Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:05;;;;;;;6.30;4.25;;;;;;;-1.56;100.00;92896.31;1026945;28;20140;-70
2023/01/18 00:00:36;;;;;;;9.88;4.72;;;;;;;-1.58;100.00;92892.47;1034809;28;20064;-69
2023/01/18 00:01:07;;;;;;;9.72;4.50;;;;;;;-1.52;100.00;92901.72;1034629;28;20131;-68
2023/01/18 00:01:38;;;;;;;7.92;4.16;;;;;;;-1.52;100.00;92897.34;1030363;28;20100;-68
2023/01/18 00:02:08;;;;;;;7.18;4.28;;;;;;;-1.38;100.00;92889.88;1030987;28;20030;-70
2023/01/18 00:02:39;;;;;;;7.45;4.20;;;;;;;-1.32;100.00;92896.56;1030521;28;20084;-69
2023/01/18 00:03:12;;;;;;;6.72;4.25;;;;;;;-1.28;100.00;92892.44;1038662;28;20029;-68
2023/01/18 00:03:43;;;;;;;8.18;4.32;;;;;;;-1.33;100.00;92901.97;1030516;28;20018;-69
2023/01/18 00:04:13;;;;;;;7.35;4.15;;;;;;;-1.29;100.00;92900.44;1031067;28;20568;-69
2023/01/18 00:04:44;;;;;;;6.75;4.05;;;;;;;-1.29;100.00;92895.28;1035459;28;20026;-70
2023/01/18 00:05:14;;;;;;;6.35;4.03;;;;;;;-1.28;100.00;92895.00;1035195;28;20018;-69
2023/01/18 00:05:45;;;;;;;8.13;4.60;;;;;;;-1.30;100.00;92901.47;1043527;28;20017;-69
2023/01/18 00:06:16;;;;;;;6.40;4.28;;;;;;;-1.31;100.00;92892.97;1043038;28;20143;-68
2023/01/18 00:06:47;;;;;;;6.68;3.80;;;;;;;-1.34;100.00;92882.41;1038932;28;20403;-69
2023/01/18 00:07:17;;;;;;;7.75;3.78;;;;;;;-1.27;100.00;92891.44;1042777;28;20021;-68
2023/01/18 00:07:49;;;;;;;7.40;4.45;;;;;;;-1.35;100.00;92886.78;1044250;28;20036;-67
2023/01/18 00:08:19;;;;;;;7.46;4.48;;;;;;;-1.25;100.00;92889.34;1034638;28;20177;-72
2023/01/18 00:08:52;;;;;;;7.85;4.60;;;;;;;-1.30;100.00;92876.50;1034839;28;20022;-67
2023/01/18 00:09:23;;;;;;;5.84;3.72;;;;;;;-1.28;100.00;92887.28;1034308;28;20718;-70
2023/01/18 00:09:55;;;;;;;6.93;4.20;;;;;;;-1.28;100.00;92889.88;1035062;28;20115;-69
2023/01/18 00:10:26;;;;;;;6.98;4.28;;;;;;;-1.30;100.00;92884.22;1035030;28;20029;-68
2023/01/18 00:11:07;;;;;;;7.57;4.05;;;;;;;-1.29;100.00;92885.75;1036741;28;20068;-68
2023/01/18 00:11:37;;;;;;;5.24;3.80;;;;;;;-1.31;100.00;92881.91;1036658;28;20034;-69
2023/01/18 00:12:08;;;;;;;7.88;4.85;;;;;;;-1.29;100.00;92885.75;1034552;28;20065;-68
2023/01/18 00:12:38;;;;;;;7.90;4.68;;;;;;;-1.27;100.00;92883.72;1031890;28;20400;-68
2023/01/18 00:13:09;;;;;;;6.35;4.57;;;;;;;-1.30;100.00;92884.22;1031022;28;20034;-69
2023/01/18 00:13:39;;;;;;;6.72;4.55;;;;;;;-1.21;100.00;92887.03;1034744;28;20029;-68
2023/01/18 00:14:10;;;;;;;6.90;3.80;;;;;;;-1.21;100.00;92882.69;1031399;28;20035;-69
2023/01/18 00:14:40;;;;;;;7.55;4.18;;;;;;;-1.27;100.00;92880.38;1034176;28;20076;-68
2023/01/18 00:15:11;;;;;;;5.25;4.07;;;;;;;-1.30;100.00;92886.03;1030818;28;20386;-69
2023/01/18 00:15:41;;;;;;;7.07;4.38;;;;;;;-1.33;100.00;92889.88;1034364;28;20026;-70
2023/01/18 00:16:19;;;;;;;8.48;3.92;;;;;;;-1.34;100.00;92885.78;1040001;28;20452;-68
2023/01/18 00:16:49;;;;;;;6.54;4.36;;;;;;;-1.36;100.00;92884.50;1032575;28;20401;-68
2023/01/18 00:17:20;;;;;;;6.07;4.05;;;;;;;-1.35;100.00;92889.34;1039061;28;20036;-68
2023/01/18 00:17:50;;;;;;;8.90;4.70;;;;;;;-1.34;100.00;92883.22;1037057;28;20021;-68
2023/01/18 00:18:21;;;;;;;5.85;3.53;;;;;;;-1.35;100.00;92876.50;1039212;28;20021;-69
2023/01/18 00:18:52;;;;;;;6.05;3.80;;;;;;;-1.29;100.00;92885.75;1042943;28;20063;-70
2023/01/18 00:19:23;;;;;;;7.38;4.34;;;;;;;-1.27;100.00;92891.44;1036324;28;20113;-69
2023/01/18 00:19:53;;;;;;;6.72;4.18;;;;;;;-1.37;100.00;92877.81;1030761;28;20108;-70
2023/01/18 00:20:25;;;;;;;6.03;3.88;;;;;;;-1.32;100.00;92881.13;1030484;28;20014;-69
2023/01/18 00:20:59;;;;;;;7.58;4.36;;;;;;;-1.35;100.00;92880.88;1031442;28;20783;-71
2023/01/18 00:21:29;;;;;;;7.10;4.32;;;;;;;-1.39;100.00;92885.78;1031141;28;20546;-69
2023/01/18 00:22:00;;;;;;;7.13;4.50;;;;;;;-1.41;100.00;92874.97;1031995;28;20030;-68
2023/01/18 00:22:30;;;;;;;6.75;4.03;;;;;;;-1.43;100.00;92877.81;1034863;28;20213;-69
2023/01/18 00:23:01;;;;;;;6.35;3.97;;;;;;;-1.40;100.00;92883.47;1036079;28;20041;-71
2023/01/18 00:23:31;;;;;;;6.55;3.85;;;;;;;-1.38;100.00;92883.97;1034668;28;20014;-71
2023/01/18 00:24:02;;;;;;;7.00;4.18;;;;;;;-1.48;100.00;92877.78;1030635;28;20834;-69
2023/01/18 00:24:32;;;;;;;6.38;4.32;;;;;;;-1.40;100.00;92876.53;1030179;28;20055;-68
2023/01/18 00:25:03;;;;;;;6.38;3.92;;;;;;;-1.36;100.00;92889.63;1030533;28;20468;-71
2023/01/18 00:25:33;;;;;;;6.88;4.57;;;;;;;-1.44;100.00;92884.00;1030317;28;20065;-69
2023/01/18 00:26:06;;;;;;;6.82;4.38;;;;;;;-1.44;100.00;92883.22;1031220;28;20100;-68
2023/01/18 00:26:37;;;;;;;7.42;4.48;;;;;;;-1.51;100.00;92883.47;1031259;28;20538;-69
2023/01/18 00:27:08;;;;;;;9.25;4.50;;;;;;;-1.46;100.00;92891.19;1030577;28;20046;-70
2023/01/18 00:27:41;;;;;;;7.14;4.44;;;;;;;-1.52;100.00;92876.78;1027220;28;20142;-72
2023/01/18 00:28:11;;;;;;;8.36;4.44;;;;;;;-1.49;100.00;92886.53;1035109;28;20590;-69
2023/01/18 00:28:42;;;;;;;9.25;4.47;;;;;;;-1.47;100.00;92888.88;1030875;28;20038;-69
2023/01/18 00:29:12;;;;;;;9.00;4.72;;;;;;;-1.49;100.00;92888.34;1034366;28;20030;-68
2023/01/18 00:29:46;;;;;;;7.05;3.92;;;;;;;-1.53;100.00;92884.75;1032464;28;20034;-72
2023/01/18 00:30:19;;;;;;;7.38;4.22;;;;;;;-1.56;100.00;92888.59;1039554;28;20033;-68
2023/01/18 00:30:49;;;;;;;8.66;4.38;;;;;;;-1.60;100.00;92890.16;1035211;28;20130;-69
2023/01/18 00:31:20;;;;;;;7.55;4.75;;;;;;;-1.65;100.00;92887.56;1040028;28;20489;-69
2023/01/18 00:31:54;;;;;;;6.97;4.53;;;;;;;-1.69;100.00;92891.69;1034614;28;20021;-68
2023/01/18 00:32:24;;;;;;;6.34;4.08;;;;;;;-1.73;100.00;92891.44;1035736;28;20036;-71
2023/01/18 00:32:56;;;;;;;7.25;4.18;;;;;;;-1.71;100.00;92894.53;1035319;28;20532;-68
2023/01/18 00:33:26;;;;;;;8.14;4.60;;;;;;;-1.72;100.00;92895.53;1035525;28;20022;-68
2023/01/18 00:33:57;;;;;;;7.15;4.63;;;;;;;-1.74;100.00;92889.91;1038399;28;20040;-68
2023/01/18 00:34:27;;;;;;;7.07;4.63;;;;;;;-1.77;100.00;92887.84;1035121;28;20032;-71
2023/01/18 00:34:59;;;;;;;7.65;4.97;;;;;;;-1.74;100.00;92892.47;1034974;28;20037;-73
2023/01/18 00:35:30;;;;;;;7.92;4.52;;;;;;;-1.73;100.00;92900.94;1036042;28;20025;-71
2023/01/18 00:36:01;;;;;;;8.00;4.60;;;;;;;-1.78;100.00;92893.22;1038854;28;20077;-71
2023/01/18 00:36:32;;;;;;;7.13;4.35;;;;;;;-1.84;100.00;92889.91;1034817;28;20026;-73
2023/01/18 00:37:03;;;;;;;8.57;4.78;;;;;;;-1.83;100.00;92894.00;1034488;28;20044;-72
2023/01/18 00:37:34;;;;;;;7.05;4.50;;;;;;;-1.91;100.00;92884.25;1030912;28;20030;-72
2023/01/18 00:38:05;;;;;;;8.25;4.93;;;;;;;-1.84;100.00;92889.13;1042938;28;20025;-73
2023/01/18 00:38:35;;;;;;;7.44;4.26;;;;;;;-1.84;100.00;92891.69;1047318;28;20244;-73
2023/01/18 00:39:07;;;;;;;9.23;4.78;;;;;;;-1.86;100.00;92891.94;1046789;28;20096;-72
2023/01/18 00:39:39;;;;;;;6.90;4.54;;;;;;;-1.87;100.00;92890.41;1040080;28;20021;-70
2023/01/18 00:40:10;;;;;;;6.98;4.28;;;;;;;-1.83;100.00;92891.44;1036082;28;20053;-72
2023/01/18 00:40:40;;;;;;;8.25;4.95;;;;;;;-1.90;100.00;92886.53;1038542;28;20029;-75
2023/01/18 00:41:11;;;;;;;6.07;4.15;;;;;;;-1.82;100.00;92892.97;1034861;28;20030;-72
2023/01/18 00:43:37;;;;;;;6.18;4.40;;;;;;;-1.80;100.00;92901.19;1038584;28;20013;-71
2023/01/18 00:43:39;;;;;;;8.36;4.66;;;;;;;-1.88;100.00;92888.06;1042588;28;20445;-70
2023/01/18 00:44:10;;;;;;;6.36;4.24;;;;;;;-1.78;100.00;92893.22;1034270;28;20149;-72
2023/01/18 00:44:40;;;;;;;5.80;3.97;;;;;;;-1.74;100.00;92900.19;1036461;28;20120;-72
2023/01/18 00:45:11;;;;;;;7.55;4.57;;;;;;;-1.91;100.00;92879.09;1041169;28;20014;-70
2023/01/18 00:45:41;;;;;;;7.18;4.35;;;;;;;-1.73;100.00;92900.94;1043940;28;20017;-69
2023/01/18 00:46:22;;;;;;;7.32;4.65;;;;;;;-1.60;100.00;92894.53;1034451;28;20021;-68
2023/01/18 00:46:54;;;;;;;8.98;5.08;;;;;;;-1.63;100.00;92895.03;1031969;28;20586;-68
2023/01/18 00:47:25;;;;;;;8.92;5.26;;;;;;;-1.70;100.00;92901.22;1025366;28;20646;-71
2023/01/18 00:47:57;;;;;;;6.88;4.32;;;;;;;-1.70;100.00;92900.44;1030427;28;20063;-69
2023/01/18 00:48:27;;;;;;;9.10;4.90;;;;;;;-1.74;100.00;92902.00;1031922;28;20047;-70
2023/01/18 00:48:58;;;;;;;8.07;4.47;;;;;;;-1.78;100.00;92896.56;1035825;28;20014;-71
2023/01/18 00:49:28;;;;;;;9.43;4.65;;;;;;;-1.78;100.00;92896.56;1034649;28;20047;-70
2023/01/18 00:49:59;;;;;;;10.65;4.97;;;;;;;-1.75;100.00;92893.47;1038923;28;20017;-68
2023/01/18 00:50:29;;;;;;;8.35;4.70;;;;;;;-1.73;100.00;92898.38;1038551;28;20040;-68
2023/01/18 00:51:00;;;;;;;9.90;5.35;;;;;;;-1.75;100.00;92893.47;1038807;28;20024;-72
2023/01/18 00:51:30;;;;;;;9.88;5.15;;;;;;;-1.75;100.00;92892.72;1034619;28;20145;-70
2023/01/18 00:52:01;;;;;;;7.55;4.70;;;;;;;-1.78;100.00;92893.22;1034278;28;20022;-68
2023/01/18 00:52:33;;;;;;;8.32;4.78;;;;;;;-1.78;100.00;92894.00;1034374;28;20530;-68
2023/01/18 00:53:04;;;;;;;6.86;4.66;;;;;;;-1.85;100.00;92890.91;1035343;28;20069;-69
2023/01/18 00:53:34;;;;;;;9.38;4.25;;;;;;;-1.86;100.00;92891.94;1034420;28;20010;-71
2023/01/18 00:54:05;;;;;;;6.60;4.53;;;;;;;-1.90;100.00;92888.34;1034541;28;20084;-68
2023/01/18 00:54:35;;;;;;;7.68;4.28;;;;;;;-1.94;100.00;92895.03;1034932;28;20101;-70
2023/01/18 00:55:06;;;;;;;7.03;4.45;;;;;;;-1.96;100.00;92892.69;1034611;28;20048;-71
2023/01/18 00:55:37;;;;;;;8.84;4.56;;;;;;;-1.97;100.00;92890.41;1033813;28;20030;-68
2023/01/18 00:56:11;;;;;;;7.25;4.43;;;;;;;-1.98;100.00;92892.19;1034259;28;20032;-70
2023/01/18 00:56:41;;;;;;;7.16;4.96;;;;;;;-2.06;100.00;92881.63;1035791;28;20017;-69
2023/01/18 00:57:12;;;;;;;7.63;4.47;;;;;;;-2.06;100.00;92891.91;1042728;28;20555;-70
2023/01/18 00:57:43;;;;;;;11.40;5.20;;;;;;;-2.08;100.00;92893.97;1042596;28;20036;-68
2023/01/18 00:58:13;;;;;;;8.57;4.82;;;;;;;-2.11;100.00;92894.47;1047021;28;20386;-70
2023/01/18 00:58:44;;;;;;;8.85;5.00;;;;;;;-2.20;100.00;92883.94;1042631;28;20528;-68
2023/01/18 00:59:17;;;;;;;6.65;4.45;;;;;;;-2.18;100.00;92892.13;1034542;28;20084;-69
2023/01/18 00:59:48;;;;;;;10.12;4.66;;;;;;;-2.20;100.00;92896.78;1030773;28;20025;-69
2023/01/18 01:00:19;;;;;;;9.23;5.22;;;;;;;-2.24;100.00;92885.47;1034842;28;20049;-72
2023/01/18 01:00:50;;;;;;;8.62;4.68;;;;;;;-2.23;100.00;92900.63;1034948;28;20018;-70
2023/01/18 01:01:20;;;;;;;8.62;4.74;;;;;;;-2.25;100.00;92894.94;1034845;28;20018;-68
2023/01/18 01:01:51;;;;;;;6.70;4.82;;;;;;;-2.23;100.00;92894.72;1034066;28;20522;-70
2023/01/18 01:02:21;;;;;;;8.50;5.07;;;;;;;-2.29;100.00;92888.78;1034876;28;20033;-69
2023/01/18 01:02:52;;;;;;;6.97;4.65;;;;;;;-2.25;100.00;92894.19;1034115;28;20113;-72
2023/01/18 01:03:23;;;;;;;9.57;4.57;;;;;;;-2.28;100.00;92892.91;1030716;28;20011;-68
2023/01/18 01:06:43;;;;;;;7.26;4.32;;;;;;;-2.32;100.00;92896.97;1041866;28;20012;-68
2023/01/18 01:07:13;;;;;;;10.56;4.48;;;;;;;-2.35;100.00;92894.91;1038384;28;20026;-70
2023/01/18 01:07:47;;;;;;;11.02;4.70;;;;;;;-2.38;100.00;92892.88;1034418;28;20018;-70
2023/01/18 01:08:17;;;;;;;8.16;4.94;;;;;;;-2.47;100.00;92881.56;1034247;28;20018;-68
2023/01/18 01:08:49;;;;;;;7.97;4.22;;;;;;;-2.46;100.00;92888.22;1034641;28;20025;-68
2023/01/18 01:09:21;;;;;;;8.76;5.50;;;;;;;-2.78;100.00;92845.53;1031519;28;20388;-68
2023/01/18 01:09:52;;;;;;;7.88;4.66;;;;;;;-2.51;100.00;92888.22;1026358;28;20022;-69
2023/01/18 01:10:22;;;;;;;10.20;4.25;;;;;;;-2.48;100.00;92891.06;1026287;28;20026;-70
2023/01/18 01:11:08;;;;;;;10.80;5.55;;;;;;;-2.50;100.00;92887.19;1026715;28;20011;-72
2023/01/18 01:11:38;;;;;;;8.18;4.84;;;;;;;-2.52;100.00;92890.00;1030550;28;20598;-70
2023/01/18 01:26:13;;;;;;;11.85;5.70;;;;;;;-2.22;100.00;92902.16;1041556;28;20044;-68
2023/01/18 01:26:43;;;;;;;9.73;5.90;;;;;;;-2.15;100.00;92905.28;1042271;28;20025;-71
2023/01/18 01:27:13;;;;;;;9.00;5.53;;;;;;;-2.25;100.00;92884.69;1040832;28;20029;-68
2023/01/18 01:27:44;;;;;;;10.20;6.20;;;;;;;-2.14;100.00;92906.81;1038561;28;20033;-71
2023/01/18 01:28:14;;;;;;;9.20;5.83;;;;;;;-2.12;100.00;92906.53;1034469;28;20070;-69
2023/01/18 01:28:49;;;;;;;9.70;5.60;;;;;;;-2.06;100.00;92904.75;1038595;28;20032;-72
2023/01/18 01:29:19;;;;;;;7.85;5.03;;;;;;;-2.06;100.00;92904.75;1039479;28;20108;-68
2023/01/18 01:29:51;;;;;;;9.30;6.07;;;;;;;-2.01;100.00;92909.88;1032712;28;20384;-70
2023/01/18 01:30:21;;;;;;;11.36;5.98;;;;;;;-2.06;100.00;92907.34;1034402;28;20445;-68
2023/01/18 01:30:56;;;;;;;9.87;5.20;;;;;;;-2.05;100.00;92906.28;1030783;28;20037;-71
2023/01/18 01:31:26;;;;;;;9.28;5.38;;;;;;;-2.09;100.00;92893.19;1031575;28;20026;-68
2023/01/18 01:31:57;;;;;;;8.68;5.35;;;;;;;-2.07;100.00;92910.94;1034602;28;20468;-73
2023/01/18 01:32:27;;;;;;;8.27;5.15;;;;;;;-2.02;100.00;92905.78;1027287;28;20273;-68
2023/01/18 01:32:58;;;;;;;11.53;5.70;;;;;;;-2.05;100.00;92896.03;1030322;28;20117;-71
2023/01/18 01:33:29;;;;;;;10.57;5.93;;;;;;;-2.10;100.00;92888.31;1030088;28;20127;-68
2023/01/18 01:33:59;;;;;;;9.40;5.57;;;;;;;-2.06;100.00;92897.06;1038638;28;20120;-72
2023/01/18 01:34:30;;;;;;;7.93;5.50;;;;;;;-2.09;100.00;92907.84;1042575;28;20546;-68
2023/01/18 01:35:01;;;;;;;8.64;5.24;;;;;;;-2.15;100.00;92902.69;1038698;28;20025;-67
2023/01/18 01:35:31;;;;;;;10.70;5.70;;;;;;;-2.14;100.00;92900.91;1036610;28;20048;-73
2023/01/18 01:36:07;;;;;;;8.65;5.25;;;;;;;-2.17;100.00;92897.03;1030123;28;20022;-69
2023/01/18 01:36:37;;;;;;;8.56;5.24;;;;;;;-2.17;100.00;92907.31;1034475;28;20030;-72
2023/01/18 01:37:08;;;;;;;8.07;5.00;;;;;;;-2.20;100.00;92901.91;1038304;28;20124;-68
2023/01/18 01:37:38;;;;;;;7.88;4.70;;;;;;;-2.25;100.00;92905.22;1039239;28;20026;-69
2023/01/18 01:38:09;;;;;;;9.65;5.43;;;;;;;-2.29;100.00;92893.16;1038596;28;20034;-68
2023/01/18 01:38:42;;;;;;;11.10;5.15;;;;;;;-2.30;100.00;92905.22;1042450;28;20072;-68
2023/01/18 01:39:13;;;;;;;8.88;5.44;;;;;;;-2.34;100.00;92900.84;1046925;28;20028;-67
2023/01/18 01:39:43;;;;;;;8.98;5.63;;;;;;;-2.40;100.00;92894.91;1034661;28;20496;-71
2023/01/18 01:40:14;;;;;;;8.27;5.53;;;;;;;-2.43;100.00;92895.44;1034491;28;20026;-70
2023/01/18 01:40:54;;;;;;;7.35;5.15;;;;;;;-2.39;100.00;92899.03;1030226;28;20029;-69
2023/01/18 01:41:29;;;;;;;9.00;5.28;;;;;;;-2.44;100.00;92899.78;1038421;28;20028;-70
2023/01/18 01:41:59;;;;;;;11.44;5.44;;;;;;;-2.45;100.00;92900.03;1038374;28;20033;-70
2023/01/18 01:42:29;;;;;;;8.80;5.50;;;;;;;-2.37;100.00;92902.13;1042144;28;20029;-72
2023/01/18 01:43:00;;;;;;;8.45;5.30;;;;;;;-2.40;100.00;92900.06;1033241;28;20037;-67
2023/01/18 01:43:43;;;;;;;9.15;5.50;;;;;;;-2.43;100.00;92898.00;1030914;28;20026;-70
2023/01/18 01:44:18;;;;;;;9.26;4.90;;;;;;;-2.46;100.00;92893.34;1038584;28;20117;-72
2023/01/18 01:44:50;;;;;;;8.56;5.28;;;;;;;-2.45;100.00;92898.25;1040680;28;20029;-67
2023/01/18 01:45:21;;;;;;;10.84;5.56;;;;;;;-2.50;100.00;92900.03;1036988;28;20087;-68
2023/01/18 01:45:52;;;;;;;12.02;6.45;;;;;;;-2.51;100.00;92890.78;1034449;28;20053;-70
2023/01/18 01:46:34;;;;;;;8.48;5.57;;;;;;;-2.54;100.00;92901.56;1030314;28;20277;-68
2023/01/18 01:47:23;;;;;;;9.44;5.34;;;;;;;-2.58;100.00;92900.50;1030424;28;20412;-68
2023/01/18 01:47:54;;;;;;;8.30;4.70;;;;;;;-2.65;100.00;92891.25;1042477;28;20024;-73
2023/01/18 01:48:25;;;;;;;9.48;5.68;;;;;;;-2.69;100.00;92885.06;1042815;28;20037;-68
2023/01/18 01:49:03;;;;;;;9.57;5.57;;;;;;;-2.70;100.00;92883.53;1045396;28;20264;-70
2023/01/18 01:49:38;;;;;;;10.04;5.62;;;;;;;-2.69;100.00;92895.31;1041677;28;20054;-70
2023/01/18 01:50:30;;;;;;;10.02;5.84;;;;;;;-2.74;100.00;92891.97;1038840;28;20545;-71
2023/01/18 01:51:01;;;;;;;12.92;5.74;;;;;;;-2.81;100.00;92884.50;1030561;28;20028;-70
2023/01/18 01:51:32;;;;;;;11.02;5.44;;;;;;;-2.80;100.00;92896.31;1038862;28;20026;-70
2023/01/18 01:52:14;;;;;;;9.05;5.47;;;;;;;-2.82;100.00;92892.44;1030371;28;20034;-68
2023/01/18 01:52:44;;;;;;;10.88;5.50;;;;;;;-2.84;100.00;92887.56;1032488;28;20019;-69
2023/01/18 01:53:15;;;;;;;10.20;5.73;;;;;;;-2.87;100.00;92893.19;1030883;28;20542;-68
2023/01/18 01:53:46;;;;;;;12.77;5.23;;;;;;;-2.89;100.00;92890.88;1028533;28;20022;-71
2023/01/18 01:54:22;;;;;;;11.75;6.05;;;;;;;-2.89;100.00;92895.22;1027344;28;20485;-68
2023/01/18 01:54:57;;;;;;;11.05;5.68;;;;;;;-2.91;100.00;92885.25;1023598;28;20030;-69
2023/01/18 01:55:30;;;;;;;10.06;5.28;;;;;;;-2.90;100.00;92886.78;1023996;28;20039;-68
2023/01/18 01:56:01;;;;;;;8.23;5.15;;;;;;;-2.92;100.00;92890.59;1029559;28;20484;-68
2023/01/18 01:56:31;;;;;;;9.27;5.37;;;;;;;-2.94;100.00;92890.09;1029420;28;20019;-72
2023/01/18 01:57:18;;;;;;;10.57;5.87;;;;;;;-2.93;100.00;92891.63;1027019;28;20164;-69
2023/01/18 01:57:50;;;;;;;10.07;5.35;;;;;;;-2.96;100.00;92890.31;1029139;28;20058;-69
2023/01/18 01:58:25;;;;;;;10.36;5.62;;;;;;;-2.96;100.00;92890.31;1032714;28;20424;-71
2023/01/18 01:58:56;;;;;;;9.90;5.78;;;;;;;-2.99;100.00;92890.06;1036271;28;20160;-70
2023/01/18 01:59:26;;;;;;;13.52;6.20;;;;;;;-2.95;100.00;92893.66;1037760;28;20037;-69
2023/01/18 02:00:00;;;;;;;14.07;7.27;;;;;;;-3.02;100.00;92891.31;1038386;28;20025;-68
2023/01/18 02:00:31;;;;;;;9.55;5.95;;;;;;;-3.03;100.00;92894.16;1034783;28;20025;-70
2023/01/18 02:01:01;;;;;;;10.30;5.77;;;;;;;-3.04;100.00;92892.59;1039083;28;20057;-71
2023/01/18 02:01:31;;;;;;;10.10;5.67;;;;;;;-3.09;100.00;92899.22;1034385;28;20040;-68
2023/01/18 02:02:02;;;;;;;10.00;6.00;;;;;;;-3.12;100.00;92897.19;1030429;28;20038;-68
2023/01/18 02:02:33;;;;;;;10.03;6.10;;;;;;;-3.12;100.00;92896.41;1027231;28;20539;-69
2023/01/18 02:03:11;;;;;;;8.53;5.30;;;;;;;-3.14;100.00;92898.44;1031465;28;20495;-69
2023/01/18 02:03:41;;;;;;;11.36;5.52;;;;;;;-3.20;100.00;92889.94;1034509;28;20021;-69
2023/01/18 02:04:12;;;;;;;12.53;6.13;;;;;;;-3.18;100.00;92893.06;1028033;28;20719;-68
2023/01/18 02:04:44;;;;;;;12.00;6.03;;;;;;;-3.21;100.00;92892.78;1042446;28;20024;-69
2023/01/18 02:05:14;;;;;;;11.00;6.15;;;;;;;-3.20;100.00;92900.22;1038334;28;20021;-68
2023/01/18 02:05:48;;;;;;;9.23;6.00;;;;;;;-3.18;100.00;92900.75;1033535;28;20648;-74
2023/01/18 02:06:30;;;;;;;14.95;6.43;;;;;;;-3.24;100.00;92891.47;1034282;28;20268;-71
2023/01/18 02:07:00;;;;;;;9.40;5.35;;;;;;;-3.22;100.00;92899.69;1034170;28;20030;-70
2023/01/18 02:07:31;;;;;;;11.23;5.80;;;;;;;-3.23;100.00;92899.94;1034456;28;20060;-69
2023/01/18 02:08:01;;;;;;;10.80;6.43;;;;;;;-3.24;100.00;92894.03;1031834;28;20511;-68
2023/01/18 02:08:32;;;;;;;8.17;5.33;;;;;;;-3.24;100.00;92898.38;1034315;28;20103;-68
2023/01/18 02:09:12;;;;;;;12.20;6.03;;;;;;;-3.25;100.00;92892.50;1034458;28;20037;-73
2023/01/18 02:09:43;;;;;;;12.80;5.28;;;;;;;-3.25;100.00;92900.19;1042841;28;20106;-72
2023/01/18 02:10:13;;;;;;;12.87;6.10;;;;;;;-3.33;100.00;92890.38;1034495;28;20272;-69
2023/01/18 02:10:44;;;;;;;11.77;5.80;;;;;;;-3.28;100.00;92899.91;1034239;28;20029;-70
2023/01/18 02:11:15;;;;;;;11.50;6.20;;;;;;;-3.27;100.00;92896.31;1033543;28;20820;-72
2023/01/18 02:11:45;;;;;;;12.13;5.77;;;;;;;-3.24;100.00;92906.09;1034661;28;20022;-70
2023/01/18 02:12:16;;;;;;;12.17;6.37;;;;;;;-3.20;100.00;92897.63;1038571;28;20018;-68
2023/01/18 02:12:47;;;;;;;11.33;6.57;;;;;;;-3.23;100.00;92897.38;1039583;28;20064;-70
2023/01/18 02:13:18;;;;;;;13.15;6.40;;;;;;;-3.24;100.00;92899.16;1038645;28;20390;-67
2023/01/18 02:13:49;;;;;;;12.27;6.32;;;;;;;-3.24;100.00;92900.97;1030383;28;20049;-69
2023/01/18 02:14:23;;;;;;;10.10;6.40;;;;;;;-3.23;100.00;92903.25;1027031;28;20034;-71
2023/01/18 02:14:54;;;;;;;12.45;6.50;;;;;;;-3.21;100.00;92901.22;1030254;28;20026;-69
2023/01/18 02:15:30;;;;;;;9.87;5.70;;;;;;;-3.21;100.00;92903.03;1022817;28;20102;-68
2023/01/18 02:16:13;;;;;;;10.90;5.90;;;;;;;-3.21;100.00;92908.16;1026511;28;20350;-69
2023/01/18 02:16:50;;;;;;;10.30;6.22;;;;;;;-3.22;100.00;92907.38;1034251;28;20124;-68
2023/01/18 02:17:27;;;;;;;11.13;5.97;;;;;;;-3.24;100.00;92911.97;1037772;28;20021;-69
2023/01/18 02:18:14;;;;;;;10.35;5.90;;;;;;;-3.27;100.00;92909.91;1039330;28;20017;-69
2023/01/18 02:19:03;;;;;;;9.82;5.97;;;;;;;-3.02;100.00;92911.84;1038628;28;20398;-70
2023/01/18 02:19:52;;;;;;;11.68;6.30;;;;;;;-2.99;100.00;92915.69;1035176;28;20034;-70
2023/01/18 02:20:36;;;;;;;14.18;5.95;;;;;;;-2.92;100.00;92916.25;1038162;28;20017;-71
2023/01/18 02:21:22;;;;;;;10.98;6.07;;;;;;;-2.87;100.00;92914.50;1034682;28;20555;-72
2023/01/18 02:22:07;;;;;;;12.68;6.97;;;;;;;-2.86;100.00;92920.41;1034288;28;20025;-70
2023/01/18 02:22:52;;;;;;;13.60;6.35;;;;;;;-2.90;100.00;92919.34;1036120;28;20057;-68
2023/01/18 02:23:25;;;;;;;12.27;5.93;;;;;;;-2.91;100.00;92917.81;1042141;28;20538;-70
2023/01/18 02:24:18;;;;;;;13.15;6.18;;;;;;;-2.88;100.00;92915.53;1038590;28;20147;-72
2023/01/18 02:25:18;;;;;;;12.48;5.88;;;;;;;-2.91;100.00;92920.38;1038911;28;20014;-69
2023/01/18 02:25:57;;;;;;;10.88;5.55;;;;;;;-2.92;100.00;92926.50;1040669;28;20045;-70
2023/01/18 02:26:42;;;;;;;12.50;6.53;;;;;;;-2.92;100.00;92929.06;1045203;28;20036;-68
2023/01/18 02:27:52;;;;;;;12.27;6.45;;;;;;;-2.85;100.00;92927.06;1043085;28;20025;-71
2023/01/18 02:28:28;;;;;;;10.80;5.65;;;;;;;-2.75;100.00;92927.13;1030539;28;20049;-67
2023/01/18 02:29:04;;;;;;;11.52;6.20;;;;;;;-2.81;100.00;92917.88;1035608;28;20042;-67
2023/01/18 02:29:55;;;;;;;12.65;6.15;;;;;;;-2.76;100.00;92935.84;1036132;28;20025;-68
2023/01/18 02:30:29;;;;;;;13.13;7.22;;;;;;;-2.75;100.00;92936.59;1039256;28;20100;-70
2023/01/18 02:31:14;;;;;;;15.82;6.85;;;;;;;-2.67;100.00;92939.47;1034987;28;20014;-71
2023/01/18 02:32:08;;;;;;;11.15;6.15;;;;;;;-2.73;100.00;92940.47;1042498;28;20029;-68
2023/01/18 02:32:56;;;;;;;12.00;6.00;;;;;;;-2.70;100.00;92945.09;1032221;28;20080;-68
2023/01/18 02:33:31;;;;;;;11.05;5.85;;;;;;;-2.82;100.00;92934.25;1042792;28;20021;-67
2023/01/18 02:34:32;;;;;;;11.73;6.15;;;;;;;-2.82;100.00;92941.97;1040481;28;20507;-68
2023/01/18 02:35:07;;;;;;;12.80;6.05;;;;;;;-2.83;100.00;92949.91;1035084;28;20084;-68
2023/01/18 02:35:49;;;;;;;9.73;5.80;;;;;;;-2.77;100.00;92946.38;1030228;28;20045;-68
2023/01/18 02:36:25;;;;;;;9.63;5.40;;;;;;;-2.81;100.00;92948.66;1039109;28;20017;-70
2023/01/18 02:37:12;;;;;;;11.60;5.88;;;;;;;-2.85;100.00;92945.81;1038817;28;20029;-69
2023/01/18 02:38:15;;;;;;;10.68;6.18;;;;;;;-2.92;100.00;92939.34;1035084;28;20093;-67
2023/01/18 02:38:46;;;;;;;11.30;6.03;;;;;;;-2.97;100.00;92941.88;1039709;28;20029;-68
2023/01/18 02:39:30;;;;;;;10.60;6.13;;;;;;;-2.95;100.00;92942.41;1041845;28;20093;-66
2023/01/18 02:40:33;;;;;;;9.05;6.05;;;;;;;-2.93;100.00;92946.25;1036475;28;20021;-68
2023/01/18 02:41:20;;;;;;;14.70;5.95;;;;;;;-2.95;100.00;92955.22;1037471;28;20129;-68
2023/01/18 02:46:30;;;;;;;11.30;5.43;;;;;;;-3.08;100.00;92959.00;1035449;28;20570;-67
2023/01/18 02:47:01;;;;;;;10.30;5.95;;;;;;;-3.05;100.00;92957.72;1044024;28;20025;-70
2023/01/18 02:47:31;;;;;;;11.10;6.23;;;;;;;-3.12;100.00;92948.47;1043105;28;20387;-70
2023/01/18 02:48:02;;;;;;;10.07;6.03;;;;;;;-3.06;100.00;92962.09;1039761;28;20074;-68
2023/01/18 02:48:41;;;;;;;10.13;5.70;;;;;;;-3.09;100.00;92953.09;1035839;28;20021;-67
2023/01/18 02:49:19;;;;;;;10.23;5.93;;;;;;;-3.09;100.00;92958.22;1035559;28;20124;-68
2023/01/18 02:49:49;;;;;;;10.52;5.65;;;;;;;-3.15;100.00;92956.66;1031880;28;20105;-67
2023/01/18 02:50:29;;;;;;;11.27;6.00;;;;;;;-3.10;100.00;92964.38;1031417;28;20030;-70
2023/01/18 02:51:00;;;;;;;9.85;5.47;;;;;;;-3.09;100.00;92963.34;1027499;28;20015;-68
2023/01/18 02:51:30;;;;;;;9.80;5.50;;;;;;;-3.05;100.00;92960.28;1029406;28;20031;-67
2023/01/18 02:52:02;;;;;;;11.00;6.27;;;;;;;-3.05;100.00;92962.84;1034307;28;20047;-67
2023/01/18 02:52:46;;;;;;;11.05;5.78;;;;;;;-3.12;100.00;92953.59;1042933;28;20033;-67
2023/01/18 02:53:16;;;;;;;8.93;5.72;;;;;;;-3.02;100.00;92967.50;1039546;28;20124;-67
2023/01/18 02:53:47;;;;;;;9.60;5.50;;;;;;;-2.76;100.00;92968.44;1035739;28;20026;-68
2023/01/18 02:54:23;;;;;;;11.13;6.03;;;;;;;-2.83;100.00;92960.19;1030817;28;20041;-68
2023/01/18 02:54:53;;;;;;;10.45;5.82;;;;;;;-2.88;100.00;92958.38;1035565;28;20033;-67
2023/01/18 02:55:32;;;;;;;9.43;5.73;;;;;;;-2.89;100.00;92956.81;1031732;28;20029;-71
2023/01/18 02:56:04;;;;;;;8.15;5.18;;;;;;;-2.65;100.00;92975.16;1031314;28;20030;-69
2023/01/18 02:56:37;;;;;;;9.88;5.90;;;;;;;-2.55;100.00;92971.84;1031700;28;20534;-68
2023/01/18 02:57:10;;;;;;;8.98;5.65;;;;;;;-2.45;100.00;92977.03;1037550;28;20503;-67
2023/01/18 02:57:41;;;;;;;10.45;5.95;;;;;;;-2.56;100.00;92965.19;1040552;28;20029;-67
2023/01/18 02:58:38;;;;;;;8.80;5.00;;;;;;;-2.58;100.00;92969.78;1032682;28;20030;-67
2023/01/18 02:59:33;;;;;;;8.38;4.93;;;;;;;-2.67;100.00;92959.25;1035557;28;20444;-68