Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:12;;;;;;;5.00;1.58;;;-1.80;99.90;;;;;;5056026;28;20628;-57
2021/01/16 00:04:39;;;;;;;0.90;0.77;;;-1.80;99.90;;;;;;5056175;28;20191;-56
2021/01/16 00:07:07;;;;;;;1.80;0.90;;;-1.90;99.90;;;;;;5038207;28;20192;-58
2021/01/16 00:09:34;;;;;;;0.90;0.65;;;-1.90;99.90;;;;;;5056193;28;20663;-54
2021/01/16 00:12:01;;;;;;;4.38;0.80;;;-1.90;99.90;;;;;;5056525;28;20552;-56
2021/01/16 00:14:28;;;;;;;0.93;0.73;;;-1.80;99.90;;;;;;5056851;28;20189;-58
2021/01/16 00:16:55;;;;;;;1.27;1.05;;;-1.80;99.90;;;;;;5056967;28;20176;-61
2021/01/16 00:19:23;;;;;;;2.15;1.73;;;-1.70;99.90;;;;;;5056159;28;20185;-56
2021/01/16 00:21:50;;;;;;;2.55;1.52;;;-1.70;99.90;;;;;;5056270;28;20208;-53
2021/01/16 00:24:18;;;;;;;1.38;0.98;;;-1.70;99.90;;;;;;5056227;28;20193;-57
2021/01/16 00:26:45;;;;;;;1.20;1.00;;;-1.80;99.90;;;;;;5055981;28;20189;-57
2021/01/16 00:29:12;;;;;;;1.05;0.88;;;-1.80;99.90;;;;;;5055901;28;20177;-55
2021/01/16 00:31:39;;;;;;;1.20;1.10;;;-1.80;99.90;;;;;;5055628;28;20580;-54
2021/01/16 00:34:07;;;;;;;1.05;0.95;;;-1.80;99.90;;;;;;5055750;28;20673;-54
2021/01/16 00:36:35;;;;;;;1.50;1.17;;;-1.90;99.90;;;;;;5055960;28;20197;-55
2021/01/16 00:39:02;;;;;;;0.90;0.60;;;-1.90;99.90;;;;;;5055721;28;20589;-54
2021/01/16 00:41:29;;;;;;;3.47;2.17;;;-1.90;99.90;;;;;;5055527;28;20222;-54
2021/01/16 00:43:59;;;;;;;3.30;1.33;;;-1.90;99.90;;;;;;5055442;28;20230;-56
2021/01/16 00:46:26;;;;;;;1.73;1.63;;;-1.90;99.90;;;;;;5055701;28;20185;-56
2021/01/16 00:48:53;;;;;;;3.78;0.95;;;-1.90;99.90;;;;;;5055929;28;20177;-57
2021/01/16 00:51:20;;;;;;;1.27;1.17;;;-1.90;99.90;;;;;;5055166;28;20205;-56
2021/01/16 00:53:48;;;;;;;0.80;0.68;;;-1.80;99.90;;;;;;5037071;28;20173;-57
2021/01/16 00:56:16;;;;;;;1.40;1.27;;;-1.90;99.90;;;;;;5037485;28;20739;-54
2021/01/16 00:58:56;;;;;;;2.80;2.00;;;-1.90;99.90;;;;;;5037215;28;20193;-59
2021/01/16 01:01:39;;;;;;;2.22;1.20;;;-1.80;99.90;;;;;;5036910;28;20307;-58
2021/01/16 01:04:09;;;;;;;1.73;1.08;;;-1.70;99.90;;;;;;5037101;28;20184;-58
2021/01/16 01:06:36;;;;;;;5.00;1.95;;;-1.70;99.90;;;;;;5037231;28;20196;-62
2021/01/16 01:09:05;;;;;;;3.90;1.50;;;-1.80;99.90;;;;;;5054192;28;20181;-54
2021/01/16 01:11:32;;;;;;;1.10;0.80;;;-1.80;99.90;;;;;;5054875;28;20685;-58
2021/01/16 01:14:00;;;;;;;2.10;1.30;;;-1.70;99.90;;;;;;5055161;28;20200;-58
2021/01/16 01:16:27;;;;;;;1.90;1.75;;;-1.70;99.90;;;;;;5036877;28;20209;-60
2021/01/16 01:18:54;;;;;;;0.85;0.85;;;-1.60;99.90;;;;;;5054775;28;20179;-57
2021/01/16 01:21:21;;;;;;;2.85;2.45;;;-1.60;99.90;;;;;;5054561;28;20212;-58
2021/01/16 01:23:49;;;;;;;1.65;1.05;;;-1.60;99.90;;;;;;5054951;28;20284;-58
2021/01/16 01:26:17;;;;;;;2.53;1.73;;;-1.60;99.90;;;;;;5055554;28;20661;-56
2021/01/16 01:28:44;;;;;;;0.80;0.77;;;-1.60;99.90;;;;;;5054998;28;20185;-59
2021/01/16 01:31:11;;;;;;;2.47;1.90;;;-1.60;99.90;;;;;;5054950;28;20208;-58
2021/01/16 01:33:39;;;;;;;3.13;1.38;;;-1.60;99.90;;;;;;5056078;28;20185;-61
2021/01/16 01:36:07;;;;;;;3.78;2.28;;;-1.60;99.90;;;;;;5056487;28;20288;-61
2021/01/16 01:38:34;;;;;;;2.25;1.45;;;-1.60;99.90;;;;;;5054568;28;20173;-52
2021/01/16 01:41:02;;;;;;;3.40;1.80;;;-1.60;99.90;;;;;;5037209;28;20622;-58
2021/01/16 01:43:30;;;;;;;2.08;1.20;;;-1.60;99.90;;;;;;5056179;28;20180;-58
2021/01/16 01:45:57;;;;;;;1.10;0.95;;;-1.60;99.90;;;;;;5057640;28;20587;-57
2021/01/16 01:48:24;;;;;;;1.35;1.05;;;-1.60;99.90;;;;;;5057880;28;20212;-61
2021/01/16 01:50:52;;;;;;;1.30;0.98;;;-1.50;99.90;;;;;;5057712;28;20262;-58
2021/01/16 01:53:20;;;;;;;1.75;1.65;;;-1.50;99.90;;;;;;5054661;28;20222;-56
2021/01/16 01:55:54;;;;;;;1.88;1.50;;;-1.60;99.90;;;;;;5054088;28;20250;-59
2021/01/16 01:58:24;;;;;;;4.78;2.38;;;-1.60;99.90;;;;;;5053701;28;20522;-58
2021/01/16 02:00:53;;;;;;;2.85;1.88;;;-1.60;99.90;;;;;;5053454;28;20204;-53
2021/01/16 02:03:23;;;;;;;2.35;1.52;;;-1.60;99.90;;;;;;5053611;28;20177;-56
2021/01/16 02:05:54;;;;;;;1.98;1.83;;;-1.70;99.90;;;;;;5053508;28;20169;-59
2021/01/16 02:08:21;;;;;;;2.13;1.77;;;-1.70;99.90;;;;;;5053652;28;20540;-57
2021/01/16 02:10:48;;;;;;;2.80;2.17;;;-1.70;99.90;;;;;;5053739;28;20236;-59
2021/01/16 02:13:16;;;;;;;2.92;2.63;;;-1.70;99.90;;;;;;5053636;28;20247;-59
2021/01/16 02:15:49;;;;;;;3.45;1.55;;;-1.70;99.90;;;;;;5053662;28;20743;-58
2021/01/16 02:21:47;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;5053346;28;20716;-57
2021/01/16 02:24:19;;;;;;;2.25;2.05;;;-1.70;99.90;;;;;;5053212;28;20171;-60
2021/01/16 02:26:59;;;;;;;3.92;1.65;;;-1.80;99.90;;;;;;5052972;28;20268;-56
2021/01/16 02:29:28;;;;;;;2.22;1.35;;;-1.80;99.90;;;;;;5052936;28;20259;-57
2021/01/16 02:31:58;;;;;;;3.03;2.22;;;-1.80;99.90;;;;;;5035305;28;20373;-59
2021/01/16 02:34:30;;;;;;;3.75;1.98;;;-1.90;99.90;;;;;;5053219;28;20192;-59
2021/01/16 02:37:40;;;;;;;1.60;1.45;;;-2.00;99.90;;;;;;5053198;28;20213;-58
2021/01/16 02:40:15;;;;;;;3.25;1.50;;;-2.00;99.90;;;;;;5052674;28;20298;-58
2021/01/16 02:42:58;;;;;;;1.80;1.42;;;-1.90;99.90;;;;;;5052961;28;20200;-60
2021/01/16 02:45:31;;;;;;;2.63;2.08;;;-1.90;99.90;;;;;;5053082;28;20257;-58
2021/01/16 02:48:17;;;;;;;1.20;1.05;;;-1.90;99.90;;;;;;5053171;28;20545;-59
2021/01/16 02:50:49;;;;;;;2.97;2.42;;;-1.80;99.90;;;;;;5036068;28;20311;-58
2021/01/16 02:53:20;;;;;;;2.58;2.38;;;-1.80;99.90;;;;;;5053070;28;20584;-58
2021/01/16 02:55:48;;;;;;;2.22;1.23;;;-1.90;99.90;;;;;;5052496;28;20677;-55
2021/01/16 02:58:15;;;;;;;2.78;2.03;;;-1.90;99.90;;;;;;5052633;28;20188;-55
2021/01/16 03:00:44;;;;;;;2.20;1.45;;;-1.90;99.90;;;;;;5052513;28;20284;-57
2021/01/16 03:03:11;;;;;;;2.33;1.83;;;-1.90;99.90;;;;;;5052639;28;20185;-61
2021/01/16 03:05:38;;;;;;;2.17;1.48;;;-1.90;99.90;;;;;;5052365;28;20599;-59
2021/01/16 03:08:07;;;;;;;3.55;2.17;;;-1.80;99.90;;;;;;5052324;28;20200;-57
2021/01/16 03:10:36;;;;;;;3.63;2.45;;;-1.90;99.90;;;;;;5052434;28;20231;-60
2021/01/16 03:13:04;;;;;;;2.00;1.20;;;-1.90;99.90;;;;;;5052356;28;20188;-54
2021/01/16 03:15:31;;;;;;;2.42;1.63;;;-1.90;99.90;;;;;;5052136;28;20654;-58
2021/01/16 03:17:59;;;;;;;1.90;1.40;;;-1.90;99.90;;;;;;5052043;28;20196;-61
2021/01/16 03:20:29;;;;;;;3.30;1.75;;;-1.90;99.90;;;;;;5052150;28;20216;-53
2021/01/16 03:22:59;;;;;;;1.23;1.13;;;-1.90;99.90;;;;;;5051790;28;20549;-57
2021/01/16 03:28:17;;;;;;;4.88;2.58;;;-1.90;99.90;;;;;;5039517;22;20248;-55
2021/01/16 03:30:44;;;;;;;3.67;2.15;;;-1.90;99.90;;;;;;5033026;28;20209;-51
2021/01/16 03:33:12;;;;;;;3.70;1.88;;;-1.90;99.90;;;;;;5032731;28;20545;-57
2021/01/16 03:35:39;;;;;;;1.55;1.45;;;-1.80;99.90;;;;;;5032837;28;20357;-53
2021/01/16 03:38:06;;;;;;;1.23;1.13;;;-1.90;99.90;;;;;;5033020;28;20259;-55
2021/01/16 03:40:33;;;;;;;2.95;2.13;;;-1.90;99.90;;;;;;5032599;28;20213;-53
2021/01/16 03:43:01;;;;;;;2.17;1.70;;;-1.80;99.90;;;;;;5032891;28;20178;-54
2021/01/16 03:45:28;;;;;;;2.13;1.25;;;-1.80;99.90;;;;;;5033361;28;20652;-52
2021/01/16 03:47:58;;;;;;;8.38;2.53;;;-1.80;99.90;;;;;;5033134;28;20275;-56
2021/01/16 03:50:26;;;;;;;3.15;1.80;;;-1.80;99.90;;;;;;5033358;28;20295;-57
2021/01/16 03:52:53;;;;;;;3.10;1.92;;;-1.80;99.90;;;;;;5033458;28;20197;-55
2021/01/16 03:55:20;;;;;;;2.30;1.15;;;-1.80;99.90;;;;;;5033617;28;20264;-55
2021/01/16 03:57:47;;;;;;;3.35;1.75;;;-1.80;99.90;;;;;;5032965;28;20169;-56
2021/01/16 04:00:15;;;;;;;2.58;1.80;;;-1.80;99.90;;;;;;5032646;28;20304;-56
2021/01/16 04:02:42;;;;;;;1.80;1.52;;;-1.90;99.90;;;;;;5032958;28;20586;-56
2021/01/16 04:05:10;;;;;;;2.22;1.98;;;-1.90;99.90;;;;;;5032771;28;20196;-54
2021/01/16 04:07:38;;;;;;;1.30;0.82;;;-1.80;99.90;;;;;;5032825;28;20259;-54
2021/01/16 04:10:07;;;;;;;3.53;2.05;;;-1.80;99.90;;;;;;5032741;28;20209;-54
2021/01/16 04:12:34;;;;;;;2.72;2.53;;;-1.80;99.90;;;;;;5032833;28;20174;-56
2021/01/16 04:15:02;;;;;;;1.85;1.30;;;-1.80;99.90;;;;;;5033177;28;20186;-56
2021/01/16 04:17:29;;;;;;;5.03;3.45;;;-1.80;99.90;;;;;;5032748;28;20283;-52
2021/01/16 04:19:56;;;;;;;1.60;1.50;;;-1.80;99.90;;;;;;5032485;28;20263;-53
2021/01/16 04:22:24;;;;;;;3.80;2.30;;;-1.90;99.90;;;;;;5032654;28;20228;-51
2021/01/16 04:24:52;;;;;;;1.63;1.25;;;-1.90;99.90;;;;;;5032592;28;20188;-58
2021/01/16 04:27:19;;;;;;;3.58;1.77;;;-1.90;99.90;;;;;;5032523;28;20248;-55
2021/01/16 04:29:48;;;;;;;3.95;2.53;;;-1.90;99.90;;;;;;5032324;28;20236;-56
2021/01/16 04:32:15;;;;;;;2.67;1.50;;;-1.90;99.90;;;;;;5032388;28;20197;-54
2021/01/16 04:34:42;;;;;;;3.15;2.95;;;-2.00;99.90;;;;;;5032477;28;20193;-55
2021/01/16 04:37:09;;;;;;;2.40;1.83;;;-1.90;99.90;;;;;;5032400;28;20257;-56
2021/01/16 04:39:36;;;;;;;5.57;2.28;;;-2.00;99.90;;;;;;5032148;28;20269;-54
2021/01/16 04:42:06;;;;;;;1.70;1.30;;;-1.90;99.90;;;;;;5032419;28;20542;-56
2021/01/16 04:44:35;;;;;;;3.80;1.70;;;-1.90;99.90;;;;;;5033119;28;20185;-52
2021/01/16 04:47:05;;;;;;;4.60;3.45;;;-2.00;99.90;;;;;;5018110;28;20192;-51
2021/01/16 04:49:33;;;;;;;2.65;2.45;;;-1.90;99.90;;;;;;5035806;28;20182;-51
2021/01/16 04:52:03;;;;;;;3.92;2.25;;;-1.90;99.90;;;;;;5036032;28;20269;-52
2021/01/16 04:54:33;;;;;;;2.35;1.55;;;-1.90;99.90;;;;;;5036069;28;20186;-56
2021/01/16 04:57:00;;;;;;;4.22;2.10;;;-1.90;99.90;;;;;;5036393;28;20201;-54
2021/01/16 04:59:28;;;;;;;4.38;2.58;;;-1.90;99.90;;;;;;5035881;28;20194;-49
2021/01/16 05:01:58;;;;;;;2.75;1.55;;;-1.90;99.90;;;;;;5035844;28;20174;-53
2021/01/16 05:04:31;;;;;;;3.28;1.55;;;-1.90;99.90;;;;;;5035925;28;20169;-55
2021/01/16 05:07:03;;;;;;;1.42;1.23;;;-1.80;99.90;;;;;;5036088;28;20173;-49
2021/01/16 05:09:32;;;;;;;2.65;2.13;;;-1.80;99.90;;;;;;5035966;28;20197;-51
2021/01/16 05:12:29;;;;;;;3.88;2.80;;;-1.80;99.90;;;;;;5035909;28;20181;-50
2021/01/16 05:15:05;;;;;;;1.88;1.05;;;-1.90;99.90;;;;;;5028633;28;20576;-55
2021/01/16 05:17:36;;;;;;;2.35;1.75;;;-1.80;99.90;;;;;;5035584;28;20279;-54
2021/01/16 05:20:05;;;;;;;1.40;1.05;;;-1.80;99.90;;;;;;5035567;28;20251;-50
2021/01/16 05:22:32;;;;;;;2.75;1.75;;;-1.80;99.90;;;;;;5035631;28;20178;-56
2021/01/16 05:25:02;;;;;;;4.43;1.67;;;-1.80;99.90;;;;;;5035374;28;20548;-56
2021/01/16 05:27:34;;;;;;;2.13;1.45;;;-1.80;99.90;;;;;;5035599;28;20254;-55
2021/01/16 05:30:06;;;;;;;5.68;4.25;;;-1.80;99.90;;;;;;5035239;28;20284;-54
2021/01/16 05:32:33;;;;;;;3.17;1.60;;;-1.80;99.90;;;;;;5035406;28;20180;-54
2021/01/16 05:35:13;;;;;;;2.30;2.10;;;-1.80;99.90;;;;;;5035977;28;20555;-56
2021/01/16 05:37:42;;;;;;;4.85;3.20;;;-1.80;99.90;;;;;;5035906;28;20205;-57
2021/01/16 05:40:10;;;;;;;1.77;1.42;;;-1.70;99.90;;;;;;5035491;28;20220;-54
2021/01/16 05:42:38;;;;;;;3.72;2.10;;;-1.70;99.90;;;;;;5035712;28;20585;-50
2021/01/16 05:45:09;;;;;;;4.80;2.20;;;-1.70;99.90;;;;;;5035500;28;20584;-57
2021/01/16 05:47:40;;;;;;;3.50;1.95;;;-1.70;99.90;;;;;;5035193;28;20660;-56
2021/01/16 05:50:10;;;;;;;3.38;2.92;;;-1.60;99.90;;;;;;5035608;28;20209;-53
2021/01/16 05:52:39;;;;;;;4.10;2.38;;;-1.60;99.90;;;;;;5018306;28;20549;-56
2021/01/16 05:55:08;;;;;;;1.63;1.52;;;-1.50;99.90;;;;;;5034595;28;20185;-56
2021/01/16 05:57:39;;;;;;;3.78;2.17;;;-1.50;99.90;;;;;;5034876;28;20209;-56
2021/01/16 06:00:10;;;;;;;3.78;2.25;;;-1.50;99.90;;;;;;5034730;28;20205;-52
2021/01/16 06:02:40;;;;;;;2.92;1.65;;;-1.50;99.90;;;;;;5034920;28;20174;-57
2021/01/16 06:05:09;;;;;;;3.28;2.33;;;-1.60;99.90;;;;;;5035417;28;20182;-52
2021/01/16 06:07:37;;;;;;;2.45;1.95;;;-1.60;99.90;;;;;;5034577;28;20193;-56
2021/01/16 06:10:13;;;;;;;4.72;2.63;;;-1.60;99.90;;;;;;5034952;28;20217;-50
2021/01/16 06:12:43;;;;;;;2.97;1.85;;;-1.60;99.90;;;;;;5034530;28;20177;-49
2021/01/16 06:15:16;;;;;;;2.35;2.08;;;-1.50;99.90;;;;;;5033155;28;20266;-52
2021/01/16 06:17:46;;;;;;;4.90;2.55;;;-1.40;99.90;;;;;;5034193;28;20206;-53
2021/01/16 06:20:16;;;;;;;2.20;1.98;;;-1.50;99.90;;;;;;5034156;28;20759;-52
2021/01/16 06:22:44;;;;;;;2.28;2.00;;;-1.60;99.90;;;;;;5034660;28;20170;-51
2021/01/16 06:25:19;;;;;;;8.57;2.95;;;-1.50;99.90;;;;;;5034979;28;20189;-52
2021/01/16 06:27:48;;;;;;;3.40;2.58;;;-1.60;99.90;;;;;;5034357;28;20205;-53
2021/01/16 06:30:19;;;;;;;6.45;3.72;;;-1.50;99.90;;;;;;5034561;28;20206;-56
2021/01/16 06:32:48;;;;;;;3.85;1.60;;;-1.40;99.90;;;;;;5035122;28;20178;-52
2021/01/16 06:35:16;;;;;;;3.13;1.67;;;-1.40;99.90;;;;;;5034713;28;20217;-53
2021/01/16 06:37:44;;;;;;;4.50;3.15;;;-1.40;99.90;;;;;;5033965;28;20197;-51
2021/01/16 06:40:14;;;;;;;2.90;2.60;;;-1.50;99.90;;;;;;5033815;28;20201;-56
2021/01/16 06:42:41;;;;;;;3.15;2.60;;;-1.40;99.90;;;;;;5033986;28;20204;-54
2021/01/16 06:45:24;;;;;;;4.32;2.70;;;-1.40;99.90;;;;;;5034192;28;20239;-51
2021/01/16 06:47:57;;;;;;;2.17;1.40;;;-1.40;99.90;;;;;;5034031;28;20568;-51
2021/01/16 06:50:25;;;;;;;4.57;2.15;;;-1.40;99.90;;;;;;5033673;28;20319;-51
2021/01/16 06:52:52;;;;;;;1.95;0.93;;;-1.40;99.90;;;;;;5033712;28;20232;-54
2021/01/16 06:55:21;;;;;;;4.10;2.47;;;-1.40;99.90;;;;;;5033965;28;20186;-51
2021/01/16 06:57:49;;;;;;;4.28;2.40;;;-1.40;99.90;;;;;;5034017;28;20203;-52
2021/01/16 07:00:17;;;;;;;5.22;2.80;;;-1.30;99.90;;;;;;5034261;28;20224;-49
2021/01/16 07:02:48;;;;;;;3.30;3.08;;;-1.40;99.90;;;;;;5034863;28;20634;-48
2021/01/16 07:05:22;;;;;;;3.13;1.40;;;-1.40;99.90;;;;;;5033939;28;20201;-55
2021/01/16 07:07:51;;;;;;;4.00;2.38;;;-1.40;99.90;;;;;;5032616;28;20213;-53
2021/01/16 07:10:22;;;;;;;5.45;2.63;;;-1.40;99.90;;;;;;5033586;28;20696;-54
2021/01/16 07:12:52;;;;;;;5.40;3.80;;;-1.40;99.90;;;;;;5033258;28;20243;-51
2021/01/16 07:15:21;;;;;;;1.88;1.13;;;-1.40;99.90;;;;;;5033284;28;20181;-48
2021/01/16 07:17:50;;;;;;;3.95;3.50;;;-1.40;99.90;;;;;;5033453;28;20625;-50
2021/01/16 07:20:17;;;;;;;6.90;2.47;;;-1.40;99.90;;;;;;5033424;28;20212;-49
2021/01/16 07:22:45;;;;;;;2.85;1.92;;;-1.40;99.90;;;;;;5033254;28;20441;-49
2021/01/16 07:25:14;;;;;;;6.82;3.42;;;-1.30;99.90;;;;;;5033324;28;20523;-50
2021/01/16 07:27:42;;;;;;;3.72;2.55;;;-1.30;99.90;;;;;;5034214;28;20203;-55
2021/01/16 07:33:06;;;;;;;4.38;1.95;;;-1.40;99.90;;;;;;5558456;22;20238;-55
2021/01/16 07:35:35;;;;;;;4.25;3.60;;;-1.40;99.90;;;;;;5033023;28;20170;-54
2021/01/16 07:38:06;;;;;;;3.28;2.70;;;-1.40;99.90;;;;;;5033022;28;20209;-50
2021/01/16 07:40:33;;;;;;;4.15;3.13;;;-1.40;99.90;;;;;;5031742;28;20275;-55
2021/01/16 07:43:08;;;;;;;3.15;2.53;;;-1.30;99.90;;;;;;5033069;28;20193;-52
2021/01/16 07:45:37;;;;;;;3.55;2.38;;;-1.40;99.90;;;;;;5032936;28;20188;-54
2021/01/16 07:48:07;;;;;;;5.10;3.97;;;-1.30;99.90;;;;;;5033000;28;20182;-54
2021/01/16 07:50:36;;;;;;;4.32;2.25;;;-1.30;99.90;;;;;;5032842;28;20215;-50
2021/01/16 07:53:07;;;;;;;3.25;2.35;;;-1.30;99.90;;;;;;5033114;28;20610;-53
2021/01/16 07:55:47;;;;;;;3.78;2.45;;;-1.30;99.90;;;;;;5032897;28;20588;-56
2021/01/16 07:58:29;;;;;;;2.67;2.08;;;-1.30;99.90;;;;;;5034994;28;20197;-48
2021/01/16 08:00:59;;;;;;;5.32;2.90;;;-1.30;99.90;;;;;;5030766;28;20289;-47
2021/01/16 08:03:38;;;;;;;4.85;3.80;;;-1.30;99.90;;;;;;5033328;28;20181;-53
2021/01/16 08:06:15;;;;;;;7.43;3.15;;;-1.30;99.90;;;;;;5037758;22;20227;-47
2021/01/16 08:08:56;;;;;;;9.20;4.50;;;-1.20;99.90;;;;;;5032291;28;20532;-47
2021/01/16 08:11:28;;;;;;;2.83;1.95;;;-1.30;99.90;;;;;;5060183;22;20240;-48
2021/01/16 08:14:00;;;;;;;4.63;3.10;;;-1.30;99.90;;;;;;5032770;28;20261;-50
2021/01/16 08:16:28;;;;;;;6.18;5.32;;;-1.30;99.90;;;;;;5032637;28;20220;-54
2021/01/16 08:19:18;;;;;;;3.65;2.55;;;-1.30;99.90;;;;;;5034406;28;20491;-48
2021/01/16 08:21:53;;;;;;;5.63;4.25;;;-1.30;99.90;;;;;;5036744;28;20242;-47
2021/01/16 08:24:25;;;;;;;8.02;3.20;;;-1.30;99.90;;;;;;5036628;28;20267;-52
2021/01/16 08:26:56;;;;;;;5.97;3.17;;;-1.20;99.90;;;;;;5036497;28;20178;-51
2021/01/16 08:29:24;;;;;;;5.10;2.63;;;-1.30;99.90;;;;;;5036379;28;20174;-51
2021/01/16 08:32:09;;;;;;;8.98;3.42;;;-1.20;99.90;;;;;;5034707;28;20205;-50
2021/01/16 08:34:52;;;;;;;4.65;3.28;;;-1.30;99.90;;;;;;5036071;28;20177;-48
2021/01/16 08:37:31;;;;;;;6.00;3.65;;;-1.30;99.90;;;;;;5036047;28;20194;-52
2021/01/16 08:39:59;;;;;;;4.85;3.17;;;-1.20;99.90;;;;;;5035980;28;20209;-51
2021/01/16 08:42:28;;;;;;;7.82;3.63;;;-1.20;99.90;;;;;;5036304;28;20170;-54
2021/01/16 08:44:57;;;;;;;4.18;2.53;;;-1.10;99.90;;;;;;5035989;28;20204;-52
2021/01/16 08:47:25;;;;;;;3.95;3.55;;;-1.10;99.90;;;;;;5036254;28;20199;-50
2021/01/16 08:49:53;;;;;;;5.03;3.08;;;-1.10;99.90;;;;;;5035974;28;20284;-54
2021/01/16 08:52:30;;;;;;;3.25;1.40;;;-1.10;99.90;;;;;;5035894;28;20178;-55
2021/01/16 08:55:04;;;;;;;7.60;5.28;;;-1.10;99.90;;;;;;5035329;28;20205;-54
2021/01/16 08:57:33;;;;;;;2.85;2.35;;;-1.00;99.90;;;;;;5034892;28;20232;-51
2021/01/16 09:00:19;;;;;;;6.43;2.95;;;-0.90;99.90;;;;;;5034662;28;20212;-52
2021/01/16 09:03:12;;;;;;;5.47;4.43;;;-0.80;99.90;;;;;;5035975;28;20205;-55
2021/01/16 09:05:41;;;;;;;5.50;3.25;;;-0.80;99.90;;;;;;5036027;28;20626;-50
2021/01/16 09:08:22;;;;;;;1.83;1.70;;;-0.80;99.90;;;;;;5018244;28;20197;-51
2021/01/16 09:10:51;;;;;;;3.22;2.70;;;-0.70;99.90;;;;;;5018061;28;20224;-54
2021/01/16 09:13:27;;;;;;;5.57;3.17;;;-0.70;99.90;;;;;;5036885;28;20177;-58
2021/01/16 09:15:56;;;;;;;4.88;3.10;;;-0.60;99.90;;;;;;5036729;28;20177;-52
2021/01/16 09:18:25;;;;;;;5.38;3.90;;;-0.70;99.90;;;;;;5035609;28;20641;-58
2021/01/16 09:20:59;;;;;;;6.60;3.28;;;-0.90;99.90;;;;;;5036128;28;20292;-57
2021/01/16 09:23:30;;;;;;;6.07;4.03;;;-0.80;99.90;;;;;;5036446;28;20189;-57
2021/01/16 09:26:06;;;;;;;5.22;2.72;;;-0.80;99.90;;;;;;5036260;28;20178;-51
2021/01/16 09:28:41;;;;;;;3.47;3.13;;;-0.70;99.90;;;;;;5036499;28;20650;-56
2021/01/16 09:33:50;;;;;;;8.65;3.10;;;-0.50;99.90;;;;;;4992008;28;20233;-52
2021/01/16 09:36:46;;;;;;;8.18;5.07;;;-0.60;99.90;;;;;;4994744;28;20430;-54
2021/01/16 09:39:19;;;;;;;2.80;2.22;;;-0.50;99.90;;;;;;4994453;28;20609;-58
2021/01/16 09:41:47;;;;;;;4.28;2.47;;;-0.60;99.90;;;;;;4995701;28;20203;-56
2021/01/16 09:44:15;;;;;;;2.45;2.25;;;-0.50;99.90;;;;;;4996227;28;20207;-59
2021/01/16 09:46:43;;;;;;;1.92;1.77;;;-0.40;99.90;;;;;;4995513;28;20187;-58
2021/01/16 09:49:12;;;;;;;5.43;2.38;;;-0.50;99.90;;;;;;4995576;28;20533;-59
2021/01/16 09:51:40;;;;;;;4.60;3.33;;;-0.60;99.90;;;;;;4994856;28;20206;-58
2021/01/16 09:54:09;;;;;;;4.93;2.42;;;-0.50;99.90;;;;;;4993423;28;20187;-59
2021/01/16 09:56:42;;;;;;;4.70;2.83;;;-0.60;99.90;;;;;;4995160;28;20234;-58
2021/01/16 09:59:11;;;;;;;2.78;2.42;;;-0.50;99.90;;;;;;4993619;28;20199;-55
2021/01/16 10:01:41;;;;;;;3.75;2.00;;;-0.50;99.90;;;;;;4993742;28;20725;-53
2021/01/16 10:04:22;;;;;;;2.17;1.70;;;-0.50;99.90;;;;;;4993806;28;20195;-61
2021/01/16 10:06:51;;;;;;;5.07;3.42;;;-0.50;99.90;;;;;;4993735;28;20964;-56
2021/01/16 10:09:20;;;;;;;7.88;5.35;;;-0.50;99.90;;;;;;4993746;28;20198;-58
2021/01/16 10:11:48;;;;;;;7.22;3.63;;;-0.50;99.90;;;;;;4993570;28;20281;-56
2021/01/16 10:14:16;;;;;;;7.57;3.45;;;-0.50;99.90;;;;;;5008521;28;20626;-55
2021/01/16 10:16:44;;;;;;;3.88;2.88;;;-0.50;99.90;;;;;;4992407;28;20229;-57
2021/01/16 10:19:13;;;;;;;6.57;3.65;;;-0.50;99.90;;;;;;4993858;28;20265;-54
2021/01/16 10:21:55;;;;;;;3.58;3.33;;;-0.50;99.90;;;;;;4993678;28;20214;-56
2021/01/16 10:24:25;;;;;;;3.80;3.05;;;-0.50;99.90;;;;;;4993574;28;20480;-57
2021/01/16 10:26:52;;;;;;;6.75;2.60;;;-0.50;99.90;;;;;;4993478;28;20171;-56
2021/01/16 10:29:28;;;;;;;3.20;2.90;;;-0.50;99.90;;;;;;4993390;28;20551;-58
2021/01/16 10:32:17;;;;;;;3.47;3.17;;;-0.50;99.90;;;;;;4993420;28;20256;-53
2021/01/16 10:34:45;;;;;;;4.32;3.13;;;-0.40;99.90;;;;;;4993452;28;20529;-58
2021/01/16 10:37:13;;;;;;;7.25;3.38;;;-0.50;99.90;;;;;;4993830;28;20297;-57
2021/01/16 10:39:41;;;;;;;3.20;2.38;;;-0.60;99.90;;;;;;4993098;28;20451;-56
2021/01/16 10:42:12;;;;;;;4.70;2.90;;;-0.50;99.90;;;;;;4992193;28;20186;-56
2021/01/16 10:44:40;;;;;;;5.15;3.03;;;-0.50;99.90;;;;;;4994106;28;20186;-57
2021/01/16 10:47:31;;;;;;;4.28;3.83;;;-0.40;99.90;;;;;;4993285;28;20711;-60
2021/01/16 10:50:05;;;;;;;3.47;3.17;;;-0.30;99.90;;;;;;4993551;28;20223;-58
2021/01/16 10:52:33;;;;;;;2.45;2.00;;;-0.20;99.90;;;;;;5008736;28;20187;-54
2021/01/16 10:55:03;;;;;;;5.72;2.72;;;-0.30;99.90;;;;;;4993568;28;20218;-55
2021/01/16 10:57:44;;;;;;;4.95;3.95;;;-0.40;99.90;;;;;;4994032;28;20209;-53
2021/01/16 11:00:14;;;;;;;4.70;3.63;;;-0.40;99.90;;;;;;4993626;28;20769;-56
2021/01/16 11:02:44;;;;;;;6.65;3.58;;;-0.30;99.90;;;;;;4986516;28;20215;-55
2021/01/16 11:05:34;;;;;;;5.45;2.20;;;-0.20;99.90;;;;;;4992796;28;20240;-55
2021/01/16 11:08:12;;;;;;;8.57;3.17;;;-0.20;99.90;;;;;;4993792;28;20201;-56
2021/01/16 11:10:40;;;;;;;11.23;2.10;;;-0.10;99.90;;;;;;4993803;28;20256;-58
2021/01/16 11:13:20;;;;;;;4.60;4.18;;;-0.10;99.90;;;;;;4994160;28;20190;-55
2021/01/16 11:15:51;;;;;;;4.57;3.47;;;-0.10;99.90;;;;;;4994220;28;20183;-56
2021/01/16 11:18:34;;;;;;;7.50;3.35;;;-0.10;99.90;;;;;;4993743;28;20294;-54
2021/01/16 11:21:05;;;;;;;6.97;3.13;;;-0.10;99.90;;;;;;4993539;28;20221;-58
2021/01/16 11:24:18;;;;;;;7.57;3.58;;;-0.10;99.90;;;;;;4993464;28;20194;-53
2021/01/16 11:26:48;;;;;;;4.35;2.95;;;-0.20;99.90;;;;;;4993703;28;20423;-52
2021/01/16 11:29:19;;;;;;;4.72;3.30;;;-0.20;99.90;;;;;;4993835;28;20198;-56
2021/01/16 11:31:52;;;;;;;4.22;2.45;;;-0.10;99.90;;;;;;4993727;28;20590;-55
2021/01/16 11:34:25;;;;;;;3.22;2.13;;;-0.10;99.90;;;;;;4996469;28;20647;-58
2021/01/16 11:36:57;;;;;;;3.55;3.25;;;-0.10;99.90;;;;;;4994918;28;20203;-57
2021/01/16 11:39:48;;;;;;;7.40;2.75;;;-0.10;99.90;;;;;;4994280;28;20278;-58
2021/01/16 11:42:20;;;;;;;5.82;3.05;;;-0.30;99.90;;;;;;4993432;28;20190;-54
2021/01/16 11:44:58;;;;;;;6.20;2.90;;;-0.30;99.90;;;;;;4994310;28;20210;-58
2021/01/16 11:47:27;;;;;;;7.60;4.40;;;-0.30;99.90;;;;;;4991685;28;20174;-56
2021/01/16 11:49:55;;;;;;;5.00;2.72;;;-0.30;99.90;;;;;;4973927;28;20566;-55
2021/01/16 11:52:22;;;;;;;5.28;3.58;;;-0.30;99.90;;;;;;4990821;28;20189;-55
2021/01/16 11:54:51;;;;;;;5.63;3.53;;;-0.30;99.90;;;;;;4993493;28;20214;-58
2021/01/16 11:57:22;;;;;;;3.25;2.42;;;-0.20;99.90;;;;;;4990620;28;20626;-55
2021/01/16 11:59:50;;;;;;;5.53;3.50;;;-0.10;99.90;;;;;;4992754;28;20191;-54
2021/01/16 12:02:20;;;;;;;4.30;2.72;;;0.00;99.90;;;;;;4993425;28;20214;-52
2021/01/16 12:04:47;;;;;;;6.13;4.20;;;-0.10;99.90;;;;;;4993744;28;20203;-55
2021/01/16 12:07:19;;;;;;;3.83;3.15;;;-0.10;99.90;;;;;;4993603;28;20206;-53
2021/01/16 12:09:47;;;;;;;3.97;3.63;;;-0.10;99.90;;;;;;4993710;28;20257;-54
2021/01/16 12:12:32;;;;;;;7.00;3.38;;;0.00;99.90;;;;;;4993758;28;20222;-54
2021/01/16 12:15:01;;;;;;;4.88;3.95;;;0.10;99.90;;;;;;4993502;28;20667;-54
2021/01/16 12:17:30;;;;;;;3.60;2.75;;;0.00;99.90;;;;;;4993253;28;20214;-54
2021/01/16 12:19:58;;;;;;;6.85;4.40;;;-0.10;99.90;;;;;;4992765;28;20233;-55
2021/01/16 12:22:29;;;;;;;2.53;2.08;;;-0.10;99.90;;;;;;4992576;28;20192;-60
2021/01/16 12:24:57;;;;;;;3.38;3.15;;;-0.20;99.90;;;;;;4992705;28;20266;-57
2021/01/16 12:27:25;;;;;;;2.95;2.60;;;-0.30;99.90;;;;;;4992794;28;20167;-56
2021/01/16 12:29:55;;;;;;;5.93;3.20;;;-0.30;99.90;;;;;;4992307;28;20213;-54
2021/01/16 12:32:22;;;;;;;3.70;2.03;;;-0.30;99.90;;;;;;4992280;28;20198;-58
2021/01/16 12:34:51;;;;;;;3.45;2.70;;;-0.10;99.90;;;;;;4992791;28;20182;-57
2021/01/16 12:37:26;;;;;;;1.98;1.70;;;-0.10;99.90;;;;;;4992523;28;20213;-55
2021/01/16 12:39:53;;;;;;;4.40;1.80;;;0.00;99.90;;;;;;4992490;28;20691;-54
2021/01/16 12:42:21;;;;;;;3.38;2.65;;;0.10;99.90;;;;;;4992437;28;20379;-55
2021/01/16 12:44:48;;;;;;;5.53;4.82;;;0.10;99.90;;;;;;4992528;28;20561;-56
2021/01/16 12:47:19;;;;;;;4.85;2.60;;;0.40;99.90;;;;;;4992368;28;20237;-56
2021/01/16 12:49:51;;;;;;;2.42;2.17;;;0.40;99.90;;;;;;4992500;28;20186;-57
2021/01/16 12:52:25;;;;;;;3.95;2.10;;;0.20;99.90;;;;;;4992549;28;20277;-55
2021/01/16 12:55:04;;;;;;;4.03;2.78;;;0.10;99.90;;;;;;4992738;28;20184;-57
2021/01/16 12:57:33;;;;;;;4.05;2.58;;;-0.10;99.90;;;;;;4992133;28;20670;-54
2021/01/16 13:00:01;;;;;;;2.28;1.80;;;-0.20;99.90;;;;;;4991813;28;20699;-58
2021/01/16 13:02:30;;;;;;;4.75;2.38;;;-0.20;99.90;;;;;;4992116;28;20311;-58
2021/01/16 13:04:58;;;;;;;3.13;2.10;;;-0.30;99.90;;;;;;4992069;28;20685;-55
2021/01/16 13:07:28;;;;;;;5.30;2.83;;;-0.30;99.90;;;;;;4995634;28;20233;-58
2021/01/16 13:09:56;;;;;;;7.75;3.38;;;-0.10;99.90;;;;;;4995621;28;20551;-60
2021/01/16 13:12:28;;;;;;;4.70;3.10;;;-0.10;99.90;;;;;;4995226;28;20221;-55
2021/01/16 13:14:56;;;;;;;2.78;2.38;;;-0.10;99.90;;;;;;4995316;28;20597;-53
2021/01/16 13:17:24;;;;;;;6.68;2.50;;;0.00;99.90;;;;;;4999783;28;20272;-59
2021/01/16 13:19:54;;;;;;;1.40;1.02;;;-0.10;99.90;;;;;;5014915;28;20216;-60