Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:27;;;;;;;4.07;3.67;;;;;;;20.13;46.31;97420.31;4967481;28;20283;-26
2023/12/20 00:03:54;;;;;;;4.07;3.70;;;;;;;20.12;46.47;97415.97;4973172;28;20220;-26
2023/12/20 00:06:20;;;;;;;3.70;3.40;;;;;;;20.11;46.61;97421.91;4981575;28;20255;-28
2023/12/20 00:08:47;;;;;;;3.70;3.40;;;;;;;20.12;46.53;97413.41;4971808;28;20298;-27
2023/12/20 00:11:14;;;;;;;4.00;3.60;;;;;;;20.11;46.39;97401.47;4984405;28;20215;-44
2023/12/20 00:13:40;;;;;;;4.53;4.10;;;;;;;20.13;46.51;97397.34;4973594;28;20325;-30
2023/12/20 00:16:07;;;;;;;3.93;3.63;;;;;;;20.12;46.52;97398.97;4969771;28;20204;-29
2023/12/20 00:18:33;;;;;;;3.80;3.50;;;;;;;20.12;46.32;97393.00;4974019;28;20611;-27
2023/12/20 00:21:00;;;;;;;3.80;3.50;;;;;;;20.11;46.53;97394.72;4974883;28;20243;-27
2023/12/20 00:23:27;;;;;;;3.60;3.30;;;;;;;20.11;46.58;97402.34;4976756;28;20287;-27
2023/12/20 00:25:53;;;;;;;3.60;3.30;;;;;;;20.13;46.42;97372.69;4983292;28;20207;-31
2023/12/20 00:28:20;;;;;;;3.60;3.30;;;;;;;20.12;46.02;97375.16;4976046;28;20270;-26
2023/12/20 00:30:46;;;;;;;3.67;3.37;;;;;;;20.10;46.58;97374.25;4977422;28;20206;-26
2023/12/20 00:33:13;;;;;;;3.50;3.20;;;;;;;20.10;46.53;97369.16;4974788;28;20227;-29
2023/12/20 00:35:40;;;;;;;3.40;3.10;;;;;;;20.09;46.39;97367.38;4978914;28;20618;-26
2023/12/20 00:38:08;;;;;;;3.67;3.37;;;;;;;20.10;46.34;97372.53;4978139;28;20686;-27
2023/12/20 00:40:35;;;;;;;3.93;3.60;;;;;;;20.11;46.24;97374.28;4976149;28;20250;-26
2023/12/20 00:43:01;;;;;;;4.30;3.30;;;;;;;20.11;46.36;97371.75;4979695;28;20223;-27
2023/12/20 00:45:28;;;;;;;4.20;3.50;;;;;;;20.10;46.40;97371.69;4967981;28;20691;-26
2023/12/20 00:47:54;;;;;;;3.40;3.10;;;;;;;20.10;46.42;97362.34;4979066;28;20291;-35
2023/12/20 00:50:21;;;;;;;3.73;3.37;;;;;;;20.09;46.54;97358.06;4974201;28;20201;-26
2023/12/20 00:52:49;;;;;;;3.30;3.00;;;;;;;20.08;46.44;97374.19;4977089;28;20234;-27
2023/12/20 00:55:16;;;;;;;3.60;3.30;;;;;;;20.07;46.46;97363.94;4978370;28;20199;-26
2023/12/20 00:57:42;;;;;;;3.40;3.10;;;;;;;20.10;46.42;97370.00;4978888;28;20404;-27
2023/12/20 01:00:10;;;;;;;3.03;2.83;;;;;;;20.10;46.40;97367.44;4987386;28;20227;-27
2023/12/20 01:02:36;;;;;;;3.67;3.37;;;;;;;20.10;46.88;97364.03;4981462;28;20354;-26
2023/12/20 01:05:03;;;;;;;3.77;3.47;;;;;;;20.09;46.47;97350.41;4972786;28;20679;-28
2023/12/20 01:07:30;;;;;;;3.60;3.30;;;;;;;20.08;46.46;97342.72;4979517;28;20211;-27
2023/12/20 01:09:56;;;;;;;3.67;3.37;;;;;;;20.09;46.44;97335.09;4969814;28;20236;-26
2023/12/20 01:12:23;;;;;;;3.60;3.30;;;;;;;20.10;46.59;97352.13;4978730;28;20204;-26
2023/12/20 01:14:49;;;;;;;3.50;3.20;;;;;;;20.11;46.60;97363.22;4979624;28;20320;-27
2023/12/20 01:17:16;;;;;;;4.70;3.00;;;;;;;20.10;46.57;97364.88;4979272;28;20267;-26
2023/12/20 01:19:43;;;;;;;3.57;3.27;;;;;;;20.10;46.60;97356.38;4978066;28;20199;-26
2023/12/20 01:22:09;;;;;;;3.43;3.13;;;;;;;20.06;46.46;97350.31;4969762;28;20302;-26
2023/12/20 01:24:36;;;;;;;3.03;2.83;;;;;;;20.08;46.46;97351.25;4977595;28;20212;-29
2023/12/20 01:27:02;;;;;;;3.63;3.33;;;;;;;20.09;46.51;97352.09;4980696;28;20207;-26
2023/12/20 01:29:29;;;;;;;3.63;3.33;;;;;;;20.07;46.49;97346.94;4974062;28;20671;-26
2023/12/20 01:31:55;;;;;;;3.43;3.13;;;;;;;20.08;46.50;97343.59;4969270;28;20287;-26
2023/12/20 01:34:22;;;;;;;3.50;3.20;;;;;;;20.08;46.55;97346.13;4970920;28;20259;-30
2023/12/20 01:36:49;;;;;;;3.07;2.87;;;;;;;20.10;46.50;97356.38;4974040;28;20206;-27
2023/12/20 01:39:17;;;;;;;3.60;3.30;;;;;;;20.09;46.36;97354.63;4971450;28;20210;-26
2023/12/20 01:41:53;;;;;;;3.37;3.07;;;;;;;20.08;46.55;97345.25;4967424;28;20235;-26
2023/12/20 01:44:20;;;;;;;3.30;3.00;;;;;;;20.09;46.69;97337.66;4969532;28;20246;-26
2023/12/20 01:46:47;;;;;;;3.73;3.43;;;;;;;20.09;46.41;97332.56;4974889;28;20211;-29
2023/12/20 01:49:13;;;;;;;3.20;2.90;;;;;;;20.06;46.39;97319.69;4985561;28;20339;-27
2023/12/20 01:51:40;;;;;;;3.10;2.90;;;;;;;20.08;46.61;97319.75;4971868;28;20193;-26
2023/12/20 01:54:06;;;;;;;3.37;3.17;;;;;;;20.08;46.50;97322.28;4976796;28;20238;-26
2023/12/20 01:56:33;;;;;;;2.93;2.73;;;;;;;20.08;46.51;97327.41;4976636;28;20203;-29
2023/12/20 01:59:00;;;;;;;2.90;2.70;;;;;;;20.08;46.64;97325.72;4971457;28;20231;-26
2023/12/20 02:01:28;;;;;;;3.00;2.80;;;;;;;20.10;46.58;97315.56;4961746;28;20382;-27
2023/12/20 02:03:55;;;;;;;3.60;3.30;;;;;;;20.05;46.53;97305.22;4973419;28;20220;-26
2023/12/20 02:06:22;;;;;;;2.90;2.70;;;;;;;20.08;46.49;97315.53;4957297;28;20239;-28
2023/12/20 02:08:49;;;;;;;3.30;3.00;;;;;;;20.08;46.62;97302.78;4976658;28;20199;-26
2023/12/20 02:11:16;;;;;;;3.00;2.80;;;;;;;20.10;46.51;97302.81;4974307;28;20212;-29
2023/12/20 02:13:43;;;;;;;3.00;2.80;;;;;;;20.09;46.37;97309.59;4976284;28;20294;-27
2023/12/20 02:16:09;;;;;;;3.50;3.20;;;;;;;20.11;46.46;97296.88;4973304;28;20203;-26
2023/12/20 02:18:36;;;;;;;3.30;3.00;;;;;;;20.07;46.58;97298.47;4978039;28;20306;-29
2023/12/20 02:21:05;;;;;;;3.47;3.17;;;;;;;20.07;46.67;97298.47;4968325;28;20223;-26
2023/12/20 02:23:31;;;;;;;3.10;2.80;;;;;;;20.08;46.65;97294.25;4979710;28;20222;-26
2023/12/20 02:25:58;;;;;;;3.13;2.83;;;;;;;20.08;46.69;97289.13;4972784;28;20721;-26
2023/12/20 02:28:25;;;;;;;3.20;2.90;;;;;;;20.08;46.41;97292.56;4979229;28;20204;-27
2023/12/20 02:30:51;;;;;;;2.97;2.77;;;;;;;20.08;46.44;97290.00;4977398;28;20214;-26
2023/12/20 02:33:18;;;;;;;3.20;2.90;;;;;;;20.01;46.69;97288.06;4974921;28;20604;-26
2023/12/20 02:35:45;;;;;;;2.67;2.47;;;;;;;20.08;46.53;97295.13;4980126;28;20273;-28
2023/12/20 02:38:11;;;;;;;3.20;2.90;;;;;;;20.07;46.53;97298.47;4970685;28;20206;-28
2023/12/20 02:40:38;;;;;;;2.97;2.77;;;;;;;20.07;46.60;97297.63;4977382;28;20229;-26
2023/12/20 02:43:04;;;;;;;3.03;2.80;;;;;;;20.07;46.46;97306.13;4971621;28;20274;-26
2023/12/20 02:45:31;;;;;;;2.90;2.70;;;;;;;20.09;46.77;97304.50;4972187;28;20568;-33
2023/12/20 02:47:58;;;;;;;3.10;2.80;;;;;;;20.07;46.55;97287.41;4975813;28;20249;-26
2023/12/20 02:50:24;;;;;;;3.47;2.97;;;;;;;20.08;46.94;97291.69;4962337;28;20192;-26
2023/12/20 02:52:51;;;;;;;2.63;2.43;;;;;;;20.08;46.36;97286.59;4974263;28;20215;-26
2023/12/20 02:55:17;;;;;;;4.10;2.87;;;;;;;20.08;46.59;97290.00;4973815;28;20678;-31
2023/12/20 02:57:44;;;;;;;3.20;2.90;;;;;;;20.10;46.69;97292.63;4971201;28;20215;-26
2023/12/20 03:00:12;;;;;;;2.80;2.60;;;;;;;20.08;46.62;97292.56;4974325;28;20203;-26
2023/12/20 03:02:38;;;;;;;2.87;2.67;;;;;;;20.08;46.64;97295.13;4970880;28;20643;-31
2023/12/20 03:05:05;;;;;;;2.97;2.77;;;;;;;20.08;46.56;97295.13;4964046;28;20236;-26
2023/12/20 03:07:32;;;;;;;3.10;2.80;;;;;;;20.09;46.55;97285.75;4965290;28;20722;-30
2023/12/20 03:09:59;;;;;;;3.00;2.80;;;;;;;20.10;46.70;97279.84;4961511;28;20239;-26
2023/12/20 03:12:44;;;;;;;2.97;2.77;;;;;;;20.07;46.63;97270.41;4962095;28;20243;-30
2023/12/20 03:15:11;;;;;;;3.23;3.03;;;;;;;20.08;46.71;97277.25;4966239;28;20230;-26
2023/12/20 03:17:38;;;;;;;2.77;2.57;;;;;;;20.06;46.57;97272.91;4964930;28;20208;-28
2023/12/20 03:20:05;;;;;;;2.77;2.57;;;;;;;20.08;46.59;97284.91;4965297;28;20601;-37
2023/12/20 03:22:32;;;;;;;3.20;2.90;;;;;;;20.09;46.39;97284.09;4965831;28;20754;-26
2023/12/20 03:24:58;;;;;;;2.70;2.50;;;;;;;20.09;46.52;97291.72;4965049;28;20630;-26
2023/12/20 03:27:25;;;;;;;3.20;3.00;;;;;;;20.09;46.58;97290.84;4974798;28;20654;-27
2023/12/20 03:29:52;;;;;;;4.13;2.80;;;;;;;20.09;46.68;97290.84;4973879;28;20200;-27
2023/12/20 03:32:18;;;;;;;2.80;2.60;;;;;;;20.10;46.57;97300.25;4973877;28;20232;-26
2023/12/20 03:34:45;;;;;;;2.70;2.50;;;;;;;20.09;46.73;97308.72;4976227;28;20208;-26
2023/12/20 03:37:11;;;;;;;2.70;2.50;;;;;;;20.10;46.63;97305.38;4974639;28;20196;-28
2023/12/20 03:39:38;;;;;;;2.83;2.60;;;;;;;20.10;46.57;97313.03;4972180;28;20205;-27
2023/12/20 03:42:05;;;;;;;2.30;2.17;;;;;;;20.08;46.54;97314.66;4969504;28;20716;-26
2023/12/20 03:44:32;;;;;;;2.80;2.60;;;;;;;20.09;46.68;97311.28;4976980;28;20223;-27
2023/12/20 03:46:58;;;;;;;2.80;2.60;;;;;;;20.10;46.64;97310.47;4986383;28;20250;-26
2023/12/20 03:49:25;;;;;;;2.87;2.67;;;;;;;20.11;46.60;97302.00;4968639;28;20231;-26
2023/12/20 03:51:52;;;;;;;2.90;2.70;;;;;;;20.10;46.68;97310.47;4971912;28;20204;-26
2023/12/20 03:54:18;;;;;;;2.50;2.30;;;;;;;20.10;46.52;97313.88;4972456;28;20239;-29
2023/12/20 03:56:45;;;;;;;2.87;2.67;;;;;;;20.11;46.58;97314.75;4972231;28;20204;-26
2023/12/20 03:59:11;;;;;;;2.80;2.60;;;;;;;20.11;46.58;97319.84;4980427;28;20661;-26
2023/12/20 04:01:38;;;;;;;2.70;2.50;;;;;;;20.11;46.52;97319.84;4977897;28;20589;-26
2023/12/20 04:04:05;;;;;;;2.87;2.67;;;;;;;20.09;46.37;97316.38;4975763;28;20591;-27
2023/12/20 04:06:31;;;;;;;2.57;2.37;;;;;;;20.08;46.59;97312.97;4977039;28;20203;-26
2023/12/20 04:08:58;;;;;;;2.50;2.30;;;;;;;20.08;46.68;97307.00;4969225;28;20211;-27
2023/12/20 04:11:24;;;;;;;2.57;2.37;;;;;;;20.09;46.59;97314.69;4976652;28;20228;-30
2023/12/20 04:13:51;;;;;;;2.90;2.70;;;;;;;20.10;46.50;97313.03;4967374;28;20231;-27
2023/12/20 04:16:18;;;;;;;2.60;2.40;;;;;;;20.10;46.40;97313.88;4977766;28;20230;-26
2023/12/20 04:18:44;;;;;;;2.83;2.63;;;;;;;20.08;46.59;97314.66;4980462;28;20218;-29
2023/12/20 04:21:11;;;;;;;2.57;2.37;;;;;;;20.08;46.60;97304.44;4975582;28;20223;-27
2023/12/20 04:23:38;;;;;;;2.67;2.47;;;;;;;20.08;46.53;97317.19;4975939;28;20242;-26
2023/12/20 04:26:04;;;;;;;2.47;2.27;;;;;;;19.98;46.60;97298.16;4974137;28;20627;-27
2023/12/20 04:28:31;;;;;;;2.50;2.30;;;;;;;20.09;46.77;97318.91;4973829;28;20228;-26
2023/12/20 04:30:57;;;;;;;2.50;2.30;;;;;;;20.09;46.67;97317.25;4963620;28;20258;-28
2023/12/20 04:33:24;;;;;;;2.70;2.50;;;;;;;20.09;46.73;97316.38;4979466;28;20254;-29
2023/12/20 04:35:51;;;;;;;2.50;2.30;;;;;;;20.08;46.56;97317.19;4969239;28;20203;-26
2023/12/20 04:38:18;;;;;;;2.57;2.37;;;;;;;20.08;46.60;97323.19;4976990;28;20204;-26
2023/12/20 04:40:44;;;;;;;2.67;2.47;;;;;;;20.09;46.56;97324.91;4972168;28;20203;-27
2023/12/20 04:43:11;;;;;;;2.37;2.20;;;;;;;20.09;46.70;97329.13;4969046;28;20278;-26
2023/12/20 04:45:37;;;;;;;2.67;2.47;;;;;;;20.10;46.53;97328.31;4971559;28;20251;-26
2023/12/20 04:48:05;;;;;;;2.20;2.10;;;;;;;20.09;46.78;97334.22;4980698;28;20207;-29
2023/12/20 04:50:31;;;;;;;2.50;2.30;;;;;;;20.09;46.64;97331.69;4968644;28;20207;-26
2023/12/20 04:52:58;;;;;;;2.20;2.10;;;;;;;20.09;46.87;97322.34;4964272;28;20719;-27
2023/12/20 04:55:24;;;;;;;2.37;2.17;;;;;;;19.99;46.68;97308.44;4980691;28;20614;-31
2023/12/20 04:57:51;;;;;;;2.50;2.30;;;;;;;20.07;46.64;97318.88;4973614;28;20211;-26
2023/12/20 05:00:18;;;;;;;2.33;2.17;;;;;;;20.07;46.66;97321.41;4975555;28;20200;-30
2023/12/20 05:02:45;;;;;;;2.43;2.23;;;;;;;20.08;46.64;97319.75;4967378;28;20224;-28
2023/12/20 05:05:11;;;;;;;2.63;2.43;;;;;;;20.09;46.72;97324.91;4974814;28;20574;-29
2023/12/20 05:07:38;;;;;;;2.53;2.33;;;;;;;20.07;46.45;97323.97;4977121;28;20243;-26
2023/12/20 05:10:05;;;;;;;2.93;2.40;;;;;;;20.07;46.70;97331.63;4964866;28;20214;-26
2023/12/20 05:12:32;;;;;;;2.20;2.10;;;;;;;20.09;46.75;97332.56;4968822;28;20295;-27
2023/12/20 05:14:59;;;;;;;2.30;2.10;;;;;;;20.08;46.76;97330.84;4969261;28;20628;-26
2023/12/20 05:17:26;;;;;;;2.57;2.37;;;;;;;20.09;46.71;97334.22;4973364;28;20204;-28
2023/12/20 05:19:52;;;;;;;2.30;2.10;;;;;;;20.06;46.75;97335.00;4974580;28;20620;-27
2023/12/20 05:22:19;;;;;;;2.40;2.20;;;;;;;20.09;46.68;97340.22;4970995;28;20225;-26
2023/12/20 05:24:46;;;;;;;2.60;2.40;;;;;;;20.08;46.68;97342.72;4974235;28;20235;-29
2023/12/20 05:27:13;;;;;;;2.13;2.03;;;;;;;20.09;46.77;97350.41;4979495;28;20713;-26
2023/12/20 05:29:40;;;;;;;2.40;2.20;;;;;;;20.10;46.69;97347.03;4974281;28;20298;-26
2023/12/20 05:32:06;;;;;;;2.33;2.13;;;;;;;20.10;46.66;97354.69;4971285;28;20754;-29
2023/12/20 05:34:33;;;;;;;2.27;2.17;;;;;;;20.09;46.52;97350.41;4970180;28;20333;-30
2023/12/20 05:37:01;;;;;;;2.73;2.53;;;;;;;20.09;47.14;97358.06;4974637;28;20566;-27
2023/12/20 05:39:28;;;;;;;2.07;1.97;;;;;;;20.08;46.73;97358.91;4977890;28;20235;-26
2023/12/20 05:41:55;;;;;;;2.30;2.20;;;;;;;20.09;46.68;97364.84;4974663;28;20266;-29
2023/12/20 05:44:21;;;;;;;2.10;1.90;;;;;;;20.10;46.79;97366.59;4981407;28;20231;-26
2023/12/20 05:46:48;;;;;;;2.23;2.07;;;;;;;20.10;46.73;97369.16;4968660;28;20293;-28
2023/12/20 05:49:14;;;;;;;2.00;1.90;;;;;;;20.09;46.68;97373.38;4980651;28;20286;-26
2023/12/20 05:51:41;;;;;;;2.00;1.90;;;;;;;20.09;46.67;97381.03;4970331;28;20218;-32
2023/12/20 05:54:09;;;;;;;2.40;2.20;;;;;;;20.08;46.55;97383.53;4976009;28;20749;-26
2023/12/20 05:56:35;;;;;;;2.23;2.10;;;;;;;20.10;46.60;97389.56;4978594;28;20291;-27
2023/12/20 05:59:02;;;;;;;2.20;2.00;;;;;;;20.08;46.63;97394.59;4962536;28;20204;-32
2023/12/20 06:01:28;;;;;;;2.17;2.07;;;;;;;20.10;46.31;97395.50;4966543;28;20263;-26
2023/12/20 06:03:55;;;;;;;2.30;2.10;;;;;;;20.09;46.43;97409.09;4965030;28;20223;-26
2023/12/20 06:06:22;;;;;;;2.20;2.00;;;;;;;20.08;46.56;97414.13;4970876;28;20238;-29
2023/12/20 06:08:49;;;;;;;2.27;2.17;;;;;;;20.09;46.68;97410.75;4964010;28;20208;-26
2023/12/20 06:11:15;;;;;;;2.17;2.07;;;;;;;19.98;46.56;97390.88;4973955;28;20640;-26
2023/12/20 06:13:42;;;;;;;2.70;2.50;;;;;;;20.10;46.58;97415.06;4962709;28;20658;-26
2023/12/20 06:16:09;;;;;;;2.43;2.23;;;;;;;20.10;46.61;97410.81;4979829;28;20664;-26
2023/12/20 06:18:36;;;;;;;2.20;2.10;;;;;;;20.09;46.61;97403.09;4971813;28;20679;-26
2023/12/20 06:21:04;;;;;;;2.00;1.90;;;;;;;20.11;46.68;97398.94;4982628;28;20208;-26
2023/12/20 06:23:30;;;;;;;2.20;2.00;;;;;;;20.10;46.43;97410.81;4964755;28;20224;-26
2023/12/20 06:25:57;;;;;;;2.27;2.07;;;;;;;20.09;46.58;97413.31;4954465;28;20232;-26
2023/12/20 06:28:23;;;;;;;1.90;1.80;;;;;;;20.10;46.68;97413.38;4968592;28;20587;-26
2023/12/20 06:30:52;;;;;;;2.00;1.90;;;;;;;20.10;46.75;97412.50;4968417;28;20267;-26
2023/12/20 06:33:19;;;;;;;2.00;1.90;;;;;;;20.09;46.78;97421.84;4972475;28;20226;-35
2023/12/20 06:35:46;;;;;;;2.20;2.10;;;;;;;20.11;46.69;97427.00;4966246;28;20239;-26
2023/12/20 06:38:12;;;;;;;2.20;2.10;;;;;;;20.10;46.44;97427.81;4965754;28;20207;-26
2023/12/20 06:40:39;;;;;;;2.37;2.17;;;;;;;20.07;46.73;97422.63;4973094;28;20584;-27
2023/12/20 06:43:06;;;;;;;2.10;2.00;;;;;;;20.09;46.69;97432.06;4974654;28;20225;-26
2023/12/20 06:45:46;;;;;;;2.13;2.00;;;;;;;20.09;46.64;97423.50;4970500;28;20272;-26
2023/12/20 06:48:13;;;;;;;2.20;2.00;;;;;;;20.10;46.74;97438.88;4978944;28;20294;-26
2023/12/20 06:50:40;;;;;;;2.00;1.90;;;;;;;20.11;46.52;97439.75;4969960;28;20201;-29
2023/12/20 06:53:07;;;;;;;2.07;1.97;;;;;;;20.10;46.57;97426.13;4965096;28;20251;-26
2023/12/20 06:55:35;;;;;;;1.90;1.80;;;;;;;20.11;46.59;97439.75;4975239;28;20258;-28
2023/12/20 06:58:02;;;;;;;1.93;1.83;;;;;;;20.11;46.48;97444.84;4976863;28;20211;-30
2023/12/20 07:00:29;;;;;;;1.90;1.80;;;;;;;20.10;46.45;97449.06;4975532;28;20199;-26
2023/12/20 07:02:56;;;;;;;2.20;2.00;;;;;;;20.08;46.59;97437.97;4975313;28;20231;-32
2023/12/20 07:05:23;;;;;;;2.37;2.17;;;;;;;20.11;46.75;97452.50;4969091;28;20316;-27
2023/12/20 07:07:51;;;;;;;2.00;1.90;;;;;;;20.11;46.77;97457.63;4963798;28;20263;-30
2023/12/20 07:10:18;;;;;;;1.93;1.83;;;;;;;20.11;46.48;97462.72;4970585;28;20206;-27
2023/12/20 07:12:44;;;;;;;1.80;1.70;;;;;;;20.11;47.04;97471.25;4967990;28;20231;-28
2023/12/20 07:15:11;;;;;;;1.97;1.87;;;;;;;20.12;46.63;97467.00;4973359;28;20483;-26
2023/12/20 07:17:37;;;;;;;2.00;1.90;;;;;;;20.11;46.09;97481.44;4972199;28;20203;-26
2023/12/20 07:20:06;;;;;;;2.10;1.80;;;;;;;20.11;46.74;97480.56;4972482;28;20218;-26
2023/12/20 07:22:33;;;;;;;2.30;2.10;;;;;;;20.11;46.67;97483.13;4979063;28;20258;-28
2023/12/20 07:25:00;;;;;;;1.87;1.77;;;;;;;20.11;46.77;97489.09;4973660;28;20290;-27
2023/12/20 07:27:27;;;;;;;2.43;2.23;;;;;;;20.10;46.96;97489.91;4974017;28;20204;-30
2023/12/20 07:29:54;;;;;;;1.93;1.83;;;;;;;20.11;46.76;97496.75;4973048;28;20658;-27
2023/12/20 07:32:20;;;;;;;2.00;1.80;;;;;;;20.10;46.79;97495.00;4981401;28;20282;-26
2023/12/20 07:34:47;;;;;;;2.00;1.90;;;;;;;20.11;46.72;97495.88;4967002;28;20204;-26
2023/12/20 07:37:14;;;;;;;1.90;1.80;;;;;;;20.09;46.63;97498.38;4985640;28;20283;-29
2023/12/20 07:39:41;;;;;;;2.00;1.90;;;;;;;20.10;46.50;97505.22;4978794;28;20203;-27
2023/12/20 07:42:07;;;;;;;2.07;1.97;;;;;;;20.12;46.77;97507.81;4983340;28;20392;-28
2023/12/20 07:44:35;;;;;;;2.20;2.03;;;;;;;20.13;46.69;97514.69;4969552;28;20298;-27
2023/12/20 07:47:02;;;;;;;2.60;2.10;;;;;;;20.14;45.89;97522.41;4975804;28;20303;-26
2023/12/20 07:49:29;;;;;;;1.90;1.80;;;;;;;20.12;45.66;97518.00;4964092;28;20211;-28
2023/12/20 07:51:56;;;;;;;2.87;2.13;;;;;;;20.11;46.06;97523.94;4963556;28;20191;-29
2023/12/20 07:54:23;;;;;;;2.20;2.00;;;;;;;20.10;46.46;97525.63;4962646;28;20230;-28
2023/12/20 07:56:49;;;;;;;2.10;2.00;;;;;;;20.09;46.16;97523.88;4962282;28;20234;-26
2023/12/20 07:59:16;;;;;;;2.20;2.00;;;;;;;20.10;46.44;97527.31;4969653;28;20206;-26
2023/12/20 08:01:56;;;;;;;2.03;1.93;;;;;;;20.10;46.52;97523.06;4962224;28;20223;-27
2023/12/20 08:04:22;;;;;;;2.43;2.03;;;;;;;20.12;45.31;97513.78;4975024;28;20230;-31
2023/12/20 08:06:50;;;;;;;2.03;1.93;;;;;;;20.11;45.50;97517.16;4973758;28;20201;-28
2023/12/20 08:09:16;;;;;;;3.30;2.40;;;;;;;20.12;45.64;97523.13;4969311;28;20266;-26
2023/12/20 08:11:49;;;;;;;2.30;2.10;;;;;;;20.13;45.91;97525.75;4966005;28;20616;-28
2023/12/20 08:14:15;;;;;;;2.10;1.83;;;;;;;20.11;45.99;97523.94;4965078;28;20233;-27
2023/12/20 08:16:42;;;;;;;2.00;1.90;;;;;;;20.12;46.18;97523.13;4968175;28;20674;-26
2023/12/20 08:19:09;;;;;;;3.27;2.20;;;;;;;20.11;46.04;97529.94;4968469;28;20619;-26
2023/12/20 08:21:35;;;;;;;4.50;1.80;;;;;;;20.09;46.28;97521.34;4970191;28;20572;-33
2023/12/20 08:24:04;;;;;;;2.20;2.10;;;;;;;20.10;45.83;97530.72;4971151;28;20306;-27
2023/12/20 08:26:32;;;;;;;2.00;1.80;;;;;;;20.09;46.51;97536.66;4977014;28;20198;-27
2023/12/20 08:28:58;;;;;;;2.70;2.10;;;;;;;20.08;44.50;97528.94;4975666;28;20480;-26
2023/12/20 08:31:27;;;;;;;2.77;2.40;;;;;;;20.03;43.52;97531.31;4969468;28;20678;-28
2023/12/20 08:33:54;;;;;;;3.27;2.47;;;;;;;20.02;43.03;97528.72;4976714;28;20308;-28
2023/12/20 08:36:24;;;;;;;3.57;2.37;;;;;;;20.02;43.33;97533.81;4976792;28;20203;-26
2023/12/20 08:38:51;;;;;;;2.33;2.13;;;;;;;19.95;43.53;97522.53;4976345;28;20628;-26
2023/12/20 08:41:17;;;;;;;2.40;2.17;;;;;;;19.99;44.19;97526.94;4971963;28;20203;-29
2023/12/20 08:43:44;;;;;;;2.57;2.30;;;;;;;20.01;45.00;97529.56;4971805;28;20243;-28
2023/12/20 08:46:11;;;;;;;2.30;2.10;;;;;;;19.99;44.83;97522.69;4979375;28;20207;-26
2023/12/20 08:48:38;;;;;;;2.50;2.10;;;;;;;19.94;45.12;97508.94;4972654;28;20561;-26
2023/12/20 08:51:09;;;;;;;2.40;2.00;;;;;;;20.01;45.09;97517.66;4971832;28;20207;-36
2023/12/20 08:53:36;;;;;;;2.10;2.00;;;;;;;20.01;45.28;97515.09;4964972;28;20695;-26
2023/12/20 08:56:02;;;;;;;2.13;1.87;;;;;;;20.02;45.46;97524.50;4977952;28;20618;-30
2023/12/20 08:58:29;;;;;;;2.00;1.80;;;;;;;20.04;44.97;97519.47;4975640;28;20665;-27
2023/12/20 09:00:57;;;;;;;2.10;1.90;;;;;;;20.04;45.45;97524.56;4987358;28;20257;-26
2023/12/20 09:03:24;;;;;;;1.90;1.80;;;;;;;20.03;45.58;97526.22;4977394;28;20232;-26
2023/12/20 09:05:51;;;;;;;1.90;1.80;;;;;;;20.03;45.61;97521.13;4973853;28;20203;-28
2023/12/20 09:08:17;;;;;;;1.90;1.80;;;;;;;20.03;45.64;97521.13;4967592;28;20214;-28
2023/12/20 09:10:44;;;;;;;5.10;2.13;;;;;;;20.04;45.71;97519.47;4977049;28;20682;-26
2023/12/20 09:13:11;;;;;;;2.20;2.00;;;;;;;20.04;45.81;97517.75;4975708;28;20224;-26
2023/12/20 09:15:38;;;;;;;2.10;1.90;;;;;;;20.06;45.07;97521.22;4971461;28;20207;-27
2023/12/20 09:18:05;;;;;;;2.87;1.80;;;;;;;20.04;45.89;97512.66;4963985;28;20200;-26
2023/12/20 09:20:32;;;;;;;1.77;1.67;;;;;;;20.05;45.86;97505.88;4966734;28;20210;-30
2023/12/20 09:22:59;;;;;;;2.03;1.90;;;;;;;20.04;45.80;97504.16;4967799;28;20255;-26
2023/12/20 09:25:26;;;;;;;2.30;1.70;;;;;;;20.04;45.77;97507.53;4984980;28;20208;-27
2023/12/20 09:27:53;;;;;;;2.10;2.00;;;;;;;20.05;45.98;97511.84;4970653;28;20278;-26
2023/12/20 09:30:20;;;;;;;1.97;1.83;;;;;;;20.05;45.93;97506.75;4977546;28;20664;-28
2023/12/20 09:32:54;;;;;;;1.63;1.50;;;;;;;20.06;45.78;97505.94;4977891;28;20745;-26
2023/12/20 09:35:21;;;;;;;2.30;1.70;;;;;;;20.06;45.92;97511.03;4976119;28;20219;-26
2023/12/20 09:37:48;;;;;;;1.80;1.70;;;;;;;20.07;45.87;97506.81;4974357;28;20212;-32
2023/12/20 09:40:15;;;;;;;2.07;1.80;;;;;;;20.08;45.73;97503.44;4985088;28;20206;-27
2023/12/20 09:43:08;;;;;;;3.63;1.90;;;;;;;20.09;45.89;97506.03;4963639;28;20239;-30
2023/12/20 09:45:34;;;;;;;1.80;1.70;;;;;;;20.10;45.97;97514.56;4973008;28;20253;-27
2023/12/20 09:48:02;;;;;;;1.70;1.60;;;;;;;20.10;45.84;97517.13;4971021;28;20200;-26
2023/12/20 09:50:30;;;;;;;1.70;1.60;;;;;;;20.10;46.13;97514.56;4972273;28;20301;-27
2023/12/20 09:52:59;;;;;;;2.07;1.87;;;;;;;20.10;46.19;97517.97;4952503;28;20228;-27
2023/12/20 09:55:25;;;;;;;1.70;1.60;;;;;;;20.08;46.33;97522.16;4947920;28;20200;-26
2023/12/20 09:57:52;;;;;;;1.90;1.70;;;;;;;20.08;46.19;97514.50;4960805;28;20219;-26
2023/12/20 10:00:19;;;;;;;1.73;1.63;;;;;;;20.08;46.21;97495.78;4972205;28;20576;-27
2023/12/20 10:02:50;;;;;;;1.83;1.73;;;;;;;20.07;46.16;97502.53;4960314;28;20231;-26
2023/12/20 10:05:20;;;;;;;1.73;1.63;;;;;;;20.07;46.34;97501.69;4969058;28;20199;-29
2023/12/20 10:07:47;;;;;;;1.50;1.40;;;;;;;20.08;46.24;97496.66;4973002;28;20242;-28
2023/12/20 10:10:14;;;;;;;1.93;1.73;;;;;;;20.08;46.08;97498.31;4959576;28;20200;-26
2023/12/20 10:13:00;;;;;;;1.70;1.60;;;;;;;20.09;46.11;97510.25;4964600;28;20718;-28
2023/12/20 10:15:27;;;;;;;1.80;1.70;;;;;;;20.10;46.02;97509.47;4964949;28;20204;-26
2023/12/20 10:17:54;;;;;;;1.60;1.50;;;;;;;20.10;46.31;97512.00;4971361;28;20215;-31
2023/12/20 10:20:26;;;;;;;3.20;1.77;;;;;;;20.09;46.32;97505.16;4970791;28;20204;-26
2023/12/20 10:22:55;;;;;;;1.60;1.50;;;;;;;20.09;46.15;97505.16;4963869;28;20310;-26
2023/12/20 10:25:22;;;;;;;1.83;1.60;;;;;;;20.09;46.21;97506.03;4964801;28;20287;-30
2023/12/20 10:27:49;;;;;;;2.80;1.97;;;;;;;20.08;46.29;97499.22;4963316;28;20258;-26
2023/12/20 10:30:16;;;;;;;2.20;1.50;;;;;;;20.10;46.31;97506.91;4963868;28;20251;-29
2023/12/20 10:32:43;;;;;;;1.60;1.50;;;;;;;20.09;46.16;97495.81;4974086;28;20239;-26
2023/12/20 10:35:10;;;;;;;1.67;1.57;;;;;;;20.08;46.25;97504.31;4973656;28;20199;-28
2023/12/20 10:37:39;;;;;;;1.83;1.73;;;;;;;20.08;46.05;97511.09;4963923;28;20199;-26
2023/12/20 10:40:06;;;;;;;1.60;1.50;;;;;;;20.11;46.18;97518.84;4968091;28;20223;-29
2023/12/20 10:42:33;;;;;;;2.33;1.50;;;;;;;20.08;46.26;97513.63;4968263;28;20647;-26
2023/12/20 10:45:00;;;;;;;1.80;1.70;;;;;;;20.10;46.29;97506.91;4966897;28;20289;-26
2023/12/20 10:47:27;;;;;;;1.50;1.40;;;;;;;20.09;46.21;97507.69;4965851;28;20263;-26
2023/12/20 10:49:53;;;;;;;1.50;1.40;;;;;;;20.10;46.31;97510.31;4949786;28;20211;-29
2023/12/20 10:52:21;;;;;;;1.60;1.50;;;;;;;20.08;46.19;97499.22;4968666;28;20651;-26
2023/12/20 10:54:48;;;;;;;2.03;1.50;;;;;;;20.10;46.45;97504.34;4949242;28;20222;-27
2023/12/20 10:57:15;;;;;;;1.40;1.30;;;;;;;20.06;46.64;97500.81;4962361;28;20608;-26
2023/12/20 10:59:41;;;;;;;1.50;1.30;;;;;;;20.10;46.34;97497.56;4946666;28;20200;-26
2023/12/20 11:02:08;;;;;;;1.30;1.30;;;;;;;20.09;46.44;97506.03;4973766;28;20195;-29
2023/12/20 11:04:50;;;;;;;1.60;1.50;;;;;;;20.10;46.48;97500.09;4965705;28;20260;-26
2023/12/20 11:07:25;;;;;;;1.60;1.50;;;;;;;20.11;46.32;97488.22;4957770;28;20227;-26
2023/12/20 11:10:15;;;;;;;1.53;1.43;;;;;;;20.13;46.49;97492.59;4961473;28;20561;-28
2023/12/20 11:12:47;;;;;;;1.60;1.50;;;;;;;20.13;46.32;97499.41;4968682;28;20307;-28
2023/12/20 11:15:14;;;;;;;1.33;1.30;;;;;;;20.15;46.32;97495.19;4952519;28;20218;-26
2023/12/20 11:17:40;;;;;;;1.60;1.50;;;;;;;20.15;46.40;97482.44;4956038;28;20207;-28
2023/12/20 11:20:10;;;;;;;1.60;1.50;;;;;;;20.16;46.39;97479.94;4961566;28;20301;-26
2023/12/20 11:22:38;;;;;;;1.67;1.57;;;;;;;20.17;46.44;97484.25;4968113;28;20793;-29
2023/12/20 11:25:08;;;;;;;1.50;1.40;;;;;;;20.17;46.41;97485.91;4962047;28;20211;-27
2023/12/20 11:27:44;;;;;;;1.30;1.20;;;;;;;20.18;46.34;97480.00;4960521;28;20206;-26
2023/12/20 11:30:15;;;;;;;1.60;1.40;;;;;;;20.17;46.28;97479.13;4956721;28;20651;-27
2023/12/20 11:32:42;;;;;;;1.50;1.40;;;;;;;20.17;46.41;97485.91;4961232;28;20251;-30
2023/12/20 11:35:10;;;;;;;1.60;1.50;;;;;;;20.15;46.31;97483.31;4966083;28;20199;-30