Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:51;;;;;;;;;;;;;;;8.99;95.01367;98966.86;;;;-75
2022/11/17 00:06:50;;;;;;;;;;;;;;;8.98;95.31836;98947.94;;;;-75
2022/11/17 00:07:37;;;;;;;6.1;2.3;;;;;;;;;;;;;-75
2022/11/17 00:16:52;;;;;;;;;;;;;;;8.97;95.86523;98925.86;;;;-76
2022/11/17 00:21:53;;;;;;;;;;;;;;;8.95;95.6875;98894.33;;;;-76
2022/11/17 00:36:51;;;;;;;;;;;;;;;8.95;96.29102;98867.34;;;;-75
2022/11/17 00:38:14;;;;;;;7.1;2.1;;;;;;;;;;;;;-75
2022/11/17 00:41:51;;;;;;;;;;;;;;;8.94;96.64941;98838.05;;;;-76
2022/11/17 00:46:51;;;;;;;;;;;;;;;8.93;96.46973;98812.77;;;;-76
2022/11/17 00:51:51;;;;;;;;;;;;;;;8.94;96.82324;98797.31;;;;-75
2022/11/17 00:56:51;;;;;;;;;;;;;;;8.94;97.02051;98774.27;;;;-75
2022/11/17 01:01:51;;;;;;;;;;;;;;;8.93;97.11914;98758;;;;-76
2022/11/17 01:06:51;;;;;;;;;;;;;;;8.94;97.2832;98748.77;;;;-76
2022/11/17 01:07:38;;;;;;;7;2.1;;;;;;;;;;;;;-77
2022/11/17 01:11:51;;;;;;;;;;;;;;;8.94;97.38379;98749.84;;;;-77
2022/11/17 01:16:50;;;;;;;;;;;;;;;8.94;97.50488;98724.99;;;;-78
2022/11/17 01:21:51;;;;;;;;;;;;;;;8.94;97.70215;98721.38;;;;-77
2022/11/17 01:26:51;;;;;;;;;;;;;;;8.94;97.36035;98726.38;;;;-75
2022/11/17 01:31:53;;;;;;;;;;;;;;;8.94;97.39258;98688.41;;;;-76
2022/11/17 01:37:38;;;;;;;5.5;2.4;;;;;;;;;;;;;-76
2022/11/17 01:41:53;;;;;;;;;;;;;;;8.96;98.23242;98671.7;;;;-76
2022/11/17 01:46:51;;;;;;;;;;;;;;;8.98;98.73242;98660.29;;;;-76
2022/11/17 01:51:53;;;;;;;;;;;;;;;8.98;98.66602;98660.62;;;;-76
2022/11/17 01:56:53;;;;;;;;;;;;;;;8.98;98.85254;98653.47;;;;-77
2022/11/17 02:01:58;;;;;;;;;;;;;;;8.99;98.91797;98625.7;;;;-76
2022/11/17 02:06:52;;;;;;;;;;;;;;;9.01;99.14355;98624.03;;;;-77
2022/11/17 02:07:39;;;;;;;6.5;2.2;;;;;;;;;;;;;-77
2022/11/17 02:11:51;;;;;;;;;;;;;;;9.01;99.1543;98612.51;;;;-77
2022/11/17 02:16:51;;;;;;;;;;;;;;;9.03;99.29004;98607.22;;;;-76
2022/11/17 02:22:01;;;;;;;;;;;;;;;9.06;99.39551;98598.93;;;;-77
2022/11/17 02:27:03;;;;;;;;;;;;;;;9.05;99.42578;98595.63;;;;-77
2022/11/17 02:31:57;;;;;;;;;;;;;;;9.08;99.46484;98589.83;;;;-77
2022/11/17 02:36:55;;;;;;;;;;;;;;;9.09;99.7959;98589.41;;;;-77
2022/11/17 02:37:43;;;;;;;4.1;1.7;;;;;;;;;;;;;-76
2022/11/17 02:41:55;;;;;;;;;;;;;;;9.11;99.66016;98584.16;;;;-76
2022/11/17 02:46:53;;;;;;;;;;;;;;;9.13;99.71875;98584.06;;;;-76
2022/11/17 02:51:53;;;;;;;;;;;;;;;9.14;99.98145;98563.77;;;;-77
2022/11/17 02:56:51;;;;;;;;;;;;;;;9.15;100;98564.25;;;;-77
2022/11/17 03:02:03;;;;;;;;;;;;;;;9.17;99.99023;98565.26;;;;-77
2022/11/17 03:06:54;;;;;;;;;;;;;;;9.18;100;98560.81;;;;-77
2022/11/17 03:07:49;;;;;;;3.2;1.9;;;;;;;;;;;;;-76
2022/11/17 03:11:53;;;;;;;;;;;;;;;9.19;100;98541.03;;;;-77
2022/11/17 03:16:54;;;;;;;;;;;;;;;9.21;100;98535.14;;;;-77
2022/11/17 03:21:54;;;;;;;;;;;;;;;9.22;100;98529.89;;;;-77
2022/11/17 03:26:54;;;;;;;;;;;;;;;9.24;100;98521.23;;;;-76
2022/11/17 03:31:52;;;;;;;;;;;;;;;9.26;100;98522.8;;;;-76
2022/11/17 03:36:54;;;;;;;;;;;;;;;9.29;100;98509.2;;;;-77
2022/11/17 03:37:42;;;;;;;5;2.3;;;;;;;;;;;;;-76
2022/11/17 03:41:52;;;;;;;;;;;;;;;9.31;100;98507.17;;;;-76
2022/11/17 03:46:51;;;;;;;;;;;;;;;9.32;100;98501.73;;;;-77
2022/11/17 03:51:51;;;;;;;;;;;;;;;9.33;100;98498.27;;;;-76
2022/11/17 03:56:53;;;;;;;;;;;;;;;9.35;100;98496.39;;;;-76
2022/11/17 04:01:51;;;;;;;;;;;;;;;9.37;100;98501;;;;-76
2022/11/17 04:06:51;;;;;;;;;;;;;;;9.38;100;98490.96;;;;-75
2022/11/17 04:07:43;;;;;;;5.6;1.9;;;;;;;;;;;;;-75
2022/11/17 04:16:50;;;;;;;;;;;;;;;9.36;100;98488.92;;;;-75
2022/11/17 04:21:50;;;;;;;;;;;;;;;9.33;100;98477.69;;;;-76
2022/11/17 04:31:53;;;;;;;;;;;;;;;9.3;100;98465.75;;;;-74
2022/11/17 04:36:51;;;;;;;;;;;;;;;9.29;100;98459.1;;;;-76
2022/11/17 04:37:41;;;;;;;3.4;1.5;;;;;;;;;;;;;-75
2022/11/17 04:42:00;;;;;;;;;;;;;;;9.28;100;98450.88;;;;-75
2022/11/17 04:46:51;;;;;;;;;;;;;;;9.29;100;98445.18;;;;-75
2022/11/17 04:51:51;;;;;;;;;;;;;;;9.31;100;98444.2;;;;-75
2022/11/17 04:56:50;;;;;;;;;;;;;;;9.32;100;98432.91;;;;-75
2022/11/17 05:01:51;;;;;;;;;;;;;;;9.33;100;98430.92;;;;-74
2022/11/17 05:06:51;;;;;;;;;;;;;;;9.34;100;98432.77;;;;-75
2022/11/17 05:07:43;;;;;;;3.1;1.4;;;;;;;;;;;;;-75
2022/11/17 05:21:51;;;;;;;;;;;;;;;9.36;100;98422.55;;;;-74
2022/11/17 05:26:51;;;;;;;;;;;;;;;9.35;100;98423.62;;;;-75
2022/11/17 05:31:54;;;;;;;;;;;;;;;9.37;100;98425.58;;;;-75
2022/11/17 05:36:51;;;;;;;;;;;;;;;9.38;100;98426.11;;;;-76
2022/11/17 05:37:43;;;;;;;4.6;2;;;;;;;;;;;;;-76
2022/11/17 05:41:50;;;;;;;;;;;;;;;9.37;100;98424.43;;;;-77
2022/11/17 05:46:51;;;;;;;;;;;;;;;9.36;100;98423.88;;;;-76
2022/11/17 05:51:51;;;;;;;;;;;;;;;9.35;100;98425.27;;;;-76
2022/11/17 05:56:52;;;;;;;;;;;;;;;9.37;100;98414.88;;;;-77
2022/11/17 06:01:52;;;;;;;;;;;;;;;9.36;100;98403.14;;;;-77
2022/11/17 06:06:51;;;;;;;;;;;;;;;9.35;100;98393.16;;;;-76
2022/11/17 06:07:44;;;;;;;5;1.8;;;;;;;;;;;;;-77
2022/11/17 06:11:50;;;;;;;;;;;;;;;9.37;100;98389.28;;;;-76
2022/11/17 06:16:55;;;;;;;;;;;;;;;9.37;100;98386.72;;;;-76
2022/11/17 06:21:51;;;;;;;;;;;;;;;9.37;100;98386.98;;;;-76
2022/11/17 06:26:53;;;;;;;;;;;;;;;9.38;100;98382.08;;;;-75
2022/11/17 06:31:50;;;;;;;;;;;;;;;9.37;100;98378.27;;;;-76
2022/11/17 06:36:52;;;;;;;;;;;;;;;9.39;100;98370.78;;;;-75
2022/11/17 06:37:45;;;;;;;4.3;2;;;;;;;;;;;;;-77
2022/11/17 06:41:50;;;;;;;;;;;;;;;9.39;100;98365.75;;;;-76
2022/11/17 06:46:51;;;;;;;;;;;;;;;9.39;100;98365.36;;;;-76
2022/11/17 06:51:51;;;;;;;;;;;;;;;9.4;100;98370.67;;;;-76
2022/11/17 06:56:54;;;;;;;;;;;;;;;9.42;100;98396.06;;;;-76
2022/11/17 07:01:51;;;;;;;;;;;;;;;9.43;100;98385.08;;;;-77
2022/11/17 07:06:50;;;;;;;;;;;;;;;9.43;100;98384.5;;;;-76
2022/11/17 07:07:46;;;;;;;3.2;1.8;;;;;;;;;;;;;-75
2022/11/17 07:11:50;;;;;;;;;;;;;;;9.44;100;98386.68;;;;-75
2022/11/17 07:16:50;;;;;;;;;;;;;;;9.45;100;98380.72;;;;-75
2022/11/17 07:21:50;;;;;;;;;;;;;;;9.47;100;98392.59;;;;-75
2022/11/17 07:26:50;;;;;;;;;;;;;;;9.49;100;98389.98;;;;-76
2022/11/17 07:31:50;;;;;;;;;;;;;;;9.49;100;98395.95;;;;-76
2022/11/17 07:36:51;;;;;;;;;;;;;;;9.5;100;98397.7;;;;-75
2022/11/17 07:37:47;;;;;;;4.9;1.2;;;;;;;;;;;;;-76
2022/11/17 07:41:50;;;;;;;;;;;;;;;9.53;100;98401.39;;;;-75
2022/11/17 07:46:50;;;;;;;;;;;;;;;9.53;100;98396.12;;;;-75
2022/11/17 07:51:51;;;;;;;;;;;;;;;9.54;100;98404.02;;;;-75
2022/11/17 07:56:50;;;;;;;;;;;;;;;9.54;100;98407.48;;;;-75
2022/11/17 08:01:51;;;;;;;;;;;;;;;9.56;100;98412.02;;;;-75
2022/11/17 08:06:50;;;;;;;;;;;;;;;9.56;100;98415.23;;;;-76
2022/11/17 08:07:47;;;;;;;4.3;1.3;;;;;;;;;;;;;-76
2022/11/17 08:11:50;;;;;;;;;;;;;;;9.56;100;98418.29;;;;-75
2022/11/17 08:16:50;;;;;;;;;;;;;;;9.55;100;98421.27;;;;-75
2022/11/17 08:21:50;;;;;;;;;;;;;;;9.54;100;98422.97;;;;-75
2022/11/17 08:26:52;;;;;;;;;;;;;;;9.53;100;98423.22;;;;-75
2022/11/17 08:31:50;;;;;;;;;;;;;;;9.52;100;98439.17;;;;-75
2022/11/17 08:36:50;;;;;;;;;;;;;;;9.52;100;98443.31;;;;-77
2022/11/17 08:37:48;;;;;;;3.2;1.1;;;;;;;;;;;;;-74
2022/11/17 08:41:53;;;;;;;;;;;;;;;9.5;100;98436.89;;;;-75
2022/11/17 08:46:50;;;;;;;;;;;;;;;9.48;100;98435.25;;;;-76
2022/11/17 08:51:51;;;;;;;;;;;;;;;9.48;100;98441.02;;;;-76
2022/11/17 08:56:51;;;;;;;;;;;;;;;9.48;100;98441;;;;-76
2022/11/17 09:01:50;;;;;;;;;;;;;;;9.48;100;98447.34;;;;-75
2022/11/17 09:06:50;;;;;;;;;;;;;;;9.47;100;98443.66;;;;-76
2022/11/17 09:07:48;;;;;;;4.5;1.3;;;;;;;;;;;;;-76
2022/11/17 09:11:50;;;;;;;;;;;;;;;9.47;100;98452.55;;;;-76
2022/11/17 09:16:50;;;;;;;;;;;;;;;9.46;100;98455.57;;;;-75
2022/11/17 09:21:51;;;;;;;;;;;;;;;9.47;100;98458.63;;;;-75
2022/11/17 09:26:51;;;;;;;;;;;;;;;9.45;100;98458.62;;;;-75
2022/11/17 09:31:50;;;;;;;;;;;;;;;9.45;100;98461.75;;;;-75
2022/11/17 09:36:51;;;;;;;;;;;;;;;9.45;100;98474.66;;;;-76
2022/11/17 09:37:49;;;;;;;3.6;1.2;;;;;;;;;;;;;-76
2022/11/17 09:41:52;;;;;;;;;;;;;;;9.44;100;98482.31;;;;-75
2022/11/17 09:46:59;;;;;;;;;;;;;;;9.44;100;98489.42;;;;-75
2022/11/17 09:51:52;;;;;;;;;;;;;;;9.43;100;98497.73;;;;-75
2022/11/17 09:56:52;;;;;;;;;;;;;;;9.43;100;98501.66;;;;-76
2022/11/17 10:01:51;;;;;;;;;;;;;;;9.43;100;98511.39;;;;-75
2022/11/17 10:06:52;;;;;;;;;;;;;;;9.44;100;98510.47;;;;-75
2022/11/17 10:07:51;;;;;;;3.2;0.9;;;;;;;;;;;;;-75
2022/11/17 10:11:50;;;;;;;;;;;;;;;9.45;100;98514.19;;;;-74
2022/11/17 10:16:55;;;;;;;;;;;;;;;9.45;100;98522.75;;;;-75
2022/11/17 10:21:52;;;;;;;;;;;;;;;9.45;100;98517.34;;;;-74
2022/11/17 10:26:52;;;;;;;;;;;;;;;9.47;100;98520.55;;;;-75
2022/11/17 10:31:50;;;;;;;;;;;;;;;9.47;100;98529.22;;;;-74
2022/11/17 10:36:54;;;;;;;;;;;;;;;9.47;100;98538.5;;;;-75
2022/11/17 10:37:55;;;;;;;3.4;1.1;;;;;;;;;;;;;-75
2022/11/17 10:41:53;;;;;;;;;;;;;;;9.45;100;98548.37;;;;-75
2022/11/17 10:47:02;;;;;;;;;;;;;;;9.45;100;98541.14;;;;-75
2022/11/17 10:52:00;;;;;;;;;;;;;;;9.45;100;98540.64;;;;-76
2022/11/17 10:56:52;;;;;;;;;;;;;;;9.44;100;98548.39;;;;-75
2022/11/17 11:01:54;;;;;;;;;;;;;;;9.44;100;98550.61;;;;-75
2022/11/17 11:07:01;;;;;;;;;;;;;;;9.44;100;98555.8;;;;-76
2022/11/17 11:07:51;;;;;;;3.8;1.2;;;;;;;;;;;;;-76
2022/11/17 11:11:52;;;;;;;;;;;;;;;9.47;100;98570.12;;;;-75
2022/11/17 11:16:52;;;;;;;;;;;;;;;9.47;100;98576.06;;;;-76
2022/11/17 11:21:59;;;;;;;;;;;;;;;9.47;100;98580.27;;;;-75
2022/11/17 11:26:59;;;;;;;;;;;;;;;9.51;100;98588.14;;;;-75
2022/11/17 11:31:58;;;;;;;;;;;;;;;9.53;100;98596.83;;;;-75
2022/11/17 11:36:53;;;;;;;;;;;;;;;9.53;100;98605.88;;;;-75
2022/11/17 11:37:56;;;;;;;4.4;1.4;;;;;;;;;;;;;-75
2022/11/17 11:41:59;;;;;;;;;;;;;;;9.47;100;98595.64;;;;-75
2022/11/17 11:46:56;;;;;;;;;;;;;;;9.45;100;98598.1;;;;-75
2022/11/17 11:51:53;;;;;;;;;;;;;;;9.44;100;98605.49;;;;-75
2022/11/17 11:56:50;;;;;;;;;;;;;;;9.44;100;98612.27;;;;-75
2022/11/17 12:01:55;;;;;;;;;;;;;;;9.43;100;98621.14;;;;-76
2022/11/17 12:06:56;;;;;;;;;;;;;;;9.43;100;98622.41;;;;-76
2022/11/17 12:07:55;;;;;;;6.2;1.5;;;;;;;;;;;;;-76
2022/11/17 12:12:03;;;;;;;;;;;;;;;9.43;100;98627.83;;;;-75
2022/11/17 12:16:50;;;;;;;;;;;;;;;9.42;100;98632.91;;;;-75
2022/11/17 12:21:56;;;;;;;;;;;;;;;9.43;100;98629.49;;;;-75
2022/11/17 12:26:50;;;;;;;;;;;;;;;9.42;100;98636.48;;;;-75
2022/11/17 12:31:52;;;;;;;;;;;;;;;9.4;100;98645.69;;;;-75
2022/11/17 12:37:00;;;;;;;;;;;;;;;9.4;100;98649.45;;;;-75
2022/11/17 12:38:05;;;;;;;3.6;1.2;;;;;;;;;;;;;-76
2022/11/17 12:42:02;;;;;;;;;;;;;;;9.4;100;98649.05;;;;-75
2022/11/17 12:46:53;;;;;;;;;;;;;;;9.42;100;98655.75;;;;-76
2022/11/17 12:51:56;;;;;;;;;;;;;;;9.47;100;98656.42;;;;-75
2022/11/17 12:57:08;;;;;;;;;;;;;;;9.46;100;98658.09;;;;-75
2022/11/17 13:01:57;;;;;;;;;;;;;;;9.46;100;98671.31;;;;-75
2022/11/17 13:07:04;;;;;;;;;;;;;;;9.45;100;98674.09;;;;-75
2022/11/17 13:08:04;;;;;;;3.7;1.2;;;;;;;;;;;;;-75
2022/11/17 13:12:00;;;;;;;;;;;;;;;9.44;100;98676.34;;;;-75
2022/11/17 13:16:54;;;;;;;;;;;;;;;9.42;100;98686.2;;;;-75
2022/11/17 13:21:50;;;;;;;;;;;;;;;9.41;100;98690.41;;;;-77
2022/11/17 13:27:00;;;;;;;;;;;;;;;9.39;100;98698.79;;;;-76
2022/11/17 13:31:50;;;;;;;;;;;;;;;9.37;100;98700.02;;;;-77
2022/11/17 13:36:59;;;;;;;;;;;;;;;9.34;100;98708.56;;;;-77
2022/11/17 13:38:07;;;;;;;3.7;1.2;;;;;;;;;;;;;-77
2022/11/17 13:41:50;;;;;;;;;;;;;;;9.31;100;98712.48;;;;-77
2022/11/17 13:46:50;;;;;;;;;;;;;;;9.3;100;98716.69;;;;-78
2022/11/17 13:51:50;;;;;;;;;;;;;;;9.3;100;98730.69;;;;-76
2022/11/17 13:56:57;;;;;;;;;;;;;;;9.28;100;98731.92;;;;-78
2022/11/17 14:01:50;;;;;;;;;;;;;;;9.26;100;98731.81;;;;-76
2022/11/17 14:07:01;;;;;;;;;;;;;;;9.25;100;98735.36;;;;-77
2022/11/17 14:07:56;;;;;;;2.9;0.9;;;;;;;;;;;;;-77
2022/11/17 14:11:51;;;;;;;;;;;;;;;9.23;100;98732.3;;;;-76
2022/11/17 14:16:50;;;;;;;;;;;;;;;9.22;100;98733.44;;;;-76
2022/11/17 14:22:03;;;;;;;;;;;;;;;9.21;100;98742.56;;;;-77
2022/11/17 14:26:50;;;;;;;;;;;;;;;9.18;100;98740.97;;;;-77
2022/11/17 14:31:50;;;;;;;;;;;;;;;9.18;100;98746.24;;;;-76
2022/11/17 14:36:50;;;;;;;;;;;;;;;9.18;100;98744.57;;;;-77
2022/11/17 14:37:57;;;;;;;3.1;1;;;;;;;;;;;;;-77
2022/11/17 14:41:54;;;;;;;;;;;;;;;9.17;100;98745.48;;;;-77
2022/11/17 14:46:50;;;;;;;;;;;;;;;9.18;100;98750.66;;;;-77
2022/11/17 14:51:51;;;;;;;;;;;;;;;9.15;100;98752.56;;;;-79
2022/11/17 14:56:50;;;;;;;;;;;;;;;9.16;100;98752.97;;;;-78
2022/11/17 15:01:50;;;;;;;;;;;;;;;9.18;100;98752.8;;;;-79
2022/11/17 15:06:50;;;;;;;;;;;;;;;9.18;100;98753.23;;;;-77
2022/11/17 15:07:58;;;;;;;4.2;1.5;;;;;;;;;;;;;-76
2022/11/17 15:11:50;;;;;;;;;;;;;;;9.19;100;98762.87;;;;-76
2022/11/17 15:16:53;;;;;;;;;;;;;;;9.19;100;98768.65;;;;-77
2022/11/17 15:21:50;;;;;;;;;;;;;;;9.19;100;98769.13;;;;-78
2022/11/17 15:26:50;;;;;;;;;;;;;;;9.19;100;98782.73;;;;-78
2022/11/17 15:31:50;;;;;;;;;;;;;;;9.19;100;98775.61;;;;-77
2022/11/17 15:36:50;;;;;;;;;;;;;;;9.21;100;98784.62;;;;-75
2022/11/17 15:37:58;;;;;;;6.9;1.9;;;;;;;;;;;;;-78
2022/11/17 15:41:50;;;;;;;;;;;;;;;9.2;100;98778.59;;;;-77
2022/11/17 15:46:50;;;;;;;;;;;;;;;9.19;100;98790.43;;;;-77
2022/11/17 15:51:50;;;;;;;;;;;;;;;9.18;100;98790.85;;;;-77
2022/11/17 15:56:51;;;;;;;;;;;;;;;9.18;100;98796.21;;;;-76
2022/11/17 16:01:50;;;;;;;;;;;;;;;9.18;100;98801.7;;;;-76
2022/11/17 16:06:50;;;;;;;;;;;;;;;9.17;100;98809.97;;;;-76
2022/11/17 16:07:59;;;;;;;2.9;1.2;;;;;;;;;;;;;-76
2022/11/17 16:11:50;;;;;;;;;;;;;;;9.17;100;98817.36;;;;-76
2022/11/17 16:16:50;;;;;;;;;;;;;;;9.16;100;98816.45;;;;-76
2022/11/17 16:21:50;;;;;;;;;;;;;;;9.16;100;98815.7;;;;-77
2022/11/17 16:26:50;;;;;;;;;;;;;;;9.13;100;98825.55;;;;-76
2022/11/17 16:31:51;;;;;;;;;;;;;;;9.13;100;98828.27;;;;-75
2022/11/17 16:36:50;;;;;;;;;;;;;;;9.12;100;98835.93;;;;-76
2022/11/17 16:37:59;;;;;;;6.2;1.4;;;;;;;;;;;;;-75
2022/11/17 16:41:53;;;;;;;;;;;;;;;9.13;100;98844.22;;;;-76
2022/11/17 16:46:51;;;;;;;;;;;;;;;9.11;100;98849.92;;;;-75
2022/11/17 16:51:53;;;;;;;;;;;;;;;9.12;100;98855.41;;;;-75
2022/11/17 16:56:51;;;;;;;;;;;;;;;9.11;100;98868.01;;;;-77
2022/11/17 17:01:50;;;;;;;;;;;;;;;9.1;100;98881.72;;;;-76
2022/11/17 17:22:45;;;;;;;;;;;;;;;9.15;100;98891.72;;;;-75
2022/11/17 17:27:23;;;;;;;;;;;;;;;9.09;100;98905.86;;;;-76
2022/11/17 17:32:22;;;;;;;;;;;;;;;9.08;100;98915.39;;;;-77
2022/11/17 17:37:28;;;;;;;;;;;;;;;9.08;100;98921.15;;;;-76
2022/11/17 17:38:02;;;;;;;4.9;1.6;;;;;;;;;;;;;-75
2022/11/17 17:42:22;;;;;;;;;;;;;;;9.08;100;98921.97;;;;-77
2022/11/17 17:47:22;;;;;;;;;;;;;;;9.07;100;98933.23;;;;-77
2022/11/17 17:52:22;;;;;;;;;;;;;;;9.06;100;98924.98;;;;-77
2022/11/17 17:57:21;;;;;;;;;;;;;;;9.07;100;98935.52;;;;-77
2022/11/17 18:02:21;;;;;;;;;;;;;;;9.06;100;98944.56;;;;-76
2022/11/17 18:07:21;;;;;;;;;;;;;;;9.05;100;98944.14;;;;-76
2022/11/17 18:08:03;;;;;;;5.7;1.6;;;;;;;;;;;;;-76
2022/11/17 18:12:21;;;;;;;;;;;;;;;9.04;100;98955.59;;;;-76
2022/11/17 18:17:21;;;;;;;;;;;;;;;9.04;100;98964.31;;;;-76
2022/11/17 18:22:21;;;;;;;;;;;;;;;9.04;100;98969.16;;;;-77
2022/11/17 18:27:21;;;;;;;;;;;;;;;9.04;100;98980.52;;;;-76
2022/11/17 18:32:21;;;;;;;;;;;;;;;9.03;100;98991.69;;;;-77
2022/11/17 18:37:22;;;;;;;;;;;;;;;9;100;98988.69;;;;-76
2022/11/17 18:38:03;;;;;;;4.6;1.6;;;;;;;;;;;;;-76
2022/11/17 18:42:21;;;;;;;;;;;;;;;9;100;98997.45;;;;-77
2022/11/17 18:47:21;;;;;;;;;;;;;;;9.01;100;99004.02;;;;-76
2022/11/17 18:52:21;;;;;;;;;;;;;;;8.99;100;99012.8;;;;-76
2022/11/17 18:57:22;;;;;;;;;;;;;;;8.97;100;99003.3;;;;-76
2022/11/17 19:02:21;;;;;;;;;;;;;;;8.97;100;99014.84;;;;-76
2022/11/17 19:07:21;;;;;;;;;;;;;;;8.94;100;99021.2;;;;-77
2022/11/17 19:08:03;;;;;;;5.1;1.5;;;;;;;;;;;;;-76
2022/11/17 19:12:21;;;;;;;;;;;;;;;8.93;100;99027.36;;;;-77
2022/11/17 19:17:21;;;;;;;;;;;;;;;8.91;100;99035.58;;;;-75
2022/11/17 19:22:22;;;;;;;;;;;;;;;8.9;100;99047.59;;;;-75
2022/11/17 19:27:22;;;;;;;;;;;;;;;8.9;100;99064.45;;;;-76
2022/11/17 19:32:22;;;;;;;;;;;;;;;8.88;100;99075.18;;;;-76
2022/11/17 19:37:22;;;;;;;;;;;;;;;8.83;100;99080.89;;;;-76
2022/11/17 19:38:04;;;;;;;6.9;1.5;;;;;;;;;;;;;-75
2022/11/17 19:42:21;;;;;;;;;;;;;;;8.83;100;99085.84;;;;-76
2022/11/17 19:47:21;;;;;;;;;;;;;;;8.8;100;99096.63;;;;-78
2022/11/17 19:52:21;;;;;;;;;;;;;;;8.78;100;99100.75;;;;-77
2022/11/17 19:57:21;;;;;;;;;;;;;;;8.73;100;99110.61;;;;-77
2022/11/17 20:02:21;;;;;;;;;;;;;;;8.72;100;99118.65;;;;-74
2022/11/17 20:07:21;;;;;;;;;;;;;;;8.67;100;99123.51;;;;-76
2022/11/17 20:08:05;;;;;;;5.3;1.4;;;;;;;;;;;;;-76
2022/11/17 20:12:21;;;;;;;;;;;;;;;8.63;100;99133.19;;;;-77
2022/11/17 20:17:21;;;;;;;;;;;;;;;8.58;100;99147.48;;;;-77
2022/11/17 20:22:21;;;;;;;;;;;;;;;8.59;100;99159.5;;;;-76
2022/11/17 20:27:21;;;;;;;;;;;;;;;8.52;100;99168.53;;;;-77
2022/11/17 20:32:21;;;;;;;;;;;;;;;8.5;100;99182.66;;;;-76
2022/11/17 20:37:21;;;;;;;;;;;;;;;8.45;100;99182.73;;;;-77
2022/11/17 20:38:06;;;;;;;10.7;1.9;;;;;;;;;;;;;-75
2022/11/17 20:42:21;;;;;;;;;;;;;;;8.45;100;99187.96;;;;-77
2022/11/17 20:47:26;;;;;;;;;;;;;;;8.45;100;99203.68;;;;-75
2022/11/17 20:52:21;;;;;;;;;;;;;;;8.36;100;99216.88;;;;-76
2022/11/17 20:57:21;;;;;;;;;;;;;;;8.32;100;99226.27;;;;-76
2022/11/17 21:02:21;;;;;;;;;;;;;;;8.28;100;99234.84;;;;-76
2022/11/17 21:07:21;;;;;;;;;;;;;;;8.27;100;99237.86;;;;-75
2022/11/17 21:08:10;;;;;;;10.8;1.6;;;;;;;;;;;;;-77
2022/11/17 21:12:21;;;;;;;;;;;;;;;8.24;100;99248.75;;;;-77
2022/11/17 21:22:21;;;;;;;;;;;;;;;8.2;100;99258.86;;;;-76
2022/11/17 21:27:21;;;;;;;;;;;;;;;8.14;100;99265.89;;;;-76
2022/11/17 21:32:21;;;;;;;;;;;;;;;8.08;100;99280.08;;;;-76
2022/11/17 21:37:23;;;;;;;;;;;;;;;8.03;100;99281.97;;;;-77
2022/11/17 21:38:09;;;;;;;5.6;1.9;;;;;;;;;;;;;-77
2022/11/17 21:42:21;;;;;;;;;;;;;;;7.96;100;99292.42;;;;-77
2022/11/17 21:47:22;;;;;;;;;;;;;;;7.94;100;99300.33;;;;-78
2022/11/17 21:52:21;;;;;;;;;;;;;;;7.88;100;99304.58;;;;-76
2022/11/17 21:57:21;;;;;;;;;;;;;;;7.85;100;99313.88;;;;-77
2022/11/17 22:02:21;;;;;;;;;;;;;;;7.82;100;99318.25;;;;-76
2022/11/17 22:07:21;;;;;;;;;;;;;;;7.8;100;99325.17;;;;-76
2022/11/17 22:08:08;;;;;;;4.6;1.5;;;;;;;;;;;;;-76
2022/11/17 22:12:21;;;;;;;;;;;;;;;7.79;100;99330.08;;;;-77
2022/11/17 22:17:21;;;;;;;;;;;;;;;7.72;100;99338.56;;;;-76
2022/11/17 22:22:22;;;;;;;;;;;;;;;7.76;100;99344.53;;;;-76
2022/11/17 22:27:25;;;;;;;;;;;;;;;7.66;100;99348.64;;;;-76
2022/11/17 22:32:21;;;;;;;;;;;;;;;7.63;100;99358.08;;;;-77
2022/11/17 22:37:21;;;;;;;;;;;;;;;7.63;100;99370.39;;;;-77
2022/11/17 22:38:08;;;;;;;3.8;1.3;;;;;;;;;;;;;-77
2022/11/17 22:42:21;;;;;;;;;;;;;;;7.59;100;99380.97;;;;-76
2022/11/17 22:47:21;;;;;;;;;;;;;;;7.54;100;99385.61;;;;-77
2022/11/17 22:52:21;;;;;;;;;;;;;;;7.51;100;99386.55;;;;-76
2022/11/17 22:57:21;;;;;;;;;;;;;;;7.48;100;99396.34;;;;-76
2022/11/17 23:02:21;;;;;;;;;;;;;;;7.44;100;99407.08;;;;-77
2022/11/17 23:07:29;;;;;;;;;;;;;;;7.42;100;99410.72;;;;-76
2022/11/17 23:08:09;;;;;;;4.3;1.6;;;;;;;;;;;;;-77
2022/11/17 23:12:22;;;;;;;;;;;;;;;7.39;100;99414.58;;;;-77
2022/11/17 23:17:22;;;;;;;;;;;;;;;7.36;100;99420.91;;;;-77
2022/11/17 23:22:21;;;;;;;;;;;;;;;7.3;100;99427;;;;-76
2022/11/17 23:27:22;;;;;;;;;;;;;;;7.26;100;99436.64;;;;-77
2022/11/17 23:32:22;;;;;;;;;;;;;;;7.27;100;99442.52;;;;-76
2022/11/17 23:37:21;;;;;;;;;;;;;;;7.22;100;99456.56;;;;-76
2022/11/17 23:38:10;;;;;;;5.7;1.8;;;;;;;;;;;;;-75
2022/11/17 23:42:21;;;;;;;;;;;;;;;7.2;100;99469.44;;;;-77
2022/11/17 23:47:21;;;;;;;;;;;;;;;7.18;100;99477.56;;;;-76
2022/11/17 23:52:21;;;;;;;;;;;;;;;7.17;100;99486.41;;;;-76
2022/11/17 23:57:22;;;;;;;;;;;;;;;7.16;100;99486.7;;;;-76
