Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:10;;;;;;;11.90;6.97;;;0.70;99.90;;;;;;5019876;28;20522;-73
2024/01/21 00:04:36;;;;;;;13.75;7.20;;;0.70;99.90;;;;;;5008771;28;20095;-73
2024/01/21 00:07:02;;;;;;;13.70;7.07;;;0.70;99.90;;;;;;5021855;28;20109;-73
2024/01/21 00:09:28;;;;;;;13.18;7.13;;;0.70;99.90;;;;;;5008922;28;20041;-73
2024/01/21 00:11:54;;;;;;;12.98;7.28;;;0.70;99.90;;;;;;5021789;28;20026;-73
2024/01/21 00:14:20;;;;;;;14.32;7.28;;;0.70;99.90;;;;;;5008924;28;20395;-73
2024/01/21 00:16:45;;;;;;;15.45;7.40;;;0.70;99.90;;;;;;5022038;28;20068;-73
2024/01/21 00:19:11;;;;;;;12.77;7.35;;;0.70;99.90;;;;;;5015510;28;20028;-73
2024/01/21 00:21:37;;;;;;;15.13;7.63;;;0.70;99.90;;;;;;5015463;28;20041;-73
2024/01/21 00:24:03;;;;;;;13.80;7.60;;;0.70;99.90;;;;;;5004407;28;20022;-73
2024/01/21 00:26:28;;;;;;;11.50;6.60;;;0.70;99.90;;;;;;5007953;28;20592;-73
2024/01/21 00:28:55;;;;;;;12.82;6.93;;;0.70;99.90;;;;;;5022191;28;20021;-71
2024/01/21 00:31:21;;;;;;;11.55;6.80;;;0.70;99.90;;;;;;5008328;28;20072;-71
2024/01/21 00:33:46;;;;;;;12.85;7.53;;;0.70;99.90;;;;;;5021996;28;20479;-73
2024/01/21 00:36:12;;;;;;;13.77;7.18;;;0.70;99.90;;;;;;5007739;28;20037;-74
2024/01/21 00:38:41;;;;;;;12.82;7.32;;;0.70;99.90;;;;;;5008424;28;20037;-73
2024/01/21 00:41:07;;;;;;;15.20;7.10;;;0.70;99.90;;;;;;5007503;28;20076;-74
2024/01/21 00:43:33;;;;;;;11.05;6.28;;;0.70;99.90;;;;;;5001991;28;20090;-74
2024/01/21 00:45:58;;;;;;;13.63;6.85;;;0.70;99.90;;;;;;4997803;28;20395;-74
2024/01/21 00:48:24;;;;;;;14.85;7.22;;;0.70;99.90;;;;;;5006702;28;20026;-74
2024/01/21 00:50:50;;;;;;;11.32;6.63;;;0.70;99.90;;;;;;4998443;28;20050;-73
2024/01/21 00:53:15;;;;;;;11.93;6.65;;;0.70;99.90;;;;;;5015559;28;20084;-73
2024/01/21 00:55:41;;;;;;;11.20;7.15;;;0.70;99.90;;;;;;5014146;28;20060;-73
2024/01/21 00:58:06;;;;;;;12.95;6.43;;;0.70;99.90;;;;;;4993782;28;20526;-73
2024/01/21 01:00:32;;;;;;;11.10;6.70;;;0.70;99.90;;;;;;5014083;28;20467;-73
2024/01/21 01:02:59;;;;;;;11.35;6.50;;;0.70;99.90;;;;;;5014237;28;20030;-73
2024/01/21 01:05:25;;;;;;;10.98;6.57;;;0.70;99.90;;;;;;5013066;28;20075;-74
2024/01/21 01:07:51;;;;;;;13.70;6.82;;;0.70;99.90;;;;;;4997990;28;20033;-74
2024/01/21 01:10:16;;;;;;;12.45;6.70;;;0.70;99.90;;;;;;4989666;28;20014;-73
2024/01/21 01:12:42;;;;;;;10.88;6.47;;;0.70;99.90;;;;;;5016986;28;20025;-74
2024/01/21 01:15:11;;;;;;;10.32;6.05;;;0.60;99.90;;;;;;4994187;28;20080;-73
2024/01/21 01:17:36;;;;;;;11.30;6.00;;;0.60;99.90;;;;;;5015044;28;20037;-73
2024/01/21 01:20:02;;;;;;;10.70;5.97;;;0.70;99.90;;;;;;5013223;28;20030;-74
2024/01/21 01:22:28;;;;;;;14.90;6.47;;;0.70;99.90;;;;;;4995209;28;20091;-74
2024/01/21 01:24:54;;;;;;;12.88;6.70;;;0.70;99.90;;;;;;4997189;28;20029;-74
2024/01/21 01:27:19;;;;;;;11.55;6.97;;;0.70;99.90;;;;;;5010793;28;20021;-73
2024/01/21 01:29:45;;;;;;;11.65;6.32;;;0.70;99.90;;;;;;5017756;28;20093;-74
2024/01/21 01:32:11;;;;;;;10.68;5.82;;;0.60;99.90;;;;;;5020574;28;20026;-73
2024/01/21 01:34:38;;;;;;;11.35;5.70;;;0.60;99.90;;;;;;5007222;28;20025;-74
2024/01/21 01:37:04;;;;;;;11.30;5.97;;;0.60;99.90;;;;;;5020345;28;20456;-73
2024/01/21 01:39:30;;;;;;;12.27;6.13;;;0.60;99.90;;;;;;4993504;28;20471;-73
2024/01/21 01:41:56;;;;;;;9.98;5.85;;;0.60;99.90;;;;;;5018489;28;20044;-74
2024/01/21 01:44:21;;;;;;;10.38;5.93;;;0.50;99.90;;;;;;5012715;28;20029;-73
2024/01/21 01:46:47;;;;;;;12.00;6.07;;;0.50;99.90;;;;;;5016373;28;20037;-74
2024/01/21 01:49:13;;;;;;;10.63;5.97;;;0.50;99.90;;;;;;5016127;28;20080;-74
2024/01/21 01:51:39;;;;;;;10.00;5.57;;;0.50;99.90;;;;;;5018332;28;20049;-73
2024/01/21 01:54:05;;;;;;;11.82;6.32;;;0.50;99.90;;;;;;5006489;28;20068;-73
2024/01/21 01:56:31;;;;;;;10.20;6.60;;;0.50;99.90;;;;;;5022198;28;20037;-74
2024/01/21 01:59:01;;;;;;;12.43;5.57;;;0.50;99.90;;;;;;5018335;28;20084;-74
2024/01/21 02:01:28;;;;;;;9.77;5.53;;;0.50;99.90;;;;;;5020140;28;20109;-73
2024/01/21 02:03:56;;;;;;;11.75;6.40;;;0.50;99.90;;;;;;5006247;28;20471;-73
2024/01/21 02:06:21;;;;;;;10.50;5.57;;;0.50;99.90;;;;;;5019470;28;20025;-77
2024/01/21 02:08:47;;;;;;;9.38;5.53;;;0.50;99.90;;;;;;5012631;28;20025;-74
2024/01/21 02:11:13;;;;;;;11.65;6.47;;;0.50;99.90;;;;;;5014252;28;20061;-74
2024/01/21 02:13:39;;;;;;;10.52;5.70;;;0.50;99.90;;;;;;5019915;28;20472;-73
2024/01/21 02:16:04;;;;;;;9.68;5.68;;;0.40;99.90;;;;;;5014673;28;20068;-74
2024/01/21 02:18:35;;;;;;;10.45;5.80;;;0.40;99.90;;;;;;4993367;28;20104;-73
2024/01/21 02:21:01;;;;;;;12.95;6.25;;;0.40;99.90;;;;;;5013491;28;20502;-73
2024/01/21 02:23:26;;;;;;;10.85;6.05;;;0.40;99.90;;;;;;4994916;28;20029;-73
2024/01/21 02:25:52;;;;;;;12.30;6.15;;;0.40;99.90;;;;;;5019088;28;20022;-73
2024/01/21 02:28:17;;;;;;;11.48;6.00;;;0.30;99.90;;;;;;5018313;28;20028;-73
2024/01/21 02:30:43;;;;;;;13.02;6.20;;;0.40;99.90;;;;;;5011698;28;20017;-73
2024/01/21 02:33:09;;;;;;;12.20;5.55;;;0.30;99.90;;;;;;4998371;28;20029;-73
2024/01/21 02:35:36;;;;;;;10.10;5.72;;;0.30;99.90;;;;;;5007555;28;20030;-73
2024/01/21 02:38:03;;;;;;;10.43;6.10;;;0.30;99.90;;;;;;5000020;28;20029;-73
2024/01/21 02:40:29;;;;;;;12.00;6.38;;;0.30;99.90;;;;;;5006577;28;20034;-73
2024/01/21 02:42:55;;;;;;;10.50;5.78;;;0.30;99.90;;;;;;5005835;28;20037;-73
2024/01/21 02:45:20;;;;;;;10.50;5.38;;;0.30;99.90;;;;;;5017866;28;20033;-73
2024/01/21 02:47:46;;;;;;;10.23;5.80;;;0.30;99.90;;;;;;5006961;28;20025;-74
2024/01/21 02:50:11;;;;;;;10.75;6.20;;;0.20;99.90;;;;;;5006221;28;20053;-73
2024/01/21 02:52:37;;;;;;;10.55;6.15;;;0.20;99.90;;;;;;5019439;28;20049;-73
2024/01/21 02:55:03;;;;;;;11.57;5.35;;;0.30;99.90;;;;;;5005975;28;20022;-73
2024/01/21 02:57:29;;;;;;;10.95;6.07;;;0.30;99.90;;;;;;5009003;28;20590;-73
2024/01/21 02:59:54;;;;;;;9.73;5.63;;;0.30;99.90;;;;;;5001694;28;20057;-73
2024/01/21 03:02:20;;;;;;;10.60;5.57;;;0.30;99.90;;;;;;5013217;28;20438;-73
2024/01/21 03:04:45;;;;;;;10.35;5.63;;;0.30;99.90;;;;;;5011608;28;20467;-72
2024/01/21 03:07:11;;;;;;;10.63;5.78;;;0.30;99.90;;;;;;5018806;28;20026;-72
2024/01/21 03:09:37;;;;;;;11.68;6.30;;;0.30;99.90;;;;;;4988073;28;20087;-72
2024/01/21 03:12:03;;;;;;;10.98;5.22;;;0.40;99.90;;;;;;5018815;28;20037;-72
2024/01/21 03:14:28;;;;;;;10.25;5.43;;;0.40;99.90;;;;;;4997789;28;20036;-72
2024/01/21 03:16:54;;;;;;;9.30;5.50;;;0.40;99.90;;;;;;4991200;28;20029;-72
2024/01/21 03:19:20;;;;;;;9.05;5.38;;;0.40;99.90;;;;;;5013862;28;20025;-72
2024/01/21 03:21:45;;;;;;;10.15;5.53;;;0.40;99.90;;;;;;5011215;28;20116;-72
2024/01/21 03:24:11;;;;;;;10.82;5.43;;;0.50;99.90;;;;;;5022279;28;20021;-72
2024/01/21 03:26:36;;;;;;;7.95;4.70;;;0.50;99.90;;;;;;5021240;28;20295;-72
2024/01/21 03:29:02;;;;;;;8.48;4.55;;;0.50;99.90;;;;;;5015576;28;20160;-72
2024/01/21 03:31:28;;;;;;;10.02;4.97;;;0.50;99.90;;;;;;5018811;28;20458;-72
2024/01/21 03:33:53;;;;;;;9.15;4.72;;;0.50;99.90;;;;;;5009240;28;20108;-73
2024/01/21 03:36:19;;;;;;;9.20;5.25;;;0.50;99.90;;;;;;5016859;28;20372;-72
2024/01/21 03:38:46;;;;;;;9.73;5.18;;;0.50;99.90;;;;;;5015391;28;20442;-73
2024/01/21 03:41:12;;;;;;;9.18;4.68;;;0.60;99.90;;;;;;4995407;28;20034;-72
2024/01/21 03:43:38;;;;;;;10.30;4.53;;;0.60;99.90;;;;;;5009150;28;20030;-72
2024/01/21 03:46:04;;;;;;;10.02;4.70;;;0.60;99.90;;;;;;5008301;28;20049;-72
2024/01/21 03:48:29;;;;;;;8.40;4.78;;;0.60;99.90;;;;;;5006802;28;20498;-72
2024/01/21 03:50:55;;;;;;;11.40;4.95;;;0.60;99.90;;;;;;5006506;28;20038;-72
2024/01/21 03:53:21;;;;;;;12.20;5.13;;;0.60;99.90;;;;;;5021214;28;20080;-73
2024/01/21 03:55:47;;;;;;;9.32;4.78;;;0.60;99.90;;;;;;5022900;28;20033;-72
2024/01/21 03:58:12;;;;;;;11.82;5.78;;;0.60;99.90;;;;;;5007180;28;20030;-72
2024/01/21 04:00:38;;;;;;;8.35;4.93;;;0.60;99.90;;;;;;5020658;28;20117;-72
2024/01/21 04:03:04;;;;;;;8.90;4.80;;;0.60;99.90;;;;;;5022194;28;20029;-72
2024/01/21 04:05:29;;;;;;;8.90;4.65;;;0.60;99.90;;;;;;4997256;28;20467;-72
2024/01/21 04:07:55;;;;;;;8.80;4.38;;;0.60;99.90;;;;;;5015729;28;20089;-72
2024/01/21 04:10:20;;;;;;;9.15;4.20;;;0.60;99.90;;;;;;5022872;28;20022;-72
2024/01/21 04:12:46;;;;;;;9.95;4.45;;;0.60;99.90;;;;;;5017858;28;20032;-72
2024/01/21 04:15:12;;;;;;;7.53;4.32;;;0.60;99.90;;;;;;5013033;28;20026;-72
2024/01/21 04:17:37;;;;;;;8.63;4.45;;;0.60;99.90;;;;;;5008383;28;20104;-72
2024/01/21 04:20:07;;;;;;;7.47;4.18;;;0.60;99.90;;;;;;4990756;28;20037;-72
2024/01/21 04:22:33;;;;;;;8.45;3.97;;;0.70;99.90;;;;;;5021594;28;20104;-72
2024/01/21 04:24:58;;;;;;;6.95;3.63;;;0.70;99.90;;;;;;5014816;28;20113;-72
2024/01/21 04:27:24;;;;;;;8.15;4.28;;;0.70;99.90;;;;;;5004125;28;20018;-72
2024/01/21 04:29:50;;;;;;;7.22;3.83;;;0.70;99.90;;;;;;5012780;28;20069;-73
2024/01/21 04:32:15;;;;;;;7.57;4.00;;;0.70;99.90;;;;;;5021676;28;20443;-73
2024/01/21 04:34:41;;;;;;;7.82;4.03;;;0.70;99.90;;;;;;5015865;28;20061;-73
2024/01/21 04:37:07;;;;;;;6.93;3.97;;;0.80;99.90;;;;;;5012939;28;20026;-73
2024/01/21 04:39:32;;;;;;;6.47;3.58;;;0.80;99.90;;;;;;5008841;28;20116;-75
2024/01/21 04:41:58;;;;;;;7.40;3.75;;;0.80;99.90;;;;;;5007581;28;20068;-72
2024/01/21 04:44:24;;;;;;;6.47;3.50;;;0.80;99.90;;;;;;5022167;28;20048;-73
2024/01/21 04:46:49;;;;;;;6.85;3.17;;;0.90;99.90;;;;;;5017730;28;20513;-73
2024/01/21 04:49:15;;;;;;;7.65;3.55;;;0.90;99.90;;;;;;5013672;28;20049;-72
2024/01/21 04:51:41;;;;;;;8.98;3.70;;;1.00;99.90;;;;;;5019112;28;20029;-72
2024/01/21 04:54:07;;;;;;;9.02;3.65;;;1.00;99.90;;;;;;5008123;28;20092;-72
2024/01/21 04:56:33;;;;;;;8.45;3.80;;;1.00;99.90;;;;;;5011277;28;20064;-72
2024/01/21 04:58:58;;;;;;;7.03;3.03;;;1.10;99.90;;;;;;5007898;28;20487;-72
2024/01/21 05:01:24;;;;;;;5.93;3.08;;;1.10;99.90;;;;;;5007761;28;20062;-72
2024/01/21 05:03:50;;;;;;;5.10;2.88;;;1.20;99.90;;;;;;5002995;28;20030;-72
2024/01/21 05:06:16;;;;;;;6.47;3.13;;;1.20;99.90;;;;;;5019508;28;20025;-72
2024/01/21 05:08:42;;;;;;;6.75;3.33;;;1.30;99.90;;;;;;5013748;28;20050;-72
2024/01/21 05:11:08;;;;;;;6.93;3.45;;;1.40;99.90;;;;;;5016581;28;20471;-72
2024/01/21 05:13:34;;;;;;;6.82;3.38;;;1.50;99.90;;;;;;5003742;28;20029;-72
2024/01/21 05:16:00;;;;;;;5.63;3.38;;;1.50;99.90;;;;;;5007884;28;20025;-71
2024/01/21 05:18:26;;;;;;;6.40;3.20;;;1.50;99.90;;;;;;5007623;28;20037;-72
2024/01/21 05:20:51;;;;;;;7.63;3.22;;;1.60;99.90;;;;;;5020614;28;20101;-71
2024/01/21 05:23:17;;;;;;;6.65;3.40;;;1.60;99.90;;;;;;5001561;28;20026;-71
2024/01/21 05:25:42;;;;;;;6.10;3.45;;;1.60;99.90;;;;;;4991416;28;20033;-71
2024/01/21 05:28:08;;;;;;;6.50;3.72;;;1.70;99.90;;;;;;5006568;28;20347;-71
2024/01/21 05:30:34;;;;;;;6.03;3.15;;;1.70;99.90;;;;;;4989699;28;20029;-72
2024/01/21 05:32:59;;;;;;;6.05;3.17;;;1.70;99.90;;;;;;5014851;28;20009;-71
2024/01/21 05:35:25;;;;;;;7.18;3.63;;;1.70;99.90;;;;;;5012833;28;20438;-72
2024/01/21 05:37:50;;;;;;;5.88;2.97;;;1.70;99.90;;;;;;5006635;28;20026;-72
2024/01/21 05:40:16;;;;;;;9.45;3.75;;;1.80;99.90;;;;;;5019560;28;20045;-72
2024/01/21 05:42:42;;;;;;;8.13;3.42;;;1.70;99.90;;;;;;5008445;28;20161;-72
2024/01/21 05:45:08;;;;;;;7.72;3.85;;;1.80;99.90;;;;;;4999169;28;20525;-72
2024/01/21 05:47:34;;;;;;;7.88;4.03;;;1.70;99.70;;;;;;5009552;28;20022;-72
2024/01/21 05:49:59;;;;;;;6.45;3.15;;;1.80;99.80;;;;;;5008476;28;20049;-72
2024/01/21 05:52:25;;;;;;;9.07;3.85;;;1.70;99.70;;;;;;5012266;28;20438;-72
2024/01/21 05:54:51;;;;;;;6.90;3.47;;;1.70;99.80;;;;;;5020322;28;20121;-72
2024/01/21 05:57:16;;;;;;;6.90;3.40;;;1.70;99.70;;;;;;5014691;28;20116;-72
2024/01/21 05:59:42;;;;;;;7.25;3.45;;;1.80;99.70;;;;;;4995391;28;20215;-72
2024/01/21 06:02:10;;;;;;;6.28;3.45;;;1.70;99.80;;;;;;5019549;28;20092;-72
2024/01/21 06:04:36;;;;;;;8.77;4.05;;;1.70;99.80;;;;;;5006698;28;20105;-72
2024/01/21 06:07:02;;;;;;;8.07;3.90;;;1.70;99.90;;;;;;5001993;28;20465;-72
2024/01/21 06:09:28;;;;;;;9.27;3.70;;;1.60;99.90;;;;;;5017521;28;20501;-72
2024/01/21 06:11:53;;;;;;;7.45;3.50;;;1.70;99.90;;;;;;5009171;28;20033;-72
2024/01/21 06:14:19;;;;;;;7.35;3.97;;;1.60;99.90;;;;;;5015527;28;20036;-73
2024/01/21 06:16:44;;;;;;;7.35;3.70;;;1.70;99.90;;;;;;5011778;28;20029;-72
2024/01/21 06:19:10;;;;;;;7.75;3.58;;;1.60;99.90;;;;;;5020295;28;20025;-73
2024/01/21 06:21:43;;;;;;;8.73;3.90;;;1.60;99.90;;;;;;5018814;28;20517;-73
2024/01/21 06:24:09;;;;;;;7.05;3.83;;;1.60;99.90;;;;;;5006617;28;20033;-72
2024/01/21 06:26:37;;;;;;;9.38;4.32;;;1.60;99.90;;;;;;4987993;28;20025;-73
2024/01/21 06:29:03;;;;;;;9.20;4.07;;;1.70;99.90;;;;;;4992318;28;20499;-73
2024/01/21 06:31:29;;;;;;;6.88;3.75;;;1.60;99.90;;;;;;5016001;28;20026;-73
2024/01/21 06:33:55;;;;;;;10.90;4.45;;;1.70;99.90;;;;;;5009663;28;20022;-74
2024/01/21 06:36:22;;;;;;;7.30;3.65;;;1.70;99.90;;;;;;5013727;28;20037;-72
2024/01/21 06:38:48;;;;;;;8.20;4.28;;;1.70;99.90;;;;;;5011674;28;20033;-73
2024/01/21 06:41:15;;;;;;;8.27;4.75;;;1.80;99.90;;;;;;5019747;28;20387;-73
2024/01/21 06:43:41;;;;;;;8.20;4.43;;;1.80;99.90;;;;;;4999984;28;20030;-73
2024/01/21 06:46:07;;;;;;;9.18;4.57;;;1.80;99.90;;;;;;5007187;28;20289;-73
2024/01/21 06:48:32;;;;;;;8.38;3.95;;;1.80;99.90;;;;;;5002737;28;20217;-73
2024/01/21 06:50:58;;;;;;;8.85;5.00;;;1.90;99.90;;;;;;5004254;28;20200;-73
2024/01/21 06:53:24;;;;;;;9.15;4.65;;;1.90;99.90;;;;;;5014649;28;20122;-74
2024/01/21 06:55:49;;;;;;;11.82;5.03;;;1.90;99.90;;;;;;5019837;28;20021;-73
2024/01/21 06:58:15;;;;;;;11.20;4.80;;;2.00;99.90;;;;;;5007457;28;20026;-73
2024/01/21 07:00:41;;;;;;;8.02;4.80;;;2.00;99.90;;;;;;5017271;28;20173;-73
2024/01/21 07:03:07;;;;;;;9.63;5.18;;;2.00;99.90;;;;;;5005153;28;20125;-73
2024/01/21 07:05:33;;;;;;;8.63;4.53;;;2.10;99.90;;;;;;5012196;28;20122;-73
2024/01/21 07:07:58;;;;;;;10.38;4.82;;;2.10;99.90;;;;;;5012467;28;20018;-73
2024/01/21 07:10:24;;;;;;;8.57;4.85;;;2.20;99.90;;;;;;4992337;28;20025;-72
2024/01/21 07:12:50;;;;;;;9.55;4.95;;;2.20;99.90;;;;;;5014369;28;20452;-71
2024/01/21 07:15:16;;;;;;;10.25;4.93;;;2.20;99.90;;;;;;5005797;28;20060;-72
2024/01/21 07:17:43;;;;;;;9.02;4.63;;;2.20;99.90;;;;;;5013498;28;20030;-72
2024/01/21 07:20:12;;;;;;;10.15;5.43;;;2.20;99.90;;;;;;5010392;28;20427;-72
2024/01/21 07:22:38;;;;;;;9.90;4.85;;;2.30;99.90;;;;;;4994365;28;20025;-72
2024/01/21 07:25:04;;;;;;;10.82;5.05;;;2.30;99.90;;;;;;5010750;28;20548;-73
2024/01/21 07:27:29;;;;;;;10.77;5.00;;;2.30;99.90;;;;;;4992515;28;20498;-72
2024/01/21 07:29:55;;;;;;;10.82;5.25;;;2.30;99.90;;;;;;5010345;28;20063;-72
2024/01/21 07:32:21;;;;;;;9.45;4.95;;;2.30;99.90;;;;;;5007256;28;20474;-72
2024/01/21 07:34:46;;;;;;;10.45;4.88;;;2.40;99.60;;;;;;5015731;28;20438;-72
2024/01/21 07:37:12;;;;;;;9.00;4.88;;;2.40;99.40;;;;;;4984116;28;20680;-72
2024/01/21 07:39:38;;;;;;;12.55;5.20;;;2.50;99.40;;;;;;5000625;28;20099;-72
2024/01/21 07:42:04;;;;;;;9.13;5.20;;;2.50;99.40;;;;;;5008895;28;20367;-72
2024/01/21 07:44:29;;;;;;;9.60;5.10;;;2.50;99.20;;;;;;5001496;28;20030;-73
2024/01/21 07:46:55;;;;;;;9.57;5.00;;;2.60;99.10;;;;;;5000241;28;20061;-73
2024/01/21 07:49:20;;;;;;;11.25;5.13;;;2.60;99.00;;;;;;5007494;28;20045;-73
2024/01/21 07:51:46;;;;;;;8.80;4.78;;;2.70;99.00;;;;;;4983963;28;20026;-73
2024/01/21 07:54:13;;;;;;;9.32;4.97;;;2.70;98.80;;;;;;5011491;28;20026;-72
2024/01/21 07:56:38;;;;;;;8.30;4.57;;;2.70;98.70;;;;;;4995402;28;20391;-71
2024/01/21 07:59:04;;;;;;;8.20;4.55;;;2.70;98.50;;;;;;4987984;28;20030;-71
2024/01/21 08:01:29;;;;;;;8.07;4.22;;;2.80;98.10;;;;;;4991233;28;20045;-72
2024/01/21 08:03:55;;;;;;;9.13;4.70;;;2.80;98.30;;;;;;5004010;28;20479;-72
2024/01/21 08:06:21;;;;;;;9.35;5.15;;;2.80;98.30;;;;;;5010753;28;20483;-72
2024/01/21 08:08:47;;;;;;;8.35;4.75;;;2.80;98.20;;;;;;5007260;28;20022;-72
2024/01/21 08:11:12;;;;;;;8.63;4.70;;;2.90;98.30;;;;;;4991087;28;20507;-72
2024/01/21 08:13:38;;;;;;;9.95;4.93;;;2.90;98.10;;;;;;5022147;28;20080;-72
2024/01/21 08:16:04;;;;;;;8.38;4.75;;;2.90;97.90;;;;;;5017473;28;20095;-72
2024/01/21 08:18:30;;;;;;;8.73;4.90;;;2.90;98.00;;;;;;5013059;28;20391;-73
2024/01/21 08:20:55;;;;;;;8.77;4.50;;;3.00;98.00;;;;;;5015653;28;20466;-73
2024/01/21 08:23:21;;;;;;;7.75;5.03;;;3.00;98.00;;;;;;5015349;28;20422;-71
2024/01/21 08:25:47;;;;;;;8.52;4.57;;;3.00;98.00;;;;;;5008367;28;20009;-72
2024/01/21 08:28:13;;;;;;;11.55;5.00;;;3.00;97.80;;;;;;5019248;28;20395;-72
2024/01/21 08:30:39;;;;;;;10.35;4.88;;;3.00;97.80;;;;;;5014817;28;20025;-72
2024/01/21 08:33:05;;;;;;;8.82;4.85;;;3.00;97.90;;;;;;5022462;28;20034;-72
2024/01/21 08:35:30;;;;;;;10.80;4.57;;;3.00;97.90;;;;;;5020254;28;20118;-73
2024/01/21 08:37:56;;;;;;;11.25;4.90;;;3.10;97.90;;;;;;5012786;28;20026;-72
2024/01/21 08:40:22;;;;;;;9.63;4.88;;;3.10;97.90;;;;;;5011189;28;20054;-72
2024/01/21 08:42:48;;;;;;;9.50;4.82;;;3.10;97.80;;;;;;5010314;28;20014;-73
2024/01/21 08:45:14;;;;;;;8.45;4.60;;;3.10;97.70;;;;;;4990731;28;20402;-73
2024/01/21 08:47:39;;;;;;;9.52;5.28;;;3.10;97.80;;;;;;5019573;28;20030;-73
2024/01/21 08:50:05;;;;;;;6.82;4.10;;;3.20;97.90;;;;;;5006076;28;20573;-72
2024/01/21 08:52:31;;;;;;;8.80;4.63;;;3.20;97.90;;;;;;5015378;28;20447;-72
2024/01/21 08:54:57;;;;;;;10.40;4.40;;;3.20;97.90;;;;;;5001854;28;20045;-73
2024/01/21 08:57:23;;;;;;;7.35;4.30;;;3.20;98.00;;;;;;5004631;28;20033;-72
2024/01/21 08:59:51;;;;;;;8.10;5.00;;;3.20;98.10;;;;;;4990930;28;20033;-72
2024/01/21 09:02:17;;;;;;;7.78;4.40;;;3.30;98.10;;;;;;5002563;28;20491;-72
2024/01/21 09:04:43;;;;;;;9.05;5.55;;;3.20;98.10;;;;;;5016599;28;20045;-72
2024/01/21 09:07:08;;;;;;;8.35;4.90;;;3.30;98.20;;;;;;5021056;28;20018;-72
2024/01/21 09:09:34;;;;;;;9.65;4.90;;;3.30;98.30;;;;;;5007517;28;20500;-72
2024/01/21 09:12:01;;;;;;;10.98;5.22;;;3.30;98.40;;;;;;5010466;28;20048;-73
2024/01/21 09:14:26;;;;;;;8.43;4.78;;;3.30;98.50;;;;;;5003604;28;20348;-72
2024/01/21 09:16:52;;;;;;;9.93;4.32;;;3.40;98.60;;;;;;5021104;28;20119;-72
2024/01/21 09:19:18;;;;;;;8.95;4.90;;;3.40;98.70;;;;;;5015533;28;20057;-72
2024/01/21 09:21:44;;;;;;;9.95;4.95;;;3.40;98.90;;;;;;5013504;28;20022;-72
2024/01/21 09:24:11;;;;;;;9.90;4.55;;;3.40;99.00;;;;;;5020918;28;20068;-72
2024/01/21 09:26:37;;;;;;;8.10;4.43;;;3.50;99.10;;;;;;5007790;28;20550;-72
2024/01/21 09:29:03;;;;;;;8.63;4.13;;;3.50;99.10;;;;;;4992833;28;20025;-72
2024/01/21 09:31:29;;;;;;;7.85;4.40;;;3.50;99.20;;;;;;5017460;28;20494;-72
2024/01/21 09:33:56;;;;;;;10.65;5.07;;;3.50;99.40;;;;;;5020787;28;20048;-72
2024/01/21 09:36:23;;;;;;;10.55;4.93;;;3.50;99.60;;;;;;5003680;28;20049;-72
2024/01/21 09:38:50;;;;;;;9.60;4.85;;;3.50;99.90;;;;;;4995987;28;20022;-72
2024/01/21 09:41:31;;;;;;;8.63;4.60;;;3.50;99.90;;;;;;5013720;28;20506;-72
2024/01/21 09:43:58;;;;;;;8.27;4.70;;;3.60;99.90;;;;;;4997655;28;20406;-72
2024/01/21 09:46:25;;;;;;;9.80;4.43;;;3.60;99.90;;;;;;5001892;28;20061;-73
2024/01/21 09:48:52;;;;;;;9.23;5.03;;;3.60;99.90;;;;;;5013748;28;20046;-72
2024/01/21 09:51:20;;;;;;;9.18;4.65;;;3.60;99.90;;;;;;5017968;28;20487;-72
2024/01/21 09:53:47;;;;;;;7.30;4.55;;;3.50;99.90;;;;;;5017752;28;20034;-72
2024/01/21 09:56:13;;;;;;;9.57;4.82;;;3.60;99.90;;;;;;5012949;28;20627;-73
2024/01/21 09:58:52;;;;;;;8.43;5.07;;;3.60;99.90;;;;;;5006275;28;20030;-73
2024/01/21 10:01:19;;;;;;;6.65;3.95;;;3.60;99.90;;;;;;4988349;28;20030;-73
2024/01/21 10:03:45;;;;;;;7.30;4.25;;;3.60;99.90;;;;;;4996244;28;20166;-73
2024/01/21 10:06:11;;;;;;;8.40;4.65;;;3.60;99.90;;;;;;5018018;28;20020;-73
2024/01/21 10:08:42;;;;;;;7.15;4.28;;;3.60;99.90;;;;;;4999283;28;20021;-73
2024/01/21 10:11:08;;;;;;;8.77;4.38;;;3.70;99.90;;;;;;5016175;28;20026;-74
2024/01/21 10:13:38;;;;;;;11.32;5.20;;;3.60;99.90;;;;;;5020290;28;20024;-73
2024/01/21 10:16:04;;;;;;;10.07;5.07;;;3.70;99.90;;;;;;5015188;28;20585;-73
2024/01/21 10:18:30;;;;;;;7.25;4.40;;;3.70;99.90;;;;;;4994269;28;20563;-73
2024/01/21 10:20:57;;;;;;;10.13;5.20;;;3.70;99.90;;;;;;5018987;28;20117;-73
2024/01/21 10:23:23;;;;;;;8.20;4.32;;;3.70;99.90;;;;;;5004091;28;20033;-73
2024/01/21 10:25:48;;;;;;;7.15;4.55;;;3.70;99.90;;;;;;5000604;28;20018;-72
2024/01/21 10:28:15;;;;;;;7.97;4.70;;;3.70;99.90;;;;;;5017275;28;20067;-73
2024/01/21 10:30:44;;;;;;;12.20;5.70;;;3.80;99.90;;;;;;5011915;28;20022;-73
2024/01/21 10:33:11;;;;;;;7.88;4.68;;;3.80;99.90;;;;;;5013616;28;20034;-72
2024/01/21 10:35:37;;;;;;;9.98;5.25;;;3.90;99.90;;;;;;5020014;28;20023;-73
2024/01/21 10:38:05;;;;;;;9.25;5.32;;;3.90;99.90;;;;;;5004988;28;20034;-73
2024/01/21 10:40:31;;;;;;;8.85;4.80;;;3.90;99.90;;;;;;5015303;28;20040;-73
2024/01/21 10:42:59;;;;;;;8.63;4.93;;;4.00;99.90;;;;;;5005570;28;20403;-73
2024/01/21 10:45:26;;;;;;;9.82;5.28;;;3.90;99.90;;;;;;5005479;28;20029;-72
2024/01/21 10:47:53;;;;;;;10.13;5.00;;;4.00;99.90;;;;;;5010087;28;20030;-72
2024/01/21 10:50:23;;;;;;;8.70;5.15;;;4.00;99.90;;;;;;4999863;28;20046;-72
2024/01/21 10:52:51;;;;;;;10.02;4.97;;;4.10;99.90;;;;;;5017491;28;20035;-72
2024/01/21 10:55:17;;;;;;;8.43;4.82;;;4.10;99.90;;;;;;5008789;28;20041;-71
2024/01/21 10:57:43;;;;;;;8.73;5.05;;;4.10;99.90;;;;;;5005120;28;20033;-72
2024/01/21 11:00:09;;;;;;;9.45;4.72;;;4.10;99.90;;;;;;4990518;28;20112;-72
2024/01/21 11:02:36;;;;;;;10.20;5.90;;;4.20;99.90;;;;;;5011427;28;20030;-71
2024/01/21 11:05:02;;;;;;;8.57;5.40;;;4.20;99.90;;;;;;5017005;28;20026;-73
2024/01/21 11:07:29;;;;;;;12.52;5.32;;;4.20;99.90;;;;;;5001103;28;20430;-72
2024/01/21 11:09:56;;;;;;;10.38;6.13;;;4.20;99.90;;;;;;4997177;28;20026;-72
2024/01/21 11:12:23;;;;;;;8.77;5.13;;;4.30;99.90;;;;;;5007327;28;20053;-72
2024/01/21 11:14:49;;;;;;;10.77;5.05;;;4.30;99.90;;;;;;5018991;28;20097;-72
2024/01/21 11:17:19;;;;;;;10.50;5.18;;;4.30;99.90;;;;;;5022968;28;20033;-72
2024/01/21 11:19:54;;;;;;;7.90;5.03;;;4.30;99.90;;;;;;5022483;28;20041;-71
2024/01/21 11:22:23;;;;;;;10.13;5.10;;;4.30;99.90;;;;;;5020350;28;20048;-72
2024/01/21 11:24:54;;;;;;;9.70;5.20;;;4.30;99.90;;;;;;5017225;28;20033;-73
2024/01/21 11:27:25;;;;;;;11.50;5.38;;;4.30;99.90;;;;;;5016051;28;20402;-72
2024/01/21 11:30:01;;;;;;;10.80;6.57;;;4.30;99.90;;;;;;5005130;28;20085;-72
2024/01/21 11:32:31;;;;;;;11.23;6.03;;;4.30;99.90;;;;;;5001432;28;20047;-72
2024/01/21 11:35:12;;;;;;;11.90;5.43;;;4.40;99.90;;;;;;4983615;28;20030;-72
2024/01/21 11:37:40;;;;;;;10.75;5.80;;;4.30;99.90;;;;;;5006195;28;20761;-71
2024/01/21 11:40:07;;;;;;;10.38;5.20;;;4.30;99.90;;;;;;5012300;28;20021;-72
2024/01/21 11:42:34;;;;;;;9.40;5.50;;;4.30;99.90;;;;;;5007749;28;20029;-72
2024/01/21 11:45:04;;;;;;;9.30;5.55;;;4.40;99.90;;;;;;5009640;28;20029;-72
2024/01/21 11:47:31;;;;;;;11.35;6.10;;;4.40;99.90;;;;;;5012805;28;20021;-73
2024/01/21 11:49:59;;;;;;;8.45;5.07;;;4.40;99.90;;;;;;5009764;28;20113;-73
2024/01/21 11:52:24;;;;;;;12.13;5.57;;;4.40;99.90;;;;;;4990705;28;20164;-72
2024/01/21 11:54:50;;;;;;;9.63;5.50;;;4.40;99.90;;;;;;5008932;28;20121;-72
2024/01/21 11:57:16;;;;;;;11.00;5.80;;;4.40;99.90;;;;;;5007198;28;20156;-72
2024/01/21 11:59:42;;;;;;;10.15;6.10;;;4.50;99.90;;;;;;5005477;28;20030;-72
2024/01/21 12:02:08;;;;;;;9.43;5.47;;;4.50;99.90;;;;;;5014166;28;20029;-72
2024/01/21 12:04:34;;;;;;;11.63;6.03;;;4.50;99.90;;;;;;5021278;28;20032;-72
2024/01/21 12:07:01;;;;;;;12.20;6.32;;;4.50;99.90;;;;;;5021272;28;20022;-73
2024/01/21 12:09:28;;;;;;;14.50;6.00;;;4.50;99.90;;;;;;5017004;28;20033;-73
2024/01/21 12:11:54;;;;;;;8.38;5.22;;;4.50;99.90;;;;;;5006214;28;20059;-73
2024/01/21 12:14:23;;;;;;;12.60;5.75;;;4.60;99.90;;;;;;4986966;28;20411;-74
2024/01/21 12:16:53;;;;;;;10.50;6.07;;;4.60;99.90;;;;;;5009939;28;20193;-72
2024/01/21 12:19:19;;;;;;;11.57;6.25;;;4.60;99.90;;;;;;4990411;28;20402;-73
2024/01/21 12:21:45;;;;;;;9.38;5.80;;;4.60;99.90;;;;;;4993989;28;20022;-73
2024/01/21 12:24:11;;;;;;;11.50;5.72;;;4.60;99.90;;;;;;5009851;28;20499;-72
2024/01/21 12:26:37;;;;;;;10.30;5.68;;;4.60;99.90;;;;;;4997907;28;20026;-73
2024/01/21 12:29:03;;;;;;;11.35;5.20;;;4.70;99.90;;;;;;5009278;28;20476;-72
2024/01/21 12:31:31;;;;;;;10.18;5.60;;;4.70;99.90;;;;;;4999957;28;20057;-73
2024/01/21 12:33:58;;;;;;;10.65;6.13;;;4.70;99.90;;;;;;4993287;28;20113;-73
2024/01/21 12:36:24;;;;;;;10.35;5.20;;;4.70;99.90;;;;;;5007677;28;20079;-73
2024/01/21 12:38:50;;;;;;;10.82;5.70;;;4.80;99.90;;;;;;5009500;28;20022;-72
2024/01/21 12:41:17;;;;;;;9.63;5.45;;;4.80;99.90;;;;;;5004257;28;20164;-73
2024/01/21 12:43:43;;;;;;;10.88;5.97;;;4.90;99.90;;;;;;5003292;28;20117;-73
2024/01/21 12:46:12;;;;;;;13.68;6.32;;;4.90;99.90;;;;;;4980237;28;20594;-72
2024/01/21 12:48:38;;;;;;;13.63;6.47;;;4.90;99.90;;;;;;4979418;28;20027;-72