Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:24;;;;;;;12.85;3.70;;;;;;;2.69;84.24;101254.16;6150074;23;20332;-82
2022/02/05 00:04:51;;;;;;;14.88;3.85;;;;;;;2.69;84.59;101253.34;6125832;23;20072;-80
2022/02/05 00:07:19;;;;;;;13.60;4.63;;;;;;;2.70;84.24;101261.25;6211804;23;20394;-80
2022/02/05 00:43:15;;;;;;;5.85;2.00;;;;;;;2.68;85.22;101258.00;6184811;23;20017;-80
2022/02/05 00:45:47;;;;;;;7.63;2.30;;;;;;;2.70;85.05;101261.25;6158190;23;20025;-80
2022/02/05 00:48:14;;;;;;;5.60;1.63;;;;;;;2.68;85.06;101247.06;6158316;23;20526;-80
2022/02/05 00:50:47;;;;;;;8.05;1.80;;;;;;;2.67;85.06;101239.97;6158326;23;20048;-80
2022/02/05 00:53:26;;;;;;;17.27;3.58;;;;;;;2.66;85.39;101242.97;6157756;23;20017;-80
2022/02/05 00:56:05;;;;;;;13.63;2.33;;;;;;;2.66;85.15;101232.88;6184919;23;20019;-80
2022/02/05 00:58:32;;;;;;;12.57;2.15;;;;;;;2.64;85.58;101246.00;6158022;23;20013;-80
2022/02/05 01:00:59;;;;;;;9.70;3.35;;;;;;;2.63;85.27;101236.16;6158440;23;20396;-81
2022/02/05 01:03:26;;;;;;;7.45;2.80;;;;;;;2.64;85.32;101237.81;6184595;23;20017;-80
2022/02/05 01:05:55;;;;;;;7.82;2.50;;;;;;;2.64;85.39;101226.88;6158808;23;20063;-80
2022/02/05 01:08:25;;;;;;;9.52;2.47;;;;;;;2.65;85.50;101235.88;6158741;23;20016;-81
2022/02/05 01:10:52;;;;;;;9.38;2.40;;;;;;;2.65;85.32;101242.16;6184492;23;20016;-80
2022/02/05 01:13:19;;;;;;;12.35;2.60;;;;;;;2.66;85.66;101237.50;6157782;23;20029;-81
2022/02/05 01:18:36;;;;;;;10.73;2.60;;;;;;;2.68;86.02;101241.59;6173480;23;20027;-80
2022/02/05 01:23:50;;;;;;;6.85;2.17;;;;;;;2.69;85.63;101259.63;6184287;23;20020;-80
2022/02/05 01:26:26;;;;;;;15.02;2.50;;;;;;;2.69;86.19;101254.16;6184042;23;20017;-80
2022/02/05 01:29:02;;;;;;;10.80;2.72;;;;;;;2.73;86.24;101252.50;6157950;23;20088;-81
2022/02/05 01:31:37;;;;;;;8.38;3.25;;;;;;;2.76;86.26;101240.19;6133571;23;20025;-80
2022/02/05 01:34:16;;;;;;;10.85;3.53;;;;;;;2.79;86.33;101243.19;6157875;23;20017;-80
2022/02/05 01:55:29;;;;;;;6.88;2.30;;;;;;;3.00;86.29;101198.22;6157618;23;20514;-80
2022/02/05 01:58:25;;;;;;;9.40;2.05;;;;;;;3.00;86.48;101211.88;6183958;23;20064;-81
2022/02/05 02:06:29;;;;;;;7.97;3.05;;;;;;;3.00;86.61;101211.88;6182334;23;20028;-80
2022/02/05 02:14:32;;;;;;;8.10;2.10;;;;;;;3.02;86.44;101196.00;6157465;23;20048;-80
2022/02/05 02:27:54;;;;;;;17.08;3.70;;;;;;;3.05;86.67;101200.09;6157404;23;20025;-80
2022/02/05 02:30:21;;;;;;;10.25;2.28;;;;;;;3.05;86.66;101198.16;6183248;23;20017;-80
2022/02/05 02:32:58;;;;;;;10.80;2.05;;;;;;;3.08;86.87;101191.31;6183530;23;20451;-80
2022/02/05 02:35:27;;;;;;;9.20;1.45;;;;;;;3.09;86.67;101192.97;6157369;23;20028;-80
2022/02/05 02:38:00;;;;;;;7.68;1.63;;;;;;;3.10;87.05;101178.16;6183420;23;20040;-80
2022/02/05 02:40:37;;;;;;;10.32;1.90;;;;;;;3.10;86.97;101183.63;6157428;23;20391;-80
2022/02/05 02:43:11;;;;;;;8.43;1.98;;;;;;;3.12;86.98;101181.44;6157349;23;20339;-80
2022/02/05 02:45:38;;;;;;;7.35;2.47;;;;;;;3.12;86.67;101183.38;6181640;23;20028;-80
2022/02/05 02:48:04;;;;;;;16.13;1.92;;;;;;;3.13;87.22;101184.97;6157703;23;20032;-80
2022/02/05 02:56:26;;;;;;;15.70;2.95;;;;;;;3.16;87.16;101181.69;6183593;23;20443;-80
2022/02/05 02:58:59;;;;;;;5.85;1.80;;;;;;;3.21;86.79;101181.63;6183464;23;20017;-80
2022/02/05 03:01:29;;;;;;;12.18;1.85;;;;;;;3.23;87.08;101174.78;6183261;23;20021;-80
2022/02/05 03:03:56;;;;;;;11.15;4.10;;;;;;;3.26;86.93;101173.38;6157285;23;20387;-80
2022/02/05 03:06:23;;;;;;;6.88;1.77;;;;;;;3.28;87.11;101171.19;6156930;23;20427;-80
2022/02/05 03:08:50;;;;;;;9.43;1.75;;;;;;;3.29;87.27;101154.47;6156918;23;20467;-80
2022/02/05 03:11:21;;;;;;;5.45;2.05;;;;;;;3.31;87.47;101165.94;6156890;23;20092;-80
2022/02/05 03:13:48;;;;;;;12.77;1.58;;;;;;;3.32;87.28;101170.34;6156404;23;20053;-80
2022/02/05 03:16:22;;;;;;;14.18;2.85;;;;;;;3.34;87.39;101164.56;6183309;23;20013;-81
2022/02/05 03:19:09;;;;;;;12.23;2.20;;;;;;;3.40;87.61;101160.69;6156987;23;20016;-80
2022/02/05 03:21:37;;;;;;;8.63;1.90;;;;;;;3.43;87.69;101152.72;6157001;23;20021;-81
2022/02/05 03:24:05;;;;;;;10.20;2.28;;;;;;;3.48;87.47;101149.94;6156953;23;20047;-81
2022/02/05 03:26:35;;;;;;;9.30;2.38;;;;;;;3.47;87.20;101151.03;6151589;23;20088;-80
2022/02/05 03:29:05;;;;;;;7.80;2.45;;;;;;;3.50;87.63;101149.63;6151912;23;20018;-80
2022/02/05 03:31:33;;;;;;;10.95;2.17;;;;;;;3.50;87.86;101149.63;6176284;23;20013;-80
2022/02/05 03:34:00;;;;;;;9.93;2.20;;;;;;;3.50;87.79;101141.41;6151472;23;20022;-80
2022/02/05 03:36:27;;;;;;;8.65;2.00;;;;;;;3.52;87.58;101136.50;6153585;23;20030;-81
2022/02/05 03:38:55;;;;;;;7.00;1.38;;;;;;;3.51;87.36;101135.69;6151524;23;20021;-80
2022/02/05 03:41:21;;;;;;;7.65;1.80;;;;;;;3.52;87.84;101125.56;6127567;23;20099;-80
2022/02/05 03:43:48;;;;;;;12.55;1.70;;;;;;;3.52;87.74;101109.13;6153551;23;20013;-80
2022/02/05 03:46:15;;;;;;;6.82;2.13;;;;;;;3.53;87.84;101116.22;6151337;23;20028;-81
2022/02/05 03:48:42;;;;;;;10.25;1.95;;;;;;;3.53;87.78;101108.00;6152053;23;20074;-80
2022/02/05 03:51:09;;;;;;;8.80;1.33;;;;;;;3.53;87.49;101110.75;6153030;23;20018;-80
2022/02/05 03:53:36;;;;;;;9.05;2.25;;;;;;;3.55;87.51;101086.63;6175844;23;20087;-80
2022/02/05 03:56:03;;;;;;;7.43;1.98;;;;;;;3.55;87.79;101076.50;6175877;23;20740;-80
2022/02/05 03:58:30;;;;;;;12.48;2.70;;;;;;;3.56;88.04;101069.09;6153288;23;20025;-81
2022/02/05 04:00:57;;;;;;;10.05;2.10;;;;;;;3.57;88.00;101062.53;6153273;23;20017;-80
2022/02/05 04:03:25;;;;;;;4.10;1.33;;;;;;;3.61;88.17;101060.84;6151808;23;20009;-80
2022/02/05 04:05:52;;;;;;;13.52;2.10;;;;;;;3.64;87.83;101063.00;6151820;23;20018;-80
2022/02/05 04:08:19;;;;;;;19.23;3.78;;;;;;;3.65;87.91;101056.41;6153307;23;20022;-80
2022/02/05 04:10:58;;;;;;;6.72;1.42;;;;;;;3.67;88.02;101051.47;6151609;23;20021;-80
2022/02/05 04:16:22;;;;;;;5.43;1.85;;;;;;;3.70;88.26;101039.94;6153275;23;20051;-80
2022/02/05 04:18:51;;;;;;;8.35;1.60;;;;;;;3.73;88.44;101024.84;6151307;23;20336;-80
2022/02/05 04:21:19;;;;;;;5.53;1.67;;;;;;;3.74;87.93;101019.06;6149573;23;20010;-80
2022/02/05 04:23:47;;;;;;;9.55;1.40;;;;;;;3.74;88.21;101024.53;6150568;23;20442;-80
2022/02/05 04:26:16;;;;;;;4.82;1.45;;;;;;;3.75;88.30;101025.34;6160543;23;20051;-80
2022/02/05 04:28:43;;;;;;;8.00;1.70;;;;;;;3.75;88.17;101025.34;6156544;23;20448;-80
2022/02/05 04:31:10;;;;;;;4.18;1.33;;;;;;;3.75;88.24;101023.44;6182859;23;20551;-80
2022/02/05 04:33:38;;;;;;;9.20;1.75;;;;;;;3.80;88.34;101025.28;6156436;23;20067;-80
2022/02/05 04:36:07;;;;;;;8.75;2.67;;;;;;;3.82;88.30;101015.66;6154424;23;20013;-81
2022/02/05 04:38:36;;;;;;;12.27;2.35;;;;;;;3.85;88.13;101017.81;6181412;23;20487;-80
2022/02/05 04:41:20;;;;;;;10.30;1.95;;;;;;;3.89;88.51;100998.88;6182939;23;20363;-80
2022/02/05 04:58:04;;;;;;;5.50;1.58;;;;;;;4.01;88.48;100969.94;6181396;23;20399;-80
2022/02/05 05:00:24;;;;;;;10.60;1.45;;;;;;;4.03;88.88;100970.47;6138975;23;20080;-80
2022/02/05 05:05:37;;;;;;;4.20;1.73;;;;;;;4.10;88.99;100962.66;6156203;23;20016;-81
2022/02/05 05:13:14;;;;;;;13.82;1.77;;;;;;;4.16;88.65;100972.44;6156421;23;20024;-80
2022/02/05 05:21:13;;;;;;;10.73;2.88;;;;;;;4.18;88.52;100961.22;6182765;23;20009;-80
2022/02/05 05:23:40;;;;;;;6.57;1.48;;;;;;;4.18;88.00;100964.75;6183480;23;20087;-80
2022/02/05 05:26:07;;;;;;;13.65;2.75;;;;;;;4.18;88.46;100970.22;6183734;23;20017;-80
2022/02/05 05:28:34;;;;;;;10.40;2.92;;;;;;;4.21;88.58;100964.16;6158007;23;20014;-80
2022/02/05 05:31:01;;;;;;;8.23;1.23;;;;;;;4.24;88.62;100949.84;6133338;23;20035;-80
2022/02/05 05:33:28;;;;;;;10.30;1.88;;;;;;;4.26;88.35;100957.78;6184059;23;20368;-80
2022/02/05 05:35:55;;;;;;;9.80;2.20;;;;;;;4.26;88.56;100947.63;6184185;23;20017;-80
2022/02/05 05:38:22;;;;;;;8.43;2.67;;;;;;;4.26;88.32;100947.63;6157700;23;20064;-80
2022/02/05 05:40:49;;;;;;;9.95;1.70;;;;;;;4.25;88.49;100943.28;6184247;23;20024;-80
2022/02/05 05:43:43;;;;;;;3.65;2.22;;;;;;;4.28;88.61;100936.38;6158728;23;20031;-80
2022/02/05 05:48:55;;;;;;;9.60;1.77;;;;;;;4.29;88.50;100943.47;6184115;23;20093;-80
2022/02/05 05:51:24;;;;;;;8.35;1.38;;;;;;;4.30;88.67;100940.44;6158129;23;20021;-80
2022/02/05 05:53:51;;;;;;;4.35;1.73;;;;;;;4.31;88.83;100924.81;6157987;23;20033;-80
2022/02/05 05:56:21;;;;;;;5.95;2.05;;;;;;;4.32;88.76;100931.91;6157732;23;20031;-80
2022/02/05 05:58:51;;;;;;;12.50;1.65;;;;;;;4.35;88.87;100925.03;6158658;23;20044;-80
2022/02/05 06:01:19;;;;;;;9.18;2.33;;;;;;;4.38;88.79;100905.25;6184072;23;20092;-80
2022/02/05 06:03:46;;;;;;;7.22;2.38;;;;;;;4.38;88.43;100897.00;6157965;23;20096;-80
2022/02/05 06:06:12;;;;;;;10.68;1.60;;;;;;;4.35;88.80;100903.91;6157673;23;20017;-80
2022/02/05 06:08:39;;;;;;;6.82;1.60;;;;;;;4.35;88.67;100901.16;6184103;23;20130;-80
2022/02/05 06:11:06;;;;;;;4.88;1.67;;;;;;;4.36;89.07;100877.31;6183445;23;20028;-80
2022/02/05 06:13:35;;;;;;;12.10;2.28;;;;;;;4.36;89.13;100883.63;6157845;23;20017;-80
2022/02/05 06:16:09;;;;;;;7.95;1.83;;;;;;;4.37;88.71;100878.97;6157701;23;20021;-80
2022/02/05 06:18:37;;;;;;;13.45;1.83;;;;;;;4.36;88.88;100849.91;6157627;23;20021;-80
2022/02/05 06:21:03;;;;;;;12.35;1.35;;;;;;;4.36;88.78;100844.44;6183786;23;20024;-80
2022/02/05 06:23:30;;;;;;;13.25;1.98;;;;;;;4.37;88.82;100843.34;6183891;23;20071;-80
2022/02/05 06:25:57;;;;;;;7.25;1.70;;;;;;;4.36;88.78;100838.94;6183369;23;20024;-80
2022/02/05 06:28:24;;;;;;;9.88;1.95;;;;;;;4.35;88.87;100826.34;6183587;23;20547;-80
2022/02/05 06:30:51;;;;;;;4.97;1.30;;;;;;;4.36;88.59;100817.84;6157528;23;20025;-80
2022/02/05 06:33:18;;;;;;;7.93;1.38;;;;;;;4.38;88.87;100825.75;6183687;23;20024;-80
2022/02/05 06:35:45;;;;;;;6.63;1.98;;;;;;;4.40;88.45;100824.34;6183750;23;20078;-80
2022/02/05 06:38:12;;;;;;;6.85;2.08;;;;;;;4.43;88.72;100806.47;6132572;23;20447;-80
2022/02/05 06:40:39;;;;;;;11.00;1.60;;;;;;;4.44;88.95;100808.09;6183658;23;20551;-80
2022/02/05 06:43:11;;;;;;;8.52;1.42;;;;;;;4.48;88.75;100798.16;6182147;23;20013;-80
2022/02/05 06:45:37;;;;;;;10.30;1.63;;;;;;;4.50;88.38;100798.69;6132692;23;20021;-80
2022/02/05 06:48:06;;;;;;;4.30;1.35;;;;;;;4.53;88.66;100784.34;6183184;23;20439;-80
2022/02/05 06:50:33;;;;;;;7.35;1.42;;;;;;;4.58;88.45;100781.53;6183743;23;20028;-80
2022/02/05 06:53:00;;;;;;;7.40;1.23;;;;;;;4.63;88.68;100786.91;6183332;23;20017;-80
2022/02/05 06:55:28;;;;;;;8.40;1.75;;;;;;;4.65;88.40;100787.41;6183325;23;20013;-80
2022/02/05 06:57:55;;;;;;;10.07;2.63;;;;;;;4.68;88.47;100773.09;6183605;23;20021;-80
2022/02/05 07:00:22;;;;;;;9.48;1.60;;;;;;;4.70;88.62;100790.03;6157286;23;20021;-80
2022/02/05 07:02:51;;;;;;;8.25;1.23;;;;;;;4.72;88.26;100782.31;6157122;23;20103;-80
2022/02/05 07:05:17;;;;;;;7.75;2.22;;;;;;;4.74;88.67;100788.31;6183094;23;20407;-80
2022/02/05 07:07:44;;;;;;;7.20;1.35;;;;;;;4.80;88.28;100773.38;6156869;23;20052;-80
2022/02/05 07:10:11;;;;;;;8.45;1.15;;;;;;;4.82;87.84;100776.63;6183500;23;20040;-80
2022/02/05 07:12:59;;;;;;;5.47;2.15;;;;;;;4.86;87.95;100777.66;6157127;23;20100;-80
2022/02/05 07:15:29;;;;;;;5.43;1.67;;;;;;;4.91;87.76;100770.13;6183439;23;20024;-80
2022/02/05 07:20:36;;;;;;;6.22;1.63;;;;;;;4.99;87.71;100759.53;6156841;23;20378;-80
2022/02/05 07:31:15;;;;;;;6.72;2.40;;;;;;;5.05;87.40;100737.19;6182702;23;20729;-80
2022/02/05 07:33:42;;;;;;;12.48;1.67;;;;;;;5.09;87.67;100734.59;6132525;23;20021;-80
2022/02/05 07:36:15;;;;;;;7.45;0.98;;;;;;;5.09;87.56;100720.88;6156846;23;20032;-80
2022/02/05 07:38:42;;;;;;;;;;;;;;;5.05;87.44;100720.72;6157269;23;20029;-80
2022/02/05 07:41:10;;;;;;;8.98;1.45;;;;;;;5.09;87.59;100713.47;6156981;23;19916;-80
2022/02/05 07:43:37;;;;;;;6.80;1.15;;;;;;;5.12;87.51;100714.78;6156790;23;20025;-80
2022/02/05 07:46:10;;;;;;;5.38;1.02;;;;;;;5.13;87.21;100700.78;6182506;23;20100;-80
2022/02/05 07:48:38;;;;;;;14.55;2.00;;;;;;;5.18;86.92;100691.59;6156705;23;20027;-80
2022/02/05 07:51:05;;;;;;;3.80;1.10;;;;;;;5.18;87.10;100692.41;6183255;23;20074;-80
2022/02/05 07:53:32;;;;;;;3.47;1.08;;;;;;;5.18;86.99;100697.91;6156724;23;20016;-80
2022/02/05 07:55:59;;;;;;;3.25;0.95;;;;;;;5.20;86.99;100689.34;6183218;23;20028;-80
2022/02/05 07:58:27;;;;;;;3.90;1.20;;;;;;;5.21;87.03;100675.34;6156729;23;20017;-80
2022/02/05 08:00:54;;;;;;;6.15;1.85;;;;;;;5.27;87.09;100673.28;6156583;23;20013;-80
2022/02/05 08:03:21;;;;;;;7.85;1.30;;;;;;;5.29;86.69;100682.00;6156529;23;20027;-80
2022/02/05 08:05:48;;;;;;;3.78;1.20;;;;;;;5.33;86.90;100675.56;6156159;23;20395;-80
2022/02/05 08:08:18;;;;;;;4.47;1.48;;;;;;;5.39;86.97;100670.78;6132130;23;20332;-80
2022/02/05 08:10:55;;;;;;;8.15;1.20;;;;;;;5.46;87.05;100668.38;6156729;23;20024;-80
2022/02/05 08:13:25;;;;;;;4.47;1.30;;;;;;;5.49;86.81;100649.38;6156529;23;20060;-80
2022/02/05 08:15:56;;;;;;;7.53;1.00;;;;;;;5.52;86.84;100659.72;6182619;23;20032;-80
2022/02/05 08:18:23;;;;;;;4.55;1.27;;;;;;;5.55;86.87;100658.28;6156709;23;20020;-80
2022/02/05 08:20:50;;;;;;;7.90;1.40;;;;;;;5.58;86.64;100651.34;6182149;23;20032;-80
2022/02/05 08:23:17;;;;;;;13.18;1.70;;;;;;;5.59;86.68;100625.53;6156918;23;20085;-80
2022/02/05 08:25:45;;;;;;;2.83;1.45;;;;;;;5.60;86.71;100636.19;6156163;23;20104;-80
2022/02/05 08:28:13;;;;;;;11.77;1.75;;;;;;;5.64;86.72;100644.63;6132039;23;20032;-80
2022/02/05 08:30:40;;;;;;;6.95;1.88;;;;;;;5.67;86.54;100619.25;6156004;23;20017;-80
2022/02/05 08:33:06;;;;;;;4.88;1.67;;;;;;;5.69;86.55;100648.03;6156737;23;20021;-80
2022/02/05 08:35:33;;;;;;;8.90;1.60;;;;;;;5.70;86.30;100644.16;6132019;23;20436;-80
2022/02/05 08:38:01;;;;;;;5.20;2.22;;;;;;;5.75;86.47;100648.69;6156418;23;20072;-80
2022/02/05 08:40:28;;;;;;;7.40;1.35;;;;;;;5.78;86.41;100639.81;6181030;23;20108;-80
2022/02/05 08:42:56;;;;;;;5.78;1.35;;;;;;;5.80;86.77;100645.84;6182724;23;20041;-80
2022/02/05 08:45:23;;;;;;;14.43;1.60;;;;;;;5.83;86.41;100634.19;6156088;23;20512;-80
2022/02/05 08:47:49;;;;;;;7.60;1.48;;;;;;;5.86;86.54;100641.84;6182806;23;20013;-80
2022/02/05 08:50:16;;;;;;;8.52;1.95;;;;;;;5.89;86.40;100633.78;6157308;23;20017;-80
2022/02/05 08:53:27;;;;;;;7.18;1.45;;;;;;;5.89;86.51;100627.47;6180851;23;20021;-81
2022/02/05 08:56:26;;;;;;;8.32;1.58;;;;;;;5.90;86.35;100631.84;6126335;23;20594;-81
2022/02/05 08:58:55;;;;;;;5.80;1.77;;;;;;;5.95;86.22;100634.44;6157571;23;20033;-80
2022/02/05 09:01:41;;;;;;;9.77;1.80;;;;;;;5.96;86.50;100625.88;6158158;23;20017;-81
2022/02/05 09:04:20;;;;;;;5.70;1.50;;;;;;;5.96;86.46;100631.38;6158998;23;20447;-79
2022/02/05 09:06:48;;;;;;;7.15;1.40;;;;;;;5.97;86.41;100627.50;6184074;23;20025;-80
2022/02/05 09:14:49;;;;;;;9.15;2.33;;;;;;;6.03;86.70;100619.94;6157653;23;20051;-80
2022/02/05 09:17:16;;;;;;;10.35;2.10;;;;;;;6.05;86.87;100612.19;6182651;23;20021;-80
2022/02/05 09:19:43;;;;;;;8.25;1.73;;;;;;;6.05;87.30;100606.69;6158380;23;20104;-80
2022/02/05 09:22:11;;;;;;;6.10;1.80;;;;;;;6.05;87.53;100595.69;6184322;23;20064;-80
2022/02/05 09:24:39;;;;;;;4.95;1.27;;;;;;;6.05;87.85;100596.50;6157781;23;20371;-80
2022/02/05 09:27:12;;;;;;;12.43;2.35;;;;;;;6.06;88.07;100597.31;6133626;23;20060;-80
2022/02/05 09:29:57;;;;;;;10.55;1.83;;;;;;;6.07;88.00;100593.41;6184247;23;20013;-79
2022/02/05 09:32:24;;;;;;;6.30;1.40;;;;;;;6.10;88.66;100581.78;6157943;23;20040;-80
2022/02/05 09:34:51;;;;;;;5.35;1.60;;;;;;;6.12;88.69;100590.53;6158027;23;20021;-80
2022/02/05 09:37:20;;;;;;;9.80;2.22;;;;;;;6.14;88.99;100585.53;6133172;23;20021;-80
2022/02/05 09:39:47;;;;;;;15.45;2.70;;;;;;;6.18;89.17;100578.25;6158272;23;20023;-80
2022/02/05 09:42:16;;;;;;;10.45;1.83;;;;;;;6.22;88.95;100579.25;6183486;23;20021;-80
2022/02/05 09:44:42;;;;;;;13.57;2.97;;;;;;;6.26;89.07;100571.97;6183975;23;20025;-80
2022/02/05 09:47:10;;;;;;;11.57;3.20;;;;;;;6.30;89.17;100556.44;6157793;23;20021;-80
2022/02/05 09:49:38;;;;;;;6.38;1.65;;;;;;;6.36;89.06;100546.09;6184581;23;20021;-80
2022/02/05 09:52:12;;;;;;;9.68;1.90;;;;;;;6.42;88.92;100548.38;6184177;23;20028;-80
2022/02/05 09:54:43;;;;;;;13.27;2.05;;;;;;;6.48;88.96;100544.34;6133034;23;20021;-80
2022/02/05 09:57:10;;;;;;;10.30;2.50;;;;;;;6.54;88.69;100543.03;6157941;23;20017;-80
2022/02/05 09:59:46;;;;;;;9.05;2.95;;;;;;;6.61;88.64;100534.31;6133314;23;20301;-80
2022/02/05 10:02:20;;;;;;;11.00;3.45;;;;;;;6.66;88.53;100556.97;6158966;23;20040;-80
2022/02/05 10:05:07;;;;;;;14.25;2.28;;;;;;;6.73;88.53;100550.97;6132983;23;20024;-82
2022/02/05 10:08:03;;;;;;;12.40;3.17;;;;;;;6.80;88.07;100521.03;6135805;23;20036;-80
2022/02/05 10:10:44;;;;;;;16.38;3.03;;;;;;;6.85;87.97;100526.38;6182208;23;20021;-81
2022/02/05 10:13:15;;;;;;;7.07;2.30;;;;;;;6.90;87.83;100528.16;6184083;23;20072;-83
2022/02/05 10:15:53;;;;;;;11.43;3.17;;;;;;;6.93;88.00;100535.75;6157414;23;20020;-82
2022/02/05 10:18:38;;;;;;;11.77;3.13;;;;;;;6.99;87.42;100520.69;6183749;23;20021;-80
2022/02/05 10:21:23;;;;;;;18.23;3.33;;;;;;;7.05;87.20;100491.84;6157775;23;20017;-80
2022/02/05 10:23:56;;;;;;;10.05;2.58;;;;;;;7.10;86.87;100513.69;6157785;23;20048;-80
2022/02/05 10:26:38;;;;;;;19.65;3.22;;;;;;;7.13;86.88;100505.59;6183259;23;20455;-80
2022/02/05 10:29:09;;;;;;;16.60;4.20;;;;;;;7.20;86.59;100510.59;6181995;23;20040;-79
2022/02/05 10:32:02;;;;;;;10.60;2.95;;;;;;;7.23;86.43;100535.53;6182350;23;20044;-80
2022/02/05 10:34:35;;;;;;;12.57;2.63;;;;;;;7.28;86.71;100523.53;6183956;23;20024;-80
2022/02/05 10:37:08;;;;;;;17.80;2.90;;;;;;;7.31;86.55;100522.84;6132260;23;20025;-80
2022/02/05 10:40:07;;;;;;;13.43;2.63;;;;;;;7.32;86.58;100530.00;6157088;23;20025;-81
2022/02/05 10:45:20;;;;;;;21.65;4.93;;;;;;;7.34;86.65;100498.22;6183729;23;20498;-81
2022/02/05 10:47:52;;;;;;;13.75;3.55;;;;;;;7.37;86.06;100505.03;6157348;23;20020;-80
2022/02/05 10:50:28;;;;;;;12.95;3.85;;;;;;;7.39;86.21;100513.75;6157509;23;20092;-81
2022/02/05 10:53:03;;;;;;;14.50;3.58;;;;;;;7.42;86.13;100502.09;6182088;23;20052;-81
2022/02/05 10:56:01;;;;;;;12.50;3.22;;;;;;;7.41;85.70;100511.50;6157112;23;20686;-81
2022/02/05 11:07:16;;;;;;;18.38;3.05;;;;;;;7.52;86.00;100531.22;6183150;23;20021;-81
2022/02/05 11:09:50;;;;;;;13.35;3.08;;;;;;;7.55;86.43;100506.56;6157319;23;20044;-82
2022/02/05 11:20:19;;;;;;;14.18;3.63;;;;;;;7.66;86.87;100505.06;6182788;23;20021;-79
2022/02/05 11:22:56;;;;;;;13.93;2.83;;;;;;;7.67;86.96;100503.94;6181220;23;20075;-79
2022/02/05 11:25:31;;;;;;;14.95;3.63;;;;;;;7.64;87.25;100499.09;6156490;23;20036;-78
2022/02/05 11:27:58;;;;;;;16.63;2.83;;;;;;;7.68;87.36;100480.75;6183621;23;20013;-78
2022/02/05 11:30:25;;;;;;;12.38;3.45;;;;;;;7.74;87.29;100487.69;6130457;23;20021;-79
2022/02/05 11:32:53;;;;;;;18.38;4.78;;;;;;;7.79;87.51;100479.22;6132535;23;20055;-79
2022/02/05 11:35:46;;;;;;;16.77;3.80;;;;;;;7.83;87.59;100485.69;6183350;23;20036;-78
2022/02/05 11:38:15;;;;;;;24.98;4.35;;;;;;;7.85;87.21;100483.41;6182376;23;20099;-78
2022/02/05 11:40:44;;;;;;;25.20;4.75;;;;;;;7.91;87.29;100490.34;6156986;23;20044;-81
2022/02/05 11:43:17;;;;;;;25.27;5.22;;;;;;;7.91;87.25;100497.81;6132043;23;20027;-77
2022/02/05 11:46:07;;;;;;;22.08;4.13;;;;;;;7.92;87.65;100483.69;6182513;23;20043;-83
2022/02/05 12:45:38;;;;;;;12.88;2.65;;;;;;;8.43;87.63;100413.56;5955867;23;20097;-78
2022/02/05 12:48:08;;;;;;;14.30;2.63;;;;;;;8.48;87.70;100407.84;6125247;23;20065;-78
2022/02/05 12:50:44;;;;;;;17.52;3.00;;;;;;;8.52;87.76;100424.53;6076941;23;20026;-78
2022/02/05 12:53:11;;;;;;;19.52;3.38;;;;;;;8.55;87.59;100399.03;6098954;23;20018;-78
2022/02/05 12:55:45;;;;;;;8.32;2.95;;;;;;;8.56;87.39;100414.41;6098961;23;20029;-78
2022/02/05 12:59:04;;;;;;;8.65;2.45;;;;;;;8.58;86.70;100407.41;6034304;23;20023;-78
2022/02/05 13:05:34;;;;;;;14.05;2.40;;;;;;;8.60;86.91;100392.47;6064296;23;20050;-78
2022/02/05 13:08:07;;;;;;;9.65;2.08;;;;;;;8.60;86.89;100401.56;6040481;23;20045;-78
2022/02/05 13:10:42;;;;;;;12.57;3.72;;;;;;;8.61;86.67;100392.13;6064098;23;20492;-78
2022/02/05 13:13:11;;;;;;;12.20;5.15;;;;;;;8.62;86.60;100363.41;6064198;23;20023;-78
2022/02/05 13:16:06;;;;;;;12.52;3.70;;;;;;;8.62;85.74;100368.91;6064173;23;20027;-77
2022/02/05 13:18:48;;;;;;;10.45;3.85;;;;;;;8.65;85.36;100378.47;6063279;23;20124;-78
2022/02/05 13:27:09;;;;;;;21.38;7.85;;;;;;;8.75;85.06;100345.72;6064130;23;20018;-78
2022/02/05 13:29:55;;;;;;;35.67;17.20;;;;;;;8.79;85.01;100332.81;6121156;23;20444;-78
2022/02/05 13:35:28;;;;;;;54.78;25.05;;;;;;;8.84;84.66;100332.59;6127673;23;20599;-77
2022/02/05 13:38:28;;;;;;;51.83;24.70;;;;;;;8.85;84.37;100334.22;6152378;23;20467;-78
2022/02/05 13:42:18;;;;;;;14.63;6.47;;;;;;;8.85;83.85;100320.41;6151911;23;20440;-77
2022/02/05 13:45:52;;;;;;;37.35;19.30;;;;;;;8.88;83.84;100339.06;6176631;23;20021;-77
2022/02/05 13:49:15;;;;;;;;;;;;;;;;;;;;;
2022/02/05 13:52:51;;;;;;;;;;;;;;;;;;;;;
2022/02/05 13:56:21;;;;;;;21.67;6.78;;;;;;;8.89;83.52;100304.78;6034199;23;20037;-77
2022/02/05 13:59:36;;;;;;;;;;;;;;;;;;;;;
2022/02/05 14:03:03;;;;;;;14.88;4.00;;;;;;;8.86;83.53;100318.47;6092244;23;20344;-78
2022/02/05 14:05:55;;;;;;;18.92;5.65;;;;;;;8.82;83.55;100332.16;6068162;23;20018;-77
2022/02/05 14:09:09;;;;;;;20.38;3.80;;;;;;;8.79;83.46;100318.25;6090842;23;20070;-78
2022/02/05 14:12:34;;;;;;;16.25;5.53;;;;;;;8.76;83.80;100285.81;6076325;23;20022;-78
2022/02/05 14:16:13;;;;;;;10.65;4.50;;;;;;;8.72;84.25;100296.72;6045544;23;20032;-78
2022/02/05 14:19:04;;;;;;;18.63;8.65;;;;;;;8.71;84.38;100283.28;6096345;23;20030;-78
2022/02/05 14:21:51;;;;;;;15.00;6.00;;;;;;;8.71;84.80;100295.09;6160916;23;20013;-79
2022/02/05 14:25:39;;;;;;;11.70;7.38;;;;;;;8.69;85.52;100286.38;6085211;23;20046;-78
2022/02/05 14:28:36;;;;;;;11.20;3.75;;;;;;;8.67;85.58;100272.13;6036481;23;20022;-77
2022/02/05 14:43:33;;;;;;;14.48;4.72;;;;;;;8.50;87.33;100233.69;6029996;23;20034;-77
2022/02/05 14:46:01;;;;;;;14.85;4.45;;;;;;;8.50;87.69;100239.19;6063292;23;20019;-77
2022/02/05 14:48:28;;;;;;;8.65;3.55;;;;;;;8.47;87.58;100260.00;6015098;23;20022;-78
2022/02/05 14:50:55;;;;;;;13.00;3.15;;;;;;;8.46;88.13;100241.06;6037434;23;20142;-77
2022/02/05 14:53:22;;;;;;;12.13;4.93;;;;;;;8.48;87.91;100238.75;6083787;23;20045;-77
2022/02/05 14:55:50;;;;;;;17.65;4.03;;;;;;;8.48;88.45;100253.34;6128215;23;20013;-77
2022/02/05 14:58:20;;;;;;;11.15;4.25;;;;;;;8.47;88.83;100248.97;6152320;23;20031;-79
2022/02/05 15:00:55;;;;;;;16.42;3.08;;;;;;;8.46;89.22;100241.88;6153213;23;20078;-76
2022/02/05 15:03:43;;;;;;;15.57;2.97;;;;;;;8.50;89.05;100228.16;6127043;23;20013;-78
2022/02/05 15:06:47;;;;;;;11.30;3.17;;;;;;;8.51;89.00;100243.59;6140096;23;20096;-77
2022/02/05 15:09:23;;;;;;;10.90;3.42;;;;;;;8.55;89.10;100233.50;6142472;23;20041;-77
2022/02/05 15:11:55;;;;;;;9.95;2.85;;;;;;;8.58;89.35;100224.50;6153474;23;20036;-77
2022/02/05 15:14:35;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:17:07;;;;;;;9.75;2.22;;;;;;;8.61;89.03;100225.75;6127328;23;20072;-77
2022/02/05 15:19:37;;;;;;;10.77;4.07;;;;;;;8.64;88.74;100216.78;6145087;23;20018;-77
2022/02/05 15:22:13;;;;;;;13.73;4.25;;;;;;;8.66;88.68;100223.56;6153757;23;20020;-77
2022/02/05 15:24:43;;;;;;;13.00;2.90;;;;;;;8.65;88.68;100194.41;6153159;23;20056;-76
2022/02/05 15:27:29;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:30:05;;;;;;;13.60;4.38;;;;;;;8.69;88.50;100208.28;6152697;23;20028;-77
2022/02/05 15:32:47;;;;;;;12.20;3.25;;;;;;;8.69;88.42;100211.84;6128201;23;20052;-77
2022/02/05 15:35:14;;;;;;;11.57;3.13;;;;;;;8.68;88.72;100201.19;6127273;23;20018;-77
2022/02/05 15:37:46;;;;;;;11.02;3.67;;;;;;;8.65;88.81;100180.59;6146865;23;20057;-77
2022/02/05 15:43:25;;;;;;;15.07;3.00;;;;;;;8.62;89.21;100200.59;6116210;23;20108;-76
2022/02/05 15:46:12;;;;;;;9.90;3.88;;;;;;;8.61;89.34;100187.94;6125021;23;20021;-77
2022/02/05 15:48:51;;;;;;;13.82;4.53;;;;;;;8.61;89.10;100190.69;6129831;23;20024;-76
2022/02/05 15:51:41;;;;;;;19.63;7.43;;;;;;;8.59;89.37;100184.72;6103552;23;20131;-76
2022/02/05 15:54:15;;;;;;;24.77;10.65;;;;;;;8.55;89.45;100181.84;6129456;23;20045;-77
2022/02/05 16:03:16;;;;;;;10.57;3.05;;;;;;;8.55;89.59;100181.06;6147415;23;20078;-77
2022/02/05 16:05:46;;;;;;;7.43;2.90;;;;;;;8.56;89.18;100185.41;6103185;23;20414;-77
2022/02/05 16:08:25;;;;;;;10.43;3.17;;;;;;;8.59;89.42;100198.53;6127365;23;20384;-78
2022/02/05 16:10:55;;;;;;;12.00;3.40;;;;;;;8.60;89.11;100180.84;6102378;23;20021;-76
2022/02/05 16:13:25;;;;;;;17.13;4.28;;;;;;;8.61;89.04;100179.66;6127008;23;20356;-77
2022/02/05 16:16:05;;;;;;;11.82;2.35;;;;;;;8.63;88.86;100171.84;6151740;23;20021;-78
2022/02/05 16:19:02;;;;;;;8.20;2.65;;;;;;;8.63;88.81;100163.56;6126938;23;20048;-77