Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:00;;;;;;;;;;;;;;;;;;347449;28;984;-78
2022/03/29 00:00:17;;;;;;;;;;;;;;;;;;347292;28;917;-77
2022/03/29 00:00:27;;;;;;;;;;;;;;;;;;347074;28;1564;-77
2022/03/29 00:00:38;;;;;;;;;;;;;;;;;;347146;28;1508;-77
2022/03/29 00:00:49;;;;;;;;;;;;;;;;;;347334;28;919;-77
2022/03/29 00:01:02;;;;;;;;;;;;;;;;;;347129;28;887;-77
2022/03/29 00:01:12;;;;;;;;;;;;;;;;;;345807;28;1270;-77
2022/03/29 00:01:22;;;;;;;;;;;;;;;;;;345825;28;1003;-77
2022/03/29 00:01:33;;;;;;;;;;;;;;;;;;346005;28;1087;-77
2022/03/29 00:01:43;;;;;;;;;;;;;;;;;;346001;28;771;-77
2022/03/29 00:01:54;;;;;;;;;;;;;;;;;;345819;28;980;-77
2022/03/29 00:02:04;;;;;;;;;;;;;;;;;;345933;28;973;-77
2022/03/29 00:02:15;;;;;;;;;;;;;;;;;;345947;28;783;-77
2022/03/29 00:02:28;;;;;;;;;;;;;;;;;;345773;28;1640;-78
2022/03/29 00:02:41;;;;;;;;;;;;;;;;;;344556;28;1006;-78
2022/03/29 00:02:51;;;;;;;;;;;;;;;;;;344586;28;823;-77
2022/03/29 00:03:02;;;;;;;;;;;;;;;;;;344572;28;901;-77
2022/03/29 00:03:13;;;;;;;;;;;;;;;;;;346042;28;841;-77
2022/03/29 00:03:23;;;;;;;;;;;;;;;;;;345883;28;912;-77
2022/03/29 00:03:34;;;;;;;;;;;;;;;;;;346293;28;917;-77
2022/03/29 00:03:44;;;;;;;;;;;;;;;;;;346192;28;933;-77
2022/03/29 00:03:54;;;;;;;;;;;;;;;;;;346052;28;878;-77
2022/03/29 00:04:04;;;;;;;;;;;;;;;;;;346147;28;917;-77
2022/03/29 00:04:16;;;;;;;;;;;;;;;;;;346062;28;1101;-77
2022/03/29 00:04:26;;;;;;;;;;;;;;;;;;346511;28;1522;-77
2022/03/29 00:04:37;;;;;;;;;;;;;;;;;;346124;28;1017;-77
2022/03/29 00:04:49;;;;;;;;;;;;;;;;;;346504;28;1731;-77
2022/03/29 00:05:04;;;;;;;;;;;;;;;;;;347332;28;1754;-77
2022/03/29 00:05:14;;;;;;;;;;;;;;;;;;347387;28;1599;-78
2022/03/29 00:05:24;;;;;;;;;;;;;;;;;;347428;28;1497;-77
2022/03/29 00:05:35;;;;;;;;;;;;;;;;;;347495;28;1461;-77
2022/03/29 00:05:45;;;;;;;;;;;;;;;;;;347639;28;861;-77
2022/03/29 00:05:56;;;;;;;;;;;;;;;;;;347646;28;783;-77
2022/03/29 00:06:06;;;;;;;;;;;;;;;;;;347528;28;1142;-77
2022/03/29 00:06:16;;;;;;;;;;;;;;;;;;347664;28;1000;-77
2022/03/29 00:06:27;;;;;;;;;;;;;;;;;;347612;28;921;-77
2022/03/29 00:06:37;;;;;;;;;;;;;;;;;;347621;28;980;-77
2022/03/29 00:06:48;;;;;;;;;;;;;;;;;;347593;28;810;-77
2022/03/29 00:06:59;;;;;;;;;;;;;;;;;;347679;28;935;-77
2022/03/29 00:07:09;;;;;;;;;;;;;;;;;;347473;28;901;-77
2022/03/29 00:07:19;;;;;;;;;;;;;;;;;;347481;28;1095;-77
2022/03/29 00:07:30;;;;;;;;;;;;;;;;;;347399;28;1321;-77
2022/03/29 00:07:40;;;;;;;;;;;;;;;;;;347639;28;1020;-77
2022/03/29 00:07:51;;;;;;;;;;;;;;;;;;347589;28;980;-77
2022/03/29 00:08:02;;;;;;;;;;;;;;;;;;347614;28;890;-77
2022/03/29 00:08:12;;;;;;;;;;;;;;;;;;347693;28;966;-77
2022/03/29 00:08:23;;;;;;;;;;;;;;;;;;347557;28;940;-77
2022/03/29 00:08:34;;;;;;;;;;;;;;;;;;347267;28;1592;-77
2022/03/29 00:08:44;;;;;;;;;;;;;;;;;;347667;28;937;-77
2022/03/29 00:08:56;;;;;;;;;;;;;;;;;;347766;28;843;-77
2022/03/29 00:09:09;;;;;;;;;;;;;;;;;;347497;28;789;-77
2022/03/29 00:09:19;;;;;;;;;;;;;;;;;;347773;28;920;-77
2022/03/29 00:09:30;;;;;;;;;;;;;;;;;;347660;28;920;-77
2022/03/29 00:09:40;;;;;;;;;;;;;;;;;;347635;28;979;-77
2022/03/29 00:09:53;;;;;;;;;;;;;;;;;;347575;28;886;-77
2022/03/29 00:10:07;;;;;;;;;;;;;;;;;;347662;28;853;-77
2022/03/29 00:10:18;;;;;;;;;;;;;;;;;;347584;28;825;-77
2022/03/29 00:10:30;;;;;;;;;;;;;;;;;;347572;28;833;-77
2022/03/29 00:10:41;;;;;;;;;;;;;;;;;;347804;28;826;-77
2022/03/29 00:10:51;;;;;;;;;;;;;;;;;;347548;28;1540;-77
2022/03/29 00:11:02;;;;;;;;;;;;;;;;;;347017;28;1489;-77
2022/03/29 00:11:13;;;;;;;;;;;;;;;;;;347525;28;983;-77
2022/03/29 00:11:23;;;;;;;;;;;;;;;;;;347694;28;853;-77
2022/03/29 00:11:36;;;;;;;;;;;;;;;;;;347702;28;949;-77
2022/03/29 00:11:47;;;;;;;;;;;;;;;;;;347586;28;932;-77
2022/03/29 00:11:57;;;;;;;;;;;;;;;;;;347547;28;1517;-77
2022/03/29 00:12:08;;;;;;;;;;;;;;;;;;347724;28;855;-77
2022/03/29 00:12:18;;;;;;;;;;;;;;;;;;347614;28;940;-77
2022/03/29 00:12:29;;;;;;;;;;;;;;;;;;347416;28;1012;-77
2022/03/29 00:12:39;;;;;;;;;;;;;;;;;;347699;28;964;-77
2022/03/29 00:12:56;;;;;;;;;;;;;;;;;;347507;28;1801;-77
2022/03/29 00:13:06;;;;;;;;;;;;;;;;;;346243;28;866;-77
2022/03/29 00:13:17;;;;;;;;;;;;;;;;;;346123;28;1143;-77
2022/03/29 00:13:27;;;;;;;;;;;;;;;;;;346433;28;935;-77
2022/03/29 00:13:38;;;;;;;;;;;;;;;;;;347278;28;1571;-77
2022/03/29 00:13:51;;;;;;;;;;;;;;;;;;347489;28;946;-77
2022/03/29 00:14:12;;;;;;;;;;;;;;;;;;347492;28;1133;-77
2022/03/29 00:14:25;;;;;;;;;;;;;;;;;;347646;28;852;-77
2022/03/29 00:14:35;;;;;;;;;;;;;;;;;;347721;28;861;-77
2022/03/29 00:14:46;;;;;;;;;;;;;;;;;;347620;28;871;-77
2022/03/29 00:14:56;;;;;;;;;;;;;;;;;;347698;28;842;-77
2022/03/29 00:15:09;;;;;;;;;;;;;;;;;;347467;28;861;-77
2022/03/29 00:15:21;;;;;;;;;;;;;;;;;;347664;28;819;-77
2022/03/29 00:15:32;;;;;;;;;;;;;;;;;;347606;28;846;-77
2022/03/29 00:15:42;;;;;;;;;;;;;;;;;;347694;28;999;-77
2022/03/29 00:15:52;;;;;;;;;;;;;;;;;;347692;28;813;-77
2022/03/29 00:16:03;;;;;;;;;;;;;;;;;;347566;28;807;-77
2022/03/29 00:16:13;;;;;;;;;;;;;;;;;;347263;28;1306;-77
2022/03/29 00:16:24;;;;;;;;;;;;;;;;;;347280;28;1142;-78
2022/03/29 00:16:34;;;;;;;;;;;;;;;;;;347690;28;1067;-78
2022/03/29 00:16:45;;;;;;;;;;;;;;;;;;347597;28;1118;-78
2022/03/29 00:16:55;;;;;;;;;;;;;;;;;;347650;28;1027;-78
2022/03/29 00:17:06;;;;;;;;;;;;;;;;;;347488;28;1906;-78
2022/03/29 00:17:16;;;;;;;;;;;;;;;;;;347575;28;853;-78
2022/03/29 00:17:27;;;;;;;;;;;;;;;;;;347382;28;1548;-77
2022/03/29 00:17:37;;;;;;;;;;;;;;;;;;347604;28;952;-77
2022/03/29 00:17:47;;;;;;;;;;;;;;;;;;347652;28;776;-77
2022/03/29 00:17:58;;;;;;;;;;;;;;;;;;347652;28;976;-77
2022/03/29 00:18:08;;;;;;;;;;;;;;;;;;347680;28;912;-77
2022/03/29 00:18:19;;;;;;;;;;;;;;;;;;347616;28;940;-77
2022/03/29 00:18:31;;;;;;;;;;;;;;;;;;347460;28;829;-77
2022/03/29 00:18:42;;;;;;;;;;;;;;;;;;347556;28;778;-77
2022/03/29 00:18:53;;;;;;;;;;;;;;;;;;347672;28;888;-77
2022/03/29 00:19:03;;;;;;;;;;;;;;;;;;347689;28;858;-77
2022/03/29 00:19:13;;;;;;;;;;;;;;;;;;347647;28;1039;-77
2022/03/29 00:19:24;;;;;;;;;;;;;;;;;;347541;28;1564;-78
2022/03/29 00:19:35;;;;;;;;;;;;;;;;;;346146;28;877;-77
2022/03/29 00:19:45;;;;;;;;;;;;;;;;;;346253;28;1485;-77
2022/03/29 00:19:55;;;;;;;;;;;;;;;;;;347405;28;976;-77
2022/03/29 00:20:08;;;;;;;;;;;;;;;;;;347703;28;956;-77
2022/03/29 00:20:19;;;;;;;;;;;;;;;;;;347669;28;925;-77
2022/03/29 00:20:30;;;;;;;;;;;;;;;;;;347494;28;964;-77
2022/03/29 00:20:40;;;;;;;;;;;;;;;;;;347642;28;847;-77
2022/03/29 00:20:51;;;;;;;;;;;;;;;;;;347625;28;877;-77
2022/03/29 00:21:01;;;;;;;;;;;;;;;;;;347592;28;972;-77
2022/03/29 00:21:12;;;;;;;;;;;;;;;;;;347638;28;947;-77
2022/03/29 00:21:22;;;;;;;;;;;;;;;;;;347572;28;965;-77
2022/03/29 00:21:33;;;;;;;;;;;;;;;;;;347158;28;1532;-77
2022/03/29 00:21:43;;;;;;;;;;;;;;;;;;347648;28;928;-77
2022/03/29 00:21:54;;;;;;;;;;;;;;;;;;347679;28;877;-77
2022/03/29 00:22:04;;;;;;;;;;;;;;;;;;347704;28;788;-77
2022/03/29 00:22:14;;;;;;;;;;;;;;;;;;347607;28;842;-77
2022/03/29 00:22:25;;;;;;;;;;;;;;;;;;347581;28;791;-77
2022/03/29 00:22:35;;;;;;;;;;;;;;;;;;347632;28;869;-77
2022/03/29 00:22:49;;;;;;;;;;;;;;;;;;347667;28;900;-77
2022/03/29 00:23:02;;;;;;;;;;;;;;;;;;347696;28;1082;-77
2022/03/29 00:23:19;;;;;;;;;;;;;;;;;;347613;28;964;-77
2022/03/29 00:23:30;;;;;;;;;;;;;;;;;;347555;28;1454;-77
2022/03/29 00:23:40;;;;;;;;;;;;;;;;;;347152;28;1462;-77
2022/03/29 00:23:51;;;;;;;;;;;;;;;;;;347828;28;995;-77
2022/03/29 00:24:02;;;;;;;;;;;;;;;;;;347527;28;909;-77
2022/03/29 00:24:12;;;;;;;;;;;;;;;;;;347751;28;1063;-77
2022/03/29 00:24:25;;;;;;;;;;;;;;;;;;347543;28;1145;-77
2022/03/29 00:24:36;;;;;;;;;;;;;;;;;;347516;28;984;-77
2022/03/29 00:24:46;;;;;;;;;;;;;;;;;;347640;28;940;-77
2022/03/29 00:24:56;;;;;;;;;;;;;;;;;;347487;28;830;-77
2022/03/29 00:25:07;;;;;;;;;;;;;;;;;;347354;28;992;-76
2022/03/29 00:25:18;;;;;;;;;;;;;;;;;;347371;28;937;-76
2022/03/29 00:25:28;;;;;;;;;;;;;;;;;;347341;28;977;-76
2022/03/29 00:25:38;;;;;;;;;;;;;;;;;;347650;28;841;-77
2022/03/29 00:25:49;;;;;;;;;;;;;;;;;;347510;28;880;-76
2022/03/29 00:25:59;;;;;;;;;;;;;;;;;;347655;28;900;-77
2022/03/29 00:26:10;;;;;;;;;;;;;;;;;;347622;28;944;-77
2022/03/29 00:26:23;;;;;;;;;;;;;;;;;;347545;28;870;-78
2022/03/29 00:26:33;;;;;;;;;;;;;;;;;;347459;28;980;-78
2022/03/29 00:26:44;;;;;;;;;;;;;;;;;;347611;28;818;-78
2022/03/29 00:26:58;;;;;;;;;;;;;;;;;;347286;28;1048;-78
2022/03/29 00:27:14;;;;;;;;;;;;;;;;;;347629;28;810;-78
2022/03/29 00:27:25;;;;;;;;;;;;;;;;;;347789;28;909;-78
2022/03/29 00:27:36;;;;;;;;;;;;;;;;;;347610;28;1036;-77
2022/03/29 00:27:48;;;;;;;;;;;;;;;;;;347621;28;898;-77
2022/03/29 00:27:59;;;;;;;;;;;;;;;;;;347421;28;1734;-77
2022/03/29 00:28:09;;;;;;;;;;;;;;;;;;347531;28;868;-77
2022/03/29 00:28:19;;;;;;;;;;;;;;;;;;347312;28;1730;-77
2022/03/29 00:28:30;;;;;;;;;;;;;;;;;;347550;28;1537;-77
2022/03/29 00:28:40;;;;;;;;;;;;;;;;;;347626;28;999;-76
2022/03/29 00:28:51;;;;;;;;;;;;;;;;;;347186;28;921;-77
2022/03/29 00:29:01;;;;;;;;;;;;;;;;;;347604;28;1023;-77
2022/03/29 00:29:12;;;;;;;;;;;;;;;;;;347579;28;945;-77
2022/03/29 00:29:22;;;;;;;;;;;;;;;;;;347610;28;961;-77
2022/03/29 00:29:32;;;;;;;;;;;;;;;;;;347494;28;915;-77
2022/03/29 00:29:43;;;;;;;;;;;;;;;;;;347389;28;1039;-76
2022/03/29 00:29:53;;;;;;;;;;;;;;;;;;347195;28;1144;-76
2022/03/29 00:30:04;;;;;;;;;;;;;;;;;;346612;28;1492;-76
2022/03/29 00:30:16;;;;;;;;;;;;;;;;;;347248;28;1777;-76
2022/03/29 00:30:26;;;;;;;;;;;;;;;;;;347367;28;987;-76
2022/03/29 00:30:37;;;;;;;;;;;;;;;;;;347349;28;908;-76
2022/03/29 00:30:47;;;;;;;;;;;;;;;;;;347436;28;833;-76
2022/03/29 00:30:57;;;;;;;;;;;;;;;;;;347413;28;849;-76
2022/03/29 00:31:08;;;;;;;;;;;;;;;;;;347333;28;917;-77
2022/03/29 00:31:19;;;;;;;;;;;;;;;;;;347340;28;967;-76
2022/03/29 00:31:29;;;;;;;;;;;;;;;;;;347425;28;818;-76
2022/03/29 00:31:40;;;;;;;;;;;;;;;;;;347442;28;912;-76
2022/03/29 00:31:50;;;;;;;;;;;;;;;;;;347114;28;1786;-76
2022/03/29 00:32:00;;;;;;;;;;;;;;;;;;347309;28;1785;-76
2022/03/29 00:32:11;;;;;;;;;;;;;;;;;;347400;28;897;-77
2022/03/29 00:32:21;;;;;;;;;;;;;;;;;;347132;28;1758;-77
2022/03/29 00:32:31;;;;;;;;;;;;;;;;;;347168;28;1513;-76
2022/03/29 00:32:42;;;;;;;;;;;;;;;;;;347407;28;778;-76
2022/03/29 00:32:53;;;;;;;;;;;;;;;;;;347383;28;851;-76
2022/03/29 00:33:04;;;;;;;;;;;;;;;;;;347360;28;1000;-76
2022/03/29 00:33:14;;;;;;;;;;;;;;;;;;347243;28;1024;-76
2022/03/29 00:33:24;;;;;;;;;;;;;;;;;;347392;28;979;-76
2022/03/29 00:33:35;;;;;;;;;;;;;;;;;;347409;28;1218;-76
2022/03/29 00:33:46;;;;;;;;;;;;;;;;;;347411;28;846;-76
2022/03/29 00:33:56;;;;;;;;;;;;;;;;;;347334;28;806;-76
2022/03/29 00:34:06;;;;;;;;;;;;;;;;;;347373;28;952;-76
2022/03/29 00:34:17;;;;;;;;;;;;;;;;;;347403;28;920;-76
2022/03/29 00:34:27;;;;;;;;;;;;;;;;;;347254;28;1525;-76
2022/03/29 00:34:37;;;;;;;;;;;;;;;;;;347359;28;1544;-76
2022/03/29 00:34:47;;;;;;;;;;;;;;;;;;346021;28;1036;-76
2022/03/29 00:34:58;;;;;;;;;;;;;;;;;;347024;28;1640;-76
2022/03/29 00:35:11;;;;;;;;;;;;;;;;;;347374;28;1039;-75
2022/03/29 00:35:21;;;;;;;;;;;;;;;;;;347342;28;804;-77
2022/03/29 00:35:32;;;;;;;;;;;;;;;;;;347268;28;1603;-77
2022/03/29 00:35:42;;;;;;;;;;;;;;;;;;347462;28;1517;-77
2022/03/29 00:35:53;;;;;;;;;;;;;;;;;;347408;28;1066;-77
2022/03/29 00:36:03;;;;;;;;;;;;;;;;;;347315;28;921;-76
2022/03/29 00:36:17;;;;;;;;;;;;;;;;;;347584;28;948;-77
2022/03/29 00:36:28;;;;;;;;;;;;;;;;;;347276;28;1025;-77
2022/03/29 00:36:38;;;;;;;;;;;;;;;;;;347155;28;1584;-76
2022/03/29 00:36:52;;;;;;;;;;;;;;;;;;347387;28;933;-76
2022/03/29 00:37:02;;;;;;;;;;;;;;;;;;347334;28;1036;-76
2022/03/29 00:37:13;;;;;;;;;;;;;;;;;;347221;28;1972;-77
2022/03/29 00:37:23;;;;;;;;;;;;;;;;;;347176;28;1419;-77
2022/03/29 00:37:33;;;;;;;;;;;;;;;;;;347245;28;1345;-77
2022/03/29 00:37:44;;;;;;;;;;;;;;;;;;347485;28;786;-77
2022/03/29 00:37:54;;;;;;;;;;;;;;;;;;347366;28;973;-77
2022/03/29 00:38:04;;;;;;;;;;;;;;;;;;347328;28;1008;-77
2022/03/29 00:38:14;;;;;;;;;;;;;;;;;;347344;28;960;-77
2022/03/29 00:38:25;;;;;;;;;;;;;;;;;;347424;28;904;-77
2022/03/29 00:38:35;;;;;;;;;;;;;;;;;;347259;28;977;-77
2022/03/29 00:38:48;;;;;;;;;;;;;;;;;;347245;28;1671;-77
2022/03/29 00:38:58;;;;;;;;;;;;;;;;;;347393;28;916;-77
2022/03/29 00:39:08;;;;;;;;;;;;;;;;;;347519;28;999;-77
2022/03/29 00:39:19;;;;;;;;;;;;;;;;;;347461;28;917;-77
2022/03/29 00:39:29;;;;;;;;;;;;;;;;;;347274;28;909;-76
2022/03/29 00:39:39;;;;;;;;;;;;;;;;;;347460;28;891;-76
2022/03/29 00:39:50;;;;;;;;;;;;;;;;;;347403;28;960;-76
2022/03/29 00:40:00;;;;;;;;;;;;;;;;;;347365;28;905;-77
2022/03/29 00:40:11;;;;;;;;;;;;;;;;;;347354;28;1029;-77
2022/03/29 00:40:21;;;;;;;;;;;;;;;;;;346371;28;1365;-77
2022/03/29 00:40:31;;;;;;;;;;;;;;;;;;347331;28;940;-77
2022/03/29 00:40:42;;;;;;;;;;;;;;;;;;347394;28;814;-76
2022/03/29 00:40:52;;;;;;;;;;;;;;;;;;347390;28;975;-76
2022/03/29 00:41:03;;;;;;;;;;;;;;;;;;347298;28;874;-77
2022/03/29 00:41:13;;;;;;;;;;;;;;;;;;347284;28;1330;-77
2022/03/29 00:41:23;;;;;;;;;;;;;;;;;;347369;28;961;-77
2022/03/29 00:41:34;;;;;;;;;;;;;;;;;;347392;28;968;-77
2022/03/29 00:41:44;;;;;;;;;;;;;;;;;;347168;28;1042;-77
2022/03/29 00:41:54;;;;;;;;;;;;;;;;;;347367;28;897;-77
2022/03/29 00:42:05;;;;;;;;;;;;;;;;;;347405;28;831;-76
2022/03/29 00:42:15;;;;;;;;;;;;;;;;;;346900;28;1671;-76
2022/03/29 00:42:25;;;;;;;;;;;;;;;;;;347291;28;1533;-76
2022/03/29 00:42:35;;;;;;;;;;;;;;;;;;347401;28;849;-76
2022/03/29 00:42:46;;;;;;;;;;;;;;;;;;347426;28;861;-76
2022/03/29 00:42:57;;;;;;;;;;;;;;;;;;347363;28;956;-76
2022/03/29 00:43:08;;;;;;;;;;;;;;;;;;347355;28;1007;-77
2022/03/29 00:43:19;;;;;;;;;;;;;;;;;;347215;28;1548;-77
2022/03/29 00:43:29;;;;;;;;;;;;;;;;;;347398;28;1119;-76
2022/03/29 00:43:40;;;;;;;;;;;;;;;;;;347672;28;739;-77
2022/03/29 00:43:51;;;;;;;;;;;;;;;;;;347508;28;933;-77
2022/03/29 00:44:01;;;;;;;;;;;;;;;;;;347674;28;953;-77
2022/03/29 00:44:29;;;;;;;;;;;;;;;;;;347629;28;774;-77
2022/03/29 00:44:40;;;;;;;;;;;;;;;;;;347614;28;998;-78
2022/03/29 00:44:50;;;;;;;;;;;;;;;;;;347588;28;909;-78
2022/03/29 00:45:01;;;;;;;;;;;;;;;;;;347701;28;850;-77
2022/03/29 00:45:11;;;;;;;;;;;;;;;;;;347462;28;929;-77
2022/03/29 00:45:23;;;;;;;;;;;;;;;;;;347610;28;850;-77
2022/03/29 00:45:33;;;;;;;;;;;;;;;;;;347652;28;836;-77
2022/03/29 00:45:45;;;;;;;;;;;;;;;;;;347706;28;756;-77
2022/03/29 00:45:56;;;;;;;;;;;;;;;;;;347248;28;1457;-77
2022/03/29 00:46:06;;;;;;;;;;;;;;;;;;347512;28;766;-77
2022/03/29 00:46:17;;;;;;;;;;;;;;;;;;347434;28;1014;-77
2022/03/29 00:46:27;;;;;;;;;;;;;;;;;;347604;28;921;-77
2022/03/29 00:46:41;;;;;;;;;;;;;;;;;;347351;28;1786;-77
2022/03/29 00:46:51;;;;;;;;;;;;;;;;;;346185;28;1679;-77
2022/03/29 00:47:02;;;;;;;;;;;;;;;;;;347676;28;952;-77
2022/03/29 00:47:12;;;;;;;;;;;;;;;;;;347456;28;892;-77
2022/03/29 00:47:23;;;;;;;;;;;;;;;;;;347359;28;1584;-77
2022/03/29 00:47:33;;;;;;;;;;;;;;;;;;347555;28;1489;-77
2022/03/29 00:47:44;;;;;;;;;;;;;;;;;;347622;28;992;-77
2022/03/29 00:47:54;;;;;;;;;;;;;;;;;;347516;28;830;-77
2022/03/29 00:48:07;;;;;;;;;;;;;;;;;;347582;28;933;-77
2022/03/29 00:48:18;;;;;;;;;;;;;;;;;;347707;28;870;-77
2022/03/29 00:48:28;;;;;;;;;;;;;;;;;;347568;28;1204;-77
2022/03/29 00:48:39;;;;;;;;;;;;;;;;;;347519;28;913;-77
2022/03/29 00:48:49;;;;;;;;;;;;;;;;;;347372;28;1008;-77
2022/03/29 00:49:00;;;;;;;;;;;;;;;;;;347531;28;834;-77
2022/03/29 00:49:10;;;;;;;;;;;;;;;;;;347519;28;968;-77
2022/03/29 00:49:21;;;;;;;;;;;;;;;;;;347574;28;956;-77
2022/03/29 00:49:31;;;;;;;;;;;;;;;;;;347530;28;1489;-77
2022/03/29 00:49:42;;;;;;;;;;;;;;;;;;347443;28;1529;-77
2022/03/29 00:49:52;;;;;;;;;;;;;;;;;;347586;28;925;-77
2022/03/29 00:50:03;;;;;;;;;;;;;;;;;;347466;28;1535;-77
2022/03/29 00:50:14;;;;;;;;;;;;;;;;;;347530;28;1001;-77
2022/03/29 00:50:24;;;;;;;;;;;;;;;;;;347579;28;948;-77
2022/03/29 00:50:37;;;;;;;;;;;;;;;;;;347530;28;877;-77
2022/03/29 00:50:47;;;;;;;;;;;;;;;;;;347623;28;1032;-77
2022/03/29 00:50:58;;;;;;;;;;;;;;;;;;347538;28;968;-77
2022/03/29 00:51:09;;;;;;;;;;;;;;;;;;347504;28;881;-77
2022/03/29 00:51:20;;;;;;;;;;;;;;;;;;347673;28;974;-77
2022/03/29 00:51:30;;;;;;;;;;;;;;;;;;347449;28;822;-77
2022/03/29 00:51:41;;;;;;;;;;;;;;;;;;347436;28;1229;-77
2022/03/29 00:51:55;;;;;;;;;;;;;;;;;;347044;28;905;-77
2022/03/29 00:52:05;;;;;;;;;;;;;;;;;;347403;28;917;-77
2022/03/29 00:52:16;;;;;;;;;;;;;;;;;;347394;28;992;-77
2022/03/29 00:52:27;;;;;;;;;;;;;;;;;;347398;28;805;-77
2022/03/29 00:52:41;;;;;;;;;;;;;;;;;;347417;28;955;-77
2022/03/29 00:52:52;;;;;;;;;;;;;;;;;;347432;28;798;-77
2022/03/29 00:53:03;;;;;;;;;;;;;;;;;;347705;28;1014;-77
2022/03/29 00:53:16;;;;;;;;;;;;;;;;;;347480;28;799;-77
2022/03/29 00:53:26;;;;;;;;;;;;;;;;;;347375;28;1572;-77
2022/03/29 00:53:38;;;;;;;;;;;;;;;;;;346111;28;925;-77
2022/03/29 00:53:48;;;;;;;;;;;;;;;;;;346248;28;925;-77
2022/03/29 00:53:59;;;;;;;;;;;;;;;;;;346239;28;933;-77
2022/03/29 00:54:11;;;;;;;;;;;;;;;;;;346238;28;846;-77
2022/03/29 00:54:22;;;;;;;;;;;;;;;;;;346146;28;885;-77
2022/03/29 00:54:34;;;;;;;;;;;;;;;;;;345938;28;879;-77
2022/03/29 00:54:44;;;;;;;;;;;;;;;;;;345972;28;1071;-76
2022/03/29 00:54:54;;;;;;;;;;;;;;;;;;346043;28;903;-76
2022/03/29 00:55:05;;;;;;;;;;;;;;;;;;346043;28;790;-76
2022/03/29 00:55:16;;;;;;;;;;;;;;;;;;345936;28;1024;-76
2022/03/29 00:55:26;;;;;;;;;;;;;;;;;;346541;28;1580;-76
2022/03/29 00:55:37;;;;;;;;;;;;;;;;;;347312;28;1091;-76
2022/03/29 00:55:48;;;;;;;;;;;;;;;;;;347376;28;798;-76
2022/03/29 00:56:00;;;;;;;;;;;;;;;;;;347252;28;1044;-76
2022/03/29 00:56:10;;;;;;;;;;;;;;;;;;347316;28;822;-77
2022/03/29 00:56:20;;;;;;;;;;;;;;;;;;347345;28;965;-77
2022/03/29 00:56:31;;;;;;;;;;;;;;;;;;347377;28;842;-77
2022/03/29 00:56:41;;;;;;;;;;;;;;;;;;347326;28;991;-76
2022/03/29 00:56:52;;;;;;;;;;;;;;;;;;347334;28;913;-76
2022/03/29 00:57:03;;;;;;;;;;;;;;;;;;347348;28;1086;-76
2022/03/29 00:57:13;;;;;;;;;;;;;;;;;;347274;28;1906;-77
2022/03/29 00:57:25;;;;;;;;;;;;;;;;;;347378;28;996;-76
2022/03/29 00:57:35;;;;;;;;;;;;;;;;;;347339;28;806;-76
2022/03/29 00:57:46;;;;;;;;;;;;;;;;;;347286;28;957;-76
2022/03/29 00:57:57;;;;;;;;;;;;;;;;;;347350;28;949;-76
2022/03/29 00:58:07;;;;;;;;;;;;;;;;;;347347;28;1035;-76
2022/03/29 00:58:18;;;;;;;;;;;;;;;;;;347295;28;790;-76
2022/03/29 00:58:29;;;;;;;;;;;;;;;;;;347234;28;1594;-76
2022/03/29 00:58:39;;;;;;;;;;;;;;;;;;347292;28;933;-76
2022/03/29 00:58:49;;;;;;;;;;;;;;;;;;347365;28;881;-76
2022/03/29 00:59:00;;;;;;;;;;;;;;;;;;347358;28;976;-76
2022/03/29 00:59:10;;;;;;;;;;;;;;;;;;347467;28;854;-77
2022/03/29 00:59:20;;;;;;;;;;;;;;;;;;347329;28;961;-76
2022/03/29 00:59:31;;;;;;;;;;;;;;;;;;347313;28;854;-76
2022/03/29 00:59:42;;;;;;;;;;;;;;;;;;347326;28;901;-76
2022/03/29 00:59:53;;;;;;;;;;;;;;;;;;347357;28;1062;-76
2022/03/29 01:00:04;;;;;;;;;;;;;;;;;;347373;28;913;-76
2022/03/29 01:00:16;;;;;;;;;;;;;;;;;;346870;28;1127;-76
2022/03/29 01:00:27;;;;;;;;;;;;;;;;;;347270;28;1035;-76
2022/03/29 01:00:38;;;;;;;;;;;;;;;;;;347386;28;913;-76
2022/03/29 01:00:48;;;;;;;;;;;;;;;;;;347147;28;1560;-76
2022/03/29 01:00:58;;;;;;;;;;;;;;;;;;347345;28;972;-76
2022/03/29 01:01:10;;;;;;;;;;;;;;;;;;347326;28;933;-77
2022/03/29 01:01:20;;;;;;;;;;;;;;;;;;347194;28;1851;-76
2022/03/29 01:01:30;;;;;;;;;;;;;;;;;;347261;28;1745;-76
2022/03/29 01:01:41;;;;;;;;;;;;;;;;;;347236;28;1907;-77
2022/03/29 01:01:52;;;;;;;;;;;;;;;;;;347375;28;972;-77
2022/03/29 01:02:02;;;;;;;;;;;;;;;;;;347258;28;1102;-77
2022/03/29 01:02:12;;;;;;;;;;;;;;;;;;347520;28;972;-77
2022/03/29 01:02:25;;;;;;;;;;;;;;;;;;347323;28;849;-76
2022/03/29 01:02:36;;;;;;;;;;;;;;;;;;347213;28;1512;-76
2022/03/29 01:02:46;;;;;;;;;;;;;;;;;;347306;28;1477;-77
2022/03/29 01:02:56;;;;;;;;;;;;;;;;;;347236;28;1505;-77
2022/03/29 01:03:06;;;;;;;;;;;;;;;;;;347013;28;1592;-77
2022/03/29 01:03:17;;;;;;;;;;;;;;;;;;347297;28;1051;-77
2022/03/29 01:03:32;;;;;;;;;;;;;;;;;;347370;28;877;-77
2022/03/29 01:03:43;;;;;;;;;;;;;;;;;;347302;28;1064;-77
2022/03/29 01:03:54;;;;;;;;;;;;;;;;;;347309;28;913;-76
2022/03/29 01:04:06;;;;;;;;;;;;;;;;;;347345;28;1003;-76
2022/03/29 01:04:16;;;;;;;;;;;;;;;;;;347306;28;873;-76
2022/03/29 01:04:27;;;;;;;;;;;;;;;;;;347352;28;786;-76
2022/03/29 01:04:38;;;;;;;;;;;;;;;;;;347155;28;1643;-77
2022/03/29 01:04:48;;;;;;;;;;;;;;;;;;347338;28;839;-77
2022/03/29 01:04:59;;;;;;;;;;;;;;;;;;347330;28;964;-77
2022/03/29 01:05:09;;;;;;;;;;;;;;;;;;347343;28;909;-76
2022/03/29 01:05:19;;;;;;;;;;;;;;;;;;347366;28;850;-76
2022/03/29 01:05:30;;;;;;;;;;;;;;;;;;347419;28;909;-77
2022/03/29 01:05:40;;;;;;;;;;;;;;;;;;347148;28;1496;-77
2022/03/29 01:05:50;;;;;;;;;;;;;;;;;;347184;28;1167;-76
2022/03/29 01:06:00;;;;;;;;;;;;;;;;;;347209;28;1178;-76
2022/03/29 01:06:13;;;;;;;;;;;;;;;;;;347414;28;783;-77
2022/03/29 01:06:24;;;;;;;;;;;;;;;;;;346485;28;1064;-76
2022/03/29 01:06:37;;;;;;;;;;;;;;;;;;347175;28;985;-76
2022/03/29 01:06:47;;;;;;;;;;;;;;;;;;347349;28;976;-76
2022/03/29 01:06:58;;;;;;;;;;;;;;;;;;347398;28;972;-76
2022/03/29 01:07:09;;;;;;;;;;;;;;;;;;347053;28;1798;-76
2022/03/29 01:07:19;;;;;;;;;;;;;;;;;;347144;28;1837;-76
2022/03/29 01:07:29;;;;;;;;;;;;;;;;;;347087;28;1222;-77
2022/03/29 01:07:40;;;;;;;;;;;;;;;;;;347143;28;992;-77
2022/03/29 01:07:52;;;;;;;;;;;;;;;;;;347278;28;924;-76
2022/03/29 01:08:04;;;;;;;;;;;;;;;;;;347361;28;1253;-76
2022/03/29 01:08:14;;;;;;;;;;;;;;;;;;347327;28;1093;-76
2022/03/29 01:08:25;;;;;;;;;;;;;;;;;;347171;28;1691;-76
2022/03/29 01:08:35;;;;;;;;;;;;;;;;;;346977;28;1010;-76
2022/03/29 01:08:45;;;;;;;;;;;;;;;;;;347170;28;1148;-76
2022/03/29 01:08:55;;;;;;;;;;;;;;;;;;347181;28;1075;-76
2022/03/29 01:09:06;;;;;;;;;;;;;;;;;;347372;28;929;-76
2022/03/29 01:09:16;;;;;;;;;;;;;;;;;;347293;28;865;-77
2022/03/29 01:09:27;;;;;;;;;;;;;;;;;;347373;28;1086;-76
2022/03/29 01:09:37;;;;;;;;;;;;;;;;;;347348;28;933;-76
2022/03/29 01:09:47;;;;;;;;;;;;;;;;;;347340;28;903;-76
2022/03/29 01:09:58;;;;;;;;;;;;;;;;;;347354;28;802;-76
2022/03/29 01:10:08;;;;;;;;;;;;;;;;;;347363;28;877;-76
2022/03/29 01:10:19;;;;;;;;;;;;;;;;;;347276;28;929;-76
2022/03/29 01:10:29;;;;;;;;;;;;;;;;;;347355;28;928;-76
2022/03/29 01:10:39;;;;;;;;;;;;;;;;;;347191;28;1014;-76
2022/03/29 01:10:50;;;;;;;;;;;;;;;;;;347222;28;866;-76
2022/03/29 01:11:02;;;;;;;;;;;;;;;;;;347309;28;909;-76
2022/03/29 01:11:12;;;;;;;;;;;;;;;;;;347341;28;988;-77
2022/03/29 01:11:23;;;;;;;;;;;;;;;;;;347317;28;901;-77
2022/03/29 01:11:33;;;;;;;;;;;;;;;;;;347169;28;1182;-77
2022/03/29 01:11:43;;;;;;;;;;;;;;;;;;347243;28;999;-76
2022/03/29 01:11:54;;;;;;;;;;;;;;;;;;347347;28;936;-76
2022/03/29 01:12:04;;;;;;;;;;;;;;;;;;347327;28;899;-76
2022/03/29 01:12:15;;;;;;;;;;;;;;;;;;347327;28;913;-76
2022/03/29 01:12:25;;;;;;;;;;;;;;;;;;347295;28;955;-76
2022/03/29 01:12:37;;;;;;;;;;;;;;;;;;347185;28;1517;-76
2022/03/29 01:12:47;;;;;;;;;;;;;;;;;;347102;28;1500;-76
2022/03/29 01:12:58;;;;;;;;;;;;;;;;;;347278;28;921;-76
2022/03/29 01:13:08;;;;;;;;;;;;;;;;;;347355;28;825;-76
2022/03/29 01:13:19;;;;;;;;;;;;;;;;;;347497;28;771;-76
2022/03/29 01:13:30;;;;;;;;;;;;;;;;;;347321;28;910;-76
2022/03/29 01:13:41;;;;;;;;;;;;;;;;;;347105;28;1533;-76
2022/03/29 01:13:51;;;;;;;;;;;;;;;;;;347400;28;798;-76
2022/03/29 01:14:02;;;;;;;;;;;;;;;;;;347258;28;905;-76
2022/03/29 01:14:13;;;;;;;;;;;;;;;;;;347196;28;1497;-76
2022/03/29 01:14:24;;;;;;;;;;;;;;;;;;347350;28;987;-76
2022/03/29 01:14:35;;;;;;;;;;;;;;;;;;347301;28;1000;-76
2022/03/29 01:14:45;;;;;;;;;;;;;;;;;;347401;28;984;-77
2022/03/29 01:14:55;;;;;;;;;;;;;;;;;;347093;28;913;-76
2022/03/29 01:15:07;;;;;;;;;;;;;;;;;;346239;28;1021;-76
2022/03/29 01:15:18;;;;;;;;;;;;;;;;;;347156;28;905;-77
2022/03/29 01:15:30;;;;;;;;;;;;;;;;;;347141;28;897;-77
2022/03/29 01:15:40;;;;;;;;;;;;;;;;;;347136;28;1525;-76
2022/03/29 01:15:51;;;;;;;;;;;;;;;;;;347384;28;802;-76
2022/03/29 01:17:38;;;;;;;;;;;;;;;;;;347349;28;902;-76
2022/03/29 01:17:39;;;;;;;;;;;;;;;;;;347470;28;1016;-77
2022/03/29 01:17:49;;;;;;;;;;;;;;;;;;347251;28;1477;-77
2022/03/29 01:18:01;;;;;;;;;;;;;;;;;;347542;28;926;-77
2022/03/29 01:18:12;;;;;;;;;;;;;;;;;;347602;28;797;-77
2022/03/29 01:18:26;;;;;;;;;;;;;;;;;;347533;28;987;-77
2022/03/29 01:18:37;;;;;;;;;;;;;;;;;;347488;28;909;-77
2022/03/29 01:18:48;;;;;;;;;;;;;;;;;;347689;28;861;-77
2022/03/29 01:18:58;;;;;;;;;;;;;;;;;;347406;28;996;-77
2022/03/29 01:19:11;;;;;;;;;;;;;;;;;;347635;28;782;-77
2022/03/29 01:19:21;;;;;;;;;;;;;;;;;;347424;28;1010;-77