Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:13;;;;;;;;;;;9.60;99.90;;;;;;5093218;28;19974;-65
2022/05/08 00:04:39;;;;;;;;;;;9.60;99.90;;;;;;5093297;28;20019;-65
2022/05/08 00:07:04;;;;;;;;;;;9.60;99.90;;;;;;5093207;28;19920;-65
2022/05/08 00:09:30;;;;;;;;;;;9.60;99.90;;;;;;5093394;28;19920;-64
2022/05/08 00:11:56;;;;;;;;;;;9.50;99.90;;;;;;5074877;28;19924;-65
2022/05/08 00:14:22;;;;;;;;;;;9.50;99.90;;;;;;5093481;28;19927;-65
2022/05/08 00:16:47;;;;;;;;;;;9.40;99.90;;;;;;5093340;28;20274;-65
2022/05/08 00:19:13;;;;;;;;;;;9.50;99.90;;;;;;5093325;28;19920;-65
2022/05/08 00:21:41;;;;;;;;;;;9.40;99.90;;;;;;5096725;28;19920;-65
2022/05/08 00:24:07;;;;;;;;;;;9.50;99.90;;;;;;5097158;28;20281;-65
2022/05/08 00:26:32;;;;;;;;;;;9.40;99.90;;;;;;5096982;28;19920;-65
2022/05/08 00:28:58;;;;;;;;;;;9.40;99.90;;;;;;5078489;28;19919;-65
2022/05/08 00:31:24;;;;;;;;;;;9.50;99.90;;;;;;5096772;28;19920;-65
2022/05/08 00:33:50;;;;;;;;;;;9.40;99.90;;;;;;5096415;28;19928;-65
2022/05/08 00:36:15;;;;;;;;;;;9.50;99.90;;;;;;5096493;28;19920;-65
2022/05/08 00:38:41;;;;;;;;;;;9.40;99.90;;;;;;5096760;28;19924;-65
2022/05/08 00:41:07;;;;;;;;;;;9.40;99.90;;;;;;5096807;28;19986;-65
2022/05/08 00:43:33;;;;;;;;;;;9.40;99.90;;;;;;5078221;28;19977;-65
2022/05/08 00:46:03;;;;;;;;;;;9.50;99.90;;;;;;5096449;28;20462;-64
2022/05/08 00:48:29;;;;;;;;;;;9.40;99.90;;;;;;5096498;28;19924;-64
2022/05/08 00:50:55;;;;;;;;;;;9.50;99.90;;;;;;5096523;28;19920;-65
2022/05/08 00:53:20;;;;;;;;;;;9.40;99.90;;;;;;5096247;28;20268;-64
2022/05/08 00:55:47;;;;;;;;;;;9.40;99.90;;;;;;5096416;28;19928;-65
2022/05/08 00:58:13;;;;;;;;;;;9.30;99.90;;;;;;5095761;28;20386;-65
2022/05/08 01:00:39;;;;;;;;;;;9.30;99.90;;;;;;5096411;28;20281;-64
2022/05/08 01:03:04;;;;;;;;;;;9.30;99.90;;;;;;5096142;28;19919;-64
2022/05/08 01:05:30;;;;;;;;;;;9.20;99.90;;;;;;5096103;28;20354;-65
2022/05/08 01:07:55;;;;;;;;;;;9.20;99.90;;;;;;5077522;28;19920;-64
2022/05/08 01:10:21;;;;;;;;;;;9.10;99.90;;;;;;5096230;28;19924;-64
2022/05/08 01:12:47;;;;;;;;;;;9.20;99.90;;;;;;5096158;28;19924;-65
2022/05/08 01:15:13;;;;;;;;;;;9.10;99.90;;;;;;5096159;28;19920;-65
2022/05/08 01:17:38;;;;;;;;;;;9.10;99.90;;;;;;5096066;28;19926;-65
2022/05/08 01:20:05;;;;;;;;;;;9.20;99.90;;;;;;5096104;28;19926;-65
2022/05/08 01:22:31;;;;;;;;;;;9.20;99.90;;;;;;5077542;28;19920;-65
2022/05/08 01:24:57;;;;;;;;;;;9.20;99.90;;;;;;5096046;28;19967;-65
2022/05/08 01:27:23;;;;;;;;;;;9.10;99.90;;;;;;5095877;28;19985;-65
2022/05/08 01:29:49;;;;;;;;;;;9.10;99.90;;;;;;5095636;28;20362;-65
2022/05/08 01:32:14;;;;;;;;;;;9.00;99.90;;;;;;5094522;28;19931;-66
2022/05/08 01:34:40;;;;;;;;;;;9.10;99.90;;;;;;5095327;28;19920;-65
2022/05/08 01:37:05;;;;;;;;;;;9.00;99.90;;;;;;5095427;28;19931;-65
2022/05/08 01:39:31;;;;;;;;;;;8.90;99.90;;;;;;5095685;28;19924;-65
2022/05/08 01:41:56;;;;;;;;;;;8.90;99.90;;;;;;5095436;28;19974;-65
2022/05/08 01:44:24;;;;;;;;;;;8.90;99.90;;;;;;5095672;28;19970;-65
2022/05/08 01:48:21;;;;;;;;;;;8.80;99.90;;;;;;5095445;28;20301;-66
2022/05/08 01:49:35;;;;;;;;;;;9.00;99.90;;;;;;5095244;28;19946;-65
2022/05/08 01:52:00;;;;;;;;;;;8.70;99.90;;;;;;5095532;28;19924;-65
2022/05/08 01:54:26;;;;;;;;;;;8.80;99.90;;;;;;5095319;28;19920;-65
2022/05/08 01:56:51;;;;;;;;;;;8.80;99.90;;;;;;5095398;28;19928;-65
2022/05/08 01:59:16;;;;;;;;;;;8.80;99.90;;;;;;5095278;28;19922;-65
2022/05/08 02:01:43;;;;;;;;;;;8.80;99.90;;;;;;5077204;28;19970;-65
2022/05/08 02:04:15;;;;;;;;;;;8.70;99.90;;;;;;5095174;28;20018;-65
2022/05/08 02:06:43;;;;;;;;;;;8.60;99.90;;;;;;5094901;28;19945;-65
2022/05/08 02:09:09;;;;;;;;;;;8.50;99.90;;;;;;5094732;28;19920;-65
2022/05/08 02:11:35;;;;;;;;;;;8.60;99.90;;;;;;5076524;28;19929;-65
2022/05/08 02:14:02;;;;;;;;;;;8.40;99.90;;;;;;5095121;28;19928;-65
2022/05/08 02:16:28;;;;;;;;;;;8.50;99.90;;;;;;5094958;28;20286;-65
2022/05/08 02:18:54;;;;;;;;;;;8.40;99.90;;;;;;5094657;28;19920;-65
2022/05/08 02:21:20;;;;;;;;;;;8.30;99.90;;;;;;5094950;28;19927;-65
2022/05/08 02:23:45;;;;;;;;;;;8.30;99.90;;;;;;5094486;28;19920;-62
2022/05/08 02:26:11;;;;;;;;;;;8.40;99.90;;;;;;5092874;28;20289;-62
2022/05/08 02:28:36;;;;;;;;;;;8.20;99.90;;;;;;5092872;28;19929;-61
2022/05/08 02:31:02;;;;;;;;;;;8.20;99.90;;;;;;5093256;28;19966;-61
2022/05/08 02:33:27;;;;;;;;;;;8.10;99.90;;;;;;5074359;28;19924;-62
2022/05/08 02:35:53;;;;;;;;;;;8.10;99.90;;;;;;5074731;28;19977;-62
2022/05/08 02:38:19;;;;;;;;;;;8.10;99.90;;;;;;5092972;28;20340;-61
2022/05/08 02:40:45;;;;;;;;;;;8.10;99.90;;;;;;5092525;28;19974;-61
2022/05/08 02:43:10;;;;;;;;;;;8.10;99.90;;;;;;5092537;28;19928;-62
2022/05/08 02:45:36;;;;;;;;;;;8.10;99.90;;;;;;5092565;28;19920;-62
2022/05/08 02:48:01;;;;;;;;;;;8.00;99.90;;;;;;5092417;28;20296;-62
2022/05/08 02:50:27;;;;;;;;;;;7.90;99.90;;;;;;5092520;28;19978;-61
2022/05/08 02:52:52;;;;;;;;;;;7.90;99.90;;;;;;5074255;28;19928;-61
2022/05/08 03:00:47;;;;;;;;;;;7.80;99.90;;;;;;5092273;28;19933;-62
2022/05/08 03:03:13;;;;;;;;;;;7.80;99.90;;;;;;5092544;28;19920;-61
2022/05/08 03:05:43;;;;;;;;;;;7.80;99.90;;;;;;5092516;28;19928;-61
2022/05/08 03:08:08;;;;;;;;;;;7.70;99.90;;;;;;5092458;28;20309;-61
2022/05/08 03:13:18;;;;;;;;;;;7.70;99.90;;;;;;5092612;28;20255;-62
2022/05/08 03:15:44;;;;;;;;;;;7.70;99.90;;;;;;5092503;28;19926;-61
2022/05/08 03:18:09;;;;;;;;;;;7.60;99.90;;;;;;5092251;28;19920;-62
2022/05/08 03:20:35;;;;;;;;;;;7.60;99.90;;;;;;5092480;28;19920;-62
2022/05/08 03:23:00;;;;;;;;;;;7.60;99.90;;;;;;5092265;28;19927;-61
2022/05/08 03:25:26;;;;;;;;;;;7.70;99.90;;;;;;5091984;28;19942;-62
2022/05/08 03:27:53;;;;;;;;;;;7.70;99.90;;;;;;5092070;28;19927;-61
2022/05/08 03:30:20;;;;;;;;;;;7.70;99.90;;;;;;5092205;28;20014;-61
2022/05/08 03:32:46;;;;;;;;;;;7.70;99.90;;;;;;5091943;28;19931;-61
2022/05/08 03:35:11;;;;;;;;;;;7.70;99.90;;;;;;5092158;28;19924;-61
2022/05/08 03:37:37;;;;;;;;;;;7.80;99.90;;;;;;5092088;28;19920;-61
2022/05/08 03:40:03;;;;;;;;;;;7.70;99.90;;;;;;5092105;28;19920;-61
2022/05/08 03:42:28;;;;;;;;;;;7.80;99.90;;;;;;5091820;28;19920;-61
2022/05/08 03:44:54;;;;;;;;;;;7.80;99.90;;;;;;5092087;28;19920;-61
2022/05/08 03:47:20;;;;;;;;;;;7.90;99.90;;;;;;5092061;28;19920;-61
2022/05/08 03:49:45;;;;;;;;;;;7.80;99.90;;;;;;5091917;28;19920;-61
2022/05/08 03:52:12;;;;;;;;;;;7.80;99.90;;;;;;5092070;28;19932;-61
2022/05/08 03:54:38;;;;;;;;;;;7.80;99.90;;;;;;5092400;28;20268;-61
2022/05/08 03:57:04;;;;;;;;;;;7.90;99.90;;;;;;5095860;28;19920;-61
2022/05/08 03:59:29;;;;;;;;;;;7.90;99.90;;;;;;5095801;28;20011;-62
2022/05/08 04:01:56;;;;;;;;;;;7.90;99.90;;;;;;5095521;28;19920;-61
2022/05/08 04:04:22;;;;;;;;;;;7.90;99.90;;;;;;5095630;28;19924;-62
2022/05/08 04:06:47;;;;;;;;;;;7.90;99.90;;;;;;5095656;28;19927;-61
2022/05/08 04:09:14;;;;;;;;;;;8.00;99.90;;;;;;5095340;28;19924;-61
2022/05/08 04:11:39;;;;;;;;;;;8.00;99.90;;;;;;5095681;28;19920;-61
2022/05/08 04:14:05;;;;;;;;;;;7.90;99.90;;;;;;5095319;28;20437;-61
2022/05/08 04:16:31;;;;;;;;;;;8.00;99.90;;;;;;5095505;28;20015;-62
2022/05/08 04:18:57;;;;;;;;;;;8.00;99.90;;;;;;5095325;28;19920;-62
2022/05/08 04:21:22;;;;;;;;;;;7.90;99.90;;;;;;5095331;28;19943;-61
2022/05/08 04:26:32;;;;;;;;;;;8.00;99.90;;;;;;5095406;28;19920;-61
2022/05/08 04:28:58;;;;;;;;;;;8.00;99.90;;;;;;5095080;28;19927;-61
2022/05/08 04:31:24;;;;;;;;;;;8.00;99.90;;;;;;5095384;28;19931;-62
2022/05/08 04:33:49;;;;;;;;;;;8.10;99.90;;;;;;5095043;28;19934;-61
2022/05/08 04:36:16;;;;;;;;;;;8.10;99.90;;;;;;5094952;28;20018;-61
2022/05/08 04:38:41;;;;;;;;;;;8.10;99.90;;;;;;5094828;28;19982;-61
2022/05/08 04:41:07;;;;;;;;;;;8.10;99.90;;;;;;5094848;28;19959;-62
2022/05/08 04:43:32;;;;;;;;;;;8.20;99.90;;;;;;5095085;28;19927;-61
2022/05/08 04:45:58;;;;;;;;;;;8.30;99.90;;;;;;5094883;28;19920;-61
2022/05/08 04:48:23;;;;;;;;;;;8.30;99.90;;;;;;5094757;28;19927;-61
2022/05/08 04:50:49;;;;;;;;;;;8.30;99.90;;;;;;5094671;28;19993;-62
2022/05/08 04:53:15;;;;;;;;;;;8.30;99.90;;;;;;5094728;28;20069;-61
2022/05/08 04:55:40;;;;;;;;;;;8.40;99.90;;;;;;5094806;28;20283;-61
2022/05/08 04:58:06;;;;;;;;;;;8.40;99.90;;;;;;5094772;28;19920;-62
2022/05/08 05:00:31;;;;;;;;;;;8.40;99.90;;;;;;5094697;28;20316;-62
2022/05/08 05:02:57;;;;;;;;;;;8.40;99.90;;;;;;5094624;28;19942;-62
2022/05/08 05:05:22;;;;;;;;;;;8.40;99.90;;;;;;5094444;28;20306;-62
2022/05/08 05:07:48;;;;;;;;;;;8.40;99.90;;;;;;5094478;28;19923;-62
2022/05/08 05:10:13;;;;;;;;;;;8.40;99.90;;;;;;5094844;28;19978;-61
2022/05/08 05:12:39;;;;;;;;;;;8.40;99.90;;;;;;5094382;28;19924;-62
2022/05/08 05:15:05;;;;;;;;;;;8.50;99.90;;;;;;5094227;28;19920;-61
2022/05/08 05:17:31;;;;;;;;;;;8.50;99.90;;;;;;5094236;28;19924;-61
2022/05/08 05:19:57;;;;;;;;;;;8.50;99.90;;;;;;5076000;28;19942;-62
2022/05/08 05:22:23;;;;;;;;;;;8.50;99.90;;;;;;5075641;28;19927;-61
2022/05/08 05:24:48;;;;;;;;;;;8.60;99.90;;;;;;5094241;28;19920;-61
2022/05/08 05:27:14;;;;;;;;;;;8.60;99.90;;;;;;5094069;28;19920;-61
2022/05/08 05:29:39;;;;;;;;;;;8.60;99.90;;;;;;5094088;28;20275;-61
2022/05/08 05:32:05;;;;;;;;;;;8.60;99.90;;;;;;5093759;28;19977;-61
2022/05/08 05:34:30;;;;;;;;;;;8.70;99.90;;;;;;5093752;28;19924;-61
2022/05/08 05:36:56;;;;;;;;;;;8.80;99.90;;;;;;5093778;28;19920;-62
2022/05/08 05:39:24;;;;;;;;;;;9.00;99.90;;;;;;5094020;28;19920;-61
2022/05/08 05:41:50;;;;;;;;;;;9.30;99.90;;;;;;5093815;28;19989;-62
2022/05/08 05:44:15;;;;;;;;;;;9.50;99.90;;;;;;5093748;28;19970;-61
2022/05/08 05:49:27;;;;;;;;;;;9.70;99.90;;;;;;5093616;28;19920;-62
2022/05/08 05:51:53;;;;;;;;;;;9.80;99.90;;;;;;5075578;28;19932;-61
2022/05/08 05:54:21;;;;;;;;;;;9.80;99.90;;;;;;5093897;28;20018;-62
2022/05/08 05:56:50;;;;;;;;;;;10.00;99.90;;;;;;5093872;28;20345;-61
2022/05/08 05:59:15;;;;;;;;;;;10.00;99.90;;;;;;5093533;28;19973;-61
2022/05/08 06:01:41;;;;;;;;;;;10.10;99.90;;;;;;5093564;28;19928;-61
2022/05/08 06:04:07;;;;;;;;;;;10.10;99.90;;;;;;5093699;28;20661;-59
2022/05/08 06:06:33;;;;;;;;;;;10.30;99.90;;;;;;5074963;28;20418;-59
2022/05/08 06:08:58;;;;;;;;;;;10.40;99.90;;;;;;5093335;28;20317;-60
2022/05/08 06:11:24;;;;;;;;;;;10.50;99.90;;;;;;5093250;28;19920;-59
2022/05/08 06:13:49;;;;;;;;;;;10.60;99.90;;;;;;5093170;28;19924;-59
2022/05/08 06:16:15;;;;;;;;;;;10.60;99.90;;;;;;5092879;28;19920;-59
2022/05/08 06:18:40;;;;;;;;;;;10.60;99.90;;;;;;5092489;28;19920;-59
2022/05/08 06:21:06;;;;;;;;;;;10.60;99.90;;;;;;5093142;28;19920;-60
2022/05/08 06:23:32;;;;;;;;;;;10.60;99.90;;;;;;5093125;28;19985;-59
2022/05/08 06:25:58;;;;;;;;;;;10.70;99.90;;;;;;5093010;28;19973;-59
2022/05/08 06:28:23;;;;;;;;;;;10.80;99.90;;;;;;5093981;28;19920;-64
2022/05/08 06:30:49;;;;;;;;;;;11.10;99.90;;;;;;5094443;28;19920;-63
2022/05/08 06:33:15;;;;;;;;;;;11.40;99.90;;;;;;5094236;28;19924;-63
2022/05/08 06:35:40;;;;;;;;;;;11.40;99.90;;;;;;5094655;28;20274;-65
2022/05/08 06:38:06;;;;;;;;;;;11.50;99.90;;;;;;5094708;28;20007;-64
2022/05/08 06:40:32;;;;;;;;;;;11.50;99.90;;;;;;5094372;28;20022;-64
2022/05/08 06:42:57;;;;;;;;;;;11.50;99.90;;;;;;5094152;28;19973;-64
2022/05/08 06:45:24;;;;;;;;;;;11.50;99.90;;;;;;5094666;28;19968;-65
2022/05/08 06:47:50;;;;;;;;;;;11.50;99.90;;;;;;5093893;28;20401;-64
2022/05/08 06:50:18;;;;;;;;;;;11.50;99.90;;;;;;5094222;28;19946;-64
2022/05/08 06:52:43;;;;;;;;;;;11.50;99.90;;;;;;5094223;28;20014;-64
2022/05/08 06:55:09;;;;;;;;;;;11.50;99.90;;;;;;5094304;28;20315;-64
2022/05/08 06:57:34;;;;;;;;;;;11.70;99.90;;;;;;5094081;28;19920;-64
2022/05/08 07:02:45;;;;;;;;;;;11.70;99.90;;;;;;5093955;28;20046;-65
2022/05/08 07:05:11;;;;;;;;;;;11.60;99.90;;;;;;5093910;28;19920;-65
2022/05/08 07:07:36;;;;;;;;;;;11.60;99.90;;;;;;5094247;28;19926;-64
2022/05/08 07:10:02;;;;;;;;;;;11.60;99.90;;;;;;5094339;28;19959;-65
2022/05/08 07:12:28;;;;;;;;;;;11.60;99.90;;;;;;5093705;28;19928;-64
2022/05/08 07:14:54;;;;;;;;;;;11.70;99.90;;;;;;5075896;28;19927;-64
2022/05/08 07:17:21;;;;;;;;;;;11.70;99.90;;;;;;5093529;28;20354;-64
2022/05/08 07:19:50;;;;;;;;;;;12.20;99.90;;;;;;5093542;28;19924;-61
2022/05/08 07:22:15;;;;;;;;;;;12.80;99.90;;;;;;5092294;28;19920;-61
2022/05/08 07:24:41;;;;;;;;;;;13.00;99.90;;;;;;5056695;28;19950;-61
2022/05/08 07:27:10;;;;;;;;;;;13.30;99.90;;;;;;5092121;28;19920;-61
2022/05/08 07:29:45;;;;;;;;;;;13.90;99.90;;;;;;5092217;28;19920;-61
2022/05/08 07:32:11;;;;;;;;;;;13.80;99.90;;;;;;5096200;28;19924;-60
2022/05/08 07:37:21;;;;;;;;;;;14.40;99.90;;;;;;5096106;28;19969;-61
2022/05/08 07:39:47;;;;;;;;;;;14.80;99.90;;;;;;5096381;28;20358;-61
2022/05/08 07:42:12;;;;;;;;;;;15.10;99.90;;;;;;5096047;28;19971;-61
2022/05/08 07:44:38;;;;;;;;;;;15.00;99.90;;;;;;5096118;28;20014;-61
2022/05/08 07:47:03;;;;;;;;;;;15.40;99.90;;;;;;5095858;28;19920;-62
2022/05/08 07:49:29;;;;;;;;;;;15.40;99.90;;;;;;5096172;28;19924;-60
2022/05/08 07:51:55;;;;;;;;;;;15.10;99.90;;;;;;5077637;28;20384;-61
2022/05/08 07:54:20;;;;;;;;;;;15.20;99.90;;;;;;5095734;28;19924;-61
2022/05/08 07:56:46;;;;;;;;;;;15.20;99.90;;;;;;5095976;28;19924;-61
2022/05/08 07:59:12;;;;;;;;;;;15.30;99.90;;;;;;5095910;28;20000;-61
2022/05/08 08:01:37;;;;;;;;;;;15.90;99.90;;;;;;5095943;28;19963;-62
2022/05/08 08:04:04;;;;;;;;;;;16.40;99.90;;;;;;5095641;28;19967;-61
2022/05/08 08:06:33;;;;;;;;;;;16.80;99.90;;;;;;5095419;28;20370;-61
2022/05/08 08:08:58;;;;;;;;;;;17.10;99.90;;;;;;5095549;28;19920;-61
2022/05/08 08:11:24;;;;;;;;;;;16.70;99.90;;;;;;5095896;28;20319;-61
2022/05/08 08:13:49;;;;;;;;;;;16.70;99.90;;;;;;5095466;28;20421;-60
2022/05/08 08:16:15;;;;;;;;;;;16.80;99.90;;;;;;5095455;28;19927;-61
2022/05/08 08:18:42;;;;;;;;;;;16.80;99.90;;;;;;5095396;28;19924;-61
2022/05/08 08:21:09;;;;;;;;;;;16.70;99.90;;;;;;5095307;28;19927;-61
2022/05/08 08:23:35;;;;;;;;;;;16.60;99.90;;;;;;5095082;28;20277;-61
2022/05/08 08:26:00;;;;;;;;;;;16.70;99.90;;;;;;5095458;28;19946;-60
2022/05/08 08:28:26;;;;;;;;;;;16.50;99.90;;;;;;5095354;28;19966;-61
2022/05/08 08:30:51;;;;;;;;;;;16.30;99.90;;;;;;5095314;28;19920;-61
2022/05/08 08:33:17;;;;;;;;;;;16.10;99.90;;;;;;5094070;28;19969;-61
2022/05/08 08:35:43;;;;;;;;;;;16.20;99.90;;;;;;5093925;28;20431;-61
2022/05/08 08:38:08;;;;;;;;;;;16.10;99.90;;;;;;5094116;28;20335;-61
2022/05/08 08:40:38;;;;;;;;;;;16.20;99.90;;;;;;5094043;28;19987;-61
2022/05/08 08:43:04;;;;;;;;;;;16.20;99.90;;;;;;5093769;28;19920;-61
2022/05/08 08:48:24;;;;;;;;;;;16.20;99.90;;;;;;5093698;28;20007;-60
2022/05/08 08:50:51;;;;;;;;;;;16.50;99.90;;;;;;5093585;28;19955;-60
2022/05/08 08:53:17;;;;;;;;;;;16.70;99.90;;;;;;5093741;28;20328;-60
2022/05/08 08:55:43;;;;;;;;;;;16.80;99.90;;;;;;5093625;28;19920;-60
2022/05/08 08:58:08;;;;;;;;;;;17.30;99.90;;;;;;5093603;28;19927;-60
2022/05/08 09:00:34;;;;;;;;;;;17.80;99.90;;;;;;5093436;28;19973;-61
2022/05/08 09:02:59;;;;;;;;;;;18.00;99.90;;;;;;5093542;28;19970;-60
2022/05/08 09:05:25;;;;;;;;;;;18.30;99.90;;;;;;5093884;28;20049;-61
2022/05/08 09:07:55;;;;;;;;;;;18.30;99.90;;;;;;5093608;28;20155;-61
2022/05/08 09:10:22;;;;;;;;;;;18.50;99.30;;;;;;5093488;28;19946;-61
2022/05/08 09:12:54;;;;;;;;;;;18.70;99.90;;;;;;5093404;28;20492;-61
2022/05/08 09:15:23;;;;;;;;;;;18.80;99.90;;;;;;5093242;28;19973;-61
2022/05/08 09:17:50;;;;;;;;;;;19.20;98.60;;;;;;5092911;28;19950;-60
2022/05/08 09:20:29;;;;;;;;;;;19.00;98.50;;;;;;5093298;28;20378;-60
2022/05/08 09:23:03;;;;;;;;;;;19.00;99.60;;;;;;5093479;28;19920;-60
2022/05/08 09:25:44;;;;;;;;;;;19.00;99.90;;;;;;5093068;28;20370;-60
2022/05/08 09:28:17;;;;;;;;;;;18.70;99.50;;;;;;5075089;28;19920;-61
2022/05/08 09:30:52;;;;;;;;;;;18.80;99.60;;;;;;5074814;28;19967;-61
2022/05/08 09:33:28;;;;;;;;;;;18.40;99.60;;;;;;5029283;28;1804262;-61
2022/05/08 09:35:54;;;;;;;;;;;18.20;99.90;;;;;;5075843;28;20336;-61
2022/05/08 09:38:19;;;;;;;;;;;18.00;98.70;;;;;;5094060;28;19924;-61
2022/05/08 09:40:45;;;;;;;;;;;18.40;99.20;;;;;;5093777;28;19920;-61
2022/05/08 09:43:29;;;;;;;;;;;18.40;98.20;;;;;;5093787;28;19924;-62
2022/05/08 09:45:58;;;;;;;;;;;18.60;98.80;;;;;;5093780;28;19920;-59
2022/05/08 09:48:25;;;;;;;;;;;18.30;97.70;;;;;;5093730;28;20007;-59
2022/05/08 09:50:50;;;;;;;;;;;18.20;97.40;;;;;;5093399;28;19927;-58
2022/05/08 09:53:18;;;;;;;;;;;18.80;99.50;;;;;;5092642;28;20358;-58
2022/05/08 09:55:44;;;;;;;;;;;18.90;98.80;;;;;;5093668;28;19920;-58
2022/05/08 09:58:10;;;;;;;;;;;19.10;99.00;;;;;;5093569;28;19927;-58
2022/05/08 10:00:38;;;;;;;;;;;19.00;98.40;;;;;;5093353;28;20294;-59
2022/05/08 10:03:06;;;;;;;;;;;19.30;97.60;;;;;;5093349;28;19920;-59
2022/05/08 10:05:32;;;;;;;;;;;19.40;97.20;;;;;;5093317;28;19974;-59
2022/05/08 10:07:59;;;;;;;;;;;19.00;97.20;;;;;;5093474;28;20381;-58
2022/05/08 10:15:53;;;;;;;;;;;19.10;97.70;;;;;;5093188;28;19921;-58
2022/05/08 10:18:21;;;;;;;;;;;19.00;97.00;;;;;;5093184;28;19927;-59
2022/05/08 10:21:12;;;;;;;;;;;19.20;97.80;;;;;;5093129;28;19920;-59
2022/05/08 10:23:41;;;;;;;;;;;19.10;97.70;;;;;;5092971;28;19919;-59
2022/05/08 10:26:23;;;;;;;;;;;19.20;97.40;;;;;;5074778;28;20413;-59
2022/05/08 10:29:03;;;;;;;;;;;19.50;97.40;;;;;;5093131;28;19920;-59
2022/05/08 10:31:48;;;;;;;;;;;19.50;97.20;;;;;;5093046;28;19920;-59
2022/05/08 10:34:14;;;;;;;;;;;19.50;97.40;;;;;;5092679;28;19928;-59
2022/05/08 10:36:40;;;;;;;;;;;19.30;97.70;;;;;;5092736;28;19920;-58
2022/05/08 10:39:34;;;;;;;;;;;19.60;97.80;;;;;;5092712;28;20286;-58
2022/05/08 10:42:00;;;;;;;;;;;19.40;97.60;;;;;;5092463;28;19920;-59
2022/05/08 10:44:35;;;;;;;;;;;19.50;97.70;;;;;;5092641;28;20402;-58
2022/05/08 10:47:19;;;;;;;;;;;19.50;97.10;;;;;;5074790;28;19959;-59
2022/05/08 10:49:45;;;;;;;;;;;19.30;95.80;;;;;;5092800;28;19931;-60
2022/05/08 10:52:11;;;;;;;;;;;19.50;97.40;;;;;;5092949;28;20389;-58
2022/05/08 10:54:36;;;;;;;;;;;19.50;96.40;;;;;;5092463;28;20289;-58
2022/05/08 10:57:02;;;;;;;;;;;19.80;97.30;;;;;;5073838;28;19928;-58
2022/05/08 10:59:43;;;;;;;;;;;19.70;96.90;;;;;;5092406;28;19927;-59
2022/05/08 11:02:09;;;;;;;;;;;19.70;95.80;;;;;;5092436;28;19920;-59
2022/05/08 11:04:49;;;;;;;;;;;19.50;95.40;;;;;;5092384;28;20391;-60
2022/05/08 11:07:20;;;;;;;;;;;19.50;96.10;;;;;;5092444;28;20022;-59
2022/05/08 11:09:47;;;;;;;;;;;19.90;97.00;;;;;;5092271;28;20007;-59
2022/05/08 11:12:13;;;;;;;;;;;19.50;97.40;;;;;;5092104;28;19931;-59
2022/05/08 11:14:39;;;;;;;;;;;19.90;97.10;;;;;;5092532;28;19920;-60
2022/05/08 11:17:17;;;;;;;;;;;20.10;96.10;;;;;;5074079;28;20374;-59
2022/05/08 11:19:51;;;;;;;;;;;20.40;96.30;;;;;;5091987;28;19927;-60
2022/05/08 11:22:17;;;;;;;;;;;20.60;96.20;;;;;;5092082;28;19931;-60
2022/05/08 11:24:45;;;;;;;;;;;20.70;96.30;;;;;;5092176;28;20237;-63
2022/05/08 11:27:12;;;;;;;;;;;20.70;96.90;;;;;;5092815;28;20786;-62
2022/05/08 11:29:38;;;;;;;;;;;20.60;96.70;;;;;;5074142;28;19924;-63
2022/05/08 11:38:05;;;;;;;;;;;20.60;96.20;;;;;;5092455;28;19920;-63
2022/05/08 11:40:31;;;;;;;;;;;20.30;95.10;;;;;;5092364;28;19924;-64
2022/05/08 11:42:56;;;;;;;;;;;20.50;96.50;;;;;;5092917;28;19924;-62
2022/05/08 11:45:22;;;;;;;;;;;20.60;96.20;;;;;;5092893;28;19930;-63
2022/05/08 11:47:51;;;;;;;;;;;20.40;95.40;;;;;;5092858;28;19920;-62
2022/05/08 11:50:17;;;;;;;;;;;20.50;95.70;;;;;;5093174;28;19924;-64
2022/05/08 11:52:43;;;;;;;;;;;20.40;95.80;;;;;;5092745;28;19921;-64
2022/05/08 11:55:08;;;;;;;;;;;20.80;94.50;;;;;;5092234;28;20416;-62
2022/05/08 11:57:44;;;;;;;;;;;20.30;94.30;;;;;;5092808;28;19967;-63
2022/05/08 12:00:11;;;;;;;;;;;20.60;95.40;;;;;;5092231;28;19926;-63
2022/05/08 12:02:40;;;;;;;;;;;20.40;95.70;;;;;;5092597;28;19920;-63
2022/05/08 12:05:07;;;;;;;;;;;20.40;96.10;;;;;;5092280;28;19920;-64
2022/05/08 12:07:39;;;;;;;;;;;20.30;94.50;;;;;;5092610;28;19927;-64
2022/05/08 12:10:04;;;;;;;;;;;20.30;95.40;;;;;;5092387;28;20003;-65
2022/05/08 12:12:35;;;;;;;;;;;20.60;96.70;;;;;;5091973;28;20058;-65
2022/05/08 12:15:07;;;;;;;;;;;20.30;95.30;;;;;;5092110;28;20394;-66
2022/05/08 12:17:41;;;;;;;;;;;19.80;95.10;;;;;;5095057;28;19974;-64
2022/05/08 12:20:11;;;;;;;;;;;20.20;96.30;;;;;;5095441;28;19920;-62
2022/05/08 12:22:37;;;;;;;;;;;20.50;95.40;;;;;;5095460;28;20398;-60
2022/05/08 12:25:03;;;;;;;;;;;20.40;93.50;;;;;;5095247;28;19924;-60
2022/05/08 12:27:29;;;;;;;;;;;20.50;94.60;;;;;;5095221;28;20014;-60
2022/05/08 12:29:55;;;;;;;;;;;20.60;94.10;;;;;;5095374;28;20018;-61
2022/05/08 12:32:20;;;;;;;;;;;20.50;95.70;;;;;;5095132;28;20370;-61
2022/05/08 12:34:47;;;;;;;;;;;20.50;96.20;;;;;;5094896;28;20362;-62
2022/05/08 12:37:13;;;;;;;;;;;20.90;95.10;;;;;;5076307;28;19973;-61
2022/05/08 12:39:39;;;;;;;;;;;20.60;94.70;;;;;;5095703;28;20010;-61
2022/05/08 12:42:05;;;;;;;;;;;20.60;95.30;;;;;;5095038;28;20426;-62
2022/05/08 12:44:31;;;;;;;;;;;20.40;95.30;;;;;;5095341;28;19935;-61
2022/05/08 12:46:57;;;;;;;;;;;20.80;95.80;;;;;;5094842;28;20259;-61
2022/05/08 12:49:23;;;;;;;;;;;20.80;94.80;;;;;;5094808;28;20370;-61
2022/05/08 12:51:49;;;;;;;;;;;20.40;94.20;;;;;;5094798;28;19926;-60
2022/05/08 12:54:15;;;;;;;;;;;20.40;94.90;;;;;;5094668;28;19946;-61
2022/05/08 12:56:40;;;;;;;;;;;20.20;93.00;;;;;;5094636;28;20427;-61
2022/05/08 13:01:51;;;;;;;;;;;20.60;94.10;;;;;;5094688;28;20385;-61
2022/05/08 13:04:16;;;;;;;;;;;20.60;92.80;;;;;;5076463;28;19999;-61
2022/05/08 13:06:42;;;;;;;;;;;20.90;93.90;;;;;;5094383;28;19920;-61
2022/05/08 13:09:08;;;;;;;;;;;20.70;94.40;;;;;;5094745;28;19920;-61
2022/05/08 13:11:34;;;;;;;;;;;20.90;94.60;;;;;;5094580;28;20015;-61
2022/05/08 13:14:00;;;;;;;;;;;21.00;95.80;;;;;;5094467;28;20340;-61
2022/05/08 13:16:26;;;;;;;;;;;21.00;94.00;;;;;;5093664;28;19920;-61
2022/05/08 13:18:51;;;;;;;;;;;20.60;92.90;;;;;;5094022;28;19977;-66
2022/05/08 13:21:17;;;;;;;;;;;20.50;94.60;;;;;;5094760;28;19924;-66
2022/05/08 13:23:43;;;;;;;;;;;20.30;93.00;;;;;;5094361;28;19926;-67
2022/05/08 13:26:09;;;;;;;;;;;20.20;93.60;;;;;;5094208;28;20358;-65
2022/05/08 13:28:34;;;;;;;;;;;20.10;95.30;;;;;;5093189;28;19927;-66
2022/05/08 13:31:01;;;;;;;;;;;20.10;95.00;;;;;;5094317;28;20320;-65
2022/05/08 13:33:27;;;;;;;;;;;20.20;94.20;;;;;;5094003;28;19924;-66
2022/05/08 13:35:55;;;;;;;;;;;20.30;95.10;;;;;;5094121;28;20282;-65
2022/05/08 13:38:21;;;;;;;;;;;19.90;93.50;;;;;;5094450;28;20012;-65
2022/05/08 13:40:50;;;;;;;;;;;20.00;94.60;;;;;;5094330;28;20010;-65
2022/05/08 13:43:16;;;;;;;;;;;20.40;94.40;;;;;;5076123;28;20023;-65
2022/05/08 13:45:43;;;;;;;;;;;20.30;93.20;;;;;;5094600;28;19967;-66
2022/05/08 13:48:09;;;;;;;;;;;20.50;94.20;;;;;;5093796;28;20418;-65
2022/05/08 13:50:34;;;;;;;;;;;20.00;93.00;;;;;;5093862;28;19943;-66
2022/05/08 13:53:01;;;;;;;;;;;20.20;94.20;;;;;;5093857;28;20359;-66
2022/05/08 13:55:27;;;;;;;;;;;20.40;93.70;;;;;;5093880;28;19920;-65
2022/05/08 13:57:54;;;;;;;;;;;20.40;93.10;;;;;;5093792;28;20286;-65
2022/05/08 14:00:21;;;;;;;;;;;20.10;94.70;;;;;;5094878;28;19963;-65
2022/05/08 14:02:47;;;;;;;;;;;19.90;94.10;;;;;;5076599;28;20054;-65
2022/05/08 14:05:12;;;;;;;;;;;20.00;93.70;;;;;;5094614;28;19966;-67
2022/05/08 14:07:38;;;;;;;;;;;19.90;93.30;;;;;;5094345;28;20320;-64
2022/05/08 14:10:04;;;;;;;;;;;20.20;93.60;;;;;;5094471;28;19989;-65
2022/05/08 14:12:30;;;;;;;;;;;19.90;94.60;;;;;;5093947;28;19924;-65
2022/05/08 14:14:55;;;;;;;;;;;20.10;94.70;;;;;;5094024;28;19920;-66
2022/05/08 14:17:21;;;;;;;;;;;20.20;96.60;;;;;;5093903;28;19931;-66
2022/05/08 14:19:46;;;;;;;;;;;20.40;95.60;;;;;;5093516;28;19967;-66
2022/05/08 14:22:12;;;;;;;;;;;19.90;95.40;;;;;;5093538;28;20366;-65
2022/05/08 14:24:37;;;;;;;;;;;20.10;95.90;;;;;;5093838;28;20034;-65
2022/05/08 14:27:05;;;;;;;;;;;19.80;95.30;;;;;;5093647;28;19920;-67
2022/05/08 14:29:30;;;;;;;;;;;19.70;95.70;;;;;;5093140;28;19974;-66
2022/05/08 14:37:24;;;;;;;;;;;19.50;94.30;;;;;;5094079;28;19920;-66
2022/05/08 14:39:49;;;;;;;;;;;19.50;93.70;;;;;;5093469;28;20442;-66
2022/05/08 14:42:15;;;;;;;;;;;19.80;94.00;;;;;;5093892;28;19989;-65
2022/05/08 14:44:40;;;;;;;;;;;19.80;95.40;;;;;;5094282;28;19920;-66
2022/05/08 14:47:06;;;;;;;;;;;19.70;95.40;;;;;;5093933;28;19920;-66
2022/05/08 14:49:31;;;;;;;;;;;19.90;96.20;;;;;;5093886;28;20373;-66
2022/05/08 14:51:57;;;;;;;;;;;19.70;95.80;;;;;;5093508;28;20382;-66
2022/05/08 14:54:22;;;;;;;;;;;19.70;96.60;;;;;;5093760;28;19973;-67
2022/05/08 14:56:48;;;;;;;;;;;19.90;97.10;;;;;;5093737;28;19969;-66
2022/05/08 14:59:13;;;;;;;;;;;19.80;97.40;;;;;;5093011;28;20267;-65
2022/05/08 15:01:39;;;;;;;;;;;19.90;96.70;;;;;;5092821;28;19927;-65