Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:05;;;;;;;2.83;2.28;;;19.50;56.80;;;;;;6238612;28;20342;-70
2022/11/26 00:03:07;;;;;;;3.53;2.42;;;19.60;56.90;;;;;;6220304;28;20030;-70
2022/11/26 00:06:28;;;;;;;3.35;2.60;;;19.60;56.80;;;;;;6234086;28;20097;-70
2022/11/26 00:09:29;;;;;;;4.32;2.80;;;19.60;56.90;;;;;;6242271;28;20120;-70
2022/11/26 00:12:33;;;;;;;3.25;2.55;;;19.60;56.90;;;;;;6244545;28;20361;-70
2022/11/26 00:15:34;;;;;;;3.03;2.33;;;19.60;56.90;;;;;;6235989;28;20057;-70
2022/11/26 00:18:34;;;;;;;3.05;2.33;;;19.60;56.90;;;;;;6219928;28;20485;-70
2022/11/26 00:21:39;;;;;;;2.95;2.28;;;19.60;57.00;;;;;;6236199;28;20022;-70
2022/11/26 00:24:39;;;;;;;2.00;1.52;;;19.50;56.80;;;;;;6244100;28;20022;-70
2022/11/26 00:27:40;;;;;;;3.08;2.50;;;19.60;57.00;;;;;;6219785;28;20065;-70
2022/11/26 00:30:41;;;;;;;4.22;2.53;;;19.60;57.00;;;;;;6226678;28;20025;-70
2022/11/26 00:33:41;;;;;;;3.30;2.20;;;19.60;57.00;;;;;;6244239;28;20072;-70
2022/11/26 00:36:43;;;;;;;3.03;2.30;;;19.60;57.00;;;;;;6229171;28;20022;-70
2022/11/26 00:39:44;;;;;;;2.88;2.30;;;19.50;56.80;;;;;;6219212;28;20062;-70
2022/11/26 00:42:44;;;;;;;2.88;2.30;;;19.50;56.90;;;;;;6241645;28;20031;-70
2022/11/26 00:45:46;;;;;;;6.07;2.25;;;19.60;57.00;;;;;;6238360;28;20295;-70
2022/11/26 00:48:47;;;;;;;2.97;2.20;;;19.60;57.00;;;;;;6217678;28;20025;-70
2022/11/26 00:51:47;;;;;;;3.33;2.33;;;19.60;57.70;;;;;;6232928;28;20030;-70
2022/11/26 00:54:48;;;;;;;2.63;2.20;;;19.60;57.00;;;;;;6243253;28;20060;-70
2022/11/26 00:57:49;;;;;;;3.63;2.50;;;19.50;56.90;;;;;;6221425;28;20113;-70
2022/11/26 01:00:50;;;;;;;3.10;2.22;;;19.50;56.90;;;;;;6223108;28;20048;-70
2022/11/26 01:03:51;;;;;;;2.80;2.15;;;19.60;57.00;;;;;;6243277;28;20026;-70
2022/11/26 01:06:52;;;;;;;4.32;2.53;;;19.60;57.00;;;;;;6231161;28;20230;-70
2022/11/26 01:09:52;;;;;;;3.53;2.10;;;19.50;56.90;;;;;;6223973;28;20023;-70
2022/11/26 01:12:54;;;;;;;3.17;1.92;;;19.60;57.00;;;;;;6223115;28;20485;-70
2022/11/26 01:15:56;;;;;;;3.25;2.30;;;19.50;56.90;;;;;;6221749;28;20014;-71
2022/11/26 01:18:58;;;;;;;2.63;2.08;;;19.50;57.60;;;;;;6242326;28;20076;-70
2022/11/26 01:21:59;;;;;;;3.00;2.10;;;19.50;57.00;;;;;;6231973;28;20056;-70
2022/11/26 01:25:00;;;;;;;4.28;2.40;;;19.50;57.00;;;;;;6233751;28;20025;-70
2022/11/26 01:28:00;;;;;;;3.17;2.28;;;19.50;56.90;;;;;;6224570;28;20060;-71
2022/11/26 01:31:01;;;;;;;2.67;2.15;;;19.50;56.90;;;;;;6219861;28;20045;-70
2022/11/26 01:34:01;;;;;;;3.22;1.90;;;19.50;56.90;;;;;;6242567;28;20022;-70
2022/11/26 01:37:02;;;;;;;3.03;2.20;;;19.50;57.00;;;;;;6233140;28;20464;-70
2022/11/26 01:40:18;;;;;;;2.55;2.00;;;19.50;57.00;;;;;;6217730;28;20030;-70
2022/11/26 01:43:28;;;;;;;3.42;2.30;;;19.50;57.00;;;;;;6236920;28;20108;-70
2022/11/26 01:46:32;;;;;;;2.72;1.95;;;19.50;57.00;;;;;;6239253;28;20026;-70
2022/11/26 01:49:34;;;;;;;3.13;2.20;;;19.50;57.00;;;;;;6217939;28;20036;-70
2022/11/26 01:52:34;;;;;;;2.20;1.90;;;19.50;57.00;;;;;;6229034;28;20062;-70
2022/11/26 01:55:40;;;;;;;2.63;1.90;;;19.60;57.20;;;;;;6242329;28;20064;-70
2022/11/26 01:58:45;;;;;;;2.40;2.00;;;19.50;57.00;;;;;;6222369;28;20477;-70
2022/11/26 02:01:48;;;;;;;3.78;2.00;;;19.50;57.00;;;;;;6221926;28;20025;-70
2022/11/26 02:05:38;;;;;;;2.10;1.70;;;19.50;57.10;;;;;;6242134;28;20450;-70
2022/11/26 02:08:39;;;;;;;2.53;1.67;;;19.50;57.20;;;;;;6213909;28;20606;-70
2022/11/26 02:11:40;;;;;;;2.55;1.98;;;19.50;57.10;;;;;;6194455;28;20030;-70
2022/11/26 02:14:42;;;;;;;3.08;1.95;;;19.50;57.00;;;;;;6221525;28;20049;-70
2022/11/26 02:17:48;;;;;;;2.50;1.90;;;19.50;57.00;;;;;;6232747;28;20033;-70
2022/11/26 02:21:02;;;;;;;2.10;1.50;;;19.50;57.00;;;;;;6217615;28;20468;-70
2022/11/26 02:24:56;;;;;;;2.70;1.83;;;19.50;57.10;;;;;;6236568;28;20049;-70
2022/11/26 02:28:24;;;;;;;2.20;1.77;;;19.50;57.50;;;;;;6214309;28;20543;-70
2022/11/26 02:31:43;;;;;;;1.95;1.58;;;19.50;57.10;;;;;;6219925;28;20026;-70
2022/11/26 02:34:54;;;;;;;2.40;1.70;;;19.50;57.10;;;;;;6246724;28;20025;-71
2022/11/26 02:37:58;;;;;;;2.55;1.88;;;19.50;57.10;;;;;;6238539;28;20092;-70
2022/11/26 02:41:00;;;;;;;2.78;1.95;;;19.50;57.10;;;;;;6235524;28;20060;-71
2022/11/26 02:44:01;;;;;;;3.33;1.90;;;19.50;57.10;;;;;;6229371;28;20529;-70
2022/11/26 02:47:08;;;;;;;2.35;1.92;;;19.50;57.00;;;;;;6222213;28;20041;-70
2022/11/26 02:50:18;;;;;;;3.28;2.10;;;19.50;57.10;;;;;;6222005;28;20018;-70
2022/11/26 02:53:21;;;;;;;2.00;1.58;;;19.50;57.20;;;;;;6221792;28;20053;-71
2022/11/26 02:56:26;;;;;;;3.53;1.70;;;19.50;57.20;;;;;;6221564;28;20089;-70
2022/11/26 02:59:27;;;;;;;;;;;19.50;57.10;;;;;;6240092;28;20075;-70
2022/11/26 03:02:47;;;;;;;2.30;1.80;;;19.50;57.10;;;;;;6244966;28;20387;-70
2022/11/26 03:05:50;;;;;;;2.05;1.70;;;19.50;57.10;;;;;;6221674;28;20022;-71
2022/11/26 03:08:53;;;;;;;3.05;1.77;;;19.50;57.20;;;;;;6233348;28;20114;-70
2022/11/26 03:11:54;;;;;;;2.42;1.60;;;19.50;57.20;;;;;;6224263;28;20159;-70
2022/11/26 03:14:55;;;;;;;2.17;1.60;;;19.50;57.10;;;;;;6240746;28;20104;-71
2022/11/26 03:17:55;;;;;;;3.05;1.77;;;19.50;57.10;;;;;;6242873;28;20088;-70
2022/11/26 03:20:56;;;;;;;3.10;1.70;;;19.50;57.10;;;;;;6222128;28;20025;-70
2022/11/26 03:23:56;;;;;;;2.67;1.63;;;19.50;57.20;;;;;;6231090;28;20025;-71
2022/11/26 03:26:57;;;;;;;2.67;1.90;;;19.50;57.20;;;;;;6245751;28;20030;-70
2022/11/26 03:29:58;;;;;;;2.60;1.70;;;19.50;57.20;;;;;;6227316;28;20100;-70
2022/11/26 03:32:58;;;;;;;3.75;2.00;;;19.50;57.20;;;;;;6221965;28;20380;-70
2022/11/26 03:35:59;;;;;;;3.47;2.00;;;19.50;57.20;;;;;;6244881;28;20037;-70
2022/11/26 03:39:00;;;;;;;2.08;1.60;;;19.50;57.20;;;;;;6236365;28;20069;-71
2022/11/26 03:42:00;;;;;;;1.80;1.55;;;19.50;57.20;;;;;;6220678;28;20049;-70
2022/11/26 03:45:01;;;;;;;2.60;1.60;;;19.50;57.20;;;;;;6237049;28;20026;-70
2022/11/26 03:48:02;;;;;;;1.63;1.38;;;19.50;57.20;;;;;;6245267;28;20141;-70
2022/11/26 03:51:03;;;;;;;2.35;1.58;;;19.50;57.20;;;;;;6221034;28;20045;-70
2022/11/26 03:54:03;;;;;;;2.72;1.80;;;19.50;57.20;;;;;;6227396;28;20470;-70
2022/11/26 03:57:04;;;;;;;3.38;1.60;;;19.50;57.20;;;;;;6242779;28;20021;-70
2022/11/26 04:00:07;;;;;;;1.67;1.58;;;19.50;57.20;;;;;;6229912;28;20038;-70
2022/11/26 04:03:08;;;;;;;2.38;1.50;;;19.50;57.30;;;;;;6220039;28;20362;-70
2022/11/26 04:06:08;;;;;;;2.20;1.75;;;19.50;57.20;;;;;;6242620;28;20021;-70
2022/11/26 04:09:09;;;;;;;3.13;1.70;;;19.50;57.30;;;;;;6238583;28;20497;-70
2022/11/26 04:12:10;;;;;;;2.45;1.52;;;19.50;57.20;;;;;;6244271;28;20045;-70
2022/11/26 04:15:10;;;;;;;2.47;1.60;;;19.50;57.20;;;;;;6231205;28;20065;-70
2022/11/26 04:18:11;;;;;;;2.97;1.77;;;19.50;57.30;;;;;;6219731;28;20511;-70
2022/11/26 04:21:12;;;;;;;2.63;1.75;;;19.50;57.20;;;;;;6240852;28;20384;-70
2022/11/26 04:24:12;;;;;;;2.63;1.60;;;19.50;57.30;;;;;;6239842;28;20496;-71
2022/11/26 04:27:13;;;;;;;4.00;1.52;;;19.50;57.30;;;;;;6220275;28;20026;-70
2022/11/26 04:30:14;;;;;;;1.77;1.33;;;19.50;57.30;;;;;;6231409;28;20045;-70
2022/11/26 04:33:15;;;;;;;3.72;1.45;;;19.50;57.20;;;;;;6244328;28;20472;-70
2022/11/26 04:36:16;;;;;;;2.40;1.73;;;19.50;57.30;;;;;;6224185;28;20087;-70
2022/11/26 04:39:16;;;;;;;4.35;1.70;;;19.50;57.20;;;;;;6222311;28;20606;-70
2022/11/26 04:42:17;;;;;;;1.85;1.48;;;19.50;57.30;;;;;;6243573;28;20020;-70
2022/11/26 04:45:17;;;;;;;2.15;1.55;;;19.50;57.30;;;;;;6233162;28;20026;-70
2022/11/26 04:48:18;;;;;;;2.53;1.35;;;19.50;57.30;;;;;;6219576;28;20022;-70
2022/11/26 04:51:19;;;;;;;1.85;1.50;;;19.50;57.30;;;;;;6236559;28;20059;-70
2022/11/26 04:54:19;;;;;;;2.40;1.50;;;19.50;57.30;;;;;;6241615;28;20539;-71
2022/11/26 04:57:20;;;;;;;1.75;1.42;;;19.50;57.30;;;;;;6218775;28;20026;-70
2022/11/26 05:00:39;;;;;;;2.17;1.30;;;19.50;57.30;;;;;;6227887;28;20025;-70
2022/11/26 05:03:39;;;;;;;1.75;1.45;;;19.50;57.30;;;;;;6243515;28;20072;-70
2022/11/26 05:06:40;;;;;;;2.10;1.50;;;19.50;57.20;;;;;;6224660;28;20060;-70
2022/11/26 05:09:41;;;;;;;1.95;1.42;;;19.50;57.20;;;;;;6220353;28;20022;-70
2022/11/26 05:12:41;;;;;;;2.03;1.50;;;19.50;57.30;;;;;;6218794;28;20025;-70
2022/11/26 05:15:42;;;;;;;2.33;1.60;;;19.50;57.30;;;;;;6228339;28;20342;-70
2022/11/26 05:18:42;;;;;;;1.52;1.20;;;19.50;57.30;;;;;;6243255;28;20113;-70
2022/11/26 05:21:43;;;;;;;2.88;1.70;;;19.50;57.30;;;;;;6225309;28;20030;-70
2022/11/26 05:24:44;;;;;;;1.55;1.38;;;19.50;57.30;;;;;;6218844;28;20045;-70
2022/11/26 05:27:44;;;;;;;3.17;1.30;;;19.50;57.30;;;;;;6243468;28;20025;-70
2022/11/26 05:30:45;;;;;;;2.05;1.50;;;19.50;57.30;;;;;;6234733;28;20101;-70
2022/11/26 05:33:45;;;;;;;1.88;1.40;;;19.50;57.30;;;;;;6218444;28;20491;-70
2022/11/26 05:36:46;;;;;;;1.83;1.23;;;19.50;57.30;;;;;;6234576;28;20025;-70
2022/11/26 05:39:46;;;;;;;3.30;1.20;;;19.50;57.30;;;;;;6242775;28;20050;-70
2022/11/26 05:42:47;;;;;;;1.17;1.08;;;19.50;57.30;;;;;;6219586;28;20037;-70
2022/11/26 05:45:48;;;;;;;2.20;1.50;;;19.50;57.30;;;;;;6224725;28;20018;-70
2022/11/26 05:48:48;;;;;;;2.47;1.50;;;19.50;57.40;;;;;;6243220;28;20022;-70
2022/11/26 05:51:49;;;;;;;1.77;1.30;;;19.50;57.60;;;;;;6228492;28;20025;-70
2022/11/26 05:54:49;;;;;;;1.85;1.17;;;19.50;57.30;;;;;;6218144;28;20050;-70
2022/11/26 05:57:51;;;;;;;1.90;1.30;;;19.50;57.40;;;;;;6239055;28;20045;-70
2022/11/26 06:00:51;;;;;;;2.63;1.67;;;19.50;57.40;;;;;;6236689;28;20049;-70
2022/11/26 06:03:52;;;;;;;3.08;1.50;;;19.50;57.40;;;;;;6218169;28;20022;-70
2022/11/26 06:06:53;;;;;;;1.98;1.17;;;19.50;57.40;;;;;;6234186;28;20052;-70
2022/11/26 06:09:53;;;;;;;2.72;1.30;;;19.50;57.40;;;;;;6242208;28;20028;-70
2022/11/26 06:12:54;;;;;;;1.40;1.15;;;19.50;57.40;;;;;;6242584;28;20095;-70
2022/11/26 06:15:54;;;;;;;1.52;1.00;;;19.40;57.30;;;;;;6244075;28;20022;-70
2022/11/26 06:18:55;;;;;;;2.30;1.50;;;19.40;57.30;;;;;;6222236;28;20059;-70
2022/11/26 06:21:56;;;;;;;3.20;1.33;;;19.50;57.30;;;;;;6233098;28;20027;-70
2022/11/26 06:24:56;;;;;;;2.10;1.10;;;19.50;57.40;;;;;;6246771;28;20057;-70
2022/11/26 06:27:57;;;;;;;1.70;1.23;;;19.50;57.40;;;;;;6237576;28;20038;-70
2022/11/26 06:30:57;;;;;;;1.63;1.13;;;19.50;57.40;;;;;;6221856;28;20022;-70
2022/11/26 06:33:58;;;;;;;2.53;1.45;;;19.50;57.40;;;;;;6220901;28;20026;-70
2022/11/26 06:36:59;;;;;;;1.98;1.35;;;19.50;57.40;;;;;;6221945;28;20114;-70
2022/11/26 06:40:00;;;;;;;2.20;1.20;;;19.50;57.40;;;;;;6222172;28;20065;-70
2022/11/26 06:43:00;;;;;;;1.30;1.10;;;19.50;57.40;;;;;;6221875;28;20477;-70
2022/11/26 06:46:06;;;;;;;1.80;1.02;;;19.50;57.40;;;;;;6221627;28;20061;-71
2022/11/26 06:49:07;;;;;;;1.70;1.10;;;19.50;57.50;;;;;;6221698;28;20017;-70
2022/11/26 06:52:07;;;;;;;1.70;1.20;;;19.50;57.50;;;;;;6220521;28;20053;-71
2022/11/26 06:55:08;;;;;;;1.30;1.00;;;19.50;57.50;;;;;;6221567;28;20567;-70
2022/11/26 06:58:09;;;;;;;2.63;1.35;;;19.50;57.50;;;;;;6221568;28;20037;-70
2022/11/26 07:01:12;;;;;;;1.77;1.25;;;19.50;57.40;;;;;;6221622;28;20030;-71
2022/11/26 07:04:13;;;;;;;1.10;0.95;;;19.50;57.40;;;;;;6221488;28;20041;-70
2022/11/26 07:07:14;;;;;;;1.60;1.17;;;19.50;57.40;;;;;;6221684;28;20065;-71
2022/11/26 07:10:14;;;;;;;1.35;0.98;;;19.50;57.40;;;;;;6221453;28;20118;-70
2022/11/26 07:13:15;;;;;;;1.60;1.20;;;19.40;57.30;;;;;;6221043;28;20133;-71
2022/11/26 07:16:16;;;;;;;1.63;0.90;;;19.50;57.40;;;;;;6220645;28;20551;-70
2022/11/26 07:19:16;;;;;;;1.80;1.40;;;19.50;57.40;;;;;;6220978;28;20046;-70
2022/11/26 07:22:17;;;;;;;1.73;0.98;;;19.40;57.40;;;;;;6221252;28;20014;-70
2022/11/26 07:25:18;;;;;;;1.17;1.08;;;19.40;57.40;;;;;;6221236;28;20026;-70
2022/11/26 07:28:18;;;;;;;1.73;1.10;;;19.50;57.50;;;;;;6234245;28;20028;-70
2022/11/26 07:31:21;;;;;;;1.02;0.85;;;19.40;57.40;;;;;;6244017;28;20017;-70
2022/11/26 07:34:21;;;;;;;4.50;1.42;;;19.50;57.50;;;;;;6224470;28;20050;-70
2022/11/26 07:37:22;;;;;;;1.40;1.10;;;19.50;57.50;;;;;;6224802;28;20028;-71
2022/11/26 07:40:22;;;;;;;1.70;1.15;;;19.50;57.50;;;;;;6244923;28;20695;-70
2022/11/26 07:43:23;;;;;;;1.50;1.00;;;19.50;57.50;;;;;;6234059;28;20109;-70
2022/11/26 07:46:25;;;;;;;2.45;1.00;;;19.50;57.40;;;;;;6221125;28;20477;-72
2022/11/26 07:49:25;;;;;;;1.92;1.15;;;19.50;57.50;;;;;;6239757;28;20037;-71
2022/11/26 07:52:26;;;;;;;1.45;0.93;;;19.40;57.40;;;;;;6241716;28;20056;-70
2022/11/26 07:55:27;;;;;;;1.88;1.25;;;19.50;57.50;;;;;;6220520;28;20022;-70
2022/11/26 07:58:27;;;;;;;1.45;1.10;;;19.50;57.50;;;;;;6229973;28;20124;-70
2022/11/26 08:01:28;;;;;;;2.72;1.20;;;19.40;57.40;;;;;;6244917;28;20094;-70
2022/11/26 08:04:29;;;;;;;2.17;1.08;;;19.40;57.40;;;;;;6226761;28;20033;-70
2022/11/26 08:07:30;;;;;;;3.10;1.02;;;19.50;57.50;;;;;;6220841;28;20029;-70
2022/11/26 08:10:30;;;;;;;2.30;1.10;;;19.50;57.40;;;;;;6233607;28;20037;-70
2022/11/26 08:13:31;;;;;;;1.00;0.90;;;19.40;57.40;;;;;;6226974;28;20032;-70
2022/11/26 08:16:32;;;;;;;1.63;0.85;;;19.40;57.40;;;;;;6244248;28;20381;-70
2022/11/26 08:19:32;;;;;;;1.00;0.90;;;19.40;57.50;;;;;;6227795;28;20081;-70
2022/11/26 08:22:33;;;;;;;2.15;1.17;;;19.50;58.20;;;;;;6219599;28;20032;-70
2022/11/26 08:25:34;;;;;;;1.45;1.00;;;19.40;57.50;;;;;;6243727;28;20057;-70
2022/11/26 08:28:35;;;;;;;1.52;0.77;;;19.50;57.60;;;;;;6234989;28;20117;-70
2022/11/26 08:31:39;;;;;;;2.50;1.20;;;19.40;57.50;;;;;;6219264;28;20075;-70
2022/11/26 08:34:40;;;;;;;1.10;1.00;;;19.40;57.50;;;;;;6234028;28;20029;-71
2022/11/26 08:37:40;;;;;;;1.52;0.90;;;19.40;57.50;;;;;;6243758;28;20060;-70
2022/11/26 08:40:41;;;;;;;1.83;0.90;;;19.40;57.40;;;;;;6220811;28;20034;-71
2022/11/26 08:43:41;;;;;;;1.63;0.90;;;19.40;57.40;;;;;;6225926;28;20029;-70
2022/11/26 08:46:42;;;;;;;2.38;1.00;;;19.40;57.50;;;;;;6243770;28;20476;-71
2022/11/26 08:49:43;;;;;;;3.55;1.10;;;19.40;57.50;;;;;;6230819;28;20121;-71
2022/11/26 08:52:43;;;;;;;2.65;0.98;;;19.40;57.40;;;;;;6218932;28;20085;-71
2022/11/26 08:55:44;;;;;;;2.90;1.30;;;19.40;57.50;;;;;;6240363;28;20047;-70
2022/11/26 08:58:45;;;;;;;2.50;1.20;;;19.50;57.50;;;;;;6238951;28;20037;-70
2022/11/26 09:01:46;;;;;;;1.10;1.00;;;19.50;57.50;;;;;;6218961;28;20036;-70
2022/11/26 09:04:46;;;;;;;1.30;0.90;;;19.50;57.60;;;;;;6230668;28;20022;-70
2022/11/26 09:07:47;;;;;;;1.50;0.82;;;19.50;57.50;;;;;;6243388;28;20104;-70
2022/11/26 09:10:55;;;;;;;1.50;1.02;;;19.40;57.50;;;;;;6223386;28;20045;-70
2022/11/26 09:13:58;;;;;;;0.70;0.70;;;19.50;57.50;;;;;;6221906;28;20424;-70
2022/11/26 09:16:59;;;;;;;1.33;0.82;;;19.50;57.50;;;;;;6243038;28;20536;-70
2022/11/26 09:19:59;;;;;;;2.30;1.10;;;19.50;57.50;;;;;;6231060;28;20228;-70
2022/11/26 09:23:00;;;;;;;1.42;0.85;;;19.50;57.50;;;;;;6218235;28;20025;-71
2022/11/26 09:26:01;;;;;;;1.73;0.88;;;19.50;57.40;;;;;;6237566;28;20029;-70
2022/11/26 09:29:02;;;;;;;1.90;0.90;;;19.50;57.50;;;;;;6240330;28;20087;-70
2022/11/26 09:32:03;;;;;;;2.90;1.00;;;19.50;57.40;;;;;;6218364;28;20084;-70
2022/11/26 09:35:04;;;;;;;1.02;0.93;;;19.50;57.50;;;;;;6228087;28;20025;-70
2022/11/26 09:38:04;;;;;;;2.10;1.10;;;19.50;57.50;;;;;;6242240;28;20436;-70
2022/11/26 09:41:08;;;;;;;2.42;1.10;;;19.50;57.50;;;;;;6224046;28;20042;-71
2022/11/26 09:44:31;;;;;;;1.80;1.00;;;19.50;57.40;;;;;;6218681;28;20026;-70
2022/11/26 09:47:44;;;;;;;1.40;0.93;;;19.50;57.30;;;;;;6241902;28;20565;-70
2022/11/26 09:50:46;;;;;;;2.05;0.93;;;19.50;57.30;;;;;;6228677;28;20088;-70
2022/11/26 09:53:49;;;;;;;1.77;1.13;;;19.50;57.40;;;;;;6217409;28;20444;-70
2022/11/26 09:56:55;;;;;;;2.08;0.93;;;19.50;57.40;;;;;;6224332;28;20100;-70
2022/11/26 09:59:56;;;;;;;1.77;0.93;;;19.50;57.30;;;;;;6223344;28;20057;-71
2022/11/26 10:02:57;;;;;;;1.63;0.90;;;19.50;57.40;;;;;;6242302;28;20040;-70
2022/11/26 10:06:22;;;;;;;1.08;0.73;;;19.50;57.50;;;;;;6228332;28;20084;-70
2022/11/26 10:09:40;;;;;;;1.33;0.70;;;19.50;57.40;;;;;;6218956;28;20029;-70
2022/11/26 10:12:59;;;;;;;1.02;0.57;;;19.50;57.50;;;;;;6242496;28;20112;-70
2022/11/26 10:16:09;;;;;;;1.23;0.95;;;19.50;57.50;;;;;;6242358;28;20029;-70
2022/11/26 10:19:31;;;;;;;1.00;0.90;;;19.50;57.50;;;;;;6241819;28;20505;-70
2022/11/26 10:22:39;;;;;;;1.52;0.70;;;19.50;57.50;;;;;;6217856;28;20026;-70
2022/11/26 10:25:50;;;;;;;1.65;0.90;;;19.50;57.50;;;;;;6217708;28;20101;-70
2022/11/26 10:29:05;;;;;;;0.90;0.80;;;19.50;57.50;;;;;;6217215;28;20046;-70
2022/11/26 10:32:34;;;;;;;2.13;1.05;;;19.50;57.50;;;;;;6230367;28;20326;-70
2022/11/26 10:35:40;;;;;;;2.28;0.95;;;19.50;57.50;;;;;;6222628;28;20037;-70
2022/11/26 10:38:40;;;;;;;5.82;0.90;;;19.50;57.50;;;;;;6218028;28;20485;-70
2022/11/26 10:41:42;;;;;;;1.27;0.82;;;19.50;57.30;;;;;;6225961;28;20026;-70
2022/11/26 10:44:43;;;;;;;1.23;0.90;;;19.50;57.50;;;;;;6214445;28;20038;-70
2022/11/26 10:47:43;;;;;;;1.55;0.90;;;19.50;57.50;;;;;;6216243;28;20022;-70
2022/11/26 10:50:57;;;;;;;1.10;0.80;;;19.50;57.50;;;;;;6218104;28;20026;-70
2022/11/26 10:54:03;;;;;;;2.83;1.00;;;19.50;57.40;;;;;;6237220;28;20064;-70
2022/11/26 10:57:13;;;;;;;1.63;0.80;;;19.50;57.40;;;;;;6223476;28;20386;-70
2022/11/26 11:00:42;;;;;;;1.10;0.70;;;19.50;57.50;;;;;;6231393;28;20444;-70
2022/11/26 11:03:55;;;;;;;1.73;0.88;;;19.50;57.50;;;;;;6244038;28;20595;-70
2022/11/26 11:06:57;;;;;;;1.10;0.90;;;19.50;57.40;;;;;;6224890;28;20112;-71
2022/11/26 11:10:09;;;;;;;1.27;1.00;;;19.50;57.50;;;;;;6231801;28;20485;-70
2022/11/26 11:13:11;;;;;;;1.40;0.82;;;19.50;57.50;;;;;;6228367;28;20048;-70
2022/11/26 11:16:15;;;;;;;1.27;0.70;;;19.50;57.50;;;;;;6227059;28;20024;-70
2022/11/26 11:19:23;;;;;;;1.33;0.90;;;19.50;57.50;;;;;;6231333;28;20220;-70
2022/11/26 11:22:25;;;;;;;1.60;0.95;;;19.50;57.50;;;;;;6225934;28;20022;-70
2022/11/26 11:25:32;;;;;;;1.40;0.90;;;19.60;57.60;;;;;;6228496;28;20033;-71
2022/11/26 11:28:41;;;;;;;2.72;1.02;;;19.50;57.50;;;;;;6229909;28;20447;-70
2022/11/26 11:31:45;;;;;;;0.93;0.75;;;19.50;57.50;;;;;;6225193;28;20026;-70
2022/11/26 11:34:46;;;;;;;1.33;1.10;;;19.50;57.50;;;;;;6231713;28;20045;-70
2022/11/26 11:37:54;;;;;;;2.70;1.17;;;19.60;57.60;;;;;;6230473;28;20053;-70
2022/11/26 11:40:56;;;;;;;1.15;0.95;;;19.50;57.50;;;;;;6229161;28;20234;-71
2022/11/26 11:44:14;;;;;;;2.17;1.05;;;19.50;57.50;;;;;;6230870;28;20381;-70
2022/11/26 11:47:20;;;;;;;2.13;0.80;;;19.50;57.50;;;;;;6229512;28;20503;-70
2022/11/26 11:50:44;;;;;;;1.70;0.70;;;19.50;57.50;;;;;;6229836;28;20040;-71
2022/11/26 11:54:22;;;;;;;1.05;0.70;;;19.60;57.60;;;;;;6229020;28;20060;-70
2022/11/26 11:57:43;;;;;;;1.83;1.00;;;19.60;57.60;;;;;;6227230;28;20032;-70
2022/11/26 12:01:03;;;;;;;1.77;0.80;;;19.50;57.50;;;;;;6231541;28;20556;-70
2022/11/26 12:04:06;;;;;;;1.58;1.00;;;19.50;57.50;;;;;;6227978;28;20539;-70
2022/11/26 12:07:30;;;;;;;1.90;0.80;;;19.60;57.70;;;;;;6228410;28;20029;-70
2022/11/26 12:11:02;;;;;;;1.60;0.95;;;19.50;57.50;;;;;;6227674;28;20029;-70
2022/11/26 12:14:24;;;;;;;2.17;1.00;;;19.60;57.70;;;;;;6228103;28;20185;-70
2022/11/26 12:17:54;;;;;;;11.07;2.30;;;19.50;57.40;;;;;;6229823;28;20362;-71
2022/11/26 12:21:15;;;;;;;3.72;1.40;;;19.50;56.00;;;;;;6221230;28;20030;-70
2022/11/26 12:24:45;;;;;;;5.05;1.33;;;19.50;57.10;;;;;;6226007;28;20345;-70
2022/11/26 12:27:54;;;;;;;1.80;1.10;;;19.50;57.20;;;;;;6223683;28;20429;-70
2022/11/26 12:31:22;;;;;;;3.33;1.35;;;19.50;57.30;;;;;;6228795;28;20032;-70
2022/11/26 12:34:31;;;;;;;2.72;1.00;;;19.50;57.30;;;;;;6225082;28;20021;-70
2022/11/26 12:37:40;;;;;;;5.45;1.17;;;19.50;57.30;;;;;;6226578;28;20064;-70
2022/11/26 12:40:46;;;;;;;3.35;1.20;;;19.60;57.40;;;;;;6228189;28;20397;-70
2022/11/26 12:44:03;;;;;;;1.67;0.95;;;19.60;57.50;;;;;;6225154;28;20468;-70
2022/11/26 12:47:28;;;;;;;1.63;0.80;;;19.60;57.50;;;;;;6230104;28;20079;-70
2022/11/26 12:50:46;;;;;;;3.42;1.33;;;19.60;57.50;;;;;;6230587;28;20476;-70
2022/11/26 12:53:50;;;;;;;2.85;1.10;;;19.60;57.50;;;;;;6227440;28;20045;-70
2022/11/26 12:56:51;;;;;;;3.25;1.10;;;19.60;57.50;;;;;;6227562;28;20543;-70
2022/11/26 13:00:27;;;;;;;2.53;1.10;;;19.60;57.60;;;;;;6227045;28;20029;-70
2022/11/26 13:03:32;;;;;;;2.65;1.10;;;19.60;57.60;;;;;;6219585;28;20051;-70
2022/11/26 13:07:19;;;;;;;3.97;1.05;;;19.60;57.50;;;;;;6229002;28;20041;-70
2022/11/26 13:10:39;;;;;;;1.38;0.90;;;19.60;57.60;;;;;;6222164;28;20057;-70
2022/11/26 13:13:54;;;;;;;3.03;1.27;;;19.60;57.60;;;;;;6227926;28;20477;-71
2022/11/26 13:17:00;;;;;;;2.65;1.20;;;19.60;57.60;;;;;;6227881;28;20097;-70
2022/11/26 13:20:27;;;;;;;1.95;1.15;;;19.60;57.60;;;;;;6230982;28;20496;-70
2022/11/26 13:23:37;;;;;;;3.83;1.25;;;19.50;57.50;;;;;;6225848;28;20049;-70
2022/11/26 13:27:03;;;;;;;1.90;1.08;;;19.60;57.60;;;;;;6227286;28;20420;-70
2022/11/26 13:30:42;;;;;;;5.28;0.93;;;19.50;57.50;;;;;;6229556;28;20503;-70
2022/11/26 13:34:03;;;;;;;4.05;1.10;;;19.60;57.60;;;;;;6222928;28;20049;-70
2022/11/26 13:37:21;;;;;;;2.05;1.05;;;19.60;57.60;;;;;;6228948;28;20061;-70
2022/11/26 13:40:43;;;;;;;3.85;1.10;;;19.60;57.70;;;;;;6230845;28;20037;-71
2022/11/26 13:44:06;;;;;;;4.10;1.40;;;19.60;57.60;;;;;;6223902;28;20052;-70
2022/11/26 13:47:16;;;;;;;1.88;1.10;;;19.60;57.60;;;;;;6223022;28;20030;-70
2022/11/26 13:50:20;;;;;;;1.83;1.08;;;19.60;57.60;;;;;;6226217;28;20531;-70
2022/11/26 13:53:38;;;;;;;1.98;1.02;;;19.60;57.70;;;;;;6221221;28;20076;-70
2022/11/26 13:56:41;;;;;;;2.30;1.10;;;19.60;57.70;;;;;;6228799;28;20022;-70
2022/11/26 13:59:54;;;;;;;1.80;0.90;;;19.60;57.60;;;;;;6224936;28;20029;-70
2022/11/26 14:02:56;;;;;;;1.95;0.93;;;19.60;57.70;;;;;;6226933;28;20022;-70
2022/11/26 14:05:57;;;;;;;1.90;1.00;;;19.60;57.60;;;;;;6228893;28;20026;-70
2022/11/26 14:08:58;;;;;;;2.63;0.88;;;19.60;57.70;;;;;;6221624;28;20180;-70
2022/11/26 14:11:59;;;;;;;1.38;0.82;;;19.50;57.60;;;;;;6227902;28;20072;-70
2022/11/26 14:14:59;;;;;;;2.20;1.20;;;19.60;57.60;;;;;;6225481;28;20064;-70
2022/11/26 14:18:00;;;;;;;2.33;1.00;;;19.60;57.70;;;;;;6225607;28;20489;-70
2022/11/26 14:21:01;;;;;;;3.05;0.85;;;19.60;57.70;;;;;;6227787;28;20022;-70
2022/11/26 14:24:01;;;;;;;2.30;1.10;;;19.60;57.70;;;;;;6225301;28;20161;-70
2022/11/26 14:27:02;;;;;;;2.10;1.02;;;19.60;57.70;;;;;;6230914;28;20100;-71
2022/11/26 14:30:05;;;;;;;2.65;1.10;;;19.60;57.70;;;;;;6225355;28;20033;-70
2022/11/26 14:33:15;;;;;;;1.77;1.00;;;19.60;57.70;;;;;;6225771;28;20084;-70
2022/11/26 14:36:20;;;;;;;2.00;1.00;;;19.60;57.70;;;;;;6239770;28;20025;-71
2022/11/26 14:39:21;;;;;;;2.17;1.02;;;19.60;58.20;;;;;;6240968;28;20034;-70
2022/11/26 14:42:22;;;;;;;3.17;1.45;;;19.60;57.70;;;;;;6220322;28;20084;-71
2022/11/26 14:45:23;;;;;;;4.22;1.73;;;19.60;57.70;;;;;;6230933;28;20052;-70
2022/11/26 14:48:26;;;;;;;3.72;1.80;;;19.60;57.70;;;;;;6244743;28;20029;-70
2022/11/26 14:51:28;;;;;;;6.70;1.98;;;19.60;57.70;;;;;;6224752;28;20030;-70
2022/11/26 14:54:37;;;;;;;8.82;2.47;;;19.60;57.70;;;;;;6222651;28;20049;-70
2022/11/26 14:57:47;;;;;;;9.82;2.83;;;19.50;57.60;;;;;;6244583;28;20057;-70
2022/11/26 15:01:17;;;;;;;10.52;2.90;;;19.60;57.80;;;;;;6231603;28;20528;-70
2022/11/26 15:04:27;;;;;;;10.63;3.60;;;19.60;57.80;;;;;;6219586;28;20106;-70
2022/11/26 15:07:30;;;;;;;13.88;3.63;;;19.60;57.80;;;;;;6231284;28;20214;-70
2022/11/26 15:10:38;;;;;;;15.93;3.83;;;19.60;57.80;;;;;;6220975;28;20511;-70
2022/11/26 15:13:43;;;;;;;15.07;4.72;;;19.60;57.80;;;;;;6219400;28;20036;-70
2022/11/26 15:16:45;;;;;;;10.25;4.03;;;19.60;57.80;;;;;;6238238;28;20021;-70
2022/11/26 15:19:46;;;;;;;14.50;4.07;;;19.60;57.80;;;;;;6241972;28;20485;-70
2022/11/26 15:22:55;;;;;;;11.95;4.50;;;19.60;57.80;;;;;;6218535;28;20060;-70
2022/11/26 15:25:57;;;;;;;26.40;6.50;;;19.60;57.80;;;;;;6229491;28;20018;-70
2022/11/26 15:28:58;;;;;;;15.65;5.65;;;19.60;57.80;;;;;;6225439;28;20543;-70
2022/11/26 15:31:59;;;;;;;16.45;5.80;;;19.60;57.70;;;;;;6238463;28;20029;-71
2022/11/26 15:35:02;;;;;;;21.90;6.53;;;19.60;57.70;;;;;;6241206;28;20029;-71
2022/11/26 15:38:18;;;;;;;19.15;6.40;;;19.60;57.70;;;;;;6218404;28;20026;-71
2022/11/26 15:41:19;;;;;;;19.92;6.43;;;19.60;57.70;;;;;;6230953;28;20548;-70
2022/11/26 15:44:23;;;;;;;21.98;6.68;;;19.60;57.80;;;;;;6238897;28;20053;-70
2022/11/26 15:47:26;;;;;;;19.63;7.13;;;19.60;58.00;;;;;;6241132;28;20032;-70
2022/11/26 15:50:31;;;;;;;17.83;6.72;;;19.60;57.80;;;;;;6242068;28;20025;-71
2022/11/26 15:53:36;;;;;;;28.60;8.70;;;19.60;57.80;;;;;;6219842;28;20050;-70
2022/11/26 15:56:37;;;;;;;;;;;19.60;57.70;;;;;;6232327;28;20030;-70
2022/11/26 16:00:00;;;;;;;23.00;7.30;;;19.60;57.80;;;;;;6239713;28;19917;-70
2022/11/26 16:03:03;;;;;;;24.13;7.82;;;19.60;57.80;;;;;;6243812;28;20691;-70