Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:00;;;;;;;2.50;1.08;;;;;;;-0.93;100.00;100862.41;5074186;28;20446;-69
2023/03/11 00:03:27;;;;;;;8.45;1.27;;;;;;;-1.03;100.00;100863.72;5074375;28;20119;-69
2023/03/11 00:05:54;;;;;;;2.05;0.80;;;;;;;-1.13;100.00;100871.94;5074441;28;20074;-69
2023/03/11 00:08:23;;;;;;;5.43;1.50;;;;;;;-1.12;100.00;100868.44;5074156;28;20495;-69
2023/03/11 00:10:52;;;;;;;3.28;0.70;;;;;;;-1.14;100.00;100879.84;5074267;28;20039;-70
2023/03/11 00:13:18;;;;;;;4.75;0.70;;;;;;;-1.16;100.00;100882.50;5074772;28;20037;-69
2023/03/11 00:15:47;;;;;;;2.88;1.13;;;;;;;-1.18;100.00;100881.75;5073833;28;20044;-69
2023/03/11 00:18:13;;;;;;;2.20;0.57;;;;;;;-1.26;100.00;100882.03;5074001;28;20044;-70
2023/03/11 00:20:42;;;;;;;2.85;0.85;;;;;;;-1.31;100.00;100890.97;5074220;28;20392;-68
2023/03/11 00:23:08;;;;;;;4.82;1.00;;;;;;;-1.31;100.00;100888.38;5074028;28;20115;-70
2023/03/11 00:25:36;;;;;;;1.52;0.73;;;;;;;-1.33;100.00;100896.25;5074676;28;20122;-68
2023/03/11 00:28:02;;;;;;;7.00;1.10;;;;;;;-1.37;100.00;100896.41;5056048;28;20111;-68
2023/03/11 00:30:28;;;;;;;5.35;0.70;;;;;;;-1.37;100.00;100906.84;5055956;28;20029;-70
2023/03/11 00:32:56;;;;;;;1.58;0.65;;;;;;;-1.36;100.00;100908.56;5073843;28;20033;-70
2023/03/11 00:35:27;;;;;;;2.35;0.57;;;;;;;-1.39;100.00;100911.31;5073456;28;20418;-70
2023/03/11 00:38:02;;;;;;;5.20;0.65;;;;;;;-1.38;100.00;100920.84;5073720;28;20039;-70
2023/03/11 00:40:29;;;;;;;6.75;0.70;;;;;;;-1.39;100.00;100917.38;5073714;28;20033;-67
2023/03/11 00:42:55;;;;;;;5.07;0.90;;;;;;;-1.35;100.00;100916.34;5073523;28;20082;-69
2023/03/11 00:45:21;;;;;;;9.48;1.38;;;;;;;-1.29;100.00;100921.31;5073670;28;20044;-70
2023/03/11 00:47:46;;;;;;;11.70;0.75;;;;;;;-1.21;100.00;100920.16;5073485;28;20028;-70
2023/03/11 00:50:21;;;;;;;7.43;0.98;;;;;;;-1.19;100.00;100923.59;5074040;28;20032;-69
2023/03/11 00:52:48;;;;;;;7.13;1.20;;;;;;;-1.22;100.00;100914.09;5056225;28;20040;-69
2023/03/11 00:55:16;;;;;;;3.17;0.90;;;;;;;-1.28;100.00;100914.34;5073200;28;20029;-71
2023/03/11 00:57:42;;;;;;;5.68;0.95;;;;;;;-1.31;100.00;100930.13;5073933;28;20109;-70
2023/03/11 01:00:10;;;;;;;14.05;1.90;;;;;;;-1.30;100.00;100922.25;5073013;28;20032;-69
2023/03/11 01:02:37;;;;;;;8.43;0.68;;;;;;;-1.28;100.00;100930.84;5073249;28;20033;-70
2023/03/11 01:05:04;;;;;;;1.77;0.77;;;;;;;-1.28;100.00;100923.03;5073224;28;20112;-70
2023/03/11 01:07:29;;;;;;;4.32;0.70;;;;;;;-1.27;100.00;100922.13;5073536;28;20468;-71
2023/03/11 01:09:55;;;;;;;6.28;1.13;;;;;;;-1.25;100.00;100932.50;5072112;28;20040;-70
2023/03/11 01:12:20;;;;;;;15.82;1.70;;;;;;;-1.24;100.00;100928.97;5073167;28;20034;-71
2023/03/11 01:14:46;;;;;;;4.07;1.00;;;;;;;-1.20;100.00;100933.16;5073186;28;20039;-70
2023/03/11 01:17:11;;;;;;;4.43;1.30;;;;;;;-1.17;100.00;100930.41;5055092;28;20029;-68
2023/03/11 01:19:36;;;;;;;6.38;0.93;;;;;;;-1.15;100.00;100936.44;5073616;28;20033;-69
2023/03/11 01:22:02;;;;;;;7.32;0.85;;;;;;;-1.18;100.00;100940.94;5073252;28;20112;-68
2023/03/11 01:24:27;;;;;;;3.50;0.60;;;;;;;-1.21;100.00;100941.06;5073117;28;20111;-68
2023/03/11 01:26:52;;;;;;;7.72;1.20;;;;;;;-1.27;100.00;100939.53;5054718;28;20039;-68
2023/03/11 01:29:18;;;;;;;8.20;1.00;;;;;;;-1.35;100.00;100936.38;5073063;28;20025;-68
2023/03/11 01:31:43;;;;;;;2.95;0.82;;;;;;;-1.42;100.00;100931.41;5073514;28;20461;-69
2023/03/11 01:34:08;;;;;;;12.55;1.40;;;;;;;-1.38;100.00;100939.97;5072955;28;20092;-70
2023/03/11 01:36:34;;;;;;;4.47;1.10;;;;;;;-1.33;100.00;100935.41;5073474;28;20032;-69
2023/03/11 01:38:59;;;;;;;5.85;0.90;;;;;;;-1.31;100.00;100940.59;5072901;28;20037;-68
2023/03/11 01:41:24;;;;;;;3.63;0.75;;;;;;;-1.31;100.00;100943.19;5054804;28;20028;-68
2023/03/11 01:43:53;;;;;;;3.58;0.77;;;;;;;-1.33;100.00;100935.41;5073142;28;20036;-68
2023/03/11 01:46:47;;;;;;;5.65;1.05;;;;;;;-1.36;100.00;100952.94;5072642;28;20381;-68
2023/03/11 01:49:13;;;;;;;1.23;0.55;;;;;;;-1.41;100.00;100945.28;5072692;28;20097;-68
2023/03/11 01:51:44;;;;;;;6.13;0.95;;;;;;;-1.39;100.00;100951.28;5055061;28;20032;-68
2023/03/11 01:54:20;;;;;;;4.22;1.08;;;;;;;-1.36;100.00;100951.19;5072574;28;20036;-68
2023/03/11 01:56:48;;;;;;;4.68;0.65;;;;;;;-1.40;100.00;100954.84;5073015;28;20384;-68
2023/03/11 01:59:16;;;;;;;6.30;1.15;;;;;;;-1.44;100.00;100956.69;5072706;28;20025;-68
2023/03/11 02:02:00;;;;;;;6.00;1.08;;;;;;;-1.46;100.00;100961.13;5072694;28;20469;-68
2023/03/11 02:04:28;;;;;;;11.00;1.00;;;;;;;-1.43;100.00;100955.81;5073091;28;20083;-68
2023/03/11 02:06:55;;;;;;;3.63;0.80;;;;;;;-1.40;100.00;100961.81;5072715;28;20036;-69
2023/03/11 02:09:22;;;;;;;5.60;1.02;;;;;;;-1.39;100.00;100961.75;5054723;28;20047;-69
2023/03/11 02:11:49;;;;;;;7.40;1.02;;;;;;;-1.38;100.00;100962.59;5073189;28;20040;-69
2023/03/11 02:14:14;;;;;;;5.10;0.90;;;;;;;-1.36;100.00;100955.56;5072627;28;20114;-69
2023/03/11 02:16:40;;;;;;;4.72;0.82;;;;;;;-1.34;100.00;100962.44;5072572;28;20046;-69
2023/03/11 02:19:16;;;;;;;7.18;0.90;;;;;;;-1.31;100.00;100953.63;5072937;28;20148;-68
2023/03/11 02:21:41;;;;;;;7.75;1.20;;;;;;;-1.30;100.00;100958.78;5074178;28;20036;-68
2023/03/11 02:24:34;;;;;;;4.72;0.95;;;;;;;-1.29;100.00;100954.41;5076316;28;20372;-68
2023/03/11 02:27:02;;;;;;;8.40;1.00;;;;;;;-1.29;100.00;100957.88;5076271;28;20025;-68
2023/03/11 02:29:28;;;;;;;8.52;0.93;;;;;;;-1.28;100.00;100950.91;5076169;28;20021;-68
2023/03/11 02:31:55;;;;;;;10.45;1.08;;;;;;;-1.25;100.00;100956.00;5075908;28;20484;-70
2023/03/11 02:34:27;;;;;;;4.50;0.75;;;;;;;-1.27;100.00;100953.44;5076001;28;20083;-68
2023/03/11 02:36:53;;;;;;;3.35;0.80;;;;;;;-1.27;100.00;100955.19;5076335;28;20172;-68
2023/03/11 02:39:49;;;;;;;4.70;1.05;;;;;;;-1.25;100.00;100950.78;5076051;28;20446;-68
2023/03/11 02:42:27;;;;;;;5.35;0.70;;;;;;;-1.26;100.00;100952.53;5054913;28;20045;-70
2023/03/11 02:45:06;;;;;;;7.00;0.80;;;;;;;-1.28;100.00;100951.75;5075835;28;20074;-70
2023/03/11 02:47:34;;;;;;;1.50;0.57;;;;;;;-1.31;100.00;100953.63;5058355;28;20064;-68
2023/03/11 02:50:01;;;;;;;2.78;1.13;;;;;;;-1.38;100.00;100955.63;5076057;28;20025;-68
2023/03/11 02:52:32;;;;;;;5.47;0.70;;;;;;;-1.42;100.00;100954.03;5076223;28;20119;-67
2023/03/11 02:54:58;;;;;;;8.98;0.93;;;;;;;-1.38;100.00;100965.22;5057748;28;20540;-68
2023/03/11 02:57:23;;;;;;;5.68;0.85;;;;;;;-1.38;100.00;100963.44;5076243;28;20120;-67
2023/03/11 02:59:49;;;;;;;7.40;0.80;;;;;;;-1.44;100.00;100967.13;5075946;28;20036;-68
2023/03/11 03:02:14;;;;;;;2.47;0.57;;;;;;;-1.51;100.00;100968.28;5075561;28;20112;-68
2023/03/11 03:04:39;;;;;;;3.88;0.68;;;;;;;-1.60;100.00;100971.25;5075502;28;20032;-70
2023/03/11 03:07:05;;;;;;;7.00;0.90;;;;;;;-1.70;100.00;100970.75;5075507;28;20036;-69
2023/03/11 03:09:31;;;;;;;3.35;0.60;;;;;;;-1.74;100.00;100971.78;5075966;28;20092;-69
2023/03/11 03:11:56;;;;;;;3.58;0.90;;;;;;;-1.72;100.00;100979.53;5075177;28;20554;-67
2023/03/11 03:14:22;;;;;;;3.67;1.30;;;;;;;-1.73;100.00;100977.81;5075034;28;20115;-70
2023/03/11 03:16:47;;;;;;;8.27;0.73;;;;;;;-1.77;100.00;100984.94;5075449;28;20091;-70
2023/03/11 03:19:12;;;;;;;8.57;0.93;;;;;;;-1.82;100.00;100979.88;5075266;28;20045;-70
2023/03/11 03:21:38;;;;;;;5.05;1.15;;;;;;;-1.87;100.00;100986.16;5074980;28;20477;-68
2023/03/11 03:24:03;;;;;;;0.80;0.50;;;;;;;-1.93;100.00;100989.00;5075096;28;20119;-68
2023/03/11 03:26:28;;;;;;;3.15;0.70;;;;;;;-2.01;100.00;100987.50;5075463;28;20029;-68
2023/03/11 03:28:54;;;;;;;3.78;0.88;;;;;;;-2.09;100.00;100991.28;5075411;28;20040;-67
2023/03/11 03:31:20;;;;;;;6.82;0.65;;;;;;;-2.15;100.00;100997.56;5075595;28;20532;-68
2023/03/11 03:33:45;;;;;;;5.18;0.90;;;;;;;-2.22;100.00;101010.00;5074347;28;20040;-68
2023/03/11 03:36:13;;;;;;;1.50;0.47;;;;;;;-2.32;100.00;101009.44;5075012;28;20034;-68
2023/03/11 03:38:38;;;;;;;6.40;1.02;;;;;;;-2.37;100.00;101013.13;5075167;28;20107;-69
2023/03/11 03:41:04;;;;;;;4.20;1.17;;;;;;;-2.42;100.00;101013.25;5075016;28;20464;-69
2023/03/11 03:43:30;;;;;;;2.22;0.90;;;;;;;-2.48;100.00;101013.47;5074763;28;20063;-69
2023/03/11 03:46:00;;;;;;;8.98;1.08;;;;;;;-2.55;100.00;101017.19;5074580;28;20415;-69
2023/03/11 03:48:26;;;;;;;1.75;0.85;;;;;;;-2.62;100.00;101019.16;5075067;28;20131;-69
2023/03/11 03:50:51;;;;;;;9.52;0.70;;;;;;;-2.72;100.00;101015.97;5074756;28;20473;-68
2023/03/11 03:53:17;;;;;;;8.20;0.82;;;;;;;-2.80;100.00;101027.56;5075182;28;20384;-69
2023/03/11 03:55:42;;;;;;;2.38;0.77;;;;;;;-2.87;100.00;101032.94;5074893;28;20064;-69
2023/03/11 03:58:07;;;;;;;5.03;1.00;;;;;;;-2.89;100.00;101031.31;5074662;28;20093;-69
2023/03/11 04:00:33;;;;;;;4.90;0.82;;;;;;;-2.96;100.00;101037.59;5074216;28;20124;-69
2023/03/11 04:02:59;;;;;;;5.55;0.95;;;;;;;-3.04;100.00;101030.03;5074968;28;20125;-69
2023/03/11 04:05:25;;;;;;;1.02;0.65;;;;;;;-3.13;100.00;101032.94;5074308;28;20043;-68
2023/03/11 04:07:51;;;;;;;3.88;1.13;;;;;;;-3.24;100.00;101034.09;5074294;28;20032;-69
2023/03/11 04:10:17;;;;;;;5.07;0.88;;;;;;;-3.32;100.00;101025.66;5074376;28;20389;-68
2023/03/11 04:12:42;;;;;;;1.83;1.02;;;;;;;-3.41;100.00;101021.56;5074230;28;20097;-69
2023/03/11 04:15:08;;;;;;;5.28;1.00;;;;;;;-3.47;100.00;101036.53;5057010;28;20032;-69
2023/03/11 04:17:34;;;;;;;1.20;0.70;;;;;;;-3.56;100.00;101028.06;5074155;28;20226;-69
2023/03/11 04:19:59;;;;;;;5.55;0.93;;;;;;;-3.62;100.00;101030.00;5073926;28;20427;-68
2023/03/11 04:22:25;;;;;;;3.10;1.10;;;;;;;-3.70;100.00;101031.97;5074257;28;20372;-68
2023/03/11 04:24:50;;;;;;;3.17;0.90;;;;;;;-3.75;100.00;101032.09;5073898;28;20024;-69
2023/03/11 04:27:15;;;;;;;2.78;0.85;;;;;;;-3.81;100.00;101035.72;5056207;28;20029;-69
2023/03/11 04:29:41;;;;;;;2.45;0.82;;;;;;;-3.87;100.00;101027.25;5073941;28;20384;-68
2023/03/11 04:32:07;;;;;;;2.63;1.48;;;;;;;-3.96;100.00;101041.34;5073831;28;20036;-68
2023/03/11 04:34:32;;;;;;;9.85;1.08;;;;;;;-4.01;100.00;101045.81;5073772;28;20103;-68
2023/03/11 04:36:57;;;;;;;4.75;0.93;;;;;;;-4.09;100.00;101044.28;5074085;28;20355;-68
2023/03/11 04:39:23;;;;;;;7.03;1.10;;;;;;;-4.15;100.00;101053.97;5074194;28;20133;-68
2023/03/11 04:41:48;;;;;;;2.70;0.60;;;;;;;-4.18;100.00;101056.66;5073465;28;20039;-68
2023/03/11 04:44:14;;;;;;;8.27;0.80;;;;;;;-4.14;100.00;101055.69;5073281;28;20047;-71
2023/03/11 04:46:39;;;;;;;2.40;0.68;;;;;;;-4.14;100.00;101051.31;5073351;28;20032;-68
2023/03/11 04:49:04;;;;;;;2.47;0.80;;;;;;;-4.22;100.00;101053.28;5073623;28;20172;-68
2023/03/11 04:51:30;;;;;;;3.25;0.95;;;;;;;-4.32;100.00;101049.22;5073189;28;20477;-68
2023/03/11 04:53:55;;;;;;;3.80;1.30;;;;;;;-4.40;100.00;101046.81;5073490;28;20063;-68
2023/03/11 04:56:21;;;;;;;1.88;0.70;;;;;;;-4.47;100.00;101042.66;5073349;28;20043;-68
2023/03/11 04:58:46;;;;;;;1.35;0.90;;;;;;;-4.54;100.00;101047.13;5055836;28;20038;-68
2023/03/11 05:01:11;;;;;;;2.83;0.70;;;;;;;-4.56;100.00;101048.09;5073362;28;20028;-68
2023/03/11 05:03:37;;;;;;;5.45;1.10;;;;;;;-4.57;100.00;101047.22;5073503;28;20036;-68
2023/03/11 05:06:02;;;;;;;4.82;1.25;;;;;;;-4.62;100.00;101057.72;5073322;28;20040;-68
2023/03/11 05:08:28;;;;;;;2.92;1.00;;;;;;;-4.70;100.00;101059.66;5073221;28;20060;-68
2023/03/11 05:10:53;;;;;;;0.40;0.40;;;;;;;-4.72;100.00;101065.75;5073227;28;20051;-68
2023/03/11 05:13:20;;;;;;;4.88;1.25;;;;;;;-4.75;100.00;101064.09;5073120;28;20056;-68
2023/03/11 05:15:46;;;;;;;1.13;0.73;;;;;;;-4.81;100.00;101070.28;5072982;28;20377;-69
2023/03/11 05:18:11;;;;;;;9.57;0.90;;;;;;;-4.83;100.00;101073.81;5072998;28;20040;-68
2023/03/11 05:20:37;;;;;;;2.85;1.23;;;;;;;-4.83;100.00;101066.88;5073083;28;20330;-68
2023/03/11 05:23:03;;;;;;;0.85;0.50;;;;;;;-4.85;100.00;101070.38;5073380;28;20415;-68
2023/03/11 05:25:28;;;;;;;1.40;0.80;;;;;;;-4.89;100.00;101071.34;5073231;28;20091;-68
2023/03/11 05:27:53;;;;;;;2.40;0.68;;;;;;;-4.94;100.00;101073.19;5072724;28;20036;-69
2023/03/11 05:30:19;;;;;;;3.00;0.68;;;;;;;-5.00;100.00;101068.97;5073052;28;20029;-69
2023/03/11 05:32:44;;;;;;;5.05;1.20;;;;;;;-5.07;100.00;101070.88;5073130;28;20039;-69
2023/03/11 05:35:10;;;;;;;4.72;0.88;;;;;;;-5.09;100.00;101067.47;5073205;28;20494;-69
2023/03/11 05:37:37;;;;;;;2.28;0.98;;;;;;;-5.09;100.00;101075.25;5073407;28;20373;-68
2023/03/11 05:40:05;;;;;;;6.07;1.08;;;;;;;-5.07;100.00;101072.63;5073265;28;20044;-68
2023/03/11 05:42:31;;;;;;;3.08;1.27;;;;;;;-5.07;100.00;101072.63;5073030;28;20071;-69
2023/03/11 05:44:56;;;;;;;5.45;0.82;;;;;;;-5.07;100.00;101083.00;5073276;28;20063;-69
2023/03/11 05:47:22;;;;;;;3.33;0.68;;;;;;;-5.11;100.00;101076.16;5072844;28;20458;-69
2023/03/11 05:49:47;;;;;;;3.78;0.90;;;;;;;-5.16;100.00;101089.25;5072752;28;20032;-69
2023/03/11 05:52:13;;;;;;;2.72;1.17;;;;;;;-5.23;100.00;101091.09;5054867;28;20121;-69
2023/03/11 05:54:39;;;;;;;2.30;0.95;;;;;;;-5.28;100.00;101095.53;5072923;28;20119;-69
2023/03/11 05:57:04;;;;;;;3.13;1.10;;;;;;;-5.29;100.00;101098.16;5074539;28;20037;-69
2023/03/11 05:59:31;;;;;;;2.90;1.48;;;;;;;-5.29;100.00;101099.00;5076707;28;20104;-69
2023/03/11 06:01:57;;;;;;;5.40;1.35;;;;;;;-5.25;100.00;101099.81;5058365;28;20029;-69
2023/03/11 06:04:22;;;;;;;1.77;1.23;;;;;;;-5.23;100.00;101103.22;5076687;28;20124;-69
2023/03/11 06:06:47;;;;;;;4.93;1.13;;;;;;;-5.20;100.00;101100.56;5076541;28;20119;-69
2023/03/11 06:09:14;;;;;;;3.88;1.10;;;;;;;-5.20;100.00;101098.81;5077131;28;20037;-69
2023/03/11 06:11:40;;;;;;;5.18;1.25;;;;;;;-5.21;100.00;101109.22;5076594;28;20461;-69
2023/03/11 06:14:05;;;;;;;2.55;1.10;;;;;;;-5.25;100.00;101108.44;5076416;28;20031;-69
2023/03/11 06:16:30;;;;;;;3.75;1.52;;;;;;;-5.28;100.00;101111.09;5076233;28;20086;-70
2023/03/11 06:18:56;;;;;;;2.25;1.75;;;;;;;-5.27;100.00;101114.53;5076527;28;20059;-70
2023/03/11 06:21:23;;;;;;;5.20;1.30;;;;;;;-5.27;100.00;101124.91;5076274;28;20033;-70
2023/03/11 06:23:49;;;;;;;2.28;1.50;;;;;;;-5.27;100.00;101115.41;5076269;28;20127;-70
2023/03/11 06:26:19;;;;;;;4.40;1.23;;;;;;;-5.27;100.00;101130.09;5076343;28;20028;-70
2023/03/11 06:28:45;;;;;;;4.32;1.70;;;;;;;-5.27;100.00;101124.91;5075944;28;20052;-70
2023/03/11 06:31:14;;;;;;;2.33;1.40;;;;;;;-5.26;100.00;101121.44;5076005;28;20485;-70
2023/03/11 06:33:40;;;;;;;2.50;1.30;;;;;;;-5.23;100.00;101126.56;5075943;28;20107;-69
2023/03/11 06:36:06;;;;;;;6.57;1.58;;;;;;;-5.20;100.00;101123.91;5075617;28;20535;-69
2023/03/11 06:38:33;;;;;;;2.67;1.70;;;;;;;-5.16;100.00;101135.94;5075575;28;20037;-70
2023/03/11 06:41:00;;;;;;;3.55;1.60;;;;;;;-5.11;100.00;101136.69;5075906;28;20036;-70
2023/03/11 06:43:26;;;;;;;5.50;1.80;;;;;;;-5.05;100.00;101143.50;5057918;28;20028;-70
2023/03/11 06:45:51;;;;;;;4.43;1.90;;;;;;;-5.02;100.00;101151.22;5076157;28;20031;-70
2023/03/11 06:48:17;;;;;;;4.50;1.63;;;;;;;-4.98;100.00;101153.72;5075686;28;20032;-69
2023/03/11 06:50:42;;;;;;;2.65;1.52;;;;;;;-4.91;100.00;101159.66;5057660;28;20029;-70
2023/03/11 06:53:08;;;;;;;5.03;1.83;;;;;;;-4.85;100.00;101150.84;5075633;28;20477;-69
2023/03/11 06:55:34;;;;;;;9.07;2.58;;;;;;;-4.76;100.00;101162.78;5075505;28;20109;-69
2023/03/11 06:58:00;;;;;;;8.00;2.22;;;;;;;-4.69;100.00;101161.75;5057406;28;20392;-69
2023/03/11 07:00:26;;;;;;;10.68;2.70;;;;;;;-4.62;100.00;101159.00;5075419;28;20032;-69
2023/03/11 07:02:51;;;;;;;7.18;3.00;;;;;;;-4.54;100.00;101151.03;5075850;28;20089;-69
2023/03/11 07:05:17;;;;;;;5.97;2.83;;;;;;;-4.45;100.00;101165.53;5075607;28;20090;-68
2023/03/11 07:07:42;;;;;;;6.88;3.28;;;;;;;-4.40;100.00;101165.44;5074785;28;20036;-69
2023/03/11 07:10:08;;;;;;;11.07;4.05;;;;;;;-4.34;100.00;101166.16;5075273;28;20032;-69
2023/03/11 07:12:34;;;;;;;7.60;3.50;;;;;;;-4.25;100.00;101172.91;5075731;28;20453;-70
2023/03/11 07:14:59;;;;;;;7.57;3.88;;;;;;;-4.14;100.00;101183.88;5075423;28;20081;-70
2023/03/11 07:17:25;;;;;;;6.95;4.40;;;;;;;-4.02;100.00;101181.88;5075165;28;20060;-69
2023/03/11 07:19:51;;;;;;;11.93;4.65;;;;;;;-3.90;100.00;101184.16;5075186;28;20071;-69
2023/03/11 07:22:17;;;;;;;8.50;4.43;;;;;;;-3.79;100.00;101187.38;5075841;28;20066;-70
2023/03/11 07:24:47;;;;;;;6.40;4.03;;;;;;;-3.66;100.00;101181.84;5075170;28;20037;-69
2023/03/11 07:27:13;;;;;;;11.00;4.05;;;;;;;-3.54;100.00;101176.31;5075920;28;20060;-70
2023/03/11 07:29:38;;;;;;;7.10;4.55;;;;;;;-3.39;100.00;101185.47;5075208;28;20434;-68
2023/03/11 07:32:06;;;;;;;7.22;4.20;;;;;;;-3.26;100.00;101184.22;5074853;28;20036;-68
2023/03/11 07:34:31;;;;;;;5.78;3.78;;;;;;;-3.13;100.00;101191.72;5075155;28;20037;-68
2023/03/11 07:36:56;;;;;;;8.25;4.45;;;;;;;-2.95;100.00;101185.97;5074973;28;20039;-69
2023/03/11 07:39:22;;;;;;;8.80;4.07;;;;;;;-2.74;100.00;101194.06;5075056;28;20029;-68
2023/03/11 07:41:47;;;;;;;6.78;3.50;;;;;;;-2.56;100.00;101183.09;5057187;28;20043;-68
2023/03/11 07:44:14;;;;;;;7.05;3.80;;;;;;;-2.29;100.00;101192.72;5056632;28;20162;-70
2023/03/11 07:46:40;;;;;;;5.35;3.33;;;;;;;-2.05;100.00;101197.16;5073688;28;20028;-68
2023/03/11 07:49:06;;;;;;;7.18;2.97;;;;;;;-1.77;100.00;101202.31;5074712;28;20039;-68
2023/03/11 07:51:33;;;;;;;8.75;2.63;;;;;;;-1.45;100.00;101202.13;5074119;28;20532;-68
2023/03/11 07:54:00;;;;;;;5.43;2.10;;;;;;;-1.19;100.00;101209.06;5074631;28;20457;-68
2023/03/11 07:56:28;;;;;;;9.82;3.05;;;;;;;-0.97;100.00;101216.09;5073941;28;20039;-70
2023/03/11 07:58:53;;;;;;;11.38;3.03;;;;;;;-0.79;100.00;101215.44;5074221;28;20024;-68
2023/03/11 08:01:24;;;;;;;7.93;2.85;;;;;;;-0.56;100.00;101221.56;5073233;28;20040;-68
2023/03/11 08:03:55;;;;;;;7.78;2.10;;;;;;;-0.34;100.00;101220.72;5074143;28;20032;-68
2023/03/11 08:06:29;;;;;;;4.90;1.90;;;;;;;-0.07;100.00;101224.03;5075073;28;20081;-68
2023/03/11 08:08:55;;;;;;;9.77;2.42;;;;;;;0.15;100.00;101226.63;5074179;28;20483;-68
2023/03/11 08:11:21;;;;;;;8.20;1.70;;;;;;;0.39;100.00;101227.41;5074058;28;20025;-68
2023/03/11 08:13:47;;;;;;;3.75;1.65;;;;;;;0.63;100.00;101235.13;5074428;28;20402;-69
2023/03/11 08:16:15;;;;;;;4.45;1.55;;;;;;;0.80;100.00;101235.25;5073879;28;20029;-68
2023/03/11 08:18:41;;;;;;;6.85;1.60;;;;;;;1.33;100.00;101235.53;5074099;28;20044;-69
2023/03/11 08:21:09;;;;;;;8.32;1.40;;;;;;;1.55;100.00;101243.28;5073963;28;20040;-68
2023/03/11 08:23:34;;;;;;;8.77;2.22;;;;;;;1.72;100.00;101242.50;5073929;28;20082;-68
2023/03/11 08:26:05;;;;;;;6.28;1.77;;;;;;;2.01;100.00;101245.50;5073936;28;20477;-68
2023/03/11 08:28:30;;;;;;;6.35;1.88;;;;;;;2.38;100.00;101238.47;5074036;28;20028;-68
2023/03/11 08:30:56;;;;;;;6.57;1.58;;;;;;;2.72;100.00;101237.63;5056456;28;20087;-70
2023/03/11 08:33:21;;;;;;;9.07;1.73;;;;;;;3.00;100.00;101233.53;5073442;28;20051;-70
2023/03/11 08:35:46;;;;;;;10.65;2.60;;;;;;;3.23;100.00;101242.84;5056134;28;20486;-69
2023/03/11 08:38:12;;;;;;;8.43;1.60;;;;;;;3.51;100.00;101234.31;5073223;28;20504;-69
2023/03/11 08:40:37;;;;;;;6.30;1.30;;;;;;;3.92;100.00;101234.75;5073940;28;20111;-69
2023/03/11 08:43:03;;;;;;;2.90;1.02;;;;;;;4.52;100.00;101255.00;5073103;28;20510;-69
2023/03/11 08:45:28;;;;;;;8.73;1.30;;;;;;;5.00;90.36;101252.19;5073934;28;20490;-71
2023/03/11 08:47:54;;;;;;;7.53;1.55;;;;;;;5.40;87.90;101250.56;5072912;28;20114;-70
2023/03/11 08:50:19;;;;;;;7.25;1.55;;;;;;;5.54;93.35;101255.00;5055841;28;20120;-71
2023/03/11 08:52:45;;;;;;;8.40;1.52;;;;;;;5.48;81.32;101258.88;5073837;28;20033;-70
2023/03/11 08:55:13;;;;;;;5.78;1.58;;;;;;;5.38;86.90;101252.47;5073222;28;20040;-70
2023/03/11 08:57:39;;;;;;;4.18;1.48;;;;;;;5.33;81.40;101248.41;5073179;28;20033;-69
2023/03/11 09:00:07;;;;;;;8.63;1.48;;;;;;;5.52;82.39;101241.03;5073517;28;20135;-69
2023/03/11 09:02:32;;;;;;;6.05;1.20;;;;;;;5.82;70.00;101253.25;5073366;28;20039;-69
2023/03/11 09:04:58;;;;;;;6.97;1.25;;;;;;;6.53;72.99;101259.25;5072991;28;20112;-70
2023/03/11 09:07:23;;;;;;;11.93;1.33;;;;;;;7.27;64.04;101261.31;5073125;28;20033;-70
2023/03/11 09:09:48;;;;;;;12.55;1.60;;;;;;;7.91;63.80;101264.69;5072680;28;20036;-70
2023/03/11 09:12:14;;;;;;;7.18;1.38;;;;;;;8.56;62.39;101262.56;5055017;28;20036;-70
2023/03/11 09:14:40;;;;;;;4.30;1.38;;;;;;;8.74;56.49;101255.03;5073016;28;20040;-71
2023/03/11 09:17:06;;;;;;;4.22;1.20;;;;;;;8.60;57.95;101264.03;5072788;28;20029;-70
2023/03/11 09:19:32;;;;;;;5.07;1.40;;;;;;;8.77;56.60;101257.44;5072779;28;20350;-69
2023/03/11 09:22:01;;;;;;;12.45;1.30;;;;;;;8.90;53.62;101259.19;5072355;28;20056;-70
2023/03/11 09:24:26;;;;;;;10.82;1.83;;;;;;;9.22;48.75;101259.31;5073070;28;20043;-67
2023/03/11 09:26:52;;;;;;;5.85;1.02;;;;;;;9.90;50.82;101259.28;5073333;28;20025;-71
2023/03/11 09:29:17;;;;;;;3.63;0.85;;;;;;;10.56;48.32;101259.19;5072647;28;20059;-71
2023/03/11 09:31:43;;;;;;;7.00;1.13;;;;;;;10.96;48.12;101262.09;5071816;28;20023;-71
2023/03/11 09:34:11;;;;;;;6.65;1.10;;;;;;;11.10;47.39;101256.44;5072515;28;20031;-69
2023/03/11 09:36:36;;;;;;;4.18;0.95;;;;;;;11.22;47.29;101255.38;5072597;28;20044;-71
2023/03/11 09:39:02;;;;;;;5.93;0.90;;;;;;;11.20;44.88;101262.66;5072757;28;20032;-71
2023/03/11 09:41:37;;;;;;;3.33;1.20;;;;;;;11.00;44.34;101264.38;5072547;28;20107;-69
2023/03/11 09:44:19;;;;;;;3.30;0.70;;;;;;;10.77;41.84;101261.00;5072434;28;20151;-71
2023/03/11 09:47:03;;;;;;;4.32;0.88;;;;;;;9.62;42.14;101273.94;5072651;28;20060;-71
2023/03/11 09:49:37;;;;;;;5.28;1.35;;;;;;;8.40;47.80;101273.44;5073046;28;20040;-71
2023/03/11 09:52:09;;;;;;;6.63;1.35;;;;;;;7.90;50.29;101273.56;5054904;28;20060;-71
2023/03/11 09:54:44;;;;;;;4.78;1.15;;;;;;;7.30;52.26;101272.53;5072312;28;20040;-69
2023/03/11 09:57:22;;;;;;;2.53;0.82;;;;;;;6.93;52.26;101271.59;5072609;28;20364;-69
2023/03/11 09:59:48;;;;;;;4.93;1.00;;;;;;;6.49;50.64;101279.78;5072723;28;20033;-69
2023/03/11 10:02:17;;;;;;;3.20;0.70;;;;;;;6.30;51.11;101266.03;5054065;28;20041;-70
2023/03/11 10:05:00;;;;;;;18.40;1.00;;;;;;;6.26;49.93;101270.69;5072285;28;20021;-70
2023/03/11 10:07:38;;;;;;;5.35;0.75;;;;;;;6.16;50.47;101266.97;5071862;28;20429;-70
2023/03/11 10:10:05;;;;;;;2.33;0.60;;;;;;;6.69;51.19;101265.19;5072269;28;20032;-70
2023/03/11 10:12:58;;;;;;;5.43;0.80;;;;;;;7.91;52.41;101258.50;5072320;28;20037;-69
2023/03/11 10:16:00;;;;;;;3.63;0.90;;;;;;;8.50;49.42;101256.91;5072327;28;20508;-68
2023/03/11 10:18:36;;;;;;;8.07;1.00;;;;;;;8.10;51.09;101258.03;5054654;28;20035;-68
2023/03/11 10:21:13;;;;;;;0.77;0.75;;;;;;;7.62;51.42;101258.81;5072531;28;20025;-68
2023/03/11 10:24:08;;;;;;;2.85;0.75;;;;;;;7.18;49.57;101260.13;5072385;28;20111;-68
2023/03/11 10:26:38;;;;;;;3.65;0.80;;;;;;;6.86;48.82;101258.75;5069744;28;20036;-69
2023/03/11 10:29:13;;;;;;;2.90;0.80;;;;;;;6.74;52.44;101264.06;5071985;28;20024;-69
2023/03/11 10:32:03;;;;;;;5.88;0.95;;;;;;;6.76;48.33;101265.63;5072084;28;20453;-68
2023/03/11 10:34:44;;;;;;;3.25;0.70;;;;;;;6.65;48.83;101262.88;5072325;28;20106;-70
2023/03/11 10:37:16;;;;;;;3.30;1.00;;;;;;;7.11;48.77;101258.91;5072129;28;20089;-69
2023/03/11 10:39:41;;;;;;;7.60;1.50;;;;;;;8.07;46.05;101268.84;5038154;28;20024;-69
2023/03/11 10:42:13;;;;;;;2.65;0.75;;;;;;;8.70;43.80;101258.03;5072173;28;20035;-68
2023/03/11 10:44:41;;;;;;;2.92;0.80;;;;;;;8.91;43.93;101264.38;5075474;28;20476;-67
2023/03/11 10:47:17;;;;;;;2.65;0.88;;;;;;;8.89;46.37;101276.06;5075392;28;20033;-69
2023/03/11 10:49:42;;;;;;;6.97;1.00;;;;;;;9.63;46.37;101280.91;5076019;28;20039;-68
2023/03/11 10:52:07;;;;;;;1.52;0.80;;;;;;;10.21;43.53;101278.03;5075560;28;20111;-68
2023/03/11 10:54:38;;;;;;;7.43;1.02;;;;;;;10.70;39.98;101284.66;5075970;28;20123;-69
2023/03/11 10:57:28;;;;;;;1.63;0.60;;;;;;;10.56;42.34;101279.63;5075302;28;20071;-68
2023/03/11 10:59:55;;;;;;;4.95;0.80;;;;;;;10.26;39.15;101285.66;5060649;28;20119;-68
2023/03/11 11:02:39;;;;;;;6.15;0.95;;;;;;;10.00;40.82;101280.63;5075764;28;20448;-69
2023/03/11 11:05:04;;;;;;;6.18;0.85;;;;;;;9.79;38.92;101283.22;5075444;28;20172;-68
2023/03/11 11:07:31;;;;;;;5.53;0.93;;;;;;;9.80;43.16;101282.25;5075930;28;20035;-68
2023/03/11 11:10:11;;;;;;;3.33;1.10;;;;;;;9.77;40.33;101285.16;5075559;28;20024;-69
2023/03/11 11:12:49;;;;;;;5.90;1.20;;;;;;;10.20;39.70;101276.34;5075180;28;20028;-69
2023/03/11 11:15:28;;;;;;;6.25;0.90;;;;;;;10.76;37.00;101288.59;5075128;28;20036;-69
2023/03/11 11:17:57;;;;;;;3.97;0.80;;;;;;;10.70;38.65;101289.09;5074719;28;20469;-68
2023/03/11 11:20:24;;;;;;;1.92;0.80;;;;;;;11.39;38.85;101293.88;5074690;28;20084;-68
2023/03/11 11:22:55;;;;;;;2.22;0.75;;;;;;;11.36;35.26;101285.28;5075146;28;20491;-68