Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:28;;;;;;;3.67;2.00;;;;;;;19.45;66.61;101526.84;4929557;29;20212;-72
2022/06/30 00:02:54;;;;;;;2.63;2.20;;;;;;;19.47;66.81;101529.41;4945995;29;20721;-72
2022/06/30 00:05:19;;;;;;;4.27;2.40;;;;;;;19.47;66.78;101534.63;4930993;29;20337;-73
2022/06/30 00:07:45;;;;;;;5.03;2.50;;;;;;;19.47;67.17;101534.63;4929411;29;20220;-72
2022/06/30 00:10:11;;;;;;;5.47;2.70;;;;;;;19.48;67.32;101538.97;4930866;29;20186;-72
2022/06/30 00:12:38;;;;;;;4.10;2.60;;;;;;;19.45;67.25;101526.84;4931076;29;20197;-72
2022/06/30 00:15:04;;;;;;;3.90;2.57;;;;;;;19.45;68.36;101523.38;4929018;29;20198;-72
2022/06/30 00:17:29;;;;;;;3.97;2.70;;;;;;;19.46;67.77;101519.91;4930472;29;20710;-72
2022/06/30 00:19:55;;;;;;;5.97;2.83;;;;;;;19.43;68.55;101518.19;4929807;29;20340;-72
2022/06/30 00:22:20;;;;;;;4.07;2.90;;;;;;;19.44;68.99;101516.47;4930430;29;20205;-72
2022/06/30 00:24:46;;;;;;;4.90;2.97;;;;;;;19.44;69.07;101508.66;4929796;29;20193;-72
2022/06/30 00:27:12;;;;;;;3.27;2.67;;;;;;;19.41;69.45;101501.75;4930722;29;20698;-72
2022/06/30 00:29:37;;;;;;;5.30;2.80;;;;;;;19.43;69.62;101501.75;4929016;29;20214;-72
2022/06/30 00:32:03;;;;;;;4.30;3.00;;;;;;;19.39;70.33;101507.84;4931147;29;20222;-72
2022/06/30 00:34:29;;;;;;;4.60;3.10;;;;;;;19.35;70.13;101506.13;4929352;29;20668;-72
2022/06/30 00:36:55;;;;;;;7.70;3.17;;;;;;;19.35;71.06;101506.13;4929712;29;20194;-72
2022/06/30 00:39:21;;;;;;;6.40;3.37;;;;;;;19.31;71.10;101505.28;4930375;29;20214;-72
2022/06/30 00:41:46;;;;;;;5.53;3.20;;;;;;;19.30;71.26;101497.50;4931241;29;20540;-72
2022/06/30 00:44:15;;;;;;;4.20;3.03;;;;;;;19.26;71.36;101490.59;4930663;29;20201;-72
2022/06/30 00:46:41;;;;;;;4.93;3.43;;;;;;;19.27;71.40;101500.09;4929912;29;20205;-72
2022/06/30 00:49:07;;;;;;;10.07;3.73;;;;;;;19.28;71.52;101496.63;4931754;29;20213;-72
2022/06/30 00:51:33;;;;;;;5.07;3.47;;;;;;;19.25;71.83;101492.31;4932607;29;20200;-72
2022/06/30 00:54:01;;;;;;;4.03;3.00;;;;;;;19.25;71.66;101494.06;4934427;29;20194;-72
2022/06/30 00:56:27;;;;;;;6.20;3.70;;;;;;;19.17;72.05;101491.44;4931393;29;20621;-72
2022/06/30 00:58:55;;;;;;;8.63;3.30;;;;;;;19.14;72.30;101486.28;4934140;29;20350;-71
2022/06/30 01:01:23;;;;;;;5.37;3.47;;;;;;;19.13;72.29;101476.78;4932741;29;20221;-72
2022/06/30 01:03:50;;;;;;;5.50;3.57;;;;;;;19.07;72.46;101475.94;4933677;29;20186;-72
2022/06/30 01:06:17;;;;;;;6.70;3.57;;;;;;;19.07;72.48;101473.34;4932125;29;20212;-72
2022/06/30 01:08:43;;;;;;;3.83;3.20;;;;;;;19.05;72.34;101480.25;4932938;29;20271;-72
2022/06/30 01:13:53;;;;;;;3.90;3.23;;;;;;;18.94;72.12;101471.66;4931114;29;20197;-72
2022/06/30 01:16:21;;;;;;;6.73;3.47;;;;;;;18.86;72.65;101466.53;4933915;29;20192;-72
2022/06/30 01:18:47;;;;;;;3.87;3.27;;;;;;;18.87;72.47;101467.38;4931756;29;20687;-72
2022/06/30 01:21:12;;;;;;;3.50;3.20;;;;;;;18.70;73.14;101464.84;4933652;29;20214;-71
2022/06/30 01:23:38;;;;;;;5.00;3.63;;;;;;;18.68;73.13;101461.41;4933363;29;20217;-71
2022/06/30 01:26:04;;;;;;;7.73;3.43;;;;;;;18.66;73.15;101460.53;4932983;29;20193;-72
2022/06/30 01:28:29;;;;;;;3.43;3.13;;;;;;;18.61;73.27;101469.22;4933047;29;20213;-71
2022/06/30 01:30:55;;;;;;;3.93;3.50;;;;;;;18.53;73.32;101468.38;4931969;29;20276;-72
2022/06/30 01:33:20;;;;;;;5.17;3.80;;;;;;;18.46;73.74;101469.22;4933444;29;20280;-72
2022/06/30 01:35:46;;;;;;;5.90;3.90;;;;;;;18.40;73.84;101453.69;4933079;29;20815;-74
2022/06/30 01:38:11;;;;;;;6.30;3.33;;;;;;;18.36;73.76;101454.56;4932173;29;20205;-74
2022/06/30 01:40:37;;;;;;;4.47;3.30;;;;;;;18.30;74.12;101464.94;4932913;29;20213;-74
2022/06/30 01:43:05;;;;;;;4.63;3.70;;;;;;;18.25;74.54;101466.69;4933492;29;20200;-73
2022/06/30 01:45:31;;;;;;;5.20;3.57;;;;;;;18.28;74.26;101466.69;4932805;29;20281;-74
2022/06/30 01:47:56;;;;;;;4.13;3.67;;;;;;;18.21;74.62;101464.94;4932922;29;20212;-72
2022/06/30 01:50:28;;;;;;;4.43;3.33;;;;;;;18.17;74.78;101464.09;4933095;29;20192;-72
2022/06/30 01:52:53;;;;;;;4.30;3.50;;;;;;;18.06;75.37;101468.41;4932471;29;20204;-71
2022/06/30 01:55:19;;;;;;;6.07;3.40;;;;;;;18.04;75.24;101470.16;4933451;29;20181;-72
2022/06/30 01:57:45;;;;;;;3.50;3.20;;;;;;;17.99;75.51;101474.47;4932595;29;21227;-72
2022/06/30 02:00:15;;;;;;;4.50;3.50;;;;;;;17.91;75.93;101476.22;4932807;29;20210;-71
2022/06/30 02:02:41;;;;;;;5.07;3.70;;;;;;;17.86;75.72;101480.53;4931549;29;20257;-71
2022/06/30 02:05:07;;;;;;;4.77;3.20;;;;;;;17.73;76.33;101476.19;4929855;29;20178;-71
2022/06/30 02:07:36;;;;;;;4.27;3.87;;;;;;;17.74;76.38;101480.50;4932442;29;20671;-74
2022/06/30 02:10:06;;;;;;;4.00;3.57;;;;;;;17.71;76.58;101485.72;4932073;29;20648;-74
2022/06/30 02:12:47;;;;;;;5.93;3.73;;;;;;;17.67;76.44;101478.78;4931893;29;20185;-73
2022/06/30 02:15:22;;;;;;;4.87;3.57;;;;;;;17.57;76.66;101482.25;4932595;29;20583;-73
2022/06/30 02:17:50;;;;;;;6.23;3.70;;;;;;;17.55;76.77;101480.53;4929547;29;20209;-72
2022/06/30 02:20:20;;;;;;;6.37;4.00;;;;;;;17.55;77.18;101478.78;4930059;29;20217;-71
2022/06/30 02:22:48;;;;;;;4.40;4.00;;;;;;;17.51;77.34;101482.25;4930507;29;20595;-72
2022/06/30 02:25:14;;;;;;;4.70;3.60;;;;;;;17.43;78.11;101475.31;4928349;29;20190;-72
2022/06/30 02:27:40;;;;;;;5.67;4.40;;;;;;;17.39;78.51;101476.13;4941036;29;20193;-72
2022/06/30 02:30:06;;;;;;;4.37;3.87;;;;;;;17.41;78.82;101487.41;4951945;28;20185;-73
2022/06/30 02:32:32;;;;;;;5.17;3.83;;;;;;;17.29;79.11;101485.63;4940391;28;20221;-73
2022/06/30 02:34:58;;;;;;;5.80;4.27;;;;;;;17.29;79.06;101489.91;4947981;29;20190;-73
2022/06/30 02:37:23;;;;;;;4.30;3.80;;;;;;;17.23;79.45;101488.16;4932936;29;20206;-73
2022/06/30 02:39:49;;;;;;;4.37;3.73;;;;;;;17.21;80.29;101478.66;4932971;29;20213;-73
2022/06/30 02:42:14;;;;;;;5.73;4.10;;;;;;;17.18;80.34;101487.28;4932782;29;20710;-73
2022/06/30 02:44:40;;;;;;;7.10;4.30;;;;;;;17.14;80.62;101479.53;4932858;29;20265;-73
2022/06/30 02:47:05;;;;;;;7.27;4.13;;;;;;;17.13;80.27;101482.97;4932615;29;20628;-73
2022/06/30 02:49:31;;;;;;;6.07;4.03;;;;;;;17.21;80.09;101483.84;4932906;29;20202;-74
2022/06/30 02:51:56;;;;;;;4.50;4.10;;;;;;;17.16;80.55;101481.25;4931556;29;20193;-73
2022/06/30 02:54:22;;;;;;;4.30;3.77;;;;;;;17.12;80.83;101473.47;4947658;29;20553;-73
2022/06/30 02:56:49;;;;;;;4.50;4.00;;;;;;;17.12;81.46;101483.81;4931702;29;20205;-73
2022/06/30 02:59:14;;;;;;;4.20;3.77;;;;;;;17.05;81.31;101479.50;4931872;29;20214;-74
2022/06/30 03:01:40;;;;;;;5.67;4.30;;;;;;;17.04;81.45;101475.19;4915467;29;20294;-73
2022/06/30 03:04:05;;;;;;;5.97;4.30;;;;;;;17.07;81.61;101470.88;4932487;29;20825;-73
2022/06/30 03:06:33;;;;;;;5.97;4.20;;;;;;;17.09;81.30;101465.72;4931295;29;20189;-71
2022/06/30 03:09:00;;;;;;;5.47;4.30;;;;;;;17.05;81.70;101466.56;4931735;29;20225;-74
2022/06/30 03:11:26;;;;;;;6.67;3.93;;;;;;;17.06;81.49;101445.00;4930682;28;20186;-73
2022/06/30 03:13:52;;;;;;;5.73;3.90;;;;;;;17.03;81.46;101448.44;4932764;29;20197;-73
2022/06/30 03:16:18;;;;;;;7.20;4.23;;;;;;;17.01;82.31;101452.75;4931057;29;20194;-73
2022/06/30 03:18:44;;;;;;;4.83;4.40;;;;;;;17.05;81.72;101453.63;4932679;29;20304;-74
2022/06/30 03:21:10;;;;;;;5.10;4.17;;;;;;;17.02;81.64;101449.31;4932284;29;20217;-73
2022/06/30 03:23:36;;;;;;;4.67;4.23;;;;;;;17.00;82.03;101445.81;4931501;29;20198;-72
2022/06/30 03:26:03;;;;;;;4.63;4.17;;;;;;;17.00;81.88;101438.06;4931997;29;20680;-73
2022/06/30 03:28:28;;;;;;;6.53;4.40;;;;;;;16.99;82.09;101432.91;4932298;29;20248;-71
2022/06/30 03:30:54;;;;;;;4.97;4.47;;;;;;;17.03;82.09;101434.63;4946907;29;20703;-71
2022/06/30 03:33:20;;;;;;;7.40;4.73;;;;;;;17.00;81.88;101432.03;4930969;29;20197;-71
2022/06/30 03:35:46;;;;;;;5.13;4.63;;;;;;;17.00;82.23;101435.47;4932286;29;20213;-71
2022/06/30 03:38:13;;;;;;;5.27;4.30;;;;;;;17.00;82.35;101437.22;4931753;29;20943;-74
2022/06/30 03:40:39;;;;;;;5.80;4.43;;;;;;;17.05;82.59;101432.91;4930712;29;20205;-72
2022/06/30 03:43:05;;;;;;;5.93;4.67;;;;;;;17.09;82.08;101432.06;4931892;29;20252;-73
2022/06/30 03:45:30;;;;;;;5.00;4.50;;;;;;;17.13;82.58;101428.63;4932263;29;20659;-73
2022/06/30 03:47:59;;;;;;;5.97;4.40;;;;;;;17.14;82.08;101427.75;4931502;29;20563;-77
2022/06/30 03:50:25;;;;;;;7.07;4.40;;;;;;;17.16;82.32;101426.91;4930886;29;20261;-74
2022/06/30 03:52:51;;;;;;;6.10;4.47;;;;;;;17.23;82.35;101428.63;4931113;29;20281;-74
2022/06/30 03:55:18;;;;;;;5.83;4.83;;;;;;;17.26;82.41;101427.75;4931657;29;20194;-71
2022/06/30 03:57:43;;;;;;;4.93;4.50;;;;;;;17.28;82.65;101421.75;4931943;29;20209;-72
2022/06/30 04:00:10;;;;;;;5.50;4.80;;;;;;;17.31;82.41;101433.84;4931641;29;20659;-71
2022/06/30 04:02:35;;;;;;;6.13;5.03;;;;;;;17.36;82.34;101426.94;4932337;29;20753;-73
2022/06/30 04:05:01;;;;;;;6.67;4.70;;;;;;;17.38;82.22;101426.09;4946556;29;20186;-71
2022/06/30 04:07:26;;;;;;;5.93;4.57;;;;;;;17.38;82.56;101430.38;4931985;29;20214;-71
2022/06/30 04:09:52;;;;;;;6.13;4.60;;;;;;;17.45;82.62;101421.81;4932022;29;20230;-70
2022/06/30 04:12:17;;;;;;;5.17;4.40;;;;;;;17.53;82.16;101423.53;4930939;29;20182;-72
2022/06/30 04:14:42;;;;;;;5.70;4.97;;;;;;;17.55;82.31;101418.34;4932141;29;20182;-73
2022/06/30 04:17:08;;;;;;;7.80;4.97;;;;;;;17.58;82.21;101419.22;4930196;29;20197;-71
2022/06/30 04:19:35;;;;;;;8.00;4.73;;;;;;;17.65;81.95;101420.06;4931899;29;20218;-71
2022/06/30 04:22:00;;;;;;;6.87;4.53;;;;;;;17.73;81.63;101421.78;4931945;29;20186;-71
2022/06/30 04:24:26;;;;;;;5.67;4.23;;;;;;;17.78;81.62;101425.25;4934294;29;20241;-71
2022/06/30 04:26:51;;;;;;;5.57;4.10;;;;;;;17.85;81.74;101420.91;4935756;29;20182;-71
2022/06/30 04:29:17;;;;;;;16.27;4.83;;;;;;;17.91;81.06;101426.97;4936038;29;20409;-71
2022/06/30 04:34:26;;;;;;;8.07;5.00;;;;;;;18.09;80.14;101421.75;4935564;29;20236;-71
2022/06/30 04:36:52;;;;;;;12.43;4.90;;;;;;;18.15;79.92;101419.13;4936800;29;20671;-71
2022/06/30 04:39:17;;;;;;;5.80;4.03;;;;;;;18.20;80.42;101414.81;4935125;29;20301;-71
2022/06/30 04:41:43;;;;;;;7.67;4.40;;;;;;;18.27;79.77;101413.06;4935310;29;20720;-71
2022/06/30 04:44:08;;;;;;;6.73;4.30;;;;;;;18.34;79.30;101412.22;4935019;29;20190;-71
2022/06/30 04:46:34;;;;;;;12.87;4.57;;;;;;;18.39;79.36;101420.84;4935653;29;20196;-71
2022/06/30 04:48:59;;;;;;;5.17;4.20;;;;;;;18.48;78.90;101426.00;4934732;29;20206;-71
2022/06/30 04:51:25;;;;;;;6.40;4.10;;;;;;;18.56;78.27;101429.47;4935152;29;20194;-71
2022/06/30 04:53:51;;;;;;;7.80;4.30;;;;;;;18.62;77.95;101427.69;4935312;29;20190;-71
2022/06/30 04:56:17;;;;;;;8.37;4.47;;;;;;;18.72;78.28;101425.91;4934893;29;20186;-71
2022/06/30 04:58:43;;;;;;;4.67;4.10;;;;;;;18.80;77.97;101426.75;4934878;29;20576;-71
2022/06/30 05:01:10;;;;;;;6.87;4.50;;;;;;;18.91;77.40;101428.41;4934725;29;20210;-71
2022/06/30 05:03:36;;;;;;;6.27;4.20;;;;;;;19.02;77.01;101423.19;4935160;29;20249;-71
2022/06/30 05:06:03;;;;;;;5.93;4.20;;;;;;;19.12;77.03;101422.25;4934614;29;20253;-72
2022/06/30 05:08:28;;;;;;;6.90;4.17;;;;;;;19.23;77.12;101429.13;4934856;29;20205;-71
2022/06/30 05:10:54;;;;;;;8.10;4.57;;;;;;;19.29;76.44;101423.88;4935056;29;20274;-71
2022/06/30 05:13:19;;;;;;;5.00;4.03;;;;;;;19.36;75.98;101420.38;4934389;29;20185;-71
2022/06/30 05:15:45;;;;;;;4.67;3.93;;;;;;;19.45;75.84;101422.06;4935071;29;20663;-71
2022/06/30 05:18:11;;;;;;;6.13;4.10;;;;;;;19.57;75.37;101428.00;4934148;29;20201;-71
2022/06/30 05:20:37;;;;;;;6.43;4.03;;;;;;;19.68;75.39;101418.41;4934684;29;20225;-72
2022/06/30 05:23:03;;;;;;;5.43;3.67;;;;;;;19.87;74.77;101425.16;4932927;29;20201;-71
2022/06/30 05:28:13;;;;;;;6.00;3.73;;;;;;;20.10;74.33;101420.63;4933927;29;20219;-71
2022/06/30 05:30:39;;;;;;;4.87;3.73;;;;;;;20.14;73.69;101414.53;4934680;29;20268;-72
2022/06/30 05:33:05;;;;;;;7.23;3.97;;;;;;;20.06;73.38;101412.84;4933277;29;20204;-71
2022/06/30 05:35:30;;;;;;;5.03;3.90;;;;;;;20.09;73.32;101412.84;4933576;29;20186;-71
2022/06/30 05:37:56;;;;;;;5.77;4.13;;;;;;;20.26;73.20;101414.38;4932940;29;20572;-71
2022/06/30 05:40:22;;;;;;;5.03;3.63;;;;;;;20.42;72.57;101413.34;4933881;29;20221;-71
2022/06/30 05:42:47;;;;;;;4.70;3.87;;;;;;;20.53;71.91;101408.88;4934646;29;20659;-72
2022/06/30 05:45:12;;;;;;;7.10;3.80;;;;;;;20.57;71.56;101407.09;4932852;29;20626;-71
2022/06/30 05:47:52;;;;;;;5.30;3.67;;;;;;;20.68;71.36;101406.06;4934460;29;20197;-71
2022/06/30 05:50:20;;;;;;;7.63;3.63;;;;;;;20.84;70.05;101406.72;4934271;29;20209;-71
2022/06/30 05:52:46;;;;;;;5.70;3.90;;;;;;;20.95;70.34;101404.88;4948866;29;20213;-71
2022/06/30 05:55:12;;;;;;;4.67;3.90;;;;;;;21.11;69.88;101411.59;4934892;29;20190;-71
2022/06/30 05:58:01;;;;;;;4.53;3.73;;;;;;;21.19;68.70;101410.59;4933683;29;20213;-71
2022/06/30 06:00:27;;;;;;;4.57;3.60;;;;;;;21.26;68.76;101406.16;4933873;29;20213;-71
2022/06/30 06:02:53;;;;;;;6.80;4.10;;;;;;;21.36;68.82;101408.59;4933650;29;20196;-71
2022/06/30 06:05:19;;;;;;;5.37;3.90;;;;;;;21.55;68.67;101406.53;4933804;29;20280;-71
2022/06/30 06:07:45;;;;;;;7.63;4.00;;;;;;;21.68;69.18;101398.50;4933381;29;20354;-70
2022/06/30 06:10:11;;;;;;;5.53;3.97;;;;;;;21.87;68.07;101393.84;4933618;29;20178;-72
2022/06/30 06:12:37;;;;;;;6.43;3.80;;;;;;;22.03;67.13;101401.38;4929888;29;20200;-72
2022/06/30 06:15:03;;;;;;;5.33;3.90;;;;;;;21.96;66.32;101405.00;4932432;29;20193;-72
2022/06/30 06:17:30;;;;;;;5.27;3.50;;;;;;;22.12;66.01;101400.38;4932992;29;20193;-72
2022/06/30 06:19:56;;;;;;;5.20;4.10;;;;;;;22.11;65.63;101398.66;4932644;29;20210;-72
2022/06/30 06:22:22;;;;;;;4.80;3.33;;;;;;;22.34;65.51;101407.75;4933950;29;20197;-71
2022/06/30 06:24:48;;;;;;;4.97;4.03;;;;;;;22.41;65.84;101395.44;4931312;29;20237;-73
2022/06/30 06:27:13;;;;;;;6.03;3.97;;;;;;;22.59;65.23;101391.59;4933563;29;20209;-72
2022/06/30 06:29:39;;;;;;;6.20;3.63;;;;;;;22.55;63.71;101393.44;4929449;29;20206;-73
2022/06/30 06:32:05;;;;;;;6.37;4.13;;;;;;;22.67;63.97;101387.09;4925503;29;20218;-72
2022/06/30 06:34:31;;;;;;;6.67;3.93;;;;;;;22.72;63.54;101391.34;4932740;29;20213;-72
2022/06/30 06:36:56;;;;;;;6.03;4.10;;;;;;;22.78;63.75;101391.19;4933017;29;20269;-72
2022/06/30 06:39:22;;;;;;;5.03;3.93;;;;;;;22.99;63.91;101398.56;4932906;29;20337;-72
2022/06/30 06:41:48;;;;;;;5.60;3.90;;;;;;;23.17;63.00;101392.94;4932924;29;20214;-72
2022/06/30 06:44:14;;;;;;;5.83;4.00;;;;;;;23.26;62.43;101403.22;4933820;29;20260;-72
2022/06/30 06:46:39;;;;;;;5.07;3.80;;;;;;;23.34;61.48;101395.19;4932251;29;20186;-73
2022/06/30 06:49:09;;;;;;;7.13;4.10;;;;;;;23.35;61.24;101389.03;4933176;29;20236;-73
2022/06/30 06:51:35;;;;;;;5.00;3.90;;;;;;;23.54;61.56;101387.69;4932894;29;20190;-72
2022/06/30 06:54:01;;;;;;;5.00;3.60;;;;;;;23.78;61.40;101379.22;4931398;29;20197;-74
2022/06/30 06:56:27;;;;;;;6.50;3.60;;;;;;;23.95;60.44;101380.56;4933362;29;20201;-72
2022/06/30 06:58:53;;;;;;;6.70;3.70;;;;;;;24.06;59.76;101383.72;4946979;29;20579;-72
2022/06/30 07:01:18;;;;;;;8.47;3.83;;;;;;;24.17;59.07;101384.28;4931985;29;20307;-72
2022/06/30 07:03:43;;;;;;;5.73;4.00;;;;;;;24.16;58.76;101387.81;4932456;29;20198;-74
2022/06/30 07:06:09;;;;;;;4.33;3.67;;;;;;;24.23;58.85;101384.13;4932236;29;20975;-72
2022/06/30 07:08:35;;;;;;;5.27;3.37;;;;;;;24.38;59.28;101381.06;4929357;29;20209;-74
2022/06/30 07:11:02;;;;;;;5.10;4.00;;;;;;;24.55;58.51;101380.59;4932215;29;20182;-72
2022/06/30 07:13:28;;;;;;;7.93;4.10;;;;;;;24.76;57.49;101383.47;4932437;29;20190;-72
2022/06/30 07:15:54;;;;;;;5.40;3.63;;;;;;;24.85;57.71;101380.56;4932269;29;20189;-73
2022/06/30 07:18:19;;;;;;;5.87;3.73;;;;;;;24.87;56.59;101381.34;4932250;29;20217;-73
2022/06/30 07:20:45;;;;;;;8.47;3.70;;;;;;;25.13;56.94;101378.78;4932335;29;20217;-73
2022/06/30 07:23:11;;;;;;;4.93;3.67;;;;;;;25.21;56.18;101381.16;4930446;29;20217;-73
2022/06/30 07:25:36;;;;;;;5.05;3.60;;;;;;;25.29;55.31;101376.56;4946956;29;20252;-73
2022/06/30 07:28:03;;;;;;;5.70;3.55;;;;;;;25.43;55.65;101385.72;4931674;29;20695;-74
2022/06/30 07:30:29;;;;;;;6.45;3.80;;;;;;;25.32;55.24;101387.81;4931982;29;20178;-71
2022/06/30 07:32:54;;;;;;;5.05;3.50;;;;;;;25.36;55.08;101381.56;4931957;29;20690;-74
2022/06/30 07:35:20;;;;;;;5.15;3.55;;;;;;;25.62;55.31;101381.59;4931199;29;20194;-74
2022/06/30 07:37:45;;;;;;;5.85;3.70;;;;;;;25.79;54.09;101387.09;4931127;29;20736;-73
2022/06/30 07:40:12;;;;;;;4.55;3.40;;;;;;;25.99;53.75;101382.06;4931694;29;20213;-74
2022/06/30 07:42:39;;;;;;;4.32;3.50;;;;;;;26.02;53.24;101386.34;4946970;29;20235;-74
2022/06/30 07:45:05;;;;;;;5.40;3.92;;;;;;;26.12;52.84;101385.97;4931576;29;20534;-74
2022/06/30 07:47:31;;;;;;;5.13;3.55;;;;;;;26.15;52.44;101385.84;4931953;29;20224;-74
2022/06/30 07:49:57;;;;;;;6.03;3.40;;;;;;;26.05;52.83;101384.47;4931600;29;20202;-74
2022/06/30 07:52:22;;;;;;;3.83;3.00;;;;;;;26.35;52.35;101379.88;4930700;29;20239;-74
2022/06/30 07:54:48;;;;;;;10.23;3.45;;;;;;;26.49;51.40;101377.59;4932618;29;20277;-73
2022/06/30 07:57:13;;;;;;;5.50;3.80;;;;;;;26.20;52.09;101375.19;4932223;29;20193;-74
2022/06/30 07:59:39;;;;;;;5.07;3.40;;;;;;;26.63;51.41;101373.56;4935844;29;20252;-72
2022/06/30 08:02:06;;;;;;;5.50;3.30;;;;;;;26.53;49.28;101366.91;4935663;29;20284;-72
2022/06/30 08:04:33;;;;;;;5.78;3.78;;;;;;;26.06;50.49;101364.31;4940231;29;20276;-73
2022/06/30 08:07:01;;;;;;;5.30;3.60;;;;;;;26.33;51.16;101365.94;4935929;29;20189;-73
2022/06/30 08:09:27;;;;;;;4.47;3.30;;;;;;;26.37;50.45;101372.78;4934019;29;20473;-74
2022/06/30 08:11:54;;;;;;;4.63;2.95;;;;;;;26.70;48.81;101361.91;4934698;29;20190;-73
2022/06/30 08:14:20;;;;;;;4.82;3.47;;;;;;;26.41;49.61;101359.50;4935457;29;20224;-73
2022/06/30 08:16:46;;;;;;;4.65;3.22;;;;;;;26.83;49.14;101364.91;4935869;29;20639;-73
2022/06/30 08:19:12;;;;;;;4.80;3.08;;;;;;;26.72;48.18;101375.00;4935149;29;20210;-73
2022/06/30 08:21:37;;;;;;;7.38;3.05;;;;;;;26.87;48.06;101367.38;4934320;29;20221;-73
2022/06/30 08:24:03;;;;;;;11.23;3.22;;;;;;;27.36;48.29;101361.03;4951341;29;20912;-73
2022/06/30 08:26:30;;;;;;;5.63;3.40;;;;;;;27.42;46.20;101352.88;4935598;29;20611;-73
2022/06/30 08:28:56;;;;;;;4.03;3.10;;;;;;;27.25;46.97;101345.69;4935373;29;20214;-72
2022/06/30 08:31:22;;;;;;;4.20;2.90;;;;;;;27.67;46.13;101341.25;4935040;29;20186;-72
2022/06/30 08:33:50;;;;;;;3.58;3.05;;;;;;;27.94;45.88;101341.84;4934453;29;20198;-72
2022/06/30 08:36:17;;;;;;;5.70;2.90;;;;;;;28.11;45.73;101342.84;4935215;29;20241;-73
2022/06/30 08:38:43;;;;;;;4.65;3.13;;;;;;;28.31;44.42;101334.00;4933981;29;20215;-72
2022/06/30 08:43:54;;;;;;;6.38;3.38;;;;;;;28.30;45.05;101335.81;4935668;29;20186;-74
2022/06/30 08:46:23;;;;;;;3.42;3.13;;;;;;;28.42;44.00;101329.16;4948377;28;20217;-73
2022/06/30 08:48:49;;;;;;;5.18;3.33;;;;;;;28.26;44.21;101322.81;4934530;29;20248;-75
2022/06/30 08:51:16;;;;;;;3.28;2.78;;;;;;;28.40;43.29;101323.94;4933749;29;20201;-75
2022/06/30 08:53:56;;;;;;;4.72;3.20;;;;;;;28.83;43.62;101320.16;4935131;29;20237;-73
2022/06/30 08:56:23;;;;;;;4.05;2.92;;;;;;;28.16;44.62;101327.66;4921157;29;20827;-73
2022/06/30 08:58:51;;;;;;;4.07;3.13;;;;;;;28.35;43.65;101325.03;4915334;29;20206;-74
2022/06/30 09:01:17;;;;;;;4.32;3.58;;;;;;;28.12;43.85;101320.81;4916418;29;20242;-74
2022/06/30 09:03:43;;;;;;;4.47;3.00;;;;;;;28.51;44.26;101315.53;4919687;29;20272;-74
2022/06/30 09:06:09;;;;;;;5.57;3.30;;;;;;;28.26;44.36;101313.16;4934195;29;20285;-74
2022/06/30 09:08:34;;;;;;;3.83;3.47;;;;;;;28.65;42.87;101305.19;4933485;29;20770;-74
2022/06/30 09:11:00;;;;;;;4.28;3.50;;;;;;;28.80;43.18;101307.97;4933770;29;20194;-75
2022/06/30 09:13:42;;;;;;;4.13;3.70;;;;;;;29.01;44.41;101306.94;4935227;29;20182;-73
2022/06/30 09:16:08;;;;;;;4.45;3.65;;;;;;;29.20;43.55;101299.81;4934585;29;20184;-73
2022/06/30 09:18:33;;;;;;;5.15;3.47;;;;;;;29.29;43.27;101298.50;4933277;29;20912;-75
2022/06/30 09:20:59;;;;;;;3.88;3.47;;;;;;;29.38;44.36;101290.97;4932894;29;20214;-73
2022/06/30 09:23:30;;;;;;;3.33;3.03;;;;;;;29.72;43.07;101298.91;4935385;29;20557;-73
2022/06/30 09:25:58;;;;;;;4.63;3.22;;;;;;;29.70;43.40;101289.38;4933510;29;20194;-73
2022/06/30 09:28:56;;;;;;;5.28;3.22;;;;;;;29.88;41.91;101291.88;4934300;29;20205;-73
2022/06/30 09:31:50;;;;;;;4.25;3.17;;;;;;;29.86;42.78;101288.47;4933567;29;20185;-74
2022/06/30 09:34:21;;;;;;;5.82;3.72;;;;;;;29.80;42.61;101286.13;4941255;29;20296;-75
2022/06/30 09:36:51;;;;;;;3.60;3.30;;;;;;;30.01;42.24;101281.50;4934854;29;20185;-73
2022/06/30 09:39:20;;;;;;;7.88;3.55;;;;;;;30.16;41.64;101282.50;4934366;29;20216;-73
2022/06/30 09:41:47;;;;;;;4.30;3.58;;;;;;;30.07;41.44;101276.75;4949884;29;20205;-73
2022/06/30 09:44:15;;;;;;;4.60;3.22;;;;;;;30.26;41.71;101267.84;4934820;29;20666;-74
2022/06/30 09:47:04;;;;;;;5.55;3.85;;;;;;;30.41;42.59;101254.63;4934830;29;20221;-74
2022/06/30 09:49:42;;;;;;;6.00;3.95;;;;;;;29.86;42.12;101263.81;4930541;29;20221;-74
2022/06/30 09:52:17;;;;;;;6.78;3.70;;;;;;;30.27;41.80;101265.13;4933567;29;20671;-73
2022/06/30 09:55:01;;;;;;;4.47;3.83;;;;;;;30.41;41.62;101257.28;4933924;29;20189;-74
2022/06/30 09:57:31;;;;;;;5.13;3.70;;;;;;;30.30;41.86;101266.75;4932912;29;20738;-72
2022/06/30 10:00:06;;;;;;;4.43;3.55;;;;;;;30.54;41.04;101254.78;4934083;29;20214;-75
2022/06/30 10:02:41;;;;;;;3.35;3.05;;;;;;;30.39;41.36;101250.38;4932784;29;20190;-74
2022/06/30 10:05:08;;;;;;;4.30;3.53;;;;;;;30.75;40.38;101240.38;4932845;29;20834;-74
2022/06/30 10:07:35;;;;;;;4.15;3.70;;;;;;;30.92;41.36;101237.59;4932545;29;20268;-74
2022/06/30 10:10:06;;;;;;;5.20;3.38;;;;;;;31.18;40.12;101239.59;4933925;29;20174;-74
2022/06/30 10:12:32;;;;;;;6.40;3.47;;;;;;;30.58;40.66;101236.03;4948244;29;20277;-74
2022/06/30 10:14:59;;;;;;;5.10;3.42;;;;;;;30.80;40.55;101241.81;4933957;29;20285;-74
2022/06/30 10:17:28;;;;;;;4.63;3.53;;;;;;;30.43;41.19;101246.63;4934065;29;20652;-74
2022/06/30 10:19:55;;;;;;;7.30;4.00;;;;;;;29.76;41.36;101254.69;4933877;29;20236;-74
2022/06/30 10:22:23;;;;;;;4.75;3.22;;;;;;;29.72;42.56;101256.66;4933343;29;20663;-74
2022/06/30 10:24:51;;;;;;;5.35;3.40;;;;;;;29.88;41.94;101257.53;4932447;29;20233;-75
2022/06/30 10:27:18;;;;;;;4.45;3.55;;;;;;;29.94;42.07;101256.34;4932785;29;20193;-74
2022/06/30 10:29:55;;;;;;;3.42;3.13;;;;;;;30.76;41.82;101252.66;4932878;29;20230;-73
2022/06/30 10:32:48;;;;;;;5.95;3.72;;;;;;;30.30;41.13;101261.44;4934032;29;20197;-73
2022/06/30 10:35:40;;;;;;;5.47;4.03;;;;;;;30.10;42.14;101265.16;4933011;29;20541;-73
2022/06/30 10:38:15;;;;;;;4.38;3.65;;;;;;;30.21;42.04;101264.59;4933551;29;20256;-73
2022/06/30 10:41:06;;;;;;;4.63;3.58;;;;;;;30.92;42.71;101254.34;4931507;29;20213;-73
2022/06/30 10:43:31;;;;;;;5.45;3.50;;;;;;;30.42;41.35;101252.84;4932023;29;20212;-73
2022/06/30 10:45:59;;;;;;;4.43;3.80;;;;;;;30.72;40.75;101246.72;4931876;29;20715;-73
2022/06/30 10:48:28;;;;;;;5.40;3.60;;;;;;;30.70;41.03;101247.75;4932413;29;20218;-73
2022/06/30 10:50:55;;;;;;;4.55;3.75;;;;;;;31.11;41.18;101239.09;4932102;29;20241;-74
2022/06/30 10:53:38;;;;;;;3.90;3.45;;;;;;;30.88;40.45;101246.69;4934029;29;20173;-73
2022/06/30 10:56:05;;;;;;;4.88;3.60;;;;;;;30.23;41.96;101253.00;4933290;29;20194;-73
2022/06/30 10:58:31;;;;;;;4.22;3.88;;;;;;;29.78;42.98;101242.25;4931909;29;20206;-73
2022/06/30 11:00:58;;;;;;;3.78;3.40;;;;;;;30.60;41.46;101241.22;4932185;29;20281;-73
2022/06/30 11:03:29;;;;;;;4.10;3.28;;;;;;;31.25;39.79;101247.09;4932850;29;20200;-73
2022/06/30 11:05:59;;;;;;;3.90;3.55;;;;;;;31.43;40.29;101238.06;4931823;29;20198;-73
2022/06/30 11:08:39;;;;;;;3.97;3.63;;;;;;;31.10;40.82;101247.13;4932294;29;20216;-73
2022/06/30 11:11:19;;;;;;;4.72;3.53;;;;;;;31.03;40.82;101243.13;4933031;29;20177;-73
2022/06/30 11:13:49;;;;;;;3.85;3.10;;;;;;;31.41;40.66;101245.25;4932506;29;20213;-73
2022/06/30 11:16:22;;;;;;;5.22;3.35;;;;;;;31.43;39.77;101237.19;4947381;28;20218;-73
2022/06/30 11:18:57;;;;;;;4.60;3.72;;;;;;;31.47;39.34;101234.28;4930921;29;20213;-73
2022/06/30 11:21:40;;;;;;;;;;;;;;;;;;;;;
2022/06/30 11:24:13;;;;;;;4.40;3.50;;;;;;;31.37;39.98;101227.84;4932800;29;20694;-74
2022/06/30 11:29:34;;;;;;;4.03;3.70;;;;;;;30.91;40.32;101231.47;4933192;29;20209;-72
2022/06/30 11:32:01;;;;;;;3.95;3.40;;;;;;;30.90;40.68;101228.91;4933448;29;20731;-73
2022/06/30 11:34:48;;;;;;;4.90;3.90;;;;;;;31.83;39.86;101223.25;4931871;29;20689;-74
2022/06/30 11:37:20;;;;;;;4.43;3.45;;;;;;;31.22;40.54;101214.66;4932533;29;20271;-73
2022/06/30 11:39:55;;;;;;;6.20;3.65;;;;;;;31.13;39.23;101217.81;4934347;29;20213;-73
2022/06/30 11:42:26;;;;;;;5.45;3.25;;;;;;;31.70;39.58;101215.19;4913890;29;20200;-73