Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:28;;;;;;;;;;;;;;;22.46;54.86;95824.19;1043683;28;1760;-76
2021/07/20 00:00:58;;;;;;;;;;;;;;;22.46;54.76;95818.91;1038886;28;1334;-76
2021/07/20 00:01:29;;;;;;;;;;;;;;;22.45;54.63;95812.06;1040942;28;1288;-76
2021/07/20 00:02:19;;;;;;;;;;;;;;;22.45;54.77;95817.34;1045061;28;1060;-75
2021/07/20 00:02:50;;;;;;;;;;;;;;;22.46;54.39;95818.16;1044778;28;1179;-76
2021/07/20 00:03:20;;;;;;;;;;;;;;;22.44;54.21;95813.13;1047533;28;1478;-75
2021/07/20 00:03:51;;;;;;;;;;;;;;;22.45;54.56;95811.28;1042934;28;2633;-76
2021/07/20 00:04:21;;;;;;;;;;;;;;;22.44;54.59;95805.19;1039946;28;2225;-75
2021/07/20 00:04:51;;;;;;;;;;;;;;;22.45;54.23;95813.91;1040467;28;1096;-75
2021/07/20 00:05:23;;;;;;;;;;;;;;;22.42;54.53;95809.97;1044813;28;1010;-75
2021/07/20 00:05:53;;;;;;;;;;;;;;;22.43;54.30;95814.22;1044361;28;1225;-75
2021/07/20 00:06:24;;;;;;;;;;;;;;;22.42;54.39;95807.34;1040493;28;1208;-75
2021/07/20 00:06:54;;;;;;;;;;;;;;;22.42;54.12;95803.94;1038119;28;1338;-75
2021/07/20 00:07:24;;;;;;;;;;;;;;;22.41;54.36;95797.06;1036691;28;1172;-74
2021/07/20 00:07:55;;;;;;;;;;;;;;;22.41;54.19;95805.78;1036265;28;1492;-75
2021/07/20 00:08:26;;;;;;;;;;;;;;;22.41;54.39;95810.28;1039577;28;1000;-75
2021/07/20 00:08:56;;;;;;;;;;;;;;;22.41;54.11;95802.34;1044612;28;1108;-75
2021/07/20 00:09:26;;;;;;;;;;;;;;;22.40;54.05;95803.44;1042252;28;2345;-75
2021/07/20 00:09:57;;;;;;;;;;;;;;;22.41;54.18;95807.63;1042184;28;1585;-75
2021/07/20 00:10:40;;;;;;;;;;;;;;;22.41;54.21;95805.78;1040354;28;1244;-75
2021/07/20 00:11:10;;;;;;;;;;;;;;;22.41;54.03;95810.28;1037827;28;1973;-75
2021/07/20 00:11:40;;;;;;;;;;;;;;;22.42;54.19;95807.34;1032350;28;1298;-75
2021/07/20 00:12:10;;;;;;;;;;;;;;;22.41;54.14;95800.50;1033415;28;1141;-75
2021/07/20 00:12:41;;;;;;;;;;;;;;;22.42;54.15;95806.56;1036342;28;1415;-75
2021/07/20 00:13:11;;;;;;;;;;;;;;;22.42;54.20;95802.06;1043816;28;1223;-76
2021/07/20 00:13:42;;;;;;;;;;;;;;;22.43;53.82;95802.84;1044694;28;1258;-76
2021/07/20 00:14:12;;;;;;;;;;;;;;;22.42;53.67;95806.56;1044415;28;1347;-76
2021/07/20 00:14:43;;;;;;;;;;;;;;;22.41;53.68;95805.78;1040570;28;1655;-76
2021/07/20 00:15:13;;;;;;;;;;;;;;;22.40;53.88;95804.19;1036832;28;1163;-76
2021/07/20 00:15:44;;;;;;;;;;;;;;;22.39;53.81;95802.63;1041762;28;1304;-76
2021/07/20 00:16:14;;;;;;;;;;;;;;;22.40;53.59;95809.47;1040616;28;1202;-76
2021/07/20 00:16:45;;;;;;;;;;;;;;;22.38;53.86;95803.69;1036367;28;1415;-75
2021/07/20 00:17:15;;;;;;;;;;;;;;;22.40;53.45;95803.44;1038626;28;1432;-75
2021/07/20 00:17:45;;;;;;;;;;;;;;;22.39;53.50;95801.84;1027701;28;1702;-75
2021/07/20 00:18:16;;;;;;;;;;;;;;;22.38;53.88;95808.97;1027267;28;811;-76
2021/07/20 00:18:47;;;;;;;;;;;;;;;22.38;53.89;95802.94;1028223;28;1316;-76
2021/07/20 00:19:17;;;;;;;;;;;;;;;22.39;53.60;95805.28;1029403;28;1934;-75
2021/07/20 00:19:48;;;;;;;;;;;;;;;22.38;53.71;95801.06;1036954;28;1885;-75
2021/07/20 00:20:21;;;;;;;;;;;;;;;22.38;53.92;95800.28;1040478;28;2186;-76
2021/07/20 00:20:51;;;;;;;;;;;;;;;22.38;53.62;95800.28;1041418;28;1403;-76
2021/07/20 00:21:22;;;;;;;;;;;;;;;22.38;53.74;95795.00;1042373;28;1237;-76
2021/07/20 00:21:52;;;;;;;;;;;;;;;22.38;53.80;95801.06;1036781;28;2713;-75
2021/07/20 00:22:22;;;;;;;;;;;;;;;22.38;53.53;95800.28;1045027;28;1033;-75
2021/07/20 00:22:52;;;;;;;;;;;;;;;22.39;53.63;95797.34;1044720;28;1243;-75
2021/07/20 00:23:23;;;;;;;;;;;;;;;22.37;53.52;95796.84;1043906;28;772;-76
2021/07/20 00:23:53;;;;;;;;;;;;;;;22.38;53.51;95800.28;1044480;28;1232;-73
2021/07/20 00:24:24;;;;;;;;;;;;;;;22.39;53.75;95794.72;1040568;28;796;-76
2021/07/20 00:24:54;;;;;;;;;;;;;;;22.39;53.58;95791.28;1046040;28;2371;-76
2021/07/20 00:25:24;;;;;;;;;;;;;;;22.40;53.51;95792.88;1040627;28;2220;-76
2021/07/20 00:25:54;;;;;;;;;;;;;;;22.41;53.71;95791.78;1034125;28;1223;-76
2021/07/20 00:26:25;;;;;;;;;;;;;;;22.41;53.63;95783.84;1036332;28;1198;-75
2021/07/20 00:26:55;;;;;;;;;;;;;;;22.42;53.79;95794.13;1036366;28;1368;-75
2021/07/20 00:27:25;;;;;;;;;;;;;;;22.42;53.82;95801.28;1032379;28;1409;-76
2021/07/20 00:27:56;;;;;;;;;;;;;;;22.43;53.76;95797.56;1042490;28;1065;-73
2021/07/20 00:28:26;;;;;;;;;;;;;;;22.43;53.69;95792.28;1038369;28;2365;-75
2021/07/20 00:28:57;;;;;;;;;;;;;;;22.43;53.58;95792.28;1042188;28;1088;-75
2021/07/20 00:29:27;;;;;;;;;;;;;;;22.42;53.46;95788.84;1043545;28;1229;-75
2021/07/20 00:29:58;;;;;;;;;;;;;;;22.43;53.60;95789.66;1041686;28;2329;-75
2021/07/20 00:30:28;;;;;;;;;;;;;;;22.43;53.80;95795.72;1044776;28;1017;-76
2021/07/20 00:30:58;;;;;;;;;;;;;;;22.43;53.56;95795.72;1046553;28;1144;-75
2021/07/20 00:31:28;;;;;;;;;;;;;;;22.43;53.73;95792.28;1044564;28;1976;-75
2021/07/20 00:31:59;;;;;;;;;;;;;;;22.43;53.78;95789.66;1044565;28;1175;-76
2021/07/20 00:32:29;;;;;;;;;;;;;;;22.43;53.61;95790.44;1040205;28;1263;-75
2021/07/20 00:32:59;;;;;;;;;;;;;;;22.42;53.72;95783.56;1036723;28;1264;-75
2021/07/20 00:33:30;;;;;;;;;;;;;;;22.43;53.53;95787.78;1036524;28;1163;-75
2021/07/20 00:34:00;;;;;;;;;;;;;;;22.42;53.52;95788.84;1032318;28;1247;-75
2021/07/20 00:34:30;;;;;;;;;;;;;;;22.43;53.76;95785.16;1031663;28;1308;-74
2021/07/20 00:35:01;;;;;;;;;;;;;;;22.43;53.45;95792.28;1033552;28;2301;-75
2021/07/20 00:35:31;;;;;;;;;;;;;;;22.41;53.47;95784.66;1032953;28;1239;-75
2021/07/20 00:36:01;;;;;;;;;;;;;;;22.40;53.34;95783.06;1035765;28;1747;-75
2021/07/20 00:36:32;;;;;;;;;;;;;;;22.41;53.49;95792.56;1036481;28;1379;-75
2021/07/20 00:37:02;;;;;;;;;;;;;;;22.41;53.64;95782.00;1038826;28;1088;-75
2021/07/20 00:37:33;;;;;;;;;;;;;;;22.39;53.62;95781.50;1042134;28;1650;-75
2021/07/20 00:38:03;;;;;;;;;;;;;;;22.40;53.54;95788.34;1035271;28;1410;-74
2021/07/20 00:38:33;;;;;;;;;;;;;;;22.39;53.26;95780.72;1033888;28;1376;-75
2021/07/20 00:39:04;;;;;;;;;;;;;;;22.38;53.22;95779.94;1034880;28;1184;-76
2021/07/20 00:39:34;;;;;;;;;;;;;;;22.38;53.46;95782.56;1032317;28;1315;-75
2021/07/20 00:40:05;;;;;;;;;;;;;;;22.38;53.56;95774.63;1042390;28;2364;-75
2021/07/20 00:40:36;;;;;;;;;;;;;;;22.38;53.33;95779.94;1038308;28;2666;-75
2021/07/20 00:41:07;;;;;;;;;;;;;;;22.37;53.42;95773.09;1035422;28;2413;-75
2021/07/20 00:41:38;;;;;;;;;;;;;;;22.37;53.21;95770.44;1037235;28;1315;-73
2021/07/20 00:42:08;;;;;;;;;;;;;;;22.38;53.50;95771.25;1041325;28;1119;-76
2021/07/20 00:42:39;;;;;;;;;;;;;;;22.37;53.24;95767.00;1045472;28;1159;-75
2021/07/20 00:43:09;;;;;;;;;;;;;;;22.38;53.05;95764.06;1045673;28;1143;-75
2021/07/20 00:43:40;;;;;;;;;;;;;;;22.39;53.01;95765.66;1041660;28;1255;-75
2021/07/20 00:44:10;;;;;;;;;;;;;;;22.37;53.27;95767.81;1040502;28;1260;-75
2021/07/20 00:44:40;;;;;;;;;;;;;;;22.36;53.13;95763.56;1037298;28;836;-75
2021/07/20 00:45:12;;;;;;;;;;;;;;;22.35;53.29;95769.94;1040590;28;2324;-74
2021/07/20 00:45:42;;;;;;;;;;;;;;;22.34;53.23;95771.00;1041394;28;1837;-75
2021/07/20 00:46:13;;;;;;;;;;;;;;;22.33;53.09;95771.28;1045657;28;1403;-76
2021/07/20 00:46:43;;;;;;;;;;;;;;;22.31;53.37;95774.22;1036745;28;1252;-75
2021/07/20 00:47:14;;;;;;;;;;;;;;;22.32;53.28;95772.34;1032893;28;1090;-75
2021/07/20 00:47:44;;;;;;;;;;;;;;;22.31;53.07;95781.34;1036604;28;1551;-76
2021/07/20 00:48:15;;;;;;;;;;;;;;;22.31;53.46;95784.78;1037524;28;1260;-75
2021/07/20 00:48:45;;;;;;;;;;;;;;;22.31;53.10;95778.72;1041839;28;1185;-75
2021/07/20 00:49:15;;;;;;;;;;;;;;;22.30;52.94;95779.75;1041339;28;804;-76
2021/07/20 00:49:47;;;;;;;;;;;;;;;22.30;53.22;95782.41;1041254;28;1263;-76
2021/07/20 00:50:20;;;;;;;;;;;;;;;22.30;53.06;95787.69;1040207;28;2270;-76
2021/07/20 00:50:50;;;;;;;;;;;;;;;22.30;53.25;95772.63;1037310;28;1291;-76
2021/07/20 00:51:20;;;;;;;;;;;;;;;22.30;53.03;95775.28;1037486;28;1902;-76
2021/07/20 00:51:51;;;;;;;;;;;;;;;22.31;53.15;95773.44;1035247;28;1301;-76
2021/07/20 00:52:21;;;;;;;;;;;;;;;22.29;53.50;95771.06;1033178;28;1221;-75
2021/07/20 00:52:51;;;;;;;;;;;;;;;22.30;53.43;95771.84;1034721;28;1460;-76
2021/07/20 00:53:22;;;;;;;;;;;;;;;22.31;53.37;95768.16;1035944;28;1241;-75
2021/07/20 00:53:52;;;;;;;;;;;;;;;22.31;53.59;95760.22;1038815;28;1152;-76
2021/07/20 00:54:23;;;;;;;;;;;;;;;22.31;53.39;95754.94;1045064;28;1907;-76
2021/07/20 00:54:53;;;;;;;;;;;;;;;22.31;53.23;95754.94;1039595;28;1637;-76
2021/07/20 00:55:24;;;;;;;;;;;;;;;22.31;53.49;95760.22;1034200;28;2428;-76
2021/07/20 00:55:54;;;;;;;;;;;;;;;22.31;53.49;95763.66;1030529;28;1511;-76
2021/07/20 00:56:24;;;;;;;;;;;;;;;22.32;53.51;95759.13;1035539;28;852;-76
2021/07/20 00:56:55;;;;;;;;;;;;;;;22.33;53.19;95761.53;1039656;28;1227;-76
2021/07/20 00:57:25;;;;;;;;;;;;;;;22.34;53.32;95768.34;1032995;28;1425;-76
2021/07/20 00:57:55;;;;;;;;;;;;;;;22.34;53.27;95764.94;1036348;28;1635;-75
2021/07/20 00:58:26;;;;;;;;;;;;;;;22.35;53.47;95769.94;1032815;28;1354;-76
2021/07/20 00:58:56;;;;;;;;;;;;;;;22.35;53.46;95772.59;1031860;28;1147;-76
2021/07/20 00:59:26;;;;;;;;;;;;;;;22.36;53.57;95770.75;1029008;28;1268;-75
2021/07/20 00:59:57;;;;;;;;;;;;;;;22.36;53.42;95765.47;1033087;28;1483;-75
2021/07/20 01:00:27;;;;;;;;;;;;;;;22.36;53.65;95768.84;1035601;28;2319;-75
2021/07/20 01:00:57;;;;;;;;;;;;;;;22.36;53.36;95768.09;1037126;28;1200;-75
2021/07/20 01:01:28;;;;;;;;;;;;;;;22.36;53.64;95766.22;1041946;28;1312;-75
2021/07/20 01:01:58;;;;;;;;;;;;;;;22.35;53.46;95767.31;1037666;28;1478;-75
2021/07/20 01:02:29;;;;;;;;;;;;;;;22.36;53.51;95762.81;1041465;28;851;-75
2021/07/20 01:02:59;;;;;;;;;;;;;;;22.35;53.57;95756.75;1045276;28;1116;-76
2021/07/20 01:03:33;;;;;;;;;;;;;;;22.35;53.37;95748.03;1045030;28;1119;-75
2021/07/20 01:04:03;;;;;;;;;;;;;;;22.35;53.62;95753.31;1039320;28;2329;-75
2021/07/20 01:04:33;;;;;;;;;;;;;;;22.35;53.61;95753.31;1041280;28;1759;-75
2021/07/20 01:05:10;;;;;;;;;;;;;;;22.35;53.19;95754.09;1040349;28;2261;-76
2021/07/20 01:05:41;;;;;;;;;;;;;;;22.34;53.25;95755.16;1037903;28;2306;-76
2021/07/20 01:06:11;;;;;;;;;;;;;;;22.34;53.46;95752.50;1044696;28;1199;-75
2021/07/20 01:06:41;;;;;;;;;;;;;;;22.35;53.39;95751.47;1044933;28;1206;-75
2021/07/20 01:07:12;;;;;;;;;;;;;;;22.35;53.52;95764.66;1037416;28;1265;-75
2021/07/20 01:07:42;;;;;;;;;;;;;;;22.36;53.54;95760.94;1037014;28;1413;-75
2021/07/20 01:08:12;;;;;;;;;;;;;;;22.36;53.65;95757.53;1031972;28;1105;-75
2021/07/20 01:08:43;;;;;;;;;;;;;;;22.36;53.44;95760.16;1033982;28;1116;-75
2021/07/20 01:09:13;;;;;;;;;;;;;;;22.36;53.68;95760.94;1033182;28;1220;-75
2021/07/20 01:09:44;;;;;;;;;;;;;;;22.38;53.59;95764.06;1033629;28;844;-75
2021/07/20 01:10:15;;;;;;;;;;;;;;;22.38;53.65;95758.03;1031764;28;2307;-75
2021/07/20 01:10:45;;;;;;;;;;;;;;;22.38;53.24;95753.50;1029221;28;1156;-75
2021/07/20 01:11:16;;;;;;;;;;;;;;;22.38;53.53;95753.50;1033199;28;1973;-76
2021/07/20 01:11:46;;;;;;;;;;;;;;;22.39;53.29;95752.47;1037662;28;1251;-75
2021/07/20 01:12:16;;;;;;;;;;;;;;;22.39;53.58;95749.81;1041761;28;1190;-75
2021/07/20 01:12:47;;;;;;;;;;;;;;;22.39;53.48;95747.19;1036836;28;2029;-75
2021/07/20 01:13:17;;;;;;;;;;;;;;;22.41;53.53;95750.31;1039776;28;1132;-75
2021/07/20 01:13:48;;;;;;;;;;;;;;;22.42;53.67;95754.50;1034716;28;1192;-74
2021/07/20 01:14:18;;;;;;;;;;;;;;;22.42;53.66;95751.88;1041679;28;843;-75
2021/07/20 01:14:48;;;;;;;;;;;;;;;22.42;53.38;95749.22;1034342;28;1300;-75
2021/07/20 01:15:20;;;;;;;;;;;;;;;22.44;53.75;95752.38;1034502;28;2322;-75
2021/07/20 01:15:50;;;;;;;;;;;;;;;22.44;53.59;95751.59;1034195;28;1151;-75
2021/07/20 01:16:21;;;;;;;;;;;;;;;22.45;53.73;95753.97;1041386;28;860;-75
2021/07/20 01:16:51;;;;;;;;;;;;;;;22.45;53.28;95756.59;1030200;28;1346;-75
2021/07/20 01:17:22;;;;;;;;;;;;;;;22.45;53.68;95753.97;1033709;28;1302;-75
2021/07/20 01:17:53;;;;;;;;;;;;;;;22.45;53.38;95756.59;1033675;28;1542;-76
2021/07/20 01:18:32;;;;;;;;;;;;;;;22.46;53.64;95755.50;1036556;28;1267;-75
2021/07/20 01:19:04;;;;;;;;;;;;;;;22.45;53.47;95753.97;1031466;28;1411;-75
2021/07/20 01:19:35;;;;;;;;;;;;;;;22.45;53.78;95748.69;1032073;28;1531;-75
2021/07/20 01:20:12;;;;;;;;;;;;;;;22.46;53.44;95752.88;1032129;28;1286;-75
2021/07/20 01:20:42;;;;;;;;;;;;;;;22.46;53.69;95754.75;1031001;28;2357;-75
2021/07/20 01:21:13;;;;;;;;;;;;;;;22.46;53.35;95757.38;1033890;28;1336;-75
2021/07/20 01:21:44;;;;;;;;;;;;;;;22.46;53.58;95755.50;1037759;28;1645;-75
2021/07/20 01:22:14;;;;;;;;;;;;;;;22.46;53.38;95755.50;1040722;28;1443;-75
2021/07/20 01:22:48;;;;;;;;;;;;;;;22.47;53.48;95757.09;1037837;28;1907;-76
2021/07/20 01:23:25;;;;;;;;;;;;;;;22.44;53.46;95755.00;1044549;28;799;-75
2021/07/20 01:23:56;;;;;;;;;;;;;;;22.47;53.73;95758.94;1038998;28;1000;-75
2021/07/20 01:24:26;;;;;;;;;;;;;;;22.46;53.76;95754.75;1038426;28;840;-75
2021/07/20 01:24:57;;;;;;;;;;;;;;;22.45;53.60;95748.69;1036615;28;1171;-75
2021/07/20 01:25:27;;;;;;;;;;;;;;;22.46;53.79;95752.09;1032277;28;2343;-75
2021/07/20 01:25:57;;;;;;;;;;;;;;;22.47;53.42;95746.53;1039123;28;1124;-76
2021/07/20 01:26:27;;;;;;;;;;;;;;;22.47;53.76;95751.03;1041117;28;1045;-75
2021/07/20 01:26:58;;;;;;;;;;;;;;;22.48;53.72;95752.59;1036601;28;1191;-76
2021/07/20 01:27:28;;;;;;;;;;;;;;;22.47;53.45;95751.81;1041978;28;994;-75
2021/07/20 01:28:02;;;;;;;;;;;;;;;22.48;53.43;95748.09;1037821;28;1420;-75
2021/07/20 01:28:33;;;;;;;;;;;;;;;22.48;53.92;95750.72;1038728;28;1195;-75
2021/07/20 01:29:03;;;;;;;;;;;;;;;22.49;53.83;95754.97;1036590;28;1136;-75
2021/07/20 01:29:34;;;;;;;;;;;;;;;22.49;53.58;95751.53;1033430;28;804;-75
2021/07/20 01:30:04;;;;;;;;;;;;;;;22.49;53.47;95754.97;1037603;28;1152;-75
2021/07/20 01:30:35;;;;;;;;;;;;;;;22.49;53.56;95760.25;1038039;28;2278;-75
2021/07/20 01:31:07;;;;;;;;;;;;;;;22.49;53.79;95754.97;1035332;28;1919;-76
2021/07/20 01:31:38;;;;;;;;;;;;;;;22.48;53.42;95750.72;1037420;28;1981;-76
2021/07/20 01:32:08;;;;;;;;;;;;;;;22.50;53.35;95755.75;1039155;28;1073;-75
2021/07/20 01:32:38;;;;;;;;;;;;;;;22.51;53.39;95754.66;1033810;28;571;-75
2021/07/20 01:33:08;;;;;;;;;;;;;;;22.50;53.42;95756.50;1032409;28;1201;-75
2021/07/20 01:33:41;;;;;;;;;;;;;;;22.50;53.78;95759.16;1029642;28;1251;-76
2021/07/20 01:34:12;;;;;;;;;;;;;;;22.50;53.49;95761.03;1036927;28;1224;-76
2021/07/20 01:34:42;;;;;;;;;;;;;;;22.50;53.71;95755.75;1033271;28;1380;-75
2021/07/20 01:35:12;;;;;;;;;;;;;;;22.49;53.47;95757.59;1033669;28;1388;-75
2021/07/20 01:35:46;;;;;;;;;;;;;;;22.49;53.41;95760.25;1028629;28;2800;-75
2021/07/20 01:36:17;;;;;;;;;;;;;;;22.50;53.27;95756.50;1030300;28;1015;-76
2021/07/20 01:36:48;;;;;;;;;;;;;;;22.49;53.38;95762.09;1032327;28;1097;-75
2021/07/20 01:37:18;;;;;;;;;;;;;;;22.48;53.60;95753.38;1030960;28;1120;-75
2021/07/20 01:37:48;;;;;;;;;;;;;;;22.47;53.28;95756.31;1037192;28;1424;-76
2021/07/20 01:38:19;;;;;;;;;;;;;;;22.45;53.64;95753.97;1032583;28;1224;-76
2021/07/20 01:38:49;;;;;;;;;;;;;;;22.46;53.49;95752.09;1029598;28;1129;-75
2021/07/20 01:39:20;;;;;;;;;;;;;;;22.45;53.25;95753.16;1024571;28;769;-75
2021/07/20 01:39:50;;;;;;;;;;;;;;;22.44;53.45;95751.59;1021566;28;1733;-76
2021/07/20 01:40:20;;;;;;;;;;;;;;;22.44;53.56;95757.66;1024509;28;2299;-75
2021/07/20 01:40:51;;;;;;;;;;;;;;;22.43;53.59;95756.09;1028644;28;1360;-75
2021/07/20 01:41:21;;;;;;;;;;;;;;;22.44;53.70;95756.88;1028955;28;1252;-75
2021/07/20 01:41:51;;;;;;;;;;;;;;;22.44;53.49;95757.66;1027962;28;1144;-76
2021/07/20 01:42:21;;;;;;;;;;;;;;;22.45;53.60;95759.25;1031561;28;2345;-76
2021/07/20 01:42:52;;;;;;;;;;;;;;;22.45;53.62;95759.25;1030530;28;1433;-76
2021/07/20 01:43:22;;;;;;;;;;;;;;;22.46;53.68;95757.38;1033373;28;1272;-76
2021/07/20 01:43:56;;;;;;;;;;;;;;;22.47;53.45;95756.31;1039142;28;1250;-76
2021/07/20 01:44:28;;;;;;;;;;;;;;;22.47;53.41;95757.09;1033253;28;1371;-76
2021/07/20 01:44:58;;;;;;;;;;;;;;;22.47;53.34;95751.81;1037720;28;1124;-75
2021/07/20 01:45:28;;;;;;;;;;;;;;;22.48;53.76;95756.00;1036526;28;2130;-75
2021/07/20 01:45:59;;;;;;;;;;;;;;;22.47;53.36;95754.47;1031690;28;1180;-75
2021/07/20 01:46:32;;;;;;;;;;;;;;;22.48;53.54;95747.31;1029108;28;797;-75
2021/07/20 01:47:03;;;;;;;;;;;;;;;22.47;53.64;95754.47;1031640;28;1260;-76
2021/07/20 01:47:33;;;;;;;;;;;;;;;22.46;53.27;95750.22;1037289;28;1033;-75
2021/07/20 01:48:03;;;;;;;;;;;;;;;22.47;53.38;95751.81;1037250;28;1476;-75
2021/07/20 01:48:35;;;;;;;;;;;;;;;22.47;53.36;95748.38;1034976;28;2000;-75
2021/07/20 01:49:07;;;;;;;;;;;;;;;22.46;53.35;95744.94;1038678;28;1078;-76
2021/07/20 01:49:38;;;;;;;;;;;;;;;22.47;53.31;95751.03;1032586;28;1165;-75
2021/07/20 01:50:08;;;;;;;;;;;;;;;22.47;53.37;95751.03;1031673;28;2684;-76
2021/07/20 01:50:39;;;;;;;;;;;;;;;22.47;53.48;95754.47;1033489;28;2649;-75
2021/07/20 01:51:09;;;;;;;;;;;;;;;22.47;53.54;95749.19;1040671;28;1161;-76
2021/07/20 01:51:40;;;;;;;;;;;;;;;22.47;53.32;95746.53;1041123;28;1910;-76
2021/07/20 01:52:10;;;;;;;;;;;;;;;22.48;53.54;95750.72;1035152;28;1246;-75
2021/07/20 01:52:41;;;;;;;;;;;;;;;22.49;53.36;95743.59;1031921;28;1393;-75
2021/07/20 01:53:12;;;;;;;;;;;;;;;22.49;53.32;95747.03;1025533;28;1381;-75
2021/07/20 01:53:42;;;;;;;;;;;;;;;22.49;53.47;95749.69;1023638;28;1389;-75
2021/07/20 01:54:12;;;;;;;;;;;;;;;22.50;53.29;95743.31;1032881;28;1224;-75
2021/07/20 01:54:43;;;;;;;;;;;;;;;22.49;53.33;95754.16;1036820;28;788;-75
2021/07/20 01:55:14;;;;;;;;;;;;;;;22.49;53.46;95748.88;1040920;28;1237;-75
2021/07/20 01:55:44;;;;;;;;;;;;;;;22.49;53.43;95751.53;1039825;28;2546;-76
2021/07/20 01:56:14;;;;;;;;;;;;;;;22.49;53.42;95748.88;1046103;28;1100;-76
2021/07/20 01:56:45;;;;;;;;;;;;;;;22.48;53.46;95745.44;1038673;28;1176;-76
2021/07/20 01:57:16;;;;;;;;;;;;;;;22.49;53.64;95756.81;1033044;28;1323;-76
2021/07/20 01:57:46;;;;;;;;;;;;;;;22.50;53.34;95758.38;1034142;28;1892;-76
2021/07/20 01:58:16;;;;;;;;;;;;;;;22.48;53.52;95750.72;1040253;28;1131;-76
2021/07/20 01:58:47;;;;;;;;;;;;;;;22.49;53.40;95757.59;1038684;28;966;-75
2021/07/20 01:59:17;;;;;;;;;;;;;;;22.49;53.58;95751.53;1041534;28;1480;-76
2021/07/20 01:59:47;;;;;;;;;;;;;;;22.48;53.29;95753.38;1037310;28;1152;-76
2021/07/20 02:00:18;;;;;;;;;;;;;;;22.49;53.31;95754.16;1036383;28;1695;-75
2021/07/20 02:00:49;;;;;;;;;;;;;;;22.48;53.21;95758.66;1035911;28;2672;-75
2021/07/20 02:01:25;;;;;;;;;;;;;;;22.48;53.58;95758.66;1037562;28;1070;-76
2021/07/20 02:02:04;;;;;;;;;;;;;;;22.47;53.25;95759.75;1036786;28;1203;-76
2021/07/20 02:02:50;;;;;;;;;;;;;;;22.47;53.64;95758.94;1031202;28;1034;-75
2021/07/20 02:03:32;;;;;;;;;;;;;;;22.48;53.66;95753.38;1030952;28;1381;-75
2021/07/20 02:08:44;;;;;;;;;;;;;;;22.45;53.50;95759.25;1037440;28;1892;-75
2021/07/20 02:09:15;;;;;;;;;;;;;;;22.45;53.68;95759.25;1034431;28;1189;-75
2021/07/20 02:09:48;;;;;;;;;;;;;;;22.45;53.52;95758.44;1029318;28;1270;-75
2021/07/20 02:10:18;;;;;;;;;;;;;;;22.44;53.51;95757.66;1031068;28;1183;-75
2021/07/20 02:10:49;;;;;;;;;;;;;;;22.43;53.31;95761.38;1024289;28;2444;-75
2021/07/20 02:11:24;;;;;;;;;;;;;;;22.44;53.56;95762.94;1025559;28;1911;-75
2021/07/20 02:11:54;;;;;;;;;;;;;;;22.43;53.63;95761.38;1035705;28;1129;-75
2021/07/20 02:12:33;;;;;;;;;;;;;;;22.43;53.37;95758.75;1040017;28;1156;-75
2021/07/20 02:13:05;;;;;;;;;;;;;;;22.43;53.44;95764.03;1042810;28;1199;-75
2021/07/20 02:13:41;;;;;;;;;;;;;;;22.43;53.54;95761.38;1040875;28;1122;-75
2021/07/20 02:14:15;;;;;;;;;;;;;;;22.43;53.42;95761.38;1037665;28;1186;-75
2021/07/20 02:14:45;;;;;;;;;;;;;;;22.45;53.41;95761.09;1037179;28;1156;-75
2021/07/20 02:15:16;;;;;;;;;;;;;;;22.44;53.67;95762.94;1043329;28;1138;-75
2021/07/20 02:15:46;;;;;;;;;;;;;;;22.44;53.55;95760.28;1044236;28;2377;-75
2021/07/20 02:16:17;;;;;;;;;;;;;;;22.45;53.36;95758.44;1041218;28;1180;-75
2021/07/20 02:16:48;;;;;;;;;;;;;;;22.45;53.47;95758.44;1045770;28;1124;-76
2021/07/20 02:17:18;;;;;;;;;;;;;;;22.45;53.74;95755.81;1044796;28;2665;-76
2021/07/20 02:17:49;;;;;;;;;;;;;;;22.46;53.29;95754.75;1039603;28;1936;-76
2021/07/20 02:18:19;;;;;;;;;;;;;;;22.46;53.49;95760.78;1040851;28;1421;-76
2021/07/20 02:18:50;;;;;;;;;;;;;;;22.47;53.43;95751.03;1036327;28;1345;-76
2021/07/20 02:19:26;;;;;;;;;;;;;;;22.46;53.58;95760.78;1033364;28;962;-75
2021/07/20 02:20:12;;;;;;;;;;;;;;;22.45;53.57;95755.81;1037913;28;1101;-76
2021/07/20 02:20:43;;;;;;;;;;;;;;;22.46;53.39;95760.03;1036885;28;2721;-75
2021/07/20 02:21:13;;;;;;;;;;;;;;;22.46;53.31;95750.22;1043668;28;1236;-76
2021/07/20 02:21:44;;;;;;;;;;;;;;;22.46;53.50;95760.78;1036357;28;1423;-76
2021/07/20 02:22:18;;;;;;;;;;;;;;;22.47;53.49;95757.09;1029404;28;1049;-75
2021/07/20 02:22:48;;;;;;;;;;;;;;;22.46;53.33;95757.38;1029338;28;1176;-76
2021/07/20 02:23:18;;;;;;;;;;;;;;;22.47;53.57;95762.38;1024389;28;798;-75
2021/07/20 02:23:52;;;;;;;;;;;;;;;22.46;53.49;95760.03;1025460;28;1447;-76
2021/07/20 02:24:26;;;;;;;;;;;;;;;22.46;53.31;95760.78;1029425;28;852;-75
2021/07/20 02:24:56;;;;;;;;;;;;;;;22.46;53.50;95765.31;1036278;28;1136;-75
2021/07/20 02:25:27;;;;;;;;;;;;;;;22.45;53.61;95764.53;1034766;28;1080;-76
2021/07/20 02:25:57;;;;;;;;;;;;;;;22.45;53.57;95763.72;1041509;28;2748;-75
2021/07/20 02:26:27;;;;;;;;;;;;;;;22.44;53.60;95757.66;1038166;28;1404;-75
2021/07/20 02:26:58;;;;;;;;;;;;;;;22.46;53.36;95760.78;1032915;28;1116;-75
2021/07/20 02:27:28;;;;;;;;;;;;;;;22.45;53.36;95769.81;1040719;28;1703;-75
2021/07/20 02:27:59;;;;;;;;;;;;;;;22.44;53.36;95768.22;1038007;28;1195;-75
2021/07/20 02:28:29;;;;;;;;;;;;;;;22.45;53.32;95769.81;1035154;28;2338;-76
2021/07/20 02:28:59;;;;;;;;;;;;;;;22.44;53.47;95765.59;1034459;28;1196;-75
2021/07/20 02:29:30;;;;;;;;;;;;;;;22.44;53.60;95767.47;1032712;28;966;-75
2021/07/20 02:30:01;;;;;;;;;;;;;;;22.44;53.46;95767.47;1036421;28;1097;-75
2021/07/20 02:30:31;;;;;;;;;;;;;;;22.43;53.49;95766.66;1037676;28;2307;-75
2021/07/20 02:31:02;;;;;;;;;;;;;;;22.44;53.39;95767.47;1040543;28;2367;-76
2021/07/20 02:31:32;;;;;;;;;;;;;;;22.44;53.73;95762.94;1033268;28;1906;-75
2021/07/20 02:32:03;;;;;;;;;;;;;;;22.45;53.45;95771.66;1032149;28;1161;-75
2021/07/20 02:32:33;;;;;;;;;;;;;;;22.45;53.59;95774.28;1034317;28;1064;-75
2021/07/20 02:33:03;;;;;;;;;;;;;;;22.44;53.47;95768.22;1028745;28;1205;-76
2021/07/20 02:33:34;;;;;;;;;;;;;;;22.44;53.53;95768.22;1028368;28;1237;-76
2021/07/20 02:34:04;;;;;;;;;;;;;;;22.45;53.55;95763.72;1026470;28;1476;-75
2021/07/20 02:34:35;;;;;;;;;;;;;;;22.45;53.83;95767.16;1024466;28;1094;-75
2021/07/20 02:35:05;;;;;;;;;;;;;;;22.45;53.35;95769.81;1028206;28;1221;-76
2021/07/20 02:35:36;;;;;;;;;;;;;;;22.45;53.40;95769.81;1029822;28;2312;-76
2021/07/20 02:36:06;;;;;;;;;;;;;;;22.45;53.29;95767.16;1035094;28;1682;-75
2021/07/20 02:36:40;;;;;;;;;;;;;;;22.45;53.59;95769.00;1028970;28;816;-75
2021/07/20 02:37:10;;;;;;;;;;;;;;;22.44;53.47;95765.59;1037656;28;1224;-76
2021/07/20 02:37:41;;;;;;;;;;;;;;;22.44;53.40;95767.47;1037126;28;1253;-75
2021/07/20 02:38:11;;;;;;;;;;;;;;;22.43;53.35;95755.31;1032895;28;1183;-75
2021/07/20 02:38:41;;;;;;;;;;;;;;;22.42;53.33;95765.06;1032273;28;1341;-75
2021/07/20 02:39:12;;;;;;;;;;;;;;;22.42;53.25;95759.78;1033679;28;1314;-76
2021/07/20 02:39:43;;;;;;;;;;;;;;;22.42;53.41;95759.78;1028804;28;1232;-76
2021/07/20 02:40:13;;;;;;;;;;;;;;;22.42;53.67;95762.44;1031940;28;1233;-75
2021/07/20 02:40:44;;;;;;;;;;;;;;;22.42;53.40;95764.31;1026107;28;2300;-75
2021/07/20 02:41:14;;;;;;;;;;;;;;;22.43;53.48;95755.31;1028904;28;1345;-77
2021/07/20 02:41:44;;;;;;;;;;;;;;;22.42;53.54;95756.38;1032503;28;1194;-76
2021/07/20 02:42:14;;;;;;;;;;;;;;;22.43;53.60;95756.09;1036913;28;1497;-76
2021/07/20 02:42:45;;;;;;;;;;;;;;;22.43;53.46;95760.59;1037279;28;1262;-76
2021/07/20 02:43:16;;;;;;;;;;;;;;;22.43;53.47;95750.03;1037138;28;1022;-76
2021/07/20 02:43:46;;;;;;;;;;;;;;;22.42;53.45;95759.78;1032433;28;1534;-76
2021/07/20 02:44:16;;;;;;;;;;;;;;;22.42;53.67;95764.31;1034710;28;1252;-76
2021/07/20 02:44:47;;;;;;;;;;;;;;;22.42;53.50;95762.44;1033368;28;1109;-77
2021/07/20 02:45:17;;;;;;;;;;;;;;;22.42;53.64;95759.78;1034429;28;1127;-76
2021/07/20 02:45:48;;;;;;;;;;;;;;;22.42;53.35;95765.06;1036417;28;2384;-77
2021/07/20 02:46:18;;;;;;;;;;;;;;;22.42;53.56;95765.06;1036788;28;1327;-76
2021/07/20 02:46:48;;;;;;;;;;;;;;;22.41;53.31;95768.81;1038586;28;2722;-75
2021/07/20 02:47:19;;;;;;;;;;;;;;;22.41;53.58;95763.53;1035459;28;2476;-76
2021/07/20 02:47:49;;;;;;;;;;;;;;;22.41;53.60;95758.25;1033610;28;2235;-76
2021/07/20 02:48:22;;;;;;;;;;;;;;;22.41;53.65;95763.53;1040780;28;1417;-76
2021/07/20 02:48:52;;;;;;;;;;;;;;;22.42;53.72;95764.31;1037442;28;1113;-76