Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:32;;;;;;;9.63;4.18;;;-1.50;85.60;;;;;;5005956;28;20067;-79
2021/12/21 00:02:58;;;;;;;8.48;4.03;;;-1.50;85.60;;;;;;5025684;28;20441;-78
2021/12/21 00:05:27;;;;;;;6.78;3.45;;;-1.60;85.50;;;;;;5022639;28;20072;-79
2021/12/21 00:07:54;;;;;;;6.50;3.03;;;-1.60;85.60;;;;;;5006813;28;20048;-77
2021/12/21 00:10:22;;;;;;;11.50;4.82;;;-1.60;85.80;;;;;;5028803;28;20533;-79
2021/12/21 00:13:09;;;;;;;8.25;3.97;;;-1.60;85.90;;;;;;5037238;28;20055;-78
2021/12/21 00:15:51;;;;;;;9.10;3.50;;;-1.60;85.80;;;;;;5009614;28;20150;-78
2021/12/21 00:18:39;;;;;;;7.30;3.03;;;-1.60;85.90;;;;;;5010671;28;20037;-78
2021/12/21 00:23:43;;;;;;;6.50;2.97;;;-1.60;86.00;;;;;;5021192;28;20515;-78
2021/12/21 00:26:13;;;;;;;7.72;2.92;;;-1.60;86.00;;;;;;5040043;28;20034;-78
2021/12/21 00:28:53;;;;;;;9.43;3.08;;;-1.70;86.00;;;;;;5021710;28;20029;-79
2021/12/21 00:31:19;;;;;;;6.37;3.03;;;-1.70;86.00;;;;;;5019866;28;20510;-78
2021/12/21 00:33:46;;;;;;;5.20;2.67;;;-1.70;86.10;;;;;;5037171;28;20109;-79
2021/12/21 00:36:12;;;;;;;5.65;2.58;;;-1.70;86.10;;;;;;5010366;28;20033;-78
2021/12/21 00:38:38;;;;;;;7.07;2.97;;;-1.70;86.20;;;;;;5020224;28;20488;-78
2021/12/21 00:41:03;;;;;;;8.50;3.08;;;-1.70;86.10;;;;;;5035841;28;20128;-78
2021/12/21 00:43:29;;;;;;;6.97;2.75;;;-1.70;86.20;;;;;;5046308;28;20047;-79
2021/12/21 00:45:55;;;;;;;7.22;3.25;;;-1.70;86.30;;;;;;5048871;28;20029;-78
2021/12/21 00:48:26;;;;;;;7.70;2.90;;;-1.70;86.30;;;;;;5029970;28;20037;-77
2021/12/21 00:50:52;;;;;;;8.68;3.60;;;-1.70;86.30;;;;;;5032210;28;20033;-78
2021/12/21 00:53:17;;;;;;;8.73;2.95;;;-1.80;86.30;;;;;;5011563;28;20110;-79
2021/12/21 00:55:43;;;;;;;6.63;3.40;;;-1.80;86.40;;;;;;5040527;28;20084;-78
2021/12/21 00:58:08;;;;;;;5.35;2.72;;;-1.80;86.40;;;;;;5023427;28;20424;-78
2021/12/21 01:00:34;;;;;;;5.15;2.90;;;-1.80;86.40;;;;;;5030610;28;20095;-79
2021/12/21 01:03:06;;;;;;;5.97;2.92;;;-1.80;86.40;;;;;;5032678;28;20502;-79
2021/12/21 01:05:41;;;;;;;5.28;2.95;;;-1.90;86.30;;;;;;5025227;28;20065;-79
2021/12/21 01:08:09;;;;;;;7.18;3.15;;;-1.90;86.40;;;;;;5025310;28;20112;-79
2021/12/21 01:10:50;;;;;;;5.50;2.80;;;-1.90;86.40;;;;;;5022738;28;20025;-79
2021/12/21 01:16:27;;;;;;;6.75;2.78;;;-1.90;86.60;;;;;;5042669;28;20053;-78
2021/12/21 01:21:24;;;;;;;6.90;2.90;;;-2.00;86.60;;;;;;5023648;28;20041;-78
2021/12/21 01:24:03;;;;;;;6.68;2.92;;;-2.00;86.70;;;;;;5019695;28;20032;-78
2021/12/21 01:26:47;;;;;;;7.35;2.78;;;-2.00;86.70;;;;;;5038801;28;20048;-78
2021/12/21 01:37:17;;;;;;;7.97;2.72;;;-2.10;86.80;;;;;;5006608;28;20495;-78
2021/12/21 01:39:56;;;;;;;4.68;2.92;;;-2.10;86.70;;;;;;5009830;28;20585;-80
2021/12/21 01:42:37;;;;;;;6.90;2.90;;;-2.10;86.80;;;;;;5047180;28;20068;-78
2021/12/21 01:50:33;;;;;;;8.68;4.00;;;-2.20;87.00;;;;;;5028106;28;20553;-79
2021/12/21 01:52:58;;;;;;;7.47;3.40;;;-2.20;87.80;;;;;;5011066;28;20037;-78
2021/12/21 01:55:24;;;;;;;6.25;3.83;;;-2.20;87.10;;;;;;5045195;28;20061;-78
2021/12/21 01:57:49;;;;;;;7.78;3.40;;;-2.20;87.20;;;;;;5029334;28;20048;-79
2021/12/21 02:00:15;;;;;;;11.43;3.60;;;-2.20;87.20;;;;;;5024454;28;20028;-78
2021/12/21 02:02:41;;;;;;;8.20;4.15;;;-2.20;87.30;;;;;;5025448;28;20527;-79
2021/12/21 02:05:07;;;;;;;7.15;3.97;;;-2.20;87.30;;;;;;5026067;28;20053;-78
2021/12/21 02:07:33;;;;;;;6.82;3.63;;;-2.20;87.30;;;;;;5029224;28;20033;-79
2021/12/21 02:09:59;;;;;;;6.80;3.55;;;-2.20;87.20;;;;;;5056707;28;20694;-79
2021/12/21 02:12:24;;;;;;;7.15;3.58;;;-2.30;87.20;;;;;;5015809;28;20041;-78
2021/12/21 02:14:59;;;;;;;7.38;3.10;;;-2.30;87.20;;;;;;5019470;28;20062;-79
2021/12/21 02:23:03;;;;;;;7.22;3.95;;;-2.40;87.20;;;;;;5032890;28;20120;-79
2021/12/21 02:28:12;;;;;;;10.13;3.75;;;-2.40;87.30;;;;;;5018254;28;20033;-79
2021/12/21 02:30:41;;;;;;;9.02;3.63;;;-2.40;87.30;;;;;;5014699;28;20034;-80
2021/12/21 02:33:06;;;;;;;6.50;3.30;;;-2.40;87.30;;;;;;5036640;28;20035;-79
2021/12/21 02:35:32;;;;;;;8.80;3.70;;;-2.40;87.40;;;;;;5043386;28;20558;-78
2021/12/21 02:37:57;;;;;;;7.80;2.85;;;-2.40;87.40;;;;;;5025142;28;20399;-79
2021/12/21 02:40:23;;;;;;;12.95;3.10;;;-2.40;87.40;;;;;;5043628;28;20539;-79
2021/12/21 02:42:48;;;;;;;6.78;3.10;;;-2.50;87.30;;;;;;5027691;28;20044;-79
2021/12/21 02:45:14;;;;;;;6.43;2.70;;;-2.50;87.50;;;;;;5004344;28;20518;-78
2021/12/21 02:47:39;;;;;;;8.82;3.03;;;-2.50;87.50;;;;;;5043032;28;20787;-79
2021/12/21 02:50:05;;;;;;;9.77;3.65;;;-2.50;87.60;;;;;;5027367;28;20631;-79
2021/12/21 02:52:33;;;;;;;4.18;3.03;;;-2.50;87.60;;;;;;5016131;28;20152;-79
2021/12/21 02:54:59;;;;;;;5.93;3.10;;;-2.50;87.60;;;;;;5030017;28;20533;-78
2021/12/21 02:57:25;;;;;;;7.57;3.47;;;-2.50;87.60;;;;;;5010263;28;20086;-78
2021/12/21 02:59:50;;;;;;;6.80;3.30;;;-2.50;87.70;;;;;;5007190;28;20064;-78
2021/12/21 03:02:17;;;;;;;6.30;3.22;;;-2.60;87.70;;;;;;5026684;28;20071;-78
2021/12/21 03:04:43;;;;;;;7.10;3.90;;;-2.60;87.70;;;;;;5039730;28;20033;-78
2021/12/21 03:09:55;;;;;;;8.27;3.65;;;-2.60;87.70;;;;;;5017640;28;20037;-77
2021/12/21 03:14:46;;;;;;;9.02;3.80;;;-2.60;87.70;;;;;;5043118;28;20511;-78
2021/12/21 03:17:12;;;;;;;6.97;3.45;;;-2.60;87.70;;;;;;5038277;28;20044;-78
2021/12/21 03:19:38;;;;;;;6.50;4.05;;;-2.70;87.70;;;;;;5034407;28;20060;-78
2021/12/21 03:22:04;;;;;;;7.07;4.00;;;-2.70;87.80;;;;;;5015727;28;20037;-79
2021/12/21 03:24:29;;;;;;;5.63;3.60;;;-2.70;87.90;;;;;;5030519;28;20056;-78
2021/12/21 03:26:55;;;;;;;4.68;3.05;;;-2.70;87.90;;;;;;5041191;28;20037;-78
2021/12/21 03:29:21;;;;;;;6.15;3.17;;;-2.70;87.90;;;;;;5018031;28;20669;-79
2021/12/21 03:31:47;;;;;;;11.20;3.40;;;-2.70;87.90;;;;;;5015707;28;20593;-78
2021/12/21 03:34:12;;;;;;;7.72;3.20;;;-2.70;88.00;;;;;;5029397;28;20036;-78
2021/12/21 03:36:39;;;;;;;8.88;3.92;;;-2.70;88.00;;;;;;5024596;28;20040;-78
2021/12/21 03:39:07;;;;;;;9.63;3.42;;;-2.70;88.00;;;;;;5017657;28;20044;-78
2021/12/21 03:41:39;;;;;;;5.45;2.92;;;-2.70;88.00;;;;;;5032638;28;20422;-78
2021/12/21 03:44:04;;;;;;;10.80;3.58;;;-2.70;88.00;;;;;;5008374;28;20025;-78
2021/12/21 03:46:32;;;;;;;7.30;3.33;;;-2.70;88.00;;;;;;5026195;28;20036;-78
2021/12/21 03:48:57;;;;;;;6.00;3.15;;;-2.80;88.00;;;;;;5039439;28;20141;-77
2021/12/21 03:51:23;;;;;;;6.70;2.92;;;-2.80;88.00;;;;;;5046314;28;20255;-78
2021/12/21 03:53:48;;;;;;;7.40;2.92;;;-2.80;88.00;;;;;;5025565;28;20791;-77
2021/12/21 03:59:09;;;;;;;9.27;3.95;;;-2.80;88.10;;;;;;5003374;28;20036;-78
2021/12/21 04:01:35;;;;;;;7.13;3.45;;;-2.80;88.10;;;;;;5003939;28;20040;-79
2021/12/21 04:04:00;;;;;;;5.45;3.65;;;-2.80;88.00;;;;;;5038625;28;20065;-78
2021/12/21 04:06:26;;;;;;;4.78;3.28;;;-2.90;87.90;;;;;;5019385;28;20065;-78
2021/12/21 04:08:51;;;;;;;7.10;3.20;;;-2.90;87.90;;;;;;5010429;28;20048;-78
2021/12/21 04:11:17;;;;;;;8.30;3.30;;;-3.00;88.00;;;;;;5038863;28;20042;-78
2021/12/21 04:13:42;;;;;;;6.68;3.45;;;-3.00;88.10;;;;;;5014620;28;20088;-78
2021/12/21 04:16:08;;;;;;;8.93;3.22;;;-3.00;88.10;;;;;;5019296;28;20044;-78
2021/12/21 04:18:38;;;;;;;7.03;3.38;;;-3.00;88.20;;;;;;5017038;28;20711;-78
2021/12/21 04:21:04;;;;;;;5.43;3.25;;;-3.00;88.30;;;;;;5003381;28;20041;-78
2021/12/21 04:23:30;;;;;;;5.15;3.17;;;-3.00;88.30;;;;;;5019120;28;20040;-78
2021/12/21 04:25:55;;;;;;;7.13;3.50;;;-3.00;88.40;;;;;;5013899;28;20251;-78
2021/12/21 04:28:21;;;;;;;6.15;3.22;;;-3.10;88.30;;;;;;5020231;28;20092;-78
2021/12/21 04:30:47;;;;;;;7.85;3.00;;;-3.00;88.40;;;;;;5015992;28;20125;-78
2021/12/21 04:33:12;;;;;;;6.60;2.67;;;-3.00;88.40;;;;;;5014516;28;20068;-78
2021/12/21 04:35:38;;;;;;;5.80;2.90;;;-3.00;88.40;;;;;;5027513;28;20040;-79
2021/12/21 04:38:21;;;;;;;7.35;3.05;;;-3.10;88.40;;;;;;5023945;28;20048;-79
2021/12/21 04:40:50;;;;;;;6.22;3.10;;;-3.10;88.40;;;;;;5024798;28;20037;-81
2021/12/21 04:43:16;;;;;;;5.45;3.55;;;-3.10;88.50;;;;;;5007368;28;20496;-79
2021/12/21 04:45:41;;;;;;;5.80;3.53;;;-3.10;88.40;;;;;;5011903;28;20048;-79
2021/12/21 04:48:07;;;;;;;7.32;2.85;;;-3.10;88.50;;;;;;5010579;28;20042;-80
2021/12/21 04:50:32;;;;;;;5.13;3.13;;;-3.10;88.50;;;;;;5022928;28;20037;-80
2021/12/21 04:52:58;;;;;;;4.95;2.80;;;-3.10;88.50;;;;;;4987205;28;20049;-79
2021/12/21 04:55:23;;;;;;;7.00;3.15;;;-3.10;88.60;;;;;;5007595;28;20056;-79
2021/12/21 04:57:49;;;;;;;9.98;3.40;;;-3.10;88.50;;;;;;5037401;28;20466;-79
2021/12/21 05:00:15;;;;;;;5.43;2.67;;;-3.10;88.50;;;;;;5000564;28;20490;-79
2021/12/21 05:02:40;;;;;;;5.47;2.75;;;-3.10;88.60;;;;;;5045454;28;20116;-80
2021/12/21 05:05:06;;;;;;;7.35;3.30;;;-3.10;88.70;;;;;;5027749;28;20059;-79
2021/12/21 05:07:34;;;;;;;4.97;2.80;;;-3.10;88.60;;;;;;5025939;28;20044;-78
2021/12/21 05:10:02;;;;;;;6.15;2.85;;;-3.20;88.60;;;;;;5044575;28;20028;-80
2021/12/21 05:12:27;;;;;;;6.20;2.88;;;-3.20;88.60;;;;;;5022078;28;20056;-78
2021/12/21 05:14:54;;;;;;;4.28;2.72;;;-3.20;88.60;;;;;;5037285;28;20040;-79
2021/12/21 05:17:19;;;;;;;7.40;3.05;;;-3.20;88.60;;;;;;5021975;28;20702;-79
2021/12/21 05:19:45;;;;;;;5.60;2.97;;;-3.20;88.70;;;;;;5011159;28;20060;-79
2021/12/21 05:22:10;;;;;;;4.80;2.80;;;-3.30;88.60;;;;;;5001029;28;20096;-79
2021/12/21 05:24:36;;;;;;;5.45;3.03;;;-3.30;88.60;;;;;;5020273;28;20405;-79
2021/12/21 05:27:02;;;;;;;5.57;2.83;;;-3.30;88.60;;;;;;5012472;28;20056;-79
2021/12/21 05:29:30;;;;;;;4.53;2.92;;;-3.30;88.70;;;;;;5022322;28;20045;-78
2021/12/21 05:31:58;;;;;;;8.50;3.38;;;-3.30;88.70;;;;;;5011253;28;20033;-78
2021/12/21 05:34:24;;;;;;;5.47;3.08;;;-3.40;88.70;;;;;;5020342;28;20465;-79
2021/12/21 05:36:49;;;;;;;9.75;3.00;;;-3.40;88.70;;;;;;5020806;28;20029;-79
2021/12/21 05:39:22;;;;;;;6.47;3.13;;;-3.40;88.70;;;;;;5006945;28;20037;-79
2021/12/21 05:41:52;;;;;;;7.70;3.03;;;-3.40;88.80;;;;;;5035669;28;20051;-79
2021/12/21 05:44:19;;;;;;;4.53;3.17;;;-3.40;88.80;;;;;;5021606;28;20037;-79
2021/12/21 05:46:45;;;;;;;6.13;3.38;;;-3.40;88.80;;;;;;5048814;28;20517;-79
2021/12/21 05:49:10;;;;;;;8.38;2.90;;;-3.40;88.80;;;;;;5018513;28;20139;-79
2021/12/21 05:51:36;;;;;;;7.50;3.03;;;-3.40;88.80;;;;;;5042501;28;20052;-79
2021/12/21 05:54:02;;;;;;;4.88;2.65;;;-3.40;88.90;;;;;;5007971;28;20167;-79
2021/12/21 05:56:27;;;;;;;8.57;3.13;;;-3.40;88.90;;;;;;5039370;28;20090;-80
2021/12/21 05:58:53;;;;;;;4.90;2.72;;;-3.40;88.90;;;;;;5045498;28;20041;-80
2021/12/21 06:01:18;;;;;;;7.43;2.88;;;-3.40;88.90;;;;;;5016982;28;20087;-79
2021/12/21 06:03:44;;;;;;;5.57;2.67;;;-3.40;89.00;;;;;;5036756;28;20044;-80
2021/12/21 06:06:13;;;;;;;5.82;3.30;;;-3.40;88.90;;;;;;5034251;28;20059;-80
2021/12/21 06:08:39;;;;;;;6.85;3.35;;;-3.50;88.90;;;;;;5031205;28;20040;-80
2021/12/21 06:11:06;;;;;;;6.60;2.80;;;-3.50;89.70;;;;;;5044125;28;20032;-79
2021/12/21 06:25:20;;;;;;;9.85;3.30;;;-3.50;88.90;;;;;;5035926;28;20117;-79
2021/12/21 06:27:07;;;;;;;5.50;3.00;;;-3.50;88.90;;;;;;5035920;28;20048;-80
2021/12/21 06:29:33;;;;;;;6.18;2.92;;;-3.60;88.90;;;;;;5003453;28;20044;-79
2021/12/21 06:31:59;;;;;;;7.95;2.95;;;-3.60;88.90;;;;;;5032223;28;20037;-79
2021/12/21 06:34:24;;;;;;;4.00;2.80;;;-3.60;88.90;;;;;;5024844;28;20514;-79
2021/12/21 06:36:50;;;;;;;5.93;3.05;;;-3.60;88.90;;;;;;5025784;28;20032;-79
2021/12/21 06:39:16;;;;;;;4.50;2.75;;;-3.60;88.90;;;;;;5044862;28;20037;-80
2021/12/21 06:41:41;;;;;;;6.93;2.75;;;-3.60;89.00;;;;;;5036248;28;20152;-80
2021/12/21 06:44:09;;;;;;;5.28;2.80;;;-3.60;89.00;;;;;;5034344;28;20051;-78
2021/12/21 06:51:54;;;;;;;9.07;2.80;;;-3.70;89.00;;;;;;5042958;28;20720;-79
2021/12/21 06:54:20;;;;;;;3.58;2.20;;;-3.70;89.00;;;;;;5034853;28;20041;-79
2021/12/21 06:56:46;;;;;;;16.38;3.92;;;-3.70;89.10;;;;;;4993296;28;20096;-79
2021/12/21 06:59:11;;;;;;;10.07;3.20;;;-3.70;89.10;;;;;;5044781;28;20583;-79
2021/12/21 07:01:38;;;;;;;4.80;3.15;;;-3.70;89.10;;;;;;5026620;28;20456;-78
2021/12/21 07:04:05;;;;;;;6.00;3.05;;;-3.70;89.10;;;;;;5024399;28;20392;-81
2021/12/21 07:06:31;;;;;;;9.27;3.22;;;-3.70;89.10;;;;;;5020895;28;20040;-79
2021/12/21 07:09:13;;;;;;;7.93;3.40;;;-3.70;89.10;;;;;;5027997;28;20076;-79
2021/12/21 07:11:45;;;;;;;8.45;3.28;;;-3.70;89.00;;;;;;5034237;28;20033;-79
2021/12/21 07:19:39;;;;;;;7.05;3.45;;;-3.80;89.00;;;;;;5032757;28;20041;-80
2021/12/21 07:22:05;;;;;;;7.85;3.42;;;-3.80;89.00;;;;;;5035800;28;20045;-80
2021/12/21 07:24:31;;;;;;;7.00;3.50;;;-3.80;89.10;;;;;;5033115;28;20037;-80
2021/12/21 07:26:56;;;;;;;8.80;3.28;;;-3.80;89.10;;;;;;5001594;28;20111;-80
2021/12/21 07:29:22;;;;;;;8.65;3.58;;;-3.80;89.20;;;;;;5010450;28;20523;-81
2021/12/21 07:31:48;;;;;;;9.85;5.68;;;-3.80;89.20;;;;;;5014053;28;20041;-79
2021/12/21 07:34:13;;;;;;;7.55;4.60;;;-3.80;89.20;;;;;;5048554;28;20067;-80
2021/12/21 07:36:42;;;;;;;7.93;3.40;;;-3.80;89.20;;;;;;5038429;28;20060;-80
2021/12/21 07:39:08;;;;;;;5.78;3.45;;;-3.80;89.20;;;;;;5040517;28;20087;-81
2021/12/21 07:41:34;;;;;;;12.48;4.63;;;-3.80;89.30;;;;;;5006377;28;20088;-79
2021/12/21 07:44:00;;;;;;;20.30;8.73;;;-3.80;89.30;;;;;;5034936;28;20048;-81
2021/12/21 07:46:25;;;;;;;11.20;6.20;;;-3.80;89.30;;;;;;5028040;28;20032;-80
2021/12/21 07:48:51;;;;;;;13.48;4.45;;;-3.80;89.30;;;;;;5038418;28;20048;-79
2021/12/21 07:51:16;;;;;;;9.10;5.00;;;-3.80;89.40;;;;;;5034639;28;20087;-80
2021/12/21 07:53:42;;;;;;;8.98;3.83;;;-3.80;89.40;;;;;;5039231;28;20060;-80
2021/12/21 07:56:07;;;;;;;5.55;3.33;;;-3.80;89.40;;;;;;5018282;28;20052;-81
2021/12/21 07:58:33;;;;;;;5.85;3.42;;;-3.80;89.30;;;;;;5015966;28;20071;-79
2021/12/21 08:00:59;;;;;;;6.43;3.50;;;-3.80;89.40;;;;;;5013347;28;20068;-80
2021/12/21 08:03:25;;;;;;;8.77;3.60;;;-3.80;89.40;;;;;;5014679;28;20030;-80
2021/12/21 08:05:53;;;;;;;10.30;5.90;;;-3.90;89.40;;;;;;5021647;28;20278;-80
2021/12/21 08:08:21;;;;;;;7.93;4.97;;;-3.80;89.50;;;;;;5037712;28;20138;-80
2021/12/21 08:10:54;;;;;;;9.13;5.45;;;-3.80;89.50;;;;;;4987841;28;20029;-80
2021/12/21 08:13:20;;;;;;;8.27;4.20;;;-3.80;89.50;;;;;;5018690;28;20052;-80
2021/12/21 08:15:45;;;;;;;10.18;3.83;;;-3.80;89.60;;;;;;4992855;28;20034;-79
2021/12/21 08:18:11;;;;;;;9.77;3.72;;;-3.80;89.60;;;;;;5040927;28;20037;-80
2021/12/21 08:20:37;;;;;;;5.60;3.58;;;-3.80;89.60;;;;;;5025589;28;20029;-80
2021/12/21 08:23:05;;;;;;;6.47;4.32;;;-3.80;89.60;;;;;;5029256;28;20033;-79
2021/12/21 08:25:31;;;;;;;11.85;5.50;;;-3.80;89.70;;;;;;4997977;28;20028;-80
2021/12/21 08:27:57;;;;;;;10.98;5.10;;;-3.80;89.80;;;;;;5043109;28;20044;-81
2021/12/21 08:30:23;;;;;;;7.00;3.15;;;-3.80;89.70;;;;;;5024075;28;20554;-83
2021/12/21 08:32:49;;;;;;;10.23;3.72;;;-3.80;89.80;;;;;;5041081;28;20037;-79
2021/12/21 08:35:14;;;;;;;11.05;3.00;;;-3.70;89.90;;;;;;5043400;28;20025;-79
2021/12/21 08:37:41;;;;;;;9.02;5.20;;;-3.70;89.90;;;;;;5037103;28;20037;-82
2021/12/21 08:40:08;;;;;;;14.07;6.55;;;-3.60;90.00;;;;;;5016634;28;20029;-80
2021/12/21 08:42:36;;;;;;;19.83;9.30;;;-3.60;90.00;;;;;;5047332;28;20045;-81
2021/12/21 08:45:06;;;;;;;13.23;7.20;;;-3.50;90.00;;;;;;5034581;28;20041;-81
2021/12/21 08:47:35;;;;;;;20.77;8.88;;;-3.40;90.00;;;;;;5036844;28;20194;-81
2021/12/21 08:50:00;;;;;;;16.40;8.05;;;-3.30;90.10;;;;;;5022851;28;20029;-81
2021/12/21 08:52:26;;;;;;;17.35;8.57;;;-3.20;90.10;;;;;;5033520;28;20037;-81
2021/12/21 08:54:51;;;;;;;53.38;18.83;;;-3.20;90.10;;;;;;5027879;28;20044;-81
2021/12/21 08:57:17;;;;;;;98.43;35.78;;;-3.10;90.10;;;;;;5036831;28;20037;-82
2021/12/21 08:59:42;;;;;;;57.95;22.52;;;-3.00;90.10;;;;;;5054321;28;20025;-81
2021/12/21 09:02:09;;;;;;;48.40;23.40;;;-2.90;90.10;;;;;;5003862;28;20128;-82
2021/12/21 09:04:34;;;;;;;52.50;22.13;;;-2.80;90.10;;;;;;5044934;28;20052;-82
2021/12/21 09:07:00;;;;;;;30.65;15.50;;;-2.80;90.10;;;;;;5038780;28;20029;-81
2021/12/21 09:09:26;;;;;;;74.72;29.33;;;-2.70;90.20;;;;;;5026911;28;20036;-81
2021/12/21 09:11:51;;;;;;;49.15;22.55;;;-2.60;90.10;;;;;;5023137;28;20100;-81
2021/12/21 09:14:18;;;;;;;30.42;15.10;;;-2.50;90.10;;;;;;5009906;28;20025;-80
2021/12/21 09:16:43;;;;;;;26.85;13.63;;;-2.40;90.10;;;;;;5039080;28;20033;-81
2021/12/21 09:19:09;;;;;;;29.33;13.60;;;-2.30;90.10;;;;;;5031793;28;20034;-81
2021/12/21 09:21:34;;;;;;;21.05;10.98;;;-2.20;90.20;;;;;;5034309;28;20542;-80
2021/12/21 09:24:00;;;;;;;26.92;10.20;;;-2.10;90.20;;;;;;5057777;28;20045;-80
2021/12/21 09:26:27;;;;;;;26.80;12.15;;;-2.00;90.20;;;;;;5043708;28;20112;-81
2021/12/21 09:28:53;;;;;;;21.27;11.65;;;-1.90;90.10;;;;;;5033149;28;20044;-81
2021/12/21 09:31:19;;;;;;;28.33;14.50;;;-1.70;90.20;;;;;;5049870;28;20104;-80
2021/12/21 09:33:44;;;;;;;19.08;11.05;;;-1.60;90.30;;;;;;5044936;28;20040;-80
2021/12/21 09:36:11;;;;;;;26.27;10.40;;;-1.40;90.30;;;;;;5042723;28;20036;-80
2021/12/21 09:38:36;;;;;;;18.08;9.55;;;-1.30;90.30;;;;;;5037853;28;20052;-81
2021/12/21 09:41:03;;;;;;;22.17;9.15;;;-1.20;90.20;;;;;;5028944;28;20044;-81
2021/12/21 09:43:29;;;;;;;20.95;9.48;;;-1.10;90.10;;;;;;5045126;28;20047;-81
2021/12/21 09:45:54;;;;;;;21.98;8.70;;;-1.00;90.10;;;;;;5044921;28;20564;-81
2021/12/21 09:48:20;;;;;;;26.27;8.55;;;-0.90;90.00;;;;;;5036440;28;20455;-80
2021/12/21 09:50:45;;;;;;;20.05;9.57;;;-0.80;90.00;;;;;;5045445;28;20518;-81
2021/12/21 09:53:11;;;;;;;25.50;11.13;;;-0.60;90.00;;;;;;5047307;28;20056;-80
2021/12/21 09:55:36;;;;;;;25.77;10.43;;;-0.60;89.80;;;;;;5034784;28;20580;-81
2021/12/21 09:58:02;;;;;;;18.77;9.00;;;-0.40;89.60;;;;;;5026208;28;20415;-81
2021/12/21 10:00:31;;;;;;;14.20;7.78;;;-0.40;89.50;;;;;;5028085;28;20067;-80
2021/12/21 10:03:02;;;;;;;17.02;7.40;;;-0.30;89.60;;;;;;5009715;28;20044;-82
2021/12/21 10:05:28;;;;;;;10.75;6.40;;;-0.10;89.60;;;;;;5031505;28;20555;-80
2021/12/21 10:08:18;;;;;;;17.58;6.93;;;0.10;89.60;;;;;;5038751;28;20514;-81
2021/12/21 10:10:50;;;;;;;11.25;5.45;;;0.20;89.20;;;;;;5057583;28;20029;-81
2021/12/21 10:13:18;;;;;;;13.02;6.10;;;0.30;89.20;;;;;;5014436;28;20065;-81
2021/12/21 10:16:00;;;;;;;10.25;5.93;;;0.40;89.20;;;;;;5072793;28;20033;-82
2021/12/21 10:18:27;;;;;;;13.45;5.85;;;0.60;89.50;;;;;;5051317;28;20044;-81
2021/12/21 10:20:54;;;;;;;8.80;4.80;;;0.80;89.70;;;;;;5054238;28;20183;-82
2021/12/21 10:23:28;;;;;;;10.82;4.85;;;1.00;89.90;;;;;;5027364;28;20028;-83
2021/12/21 10:25:56;;;;;;;12.50;5.70;;;1.20;90.00;;;;;;5029227;28;20033;-81
2021/12/21 10:28:41;;;;;;;8.55;5.95;;;1.40;89.80;;;;;;5038066;28;20087;-81
2021/12/21 10:31:27;;;;;;;18.48;11.45;;;1.60;89.80;;;;;;5034125;28;20040;-82
2021/12/21 10:33:54;;;;;;;11.27;5.75;;;1.80;89.60;;;;;;5024191;28;20029;-82
2021/12/21 10:36:19;;;;;;;15.27;5.10;;;1.90;89.20;;;;;;5027617;28;20029;-81
2021/12/21 10:38:52;;;;;;;13.38;6.93;;;2.00;88.80;;;;;;5018788;28;20033;-82
2021/12/21 10:41:32;;;;;;;13.65;6.03;;;2.10;88.50;;;;;;5026904;28;20506;-82
2021/12/21 10:44:18;;;;;;;13.02;4.95;;;2.30;88.80;;;;;;5021431;28;20040;-83
2021/12/21 10:46:48;;;;;;;18.42;6.93;;;2.50;88.80;;;;;;5042022;28;20037;-81
2021/12/21 10:49:16;;;;;;;10.77;5.70;;;2.70;88.90;;;;;;5031076;28;20078;-82
2021/12/21 10:52:08;;;;;;;64.68;37.70;;;2.80;88.30;;;;;;5013745;28;20036;-83
2021/12/21 10:54:44;;;;;;;90.00;55.10;;;2.90;87.40;;;;;;5029971;28;20045;-83
2021/12/21 10:57:14;;;;;;;22.15;14.57;;;2.90;87.20;;;;;;5045090;28;20081;-82
2021/12/21 10:59:41;;;;;;;102.80;89.97;;;3.00;87.00;;;;;;5050753;28;20041;-82
2021/12/21 11:02:11;;;;;;;41.22;36.47;;;3.10;87.00;;;;;;5042865;28;20056;-83
2021/12/21 11:04:48;;;;;;;79.15;69.60;;;3.30;86.90;;;;;;5036488;28;20033;-83
2021/12/21 11:07:27;;;;;;;62.83;54.13;;;3.40;86.50;;;;;;5022237;28;20048;-82
2021/12/21 11:09:57;;;;;;;32.97;24.35;;;3.50;86.50;;;;;;5056529;28;20037;-82
2021/12/21 11:12:25;;;;;;;53.30;29.13;;;3.60;86.20;;;;;;5001707;28;20097;-82
2021/12/21 11:14:51;;;;;;;11.20;5.65;;;3.80;86.30;;;;;;5050285;28;20036;-81
2021/12/21 11:17:17;;;;;;;15.57;9.55;;;3.90;86.00;;;;;;5034252;28;20029;-81
2021/12/21 11:19:43;;;;;;;14.63;6.60;;;4.10;85.90;;;;;;5039558;28;20040;-82
2021/12/21 11:22:08;;;;;;;14.70;8.63;;;4.20;85.70;;;;;;5028279;28;20170;-81
2021/12/21 11:24:34;;;;;;;11.88;7.25;;;4.30;85.30;;;;;;5031677;28;20032;-82
2021/12/21 11:27:01;;;;;;;9.55;4.70;;;4.50;85.60;;;;;;5039945;28;20036;-81
2021/12/21 11:29:27;;;;;;;14.63;5.72;;;4.60;85.40;;;;;;5051563;28;20063;-82
2021/12/21 11:31:55;;;;;;;9.95;6.10;;;4.70;84.80;;;;;;5010206;28;20037;-83
2021/12/21 11:34:23;;;;;;;19.73;10.05;;;4.80;84.80;;;;;;5025510;28;20087;-81
2021/12/21 11:39:36;;;;;;;9.07;5.15;;;4.90;84.00;;;;;;5017317;28;20044;-81
2021/12/21 11:42:03;;;;;;;8.90;5.47;;;5.00;83.70;;;;;;5047613;28;20049;-81
2021/12/21 11:44:30;;;;;;;6.78;3.70;;;5.00;83.60;;;;;;5011624;28;20064;-80
2021/12/21 11:46:58;;;;;;;10.45;4.95;;;5.20;83.90;;;;;;5049564;28;20041;-81
2021/12/21 11:49:46;;;;;;;11.27;5.65;;;5.40;83.80;;;;;;5016615;28;20122;-82
2021/12/21 11:52:23;;;;;;;11.27;4.50;;;5.60;83.90;;;;;;5033770;28;20064;-82
2021/12/21 11:54:56;;;;;;;39.00;16.42;;;5.70;83.80;;;;;;5017697;28;20033;-83
2021/12/21 11:57:37;;;;;;;12.98;5.68;;;6.00;83.60;;;;;;5024285;28;20498;-81
2021/12/21 12:00:04;;;;;;;;;;;6.20;82.90;;;;;;5018765;28;20029;-84
2021/12/21 12:02:31;;;;;;;8.65;3.72;;;6.30;83.10;;;;;;5008281;28;19929;-83
2021/12/21 12:04:57;;;;;;;10.52;5.68;;;6.40;83.10;;;;;;5028445;28;20033;-82
2021/12/21 12:07:22;;;;;;;8.35;4.75;;;6.60;82.90;;;;;;5028778;28;20446;-82
2021/12/21 12:10:03;;;;;;;8.27;4.70;;;6.70;83.40;;;;;;5026198;28;20364;-81
2021/12/21 12:12:29;;;;;;;8.57;3.08;;;6.90;82.40;;;;;;5019853;28;20036;-82
2021/12/21 12:15:01;;;;;;;5.40;2.78;;;7.10;82.40;;;;;;5036813;28;20031;-82
2021/12/21 12:17:28;;;;;;;3.67;2.33;;;7.20;81.70;;;;;;5007675;28;20033;-82
2021/12/21 12:20:05;;;;;;;5.05;2.47;;;7.40;81.40;;;;;;5046772;28;20055;-82
2021/12/21 12:22:38;;;;;;;4.90;2.20;;;7.40;80.60;;;;;;5027793;28;20498;-83
2021/12/21 12:25:07;;;;;;;3.67;2.40;;;7.60;80.50;;;;;;5034720;28;20410;-83
2021/12/21 12:27:41;;;;;;;5.65;2.30;;;7.70;81.30;;;;;;5040571;28;20032;-83
2021/12/21 12:30:13;;;;;;;3.65;2.08;;;7.90;80.30;;;;;;5033204;28;20033;-83
2021/12/21 12:32:40;;;;;;;7.20;2.58;;;8.00;79.90;;;;;;5050966;28;20098;-82
2021/12/21 12:35:17;;;;;;;5.85;2.75;;;8.10;79.80;;;;;;5019602;28;20562;-82
2021/12/21 12:37:59;;;;;;;4.60;2.42;;;8.30;79.60;;;;;;5043203;28;20047;-83
2021/12/21 12:40:32;;;;;;;8.02;2.42;;;8.40;78.60;;;;;;5013574;28;20078;-83
2021/12/21 12:43:08;;;;;;;5.07;2.40;;;8.50;78.40;;;;;;5021771;28;20542;-82
2021/12/21 12:45:49;;;;;;;3.45;2.30;;;8.60;78.70;;;;;;5035484;28;20570;-82
2021/12/21 12:48:25;;;;;;;7.60;3.67;;;8.70;77.70;;;;;;5025905;28;20041;-83
2021/12/21 12:50:52;;;;;;;8.77;4.45;;;8.80;77.40;;;;;;5022535;28;20044;-82
2021/12/21 12:53:17;;;;;;;12.32;5.03;;;8.70;77.20;;;;;;5008853;28;20557;-83
2021/12/21 12:56:03;;;;;;;23.10;11.55;;;8.70;77.30;;;;;;5061680;28;20047;-82
2021/12/21 12:58:28;;;;;;;4.35;2.63;;;8.80;77.30;;;;;;5037360;28;20041;-82
2021/12/21 13:00:59;;;;;;;5.53;3.00;;;8.90;77.20;;;;;;5009166;28;20127;-84
2021/12/21 13:03:40;;;;;;;8.37;4.40;;;8.90;76.80;;;;;;5027549;28;20044;-83
2021/12/21 13:06:17;;;;;;;6.30;2.50;;;9.00;76.50;;;;;;5029609;28;20053;-82
2021/12/21 13:08:43;;;;;;;8.05;3.55;;;9.10;76.20;;;;;;5021211;28;20065;-83
2021/12/21 13:11:08;;;;;;;6.30;2.70;;;9.20;76.40;;;;;;5039150;28;20544;-81
2021/12/21 13:13:39;;;;;;;6.38;2.75;;;9.30;76.30;;;;;;5046039;28;20034;-82
2021/12/21 13:16:09;;;;;;;6.13;3.03;;;9.40;75.60;;;;;;5029650;28;20033;-82
2021/12/21 13:18:57;;;;;;;6.35;2.83;;;9.40;75.20;;;;;;5016708;28;20030;-82
2021/12/21 13:21:29;;;;;;;14.18;3.63;;;9.60;75.00;;;;;;5026871;28;20519;-83
2021/12/21 13:24:03;;;;;;;;;;;9.70;74.80;;;;;;5020375;28;20926;-82
2021/12/21 13:26:34;;;;;;;9.63;2.75;;;9.70;75.60;;;;;;5028989;28;19963;-82
2021/12/21 13:28:59;;;;;;;5.93;2.78;;;9.80;74.50;;;;;;4987818;28;20080;-82
2021/12/21 13:31:25;;;;;;;5.95;2.42;;;9.90;74.60;;;;;;5060055;28;20041;-82
2021/12/21 13:33:55;;;;;;;5.75;2.42;;;9.90;74.50;;;;;;4998558;28;20034;-82
2021/12/21 13:36:34;;;;;;;6.32;2.50;;;9.90;74.20;;;;;;5015270;28;20068;-83
2021/12/21 13:39:14;;;;;;;6.32;2.80;;;9.90;73.00;;;;;;5035453;28;20112;-82
2021/12/21 13:41:52;;;;;;;5.22;2.25;;;9.90;73.60;;;;;;5002274;28;20392;-82
2021/12/21 13:44:42;;;;;;;4.47;3.20;;;9.90;73.20;;;;;;5032321;28;20039;-82
2021/12/21 13:47:18;;;;;;;6.93;3.10;;;9.90;73.30;;;;;;5012492;28;20047;-82
2021/12/21 13:49:50;;;;;;;6.90;3.05;;;9.90;73.10;;;;;;5038253;28;20109;-82
2021/12/21 13:52:18;;;;;;;3.45;2.05;;;9.90;72.80;;;;;;5029157;28;20047;-82
2021/12/21 13:54:43;;;;;;;7.93;3.28;;;9.80;72.90;;;;;;5025240;28;20052;-82