Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4960489;28;20460;-81
2022/02/07 00:03:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4960630;28;20399;-78
2022/02/07 00:06:17;;;;;;;0.73;0.10;;;6.10;99.90;;;;;;4960381;28;20078;-78
2022/02/07 00:08:44;;;;;;;0.57;0.10;;;6.10;99.90;;;;;;4960773;28;20030;-78
2022/02/07 00:11:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4959684;28;20094;-78
2022/02/07 00:13:38;;;;;;;0.10;0.03;;;6.10;99.90;;;;;;4960494;28;20487;-78
2022/02/07 00:16:04;;;;;;;1.93;0.07;;;6.10;99.90;;;;;;4960606;28;20058;-80
2022/02/07 00:18:31;;;;;;;0.27;0.10;;;6.00;99.90;;;;;;4977795;28;20031;-77
2022/02/07 00:20:57;;;;;;;1.57;0.40;;;6.00;99.90;;;;;;4960049;28;20057;-78
2022/02/07 00:23:23;;;;;;;1.40;0.30;;;6.00;99.90;;;;;;4977053;28;20445;-78
2022/02/07 00:25:49;;;;;;;1.30;0.10;;;6.00;99.90;;;;;;4960262;28;20030;-78
2022/02/07 00:28:15;;;;;;;0.20;0.07;;;6.00;99.90;;;;;;4959893;28;20054;-78
2022/02/07 00:30:40;;;;;;;0.93;0.10;;;6.00;99.90;;;;;;4976791;28;20035;-78
2022/02/07 00:33:06;;;;;;;2.00;0.20;;;5.90;99.90;;;;;;4959434;28;20396;-83
2022/02/07 00:35:32;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;4959961;28;20138;-78
2022/02/07 00:38:03;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4961035;28;20392;-78
2022/02/07 00:40:43;;;;;;;0.23;0.10;;;5.90;99.90;;;;;;4976921;28;20034;-78
2022/02/07 00:46:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4976878;28;20082;-78
2022/02/07 00:48:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4968387;28;20038;-78
2022/02/07 00:51:03;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;4959395;28;20392;-78
2022/02/07 00:53:31;;;;;;;0.70;0.20;;;5.80;99.90;;;;;;4975640;28;20532;-78
2022/02/07 00:55:57;;;;;;;0.50;0.00;;;5.80;99.90;;;;;;4976628;28;20019;-78
2022/02/07 00:58:23;;;;;;;0.27;0.00;;;5.80;99.90;;;;;;4958290;28;20038;-78
2022/02/07 01:00:52;;;;;;;0.97;0.03;;;5.70;99.90;;;;;;4976495;28;20392;-78
2022/02/07 01:03:18;;;;;;;0.97;0.10;;;5.70;99.90;;;;;;4958585;28;20050;-78
2022/02/07 01:05:44;;;;;;;0.30;0.10;;;5.70;99.90;;;;;;4959642;28;20479;-78
2022/02/07 01:08:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4959222;28;20027;-79
2022/02/07 01:10:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4959677;28;20035;-77
2022/02/07 01:13:25;;;;;;;2.53;0.33;;;5.70;99.90;;;;;;4959262;28;20150;-78
2022/02/07 01:16:03;;;;;;;2.73;0.10;;;5.70;99.90;;;;;;4959457;28;20034;-77
2022/02/07 01:46:01;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;4916821;29;20032;-78
2022/02/07 01:46:14;;;;;;;0.77;0.20;;;5.70;99.90;;;;;;4976059;28;20038;-77
2022/02/07 01:51:48;;;;;;;2.27;0.23;;;5.60;99.90;;;;;;4975666;28;20424;-77
2022/02/07 01:56:58;;;;;;;0.57;0.10;;;5.70;99.90;;;;;;4975776;28;20070;-77
2022/02/07 01:59:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4973551;28;20026;-77
2022/02/07 02:01:50;;;;;;;1.90;0.20;;;5.70;99.90;;;;;;4958110;28;20094;-77
2022/02/07 02:04:16;;;;;;;1.53;0.23;;;5.70;99.90;;;;;;4957094;28;20404;-77
2022/02/07 02:06:44;;;;;;;1.37;0.23;;;5.70;99.90;;;;;;4957683;28;20041;-76
2022/02/07 02:09:11;;;;;;;0.80;0.20;;;5.70;99.90;;;;;;4958291;28;20073;-80
2022/02/07 02:11:39;;;;;;;0.80;0.20;;;5.80;99.90;;;;;;4957801;28;20030;-77
2022/02/07 02:46:05;;;;;;;2.77;0.30;;;5.40;99.90;;;;;;4975320;28;20050;-77
2022/02/07 02:48:34;;;;;;;1.33;0.20;;;5.40;99.90;;;;;;4957551;28;20034;-77
2022/02/07 02:51:07;;;;;;;2.50;0.33;;;5.40;99.90;;;;;;4974919;28;20531;-77
2022/02/07 02:53:32;;;;;;;4.00;0.33;;;5.40;99.90;;;;;;4957356;28;20026;-77
2022/02/07 02:55:58;;;;;;;2.30;0.30;;;5.40;99.90;;;;;;4957807;28;20034;-77
2022/02/07 02:58:24;;;;;;;3.00;0.37;;;5.40;99.90;;;;;;4957328;28;20070;-77
2022/02/07 03:00:52;;;;;;;3.07;0.40;;;5.40;99.90;;;;;;4957689;28;20475;-77
2022/02/07 03:03:18;;;;;;;3.03;0.43;;;5.30;99.90;;;;;;4956592;28;20058;-77
2022/02/07 03:05:45;;;;;;;3.47;0.50;;;5.40;99.90;;;;;;4974432;28;20038;-76
2022/02/07 03:08:15;;;;;;;1.87;0.27;;;5.40;99.90;;;;;;4957470;28;20416;-76
2022/02/07 03:13:14;;;;;;;2.63;0.40;;;5.40;99.90;;;;;;4974511;28;20027;-77
2022/02/07 03:18:25;;;;;;;1.93;0.40;;;5.40;99.90;;;;;;4973996;28;20084;-77
2022/02/07 03:20:51;;;;;;;1.93;0.30;;;5.50;99.90;;;;;;4957177;28;20035;-77
2022/02/07 03:23:17;;;;;;;3.37;0.10;;;5.40;99.90;;;;;;4956809;28;20067;-82
2022/02/07 03:25:43;;;;;;;0.60;0.20;;;5.20;99.90;;;;;;4973973;28;20046;-77
2022/02/07 03:28:09;;;;;;;0.50;0.10;;;5.00;99.90;;;;;;4957397;28;20034;-77
2022/02/07 03:30:36;;;;;;;0.97;0.00;;;4.90;99.90;;;;;;4956920;28;20264;-76
2022/02/07 03:33:02;;;;;;;0.37;0.13;;;4.70;99.90;;;;;;4957044;28;20092;-76
2022/02/07 03:35:28;;;;;;;0.87;0.10;;;4.60;99.90;;;;;;4956605;28;20103;-77
2022/02/07 03:37:54;;;;;;;0.20;0.00;;;4.70;99.90;;;;;;4957025;28;20038;-77
2022/02/07 03:40:19;;;;;;;0.97;0.20;;;4.60;99.90;;;;;;4956716;28;20026;-76
2022/02/07 03:42:45;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;4957494;28;20400;-77
2022/02/07 03:45:11;;;;;;;0.17;0.10;;;4.50;99.90;;;;;;4974637;28;20033;-76
2022/02/07 03:47:37;;;;;;;1.30;0.10;;;4.50;99.90;;;;;;4956702;28;20027;-77
2022/02/07 03:50:04;;;;;;;0.93;0.00;;;4.50;99.90;;;;;;4957284;28;20039;-77
2022/02/07 03:52:30;;;;;;;0.40;0.10;;;4.50;99.90;;;;;;4973659;28;20035;-76
2022/02/07 03:54:55;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4957362;28;20038;-77
2022/02/07 03:57:21;;;;;;;1.27;0.30;;;4.50;99.90;;;;;;4956718;28;20031;-78
2022/02/07 03:59:47;;;;;;;0.93;0.20;;;4.50;99.90;;;;;;4974341;28;20031;-77
2022/02/07 04:02:13;;;;;;;0.57;0.10;;;4.50;99.90;;;;;;4956885;28;20053;-77
2022/02/07 04:04:40;;;;;;;0.23;0.10;;;4.50;99.90;;;;;;4953198;28;20051;-77
2022/02/07 04:07:08;;;;;;;0.97;0.10;;;4.50;99.90;;;;;;4970297;28;20027;-77
2022/02/07 04:09:42;;;;;;;0.87;0.30;;;4.50;99.90;;;;;;4969729;28;20027;-77
2022/02/07 04:12:13;;;;;;;1.20;0.20;;;4.50;99.90;;;;;;4970161;28;20039;-77
2022/02/07 04:14:40;;;;;;;0.65;0.10;;;4.50;99.90;;;;;;4969358;28;20453;-77
2022/02/07 04:17:09;;;;;;;0.80;0.10;;;4.40;99.90;;;;;;4969873;28;20034;-77
2022/02/07 04:19:35;;;;;;;1.10;0.20;;;4.40;99.90;;;;;;4969308;28;20122;-77
2022/02/07 04:22:05;;;;;;;0.40;0.10;;;4.40;99.90;;;;;;4969859;28;20130;-77
2022/02/07 04:24:31;;;;;;;0.33;0.20;;;4.40;99.90;;;;;;4969227;28;20380;-77
2022/02/07 04:26:56;;;;;;;1.50;0.30;;;4.40;99.90;;;;;;4954809;28;20031;-76
2022/02/07 04:29:22;;;;;;;2.03;0.23;;;4.40;99.90;;;;;;4970597;28;20035;-77
2022/02/07 04:31:48;;;;;;;1.63;0.27;;;4.50;99.90;;;;;;4973262;28;20039;-77
2022/02/07 04:34:14;;;;;;;1.07;0.40;;;4.40;99.90;;;;;;4973068;28;20023;-77
2022/02/07 04:36:44;;;;;;;2.63;0.47;;;4.50;99.90;;;;;;4972287;28;20511;-77
2022/02/07 04:39:10;;;;;;;2.33;0.67;;;4.40;99.90;;;;;;4972899;28;20031;-76
2022/02/07 04:41:40;;;;;;;3.03;0.33;;;4.40;99.90;;;;;;4972558;28;20042;-77
2022/02/07 04:44:09;;;;;;;0.83;0.50;;;4.30;99.90;;;;;;4972957;28;20028;-77
2022/02/07 04:57:27;;;;;;;0.73;0.40;;;4.30;99.90;;;;;;4958061;28;20027;-77
2022/02/07 05:02:39;;;;;;;2.33;0.30;;;4.30;99.90;;;;;;4957143;28;20047;-78
2022/02/07 05:15:46;;;;;;;1.07;0.20;;;4.20;99.90;;;;;;4957373;29;20070;-77
2022/02/07 05:18:12;;;;;;;5.70;0.53;;;4.10;99.90;;;;;;4972536;28;20118;-77
2022/02/07 05:20:37;;;;;;;2.10;0.40;;;4.10;99.90;;;;;;4956688;28;20075;-77
2022/02/07 05:23:03;;;;;;;2.13;0.67;;;4.10;99.90;;;;;;4972620;28;20070;-78
2022/02/07 05:25:29;;;;;;;3.80;0.93;;;4.10;99.90;;;;;;4971977;28;20034;-78
2022/02/07 05:27:55;;;;;;;8.30;2.33;;;4.10;99.90;;;;;;4972195;28;20027;-78
2022/02/07 05:30:21;;;;;;;12.80;3.63;;;4.10;99.90;;;;;;4972093;28;20111;-83
2022/02/07 05:32:46;;;;;;;7.47;2.07;;;4.00;99.90;;;;;;4956817;28;20038;-77
2022/02/07 05:35:12;;;;;;;7.50;2.30;;;4.00;99.90;;;;;;4972616;28;20032;-78
2022/02/07 05:37:38;;;;;;;7.73;2.37;;;4.10;99.90;;;;;;4971629;28;20480;-78
2022/02/07 05:40:10;;;;;;;5.93;2.27;;;4.00;99.90;;;;;;4970942;28;20536;-78
2022/02/07 05:42:37;;;;;;;4.57;1.50;;;4.00;99.90;;;;;;4956410;28;20122;-78
2022/02/07 05:45:06;;;;;;;3.53;1.20;;;4.00;99.90;;;;;;4972076;28;20082;-77
2022/02/07 05:47:32;;;;;;;4.20;1.30;;;3.90;99.90;;;;;;4971500;28;20118;-77
2022/02/07 05:49:57;;;;;;;1.50;0.93;;;3.90;99.90;;;;;;4972114;28;20106;-77
2022/02/07 05:52:23;;;;;;;2.30;1.00;;;3.90;99.90;;;;;;4971366;28;20039;-80
2022/02/07 05:54:49;;;;;;;5.53;1.10;;;3.90;99.90;;;;;;4971382;28;20035;-77
2022/02/07 05:57:15;;;;;;;2.57;0.70;;;3.90;99.90;;;;;;4971912;28;20043;-77
2022/02/07 05:59:40;;;;;;;1.93;0.97;;;3.90;99.90;;;;;;4971343;28;20485;-77
2022/02/07 06:02:06;;;;;;;4.63;0.77;;;3.90;99.90;;;;;;4956452;28;20078;-78
2022/02/07 06:04:32;;;;;;;1.73;0.60;;;3.90;99.90;;;;;;4970907;28;20174;-78
2022/02/07 06:06:57;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;4971392;28;20047;-78
2022/02/07 06:09:23;;;;;;;4.03;0.30;;;3.90;99.90;;;;;;4971227;28;20098;-81
2022/02/07 06:11:49;;;;;;;4.80;0.50;;;3.90;99.90;;;;;;4955362;28;20051;-77
2022/02/07 06:14:15;;;;;;;0.53;0.30;;;3.80;99.90;;;;;;4970753;28;20031;-79
2022/02/07 06:16:41;;;;;;;1.43;0.60;;;3.80;99.90;;;;;;4970316;28;20028;-77
2022/02/07 06:19:06;;;;;;;2.73;0.67;;;3.80;99.90;;;;;;4970880;28;20443;-76
2022/02/07 06:21:34;;;;;;;1.53;0.50;;;3.80;99.90;;;;;;4970493;28;20031;-77
2022/02/07 06:24:02;;;;;;;3.50;0.70;;;3.80;99.90;;;;;;4971068;28;20114;-78
2022/02/07 06:26:28;;;;;;;5.53;0.60;;;3.70;99.90;;;;;;4970829;28;20432;-82
2022/02/07 06:28:55;;;;;;;1.47;0.50;;;3.70;99.90;;;;;;4970856;28;20366;-78
2022/02/07 06:31:20;;;;;;;4.40;0.90;;;3.80;99.90;;;;;;4970795;28;20026;-78
2022/02/07 06:33:47;;;;;;;3.50;0.60;;;3.70;99.90;;;;;;4955543;28;20029;-78
2022/02/07 06:36:12;;;;;;;4.47;1.43;;;3.70;99.90;;;;;;4970830;28;20110;-78
2022/02/07 06:38:38;;;;;;;8.50;1.67;;;3.70;99.90;;;;;;4970009;28;20170;-77
2022/02/07 06:41:04;;;;;;;5.93;2.10;;;3.70;99.90;;;;;;4969986;28;20095;-78
2022/02/07 06:43:30;;;;;;;6.33;2.20;;;3.70;99.90;;;;;;4970158;28;20031;-79
2022/02/07 06:45:55;;;;;;;5.40;1.77;;;3.70;99.90;;;;;;4970764;28;20062;-78
2022/02/07 06:48:21;;;;;;;4.53;1.70;;;3.70;99.90;;;;;;4970608;28;20027;-77
2022/02/07 06:50:46;;;;;;;5.07;1.10;;;3.70;99.90;;;;;;4970044;28;20031;-78
2022/02/07 06:53:12;;;;;;;2.33;0.60;;;3.70;99.90;;;;;;4970281;28;20416;-78
2022/02/07 06:55:39;;;;;;;2.70;1.00;;;3.70;99.90;;;;;;4969696;28;20031;-77
2022/02/07 06:58:04;;;;;;;2.97;0.80;;;3.60;99.90;;;;;;4970518;28;20027;-77
2022/02/07 07:00:30;;;;;;;3.77;0.80;;;3.60;99.90;;;;;;4969635;28;20082;-79
2022/02/07 07:02:56;;;;;;;3.10;0.60;;;3.60;99.90;;;;;;4970209;28;20035;-78
2022/02/07 07:05:23;;;;;;;3.10;0.50;;;3.60;99.90;;;;;;4974843;28;20431;-78
2022/02/07 07:07:49;;;;;;;5.17;0.80;;;3.60;99.90;;;;;;4957001;28;20035;-78
2022/02/07 07:10:16;;;;;;;6.43;0.67;;;3.60;99.90;;;;;;4957777;28;20093;-78
2022/02/07 07:12:48;;;;;;;2.00;0.70;;;3.60;99.90;;;;;;4957110;28;20045;-78
2022/02/07 07:18:12;;;;;;;2.83;0.80;;;3.50;99.90;;;;;;4952254;28;20038;-78
2022/02/07 07:20:37;;;;;;;4.00;0.83;;;3.50;99.90;;;;;;4956913;28;20027;-78
2022/02/07 07:23:04;;;;;;;2.13;0.60;;;3.50;99.90;;;;;;4957230;28;20092;-78
2022/02/07 07:25:30;;;;;;;2.47;0.60;;;3.50;99.90;;;;;;4956613;28;20476;-83
2022/02/07 07:28:01;;;;;;;1.20;0.60;;;3.50;99.90;;;;;;4974220;28;20487;-78
2022/02/07 07:30:30;;;;;;;3.30;0.80;;;3.50;99.90;;;;;;4957415;28;20027;-78
2022/02/07 07:33:01;;;;;;;3.17;0.60;;;3.50;99.90;;;;;;4974253;28;20059;-78
2022/02/07 07:35:30;;;;;;;2.63;0.60;;;3.60;99.90;;;;;;4957502;28;20498;-78
2022/02/07 07:37:56;;;;;;;5.27;0.80;;;3.60;99.90;;;;;;4956461;28;20121;-78
2022/02/07 07:40:22;;;;;;;1.97;0.47;;;3.60;99.90;;;;;;4957038;28;20077;-79
2022/02/07 07:42:53;;;;;;;2.10;0.67;;;3.70;99.90;;;;;;4956496;28;20125;-78
2022/02/07 07:45:23;;;;;;;5.32;0.50;;;3.80;99.90;;;;;;4957212;28;20038;-78
2022/02/07 07:47:50;;;;;;;3.27;0.73;;;3.80;99.90;;;;;;4956997;28;20330;-78
2022/02/07 07:50:22;;;;;;;2.10;0.67;;;3.90;99.90;;;;;;4957111;28;20059;-78
2022/02/07 08:01:19;;;;;;;2.07;0.60;;;4.00;99.90;;;;;;4974346;28;20114;-78
2022/02/07 08:03:48;;;;;;;5.80;0.80;;;4.20;99.90;;;;;;4974183;28;20061;-78
2022/02/07 08:06:19;;;;;;;2.50;0.50;;;4.20;99.90;;;;;;4978153;28;20022;-78
2022/02/07 08:11:13;;;;;;;2.03;0.53;;;4.20;99.90;;;;;;4977594;28;20399;-78
2022/02/07 08:13:41;;;;;;;8.17;1.20;;;4.10;99.90;;;;;;4959703;28;20453;-77
2022/02/07 08:16:07;;;;;;;3.83;1.03;;;4.10;99.90;;;;;;4960633;28;20058;-78
2022/02/07 08:18:33;;;;;;;4.57;0.77;;;4.20;99.90;;;;;;4960012;28;20443;-81
2022/02/07 08:20:58;;;;;;;6.20;1.20;;;4.20;99.90;;;;;;4959953;28;20130;-78
2022/02/07 08:23:24;;;;;;;5.80;1.20;;;4.20;99.90;;;;;;4959984;28;20373;-78
2022/02/07 08:25:52;;;;;;;2.63;0.70;;;4.20;99.90;;;;;;4959865;28;20031;-78
2022/02/07 08:28:17;;;;;;;5.27;0.97;;;4.30;99.90;;;;;;4960598;28;20027;-78
2022/02/07 08:30:43;;;;;;;5.47;0.80;;;4.30;99.90;;;;;;4960161;28;20419;-78
2022/02/07 08:33:08;;;;;;;3.00;0.80;;;4.30;99.90;;;;;;4959513;28;20043;-77
2022/02/07 08:35:34;;;;;;;3.23;0.80;;;4.30;99.90;;;;;;4960002;28;20089;-83
2022/02/07 08:38:00;;;;;;;7.03;0.93;;;4.30;99.90;;;;;;4960012;28;20457;-78
2022/02/07 08:40:27;;;;;;;4.57;0.97;;;4.40;99.90;;;;;;4960233;28;20046;-78
2022/02/07 08:42:54;;;;;;;5.27;0.90;;;4.40;99.90;;;;;;4976727;28;20059;-78
2022/02/07 08:45:21;;;;;;;5.53;1.00;;;4.40;99.90;;;;;;4959955;28;20030;-78
2022/02/07 08:47:47;;;;;;;5.63;0.67;;;4.50;99.90;;;;;;4959059;28;20027;-78
2022/02/07 08:50:13;;;;;;;7.10;1.10;;;4.50;99.90;;;;;;4959556;28;20035;-76
2022/02/07 08:52:42;;;;;;;6.57;0.90;;;4.50;99.90;;;;;;4959302;28;20046;-78
2022/02/07 08:55:14;;;;;;;2.37;0.80;;;4.50;99.90;;;;;;4977325;28;20456;-77
2022/02/07 08:57:44;;;;;;;6.80;1.13;;;4.60;99.90;;;;;;4959242;28;20042;-78
2022/02/07 09:03:06;;;;;;;3.27;1.00;;;5.20;99.90;;;;;;4975845;28;20039;-79
2022/02/07 09:08:05;;;;;;;2.20;0.70;;;5.10;99.90;;;;;;4937358;29;20090;-78
2022/02/07 09:10:31;;;;;;;7.05;0.80;;;5.10;99.90;;;;;;4937034;29;20028;-78
2022/02/07 09:12:57;;;;;;;4.73;1.20;;;5.10;99.90;;;;;;4936511;29;20035;-78
2022/02/07 09:15:39;;;;;;;7.33;1.00;;;5.10;99.90;;;;;;4936955;29;20114;-78
2022/02/07 09:18:12;;;;;;;7.75;1.08;;;5.10;99.90;;;;;;4937136;29;20135;-78
2022/02/07 09:20:41;;;;;;;6.67;0.90;;;5.10;99.90;;;;;;4936364;29;20028;-83
2022/02/07 09:23:07;;;;;;;5.37;1.00;;;5.20;99.90;;;;;;4937126;29;20483;-79
2022/02/07 09:25:33;;;;;;;5.50;1.00;;;5.20;99.90;;;;;;4937489;29;20078;-79
2022/02/07 09:27:59;;;;;;;6.70;1.03;;;5.20;99.90;;;;;;4936958;29;20032;-79
2022/02/07 09:30:26;;;;;;;5.90;0.93;;;5.20;99.90;;;;;;4936722;29;20028;-78
2022/02/07 09:32:51;;;;;;;3.47;1.00;;;5.20;99.90;;;;;;4936070;29;20035;-78
2022/02/07 09:35:17;;;;;;;4.60;1.20;;;5.20;99.90;;;;;;4936591;29;20090;-77
2022/02/07 09:37:44;;;;;;;3.37;0.90;;;5.20;99.90;;;;;;4936295;29;20035;-77
2022/02/07 09:40:11;;;;;;;4.90;1.10;;;5.20;99.90;;;;;;4936627;29;20175;-78
2022/02/07 09:42:43;;;;;;;7.77;1.17;;;5.30;99.90;;;;;;4936656;29;20038;-81
2022/02/07 09:45:29;;;;;;;5.00;0.77;;;5.30;99.90;;;;;;4936395;29;20051;-77
2022/02/07 09:47:55;;;;;;;8.10;1.73;;;5.30;99.90;;;;;;4935842;29;20067;-78
2022/02/07 09:50:20;;;;;;;4.43;0.90;;;5.30;99.90;;;;;;4937228;29;20114;-78
2022/02/07 09:52:46;;;;;;;7.77;1.20;;;5.30;99.90;;;;;;4935642;29;20465;-78
2022/02/07 09:55:12;;;;;;;8.83;1.20;;;5.40;99.90;;;;;;4937357;29;20027;-78
2022/02/07 09:57:38;;;;;;;3.17;0.83;;;5.40;99.90;;;;;;4935992;29;20370;-83
2022/02/07 10:00:07;;;;;;;6.47;0.80;;;5.60;99.90;;;;;;4936230;29;20123;-79
2022/02/07 10:02:47;;;;;;;5.33;1.20;;;5.50;99.90;;;;;;4917500;29;20048;-78
2022/02/07 10:05:24;;;;;;;6.97;1.00;;;5.50;99.90;;;;;;4936552;29;20493;-78
2022/02/07 10:08:11;;;;;;;4.50;0.90;;;5.50;99.90;;;;;;4955016;28;20031;-79
2022/02/07 10:10:53;;;;;;;3.70;0.90;;;5.50;99.90;;;;;;4955488;28;20516;-78
2022/02/07 10:16:12;;;;;;;3.80;1.13;;;5.60;99.90;;;;;;4955489;28;20433;-78
2022/02/07 10:18:55;;;;;;;7.40;1.17;;;5.60;99.90;;;;;;4954325;28;20042;-83
2022/02/07 10:21:43;;;;;;;4.57;0.87;;;5.60;99.90;;;;;;4955758;29;20035;-79
2022/02/07 10:38:14;;;;;;;6.17;1.23;;;5.90;99.90;;;;;;4955583;28;20027;-78
2022/02/07 10:40:54;;;;;;;7.53;1.20;;;5.90;99.90;;;;;;4953576;29;20027;-81
2022/02/07 10:46:08;;;;;;;3.58;1.27;;;5.90;99.90;;;;;;4955085;28;20034;-78
2022/02/07 10:48:38;;;;;;;6.25;0.90;;;5.90;99.90;;;;;;4947969;29;20124;-78
2022/02/07 10:51:05;;;;;;;8.17;1.23;;;6.00;99.90;;;;;;4953350;28;20027;-78
2022/02/07 10:53:30;;;;;;;6.70;1.53;;;6.10;99.90;;;;;;4954042;28;20027;-77
2022/02/07 10:55:57;;;;;;;7.53;0.73;;;6.30;99.70;;;;;;4953582;29;20077;-78
2022/02/07 10:58:24;;;;;;;6.87;1.23;;;6.30;99.30;;;;;;4953587;29;20102;-78
2022/02/07 11:00:56;;;;;;;7.47;1.13;;;6.30;99.30;;;;;;4954665;28;20027;-79
2022/02/07 11:03:25;;;;;;;5.10;0.90;;;6.30;99.80;;;;;;4959252;28;20488;-79
2022/02/07 11:05:55;;;;;;;5.67;1.03;;;6.30;99.20;;;;;;4957347;28;20027;-78
2022/02/07 11:11:41;;;;;;;5.40;0.90;;;6.20;99.70;;;;;;4974146;28;20034;-78
2022/02/07 11:14:11;;;;;;;6.53;0.90;;;6.20;99.50;;;;;;4960521;28;20120;-79
2022/02/07 11:16:56;;;;;;;6.33;1.20;;;6.10;99.50;;;;;;4956569;28;20066;-79
2022/02/07 11:25:08;;;;;;;5.03;1.15;;;6.10;99.60;;;;;;4968481;28;20031;-79
2022/02/07 11:27:37;;;;;;;2.27;0.70;;;6.10;99.90;;;;;;4973919;28;20031;-78
2022/02/07 11:30:10;;;;;;;5.13;1.00;;;6.20;99.90;;;;;;4956786;28;20464;-78
2022/02/07 11:32:39;;;;;;;4.73;0.80;;;6.20;99.90;;;;;;4977283;28;20058;-79
2022/02/07 11:35:10;;;;;;;3.80;1.30;;;6.20;99.90;;;;;;4959716;28;20019;-79
2022/02/07 11:37:36;;;;;;;4.22;0.80;;;6.20;99.90;;;;;;4962821;28;20027;-78
2022/02/07 11:40:36;;;;;;;2.77;0.83;;;6.30;99.90;;;;;;4959607;28;20078;-78
2022/02/07 11:43:19;;;;;;;5.73;1.03;;;6.30;99.90;;;;;;4977715;28;20568;-79
2022/02/07 11:46:08;;;;;;;4.67;1.00;;;6.30;99.90;;;;;;4942029;29;20039;-80
2022/02/07 11:48:37;;;;;;;5.37;1.53;;;6.30;99.90;;;;;;4942373;29;20055;-79
2022/02/07 11:51:14;;;;;;;6.30;1.00;;;6.30;99.90;;;;;;4969799;28;20495;-80
2022/02/07 11:53:45;;;;;;;9.70;1.40;;;6.30;99.90;;;;;;4978734;28;20027;-79
2022/02/07 11:56:24;;;;;;;8.10;1.23;;;6.30;99.90;;;;;;4961803;28;20173;-79
2022/02/07 11:59:06;;;;;;;8.27;1.70;;;6.30;99.80;;;;;;4960868;28;20095;-79
2022/02/07 12:01:53;;;;;;;4.93;1.23;;;6.30;99.90;;;;;;4970029;28;20197;-80
2022/02/07 12:04:49;;;;;;;5.53;1.10;;;6.30;99.90;;;;;;4980111;28;20054;-79
2022/02/07 12:07:15;;;;;;;8.57;1.33;;;6.30;99.90;;;;;;4968890;28;20089;-79
2022/02/07 12:10:27;;;;;;;4.77;0.80;;;6.40;99.90;;;;;;4960872;28;20027;-79
2022/02/07 12:12:51;;;;;;;10.87;1.30;;;6.40;99.90;;;;;;4976491;28;20077;-80
2022/02/07 12:15:26;;;;;;;5.43;1.03;;;6.40;99.90;;;;;;4960651;28;20026;-79
2022/02/07 12:17:58;;;;;;;7.60;1.10;;;6.50;99.90;;;;;;4977553;28;20138;-79
2022/02/07 12:20:37;;;;;;;4.60;1.13;;;6.60;99.90;;;;;;4961987;28;20039;-79
2022/02/07 12:23:07;;;;;;;4.83;1.10;;;6.60;99.90;;;;;;4963437;28;20042;-79
2022/02/07 12:25:42;;;;;;;8.03;1.37;;;6.60;99.70;;;;;;4961553;28;20081;-78
2022/02/07 12:28:12;;;;;;;4.20;1.03;;;6.70;99.90;;;;;;4953126;28;20030;-79
2022/02/07 12:30:48;;;;;;;5.33;1.07;;;6.70;99.70;;;;;;4961310;28;20130;-80
2022/02/07 12:33:17;;;;;;;6.23;1.10;;;6.80;99.40;;;;;;4959018;28;20516;-79
2022/02/07 12:35:44;;;;;;;4.93;1.00;;;6.80;98.70;;;;;;4960258;28;20077;-80
2022/02/07 12:38:12;;;;;;;4.30;0.60;;;6.80;98.30;;;;;;4959792;28;20088;-78
2022/02/07 12:40:41;;;;;;;3.07;0.60;;;6.90;98.40;;;;;;4959844;28;20391;-79
2022/02/07 12:43:10;;;;;;;4.03;0.80;;;6.90;97.90;;;;;;4959212;28;20592;-82
2022/02/07 12:45:38;;;;;;;7.57;1.00;;;6.90;97.60;;;;;;4960530;28;20050;-82
2022/02/07 12:48:09;;;;;;;2.97;1.07;;;6.90;97.10;;;;;;4959609;28;20373;-82
2022/02/07 12:50:35;;;;;;;4.20;0.70;;;6.90;97.50;;;;;;4958921;28;20365;-76
2022/02/07 12:53:01;;;;;;;9.20;1.23;;;6.90;97.00;;;;;;4958532;28;20107;-76
2022/02/07 12:55:26;;;;;;;10.33;1.27;;;6.90;97.50;;;;;;4958813;28;20034;-76
2022/02/07 12:57:52;;;;;;;2.90;0.80;;;6.90;97.80;;;;;;4974532;28;20039;-77
2022/02/07 13:00:20;;;;;;;7.00;1.10;;;6.90;97.50;;;;;;4958258;28;20099;-76
2022/02/07 13:02:49;;;;;;;5.13;1.07;;;6.90;97.70;;;;;;4957552;28;20134;-76
2022/02/07 13:05:17;;;;;;;7.57;1.00;;;7.00;97.60;;;;;;4958191;28;20146;-76
2022/02/07 13:07:47;;;;;;;7.53;1.27;;;7.00;98.00;;;;;;4958740;28;20030;-76
2022/02/07 13:10:17;;;;;;;2.17;1.27;;;6.90;98.20;;;;;;4958975;28;20463;-78
2022/02/07 13:15:29;;;;;;;1.65;0.80;;;7.00;98.60;;;;;;4971928;28;20476;-80
2022/02/07 13:18:04;;;;;;;4.53;1.30;;;6.90;98.50;;;;;;4975820;28;20027;-79
2022/02/07 13:20:30;;;;;;;10.67;0.93;;;7.00;98.20;;;;;;4960710;28;20082;-81
2022/02/07 13:23:10;;;;;;;4.13;0.90;;;7.00;98.20;;;;;;4958893;28;20038;-81
2022/02/07 13:25:53;;;;;;;5.83;1.37;;;7.00;98.00;;;;;;4957178;28;20130;-80
2022/02/07 13:28:21;;;;;;;3.70;0.77;;;7.10;97.90;;;;;;4959173;28;20023;-81
2022/02/07 13:30:53;;;;;;;8.40;1.30;;;7.00;97.60;;;;;;4959162;28;20038;-83
2022/02/07 13:33:20;;;;;;;6.40;0.90;;;7.00;98.30;;;;;;4959264;28;20263;-81
2022/02/07 13:35:49;;;;;;;6.20;1.20;;;7.00;97.80;;;;;;4958930;28;20051;-86
2022/02/07 13:38:16;;;;;;;5.17;1.20;;;7.00;98.10;;;;;;4954469;28;20105;-82
2022/02/07 13:40:47;;;;;;;6.50;1.00;;;7.10;97.70;;;;;;4958835;28;20114;-80
2022/02/07 13:43:22;;;;;;;4.57;1.30;;;7.10;97.10;;;;;;4958465;28;20034;-81
2022/02/07 13:45:53;;;;;;;5.03;0.80;;;7.10;97.40;;;;;;4958262;28;20018;-78
2022/02/07 13:48:21;;;;;;;6.77;1.50;;;7.20;97.80;;;;;;4958794;28;20085;-80
2022/02/07 13:50:50;;;;;;;5.93;1.03;;;7.20;96.90;;;;;;4976039;28;20034;-86
2022/02/07 13:53:18;;;;;;;3.73;1.00;;;7.30;96.00;;;;;;4967653;28;20031;-80
2022/02/07 13:55:52;;;;;;;6.77;1.10;;;7.20;96.80;;;;;;4958587;28;20038;-80
2022/02/07 13:58:32;;;;;;;2.28;0.93;;;7.20;96.40;;;;;;4956919;28;20539;-80
2022/02/07 14:00:59;;;;;;;4.80;0.97;;;7.20;96.10;;;;;;4957647;28;20069;-81
2022/02/07 14:03:33;;;;;;;6.23;0.97;;;7.20;96.00;;;;;;4974962;28;20058;-80
2022/02/07 14:06:15;;;;;;;7.87;1.00;;;7.30;95.90;;;;;;4958047;28;20050;-81
2022/02/07 14:08:49;;;;;;;5.70;1.23;;;7.30;95.20;;;;;;4958952;28;20031;-81
2022/02/07 14:11:20;;;;;;;4.90;1.13;;;7.30;96.00;;;;;;4958722;28;20031;-79
2022/02/07 14:13:48;;;;;;;4.53;0.80;;;7.30;95.40;;;;;;4958231;28;20027;-77
2022/02/07 14:16:33;;;;;;;8.85;1.30;;;7.30;95.60;;;;;;4942137;28;20029;-77
2022/02/07 14:18:59;;;;;;;5.80;0.90;;;7.30;95.80;;;;;;4957800;28;20055;-78
2022/02/07 14:21:30;;;;;;;4.87;0.90;;;7.20;96.40;;;;;;4958188;28;20560;-80
2022/02/07 14:23:55;;;;;;;6.70;0.93;;;7.20;95.70;;;;;;4957904;28;20026;-80
2022/02/07 14:26:23;;;;;;;4.80;1.23;;;7.20;96.20;;;;;;4958437;28;20404;-81
2022/02/07 14:28:53;;;;;;;5.50;0.57;;;7.10;96.30;;;;;;4957979;28;20482;-79
2022/02/07 14:31:21;;;;;;;7.03;0.90;;;7.10;96.80;;;;;;4958386;28;20042;-80
2022/02/07 14:33:47;;;;;;;4.28;0.98;;;7.10;96.30;;;;;;4941893;28;20030;-81
2022/02/07 14:36:13;;;;;;;4.93;0.93;;;7.00;96.50;;;;;;4973338;28;20034;-80
2022/02/07 14:38:39;;;;;;;3.38;1.10;;;7.00;97.00;;;;;;4958114;28;20380;-79
2022/02/07 14:41:06;;;;;;;6.03;1.43;;;7.00;97.30;;;;;;4957636;28;20098;-80
2022/02/07 14:43:33;;;;;;;4.73;1.10;;;7.00;97.10;;;;;;4958143;28;20069;-79
2022/02/07 14:48:31;;;;;;;3.70;0.90;;;7.00;97.20;;;;;;4975667;28;20411;-79
2022/02/07 14:50:58;;;;;;;8.43;1.43;;;7.00;97.00;;;;;;4957237;28;20037;-81
2022/02/07 14:53:23;;;;;;;8.83;1.13;;;7.10;97.00;;;;;;4957989;28;20030;-78
2022/02/07 14:55:51;;;;;;;4.57;0.60;;;7.10;96.80;;;;;;4957451;28;20129;-81
2022/02/07 14:58:16;;;;;;;4.40;0.90;;;7.00;96.60;;;;;;4974225;28;20014;-78
2022/02/07 15:00:42;;;;;;;5.70;1.20;;;7.00;97.30;;;;;;4956870;28;20468;-78
2022/02/07 15:03:11;;;;;;;4.10;1.10;;;7.10;97.00;;;;;;4955611;28;20138;-78
2022/02/07 15:05:37;;;;;;;5.93;1.20;;;7.10;96.80;;;;;;4957525;28;20396;-79
2022/02/07 15:08:04;;;;;;;5.43;1.17;;;7.10;96.80;;;;;;4956770;28;20056;-78
2022/02/07 15:10:32;;;;;;;4.33;0.93;;;7.10;96.50;;;;;;4957132;28;20475;-79
2022/02/07 15:12:59;;;;;;;11.10;1.30;;;7.00;96.60;;;;;;4973386;28;20038;-78
2022/02/07 15:15:25;;;;;;;5.33;1.13;;;7.00;96.80;;;;;;4957243;28;20031;-79
2022/02/07 15:17:54;;;;;;;7.80;1.40;;;7.10;96.60;;;;;;4958005;28;20030;-85
2022/02/07 15:20:21;;;;;;;5.50;1.50;;;7.10;96.30;;;;;;4957700;28;20476;-79
2022/02/07 15:22:48;;;;;;;6.67;1.00;;;7.10;96.60;;;;;;4957613;28;20031;-81
2022/02/07 15:25:20;;;;;;;5.77;1.00;;;7.10;96.20;;;;;;4957901;28;20031;-80
2022/02/07 15:27:47;;;;;;;2.65;0.70;;;7.10;96.00;;;;;;4957523;28;20034;-81
2022/02/07 15:30:14;;;;;;;6.20;1.30;;;7.10;95.70;;;;;;4957461;28;20031;-80
2022/02/07 15:32:44;;;;;;;5.80;1.07;;;7.10;96.00;;;;;;4957550;28;20558;-80
2022/02/07 15:35:10;;;;;;;8.03;1.20;;;7.10;95.60;;;;;;4958215;28;20121;-80