Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:59;;;;;;;12.87;12.07;;;19.70;1.00;;;;;;6277014;28;20253;-55
2022/08/27 00:05:03;;;;;;;15.03;13.63;;;19.70;1.00;;;;;;6279242;28;20233;-55
2022/08/27 00:08:08;;;;;;;16.37;14.77;;;19.70;1.00;;;;;;6272585;28;20640;-55
2022/08/27 00:11:13;;;;;;;13.43;12.33;;;19.80;1.00;;;;;;6259625;28;20602;-54
2022/08/27 00:14:19;;;;;;;15.77;14.00;;;19.80;1.00;;;;;;6260904;28;20252;-54
2022/08/27 00:17:23;;;;;;;15.73;14.13;;;19.80;1.00;;;;;;6260587;28;20285;-56
2022/08/27 00:20:27;;;;;;;14.97;13.73;;;19.80;1.00;;;;;;6261558;28;20732;-56
2022/08/27 00:23:30;;;;;;;15.30;13.93;;;19.80;1.00;;;;;;6283706;28;20237;-56
2022/08/27 00:26:35;;;;;;;16.37;14.63;;;19.80;1.00;;;;;;6266802;28;20731;-56
2022/08/27 00:29:44;;;;;;;15.93;14.63;;;19.80;1.00;;;;;;6259343;28;20288;-56
2022/08/27 00:32:47;;;;;;;15.77;14.67;;;19.80;1.00;;;;;;6270720;28;20387;-56
2022/08/27 00:35:54;;;;;;;17.27;15.67;;;19.80;1.00;;;;;;6284483;28;20244;-56
2022/08/27 00:39:00;;;;;;;16.13;14.70;;;19.80;1.00;;;;;;6280865;28;20645;-54
2022/08/27 00:42:08;;;;;;;18.80;16.63;;;19.80;1.00;;;;;;6281683;28;20500;-55
2022/08/27 00:45:12;;;;;;;16.33;14.90;;;19.80;1.00;;;;;;6284288;28;20268;-55
2022/08/27 00:48:17;;;;;;;18.10;16.50;;;19.80;1.00;;;;;;6285449;28;20275;-54
2022/08/27 00:51:23;;;;;;;15.37;14.17;;;19.80;1.00;;;;;;6266758;28;20321;-56
2022/08/27 00:54:27;;;;;;;16.07;14.03;;;19.80;1.00;;;;;;6279302;28;20323;-56
2022/08/27 00:57:34;;;;;;;13.23;12.17;;;19.80;1.00;;;;;;6278629;28;20891;-55
2022/08/27 01:00:37;;;;;;;15.33;13.87;;;19.80;1.00;;;;;;6259208;28;20245;-56
2022/08/27 01:03:45;;;;;;;18.07;16.30;;;19.80;1.00;;;;;;6279662;28;20279;-55
2022/08/27 01:06:48;;;;;;;16.17;14.53;;;19.80;1.00;;;;;;6273745;28;20846;-55
2022/08/27 01:09:55;;;;;;;15.07;13.87;;;19.90;1.00;;;;;;6260343;28;20234;-56
2022/08/27 01:13:02;;;;;;;15.33;13.83;;;19.80;1.00;;;;;;6259615;28;20242;-54
2022/08/27 01:16:07;;;;;;;15.13;13.80;;;19.90;1.00;;;;;;6262408;28;20256;-56
2022/08/27 01:19:17;;;;;;;16.30;14.77;;;20.00;1.00;;;;;;6281044;28;21080;-55
2022/08/27 01:22:29;;;;;;;15.07;13.87;;;19.90;1.00;;;;;;6267254;28;20744;-55
2022/08/27 01:25:34;;;;;;;13.40;12.30;;;19.90;1.00;;;;;;6259547;28;20238;-55
2022/08/27 01:28:40;;;;;;;14.60;13.00;;;20.00;1.00;;;;;;6283874;28;20296;-55
2022/08/27 01:31:45;;;;;;;14.67;13.37;;;19.90;1.00;;;;;;6284801;28;20368;-55
2022/08/27 01:34:48;;;;;;;20.73;18.10;;;19.90;1.00;;;;;;6277151;28;20756;-55
2022/08/27 01:37:54;;;;;;;17.17;15.43;;;20.00;1.00;;;;;;6284082;28;20294;-55
2022/08/27 01:41:05;;;;;;;17.47;15.97;;;20.00;1.00;;;;;;6282248;28;20417;-56
2022/08/27 01:44:10;;;;;;;16.70;15.20;;;20.00;1.00;;;;;;6277744;28;20241;-56
2022/08/27 01:47:13;;;;;;;15.20;13.73;;;20.00;1.00;;;;;;6255080;28;20317;-56
2022/08/27 01:50:19;;;;;;;18.40;16.67;;;20.00;1.00;;;;;;6282673;28;20312;-64
2022/08/27 01:53:25;;;;;;;18.27;16.40;;;20.00;1.00;;;;;;6263017;28;20291;-56
2022/08/27 01:56:29;;;;;;;21.97;17.60;;;20.10;1.00;;;;;;6293182;28;20233;-56
2022/08/27 01:59:32;;;;;;;20.07;18.07;;;20.10;1.00;;;;;;6285882;28;20318;-56
2022/08/27 02:02:45;;;;;;;18.50;16.53;;;20.10;1.00;;;;;;6273287;28;20244;-55
2022/08/27 02:05:48;;;;;;;21.03;18.83;;;20.10;1.00;;;;;;6282622;28;20772;-56
2022/08/27 02:08:51;;;;;;;23.77;21.33;;;20.10;1.00;;;;;;6277259;28;20239;-57
2022/08/27 02:11:56;;;;;;;26.77;22.43;;;20.10;1.00;;;;;;6282483;28;20310;-56
2022/08/27 02:14:59;;;;;;;23.47;20.63;;;20.10;1.00;;;;;;6282811;28;20374;-55
2022/08/27 02:18:02;;;;;;;24.93;19.63;;;20.10;1.00;;;;;;6279726;28;20739;-56
2022/08/27 02:21:07;;;;;;;27.30;23.13;;;20.20;1.00;;;;;;6257607;28;20238;-56
2022/08/27 02:24:10;;;;;;;28.03;22.70;;;20.10;1.00;;;;;;6281191;28;20280;-56
2022/08/27 02:27:14;;;;;;;21.53;19.23;;;20.20;1.00;;;;;;6265870;28;20283;-55
2022/08/27 02:30:20;;;;;;;33.47;24.43;;;20.20;1.00;;;;;;6257585;28;20237;-55
2022/08/27 02:33:32;;;;;;;23.60;21.10;;;20.20;1.00;;;;;;6274894;28;20229;-57
2022/08/27 02:36:36;;;;;;;24.03;21.53;;;20.20;1.00;;;;;;6282309;28;20241;-56
2022/08/27 02:39:41;;;;;;;20.93;18.00;;;20.20;1.00;;;;;;6267694;28;20325;-57
2022/08/27 02:42:49;;;;;;;26.07;22.97;;;20.20;1.00;;;;;;6257984;28;20237;-58
2022/08/27 02:45:53;;;;;;;21.40;18.93;;;20.20;1.00;;;;;;6257243;28;20242;-56
2022/08/27 02:48:56;;;;;;;21.43;19.40;;;20.20;1.00;;;;;;6256260;28;20234;-54
2022/08/27 02:51:59;;;;;;;28.03;21.37;;;20.20;1.00;;;;;;6257897;28;20256;-55
2022/08/27 02:55:03;;;;;;;35.03;25.47;;;20.20;1.00;;;;;;6259190;28;20391;-56
2022/08/27 02:58:17;;;;;;;28.00;24.60;;;20.30;1.00;;;;;;6262442;28;20270;-55
2022/08/27 03:01:21;;;;;;;26.47;22.17;;;20.30;1.00;;;;;;6263145;28;20734;-56
2022/08/27 03:04:26;;;;;;;32.83;25.13;;;20.30;1.00;;;;;;6286493;28;20805;-56
2022/08/27 03:07:29;;;;;;;31.60;23.03;;;20.30;1.00;;;;;;6287085;28;20823;-56
2022/08/27 03:10:33;;;;;;;28.10;23.03;;;20.30;1.00;;;;;;6261619;28;20251;-55
2022/08/27 03:13:39;;;;;;;24.80;22.30;;;20.30;1.00;;;;;;6290031;28;20314;-55
2022/08/27 03:16:42;;;;;;;24.90;21.23;;;20.30;1.00;;;;;;6276688;28;20319;-56
2022/08/27 03:19:44;;;;;;;27.57;21.87;;;20.30;1.00;;;;;;6261558;28;20733;-56
2022/08/27 03:22:47;;;;;;;24.17;18.70;;;20.30;1.00;;;;;;6262791;28;20425;-56
2022/08/27 03:26:02;;;;;;;21.37;18.67;;;20.30;1.00;;;;;;6262721;28;20268;-55
2022/08/27 03:29:07;;;;;;;23.27;20.33;;;20.30;1.00;;;;;;6261500;28;20234;-55
2022/08/27 03:32:10;;;;;;;26.27;21.77;;;20.30;1.00;;;;;;6255239;28;20268;-55
2022/08/27 03:35:14;;;;;;;26.87;21.47;;;20.30;1.00;;;;;;6284767;28;20237;-56
2022/08/27 03:38:17;;;;;;;32.53;24.13;;;20.40;1.00;;;;;;6281950;28;20276;-55
2022/08/27 03:41:21;;;;;;;22.57;20.17;;;20.40;1.00;;;;;;6284954;28;20252;-56
2022/08/27 03:44:43;;;;;;;36.77;27.33;;;20.40;1.00;;;;;;6284457;28;20283;-55
2022/08/27 03:47:46;;;;;;;37.87;27.50;;;20.40;1.00;;;;;;6280479;28;20539;-55
2022/08/27 03:50:51;;;;;;;38.10;27.90;;;20.40;1.00;;;;;;6280037;28;20244;-56
2022/08/27 03:53:54;;;;;;;37.33;26.90;;;20.40;1.00;;;;;;6284269;28;20236;-56
2022/08/27 03:56:57;;;;;;;40.73;27.23;;;20.40;1.00;;;;;;6282607;28;20290;-56
2022/08/27 04:00:01;;;;;;;37.13;27.60;;;20.30;1.00;;;;;;6278328;28;20264;-57
2022/08/27 04:03:05;;;;;;;37.97;26.70;;;20.30;1.00;;;;;;6280771;28;20245;-57
2022/08/27 04:06:08;;;;;;;31.20;25.47;;;20.20;1.00;;;;;;6280869;28;20739;-55
2022/08/27 04:09:11;;;;;;;34.63;25.50;;;20.20;1.00;;;;;;6276041;28;20769;-56
2022/08/27 04:12:15;;;;;;;32.13;24.33;;;20.20;1.00;;;;;;6284738;28;20240;-56
2022/08/27 04:15:20;;;;;;;34.10;25.93;;;20.20;1.00;;;;;;6284105;28;20717;-57
2022/08/27 04:18:23;;;;;;;34.13;25.77;;;20.20;1.00;;;;;;6277162;28;20501;-55
2022/08/27 04:21:26;;;;;;;33.40;25.83;;;20.10;1.00;;;;;;6284878;28;20233;-56
2022/08/27 04:24:30;;;;;;;30.47;26.03;;;20.10;1.00;;;;;;6283843;28;20296;-55
2022/08/27 04:27:35;;;;;;;30.83;25.10;;;20.10;1.00;;;;;;6281660;28;20316;-55
2022/08/27 04:30:43;;;;;;;33.07;25.80;;;20.10;1.00;;;;;;6283927;28;20237;-56
2022/08/27 04:33:48;;;;;;;32.53;26.60;;;20.10;1.00;;;;;;6282882;28;20287;-55
2022/08/27 04:36:59;;;;;;;39.37;27.23;;;20.10;1.00;;;;;;6284088;28;20434;-56
2022/08/27 04:40:02;;;;;;;40.00;26.63;;;20.00;1.00;;;;;;6278450;28;20245;-56
2022/08/27 04:43:13;;;;;;;34.63;25.47;;;20.10;1.00;;;;;;6284269;28;20324;-57
2022/08/27 04:46:25;;;;;;;38.03;27.47;;;20.10;1.00;;;;;;6278584;28;20236;-54
2022/08/27 04:49:29;;;;;;;37.50;24.93;;;20.10;1.00;;;;;;6283021;28;20248;-55
2022/08/27 04:52:33;;;;;;;31.47;24.27;;;20.10;1.00;;;;;;6281582;28;20373;-56
2022/08/27 04:55:43;;;;;;;35.60;24.97;;;20.10;1.00;;;;;;6280591;28;20602;-55
2022/08/27 04:58:46;;;;;;;34.90;26.07;;;20.10;1.00;;;;;;6278479;28;20741;-54
2022/08/27 05:01:51;;;;;;;35.60;24.10;;;20.10;1.00;;;;;;6283596;28;20512;-55
2022/08/27 05:04:55;;;;;;;27.43;22.93;;;20.10;1.00;;;;;;6284348;28;20236;-56
2022/08/27 05:07:58;;;;;;;28.30;22.63;;;20.10;1.00;;;;;;6280783;28;20237;-56
2022/08/27 05:11:01;;;;;;;32.77;23.80;;;20.10;1.00;;;;;;6278400;28;20248;-56
2022/08/27 05:14:06;;;;;;;32.90;25.50;;;20.10;1.00;;;;;;6283666;28;20264;-56
2022/08/27 05:17:11;;;;;;;30.43;23.70;;;20.10;1.00;;;;;;6275256;28;20380;-55
2022/08/27 05:20:13;;;;;;;30.00;23.33;;;20.10;1.00;;;;;;6282888;28;20245;-56
2022/08/27 05:23:19;;;;;;;33.50;25.60;;;20.00;1.00;;;;;;6283329;28;20253;-56
2022/08/27 05:26:22;;;;;;;29.90;25.40;;;20.10;1.00;;;;;;6276310;28;20650;-55
2022/08/27 05:29:28;;;;;;;28.07;23.33;;;20.10;1.00;;;;;;6282097;28;20245;-55
2022/08/27 05:32:32;;;;;;;30.13;24.43;;;20.10;1.00;;;;;;6281513;28;20283;-55
2022/08/27 05:35:40;;;;;;;26.57;21.60;;;20.10;1.00;;;;;;6281742;28;20725;-56
2022/08/27 05:38:43;;;;;;;28.37;22.43;;;20.10;1.00;;;;;;6282609;28;20245;-57
2022/08/27 05:41:46;;;;;;;26.17;21.93;;;20.20;1.00;;;;;;6280879;28;20738;-56
2022/08/27 05:44:50;;;;;;;25.90;22.37;;;20.10;1.00;;;;;;6282385;28;20233;-56
2022/08/27 05:47:54;;;;;;;33.53;24.27;;;20.20;1.00;;;;;;6282542;28;20712;-55
2022/08/27 05:50:57;;;;;;;30.07;23.40;;;20.20;1.00;;;;;;6278833;28;20234;-55
2022/08/27 05:54:02;;;;;;;27.90;22.67;;;20.20;1.00;;;;;;6278266;28;20242;-56
2022/08/27 05:57:19;;;;;;;22.47;20.20;;;20.20;1.00;;;;;;6281440;28;20276;-55
2022/08/27 06:03:45;;;;;;;19.20;17.10;;;20.30;1.00;;;;;;6279269;28;20245;-55
2022/08/27 06:06:50;;;;;;;22.80;17.73;;;20.30;1.00;;;;;;6281355;28;20238;-55
2022/08/27 06:10:06;;;;;;;17.50;15.60;;;20.30;1.00;;;;;;6282317;28;20245;-56
2022/08/27 06:13:10;;;;;;;27.27;21.07;;;20.40;1.00;;;;;;6274636;28;20226;-56
2022/08/27 06:16:18;;;;;;;32.03;20.20;;;20.40;1.00;;;;;;6281655;28;20233;-56
2022/08/27 06:19:24;;;;;;;19.60;17.20;;;20.40;1.00;;;;;;6281427;28;20320;-56
2022/08/27 06:22:27;;;;;;;19.97;16.83;;;20.50;1.00;;;;;;6276916;28;20225;-56
2022/08/27 06:25:31;;;;;;;21.17;18.77;;;20.50;1.00;;;;;;6281813;28;20237;-56
2022/08/27 06:28:35;;;;;;;22.60;18.50;;;20.50;1.00;;;;;;6281288;28;20319;-55
2022/08/27 06:31:39;;;;;;;18.87;16.30;;;20.50;1.00;;;;;;6277391;28;20306;-57
2022/08/27 06:34:43;;;;;;;19.07;17.30;;;20.50;1.00;;;;;;6278910;28;20229;-57
2022/08/27 06:37:50;;;;;;;17.97;16.27;;;20.50;1.00;;;;;;6282303;28;20282;-56
2022/08/27 06:40:53;;;;;;;19.87;17.87;;;20.60;1.00;;;;;;6281369;28;20238;-55
2022/08/27 06:43:57;;;;;;;22.73;19.17;;;20.50;1.00;;;;;;6277114;28;20234;-55
2022/08/27 06:47:03;;;;;;;21.27;18.90;;;20.60;1.00;;;;;;6281382;28;20754;-56
2022/08/27 06:50:08;;;;;;;20.20;18.17;;;20.60;1.00;;;;;;6277589;28;20608;-58
2022/08/27 06:53:12;;;;;;;17.60;15.80;;;20.60;1.00;;;;;;6272728;28;20511;-56
2022/08/27 06:56:16;;;;;;;16.33;14.90;;;20.60;1.00;;;;;;6282126;28;20229;-56
2022/08/27 06:59:19;;;;;;;16.30;14.80;;;20.60;1.00;;;;;;6272911;28;20253;-54
2022/08/27 07:02:22;;;;;;;18.90;16.97;;;20.60;1.00;;;;;;6281284;28;20268;-55
2022/08/27 07:05:27;;;;;;;14.40;13.27;;;20.70;1.00;;;;;;6281019;28;20244;-56
2022/08/27 07:08:30;;;;;;;13.97;12.77;;;20.70;1.00;;;;;;6279679;28;20658;-54
2022/08/27 07:11:33;;;;;;;14.70;13.40;;;20.70;1.00;;;;;;6281110;28;20229;-56
2022/08/27 07:14:36;;;;;;;15.20;13.80;;;20.80;1.00;;;;;;6279385;28;20394;-55
2022/08/27 07:17:43;;;;;;;14.93;13.37;;;20.80;1.00;;;;;;6280578;28;20786;-57
2022/08/27 07:20:47;;;;;;;15.13;13.70;;;20.80;1.00;;;;;;6281244;28;20233;-56
2022/08/27 07:23:53;;;;;;;13.27;12.23;;;20.90;1.00;;;;;;6277025;28;20630;-56
2022/08/27 07:26:56;;;;;;;12.53;10.90;;;21.00;1.00;;;;;;6282009;28;20237;-55
2022/08/27 07:29:59;;;;;;;11.47;10.33;;;21.00;1.00;;;;;;6280688;28;20332;-56
2022/08/27 07:33:03;;;;;;;11.40;10.60;;;21.20;1.00;;;;;;6272129;28;20603;-58
2022/08/27 07:36:09;;;;;;;13.23;12.13;;;21.20;1.00;;;;;;6280764;28;20236;-55
2022/08/27 07:39:15;;;;;;;13.27;12.10;;;21.20;1.00;;;;;;6279691;28;20233;-56
2022/08/27 07:45:44;;;;;;;12.47;11.57;;;21.20;1.00;;;;;;6282204;28;20236;-55
2022/08/27 07:48:47;;;;;;;12.97;11.87;;;21.20;1.00;;;;;;6282237;28;20591;-56
2022/08/27 07:51:52;;;;;;;13.53;12.33;;;21.20;1.00;;;;;;6285806;28;20377;-56
2022/08/27 07:54:55;;;;;;;12.40;11.40;;;21.10;1.00;;;;;;6282639;28;20249;-56
2022/08/27 07:57:58;;;;;;;13.13;11.90;;;21.20;1.00;;;;;;6277781;28;20373;-55
2022/08/27 08:01:01;;;;;;;13.73;12.50;;;21.10;1.00;;;;;;6284386;28;20715;-56
2022/08/27 08:04:04;;;;;;;13.07;11.87;;;21.00;1.00;;;;;;6284137;28;20867;-54
2022/08/27 08:07:09;;;;;;;13.07;12.07;;;21.10;1.00;;;;;;6273598;28;20310;-58
2022/08/27 08:10:12;;;;;;;13.40;12.27;;;21.00;1.00;;;;;;6284801;28;20233;-56
2022/08/27 08:13:15;;;;;;;12.87;11.70;;;21.10;1.00;;;;;;6284139;28;20233;-56
2022/08/27 08:16:18;;;;;;;11.70;10.70;;;21.10;1.00;;;;;;6282055;28;20237;-56
2022/08/27 08:19:21;;;;;;;12.50;11.60;;;21.10;1.00;;;;;;6283543;28;20639;-56
2022/08/27 08:22:32;;;;;;;11.70;10.70;;;21.20;1.00;;;;;;6284658;28;20322;-55
2022/08/27 08:25:35;;;;;;;11.50;10.53;;;21.40;1.00;;;;;;6282568;28;20253;-56
2022/08/27 08:28:40;;;;;;;12.07;11.23;;;21.50;1.00;;;;;;6283831;28;20705;-56
2022/08/27 08:31:43;;;;;;;11.87;11.03;;;21.60;1.00;;;;;;6283110;28;20757;-57
2022/08/27 08:34:52;;;;;;;11.97;10.97;;;21.80;1.00;;;;;;6283507;28;20237;-55
2022/08/27 08:37:56;;;;;;;11.37;10.50;;;21.80;1.00;;;;;;6283896;28;20375;-56
2022/08/27 08:41:00;;;;;;;11.43;10.47;;;21.90;1.00;;;;;;6277205;28;20883;-57
2022/08/27 08:44:13;;;;;;;14.47;11.70;;;22.00;1.00;;;;;;6281867;28;20404;-55
2022/08/27 08:47:22;;;;;;;11.63;10.73;;;22.00;1.00;;;;;;6276011;28;20229;-55
2022/08/27 08:50:34;;;;;;;11.53;10.50;;;21.90;1.00;;;;;;6278128;28;20464;-56
2022/08/27 08:53:51;;;;;;;11.17;10.17;;;21.90;1.00;;;;;;6282721;28;20313;-59
2022/08/27 08:56:59;;;;;;;12.33;11.23;;;21.80;1.00;;;;;;6284663;28;20233;-58
2022/08/27 09:00:11;;;;;;;12.13;11.03;;;21.80;1.00;;;;;;6275980;28;20403;-62
2022/08/27 09:03:16;;;;;;;13.37;12.20;;;21.70;1.00;;;;;;6278662;28;20609;-56
2022/08/27 09:06:26;;;;;;;12.33;11.33;;;21.60;1.00;;;;;;6283091;28;20253;-56
2022/08/27 09:09:37;;;;;;;11.70;10.40;;;21.50;1.00;;;;;;6275057;28;20516;-57
2022/08/27 09:12:40;;;;;;;10.90;10.20;;;21.50;1.00;;;;;;6280298;28;20241;-58
2022/08/27 09:15:43;;;;;;;10.07;9.27;;;21.50;1.00;;;;;;6272950;28;20237;-57
2022/08/27 09:18:47;;;;;;;11.13;10.10;;;21.60;1.00;;;;;;6282452;28;20310;-58
2022/08/27 09:22:02;;;;;;;12.57;11.40;;;21.70;1.00;;;;;;6282943;28;20241;-58
2022/08/27 09:25:10;;;;;;;11.30;10.37;;;21.80;1.00;;;;;;6281814;28;20495;-57
2022/08/27 09:31:41;;;;;;;10.63;9.83;;;22.00;1.00;;;;;;6275721;28;20230;-61
2022/08/27 09:34:45;;;;;;;10.37;9.67;;;22.10;1.00;;;;;;6278422;28;20225;-57
2022/08/27 09:37:54;;;;;;;9.13;8.63;;;22.30;1.00;;;;;;6283078;28;20752;-56
2022/08/27 09:41:02;;;;;;;9.20;8.67;;;22.60;1.00;;;;;;6282814;28;20241;-57
2022/08/27 09:44:09;;;;;;;10.43;9.53;;;22.70;1.00;;;;;;6280534;28;20283;-56
2022/08/27 09:47:14;;;;;;;9.57;8.87;;;22.70;1.00;;;;;;6283425;28;20314;-57
2022/08/27 09:50:20;;;;;;;8.77;8.17;;;22.70;1.00;;;;;;6281417;28;20310;-57
2022/08/27 09:53:26;;;;;;;9.53;8.83;;;22.70;1.00;;;;;;6277814;28;20704;-58
2022/08/27 09:56:34;;;;;;;10.50;9.70;;;22.60;1.00;;;;;;6282530;28;20306;-57
2022/08/27 09:59:40;;;;;;;9.93;9.30;;;22.70;1.00;;;;;;6277886;28;20659;-57
2022/08/27 10:02:53;;;;;;;10.80;9.83;;;22.80;1.00;;;;;;6278740;28;20484;-56
2022/08/27 10:05:56;;;;;;;10.37;9.37;;;22.90;1.00;;;;;;6281898;28;20233;-58
2022/08/27 10:09:05;;;;;;;10.60;9.80;;;22.80;1.00;;;;;;6280485;28;20306;-57
2022/08/27 10:12:16;;;;;;;10.50;9.43;;;22.80;1.00;;;;;;6275227;28;20257;-56
2022/08/27 10:15:19;;;;;;;9.37;8.53;;;22.80;1.00;;;;;;6281731;28;20233;-58
2022/08/27 10:18:33;;;;;;;10.10;9.30;;;23.00;1.00;;;;;;6280872;28;20559;-57
2022/08/27 10:21:46;;;;;;;8.77;8.37;;;23.10;1.00;;;;;;6282160;28;20307;-57
2022/08/27 10:25:02;;;;;;;9.13;8.37;;;23.10;1.00;;;;;;6281331;28;20794;-55
2022/08/27 10:28:18;;;;;;;8.53;7.90;;;23.00;1.00;;;;;;6276171;28;20291;-57
2022/08/27 10:31:32;;;;;;;9.57;8.77;;;22.90;1.00;;;;;;6279237;28;20246;-57
2022/08/27 10:34:45;;;;;;;9.83;8.37;;;22.90;1.00;;;;;;6281623;28;20263;-57
2022/08/27 10:38:04;;;;;;;8.97;8.27;;;23.00;1.00;;;;;;6274403;28;20256;-58
2022/08/27 10:41:15;;;;;;;7.53;7.20;;;23.00;1.00;;;;;;6282168;28;20234;-57
2022/08/27 10:44:43;;;;;;;9.63;8.87;;;23.10;1.00;;;;;;6281022;28;20249;-58
2022/08/27 10:48:06;;;;;;;8.10;7.67;;;23.10;1.00;;;;;;6270104;28;20245;-58
2022/08/27 10:51:19;;;;;;;7.63;7.17;;;23.10;1.00;;;;;;6281945;28;20407;-57
2022/08/27 10:54:27;;;;;;;8.03;7.33;;;23.10;1.00;;;;;;6274377;28;20398;-56
2022/08/27 10:57:47;;;;;;;8.23;7.63;;;23.10;1.00;;;;;;6264500;28;20409;-57
2022/08/27 11:01:13;;;;;;;8.00;7.50;;;23.00;1.00;;;;;;6274452;28;20233;-55
2022/08/27 11:04:21;;;;;;;8.37;7.77;;;22.90;1.00;;;;;;6279085;28;20678;-55
2022/08/27 11:07:32;;;;;;;8.70;8.07;;;22.90;1.00;;;;;;6279879;28;20477;-56
2022/08/27 11:10:42;;;;;;;7.63;7.20;;;22.90;1.00;;;;;;6277882;28;20660;-56
2022/08/27 11:13:50;;;;;;;9.47;8.77;;;22.90;1.00;;;;;;6278423;28;20386;-56
2022/08/27 11:17:02;;;;;;;9.57;8.87;;;23.10;1.00;;;;;;6280946;28;20234;-56
2022/08/27 11:20:11;;;;;;;8.73;8.23;;;23.10;1.00;;;;;;6285960;28;20486;-57
2022/08/27 11:23:17;;;;;;;9.00;8.37;;;23.10;1.00;;;;;;6278813;28;20257;-57
2022/08/27 11:26:20;;;;;;;8.30;7.83;;;23.10;1.00;;;;;;6280728;28;20651;-57
2022/08/27 11:29:28;;;;;;;8.60;7.80;;;23.10;1.00;;;;;;6283925;28;20250;-57
2022/08/27 11:32:45;;;;;;;8.23;7.50;;;23.20;1.00;;;;;;6279667;28;20240;-57
2022/08/27 11:36:11;;;;;;;8.40;7.67;;;23.20;1.00;;;;;;6285575;28;20776;-57
2022/08/27 11:39:25;;;;;;;8.03;7.33;;;23.20;1.00;;;;;;6282314;28;20506;-56
2022/08/27 11:42:36;;;;;;;7.73;7.33;;;23.10;1.00;;;;;;6284819;28;20324;-56
2022/08/27 11:45:54;;;;;;;8.83;8.13;;;23.10;1.00;;;;;;6284765;28;20237;-55
2022/08/27 11:49:01;;;;;;;8.70;8.00;;;23.00;1.00;;;;;;6284937;28;20233;-56
2022/08/27 11:52:08;;;;;;;8.43;7.57;;;22.90;1.00;;;;;;6277268;28;20315;-56
2022/08/27 11:55:23;;;;;;;8.40;8.00;;;23.00;1.00;;;;;;6276712;28;20265;-56
2022/08/27 11:58:30;;;;;;;7.60;7.30;;;23.10;1.00;;;;;;6276188;28;20257;-58
2022/08/27 12:01:35;;;;;;;8.17;7.57;;;23.30;1.00;;;;;;6278097;28;20237;-57
2022/08/27 12:04:41;;;;;;;8.30;7.80;;;23.40;1.00;;;;;;6282054;28;20237;-57
2022/08/27 12:07:53;;;;;;;7.83;7.27;;;23.50;1.00;;;;;;6279750;28;20233;-57
2022/08/27 12:11:16;;;;;;;7.07;6.67;;;23.70;1.00;;;;;;6274745;28;20302;-58
2022/08/27 12:14:32;;;;;;;7.30;6.90;;;24.00;1.00;;;;;;6281114;28;20245;-58
2022/08/27 12:17:48;;;;;;;7.63;7.23;;;24.40;1.00;;;;;;6285023;28;21618;-57
2022/08/27 12:21:00;;;;;;;7.07;6.77;;;24.50;1.00;;;;;;6281937;28;20311;-57
2022/08/27 12:24:14;;;;;;;7.17;6.73;;;24.70;1.00;;;;;;6285349;28;20282;-58
2022/08/27 12:27:33;;;;;;;7.13;6.80;;;24.90;1.00;;;;;;6275428;28;20311;-56
2022/08/27 12:30:37;;;;;;;7.77;7.27;;;25.00;1.00;;;;;;6285056;28;20646;-58
2022/08/27 12:33:45;;;;;;;7.70;7.10;;;25.10;1.00;;;;;;6258274;28;20319;-55
2022/08/27 12:36:56;;;;;;;7.67;7.07;;;25.20;1.00;;;;;;6283535;28;20233;-57
2022/08/27 12:40:07;;;;;;;7.70;7.07;;;25.30;1.00;;;;;;6279169;28;20419;-56
2022/08/27 12:43:13;;;;;;;7.63;6.93;;;25.20;1.00;;;;;;6284360;28;20321;-58
2022/08/27 12:46:19;;;;;;;8.10;7.30;;;25.10;1.00;;;;;;6279103;28;20241;-57
2022/08/27 12:49:26;;;;;;;8.20;7.60;;;25.10;1.00;;;;;;6283985;28;20260;-59
2022/08/27 12:53:00;;;;;;;8.80;8.10;;;25.00;1.00;;;;;;6284977;28;20229;-57
2022/08/27 12:56:36;;;;;;;8.57;7.73;;;25.10;1.00;;;;;;6282008;28;20313;-56
2022/08/27 13:00:03;;;;;;;8.40;7.80;;;25.20;1.00;;;;;;6246300;28;20229;-57
2022/08/27 13:03:35;;;;;;;7.00;6.60;;;25.50;1.00;;;;;;6282087;28;20230;-55
2022/08/27 13:06:46;;;;;;;7.80;7.37;;;25.50;1.00;;;;;;6276370;28;20502;-57
2022/08/27 13:09:50;;;;;;;8.63;7.73;;;25.50;1.00;;;;;;6278124;28;20238;-58
2022/08/27 13:13:07;;;;;;;7.53;6.83;;;25.50;1.00;;;;;;6282248;28;20299;-57
2022/08/27 13:16:10;;;;;;;7.30;6.70;;;25.40;1.00;;;;;;6283383;28;20275;-60
2022/08/27 13:19:21;;;;;;;6.77;6.47;;;25.40;1.00;;;;;;6280829;28;20936;-57
2022/08/27 13:22:26;;;;;;;6.80;6.30;;;25.50;1.00;;;;;;6283573;28;20257;-56
2022/08/27 13:25:34;;;;;;;7.20;6.80;;;25.50;1.00;;;;;;6283932;28;20284;-56
2022/08/27 13:28:41;;;;;;;6.30;6.03;;;25.50;1.00;;;;;;6278024;28;20314;-57
2022/08/27 13:31:44;;;;;;;7.53;6.93;;;25.30;1.00;;;;;;6283678;28;20628;-57
2022/08/27 13:34:47;;;;;;;7.10;6.60;;;25.20;1.00;;;;;;6282677;28;20232;-57
2022/08/27 13:37:53;;;;;;;7.07;6.50;;;25.20;1.00;;;;;;6279394;28;20371;-57
2022/08/27 13:41:01;;;;;;;8.37;6.97;;;25.20;1.00;;;;;;6282887;28;20268;-58
2022/08/27 13:44:15;;;;;;;7.83;7.23;;;25.10;1.00;;;;;;6274913;28;20335;-55
2022/08/27 13:47:22;;;;;;;7.17;6.60;;;25.10;1.00;;;;;;6269003;28;20239;-58
2022/08/27 13:50:27;;;;;;;7.00;6.50;;;25.00;1.00;;;;;;6282898;28;20337;-57
2022/08/27 13:57:07;;;;;;;5.90;5.50;;;25.00;1.00;;;;;;6269047;28;20287;-57
2022/08/27 14:00:14;;;;;;;6.10;5.70;;;25.00;1.00;;;;;;6275195;28;20615;-57
2022/08/27 14:03:26;;;;;;;7.23;6.63;;;25.10;1.00;;;;;;6268625;28;20234;-58
2022/08/27 14:06:33;;;;;;;6.67;6.27;;;25.10;1.00;;;;;;6282894;28;20758;-56
2022/08/27 14:09:44;;;;;;;7.13;6.53;;;25.20;1.00;;;;;;6273693;28;20897;-58
2022/08/27 14:13:00;;;;;;;6.63;6.13;;;25.40;1.00;;;;;;6282963;28;20326;-57
2022/08/27 14:16:15;;;;;;;6.47;6.17;;;25.70;1.00;;;;;;6272828;28;20237;-57
2022/08/27 14:19:26;;;;;;;7.17;6.67;;;25.90;1.00;;;;;;6267034;28;20257;-57
2022/08/27 14:22:33;;;;;;;8.67;6.37;;;25.90;1.00;;;;;;6280021;28;20237;-58
2022/08/27 14:25:36;;;;;;;7.23;6.70;;;26.10;1.00;;;;;;6253569;28;20734;-57
2022/08/27 14:28:42;;;;;;;6.80;6.40;;;26.00;1.00;;;;;;6278841;28;20733;-58
2022/08/27 14:31:45;;;;;;;7.17;6.57;;;26.10;1.00;;;;;;6281842;28;20235;-58
2022/08/27 14:34:49;;;;;;;7.90;7.20;;;25.90;1.00;;;;;;6280569;28;20233;-58
2022/08/27 14:37:52;;;;;;;6.50;6.10;;;25.90;1.00;;;;;;6279941;28;20596;-56
2022/08/27 14:40:56;;;;;;;6.37;5.70;;;25.80;1.00;;;;;;6279530;28;20244;-60
2022/08/27 14:44:01;;;;;;;6.93;6.33;;;25.90;1.00;;;;;;6280904;28;20326;-57
2022/08/27 14:47:07;;;;;;;6.20;5.73;;;25.80;1.00;;;;;;6273505;28;20310;-58
2022/08/27 14:50:13;;;;;;;6.67;6.17;;;25.70;1.00;;;;;;6282096;28;20320;-57
2022/08/27 14:53:18;;;;;;;6.30;5.90;;;25.50;1.00;;;;;;6272888;28;20321;-57
2022/08/27 14:56:22;;;;;;;7.07;6.47;;;25.30;1.00;;;;;;6289700;28;20302;-58
2022/08/27 14:59:26;;;;;;;7.67;7.17;;;25.30;1.00;;;;;;6256822;28;20243;-54
2022/08/27 15:02:46;;;;;;;6.50;6.10;;;25.20;1.00;;;;;;6290424;28;20267;-57
2022/08/27 15:05:50;;;;;;;7.20;6.50;;;25.10;1.00;;;;;;6285679;28;20280;-57
2022/08/27 15:08:53;;;;;;;8.07;7.33;;;25.00;1.00;;;;;;6286113;28;20319;-57
2022/08/27 15:11:57;;;;;;;7.63;7.23;;;24.90;1.00;;;;;;6290720;28;20582;-58
2022/08/27 15:15:02;;;;;;;7.77;7.17;;;24.80;1.00;;;;;;6280021;28;20335;-56
2022/08/27 15:18:05;;;;;;;9.50;8.70;;;24.70;1.00;;;;;;6254693;28;20322;-57
2022/08/27 15:21:09;;;;;;;9.00;8.17;;;24.70;1.00;;;;;;6284222;28;20499;-58
2022/08/27 15:24:17;;;;;;;9.70;8.90;;;24.60;1.00;;;;;;6290401;28;20237;-58
2022/08/27 15:27:20;;;;;;;8.73;8.10;;;24.60;1.00;;;;;;6284047;28;20234;-57
2022/08/27 15:30:27;;;;;;;8.97;8.30;;;24.50;1.00;;;;;;6282475;28;20679;-56
2022/08/27 15:33:31;;;;;;;10.50;9.50;;;24.40;1.00;;;;;;6290099;28;20659;-56
2022/08/27 15:36:34;;;;;;;8.73;8.13;;;24.30;1.00;;;;;;6289687;28;20233;-57
2022/08/27 15:39:37;;;;;;;9.20;8.30;;;24.10;1.00;;;;;;6283009;28;20267;-56
2022/08/27 15:42:40;;;;;;;9.77;8.97;;;24.00;1.00;;;;;;6289773;28;20237;-57
2022/08/27 15:45:45;;;;;;;10.20;9.30;;;23.90;1.00;;;;;;6288400;28;20233;-57
2022/08/27 15:48:48;;;;;;;9.07;8.30;;;23.80;1.00;;;;;;6285453;28;20253;-56
2022/08/27 15:51:51;;;;;;;8.47;7.87;;;23.70;1.00;;;;;;6289332;28;20315;-56
2022/08/27 15:54:54;;;;;;;8.77;8.00;;;23.60;1.00;;;;;;6288408;28;20240;-57
2022/08/27 15:57:58;;;;;;;8.37;7.87;;;23.50;1.00;;;;;;6281086;28;20303;-57
2022/08/27 16:01:08;;;;;;;9.37;7.90;;;23.40;1.00;;;;;;6288342;28;20575;-56
2022/08/27 16:04:12;;;;;;;7.60;7.13;;;23.30;1.00;;;;;;6284926;28;20236;-55
2022/08/27 16:07:15;;;;;;;8.43;7.93;;;23.20;1.00;;;;;;6279145;28;20229;-57
2022/08/27 16:10:27;;;;;;;8.73;8.13;;;23.10;1.00;;;;;;6284838;28;20248;-56
2022/08/27 16:13:31;;;;;;;8.33;7.63;;;23.00;1.00;;;;;;6285856;28;20244;-56
2022/08/27 16:16:35;;;;;;;7.90;7.30;;;22.90;1.00;;;;;;6284036;28;20610;-56
2022/08/27 16:19:39;;;;;;;7.90;7.40;;;22.90;1.00;;;;;;6285839;28;20244;-56
2022/08/27 16:22:43;;;;;;;7.53;7.13;;;22.80;1.00;;;;;;6285455;28;20265;-56
2022/08/27 16:25:46;;;;;;;9.00;8.40;;;22.70;1.00;;;;;;6281458;28;20829;-57