Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:59;;;;;;;5.03;2.50;;;;;;;16.00;63.33;100942.34;5052521;28;20099;-63
2022/06/13 00:03:25;;;;;;;7.30;2.50;;;;;;;15.97;60.84;100942.75;5052552;28;20040;-62
2022/06/13 00:05:50;;;;;;;6.50;1.93;;;;;;;15.93;60.26;100930.72;5052411;28;20442;-62
2022/06/13 00:08:16;;;;;;;3.33;1.87;;;;;;;15.93;60.22;100934.25;5052270;28;20052;-63
2022/06/13 00:10:42;;;;;;;9.07;2.40;;;;;;;15.97;60.91;100953.50;5051193;28;20500;-62
2022/06/13 00:13:07;;;;;;;5.33;2.60;;;;;;;15.79;61.00;100938.66;5051074;28;20036;-62
2022/06/13 00:15:33;;;;;;;3.40;1.70;;;;;;;15.74;60.38;100934.88;5052386;28;20411;-62
2022/06/13 00:17:59;;;;;;;4.50;2.00;;;;;;;15.64;60.90;100932.53;5052440;28;20124;-62
2022/06/13 00:20:25;;;;;;;3.73;1.93;;;;;;;15.67;60.83;100934.81;5052045;28;20048;-62
2022/06/13 00:22:50;;;;;;;6.00;2.10;;;;;;;15.64;61.19;100926.31;5051884;28;20077;-62
2022/06/13 00:25:18;;;;;;;5.33;2.27;;;;;;;15.59;61.67;100928.72;5052119;28;20557;-62
2022/06/13 00:27:44;;;;;;;3.88;1.75;;;;;;;15.57;61.76;100930.75;5052364;28;20045;-62
2022/06/13 00:30:10;;;;;;;3.33;1.60;;;;;;;15.53;62.06;100930.28;5052746;28;20033;-62
2022/06/13 00:32:36;;;;;;;5.00;2.87;;;;;;;15.47;63.20;100925.69;5051963;28;20037;-64
2022/06/13 00:35:02;;;;;;;2.80;2.03;;;;;;;15.43;63.39;100927.09;5051996;28;20044;-63
2022/06/13 00:37:29;;;;;;;5.87;2.63;;;;;;;15.43;63.30;100917.19;5051657;28;20036;-64
2022/06/13 00:39:55;;;;;;;4.93;1.83;;;;;;;15.39;63.89;100920.47;5051826;28;20047;-62
2022/06/13 00:42:23;;;;;;;5.90;1.80;;;;;;;15.23;64.14;100904.56;5051986;28;20033;-63
2022/06/13 00:45:10;;;;;;;6.95;2.17;;;;;;;15.26;64.68;100917.59;5051992;28;20032;-61
2022/06/13 00:47:38;;;;;;;5.13;2.70;;;;;;;15.15;64.97;100906.38;5051773;28;20037;-61
2022/06/13 00:50:07;;;;;;;9.03;2.23;;;;;;;15.03;65.80;100898.97;5051916;28;20041;-62
2022/06/13 00:52:42;;;;;;;4.30;2.03;;;;;;;15.10;66.24;100921.38;5051629;28;20060;-62
2022/06/13 00:55:39;;;;;;;5.10;1.73;;;;;;;14.97;66.38;100916.66;5052466;28;20110;-63
2022/06/13 00:58:05;;;;;;;4.67;2.17;;;;;;;14.93;66.88;100910.00;5051731;28;20072;-62
2022/06/13 01:00:32;;;;;;;3.17;2.13;;;;;;;14.94;67.14;100917.03;5051690;28;20073;-62
2022/06/13 01:02:59;;;;;;;7.30;2.30;;;;;;;14.94;66.84;100922.41;5051854;28;20041;-63
2022/06/13 01:05:29;;;;;;;5.78;1.80;;;;;;;14.88;67.56;100909.75;5050643;28;20029;-62
2022/06/13 01:07:55;;;;;;;4.37;1.83;;;;;;;14.89;67.02;100914.09;5051766;28;20064;-63
2022/06/13 01:13:08;;;;;;;3.93;1.80;;;;;;;14.80;67.26;100897.28;5051876;28;20400;-63
2022/06/13 01:15:45;;;;;;;6.80;2.13;;;;;;;14.85;67.22;100915.47;5051806;28;20033;-62
2022/06/13 01:18:53;;;;;;;3.50;1.87;;;;;;;14.80;67.76;100910.69;5051702;28;20048;-63
2022/06/13 01:21:39;;;;;;;6.13;1.98;;;;;;;14.83;68.59;100912.16;5051669;28;20036;-64
2022/06/13 01:24:31;;;;;;;4.93;3.07;;;;;;;14.84;69.22;100908.44;5051692;28;20514;-64
2022/06/13 01:26:58;;;;;;;4.93;2.33;;;;;;;14.86;70.40;100907.25;5051583;28;20072;-62
2022/06/13 01:30:00;;;;;;;3.90;2.20;;;;;;;14.90;70.26;100909.56;5051200;28;20095;-62
2022/06/13 01:32:32;;;;;;;7.07;2.87;;;;;;;14.89;70.85;100911.41;5050066;28;20099;-62
2022/06/13 01:35:01;;;;;;;6.17;2.47;;;;;;;14.72;71.11;100880.44;5051540;28;20456;-63
2022/06/13 01:37:58;;;;;;;3.17;2.17;;;;;;;14.82;71.24;100905.13;5051189;28;20033;-61
2022/06/13 01:40:42;;;;;;;5.23;1.90;;;;;;;14.82;70.55;100905.97;5055442;28;20045;-62
2022/06/13 01:43:28;;;;;;;4.67;2.90;;;;;;;14.84;70.61;100892.38;5055447;28;20148;-62
2022/06/13 01:46:25;;;;;;;4.97;2.27;;;;;;;14.75;70.75;100885.44;5055130;28;20037;-63
2022/06/13 01:48:56;;;;;;;5.10;2.47;;;;;;;14.81;70.84;100908.84;5053253;28;20045;-64
2022/06/13 01:51:51;;;;;;;7.70;2.60;;;;;;;14.81;70.48;100906.16;5054271;28;20052;-62
2022/06/13 01:54:47;;;;;;;3.23;1.83;;;;;;;14.75;71.07;100901.53;5055690;28;20447;-63
2022/06/13 01:57:28;;;;;;;5.97;2.73;;;;;;;14.74;70.99;100908.72;5056186;28;20041;-62
2022/06/13 02:00:26;;;;;;;16.97;2.37;;;;;;;14.81;70.28;100916.88;5054862;28;20404;-61
2022/06/13 02:03:00;;;;;;;7.75;2.25;;;;;;;14.83;70.35;100909.47;5054335;28;20080;-63
2022/06/13 02:05:39;;;;;;;4.00;2.13;;;;;;;14.88;70.56;100904.38;5054756;28;20114;-62
2022/06/13 02:08:11;;;;;;;3.30;1.90;;;;;;;14.91;70.40;100906.69;5054804;28;20563;-62
2022/06/13 02:10:43;;;;;;;6.70;2.80;;;;;;;14.93;70.34;100901.13;5054607;28;20495;-62
2022/06/13 02:13:28;;;;;;;6.70;2.83;;;;;;;14.88;70.15;100882.94;5054523;28;20045;-61
2022/06/13 02:15:57;;;;;;;4.97;2.20;;;;;;;14.90;70.02;100880.88;5054530;28;20051;-62
2022/06/13 02:19:05;;;;;;;5.47;2.63;;;;;;;15.02;70.13;100908.03;5053641;28;20029;-62
2022/06/13 02:21:39;;;;;;;8.57;2.10;;;;;;;14.89;70.18;100895.31;5054137;28;20067;-62
2022/06/13 02:24:10;;;;;;;4.70;2.27;;;;;;;14.86;70.53;100879.59;5054323;28;20427;-62
2022/06/13 02:26:37;;;;;;;7.70;2.17;;;;;;;14.82;70.45;100871.09;5054424;28;20041;-62
2022/06/13 02:29:15;;;;;;;4.67;2.10;;;;;;;14.71;70.57;100854.66;5053070;28;20235;-62
2022/06/13 02:31:52;;;;;;;6.63;2.75;;;;;;;14.88;70.35;100872.19;5054153;28;20037;-62
2022/06/13 02:34:29;;;;;;;5.97;2.80;;;;;;;14.92;70.68;100883.38;5053950;28;20480;-62
2022/06/13 02:37:27;;;;;;;5.77;2.77;;;;;;;14.96;70.85;100890.84;5054157;28;20500;-61
2022/06/13 02:39:59;;;;;;;5.90;2.53;;;;;;;14.90;70.99;100875.53;5053229;28;20041;-62
2022/06/13 02:42:53;;;;;;;7.03;2.27;;;;;;;15.07;70.68;100893.06;5053077;28;20492;-63
2022/06/13 02:45:25;;;;;;;8.70;2.53;;;;;;;15.08;71.51;100884.00;5054545;28;20048;-62
2022/06/13 02:47:57;;;;;;;7.50;3.00;;;;;;;15.03;71.05;100864.09;5054474;28;20037;-63
2022/06/13 02:50:30;;;;;;;5.60;2.90;;;;;;;15.77;70.03;100891.53;5053470;28;20044;-63
2022/06/13 02:53:11;;;;;;;6.17;2.60;;;;;;;17.60;63.60;100841.50;5053698;28;20059;-62
2022/06/13 02:55:42;;;;;;;7.27;2.73;;;;;;;19.95;56.25;100881.56;5053965;28;20041;-63
2022/06/13 02:58:34;;;;;;;5.30;2.87;;;;;;;21.70;51.65;100868.22;5054146;28;20106;-64
2022/06/13 03:01:42;;;;;;;4.83;2.50;;;;;;;23.01;48.29;100876.88;5053873;28;20076;-62
2022/06/13 03:04:35;;;;;;;6.05;2.70;;;;;;;23.57;45.47;100876.03;5043266;28;20131;-63
2022/06/13 03:07:15;;;;;;;6.38;2.65;;;;;;;24.24;44.02;100883.34;5053516;28;20500;-63
2022/06/13 03:09:56;;;;;;;6.25;2.67;;;;;;;24.61;42.42;100883.63;5053469;28;20087;-62
2022/06/13 03:12:53;;;;;;;6.93;3.17;;;;;;;25.17;41.75;100876.16;5053457;28;20120;-62
2022/06/13 03:15:30;;;;;;;7.45;2.72;;;;;;;24.50;42.30;100890.81;5053514;28;20041;-62
2022/06/13 03:18:03;;;;;;;5.50;2.83;;;;;;;22.61;45.66;100866.81;5053153;28;20063;-63
2022/06/13 03:20:40;;;;;;;4.30;2.33;;;;;;;20.81;50.55;100886.06;5053323;28;20127;-62
2022/06/13 03:23:12;;;;;;;5.72;2.60;;;;;;;19.53;54.53;100884.97;5053328;28;20036;-62
2022/06/13 03:25:45;;;;;;;6.10;3.03;;;;;;;20.42;52.98;100873.84;5053265;28;20060;-62
2022/06/13 03:28:20;;;;;;;4.20;2.72;;;;;;;22.20;48.20;100873.22;5053134;28;20063;-63
2022/06/13 03:30:57;;;;;;;3.58;2.10;;;;;;;23.50;45.08;100861.75;5053396;28;20025;-62
2022/06/13 03:33:42;;;;;;;6.28;2.80;;;;;;;24.35;42.75;100863.41;5053216;28;20040;-62
2022/06/13 03:36:10;;;;;;;5.97;2.47;;;;;;;25.01;41.01;100867.81;5053136;28;20629;-63
2022/06/13 03:38:45;;;;;;;3.05;2.08;;;;;;;25.12;40.76;100857.84;5052795;28;20353;-63
2022/06/13 03:41:15;;;;;;;4.28;2.08;;;;;;;25.43;40.07;100864.41;5053316;28;20131;-64
2022/06/13 03:44:05;;;;;;;6.82;2.75;;;;;;;25.62;40.05;100862.13;5053779;28;20033;-63
2022/06/13 03:46:44;;;;;;;4.32;2.50;;;;;;;25.68;39.88;100871.22;5051581;28;20515;-63
2022/06/13 03:49:34;;;;;;;6.97;2.42;;;;;;;25.48;40.33;100872.66;5053948;28;20036;-61
2022/06/13 03:52:03;;;;;;;3.95;2.20;;;;;;;25.52;40.15;100873.78;5052781;28;20053;-63
2022/06/13 03:55:01;;;;;;;6.00;3.00;;;;;;;25.45;40.73;100875.91;5052988;28;20049;-63
2022/06/13 03:57:30;;;;;;;4.40;2.60;;;;;;;25.37;40.61;100880.97;5048182;28;20041;-63
2022/06/13 04:00:01;;;;;;;5.38;2.47;;;;;;;25.33;40.51;100873.31;5052365;28;20044;-62
2022/06/13 04:02:30;;;;;;;6.55;2.35;;;;;;;25.36;40.61;100855.63;5052227;28;20055;-62
2022/06/13 04:04:57;;;;;;;5.95;2.50;;;;;;;25.58;40.03;100856.38;5052457;28;20396;-63
2022/06/13 04:07:25;;;;;;;7.00;2.17;;;;;;;25.93;39.73;100863.22;5052349;28;20033;-63
2022/06/13 04:09:57;;;;;;;5.78;2.67;;;;;;;26.13;39.13;100852.47;5052365;28;20040;-62
2022/06/13 04:12:48;;;;;;;6.82;3.03;;;;;;;25.79;40.19;100845.69;5052407;28;20044;-62
2022/06/13 04:15:28;;;;;;;6.72;2.67;;;;;;;26.04;39.86;100870.41;5052599;28;20055;-62
2022/06/13 04:18:09;;;;;;;8.75;2.00;;;;;;;26.08;40.03;100865.25;5052227;28;20068;-63
2022/06/13 04:20:45;;;;;;;5.32;2.63;;;;;;;25.69;40.90;100856.47;5052307;28;20033;-64
2022/06/13 04:23:21;;;;;;;8.23;2.53;;;;;;;25.71;40.64;100862.50;5051776;28;20040;-63
2022/06/13 04:25:51;;;;;;;4.82;2.28;;;;;;;25.93;39.34;100852.31;5049155;28;20029;-62
2022/06/13 04:28:37;;;;;;;7.05;3.10;;;;;;;26.63;38.67;100853.03;5051663;28;20037;-63
2022/06/13 04:31:07;;;;;;;6.25;2.72;;;;;;;26.45;38.58;100851.56;5051700;28;20033;-63
2022/06/13 04:33:37;;;;;;;8.65;3.55;;;;;;;26.40;39.43;100865.19;5051717;28;20052;-64
2022/06/13 04:36:06;;;;;;;5.97;2.45;;;;;;;26.22;39.57;100856.31;5046715;28;20044;-62
2022/06/13 04:38:33;;;;;;;9.20;2.53;;;;;;;25.82;40.32;100845.16;5051693;28;20032;-62
2022/06/13 04:41:02;;;;;;;6.03;2.63;;;;;;;26.05;40.19;100866.59;5051443;28;20047;-64
2022/06/13 04:43:33;;;;;;;8.55;3.45;;;;;;;25.83;40.42;100874.06;5051284;28;20036;-63
2022/06/13 04:46:12;;;;;;;8.27;2.53;;;;;;;25.70;41.26;100860.84;5051300;28;20037;-63
2022/06/13 04:48:39;;;;;;;4.65;2.13;;;;;;;25.94;39.97;100870.31;5051370;28;20124;-63
2022/06/13 04:51:12;;;;;;;7.93;2.55;;;;;;;25.81;40.01;100871.59;5050676;28;20037;-64
2022/06/13 04:54:05;;;;;;;5.30;2.47;;;;;;;26.26;39.75;100867.53;5049578;28;20061;-63
2022/06/13 04:56:32;;;;;;;7.05;3.08;;;;;;;25.87;40.41;100876.00;5048789;28;20075;-63
2022/06/13 04:59:00;;;;;;;9.95;3.00;;;;;;;25.87;40.60;100875.19;5051401;28;20067;-64
2022/06/13 05:01:33;;;;;;;8.18;3.65;;;;;;;25.80;40.20;100859.06;5051119;28;20039;-64
2022/06/13 05:04:01;;;;;;;7.40;2.92;;;;;;;26.03;39.88;100871.50;5049245;28;20504;-63
2022/06/13 05:06:38;;;;;;;6.80;3.05;;;;;;;25.99;39.66;100884.00;5051430;28;20186;-65
2022/06/13 05:09:11;;;;;;;11.35;3.42;;;;;;;26.02;39.72;100893.56;5051164;28;20052;-63
2022/06/13 05:12:04;;;;;;;5.13;2.13;;;;;;;25.82;40.28;100878.72;5049563;28;20057;-65
2022/06/13 05:14:47;;;;;;;6.65;2.83;;;;;;;25.45;40.56;100875.91;5054778;28;20063;-62
2022/06/13 05:17:18;;;;;;;7.40;4.18;;;;;;;25.06;42.01;100901.63;5035153;28;20057;-63
2022/06/13 05:20:13;;;;;;;5.32;2.80;;;;;;;24.50;43.59;100896.28;5054963;28;20041;-63
2022/06/13 05:22:41;;;;;;;5.13;2.47;;;;;;;23.72;44.86;100900.78;5044759;28;20056;-62
2022/06/13 05:25:32;;;;;;;6.70;2.58;;;;;;;22.71;47.79;100891.44;5054996;28;20055;-64
2022/06/13 05:27:57;;;;;;;5.70;2.35;;;;;;;21.40;49.56;100879.09;5052903;28;20091;-64
2022/06/13 05:30:24;;;;;;;7.90;3.20;;;;;;;20.49;51.86;100877.28;5054765;28;20029;-63
2022/06/13 05:32:49;;;;;;;10.18;2.47;;;;;;;20.03;54.36;100893.97;5054761;28;20048;-63
2022/06/13 05:35:26;;;;;;;7.82;3.60;;;;;;;19.55;55.64;100896.41;5054885;28;20416;-63
2022/06/13 05:37:54;;;;;;;6.18;2.75;;;;;;;19.30;56.15;100883.63;5052357;28;20087;-66
2022/06/13 05:40:22;;;;;;;5.55;3.10;;;;;;;19.20;56.56;100899.50;5055489;28;20025;-66
2022/06/13 05:42:48;;;;;;;7.47;3.35;;;;;;;19.18;56.93;100885.38;5055468;28;20037;-67
2022/06/13 05:45:16;;;;;;;7.30;3.45;;;;;;;19.08;55.95;100898.50;5055742;28;20500;-65
2022/06/13 05:47:44;;;;;;;12.48;3.85;;;;;;;18.95;56.96;100890.47;5055885;28;20094;-66
2022/06/13 05:50:15;;;;;;;12.30;4.63;;;;;;;19.05;56.20;100907.03;5055786;28;20040;-65
2022/06/13 05:55:32;;;;;;;8.35;3.58;;;;;;;18.86;56.27;100898.00;5055604;28;20124;-62
2022/06/13 05:57:58;;;;;;;9.30;4.15;;;;;;;18.80;56.52;100902.38;5055850;28;20512;-62
2022/06/13 06:00:29;;;;;;;14.88;10.30;;;;;;;18.92;56.29;100904.41;5055597;28;20063;-62
2022/06/13 06:02:54;;;;;;;8.68;2.92;;;;;;;18.89;54.38;100905.66;5055542;28;20029;-62
2022/06/13 06:05:20;;;;;;;5.32;2.85;;;;;;;18.96;55.80;100908.31;5055340;28;20377;-60
2022/06/13 06:07:45;;;;;;;9.20;3.53;;;;;;;18.82;53.46;100892.19;5055106;28;20033;-65
2022/06/13 06:10:37;;;;;;;11.38;3.33;;;;;;;18.72;55.73;100899.06;5054752;28;20412;-65
2022/06/13 06:13:03;;;;;;;8.40;2.25;;;;;;;18.65;53.66;100899.09;5054693;28;20044;-65
2022/06/13 06:15:29;;;;;;;9.13;2.35;;;;;;;18.63;55.02;100903.88;5054465;28;20044;-65
2022/06/13 06:17:55;;;;;;;9.93;2.80;;;;;;;18.57;53.83;100904.69;5054603;28;20128;-64
2022/06/13 06:20:21;;;;;;;5.00;2.30;;;;;;;18.45;53.21;100890.19;5054389;28;20048;-66
2022/06/13 06:22:47;;;;;;;6.93;2.97;;;;;;;18.58;54.14;100895.56;5054250;28;20044;-65
2022/06/13 06:25:13;;;;;;;5.60;2.85;;;;;;;18.56;52.10;100886.84;5053307;28;20029;-66
2022/06/13 06:27:39;;;;;;;10.90;3.47;;;;;;;18.39;52.85;100872.16;5054310;28;20182;-64
2022/06/13 06:30:06;;;;;;;6.75;2.40;;;;;;;18.51;54.09;100886.66;5054324;28;20115;-68
2022/06/13 06:32:32;;;;;;;5.32;2.15;;;;;;;18.52;51.49;100896.41;5054014;28;20039;-65
2022/06/13 06:34:57;;;;;;;8.18;3.08;;;;;;;18.45;50.48;100890.19;5054403;28;20040;-65
2022/06/13 06:37:23;;;;;;;5.25;2.15;;;;;;;18.31;51.29;100872.38;5052753;28;20041;-65
2022/06/13 06:39:49;;;;;;;5.05;2.55;;;;;;;18.38;50.50;100878.59;5052514;28;20037;-65
2022/06/13 06:42:14;;;;;;;9.35;2.30;;;;;;;18.45;51.42;100885.63;5054103;28;20403;-65
2022/06/13 06:44:40;;;;;;;15.10;3.13;;;;;;;18.43;50.57;100862.59;5054179;28;20083;-64
2022/06/13 06:47:06;;;;;;;8.23;2.22;;;;;;;18.62;50.65;100883.34;5054064;28;20029;-66
2022/06/13 06:49:38;;;;;;;9.45;2.40;;;;;;;18.66;48.30;100883.72;5053407;28;20549;-65
2022/06/13 06:52:07;;;;;;;11.43;2.80;;;;;;;18.67;49.28;100880.81;5053501;28;20052;-64
2022/06/13 07:00:04;;;;;;;8.88;2.65;;;;;;;18.81;50.61;100895.09;5051313;28;20033;-66
2022/06/13 07:02:30;;;;;;;6.20;2.50;;;;;;;18.91;50.54;100894.66;5053330;28;20036;-67
2022/06/13 07:04:59;;;;;;;4.07;2.40;;;;;;;18.97;51.14;100891.09;5053441;28;20087;-67
2022/06/13 07:07:28;;;;;;;11.88;3.08;;;;;;;18.95;51.11;100885.06;5053790;28;20033;-67
2022/06/13 07:09:54;;;;;;;8.43;2.55;;;;;;;19.04;51.54;100891.88;5054357;28;20587;-64
2022/06/13 07:12:20;;;;;;;5.88;2.60;;;;;;;19.01;49.68;100874.25;5053393;28;20496;-66
2022/06/13 07:14:46;;;;;;;3.63;2.67;;;;;;;19.07;50.40;100886.03;5054003;28;20053;-66
2022/06/13 07:17:15;;;;;;;7.22;2.45;;;;;;;19.11;50.44;100895.41;5053489;28;20373;-66
2022/06/13 07:19:45;;;;;;;7.85;2.55;;;;;;;18.96;49.58;100862.44;5053728;28;20114;-64
2022/06/13 07:22:14;;;;;;;8.02;2.45;;;;;;;19.07;49.81;100886.03;5053668;28;20033;-65
2022/06/13 07:24:40;;;;;;;5.38;3.22;;;;;;;18.98;50.40;100865.75;5052440;28;20052;-67
2022/06/13 07:27:06;;;;;;;6.13;2.90;;;;;;;19.09;49.57;100892.09;5052197;28;20041;-65
2022/06/13 07:29:31;;;;;;;12.02;2.80;;;;;;;19.16;49.51;100882.06;5051951;28;20091;-64
2022/06/13 07:32:10;;;;;;;5.30;2.60;;;;;;;19.20;48.95;100880.59;5052871;28;20476;-64
2022/06/13 07:34:37;;;;;;;7.00;2.55;;;;;;;19.07;49.93;100861.75;5051703;28;20484;-63
2022/06/13 07:37:06;;;;;;;6.18;2.45;;;;;;;19.12;48.44;100873.59;5053638;28;20041;-65
2022/06/13 07:39:31;;;;;;;;;;;;;;;19.14;48.89;100881.47;5054944;28;20037;-63
2022/06/13 07:41:57;;;;;;;5.07;2.40;;;;;;;19.12;48.28;100880.84;5052337;28;19925;-64
2022/06/13 07:44:27;;;;;;;5.13;2.10;;;;;;;18.82;49.04;100864.38;5052717;28;20033;-67
2022/06/13 07:46:53;;;;;;;4.03;2.05;;;;;;;18.77;48.40;100856.91;5053060;28;20071;-66
2022/06/13 07:49:19;;;;;;;8.88;2.80;;;;;;;18.98;49.19;100879.25;5052728;28;20122;-66
2022/06/13 07:51:46;;;;;;;5.53;2.63;;;;;;;18.77;48.41;100829.09;5051326;28;20056;-66
2022/06/13 07:54:13;;;;;;;10.90;3.47;;;;;;;19.08;49.12;100863.41;5052463;28;20106;-64
2022/06/13 07:56:39;;;;;;;9.20;3.67;;;;;;;19.22;48.99;100880.38;5052661;28;20489;-64
2022/06/13 07:59:07;;;;;;;6.40;2.42;;;;;;;19.33;48.20;100883.19;5052783;28;20035;-66
2022/06/13 08:01:32;;;;;;;14.70;3.03;;;;;;;19.30;48.02;100880.94;5052676;28;20484;-68
2022/06/13 08:03:58;;;;;;;7.53;2.65;;;;;;;19.16;47.89;100857.78;5052683;28;20051;-65
2022/06/13 08:06:25;;;;;;;7.20;2.20;;;;;;;19.08;47.48;100863.41;5052743;28;20511;-65
2022/06/13 08:08:51;;;;;;;4.47;2.15;;;;;;;19.12;48.55;100860.09;5052529;28;20029;-65
2022/06/13 08:11:21;;;;;;;6.15;1.70;;;;;;;19.14;47.71;100868.78;5052489;28;20037;-66
2022/06/13 08:13:47;;;;;;;7.03;2.85;;;;;;;19.21;47.26;100863.34;5052002;28;20615;-65
2022/06/13 08:16:12;;;;;;;4.80;2.53;;;;;;;19.06;47.62;100823.13;5052233;28;20035;-66
2022/06/13 08:18:38;;;;;;;3.55;2.25;;;;;;;19.37;47.71;100870.94;5052330;28;20092;-68
2022/06/13 08:21:04;;;;;;;9.75;2.58;;;;;;;19.17;46.52;100852.16;5052083;28;20040;-63
2022/06/13 08:23:30;;;;;;;9.68;2.50;;;;;;;19.06;46.76;100849.31;5052222;28;20534;-63
2022/06/13 08:25:56;;;;;;;11.18;2.85;;;;;;;19.04;47.12;100864.88;5053513;28;20091;-62
2022/06/13 08:28:22;;;;;;;9.50;2.95;;;;;;;18.93;47.46;100843.97;5056377;28;20067;-63
2022/06/13 08:30:54;;;;;;;10.35;2.75;;;;;;;18.99;47.14;100854.75;5056433;28;20422;-65
2022/06/13 08:33:21;;;;;;;9.48;3.25;;;;;;;19.05;47.06;100853.88;5052650;28;20032;-62
2022/06/13 08:35:47;;;;;;;4.82;2.17;;;;;;;19.21;47.00;100867.91;5050148;28;20502;-65
2022/06/13 08:38:13;;;;;;;10.05;3.78;;;;;;;19.28;48.33;100866.81;5050212;28;20033;-64
2022/06/13 08:40:44;;;;;;;6.90;2.47;;;;;;;19.37;47.26;100867.38;5049930;28;20040;-67
2022/06/13 08:43:28;;;;;;;6.15;3.53;;;;;;;19.41;47.86;100864.06;5050051;28;20119;-65
2022/06/13 08:46:23;;;;;;;5.05;2.13;;;;;;;19.56;46.49;100865.63;5050285;28;20050;-65
2022/06/13 08:48:56;;;;;;;5.10;2.28;;;;;;;19.64;46.90;100852.69;5051788;28;20040;-63
2022/06/13 08:51:37;;;;;;;7.32;2.55;;;;;;;19.88;46.43;100864.53;5051828;28;20057;-65
2022/06/13 08:54:08;;;;;;;5.32;2.00;;;;;;;19.84;45.20;100847.13;5051910;28;20132;-63
2022/06/13 08:56:36;;;;;;;7.78;2.42;;;;;;;20.00;45.06;100865.50;5051794;28;20090;-65
2022/06/13 08:59:25;;;;;;;10.90;2.30;;;;;;;19.99;45.37;100861.13;5051920;28;20120;-65
2022/06/13 09:02:01;;;;;;;5.60;1.75;;;;;;;20.02;44.19;100863.41;5051935;28;20123;-63
2022/06/13 09:04:40;;;;;;;6.72;2.00;;;;;;;20.01;44.43;100856.34;5051917;28;20061;-63
2022/06/13 09:07:13;;;;;;;6.03;2.40;;;;;;;20.09;44.03;100856.03;5051734;28;20116;-64
2022/06/13 09:09:53;;;;;;;7.97;2.28;;;;;;;20.07;44.20;100860.84;5050351;28;20040;-64
2022/06/13 09:12:37;;;;;;;5.88;2.33;;;;;;;19.98;44.41;100847.84;5051867;28;20037;-63
2022/06/13 09:15:13;;;;;;;6.63;2.33;;;;;;;20.06;43.72;100848.38;5051615;28;20048;-65
2022/06/13 09:17:48;;;;;;;3.60;1.92;;;;;;;20.15;43.39;100872.41;5051653;28;20036;-63
2022/06/13 09:20:22;;;;;;;8.65;2.40;;;;;;;20.11;43.97;100867.47;5050225;28;20047;-65
2022/06/13 09:23:05;;;;;;;11.77;1.85;;;;;;;20.13;43.91;100861.00;5051976;28;20091;-66
2022/06/13 09:25:50;;;;;;;4.53;1.65;;;;;;;20.27;43.32;100862.53;5051708;28;20504;-65
2022/06/13 09:28:39;;;;;;;7.07;2.08;;;;;;;20.17;44.02;100835.16;5051397;28;20131;-63
2022/06/13 09:31:17;;;;;;;4.95;2.55;;;;;;;20.25;43.48;100846.53;5050422;28;20033;-64
2022/06/13 09:33:45;;;;;;;;;;;;;;;20.43;43.25;100856.56;5051871;28;20543;-65
2022/06/13 09:36:28;;;;;;;7.72;2.55;;;;;;;20.22;43.05;100832.63;5051910;28;19916;-66
2022/06/13 09:39:04;;;;;;;4.03;2.03;;;;;;;20.48;43.44;100853.16;5051665;28;20044;-64
2022/06/13 09:41:53;;;;;;;2.85;1.48;;;;;;;20.60;42.63;100841.38;5051484;28;20059;-64
2022/06/13 09:44:36;;;;;;;8.00;2.20;;;;;;;20.73;42.73;100838.50;5051863;28;20082;-66
2022/06/13 09:47:08;;;;;;;4.45;2.30;;;;;;;20.83;42.42;100851.50;5052620;28;20445;-65
2022/06/13 09:49:38;;;;;;;3.92;2.05;;;;;;;20.80;41.83;100840.28;5053189;28;20033;-63
2022/06/13 09:52:44;;;;;;;5.00;2.28;;;;;;;20.70;42.31;100847.06;5053743;28;20061;-64
2022/06/13 09:55:21;;;;;;;8.38;2.65;;;;;;;20.62;41.57;100850.09;5048215;28;20516;-63
2022/06/13 09:58:09;;;;;;;3.13;1.85;;;;;;;20.53;41.79;100837.94;5051284;28;20041;-63
2022/06/13 10:01:00;;;;;;;3.42;2.03;;;;;;;20.69;42.37;100845.44;5054709;28;20075;-63
2022/06/13 10:03:58;;;;;;;7.13;2.13;;;;;;;20.82;42.31;100840.91;5054903;28;20064;-64
2022/06/13 10:06:50;;;;;;;4.32;1.88;;;;;;;20.93;41.49;100840.97;5055143;28;20071;-64
2022/06/13 10:09:34;;;;;;;3.58;1.50;;;;;;;20.92;39.85;100838.47;5054872;28;20045;-66
2022/06/13 10:12:06;;;;;;;4.32;1.52;;;;;;;20.83;40.70;100835.28;5054741;28;20098;-64
2022/06/13 10:14:40;;;;;;;3.53;1.67;;;;;;;20.71;40.51;100832.50;5054624;28;20044;-64
2022/06/13 10:17:31;;;;;;;7.45;2.33;;;;;;;20.59;41.03;100839.72;5054822;28;20044;-64
2022/06/13 10:20:31;;;;;;;9.35;2.22;;;;;;;20.49;41.63;100835.88;5054726;28;20029;-65
2022/06/13 10:23:36;;;;;;;7.95;2.10;;;;;;;20.65;42.12;100830.69;5027860;28;20586;-65
2022/06/13 10:26:17;;;;;;;7.32;2.17;;;;;;;20.61;42.11;100818.69;5049663;28;20040;-64
2022/06/13 10:28:58;;;;;;;6.43;2.20;;;;;;;20.70;42.98;100822.72;5054459;28;20041;-64
2022/06/13 10:31:59;;;;;;;8.55;2.78;;;;;;;20.91;43.52;100832.25;5054566;28;20040;-65
2022/06/13 10:35:03;;;;;;;4.68;3.03;;;;;;;21.15;44.39;100843.19;5018974;28;20059;-63
2022/06/13 10:37:53;;;;;;;6.05;2.92;;;;;;;21.28;45.68;100843.81;5042417;28;20052;-65
2022/06/13 10:40:20;;;;;;;12.48;2.65;;;;;;;21.02;47.38;100817.09;5053078;28;20037;-65
2022/06/13 10:42:46;;;;;;;9.65;2.63;;;;;;;21.18;48.78;100835.41;5053147;28;20031;-63
2022/06/13 10:45:14;;;;;;;5.10;2.38;;;;;;;20.98;51.17;100815.91;5055277;28;20119;-64
2022/06/13 10:48:05;;;;;;;4.40;2.42;;;;;;;20.98;48.98;100853.81;5053593;28;20041;-66
2022/06/13 10:50:36;;;;;;;4.18;2.15;;;;;;;20.88;49.75;100854.38;5054133;28;20404;-63
2022/06/13 10:53:28;;;;;;;7.82;2.38;;;;;;;20.90;49.39;100843.31;5052334;28;20053;-66
2022/06/13 10:55:57;;;;;;;6.68;2.13;;;;;;;20.70;50.05;100833.53;5054237;28;20040;-63
2022/06/13 10:58:55;;;;;;;4.30;1.98;;;;;;;20.72;48.92;100844.97;5053946;28;20040;-65
2022/06/13 11:01:28;;;;;;;3.83;1.95;;;;;;;20.64;47.46;100834.47;5053857;28;20044;-65
2022/06/13 11:04:04;;;;;;;3.67;1.80;;;;;;;20.68;46.81;100849.19;5053450;28;20041;-65
2022/06/13 11:06:54;;;;;;;4.50;1.90;;;;;;;20.50;46.81;100856.47;5053462;28;20036;-64
2022/06/13 11:09:36;;;;;;;4.75;2.05;;;;;;;20.30;47.84;100852.09;5050627;28;20106;-64
2022/06/13 11:12:26;;;;;;;3.88;2.40;;;;;;;20.26;47.27;100844.66;5053687;28;20041;-64
2022/06/13 11:23:48;;;;;;;7.75;2.22;;;;;;;20.24;49.24;100862.97;5053517;28;20033;-65
2022/06/13 11:28:59;;;;;;;6.28;2.35;;;;;;;19.87;56.31;100884.50;5052843;28;20059;-64
2022/06/13 11:31:26;;;;;;;12.52;3.50;;;;;;;19.69;58.96;100879.06;5052973;28;20495;-63
2022/06/13 11:33:55;;;;;;;11.63;3.22;;;;;;;19.63;60.73;100893.44;5053269;28;20037;-64
2022/06/13 11:36:27;;;;;;;8.85;2.88;;;;;;;19.38;60.10;100879.88;5054875;28;20480;-63
2022/06/13 11:38:53;;;;;;;10.75;2.92;;;;;;;19.24;61.48;100879.13;5053854;28;20044;-61
2022/06/13 11:41:18;;;;;;;6.47;2.35;;;;;;;19.25;60.92;100879.94;5052827;28;20412;-62
2022/06/13 11:44:04;;;;;;;7.68;2.63;;;;;;;19.00;61.62;100847.47;5052591;28;20403;-61
2022/06/13 11:46:40;;;;;;;7.68;3.53;;;;;;;19.15;61.80;100872.31;5052138;28;20092;-64
2022/06/13 11:49:14;;;;;;;7.25;3.28;;;;;;;19.32;62.59;100881.53;5050267;28;20163;-62
2022/06/13 11:52:02;;;;;;;5.35;2.92;;;;;;;19.46;64.08;100866.94;5032501;28;20189;-61
2022/06/13 11:54:31;;;;;;;10.50;3.60;;;;;;;19.93;63.11;100863.88;5033124;28;20045;-62
2022/06/13 11:57:18;;;;;;;7.78;3.95;;;;;;;20.27;62.52;100862.53;5033139;28;20083;-61
2022/06/13 11:59:59;;;;;;;4.70;2.95;;;;;;;20.35;62.56;100848.72;5032741;28;20129;-62
2022/06/13 12:02:39;;;;;;;7.40;3.10;;;;;;;20.40;60.33;100862.41;5031486;28;20496;-61
2022/06/13 12:05:19;;;;;;;9.20;3.53;;;;;;;20.47;60.70;100857.75;5032787;28;20413;-62
2022/06/13 12:07:51;;;;;;;7.65;3.22;;;;;;;20.51;60.08;100875.19;5048178;28;20041;-61
2022/06/13 12:10:40;;;;;;;8.90;4.28;;;;;;;20.55;59.11;100865.59;5032520;28;20416;-63
2022/06/13 12:13:15;;;;;;;7.15;2.97;;;;;;;20.59;58.88;100855.97;5031230;28;20033;-62
2022/06/13 12:16:04;;;;;;;6.95;3.20;;;;;;;20.51;60.46;100850.00;5032539;28;20037;-63
2022/06/13 12:18:55;;;;;;;9.43;4.18;;;;;;;20.25;62.07;100853.81;5028477;28;20065;-63
2022/06/13 12:21:38;;;;;;;8.20;3.58;;;;;;;20.01;61.93;100869.84;5031729;28;20080;-63
2022/06/13 12:24:22;;;;;;;9.15;3.70;;;;;;;19.91;63.14;100871.38;5047822;28;20044;-62