Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:03;;;;;;;1.13;1.10;;;12.30;69.90;11.70;98268.00;;;;5115515;28;20190;-73
2022/04/14 00:04:30;;;;;;;0.90;0.90;;;12.30;69.80;11.60;98275.00;;;;5115333;28;20210;-73
2022/04/14 00:06:58;;;;;;;0.97;0.97;;;12.10;69.70;11.50;98275.00;;;;5115450;28;20205;-73
2022/04/14 00:09:25;;;;;;;0.60;0.60;;;12.10;70.20;11.50;98271.00;;;;5114325;28;20190;-73
2022/04/14 00:11:52;;;;;;;1.57;1.47;;;12.00;71.10;11.30;98258.00;;;;5115323;28;20213;-73
2022/04/14 00:14:18;;;;;;;1.73;1.63;;;12.00;71.10;11.40;98272.00;;;;5115307;28;20305;-73
2022/04/14 00:16:45;;;;;;;1.00;1.00;;;12.00;71.40;11.40;98267.00;;;;5115218;28;20537;-74
2022/04/14 00:19:12;;;;;;;1.67;1.57;;;11.90;71.00;11.30;98251.00;;;;5115247;28;20629;-74
2022/04/14 00:21:41;;;;;;;0.80;0.80;;;12.00;71.10;11.30;98274.00;;;;5097322;28;20225;-73
2022/04/14 00:24:08;;;;;;;0.87;0.87;;;11.90;71.60;11.30;98273.00;;;;5115088;28;20190;-74
2022/04/14 00:26:36;;;;;;;0.60;0.60;;;11.90;71.90;11.30;98280.00;;;;5114922;28;20221;-73
2022/04/14 00:29:02;;;;;;;3.40;2.53;;;11.90;72.60;11.30;98265.00;;;;5115136;28;20273;-73
2022/04/14 00:31:29;;;;;;;0.90;0.90;;;11.90;71.70;11.40;98273.00;;;;5097039;28;20206;-73
2022/04/14 00:33:55;;;;;;;1.07;1.00;;;11.90;71.50;11.30;98267.00;;;;5097079;28;20324;-74
2022/04/14 00:36:22;;;;;;;5.10;1.20;;;11.90;70.80;11.30;98256.00;;;;5096936;28;20202;-73
2022/04/14 00:38:48;;;;;;;1.63;1.53;;;11.80;70.90;11.30;98265.00;;;;5114409;28;20213;-74
2022/04/14 00:41:17;;;;;;;1.40;1.30;;;11.80;70.60;11.30;98265.00;;;;5114740;28;20245;-74
2022/04/14 00:43:44;;;;;;;0.60;0.60;;;11.80;71.50;11.30;98263.00;;;;5096846;28;20641;-73
2022/04/14 00:46:10;;;;;;;1.53;1.43;;;11.80;71.00;11.20;98265.00;;;;5114660;28;20249;-73
2022/04/14 00:48:37;;;;;;;1.30;1.30;;;11.80;70.90;11.30;98261.00;;;;5114795;28;20218;-74
2022/04/14 00:51:06;;;;;;;1.30;1.30;;;11.80;71.30;11.10;98266.00;;;;5114648;28;20222;-74
2022/04/14 00:53:32;;;;;;;1.47;1.37;;;11.70;71.10;11.10;98271.00;;;;5114593;28;20209;-73
2022/04/14 00:55:59;;;;;;;2.07;1.50;;;11.70;71.20;11.20;98272.00;;;;5114656;28;20613;-73
2022/04/14 00:58:26;;;;;;;1.03;1.03;;;11.70;71.60;11.10;98259.00;;;;5114654;28;20193;-74
2022/04/14 01:00:55;;;;;;;1.60;1.50;;;11.70;71.30;11.10;98283.00;;;;5114602;28;20226;-74
2022/04/14 01:03:23;;;;;;;1.53;1.43;;;11.60;71.20;11.10;98279.00;;;;5114583;28;20228;-74
2022/04/14 01:05:52;;;;;;;1.80;1.23;;;11.60;70.60;11.00;98290.00;;;;5096498;28;20221;-74
2022/04/14 01:08:24;;;;;;;2.23;1.93;;;11.60;70.70;10.80;98286.00;;;;5113527;28;20228;-73
2022/04/14 01:10:51;;;;;;;1.03;1.00;;;11.40;70.90;10.90;98287.00;;;;5114533;28;20288;-74
2022/04/14 01:13:19;;;;;;;1.13;1.13;;;11.40;71.10;10.90;98280.00;;;;5114506;28;20202;-73
2022/04/14 01:15:47;;;;;;;1.90;1.73;;;11.50;71.10;10.90;98286.00;;;;5114491;28;20201;-73
2022/04/14 01:18:16;;;;;;;0.70;0.70;;;11.50;71.40;10.90;98295.00;;;;5114580;28;20217;-73
2022/04/14 01:20:44;;;;;;;0.70;0.70;;;11.50;71.50;10.90;98290.00;;;;5114001;28;20236;-74
2022/04/14 01:23:20;;;;;;;0.97;0.97;;;11.40;71.20;10.80;98295.00;;;;5114247;28;20210;-75
2022/04/14 01:25:47;;;;;;;8.70;1.80;;;11.40;71.40;10.70;98297.00;;;;5114426;28;20293;-73
2022/04/14 01:28:14;;;;;;;1.50;1.40;;;11.50;71.50;10.90;98285.00;;;;5114422;28;20403;-74
2022/04/14 01:30:40;;;;;;;2.23;1.80;;;11.40;71.60;10.90;98293.00;;;;5114474;28;20277;-73
2022/04/14 01:33:09;;;;;;;1.63;1.37;;;11.50;71.60;10.90;98301.00;;;;5114133;28;20190;-73
2022/04/14 01:35:36;;;;;;;0.90;0.90;;;11.50;72.00;10.80;98302.00;;;;5114939;28;20189;-73
2022/04/14 01:38:06;;;;;;;1.33;1.23;;;11.50;71.70;10.90;98301.00;;;;5114971;28;20652;-73
2022/04/14 01:40:33;;;;;;;4.43;2.40;;;11.50;71.90;10.90;98309.00;;;;5114497;28;20305;-73
2022/04/14 01:43:00;;;;;;;1.47;1.37;;;11.50;71.80;10.90;98304.00;;;;5114215;28;20206;-74
2022/04/14 01:45:26;;;;;;;1.00;1.00;;;11.40;72.70;10.80;98308.00;;;;5113982;28;20362;-74
2022/04/14 01:47:53;;;;;;;4.00;2.37;;;11.40;72.30;10.80;98317.00;;;;5113998;28;20221;-73
2022/04/14 01:50:20;;;;;;;1.13;1.13;;;11.40;72.30;10.70;98312.00;;;;5114144;28;20205;-73
2022/04/14 01:52:47;;;;;;;1.10;1.10;;;11.30;72.70;10.70;98318.00;;;;5113786;28;20253;-74
2022/04/14 01:55:14;;;;;;;0.97;0.97;;;11.30;72.90;10.70;98317.00;;;;5114167;28;20282;-74
2022/04/14 01:57:41;;;;;;;0.97;0.97;;;11.30;72.90;10.70;98310.00;;;;5116223;28;20236;-74
2022/04/14 02:00:10;;;;;;;1.73;1.63;;;11.30;73.00;10.80;98322.00;;;;5118537;28;20280;-73
2022/04/14 02:02:36;;;;;;;0.57;0.57;;;11.30;73.30;10.80;98326.00;;;;5116359;28;20174;-73
2022/04/14 02:05:04;;;;;;;2.13;1.93;;;11.30;73.50;10.80;98316.00;;;;5113581;28;20252;-73
2022/04/14 02:07:31;;;;;;;1.43;1.33;;;11.40;73.90;10.90;98332.00;;;;5113541;28;20218;-73
2022/04/14 02:09:57;;;;;;;0.73;0.73;;;11.50;74.00;11.00;98314.00;;;;5113792;28;20198;-73
2022/04/14 02:12:26;;;;;;;0.70;0.70;;;11.50;74.10;11.00;98324.00;;;;5113639;28;20209;-73
2022/04/14 02:14:53;;;;;;;0.60;0.60;;;11.50;74.00;11.00;98321.00;;;;5113415;28;20206;-73
2022/04/14 02:17:21;;;;;;;8.90;1.57;;;11.60;73.80;11.00;98320.00;;;;5113474;28;20647;-75
2022/04/14 02:19:47;;;;;;;0.90;0.90;;;11.60;73.80;10.90;98329.00;;;;5095541;28;20637;-74
2022/04/14 02:22:14;;;;;;;1.23;1.20;;;11.50;73.50;11.00;98320.00;;;;5096028;28;20205;-73
2022/04/14 02:24:40;;;;;;;1.27;0.97;;;11.50;73.40;11.00;98323.00;;;;5116316;28;20301;-74
2022/04/14 02:27:07;;;;;;;1.13;1.13;;;11.60;73.90;10.90;98331.00;;;;5095550;28;20240;-73
2022/04/14 02:29:33;;;;;;;1.53;1.43;;;11.50;73.40;10.90;98319.00;;;;5113500;28;20281;-74
2022/04/14 02:32:00;;;;;;;0.70;0.70;;;11.60;73.70;11.00;98323.00;;;;5114222;28;20273;-74
2022/04/14 02:34:27;;;;;;;0.93;0.93;;;11.70;75.70;11.30;98327.00;;;;5115831;28;20218;-74
2022/04/14 02:36:54;;;;;;;1.77;1.67;;;11.80;75.80;11.30;98333.00;;;;5116766;28;20226;-73
2022/04/14 02:39:21;;;;;;;1.87;1.77;;;11.90;75.70;11.40;98335.00;;;;5116772;28;20281;-74
2022/04/14 02:41:47;;;;;;;1.40;1.30;;;12.00;76.40;11.60;98335.00;;;;5116661;28;20212;-73
2022/04/14 02:44:14;;;;;;;1.17;1.13;;;12.00;76.30;11.70;98336.00;;;;5116638;28;20301;-73
2022/04/14 02:46:40;;;;;;;1.33;1.27;;;12.20;77.20;11.70;98344.00;;;;5116320;28;20233;-73
2022/04/14 02:49:07;;;;;;;0.70;0.70;;;12.30;77.30;11.70;98342.00;;;;5098584;28;20633;-74
2022/04/14 02:51:34;;;;;;;1.10;1.00;;;12.30;77.50;11.80;98335.00;;;;5098560;28;20224;-74
2022/04/14 02:54:01;;;;;;;1.97;1.80;;;12.40;77.40;11.80;98344.00;;;;5116382;28;20229;-73
2022/04/14 02:56:29;;;;;;;2.30;2.03;;;12.40;77.60;11.80;98342.00;;;;5116398;28;20209;-74
2022/04/14 02:58:56;;;;;;;1.17;1.17;;;12.40;78.50;12.00;98339.00;;;;5116483;28;20688;-73
2022/04/14 03:01:22;;;;;;;1.57;1.47;;;12.60;78.30;12.10;98349.00;;;;5098510;28;20293;-74
2022/04/14 03:03:49;;;;;;;1.20;1.20;;;12.70;79.00;12.40;98355.00;;;;5116408;28;20719;-74
2022/04/14 03:06:15;;;;;;;1.50;1.47;;;12.80;79.10;12.40;98346.00;;;;5116268;28;20222;-73
2022/04/14 03:08:42;;;;;;;2.00;1.77;;;13.00;78.60;12.30;98355.00;;;;5116354;28;20277;-73
2022/04/14 03:11:09;;;;;;;1.77;1.67;;;13.00;79.50;12.40;98350.00;;;;5098366;28;20217;-73
2022/04/14 03:13:36;;;;;;;1.80;1.70;;;12.90;79.70;12.40;98354.00;;;;5116159;28;20228;-73
2022/04/14 03:16:05;;;;;;;1.00;1.00;;;13.00;79.90;12.70;98353.00;;;;5116105;28;20194;-73
2022/04/14 03:18:34;;;;;;;1.70;1.50;;;13.10;81.10;12.70;98360.00;;;;5116151;28;20655;-72
2022/04/14 03:21:01;;;;;;;1.23;1.23;;;13.20;80.10;12.60;98319.00;;;;5116028;28;20222;-73
2022/04/14 03:23:28;;;;;;;2.37;1.63;;;13.20;80.20;12.70;98357.00;;;;5116079;28;20194;-73
2022/04/14 03:25:55;;;;;;;1.50;1.40;;;13.20;80.80;12.80;98353.00;;;;5098244;28;20237;-72
2022/04/14 03:28:21;;;;;;;1.83;1.70;;;13.30;80.30;12.80;98353.00;;;;5116001;28;20202;-73
2022/04/14 03:30:48;;;;;;;1.77;1.73;;;13.30;80.40;12.60;98361.00;;;;5115977;28;20194;-73
2022/04/14 03:33:14;;;;;;;1.57;1.47;;;13.20;81.40;12.60;98362.00;;;;5115728;28;20226;-74
2022/04/14 03:35:41;;;;;;;2.47;2.27;;;13.20;81.40;12.50;98374.00;;;;5115900;28;20217;-74
2022/04/14 03:38:08;;;;;;;3.07;2.13;;;13.20;82.40;12.40;98364.00;;;;5115995;28;20198;-74
2022/04/14 03:40:36;;;;;;;2.10;1.97;;;13.10;84.00;12.30;98360.00;;;;5115841;28;20287;-73
2022/04/14 03:43:04;;;;;;;2.67;2.50;;;13.00;88.30;12.40;98365.00;;;;5115678;28;20209;-74
2022/04/14 03:45:30;;;;;;;2.03;1.93;;;13.00;88.20;12.30;98363.00;;;;5115838;28;20331;-74
2022/04/14 03:47:59;;;;;;;2.87;2.63;;;13.00;88.50;12.40;98361.00;;;;5115822;28;20251;-74
2022/04/14 03:50:26;;;;;;;2.10;2.00;;;13.00;88.70;12.40;98369.00;;;;5115599;28;20284;-74
2022/04/14 03:52:52;;;;;;;2.43;2.23;;;13.00;89.30;12.40;98368.00;;;;5115418;28;20651;-73
2022/04/14 03:55:19;;;;;;;2.60;2.40;;;13.00;89.60;12.50;98372.00;;;;5116154;28;20190;-73
2022/04/14 03:57:45;;;;;;;2.53;1.73;;;13.10;90.20;12.60;98365.00;;;;5115687;28;20588;-73
2022/04/14 04:00:14;;;;;;;2.53;2.27;;;13.10;89.70;12.40;98362.00;;;;5115518;28;20368;-73
2022/04/14 04:02:43;;;;;;;2.67;2.47;;;13.10;89.50;12.60;98365.00;;;;5115644;28;20214;-73
2022/04/14 04:05:09;;;;;;;2.20;2.07;;;13.10;90.00;12.60;98365.00;;;;5115425;28;20198;-73
2022/04/14 04:07:36;;;;;;;2.30;2.10;;;13.20;90.00;12.30;98336.00;;;;5115313;28;20689;-73
2022/04/14 04:10:04;;;;;;;2.33;2.17;;;13.10;91.50;12.40;98365.00;;;;5115290;28;20289;-73
2022/04/14 04:12:30;;;;;;;2.50;2.40;;;13.00;91.70;12.30;98373.00;;;;5115236;28;20605;-72
2022/04/14 04:14:57;;;;;;;2.23;2.13;;;13.00;92.50;12.50;98366.00;;;;5115284;28;20652;-73
2022/04/14 04:17:24;;;;;;;1.80;1.70;;;13.10;92.00;12.40;98368.00;;;;5115533;28;20500;-73
2022/04/14 04:19:51;;;;;;;2.70;2.60;;;13.00;92.60;12.40;98371.00;;;;5115108;28;20218;-73
2022/04/14 04:22:17;;;;;;;2.50;2.30;;;13.00;92.70;12.50;98365.00;;;;5097209;28;20197;-73
2022/04/14 04:24:44;;;;;;;1.60;1.50;;;13.00;92.90;12.40;98371.00;;;;5115075;28;20189;-73
2022/04/14 04:27:10;;;;;;;4.13;2.57;;;13.00;92.60;12.20;98372.00;;;;5114877;28;20221;-73
2022/04/14 04:29:37;;;;;;;4.97;2.37;;;12.80;93.40;12.20;98381.00;;;;5115004;28;20277;-73
2022/04/14 04:32:04;;;;;;;4.60;4.20;;;12.80;94.20;12.10;98383.00;;;;5097065;28;20194;-73
2022/04/14 04:34:31;;;;;;;3.87;3.00;;;12.80;95.40;12.00;98376.00;;;;5114941;28;20193;-73
2022/04/14 04:37:00;;;;;;;3.50;3.23;;;12.70;95.60;12.00;98378.00;;;;5114829;28;20209;-73
2022/04/14 04:39:26;;;;;;;2.13;2.03;;;12.70;95.70;12.00;98371.00;;;;5114640;28;20202;-76
2022/04/14 04:41:53;;;;;;;2.07;1.97;;;12.70;96.20;12.10;98387.00;;;;5114744;28;20225;-74
2022/04/14 04:44:20;;;;;;;3.83;3.53;;;12.70;95.70;11.90;98387.00;;;;5114766;28;20201;-73
2022/04/14 04:46:46;;;;;;;2.80;2.67;;;12.60;96.00;12.10;98387.00;;;;5096648;28;20225;-73
2022/04/14 04:49:13;;;;;;;2.80;2.50;;;12.70;96.30;12.00;98390.00;;;;5114678;28;20254;-74
2022/04/14 04:51:40;;;;;;;3.50;3.27;;;12.70;96.70;12.00;98397.00;;;;5114690;28;20198;-73
2022/04/14 04:54:06;;;;;;;3.80;3.50;;;12.60;97.30;12.00;98396.00;;;;5114458;28;20297;-73
2022/04/14 04:56:33;;;;;;;2.37;2.27;;;12.60;96.70;12.00;98371.00;;;;5114252;28;20641;-74
2022/04/14 04:58:59;;;;;;;2.83;2.23;;;12.60;96.60;12.10;98405.00;;;;5114606;28;20198;-74
2022/04/14 05:01:26;;;;;;;7.53;3.13;;;12.70;96.60;12.20;98402.00;;;;5114704;28;20194;-73
2022/04/14 05:03:52;;;;;;;14.27;3.07;;;12.70;96.50;12.20;98407.00;;;;5114458;28;20206;-73
2022/04/14 05:06:19;;;;;;;4.87;4.37;;;12.80;96.10;12.30;98409.00;;;;5114187;28;20221;-73
2022/04/14 05:08:46;;;;;;;4.83;3.50;;;12.80;96.10;12.20;98406.00;;;;5114406;28;20209;-74
2022/04/14 05:11:13;;;;;;;2.53;2.43;;;12.80;96.60;12.30;98405.00;;;;5114478;28;20193;-75
2022/04/14 05:13:40;;;;;;;2.47;2.37;;;12.80;95.90;12.40;98407.00;;;;5114170;28;20234;-74
2022/04/14 05:16:07;;;;;;;8.60;2.93;;;12.90;95.80;12.40;98402.00;;;;5114318;28;20200;-73
2022/04/14 05:18:33;;;;;;;2.33;2.23;;;13.00;95.70;12.50;98401.00;;;;5114096;28;20277;-73
2022/04/14 05:21:00;;;;;;;2.40;2.30;;;13.00;95.80;12.50;98415.00;;;;5114270;28;20224;-73
2022/04/14 05:23:26;;;;;;;4.40;3.07;;;13.00;96.10;12.40;98411.00;;;;5114198;28;20201;-73
2022/04/14 05:25:54;;;;;;;3.30;2.93;;;12.90;95.60;12.50;98421.00;;;;5114025;28;20217;-74
2022/04/14 05:28:23;;;;;;;3.07;2.87;;;13.00;95.80;12.50;98415.00;;;;5114170;28;20212;-74
2022/04/14 05:30:51;;;;;;;4.60;3.40;;;13.00;95.80;12.50;98433.00;;;;5114050;28;20194;-73
2022/04/14 05:33:17;;;;;;;3.40;3.10;;;13.10;95.80;12.60;98426.00;;;;5113983;28;20270;-73
2022/04/14 05:35:46;;;;;;;2.83;2.63;;;13.10;96.70;12.70;98395.00;;;;5095971;28;20692;-74
2022/04/14 05:38:12;;;;;;;2.80;2.60;;;13.20;95.60;12.70;98424.00;;;;5113913;28;20229;-73
2022/04/14 05:40:43;;;;;;;3.53;3.27;;;13.20;95.60;12.80;98440.00;;;;5113821;28;20258;-73
2022/04/14 05:43:16;;;;;;;2.50;2.30;;;13.30;95.60;12.70;98430.00;;;;5095928;28;20567;-74
2022/04/14 05:45:44;;;;;;;7.33;4.07;;;13.30;95.40;12.90;98443.00;;;;5113700;28;20217;-73
2022/04/14 05:48:14;;;;;;;1.90;1.80;;;13.30;95.40;12.80;98441.00;;;;5114002;28;20197;-74
2022/04/14 05:50:41;;;;;;;3.73;3.50;;;13.40;95.00;12.80;98443.00;;;;5113889;28;20697;-73
2022/04/14 05:53:08;;;;;;;2.23;2.13;;;13.30;95.30;12.80;98448.00;;;;5113708;28;20300;-73
2022/04/14 05:55:36;;;;;;;2.57;2.37;;;13.40;95.10;12.80;98447.00;;;;5113653;28;20633;-74
2022/04/14 05:58:03;;;;;;;2.07;1.97;;;13.40;95.30;12.90;98447.00;;;;5113689;28;20198;-73
2022/04/14 06:00:30;;;;;;;1.83;1.73;;;13.50;95.40;12.90;98454.00;;;;5113635;28;20237;-73
2022/04/14 06:02:59;;;;;;;1.83;1.73;;;13.40;95.60;12.90;98449.00;;;;5113456;28;20671;-74
2022/04/14 06:05:26;;;;;;;2.70;2.50;;;13.50;96.40;13.10;98449.00;;;;5113429;28;20229;-74
2022/04/14 06:07:53;;;;;;;4.10;3.80;;;13.60;94.80;13.10;98413.00;;;;5115767;28;20211;-73
2022/04/14 06:10:21;;;;;;;2.63;2.43;;;13.60;95.00;13.10;98462.00;;;;5117269;28;20250;-73
2022/04/14 06:12:48;;;;;;;2.07;1.97;;;13.60;95.90;13.40;98458.00;;;;5116943;28;20718;-74
2022/04/14 06:15:14;;;;;;;3.50;3.27;;;13.70;95.00;13.50;98459.00;;;;5116963;28;20338;-74
2022/04/14 06:17:42;;;;;;;3.03;2.83;;;13.90;93.80;13.50;98470.00;;;;5098982;28;20492;-73
2022/04/14 06:20:11;;;;;;;2.70;2.50;;;13.90;93.90;13.50;98464.00;;;;5116791;28;20249;-73
2022/04/14 06:22:38;;;;;;;2.53;2.43;;;13.90;93.40;13.50;98463.00;;;;5117003;28;20233;-74
2022/04/14 06:25:12;;;;;;;3.60;3.30;;;14.00;92.90;13.50;98469.00;;;;5116887;28;20255;-74
2022/04/14 06:27:40;;;;;;;1.90;1.80;;;14.00;93.20;13.60;98464.00;;;;5116913;28;20629;-75
2022/04/14 06:30:09;;;;;;;3.80;3.47;;;14.10;93.60;13.50;98473.00;;;;5116743;28;20223;-75
2022/04/14 06:32:36;;;;;;;2.30;2.20;;;14.10;92.60;13.70;98469.00;;;;5116631;28;20233;-75
2022/04/14 06:35:08;;;;;;;3.33;1.83;;;14.20;92.90;13.80;98460.00;;;;5116748;28;20644;-75
2022/04/14 06:37:35;;;;;;;2.00;1.90;;;14.20;92.10;13.60;98474.00;;;;5116863;28;20538;-75
2022/04/14 06:40:06;;;;;;;1.67;1.57;;;14.10;92.70;13.70;98473.00;;;;5116802;28;20222;-75
2022/04/14 06:42:33;;;;;;;1.73;1.63;;;14.20;92.50;13.70;98473.00;;;;5117174;28;20241;-75
2022/04/14 06:45:00;;;;;;;3.47;3.17;;;14.20;92.60;13.90;98466.00;;;;5123173;28;20252;-75
2022/04/14 06:47:29;;;;;;;1.90;1.80;;;14.30;92.80;14.10;98468.00;;;;5120943;28;20244;-75
2022/04/14 06:49:58;;;;;;;2.43;2.33;;;14.50;91.30;14.10;98466.00;;;;5117328;28;20624;-75
2022/04/14 06:52:25;;;;;;;2.77;2.53;;;14.50;91.10;14.20;98468.00;;;;5116657;28;20621;-74
2022/04/14 06:54:52;;;;;;;2.53;1.67;;;14.60;91.00;14.30;98470.00;;;;5116518;28;20245;-74
2022/04/14 06:57:20;;;;;;;2.70;2.50;;;14.70;90.90;14.40;98469.00;;;;5116030;28;20297;-74
2022/04/14 06:59:47;;;;;;;3.27;2.97;;;14.80;89.50;14.40;98471.00;;;;5116379;28;20641;-75
2022/04/14 07:02:14;;;;;;;3.23;2.10;;;14.80;89.10;14.40;98481.00;;;;5116654;28;20194;-74
2022/04/14 07:04:40;;;;;;;3.00;2.70;;;14.80;89.10;14.40;98476.00;;;;5098468;28;20210;-76
2022/04/14 07:07:09;;;;;;;3.23;2.60;;;14.90;89.30;14.30;98481.00;;;;5098548;28;20221;-77
2022/04/14 07:09:39;;;;;;;4.27;2.73;;;14.90;88.40;14.30;98481.00;;;;5116314;28;20194;-79
2022/04/14 07:12:10;;;;;;;1.93;1.83;;;14.80;89.30;14.40;98482.00;;;;5116228;28;20225;-78
2022/04/14 07:14:38;;;;;;;2.23;2.13;;;14.80;89.70;14.50;98475.00;;;;5098211;28;20210;-79
2022/04/14 07:17:05;;;;;;;1.70;1.60;;;15.00;89.30;14.50;98489.00;;;;5115379;28;20523;-80
2022/04/14 07:19:32;;;;;;;3.03;2.83;;;15.00;89.00;14.30;98486.00;;;;5115850;28;20831;-77
2022/04/14 07:21:58;;;;;;;2.77;2.57;;;14.90;90.00;14.40;98490.00;;;;5098024;28;20198;-74
2022/04/14 07:24:25;;;;;;;2.37;2.27;;;14.90;89.10;14.60;98489.00;;;;5115960;28;20650;-75
2022/04/14 07:26:52;;;;;;;2.37;2.10;;;15.10;88.50;14.60;98491.00;;;;5116168;28;20213;-75
2022/04/14 07:29:19;;;;;;;2.83;2.30;;;15.20;89.10;14.70;98495.00;;;;5115991;28;20205;-74
2022/04/14 07:31:45;;;;;;;3.20;3.00;;;15.20;88.10;14.60;98497.00;;;;5115936;28;20619;-74
2022/04/14 07:34:14;;;;;;;16.17;2.17;;;15.20;88.00;14.60;98502.00;;;;5116086;28;20194;-75
2022/04/14 07:36:44;;;;;;;2.60;2.40;;;15.20;88.30;14.60;98500.00;;;;5115995;28;20193;-73
2022/04/14 07:39:10;;;;;;;3.13;2.93;;;15.10;87.90;14.60;98498.00;;;;5115986;28;20636;-74
2022/04/14 07:41:37;;;;;;;2.20;2.10;;;15.10;88.10;14.70;98509.00;;;;5116320;28;20198;-75
2022/04/14 07:44:05;;;;;;;2.43;2.33;;;15.20;88.40;14.90;98504.00;;;;5098468;28;20222;-74
2022/04/14 07:46:32;;;;;;;3.37;2.90;;;15.40;87.30;15.10;98505.00;;;;5116308;28;20218;-74
2022/04/14 07:48:58;;;;;;;2.60;1.97;;;15.50;87.50;15.30;98507.00;;;;5117257;28;20255;-75
2022/04/14 07:51:25;;;;;;;2.17;2.07;;;15.70;86.90;15.40;98507.00;;;;5116443;28;20252;-74
2022/04/14 07:53:53;;;;;;;2.77;2.57;;;15.80;86.20;15.50;98520.00;;;;5115874;28;20276;-75
2022/04/14 07:56:22;;;;;;;2.00;1.90;;;16.00;83.90;15.70;98513.00;;;;5115867;28;20190;-75
2022/04/14 07:58:48;;;;;;;4.17;2.87;;;16.00;83.90;15.70;98510.00;;;;5115713;28;20843;-74
2022/04/14 08:01:18;;;;;;;2.70;2.50;;;16.10;83.60;15.50;98519.00;;;;5115882;28;20273;-75
2022/04/14 08:03:46;;;;;;;3.00;2.30;;;16.10;83.30;15.80;98521.00;;;;5115612;28;20246;-72
2022/04/14 08:06:13;;;;;;;2.37;2.17;;;16.20;82.90;15.70;98529.00;;;;5114946;28;20226;-73
2022/04/14 08:08:41;;;;;;;2.43;2.33;;;16.20;82.80;15.80;98521.00;;;;5114439;28;20347;-74
2022/04/14 08:11:09;;;;;;;2.87;2.67;;;16.20;82.60;15.70;98502.00;;;;5115256;28;20729;-73
2022/04/14 08:13:38;;;;;;;3.80;2.00;;;16.20;81.30;15.70;98536.00;;;;5115141;28;20241;-73
2022/04/14 08:16:09;;;;;;;1.57;1.53;;;16.20;81.00;15.70;98542.00;;;;5114368;28;20282;-73
2022/04/14 08:18:40;;;;;;;3.27;3.07;;;16.20;81.00;15.60;98535.00;;;;5115192;28;20219;-75
2022/04/14 08:21:09;;;;;;;2.00;1.90;;;16.10;82.00;15.60;98536.00;;;;5115999;28;20526;-74
2022/04/14 08:23:39;;;;;;;1.77;1.67;;;16.10;82.00;15.80;98543.00;;;;5114973;28;20304;-73
2022/04/14 08:26:08;;;;;;;1.60;1.50;;;16.20;81.30;15.70;98540.00;;;;5115178;28;20312;-73
2022/04/14 08:28:35;;;;;;;2.00;1.90;;;16.20;81.00;15.80;98539.00;;;;5115046;28;20228;-74
2022/04/14 08:31:03;;;;;;;1.97;1.87;;;16.30;80.70;15.80;98535.00;;;;5114033;28;20668;-75
2022/04/14 08:33:30;;;;;;;2.30;1.57;;;16.30;80.80;15.90;98538.00;;;;5114913;28;20200;-75
2022/04/14 08:35:58;;;;;;;2.63;2.53;;;16.30;80.90;15.90;98542.00;;;;5115016;28;20237;-74
2022/04/14 08:38:25;;;;;;;10.63;3.30;;;16.40;79.40;15.90;98528.00;;;;5114943;28;20205;-76
2022/04/14 08:41:04;;;;;;;2.27;2.17;;;16.40;79.40;16.10;98527.00;;;;5114769;28;20276;-74
2022/04/14 08:43:34;;;;;;;3.33;2.97;;;16.40;79.70;16.20;98530.00;;;;5114652;28;20542;-75
2022/04/14 08:46:03;;;;;;;3.00;2.80;;;16.60;79.00;16.10;98531.00;;;;5114445;28;20718;-75
2022/04/14 08:48:31;;;;;;;2.30;2.17;;;16.60;78.80;16.30;98536.00;;;;5114625;28;20574;-73
2022/04/14 08:50:59;;;;;;;3.00;2.80;;;16.70;78.80;16.30;98535.00;;;;5114579;28;20194;-75
2022/04/14 08:53:28;;;;;;;2.50;2.30;;;16.80;77.70;16.50;98534.00;;;;5096665;28;20214;-75
2022/04/14 08:55:58;;;;;;;2.63;1.90;;;16.90;78.40;16.30;98530.00;;;;5114435;28;20218;-75
2022/04/14 08:58:26;;;;;;;2.57;2.47;;;16.80;76.70;16.50;98539.00;;;;5114519;28;20288;-74
2022/04/14 09:00:55;;;;;;;1.87;1.77;;;16.80;77.50;16.30;98538.00;;;;5114623;28;20255;-74
2022/04/14 09:03:25;;;;;;;2.00;1.80;;;16.90;76.40;16.40;98537.00;;;;5116557;28;20228;-75
2022/04/14 09:05:51;;;;;;;2.07;1.97;;;16.90;76.00;16.40;98539.00;;;;5115954;28;20250;-74
2022/04/14 09:08:21;;;;;;;1.77;1.70;;;16.90;76.50;16.60;98539.00;;;;5114320;28;20225;-74
2022/04/14 09:10:49;;;;;;;2.87;2.67;;;17.10;76.60;16.60;98541.00;;;;5114522;28;20602;-74
2022/04/14 09:13:16;;;;;;;1.57;1.50;;;17.10;74.00;16.50;98549.00;;;;5114343;28;20205;-75
2022/04/14 09:15:45;;;;;;;1.47;1.47;;;17.00;74.60;16.80;98536.00;;;;5114255;28;20304;-73
2022/04/14 09:18:11;;;;;;;5.60;2.07;;;17.20;72.70;16.70;98535.00;;;;5114230;28;20660;-72
2022/04/14 09:20:41;;;;;;;2.30;2.20;;;17.10;72.00;16.60;98540.00;;;;5114291;28;20190;-74
2022/04/14 09:23:20;;;;;;;2.47;2.27;;;17.10;73.30;16.60;98540.00;;;;5096690;28;20285;-74
2022/04/14 09:25:50;;;;;;;1.70;1.60;;;17.20;73.50;16.80;98539.00;;;;5114203;28;20672;-74
2022/04/14 09:28:19;;;;;;;3.10;2.90;;;17.20;73.10;17.00;98552.00;;;;5114096;28;20217;-76
2022/04/14 09:31:01;;;;;;;6.27;3.03;;;17.30;72.60;17.30;98550.00;;;;5114355;28;20208;-74
2022/04/14 09:33:32;;;;;;;2.87;2.67;;;17.60;70.80;17.30;98526.00;;;;5114445;28;20629;-75
2022/04/14 09:36:10;;;;;;;3.37;3.17;;;17.60;67.30;16.90;98544.00;;;;5114153;28;20214;-73
2022/04/14 09:38:57;;;;;;;5.43;2.73;;;17.50;68.30;17.10;98537.00;;;;5114071;28;20190;-76
2022/04/14 09:41:30;;;;;;;2.17;1.90;;;17.60;66.40;17.00;98546.00;;;;5098880;28;20258;-76
2022/04/14 09:44:02;;;;;;;2.60;2.47;;;17.60;66.50;17.20;98549.00;;;;5103064;28;20640;-74
2022/04/14 09:46:31;;;;;;;3.03;2.33;;;17.70;65.30;17.50;98540.00;;;;5120601;28;20274;-74
2022/04/14 09:49:09;;;;;;;3.47;3.17;;;17.90;66.10;17.90;98543.00;;;;5102927;28;20355;-74
2022/04/14 09:51:38;;;;;;;2.40;2.20;;;18.20;65.10;18.00;98534.00;;;;5120730;28;20190;-74
2022/04/14 09:54:12;;;;;;;10.50;2.13;;;18.30;64.20;17.90;98520.00;;;;5102649;28;20225;-73
2022/04/14 09:56:46;;;;;;;3.57;2.03;;;18.40;62.20;18.00;98540.00;;;;5120627;28;20574;-75
2022/04/14 09:59:15;;;;;;;1.87;1.77;;;18.40;61.60;18.10;98540.00;;;;5120606;28;20190;-75
2022/04/14 10:01:43;;;;;;;2.10;2.00;;;18.50;61.40;18.40;98535.00;;;;5120733;28;20190;-75
2022/04/14 10:04:29;;;;;;;2.50;2.23;;;18.60;60.80;18.40;98526.00;;;;5102452;28;20620;-75
2022/04/14 10:07:09;;;;;;;2.10;2.00;;;18.70;60.20;18.20;98519.00;;;;5120444;28;20233;-74
2022/04/14 10:09:39;;;;;;;4.23;3.03;;;18.70;58.80;18.40;98485.00;;;;5120509;27;20197;-72
2022/04/14 10:12:30;;;;;;;2.13;2.03;;;18.80;59.00;18.40;98518.00;;;;5120386;28;20267;-72
2022/04/14 10:15:03;;;;;;;2.20;2.10;;;18.80;58.60;18.50;98518.00;;;;5102573;28;20256;-73
2022/04/14 10:17:33;;;;;;;1.57;1.47;;;18.90;57.40;18.50;98525.00;;;;5120409;28;20226;-74
2022/04/14 10:20:02;;;;;;;2.20;2.00;;;18.90;57.00;18.50;98518.00;;;;5120241;28;20264;-75
2022/04/14 10:22:30;;;;;;;3.37;3.17;;;18.90;58.10;18.90;98520.00;;;;5120332;27;20198;-75
2022/04/14 10:24:58;;;;;;;1.63;1.53;;;19.20;58.30;19.00;98517.00;;;;5120269;28;20204;-74
2022/04/14 10:27:27;;;;;;;2.97;2.77;;;19.30;57.20;19.30;98514.00;;;;5120136;28;20260;-74
2022/04/14 10:29:54;;;;;;;6.07;2.53;;;19.60;57.40;19.40;98517.00;;;;5120413;28;20210;-75
2022/04/14 10:32:22;;;;;;;1.67;1.57;;;19.70;55.30;19.50;98528.00;;;;5120541;28;20217;-74
2022/04/14 10:34:49;;;;;;;2.07;1.97;;;19.90;54.90;19.10;98523.00;;;;5124202;27;20653;-74
2022/04/14 10:37:23;;;;;;;2.43;1.73;;;19.60;54.00;19.40;98522.00;;;;5120330;28;20633;-74
2022/04/14 10:39:52;;;;;;;3.33;2.17;;;19.80;54.30;19.60;98517.00;;;;5120046;28;20198;-74
2022/04/14 10:42:24;;;;;;;1.73;1.63;;;19.90;53.30;19.60;98511.00;;;;5120101;28;20247;-76
2022/04/14 10:44:53;;;;;;;9.00;3.27;;;19.90;52.90;19.70;98512.00;;;;5102079;28;20235;-73
2022/04/14 10:47:52;;;;;;;1.83;1.47;;;20.00;53.00;20.10;98489.00;;;;5119923;28;20214;-76
2022/04/14 10:50:23;;;;;;;2.60;2.50;;;20.30;52.30;20.00;98519.00;;;;5120232;27;20197;-77
2022/04/14 10:53:08;;;;;;;2.67;1.93;;;20.40;49.40;19.80;98505.00;;;;5117635;28;20657;-75
2022/04/14 10:55:41;;;;;;;25.40;3.07;;;20.30;51.00;20.30;98508.00;;;;5098609;28;20541;-72
2022/04/14 10:58:53;;;;;;;2.10;2.00;;;20.60;49.50;20.70;98506.00;;;;5116490;28;20605;-75
2022/04/14 11:02:04;;;;;;;2.83;2.60;;;20.90;48.90;20.70;98516.00;;;;5116612;28;20206;-77