Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:07;;;;;;;80.27;40.37;;;1.00;99.90;;;;;;4985132;28;20042;-77
2022/12/04 00:03:34;;;;;;;79.50;40.27;;;1.00;99.90;;;;;;4966757;28;20042;-78
2022/12/04 00:06:13;;;;;;;93.73;45.40;;;1.00;99.90;;;;;;4986019;28;20041;-78
2022/12/04 00:08:40;;;;;;;90.07;43.43;;;1.10;99.90;;;;;;4996504;28;20536;-78
2022/12/04 00:11:08;;;;;;;89.47;44.73;;;1.00;99.90;;;;;;4969123;28;21480;-79
2022/12/04 00:13:35;;;;;;;81.83;40.90;;;1.00;99.90;;;;;;4970866;28;20041;-79
2022/12/04 00:16:06;;;;;;;81.93;40.30;;;1.00;99.90;;;;;;4981220;28;20054;-78
2022/12/04 00:18:34;;;;;;;83.87;41.93;;;1.10;99.90;;;;;;4971094;28;21043;-79
2022/12/04 00:21:04;;;;;;;85.97;39.77;;;1.10;99.90;;;;;;4969549;28;20502;-79
2022/12/04 00:23:31;;;;;;;87.93;42.07;;;1.10;99.90;;;;;;4984002;28;20042;-79
2022/12/04 00:26:02;;;;;;;87.30;43.70;;;1.10;99.90;;;;;;4967676;28;20568;-78
2022/12/04 00:28:28;;;;;;;84.40;42.03;;;1.10;99.90;;;;;;4982069;28;20034;-80
2022/12/04 00:30:55;;;;;;;102.60;51.23;;;1.10;99.90;;;;;;5000325;28;20374;-79
2022/12/04 00:33:21;;;;;;;89.33;45.50;;;1.10;99.90;;;;;;5000190;28;20035;-79
2022/12/04 00:35:47;;;;;;;86.73;42.53;;;1.10;99.90;;;;;;4967768;28;20394;-79
2022/12/04 00:38:14;;;;;;;93.73;48.80;;;1.10;99.90;;;;;;4979945;28;20030;-79
2022/12/04 00:40:48;;;;;;;80.03;40.27;;;1.10;99.90;;;;;;4982537;28;20435;-80
2022/12/04 00:43:14;;;;;;;83.40;40.63;;;1.10;99.90;;;;;;4970089;28;20393;-79
2022/12/04 00:45:41;;;;;;;79.77;39.40;;;1.10;99.90;;;;;;4967885;28;20489;-79
2022/12/04 00:48:07;;;;;;;76.03;38.27;;;1.00;99.90;;;;;;4981814;28;20034;-80
2022/12/04 00:50:34;;;;;;;86.73;41.80;;;1.10;99.90;;;;;;4967964;28;20043;-80
2022/12/04 00:53:01;;;;;;;73.23;36.00;;;1.10;99.90;;;;;;4985954;28;20042;-79
2022/12/04 00:55:27;;;;;;;81.87;39.43;;;1.10;99.90;;;;;;4987240;28;21181;-80
2022/12/04 00:57:53;;;;;;;86.37;41.03;;;1.10;99.90;;;;;;4980453;28;20034;-76
2022/12/04 01:00:20;;;;;;;84.47;42.53;;;1.10;99.90;;;;;;4983768;28;20042;-79
2022/12/04 01:02:46;;;;;;;86.67;42.83;;;1.10;99.90;;;;;;4985008;28;20045;-81
2022/12/04 01:05:12;;;;;;;88.40;43.03;;;1.10;99.90;;;;;;4986541;28;20042;-80
2022/12/04 01:07:39;;;;;;;83.93;41.70;;;1.10;99.90;;;;;;4963908;28;20030;-80
2022/12/04 01:10:07;;;;;;;74.87;38.53;;;1.10;99.90;;;;;;4982849;28;20061;-80
2022/12/04 01:12:33;;;;;;;73.97;38.90;;;1.10;99.90;;;;;;4969103;28;20563;-81
2022/12/04 01:15:00;;;;;;;89.37;45.07;;;1.10;99.90;;;;;;4983077;28;20069;-81
2022/12/04 01:17:27;;;;;;;92.10;44.63;;;1.10;99.90;;;;;;4947664;28;20041;-79
2022/12/04 01:19:53;;;;;;;93.47;45.27;;;1.10;99.90;;;;;;4966836;28;20042;-81
2022/12/04 01:22:19;;;;;;;90.03;44.67;;;1.10;99.90;;;;;;4984727;28;20034;-79
2022/12/04 01:24:46;;;;;;;85.57;42.30;;;1.00;99.90;;;;;;4953642;28;20053;-80
2022/12/04 01:27:12;;;;;;;82.77;42.33;;;1.10;99.90;;;;;;4964016;28;20034;-79
2022/12/04 01:29:38;;;;;;;86.47;43.83;;;1.10;99.90;;;;;;4968898;28;20049;-80
2022/12/04 01:32:05;;;;;;;87.23;43.70;;;1.10;99.90;;;;;;4998715;28;20427;-80
2022/12/04 01:34:31;;;;;;;103.73;51.27;;;1.10;99.90;;;;;;4953606;28;20069;-79
2022/12/04 01:36:57;;;;;;;96.43;48.43;;;1.10;99.90;;;;;;4979107;28;20031;-79
2022/12/04 01:39:24;;;;;;;90.93;45.63;;;1.10;99.90;;;;;;4953041;28;20405;-78
2022/12/04 01:41:50;;;;;;;92.63;45.33;;;1.00;99.90;;;;;;4982037;28;20423;-79
2022/12/04 01:44:19;;;;;;;93.47;44.40;;;1.10;99.90;;;;;;4969780;28;20142;-79
2022/12/04 01:46:50;;;;;;;90.63;43.07;;;1.10;99.90;;;;;;4981152;28;20038;-80
2022/12/04 01:49:36;;;;;;;85.07;41.87;;;1.10;99.90;;;;;;4985385;28;20082;-79
2022/12/04 01:52:12;;;;;;;79.17;40.03;;;1.10;99.90;;;;;;4983292;28;20038;-79
2022/12/04 01:54:43;;;;;;;80.00;40.80;;;1.10;99.90;;;;;;4984551;28;20049;-80
2022/12/04 01:57:19;;;;;;;94.67;48.07;;;1.10;99.90;;;;;;4964090;28;20049;-81
2022/12/04 01:59:56;;;;;;;82.67;41.57;;;1.10;99.90;;;;;;4977470;28;20039;-80
2022/12/04 02:02:27;;;;;;;83.63;41.30;;;1.10;99.90;;;;;;4969314;28;20046;-81
2022/12/04 02:04:55;;;;;;;90.80;43.22;;;1.10;99.90;;;;;;4982119;28;20488;-80
2022/12/04 02:07:21;;;;;;;90.00;46.13;;;1.10;99.90;;;;;;4980047;28;20035;-80
2022/12/04 02:09:54;;;;;;;94.37;45.03;;;1.10;99.90;;;;;;4967688;28;20493;-80
2022/12/04 02:12:36;;;;;;;108.38;50.60;;;1.10;99.90;;;;;;4986666;28;20045;-77
2022/12/04 02:15:30;;;;;;;91.20;44.33;;;1.10;99.90;;;;;;4984224;28;20046;-78
2022/12/04 02:18:17;;;;;;;81.23;41.13;;;1.10;99.90;;;;;;4978765;28;20038;-77
2022/12/04 02:21:09;;;;;;;87.17;43.17;;;1.10;99.90;;;;;;4984857;28;20039;-78
2022/12/04 02:24:08;;;;;;;94.47;47.93;;;1.10;99.90;;;;;;4983786;28;20397;-77
2022/12/04 02:27:05;;;;;;;81.40;39.83;;;1.10;99.90;;;;;;4981544;28;20034;-77
2022/12/04 02:29:46;;;;;;;79.10;40.83;;;1.10;99.90;;;;;;4982191;28;20038;-77
2022/12/04 02:32:26;;;;;;;94.60;44.17;;;1.10;99.90;;;;;;4984142;28;20050;-78
2022/12/04 02:35:12;;;;;;;102.00;51.77;;;1.10;99.90;;;;;;4984467;28;20397;-78
2022/12/04 02:37:53;;;;;;;94.70;47.07;;;1.10;99.90;;;;;;4965908;28;20038;-78
2022/12/04 02:40:25;;;;;;;86.70;42.20;;;1.10;99.90;;;;;;5003942;28;20034;-78
2022/12/04 02:43:14;;;;;;;89.00;45.97;;;1.10;99.90;;;;;;5002827;28;20091;-77
2022/12/04 02:45:45;;;;;;;79.90;40.40;;;1.10;99.90;;;;;;4971760;28;20038;-77
2022/12/04 02:48:17;;;;;;;89.35;45.55;;;1.10;99.90;;;;;;4983160;28;20065;-79
2022/12/04 02:50:46;;;;;;;89.53;43.37;;;1.10;99.90;;;;;;4986536;28;20065;-78
2022/12/04 02:53:38;;;;;;;85.70;43.53;;;1.10;99.90;;;;;;4973448;28;20850;-78
2022/12/04 02:56:09;;;;;;;97.27;47.17;;;1.10;99.90;;;;;;4984947;28;20043;-79
2022/12/04 02:59:08;;;;;;;78.10;40.43;;;1.10;99.90;;;;;;4953362;28;20060;-79
2022/12/04 03:01:40;;;;;;;88.47;44.70;;;1.10;99.90;;;;;;4984484;28;20057;-80
2022/12/04 03:04:29;;;;;;;84.10;42.67;;;1.10;99.90;;;;;;4972351;28;20046;-80
2022/12/04 03:07:05;;;;;;;87.50;43.33;;;1.10;99.90;;;;;;4982167;28;20628;-78
2022/12/04 03:09:38;;;;;;;87.27;44.40;;;1.20;99.90;;;;;;4999750;28;20030;-79
2022/12/04 03:12:13;;;;;;;85.07;45.07;;;1.10;99.90;;;;;;4988637;28;20046;-79
2022/12/04 03:14:47;;;;;;;96.13;48.70;;;1.10;99.90;;;;;;4984472;28;20067;-78
2022/12/04 03:17:21;;;;;;;92.93;45.30;;;1.10;99.90;;;;;;4981530;28;20034;-79
2022/12/04 03:19:53;;;;;;;89.50;45.20;;;1.10;99.90;;;;;;4968440;28;20035;-80
2022/12/04 03:22:22;;;;;;;87.38;43.53;;;1.10;99.90;;;;;;4972794;28;20030;-79
2022/12/04 03:24:54;;;;;;;81.73;40.47;;;1.10;99.90;;;;;;4971228;28;20041;-78
2022/12/04 03:27:47;;;;;;;100.25;50.70;;;1.20;99.90;;;;;;4967152;28;20030;-80
2022/12/04 03:30:20;;;;;;;;;;;1.10;99.90;;;;;;4991470;28;20038;-80
2022/12/04 03:33:04;;;;;;;80.95;38.88;;;1.10;99.90;;;;;;4993693;28;19952;-80
2022/12/04 03:35:43;;;;;;;82.10;42.10;;;1.10;99.90;;;;;;4988125;28;20045;-79
2022/12/04 03:38:34;;;;;;;92.03;46.97;;;1.10;99.90;;;;;;4981398;28;20031;-79
2022/12/04 03:41:12;;;;;;;89.40;46.20;;;1.10;99.90;;;;;;4987346;28;20053;-79
2022/12/04 03:43:51;;;;;;;78.73;41.80;;;1.10;99.90;;;;;;4966777;28;20042;-80
2022/12/04 03:46:28;;;;;;;102.50;48.70;;;1.10;99.90;;;;;;4996196;28;20039;-79
2022/12/04 03:48:58;;;;;;;100.10;48.80;;;1.10;99.90;;;;;;4989080;28;20039;-80
2022/12/04 03:51:42;;;;;;;83.33;42.27;;;1.10;99.90;;;;;;4999804;28;20049;-80
2022/12/04 03:54:18;;;;;;;96.40;48.07;;;1.10;99.90;;;;;;4986645;28;20042;-79
2022/12/04 03:56:55;;;;;;;90.30;44.20;;;1.10;99.90;;;;;;4981135;28;20039;-79
2022/12/04 03:59:42;;;;;;;77.17;37.67;;;1.10;99.90;;;;;;4953432;28;20026;-79
2022/12/04 04:02:14;;;;;;;84.47;43.77;;;1.10;99.90;;;;;;4971965;28;20042;-81
2022/12/04 04:04:46;;;;;;;83.25;42.78;;;1.20;99.90;;;;;;4985422;28;20037;-81
2022/12/04 04:07:29;;;;;;;87.17;44.40;;;1.20;99.90;;;;;;4966064;28;20046;-80
2022/12/04 04:10:00;;;;;;;81.13;41.30;;;1.20;99.90;;;;;;4983441;28;20027;-79
2022/12/04 04:12:31;;;;;;;78.13;40.47;;;1.20;99.90;;;;;;4984636;28;20046;-79
2022/12/04 04:26:36;;;;;;;78.67;38.00;;;1.20;99.90;;;;;;4971049;28;20045;-78
2022/12/04 04:29:03;;;;;;;90.87;46.80;;;1.20;99.90;;;;;;4984351;28;20042;-79
2022/12/04 04:31:35;;;;;;;78.87;39.20;;;1.20;99.90;;;;;;4951161;28;20039;-80
2022/12/04 04:34:14;;;;;;;78.15;40.88;;;1.20;99.90;;;;;;4947706;28;20037;-80
2022/12/04 04:36:57;;;;;;;90.20;45.00;;;1.20;99.90;;;;;;4965118;28;20042;-78
2022/12/04 04:39:26;;;;;;;;;;;1.20;99.90;;;;;;4979104;28;20034;-81
2022/12/04 04:42:05;;;;;;;81.03;41.53;;;1.20;99.90;;;;;;4975285;28;19917;-78
2022/12/04 04:44:46;;;;;;;81.40;42.27;;;1.20;99.90;;;;;;4968959;28;20497;-80
2022/12/04 04:47:20;;;;;;;81.50;43.47;;;1.20;99.90;;;;;;4973281;28;20030;-80
2022/12/04 04:49:50;;;;;;;88.07;46.30;;;1.20;99.90;;;;;;4980966;28;20042;-81
2022/12/04 04:52:19;;;;;;;87.97;45.60;;;1.20;99.90;;;;;;4966192;28;20065;-79
2022/12/04 04:54:46;;;;;;;99.17;49.37;;;1.20;99.90;;;;;;4985177;28;20048;-79
2022/12/04 04:57:12;;;;;;;83.13;44.33;;;1.10;99.90;;;;;;4978576;28;20523;-79
2022/12/04 04:59:39;;;;;;;77.93;40.87;;;1.10;99.90;;;;;;4951961;28;20045;-80
2022/12/04 05:02:05;;;;;;;87.03;45.40;;;1.10;99.90;;;;;;4977686;28;20041;-77
2022/12/04 05:04:31;;;;;;;86.57;43.30;;;1.10;99.90;;;;;;4968287;28;20086;-79
2022/12/04 05:06:58;;;;;;;88.77;44.07;;;1.10;99.90;;;;;;4958922;28;21369;-80
2022/12/04 05:09:25;;;;;;;85.00;41.37;;;1.10;99.90;;;;;;4983173;28;20026;-79
2022/12/04 05:11:51;;;;;;;83.03;42.10;;;1.10;99.90;;;;;;4965906;28;20050;-80
2022/12/04 05:14:17;;;;;;;79.90;40.60;;;1.10;99.90;;;;;;4982905;28;20042;-79
2022/12/04 05:16:44;;;;;;;85.67;43.37;;;1.10;99.90;;;;;;4961123;28;20041;-79
2022/12/04 05:21:56;;;;;;;83.53;44.47;;;1.20;99.90;;;;;;4968045;28;20038;-79
2022/12/04 05:24:22;;;;;;;82.97;41.87;;;1.10;99.90;;;;;;4984397;28;20034;-79
2022/12/04 05:26:48;;;;;;;76.17;39.10;;;1.10;99.90;;;;;;4976866;28;20073;-79
2022/12/04 05:29:15;;;;;;;83.23;42.50;;;1.10;99.90;;;;;;4985490;28;20034;-79
2022/12/04 05:31:41;;;;;;;80.93;42.77;;;1.10;99.90;;;;;;4968912;28;20057;-79
2022/12/04 05:34:07;;;;;;;90.60;47.27;;;1.10;99.90;;;;;;4969060;28;20030;-80
2022/12/04 05:36:34;;;;;;;80.53;42.00;;;1.10;99.90;;;;;;4977563;28;20053;-77
2022/12/04 05:39:00;;;;;;;80.27;41.70;;;1.10;99.90;;;;;;4981089;28;20042;-80
2022/12/04 05:41:26;;;;;;;81.40;41.83;;;1.10;99.90;;;;;;4970366;28;20038;-78
2022/12/04 05:43:52;;;;;;;79.57;40.43;;;1.10;99.90;;;;;;4969940;28;20034;-79
2022/12/04 05:46:19;;;;;;;83.90;43.73;;;1.10;99.90;;;;;;4948196;28;20046;-79
2022/12/04 05:48:45;;;;;;;79.90;38.57;;;1.10;99.90;;;;;;4977296;28;20092;-79
2022/12/04 05:51:12;;;;;;;84.93;43.93;;;1.10;99.90;;;;;;4982953;28;20358;-78
2022/12/04 05:53:38;;;;;;;76.80;38.33;;;1.10;99.90;;;;;;4976436;28;20034;-79
2022/12/04 05:56:06;;;;;;;74.07;39.40;;;1.10;99.90;;;;;;4964524;28;20042;-79
2022/12/04 05:58:36;;;;;;;81.63;42.47;;;1.10;99.90;;;;;;4977602;28;20037;-79
2022/12/04 06:01:11;;;;;;;78.53;40.20;;;1.10;99.90;;;;;;4994296;28;20039;-78
2022/12/04 06:03:38;;;;;;;78.67;39.77;;;1.10;99.90;;;;;;4993956;28;20030;-77
2022/12/04 06:06:11;;;;;;;77.47;38.30;;;1.10;99.90;;;;;;4976851;28;20046;-78
2022/12/04 06:08:37;;;;;;;79.80;40.20;;;1.10;99.90;;;;;;4974938;28;20042;-79
2022/12/04 06:11:10;;;;;;;81.40;41.23;;;1.10;99.90;;;;;;4980593;28;20496;-79
2022/12/04 06:13:36;;;;;;;87.40;42.17;;;1.20;99.90;;;;;;4970325;28;20034;-80
2022/12/04 06:16:03;;;;;;;74.20;36.87;;;1.20;99.90;;;;;;4969508;28;20613;-77
2022/12/04 06:18:29;;;;;;;75.73;40.33;;;1.20;99.90;;;;;;4979641;28;20043;-79
2022/12/04 06:20:58;;;;;;;82.43;43.47;;;1.20;99.90;;;;;;4980626;28;20035;-77
2022/12/04 06:23:25;;;;;;;84.43;42.67;;;1.20;99.90;;;;;;4972470;28;20141;-80
2022/12/04 06:25:51;;;;;;;82.47;41.60;;;1.20;99.90;;;;;;4968870;28;20049;-78
2022/12/04 06:28:17;;;;;;;85.70;42.47;;;1.10;99.90;;;;;;4991038;28;20026;-80
2022/12/04 06:30:44;;;;;;;89.87;46.27;;;1.10;99.90;;;;;;4967218;28;20038;-78
2022/12/04 06:33:10;;;;;;;78.33;39.83;;;1.10;99.90;;;;;;4978913;28;20039;-80
2022/12/04 06:35:36;;;;;;;77.50;37.23;;;1.20;99.90;;;;;;4951299;28;20065;-79
2022/12/04 06:38:02;;;;;;;80.13;39.90;;;1.20;99.90;;;;;;4965069;28;20038;-79
2022/12/04 06:40:29;;;;;;;84.47;43.20;;;1.20;99.90;;;;;;4977555;28;20623;-77
2022/12/04 06:42:56;;;;;;;74.13;38.57;;;1.20;99.90;;;;;;4986411;28;20049;-78
2022/12/04 06:45:22;;;;;;;85.23;41.97;;;1.20;99.90;;;;;;4984355;28;20050;-80
2022/12/04 06:47:48;;;;;;;66.80;33.67;;;1.20;99.90;;;;;;4974610;28;20514;-80
2022/12/04 06:50:15;;;;;;;90.53;44.40;;;1.20;99.90;;;;;;4978415;28;20037;-78
2022/12/04 06:52:41;;;;;;;85.17;41.80;;;1.20;99.90;;;;;;4985900;28;20053;-79
2022/12/04 06:55:08;;;;;;;78.80;39.40;;;1.20;99.90;;;;;;4995383;28;20038;-79
2022/12/04 06:57:34;;;;;;;82.43;42.63;;;1.20;99.90;;;;;;4979518;28;20370;-79
2022/12/04 07:00:00;;;;;;;78.23;39.57;;;1.20;99.90;;;;;;4983989;28;20034;-79
2022/12/04 07:02:26;;;;;;;83.40;43.37;;;1.20;99.90;;;;;;4976551;28;20042;-78
2022/12/04 07:04:55;;;;;;;79.10;39.83;;;1.20;99.90;;;;;;4980311;28;20037;-80
2022/12/04 07:07:22;;;;;;;72.03;38.00;;;1.20;99.90;;;;;;4973334;28;20037;-77
2022/12/04 07:09:48;;;;;;;77.90;39.83;;;1.20;99.90;;;;;;4967472;28;20045;-77
2022/12/04 07:12:15;;;;;;;81.70;40.93;;;1.20;99.90;;;;;;4951079;28;20047;-77
2022/12/04 07:14:41;;;;;;;63.30;32.20;;;1.30;99.90;;;;;;4966583;28;20055;-80
2022/12/04 07:17:07;;;;;;;77.00;39.40;;;1.20;99.90;;;;;;4978324;28;20038;-80
2022/12/04 07:19:34;;;;;;;70.70;36.23;;;1.30;99.90;;;;;;4983484;28;20034;-79
2022/12/04 07:22:00;;;;;;;88.37;42.00;;;1.20;99.90;;;;;;4976718;28;20045;-79
2022/12/04 07:24:26;;;;;;;78.10;36.77;;;1.30;99.90;;;;;;4970627;28;20045;-80
2022/12/04 07:26:52;;;;;;;71.33;32.73;;;1.30;99.90;;;;;;4966276;28;20042;-79
2022/12/04 07:29:19;;;;;;;70.23;36.50;;;1.30;99.90;;;;;;4960055;28;20035;-79
2022/12/04 07:31:45;;;;;;;83.07;42.17;;;1.30;99.90;;;;;;4950808;28;20042;-79
2022/12/04 07:34:11;;;;;;;70.20;35.67;;;1.30;99.90;;;;;;4987062;28;20035;-80
2022/12/04 07:36:39;;;;;;;81.87;40.00;;;1.30;99.90;;;;;;4978128;28;20381;-78
2022/12/04 07:39:05;;;;;;;83.27;41.93;;;1.30;99.90;;;;;;4979936;28;20038;-80
2022/12/04 07:41:32;;;;;;;71.63;37.40;;;1.30;99.90;;;;;;4985089;28;20022;-80
2022/12/04 07:44:05;;;;;;;72.43;36.53;;;1.30;99.90;;;;;;4987168;28;20042;-80
2022/12/04 07:46:31;;;;;;;66.87;34.40;;;1.30;99.90;;;;;;4975808;28;20046;-79
2022/12/04 07:48:58;;;;;;;80.07;39.63;;;1.30;99.90;;;;;;4983205;28;20038;-80
2022/12/04 07:51:27;;;;;;;76.73;38.07;;;1.40;99.90;;;;;;4986173;28;20046;-79
2022/12/04 07:53:54;;;;;;;80.10;39.33;;;1.30;99.90;;;;;;4969992;28;20038;-80
2022/12/04 07:56:20;;;;;;;63.27;32.33;;;1.40;99.90;;;;;;4974255;28;20038;-78
2022/12/04 07:58:47;;;;;;;75.10;38.77;;;1.40;99.90;;;;;;4982872;28;20353;-78
2022/12/04 08:01:16;;;;;;;69.17;34.53;;;1.30;99.90;;;;;;4973928;28;20046;-78
2022/12/04 08:03:45;;;;;;;67.27;32.63;;;1.40;99.90;;;;;;4987559;28;20034;-78
2022/12/04 08:06:11;;;;;;;77.50;39.70;;;1.30;99.90;;;;;;4984260;28;20498;-77
2022/12/04 08:08:38;;;;;;;76.50;38.33;;;1.40;99.90;;;;;;4981141;28;20455;-78
2022/12/04 08:11:06;;;;;;;78.20;40.67;;;1.40;99.90;;;;;;4982231;28;20351;-79
2022/12/04 08:13:32;;;;;;;67.73;35.40;;;1.40;99.90;;;;;;4983078;28;20618;-80
2022/12/04 08:16:05;;;;;;;71.70;39.03;;;1.40;99.90;;;;;;4969848;28;20057;-79
2022/12/04 08:18:32;;;;;;;75.57;35.73;;;1.40;99.90;;;;;;4979346;28;20042;-79
2022/12/04 08:21:04;;;;;;;76.20;38.37;;;1.40;99.90;;;;;;4986592;28;20634;-80
2022/12/04 08:23:30;;;;;;;79.47;40.30;;;1.40;99.90;;;;;;4969782;28;20041;-78
2022/12/04 08:26:01;;;;;;;72.63;34.37;;;1.40;99.90;;;;;;5001245;28;20419;-78
2022/12/04 08:28:28;;;;;;;71.13;37.93;;;1.40;99.90;;;;;;4977728;28;20507;-80
2022/12/04 08:31:00;;;;;;;66.07;33.80;;;1.40;99.90;;;;;;4971086;28;20042;-82
2022/12/04 08:33:27;;;;;;;73.38;36.20;;;1.30;99.90;;;;;;4970137;28;20034;-79
2022/12/04 08:35:53;;;;;;;70.13;35.47;;;1.40;99.90;;;;;;4984959;28;20484;-78
2022/12/04 08:38:19;;;;;;;81.47;39.13;;;1.40;99.90;;;;;;4956076;28;20042;-79
2022/12/04 08:40:46;;;;;;;75.30;37.13;;;1.40;99.90;;;;;;4983704;28;20038;-79
2022/12/04 08:43:12;;;;;;;76.30;37.70;;;1.40;99.90;;;;;;4985657;28;20042;-79
2022/12/04 08:45:38;;;;;;;66.47;33.50;;;1.40;99.90;;;;;;4985540;28;20045;-80
2022/12/04 08:48:05;;;;;;;62.93;32.57;;;1.40;99.90;;;;;;4946432;28;20047;-80
2022/12/04 08:50:31;;;;;;;61.07;31.07;;;1.40;99.90;;;;;;4970256;28;20041;-80
2022/12/04 08:52:57;;;;;;;66.50;33.13;;;1.50;99.90;;;;;;4980137;28;20042;-80
2022/12/04 08:55:24;;;;;;;73.37;35.17;;;1.50;99.90;;;;;;4956338;28;20041;-80
2022/12/04 08:57:51;;;;;;;62.53;31.53;;;1.50;99.90;;;;;;4974975;28;20042;-80
2022/12/04 09:00:18;;;;;;;67.43;35.17;;;1.50;99.90;;;;;;4979872;28;20038;-81
2022/12/04 09:02:49;;;;;;;63.57;33.13;;;1.50;99.90;;;;;;4965969;28;20054;-79
2022/12/04 09:05:16;;;;;;;59.17;30.83;;;1.50;99.90;;;;;;4996359;28;20031;-79
2022/12/04 09:07:42;;;;;;;74.67;37.30;;;1.50;99.90;;;;;;4962439;28;20061;-77
2022/12/04 09:10:09;;;;;;;73.90;34.50;;;1.50;99.90;;;;;;4962611;28;20046;-76
2022/12/04 09:12:35;;;;;;;73.60;36.13;;;1.40;99.90;;;;;;4984863;28;20516;-77
2022/12/04 09:15:02;;;;;;;66.67;33.27;;;1.50;99.90;;;;;;4985120;28;20038;-77
2022/12/04 09:17:28;;;;;;;59.20;31.13;;;1.50;99.90;;;;;;4978232;28;20041;-78
2022/12/04 09:19:54;;;;;;;60.07;30.47;;;1.50;99.90;;;;;;4950968;28;20061;-76
2022/12/04 09:22:20;;;;;;;65.33;32.23;;;1.50;99.90;;;;;;4986259;28;20034;-77
2022/12/04 09:24:47;;;;;;;59.47;29.97;;;1.50;99.90;;;;;;4968549;28;20042;-76
2022/12/04 09:27:13;;;;;;;60.67;32.77;;;1.50;99.90;;;;;;4979793;28;20042;-77
2022/12/04 09:29:39;;;;;;;58.60;30.43;;;1.50;99.90;;;;;;4985027;28;20038;-77
2022/12/04 09:32:06;;;;;;;57.67;30.63;;;1.50;99.90;;;;;;4985267;28;20061;-77
2022/12/04 09:34:32;;;;;;;61.20;30.43;;;1.50;99.90;;;;;;4985794;28;20038;-79
2022/12/04 09:36:58;;;;;;;56.80;29.27;;;1.50;99.90;;;;;;4978095;28;20049;-78
2022/12/04 09:39:25;;;;;;;53.30;27.87;;;1.50;99.90;;;;;;4988700;28;20043;-78
2022/12/04 09:42:09;;;;;;;49.73;28.20;;;1.50;99.90;;;;;;4984854;28;20101;-77
2022/12/04 09:44:42;;;;;;;54.10;28.90;;;1.50;99.90;;;;;;5001013;28;20053;-78
2022/12/04 09:47:34;;;;;;;52.50;28.77;;;1.50;99.90;;;;;;4993861;28;20047;-79
2022/12/04 09:50:05;;;;;;;51.47;27.57;;;1.50;99.90;;;;;;4998246;28;20053;-79
2022/12/04 09:52:46;;;;;;;46.90;25.80;;;1.50;99.90;;;;;;4985011;28;20843;-78
2022/12/04 09:55:27;;;;;;;48.03;26.07;;;1.50;99.90;;;;;;4984571;28;20042;-78
2022/12/04 09:57:58;;;;;;;45.23;24.07;;;1.60;99.90;;;;;;4957159;28;20135;-78
2022/12/04 10:00:26;;;;;;;46.67;23.53;;;1.60;99.90;;;;;;4964657;28;20043;-77
2022/12/04 10:03:15;;;;;;;42.70;22.73;;;1.60;99.90;;;;;;4951271;28;20047;-79
2022/12/04 10:05:57;;;;;;;38.03;20.20;;;1.60;99.90;;;;;;4961212;28;20038;-78
2022/12/04 10:08:28;;;;;;;36.08;18.58;;;1.60;99.90;;;;;;4976346;28;20034;-82
2022/12/04 10:10:54;;;;;;;40.43;21.93;;;1.70;99.90;;;;;;4997891;28;20524;-85
2022/12/04 10:13:26;;;;;;;40.13;22.63;;;1.70;99.90;;;;;;4953677;28;20039;-79
2022/12/04 10:16:02;;;;;;;39.73;22.63;;;1.70;99.90;;;;;;4948177;28;20050;-79
2022/12/04 10:18:58;;;;;;;34.17;19.57;;;1.70;99.90;;;;;;4975420;28;20049;-80
2022/12/04 10:21:52;;;;;;;33.10;18.83;;;1.70;99.90;;;;;;4999638;28;20042;-79
2022/12/04 10:24:40;;;;;;;37.73;18.87;;;1.70;99.90;;;;;;4983127;28;20038;-78
2022/12/04 10:27:16;;;;;;;35.17;19.67;;;1.70;99.90;;;;;;4957635;28;20049;-79
2022/12/04 10:29:48;;;;;;;33.63;19.37;;;1.70;99.90;;;;;;4966342;28;20069;-78
2022/12/04 10:32:17;;;;;;;30.27;19.02;;;1.70;99.90;;;;;;4983250;28;20046;-79
2022/12/04 10:34:44;;;;;;;34.27;17.80;;;1.70;99.90;;;;;;4982332;28;20055;-79
2022/12/04 10:37:14;;;;;;;35.87;20.67;;;1.70;99.90;;;;;;4974123;28;20393;-78
2022/12/04 10:40:08;;;;;;;32.97;18.83;;;1.80;99.90;;;;;;4966010;28;20038;-79
2022/12/04 10:42:36;;;;;;;37.37;20.10;;;1.80;99.90;;;;;;4978684;28;20038;-78
2022/12/04 10:45:06;;;;;;;32.90;18.30;;;1.80;99.90;;;;;;4950908;28;20034;-79
2022/12/04 10:47:33;;;;;;;35.07;18.37;;;1.80;99.90;;;;;;4942051;28;20472;-78
2022/12/04 10:50:04;;;;;;;35.63;19.23;;;1.80;99.90;;;;;;4967567;28;20022;-79
2022/12/04 10:52:31;;;;;;;36.57;20.90;;;1.90;99.90;;;;;;4978630;28;20470;-79
2022/12/04 10:54:59;;;;;;;36.27;19.90;;;1.90;99.90;;;;;;4979092;28;20022;-78
2022/12/04 10:57:35;;;;;;;32.57;19.37;;;1.90;99.90;;;;;;4990507;28;20034;-78
2022/12/04 11:00:21;;;;;;;32.90;18.53;;;1.90;99.90;;;;;;4984961;28;20046;-79
2022/12/04 11:02:48;;;;;;;38.17;21.03;;;1.90;99.90;;;;;;4971472;28;20038;-79
2022/12/04 11:05:34;;;;;;;27.73;15.80;;;1.90;99.90;;;;;;4955710;28;20034;-81
2022/12/04 11:08:03;;;;;;;32.90;18.80;;;1.90;99.90;;;;;;4962569;28;20035;-78
2022/12/04 11:10:42;;;;;;;28.50;18.10;;;1.90;99.90;;;;;;4954908;28;20057;-78
2022/12/04 11:13:11;;;;;;;28.23;17.27;;;1.90;99.90;;;;;;4988930;28;20054;-77
2022/12/04 11:15:49;;;;;;;34.83;19.53;;;2.00;99.90;;;;;;4969209;28;20729;-80
2022/12/04 11:18:23;;;;;;;31.03;17.73;;;2.00;99.90;;;;;;4980325;28;20038;-79
2022/12/04 11:20:52;;;;;;;29.60;17.63;;;1.90;99.90;;;;;;5002401;28;20485;-78
2022/12/04 11:23:19;;;;;;;30.00;16.47;;;1.90;99.90;;;;;;4985240;28;20034;-79
2022/12/04 11:25:51;;;;;;;30.03;17.87;;;1.90;99.90;;;;;;4984576;28;20038;-78
2022/12/04 11:28:21;;;;;;;32.38;19.10;;;2.00;99.90;;;;;;4980244;28;20038;-78
2022/12/04 11:30:55;;;;;;;30.63;17.37;;;2.00;99.90;;;;;;4985647;28;20401;-80
2022/12/04 11:33:32;;;;;;;28.77;18.40;;;2.00;99.90;;;;;;4987440;28;20049;-79
2022/12/04 11:36:03;;;;;;;31.30;18.10;;;2.00;99.90;;;;;;4978038;28;20369;-79
2022/12/04 11:38:33;;;;;;;27.20;16.13;;;2.10;99.90;;;;;;4966546;28;20037;-77
2022/12/04 11:41:02;;;;;;;33.60;17.87;;;2.10;99.90;;;;;;4983450;28;20053;-80
2022/12/04 11:43:31;;;;;;;31.30;17.67;;;2.10;99.90;;;;;;4982527;28;20046;-76
2022/12/04 11:46:03;;;;;;;32.83;18.97;;;2.10;99.90;;;;;;4953212;28;20508;-77
2022/12/04 11:48:39;;;;;;;34.25;19.63;;;2.10;99.90;;;;;;4977192;28;20540;-77
2022/12/04 11:51:27;;;;;;;27.80;16.80;;;2.10;99.90;;;;;;4986244;28;20780;-77
2022/12/04 11:54:06;;;;;;;27.13;17.27;;;2.10;99.90;;;;;;4985502;28;20038;-77
2022/12/04 11:56:41;;;;;;;31.23;20.50;;;2.10;99.90;;;;;;4994434;28;20046;-77
2022/12/04 11:59:29;;;;;;;33.93;20.27;;;2.20;99.90;;;;;;4985087;28;20540;-78
2022/12/04 12:02:29;;;;;;;28.93;17.43;;;2.20;99.90;;;;;;4957080;28;20031;-78
2022/12/04 12:05:21;;;;;;;24.40;15.20;;;2.10;99.90;;;;;;4968473;28;20057;-77
2022/12/04 12:07:50;;;;;;;24.00;15.40;;;2.20;99.90;;;;;;4961264;28;20199;-77
2022/12/04 12:10:42;;;;;;;32.77;19.20;;;2.20;99.90;;;;;;4986992;28;20438;-77
2022/12/04 12:13:46;;;;;;;29.00;17.80;;;2.20;99.90;;;;;;5002200;28;20049;-76
2022/12/04 12:16:35;;;;;;;30.17;19.10;;;2.20;99.90;;;;;;4968014;28;20069;-77
2022/12/04 12:19:22;;;;;;;32.03;19.83;;;2.20;99.90;;;;;;4980750;28;20138;-77
2022/12/04 12:22:06;;;;;;;26.43;17.50;;;2.30;99.90;;;;;;4966378;28;20464;-77
2022/12/04 12:25:03;;;;;;;29.33;18.23;;;2.20;99.90;;;;;;4954439;28;20126;-77
2022/12/04 12:28:09;;;;;;;29.87;16.73;;;2.30;99.90;;;;;;4976894;28;20041;-77
2022/12/04 12:31:14;;;;;;;26.53;15.40;;;2.20;99.90;;;;;;4970010;28;20049;-78
2022/12/04 12:33:54;;;;;;;29.70;17.10;;;2.20;99.90;;;;;;4982319;28;21303;-77
2022/12/04 12:36:23;;;;;;;25.87;17.27;;;2.30;99.90;;;;;;4979498;28;20050;-77
2022/12/04 12:39:02;;;;;;;26.37;15.53;;;2.30;99.90;;;;;;4966417;28;20038;-78
2022/12/04 12:41:38;;;;;;;24.10;14.40;;;2.30;99.90;;;;;;4954178;28;20038;-78
2022/12/04 12:44:26;;;;;;;26.13;15.97;;;2.30;99.90;;;;;;4999500;28;20042;-77
2022/12/04 12:46:59;;;;;;;25.50;15.83;;;2.30;99.90;;;;;;4961342;28;20045;-78
2022/12/04 12:49:33;;;;;;;21.73;14.27;;;2.30;99.90;;;;;;4997840;28;20371;-78
2022/12/04 12:52:26;;;;;;;26.47;15.97;;;2.40;99.90;;;;;;4971029;28;20034;-78
2022/12/04 12:54:59;;;;;;;31.02;17.02;;;2.40;99.90;;;;;;4989401;28;20433;-78
2022/12/04 12:57:32;;;;;;;27.87;16.70;;;2.30;99.90;;;;;;4961976;28;20474;-79
2022/12/04 13:00:19;;;;;;;24.83;15.57;;;2.40;99.90;;;;;;4985711;28;20030;-78
2022/12/04 13:03:05;;;;;;;28.27;16.90;;;2.40;99.90;;;;;;4986363;28;20572;-77
2022/12/04 13:05:49;;;;;;;26.10;16.53;;;2.40;99.90;;;;;;5001557;28;20496;-77
2022/12/04 13:08:24;;;;;;;21.57;13.37;;;2.40;99.90;;;;;;4977123;28;20054;-78
2022/12/04 13:10:53;;;;;;;25.83;14.83;;;2.40;99.90;;;;;;4986243;28;20036;-78
2022/12/04 13:13:25;;;;;;;24.60;14.23;;;2.40;99.90;;;;;;4984543;28;20053;-78
2022/12/04 13:16:03;;;;;;;29.27;17.77;;;2.40;99.90;;;;;;4985964;28;20046;-77
2022/12/04 13:18:37;;;;;;;27.20;16.00;;;2.40;99.90;;;;;;4978591;28;20042;-77