Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:20:17;;;;;;;;;;;8.30;99.90;;;;;;8426449;28;19978;-73
2022/11/05 00:28:42;;;;;;;;;;;8.10;99.90;;;;;;8423293;28;19980;-72
2022/11/05 00:32:45;;;;;;;;;;;8.00;99.90;;;;;;8424776;28;20019;-73
2022/11/05 00:46:12;;;;;;;;;;;7.70;99.90;;;;;;8425341;28;19930;-73
2022/11/05 00:50:14;;;;;;;;;;;7.70;99.90;;;;;;8427795;28;19939;-73
2022/11/05 00:54:16;;;;;;;;;;;7.60;99.90;;;;;;8415358;28;19925;-73
2022/11/05 00:58:19;;;;;;;;;;;7.50;99.90;;;;;;8423046;28;19931;-73
2022/11/05 01:02:20;;;;;;;;;;;7.50;99.90;;;;;;8398094;28;19924;-73
2022/11/05 01:06:22;;;;;;;;;;;7.40;99.90;;;;;;8427774;28;19925;-73
2022/11/05 01:10:24;;;;;;;;;;;7.30;99.90;;;;;;8406071;28;19924;-72
2022/11/05 01:14:26;;;;;;;;;;;7.30;99.90;;;;;;8420368;28;19930;-72
2022/11/05 01:18:27;;;;;;;;;;;7.20;99.90;;;;;;8425380;28;19924;-73
2022/11/05 01:22:29;;;;;;;;;;;7.20;99.90;;;;;;8429968;28;19924;-72
2022/11/05 01:26:31;;;;;;;;;;;7.20;99.90;;;;;;8412646;28;19975;-72
2022/11/05 01:30:32;;;;;;;;;;;7.10;99.90;;;;;;8425402;28;20359;-73
2022/11/05 01:34:34;;;;;;;;;;;7.10;99.90;;;;;;8423496;28;19924;-72
2022/11/05 01:38:36;;;;;;;;;;;7.00;99.90;;;;;;8421886;28;20340;-73
2022/11/05 01:42:38;;;;;;;;;;;7.00;99.90;;;;;;8410619;28;19959;-73
2022/11/05 01:46:42;;;;;;;;;;;6.90;99.90;;;;;;8427414;28;19927;-73
2022/11/05 01:50:54;;;;;;;;;;;6.80;99.90;;;;;;8410771;28;20290;-73
2022/11/05 01:54:55;;;;;;;;;;;6.80;99.90;;;;;;8420624;28;20383;-73
2022/11/05 01:59:09;;;;;;;;;;;6.70;99.90;;;;;;8421711;28;19966;-73
2022/11/05 02:03:11;;;;;;;;;;;6.70;99.90;;;;;;8431167;28;19924;-72
2022/11/05 02:07:13;;;;;;;;;;;6.60;99.90;;;;;;8428253;28;19964;-73
2022/11/05 02:21:33;;;;;;;;;;;6.50;99.90;;;;;;8421738;28;19961;-72
2022/11/05 02:25:38;;;;;;;;;;;6.40;99.90;;;;;;8419720;28;19924;-72
2022/11/05 02:29:48;;;;;;;;;;;6.40;99.90;;;;;;8448274;27;19938;-72
2022/11/05 02:33:57;;;;;;;;;;;6.30;99.90;;;;;;8409640;28;19931;-73
2022/11/05 02:53:15;;;;;;;;;;;6.20;99.90;;;;;;8419250;28;20004;-72
2022/11/05 02:57:19;;;;;;;;;;;6.20;99.90;;;;;;8417182;28;20222;-72
2022/11/05 03:01:21;;;;;;;;;;;6.20;99.90;;;;;;8426505;28;19928;-72
2022/11/05 03:05:26;;;;;;;;;;;6.20;99.90;;;;;;8399341;28;19932;-72
2022/11/05 03:09:46;;;;;;;;;;;6.20;99.90;;;;;;8418673;28;19924;-72
2022/11/05 03:13:48;;;;;;;;;;;6.20;99.90;;;;;;8417736;28;19943;-72
2022/11/05 03:17:52;;;;;;;;;;;6.20;99.90;;;;;;8415174;28;19924;-72
2022/11/05 03:21:59;;;;;;;;;;;6.20;99.90;;;;;;8421316;28;20403;-73
2022/11/05 03:26:05;;;;;;;;;;;6.20;99.90;;;;;;8418226;28;20411;-72
2022/11/05 03:30:08;;;;;;;;;;;6.20;99.90;;;;;;8420339;28;19930;-72
2022/11/05 03:34:11;;;;;;;;;;;6.10;99.90;;;;;;8408653;28;19962;-72
2022/11/05 03:38:14;;;;;;;;;;;6.10;99.90;;;;;;8424225;28;20387;-72
2022/11/05 03:42:17;;;;;;;;;;;6.10;99.90;;;;;;8422111;28;19932;-72
2022/11/05 03:46:23;;;;;;;;;;;6.10;99.90;;;;;;8418058;28;19930;-73
2022/11/05 03:50:31;;;;;;;;;;;6.10;99.90;;;;;;8421853;28;19928;-72
2022/11/05 03:54:36;;;;;;;;;;;6.00;99.90;;;;;;8409305;28;20030;-72
2022/11/05 03:58:42;;;;;;;;;;;6.00;99.90;;;;;;8421832;28;19954;-72
2022/11/05 04:02:43;;;;;;;;;;;6.00;99.90;;;;;;8438999;27;20263;-72
2022/11/05 04:15:28;;;;;;;;;;;5.90;99.90;;;;;;8421067;28;19928;-73
2022/11/05 04:24:08;;;;;;;;;;;5.90;99.90;;;;;;8428319;28;20018;-73
2022/11/05 04:28:10;;;;;;;;;;;5.90;99.90;;;;;;8397728;28;19932;-73
2022/11/05 04:32:12;;;;;;;;;;;5.90;99.90;;;;;;8422824;28;19924;-72
2022/11/05 04:36:14;;;;;;;;;;;6.00;99.90;;;;;;8423775;28;19924;-72
2022/11/05 04:40:15;;;;;;;;;;;6.10;99.90;;;;;;8425284;28;19970;-74
2022/11/05 04:44:17;;;;;;;;;;;6.20;99.90;;;;;;8425792;28;20274;-73
2022/11/05 04:48:18;;;;;;;;;;;6.30;99.90;;;;;;8402879;28;19943;-73
2022/11/05 04:52:22;;;;;;;;;;;6.40;99.90;;;;;;8422671;28;20127;-73
2022/11/05 04:56:24;;;;;;;;;;;6.50;99.90;;;;;;8409366;28;20438;-73
2022/11/05 05:00:25;;;;;;;;;;;6.60;99.90;;;;;;8426511;28;19954;-72
2022/11/05 05:04:27;;;;;;;;;;;6.70;99.90;;;;;;8420149;28;19924;-72
2022/11/05 05:08:29;;;;;;;;;;;6.90;99.90;;;;;;8417608;28;20398;-73
2022/11/05 05:12:31;;;;;;;;;;;7.00;99.90;;;;;;8419442;28;19933;-73
2022/11/05 05:16:32;;;;;;;;;;;7.10;99.90;;;;;;8417892;28;20345;-72
2022/11/05 05:24:55;;;;;;;;;;;7.20;99.90;;;;;;8426382;28;19931;-72
2022/11/05 05:28:57;;;;;;;;;;;7.30;99.90;;;;;;8423028;28;20019;-73
2022/11/05 05:33:00;;;;;;;;;;;7.30;99.90;;;;;;8440338;27;19928;-72
2022/11/05 05:37:02;;;;;;;;;;;7.30;99.90;;;;;;8422385;28;19928;-72
2022/11/05 05:41:03;;;;;;;;;;;7.30;99.90;;;;;;8425578;28;19930;-72
2022/11/05 05:45:05;;;;;;;;;;;7.30;99.90;;;;;;8415311;28;19928;-72
2022/11/05 05:49:09;;;;;;;;;;;7.20;99.90;;;;;;8417639;28;20391;-72
2022/11/05 05:53:13;;;;;;;;;;;7.10;99.90;;;;;;8399841;28;19924;-72
2022/11/05 05:57:14;;;;;;;;;;;7.10;99.90;;;;;;8414095;28;20011;-72
2022/11/05 06:01:16;;;;;;;;;;;7.00;99.90;;;;;;8404081;28;19937;-72
2022/11/05 06:05:20;;;;;;;;;;;7.00;99.90;;;;;;8419820;28;20352;-72
2022/11/05 06:09:21;;;;;;;;;;;7.00;99.90;;;;;;8426079;28;19928;-72
2022/11/05 06:13:23;;;;;;;;;;;6.90;99.90;;;;;;8424289;28;20379;-72
2022/11/05 06:17:25;;;;;;;;;;;6.90;99.90;;;;;;8427102;28;19938;-72
2022/11/05 06:21:27;;;;;;;;;;;6.80;99.90;;;;;;8424846;28;20382;-72
2022/11/05 06:25:28;;;;;;;;;;;6.80;99.90;;;;;;8426879;28;19928;-72
2022/11/05 06:29:30;;;;;;;;;;;6.70;99.90;;;;;;8423164;28;19928;-72
2022/11/05 06:33:31;;;;;;;;;;;6.70;99.90;;;;;;8416087;28;19931;-73
2022/11/05 06:37:33;;;;;;;;;;;6.70;99.90;;;;;;8426950;28;19924;-72
2022/11/05 06:41:35;;;;;;;;;;;6.60;99.90;;;;;;8425602;28;19935;-72
2022/11/05 06:45:59;;;;;;;;;;;6.60;99.90;;;;;;8424140;28;19985;-72
2022/11/05 06:50:01;;;;;;;;;;;6.60;99.90;;;;;;8429743;28;19934;-72
2022/11/05 06:54:02;;;;;;;;;;;6.60;99.90;;;;;;8419448;28;20398;-72
2022/11/05 06:58:04;;;;;;;;;;;6.50;99.90;;;;;;8420357;28;19928;-72
2022/11/05 07:02:08;;;;;;;;;;;6.50;99.90;;;;;;8417887;28;19947;-72
2022/11/05 07:06:10;;;;;;;;;;;6.50;99.90;;;;;;8426655;28;20371;-72
2022/11/05 07:10:13;;;;;;;;;;;6.50;99.90;;;;;;8420103;28;19928;-73
2022/11/05 07:14:14;;;;;;;;;;;6.50;99.90;;;;;;8425485;28;19977;-72
2022/11/05 07:18:16;;;;;;;;;;;6.40;99.90;;;;;;8428253;28;19924;-72
2022/11/05 07:22:18;;;;;;;;;;;6.40;99.90;;;;;;8423016;28;19927;-73
2022/11/05 07:26:19;;;;;;;;;;;6.40;99.90;;;;;;8449077;27;19930;-72
2022/11/05 07:30:21;;;;;;;;;;;6.40;99.90;;;;;;8425066;28;19932;-72
2022/11/05 07:34:23;;;;;;;;;;;6.40;99.90;;;;;;8429677;28;19928;-72
2022/11/05 07:38:24;;;;;;;;;;;6.50;99.90;;;;;;8420499;28;20424;-72
2022/11/05 07:42:26;;;;;;;;;;;6.60;99.90;;;;;;8420346;28;19942;-72
2022/11/05 07:46:27;;;;;;;;;;;6.80;99.90;;;;;;8411966;28;20298;-72
2022/11/05 07:50:31;;;;;;;;;;;6.90;99.90;;;;;;8423795;28;20291;-72
2022/11/05 07:54:32;;;;;;;;;;;7.00;99.90;;;;;;8419318;28;20039;-73
2022/11/05 07:58:36;;;;;;;;;;;7.10;99.90;;;;;;8398825;28;19946;-72
2022/11/05 08:02:37;;;;;;;;;;;7.20;99.90;;;;;;8418807;28;20332;-72
2022/11/05 08:06:39;;;;;;;;;;;7.30;99.90;;;;;;8412755;28;20379;-72
2022/11/05 08:10:41;;;;;;;;;;;7.40;99.90;;;;;;8426741;28;19935;-72
2022/11/05 08:14:43;;;;;;;;;;;7.50;99.90;;;;;;8407884;28;20006;-72
2022/11/05 08:18:45;;;;;;;;;;;7.60;99.90;;;;;;8427776;28;19928;-72
2022/11/05 08:22:47;;;;;;;;;;;7.70;99.90;;;;;;8419372;28;20391;-72
2022/11/05 08:26:48;;;;;;;;;;;7.80;99.90;;;;;;8431680;28;19928;-72
2022/11/05 08:30:51;;;;;;;;;;;7.90;99.90;;;;;;8404210;28;19930;-72
2022/11/05 08:34:53;;;;;;;;;;;8.00;99.90;;;;;;8422216;28;20739;-72
2022/11/05 08:38:54;;;;;;;;;;;8.10;99.90;;;;;;8409962;28;19930;-72
2022/11/05 08:42:57;;;;;;;;;;;8.20;99.90;;;;;;8428700;28;20001;-72
2022/11/05 08:46:58;;;;;;;;;;;8.40;99.90;;;;;;8413213;28;19924;-73
2022/11/05 08:51:00;;;;;;;;;;;8.50;99.90;;;;;;8435587;28;19928;-72
2022/11/05 08:55:02;;;;;;;;;;;8.60;99.90;;;;;;8405762;28;19928;-72
2022/11/05 08:59:04;;;;;;;;;;;8.80;99.90;;;;;;8414643;28;20269;-73
2022/11/05 09:03:07;;;;;;;;;;;8.90;99.90;;;;;;8406664;28;19928;-73
2022/11/05 09:07:09;;;;;;;;;;;9.20;99.90;;;;;;8404697;28;19924;-72
2022/11/05 09:11:11;;;;;;;;;;;9.50;99.90;;;;;;8423052;28;19931;-73
2022/11/05 09:15:12;;;;;;;;;;;9.90;99.90;;;;;;8421908;28;19928;-72
2022/11/05 09:19:14;;;;;;;;;;;10.20;99.90;;;;;;8410798;28;19928;-72
2022/11/05 09:23:16;;;;;;;;;;;10.30;99.90;;;;;;8415134;28;20339;-72
2022/11/05 09:27:18;;;;;;;;;;;10.40;99.90;;;;;;8422273;28;20023;-72
2022/11/05 09:31:20;;;;;;;;;;;10.50;99.90;;;;;;8415850;28;20024;-73
2022/11/05 09:35:22;;;;;;;;;;;10.60;99.90;;;;;;8413206;28;19927;-72
2022/11/05 09:39:24;;;;;;;;;;;10.70;99.90;;;;;;8428827;28;19924;-72
2022/11/05 09:43:43;;;;;;;;;;;10.70;99.90;;;;;;8421214;28;19964;-72
2022/11/05 09:47:47;;;;;;;;;;;10.80;99.90;;;;;;8422207;28;19924;-72
2022/11/05 09:51:50;;;;;;;;;;;10.90;99.90;;;;;;8409837;28;19924;-72
2022/11/05 09:55:56;;;;;;;;;;;11.00;99.90;;;;;;8418195;28;19971;-72
2022/11/05 10:00:00;;;;;;;;;;;11.20;99.90;;;;;;8428940;28;19935;-72
2022/11/05 10:04:05;;;;;;;;;;;11.40;99.90;;;;;;8434105;28;19924;-72
2022/11/05 10:08:15;;;;;;;;;;;11.50;99.90;;;;;;8424371;28;20019;-73
2022/11/05 10:12:23;;;;;;;;;;;11.50;99.90;;;;;;8426876;28;19939;-72
2022/11/05 10:16:39;;;;;;;;;;;11.40;99.90;;;;;;8429273;28;19924;-72
2022/11/05 10:20:41;;;;;;;;;;;11.30;99.90;;;;;;8409068;28;20026;-72
2022/11/05 10:24:47;;;;;;;;;;;11.30;99.90;;;;;;8426492;28;19927;-72
2022/11/05 10:28:49;;;;;;;;;;;11.30;99.90;;;;;;8418296;28;19928;-72
2022/11/05 10:32:53;;;;;;;;;;;11.30;99.90;;;;;;8426698;28;19924;-73
2022/11/05 10:36:55;;;;;;;;;;;11.30;99.90;;;;;;8417420;28;19930;-73
2022/11/05 10:41:27;;;;;;;;;;;11.30;99.90;;;;;;8401142;28;20249;-72
2022/11/05 10:45:44;;;;;;;;;;;11.30;99.90;;;;;;8424146;28;19924;-72
2022/11/05 10:49:59;;;;;;;;;;;11.30;99.90;;;;;;8416160;28;20359;-72
2022/11/05 10:54:18;;;;;;;;;;;11.20;99.90;;;;;;8417263;28;19983;-72
2022/11/05 10:58:33;;;;;;;;;;;11.20;99.90;;;;;;8392598;28;19974;-72
2022/11/05 11:02:36;;;;;;;;;;;11.10;99.90;;;;;;8379839;28;20449;-72
2022/11/05 11:06:42;;;;;;;;;;;11.10;99.90;;;;;;8382843;28;19956;-71
2022/11/05 11:25:52;;;;;;;;;;;11.20;99.90;;;;;;8388619;28;19919;-71
2022/11/05 11:29:58;;;;;;;;;;;11.30;99.90;;;;;;8385608;28;20002;-71
2022/11/05 11:34:01;;;;;;;;;;;11.40;99.90;;;;;;8381381;28;20003;-71
2022/11/05 11:38:03;;;;;;;;;;;11.40;99.90;;;;;;8388281;28;19929;-72
2022/11/05 11:42:16;;;;;;;;;;;11.50;99.90;;;;;;8388831;28;20027;-71
2022/11/05 11:46:18;;;;;;;;;;;11.50;99.90;;;;;;8403529;28;19924;-71
2022/11/05 11:50:38;;;;;;;;;;;11.50;99.90;;;;;;8390250;28;19946;-71
2022/11/05 11:54:40;;;;;;;;;;;11.60;99.90;;;;;;8387657;28;19934;-71
2022/11/05 12:29:17;;;;;;;;;;;12.60;99.90;;;;;;8386123;28;19962;-71
2022/11/05 12:33:45;;;;;;;;;;;13.10;99.90;;;;;;8385967;28;20637;-71
2022/11/05 12:48:24;;;;;;;;;;;13.00;99.90;;;;;;8386812;28;19919;-71
2022/11/05 12:52:33;;;;;;;;;;;12.80;99.90;;;;;;8385376;28;19928;-71
2022/11/05 12:56:35;;;;;;;;;;;12.70;99.90;;;;;;8385263;28;19950;-71
2022/11/05 13:10:49;;;;;;;;;;;12.50;99.90;;;;;;8395528;28;20013;-71
2022/11/05 13:14:56;;;;;;;;;;;12.40;99.90;;;;;;8397123;28;19929;-71
2022/11/05 13:19:04;;;;;;;;;;;12.40;99.90;;;;;;8381128;28;19924;-72
2022/11/05 13:23:15;;;;;;;;;;;12.50;99.90;;;;;;8395751;28;20027;-71
2022/11/05 13:27:37;;;;;;;;;;;12.50;99.90;;;;;;8377647;28;19924;-71
2022/11/05 13:31:42;;;;;;;;;;;12.50;99.90;;;;;;8394433;28;19942;-72
2022/11/05 13:38:58;;;;;;;;;;;12.50;99.90;;;;;;8387124;28;20525;-72
2022/11/05 13:40:21;;;;;;;;;;;12.60;99.90;;;;;;8394370;28;19932;-71
2022/11/05 13:44:25;;;;;;;;;;;12.60;99.90;;;;;;8388616;28;19931;-71
2022/11/05 13:48:34;;;;;;;;;;;12.60;99.90;;;;;;8395908;28;19928;-78
2022/11/05 13:52:36;;;;;;;;;;;12.60;99.90;;;;;;8409581;28;19924;-79
2022/11/05 13:57:16;;;;;;;;;;;12.60;99.90;;;;;;8400721;28;19928;-80
2022/11/05 14:01:18;;;;;;;;;;;12.60;99.90;;;;;;8370571;28;19925;-80
2022/11/05 14:05:25;;;;;;;;;;;12.50;99.90;;;;;;8368189;28;19925;-80
2022/11/05 14:09:27;;;;;;;;;;;12.40;99.90;;;;;;8409024;27;20782;-79
2022/11/05 14:13:31;;;;;;;;;;;12.30;99.90;;;;;;8405493;28;19948;-79
2022/11/05 14:17:53;;;;;;;;;;;12.40;99.90;;;;;;8396026;28;19924;-79
2022/11/05 14:21:56;;;;;;;;;;;12.30;99.90;;;;;;8406223;28;19932;-79
2022/11/05 14:26:11;;;;;;;;;;;12.30;99.90;;;;;;8399761;28;20026;-79
2022/11/05 14:30:31;;;;;;;;;;;12.20;99.90;;;;;;8399893;28;20412;-79
2022/11/05 14:34:45;;;;;;;;;;;12.20;99.90;;;;;;8399328;28;19924;-79
2022/11/05 14:58:45;;;;;;;;;;;11.80;99.90;;;;;;8405389;28;19932;-79
2022/11/05 15:18:14;;;;;;;;;;;11.70;99.90;;;;;;8395767;28;19927;-79
2022/11/05 15:22:27;;;;;;;;;;;11.70;99.90;;;;;;8398878;28;19931;-79
2022/11/05 15:26:32;;;;;;;;;;;11.70;99.90;;;;;;8399142;28;19928;-79
2022/11/05 15:30:34;;;;;;;;;;;11.70;99.90;;;;;;8400609;28;19932;-79
2022/11/05 15:34:35;;;;;;;;;;;11.70;99.90;;;;;;8399261;28;19924;-79
2022/11/05 15:38:39;;;;;;;;;;;11.60;99.90;;;;;;8410794;27;19944;-79
2022/11/05 15:42:41;;;;;;;;;;;11.60;99.90;;;;;;8399667;28;20298;-79
2022/11/05 15:46:42;;;;;;;;;;;11.50;99.90;;;;;;8398519;28;19935;-80
2022/11/05 15:50:44;;;;;;;;;;;11.60;99.90;;;;;;8395042;28;19929;-79
2022/11/05 15:55:04;;;;;;;;;;;11.50;99.90;;;;;;8412910;27;20326;-79
2022/11/05 15:59:13;;;;;;;;;;;11.50;99.90;;;;;;8402330;28;20486;-79
2022/11/05 16:03:26;;;;;;;;;;;11.50;99.90;;;;;;8392908;28;19927;-79
2022/11/05 16:07:28;;;;;;;;;;;11.50;99.90;;;;;;8399197;28;19932;-79
2022/11/05 16:11:30;;;;;;;;;;;11.40;99.90;;;;;;8394686;28;19930;-79
2022/11/05 16:15:33;;;;;;;;;;;11.40;99.90;;;;;;8392886;28;20225;-79
2022/11/05 16:19:36;;;;;;;;;;;11.40;99.90;;;;;;8388584;28;20394;-79
2022/11/05 16:23:47;;;;;;;;;;;11.40;99.90;;;;;;8377446;28;19930;-79
2022/11/05 16:27:48;;;;;;;;;;;11.40;99.90;;;;;;8388893;28;19932;-79
2022/11/05 16:31:51;;;;;;;;;;;11.40;99.90;;;;;;8396888;28;20007;-79
2022/11/05 16:35:53;;;;;;;;;;;11.40;99.90;;;;;;8378918;28;20439;-79
2022/11/05 16:50:09;;;;;;;;;;;11.40;99.90;;;;;;8395178;28;19927;-79
2022/11/05 16:54:11;;;;;;;;;;;11.30;99.90;;;;;;8417569;28;20376;-79
2022/11/05 16:58:18;;;;;;;;;;;11.30;99.90;;;;;;8399789;28;20379;-80
2022/11/05 17:02:19;;;;;;;;;;;11.30;99.90;;;;;;8416834;27;19936;-79
2022/11/05 17:06:22;;;;;;;;;;;11.20;99.90;;;;;;8398439;28;19928;-79
2022/11/05 17:10:24;;;;;;;;;;;11.20;99.90;;;;;;8398567;28;20028;-79
2022/11/05 17:14:26;;;;;;;;;;;11.20;99.90;;;;;;8398284;28;20310;-79
2022/11/05 17:23:31;;;;;;;;;;;11.20;99.90;;;;;;8402028;28;19998;-79
2022/11/05 17:37:41;;;;;;;;;;;11.20;99.90;;;;;;8402767;28;19931;-79
2022/11/05 17:41:42;;;;;;;;;;;11.20;99.90;;;;;;8403956;28;19928;-79
2022/11/05 17:45:46;;;;;;;;;;;11.20;99.90;;;;;;8405162;28;19931;-79
2022/11/05 17:49:48;;;;;;;;;;;11.20;99.90;;;;;;8400574;28;19967;-79
2022/11/05 17:53:50;;;;;;;;;;;11.20;99.90;;;;;;8383051;28;20395;-80
2022/11/05 17:57:51;;;;;;;;;;;11.20;99.90;;;;;;8402808;28;19928;-79
2022/11/05 18:01:53;;;;;;;;;;;11.20;99.90;;;;;;8417628;27;20007;-79
2022/11/05 18:06:02;;;;;;;;;;;11.20;99.90;;;;;;8401438;28;20501;-79
2022/11/05 18:10:04;;;;;;;;;;;11.20;99.90;;;;;;8399759;28;19944;-79
2022/11/05 18:14:05;;;;;;;;;;;11.20;99.90;;;;;;8398613;28;19932;-80
2022/11/05 18:18:07;;;;;;;;;;;11.20;99.90;;;;;;8399890;28;20447;-79
2022/11/05 18:22:09;;;;;;;;;;;11.20;99.90;;;;;;8407137;28;20414;-78
2022/11/05 18:26:12;;;;;;;;;;;11.20;99.90;;;;;;8401402;28;19928;-79
2022/11/05 18:30:14;;;;;;;;;;;11.20;99.90;;;;;;8396212;28;20295;-79
2022/11/05 18:34:16;;;;;;;;;;;11.20;99.90;;;;;;8394588;28;19929;-79
2022/11/05 18:38:19;;;;;;;;;;;11.10;99.90;;;;;;8394394;28;20235;-80
2022/11/05 18:42:20;;;;;;;;;;;11.10;99.90;;;;;;8395257;28;19925;-79
2022/11/05 18:46:22;;;;;;;;;;;11.10;99.90;;;;;;8405285;28;19925;-79
2022/11/05 18:50:44;;;;;;;;;;;11.10;99.90;;;;;;8384256;28;22483;-79
2022/11/05 18:54:45;;;;;;;;;;;11.10;99.90;;;;;;8402082;28;19939;-79
2022/11/05 18:58:47;;;;;;;;;;;11.10;99.90;;;;;;8381007;28;19924;-79
2022/11/05 19:02:49;;;;;;;;;;;11.10;99.90;;;;;;8393898;28;20032;-80
2022/11/05 19:06:51;;;;;;;;;;;11.10;99.90;;;;;;8393398;28;19924;-79
2022/11/05 19:10:55;;;;;;;;;;;11.10;99.90;;;;;;8419035;27;19928;-79
2022/11/05 19:20:00;;;;;;;;;;;11.10;99.90;;;;;;8400340;28;20278;-79
2022/11/05 19:24:02;;;;;;;;;;;11.10;99.90;;;;;;8396680;28;20023;-79
2022/11/05 19:28:04;;;;;;;;;;;11.10;99.90;;;;;;8383929;28;19978;-79
2022/11/05 19:32:07;;;;;;;;;;;11.00;99.90;;;;;;8398651;28;19929;-78
2022/11/05 19:36:10;;;;;;;;;;;11.00;99.90;;;;;;8397341;28;20023;-79
2022/11/05 19:40:11;;;;;;;;;;;10.90;99.90;;;;;;8396439;28;20372;-79
2022/11/05 19:44:13;;;;;;;;;;;10.90;99.90;;;;;;8392578;28;19939;-79
2022/11/05 19:48:15;;;;;;;;;;;10.90;99.90;;;;;;8396948;28;19932;-79
2022/11/05 19:52:20;;;;;;;;;;;10.90;99.90;;;;;;8394366;28;19924;-79
2022/11/05 19:56:23;;;;;;;;;;;10.80;99.90;;;;;;8395240;28;19931;-80
2022/11/05 20:00:25;;;;;;;;;;;10.90;99.90;;;;;;8387728;28;19930;-79
2022/11/05 20:04:26;;;;;;;;;;;10.80;99.90;;;;;;8385772;28;20344;-79
2022/11/05 20:08:28;;;;;;;;;;;10.90;99.90;;;;;;8393539;28;20386;-78
2022/11/05 20:12:30;;;;;;;;;;;10.80;99.90;;;;;;8373751;28;20516;-79
2022/11/05 20:16:37;;;;;;;;;;;10.80;99.90;;;;;;8381147;28;19932;-79
2022/11/05 20:20:38;;;;;;;;;;;10.80;99.90;;;;;;8399508;28;19974;-76
2022/11/05 20:24:40;;;;;;;;;;;10.80;99.90;;;;;;8391832;28;20020;-76
2022/11/05 20:28:42;;;;;;;;;;;10.80;99.90;;;;;;8405261;28;20031;-76
2022/11/05 20:32:44;;;;;;;;;;;10.70;99.90;;;;;;8396663;28;20024;-76
2022/11/05 20:36:45;;;;;;;;;;;10.70;99.90;;;;;;8390751;28;19928;-76
2022/11/05 20:40:49;;;;;;;;;;;10.70;99.90;;;;;;8394595;28;19932;-76
2022/11/05 20:44:51;;;;;;;;;;;10.70;99.90;;;;;;8398148;28;20058;-76
2022/11/05 20:58:59;;;;;;;;;;;10.70;99.90;;;;;;8351673;28;20006;-76
2022/11/05 21:03:01;;;;;;;;;;;10.70;99.90;;;;;;8395809;28;20448;-76
2022/11/05 21:07:03;;;;;;;;;;;10.70;99.90;;;;;;8392086;28;19931;-76
2022/11/05 21:11:04;;;;;;;;;;;10.60;99.90;;;;;;8398068;28;19947;-76
2022/11/05 21:15:07;;;;;;;;;;;10.60;99.90;;;;;;8379211;28;19932;-76
2022/11/05 21:19:08;;;;;;;;;;;10.60;99.90;;;;;;8400116;28;19924;-76
2022/11/05 21:23:10;;;;;;;;;;;10.60;99.90;;;;;;8398547;28;19925;-76
2022/11/05 21:27:12;;;;;;;;;;;10.60;99.90;;;;;;8382104;28;19934;-76
2022/11/05 21:31:13;;;;;;;;;;;10.60;99.90;;;;;;8399653;28;19931;-76
2022/11/05 21:35:15;;;;;;;;;;;10.50;99.90;;;;;;8392014;28;20299;-76
2022/11/05 21:39:17;;;;;;;;;;;10.50;99.90;;;;;;8376412;28;19951;-76
2022/11/05 21:43:19;;;;;;;;;;;10.50;99.90;;;;;;8406582;28;19967;-76
2022/11/05 21:47:20;;;;;;;;;;;10.50;99.90;;;;;;8378574;28;20294;-76
2022/11/05 22:00:04;;;;;;;;;;;10.50;99.90;;;;;;8395649;28;20320;-76
2022/11/05 22:04:06;;;;;;;;;;;10.50;99.90;;;;;;8424519;28;20435;-77
2022/11/05 22:08:08;;;;;;;;;;;10.50;99.90;;;;;;8434633;28;19924;-77
2022/11/05 22:12:10;;;;;;;;;;;10.50;99.90;;;;;;8424171;28;19942;-76
2022/11/05 22:16:11;;;;;;;;;;;10.50;99.90;;;;;;8419958;28;20016;-76
2022/11/05 22:20:13;;;;;;;;;;;10.50;99.90;;;;;;8427589;28;19924;-77
2022/11/05 22:24:15;;;;;;;;;;;10.40;99.90;;;;;;8427690;28;19928;-76
2022/11/05 22:28:17;;;;;;;;;;;10.40;99.90;;;;;;8434693;28;19928;-76
2022/11/05 22:32:19;;;;;;;;;;;10.50;99.90;;;;;;8427761;28;20082;-76
2022/11/05 22:36:21;;;;;;;;;;;10.50;99.90;;;;;;8413795;28;19963;-76
2022/11/05 22:40:22;;;;;;;;;;;10.40;99.90;;;;;;8431731;28;19923;-76
2022/11/05 22:44:25;;;;;;;;;;;10.40;99.90;;;;;;8429316;28;19924;-76
2022/11/05 22:48:27;;;;;;;;;;;10.40;99.90;;;;;;8430063;28;19924;-76
2022/11/05 22:52:28;;;;;;;;;;;10.40;99.90;;;;;;8432884;28;19938;-75
2022/11/05 22:56:31;;;;;;;;;;;10.40;99.90;;;;;;8444090;27;20019;-76
2022/11/05 23:00:34;;;;;;;;;;;10.50;99.90;;;;;;8434220;28;19928;-76
2022/11/05 23:04:36;;;;;;;;;;;10.40;99.90;;;;;;8438065;28;19939;-76
2022/11/05 23:12:58;;;;;;;;;;;10.40;99.90;;;;;;8438177;28;19924;-75
2022/11/05 23:25:40;;;;;;;;;;;10.40;99.90;;;;;;8437009;28;21380;-76
2022/11/05 23:29:42;;;;;;;;;;;10.30;99.90;;;;;;8424837;28;20355;-75
2022/11/05 23:33:43;;;;;;;;;;;10.30;99.90;;;;;;8437603;28;20075;-75
2022/11/05 23:51:13;;;;;;;;;;;10.20;99.90;;;;;;8430342;28;20110;-76
2022/11/05 23:55:15;;;;;;;;;;;10.20;99.90;;;;;;8409654;28;19928;-75
2022/11/05 23:59:17;;;;;;;;;;;10.20;99.90;;;;;;8426665;28;20235;-76
