Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:09;;;;;;;;;;;;;;;17.04;50.56;97690.47;30001;983;1875;-57
2022/07/17 00:00:42;;;;;;;;;;;;;;;17.02;50.04;97681.75;30001;983;1862;-57
2022/07/17 00:01:13;;;;;;;;;;;;;;;17.02;50.07;97689.97;30001;983;1866;-57
2022/07/17 00:01:44;;;;;;;;;;;;;;;17.00;50.69;97689.50;30001;983;1875;-58
2022/07/17 00:02:15;;;;;;;;;;;;;;;16.99;50.93;97693.34;30001;983;1875;-57
2022/07/17 00:02:47;;;;;;;;;;;;;;;16.98;50.29;97682.72;30001;982;1875;-58
2022/07/17 00:03:18;;;;;;;;;;;;;;;16.98;50.44;97688.22;30001;982;1875;-57
2022/07/17 00:03:49;;;;;;;;;;;;;;;16.97;50.43;97690.16;30001;982;1875;-57
2022/07/17 00:04:20;;;;;;;;;;;;;;;16.97;50.28;97687.41;30001;982;1876;-57
2022/07/17 00:04:51;;;;;;;;;;;;;;;16.98;50.37;97690.94;30001;982;1862;-58
2022/07/17 00:05:22;;;;;;;;;;;;;;;16.98;49.99;97688.22;30001;982;1867;-57
2022/07/17 00:05:52;;;;;;;;;;;;;;;16.98;49.99;97693.69;30001;983;1875;-57
2022/07/17 00:06:23;;;;;;;;;;;;;;;16.98;50.37;97699.19;30001;983;1875;-58
2022/07/17 00:06:55;;;;;;;;;;;;;;;16.97;49.91;97686.59;30001;983;1875;-57
2022/07/17 00:07:27;;;;;;;;;;;;;;;16.96;50.23;97685.78;30001;983;1875;-57
2022/07/17 00:07:57;;;;;;;;;;;;;;;16.97;50.13;97692.88;30001;983;1875;-58
2022/07/17 00:08:30;;;;;;;;;;;;;;;16.96;49.91;97684.97;30001;983;1875;-58
2022/07/17 00:09:02;;;;;;;;;;;;;;;16.97;49.97;97686.59;30001;983;1875;-58
2022/07/17 00:09:33;;;;;;;;;;;;;;;16.96;49.93;97693.19;30001;983;1862;-58
2022/07/17 00:10:04;;;;;;;;;;;;;;;16.96;49.87;97694.00;30001;982;1866;-57
2022/07/17 00:10:36;;;;;;;;;;;;;;;16.96;50.10;97695.94;30001;982;1875;-58
2022/07/17 00:11:07;;;;;;;;;;;;;;;16.95;50.22;97683.34;30001;982;1875;-58
2022/07/17 00:11:38;;;;;;;;;;;;;;;16.95;49.80;97689.66;30001;982;1862;-57
2022/07/17 00:12:09;;;;;;;;;;;;;;;16.96;50.09;97693.19;30001;982;1867;-57
2022/07/17 00:12:41;;;;;;;;;;;;;;;16.94;50.09;97687.22;30001;983;1875;-58
2022/07/17 00:13:11;;;;;;;;;;;;;;;16.94;49.70;97684.47;30001;983;1875;-57
2022/07/17 00:13:42;;;;;;;;;;;;;;;16.94;49.91;97685.28;30001;983;1875;-54
2022/07/17 00:14:13;;;;;;;;;;;;;;;16.94;49.89;97687.22;30001;983;1875;-59
2022/07/17 00:14:44;;;;;;;;;;;;;;;16.93;49.79;97686.41;30001;983;1875;-57
2022/07/17 00:15:15;;;;;;;;;;;;;;;16.94;49.38;97687.22;30001;983;1875;-58
2022/07/17 00:15:46;;;;;;;;;;;;;;;16.95;49.64;97686.09;30001;983;1875;-58
2022/07/17 00:16:17;;;;;;;;;;;;;;;16.95;49.40;97686.09;30001;983;1875;-57
2022/07/17 00:16:47;;;;;;;;;;;;;;;16.94;49.46;97679.00;30001;983;1862;-58
2022/07/17 00:17:18;;;;;;;;;;;;;;;16.96;49.21;97680.31;30001;983;1866;-57
2022/07/17 00:17:49;;;;;;;;;;;;;;;16.96;49.40;97674.00;30001;982;1875;-57
2022/07/17 00:18:20;;;;;;;;;;;;;;;16.97;49.23;97681.91;30001;982;1875;-57
2022/07/17 00:18:51;;;;;;;;;;;;;;;16.97;49.21;97683.84;30001;982;1876;-57
2022/07/17 00:19:22;;;;;;;;;;;;;;;16.98;49.34;97682.72;30001;982;1875;-57
2022/07/17 00:19:53;;;;;;;;;;;;;;;16.96;48.94;97680.31;30001;982;1875;-58
2022/07/17 00:20:25;;;;;;;;;;;;;;;16.97;49.26;97678.38;30001;983;1875;-57
2022/07/17 00:20:55;;;;;;;;;;;;;;;16.98;49.20;97674.50;30001;983;1875;-57
2022/07/17 00:21:26;;;;;;;;;;;;;;;16.98;49.08;97671.75;30001;983;1875;-58
2022/07/17 00:21:57;;;;;;;;;;;;;;;16.99;49.05;97676.09;30001;983;1862;-59
2022/07/17 00:22:28;;;;;;;;;;;;;;;16.98;49.10;97677.25;30001;983;1866;-58
2022/07/17 00:22:59;;;;;;;;;;;;;;;16.97;49.17;97675.63;30001;983;1875;-58
2022/07/17 00:23:30;;;;;;;;;;;;;;;16.97;49.06;97675.63;30001;983;1875;-57
2022/07/17 00:24:01;;;;;;;;;;;;;;;16.97;49.08;97675.63;30001;983;1867;-58
2022/07/17 00:24:32;;;;;;;;;;;;;;;16.95;48.97;97675.13;30001;983;1875;-57
2022/07/17 00:25:04;;;;;;;;;;;;;;;16.96;49.15;97682.22;30001;982;1862;-57
2022/07/17 00:25:38;;;;;;;;;;;;;;;16.94;49.63;97676.25;30001;982;1866;-57
2022/07/17 00:26:09;;;;;;;;;;;;;;;16.94;49.65;97673.50;30001;982;1875;-58
2022/07/17 00:26:40;;;;;;;;;;;;;;;16.93;49.51;97674.63;30001;982;1875;-59
2022/07/17 00:27:13;;;;;;;;;;;;;;;16.93;49.40;97680.94;30001;982;1875;-58
2022/07/17 00:27:44;;;;;;;;;;;;;;;16.93;49.59;97680.12;30001;983;1874;-57
2022/07/17 00:28:18;;;;;;;;;;;;;;;16.93;49.39;97680.12;30001;983;1875;-58
2022/07/17 00:28:49;;;;;;;;;;;;;;;16.91;49.53;97674.13;30001;983;1875;-57
2022/07/17 00:29:19;;;;;;;;;;;;;;;16.90;49.66;97675.25;30001;983;1875;-57
2022/07/17 00:29:50;;;;;;;;;;;;;;;16.90;49.71;97678.00;30001;983;1862;-58
2022/07/17 00:30:21;;;;;;;;;;;;;;;16.89;49.72;97679.13;30001;983;1866;-58
2022/07/17 00:30:52;;;;;;;;;;;;;;;16.88;49.71;97680.25;30001;983;1875;-57
2022/07/17 00:31:23;;;;;;;;;;;;;;;16.87;49.45;97673.16;30001;983;1875;-57
2022/07/17 00:31:54;;;;;;;;;;;;;;;16.87;49.74;97678.63;30001;983;1875;-58
2022/07/17 00:32:25;;;;;;;;;;;;;;;16.87;49.89;97681.38;30001;983;1875;-58
2022/07/17 00:32:56;;;;;;;;;;;;;;;16.86;49.64;97674.28;30001;982;1875;-57
2022/07/17 00:33:26;;;;;;;;;;;;;;;16.85;49.57;97678.13;30001;982;1863;-57
2022/07/17 00:33:57;;;;;;;;;;;;;;;16.84;49.50;97673.78;30001;982;1867;-57
2022/07/17 00:34:28;;;;;;;;;;;;;;;16.84;49.87;97671.03;30001;982;1876;-57
2022/07/17 00:34:59;;;;;;;;;;;;;;;16.84;49.61;97668.28;30001;982;1875;-58
2022/07/17 00:35:30;;;;;;;;;;;;;;;16.84;49.78;97676.50;30001;983;1875;-57
2022/07/17 00:36:01;;;;;;;;;;;;;;;16.82;49.57;97674.09;30001;983;1875;-57
2022/07/17 00:36:32;;;;;;;;;;;;;;;16.83;49.78;97677.63;30001;983;1875;-58
2022/07/17 00:37:02;;;;;;;;;;;;;;;16.82;49.71;97671.34;30001;983;1875;-58
2022/07/17 00:37:43;;;;;;;;;;;;;;;16.84;49.59;97671.03;30001;983;1875;-57
2022/07/17 00:38:15;;;;;;;;;;;;;;;16.83;49.71;97674.91;30001;983;1862;-57
2022/07/17 00:38:45;;;;;;;;;;;;;;;16.81;49.82;97675.22;30001;983;1866;-57
2022/07/17 00:39:16;;;;;;;;;;;;;;;16.83;49.56;97674.91;30001;983;1875;-58
2022/07/17 00:39:47;;;;;;;;;;;;;;;16.83;49.56;97674.91;30001;983;1875;-57
2022/07/17 00:40:19;;;;;;;;;;;;;;;16.82;49.74;97679.56;30001;982;1875;-57
2022/07/17 00:40:53;;;;;;;;;;;;;;;16.82;49.87;97667.78;30001;982;1875;-57
2022/07/17 00:41:23;;;;;;;;;;;;;;;16.82;49.75;97678.75;30001;982;1875;-57
2022/07/17 00:41:54;;;;;;;;;;;;;;;16.82;50.01;97673.28;30001;982;1875;-57
2022/07/17 00:42:26;;;;;;;;;;;;;;;16.82;49.93;97673.28;30001;982;1875;-57
2022/07/17 00:42:57;;;;;;;;;;;;;;;16.80;49.84;97665.38;30001;983;1875;-57
2022/07/17 00:43:27;;;;;;;;;;;;;;;16.80;49.81;97678.25;30001;983;1861;-57
2022/07/17 00:44:05;;;;;;;;;;;;;;;16.80;50.09;97676.34;30001;983;1866;-57
2022/07/17 00:44:36;;;;;;;;;;;;;;;16.80;49.97;97675.53;30001;983;1875;-58
2022/07/17 00:45:08;;;;;;;;;;;;;;;16.78;50.32;97675.84;30001;983;1875;-58
2022/07/17 00:45:39;;;;;;;;;;;;;;;16.77;50.07;97676.16;30001;983;1875;-57
2022/07/17 00:46:10;;;;;;;;;;;;;;;16.75;50.35;97674.53;30001;983;1875;-57
2022/07/17 00:46:41;;;;;;;;;;;;;;;16.75;50.50;97677.25;30001;983;1875;-58
2022/07/17 00:47:16;;;;;;;;;;;;;;;16.75;50.09;97670.97;30001;982;1875;-57
2022/07/17 00:48:00;;;;;;;;;;;;;;;16.74;50.63;97675.66;30001;982;1875;-57
2022/07/17 00:48:32;;;;;;;;;;;;;;;16.73;50.63;97670.47;30001;982;1862;-58
2022/07/17 00:49:04;;;;;;;;;;;;;;;16.71;50.69;97670.78;30001;982;1867;-57
2022/07/17 00:49:35;;;;;;;;;;;;;;;16.70;50.43;97674.66;30001;982;1875;-57
2022/07/17 00:50:06;;;;;;;;;;;;;;;16.70;50.49;97671.09;30001;982;1876;-57
2022/07/17 00:50:38;;;;;;;;;;;;;;;16.68;50.62;97674.16;30001;983;1875;-57
2022/07/17 00:51:09;;;;;;;;;;;;;;;16.69;50.41;97673.03;30001;983;1875;-58
2022/07/17 00:51:40;;;;;;;;;;;;;;;16.67;50.50;97672.53;30001;983;1862;-58
2022/07/17 00:52:12;;;;;;;;;;;;;;;16.66;50.73;97673.66;30001;983;1866;-58
2022/07/17 00:52:42;;;;;;;;;;;;;;;16.66;50.64;97670.91;30001;983;1875;-58
2022/07/17 00:53:13;;;;;;;;;;;;;;;16.66;50.83;97670.09;30001;983;1875;-57
2022/07/17 00:53:45;;;;;;;;;;;;;;;16.65;50.76;97674.78;30001;983;1862;-57
2022/07/17 00:54:17;;;;;;;;;;;;;;;16.65;50.98;97672.03;30001;983;1853;-58
2022/07/17 00:54:48;;;;;;;;;;;;;;;16.64;50.66;97669.63;30001;982;1875;-58
2022/07/17 00:55:19;;;;;;;;;;;;;;;16.64;50.93;97666.88;30001;982;1875;-57
2022/07/17 00:55:51;;;;;;;;;;;;;;;16.63;50.51;97670.72;30001;982;1875;-58
2022/07/17 00:56:22;;;;;;;;;;;;;;;16.61;50.87;97668.31;30001;982;1875;-57
2022/07/17 00:56:56;;;;;;;;;;;;;;;16.61;50.94;97673.78;30001;982;1875;-57
2022/07/17 00:57:28;;;;;;;;;;;;;;;16.61;51.03;97676.53;30001;982;1875;-57
2022/07/17 00:58:02;;;;;;;;;;;;;;;16.60;51.15;97672.16;30001;983;1875;-58
2022/07/17 00:58:34;;;;;;;;;;;;;;;16.60;50.86;97672.16;30001;983;1875;-57
2022/07/17 00:59:06;;;;;;;;;;;;;;;16.60;51.16;97672.16;30001;983;1875;-57
2022/07/17 00:59:39;;;;;;;;;;;;;;;16.59;51.18;97676.03;30001;983;1862;-57
2022/07/17 01:00:10;;;;;;;;;;;;;;;16.59;51.01;97678.75;30001;983;1866;-58
2022/07/17 01:00:41;;;;;;;;;;;;;;;16.59;50.91;97676.03;30001;983;1862;-57
2022/07/17 01:01:12;;;;;;;;;;;;;;;16.58;51.28;97679.88;30001;983;1866;-58
2022/07/17 01:01:43;;;;;;;;;;;;;;;16.58;51.24;97679.88;30001;983;1875;-57
2022/07/17 01:02:14;;;;;;;;;;;;;;;16.58;51.23;97679.06;30001;982;1875;-57
2022/07/17 01:02:46;;;;;;;;;;;;;;;16.57;51.36;97678.25;30001;974;1893;-57
2022/07/17 01:03:18;;;;;;;;;;;;;;;16.56;51.43;97681.31;30001;982;1875;-57
2022/07/17 01:03:49;;;;;;;;;;;;;;;16.56;51.36;97682.13;30001;982;1862;-58
2022/07/17 01:04:20;;;;;;;;;;;;;;;16.56;51.44;97682.13;30001;982;1867;-58
2022/07/17 01:04:51;;;;;;;;;;;;;;;16.55;51.70;97690.66;30001;982;1875;-59
2022/07/17 01:05:22;;;;;;;;;;;;;;;16.54;51.33;97676.16;30001;962;1896;-57
2022/07/17 01:05:53;;;;;;;;;;;;;;;16.54;51.60;97684.37;30001;983;1875;-58
2022/07/17 01:06:25;;;;;;;;;;;;;;;16.53;51.39;97682.75;30001;983;1866;-58
2022/07/17 01:06:57;;;;;;;;;;;;;;;16.51;51.47;97679.50;30001;983;1870;-57
2022/07/17 01:07:28;;;;;;;;;;;;;;;16.52;51.60;97680.31;30001;983;1879;-58
2022/07/17 01:08:00;;;;;;;;;;;;;;;16.52;51.67;97683.06;30001;983;1879;-57
2022/07/17 01:08:32;;;;;;;;;;;;;;;16.50;51.66;97680.62;30001;983;1879;-57
2022/07/17 01:09:03;;;;;;;;;;;;;;;16.50;51.60;97677.88;30001;983;1866;-58
2022/07/17 01:09:34;;;;;;;;;;;;;;;16.50;51.83;97680.62;30001;982;1871;-57
2022/07/17 01:10:05;;;;;;;;;;;;;;;16.50;51.51;97683.37;30001;982;1880;-57
2022/07/17 01:10:36;;;;;;;;;;;;;;;16.49;51.32;97676.28;30001;982;1880;-57
2022/07/17 01:11:08;;;;;;;;;;;;;;;16.49;51.28;97676.28;30001;982;1866;-57
2022/07/17 01:11:39;;;;;;;;;;;;;;;16.48;51.22;97674.66;30001;982;1871;-58
2022/07/17 01:12:10;;;;;;;;;;;;;;;16.48;51.40;97682.88;30001;982;1880;-57
2022/07/17 01:12:41;;;;;;;;;;;;;;;16.48;51.42;97677.37;30001;982;1880;-57
2022/07/17 01:13:12;;;;;;;;;;;;;;;16.48;51.24;97680.12;30001;983;1879;-57
2022/07/17 01:13:43;;;;;;;;;;;;;;;16.48;51.49;97677.37;30001;983;1879;-57
2022/07/17 01:14:14;;;;;;;;;;;;;;;16.48;51.13;97682.88;30001;983;1866;-57
2022/07/17 01:14:45;;;;;;;;;;;;;;;16.48;51.37;97680.12;30001;983;1870;-58
2022/07/17 01:15:15;;;;;;;;;;;;;;;16.47;51.17;97681.25;30001;983;1879;-57
2022/07/17 01:15:46;;;;;;;;;;;;;;;16.46;51.38;97685.09;30001;983;1879;-57
2022/07/17 01:16:17;;;;;;;;;;;;;;;16.46;51.36;97682.38;30001;983;1866;-58
2022/07/17 01:16:49;;;;;;;;;;;;;;;16.45;50.91;97680.75;30001;983;1871;-57
2022/07/17 01:17:20;;;;;;;;;;;;;;;16.43;50.81;97689.28;30001;982;1880;-58
2022/07/17 01:17:51;;;;;;;;;;;;;;;16.43;51.14;97683.00;30001;982;1880;-57
2022/07/17 01:18:23;;;;;;;;;;;;;;;16.41;50.90;97680.56;30001;982;1880;-58
2022/07/17 01:18:53;;;;;;;;;;;;;;;16.42;51.13;97686.84;30001;982;1880;-58
2022/07/17 01:19:24;;;;;;;;;;;;;;;16.42;50.87;97675.91;30001;982;1867;-57
2022/07/17 01:19:55;;;;;;;;;;;;;;;16.41;51.22;97685.22;30001;983;1864;-57
2022/07/17 01:20:26;;;;;;;;;;;;;;;16.41;51.10;97677.00;30001;983;1879;-57
2022/07/17 01:21:02;;;;;;;;;;;;;;;16.39;51.16;97680.06;30001;983;1879;-58
2022/07/17 01:21:43;;;;;;;;;;;;;;;16.39;51.10;97682.81;30001;983;1879;-57
2022/07/17 01:22:14;;;;;;;;;;;;;;;16.37;50.92;97676.81;30001;983;1879;-58
2022/07/17 01:22:47;;;;;;;;;;;;;;;16.39;50.80;97679.25;30001;983;1879;-58
2022/07/17 01:23:20;;;;;;;;;;;;;;;16.37;50.98;97678.75;30001;983;1879;-58
2022/07/17 01:23:54;;;;;;;;;;;;;;;16.36;50.87;97677.94;30001;983;1866;-58
2022/07/17 01:24:25;;;;;;;;;;;;;;;16.35;50.98;97678.25;30001;983;1871;-57
2022/07/17 01:24:56;;;;;;;;;;;;;;;16.35;50.82;97670.03;30001;982;1880;-58
2022/07/17 01:25:27;;;;;;;;;;;;;;;16.34;50.97;97679.38;30001;982;1880;-58
2022/07/17 01:25:59;;;;;;;;;;;;;;;16.33;50.74;97677.75;30001;982;1880;-58
2022/07/17 01:26:30;;;;;;;;;;;;;;;16.32;51.13;97676.94;30001;982;1880;-59
2022/07/17 01:27:01;;;;;;;;;;;;;;;16.31;50.76;97674.50;30001;982;1880;-57
2022/07/17 01:27:32;;;;;;;;;;;;;;;16.31;51.13;97674.50;30001;983;1879;-58
2022/07/17 01:28:04;;;;;;;;;;;;;;;16.30;50.74;97678.38;30001;983;1879;-57
2022/07/17 01:28:34;;;;;;;;;;;;;;;16.29;51.01;97680.31;30001;983;1879;-58
2022/07/17 01:29:05;;;;;;;;;;;;;;;16.29;50.75;97682.22;30001;983;1866;-57
2022/07/17 01:29:37;;;;;;;;;;;;;;;16.28;51.07;97683.37;30001;983;1870;-60
2022/07/17 01:30:09;;;;;;;;;;;;;;;16.26;50.83;97683.69;30001;983;1879;-57
2022/07/17 01:30:47;;;;;;;;;;;;;;;16.26;50.92;97682.88;30001;983;1879;-58
2022/07/17 01:31:18;;;;;;;;;;;;;;;16.26;51.21;97683.69;30001;983;1879;-58
2022/07/17 01:31:49;;;;;;;;;;;;;;;16.24;50.93;97674.97;30001;983;1879;-58
2022/07/17 01:32:30;;;;;;;;;;;;;;;16.25;50.89;97675.78;30001;982;1880;-57
2022/07/17 01:33:01;;;;;;;;;;;;;;;16.24;51.27;97674.97;30001;982;1880;-58
2022/07/17 01:33:32;;;;;;;;;;;;;;;16.24;50.91;97679.62;30001;982;1880;-56
2022/07/17 01:34:04;;;;;;;;;;;;;;;16.23;51.07;97675.28;30001;982;1880;-57
2022/07/17 01:34:39;;;;;;;;;;;;;;;16.23;51.09;97680.75;30001;982;1866;-58
2022/07/17 01:35:11;;;;;;;;;;;;;;;16.21;51.23;97681.06;30001;983;1857;-57
2022/07/17 01:35:42;;;;;;;;;;;;;;;16.22;51.59;97679.13;30001;983;1879;-59
2022/07/17 01:36:12;;;;;;;;;;;;;;;16.20;51.52;97682.19;30001;983;1879;-58
2022/07/17 01:36:43;;;;;;;;;;;;;;;16.21;51.27;97680.25;30001;983;1879;-58
2022/07/17 01:37:16;;;;;;;;;;;;;;;16.20;51.61;97682.19;30001;983;1879;-57
2022/07/17 01:37:46;;;;;;;;;;;;;;;16.21;51.33;97674.78;30001;983;1879;-57
2022/07/17 01:38:18;;;;;;;;;;;;;;;16.19;51.58;97679.75;30001;983;1879;-57
2022/07/17 01:38:49;;;;;;;;;;;;;;;16.20;51.34;97678.63;30001;983;1879;-57
2022/07/17 01:39:52;;;;;;;;;;;;;;;16.19;51.59;97682.50;30001;983;1879;-58
2022/07/17 01:40:12;;;;;;;;;;;;;;;16.18;51.49;97680.88;30001;982;1866;-57
2022/07/17 01:40:43;;;;;;;;;;;;;;;16.17;51.49;97682.00;30001;982;1871;-58
2022/07/17 01:41:14;;;;;;;;;;;;;;;16.18;51.46;97680.88;30001;982;1880;-57
2022/07/17 01:41:45;;;;;;;;;;;;;;;16.16;51.52;97677.63;30001;982;1880;-57
2022/07/17 01:42:16;;;;;;;;;;;;;;;16.17;51.47;97676.50;30001;983;1879;-57
2022/07/17 01:42:48;;;;;;;;;;;;;;;16.15;51.51;97682.28;30001;983;1879;-57
2022/07/17 01:43:19;;;;;;;;;;;;;;;16.14;51.68;97677.94;30001;983;1879;-58
2022/07/17 01:43:50;;;;;;;;;;;;;;;16.14;51.94;97679.88;30001;983;1879;-59
2022/07/17 01:44:21;;;;;;;;;;;;;;;16.12;51.82;97685.66;30001;983;1879;-57
2022/07/17 01:44:53;;;;;;;;;;;;;;;16.12;52.22;97679.38;30001;983;1879;-58
2022/07/17 01:45:23;;;;;;;;;;;;;;;16.11;52.17;97678.56;30001;983;1866;-57
2022/07/17 01:45:54;;;;;;;;;;;;;;;16.11;52.30;97683.22;30001;983;1871;-59
2022/07/17 01:46:25;;;;;;;;;;;;;;;16.11;52.02;97683.22;30001;982;1879;-58
2022/07/17 01:46:56;;;;;;;;;;;;;;;16.10;52.41;97679.69;30001;982;1879;-57
2022/07/17 01:47:27;;;;;;;;;;;;;;;16.09;52.03;97687.06;30001;982;1879;-57
2022/07/17 01:48:00;;;;;;;;;;;;;;;16.08;52.37;97682.72;30001;982;1880;-58
2022/07/17 01:48:30;;;;;;;;;;;;;;;16.07;52.62;97685.75;30001;982;1880;-57
2022/07/17 01:49:02;;;;;;;;;;;;;;;16.06;52.35;97690.44;30001;982;1867;-57
2022/07/17 01:49:33;;;;;;;;;;;;;;;16.05;52.47;97688.81;30001;982;1871;-57
2022/07/17 01:50:05;;;;;;;;;;;;;;;16.05;52.63;97694.28;30001;983;1879;-58
2022/07/17 01:50:36;;;;;;;;;;;;;;;16.05;52.62;97690.75;30001;983;1866;-58
2022/07/17 01:51:07;;;;;;;;;;;;;;;16.04;53.49;97698.13;30001;983;1870;-59
2022/07/17 01:51:38;;;;;;;;;;;;;;;16.02;52.89;97694.91;30001;983;1866;-57
2022/07/17 01:52:09;;;;;;;;;;;;;;;16.03;53.45;97691.03;30001;983;1870;-58
2022/07/17 01:52:41;;;;;;;;;;;;;;;16.03;53.24;97691.03;30001;983;1879;-57
2022/07/17 01:53:11;;;;;;;;;;;;;;;16.03;53.26;97692.97;30001;983;1879;-57
2022/07/17 01:53:42;;;;;;;;;;;;;;;16.02;52.98;97694.91;30001;983;1879;-57
2022/07/17 01:54:13;;;;;;;;;;;;;;;16.01;53.14;97693.28;30001;982;1879;-57
2022/07/17 01:54:44;;;;;;;;;;;;;;;15.98;53.38;97691.16;30001;982;1879;-58
2022/07/17 01:55:15;;;;;;;;;;;;;;;15.95;54.20;97694.50;30001;982;1866;-58
2022/07/17 01:55:47;;;;;;;;;;;;;;;15.93;54.20;97696.78;30001;982;1858;-58
2022/07/17 01:56:17;;;;;;;;;;;;;;;15.90;53.74;97702.84;30001;982;1880;-59
2022/07/17 01:56:48;;;;;;;;;;;;;;;15.91;53.98;97699.00;30001;982;1867;-58
2022/07/17 01:57:19;;;;;;;;;;;;;;;15.90;53.85;97691.91;30001;983;1870;-59
2022/07/17 01:57:50;;;;;;;;;;;;;;;15.90;54.46;97699.31;30001;983;1879;-57
2022/07/17 01:58:22;;;;;;;;;;;;;;;15.87;54.84;97703.47;30001;983;1879;-57
2022/07/17 01:58:53;;;;;;;;;;;;;;;15.84;54.49;97704.06;30001;983;1879;-57
2022/07/17 01:59:24;;;;;;;;;;;;;;;15.81;54.27;97696.47;30001;983;1879;-58
2022/07/17 01:59:54;;;;;;;;;;;;;;;15.77;56.04;97703.69;30001;983;1879;-58
2022/07/17 02:00:26;;;;;;;;;;;;;;;15.73;54.97;97699.94;30001;983;1879;-58
2022/07/17 02:00:57;;;;;;;;;;;;;;;15.73;54.75;97702.66;30001;983;1866;-57
2022/07/17 02:01:28;;;;;;;;;;;;;;;15.73;54.86;97697.19;30001;983;1871;-58
2022/07/17 02:02:00;;;;;;;;;;;;;;;15.72;55.04;97696.38;30001;982;1880;-58
2022/07/17 02:02:31;;;;;;;;;;;;;;;15.72;54.73;97695.56;30001;982;1880;-57
2022/07/17 02:03:02;;;;;;;;;;;;;;;15.72;54.78;97695.56;30001;982;1880;-58
2022/07/17 02:03:32;;;;;;;;;;;;;;;15.68;55.79;97698.09;30001;982;1880;-58
2022/07/17 02:04:04;;;;;;;;;;;;;;;15.66;55.87;97702.25;30001;982;1880;-57
2022/07/17 02:04:35;;;;;;;;;;;;;;;15.64;55.69;97699.03;30001;982;1880;-57
2022/07/17 02:05:07;;;;;;;;;;;;;;;15.61;55.28;97705.91;30001;983;1879;-57
2022/07/17 02:05:38;;;;;;;;;;;;;;;15.61;56.48;97705.09;30001;983;1879;-57
2022/07/17 02:06:09;;;;;;;;;;;;;;;15.59;55.48;97701.88;30001;983;1866;-57
2022/07/17 02:06:40;;;;;;;;;;;;;;;15.59;55.79;97696.41;30001;983;1870;-57
2022/07/17 02:07:12;;;;;;;;;;;;;;;15.59;55.67;97696.41;30001;983;1866;-57
2022/07/17 02:07:44;;;;;;;;;;;;;;;15.58;55.44;97694.81;30001;983;1871;-58
2022/07/17 02:08:15;;;;;;;;;;;;;;;15.57;55.13;97691.25;30001;983;1879;-59
2022/07/17 02:08:45;;;;;;;;;;;;;;;15.59;55.00;97690.94;30001;983;1879;-58
2022/07/17 02:09:17;;;;;;;;;;;;;;;15.61;55.08;97691.44;30001;982;1880;-57
2022/07/17 02:09:48;;;;;;;;;;;;;;;15.62;54.93;97695.78;30001;982;1880;-58
2022/07/17 02:10:20;;;;;;;;;;;;;;;15.62;55.01;97695.78;30001;982;1880;-58
2022/07/17 02:10:52;;;;;;;;;;;;;;;15.61;54.69;97689.50;30001;982;1880;-59
2022/07/17 02:11:22;;;;;;;;;;;;;;;15.60;55.74;97698.00;30001;982;1867;-58
2022/07/17 02:11:53;;;;;;;;;;;;;;;15.59;55.35;97696.41;30001;982;1871;-57
2022/07/17 02:12:24;;;;;;;;;;;;;;;15.59;55.03;97690.94;30001;982;1880;-57
2022/07/17 02:12:57;;;;;;;;;;;;;;;15.60;55.20;97692.53;30001;983;1766;-57
2022/07/17 02:13:28;;;;;;;;;;;;;;;15.60;55.22;97692.53;30001;983;1870;-55
2022/07/17 02:13:58;;;;;;;;;;;;;;;15.60;55.07;97695.28;30001;983;1879;-58
2022/07/17 02:14:30;;;;;;;;;;;;;;;15.60;54.68;97692.53;30001;983;1879;-57
2022/07/17 02:15:02;;;;;;;;;;;;;;;15.61;54.84;97694.97;30001;983;1879;-58
2022/07/17 02:15:33;;;;;;;;;;;;;;;15.62;54.94;97690.31;30001;983;1879;-57
2022/07/17 02:16:04;;;;;;;;;;;;;;;15.62;54.91;97691.13;30001;983;1879;-58
2022/07/17 02:16:35;;;;;;;;;;;;;;;15.62;54.54;97684.84;30001;983;1879;-57
2022/07/17 02:17:06;;;;;;;;;;;;;;;15.61;54.77;97683.22;30001;982;1880;-57
2022/07/17 02:17:37;;;;;;;;;;;;;;;15.60;56.89;97708.94;30001;985;1880;-57
2022/07/17 02:18:08;;;;;;;;;;;;;;;15.56;56.43;97697.00;30001;982;1867;-57
2022/07/17 02:18:39;;;;;;;;;;;;;;;15.54;55.97;97685.56;30001;982;1871;-58
2022/07/17 02:19:10;;;;;;;;;;;;;;;15.54;55.75;97693.75;30001;983;1866;-57
2022/07/17 02:19:41;;;;;;;;;;;;;;;15.55;55.37;97690.72;30001;987;1870;-57
2022/07/17 02:20:12;;;;;;;;;;;;;;;15.57;55.33;97684.97;30001;983;1879;-57
2022/07/17 02:20:48;;;;;;;;;;;;;;;15.58;55.11;97683.84;30001;983;1866;-57
2022/07/17 02:21:19;;;;;;;;;;;;;;;15.58;55.11;97683.84;30001;983;1857;-57
2022/07/17 02:21:50;;;;;;;;;;;;;;;15.57;55.12;97682.25;30001;983;1879;-55
2022/07/17 02:22:20;;;;;;;;;;;;;;;15.57;55.04;97682.25;30001;983;1879;-57
2022/07/17 02:22:51;;;;;;;;;;;;;;;15.57;55.11;97680.31;30001;983;1880;-58
2022/07/17 02:23:22;;;;;;;;;;;;;;;15.59;55.31;97690.94;30001;983;1866;-57
2022/07/17 02:23:53;;;;;;;;;;;;;;;15.58;55.05;97684.66;30001;983;1871;-57
2022/07/17 02:24:24;;;;;;;;;;;;;;;15.56;55.27;97681.44;30001;982;1880;-57
2022/07/17 02:24:55;;;;;;;;;;;;;;;15.54;55.92;97691.03;30001;982;1880;-58
2022/07/17 02:25:26;;;;;;;;;;;;;;;15.51;55.89;97683.41;30001;982;1880;-58
2022/07/17 02:25:57;;;;;;;;;;;;;;;15.50;55.28;97681.81;30001;982;1867;-58
2022/07/17 02:26:28;;;;;;;;;;;;;;;15.50;55.70;97679.88;30001;982;1858;-57
2022/07/17 02:26:59;;;;;;;;;;;;;;;15.51;55.58;97684.22;30001;983;1879;-57
2022/07/17 02:27:31;;;;;;;;;;;;;;;15.53;55.71;97681.19;30001;983;1879;-58
2022/07/17 02:28:02;;;;;;;;;;;;;;;15.52;55.56;97682.31;30001;983;1879;-57
2022/07/17 02:28:33;;;;;;;;;;;;;;;15.52;55.53;97679.56;30001;983;1866;-57
2022/07/17 02:29:04;;;;;;;;;;;;;;;15.51;55.31;97680.69;30001;983;1870;-55
2022/07/17 02:29:34;;;;;;;;;;;;;;;15.52;55.57;97683.13;30001;983;1879;-57
2022/07/17 02:30:07;;;;;;;;;;;;;;;15.52;55.27;97674.09;30001;983;1879;-57
2022/07/17 02:30:38;;;;;;;;;;;;;;;15.51;55.72;97678.75;30001;983;1879;-57
2022/07/17 02:31:09;;;;;;;;;;;;;;;15.50;56.13;97677.13;30001;983;1879;-57
2022/07/17 02:31:40;;;;;;;;;;;;;;;15.46;55.50;97670.66;30001;983;1879;-57
2022/07/17 02:32:11;;;;;;;;;;;;;;;15.46;55.69;97676.13;30001;982;1880;-58
2022/07/17 02:32:42;;;;;;;;;;;;;;;15.47;55.84;97676.94;30001;982;1880;-58
2022/07/17 02:33:13;;;;;;;;;;;;;;;15.48;55.59;97673.09;30001;982;1866;-57
2022/07/17 02:33:44;;;;;;;;;;;;;;;15.48;55.88;97678.56;30001;982;1871;-57
2022/07/17 02:34:15;;;;;;;;;;;;;;;15.47;56.12;97674.19;30001;983;1879;-57
2022/07/17 02:34:45;;;;;;;;;;;;;;;15.45;57.03;97679.16;30001;983;1879;-58
2022/07/17 02:35:16;;;;;;;;;;;;;;;15.40;56.87;97672.69;30001;985;1879;-57
2022/07/17 02:35:47;;;;;;;;;;;;;;;15.38;56.29;97672.19;30001;983;1792;-57
2022/07/17 02:36:18;;;;;;;;;;;;;;;15.37;56.44;97672.47;30001;983;1866;-58
2022/07/17 02:36:49;;;;;;;;;;;;;;;15.38;56.71;97680.38;30001;987;1866;-57
2022/07/17 02:37:24;;;;;;;;;;;;;;;15.39;56.26;97676.53;30001;983;1879;-58
2022/07/17 02:37:55;;;;;;;;;;;;;;;15.40;56.42;97671.88;30001;983;1866;-57
2022/07/17 02:38:26;;;;;;;;;;;;;;;15.40;55.97;97678.16;30001;983;1871;-57
2022/07/17 02:38:57;;;;;;;;;;;;;;;15.41;55.96;97674.31;30001;983;1879;-58
2022/07/17 02:39:28;;;;;;;;;;;;;;;15.40;56.20;97680.88;30001;982;1866;-58
2022/07/17 02:39:59;;;;;;;;;;;;;;;15.39;55.94;97676.53;30001;982;1871;-58
2022/07/17 02:40:30;;;;;;;;;;;;;;;15.38;56.66;97683.13;30001;982;1879;-57
2022/07/17 02:41:01;;;;;;;;;;;;;;;15.36;56.76;97679.06;30001;982;1880;-57
2022/07/17 02:41:32;;;;;;;;;;;;;;;15.35;56.22;97677.44;30001;982;1880;-57
2022/07/17 02:42:03;;;;;;;;;;;;;;;15.34;56.24;97679.38;30001;983;1879;-57
2022/07/17 02:42:34;;;;;;;;;;;;;;;15.33;56.76;97677.75;30001;983;1879;-57
2022/07/17 02:43:05;;;;;;;;;;;;;;;15.33;56.33;97672.28;30001;983;1879;-57
2022/07/17 02:43:36;;;;;;;;;;;;;;;15.34;56.52;97673.91;30001;983;1866;-59
2022/07/17 02:44:06;;;;;;;;;;;;;;;15.32;56.43;97681.59;30001;983;1870;-58
2022/07/17 02:44:37;;;;;;;;;;;;;;;15.32;56.71;97681.59;30001;983;1879;-58
2022/07/17 02:45:09;;;;;;;;;;;;;;;15.31;56.56;97679.97;30001;983;1879;-58
2022/07/17 02:45:40;;;;;;;;;;;;;;;15.31;56.69;97679.97;30001;983;1866;-57
2022/07/17 02:46:10;;;;;;;;;;;;;;;15.31;56.74;97682.72;30001;987;1867;-55
2022/07/17 02:46:41;;;;;;;;;;;;;;;15.31;56.64;97677.25;30001;983;1879;-58
2022/07/17 02:47:13;;;;;;;;;;;;;;;15.32;56.75;97680.78;30001;982;1880;-57
2022/07/17 02:47:43;;;;;;;;;;;;;;;15.31;56.60;97679.97;30001;982;1880;-57
2022/07/17 02:48:14;;;;;;;;;;;;;;;15.31;56.80;97682.72;30001;987;1875;-57