Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:56;;;;;;;18.05;3.47;;;7.10;99.90;;;;;;5055511;28;20041;-68
2021/04/23 00:03:27;;;;;;;16.45;3.00;;;7.20;99.90;;;;;;5055445;28;20029;-68
2021/04/23 00:06:06;;;;;;;10.13;3.33;;;7.00;99.90;;;;;;5055461;28;20041;-68
2021/04/23 00:08:33;;;;;;;11.98;2.58;;;7.00;99.90;;;;;;5048863;28;20040;-68
2021/04/23 00:10:59;;;;;;;9.90;3.35;;;7.10;99.90;;;;;;5051758;28;20038;-69
2021/04/23 00:13:26;;;;;;;9.65;2.42;;;7.00;99.90;;;;;;5055478;28;20040;-69
2021/04/23 00:15:54;;;;;;;13.43;3.67;;;7.00;99.90;;;;;;5055295;28;20449;-68
2021/04/23 00:18:20;;;;;;;6.80;2.72;;;7.00;99.90;;;;;;5055404;28;20025;-68
2021/04/23 00:20:47;;;;;;;7.20;2.60;;;7.00;99.90;;;;;;5054792;28;20051;-68
2021/04/23 00:23:15;;;;;;;10.88;2.97;;;6.90;99.90;;;;;;5055293;28;20064;-70
2021/04/23 00:25:40;;;;;;;10.50;3.08;;;6.90;99.90;;;;;;5037174;28;20112;-68
2021/04/23 00:28:12;;;;;;;12.50;3.88;;;6.80;99.90;;;;;;5054981;28;20127;-69
2021/04/23 00:30:42;;;;;;;;;;;6.80;99.90;;;;;;5055530;28;20492;-70
2021/04/23 00:33:10;;;;;;;8.93;2.75;;;6.70;99.90;;;;;;5053382;28;20377;-68
2021/04/23 00:35:41;;;;;;;9.13;3.15;;;6.70;99.90;;;;;;5055144;28;20116;-69
2021/04/23 00:38:16;;;;;;;7.10;2.53;;;6.70;99.90;;;;;;5054733;28;20039;-69
2021/04/23 00:40:52;;;;;;;8.32;3.00;;;6.60;99.90;;;;;;5053810;28;20112;-68
2021/04/23 00:43:21;;;;;;;9.63;2.80;;;6.60;99.90;;;;;;5054478;28;20043;-68
2021/04/23 00:45:49;;;;;;;8.93;2.90;;;6.60;99.90;;;;;;5054736;28;20111;-68
2021/04/23 00:48:17;;;;;;;11.15;3.05;;;6.50;99.90;;;;;;5054688;28;20037;-69
2021/04/23 00:51:08;;;;;;;12.98;3.80;;;6.50;99.90;;;;;;5054802;28;20053;-70
2021/04/23 00:53:40;;;;;;;8.57;2.92;;;6.50;99.90;;;;;;5053987;28;20536;-69
2021/04/23 00:56:13;;;;;;;9.48;2.97;;;6.60;99.90;;;;;;5052513;28;20041;-68
2021/04/23 00:58:39;;;;;;;11.40;3.47;;;6.60;99.90;;;;;;5036744;28;20513;-68
2021/04/23 01:01:17;;;;;;;7.95;2.83;;;6.60;99.90;;;;;;5054336;28;20040;-69
2021/04/23 01:03:44;;;;;;;9.27;2.97;;;6.60;99.90;;;;;;5054564;28;20033;-69
2021/04/23 01:06:17;;;;;;;10.48;3.25;;;6.70;99.90;;;;;;5054401;28;20104;-69
2021/04/23 01:08:44;;;;;;;14.98;3.55;;;6.60;99.90;;;;;;5054390;28;20032;-70
2021/04/23 01:11:12;;;;;;;12.18;3.20;;;6.70;99.90;;;;;;5054353;28;20059;-69
2021/04/23 01:13:38;;;;;;;9.50;3.58;;;6.60;99.90;;;;;;5054294;28;20029;-68
2021/04/23 01:16:09;;;;;;;9.35;2.88;;;6.60;99.90;;;;;;5054234;28;20075;-69
2021/04/23 01:18:36;;;;;;;8.80;3.53;;;6.50;99.90;;;;;;5054213;28;20123;-68
2021/04/23 01:21:13;;;;;;;8.85;3.90;;;6.50;99.90;;;;;;5053726;28;20044;-69
2021/04/23 01:23:42;;;;;;;10.52;2.90;;;6.50;99.90;;;;;;5054231;28;20052;-68
2021/04/23 01:26:11;;;;;;;11.75;2.95;;;6.50;99.90;;;;;;5054006;28;20033;-69
2021/04/23 01:28:38;;;;;;;9.07;2.97;;;6.50;99.90;;;;;;5047922;28;20040;-69
2021/04/23 01:31:08;;;;;;;10.55;3.33;;;6.50;99.90;;;;;;5053853;28;20025;-69
2021/04/23 01:33:38;;;;;;;11.13;3.30;;;6.40;99.90;;;;;;5047490;28;20033;-68
2021/04/23 01:36:06;;;;;;;32.22;4.63;;;6.40;99.90;;;;;;5053950;28;20040;-69
2021/04/23 01:38:34;;;;;;;9.40;3.47;;;6.30;99.90;;;;;;5053697;28;20486;-69
2021/04/23 01:41:00;;;;;;;8.88;2.67;;;6.30;99.90;;;;;;5053831;28;20024;-69
2021/04/23 01:43:26;;;;;;;7.93;2.97;;;6.30;99.90;;;;;;5036015;28;20028;-69
2021/04/23 01:45:52;;;;;;;15.77;3.85;;;6.30;99.90;;;;;;5053783;28;20043;-68
2021/04/23 01:48:18;;;;;;;14.30;2.92;;;6.30;99.90;;;;;;5053609;28;20033;-69
2021/04/23 01:50:45;;;;;;;13.43;3.65;;;6.20;99.90;;;;;;5053706;28;20083;-69
2021/04/23 01:53:11;;;;;;;10.10;3.15;;;6.20;99.90;;;;;;5053455;28;20063;-69
2021/04/23 01:55:39;;;;;;;11.20;3.35;;;6.20;99.90;;;;;;5053600;28;20533;-68
2021/04/23 01:58:05;;;;;;;14.18;4.32;;;6.20;99.90;;;;;;5053311;28;20060;-68
2021/04/23 02:00:40;;;;;;;15.88;3.40;;;6.20;99.90;;;;;;5053331;28;20029;-69
2021/04/23 02:03:08;;;;;;;11.52;4.05;;;6.10;99.90;;;;;;5035470;28;20025;-69
2021/04/23 02:05:35;;;;;;;11.05;3.45;;;6.00;99.90;;;;;;5052553;28;20037;-69
2021/04/23 02:08:02;;;;;;;12.88;4.35;;;6.00;99.90;;;;;;5053042;28;20025;-69
2021/04/23 02:10:37;;;;;;;13.18;3.60;;;6.00;99.90;;;;;;5046000;28;20434;-69
2021/04/23 02:13:04;;;;;;;9.75;3.10;;;6.00;99.90;;;;;;5053084;28;20040;-70
2021/04/23 02:15:31;;;;;;;14.63;3.75;;;5.90;99.90;;;;;;5053251;28;20087;-68
2021/04/23 02:17:58;;;;;;;14.25;4.15;;;5.90;99.90;;;;;;5052956;28;20116;-69
2021/04/23 02:20:29;;;;;;;6.60;3.15;;;5.80;99.90;;;;;;5051401;28;20067;-69
2021/04/23 02:22:58;;;;;;;12.70;3.58;;;5.80;99.90;;;;;;5052875;28;20040;-68
2021/04/23 02:25:25;;;;;;;16.48;4.35;;;5.80;99.90;;;;;;5045094;28;20541;-69
2021/04/23 02:27:52;;;;;;;12.52;3.58;;;5.70;99.90;;;;;;5052616;28;20564;-69
2021/04/23 02:30:25;;;;;;;16.83;3.90;;;5.80;99.90;;;;;;5052871;28;20074;-69
2021/04/23 02:32:52;;;;;;;13.98;3.50;;;5.80;99.90;;;;;;5052855;28;20040;-68
2021/04/23 02:35:20;;;;;;;11.80;3.72;;;5.70;99.90;;;;;;5034731;28;20029;-69
2021/04/23 02:37:46;;;;;;;13.82;3.60;;;5.70;99.90;;;;;;5052729;28;20068;-69
2021/04/23 02:40:16;;;;;;;13.32;4.18;;;5.70;99.90;;;;;;5052609;28;20037;-69
2021/04/23 02:42:43;;;;;;;16.17;4.22;;;5.70;99.90;;;;;;5051263;28;20029;-69
2021/04/23 02:45:14;;;;;;;15.15;4.57;;;5.70;99.90;;;;;;5052484;28;20466;-70
2021/04/23 02:47:40;;;;;;;13.90;3.87;;;5.60;99.90;;;;;;5052307;28;20036;-70
2021/04/23 02:50:10;;;;;;;13.95;4.60;;;5.60;99.90;;;;;;5052257;28;20036;-70
2021/04/23 02:52:36;;;;;;;9.10;3.70;;;5.60;99.90;;;;;;5052581;28;20021;-69
2021/04/23 02:55:05;;;;;;;17.42;4.43;;;5.50;99.90;;;;;;5049706;28;20060;-68
2021/04/23 02:57:31;;;;;;;11.80;4.63;;;5.50;99.90;;;;;;5052537;28;20056;-69
2021/04/23 02:59:57;;;;;;;21.67;4.22;;;5.40;99.90;;;;;;5048930;28;20036;-69
2021/04/23 03:02:23;;;;;;;11.23;4.20;;;5.40;99.90;;;;;;5050885;28;20024;-68
2021/04/23 03:04:50;;;;;;;11.57;4.22;;;5.40;99.90;;;;;;5052128;28;20382;-69
2021/04/23 03:07:19;;;;;;;10.80;4.03;;;5.30;99.90;;;;;;5052271;28;20113;-68
2021/04/23 03:09:46;;;;;;;10.40;3.75;;;5.30;99.90;;;;;;5052117;28;20083;-69
2021/04/23 03:12:12;;;;;;;16.42;4.03;;;5.30;99.90;;;;;;5052158;28;20029;-70
2021/04/23 03:14:38;;;;;;;12.18;4.20;;;5.20;99.90;;;;;;5052214;28;20029;-70
2021/04/23 03:17:03;;;;;;;14.02;4.50;;;5.10;99.90;;;;;;5051853;28;20037;-70
2021/04/23 03:19:30;;;;;;;16.85;5.00;;;5.20;99.90;;;;;;5052223;28;20051;-69
2021/04/23 03:21:56;;;;;;;13.77;4.05;;;5.10;99.90;;;;;;5051813;28;20120;-68
2021/04/23 03:24:21;;;;;;;16.38;4.32;;;5.10;99.90;;;;;;5052237;28;20120;-69
2021/04/23 03:26:47;;;;;;;13.48;3.85;;;5.00;99.90;;;;;;5052211;28;20121;-68
2021/04/23 03:29:15;;;;;;;12.95;4.55;;;5.00;99.90;;;;;;5051646;28;20127;-69
2021/04/23 03:31:42;;;;;;;18.05;5.03;;;4.90;99.90;;;;;;5052186;28;20025;-69
2021/04/23 03:34:09;;;;;;;16.02;4.07;;;4.90;99.90;;;;;;5050094;28;20029;-68
2021/04/23 03:36:35;;;;;;;10.80;4.30;;;4.90;99.90;;;;;;5052150;28;20062;-69
2021/04/23 03:39:02;;;;;;;9.98;3.50;;;4.90;99.90;;;;;;5051891;28;20041;-69
2021/04/23 03:41:32;;;;;;;16.50;5.05;;;4.90;99.90;;;;;;5052128;28;20051;-69
2021/04/23 03:43:59;;;;;;;12.15;5.13;;;4.90;99.90;;;;;;5051774;28;20043;-69
2021/04/23 03:46:26;;;;;;;8.65;4.10;;;4.80;99.90;;;;;;5052017;28;20746;-69
2021/04/23 03:48:53;;;;;;;11.93;4.07;;;4.80;99.90;;;;;;5051759;28;20037;-68
2021/04/23 03:51:20;;;;;;;24.20;5.30;;;4.80;99.90;;;;;;5051804;28;20029;-69
2021/04/23 03:53:47;;;;;;;18.27;4.82;;;4.80;99.90;;;;;;5048831;28;20090;-73
2021/04/23 03:56:15;;;;;;;18.13;5.72;;;4.70;99.90;;;;;;5051575;28;20037;-73
2021/04/23 03:58:42;;;;;;;14.18;4.57;;;4.70;99.90;;;;;;5048260;28;20056;-70
2021/04/23 04:01:20;;;;;;;12.95;4.75;;;4.60;99.90;;;;;;5025963;28;20151;-72
2021/04/23 04:03:50;;;;;;;17.75;5.28;;;4.60;99.90;;;;;;5031821;28;20486;-73
2021/04/23 04:06:16;;;;;;;19.08;5.03;;;4.50;99.90;;;;;;5031482;28;20111;-72
2021/04/23 04:08:42;;;;;;;25.77;5.40;;;4.50;99.90;;;;;;5031850;28;20030;-71
2021/04/23 04:11:09;;;;;;;16.40;5.18;;;4.50;99.90;;;;;;5031871;28;20475;-73
2021/04/23 04:13:35;;;;;;;9.95;4.65;;;4.50;99.90;;;;;;5031876;28;20124;-72
2021/04/23 04:16:02;;;;;;;25.63;5.25;;;4.50;99.90;;;;;;5031893;28;20116;-73
2021/04/23 04:18:30;;;;;;;11.82;4.90;;;4.50;99.90;;;;;;5031819;28;20033;-73
2021/04/23 04:20:56;;;;;;;16.38;4.88;;;4.50;99.90;;;;;;5031278;28;20486;-72
2021/04/23 04:23:25;;;;;;;14.07;4.45;;;4.50;99.90;;;;;;5031855;28;20082;-72
2021/04/23 04:25:57;;;;;;;12.73;5.82;;;4.50;99.90;;;;;;5031086;28;20029;-70
2021/04/23 04:28:25;;;;;;;14.50;5.03;;;4.40;99.90;;;;;;5031626;28;20625;-72
2021/04/23 04:30:51;;;;;;;14.63;4.65;;;4.40;99.90;;;;;;5034864;28;20037;-72
2021/04/23 04:33:17;;;;;;;15.50;5.15;;;4.30;99.90;;;;;;5034477;28;20393;-69
2021/04/23 04:35:44;;;;;;;15.32;5.45;;;4.30;99.90;;;;;;5034679;28;20026;-69
2021/04/23 04:38:13;;;;;;;17.42;5.30;;;4.30;99.90;;;;;;5034913;28;20029;-67
2021/04/23 04:40:44;;;;;;;15.52;5.68;;;4.30;99.90;;;;;;5034941;28;20048;-69
2021/04/23 04:43:12;;;;;;;16.98;6.20;;;4.30;99.90;;;;;;5034942;28;20466;-69
2021/04/23 04:45:40;;;;;;;15.57;4.80;;;4.40;99.90;;;;;;5034567;28;20044;-68
2021/04/23 04:48:07;;;;;;;13.73;5.07;;;4.50;99.90;;;;;;5034318;28;20462;-70
2021/04/23 04:50:41;;;;;;;17.38;5.63;;;4.50;99.90;;;;;;5034971;28;20063;-68
2021/04/23 04:53:08;;;;;;;18.55;5.70;;;4.50;99.90;;;;;;5034104;28;20030;-67
2021/04/23 04:55:38;;;;;;;15.15;5.45;;;4.60;99.90;;;;;;5034088;28;20061;-73
2021/04/23 04:58:07;;;;;;;15.63;5.25;;;4.50;99.90;;;;;;5013619;28;20475;-75
2021/04/23 05:00:35;;;;;;;15.40;5.40;;;4.60;99.90;;;;;;5014244;28;20041;-74
2021/04/23 05:03:01;;;;;;;19.92;6.07;;;4.60;99.90;;;;;;5015076;28;20034;-75
2021/04/23 05:05:28;;;;;;;18.25;5.57;;;4.60;99.90;;;;;;5021746;28;20033;-74
2021/04/23 05:07:55;;;;;;;19.60;5.05;;;4.60;99.90;;;;;;5033245;28;20042;-74
2021/04/23 05:10:21;;;;;;;12.23;4.45;;;4.70;99.90;;;;;;5016206;28;20489;-73
2021/04/23 05:12:47;;;;;;;15.30;6.07;;;4.70;99.90;;;;;;5034252;28;20145;-74
2021/04/23 05:15:14;;;;;;;13.48;5.00;;;4.70;99.90;;;;;;5033998;28;20558;-73
2021/04/23 05:17:40;;;;;;;18.20;5.47;;;4.70;99.90;;;;;;5034339;28;20029;-74
2021/04/23 05:20:08;;;;;;;18.20;5.38;;;4.80;99.90;;;;;;5033739;28;20091;-76
2021/04/23 05:22:35;;;;;;;16.13;5.22;;;4.90;99.90;;;;;;5034371;28;20564;-74
2021/04/23 05:25:04;;;;;;;11.30;5.30;;;4.90;99.90;;;;;;5034362;28;20041;-70
2021/04/23 05:27:31;;;;;;;16.30;7.15;;;5.00;99.90;;;;;;5034025;28;20079;-69
2021/04/23 05:29:57;;;;;;;19.35;5.90;;;5.00;99.90;;;;;;5033977;28;20040;-69
2021/04/23 05:32:23;;;;;;;14.15;5.25;;;5.00;99.90;;;;;;5033686;28;20040;-72
2021/04/23 05:34:49;;;;;;;18.92;5.32;;;5.00;99.90;;;;;;5033907;28;20029;-69
2021/04/23 05:37:16;;;;;;;15.30;5.30;;;5.00;99.90;;;;;;5000055;28;20075;-70
2021/04/23 05:39:43;;;;;;;20.00;5.30;;;5.10;99.90;;;;;;5033725;28;20474;-70
2021/04/23 05:42:11;;;;;;;13.95;4.57;;;5.10;99.90;;;;;;5033686;28;20040;-70
2021/04/23 05:44:37;;;;;;;12.85;4.90;;;5.20;99.90;;;;;;5033822;28;20044;-70
2021/04/23 05:47:04;;;;;;;12.27;4.70;;;5.30;99.90;;;;;;5016042;28;20029;-72
2021/04/23 05:49:32;;;;;;;15.60;4.90;;;5.40;99.90;;;;;;5033617;28;20394;-70
2021/04/23 05:51:59;;;;;;;21.15;4.70;;;5.40;99.90;;;;;;5033652;28;20034;-71
2021/04/23 05:54:25;;;;;;;15.50;4.80;;;5.60;99.90;;;;;;5033558;28;20033;-71
2021/04/23 05:56:51;;;;;;;14.70;5.70;;;5.80;99.90;;;;;;5033301;28;20033;-71
2021/04/23 05:59:17;;;;;;;14.98;4.90;;;5.90;99.90;;;;;;5033254;28;20029;-70
2021/04/23 06:01:45;;;;;;;12.23;5.00;;;5.90;99.90;;;;;;5025212;28;20390;-73
2021/04/23 06:04:11;;;;;;;14.07;4.78;;;5.80;99.90;;;;;;5015277;28;20099;-72
2021/04/23 06:06:37;;;;;;;14.13;4.32;;;5.90;99.90;;;;;;5033120;28;20618;-72
2021/04/23 06:09:05;;;;;;;20.00;5.10;;;6.10;99.90;;;;;;5035694;28;20040;-71
2021/04/23 06:11:30;;;;;;;12.68;4.68;;;6.30;99.90;;;;;;5031415;28;20037;-71
2021/04/23 06:13:56;;;;;;;20.23;5.28;;;6.50;99.90;;;;;;5031869;28;20398;-71
2021/04/23 06:16:22;;;;;;;11.25;4.53;;;6.60;99.90;;;;;;5032983;28;20453;-71
2021/04/23 06:18:48;;;;;;;15.50;5.32;;;6.60;99.90;;;;;;5033084;28;20033;-71
2021/04/23 06:21:14;;;;;;;16.75;4.85;;;6.80;99.90;;;;;;5032496;28;20442;-71
2021/04/23 06:23:40;;;;;;;19.70;5.28;;;6.90;99.90;;;;;;5033020;28;20048;-71
2021/04/23 06:26:06;;;;;;;17.48;4.60;;;6.90;99.90;;;;;;5032844;28;20079;-72
2021/04/23 06:28:34;;;;;;;19.80;4.97;;;6.90;99.90;;;;;;5032707;28;20060;-71
2021/04/23 06:31:01;;;;;;;15.25;4.60;;;7.00;99.90;;;;;;5032632;28;20036;-71
2021/04/23 06:33:33;;;;;;;13.18;5.78;;;7.20;99.90;;;;;;5031026;28;20803;-72
2021/04/23 06:36:00;;;;;;;14.65;4.43;;;7.30;99.90;;;;;;5032686;28;20025;-73
2021/04/23 06:38:26;;;;;;;16.13;4.95;;;7.40;99.90;;;;;;5032416;28;20040;-73
2021/04/23 06:40:52;;;;;;;12.05;3.97;;;7.40;99.90;;;;;;5032550;28;20017;-71
2021/04/23 06:43:18;;;;;;;15.05;5.10;;;7.50;99.90;;;;;;5032278;28;20045;-71
2021/04/23 06:45:45;;;;;;;12.07;4.20;;;7.50;99.90;;;;;;5032474;28;20034;-72
2021/04/23 06:48:14;;;;;;;11.23;4.68;;;7.60;99.90;;;;;;5032316;28;20142;-72
2021/04/23 06:50:40;;;;;;;12.05;5.75;;;7.70;99.90;;;;;;5032229;28;20367;-71
2021/04/23 06:53:06;;;;;;;10.88;4.57;;;7.70;99.90;;;;;;5032272;28;20132;-71
2021/04/23 06:55:32;;;;;;;14.43;5.05;;;7.80;99.90;;;;;;5032350;28;20029;-71
2021/04/23 06:57:58;;;;;;;13.65;4.93;;;7.90;99.90;;;;;;5031762;28;20064;-71
2021/04/23 07:00:32;;;;;;;15.98;5.18;;;7.90;99.90;;;;;;5032197;28;20022;-73
2021/04/23 07:03:00;;;;;;;13.05;4.85;;;8.00;99.90;;;;;;5032238;28;20059;-73
2021/04/23 07:05:28;;;;;;;16.38;4.53;;;8.00;99.90;;;;;;5014643;28;20033;-71
2021/04/23 07:07:54;;;;;;;19.40;5.20;;;8.10;99.90;;;;;;5032390;28;20087;-71
2021/04/23 07:10:26;;;;;;;13.73;4.57;;;8.20;99.90;;;;;;5031828;28;20505;-71
2021/04/23 07:12:53;;;;;;;19.13;4.65;;;8.40;99.90;;;;;;5032436;28;20040;-71
2021/04/23 07:15:22;;;;;;;12.02;4.38;;;8.40;99.90;;;;;;5032120;28;20025;-71
2021/04/23 07:17:51;;;;;;;14.68;4.18;;;8.60;99.90;;;;;;5032207;28;20029;-71
2021/04/23 07:20:18;;;;;;;11.52;3.90;;;8.70;99.90;;;;;;5031792;28;20036;-71
2021/04/23 07:22:44;;;;;;;21.23;4.90;;;8.80;99.90;;;;;;5032119;28;20128;-73
2021/04/23 07:25:10;;;;;;;15.68;4.07;;;8.90;99.90;;;;;;5032077;28;20097;-74
2021/04/23 07:27:36;;;;;;;11.98;3.72;;;9.00;99.90;;;;;;5032234;28;20036;-71
2021/04/23 07:30:27;;;;;;;13.43;4.53;;;9.10;99.90;;;;;;5031892;28;20033;-70
2021/04/23 07:32:55;;;;;;;14.98;4.40;;;9.10;99.60;;;;;;5014120;28;20022;-71
2021/04/23 07:35:22;;;;;;;13.45;4.00;;;9.30;99.40;;;;;;5031942;28;20034;-72
2021/04/23 07:37:49;;;;;;;12.90;4.32;;;9.40;99.00;;;;;;5031952;28;20467;-69
2021/04/23 07:40:19;;;;;;;10.70;3.78;;;9.50;98.60;;;;;;5031942;28;20038;-70
2021/04/23 07:42:46;;;;;;;10.63;4.03;;;9.60;98.40;;;;;;5031954;28;20026;-71
2021/04/23 07:45:16;;;;;;;10.52;4.05;;;9.80;98.10;;;;;;5030273;28;20394;-70
2021/04/23 07:47:45;;;;;;;12.05;4.72;;;9.80;97.80;;;;;;5030679;28;20037;-72
2021/04/23 07:50:14;;;;;;;10.80;3.92;;;9.90;97.80;;;;;;5031882;28;20120;-72
2021/04/23 07:52:40;;;;;;;9.77;3.75;;;10.00;97.50;;;;;;5031646;28;20030;-71
2021/04/23 07:55:09;;;;;;;15.13;4.53;;;10.10;97.10;;;;;;5031916;28;20034;-73
2021/04/23 07:57:36;;;;;;;12.50;3.63;;;10.20;97.10;;;;;;5025681;28;20030;-72
2021/04/23 08:00:07;;;;;;;14.40;4.47;;;10.30;97.00;;;;;;5021634;28;20513;-71
2021/04/23 08:02:33;;;;;;;13.35;5.90;;;10.60;96.40;;;;;;5031456;28;20056;-71
2021/04/23 08:04:59;;;;;;;9.85;3.95;;;10.60;96.00;;;;;;5034961;28;20038;-71
2021/04/23 08:07:25;;;;;;;9.15;4.03;;;10.70;95.80;;;;;;5016822;28;20213;-72
2021/04/23 08:09:51;;;;;;;12.80;3.95;;;10.70;95.80;;;;;;5017672;28;20601;-72
2021/04/23 08:12:17;;;;;;;9.32;4.55;;;10.70;95.10;;;;;;5001404;28;20041;-70
2021/04/23 08:14:43;;;;;;;17.90;5.38;;;10.80;94.80;;;;;;5017519;28;20091;-72
2021/04/23 08:17:09;;;;;;;15.85;4.35;;;10.80;94.60;;;;;;5035614;28;20035;-72
2021/04/23 08:19:35;;;;;;;14.27;4.65;;;10.80;94.70;;;;;;5042554;28;20334;-71
2021/04/23 08:22:03;;;;;;;15.57;5.45;;;10.90;94.40;;;;;;5037129;28;20120;-71
2021/04/23 08:24:29;;;;;;;13.02;5.13;;;11.10;92.90;;;;;;5037228;28;20031;-72
2021/04/23 08:26:55;;;;;;;11.50;4.88;;;11.10;93.10;;;;;;5054931;28;20108;-72
2021/04/23 08:29:20;;;;;;;11.05;4.90;;;11.20;93.30;;;;;;5046749;28;20037;-72
2021/04/23 08:31:46;;;;;;;11.70;4.60;;;11.20;93.00;;;;;;5055064;28;20090;-71
2021/04/23 08:34:12;;;;;;;13.35;5.53;;;11.20;93.30;;;;;;5041538;28;20041;-71
2021/04/23 08:36:39;;;;;;;13.38;4.60;;;11.40;93.40;;;;;;5002201;28;20033;-70
2021/04/23 08:39:10;;;;;;;10.15;4.18;;;11.60;92.00;;;;;;5034890;28;20489;-74
2021/04/23 08:41:37;;;;;;;;;;;11.70;90.70;;;;;;5001557;28;20162;-69
2021/04/23 08:44:04;;;;;;;12.30;4.70;;;11.80;90.60;;;;;;5035010;28;19959;-68
2021/04/23 08:46:32;;;;;;;14.70;4.97;;;11.80;90.60;;;;;;5034829;28;20037;-68
2021/04/23 08:48:59;;;;;;;11.90;4.82;;;11.70;90.20;;;;;;5016990;28;20444;-70
2021/04/23 08:51:28;;;;;;;18.50;4.65;;;11.80;90.50;;;;;;5034793;28;20112;-71
2021/04/23 08:53:55;;;;;;;16.40;4.45;;;12.00;90.20;;;;;;5016894;28;20091;-71
2021/04/23 08:56:21;;;;;;;10.05;4.70;;;12.00;89.90;;;;;;5034723;28;20091;-69
2021/04/23 08:58:48;;;;;;;12.77;4.32;;;12.10;89.60;;;;;;5034670;28;20033;-70
2021/04/23 09:01:16;;;;;;;11.13;4.72;;;12.20;89.00;;;;;;5018365;28;20025;-71
2021/04/23 09:03:42;;;;;;;9.40;4.90;;;12.40;87.60;;;;;;5033202;28;20124;-70
2021/04/23 09:06:22;;;;;;;15.60;4.90;;;12.50;87.30;;;;;;5034452;28;20037;-70
2021/04/23 09:08:56;;;;;;;14.50;5.22;;;12.50;85.80;;;;;;5034401;28;20552;-70
2021/04/23 09:11:24;;;;;;;11.95;4.95;;;12.50;87.10;;;;;;5032674;28;20044;-70
2021/04/23 09:13:56;;;;;;;8.50;4.55;;;12.60;87.40;;;;;;5016486;28;20037;-70
2021/04/23 09:16:26;;;;;;;13.30;4.50;;;12.70;85.20;;;;;;5034290;28;20111;-71
2021/04/23 09:19:12;;;;;;;13.35;5.20;;;12.50;85.10;;;;;;5034264;28;20029;-71
2021/04/23 09:22:03;;;;;;;10.27;4.35;;;12.60;85.50;;;;;;5018941;28;20057;-71
2021/04/23 09:24:45;;;;;;;12.55;4.13;;;12.80;83.20;;;;;;5034184;28;20524;-71
2021/04/23 09:27:17;;;;;;;12.07;4.72;;;13.00;82.40;;;;;;5034270;28;20033;-71
2021/04/23 09:29:54;;;;;;;9.40;4.82;;;13.00;82.00;;;;;;5015863;28;20127;-71
2021/04/23 09:32:28;;;;;;;10.45;4.40;;;13.00;82.30;;;;;;5016975;28;20037;-70
2021/04/23 09:34:59;;;;;;;13.40;4.45;;;13.10;82.90;;;;;;5034080;28;20497;-71
2021/04/23 09:37:47;;;;;;;10.65;4.78;;;13.20;80.40;;;;;;5016547;28;20107;-70
2021/04/23 09:40:34;;;;;;;8.52;4.75;;;13.40;79.10;;;;;;5033912;28;20504;-69
2021/04/23 09:43:04;;;;;;;10.98;3.95;;;13.60;79.10;;;;;;5033896;28;20084;-71
2021/04/23 09:45:48;;;;;;;9.60;3.85;;;13.70;75.90;;;;;;5033760;28;20026;-71
2021/04/23 09:48:26;;;;;;;8.60;4.25;;;13.70;75.30;;;;;;5033762;28;20082;-70
2021/04/23 09:50:53;;;;;;;12.52;3.97;;;13.70;74.10;;;;;;5033887;28;20029;-71
2021/04/23 09:53:29;;;;;;;14.73;4.75;;;13.70;76.10;;;;;;5033809;28;20030;-70
2021/04/23 09:55:56;;;;;;;9.70;4.45;;;13.90;75.90;;;;;;5032537;28;20037;-69
2021/04/23 09:58:22;;;;;;;9.25;4.72;;;14.20;74.40;;;;;;5032088;28;20033;-69
2021/04/23 10:00:59;;;;;;;18.75;7.70;;;14.00;73.80;;;;;;5014869;28;20045;-70
2021/04/23 10:03:33;;;;;;;9.85;4.40;;;14.20;73.30;;;;;;5015180;28;20025;-70
2021/04/23 10:06:19;;;;;;;14.48;4.35;;;14.40;71.60;;;;;;5033391;28;20034;-70
2021/04/23 10:08:45;;;;;;;15.68;3.88;;;14.60;70.80;;;;;;5032981;28;20037;-70
2021/04/23 10:11:11;;;;;;;9.57;4.05;;;14.70;68.80;;;;;;5033078;28;20030;-70
2021/04/23 10:13:37;;;;;;;10.57;4.63;;;14.80;67.50;;;;;;5033028;28;20079;-72
2021/04/23 10:16:04;;;;;;;10.45;4.53;;;14.90;67.00;;;;;;5033288;28;20032;-70
2021/04/23 10:18:32;;;;;;;13.73;4.00;;;14.70;67.80;;;;;;5015803;28;20115;-70
2021/04/23 10:20:59;;;;;;;10.45;3.75;;;15.00;66.80;;;;;;5032949;28;20042;-71
2021/04/23 10:23:27;;;;;;;10.60;4.40;;;15.10;67.10;;;;;;5026588;28;20509;-72
2021/04/23 10:25:54;;;;;;;12.50;4.45;;;15.20;67.40;;;;;;5032381;28;20029;-71
2021/04/23 10:28:25;;;;;;;13.35;4.80;;;14.60;66.60;;;;;;5032728;28;20037;-70
2021/04/23 10:30:55;;;;;;;11.30;4.22;;;15.10;67.30;;;;;;5033109;28;20486;-72
2021/04/23 10:33:24;;;;;;;17.08;4.28;;;15.20;64.60;;;;;;5015148;28;20033;-69
2021/04/23 10:35:55;;;;;;;10.77;3.92;;;15.10;64.50;;;;;;5032927;28;20033;-69
2021/04/23 10:38:26;;;;;;;9.30;4.50;;;15.50;64.90;;;;;;5033023;28;20029;-70
2021/04/23 10:40:54;;;;;;;;;;;15.50;63.40;;;;;;5033217;28;20029;-69
2021/04/23 10:43:20;;;;;;;11.48;4.28;;;15.40;62.10;;;;;;5032879;28;19913;-70
2021/04/23 10:46:03;;;;;;;9.07;3.75;;;15.20;63.00;;;;;;5027636;28;20029;-70
2021/04/23 10:49:07;;;;;;;12.88;4.68;;;14.90;60.00;;;;;;5032446;28;20033;-70
2021/04/23 10:51:33;;;;;;;6.70;3.63;;;15.30;60.50;;;;;;5022472;28;20037;-69
2021/04/23 10:54:15;;;;;;;9.55;3.72;;;15.00;58.20;;;;;;5029591;28;20113;-69
2021/04/23 10:57:04;;;;;;;11.23;3.85;;;15.30;59.10;;;;;;5032395;28;20029;-70
2021/04/23 10:59:35;;;;;;;7.95;3.30;;;15.40;58.00;;;;;;5031993;28;20146;-69
2021/04/23 11:02:18;;;;;;;12.77;3.85;;;16.00;58.60;;;;;;5032705;28;20041;-70
2021/04/23 11:04:59;;;;;;;10.38;4.43;;;16.60;58.20;;;;;;5030723;28;20041;-70
2021/04/23 11:07:25;;;;;;;13.52;5.80;;;16.60;57.50;;;;;;5024509;28;20029;-70
2021/04/23 11:10:04;;;;;;;11.13;3.85;;;15.90;57.10;;;;;;5030756;28;20383;-69
2021/04/23 11:12:30;;;;;;;9.23;3.50;;;16.10;57.00;;;;;;5031886;28;20482;-68
2021/04/23 11:15:16;;;;;;;10.43;3.65;;;16.00;57.30;;;;;;5032217;28;20045;-70
2021/04/23 11:17:42;;;;;;;9.57;3.65;;;15.60;56.50;;;;;;5026781;28;20033;-69
2021/04/23 11:20:31;;;;;;;10.65;3.40;;;16.20;56.30;;;;;;5030741;28;20041;-68
2021/04/23 11:22:59;;;;;;;7.90;3.00;;;16.30;53.60;;;;;;5032272;28;20390;-69
2021/04/23 11:25:26;;;;;;;10.70;3.28;;;16.00;54.00;;;;;;5007828;28;20025;-70
2021/04/23 11:28:05;;;;;;;8.27;3.15;;;16.00;54.60;;;;;;5032012;28;20045;-70
2021/04/23 11:30:58;;;;;;;13.95;3.20;;;16.70;53.50;;;;;;5027774;28;20041;-70
2021/04/23 11:33:46;;;;;;;7.65;3.88;;;17.30;53.70;;;;;;5032136;28;20037;-69
2021/04/23 11:36:36;;;;;;;10.70;4.65;;;17.80;51.20;;;;;;5032080;28;20034;-69
2021/04/23 11:39:12;;;;;;;7.40;3.65;;;17.40;52.30;;;;;;5017854;28;20453;-68
2021/04/23 11:42:21;;;;;;;8.52;3.40;;;17.70;51.40;;;;;;5034706;28;20025;-69
2021/04/23 11:45:03;;;;;;;7.82;3.72;;;17.80;51.30;;;;;;5027248;28;20034;-70
2021/04/23 11:47:33;;;;;;;6.82;3.55;;;17.50;51.20;;;;;;5021606;28;20552;-70
2021/04/23 11:50:25;;;;;;;8.73;3.15;;;17.00;50.00;;;;;;5030684;28;20498;-69
2021/04/23 11:52:57;;;;;;;14.63;7.38;;;17.60;50.30;;;;;;5019379;28;20137;-69
2021/04/23 11:55:33;;;;;;;11.05;3.30;;;17.80;52.60;;;;;;5029259;28;20059;-70
2021/04/23 11:58:16;;;;;;;10.48;4.15;;;18.40;49.00;;;;;;5035667;28;20550;-69
2021/04/23 12:00:50;;;;;;;11.38;3.58;;;18.40;49.30;;;;;;5035467;28;20025;-69
2021/04/23 12:03:20;;;;;;;5.75;3.10;;;17.50;48.60;;;;;;5028457;28;20018;-71
2021/04/23 12:05:58;;;;;;;8.20;3.08;;;17.90;48.60;;;;;;5035522;28;20034;-70
2021/04/23 12:08:33;;;;;;;10.93;3.10;;;18.20;48.70;;;;;;5034657;28;20030;-69
2021/04/23 12:11:03;;;;;;;6.35;2.67;;;18.70;48.10;;;;;;5032015;28;20022;-69
2021/04/23 12:13:33;;;;;;;14.40;6.97;;;18.80;48.10;;;;;;5033606;28;20505;-69
2021/04/23 12:16:12;;;;;;;13.65;4.15;;;18.80;49.20;;;;;;5033828;28;20036;-69
2021/04/23 12:18:49;;;;;;;6.25;3.08;;;19.40;46.40;;;;;;5014705;28;20093;-69
2021/04/23 12:21:16;;;;;;;10.18;3.58;;;19.20;46.00;;;;;;5031055;28;20111;-70
2021/04/23 12:23:43;;;;;;;14.43;4.03;;;18.80;49.10;;;;;;5033705;28;20037;-70
2021/04/23 12:26:11;;;;;;;12.80;4.13;;;19.30;48.70;;;;;;5033495;28;20037;-70
2021/04/23 12:28:41;;;;;;;12.13;4.57;;;19.60;48.90;;;;;;5019016;28;20027;-70
2021/04/23 12:31:39;;;;;;;8.32;3.75;;;19.30;47.50;;;;;;5023004;28;20470;-70
2021/04/23 12:34:10;;;;;;;8.65;4.20;;;19.80;48.30;;;;;;5024431;28;20429;-69
2021/04/23 12:36:39;;;;;;;6.25;3.22;;;19.80;47.40;;;;;;5034916;28;20399;-70
2021/04/23 12:39:27;;;;;;;8.68;3.33;;;19.50;46.70;;;;;;5034903;28;20037;-69
2021/04/23 12:41:59;;;;;;;5.30;2.40;;;19.30;45.90;;;;;;5029008;28;20045;-70
2021/04/23 12:44:30;;;;;;;8.05;2.72;;;19.70;44.50;;;;;;5037492;28;20025;-70
2021/04/23 12:47:09;;;;;;;9.77;3.50;;;20.00;45.10;;;;;;5034869;28;20109;-70
2021/04/23 12:49:38;;;;;;;7.25;3.22;;;20.20;44.40;;;;;;5032930;28;20029;-70
2021/04/23 12:52:14;;;;;;;9.60;3.70;;;20.10;44.10;;;;;;5034903;28;20160;-70
2021/04/23 12:54:50;;;;;;;7.60;3.90;;;20.80;45.00;;;;;;5033601;28;20033;-70
2021/04/23 12:57:28;;;;;;;12.60;4.50;;;21.30;44.80;;;;;;5034722;28;20033;-69
2021/04/23 13:00:00;;;;;;;8.75;3.47;;;20.90;44.80;;;;;;5016946;28;20032;-69