Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:21;;;;;;;4.22;1.92;;;7.70;96.10;;;;;;5019671;28;20022;-70
2022/02/14 00:02:47;;;;;;;;;;;7.70;96.20;;;;;;5019075;28;20116;-69
2022/02/14 00:05:13;;;;;;;4.18;2.63;;;7.70;96.20;;;;;;5001566;28;20037;-69
2022/02/14 00:07:39;;;;;;;5.65;2.42;;;7.70;96.20;;;;;;5018166;28;20108;-70
2022/02/14 00:10:06;;;;;;;3.80;2.13;;;7.70;96.20;;;;;;5019499;28;20116;-70
2022/02/14 00:12:34;;;;;;;4.28;1.73;;;7.70;96.30;;;;;;5019321;28;20026;-69
2022/02/14 00:15:00;;;;;;;4.13;1.92;;;7.60;96.40;;;;;;5016925;28;20022;-69
2022/02/14 00:17:25;;;;;;;3.08;1.80;;;7.60;96.30;;;;;;5015454;28;20139;-70
2022/02/14 00:19:51;;;;;;;;;;;7.70;96.30;;;;;;5020099;28;20033;-70
2022/02/14 00:22:21;;;;;;;6.72;2.50;;;7.70;96.40;;;;;;5017025;28;19932;-69
2022/02/14 00:24:53;;;;;;;3.90;1.55;;;7.70;96.40;;;;;;5019355;28;20104;-69
2022/02/14 00:27:20;;;;;;;4.70;2.08;;;7.70;96.20;;;;;;5017576;28;20033;-70
2022/02/14 00:29:46;;;;;;;8.80;2.38;;;7.80;96.00;;;;;;5016847;28;20116;-69
2022/02/14 00:32:12;;;;;;;6.78;1.83;;;7.80;96.00;;;;;;5017883;28;20026;-69
2022/02/14 00:34:38;;;;;;;6.05;2.25;;;7.80;96.20;;;;;;5018337;28;20041;-70
2022/02/14 00:37:04;;;;;;;;;;;7.80;95.90;;;;;;5018378;28;20502;-68
2022/02/14 00:39:30;;;;;;;6.10;1.60;;;7.90;95.60;;;;;;5018466;28;19909;-69
2022/02/14 00:41:55;;;;;;;3.00;1.63;;;7.90;95.70;;;;;;5016468;28;20040;-69
2022/02/14 00:44:21;;;;;;;3.13;1.60;;;7.90;95.60;;;;;;5019420;28;20040;-69
2022/02/14 00:46:46;;;;;;;;;;;7.90;95.30;;;;;;5017797;28;20038;-68
2022/02/14 00:49:12;;;;;;;6.38;1.83;;;8.00;95.40;;;;;;5015685;28;19917;-69
2022/02/14 00:51:37;;;;;;;2.97;1.30;;;8.10;95.20;;;;;;5014930;28;20030;-69
2022/02/14 00:54:03;;;;;;;7.35;1.90;;;8.10;95.20;;;;;;5019442;28;20368;-69
2022/02/14 00:56:29;;;;;;;2.40;1.25;;;8.10;95.20;;;;;;5017444;28;20021;-68
2022/02/14 00:58:54;;;;;;;;;;;8.10;95.30;;;;;;5018083;28;20034;-68
2022/02/14 01:01:20;;;;;;;6.70;1.70;;;8.10;95.10;;;;;;5017444;28;19913;-69
2022/02/14 01:03:46;;;;;;;5.22;1.95;;;8.00;95.10;;;;;;5014427;28;20029;-68
2022/02/14 01:06:11;;;;;;;;;;;8.00;95.10;;;;;;5018308;28;20568;-69
2022/02/14 01:08:37;;;;;;;9.20;1.70;;;8.00;95.10;;;;;;5015751;28;19972;-69
2022/02/14 01:11:03;;;;;;;4.38;1.73;;;8.00;95.20;;;;;;5017073;28;20032;-69
2022/02/14 01:13:28;;;;;;;6.07;1.70;;;8.00;95.10;;;;;;5017364;28;20056;-69
2022/02/14 01:15:54;;;;;;;3.78;1.75;;;8.00;95.10;;;;;;5014962;28;20402;-68
2022/02/14 01:18:19;;;;;;;8.00;2.42;;;8.00;95.20;;;;;;5014863;28;20030;-68
2022/02/14 01:20:45;;;;;;;;;;;8.10;94.60;;;;;;5015770;28;20029;-69
2022/02/14 01:23:11;;;;;;;3.33;1.65;;;8.10;94.80;;;;;;5015518;28;19916;-68
2022/02/14 01:25:36;;;;;;;;;;;8.10;94.60;;;;;;5019122;28;20037;-69
2022/02/14 01:28:02;;;;;;;3.45;1.45;;;8.20;94.50;;;;;;5017266;28;19919;-69
2022/02/14 01:30:27;;;;;;;4.38;1.10;;;8.20;94.60;;;;;;5017862;28;20026;-69
2022/02/14 01:32:53;;;;;;;3.60;1.70;;;8.30;94.60;;;;;;5013694;28;20041;-69
2022/02/14 01:35:18;;;;;;;4.28;1.85;;;8.30;94.60;;;;;;5018528;28;20607;-69
2022/02/14 01:37:44;;;;;;;3.05;1.70;;;8.30;94.70;;;;;;5018789;28;20084;-69
2022/02/14 01:40:12;;;;;;;10.27;1.67;;;8.30;94.10;;;;;;5015143;28;20120;-69
2022/02/14 01:42:38;;;;;;;3.35;1.38;;;8.30;94.20;;;;;;5014357;28;20077;-69
2022/02/14 01:45:04;;;;;;;7.95;2.03;;;8.30;94.40;;;;;;5018507;28;20103;-69
2022/02/14 01:47:29;;;;;;;;;;;8.30;94.10;;;;;;5014216;28;20022;-69
2022/02/14 01:49:55;;;;;;;4.03;2.17;;;8.30;94.30;;;;;;5014612;28;19916;-69
2022/02/14 01:52:21;;;;;;;;;;;8.30;94.10;;;;;;5015940;28;20040;-68
2022/02/14 01:54:48;;;;;;;3.88;1.60;;;8.30;94.30;;;;;;5016971;28;19909;-69
2022/02/14 01:57:16;;;;;;;5.68;2.00;;;8.40;94.40;;;;;;5014997;28;20117;-69
2022/02/14 01:59:43;;;;;;;3.60;1.55;;;8.40;94.30;;;;;;5018185;28;20042;-69
2022/02/14 02:02:10;;;;;;;3.33;1.58;;;8.40;94.30;;;;;;5017840;28;20066;-69
2022/02/14 02:04:36;;;;;;;9.98;1.92;;;8.40;94.00;;;;;;5017361;28;20525;-69
2022/02/14 02:07:03;;;;;;;5.50;1.80;;;8.50;94.10;;;;;;5017403;28;20041;-69
2022/02/14 02:09:30;;;;;;;4.60;2.00;;;8.50;94.20;;;;;;5017778;28;20029;-69
2022/02/14 02:14:39;;;;;;;8.70;4.53;;;8.50;93.50;;;;;;5017058;28;20045;-68
2022/02/14 02:17:05;;;;;;;15.25;7.72;;;8.50;94.20;;;;;;5018009;28;20026;-69
2022/02/14 02:19:30;;;;;;;;;;;8.50;93.90;;;;;;5017816;28;20113;-69
2022/02/14 02:21:56;;;;;;;7.00;3.97;;;8.50;94.10;;;;;;5018590;28;19909;-69
2022/02/14 02:24:23;;;;;;;6.00;3.30;;;8.50;94.20;;;;;;5018219;28;20026;-69
2022/02/14 02:26:57;;;;;;;9.23;2.33;;;8.50;94.10;;;;;;5019565;28;20084;-69
2022/02/14 02:29:23;;;;;;;3.38;2.72;;;8.40;94.30;;;;;;5019335;28;20041;-69
2022/02/14 02:31:49;;;;;;;3.17;1.75;;;8.40;94.30;;;;;;5022244;28;20087;-69
2022/02/14 02:34:15;;;;;;;3.13;1.58;;;8.40;94.10;;;;;;5022204;28;20025;-69
2022/02/14 02:36:54;;;;;;;7.65;2.25;;;8.40;94.30;;;;;;5021141;28;20213;-69
2022/02/14 02:39:20;;;;;;;7.05;2.30;;;8.30;94.50;;;;;;5021504;28;20045;-69
2022/02/14 02:41:46;;;;;;;;;;;8.30;94.40;;;;;;5022133;28;20557;-69
2022/02/14 02:44:13;;;;;;;4.93;1.65;;;8.30;94.40;;;;;;5019429;28;19996;-69
2022/02/14 02:46:39;;;;;;;3.15;1.55;;;8.40;94.30;;;;;;5020417;28;20034;-69
2022/02/14 02:49:16;;;;;;;5.22;1.38;;;8.40;94.30;;;;;;5021491;28;20022;-68
2022/02/14 02:51:48;;;;;;;4.30;2.05;;;8.40;94.50;;;;;;5021082;28;20079;-69
2022/02/14 02:54:14;;;;;;;6.30;1.58;;;8.30;94.30;;;;;;5021698;28;20092;-69
2022/02/14 02:56:43;;;;;;;3.60;1.27;;;8.30;94.40;;;;;;5021428;28;20033;-69
2022/02/14 02:59:09;;;;;;;3.17;1.70;;;8.30;94.40;;;;;;5020270;28;20029;-69
2022/02/14 03:01:35;;;;;;;;;;;8.30;94.20;;;;;;5019899;28;20040;-69
2022/02/14 03:04:05;;;;;;;3.67;1.70;;;8.30;94.30;;;;;;5020974;28;19911;-69
2022/02/14 03:06:31;;;;;;;7.30;1.42;;;8.30;94.60;;;;;;5020598;28;20040;-69
2022/02/14 03:08:56;;;;;;;;;;;8.30;94.60;;;;;;5021669;28;20497;-69
2022/02/14 03:11:22;;;;;;;6.60;2.55;;;8.30;94.80;;;;;;5021291;28;19921;-69
2022/02/14 03:13:48;;;;;;;;;;;8.30;94.70;;;;;;5020929;28;20022;-69
2022/02/14 03:16:15;;;;;;;4.95;1.38;;;8.30;94.80;;;;;;5021043;28;19913;-69
2022/02/14 03:18:41;;;;;;;4.65;1.27;;;8.30;95.00;;;;;;5019129;28;20537;-69
2022/02/14 03:21:07;;;;;;;3.67;1.75;;;8.30;94.60;;;;;;5020455;28;20026;-69
2022/02/14 03:23:33;;;;;;;4.28;1.52;;;8.30;94.80;;;;;;5020546;28;20033;-69
2022/02/14 03:25:59;;;;;;;;;;;8.30;94.80;;;;;;5020751;28;20033;-69
2022/02/14 03:28:25;;;;;;;4.18;1.48;;;8.30;94.90;;;;;;5020831;28;19940;-69
2022/02/14 03:30:50;;;;;;;3.47;1.40;;;8.30;94.90;;;;;;5020920;28;20064;-69
2022/02/14 03:33:16;;;;;;;;;;;8.20;95.10;;;;;;5019554;28;20022;-69
2022/02/14 03:35:41;;;;;;;3.13;1.80;;;8.10;95.20;;;;;;5020584;28;20425;-69
2022/02/14 03:38:07;;;;;;;6.55;2.20;;;8.10;95.30;;;;;;5019857;28;20022;-69
2022/02/14 03:40:37;;;;;;;5.75;1.85;;;8.00;95.50;;;;;;5019833;28;20453;-69
2022/02/14 03:43:03;;;;;;;2.53;1.15;;;8.00;95.50;;;;;;5020348;28;20142;-69
2022/02/14 03:45:31;;;;;;;5.57;1.40;;;7.90;95.70;;;;;;5019672;28;20031;-69
2022/02/14 03:47:57;;;;;;;4.22;1.50;;;7.90;95.80;;;;;;5020151;28;20032;-69
2022/02/14 03:50:23;;;;;;;3.90;1.55;;;7.80;96.10;;;;;;5018585;28;20029;-69
2022/02/14 03:52:48;;;;;;;3.50;1.63;;;7.80;96.10;;;;;;5020327;28;20125;-69
2022/02/14 03:55:14;;;;;;;;;;;7.80;96.30;;;;;;5020804;28;20026;-69
2022/02/14 03:57:39;;;;;;;3.80;1.52;;;7.80;96.30;;;;;;5019658;28;19995;-69
2022/02/14 04:00:08;;;;;;;;;;;7.80;96.30;;;;;;5017604;28;20079;-69
2022/02/14 04:02:34;;;;;;;6.75;1.50;;;7.80;96.30;;;;;;5018769;28;19986;-68
2022/02/14 04:04:59;;;;;;;2.83;1.60;;;7.80;96.20;;;;;;5016381;28;20095;-69
2022/02/14 04:07:25;;;;;;;;;;;7.80;96.30;;;;;;5018821;28;20033;-69
2022/02/14 04:09:50;;;;;;;5.20;1.70;;;7.80;96.30;;;;;;5017993;28;19986;-69
2022/02/14 04:12:16;;;;;;;;;;;7.70;96.30;;;;;;5020773;28;20033;-69
2022/02/14 04:14:41;;;;;;;4.35;1.65;;;7.70;96.40;;;;;;5017560;28;19938;-69
2022/02/14 04:17:07;;;;;;;;;;;7.70;96.50;;;;;;5016508;28;20128;-69
2022/02/14 04:19:32;;;;;;;3.17;2.10;;;7.70;96.40;;;;;;5019811;28;19909;-69
2022/02/14 04:21:57;;;;;;;4.40;2.15;;;7.60;96.70;;;;;;5017743;28;20026;-69
2022/02/14 04:24:23;;;;;;;;;;;7.60;96.70;;;;;;5018607;28;20541;-69
2022/02/14 04:26:48;;;;;;;6.25;2.33;;;7.50;96.70;;;;;;5018580;28;19956;-69
2022/02/14 04:29:14;;;;;;;4.45;1.92;;;7.50;96.70;;;;;;5019909;28;20045;-69
2022/02/14 04:31:39;;;;;;;2.80;1.73;;;7.40;96.90;;;;;;5019399;28;20072;-69
2022/02/14 04:34:05;;;;;;;;;;;7.40;97.00;;;;;;5020142;28;20145;-68
2022/02/14 04:36:30;;;;;;;4.63;1.83;;;7.20;97.10;;;;;;5019584;28;20199;-69
2022/02/14 04:38:56;;;;;;;6.05;2.17;;;7.10;97.30;;;;;;5019145;28;20038;-69
2022/02/14 04:41:21;;;;;;;;;;;7.10;97.60;;;;;;5018360;28;20103;-69
2022/02/14 04:43:47;;;;;;;4.97;2.15;;;7.00;97.50;;;;;;5019451;28;19952;-69
2022/02/14 04:46:12;;;;;;;;;;;7.00;97.60;;;;;;5018414;28;20033;-69
2022/02/14 04:48:38;;;;;;;6.78;1.80;;;6.90;97.70;;;;;;5017301;28;20350;-69
2022/02/14 04:51:03;;;;;;;;;;;6.90;97.80;;;;;;5018450;28;20409;-68
2022/02/14 04:53:29;;;;;;;4.70;2.47;;;6.80;97.90;;;;;;5017841;28;19916;-69
2022/02/14 04:55:54;;;;;;;10.43;2.90;;;6.70;97.90;;;;;;5017984;28;20041;-69
2022/02/14 04:58:20;;;;;;;6.30;2.88;;;6.70;98.20;;;;;;5013908;28;20034;-69
2022/02/14 05:00:45;;;;;;;3.97;2.30;;;6.70;98.20;;;;;;5014887;28;20026;-69
2022/02/14 05:03:11;;;;;;;4.50;2.30;;;6.60;98.30;;;;;;5019137;28;20032;-68
2022/02/14 05:05:36;;;;;;;;;;;6.60;98.20;;;;;;5018767;28;20036;-69
2022/02/14 05:08:02;;;;;;;11.27;2.70;;;6.60;98.30;;;;;;5018572;28;19909;-69
2022/02/14 05:10:27;;;;;;;7.72;1.75;;;6.50;98.30;;;;;;5014303;28;20037;-68
2022/02/14 05:12:53;;;;;;;8.63;2.30;;;6.50;98.50;;;;;;5018472;28;20505;-69
2022/02/14 05:15:18;;;;;;;5.38;2.53;;;6.40;98.50;;;;;;5019189;28;20878;-69
2022/02/14 05:17:44;;;;;;;6.53;3.92;;;6.40;98.60;;;;;;5016366;28;20056;-68
2022/02/14 05:20:10;;;;;;;5.72;2.80;;;6.40;98.80;;;;;;5011104;28;20026;-68
2022/02/14 05:22:35;;;;;;;;;;;6.40;98.80;;;;;;5014662;28;20037;-69
2022/02/14 05:25:01;;;;;;;7.30;2.60;;;6.30;98.80;;;;;;5013469;28;19909;-69
2022/02/14 05:27:26;;;;;;;4.80;3.08;;;6.40;98.90;;;;;;5010960;28;20521;-69
2022/02/14 05:29:51;;;;;;;8.13;2.08;;;6.40;99.00;;;;;;5017503;28;20078;-69
2022/02/14 05:32:17;;;;;;;11.93;2.47;;;6.40;98.90;;;;;;5014653;28;20032;-68
2022/02/14 05:34:43;;;;;;;4.88;3.40;;;6.50;98.90;;;;;;5017639;28;20038;-68
2022/02/14 05:37:08;;;;;;;9.45;4.10;;;6.60;98.70;;;;;;5013248;28;20559;-69
2022/02/14 05:39:34;;;;;;;18.38;8.65;;;6.70;98.50;;;;;;5016639;28;20046;-68
2022/02/14 05:42:00;;;;;;;11.02;5.68;;;6.80;98.50;;;;;;5016633;28;20037;-69
2022/02/14 05:44:25;;;;;;;5.28;2.75;;;6.80;98.40;;;;;;5017099;28;20041;-68
2022/02/14 05:46:51;;;;;;;3.97;2.25;;;6.80;98.30;;;;;;5015659;28;20033;-69
2022/02/14 05:49:17;;;;;;;;;;;6.80;98.30;;;;;;5017611;28;20506;-68
2022/02/14 05:51:42;;;;;;;3.72;2.10;;;6.80;98.30;;;;;;5015370;28;19910;-67
2022/02/14 05:54:08;;;;;;;5.97;2.67;;;6.80;98.40;;;;;;5015029;28;20076;-69
2022/02/14 05:56:33;;;;;;;7.93;2.03;;;6.70;98.40;;;;;;5015506;28;20030;-69
2022/02/14 05:59:00;;;;;;;4.65;2.05;;;6.70;98.50;;;;;;5016709;28;20096;-67
2022/02/14 06:01:26;;;;;;;5.40;2.83;;;6.60;98.50;;;;;;5000810;28;20029;-68
2022/02/14 06:03:52;;;;;;;;;;;6.60;98.70;;;;;;5022151;28;20033;-69
2022/02/14 06:06:17;;;;;;;6.47;2.47;;;6.50;98.60;;;;;;5003233;28;20415;-68
2022/02/14 06:08:43;;;;;;;6.47;2.90;;;6.50;98.70;;;;;;5022380;28;20494;-68
2022/02/14 06:11:08;;;;;;;;;;;6.50;98.80;;;;;;5018474;28;20045;-68
2022/02/14 06:13:34;;;;;;;11.95;2.17;;;6.40;98.90;;;;;;5020814;28;19913;-67
2022/02/14 06:16:00;;;;;;;8.20;2.45;;;6.50;99.00;;;;;;5019911;28;20025;-68
2022/02/14 06:18:25;;;;;;;5.45;2.67;;;6.40;98.90;;;;;;5020331;28;20456;-69
2022/02/14 06:20:51;;;;;;;4.93;2.05;;;6.30;99.20;;;;;;5021129;28;20037;-68
2022/02/14 06:23:17;;;;;;;5.82;2.47;;;6.30;99.40;;;;;;5021910;28;20040;-69
2022/02/14 06:25:43;;;;;;;;;;;6.20;99.30;;;;;;5019500;28;20438;-68
2022/02/14 06:28:08;;;;;;;5.30;2.60;;;6.20;99.40;;;;;;5014476;28;19923;-68
2022/02/14 06:30:34;;;;;;;8.35;2.88;;;6.10;99.40;;;;;;5018825;28;20021;-70
2022/02/14 06:32:59;;;;;;;5.70;2.47;;;6.00;99.50;;;;;;5016279;28;20544;-69
2022/02/14 06:35:25;;;;;;;;;;;5.90;99.40;;;;;;5018095;28;20537;-70
2022/02/14 06:37:51;;;;;;;4.22;2.45;;;5.90;99.50;;;;;;5020624;28;19944;-69
2022/02/14 06:40:17;;;;;;;6.60;2.75;;;5.90;99.70;;;;;;5020359;28;20992;-69
2022/02/14 06:42:47;;;;;;;3.97;1.45;;;5.90;99.90;;;;;;5019034;28;20041;-69
2022/02/14 06:45:16;;;;;;;3.63;1.75;;;6.10;99.90;;;;;;5019907;28;20108;-69
2022/02/14 06:47:42;;;;;;;6.57;1.98;;;6.30;99.90;;;;;;5014587;28;20042;-69
2022/02/14 06:50:08;;;;;;;6.80;1.20;;;6.60;99.70;;;;;;5019685;28;20034;-69
2022/02/14 06:52:34;;;;;;;5.90;1.23;;;6.80;99.50;;;;;;5021112;28;20033;-70
2022/02/14 06:54:59;;;;;;;3.58;2.33;;;7.00;99.10;;;;;;5021083;28;20027;-70
2022/02/14 06:57:25;;;;;;;4.30;1.30;;;7.10;99.00;;;;;;5018934;28;20037;-69
2022/02/14 06:59:51;;;;;;;3.47;1.45;;;7.20;98.80;;;;;;5018113;28;20025;-68
2022/02/14 07:02:16;;;;;;;;;;;7.40;98.70;;;;;;5017831;28;20037;-70
2022/02/14 07:04:41;;;;;;;4.55;2.25;;;7.50;98.60;;;;;;5018585;28;20461;-71
2022/02/14 07:07:07;;;;;;;3.08;1.85;;;7.60;98.60;;;;;;5008208;28;20530;-68
2022/02/14 07:09:32;;;;;;;5.35;1.25;;;7.60;98.40;;;;;;5017772;28;20065;-69
2022/02/14 07:11:58;;;;;;;5.10;1.15;;;7.70;98.40;;;;;;5019628;28;20025;-70
2022/02/14 07:14:24;;;;;;;;;;;7.80;98.30;;;;;;5020088;28;20114;-69
2022/02/14 07:16:50;;;;;;;6.60;1.52;;;7.80;98.20;;;;;;5016719;28;20301;-69
2022/02/14 07:19:16;;;;;;;;;;;7.90;98.10;;;;;;5016544;28;20442;-69
2022/02/14 07:21:41;;;;;;;3.47;1.27;;;7.90;98.20;;;;;;5016877;28;19996;-70
2022/02/14 07:24:08;;;;;;;2.22;1.35;;;8.00;98.00;;;;;;5015497;28;20437;-70
2022/02/14 07:26:34;;;;;;;7.43;2.25;;;8.20;97.70;;;;;;5018327;28;20413;-70
2022/02/14 07:28:59;;;;;;;8.10;1.77;;;8.30;97.50;;;;;;5018397;28;20036;-69
2022/02/14 07:31:25;;;;;;;;;;;8.40;97.20;;;;;;5013063;28;20046;-70
2022/02/14 07:33:50;;;;;;;8.65;1.30;;;8.50;97.20;;;;;;5018823;28;19909;-70
2022/02/14 07:36:16;;;;;;;5.88;1.48;;;8.50;97.20;;;;;;5016425;28;20138;-70
2022/02/14 07:38:41;;;;;;;6.95;1.75;;;8.50;97.10;;;;;;5016297;28;20041;-68
2022/02/14 07:41:07;;;;;;;6.70;1.67;;;8.60;97.10;;;;;;5016447;28;20454;-72
2022/02/14 07:43:32;;;;;;;;;;;8.60;97.00;;;;;;5020454;28;20063;-75
2022/02/14 07:45:58;;;;;;;3.78;1.45;;;8.70;96.90;;;;;;5017795;28;20432;-72
2022/02/14 07:48:24;;;;;;;12.68;1.55;;;8.80;96.70;;;;;;5015421;28;20026;-73
2022/02/14 07:50:49;;;;;;;4.65;1.60;;;8.80;96.70;;;;;;5016514;28;20496;-72
2022/02/14 07:53:18;;;;;;;6.95;1.50;;;8.90;96.50;;;;;;5020672;28;20486;-72
2022/02/14 07:55:43;;;;;;;6.10;1.30;;;9.00;96.70;;;;;;5017621;28;20060;-71
2022/02/14 07:58:09;;;;;;;4.25;1.80;;;9.10;96.40;;;;;;5018265;28;20053;-71
2022/02/14 08:00:36;;;;;;;8.25;2.08;;;9.10;96.50;;;;;;5017707;28;20061;-71
2022/02/14 08:03:01;;;;;;;2.45;1.30;;;9.20;96.60;;;;;;5017980;28;20073;-71
2022/02/14 08:05:27;;;;;;;;;;;9.30;96.60;;;;;;5013486;28;20386;-71
2022/02/14 08:07:52;;;;;;;3.47;1.45;;;9.40;96.50;;;;;;5017287;28;19920;-70
2022/02/14 08:10:18;;;;;;;2.60;1.65;;;9.40;96.40;;;;;;5018532;28;20065;-69
2022/02/14 08:12:43;;;;;;;8.43;2.20;;;9.50;96.30;;;;;;5019302;28;20026;-69
2022/02/14 08:15:09;;;;;;;;;;;9.60;96.00;;;;;;5019736;28;20494;-69
2022/02/14 08:17:34;;;;;;;4.72;1.63;;;9.70;96.20;;;;;;5017113;28;20408;-70
2022/02/14 08:20:00;;;;;;;3.45;1.42;;;9.70;95.80;;;;;;5016509;28;20026;-72
2022/02/14 08:22:30;;;;;;;9.00;1.77;;;9.70;96.20;;;;;;5015586;28;20404;-71
2022/02/14 08:24:56;;;;;;;5.85;2.55;;;9.70;95.90;;;;;;5018483;28;20056;-72
2022/02/14 08:27:23;;;;;;;;;;;9.80;95.80;;;;;;5015798;28;20038;-72
2022/02/14 08:29:48;;;;;;;6.30;1.20;;;9.70;95.80;;;;;;5016539;28;19931;-70
2022/02/14 08:32:16;;;;;;;;;;;9.80;95.70;;;;;;5016558;28;20487;-69
2022/02/14 08:34:41;;;;;;;6.63;1.33;;;9.80;95.90;;;;;;5018004;28;19920;-70
2022/02/14 08:37:08;;;;;;;2.67;1.30;;;9.80;96.00;;;;;;5016138;28;20037;-70
2022/02/14 08:39:33;;;;;;;5.55;1.30;;;9.80;95.80;;;;;;5018032;28;20030;-70
2022/02/14 08:41:59;;;;;;;;;;;9.80;95.80;;;;;;5017255;28;20025;-69
2022/02/14 08:44:24;;;;;;;5.45;2.10;;;9.90;96.10;;;;;;5018910;28;19956;-69
2022/02/14 08:46:50;;;;;;;;;;;9.90;95.60;;;;;;5019385;28;20055;-71
2022/02/14 08:49:15;;;;;;;8.40;1.88;;;10.00;95.60;;;;;;5017866;28;19913;-71
2022/02/14 08:51:41;;;;;;;11.38;1.63;;;10.00;95.60;;;;;;5015950;28;20364;-71
2022/02/14 08:54:06;;;;;;;6.35;1.85;;;10.10;95.60;;;;;;5015320;28;20489;-70
2022/02/14 08:56:32;;;;;;;7.70;1.75;;;10.10;95.70;;;;;;5018976;28;20125;-70
2022/02/14 08:58:57;;;;;;;;;;;10.10;95.60;;;;;;5017204;28;20494;-69
2022/02/14 09:01:23;;;;;;;5.82;1.70;;;10.20;95.50;;;;;;5015874;28;19917;-71
2022/02/14 09:03:50;;;;;;;4.35;1.17;;;10.20;95.60;;;;;;5017359;28;20033;-72
2022/02/14 09:06:15;;;;;;;4.40;1.67;;;10.40;95.20;;;;;;5017172;28;20041;-73
2022/02/14 09:08:41;;;;;;;;;;;10.40;95.00;;;;;;5017424;28;20440;-72
2022/02/14 09:11:07;;;;;;;4.63;1.40;;;10.50;95.00;;;;;;5014894;28;19913;-70
2022/02/14 09:13:33;;;;;;;;;;;10.60;94.30;;;;;;5017988;28;20030;-71
2022/02/14 09:16:03;;;;;;;8.38;1.30;;;10.80;94.40;;;;;;5017294;28;19916;-71
2022/02/14 09:18:28;;;;;;;9.98;1.40;;;10.90;94.00;;;;;;5018213;28;20068;-71
2022/02/14 09:20:54;;;;;;;;;;;11.00;94.00;;;;;;5015879;28;20057;-70
2022/02/14 09:23:21;;;;;;;4.95;1.33;;;11.20;93.90;;;;;;5017691;28;20112;-70
2022/02/14 09:25:47;;;;;;;5.10;2.35;;;11.20;93.30;;;;;;5015476;28;20055;-71
2022/02/14 09:28:13;;;;;;;;;;;11.30;92.90;;;;;;5014845;28;20033;-71
2022/02/14 09:30:39;;;;;;;4.22;1.20;;;11.40;93.10;;;;;;5013292;28;20317;-70
2022/02/14 09:33:04;;;;;;;5.43;1.63;;;11.50;92.40;;;;;;5017605;28;20041;-69
2022/02/14 09:35:30;;;;;;;;;;;11.60;92.90;;;;;;5015173;28;20030;-71
2022/02/14 09:37:58;;;;;;;4.00;1.83;;;11.60;92.50;;;;;;5015892;28;19916;-71
2022/02/14 09:40:25;;;;;;;9.65;2.50;;;11.70;92.60;;;;;;5017368;28;20087;-69
2022/02/14 09:42:55;;;;;;;8.40;1.75;;;11.70;92.60;;;;;;5016375;28;20457;-70
2022/02/14 09:45:24;;;;;;;5.40;2.20;;;11.70;92.50;;;;;;5013809;28;20045;-70
2022/02/14 09:47:55;;;;;;;10.18;2.03;;;11.70;92.60;;;;;;5015362;28;20029;-71
2022/02/14 09:50:21;;;;;;;4.03;1.70;;;11.70;92.40;;;;;;5014995;28;20371;-71
2022/02/14 09:52:47;;;;;;;;;;;11.70;92.20;;;;;;5016929;28;20482;-70
2022/02/14 09:55:12;;;;;;;5.78;2.13;;;11.70;92.60;;;;;;5015761;28;19992;-70
2022/02/14 09:57:38;;;;;;;5.18;1.90;;;11.70;92.40;;;;;;5016300;28;20041;-71
2022/02/14 10:00:04;;;;;;;;;;;11.60;92.80;;;;;;5014838;28;20034;-69
2022/02/14 10:02:32;;;;;;;8.63;2.00;;;11.60;92.60;;;;;;5012937;28;19951;-69
2022/02/14 10:05:03;;;;;;;6.32;1.42;;;11.60;92.90;;;;;;5015435;28;20679;-67
2022/02/14 10:07:49;;;;;;;5.75;2.08;;;11.60;93.00;;;;;;5015550;28;20060;-70
2022/02/14 10:10:26;;;;;;;7.35;2.88;;;11.50;93.10;;;;;;5018068;28;20072;-70
2022/02/14 10:12:59;;;;;;;8.70;3.08;;;11.50;93.00;;;;;;5016019;28;20694;-71
2022/02/14 10:15:26;;;;;;;5.30;2.63;;;11.40;93.40;;;;;;5016055;28;20033;-71
2022/02/14 10:17:56;;;;;;;10.55;2.85;;;11.30;93.30;;;;;;5016035;28;20521;-69
2022/02/14 10:20:23;;;;;;;5.78;2.17;;;11.20;93.60;;;;;;5014960;28;20510;-67
2022/02/14 10:22:56;;;;;;;7.47;2.15;;;11.20;93.80;;;;;;5013514;28;20176;-70
2022/02/14 10:25:42;;;;;;;8.32;1.92;;;11.20;94.10;;;;;;5015872;28;20090;-75
2022/02/14 10:28:23;;;;;;;3.92;1.58;;;11.30;93.90;;;;;;5016840;28;20054;-74
2022/02/14 10:31:02;;;;;;;6.30;1.40;;;11.40;94.10;;;;;;5014918;28;20581;-70
2022/02/14 10:33:52;;;;;;;6.35;1.90;;;11.50;94.00;;;;;;5015429;28;20087;-72
2022/02/14 10:36:26;;;;;;;9.40;2.03;;;11.60;94.00;;;;;;5015245;28;20387;-72
2022/02/14 10:38:52;;;;;;;6.45;2.42;;;11.80;93.80;;;;;;5017170;28;20033;-70
2022/02/14 10:41:17;;;;;;;;;;;11.80;93.60;;;;;;5016654;28;20035;-71
2022/02/14 10:43:43;;;;;;;5.18;1.85;;;11.90;93.70;;;;;;5015335;28;19924;-71
2022/02/14 10:46:17;;;;;;;;;;;11.90;93.60;;;;;;5012655;28;20030;-70
2022/02/14 10:48:43;;;;;;;3.38;1.58;;;12.00;93.80;;;;;;5017906;28;19948;-70
2022/02/14 10:51:16;;;;;;;3.28;1.70;;;12.10;93.90;;;;;;5018570;28;20030;-72
2022/02/14 10:53:47;;;;;;;7.55;2.00;;;12.10;93.70;;;;;;5015653;28;20034;-71
2022/02/14 10:56:14;;;;;;;5.82;1.58;;;12.20;94.30;;;;;;5018516;28;20107;-72
2022/02/14 10:58:41;;;;;;;10.50;2.67;;;12.20;93.80;;;;;;5019612;28;20187;-72
2022/02/14 11:01:11;;;;;;;7.22;2.90;;;12.40;93.70;;;;;;5019213;28;20029;-70
2022/02/14 11:03:41;;;;;;;3.42;1.77;;;12.40;93.40;;;;;;5020762;28;20038;-70
2022/02/14 11:06:07;;;;;;;6.78;1.98;;;12.40;93.40;;;;;;5019857;28;20536;-70
2022/02/14 11:08:37;;;;;;;9.98;3.00;;;12.40;93.40;;;;;;5020498;28;20065;-70
2022/02/14 11:11:05;;;;;;;9.13;2.75;;;12.50;93.40;;;;;;5062353;22;20051;-68
2022/02/14 11:13:31;;;;;;;5.22;2.25;;;12.50;93.30;;;;;;5067212;28;20020;-68
2022/02/14 11:16:02;;;;;;;4.85;2.55;;;12.50;93.40;;;;;;5067242;28;20099;-71
2022/02/14 11:18:37;;;;;;;6.53;2.72;;;12.50;93.80;;;;;;5065239;28;20028;-69
2022/02/14 11:21:03;;;;;;;9.70;4.13;;;12.60;93.60;;;;;;5061258;28;20024;-70
2022/02/14 11:23:32;;;;;;;;;;;12.60;93.00;;;;;;5058922;28;20119;-67
2022/02/14 11:26:16;;;;;;;5.80;1.95;;;12.70;93.10;;;;;;5055209;28;19966;-67
2022/02/14 11:29:15;;;;;;;2.65;1.45;;;12.70;93.00;;;;;;5058939;28;20043;-67
2022/02/14 11:31:41;;;;;;;7.72;2.22;;;12.70;93.10;;;;;;5037567;28;20440;-67
2022/02/14 11:34:06;;;;;;;;;;;12.70;93.10;;;;;;5059883;28;20025;-67
2022/02/14 11:36:34;;;;;;;5.57;1.80;;;12.80;93.30;;;;;;5057819;28;19904;-67
2022/02/14 11:39:03;;;;;;;10.43;1.95;;;12.80;93.10;;;;;;5059487;28;20119;-67
2022/02/14 11:41:41;;;;;;;2.55;1.50;;;12.80;92.40;;;;;;5058234;28;20054;-67
2022/02/14 11:44:16;;;;;;;11.45;2.40;;;12.90;92.80;;;;;;5060018;28;20461;-68
2022/02/14 11:46:44;;;;;;;7.00;1.58;;;12.90;92.70;;;;;;5059635;28;20505;-67
2022/02/14 11:49:10;;;;;;;6.05;2.10;;;13.00;92.80;;;;;;5058353;28;20087;-67
2022/02/14 11:51:39;;;;;;;;;;;13.00;92.40;;;;;;5058834;28;20020;-67
2022/02/14 11:54:07;;;;;;;4.47;1.95;;;13.00;92.70;;;;;;5059333;28;20007;-67
2022/02/14 11:56:39;;;;;;;8.48;1.83;;;13.00;92.50;;;;;;5056909;28;20086;-68
2022/02/14 11:59:16;;;;;;;3.17;1.40;;;13.10;92.30;;;;;;5054626;28;20131;-70
2022/02/14 12:01:44;;;;;;;6.22;1.48;;;13.10;92.20;;;;;;5057250;28;20053;-67
2022/02/14 12:04:32;;;;;;;4.60;1.88;;;13.10;92.20;;;;;;5057734;28;20025;-69
2022/02/14 12:07:25;;;;;;;6.47;2.60;;;13.20;92.30;;;;;;5058523;28;20025;-70
2022/02/14 12:09:56;;;;;;;6.97;2.17;;;13.20;92.30;;;;;;5058372;28;20024;-70
2022/02/14 12:12:51;;;;;;;7.90;1.60;;;13.20;92.20;;;;;;5056377;28;20499;-70
2022/02/14 12:20:49;;;;;;;4.93;1.58;;;13.40;92.30;;;;;;5057675;28;20036;-69
2022/02/14 12:23:27;;;;;;;10.23;2.08;;;13.40;92.30;;;;;;5056759;28;20056;-70
2022/02/14 12:25:53;;;;;;;2.17;1.25;;;13.40;92.60;;;;;;5058762;28;20525;-70
2022/02/14 12:28:20;;;;;;;;;;;13.40;92.40;;;;;;5055870;28;20175;-70
2022/02/14 12:30:46;;;;;;;2.33;0.95;;;13.50;92.60;;;;;;5055204;28;19920;-69
2022/02/14 12:33:12;;;;;;;;;;;13.50;92.20;;;;;;5058169;28;20031;-70
2022/02/14 12:35:43;;;;;;;3.43;0.70;;;13.60;92.20;;;;;;5057122;28;19913;-69
2022/02/14 12:38:10;;;;;;;5.47;1.65;;;13.60;92.40;;;;;;5057081;28;20033;-68
2022/02/14 12:40:52;;;;;;;2.83;0.90;;;13.60;92.30;;;;;;5057017;28;20115;-69
2022/02/14 12:43:32;;;;;;;5.90;1.65;;;13.70;91.70;;;;;;5057925;28;20078;-70
2022/02/14 12:46:00;;;;;;;6.35;1.33;;;13.60;92.00;;;;;;5056365;28;20509;-69
2022/02/14 12:48:30;;;;;;;4.43;1.30;;;13.70;92.20;;;;;;5056391;28;20071;-69
2022/02/14 12:50:56;;;;;;;5.97;1.00;;;13.70;92.00;;;;;;5054704;28;20024;-67
2022/02/14 12:53:21;;;;;;;;;;;13.70;92.00;;;;;;5057867;28;20033;-66
2022/02/14 12:55:47;;;;;;;8.55;1.58;;;13.70;92.10;;;;;;5057034;28;19961;-68
2022/02/14 12:58:14;;;;;;;;;;;13.80;92.10;;;;;;5057638;28;20482;-69
2022/02/14 13:00:42;;;;;;;;;;;13.90;92.30;;;;;;5054929;28;20048;-69
2022/02/14 13:03:15;;;;;;;5.30;1.30;;;13.90;92.40;;;;;;5054230;28;19956;-70
2022/02/14 13:05:52;;;;;;;5.75;1.20;;;13.90;92.00;;;;;;5053262;28;20031;-70
2022/02/14 13:08:29;;;;;;;5.57;1.25;;;13.90;92.50;;;;;;5058384;28;20139;-70
2022/02/14 13:10:56;;;;;;;2.35;0.82;;;14.00;92.10;;;;;;5055336;28;20064;-69
2022/02/14 13:13:33;;;;;;;5.60;1.25;;;14.00;92.20;;;;;;5057880;28;20052;-69
2022/02/14 13:16:01;;;;;;;4.20;0.98;;;14.00;92.20;;;;;;5056957;28;20052;-73
2022/02/14 13:18:42;;;;;;;3.42;0.95;;;14.10;92.20;;;;;;5055662;28;20043;-69