Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:12;;;;;;;63.53;24.02;;;;;;;;;;5007716;28;20045;-68
2022/01/10 00:04:38;;;;;;;75.15;22.38;;;;;;;;;;4984971;28;20547;-69
2022/01/10 00:07:04;;;;;;;67.22;22.63;;;;;;;;;;5009121;28;20076;-68
2022/01/10 00:09:30;;;;;;;61.65;22.30;;;;;;;;;;4980303;28;20053;-67
2022/01/10 00:11:56;;;;;;;65.63;24.48;;;;;;;;;;5009775;28;20045;-67
2022/01/10 00:14:22;;;;;;;71.85;23.27;;;;;;;;;;5006789;28;20083;-69
2022/01/10 00:16:48;;;;;;;62.67;21.38;;;;;;;;;;5009671;28;20116;-67
2022/01/10 00:19:14;;;;;;;64.60;21.02;;;;;;;;;;5008633;28;20414;-67
2022/01/10 00:21:40;;;;;;;55.75;20.85;;;;;;;;;;4981410;28;20026;-67
2022/01/10 00:24:06;;;;;;;63.50;22.15;;;;;;;;;;5008367;28;20130;-67
2022/01/10 00:26:32;;;;;;;62.92;21.58;;;;;;;;;;5008174;28;20109;-67
2022/01/10 00:28:58;;;;;;;64.65;22.73;;;;;;;;;;5009104;28;20127;-67
2022/01/10 00:31:24;;;;;;;66.68;22.75;;;;;;;;;;5009073;28;20518;-67
2022/01/10 00:33:50;;;;;;;70.10;25.55;;;;;;;;;;5007320;28;20045;-67
2022/01/10 00:36:16;;;;;;;65.20;24.70;;;;;;;;;;5008035;28;20048;-67
2022/01/10 00:38:42;;;;;;;64.75;23.50;;;;;;;;;;5007426;28;20038;-67
2022/01/10 00:41:10;;;;;;;66.60;25.23;;;;;;;;;;5007378;28;20037;-67
2022/01/10 00:43:40;;;;;;;66.68;25.45;;;;;;;;;;5007813;28;20487;-67
2022/01/10 00:46:06;;;;;;;89.40;29.02;;;;;;;;;;5008546;28;20044;-67
2022/01/10 00:48:32;;;;;;;69.43;28.10;;;;;;;;;;5006018;28;20113;-67
2022/01/10 00:50:58;;;;;;;90.18;31.67;;;;;;;;;;5008381;28;20045;-67
2022/01/10 00:53:25;;;;;;;74.63;30.58;;;;;;;;;;5006688;28;20045;-67
2022/01/10 00:55:51;;;;;;;77.47;30.23;;;;;;;;;;5009130;28;20107;-66
2022/01/10 00:58:17;;;;;;;83.32;32.28;;;;;;;;;;5007591;28;20052;-67
2022/01/10 01:00:43;;;;;;;93.00;32.30;;;;;;;;;;5008701;28;20041;-67
2022/01/10 01:03:10;;;;;;;84.50;31.48;;;;;;;;;;5008506;28;20128;-68
2022/01/10 01:05:40;;;;;;;82.82;32.53;;;;;;;;;;5006622;28;20034;-68
2022/01/10 01:08:08;;;;;;;84.68;32.83;;;;;;;;;;5008096;28;20045;-67
2022/01/10 01:13:24;;;;;;;100.32;33.05;;;;;;;;;;5008721;28;20779;-68
2022/01/10 01:24:06;;;;;;;105.47;38.20;;;;;;;;;;5007580;28;20148;-68
2022/01/10 01:26:36;;;;;;;102.00;39.40;;;;;;;;;;5008676;28;20022;-68
2022/01/10 01:29:03;;;;;;;110.67;40.27;;;;;;;;;;5005244;28;20135;-69
2022/01/10 01:31:29;;;;;;;125.95;42.30;;;;;;;;;;5007619;28;20037;-66
2022/01/10 01:33:55;;;;;;;100.72;40.53;;;;;;;;;;5006907;28;20544;-67
2022/01/10 01:36:24;;;;;;;111.65;40.83;;;;;;;;;;5008376;28;20110;-68
2022/01/10 01:38:50;;;;;;;119.75;42.80;;;;;;;;;;5006213;28;20483;-68
2022/01/10 01:43:52;;;;;;;98.70;35.95;;;;;;;;;;5008140;28;20096;-68
2022/01/10 01:46:20;;;;;;;104.03;35.40;;;;;;;;;;5007612;28;20091;-68
2022/01/10 01:48:47;;;;;;;103.70;36.38;;;;;;;;;;5007918;28;20030;-68
2022/01/10 01:51:14;;;;;;;97.13;36.33;;;;;;;;;;5007057;28;20117;-67
2022/01/10 01:53:40;;;;;;;100.70;39.33;;;;;;;;;;5008071;28;20228;-67
2022/01/10 01:56:06;;;;;;;109.45;41.08;;;;;;;;;;5007448;28;20034;-67
2022/01/10 01:58:33;;;;;;;120.60;43.47;;;;;;;;;;5008120;28;20104;-67
2022/01/10 02:00:59;;;;;;;123.63;44.00;;;;;;;;;;5007181;28;20034;-67
2022/01/10 02:03:25;;;;;;;119.10;44.63;;;;;;;;;;5007666;28;20115;-68
2022/01/10 02:05:51;;;;;;;141.68;47.63;;;;;;;;;;5006113;28;20100;-68
2022/01/10 02:08:17;;;;;;;118.22;46.58;;;;;;;;;;4979424;28;20034;-67
2022/01/10 02:10:43;;;;;;;130.77;48.53;;;;;;;;;;5007763;28;20049;-68
2022/01/10 02:13:09;;;;;;;124.22;47.38;;;;;;;;;;5007463;28;20554;-68
2022/01/10 02:15:47;;;;;;;134.15;51.08;;;;;;;;;;4979960;28;20037;-68
2022/01/10 02:18:16;;;;;;;136.77;52.40;;;;;;;;;;5005901;28;20033;-67
2022/01/10 02:20:42;;;;;;;131.10;50.33;;;;;;;;;;5006521;28;20026;-68
2022/01/10 02:23:08;;;;;;;150.35;53.00;;;;;;;;;;5007154;28;20029;-68
2022/01/10 02:25:34;;;;;;;160.15;53.10;;;;;;;;;;5009369;28;20342;-69
2022/01/10 02:28:01;;;;;;;143.35;52.67;;;;;;;;;;5011121;28;20081;-68
2022/01/10 02:30:27;;;;;;;136.55;52.33;;;;;;;;;;5010402;28;20034;-68
2022/01/10 02:32:56;;;;;;;146.63;51.13;;;;;;;;;;5010970;28;20026;-67
2022/01/10 02:35:25;;;;;;;147.13;51.13;;;;;;;;;;5010528;28;20046;-68
2022/01/10 02:37:53;;;;;;;120.68;45.63;;;;;;;;;;5010668;28;20476;-68
2022/01/10 02:40:21;;;;;;;100.65;37.90;;;;;;;;;;5010578;28;20037;-68
2022/01/10 02:42:47;;;;;;;124.30;44.85;;;;;;;;;;4986598;28;20094;-68
2022/01/10 02:45:14;;;;;;;129.80;49.65;;;;;;;;;;4978136;28;20052;-68
2022/01/10 02:47:40;;;;;;;123.47;48.60;;;;;;;;;;5009619;28;20487;-68
2022/01/10 02:50:06;;;;;;;132.85;50.45;;;;;;;;;;5007335;28;20034;-68
2022/01/10 02:52:32;;;;;;;134.55;55.75;;;;;;;;;;5009499;28;20030;-66
2022/01/10 02:55:00;;;;;;;149.93;58.33;;;;;;;;;;5009945;28;20084;-67
2022/01/10 02:57:27;;;;;;;160.40;59.78;;;;;;;;;;5010783;28;20029;-67
2022/01/10 02:59:53;;;;;;;158.45;62.05;;;;;;;;;;5010073;28;20034;-66
2022/01/10 03:02:21;;;;;;;168.10;64.57;;;;;;;;;;4986397;28;20033;-67
2022/01/10 03:04:48;;;;;;;157.95;65.00;;;;;;;;;;5010444;28;20036;-67
2022/01/10 03:07:17;;;;;;;168.35;64.72;;;;;;;;;;5010609;28;20030;-67
2022/01/10 03:09:43;;;;;;;170.50;65.60;;;;;;;;;;5008894;28;20041;-67
2022/01/10 03:12:10;;;;;;;159.57;67.53;;;;;;;;;;5010211;28;20026;-67
2022/01/10 03:14:37;;;;;;;168.40;67.10;;;;;;;;;;4984697;28;20038;-67
2022/01/10 03:17:03;;;;;;;177.13;65.65;;;;;;;;;;5009056;28;20034;-68
2022/01/10 03:19:29;;;;;;;181.02;67.07;;;;;;;;;;4984189;28;20488;-67
2022/01/10 03:21:55;;;;;;;178.60;69.63;;;;;;;;;;5008745;28;20541;-67
2022/01/10 03:24:21;;;;;;;170.63;67.20;;;;;;;;;;5010105;28;20037;-68
2022/01/10 03:26:47;;;;;;;167.10;67.40;;;;;;;;;;5009763;28;20100;-67
2022/01/10 03:29:13;;;;;;;169.70;70.72;;;;;;;;;;5009795;28;20049;-67
2022/01/10 03:31:39;;;;;;;181.90;68.82;;;;;;;;;;5008805;28;20037;-67
2022/01/10 03:34:12;;;;;;;173.05;67.78;;;;;;;;;;5009503;28;20131;-68
2022/01/10 03:36:38;;;;;;;182.55;68.75;;;;;;;;;;5007641;28;20437;-68
2022/01/10 03:39:04;;;;;;;170.48;68.93;;;;;;;;;;4989553;28;20509;-68
2022/01/10 03:41:30;;;;;;;164.35;67.35;;;;;;;;;;5009160;28;20033;-68
2022/01/10 03:43:56;;;;;;;170.93;69.05;;;;;;;;;;4987066;28;20026;-68
2022/01/10 03:46:22;;;;;;;155.68;64.38;;;;;;;;;;5009598;28;20037;-67
2022/01/10 03:48:48;;;;;;;157.10;64.93;;;;;;;;;;5007207;28;20496;-68
2022/01/10 03:51:14;;;;;;;153.65;65.25;;;;;;;;;;5009635;28;20045;-67
2022/01/10 03:53:40;;;;;;;151.48;66.00;;;;;;;;;;5007630;28;20060;-67
2022/01/10 03:56:07;;;;;;;162.02;66.00;;;;;;;;;;5009051;28;20038;-68
2022/01/10 03:58:33;;;;;;;162.38;65.03;;;;;;;;;;5006425;28;20045;-66
2022/01/10 04:01:01;;;;;;;156.30;64.90;;;;;;;;;;5008308;28;20064;-67
2022/01/10 04:03:27;;;;;;;176.68;69.40;;;;;;;;;;5009392;28;20083;-67
2022/01/10 04:05:54;;;;;;;179.02;67.93;;;;;;;;;;5008782;28;20128;-67
2022/01/10 04:08:20;;;;;;;169.82;67.95;;;;;;;;;;5007184;28;20109;-68
2022/01/10 04:10:46;;;;;;;158.00;68.57;;;;;;;;;;5009672;28;20356;-67
2022/01/10 04:13:12;;;;;;;183.40;69.07;;;;;;;;;;5007874;28;20502;-67
2022/01/10 04:15:38;;;;;;;171.65;70.85;;;;;;;;;;5008010;28;20099;-67
2022/01/10 04:18:04;;;;;;;167.75;68.28;;;;;;;;;;5009380;28;20040;-68
2022/01/10 04:20:30;;;;;;;177.25;70.47;;;;;;;;;;5008939;28;20033;-67
2022/01/10 04:22:56;;;;;;;170.40;67.55;;;;;;;;;;5009119;28;20037;-67
2022/01/10 04:25:22;;;;;;;174.95;67.82;;;;;;;;;;5009229;28;20063;-67
2022/01/10 04:27:48;;;;;;;175.18;70.20;;;;;;;;;;5009877;28;20434;-68
2022/01/10 04:30:14;;;;;;;173.10;69.57;;;;;;;;;;5009756;28;20045;-68
2022/01/10 04:32:42;;;;;;;163.30;62.97;;;;;;;;;;4988031;28;20040;-68
2022/01/10 04:35:08;;;;;;;155.45;62.65;;;;;;;;;;5007397;28;20029;-68
2022/01/10 04:37:34;;;;;;;162.52;64.13;;;;;;;;;;5008904;28;20124;-68
2022/01/10 04:40:00;;;;;;;155.02;60.55;;;;;;;;;;5008485;28;20042;-68
2022/01/10 04:42:26;;;;;;;154.05;63.47;;;;;;;;;;5008025;28;20022;-68
2022/01/10 04:44:53;;;;;;;174.52;69.60;;;;;;;;;;5008323;28;20104;-68
2022/01/10 04:47:19;;;;;;;170.27;69.22;;;;;;;;;;4977323;28;20022;-68
2022/01/10 04:52:17;;;;;;;147.93;66.05;;;;;;;;;;5009507;28;20462;-69
2022/01/10 04:54:43;;;;;;;153.93;67.50;;;;;;;;;;5006914;28;20132;-68
2022/01/10 04:57:09;;;;;;;155.63;66.68;;;;;;;;;;5009163;28;20025;-69
2022/01/10 04:59:35;;;;;;;144.50;62.80;;;;;;;;;;5007319;28;20102;-69
2022/01/10 05:02:01;;;;;;;140.95;66.80;;;;;;;;;;4983401;28;20026;-68
2022/01/10 05:04:27;;;;;;;159.50;64.88;;;;;;;;;;4983437;28;20129;-68
2022/01/10 05:06:53;;;;;;;135.85;62.40;;;;;;;;;;5007973;28;20116;-67
2022/01/10 05:09:19;;;;;;;137.38;63.05;;;;;;;;;;5007930;28;20144;-68
2022/01/10 05:11:46;;;;;;;140.40;63.97;;;;;;;;;;4981877;28;20036;-68
2022/01/10 05:14:12;;;;;;;142.45;61.90;;;;;;;;;;5008092;28;20061;-67
2022/01/10 05:16:40;;;;;;;145.40;63.38;;;;;;;;;;5008341;28;20119;-69
2022/01/10 05:19:06;;;;;;;161.77;64.75;;;;;;;;;;5007425;28;20121;-68
2022/01/10 05:21:32;;;;;;;146.90;64.35;;;;;;;;;;5008742;28;20443;-68
2022/01/10 05:23:58;;;;;;;149.45;63.17;;;;;;;;;;5007074;28;20121;-68
2022/01/10 05:26:25;;;;;;;136.80;63.90;;;;;;;;;;5008159;28;20506;-68
2022/01/10 05:28:59;;;;;;;136.27;63.03;;;;;;;;;;5007224;28;20578;-68
2022/01/10 05:31:25;;;;;;;142.15;65.35;;;;;;;;;;5007706;28;20041;-67
2022/01/10 05:33:51;;;;;;;147.65;65.15;;;;;;;;;;5007950;28;20034;-67
2022/01/10 05:36:17;;;;;;;145.98;64.60;;;;;;;;;;5008377;28;20033;-68
2022/01/10 05:38:43;;;;;;;138.80;64.88;;;;;;;;;;5008312;28;20041;-67
2022/01/10 05:41:09;;;;;;;137.35;62.50;;;;;;;;;;5009454;28;20041;-68
2022/01/10 05:43:35;;;;;;;140.57;65.72;;;;;;;;;;5009034;28;20030;-68
2022/01/10 05:46:12;;;;;;;143.65;64.75;;;;;;;;;;5006595;28;20081;-68
2022/01/10 05:48:40;;;;;;;133.02;63.35;;;;;;;;;;5009471;28;20032;-68
2022/01/10 05:51:07;;;;;;;142.35;64.85;;;;;;;;;;5008649;28;20491;-68
2022/01/10 05:53:33;;;;;;;134.77;63.45;;;;;;;;;;5007165;28;20034;-68
2022/01/10 05:55:59;;;;;;;133.45;63.92;;;;;;;;;;5008200;28;20049;-68
2022/01/10 05:58:27;;;;;;;130.88;63.28;;;;;;;;;;5006732;28;20069;-68
2022/01/10 06:00:53;;;;;;;134.40;59.33;;;;;;;;;;5010099;28;20030;-67
2022/01/10 06:03:19;;;;;;;125.38;61.33;;;;;;;;;;5011985;28;20048;-68
2022/01/10 06:05:45;;;;;;;135.45;62.65;;;;;;;;;;5010489;28;20046;-67
2022/01/10 06:08:11;;;;;;;144.52;64.95;;;;;;;;;;4986068;28;20092;-69
2022/01/10 06:10:38;;;;;;;151.05;65.95;;;;;;;;;;5011979;28;20080;-68
2022/01/10 06:13:04;;;;;;;136.57;65.65;;;;;;;;;;5008797;28;20025;-69
2022/01/10 06:15:30;;;;;;;141.50;64.88;;;;;;;;;;5010606;28;20483;-68
2022/01/10 06:17:56;;;;;;;150.98;67.10;;;;;;;;;;5010250;28;20073;-69
2022/01/10 06:20:22;;;;;;;148.02;69.78;;;;;;;;;;5011338;28;20041;-68
2022/01/10 06:22:48;;;;;;;156.43;69.10;;;;;;;;;;5011930;28;20026;-69
2022/01/10 06:25:16;;;;;;;154.13;69.75;;;;;;;;;;5010452;28;20136;-69
2022/01/10 06:27:42;;;;;;;160.52;72.15;;;;;;;;;;5010965;28;20029;-68
2022/01/10 06:30:08;;;;;;;146.23;71.43;;;;;;;;;;5010913;28;20104;-68
2022/01/10 06:32:34;;;;;;;148.00;70.13;;;;;;;;;;5010931;28;20117;-68
2022/01/10 06:35:00;;;;;;;150.40;69.40;;;;;;;;;;4987807;28;20656;-68
2022/01/10 06:37:26;;;;;;;149.88;70.15;;;;;;;;;;5007677;28;21395;-68
2022/01/10 06:39:52;;;;;;;137.93;65.97;;;;;;;;;;5008722;28;20077;-68
2022/01/10 06:42:18;;;;;;;149.10;68.25;;;;;;;;;;5011435;28;20052;-69
2022/01/10 06:44:45;;;;;;;139.88;65.80;;;;;;;;;;4987189;28;20033;-68
2022/01/10 06:47:11;;;;;;;148.50;63.72;;;;;;;;;;5010613;28;20025;-68
2022/01/10 06:49:37;;;;;;;160.38;64.82;;;;;;;;;;4987346;28;20574;-68
2022/01/10 06:52:03;;;;;;;147.60;66.20;;;;;;;;;;5010868;28;20033;-69
2022/01/10 06:54:29;;;;;;;152.45;69.18;;;;;;;;;;5010344;28;20125;-69
2022/01/10 06:56:58;;;;;;;147.45;66.70;;;;;;;;;;5010717;28;21827;-69
2022/01/10 06:59:25;;;;;;;165.23;76.28;;;;;;;;;;5008535;28;20495;-68
2022/01/10 07:01:52;;;;;;;144.52;65.88;;;;;;;;;;5010182;28;20026;-69
2022/01/10 07:04:19;;;;;;;122.90;61.65;;;;;;;;;;5010916;28;20034;-69
2022/01/10 07:06:45;;;;;;;119.18;59.00;;;;;;;;;;5009731;28;20109;-70
2022/01/10 07:09:11;;;;;;;118.15;58.50;;;;;;;;;;5010813;28;20038;-69
2022/01/10 07:11:37;;;;;;;122.63;59.78;;;;;;;;;;4984410;28;20065;-68
2022/01/10 07:14:04;;;;;;;139.90;63.78;;;;;;;;;;4990904;28;20041;-68
2022/01/10 07:16:30;;;;;;;125.70;60.55;;;;;;;;;;5010287;28;20038;-69
2022/01/10 07:18:56;;;;;;;123.25;61.08;;;;;;;;;;5012051;28;20029;-69
2022/01/10 07:21:22;;;;;;;240.88;114.07;;;;;;;;;;5012043;28;20501;-69
2022/01/10 07:23:48;;;;;;;328.38;167.70;;;;;;;;;;5012677;28;20029;-69
2022/01/10 07:26:15;;;;;;;196.57;99.68;;;;;;;;;;5011404;28;20026;-68
2022/01/10 07:28:41;;;;;;;139.40;75.40;;;;;;;;;;5010851;28;20061;-69
2022/01/10 07:31:07;;;;;;;127.88;59.63;;;;;;;;;;5010482;28;20030;-68
2022/01/10 07:33:34;;;;;;;130.35;58.33;;;;;;;;;;5011780;28;20026;-68
2022/01/10 07:36:01;;;;;;;120.93;55.50;;;;;;;;;;5010404;28;20028;-69
2022/01/10 07:38:27;;;;;;;128.15;55.75;;;;;;;;;;4988239;28;20134;-68
2022/01/10 07:40:53;;;;;;;131.00;58.97;;;;;;;;;;5000499;28;20080;-68
2022/01/10 07:43:19;;;;;;;122.88;57.63;;;;;;;;;;5008827;28;20343;-68
2022/01/10 07:45:45;;;;;;;131.20;56.65;;;;;;;;;;5009503;28;20498;-68
2022/01/10 07:48:11;;;;;;;116.47;54.42;;;;;;;;;;5010852;28;20080;-68
2022/01/10 07:50:37;;;;;;;119.28;56.38;;;;;;;;;;5011395;28;20049;-67
2022/01/10 07:53:03;;;;;;;108.65;54.38;;;;;;;;;;4978872;28;20050;-68
2022/01/10 07:55:29;;;;;;;120.95;55.05;;;;;;;;;;5009382;28;20026;-68
2022/01/10 07:57:55;;;;;;;122.60;55.20;;;;;;;;;;5011499;28;20464;-68
2022/01/10 08:00:21;;;;;;;127.38;55.83;;;;;;;;;;5011722;28;20061;-67
2022/01/10 08:02:47;;;;;;;111.43;56.25;;;;;;;;;;4993109;28;20062;-68
2022/01/10 08:05:13;;;;;;;118.18;54.88;;;;;;;;;;4991391;28;20065;-68
2022/01/10 08:07:39;;;;;;;107.97;53.35;;;;;;;;;;5010605;28;20054;-69
2022/01/10 08:10:06;;;;;;;115.78;55.72;;;;;;;;;;5010109;28;20060;-69
2022/01/10 08:12:32;;;;;;;128.02;60.22;;;;;;;;;;5010052;28;20034;-69
2022/01/10 08:14:58;;;;;;;121.72;57.10;;;;;;;;;;5010698;28;20091;-68
2022/01/10 08:17:24;;;;;;;121.90;57.08;;;;;;;;;;5009795;28;20128;-69
2022/01/10 08:19:50;;;;;;;118.13;56.35;;;;;;;;;;5011103;28;20041;-69
2022/01/10 08:22:16;;;;;;;126.15;57.60;;;;;;;;;;5010355;28;20029;-69
2022/01/10 08:24:42;;;;;;;126.63;56.90;;;;;;;;;;5010423;28;20041;-69
2022/01/10 08:27:08;;;;;;;114.95;54.97;;;;;;;;;;5008795;28;20112;-69
2022/01/10 08:29:34;;;;;;;119.70;57.53;;;;;;;;;;5010578;28;20050;-69
2022/01/10 08:32:00;;;;;;;119.40;57.65;;;;;;;;;;5009086;28;20212;-67
2022/01/10 08:34:26;;;;;;;134.10;58.22;;;;;;;;;;5009470;28;20068;-69
2022/01/10 08:36:54;;;;;;;113.13;56.85;;;;;;;;;;4987917;28;20045;-68
2022/01/10 08:39:20;;;;;;;112.95;53.95;;;;;;;;;;4995853;28;20322;-68
2022/01/10 08:41:46;;;;;;;110.80;53.95;;;;;;;;;;4992894;28;20483;-68
2022/01/10 08:44:14;;;;;;;107.53;53.95;;;;;;;;;;5011181;28;20068;-68
2022/01/10 08:46:41;;;;;;;115.40;55.72;;;;;;;;;;5009376;28;20030;-68
2022/01/10 08:49:07;;;;;;;127.85;56.42;;;;;;;;;;5010374;28;20045;-68
2022/01/10 08:51:34;;;;;;;116.47;53.38;;;;;;;;;;5010924;28;20073;-68
2022/01/10 08:54:01;;;;;;;120.55;55.08;;;;;;;;;;5010109;28;20050;-69
2022/01/10 08:56:27;;;;;;;114.10;54.67;;;;;;;;;;5008894;28;20037;-68
2022/01/10 08:58:53;;;;;;;101.63;51.45;;;;;;;;;;5006701;28;20732;-68
2022/01/10 09:01:21;;;;;;;95.75;50.20;;;;;;;;;;5009741;28;20068;-68
2022/01/10 09:03:47;;;;;;;113.10;55.70;;;;;;;;;;5009931;28;20029;-68
2022/01/10 09:06:13;;;;;;;115.22;54.70;;;;;;;;;;5008772;28;20026;-68
2022/01/10 09:08:40;;;;;;;132.00;68.22;;;;;;;;;;5009992;28;20034;-68
2022/01/10 09:11:06;;;;;;;158.30;82.25;;;;;;;;;;5008203;28;20037;-69
2022/01/10 09:13:33;;;;;;;143.57;79.65;;;;;;;;;;5009595;28;20033;-69
2022/01/10 09:16:01;;;;;;;147.45;86.93;;;;;;;;;;5009171;28;20495;-69
2022/01/10 09:18:27;;;;;;;124.32;66.50;;;;;;;;;;5009301;28;20033;-69
2022/01/10 09:20:55;;;;;;;107.30;55.58;;;;;;;;;;5009888;28;20030;-69
2022/01/10 09:23:21;;;;;;;127.30;58.30;;;;;;;;;;5010126;28;20030;-69
2022/01/10 09:25:49;;;;;;;120.72;57.28;;;;;;;;;;5009753;28;20053;-69
2022/01/10 09:28:15;;;;;;;99.50;52.92;;;;;;;;;;5008875;28;20041;-69
2022/01/10 09:30:41;;;;;;;98.00;54.45;;;;;;;;;;5009147;28;20026;-69
2022/01/10 09:33:07;;;;;;;96.65;48.33;;;;;;;;;;5008289;28;20030;-69
2022/01/10 09:35:33;;;;;;;87.63;49.08;;;;;;;;;;5011855;28;20064;-69
2022/01/10 09:37:59;;;;;;;91.07;47.78;;;;;;;;;;5012210;28;20488;-69
2022/01/10 09:40:25;;;;;;;86.28;44.53;;;;;;;;;;5012725;28;20042;-69
2022/01/10 09:42:51;;;;;;;82.30;42.67;;;;;;;;;;5014137;28;20137;-69
2022/01/10 09:45:17;;;;;;;83.88;42.53;;;;;;;;;;5013957;28;20352;-69
2022/01/10 09:47:43;;;;;;;80.30;43.80;;;;;;;;;;5013941;28;20096;-69
2022/01/10 09:50:10;;;;;;;85.45;43.53;;;;;;;;;;4996172;28;20041;-68
2022/01/10 09:52:38;;;;;;;70.20;40.28;;;;;;;;;;5013523;28;20034;-68
2022/01/10 09:55:05;;;;;;;81.85;42.00;;;;;;;;;;5014004;28;20054;-69
2022/01/10 09:57:31;;;;;;;79.15;41.05;;;;;;;;;;4982112;28;20046;-68
2022/01/10 09:59:57;;;;;;;72.53;39.22;;;;;;;;;;5001109;28;20030;-68
2022/01/10 10:02:29;;;;;;;65.50;38.65;;;;;;;;;;5012670;28;20030;-68
2022/01/10 10:04:55;;;;;;;71.20;38.17;;;;;;;;;;5006126;28;20029;-68
2022/01/10 10:07:24;;;;;;;73.28;39.80;;;;;;;;;;5013234;28;20022;-69
2022/01/10 10:09:50;;;;;;;64.65;37.58;;;;;;;;;;5013186;28;20029;-68
2022/01/10 10:12:16;;;;;;;61.53;35.30;;;;;;;;;;5013245;28;20367;-69
2022/01/10 10:14:45;;;;;;;67.90;35.58;;;;;;;;;;5013079;28;20072;-69
2022/01/10 10:17:17;;;;;;;61.63;34.38;;;;;;;;;;5012683;28;20068;-68
2022/01/10 10:19:44;;;;;;;59.10;33.72;;;;;;;;;;5013698;28;20302;-69
2022/01/10 10:22:14;;;;;;;62.15;31.92;;;;;;;;;;5013241;28;20050;-69
2022/01/10 10:24:40;;;;;;;57.27;31.80;;;;;;;;;;5013553;28;20557;-68
2022/01/10 10:27:06;;;;;;;60.90;31.33;;;;;;;;;;5012717;28;20281;-68
2022/01/10 10:29:32;;;;;;;51.63;30.30;;;;;;;;;;4994437;28;20121;-69
2022/01/10 10:32:02;;;;;;;62.15;31.70;;;;;;;;;;5010844;28;20049;-69
2022/01/10 10:34:29;;;;;;;56.50;30.90;;;;;;;;;;5011394;28;20080;-69
2022/01/10 10:37:07;;;;;;;52.10;29.05;;;;;;;;;;5012874;28;20101;-68
2022/01/10 10:39:35;;;;;;;52.20;28.25;;;;;;;;;;4994453;28;20041;-69
2022/01/10 10:42:05;;;;;;;54.40;28.95;;;;;;;;;;5012071;28;20033;-68
2022/01/10 10:44:32;;;;;;;49.28;28.13;;;;;;;;;;5012516;28;20034;-69
2022/01/10 10:46:58;;;;;;;50.45;29.08;;;;;;;;;;5011308;28;20092;-68
2022/01/10 10:49:32;;;;;;;48.97;29.02;;;;;;;;;;5012700;28;20038;-68
2022/01/10 10:52:00;;;;;;;54.67;29.83;;;;;;;;;;5011671;28;20095;-68
2022/01/10 10:54:28;;;;;;;54.95;30.83;;;;;;;;;;5010377;28;20050;-68
2022/01/10 10:56:54;;;;;;;62.72;32.20;;;;;;;;;;4981550;28;20042;-69
2022/01/10 10:59:24;;;;;;;58.75;33.72;;;;;;;;;;5011693;28;20034;-69
2022/01/10 11:01:51;;;;;;;65.18;32.40;;;;;;;;;;5011655;28;20030;-68
2022/01/10 11:04:17;;;;;;;56.15;32.65;;;;;;;;;;5010703;28;20037;-69
2022/01/10 11:06:43;;;;;;;58.97;29.92;;;;;;;;;;5010680;28;20033;-69
2022/01/10 11:09:12;;;;;;;56.83;29.95;;;;;;;;;;5011512;28;20037;-70
2022/01/10 11:11:57;;;;;;;51.92;27.83;;;;;;;;;;5011577;28;20487;-67
2022/01/10 11:14:24;;;;;;;52.88;26.55;;;;;;;;;;5011222;28;20056;-68
2022/01/10 11:16:52;;;;;;;59.60;30.45;;;;;;;;;;5012558;28;20021;-68
2022/01/10 11:19:21;;;;;;;58.58;30.40;;;;;;;;;;5012209;28;20038;-68
2022/01/10 11:21:52;;;;;;;50.40;28.88;;;;;;;;;;4992986;28;20028;-67
2022/01/10 11:24:37;;;;;;;50.88;26.63;;;;;;;;;;5007987;28;20033;-69
2022/01/10 11:27:08;;;;;;;45.60;26.10;;;;;;;;;;5012385;28;20097;-68
2022/01/10 11:29:34;;;;;;;;;;;;;;;;;;5011042;28;20038;-70
2022/01/10 11:32:00;;;;;;;47.75;26.25;;;;;;;;;;5012226;28;19913;-68
2022/01/10 11:34:28;;;;;;;47.30;26.73;;;;;;;;;;5011436;28;20034;-68
2022/01/10 11:36:57;;;;;;;51.33;24.85;;;;;;;;;;4999392;28;20037;-68
2022/01/10 11:39:34;;;;;;;53.00;25.95;;;;;;;;;;4993808;28;20026;-69
2022/01/10 11:42:02;;;;;;;57.80;26.08;;;;;;;;;;4989970;28;20034;-69
2022/01/10 11:44:28;;;;;;;52.75;26.52;;;;;;;;;;5007156;28;20033;-68
2022/01/10 11:46:58;;;;;;;48.15;25.70;;;;;;;;;;5011127;28;20034;-69
2022/01/10 11:49:25;;;;;;;44.38;25.85;;;;;;;;;;4993714;28;20034;-69
2022/01/10 11:51:51;;;;;;;50.25;26.50;;;;;;;;;;4993524;28;20517;-69
2022/01/10 11:54:26;;;;;;;49.40;26.77;;;;;;;;;;5007026;28;20121;-68
2022/01/10 11:57:19;;;;;;;53.03;26.73;;;;;;;;;;5009548;28;20065;-69
2022/01/10 11:59:48;;;;;;;49.65;25.67;;;;;;;;;;5008402;28;20447;-70
2022/01/10 12:02:18;;;;;;;42.65;24.05;;;;;;;;;;5008639;28;20100;-69
2022/01/10 12:04:44;;;;;;;46.92;24.00;;;;;;;;;;5009372;28;20041;-68
2022/01/10 12:07:11;;;;;;;47.55;24.70;;;;;;;;;;4982276;28;20030;-69
2022/01/10 12:09:38;;;;;;;46.35;24.92;;;;;;;;;;4995438;28;20034;-69
2022/01/10 12:12:05;;;;;;;46.78;24.65;;;;;;;;;;5008129;28;20128;-68
2022/01/10 12:14:31;;;;;;;48.20;23.67;;;;;;;;;;5009704;28;20057;-68
2022/01/10 12:16:58;;;;;;;51.97;25.00;;;;;;;;;;5008716;28;20113;-69
2022/01/10 12:19:24;;;;;;;53.85;25.67;;;;;;;;;;5009507;28;20037;-67
2022/01/10 12:21:51;;;;;;;46.17;24.23;;;;;;;;;;4992062;28;20026;-70
2022/01/10 12:24:17;;;;;;;45.72;24.13;;;;;;;;;;5009216;28;20044;-68
2022/01/10 12:26:43;;;;;;;45.83;23.17;;;;;;;;;;5006327;28;20015;-68
2022/01/10 12:29:10;;;;;;;46.70;23.50;;;;;;;;;;4985106;28;20061;-69
2022/01/10 12:31:37;;;;;;;43.90;22.00;;;;;;;;;;4996349;28;20428;-69
2022/01/10 12:34:04;;;;;;;49.17;19.65;;;;;;;;;;5008207;28;20069;-69
2022/01/10 12:36:31;;;;;;;38.88;20.00;;;;;;;;;;5006037;28;20038;-69
2022/01/10 12:38:59;;;;;;;39.85;18.73;;;;;;;;;;4985393;28;20026;-67
2022/01/10 12:41:26;;;;;;;34.50;18.63;;;;;;;;;;5007409;28;20038;-69
2022/01/10 12:43:52;;;;;;;36.00;17.38;;;;;;;;;;5008611;28;20026;-69
2022/01/10 12:46:19;;;;;;;44.35;19.48;;;;;;;;;;4989643;28;20018;-69
2022/01/10 12:48:47;;;;;;;37.53;17.63;;;;;;;;;;4996129;28;20057;-69
2022/01/10 12:51:13;;;;;;;33.53;17.55;;;;;;;;;;5009044;28;20080;-69
2022/01/10 12:53:40;;;;;;;37.50;18.48;;;;;;;;;;5007897;28;20048;-69
2022/01/10 12:56:06;;;;;;;35.42;17.00;;;;;;;;;;5002027;28;20026;-70
2022/01/10 12:58:35;;;;;;;37.20;17.20;;;;;;;;;;5009677;28;20099;-69
2022/01/10 13:01:08;;;;;;;35.78;18.73;;;;;;;;;;4991418;28;20037;-69
2022/01/10 13:03:34;;;;;;;35.28;18.10;;;;;;;;;;5008197;28;20052;-68
2022/01/10 13:06:02;;;;;;;30.42;16.73;;;;;;;;;;5009827;28;20057;-68
2022/01/10 13:08:30;;;;;;;42.40;19.63;;;;;;;;;;5001405;28;20037;-68
2022/01/10 13:10:56;;;;;;;37.78;18.75;;;;;;;;;;5009279;28;20029;-69
2022/01/10 13:13:23;;;;;;;39.38;20.73;;;;;;;;;;5009041;28;20026;-68
2022/01/10 13:15:49;;;;;;;39.47;18.48;;;;;;;;;;5008483;28;20032;-69
2022/01/10 13:18:17;;;;;;;37.65;19.85;;;;;;;;;;5009034;28;20022;-70
2022/01/10 13:20:44;;;;;;;39.03;18.60;;;;;;;;;;5008492;28;20033;-69
2022/01/10 13:23:11;;;;;;;38.80;19.38;;;;;;;;;;5009411;28;20495;-69
2022/01/10 13:25:48;;;;;;;34.63;18.20;;;;;;;;;;5007393;28;20041;-69
2022/01/10 13:28:14;;;;;;;32.55;15.68;;;;;;;;;;5004160;28;20026;-69
2022/01/10 13:30:56;;;;;;;36.00;16.70;;;;;;;;;;4979754;28;20057;-69
2022/01/10 13:33:37;;;;;;;34.65;17.10;;;;;;;;;;5005532;28;20530;-68
2022/01/10 13:36:03;;;;;;;33.65;17.33;;;;;;;;;;5007203;28;20367;-67
2022/01/10 13:38:29;;;;;;;34.63;17.33;;;;;;;;;;5008266;28;20092;-68
2022/01/10 13:40:56;;;;;;;37.90;18.52;;;;;;;;;;5006293;28;20038;-68
2022/01/10 13:43:23;;;;;;;33.28;17.40;;;;;;;;;;5006402;28;20087;-68
2022/01/10 13:45:51;;;;;;;35.58;19.17;;;;;;;;;;4988513;28;20029;-69
2022/01/10 13:48:27;;;;;;;33.63;18.42;;;;;;;;;;5007481;28;20104;-68
2022/01/10 13:50:57;;;;;;;37.72;18.42;;;;;;;;;;5007351;28;20033;-67
2022/01/10 13:53:31;;;;;;;37.65;16.67;;;;;;;;;;5004779;28;20096;-67
2022/01/10 13:56:07;;;;;;;43.88;17.75;;;;;;;;;;5000653;28;20038;-67
2022/01/10 13:58:34;;;;;;;35.10;16.77;;;;;;;;;;5008675;28;20038;-68
2022/01/10 14:01:03;;;;;;;47.55;19.17;;;;;;;;;;5008618;28;20033;-68
2022/01/10 14:03:30;;;;;;;35.30;17.92;;;;;;;;;;5006858;28;20109;-68
2022/01/10 14:06:06;;;;;;;32.80;18.05;;;;;;;;;;5005977;28;20045;-67
2022/01/10 14:08:33;;;;;;;35.20;18.30;;;;;;;;;;4974896;28;20050;-68
2022/01/10 14:11:02;;;;;;;37.22;18.23;;;;;;;;;;4988265;28;20034;-68
2022/01/10 14:13:29;;;;;;;38.97;18.23;;;;;;;;;;5000336;28;20056;-68
2022/01/10 14:15:55;;;;;;;36.67;19.20;;;;;;;;;;5007613;28;20076;-68
2022/01/10 14:18:21;;;;;;;38.10;17.77;;;;;;;;;;5007578;28;20026;-68
2022/01/10 14:20:47;;;;;;;38.40;17.08;;;;;;;;;;4981047;28;20021;-68
2022/01/10 14:23:13;;;;;;;37.88;17.45;;;;;;;;;;5009930;28;20037;-68
2022/01/10 14:25:39;;;;;;;34.95;17.60;;;;;;;;;;5010975;28;20038;-68
2022/01/10 14:28:05;;;;;;;48.60;17.75;;;;;;;;;;5010449;28;20061;-67