Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:14;;;;;;;10.90;4.65;;;;;;;14.05;76.64;101855.94;5017608;28;20100;-78
2022/08/07 00:03:40;;;;;;;6.75;3.88;;;;;;;14.04;76.99;101856.91;5018616;28;20077;-78
2022/08/07 00:06:07;;;;;;;6.25;4.45;;;;;;;14.04;76.95;101849.00;5018620;28;20081;-78
2022/08/07 00:08:35;;;;;;;6.82;4.25;;;;;;;13.99;77.19;101853.06;5017669;28;20091;-78
2022/08/07 00:11:03;;;;;;;10.65;4.55;;;;;;;13.97;77.25;101842.69;5018513;28;20096;-78
2022/08/07 00:13:32;;;;;;;6.95;4.80;;;;;;;13.92;77.70;101842.31;5018385;28;20049;-77
2022/08/07 00:15:59;;;;;;;7.85;4.65;;;;;;;13.83;78.14;101849.28;5017290;28;20426;-78
2022/08/07 00:18:28;;;;;;;6.50;4.65;;;;;;;13.82;78.45;101838.91;5017325;28;20085;-78
2022/08/07 00:20:57;;;;;;;7.13;4.75;;;;;;;13.74;78.54;101838.78;5018805;28;20084;-78
2022/08/07 00:23:24;;;;;;;5.47;4.47;;;;;;;13.64;78.93;101840.69;5018487;28;20434;-78
2022/08/07 00:25:51;;;;;;;5.55;4.57;;;;;;;13.62;78.97;101827.69;5015888;28;20112;-78
2022/08/07 00:28:18;;;;;;;7.43;4.90;;;;;;;13.64;78.77;101828.34;5020284;28;20152;-78
2022/08/07 00:30:46;;;;;;;8.40;4.60;;;;;;;13.61;78.92;101816.31;5020470;28;20065;-78
2022/08/07 00:33:13;;;;;;;5.88;4.10;;;;;;;13.67;78.86;101825.44;5020729;28;20096;-78
2022/08/07 00:35:40;;;;;;;6.68;4.60;;;;;;;13.64;78.91;101830.16;5020348;28;20076;-77
2022/08/07 00:38:08;;;;;;;6.18;4.70;;;;;;;13.57;78.84;101820.22;5020979;28;20046;-78
2022/08/07 00:40:35;;;;;;;5.57;4.60;;;;;;;13.54;79.18;101815.25;5020812;28;20327;-78
2022/08/07 00:43:01;;;;;;;7.95;4.82;;;;;;;13.53;79.39;101823.28;5022317;28;20050;-77
2022/08/07 00:45:29;;;;;;;9.25;5.07;;;;;;;13.56;79.42;101821.19;5021063;28;20553;-77
2022/08/07 00:47:56;;;;;;;7.15;4.68;;;;;;;13.55;79.58;101822.16;5020907;28;20064;-77
2022/08/07 00:50:23;;;;;;;7.97;4.78;;;;;;;13.46;80.01;101820.41;5019348;28;20110;-75
2022/08/07 00:52:50;;;;;;;7.70;5.00;;;;;;;13.48;79.69;101828.97;5018415;28;20493;-77
2022/08/07 00:55:17;;;;;;;8.60;4.93;;;;;;;13.38;80.29;101819.47;5017544;28;20082;-78
2022/08/07 00:57:44;;;;;;;9.80;4.68;;;;;;;13.38;80.27;101815.03;5017398;28;20092;-77
2022/08/07 01:02:48;;;;;;;6.28;4.53;;;;;;;13.25;81.04;101809.28;5086194;28;20052;-82
2022/08/07 01:05:25;;;;;;;7.78;5.07;;;;;;;13.25;80.81;101810.13;5092114;28;20044;-81
2022/08/07 01:07:52;;;;;;;5.95;4.53;;;;;;;13.07;81.05;101775.03;5091624;28;20051;-81
2022/08/07 01:10:26;;;;;;;9.15;4.78;;;;;;;13.13;80.82;101777.09;5092005;28;20045;-81
2022/08/07 01:12:53;;;;;;;9.88;4.65;;;;;;;13.15;80.88;101787.47;5093257;28;20115;-83
2022/08/07 01:15:25;;;;;;;7.13;4.90;;;;;;;13.21;81.28;101807.94;5090287;28;20083;-80
2022/08/07 01:17:55;;;;;;;6.80;4.82;;;;;;;13.10;81.74;101795.78;5086970;28;20580;-81
2022/08/07 01:20:33;;;;;;;6.47;4.70;;;;;;;12.92;81.79;101787.81;5088723;28;20048;-79
2022/08/07 01:23:02;;;;;;;6.35;4.60;;;;;;;13.09;81.82;101803.81;5088604;28;20052;-81
2022/08/07 01:25:57;;;;;;;6.90;4.93;;;;;;;12.86;81.80;101771.78;5087761;28;20060;-82
2022/08/07 01:28:45;;;;;;;7.32;4.75;;;;;;;12.76;82.43;101766.56;5087263;28;20099;-79
2022/08/07 01:31:45;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:34:13;;;;;;;7.72;4.97;;;;;;;12.80;82.71;101788.09;5080662;28;20109;-80
2022/08/07 01:36:41;;;;;;;10.20;6.32;;;;;;;12.84;83.04;101807.88;5079335;28;20052;-80
2022/08/07 01:39:12;;;;;;;6.45;4.82;;;;;;;12.87;83.22;101804.97;5080047;28;20045;-81
2022/08/07 01:41:39;;;;;;;7.50;4.80;;;;;;;12.91;82.71;101795.81;5085386;28;20075;-81
2022/08/07 01:44:06;;;;;;;8.05;4.60;;;;;;;12.82;82.84;101792.25;5085990;28;20086;-80
2022/08/07 01:46:34;;;;;;;6.72;4.88;;;;;;;12.79;82.94;101797.78;5086666;28;20048;-80
2022/08/07 01:49:00;;;;;;;7.40;5.50;;;;;;;12.84;82.68;101795.56;5088071;28;20052;-80
2022/08/07 01:51:28;;;;;;;7.15;4.82;;;;;;;12.82;83.02;101796.69;5087736;28;20051;-80
2022/08/07 01:53:57;;;;;;;7.35;5.88;;;;;;;12.79;82.91;101804.84;5083530;28;20057;-80
2022/08/07 01:56:31;;;;;;;7.22;5.18;;;;;;;12.74;83.30;101807.91;5081460;28;20044;-80
2022/08/07 01:59:03;;;;;;;7.90;5.35;;;;;;;12.79;83.47;101803.03;5082942;28;20527;-79
2022/08/07 02:01:36;;;;;;;7.03;5.30;;;;;;;12.76;83.46;101795.44;5081274;28;20403;-80
2022/08/07 02:04:08;;;;;;;7.40;5.53;;;;;;;12.76;83.60;101808.56;5081557;28;20135;-79
2022/08/07 02:06:35;;;;;;;;;;;;;;;12.68;84.27;101811.09;5081482;28;20121;-80
2022/08/07 02:09:04;;;;;;;8.93;5.30;;;;;;;12.69;84.08;101807.50;5080611;28;19920;-79
2022/08/07 02:11:34;;;;;;;8.52;5.53;;;;;;;12.67;84.51;101793.69;5080219;28;20073;-80
2022/08/07 02:14:03;;;;;;;7.40;5.88;;;;;;;12.66;84.72;101801.72;5080591;28;20502;-81
2022/08/07 02:16:30;;;;;;;8.70;5.70;;;;;;;12.65;84.55;101797.44;5080556;28;20075;-80
2022/08/07 02:18:58;;;;;;;8.18;5.70;;;;;;;12.63;84.74;101802.81;5080535;28;20048;-80
2022/08/07 02:21:26;;;;;;;8.88;5.63;;;;;;;12.69;84.82;101802.25;5080604;28;20055;-80
2022/08/07 02:23:53;;;;;;;10.77;5.80;;;;;;;12.68;84.91;101795.34;5082028;28;20076;-82
2022/08/07 02:26:21;;;;;;;7.70;5.78;;;;;;;12.67;84.91;101793.69;5081397;28;20135;-81
2022/08/07 02:28:50;;;;;;;7.07;5.30;;;;;;;12.59;85.35;101806.69;5081715;28;20052;-80
2022/08/07 02:31:18;;;;;;;8.40;5.45;;;;;;;12.61;85.07;101810.00;5081423;28;20072;-81
2022/08/07 02:33:47;;;;;;;6.85;5.40;;;;;;;12.51;85.32;101798.69;5082281;28;20045;-81
2022/08/07 02:36:16;;;;;;;8.80;5.60;;;;;;;12.45;85.67;101805.31;5084353;28;20059;-82
2022/08/07 02:38:43;;;;;;;8.38;5.50;;;;;;;12.42;85.99;101808.22;5083255;28;20495;-82
2022/08/07 02:41:12;;;;;;;7.88;5.30;;;;;;;12.30;86.15;101804.06;5084548;28;20048;-82
2022/08/07 02:43:41;;;;;;;12.43;5.60;;;;;;;12.22;86.59;101789.06;5085000;28;20059;-80
2022/08/07 02:46:13;;;;;;;8.18;5.47;;;;;;;12.23;87.20;101795.94;5085623;28;20052;-84
2022/08/07 02:48:39;;;;;;;7.15;5.70;;;;;;;12.21;87.12;101792.63;5084947;28;20059;-83
2022/08/07 02:51:10;;;;;;;9.80;6.00;;;;;;;12.24;86.53;101792.38;5085318;28;20053;-82
2022/08/07 02:53:39;;;;;;;7.55;5.75;;;;;;;12.28;86.56;101788.50;5084151;28;20044;-82
2022/08/07 02:56:11;;;;;;;10.73;5.50;;;;;;;12.23;86.49;101795.94;5082730;28;20041;-81
2022/08/07 02:58:40;;;;;;;7.18;5.75;;;;;;;12.23;86.73;101790.72;5083109;28;20128;-81
2022/08/07 03:01:10;;;;;;;7.43;6.00;;;;;;;12.21;86.73;101787.38;5082961;28;20045;-80
2022/08/07 03:03:37;;;;;;;7.72;5.78;;;;;;;12.20;86.60;101792.78;5083586;28;20052;-81
2022/08/07 03:06:04;;;;;;;7.88;5.72;;;;;;;12.21;86.83;101786.56;5082349;28;20111;-82
2022/08/07 03:08:32;;;;;;;8.50;5.88;;;;;;;12.20;86.74;101783.09;5084403;28;20087;-81
2022/08/07 03:11:00;;;;;;;7.80;6.00;;;;;;;12.16;86.91;101783.53;5084636;28;20071;-83
2022/08/07 03:13:28;;;;;;;8.73;5.97;;;;;;;12.13;87.34;101779.38;5081297;28;20064;-83
2022/08/07 03:15:55;;;;;;;8.57;6.25;;;;;;;12.12;87.21;101782.97;5085560;28;20040;-82
2022/08/07 03:18:24;;;;;;;7.97;6.05;;;;;;;12.07;87.67;101781.72;5086413;28;20044;-81
2022/08/07 03:20:51;;;;;;;7.22;6.05;;;;;;;11.98;87.84;101780.75;5086754;28;20045;-82
2022/08/07 03:23:20;;;;;;;7.53;6.18;;;;;;;12.03;88.21;101783.78;5086062;28;20045;-81
2022/08/07 03:25:46;;;;;;;9.40;6.05;;;;;;;12.02;88.20;101782.13;5083599;28;20048;-80
2022/08/07 03:28:17;;;;;;;10.02;6.75;;;;;;;11.95;88.33;101781.84;5080420;28;20074;-79
2022/08/07 03:30:45;;;;;;;10.48;6.40;;;;;;;11.90;88.46;101763.06;5084185;28;20040;-80
2022/08/07 03:33:13;;;;;;;10.05;6.80;;;;;;;11.85;89.14;101759.19;5080340;28;20075;-80
2022/08/07 03:35:42;;;;;;;10.93;6.60;;;;;;;11.89;89.18;101761.41;5079152;28;20080;-80
2022/08/07 03:38:15;;;;;;;12.43;7.00;;;;;;;11.87;89.24;101758.09;5081091;28;20193;-81
2022/08/07 03:40:42;;;;;;;9.65;6.35;;;;;;;11.86;89.44;101761.69;5084716;28;20047;-81
2022/08/07 03:43:09;;;;;;;8.23;6.15;;;;;;;11.82;89.65;101759.47;5086429;28;20051;-80
2022/08/07 03:45:36;;;;;;;8.75;6.70;;;;;;;11.75;90.02;101753.09;5088619;28;20052;-82
2022/08/07 03:48:03;;;;;;;9.23;7.07;;;;;;;11.72;90.03;101758.63;5088590;28;20502;-82
2022/08/07 03:50:30;;;;;;;9.85;7.03;;;;;;;11.71;90.06;101756.94;5085097;28;20056;-80
2022/08/07 03:53:02;;;;;;;9.80;6.82;;;;;;;11.64;90.07;101752.25;5081971;28;20048;-82
2022/08/07 03:55:38;;;;;;;8.80;6.53;;;;;;;11.51;90.17;101720.22;5081344;28;20044;-81
2022/08/07 03:58:07;;;;;;;10.38;7.00;;;;;;;11.58;90.29;101731.81;5080979;28;20047;-82
2022/08/07 04:00:43;;;;;;;9.63;6.97;;;;;;;11.66;89.90;101759.16;5080863;28;20036;-81
2022/08/07 04:07:24;;;;;;;7.53;6.70;;;;;;;11.62;90.50;101743.69;5041757;28;20186;-82
2022/08/07 04:20:24;;;;;;;10.43;7.10;;;;;;;11.25;91.59;101726.94;5054990;22;20060;-80
2022/08/07 04:22:57;;;;;;;9.60;7.43;;;;;;;11.36;91.60;101736.44;5061248;28;20135;-80
2022/08/07 04:25:26;;;;;;;10.20;7.20;;;;;;;11.51;90.93;101762.16;5062768;28;20052;-79
2022/08/07 04:27:53;;;;;;;11.82;8.02;;;;;;;11.56;90.48;101748.63;5080899;28;20099;-79
2022/08/07 04:30:24;;;;;;;11.65;7.25;;;;;;;11.75;90.04;101763.59;5082976;28;20045;-81
2022/08/07 04:32:52;;;;;;;9.98;7.20;;;;;;;11.83;90.06;101771.59;5083552;28;20071;-79
2022/08/07 04:35:21;;;;;;;9.32;6.90;;;;;;;11.62;89.79;101737.63;5081155;28;20048;-79
2022/08/07 04:37:50;;;;;;;8.45;7.00;;;;;;;11.88;89.89;101767.63;5084786;28;20410;-81
2022/08/07 04:40:17;;;;;;;12.50;7.68;;;;;;;12.05;89.06;101773.97;5083360;28;20055;-80
2022/08/07 04:42:43;;;;;;;12.95;6.95;;;;;;;12.16;88.85;101768.59;5083900;28;20048;-81
2022/08/07 04:45:12;;;;;;;11.93;7.13;;;;;;;12.21;88.12;101776.06;5084562;28;20052;-81
2022/08/07 04:47:49;;;;;;;12.93;7.07;;;;;;;12.24;88.42;101771.38;5085266;28;20066;-80
2022/08/07 04:50:26;;;;;;;8.43;7.15;;;;;;;12.27;88.37;101763.22;5079087;28;20064;-80
2022/08/07 04:52:59;;;;;;;9.45;7.20;;;;;;;12.40;87.97;101754.19;5078957;28;20093;-80
2022/08/07 04:55:29;;;;;;;;;;;;;;;12.62;87.20;101777.53;5078800;28;20052;-79
2022/08/07 04:58:00;;;;;;;9.30;6.68;;;;;;;12.75;86.26;101767.56;5079036;28;19974;-81
2022/08/07 05:00:37;;;;;;;9.75;7.15;;;;;;;12.87;85.85;101776.91;5079882;28;20147;-79
2022/08/07 05:03:17;;;;;;;9.30;7.13;;;;;;;12.99;85.83;101760.97;5079540;28;20079;-79
2022/08/07 05:05:51;;;;;;;9.57;6.70;;;;;;;13.11;84.82;101771.16;5079513;28;20060;-79
2022/08/07 05:08:24;;;;;;;10.90;6.93;;;;;;;13.10;84.91;101769.50;5079539;28;20102;-79
2022/08/07 05:11:01;;;;;;;13.20;7.45;;;;;;;13.12;85.19;101766.72;5078891;28;20048;-80
2022/08/07 05:13:35;;;;;;;12.50;6.80;;;;;;;13.16;84.56;101762.88;5080464;28;20072;-79
2022/08/07 05:16:06;;;;;;;7.80;6.53;;;;;;;13.32;84.46;101778.81;5082369;28;20127;-81
2022/08/07 05:18:35;;;;;;;8.27;6.38;;;;;;;13.48;83.58;101783.44;5081883;28;20053;-81
2022/08/07 05:21:07;;;;;;;9.93;6.78;;;;;;;13.84;82.51;101789.59;5081763;28;20052;-80
2022/08/07 05:23:42;;;;;;;9.55;6.63;;;;;;;14.31;80.28;101803.34;5082771;28;20056;-79
2022/08/07 05:26:13;;;;;;;10.95;6.75;;;;;;;14.42;79.81;101797.88;5083949;28;20044;-79
2022/08/07 05:28:44;;;;;;;7.85;6.90;;;;;;;14.89;78.45;101801.00;5081472;28;20084;-79
2022/08/07 05:31:14;;;;;;;7.88;6.15;;;;;;;16.22;74.18;101789.72;5082842;28;20036;-80
2022/08/07 05:33:42;;;;;;;8.45;5.93;;;;;;;17.56;69.82;101786.25;5084168;28;20051;-79
2022/08/07 05:36:12;;;;;;;9.90;6.15;;;;;;;18.71;65.12;101783.63;5083708;28;20098;-79
2022/08/07 05:38:40;;;;;;;8.38;5.93;;;;;;;19.73;62.09;101795.19;5079401;28;20080;-80
2022/08/07 05:41:08;;;;;;;7.30;5.45;;;;;;;20.27;60.15;101802.66;5080447;28;20084;-80
2022/08/07 05:43:34;;;;;;;6.30;5.30;;;;;;;20.81;58.91;101811.66;5080292;28;20087;-80
2022/08/07 05:46:02;;;;;;;8.57;5.57;;;;;;;21.48;56.34;101808.34;5080055;28;20052;-80
2022/08/07 05:48:29;;;;;;;8.27;5.45;;;;;;;20.94;57.69;101799.47;5079410;28;20122;-78
2022/08/07 05:50:57;;;;;;;8.10;5.50;;;;;;;20.38;59.25;101804.78;5078656;28;20127;-80
2022/08/07 05:53:29;;;;;;;7.55;5.50;;;;;;;21.04;57.97;101799.94;5078508;28;20049;-81
2022/08/07 05:55:59;;;;;;;7.28;5.47;;;;;;;21.46;56.94;101793.59;5079999;28;20132;-80
2022/08/07 05:58:32;;;;;;;8.05;5.60;;;;;;;21.65;55.86;101805.34;5082510;28;20048;-79
2022/08/07 06:03:55;;;;;;;5.43;4.57;;;;;;;21.42;54.89;101793.19;5087134;28;20094;-80
2022/08/07 06:06:23;;;;;;;6.88;4.78;;;;;;;22.31;53.01;101808.94;5089076;28;20040;-81
2022/08/07 06:08:57;;;;;;;5.72;5.00;;;;;;;21.97;53.42;101785.94;5086473;28;20052;-81
2022/08/07 06:11:25;;;;;;;6.40;5.13;;;;;;;22.76;52.41;101790.44;5084670;28;20090;-80
2022/08/07 06:13:58;;;;;;;6.15;4.63;;;;;;;23.40;50.85;101800.34;5079938;28;20503;-79
2022/08/07 06:16:32;;;;;;;8.10;5.05;;;;;;;22.52;52.37;101802.59;5076989;28;20354;-79
2022/08/07 06:19:05;;;;;;;7.60;4.78;;;;;;;22.01;53.17;101789.88;5077499;28;20060;-79
2022/08/07 06:21:32;;;;;;;10.60;5.00;;;;;;;22.86;51.76;101796.19;5077649;28;20071;-79
2022/08/07 06:24:00;;;;;;;5.95;4.85;;;;;;;24.28;49.91;101819.16;5076863;28;20087;-78
2022/08/07 06:26:27;;;;;;;6.85;4.93;;;;;;;24.67;48.02;101813.47;5075700;28;20144;-80
2022/08/07 06:28:57;;;;;;;8.55;4.20;;;;;;;24.63;48.73;101814.94;5076938;28;20087;-79
2022/08/07 06:31:24;;;;;;;6.00;4.60;;;;;;;24.27;49.19;101814.84;5078486;28;20049;-80
2022/08/07 06:33:51;;;;;;;5.30;4.60;;;;;;;24.32;48.23;101813.16;5076977;28;20041;-81
2022/08/07 06:36:17;;;;;;;6.72;4.40;;;;;;;24.35;48.01;101818.09;5076649;28;20094;-80
2022/08/07 06:38:44;;;;;;;5.90;4.65;;;;;;;24.57;47.53;101804.31;5077499;28;20091;-81
2022/08/07 06:41:18;;;;;;;6.65;4.43;;;;;;;24.53;48.36;101814.66;5081227;28;20048;-80
2022/08/07 06:43:47;;;;;;;5.97;4.35;;;;;;;24.02;49.23;101812.97;5081268;28;20112;-81
2022/08/07 06:46:14;;;;;;;7.50;4.63;;;;;;;23.94;49.20;101805.19;5081700;28;20123;-82
2022/08/07 06:48:43;;;;;;;7.28;4.38;;;;;;;23.92;49.45;101804.59;5081413;28;20076;-81
2022/08/07 06:51:14;;;;;;;5.78;4.40;;;;;;;23.84;48.15;101796.84;5082191;28;20045;-80
2022/08/07 06:53:41;;;;;;;4.83;4.30;;;;;;;23.76;49.35;101808.59;5082058;28;20049;-79
2022/08/07 06:56:12;;;;;;;6.72;4.68;;;;;;;23.74;48.95;101799.16;5080562;28;20052;-82
2022/08/07 06:58:41;;;;;;;7.85;4.40;;;;;;;24.65;47.10;101801.34;5081048;28;20128;-79
2022/08/07 07:01:10;;;;;;;7.07;4.78;;;;;;;23.75;48.30;101801.59;5081338;28;20051;-83
2022/08/07 07:03:39;;;;;;;7.30;5.47;;;;;;;24.45;46.36;101806.91;5081907;28;20135;-81
2022/08/07 07:06:09;;;;;;;5.88;4.55;;;;;;;25.08;46.64;101802.13;5081559;28;20079;-82
2022/08/07 07:08:35;;;;;;;6.38;4.55;;;;;;;25.17;45.92;101799.97;5081086;28;20079;-82
2022/08/07 07:11:04;;;;;;;5.68;4.55;;;;;;;24.91;45.94;101802.94;5081594;28;20109;-82
2022/08/07 07:13:36;;;;;;;5.38;4.25;;;;;;;26.12;44.33;101797.44;5080534;28;20536;-81
2022/08/07 07:16:08;;;;;;;5.07;4.30;;;;;;;26.48;43.94;101801.81;5080007;28;20056;-81
2022/08/07 07:18:40;;;;;;;10.05;4.70;;;;;;;26.26;45.00;101800.72;5079783;28;20088;-81
2022/08/07 07:21:10;;;;;;;;;;;;;;;25.79;43.77;101796.09;5080741;28;20072;-81
2022/08/07 07:23:37;;;;;;;6.45;4.43;;;;;;;26.45;43.50;101791.56;5080527;28;20282;-82
2022/08/07 07:26:07;;;;;;;5.30;4.18;;;;;;;27.05;42.61;101799.34;5080672;28;20094;-81
2022/08/07 07:28:38;;;;;;;9.70;4.38;;;;;;;26.98;42.47;101794.09;5079574;28;20045;-81
2022/08/07 07:31:21;;;;;;;11.38;3.92;;;;;;;27.04;42.41;101795.00;5080099;28;20044;-81
2022/08/07 07:33:54;;;;;;;7.07;3.88;;;;;;;26.80;42.77;101788.03;5081227;28;20047;-82
2022/08/07 07:36:24;;;;;;;5.88;3.70;;;;;;;27.09;42.64;101787.06;5080472;28;20105;-81
2022/08/07 07:38:51;;;;;;;5.18;3.67;;;;;;;27.14;41.35;101792.53;5079694;28;20055;-82
2022/08/07 07:41:21;;;;;;;4.20;3.53;;;;;;;27.16;42.21;101789.63;5079739;28;20086;-81
2022/08/07 07:43:52;;;;;;;6.25;3.75;;;;;;;26.20;43.20;101780.19;5084738;28;20048;-81
2022/08/07 07:46:22;;;;;;;4.27;3.63;;;;;;;26.40;41.64;101786.09;5084163;28;20045;-81
2022/08/07 07:48:51;;;;;;;4.88;3.42;;;;;;;26.62;41.77;101784.44;5083175;28;20048;-81
2022/08/07 07:51:20;;;;;;;5.28;3.28;;;;;;;27.32;42.18;101784.31;5083050;28;20330;-81
2022/08/07 07:53:48;;;;;;;5.38;3.50;;;;;;;26.43;41.66;101789.13;5081922;28;20041;-78
2022/08/07 07:56:16;;;;;;;5.60;3.60;;;;;;;26.91;40.95;101789.91;5083718;28;20072;-80
2022/08/07 07:58:44;;;;;;;5.40;3.38;;;;;;;26.51;41.37;101771.00;5081783;28;20044;-78
2022/08/07 08:01:11;;;;;;;5.95;3.42;;;;;;;26.64;41.97;101774.28;5081005;28;20495;-81
2022/08/07 08:03:45;;;;;;;5.50;3.20;;;;;;;26.93;41.35;101771.66;5080961;28;20087;-80
2022/08/07 08:06:12;;;;;;;4.35;3.20;;;;;;;27.23;39.62;101772.31;5081436;28;20059;-81
2022/08/07 08:08:42;;;;;;;3.38;2.97;;;;;;;26.38;41.01;101766.72;5079955;28;20055;-79
2022/08/07 08:11:11;;;;;;;5.80;3.65;;;;;;;25.73;41.74;101764.84;5080109;28;20101;-82
2022/08/07 08:13:42;;;;;;;5.18;3.28;;;;;;;25.36;42.11;101766.78;5080962;28;20075;-81
2022/08/07 08:16:12;;;;;;;4.65;3.08;;;;;;;26.69;40.83;101758.28;5080537;28;20052;-80
2022/08/07 08:18:41;;;;;;;4.18;3.08;;;;;;;27.00;39.72;101761.63;5081284;28;20044;-80
2022/08/07 08:27:08;;;;;;;4.40;2.80;;;;;;;26.15;40.39;101764.78;4995550;28;20050;-81
2022/08/07 08:29:40;;;;;;;4.90;3.22;;;;;;;26.95;39.95;101758.78;5067209;28;20605;-80
2022/08/07 08:32:11;;;;;;;4.43;2.58;;;;;;;27.83;38.28;101763.75;5077941;28;20112;-81
2022/08/07 08:34:44;;;;;;;4.47;2.88;;;;;;;27.21;38.53;101752.91;5077875;28;20102;-80
2022/08/07 08:37:13;;;;;;;6.07;2.58;;;;;;;27.83;37.10;101754.88;5080354;28;20049;-81
2022/08/07 08:39:42;;;;;;;2.58;2.33;;;;;;;27.22;38.20;101757.25;5078800;28;20107;-81
2022/08/07 08:42:21;;;;;;;3.08;2.40;;;;;;;27.79;37.34;101735.72;5078093;28;20473;-80
2022/08/07 08:44:58;;;;;;;3.88;2.70;;;;;;;28.13;38.13;101744.59;5077718;28;20052;-81
2022/08/07 08:47:27;;;;;;;4.82;2.67;;;;;;;27.64;38.40;101751.56;5076343;28;20098;-79
2022/08/07 08:50:05;;;;;;;4.30;2.70;;;;;;;27.68;38.54;101747.34;5074394;28;20095;-79
2022/08/07 08:52:34;;;;;;;3.15;2.85;;;;;;;28.08;38.32;101752.56;5061274;28;20073;-80
2022/08/07 08:55:13;;;;;;;3.10;2.53;;;;;;;28.12;37.05;101745.63;5062837;28;20080;-77
2022/08/07 08:57:45;;;;;;;3.10;2.40;;;;;;;27.86;36.67;101739.06;5076926;28;20051;-78
2022/08/07 09:00:13;;;;;;;2.78;2.55;;;;;;;27.77;37.04;101739.69;5077307;28;20514;-78
2022/08/07 09:02:48;;;;;;;4.25;2.50;;;;;;;27.15;37.01;101736.94;5079898;28;20454;-79
2022/08/07 09:05:34;;;;;;;4.95;2.95;;;;;;;26.42;39.01;101723.06;5082285;28;20056;-80
2022/08/07 09:08:13;;;;;;;3.72;1.90;;;;;;;26.72;37.47;101730.13;5082876;28;20079;-83
2022/08/07 09:10:48;;;;;;;3.08;2.33;;;;;;;27.35;38.69;101722.03;5080876;28;20410;-79
2022/08/07 09:13:33;;;;;;;5.75;4.15;;;;;;;27.07;37.64;101716.63;5081137;28;20495;-78
2022/08/07 09:16:03;;;;;;;5.20;2.30;;;;;;;27.34;35.94;101728.44;5069178;28;20071;-79
2022/08/07 09:18:50;;;;;;;5.25;2.50;;;;;;;26.82;37.13;101721.47;5081211;28;20072;-80
2022/08/07 09:21:35;;;;;;;4.05;2.17;;;;;;;26.84;39.17;101719.38;5081493;28;20044;-79
2022/08/07 09:24:16;;;;;;;4.05;2.38;;;;;;;26.72;38.03;101714.84;5084058;28;20122;-80
2022/08/07 09:26:53;;;;;;;2.80;2.00;;;;;;;26.92;35.98;101716.31;5080544;28;20082;-80
2022/08/07 09:29:26;;;;;;;2.50;2.28;;;;;;;26.95;36.11;101710.44;5079898;28;20202;-78
2022/08/07 09:32:01;;;;;;;5.63;2.10;;;;;;;26.60;37.15;101710.53;5073770;28;20116;-79
2022/08/07 09:34:40;;;;;;;4.20;1.83;;;;;;;25.56;38.11;101710.22;5070340;28;20052;-79
2022/08/07 09:37:18;;;;;;;2.25;1.42;;;;;;;25.16;38.06;101723.34;5067731;28;20080;-78
2022/08/07 09:39:52;;;;;;;2.67;1.60;;;;;;;25.55;37.10;101713.94;5063876;28;20086;-79
2022/08/07 09:42:34;;;;;;;3.67;2.00;;;;;;;26.36;38.01;101705.22;5066139;28;20056;-78
2022/08/07 09:45:10;;;;;;;2.60;2.22;;;;;;;26.54;37.50;101704.25;5067677;28;20128;-78
2022/08/07 09:47:50;;;;;;;3.45;1.98;;;;;;;26.72;37.11;101697.91;5066881;28;20418;-80
2022/08/07 09:50:30;;;;;;;2.92;1.60;;;;;;;26.63;36.08;101693.97;5066229;28;20080;-79
2022/08/07 09:53:01;;;;;;;2.20;1.63;;;;;;;26.80;36.13;101692.19;5065798;28;20091;-80
2022/08/07 09:55:37;;;;;;;2.63;1.80;;;;;;;26.76;35.81;101688.34;5065266;28;20089;-78
2022/08/07 09:58:46;;;;;;;6.25;1.83;;;;;;;26.75;37.40;101684.84;5055754;28;20048;-78
2022/08/07 10:01:31;;;;;;;3.50;1.95;;;;;;;25.69;37.50;101685.09;5063299;28;20077;-78
2022/08/07 10:04:17;;;;;;;4.78;2.38;;;;;;;25.65;37.40;101678.56;5079195;28;20044;-78
2022/08/07 10:06:56;;;;;;;2.42;1.77;;;;;;;25.42;38.17;101680.13;5076223;28;20069;-78
2022/08/07 10:09:53;;;;;;;2.22;1.58;;;;;;;24.36;39.20;101674.47;5065095;28;20045;-77
2022/08/07 10:12:40;;;;;;;1.80;1.63;;;;;;;24.95;39.36;101675.63;5070172;28;20052;-80
2022/08/07 10:15:24;;;;;;;3.17;2.08;;;;;;;24.74;37.62;101671.53;5079372;28;20048;-80
2022/08/07 10:18:18;;;;;;;3.08;1.67;;;;;;;24.80;37.24;101666.13;5077388;28;20423;-79
2022/08/07 10:21:04;;;;;;;1.48;1.20;;;;;;;24.76;37.57;101664.94;5078551;28;20104;-80
2022/08/07 10:23:46;;;;;;;2.78;1.50;;;;;;;25.17;37.16;101671.41;5076853;28;20049;-79
2022/08/07 10:26:33;;;;;;;2.95;1.27;;;;;;;25.10;36.82;101665.34;5079673;28;20247;-81
2022/08/07 10:29:16;;;;;;;3.10;1.90;;;;;;;25.36;36.71;101659.59;5078899;28;20126;-80
2022/08/07 10:31:53;;;;;;;7.85;1.75;;;;;;;25.38;36.08;101665.56;5081123;22;20092;-78
2022/08/07 10:34:36;;;;;;;4.47;1.55;;;;;;;25.35;36.96;101652.63;5037792;28;20045;-77
2022/08/07 10:37:18;;;;;;;1.55;1.13;;;;;;;24.95;36.95;101655.03;5038059;28;20045;-80
2022/08/07 10:39:58;;;;;;;5.18;2.05;;;;;;;25.14;36.82;101655.81;5049804;28;20091;-79
2022/08/07 10:42:34;;;;;;;4.03;1.63;;;;;;;24.87;36.38;101651.84;5038280;28;20045;-80
2022/08/07 10:45:09;;;;;;;2.85;1.65;;;;;;;24.90;36.99;101654.06;5034347;28;20106;-80
2022/08/07 10:47:45;;;;;;;3.20;1.63;;;;;;;25.28;36.79;101645.72;5022321;28;20046;-80
2022/08/07 10:50:16;;;;;;;2.08;1.45;;;;;;;25.00;36.79;101644.47;5040776;28;20088;-79
2022/08/07 10:52:58;;;;;;;2.03;1.60;;;;;;;25.20;36.68;101636.16;5042625;28;20069;-79
2022/08/07 10:55:29;;;;;;;2.77;1.57;;;;;;;25.34;36.35;101634.91;5039416;28;20046;-79
2022/08/07 10:58:10;;;;;;;1.85;1.48;;;;;;;25.91;35.76;101629.88;5040209;28;20331;-79
2022/08/07 11:00:48;;;;;;;2.50;1.85;;;;;;;26.13;36.74;101633.56;5040539;28;20048;-80
2022/08/07 11:03:23;;;;;;;2.85;1.58;;;;;;;25.65;35.69;101628.44;5040557;28;20056;-80
2022/08/07 11:05:58;;;;;;;1.80;1.55;;;;;;;25.89;36.36;101623.94;5038293;28;20049;-78
2022/08/07 11:08:32;;;;;;;3.67;1.88;;;;;;;25.48;36.30;101621.31;5040572;28;20085;-79
2022/08/07 11:11:05;;;;;;;3.28;1.55;;;;;;;25.54;35.21;101617.69;5037710;28;20088;-80
2022/08/07 11:13:38;;;;;;;2.97;1.27;;;;;;;25.98;36.05;101611.00;5037220;28;20056;-78
2022/08/07 11:16:06;;;;;;;;;;;;;;;25.90;35.67;101605.97;5043301;28;20053;-79
2022/08/07 11:18:39;;;;;;;2.72;2.10;;;;;;;25.38;35.29;101609.28;5040844;28;19961;-79
2022/08/07 11:21:11;;;;;;;2.67;1.50;;;;;;;24.88;36.43;101614.13;5040446;28;20435;-79
2022/08/07 11:23:51;;;;;;;1.70;1.48;;;;;;;25.43;36.66;101613.97;5038008;28;20426;-78
2022/08/07 11:26:26;;;;;;;1.50;1.40;;;;;;;24.91;37.04;101604.81;5038977;28;20076;-79
2022/08/07 11:29:01;;;;;;;3.45;1.55;;;;;;;25.34;36.87;101601.94;5042683;28;20496;-80
2022/08/07 11:31:37;;;;;;;3.20;1.67;;;;;;;25.59;36.08;101591.81;5034968;28;20050;-79
2022/08/07 11:34:15;;;;;;;3.40;1.70;;;;;;;25.86;36.51;101592.22;5034823;28;20046;-77
2022/08/07 11:36:54;;;;;;;4.25;2.05;;;;;;;26.17;35.13;101582.16;5043604;28;20094;-80
2022/08/07 11:39:32;;;;;;;2.10;1.77;;;;;;;26.12;35.32;101582.84;5036810;28;20065;-80
2022/08/07 11:42:13;;;;;;;6.57;1.60;;;;;;;25.91;35.54;101575.44;5038815;28;20084;-80
2022/08/07 11:44:51;;;;;;;1.75;1.63;;;;;;;25.58;36.51;101578.66;5033735;28;20124;-80
2022/08/07 11:47:30;;;;;;;2.67;1.88;;;;;;;26.13;35.61;101579.94;5035956;28;20045;-79
2022/08/07 11:50:11;;;;;;;1.70;1.60;;;;;;;25.13;36.12;101582.66;5035566;28;20087;-77
2022/08/07 11:53:00;;;;;;;1.85;1.63;;;;;;;25.03;36.26;101577.09;5039442;28;20512;-78
2022/08/07 11:55:44;;;;;;;4.78;1.70;;;;;;;25.70;36.11;101569.59;5022308;28;20057;-80
2022/08/07 11:58:19;;;;;;;1.60;1.45;;;;;;;26.05;35.96;101571.44;5039118;28;20088;-81
2022/08/07 12:00:58;;;;;;;1.60;1.48;;;;;;;25.26;37.11;101568.28;5040788;28;20051;-80
2022/08/07 12:03:48;;;;;;;2.40;1.50;;;;;;;25.45;37.51;101566.31;5024645;28;20081;-78
2022/08/07 12:06:37;;;;;;;2.38;1.70;;;;;;;25.25;36.80;101574.66;5037480;28;20072;-78
2022/08/07 12:09:11;;;;;;;2.85;1.60;;;;;;;25.29;36.93;101583.06;5026907;28;20057;-79
2022/08/07 12:11:45;;;;;;;2.10;1.75;;;;;;;25.10;37.15;101577.78;5037276;28;20045;-79
2022/08/07 12:14:17;;;;;;;4.25;1.63;;;;;;;25.17;36.38;101568.81;5038643;28;20075;-80
2022/08/07 12:16:48;;;;;;;3.00;2.42;;;;;;;25.34;36.38;101569.78;5033619;28;20061;-78