Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:18;;;;;;;4.68;3.17;;;;;;;10.49;100.00;100402.34;5048244;28;20024;-77
2023/04/26 00:02:44;;;;;;;5.18;3.42;;;;;;;10.48;100.00;100400.69;5061234;28;20048;-77
2023/04/26 00:05:09;;;;;;;5.00;3.08;;;;;;;10.44;100.00;100405.16;5042571;28;20025;-78
2023/04/26 00:07:36;;;;;;;6.07;3.20;;;;;;;10.47;100.00;100401.81;5081262;28;20033;-77
2023/04/26 00:10:03;;;;;;;5.70;3.30;;;;;;;10.46;100.00;100396.56;5063711;28;20082;-77
2023/04/26 00:12:28;;;;;;;7.47;3.72;;;;;;;10.47;100.00;100404.59;5081510;28;20032;-77
2023/04/26 00:14:53;;;;;;;7.15;4.00;;;;;;;10.42;100.00;100396.31;5064536;28;20094;-77
2023/04/26 00:17:19;;;;;;;7.28;4.07;;;;;;;10.41;100.00;100393.84;5081215;28;20031;-77
2023/04/26 00:19:45;;;;;;;8.65;3.58;;;;;;;10.41;100.00;100394.66;5080452;28;20032;-77
2023/04/26 00:22:11;;;;;;;5.50;3.80;;;;;;;10.42;100.00;100384.38;5038620;28;20489;-77
2023/04/26 00:24:37;;;;;;;6.30;3.67;;;;;;;10.42;100.00;100379.66;5051009;28;20039;-77
2023/04/26 00:27:07;;;;;;;6.20;4.05;;;;;;;10.42;100.00;100384.38;5080833;28;20481;-77
2023/04/26 00:29:33;;;;;;;6.38;3.75;;;;;;;10.42;100.00;100384.38;5033071;28;20075;-77
2023/04/26 00:31:59;;;;;;;5.82;4.07;;;;;;;10.40;100.00;100381.09;5074644;28;20024;-78
2023/04/26 00:34:24;;;;;;;9.80;4.55;;;;;;;10.37;100.00;100379.72;5060244;28;20044;-77
2023/04/26 00:36:50;;;;;;;7.20;4.03;;;;;;;10.35;100.00;100373.63;5057453;28;20036;-77
2023/04/26 00:39:15;;;;;;;5.72;3.92;;;;;;;10.38;100.00;100386.09;5076778;28;20036;-77
2023/04/26 00:41:41;;;;;;;7.20;4.07;;;;;;;10.37;100.00;100393.59;5029993;28;20025;-77
2023/04/26 00:44:06;;;;;;;8.13;4.20;;;;;;;10.36;100.00;100400.25;5077792;28;20055;-77
2023/04/26 00:46:32;;;;;;;7.10;4.63;;;;;;;10.32;100.00;100399.22;5075343;28;20032;-77
2023/04/26 00:48:57;;;;;;;7.55;4.10;;;;;;;10.34;100.00;100398.94;5039980;28;20031;-77
2023/04/26 00:51:23;;;;;;;6.38;4.18;;;;;;;10.32;100.00;100406.72;5057326;28;20025;-77
2023/04/26 00:53:48;;;;;;;10.07;4.15;;;;;;;10.33;100.00;100406.41;5053841;28;20083;-77
2023/04/26 00:56:14;;;;;;;8.80;4.50;;;;;;;10.32;100.00;100407.53;5019159;28;20028;-77
2023/04/26 00:58:39;;;;;;;6.03;4.05;;;;;;;10.32;100.00;100409.50;5059815;28;20074;-77
2023/04/26 01:01:06;;;;;;;5.40;3.55;;;;;;;10.35;100.00;100408.91;5059483;28;20086;-77
2023/04/26 01:03:31;;;;;;;7.25;4.03;;;;;;;10.30;100.00;100401.44;5059530;28;20037;-77
2023/04/26 01:05:57;;;;;;;5.85;4.03;;;;;;;10.34;100.00;100398.94;5075779;28;20027;-77
2023/04/26 01:08:22;;;;;;;7.85;4.30;;;;;;;10.28;100.00;100389.84;5042968;28;20527;-77
2023/04/26 01:10:48;;;;;;;11.13;4.25;;;;;;;10.30;100.00;100390.34;5059358;28;20032;-77
2023/04/26 01:13:14;;;;;;;9.00;4.40;;;;;;;10.28;100.00;100378.72;5075834;28;20032;-77
2023/04/26 01:15:45;;;;;;;8.25;4.82;;;;;;;10.30;100.00;100376.47;5059223;28;20178;-77
2023/04/26 01:18:12;;;;;;;12.00;5.43;;;;;;;10.26;100.00;100375.38;5039397;28;20025;-77
2023/04/26 01:20:38;;;;;;;7.82;4.15;;;;;;;10.25;100.00;100362.63;5023374;28;20147;-77
2023/04/26 01:23:05;;;;;;;8.30;4.45;;;;;;;10.26;100.00;100359.56;5042602;28;20107;-77
2023/04/26 01:25:30;;;;;;;7.65;4.35;;;;;;;10.25;100.00;100346.81;5059226;28;20084;-77
2023/04/26 01:27:56;;;;;;;10.27;4.68;;;;;;;10.25;100.00;100357.06;5075867;28;20496;-77
2023/04/26 01:30:21;;;;;;;10.68;5.78;;;;;;;10.19;100.00;100353.53;5059230;28;20029;-78
2023/04/26 01:32:47;;;;;;;8.02;4.57;;;;;;;10.20;100.00;100360.75;5039104;28;20033;-77
2023/04/26 01:35:12;;;;;;;7.78;4.55;;;;;;;10.20;100.00;100363.53;5039284;28;20504;-77
2023/04/26 01:37:38;;;;;;;9.10;4.68;;;;;;;10.17;100.00;100361.34;5042265;28;20033;-77
2023/04/26 01:40:05;;;;;;;8.63;4.68;;;;;;;10.19;100.00;100358.25;5058935;28;20029;-77
2023/04/26 01:42:31;;;;;;;8.45;4.55;;;;;;;10.18;100.00;100356.59;5042499;28;20029;-77
2023/04/26 01:44:56;;;;;;;7.47;4.63;;;;;;;10.18;100.00;100359.38;5042183;28;20032;-77
2023/04/26 01:47:22;;;;;;;8.15;5.43;;;;;;;10.17;100.00;100354.94;5053529;28;20033;-77
2023/04/26 01:49:48;;;;;;;12.10;5.15;;;;;;;10.15;100.00;100352.47;5058914;28;20040;-77
2023/04/26 01:52:13;;;;;;;8.35;5.43;;;;;;;10.17;100.00;100344.69;5051101;28;20500;-77
2023/04/26 01:54:38;;;;;;;11.15;5.70;;;;;;;10.12;100.00;100344.75;5052871;28;20036;-77
2023/04/26 01:57:04;;;;;;;8.52;4.72;;;;;;;10.14;100.00;100349.97;5058503;28;20032;-77
2023/04/26 01:59:30;;;;;;;10.48;4.88;;;;;;;10.14;100.00;100344.44;5074883;28;20441;-77
2023/04/26 02:01:55;;;;;;;8.82;5.43;;;;;;;10.13;100.00;100342.78;5060960;28;20068;-77
2023/04/26 02:04:22;;;;;;;8.90;5.28;;;;;;;10.11;100.00;100345.03;5058504;28;20032;-77
2023/04/26 02:06:48;;;;;;;8.30;5.53;;;;;;;10.11;100.00;100345.03;5058048;28;20079;-77
2023/04/26 02:09:13;;;;;;;10.55;5.65;;;;;;;10.07;100.00;100334.50;5055039;28;20029;-77
2023/04/26 02:11:39;;;;;;;10.05;5.32;;;;;;;10.10;100.00;100337.84;5074911;28;20032;-77
2023/04/26 02:14:05;;;;;;;12.05;5.55;;;;;;;10.06;100.00;100332.88;5028835;28;20033;-77
2023/04/26 02:16:31;;;;;;;10.20;4.97;;;;;;;10.08;100.00;100332.56;5074919;28;20033;-77
2023/04/26 02:18:58;;;;;;;8.70;4.97;;;;;;;10.06;100.00;100335.66;5044985;28;20123;-77
2023/04/26 02:21:23;;;;;;;11.60;6.10;;;;;;;10.07;100.00;100334.50;5062839;28;20035;-77
2023/04/26 02:23:49;;;;;;;12.32;6.03;;;;;;;10.06;100.00;100324.56;5051965;28;20024;-77
2023/04/26 02:26:14;;;;;;;9.32;5.05;;;;;;;10.07;100.00;100325.38;5076215;28;20028;-77
2023/04/26 02:28:40;;;;;;;7.82;5.55;;;;;;;10.06;100.00;100326.50;5074824;28;20435;-77
2023/04/26 02:31:06;;;;;;;12.23;5.68;;;;;;;10.05;100.00;100322.88;5058245;28;20071;-77
2023/04/26 02:33:32;;;;;;;8.32;5.18;;;;;;;10.01;100.00;100316.28;5043269;28;20029;-77
2023/04/26 02:35:57;;;;;;;7.55;5.40;;;;;;;10.03;100.00;100332.66;5045578;28;20021;-77
2023/04/26 02:38:25;;;;;;;11.65;5.25;;;;;;;10.04;100.00;100312.09;5062246;28;20040;-77
2023/04/26 02:41:00;;;;;;;11.82;5.13;;;;;;;10.02;100.00;100320.69;5046014;28;20033;-77
2023/04/26 02:43:25;;;;;;;10.93;5.60;;;;;;;10.03;100.00;100321.53;5062216;28;20086;-77
2023/04/26 02:45:51;;;;;;;8.25;5.15;;;;;;;10.00;100.00;100322.97;5079146;28;20021;-77
2023/04/26 02:48:16;;;;;;;8.25;5.43;;;;;;;10.01;100.00;100324.59;5061816;28;20029;-77
2023/04/26 02:50:42;;;;;;;8.77;5.78;;;;;;;10.00;100.00;100317.41;5061997;28;20028;-77
2023/04/26 02:53:07;;;;;;;16.13;6.57;;;;;;;9.98;100.00;100311.31;5058876;28;20036;-77
2023/04/26 02:55:33;;;;;;;9.93;5.70;;;;;;;9.98;100.00;100302.19;5048827;28;20039;-78
2023/04/26 02:57:58;;;;;;;10.45;6.50;;;;;;;9.97;100.00;100295.81;5061847;28;20097;-77
2023/04/26 03:00:24;;;;;;;12.52;5.93;;;;;;;9.95;100.00;100295.28;5045306;28;20024;-77
2023/04/26 03:02:49;;;;;;;11.02;5.97;;;;;;;9.97;100.00;100286.63;5078356;28;20043;-77
2023/04/26 03:05:15;;;;;;;13.20;6.20;;;;;;;9.95;100.00;100286.94;5031163;28;20448;-77
2023/04/26 03:07:40;;;;;;;11.30;6.55;;;;;;;9.93;100.00;100286.41;5035344;28;20041;-77
2023/04/26 03:10:08;;;;;;;10.43;5.85;;;;;;;9.91;100.00;100279.50;5078329;28;20481;-77
2023/04/26 03:12:34;;;;;;;11.05;6.32;;;;;;;9.92;100.00;100281.16;5045635;28;20025;-77
2023/04/26 03:15:01;;;;;;;12.50;6.15;;;;;;;9.90;100.00;100278.69;5078224;28;20048;-77
2023/04/26 03:17:27;;;;;;;10.70;6.32;;;;;;;9.88;100.00;100285.66;5058747;28;20036;-77
2023/04/26 03:19:53;;;;;;;13.77;6.28;;;;;;;9.87;100.00;100284.00;5041609;28;20024;-77
2023/04/26 03:22:18;;;;;;;11.20;6.32;;;;;;;9.85;100.00;100295.38;5047840;28;20029;-77
2023/04/26 03:24:45;;;;;;;12.48;6.43;;;;;;;9.83;100.00;100289.28;5044817;28;20025;-77
2023/04/26 03:27:10;;;;;;;13.63;6.10;;;;;;;9.79;100.00;100289.06;5061560;28;20025;-78
2023/04/26 03:29:36;;;;;;;12.18;7.05;;;;;;;9.82;100.00;100284.88;5041630;28;20380;-77
2023/04/26 03:32:01;;;;;;;10.98;6.50;;;;;;;9.81;100.00;100274.91;5055343;28;20484;-77
2023/04/26 03:34:27;;;;;;;14.07;7.15;;;;;;;9.80;100.00;100270.47;5061066;28;20037;-77
2023/04/26 03:36:52;;;;;;;12.57;6.97;;;;;;;9.81;100.00;100269.38;5077781;28;20025;-77
2023/04/26 03:39:18;;;;;;;10.50;6.43;;;;;;;9.81;100.00;100274.91;5061293;28;20727;-77
2023/04/26 03:41:44;;;;;;;13.55;6.80;;;;;;;9.78;100.00;100267.19;5077801;28;20047;-77
2023/04/26 03:44:09;;;;;;;11.80;6.88;;;;;;;9.78;100.00;100273.56;5061039;28;20032;-77
2023/04/26 03:46:35;;;;;;;14.05;6.95;;;;;;;9.77;100.00;100271.06;5077655;28;20028;-77
2023/04/26 03:49:00;;;;;;;14.43;7.75;;;;;;;9.76;100.00;100266.66;5060889;28;20024;-77
2023/04/26 03:51:27;;;;;;;14.23;7.05;;;;;;;9.74;100.00;100260.56;5058570;28;20040;-77
2023/04/26 03:53:52;;;;;;;11.77;6.50;;;;;;;9.72;100.00;100271.97;5054732;28;20048;-77
2023/04/26 03:56:18;;;;;;;14.40;7.35;;;;;;;9.72;100.00;100260.03;5053881;28;20382;-77
2023/04/26 03:58:44;;;;;;;12.88;7.30;;;;;;;9.73;100.00;100270.00;5077431;28;20059;-77
2023/04/26 04:01:09;;;;;;;12.55;7.18;;;;;;;9.70;100.00;100271.41;5062107;28;20055;-77
2023/04/26 04:03:35;;;;;;;9.93;6.55;;;;;;;9.73;100.00;100272.78;5053758;28;20033;-77
2023/04/26 04:06:00;;;;;;;11.80;6.50;;;;;;;9.75;100.00;100276.06;5056188;28;20025;-77
2023/04/26 04:08:26;;;;;;;11.73;6.88;;;;;;;9.75;100.00;100278.84;5060643;28;20036;-77
2023/04/26 04:10:51;;;;;;;13.00;7.35;;;;;;;9.74;100.00;100271.66;5030704;28;20283;-77
2023/04/26 04:13:16;;;;;;;12.60;6.10;;;;;;;9.74;100.00;100271.66;5060343;28;20032;-77
2023/04/26 04:15:42;;;;;;;11.55;7.25;;;;;;;9.72;100.00;100271.09;5057159;28;20037;-77
2023/04/26 04:18:07;;;;;;;13.13;6.82;;;;;;;9.74;100.00;100263.34;5053711;28;20482;-77
2023/04/26 04:20:33;;;;;;;11.00;6.45;;;;;;;9.74;100.00;100271.66;5068185;28;20025;-78
2023/04/26 04:22:58;;;;;;;12.55;7.30;;;;;;;9.73;100.00;100262.50;5060121;28;20025;-77
2023/04/26 04:25:24;;;;;;;13.82;7.50;;;;;;;9.72;100.00;100271.97;5057063;28;20028;-77
2023/04/26 04:27:50;;;;;;;13.05;7.18;;;;;;;9.70;100.00;100267.81;5056773;28;20020;-77
2023/04/26 04:30:16;;;;;;;11.95;6.72;;;;;;;9.71;100.00;100269.47;5043869;28;20036;-77
2023/04/26 04:32:45;;;;;;;12.85;7.53;;;;;;;9.69;100.00;100271.69;5023639;28;20028;-77
2023/04/26 04:35:11;;;;;;;13.20;7.13;;;;;;;9.71;100.00;100275.00;5040766;28;20025;-77
2023/04/26 04:37:36;;;;;;;15.43;7.40;;;;;;;9.71;100.00;100273.06;5078035;28;20032;-77
2023/04/26 04:40:03;;;;;;;12.07;7.38;;;;;;;9.68;100.00;100270.88;5073170;28;20032;-77
2023/04/26 04:42:28;;;;;;;12.80;7.20;;;;;;;9.69;100.00;100277.25;5056719;28;20032;-77
2023/04/26 04:44:55;;;;;;;14.60;7.35;;;;;;;9.69;100.00;100266.97;5054136;28;20040;-77
2023/04/26 04:47:20;;;;;;;15.65;8.15;;;;;;;9.66;100.00;100272.28;5059725;28;20029;-77
2023/04/26 04:49:46;;;;;;;14.60;6.90;;;;;;;9.66;100.00;100272.28;5059828;28;20032;-77
2023/04/26 04:52:11;;;;;;;11.50;7.18;;;;;;;9.68;100.00;100270.06;5077642;28;20029;-77
2023/04/26 04:54:37;;;;;;;13.10;7.50;;;;;;;9.68;100.00;100281.97;5063775;28;20504;-77
2023/04/26 04:57:02;;;;;;;14.73;7.47;;;;;;;9.65;100.00;100270.66;5058403;28;20077;-77
2023/04/26 04:59:28;;;;;;;14.10;7.85;;;;;;;9.64;100.00;100275.38;5031052;28;20478;-77
2023/04/26 05:01:54;;;;;;;13.55;7.75;;;;;;;9.66;100.00;100270.34;5058383;28;20058;-77
2023/04/26 05:04:19;;;;;;;12.27;7.60;;;;;;;9.65;100.00;100271.47;5059362;28;20074;-77
2023/04/26 05:06:45;;;;;;;15.73;7.75;;;;;;;9.63;100.00;100280.06;5037775;28;20086;-77
2023/04/26 05:09:10;;;;;;;13.13;7.78;;;;;;;9.65;100.00;100273.41;5076033;28;20503;-77
2023/04/26 05:11:36;;;;;;;11.82;8.27;;;;;;;9.67;100.00;100274.78;5041621;28;20032;-77
2023/04/26 05:14:02;;;;;;;13.52;8.20;;;;;;;9.66;100.00;100275.88;5051725;28;20427;-77
2023/04/26 05:16:27;;;;;;;14.65;7.63;;;;;;;9.59;100.00;100279.03;5059336;28;20082;-77
2023/04/26 05:18:53;;;;;;;11.82;7.88;;;;;;;9.62;100.00;100283.97;5059389;28;20373;-77
2023/04/26 05:21:18;;;;;;;12.18;7.22;;;;;;;9.62;100.00;100269.28;5073149;28;20058;-77
2023/04/26 05:23:44;;;;;;;13.50;8.25;;;;;;;9.62;100.00;100272.88;5042879;28;20476;-77
2023/04/26 05:26:14;;;;;;;15.05;8.15;;;;;;;9.62;100.00;100272.88;5026267;28;20032;-77
2023/04/26 05:28:40;;;;;;;15.65;8.18;;;;;;;9.63;100.00;100268.16;5059543;28;20515;-77
2023/04/26 05:31:05;;;;;;;15.88;9.00;;;;;;;9.63;100.00;100274.53;5059097;28;20025;-77
2023/04/26 05:33:31;;;;;;;16.58;8.18;;;;;;;9.62;100.00;100272.06;5029217;28;20028;-77
2023/04/26 05:35:57;;;;;;;13.68;8.02;;;;;;;9.64;100.00;100275.38;5038738;28;20389;-77
2023/04/26 05:38:23;;;;;;;15.80;8.32;;;;;;;9.63;100.00;100274.53;5052637;28;20028;-77
2023/04/26 05:40:48;;;;;;;15.93;8.00;;;;;;;9.63;100.00;100291.16;5059199;28;20036;-77
2023/04/26 05:43:14;;;;;;;13.20;8.00;;;;;;;9.64;100.00;100280.91;5042219;28;20029;-77
2023/04/26 05:45:39;;;;;;;13.52;7.22;;;;;;;9.62;100.00;100280.38;5075544;28;20021;-77
2023/04/26 05:48:05;;;;;;;15.20;8.55;;;;;;;9.62;100.00;100278.44;5058467;28;20021;-77
2023/04/26 05:50:31;;;;;;;11.45;7.05;;;;;;;9.65;100.00;100281.75;5038805;28;20237;-77
2023/04/26 05:52:57;;;;;;;13.45;7.65;;;;;;;9.65;100.00;100276.19;5055851;28;20033;-77
2023/04/26 05:55:22;;;;;;;20.00;9.25;;;;;;;9.65;100.00;100278.97;5041455;28;20029;-77
2023/04/26 05:57:47;;;;;;;17.10;8.70;;;;;;;9.67;100.00;100279.47;5075376;28;20028;-77
2023/04/26 06:00:14;;;;;;;15.38;7.88;;;;;;;9.68;100.00;100270.06;5046109;28;20504;-77
2023/04/26 06:02:40;;;;;;;13.73;7.95;;;;;;;9.68;100.00;100275.59;5041612;28;20059;-77
2023/04/26 06:05:06;;;;;;;15.40;8.20;;;;;;;9.67;100.00;100276.72;5038706;28;20521;-77
2023/04/26 06:07:31;;;;;;;14.20;8.15;;;;;;;9.68;100.00;100286.69;5049991;28;20504;-77
2023/04/26 06:09:57;;;;;;;16.25;8.30;;;;;;;9.69;100.00;100278.06;5075050;28;20028;-77
2023/04/26 06:12:22;;;;;;;17.92;8.38;;;;;;;9.73;100.00;100281.09;5058483;28;20024;-77
2023/04/26 06:14:48;;;;;;;12.65;7.50;;;;;;;9.73;100.00;100283.88;5076176;28;20040;-77
2023/04/26 06:17:13;;;;;;;12.43;7.65;;;;;;;9.74;100.00;100286.34;5041484;28;20029;-77
2023/04/26 06:19:39;;;;;;;16.65;7.47;;;;;;;9.75;100.00;100289.94;5054881;28;20481;-77
2023/04/26 06:22:04;;;;;;;12.40;7.45;;;;;;;9.78;100.00;100286.59;5071709;28;20039;-77
2023/04/26 06:24:30;;;;;;;14.60;8.07;;;;;;;9.79;100.00;100293.78;5038279;28;20021;-77
2023/04/26 06:26:55;;;;;;;14.65;7.68;;;;;;;9.79;100.00;100293.78;5021855;28;20426;-77
2023/04/26 06:29:21;;;;;;;13.45;7.38;;;;;;;9.81;100.00;100291.56;5075085;28;20029;-77
2023/04/26 06:31:46;;;;;;;16.88;8.40;;;;;;;9.83;100.00;100286.50;5074962;28;20037;-77
2023/04/26 06:34:12;;;;;;;11.40;6.75;;;;;;;9.83;100.00;100289.28;5074046;28;20029;-77
2023/04/26 06:36:37;;;;;;;14.35;7.47;;;;;;;9.83;100.00;100289.28;5054751;28;20025;-77
2023/04/26 06:39:03;;;;;;;15.20;8.05;;;;;;;9.84;100.00;100279.88;5051641;28;20041;-77
2023/04/26 06:41:28;;;;;;;15.27;8.07;;;;;;;9.83;100.00;100290.13;5049452;28;20025;-77
2023/04/26 06:43:54;;;;;;;13.23;7.47;;;;;;;9.82;100.00;100294.00;5058351;28;20033;-77
2023/04/26 06:46:20;;;;;;;13.02;7.38;;;;;;;9.82;100.00;100294.00;5058425;28;20487;-77
2023/04/26 06:48:45;;;;;;;13.90;7.03;;;;;;;9.83;100.00;100289.28;5058004;28;20028;-77
2023/04/26 06:51:11;;;;;;;11.20;6.78;;;;;;;9.85;100.00;100295.38;5057920;28;20025;-77
2023/04/26 06:53:36;;;;;;;13.02;6.53;;;;;;;9.83;100.00;100298.47;5070723;28;20037;-77
2023/04/26 06:56:02;;;;;;;15.82;7.57;;;;;;;9.83;100.00;100301.25;5028266;28;20036;-77
2023/04/26 06:58:27;;;;;;;14.93;7.15;;;;;;;9.83;100.00;100295.69;5035881;28;20049;-77
2023/04/26 07:00:53;;;;;;;10.40;6.05;;;;;;;9.85;100.00;100293.41;5021248;28;20049;-77
2023/04/26 07:03:18;;;;;;;16.42;7.65;;;;;;;9.87;100.00;100287.59;5057490;28;20033;-77
2023/04/26 07:05:44;;;;;;;10.65;6.57;;;;;;;9.87;100.00;100278.44;5037886;28;20055;-77
2023/04/26 07:08:09;;;;;;;10.40;6.75;;;;;;;9.87;100.00;100287.59;5051147;28;20082;-77
2023/04/26 07:10:35;;;;;;;9.88;6.28;;;;;;;9.88;100.00;100288.41;5056934;28;20512;-77
2023/04/26 07:13:00;;;;;;;14.82;7.47;;;;;;;9.88;100.00;100280.09;5039965;28;20048;-77
2023/04/26 07:15:26;;;;;;;9.43;6.10;;;;;;;9.89;100.00;100277.03;5030536;28;20033;-77
2023/04/26 07:17:52;;;;;;;11.15;6.35;;;;;;;9.91;100.00;100285.88;5054112;28;20021;-77
2023/04/26 07:20:19;;;;;;;15.02;6.82;;;;;;;9.93;100.00;100280.03;5060448;28;20029;-77
2023/04/26 07:22:46;;;;;;;13.65;6.50;;;;;;;9.93;100.00;100280.03;5078209;28;20028;-77
2023/04/26 07:25:11;;;;;;;14.77;6.78;;;;;;;9.92;100.00;100270.91;5044834;28;20029;-77
2023/04/26 07:27:37;;;;;;;14.20;7.10;;;;;;;9.98;100.00;100277.22;5042963;28;20047;-77
2023/04/26 07:30:04;;;;;;;11.20;6.43;;;;;;;9.99;100.00;100276.91;5071111;28;20024;-77
2023/04/26 07:32:29;;;;;;;11.98;6.20;;;;;;;10.00;100.00;100278.56;5045048;28;20388;-77
2023/04/26 07:34:55;;;;;;;12.18;6.00;;;;;;;10.05;100.00;100274.88;5061355;28;20032;-77
2023/04/26 07:37:20;;;;;;;12.50;6.20;;;;;;;10.06;100.00;100277.38;5044438;28;20032;-77
2023/04/26 07:39:46;;;;;;;18.17;6.85;;;;;;;10.12;100.00;100277.31;5061229;28;20040;-77
2023/04/26 07:42:11;;;;;;;10.77;6.30;;;;;;;10.16;100.00;100281.13;5077820;28;20499;-77
2023/04/26 07:44:37;;;;;;;11.10;6.78;;;;;;;10.20;100.00;100280.25;5061070;28;20032;-77
2023/04/26 07:47:02;;;;;;;14.77;5.82;;;;;;;10.24;100.00;100283.25;5077477;28;20033;-77
2023/04/26 07:49:27;;;;;;;11.88;6.10;;;;;;;10.29;100.00;100277.69;5077669;28;20033;-77
2023/04/26 07:51:55;;;;;;;11.85;6.35;;;;;;;10.33;100.00;100278.72;5060840;28;20032;-77
2023/04/26 07:54:20;;;;;;;11.38;5.80;;;;;;;10.39;100.00;100280.31;5067363;28;20083;-77
2023/04/26 07:56:46;;;;;;;12.90;5.60;;;;;;;10.43;100.00;100278.59;5040857;28;20042;-77
2023/04/26 07:59:11;;;;;;;10.70;5.57;;;;;;;10.49;100.00;100262.69;5077575;28;20024;-77
2023/04/26 08:01:37;;;;;;;13.25;5.93;;;;;;;10.56;100.00;100267.84;5078626;28;20033;-77
2023/04/26 08:04:04;;;;;;;9.77;5.35;;;;;;;10.60;100.00;100269.75;5077275;28;20111;-77
2023/04/26 08:06:30;;;;;;;11.38;5.82;;;;;;;10.66;100.00;100268.53;5060410;28;20032;-77
2023/04/26 08:08:55;;;;;;;13.80;6.03;;;;;;;10.75;100.00;100279.78;5077416;28;20563;-77
2023/04/26 08:11:21;;;;;;;8.93;6.00;;;;;;;10.78;100.00;100278.38;5078405;28;20025;-77
2023/04/26 08:13:46;;;;;;;11.98;6.13;;;;;;;10.80;100.00;100268.59;5060465;28;20044;-77
2023/04/26 08:16:12;;;;;;;13.77;6.03;;;;;;;10.83;100.00;100269.97;5060307;28;20028;-77
2023/04/26 08:18:37;;;;;;;11.60;6.05;;;;;;;10.88;100.00;100272.66;5077041;28;20032;-77
2023/04/26 08:21:03;;;;;;;10.95;6.20;;;;;;;10.90;100.00;100273.19;5060277;28;20025;-77
2023/04/26 08:23:33;;;;;;;15.18;6.50;;;;;;;10.92;100.00;100273.69;5060463;28;20448;-77
2023/04/26 08:25:59;;;;;;;12.48;6.40;;;;;;;10.95;100.00;100273.94;5040665;28;20060;-77
2023/04/26 08:28:24;;;;;;;14.63;6.60;;;;;;;10.99;100.00;100282.47;5024014;28;20036;-77
2023/04/26 08:30:50;;;;;;;13.30;6.00;;;;;;;11.03;100.00;100278.00;5055991;28;20032;-77
2023/04/26 08:33:16;;;;;;;11.65;5.80;;;;;;;11.06;100.00;100277.38;5076754;28;20358;-77
2023/04/26 08:35:42;;;;;;;10.05;5.45;;;;;;;11.11;100.00;100280.03;5043625;28;20509;-77
2023/04/26 08:38:07;;;;;;;14.40;5.80;;;;;;;11.13;100.00;100288.09;5060129;28;20051;-77
2023/04/26 08:40:33;;;;;;;13.30;6.97;;;;;;;11.17;100.00;100278.84;5060013;28;20032;-77
2023/04/26 08:42:59;;;;;;;13.50;6.20;;;;;;;11.20;100.00;100277.44;5060186;28;20059;-77
2023/04/26 08:45:24;;;;;;;12.15;6.55;;;;;;;11.21;100.00;100287.41;5059930;28;20025;-77
2023/04/26 08:47:52;;;;;;;11.70;6.13;;;;;;;11.27;100.00;100283.41;5059789;28;20031;-77
2023/04/26 08:50:20;;;;;;;9.80;6.32;;;;;;;11.29;100.00;100285.91;5059877;28;20088;-77
2023/04/26 08:52:47;;;;;;;10.85;5.93;;;;;;;11.33;100.00;100281.34;5059983;28;20032;-77
2023/04/26 08:55:15;;;;;;;10.35;6.18;;;;;;;11.36;100.00;100281.56;5028327;28;20029;-77
2023/04/26 08:57:40;;;;;;;12.25;6.70;;;;;;;11.39;100.00;100289.31;5060086;28;20044;-77
2023/04/26 09:00:12;;;;;;;12.35;6.07;;;;;;;11.47;100.00;100295.31;5042947;28;20255;-77
2023/04/26 09:02:40;;;;;;;13.32;7.53;;;;;;;11.51;100.00;100290.78;5060167;28;20048;-77
2023/04/26 09:05:06;;;;;;;15.82;6.65;;;;;;;11.54;100.00;100282.66;5055982;28;20028;-77
2023/04/26 09:07:43;;;;;;;11.60;6.72;;;;;;;11.60;100.00;100280.59;5042183;28;20119;-77
2023/04/26 09:10:09;;;;;;;9.65;5.93;;;;;;;11.66;100.00;100278.56;5031641;28;20029;-77
2023/04/26 09:12:35;;;;;;;12.13;6.45;;;;;;;11.71;100.00;100281.25;5042758;28;20029;-77
2023/04/26 09:15:00;;;;;;;10.77;6.53;;;;;;;11.76;100.00;100283.94;5039558;28;20056;-77
2023/04/26 09:17:37;;;;;;;12.18;6.65;;;;;;;11.82;100.00;100285.47;5059123;28;20060;-77
2023/04/26 09:20:26;;;;;;;13.38;6.38;;;;;;;11.89;100.00;100287.88;5059315;28;20492;-77
2023/04/26 09:22:53;;;;;;;12.75;6.70;;;;;;;11.97;100.00;100284.38;5063186;28;20024;-77
2023/04/26 09:25:29;;;;;;;14.75;6.50;;;;;;;12.03;100.00;100288.69;5076277;28;20107;-77
2023/04/26 09:27:55;;;;;;;12.38;6.22;;;;;;;12.12;100.00;100289.66;5042852;28;20440;-77
2023/04/26 09:30:21;;;;;;;12.23;6.65;;;;;;;12.16;100.00;100293.44;5043166;28;20032;-77
2023/04/26 09:32:47;;;;;;;11.40;6.13;;;;;;;12.22;100.00;100297.78;5055991;28;20025;-77
2023/04/26 09:35:22;;;;;;;11.48;6.75;;;;;;;12.29;100.00;100300.97;5070602;28;20036;-77
2023/04/26 09:37:59;;;;;;;12.57;6.53;;;;;;;12.35;100.00;100307.25;5077415;28;20396;-77
2023/04/26 09:40:26;;;;;;;12.45;6.68;;;;;;;12.37;100.00;100315.28;5060057;28;20672;-77
2023/04/26 09:43:02;;;;;;;12.43;7.03;;;;;;;12.44;100.00;100319.31;5055999;28;20120;-77
2023/04/26 09:45:28;;;;;;;14.00;7.00;;;;;;;12.48;100.00;100325.06;5056085;28;20099;-77
2023/04/26 09:47:54;;;;;;;10.68;6.53;;;;;;;12.53;100.00;100327.75;5058260;28;20515;-77
2023/04/26 09:50:29;;;;;;;13.05;6.55;;;;;;;12.56;100.00;100321.56;5042595;28;20040;-77
2023/04/26 09:52:55;;;;;;;10.45;6.28;;;;;;;12.56;100.00;100318.78;5075931;28;20037;-77
2023/04/26 09:55:28;;;;;;;11.48;7.05;;;;;;;12.61;100.00;100320.63;5045683;28;20481;-77
2023/04/26 09:57:54;;;;;;;17.20;7.88;;;;;;;12.63;100.00;100313.59;5059554;28;20170;-77
2023/04/26 10:00:20;;;;;;;11.77;6.78;;;;;;;12.68;100.00;100327.44;5058981;28;20071;-77
2023/04/26 10:02:45;;;;;;;13.85;7.43;;;;;;;12.72;100.00;100327.63;5038732;28;20056;-77
2023/04/26 10:05:11;;;;;;;11.10;7.38;;;;;;;12.73;100.00;100318.13;5055883;28;20036;-77
2023/04/26 10:07:36;;;;;;;13.70;7.70;;;;;;;12.73;100.00;100318.97;5035279;28;20044;-77
2023/04/26 10:10:03;;;;;;;15.52;8.00;;;;;;;12.79;100.00;100321.63;5058475;28;20032;-77
2023/04/26 10:12:29;;;;;;;13.55;7.40;;;;;;;12.81;100.00;100319.34;5058646;28;20033;-77
2023/04/26 10:14:54;;;;;;;12.23;7.20;;;;;;;12.84;100.00;100313.13;5054951;28;20079;-77
2023/04/26 10:17:20;;;;;;;14.00;7.53;;;;;;;12.89;100.00;100310.25;5074766;28;20044;-77
2023/04/26 10:19:45;;;;;;;12.15;8.20;;;;;;;12.95;100.00;100303.41;5058539;28;20043;-77
2023/04/26 10:22:22;;;;;;;13.05;7.85;;;;;;;13.04;100.00;100309.03;5025285;28;20035;-77
2023/04/26 10:24:48;;;;;;;11.80;6.90;;;;;;;13.15;100.00;100302.94;5058475;28;20545;-77
2023/04/26 10:27:13;;;;;;;10.98;7.03;;;;;;;13.29;100.00;100307.63;5058356;28;20059;-77
2023/04/26 10:29:54;;;;;;;12.98;7.22;;;;;;;13.46;100.00;100309.75;5038136;28;20025;-77
2023/04/26 10:32:20;;;;;;;11.43;7.38;;;;;;;13.58;100.00;100304.38;5072678;28;20040;-77
2023/04/26 10:35:08;;;;;;;11.40;7.95;;;;;;;13.73;100.00;100291.97;5041938;28;20029;-77
2023/04/26 10:37:34;;;;;;;12.30;7.22;;;;;;;13.86;100.00;100299.44;5046171;28;20484;-77
2023/04/26 10:40:23;;;;;;;12.73;7.50;;;;;;;14.03;100.00;100299.50;5041416;28;20028;-79
2023/04/26 10:42:49;;;;;;;10.07;7.22;;;;;;;14.12;100.00;100293.97;5067043;28;20317;-77
2023/04/26 10:45:27;;;;;;;11.85;7.25;;;;;;;14.29;100.00;100295.97;5058019;28;20028;-77
2023/04/26 10:48:29;;;;;;;11.43;7.07;;;;;;;14.40;100.00;100285.31;5041737;28;20028;-77
2023/04/26 10:51:01;;;;;;;9.32;6.55;;;;;;;14.48;100.00;100293.72;5046096;28;20073;-77
2023/04/26 10:53:47;;;;;;;7.95;6.03;;;;;;;14.57;100.00;100290.16;5072068;28;20456;-77
2023/04/26 10:56:24;;;;;;;10.93;6.93;;;;;;;14.63;100.00;100288.88;5072207;28;20043;-77
2023/04/26 10:59:10;;;;;;;8.63;6.90;;;;;;;14.71;100.00;100286.09;5067063;28;20067;-77
2023/04/26 11:01:35;;;;;;;9.73;6.50;;;;;;;14.79;100.00;100289.19;5061570;28;20472;-77
2023/04/26 11:04:09;;;;;;;9.10;6.93;;;;;;;14.82;100.00;100297.78;5078408;28;20028;-77
2023/04/26 11:06:50;;;;;;;9.88;6.78;;;;;;;14.88;100.00;100292.84;5078114;28;20512;-77
2023/04/26 11:09:38;;;;;;;10.18;7.18;;;;;;;14.92;100.00;100297.44;5078520;28;20036;-77
2023/04/26 11:12:11;;;;;;;8.52;5.97;;;;;;;14.97;100.00;100299.25;5068330;28;20064;-77