Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:40;;;;;;;22.20;14.73;;;;;;;-0.31;79.45;100726.78;2486570;29;20111;-81
2024/02/29 00:01:57;;;;;;;22.52;14.50;;;;;;;-0.32;79.50;100727.63;2488994;28;20313;-81
2024/02/29 00:03:10;;;;;;;22.20;15.82;;;;;;;-0.34;79.60;100730.13;2491249;29;20047;-80
2024/02/29 00:04:26;;;;;;;22.38;14.27;;;;;;;-0.35;79.69;100723.25;2486597;29;20319;-82
2024/02/29 00:05:40;;;;;;;27.92;17.45;;;;;;;-0.35;79.63;100719.81;2485610;29;20044;-81
2024/02/29 00:06:54;;;;;;;23.48;16.23;;;;;;;-0.35;79.45;100722.38;2486106;29;20330;-81
2024/02/29 00:08:07;;;;;;;23.35;15.70;;;;;;;-0.34;79.75;100724.13;2490579;29;20051;-81
2024/02/29 00:09:22;;;;;;;24.88;15.85;;;;;;;-0.35;79.77;100724.94;2495709;29;20783;-81
2024/02/29 00:10:35;;;;;;;24.83;15.48;;;;;;;-0.36;79.65;100728.31;2486351;28;20150;-82
2024/02/29 00:11:51;;;;;;;24.65;17.88;;;;;;;-0.41;79.91;100728.16;2486030;29;20311;-81
2024/02/29 00:13:05;;;;;;;21.80;15.05;;;;;;;-0.44;79.56;100728.03;2485795;29;20078;-80
2024/02/29 00:14:20;;;;;;;20.70;14.50;;;;;;;-0.46;79.65;100724.56;2485034;29;20691;-80
2024/02/29 00:15:33;;;;;;;20.33;13.90;;;;;;;-0.49;79.41;100725.31;2485603;29;20300;-81
2024/02/29 00:16:47;;;;;;;27.45;16.33;;;;;;;-0.55;79.87;100722.50;2485719;29;20766;-81
2024/02/29 00:18:02;;;;;;;21.38;15.02;;;;;;;-0.59;79.84;100724.94;2495530;28;20042;-80
2024/02/29 00:19:17;;;;;;;24.77;15.18;;;;;;;-0.62;79.48;100722.22;2493921;29;20306;-81
2024/02/29 00:20:30;;;;;;;20.80;15.15;;;;;;;-0.67;79.49;100722.94;2483927;29;20347;-80
2024/02/29 00:21:46;;;;;;;24.83;15.60;;;;;;;-0.69;79.95;100719.44;2485075;28;20952;-81
2024/02/29 00:22:59;;;;;;;22.85;14.85;;;;;;;-0.70;79.66;100720.25;2490050;29;20047;-81
2024/02/29 00:24:14;;;;;;;24.75;15.95;;;;;;;-0.69;79.85;100726.25;2483640;29;20641;-82
2024/02/29 00:25:27;;;;;;;26.23;15.57;;;;;;;-0.69;80.07;100719.44;2483954;29;20524;-83
2024/02/29 00:26:42;;;;;;;25.50;18.25;;;;;;;-0.68;80.22;100717.75;2484399;29;20275;-82
2024/02/29 00:27:56;;;;;;;25.88;16.08;;;;;;;-0.65;79.73;100725.53;2491525;29;20075;-82
2024/02/29 00:29:11;;;;;;;25.25;17.85;;;;;;;-0.62;80.29;100733.38;2488967;29;20369;-82
2024/02/29 00:30:24;;;;;;;26.00;16.05;;;;;;;-0.57;80.19;100730.97;2486369;29;20350;-82
2024/02/29 00:31:43;;;;;;;25.70;16.70;;;;;;;-0.58;79.90;100724.97;2491916;29;20665;-83
2024/02/29 00:32:56;;;;;;;26.85;18.42;;;;;;;-0.58;80.20;100724.97;2484151;29;20047;-83
2024/02/29 00:34:12;;;;;;;23.88;16.60;;;;;;;-0.56;80.19;100725.03;2482987;29;20817;-82
2024/02/29 00:35:26;;;;;;;23.92;16.20;;;;;;;-0.57;80.27;100721.56;2483629;29;20063;-82
2024/02/29 00:36:40;;;;;;;23.88;16.63;;;;;;;-0.56;80.21;100720.78;2484089;29;20307;-81
2024/02/29 00:37:54;;;;;;;29.58;18.10;;;;;;;-0.56;80.18;100725.03;2483602;29;20055;-82
2024/02/29 00:39:08;;;;;;;21.65;15.77;;;;;;;-0.57;80.05;100716.44;2484039;29;20402;-81
2024/02/29 00:40:22;;;;;;;25.25;16.60;;;;;;;-0.55;80.01;100719.94;2485031;29;20078;-82
2024/02/29 00:41:37;;;;;;;23.88;15.98;;;;;;;-0.55;80.24;100717.38;2500147;29;20366;-81
2024/02/29 00:42:50;;;;;;;30.40;17.75;;;;;;;-0.58;80.20;100718.97;2490199;29;20047;-83
2024/02/29 00:44:05;;;;;;;22.88;14.98;;;;;;;-0.60;79.98;100718.03;2494148;28;20326;-82
2024/02/29 00:45:18;;;;;;;21.95;16.38;;;;;;;-0.65;80.25;100728.09;2488218;29;20051;-83
2024/02/29 00:46:33;;;;;;;21.02;13.27;;;;;;;-0.70;80.07;100721.94;2486969;29;20820;-82
2024/02/29 00:47:46;;;;;;;25.13;15.18;;;;;;;-0.75;80.47;100715.75;2487564;29;20066;-80
2024/02/29 00:49:01;;;;;;;24.67;17.45;;;;;;;-0.78;80.10;100725.91;2484744;29;20331;-81
2024/02/29 00:50:15;;;;;;;19.10;14.20;;;;;;;-0.82;80.36;100729.19;2485078;29;20043;-80
2024/02/29 00:51:30;;;;;;;24.42;17.70;;;;;;;-0.82;80.59;100724.06;2485016;29;20343;-82
2024/02/29 00:52:43;;;;;;;23.25;15.32;;;;;;;-0.81;80.29;100725.78;2492352;29;20305;-80
2024/02/29 00:53:58;;;;;;;23.50;15.45;;;;;;;-0.81;80.49;100723.22;2484695;29;20303;-81
2024/02/29 00:55:12;;;;;;;22.88;15.73;;;;;;;-0.83;80.28;100725.72;2484235;29;20052;-81
2024/02/29 00:56:26;;;;;;;24.30;18.60;;;;;;;-0.86;80.39;100724.72;2485117;29;20561;-82
2024/02/29 00:57:40;;;;;;;23.58;15.80;;;;;;;-0.86;80.17;100724.72;2484254;29;20840;-81
2024/02/29 00:58:55;;;;;;;22.08;15.43;;;;;;;-0.90;79.99;100719.50;2484705;29;20335;-81
2024/02/29 01:00:11;;;;;;;26.88;17.00;;;;;;;-0.93;80.21;100723.59;2485959;29;20054;-82
2024/02/29 01:01:26;;;;;;;21.70;14.55;;;;;;;-0.96;80.10;100711.56;2493025;29;20796;-82
2024/02/29 01:02:39;;;;;;;26.58;16.38;;;;;;;-0.97;80.45;100709.81;2495392;28;20306;-82
2024/02/29 01:03:53;;;;;;;26.25;17.67;;;;;;;-0.97;80.07;100708.94;2493682;29;20514;-82
2024/02/29 01:05:07;;;;;;;25.73;16.30;;;;;;;-0.97;80.20;100702.13;2485797;29;20054;-82
2024/02/29 01:06:23;;;;;;;24.98;17.17;;;;;;;-0.95;80.62;100702.22;2486773;29;20370;-83
2024/02/29 01:07:36;;;;;;;30.95;19.15;;;;;;;-0.95;80.73;100694.53;2485335;29;20048;-82
2024/02/29 01:08:51;;;;;;;26.77;16.63;;;;;;;-0.94;80.74;100697.13;2487511;29;20676;-81
2024/02/29 01:10:06;;;;;;;27.23;16.90;;;;;;;-0.96;80.30;100700.44;2487079;29;20047;-82
2024/02/29 01:11:21;;;;;;;26.92;18.08;;;;;;;-0.97;80.33;100689.31;2492838;29;20306;-81
2024/02/29 01:12:39;;;;;;;23.92;16.95;;;;;;;-0.99;80.14;100696.06;2489531;29;20315;-81
2024/02/29 01:13:53;;;;;;;21.50;15.60;;;;;;;-1.01;80.75;100699.38;2479164;29;20390;-82
2024/02/29 01:15:07;;;;;;;25.80;17.80;;;;;;;-1.03;80.68;100699.34;2487204;29;20614;-83
2024/02/29 01:16:22;;;;;;;25.07;16.70;;;;;;;-1.06;80.39;100693.22;2487175;29;20318;-83
2024/02/29 01:17:36;;;;;;;24.88;16.33;;;;;;;-1.07;80.65;100694.91;2487460;29;20645;-83
2024/02/29 01:18:50;;;;;;;23.97;15.03;;;;;;;-1.07;80.67;100688.91;2486560;29;20290;-83
2024/02/29 01:20:04;;;;;;;24.77;16.40;;;;;;;-1.09;80.62;100683.72;2487776;29;20167;-82
2024/02/29 01:21:19;;;;;;;26.15;17.42;;;;;;;-1.12;80.79;100683.59;2492519;29;20350;-82
2024/02/29 01:22:34;;;;;;;24.30;16.77;;;;;;;-1.15;80.37;100681.81;2489879;28;20292;-82
2024/02/29 01:23:48;;;;;;;23.40;14.68;;;;;;;-1.17;80.42;100685.13;2495287;29;20308;-81
2024/02/29 01:25:02;;;;;;;22.97;16.33;;;;;;;-1.20;80.87;100679.88;2498175;29;20292;-82
2024/02/29 01:26:17;;;;;;;25.53;17.13;;;;;;;-1.23;80.92;100677.22;2485376;29;20308;-82
2024/02/29 01:27:30;;;;;;;23.23;16.67;;;;;;;-1.24;80.64;100681.47;2485576;29;20518;-83
2024/02/29 01:28:44;;;;;;;25.95;18.45;;;;;;;-1.25;80.69;100681.38;2485696;29;20310;-81
2024/02/29 01:29:58;;;;;;;24.60;15.23;;;;;;;-1.24;80.70;100667.75;2487443;28;20052;-82
2024/02/29 01:31:13;;;;;;;26.37;17.73;;;;;;;-1.24;80.52;100672.88;2491174;28;20672;-82
2024/02/29 01:32:26;;;;;;;24.57;14.53;;;;;;;-1.27;80.59;100670.19;2492352;29;20129;-81
2024/02/29 01:33:41;;;;;;;24.48;16.92;;;;;;;-1.31;80.36;100661.53;2487313;28;20307;-83
2024/02/29 01:34:54;;;;;;;24.77;15.60;;;;;;;-1.34;80.77;100658.88;2486305;29;20063;-81
2024/02/29 01:36:09;;;;;;;22.70;17.80;;;;;;;-1.34;80.84;100666.53;2486343;29;20308;-83
2024/02/29 01:37:22;;;;;;;25.60;15.60;;;;;;;-1.35;80.74;100657.97;2492220;29;20047;-82
2024/02/29 01:38:38;;;;;;;29.40;16.40;;;;;;;-1.33;80.60;100661.47;2488292;29;20969;-83
2024/02/29 01:39:52;;;;;;;24.83;16.65;;;;;;;-1.30;81.14;100658.16;2480920;29;20056;-82
2024/02/29 01:41:06;;;;;;;23.10;15.90;;;;;;;-1.28;81.13;100664.22;2488395;29;20303;-81
2024/02/29 01:42:20;;;;;;;24.77;16.93;;;;;;;-1.25;81.14;100663.47;2485381;29;20043;-82
2024/02/29 01:43:35;;;;;;;26.80;16.67;;;;;;;-1.27;80.81;100658.25;2486607;29;20311;-82
2024/02/29 01:44:52;;;;;;;27.17;17.45;;;;;;;-1.27;81.17;100654.84;2494292;28;20055;-84
2024/02/29 01:46:11;;;;;;;24.47;16.07;;;;;;;-1.28;80.71;100658.22;2486015;28;20323;-84
2024/02/29 01:47:26;;;;;;;24.03;16.97;;;;;;;-1.28;80.67;100663.34;2485648;29;20307;-82
2024/02/29 01:48:41;;;;;;;24.63;16.40;;;;;;;-1.30;80.89;100657.28;2486029;29;20347;-83
2024/02/29 01:49:57;;;;;;;26.20;16.77;;;;;;;-1.30;80.77;100652.16;2485625;29;20304;-82
2024/02/29 01:51:11;;;;;;;24.30;16.13;;;;;;;-1.30;80.74;100659.84;2485725;29;20311;-81
2024/02/29 01:52:26;;;;;;;32.10;19.60;;;;;;;-1.33;80.83;100655.47;2485967;29;20303;-82
2024/02/29 01:53:42;;;;;;;30.83;18.07;;;;;;;-1.35;81.00;100650.28;2485872;29;20367;-83
2024/02/29 01:54:56;;;;;;;24.48;15.10;;;;;;;-1.35;81.11;100650.28;2486409;29;20428;-83
2024/02/29 01:56:11;;;;;;;25.23;15.77;;;;;;;-1.36;80.98;100651.09;2486297;29;20403;-81
2024/02/29 01:57:25;;;;;;;24.65;16.27;;;;;;;-1.38;81.29;100645.06;2486503;29;20059;-81
2024/02/29 01:58:41;;;;;;;21.50;16.45;;;;;;;-1.40;81.33;100639.00;2486220;29;20725;-83
2024/02/29 01:59:54;;;;;;;25.37;17.57;;;;;;;-1.40;80.81;100648.38;2478675;29;20055;-84
2024/02/29 02:01:09;;;;;;;24.88;16.98;;;;;;;-1.41;80.95;100649.19;2486426;29;20312;-81
2024/02/29 02:02:23;;;;;;;24.60;17.27;;;;;;;-1.42;80.86;100638.09;2491446;29;20445;-83
2024/02/29 02:03:38;;;;;;;28.83;16.47;;;;;;;-1.40;81.09;100640.69;2488213;29;20315;-82
2024/02/29 02:04:51;;;;;;;22.43;14.80;;;;;;;-1.37;81.50;100646.81;2485585;29;20058;-81
2024/02/29 02:06:06;;;;;;;23.57;17.20;;;;;;;-1.35;81.35;100649.41;2485376;29;20366;-83
2024/02/29 02:07:19;;;;;;;24.43;15.30;;;;;;;-1.38;80.92;100645.06;2486441;29;20051;-82
2024/02/29 02:08:36;;;;;;;24.50;17.20;;;;;;;-1.37;81.10;100648.47;2486705;29;20322;-84
2024/02/29 02:09:50;;;;;;;25.27;16.23;;;;;;;-1.38;80.97;100645.06;2485510;29;20111;-82
2024/02/29 02:11:05;;;;;;;27.77;17.77;;;;;;;-1.37;81.42;100646.81;2486409;29;20804;-83
2024/02/29 02:12:19;;;;;;;22.48;15.10;;;;;;;-1.37;81.18;100645.91;2491601;29;20307;-83
2024/02/29 02:13:33;;;;;;;27.00;16.75;;;;;;;-1.39;81.07;100645.00;2488741;28;20374;-82
2024/02/29 02:14:46;;;;;;;26.70;17.87;;;;;;;-1.38;80.99;100649.31;2485695;29;20366;-83
2024/02/29 02:16:02;;;;;;;26.27;16.63;;;;;;;-1.39;81.00;100645.00;2486014;29;20324;-83
2024/02/29 02:17:15;;;;;;;27.58;17.27;;;;;;;-1.37;81.27;100644.25;2485799;29;20090;-83
2024/02/29 02:18:30;;;;;;;28.17;16.67;;;;;;;-1.35;81.49;100640.03;2485775;29;20310;-83
2024/02/29 02:19:44;;;;;;;24.63;16.83;;;;;;;-1.35;81.38;100644.28;2486366;29;20044;-82
2024/02/29 02:21:00;;;;;;;25.77;17.30;;;;;;;-1.36;81.61;100647.69;2485994;29;20845;-81
2024/02/29 02:22:14;;;;;;;22.60;16.60;;;;;;;-1.36;81.29;100646.00;2489950;28;20127;-82
2024/02/29 02:23:28;;;;;;;24.40;17.00;;;;;;;-1.36;81.46;100645.13;2489681;29;20304;-82
2024/02/29 02:24:42;;;;;;;26.80;16.23;;;;;;;-1.34;81.39;100648.63;2485935;29;20058;-80
2024/02/29 02:25:58;;;;;;;24.20;15.63;;;;;;;-1.34;81.21;100649.50;2493169;28;20759;-81
2024/02/29 02:27:12;;;;;;;25.27;17.23;;;;;;;-1.34;81.51;100643.50;2485934;29;20445;-81
2024/02/29 02:28:26;;;;;;;28.13;16.23;;;;;;;-1.34;81.65;100649.50;2487374;29;20362;-83
2024/02/29 02:29:39;;;;;;;30.27;15.93;;;;;;;-1.33;81.54;100647.78;2495264;29;20031;-80
2024/02/29 02:30:54;;;;;;;25.57;16.07;;;;;;;-1.32;81.32;100647.88;2488375;29;20828;-82
2024/02/29 02:32:08;;;;;;;25.23;16.63;;;;;;;-1.30;81.28;100644.47;2494368;29;20051;-81
2024/02/29 02:33:22;;;;;;;29.03;17.60;;;;;;;-1.32;81.28;100644.41;2489299;28;20362;-82
2024/02/29 02:34:36;;;;;;;23.87;16.70;;;;;;;-1.35;81.43;100637.47;2484024;29;20043;-81
2024/02/29 02:35:50;;;;;;;26.48;17.40;;;;;;;-1.36;81.16;100640.88;2485004;29;20341;-82
2024/02/29 02:37:05;;;;;;;25.30;15.50;;;;;;;-1.39;81.58;100638.19;2485223;29;20059;-82
2024/02/29 02:38:19;;;;;;;23.43;15.13;;;;;;;-1.41;81.47;100633.84;2485588;29;20284;-81
2024/02/29 02:39:33;;;;;;;28.00;18.73;;;;;;;-1.43;81.49;100627.78;2486056;29;20322;-82
2024/02/29 02:40:48;;;;;;;23.83;16.73;;;;;;;-1.44;81.61;100629.47;2485684;29;20386;-81
2024/02/29 02:42:01;;;;;;;26.67;16.40;;;;;;;-1.46;81.34;100636.19;2486048;29;20351;-83
2024/02/29 02:43:15;;;;;;;25.67;16.07;;;;;;;-1.47;81.34;100624.22;2486463;29;20398;-81
2024/02/29 02:44:29;;;;;;;25.60;17.03;;;;;;;-1.46;81.42;100631.09;2486647;29;20040;-83
2024/02/29 02:45:43;;;;;;;25.47;17.43;;;;;;;-1.46;81.85;100625.97;2485837;29;20321;-81
2024/02/29 02:46:57;;;;;;;23.47;15.27;;;;;;;-1.45;81.80;100627.69;2486244;29;20058;-81
2024/02/29 02:48:11;;;;;;;28.13;15.30;;;;;;;-1.47;81.24;100621.66;2486119;29;20337;-79
2024/02/29 02:49:25;;;;;;;26.47;15.57;;;;;;;-1.47;81.69;100615.66;2491833;29;20051;-81
2024/02/29 02:50:39;;;;;;;24.13;16.10;;;;;;;-1.49;81.64;100619.88;2495667;28;20373;-82
2024/02/29 02:51:53;;;;;;;26.17;15.87;;;;;;;-1.50;81.63;100626.63;2487891;29;20047;-82
2024/02/29 02:53:08;;;;;;;24.07;18.03;;;;;;;-1.50;81.77;100626.63;2492928;28;20346;-81
2024/02/29 02:54:22;;;;;;;28.00;17.13;;;;;;;-1.49;81.34;100614.75;2491064;28;20513;-82
2024/02/29 02:55:36;;;;;;;29.27;18.13;;;;;;;-1.48;81.51;100616.47;2489184;28;20387;-82
2024/02/29 02:56:50;;;;;;;22.83;14.47;;;;;;;-1.49;81.83;100609.63;2485751;29;20070;-82
2024/02/29 02:58:04;;;;;;;22.07;15.20;;;;;;;-1.50;81.85;100613.84;2485862;29;20358;-82
2024/02/29 02:59:18;;;;;;;22.77;16.77;;;;;;;-1.49;81.89;100619.88;2492212;29;20055;-83
2024/02/29 03:00:40;;;;;;;25.17;15.33;;;;;;;-1.49;81.73;100614.75;2489491;29;20694;-81
2024/02/29 03:01:54;;;;;;;27.00;15.10;;;;;;;-1.53;81.75;100616.28;2493595;28;20051;-82
2024/02/29 03:03:09;;;;;;;23.53;17.27;;;;;;;-1.55;81.56;100602.56;2486223;29;20126;-82
2024/02/29 03:04:22;;;;;;;23.57;16.17;;;;;;;-1.57;81.31;100609.31;2491035;29;20047;-83
2024/02/29 03:05:37;;;;;;;23.33;16.40;;;;;;;-1.58;81.88;100605.00;2489100;29;20920;-82
2024/02/29 03:06:50;;;;;;;19.07;14.80;;;;;;;-1.60;81.88;100607.50;2493497;28;20297;-83
2024/02/29 03:08:05;;;;;;;22.50;14.57;;;;;;;-1.60;81.57;100601.50;2486335;29;20307;-81
2024/02/29 03:09:20;;;;;;;22.77;14.48;;;;;;;-1.64;81.83;100605.63;2486716;29;20047;-82
2024/02/29 03:10:35;;;;;;;19.90;14.13;;;;;;;-1.65;81.46;100609.00;2492919;28;20848;-82
2024/02/29 03:11:48;;;;;;;20.98;14.18;;;;;;;-1.68;81.44;100608.00;2488370;29;20326;-83
2024/02/29 03:13:02;;;;;;;23.75;15.98;;;;;;;-1.71;81.49;100595.09;2493262;29;20668;-81
2024/02/29 03:14:16;;;;;;;23.80;15.83;;;;;;;-1.72;81.51;100601.03;2486014;29;20127;-82
2024/02/29 03:15:30;;;;;;;23.93;14.27;;;;;;;-1.73;81.36;100594.16;2486947;29;20313;-81
2024/02/29 03:16:44;;;;;;;21.63;14.57;;;;;;;-1.74;81.93;100598.41;2494468;29;20111;-79
2024/02/29 03:17:58;;;;;;;22.57;13.37;;;;;;;-1.73;81.86;100596.72;2494396;28;20373;-82
2024/02/29 03:19:12;;;;;;;24.35;15.48;;;;;;;-1.74;81.59;100587.28;2486982;29;20047;-81
2024/02/29 03:20:26;;;;;;;24.60;16.67;;;;;;;-1.73;81.56;100589.03;2486671;29;20399;-80
2024/02/29 03:21:40;;;;;;;25.00;16.33;;;;;;;-1.74;81.47;100587.28;2486775;29;20162;-81
2024/02/29 03:22:54;;;;;;;24.93;15.97;;;;;;;-1.77;81.80;100586.34;2486395;29;20307;-81
2024/02/29 03:24:07;;;;;;;23.73;15.00;;;;;;;-1.77;81.93;100582.94;2489836;29;20054;-82
2024/02/29 03:25:23;;;;;;;25.50;15.13;;;;;;;-1.78;81.91;100587.19;2494108;29;20811;-79
2024/02/29 03:26:37;;;;;;;20.90;14.63;;;;;;;-1.79;81.91;100582.84;2488792;29;20575;-82
2024/02/29 03:27:51;;;;;;;25.60;15.03;;;;;;;-1.81;81.90;100581.94;2484830;29;20312;-82
2024/02/29 03:29:06;;;;;;;22.00;14.63;;;;;;;-1.83;81.99;100581.00;2487745;29;20309;-80
2024/02/29 03:30:21;;;;;;;21.23;13.27;;;;;;;-1.83;81.77;100583.56;2489603;28;20288;-82
2024/02/29 03:31:34;;;;;;;20.53;14.27;;;;;;;-1.84;81.76;100575.81;2484735;29;20296;-81
2024/02/29 03:32:49;;;;;;;23.33;14.33;;;;;;;-1.86;82.09;100583.44;2493784;29;20386;-81
2024/02/29 03:34:02;;;;;;;21.27;15.23;;;;;;;-1.86;82.03;100573.22;2493537;28;20045;-79
2024/02/29 03:35:17;;;;;;;25.20;15.07;;;;;;;-1.84;81.70;100576.69;2496601;28;20341;-81
2024/02/29 03:36:30;;;;;;;25.10;16.90;;;;;;;-1.84;81.70;100573.25;2484154;29;20055;-81
2024/02/29 03:37:45;;;;;;;20.33;13.63;;;;;;;-1.84;82.23;100574.13;2484360;29;20390;-81
2024/02/29 03:38:58;;;;;;;27.50;17.23;;;;;;;-1.85;81.48;100569.84;2484118;29;20058;-81
2024/02/29 03:40:13;;;;;;;23.47;14.50;;;;;;;-1.84;81.57;100568.16;2483822;29;20335;-81
2024/02/29 03:41:28;;;;;;;24.30;15.33;;;;;;;-1.85;82.03;100572.41;2484464;29;20064;-81
2024/02/29 03:42:42;;;;;;;20.67;14.07;;;;;;;-1.86;81.75;100570.66;2484170;29;20303;-80
2024/02/29 03:43:56;;;;;;;22.50;15.80;;;;;;;-1.84;82.29;100573.25;2493377;29;20362;-80
2024/02/29 03:45:10;;;;;;;22.30;14.57;;;;;;;-1.84;81.99;100569.00;2494210;29;20435;-81
2024/02/29 03:46:24;;;;;;;24.10;14.00;;;;;;;-1.83;81.92;100575.03;2488737;28;20047;-80
2024/02/29 03:47:38;;;;;;;22.60;13.87;;;;;;;-1.84;82.15;100571.56;2484887;29;20337;-81
2024/02/29 03:48:51;;;;;;;25.03;13.60;;;;;;;-1.84;81.92;100568.16;2485022;29;20501;-80
2024/02/29 03:50:10;;;;;;;29.00;15.97;;;;;;;-1.84;81.48;100578.38;2485263;29;20326;-82
2024/02/29 03:51:23;;;;;;;21.47;14.13;;;;;;;-1.86;81.60;100573.22;2486455;29;20107;-81
2024/02/29 03:52:38;;;;;;;24.03;14.57;;;;;;;-1.87;82.18;100573.16;2486049;29;20339;-80
2024/02/29 03:53:52;;;;;;;17.70;14.50;;;;;;;-1.88;81.89;100572.28;2485010;29;20075;-80
2024/02/29 03:55:09;;;;;;;27.33;16.10;;;;;;;-1.87;81.96;100571.44;2484859;29;20876;-81
2024/02/29 03:56:22;;;;;;;20.30;14.30;;;;;;;-1.85;81.83;100574.94;2484417;29;20087;-79
2024/02/29 03:57:38;;;;;;;22.60;14.27;;;;;;;-1.85;81.63;100572.41;2491096;29;20333;-81
2024/02/29 03:58:51;;;;;;;22.57;14.00;;;;;;;-1.84;81.57;100571.56;2485106;29;20054;-80
2024/02/29 04:00:10;;;;;;;19.07;13.17;;;;;;;-1.85;81.80;100566.41;2484629;29;20393;-80
2024/02/29 04:01:25;;;;;;;20.33;14.27;;;;;;;-1.89;81.92;100562.84;2484939;29;20055;-79
2024/02/29 04:02:39;;;;;;;19.27;13.87;;;;;;;-1.93;81.70;100567.78;2484256;29;20292;-81
2024/02/29 04:03:53;;;;;;;20.53;14.10;;;;;;;-1.95;81.75;100565.16;2485041;29;20314;-81
2024/02/29 04:05:08;;;;;;;19.03;15.53;;;;;;;-1.94;82.09;100568.59;2493888;29;20374;-81
2024/02/29 04:06:22;;;;;;;19.27;14.03;;;;;;;-1.97;81.95;100569.34;2488947;28;20115;-81
2024/02/29 04:07:37;;;;;;;22.20;15.00;;;;;;;-1.97;82.20;100570.19;2484126;29;20326;-81
2024/02/29 04:08:51;;;;;;;24.47;15.57;;;;;;;-1.93;81.78;100570.34;2484257;29;20164;-82
2024/02/29 04:10:06;;;;;;;26.30;15.75;;;;;;;-1.92;82.27;100570.41;2483787;29;20755;-80
2024/02/29 04:11:19;;;;;;;21.17;15.37;;;;;;;-1.91;81.73;100573.81;2492706;29;20027;-83
2024/02/29 04:12:34;;;;;;;25.17;13.67;;;;;;;-1.91;81.90;100564.50;2488477;29;20391;-83
2024/02/29 04:13:48;;;;;;;15.93;13.13;;;;;;;-1.91;81.78;100563.59;2487843;29;20048;-82
2024/02/29 04:15:03;;;;;;;20.13;13.57;;;;;;;-1.91;81.76;100566.16;2495303;29;20343;-84
2024/02/29 04:16:17;;;;;;;18.40;13.57;;;;;;;-1.91;82.28;100563.59;2487915;29;20306;-82
2024/02/29 04:17:33;;;;;;;21.17;14.17;;;;;;;-1.93;81.67;100561.00;2487206;29;20389;-83
2024/02/29 04:18:46;;;;;;;19.57;13.23;;;;;;;-1.93;82.12;100560.13;2486611;29;20063;-83
2024/02/29 04:20:01;;;;;;;18.80;12.93;;;;;;;-1.92;81.98;100556.75;2494847;29;20350;-82
2024/02/29 04:21:15;;;;;;;22.07;14.20;;;;;;;-1.93;82.21;100545.63;2490378;29;20047;-82
2024/02/29 04:22:29;;;;;;;19.27;13.53;;;;;;;-1.93;81.72;100561.00;2490097;28;20295;-82
2024/02/29 04:23:43;;;;;;;21.63;13.97;;;;;;;-1.94;81.86;100564.34;2486312;29;20048;-82
2024/02/29 04:24:57;;;;;;;20.50;14.77;;;;;;;-1.96;81.68;100555.75;2485134;29;20726;-81
2024/02/29 04:26:11;;;;;;;25.30;15.00;;;;;;;-1.98;82.15;100558.25;2483657;29;20176;-80
2024/02/29 04:27:25;;;;;;;20.80;14.67;;;;;;;-2.01;81.83;100554.69;2484369;29;20810;-81
2024/02/29 04:28:38;;;;;;;20.40;14.60;;;;;;;-2.03;81.79;100554.63;2483892;29;20062;-81
2024/02/29 04:29:54;;;;;;;19.73;13.57;;;;;;;-2.06;81.99;100558.75;2483231;29;20603;-81
2024/02/29 04:31:08;;;;;;;20.00;11.83;;;;;;;-2.08;82.07;100553.56;2483825;29;20066;-82
2024/02/29 04:32:23;;;;;;;17.03;12.80;;;;;;;-2.07;81.96;100549.31;2483772;29;20374;-82
2024/02/29 04:33:36;;;;;;;20.77;12.90;;;;;;;-2.05;82.02;100543.44;2483829;29;20627;-81
2024/02/29 04:34:51;;;;;;;18.00;12.97;;;;;;;-2.00;82.07;100547.06;2483015;29;20382;-81
2024/02/29 04:36:05;;;;;;;21.83;14.87;;;;;;;-1.97;82.30;100548.88;2486008;29;20085;-80
2024/02/29 04:37:19;;;;;;;19.30;14.37;;;;;;;-1.94;81.80;100543.88;2493580;29;21034;-82
2024/02/29 04:38:33;;;;;;;19.97;13.63;;;;;;;-1.91;82.39;100549.13;2493455;28;20271;-79
2024/02/29 04:39:47;;;;;;;24.93;15.97;;;;;;;-1.87;82.05;100543.31;2489897;29;20345;-82
2024/02/29 04:41:01;;;;;;;28.93;15.30;;;;;;;-1.84;82.13;100548.53;2484962;29;20082;-80
2024/02/29 04:42:15;;;;;;;21.10;13.27;;;;;;;-1.81;82.17;100537.56;2484896;29;20715;-81
2024/02/29 04:43:29;;;;;;;19.43;13.60;;;;;;;-1.80;82.00;100539.31;2486506;29;20770;-81
2024/02/29 04:44:43;;;;;;;22.47;15.83;;;;;;;-1.79;82.23;100533.38;2486127;29;20315;-81
2024/02/29 04:45:59;;;;;;;26.23;15.77;;;;;;;-1.74;82.22;100538.69;2484924;29;20067;-81
2024/02/29 04:47:13;;;;;;;26.20;16.37;;;;;;;-1.72;81.81;100534.50;2485412;29;20372;-80
2024/02/29 04:48:27;;;;;;;33.87;21.23;;;;;;;-1.67;82.26;100533.00;2484973;29;20688;-81
2024/02/29 04:49:41;;;;;;;46.87;17.50;;;;;;;-1.65;82.12;100532.25;2493414;29;20287;-81
2024/02/29 04:50:55;;;;;;;47.90;19.43;;;;;;;-1.60;82.51;100540.97;2505831;28;20031;-81
2024/02/29 04:52:09;;;;;;;43.87;20.07;;;;;;;-1.57;81.81;100530.84;2503447;28;20307;-80
2024/02/29 04:53:23;;;;;;;42.33;22.23;;;;;;;-1.56;82.33;100530.03;2493153;29;20054;-82
2024/02/29 04:54:38;;;;;;;60.43;22.27;;;;;;;-1.53;82.19;100529.28;2489127;28;20354;-81
2024/02/29 04:55:51;;;;;;;50.00;24.17;;;;;;;-1.48;82.08;100529.44;2486172;29;20075;-81
2024/02/29 04:57:05;;;;;;;59.07;24.33;;;;;;;-1.46;82.55;100528.69;2486419;29;20390;-81
2024/02/29 04:58:19;;;;;;;59.43;25.53;;;;;;;-1.43;82.54;100521.13;2485813;29;20047;-82
2024/02/29 04:59:33;;;;;;;50.70;23.63;;;;;;;-1.40;82.63;100526.34;2486252;29;20307;-82
2024/02/29 05:00:48;;;;;;;50.07;22.20;;;;;;;-1.35;82.56;100518.84;2486155;29;20048;-82
2024/02/29 05:02:04;;;;;;;56.27;24.63;;;;;;;-1.32;82.68;100522.41;2486984;29;20299;-82
2024/02/29 05:03:17;;;;;;;58.80;23.65;;;;;;;-1.24;82.25;100524.38;2491601;29;20358;-82
2024/02/29 05:04:32;;;;;;;60.08;21.65;;;;;;;-1.19;82.78;100526.31;2489855;29;20314;-82
2024/02/29 05:05:45;;;;;;;63.72;22.50;;;;;;;-1.15;82.30;100529.84;2485490;29;20051;-81
2024/02/29 05:06:59;;;;;;;67.05;26.00;;;;;;;-1.12;82.54;100519.69;2485622;29;20307;-82
2024/02/29 05:08:13;;;;;;;60.40;27.37;;;;;;;-1.09;82.67;100530.06;2485879;29;20067;-81
2024/02/29 05:09:27;;;;;;;57.17;20.33;;;;;;;-1.08;82.52;100519.00;2486385;29;20291;-81
2024/02/29 05:10:41;;;;;;;50.10;20.50;;;;;;;-1.07;82.20;100515.63;2485438;29;20043;-82
2024/02/29 05:11:55;;;;;;;65.55;22.23;;;;;;;-1.06;82.05;100524.16;2485426;29;20599;-82
2024/02/29 05:13:09;;;;;;;63.38;23.10;;;;;;;-1.05;82.66;100521.69;2485129;29;20048;-82
2024/02/29 05:14:23;;;;;;;61.67;23.53;;;;;;;-1.05;82.48;100526.78;2485130;29;20706;-82
2024/02/29 05:15:38;;;;;;;49.70;22.42;;;;;;;-1.02;82.25;100526.03;2485617;29;20040;-81
2024/02/29 05:16:53;;;;;;;63.63;23.05;;;;;;;-1.01;82.44;100523.50;2493008;29;20390;-81
2024/02/29 05:18:08;;;;;;;59.35;22.25;;;;;;;-0.99;82.56;100528.69;2485046;29;20283;-81
2024/02/29 05:19:22;;;;;;;62.85;27.10;;;;;;;-1.03;82.19;100514.94;2485821;29;20622;-80
2024/02/29 05:20:36;;;;;;;82.73;25.03;;;;;;;-1.05;82.45;100519.13;2486356;29;20876;-82
2024/02/29 05:21:51;;;;;;;74.28;28.08;;;;;;;-1.06;82.86;100525.03;2485696;29;20315;-82
2024/02/29 05:23:05;;;;;;;80.10;28.23;;;;;;;-1.10;82.85;100516.38;2486447;29;20173;-82
2024/02/29 05:24:20;;;;;;;99.27;29.17;;;;;;;-1.12;82.86;100514.59;2485741;29;20311;-81
2024/02/29 05:25:35;;;;;;;79.72;29.13;;;;;;;-1.14;82.53;100514.50;2485713;29;20315;-81
2024/02/29 05:26:49;;;;;;;90.05;30.98;;;;;;;-1.12;82.64;100514.59;2485492;29;20321;-80
2024/02/29 05:28:03;;;;;;;96.55;29.95;;;;;;;-1.11;82.82;100509.53;2486028;29;20725;-82
2024/02/29 05:29:18;;;;;;;104.32;31.70;;;;;;;-1.08;82.56;100510.44;2485915;29;20318;-81
2024/02/29 05:30:32;;;;;;;88.88;32.35;;;;;;;-1.07;83.23;100505.38;2485576;29;20047;-81
2024/02/29 05:31:50;;;;;;;95.40;31.70;;;;;;;-1.04;83.04;100509.72;2486414;29;20307;-82
2024/02/29 05:33:03;;;;;;;97.72;31.70;;;;;;;-1.03;83.01;100508.91;2486104;29;20138;-81
2024/02/29 05:34:20;;;;;;;93.63;31.55;;;;;;;-1.05;82.87;100519.13;2485142;29;20302;-81
2024/02/29 05:35:33;;;;;;;97.57;30.30;;;;;;;-1.05;83.25;100511.44;2485547;29;20131;-81
2024/02/29 05:36:48;;;;;;;82.83;31.93;;;;;;;-1.04;83.11;100510.59;2485401;29;20312;-82
2024/02/29 05:38:01;;;;;;;99.03;35.90;;;;;;;-1.04;83.30;100518.28;2485508;29;20051;-81