Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:06;;;;;;;5.80;3.10;;;;;;;5.99;79.36;97129.35;104855;1267;100008;-74
2023/12/27 00:04:32;;;;;;;6.00;3.00;;;;;;;6.02;79.38;97131.91;104809;1259;98010;-73
2023/12/27 00:07:31;;;;;;;3.70;2.10;;;;;;;6.03;78.98;97131.96;104884;1267;98401;-81
2023/12/27 00:10:39;;;;;;;5.20;2.50;;;;;;;6.07;78.54;97135.30;104873;1267;103586;-81
2023/12/27 00:13:37;;;;;;;4.10;2.30;;;;;;;6.11;78.36;97145.86;104857;1267;101799;-82
2023/12/27 00:16:45;;;;;;;6.60;2.20;;;;;;;6.14;78.08;97151.83;104854;1260;99995;-74
2023/12/27 00:19:53;;;;;;;2.50;1.80;;;;;;;6.13;77.78;97157.33;104864;1270;97903;-74
2023/12/27 00:23:02;;;;;;;4.30;2.40;;;;;;;6.08;77.91;97162.88;104896;1259;98457;-75
2023/12/27 00:26:10;;;;;;;5.40;2.10;;;;;;;6.04;78.17;97167.29;104882;1259;103277;-73
2023/12/27 00:29:18;;;;;;;4.80;2.50;;;;;;;6.02;77.96;97171.89;104952;1270;101753;-73
2023/12/27 00:31:52;;;;;;;3.50;1.80;;;;;;;5.99;77.91;97174.70;104879;1259;99528;-82
2023/12/27 00:35:00;;;;;;;4.30;1.90;;;;;;;5.93;77.68;97183.61;104850;1259;97999;-83
2023/12/27 00:38:09;;;;;;;5.80;2.00;;;;;;;5.85;77.74;97188.46;104844;1259;99671;-81
2023/12/27 00:41:17;;;;;;;3.20;1.30;;;;;;;5.76;77.81;97188.93;104898;1268;103787;-82
2023/12/27 00:44:25;;;;;;;2.90;1.50;;;;;;;5.68;77.67;97189.48;104908;1267;101482;-82
2023/12/27 00:47:18;;;;;;;3.60;1.30;;;;;;;5.59;77.68;97198.91;104952;1275;100025;-80
2023/12/27 00:50:26;;;;;;;1.30;1.00;;;;;;;5.52;77.77;97204.11;104794;1260;99506;-80
2023/12/27 00:53:33;;;;;;;3.20;1.00;;;;;;;5.46;77.78;97210.50;105761;1259;98401;-81
2023/12/27 00:56:41;;;;;;;1.20;0.70;;;;;;;5.44;77.76;97216.40;104901;1270;103840;-80
2023/12/27 00:59:49;;;;;;;4.10;1.10;;;;;;;5.42;77.74;97219.48;104879;1260;100474;-80
2023/12/27 01:02:58;;;;;;;1.60;0.90;;;;;;;5.39;77.72;97233.77;104822;1267;99944;-78
2023/12/27 01:06:06;;;;;;;1.60;0.70;;;;;;;5.36;77.71;97229.34;105044;1270;97994;-73
2023/12/27 01:09:14;;;;;;;2.50;0.60;;;;;;;5.33;77.02;97221.13;105044;1277;98413;-73
2023/12/27 01:12:22;;;;;;;3.00;0.70;;;;;;;5.31;76.82;97214.73;105786;1258;103693;-72
2023/12/27 01:15:22;;;;;;;1.40;0.80;;;;;;;5.30;76.99;97217.98;104942;1255;100341;-74
2023/12/27 01:18:29;;;;;;;3.50;0.90;;;;;;;5.28;77.13;97219.46;104977;1267;100147;-82
2023/12/27 01:21:36;;;;;;;1.50;1.20;;;;;;;5.23;77.57;97223.66;104866;1267;97976;-77
2023/12/27 01:24:44;;;;;;;2.00;0.90;;;;;;;5.17;78.19;97227.57;104910;1260;99128;-74
2023/12/27 01:27:40;;;;;;;1.30;0.90;;;;;;;5.12;78.57;97237.40;104807;1259;103505;-74
2023/12/27 01:30:49;;;;;;;1.80;1.30;;;;;;;5.11;78.41;97246.23;104873;1260;100161;-77
2023/12/27 01:33:51;;;;;;;1.70;0.90;;;;;;;5.12;78.39;97256.11;104843;1267;100042;-74
2023/12/27 01:36:58;;;;;;;1.90;1.00;;;;;;;5.14;78.64;97259.63;104832;1267;98052;-74
2023/12/27 01:40:06;;;;;;;2.40;1.10;;;;;;;5.15;79.05;97255.64;104774;1268;98411;-74
2023/12/27 01:43:04;;;;;;;1.50;0.90;;;;;;;5.16;79.48;97257.61;104912;1267;103668;-81
2023/12/27 01:46:13;;;;;;;2.20;1.10;;;;;;;5.17;79.47;97254.70;104908;1260;101266;-82
2023/12/27 01:49:21;;;;;;;4.20;1.40;;;;;;;5.17;79.41;97260.52;104788;1258;100049;-74
2023/12/27 01:52:28;;;;;;;2.70;1.30;;;;;;;5.18;79.90;97252.98;104801;1270;97934;-73
2023/12/27 01:55:36;;;;;;;2.70;1.70;;;;;;;5.18;79.93;97247.56;104871;1270;98364;-75
2023/12/27 01:58:44;;;;;;;3.00;1.60;;;;;;;5.22;79.69;97248.67;104775;1260;102248;-73
2023/12/27 02:01:52;;;;;;;4.00;1.90;;;;;;;5.26;79.97;97250.86;104871;1260;101379;-82
2023/12/27 02:05:01;;;;;;;3.00;1.60;;;;;;;5.29;80.10;97257.86;104763;1259;100167;-83
2023/12/27 02:08:09;;;;;;;2.50;1.90;;;;;;;5.32;79.95;97257.07;104880;1267;98004;-82
2023/12/27 02:11:17;;;;;;;3.20;1.60;;;;;;;5.34;80.66;97273.33;104719;1267;98978;-83
2023/12/27 02:14:05;;;;;;;2.20;1.50;;;;;;;5.33;80.18;97290.86;104787;1268;102833;-82
2023/12/27 02:17:14;;;;;;;4.00;1.80;;;;;;;5.30;79.72;97286.73;104816;1269;101400;-76
2023/12/27 02:20:20;;;;;;;4.90;1.70;;;;;;;5.22;79.13;97290.67;104800;1260;99144;-73
2023/12/27 02:23:28;;;;;;;2.70;1.60;;;;;;;5.12;78.95;97302.77;104619;1265;97959;-82
2023/12/27 02:26:25;;;;;;;2.90;1.40;;;;;;;5.05;78.90;97302.75;104932;1260;98402;-83
2023/12/27 02:29:33;;;;;;;3.50;1.90;;;;;;;5.04;78.87;97299.71;104901;1258;103554;-80
2023/12/27 02:32:42;;;;;;;5.40;1.50;;;;;;;5.02;78.83;97299.19;104883;1267;101486;-73
2023/12/27 02:35:50;;;;;;;5.00;1.50;;;;;;;5.02;78.78;97299.64;104834;1277;100030;-74
2023/12/27 02:38:58;;;;;;;3.30;1.50;;;;;;;5.03;78.62;97301.46;104833;1269;98777;-82
2023/12/27 02:41:47;;;;;;;2.40;1.50;;;;;;;5.04;78.50;97305.21;104883;1267;98417;-82
2023/12/27 02:44:55;;;;;;;3.70;1.50;;;;;;;5.05;78.22;97305.80;104676;1270;111573;-83
2023/12/27 02:48:03;;;;;;;4.10;1.50;;;;;;;5.06;77.93;97315.00;104909;1255;101254;-82
2023/12/27 02:51:11;;;;;;;5.90;1.80;;;;;;;5.09;77.44;97316.45;104896;1259;99879;-82
2023/12/27 02:53:41;;;;;;;3.70;1.70;;;;;;;5.10;77.56;97319.69;104875;1258;98849;-81
2023/12/27 02:56:50;;;;;;;4.10;1.70;;;;;;;5.07;76.97;97325.38;104932;1258;98316;-74
2023/12/27 02:59:36;;;;;;;2.80;1.50;;;;;;;5.09;76.68;97327.00;104911;1254;103704;-81
2023/12/27 03:02:45;;;;;;;3.80;1.80;;;;;;;5.08;77.00;97323.82;104963;1267;101366;-73
2023/12/27 03:05:54;;;;;;;3.50;1.40;;;;;;;5.04;77.64;97319.11;104893;1270;100178;-73
2023/12/27 03:09:00;;;;;;;3.10;1.30;;;;;;;4.99;77.07;97323.35;104848;1267;97972;-74
2023/12/27 03:12:09;;;;;;;3.40;1.60;;;;;;;4.98;76.86;97330.51;104825;1265;98344;-73
2023/12/27 03:15:10;;;;;;;3.70;1.30;;;;;;;5.00;77.16;97333.52;104888;1268;110869;-73
2023/12/27 03:18:07;;;;;;;3.40;1.50;;;;;;;5.00;76.96;97333.58;104924;1268;101510;-73
2023/12/27 03:20:58;;;;;;;2.60;1.20;;;;;;;4.99;76.65;97335.92;104769;1267;99874;-76
2023/12/27 03:24:06;;;;;;;5.20;1.50;;;;;;;5.00;76.61;97337.80;104816;1268;97924;-74
2023/12/27 03:27:14;;;;;;;2.40;1.40;;;;;;;5.01;76.85;97341.57;104875;1260;98936;-73
2023/12/27 03:30:14;;;;;;;2.90;1.80;;;;;;;5.03;76.85;97345.34;104979;1259;103899;-74
2023/12/27 03:33:21;;;;;;;2.70;1.90;;;;;;;5.03;77.09;97347.24;104846;1261;101333;-74
2023/12/27 03:36:29;;;;;;;3.20;1.80;;;;;;;5.02;76.81;97350.42;104812;1260;100007;-79
2023/12/27 03:39:38;;;;;;;4.90;2.00;;;;;;;5.05;77.14;97350.48;104824;1267;97998;-83
2023/12/27 03:42:34;;;;;;;3.30;1.90;;;;;;;5.04;77.69;97357.38;104853;1259;98434;-79
2023/12/27 03:45:43;;;;;;;5.20;1.70;;;;;;;5.01;77.87;97354.94;104863;1257;103924;-81
2023/12/27 03:48:42;;;;;;;3.20;1.90;;;;;;;5.02;78.05;97352.07;104794;1260;101741;-74
2023/12/27 03:51:50;;;;;;;2.30;1.70;;;;;;;5.01;78.04;97362.47;104798;1270;100131;-78
2023/12/27 03:55:01;;;;;;;1.40;1.10;;;;;;;5.00;78.10;97363.35;104885;1259;97908;-80
2023/12/27 03:58:09;;;;;;;3.10;1.90;;;;;;;4.97;77.96;97365.96;104850;1256;99739;-81
2023/12/27 04:00:57;;;;;;;5.20;1.70;;;;;;;4.96;77.90;97363.27;104796;1267;103355;-80
2023/12/27 04:03:54;;;;;;;4.20;1.40;;;;;;;4.96;77.54;97364.47;104918;1267;101393;-77
2023/12/27 04:06:52;;;;;;;4.10;1.60;;;;;;;4.97;77.18;97367.64;104851;1260;99579;-78
2023/12/27 04:09:59;;;;;;;6.30;1.50;;;;;;;4.94;76.91;97363.50;104622;1263;98020;-75
2023/12/27 04:12:57;;;;;;;4.60;1.60;;;;;;;4.94;76.39;97373.33;104886;1260;98341;-74
2023/12/27 04:15:48;;;;;;;3.70;1.10;;;;;;;4.94;76.14;97387.41;104855;1258;103649;-73
2023/12/27 04:18:49;;;;;;;4.20;1.30;;;;;;;4.97;76.41;97393.33;104882;1258;101300;-74
2023/12/27 04:21:57;;;;;;;2.80;1.30;;;;;;;4.98;75.91;97398.16;104880;1260;100464;-75
2023/12/27 04:25:04;;;;;;;3.10;1.30;;;;;;;4.97;74.87;97398.73;104900;1254;98034;-75
2023/12/27 04:28:11;;;;;;;3.60;1.20;;;;;;;4.99;74.56;97404.15;104860;1260;98492;-76
2023/12/27 04:31:10;;;;;;;3.20;1.40;;;;;;;5.00;74.68;97412.70;104778;1257;102271;-75
2023/12/27 04:34:10;;;;;;;2.70;1.50;;;;;;;5.04;75.09;97412.45;104842;1270;100409;-81
2023/12/27 04:37:18;;;;;;;2.90;1.70;;;;;;;5.08;74.83;97413.23;104930;1261;100295;-75
2023/12/27 04:40:27;;;;;;;3.50;1.50;;;;;;;5.09;74.38;97425.38;104876;1268;98259;-74
2023/12/27 04:43:33;;;;;;;2.60;1.20;;;;;;;5.13;74.05;97438.17;104959;1260;98335;-74
2023/12/27 04:46:42;;;;;;;2.20;1.20;;;;;;;5.16;74.27;97440.84;104842;1260;103427;-75
2023/12/27 04:49:50;;;;;;;4.00;1.30;;;;;;;5.17;74.30;97444.09;104869;1269;100445;-75
2023/12/27 04:52:58;;;;;;;3.70;1.50;;;;;;;5.17;74.40;97462.19;104865;1267;100306;-76
2023/12/27 04:56:06;;;;;;;3.80;1.80;;;;;;;5.12;74.48;97482.33;104910;1260;98856;-74
2023/12/27 04:59:11;;;;;;;1.50;1.00;;;;;;;4.99;74.58;97493.47;104925;1258;98414;-75
2023/12/27 05:02:06;;;;;;;5.70;1.70;;;;;;;4.72;74.69;97494.08;104839;1260;103946;-74
2023/12/27 05:05:14;;;;;;;2.30;1.30;;;;;;;4.52;75.15;97489.86;104898;1261;101527;-74
2023/12/27 05:08:22;;;;;;;1.80;1.00;;;;;;;4.45;75.64;97490.09;104881;1258;99975;-74
2023/12/27 05:11:31;;;;;;;2.60;1.30;;;;;;;4.46;75.85;97493.10;104859;1267;97992;-83
2023/12/27 05:14:39;;;;;;;2.40;1.30;;;;;;;4.45;75.93;97495.11;104912;1258;99128;-73
2023/12/27 05:17:47;;;;;;;2.40;1.20;;;;;;;4.41;75.99;97499.55;104882;1253;103531;-74
2023/12/27 05:20:30;;;;;;;3.90;1.50;;;;;;;4.37;76.08;97497.77;104715;1257;100360;-73
2023/12/27 05:23:17;;;;;;;4.40;1.80;;;;;;;4.34;75.94;97497.63;104697;1277;100030;-73
2023/12/27 05:26:14;;;;;;;3.90;1.60;;;;;;;4.32;75.69;97501.40;104733;1261;97940;-73
2023/12/27 05:29:23;;;;;;;3.80;1.90;;;;;;;4.29;75.68;97504.34;104928;1270;97900;-73
2023/12/27 05:32:31;;;;;;;6.30;3.20;;;;;;;4.24;75.65;97503.75;104784;1261;103783;-82
2023/12/27 05:35:39;;;;;;;6.60;2.80;;;;;;;4.12;75.45;97509.88;104872;1260;100432;-75
2023/12/27 05:38:37;;;;;;;4.90;2.20;;;;;;;4.13;75.53;97519.05;104861;1258;99352;-74
2023/12/27 05:41:33;;;;;;;8.30;5.30;;;;;;;4.15;75.31;97525.88;104888;1258;99240;-74
2023/12/27 05:44:41;;;;;;;5.50;4.10;;;;;;;4.18;75.13;97537.36;104821;1262;97924;-73
2023/12/27 05:47:50;;;;;;;13.00;10.10;;;;;;;4.18;74.85;97541.23;105013;1257;103807;-81
2023/12/27 05:50:40;;;;;;;6.00;3.00;;;;;;;4.19;74.82;97547.17;104859;1257;101657;-80
2023/12/27 05:53:36;;;;;;;4.90;2.70;;;;;;;4.22;74.55;97554.39;104850;1260;99945;-74
2023/12/27 05:56:34;;;;;;;5.20;2.60;;;;;;;4.20;73.87;97560.67;104857;1254;97972;-79
2023/12/27 05:59:31;;;;;;;3.60;2.20;;;;;;;4.19;73.33;97571.77;104875;1258;98446;-74
2023/12/27 06:02:39;;;;;;;4.90;1.60;;;;;;;4.17;72.93;97579.44;104868;1260;103715;-82
2023/12/27 06:05:28;;;;;;;3.80;1.90;;;;;;;4.16;72.48;97587.75;104909;1261;101405;-82
2023/12/27 06:08:21;;;;;;;5.00;2.40;;;;;;;4.16;71.88;97584.91;104873;1259;98992;-81
2023/12/27 06:11:12;;;;;;;5.70;3.30;;;;;;;4.15;71.61;97593.40;104847;1260;98021;-74
2023/12/27 06:14:20;;;;;;;4.80;2.50;;;;;;;4.14;71.69;97598.16;104854;1259;98417;-82
2023/12/27 06:16:57;;;;;;;2.70;1.50;;;;;;;4.12;71.10;97604.27;104873;1254;103665;-75
2023/12/27 06:19:54;;;;;;;3.80;1.40;;;;;;;4.10;70.56;97606.59;104890;1259;101815;-74
2023/12/27 06:22:51;;;;;;;2.50;1.10;;;;;;;4.07;70.76;97605.65;104907;1260;100001;-74
2023/12/27 06:25:19;;;;;;;4.00;1.30;;;;;;;4.04;69.95;97606.52;104815;1259;98315;-73
2023/12/27 06:28:07;;;;;;;2.80;1.10;;;;;;;4.03;70.18;97610.78;104825;1258;98398;-73
2023/12/27 06:30:44;;;;;;;5.00;1.70;;;;;;;4.02;70.22;97615.69;104878;1257;102635;-74
2023/12/27 06:33:21;;;;;;;3.10;0.80;;;;;;;4.02;70.31;97624.20;104877;1254;101437;-78
2023/12/27 06:36:05;;;;;;;5.20;2.10;;;;;;;4.02;70.11;97628.84;104810;1256;99370;-74
2023/12/27 06:39:12;;;;;;;4.80;1.90;;;;;;;3.99;70.08;97631.40;104905;1268;99226;-78
2023/12/27 06:42:00;;;;;;;4.00;1.70;;;;;;;3.96;69.99;97638.70;104872;1258;98417;-74
2023/12/27 06:44:50;;;;;;;7.00;2.10;;;;;;;3.94;69.81;97643.77;104910;1260;103607;-74
2023/12/27 06:47:49;;;;;;;3.00;1.70;;;;;;;3.93;69.67;97645.48;104852;1255;101534;-74
2023/12/27 06:50:20;;;;;;;5.10;2.00;;;;;;;3.91;69.63;97644.02;104755;1261;99384;-73
2023/12/27 06:52:58;;;;;;;10.60;3.40;;;;;;;3.92;69.56;97643.98;104823;1257;97925;-73
2023/12/27 06:55:47;;;;;;;9.60;3.30;;;;;;;3.90;68.84;97651.61;104886;1273;98383;-74
2023/12/27 06:58:25;;;;;;;8.00;3.40;;;;;;;3.88;69.21;97658.80;104865;1257;103429;-73
2023/12/27 07:01:13;;;;;;;7.30;2.20;;;;;;;3.85;69.10;97653.13;104911;1257;100187;-81
2023/12/27 07:03:51;;;;;;;17.60;4.80;;;;;;;3.78;68.98;97662.41;104849;1254;100405;-86
2023/12/27 07:06:26;;;;;;;11.80;3.30;;;;;;;3.73;69.38;97671.08;104923;1258;99492;-75
2023/12/27 07:09:13;;;;;;;11.60;4.50;;;;;;;3.73;69.50;97677.56;104940;1257;98522;-75
2023/12/27 07:11:51;;;;;;;10.90;3.90;;;;;;;3.72;69.40;97675.88;104921;1258;103734;-75
2023/12/27 07:14:24;;;;;;;12.00;4.40;;;;;;;3.71;69.33;97675.09;104872;1263;101363;-74
2023/12/27 07:17:21;;;;;;;11.20;4.60;;;;;;;3.74;69.53;97676.77;104918;1258;99976;-83
2023/12/27 07:20:00;;;;;;;7.90;3.30;;;;;;;3.74;69.44;97678.46;104814;1260;97900;-82
2023/12/27 07:23:03;;;;;;;4.40;2.50;;;;;;;3.72;69.14;97684.36;104908;1258;99376;-81
2023/12/27 07:26:10;;;;;;;6.10;2.50;;;;;;;3.68;69.04;97688.88;104956;1258;103533;-82
2023/12/27 07:28:37;;;;;;;5.60;1.90;;;;;;;3.68;69.28;97697.42;104652;1260;100798;-74
2023/12/27 07:31:25;;;;;;;3.70;1.60;;;;;;;3.71;69.14;97701.64;104865;1253;99137;-74
2023/12/27 07:34:21;;;;;;;1.70;1.30;;;;;;;3.72;68.88;97704.89;104842;1260;98028;-75
2023/12/27 07:37:29;;;;;;;3.00;1.30;;;;;;;3.72;68.55;97703.29;104886;1270;97899;-75
2023/12/27 07:40:17;;;;;;;2.10;1.10;;;;;;;3.75;67.95;97702.05;104920;1257;103542;-73
2023/12/27 07:43:25;;;;;;;3.20;1.10;;;;;;;3.80;67.68;97710.25;104835;1254;108093;-75
2023/12/27 07:46:15;;;;;;;3.90;1.00;;;;;;;3.83;67.10;97715.30;104895;1258;98582;-81
2023/12/27 07:49:11;;;;;;;3.30;1.10;;;;;;;3.87;66.93;97724.22;104884;1259;99246;-81
2023/12/27 07:51:49;;;;;;;2.90;1.40;;;;;;;3.90;67.09;97728.54;104871;1258;98437;-81
2023/12/27 07:54:21;;;;;;;3.70;1.50;;;;;;;3.90;66.81;97732.41;104899;1258;103576;-81
2023/12/27 07:57:12;;;;;;;7.90;1.40;;;;;;;3.91;66.37;97734.02;105034;1254;101396;-81
2023/12/27 08:00:21;;;;;;;4.70;1.70;;;;;;;3.91;66.09;97731.82;104952;1257;100095;-81
2023/12/27 08:03:19;;;;;;;5.20;1.80;;;;;;;3.92;65.91;97737.46;105110;1254;98318;-73
2023/12/27 08:06:07;;;;;;;4.70;1.60;;;;;;;3.96;65.79;97747.00;104773;1270;98840;-74
2023/12/27 08:08:35;;;;;;;4.80;1.70;;;;;;;4.01;65.58;97758.63;104873;1258;103145;-74
2023/12/27 08:11:35;;;;;;;4.20;1.00;;;;;;;4.04;65.59;97761.61;105000;1258;101288;-75
2023/12/27 08:14:31;;;;;;;3.90;1.30;;;;;;;4.07;65.18;97763.09;104858;1254;100136;-74
2023/12/27 08:17:12;;;;;;;4.10;1.30;;;;;;;4.11;65.13;97769.27;104894;1257;97945;-74
2023/12/27 08:20:20;;;;;;;4.00;1.50;;;;;;;4.13;64.95;97768.74;106208;1253;99265;-73
2023/12/27 08:23:12;;;;;;;4.70;2.10;;;;;;;4.15;65.01;97772.06;104947;1256;103681;-74
2023/12/27 08:26:10;;;;;;;7.00;2.50;;;;;;;4.16;64.65;97774.58;104962;1259;101706;-73
2023/12/27 08:29:18;;;;;;;4.90;1.40;;;;;;;4.21;64.49;97780.67;104796;1259;99956;-80
2023/12/27 08:31:50;;;;;;;3.20;1.40;;;;;;;4.27;64.68;97791.08;104873;1259;97932;-74
2023/12/27 08:34:57;;;;;;;7.70;3.00;;;;;;;4.31;64.58;97792.44;104895;1257;97883;-74
2023/12/27 08:37:48;;;;;;;4.60;1.50;;;;;;;4.35;64.50;97799.82;104914;1254;103743;-76
2023/12/27 08:40:56;;;;;;;7.10;2.20;;;;;;;4.38;64.41;97805.40;104885;1258;100393;-77
2023/12/27 08:44:04;;;;;;;4.70;2.00;;;;;;;4.40;64.22;97810.59;104985;1258;99834;-75
2023/12/27 08:47:12;;;;;;;4.80;1.90;;;;;;;4.45;64.13;97817.48;104834;1258;98065;-73
2023/12/27 08:50:29;;;;;;;14.00;5.70;;;;;;;4.50;64.15;97817.23;104905;1257;98459;-73
2023/12/27 08:53:36;;;;;;;12.00;4.80;;;;;;;4.59;64.10;97820.23;104872;1260;103637;-72
2023/12/27 08:56:26;;;;;;;4.90;2.00;;;;;;;4.68;63.83;97819.95;104894;1260;101442;-74
2023/12/27 08:59:10;;;;;;;2.20;1.40;;;;;;;4.76;63.50;97820.27;104776;1257;162833;-73
2023/12/27 09:02:10;;;;;;;3.80;1.50;;;;;;;4.83;63.23;97822.85;104957;1257;97994;-81
2023/12/27 09:05:19;;;;;;;4.10;1.40;;;;;;;4.97;63.67;97828.27;104902;1258;98415;-80
2023/12/27 09:08:12;;;;;;;4.90;1.60;;;;;;;5.06;63.26;97832.23;104870;1260;103561;-75
2023/12/27 09:11:03;;;;;;;4.80;1.10;;;;;;;5.12;62.94;97834.52;104940;1258;101322;-73
2023/12/27 09:13:58;;;;;;;2.50;1.60;;;;;;;5.13;62.79;97834.52;104910;1257;101520;-72
2023/12/27 09:17:03;;;;;;;4.70;1.50;;;;;;;5.15;62.61;97842.21;104975;1254;97944;-74
2023/12/27 09:20:11;;;;;;;5.10;1.40;;;;;;;5.22;62.78;97848.37;104807;1265;98440;-73
2023/12/27 09:23:00;;;;;;;6.90;1.80;;;;;;;5.31;61.99;97850.04;106000;1255;103434;-79
2023/12/27 09:26:09;;;;;;;5.80;1.80;;;;;;;5.26;61.62;97848.30;105044;1256;100344;-82
2023/12/27 09:29:18;;;;;;;6.00;1.30;;;;;;;5.22;61.59;97847.43;104989;1260;100020;-82
2023/12/27 09:31:59;;;;;;;3.00;1.20;;;;;;;5.15;61.47;97846.42;104853;1256;97968;-79
2023/12/27 09:35:08;;;;;;;4.80;1.40;;;;;;;5.13;60.84;97845.82;104882;1267;98536;-80
2023/12/27 09:37:56;;;;;;;4.80;1.20;;;;;;;5.08;60.93;97846.65;104950;1253;103118;-79
2023/12/27 09:40:36;;;;;;;4.70;1.90;;;;;;;5.06;61.20;97848.17;105075;1253;101388;-80
2023/12/27 09:43:44;;;;;;;4.10;2.10;;;;;;;5.02;61.05;97844.80;105029;1266;98931;-80
2023/12/27 09:46:41;;;;;;;3.00;1.20;;;;;;;4.96;60.80;97848.38;104808;1257;98409;-80
2023/12/27 09:49:41;;;;;;;3.30;1.30;;;;;;;4.91;60.61;97848.88;104930;1259;98444;-82
2023/12/27 09:52:49;;;;;;;5.70;1.50;;;;;;;4.86;60.39;97845.28;104922;1259;102680;-81
2023/12/27 09:55:50;;;;;;;4.60;1.50;;;;;;;4.83;60.43;97841.08;104878;1254;101364;-83
2023/12/27 09:58:58;;;;;;;3.50;1.40;;;;;;;4.86;60.31;97844.15;104818;1256;99540;-82
2023/12/27 10:02:06;;;;;;;2.80;1.30;;;;;;;4.93;60.46;97842.40;104822;1257;97903;-81
2023/12/27 10:05:27;;;;;;;3.30;1.20;;;;;;;4.99;60.33;97836.64;104892;1258;98546;-81
2023/12/27 10:08:35;;;;;;;5.40;1.20;;;;;;;5.08;59.56;97838.42;103935;1274;102823;-82
2023/12/27 10:11:43;;;;;;;3.30;1.40;;;;;;;5.15;59.85;97835.06;103944;1287;101505;-81
2023/12/27 10:14:55;;;;;;;2.10;1.10;;;;;;;5.30;60.00;97835.95;104005;1271;100415;-81
2023/12/27 10:17:54;;;;;;;3.40;1.40;;;;;;;5.40;59.70;97830.01;104194;1280;98006;-80
2023/12/27 10:20:55;;;;;;;5.20;1.10;;;;;;;5.47;59.56;97824.39;103992;1274;98465;-75
2023/12/27 10:23:36;;;;;;;4.10;1.70;;;;;;;5.48;59.49;97825.73;103943;1273;103633;-72
2023/12/27 10:26:12;;;;;;;4.60;1.40;;;;;;;5.62;59.74;97824.84;103976;1273;101221;-73
2023/12/27 10:29:14;;;;;;;3.70;1.70;;;;;;;5.80;59.57;97828.66;104000;1267;100054;-73
2023/12/27 10:32:25;;;;;;;7.20;3.00;;;;;;;5.99;59.28;97827.85;103906;1274;99279;-73
2023/12/27 10:35:35;;;;;;;5.70;2.10;;;;;;;6.11;58.87;97825.96;103962;1280;98339;-73
2023/12/27 10:38:43;;;;;;;10.80;4.00;;;;;;;6.25;58.92;97825.56;103963;1272;102771;-73
2023/12/27 10:41:52;;;;;;;4.30;2.00;;;;;;;6.40;59.05;97824.81;103994;1267;101504;-74
2023/12/27 10:44:58;;;;;;;4.40;1.60;;;;;;;6.42;58.64;97819.69;104091;1267;100023;-74
2023/12/27 10:48:06;;;;;;;3.90;2.10;;;;;;;6.43;58.69;97817.31;104853;1256;99254;-74
2023/12/27 10:51:05;;;;;;;5.00;1.90;;;;;;;6.65;58.81;97815.41;104980;1256;98357;-75
2023/12/27 10:54:13;;;;;;;6.20;2.20;;;;;;;6.79;58.56;97811.09;104920;1256;103132;-75
2023/12/27 10:57:22;;;;;;;3.40;1.70;;;;;;;7.13;58.61;97806.66;104926;1259;100366;-76
2023/12/27 11:00:31;;;;;;;5.60;2.30;;;;;;;7.48;58.32;97804.88;104934;1254;100170;-83
2023/12/27 11:03:39;;;;;;;2.60;1.40;;;;;;;7.73;58.05;97800.20;104876;1257;98285;-82
2023/12/27 11:06:46;;;;;;;5.20;1.80;;;;;;;8.00;57.40;97792.70;104806;1256;99439;-81
2023/12/27 11:09:54;;;;;;;4.40;1.60;;;;;;;8.16;57.22;97794.86;104929;1254;103344;-80
2023/12/27 11:13:02;;;;;;;3.70;1.80;;;;;;;8.44;56.81;97793.34;104972;1257;101388;-82
2023/12/27 11:16:11;;;;;;;4.40;1.40;;;;;;;8.69;56.59;97796.10;104949;1257;99934;-85
2023/12/27 11:19:19;;;;;;;3.90;1.70;;;;;;;9.04;55.95;97795.00;104964;1256;98367;-74
2023/12/27 11:22:27;;;;;;;3.30;1.70;;;;;;;9.43;55.73;97794.15;104968;1254;99135;-81
2023/12/27 11:25:35;;;;;;;7.50;2.60;;;;;;;9.73;55.62;97795.98;104960;1253;103280;-80
2023/12/27 11:28:45;;;;;;;6.40;2.60;;;;;;;10.09;55.17;97794.55;104966;1254;101617;-79
2023/12/27 11:31:54;;;;;;;6.10;2.30;;;;;;;10.46;55.20;97789.08;104788;1258;100027;-80
2023/12/27 11:35:02;;;;;;;4.20;1.90;;;;;;;10.62;54.20;97792.34;104980;1258;98869;-79
2023/12/27 11:38:13;;;;;;;5.90;2.70;;;;;;;10.75;53.87;97793.58;105002;1257;98421;-75
2023/12/27 11:41:22;;;;;;;3.00;1.70;;;;;;;10.80;53.46;97792.85;106526;1260;102180;-73
2023/12/27 11:44:32;;;;;;;10.20;4.30;;;;;;;10.89;52.87;97786.69;104916;1266;101613;-74
2023/12/27 11:47:40;;;;;;;8.00;3.00;;;;;;;10.79;51.31;97788.65;103935;1272;106745;-74
2023/12/27 11:50:50;;;;;;;5.70;2.40;;;;;;;10.97;52.28;97785.95;103852;1273;98438;-73
2023/12/27 11:53:58;;;;;;;4.00;2.60;;;;;;;11.25;51.16;97782.59;103371;1289;98525;-74
2023/12/27 11:56:54;;;;;;;5.20;2.60;;;;;;;11.43;51.14;97779.86;103443;1278;103812;-74
2023/12/27 11:59:58;;;;;;;3.40;2.00;;;;;;;11.59;51.45;97774.54;103275;1279;101687;-74
2023/12/27 12:03:07;;;;;;;3.00;1.70;;;;;;;11.72;50.94;97769.66;103369;1294;100048;-81
2023/12/27 12:06:20;;;;;;;4.90;2.00;;;;;;;11.65;50.56;97764.92;103427;1273;98012;-78
2023/12/27 12:09:45;;;;;;;4.00;2.10;;;;;;;11.11;50.00;97760.32;102861;1280;98674;-79
2023/12/27 12:16:12;;;;;;;5.10;2.20;;;;;;;10.80;50.97;97752.05;102793;1280;100746;-74
2023/12/27 12:19:30;;;;;;;7.60;2.50;;;;;;;10.76;50.85;97748.80;103537;1290;100277;-73
2023/12/27 12:22:40;;;;;;;6.90;3.10;;;;;;;10.71;50.91;97745.43;103752;1274;98045;-74
2023/12/27 12:25:48;;;;;;;5.10;2.30;;;;;;;10.54;50.33;97749.08;103912;1267;98445;-74
2023/12/27 12:28:57;;;;;;;7.10;2.90;;;;;;;10.32;50.06;97745.67;104009;1271;103636;-75
2023/12/27 12:32:06;;;;;;;5.70;2.10;;;;;;;10.16;50.25;97750.22;104232;1267;109297;-80
2023/12/27 12:35:15;;;;;;;6.20;2.50;;;;;;;10.01;50.40;97753.10;104261;1266;99957;-81
2023/12/27 12:38:24;;;;;;;5.20;2.30;;;;;;;9.86;50.47;97754.20;104289;1265;99138;-78
2023/12/27 12:41:32;;;;;;;5.00;2.00;;;;;;;9.69;50.55;97748.00;104338;1262;98440;-81
2023/12/27 12:44:40;;;;;;;4.30;2.10;;;;;;;9.60;50.71;97745.41;104396;1265;103645;-78
2023/12/27 12:47:49;;;;;;;9.40;3.70;;;;;;;9.59;50.75;97738.28;104897;1254;101501;-76
2023/12/27 12:51:00;;;;;;;6.60;2.90;;;;;;;9.48;50.89;97735.66;104930;1269;99241;-73
2023/12/27 12:54:08;;;;;;;4.70;2.40;;;;;;;9.37;50.94;97738.15;104724;1267;97988;-80
2023/12/27 12:57:15;;;;;;;6.50;2.50;;;;;;;9.37;51.04;97733.97;105044;1256;98510;-77
2023/12/27 13:00:23;;;;;;;4.70;1.90;;;;;;;9.40;50.92;97730.23;105007;1254;103598;-78
2023/12/27 13:03:32;;;;;;;4.60;2.30;;;;;;;9.36;50.65;97730.86;104925;1256;101497;-77
2023/12/27 13:06:40;;;;;;;4.70;2.10;;;;;;;9.32;50.86;97727.55;104866;1254;99255;-77
2023/12/27 13:09:48;;;;;;;3.90;2.10;;;;;;;9.30;50.51;97729.48;104986;1267;98731;-75
2023/12/27 13:12:57;;;;;;;7.80;3.60;;;;;;;9.12;50.70;97727.38;104823;1260;98358;-76
2023/12/27 13:15:51;;;;;;;7.30;4.00;;;;;;;9.04;50.81;97722.08;104928;1264;103739;-79
2023/12/27 13:18:57;;;;;;;12.50;6.00;;;;;;;9.00;50.46;97722.32;104917;1258;101195;-75
2023/12/27 13:22:05;;;;;;;7.20;4.00;;;;;;;8.95;50.44;97724.86;104931;1259;107419;-75
2023/12/27 13:24:56;;;;;;;5.30;2.60;;;;;;;8.99;50.40;97723.29;104893;1253;99208;-75
2023/12/27 13:28:03;;;;;;;5.90;2.90;;;;;;;9.00;49.87;97722.89;104893;1256;97899;-75
2023/12/27 13:31:14;;;;;;;6.90;3.60;;;;;;;9.06;49.94;97719.88;104938;1261;102913;-75
2023/12/27 13:34:22;;;;;;;11.10;4.40;;;;;;;9.06;49.68;97720.08;104900;1257;101383;-78
2023/12/27 13:37:29;;;;;;;9.70;4.50;;;;;;;8.97;49.51;97719.88;104955;1256;99252;-83
2023/12/27 13:40:37;;;;;;;9.30;3.70;;;;;;;8.87;49.35;97722.02;104985;1257;97982;-78
2023/12/27 13:43:45;;;;;;;8.20;3.90;;;;;;;8.77;49.59;97721.22;104962;1256;98449;-78
2023/12/27 13:46:54;;;;;;;11.70;5.40;;;;;;;8.75;50.15;97719.47;104999;1257;103667;-78
2023/12/27 13:50:02;;;;;;;7.70;3.80;;;;;;;8.74;50.27;97722.23;104983;1259;101674;-76
2023/12/27 13:53:10;;;;;;;14.40;6.90;;;;;;;8.69;49.82;97726.33;105058;1259;100347;-82
2023/12/27 13:56:19;;;;;;;25.00;12.50;;;;;;;8.55;49.65;97725.19;104916;1258;99207;-80
2023/12/27 13:59:27;;;;;;;34.70;15.70;;;;;;;8.41;49.55;97726.94;104995;1256;98350;-79
2023/12/27 14:02:34;;;;;;;23.90;13.80;;;;;;;8.27;49.90;97727.77;105074;1258;103355;-78
2023/12/27 14:05:42;;;;;;;29.90;15.50;;;;;;;8.16;50.46;97733.44;104955;1256;101456;-80
2023/12/27 14:08:51;;;;;;;38.80;18.10;;;;;;;8.01;51.15;97734.16;105046;1257;100571;-79