Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:30;;;;;;;21.52;3.40;;;;;;;3.57;100.00;99779.72;5020402;28;20065;-78
2022/01/05 00:03:55;;;;;;;28.38;3.85;;;;;;;3.57;100.00;99774.31;4985890;28;20030;-78
2022/01/05 00:06:21;;;;;;;23.80;3.50;;;;;;;3.53;100.00;99762.84;5001726;28;20478;-78
2022/01/05 00:08:46;;;;;;;21.48;4.20;;;;;;;3.47;100.00;99768.66;5012007;28;20394;-77
2022/01/05 00:11:12;;;;;;;32.00;4.00;;;;;;;3.52;100.00;99781.88;5002379;28;20449;-78
2022/01/05 00:13:38;;;;;;;23.55;3.95;;;;;;;3.52;100.00;99777.31;5013456;28;20084;-78
2022/01/05 00:16:04;;;;;;;30.05;3.72;;;;;;;3.37;100.00;99776.50;5019591;28;20548;-78
2022/01/05 00:18:29;;;;;;;24.83;3.28;;;;;;;3.36;100.00;99784.72;4986864;28;20121;-77
2022/01/05 00:20:55;;;;;;;17.92;3.88;;;;;;;3.35;100.00;99783.00;5000000;28;20050;-78
2022/01/05 00:23:20;;;;;;;27.48;3.35;;;;;;;3.31;100.00;99785.91;5012774;28;20034;-78
2022/01/05 00:25:46;;;;;;;26.95;3.00;;;;;;;3.26;100.00;99784.47;4999420;28;20092;-78
2022/01/05 00:28:11;;;;;;;33.53;3.92;;;;;;;3.22;100.00;99785.66;5015352;28;20038;-78
2022/01/05 00:30:37;;;;;;;24.35;2.85;;;;;;;3.17;100.00;99777.84;5018390;28;20053;-77
2022/01/05 00:33:02;;;;;;;26.02;3.72;;;;;;;3.13;100.00;99785.31;5005363;28;20027;-78
2022/01/05 00:35:28;;;;;;;32.03;3.65;;;;;;;3.13;100.00;99789.81;5015493;28;20111;-78
2022/01/05 00:37:54;;;;;;;21.88;3.60;;;;;;;3.15;100.00;99795.13;5015853;28;20038;-78
2022/01/05 00:40:19;;;;;;;28.02;3.50;;;;;;;3.13;100.00;99801.53;5001560;28;20041;-78
2022/01/05 00:42:45;;;;;;;11.70;2.92;;;;;;;3.12;100.00;99799.78;5010846;28;20030;-78
2022/01/05 00:45:10;;;;;;;25.23;3.10;;;;;;;3.11;100.00;99797.16;5004369;28;20033;-78
2022/01/05 00:47:37;;;;;;;28.45;3.65;;;;;;;3.11;100.00;99792.63;5015344;28;20108;-78
2022/01/05 00:50:03;;;;;;;21.55;3.10;;;;;;;3.06;100.00;99793.91;5006218;28;20023;-78
2022/01/05 00:52:28;;;;;;;28.35;3.13;;;;;;;3.03;100.00;99794.97;5001260;28;20062;-78
2022/01/05 00:54:54;;;;;;;19.90;2.40;;;;;;;3.00;100.00;99797.88;5017378;28;20034;-78
2022/01/05 00:57:20;;;;;;;16.08;2.53;;;;;;;2.94;100.00;99800.97;5014229;28;20026;-78
2022/01/05 00:59:46;;;;;;;28.63;2.90;;;;;;;2.93;100.00;99816.31;5016684;28;20030;-78
2022/01/05 01:02:11;;;;;;;27.20;2.85;;;;;;;2.89;100.00;99819.34;5016878;28;20041;-78
2022/01/05 01:04:36;;;;;;;24.75;2.05;;;;;;;2.87;100.00;99819.44;4999057;28;20061;-78
2022/01/05 01:07:02;;;;;;;14.27;3.08;;;;;;;2.84;100.00;99811.50;4996181;28;20137;-78
2022/01/05 01:09:27;;;;;;;21.20;2.35;;;;;;;2.80;100.00;99817.22;5007527;28;20410;-78
2022/01/05 01:11:53;;;;;;;23.52;2.80;;;;;;;2.77;100.00;99818.25;5017058;28;20026;-77
2022/01/05 01:14:18;;;;;;;32.20;3.70;;;;;;;2.78;100.00;99827.25;5002202;28;20105;-78
2022/01/05 01:16:44;;;;;;;23.33;3.55;;;;;;;2.64;100.00;99823.59;5006508;28;20041;-78
2022/01/05 01:19:11;;;;;;;18.35;2.83;;;;;;;2.66;100.00;99827.06;5000688;28;20467;-78
2022/01/05 01:21:37;;;;;;;15.32;2.88;;;;;;;2.59;100.00;99817.59;5003858;28;20045;-78
2022/01/05 01:24:03;;;;;;;33.65;3.85;;;;;;;2.61;100.00;99831.00;4998545;28;20030;-78
2022/01/05 01:26:30;;;;;;;17.73;3.53;;;;;;;2.59;100.00;99825.69;4996288;28;20122;-78
2022/01/05 01:28:57;;;;;;;31.67;3.85;;;;;;;2.56;100.00;99821.38;5032952;28;20109;-78
2022/01/05 01:31:25;;;;;;;27.65;2.55;;;;;;;2.55;100.00;99824.16;4996761;28;20047;-78
2022/01/05 01:33:50;;;;;;;31.85;3.45;;;;;;;2.50;100.00;99823.59;5007192;28;20044;-78
2022/01/05 01:36:16;;;;;;;19.05;2.95;;;;;;;2.48;100.00;99822.81;5003357;28;20034;-78
2022/01/05 01:38:42;;;;;;;26.27;2.75;;;;;;;2.51;100.00;99833.41;4997279;28;20130;-78
2022/01/05 01:41:08;;;;;;;23.80;2.90;;;;;;;2.46;100.00;99830.13;4991782;28;20045;-78
2022/01/05 01:43:34;;;;;;;23.75;2.70;;;;;;;2.34;100.00;99832.63;5004793;28;20034;-78
2022/01/05 01:46:00;;;;;;;20.63;2.55;;;;;;;2.32;100.00;99836.41;4997059;28;20034;-78
2022/01/05 01:48:26;;;;;;;26.73;3.00;;;;;;;2.34;100.00;99840.72;5005883;28;20564;-77
2022/01/05 01:50:52;;;;;;;22.98;2.70;;;;;;;2.33;100.00;99847.13;5008674;28;20039;-78
2022/01/05 01:53:17;;;;;;;27.40;3.20;;;;;;;2.30;100.00;99839.19;5000909;28;20026;-78
2022/01/05 01:55:43;;;;;;;16.02;2.97;;;;;;;2.33;100.00;99843.56;5014898;28;20040;-78
2022/01/05 01:58:09;;;;;;;19.50;2.42;;;;;;;2.26;100.00;99839.47;5011736;28;20034;-78
2022/01/05 02:00:35;;;;;;;38.55;3.50;;;;;;;2.23;100.00;99845.06;5007893;28;20555;-78
2022/01/05 02:03:01;;;;;;;24.98;2.88;;;;;;;2.23;100.00;99845.06;5004366;28;20065;-77
2022/01/05 02:05:26;;;;;;;24.02;3.78;;;;;;;2.20;100.00;99840.72;4989217;28;20525;-77
2022/01/05 02:07:52;;;;;;;21.75;2.45;;;;;;;2.23;100.00;99845.06;5009333;28;20038;-77
2022/01/05 02:10:17;;;;;;;16.55;3.08;;;;;;;2.21;100.00;99842.44;4995637;28;20081;-77
2022/01/05 02:12:43;;;;;;;22.70;3.25;;;;;;;2.15;100.00;99846.41;5008981;28;20425;-77
2022/01/05 02:15:10;;;;;;;22.90;2.47;;;;;;;2.13;100.00;99833.94;4997087;28;20026;-77
2022/01/05 02:17:51;;;;;;;23.60;2.72;;;;;;;2.11;100.00;99854.78;5014978;28;20041;-78
2022/01/05 02:20:20;;;;;;;36.63;3.53;;;;;;;2.14;100.00;99851.91;5010818;28;20038;-77
2022/01/05 02:22:46;;;;;;;32.78;3.30;;;;;;;2.10;100.00;99853.03;5009369;28;20042;-77
2022/01/05 02:25:12;;;;;;;12.82;2.60;;;;;;;2.06;100.00;99846.94;4993024;28;20034;-77
2022/01/05 02:27:39;;;;;;;21.13;2.50;;;;;;;2.09;100.00;99854.88;5002933;28;20041;-78
2022/01/05 02:30:06;;;;;;;18.83;3.00;;;;;;;2.07;100.00;99855.94;5006503;28;20022;-77
2022/01/05 02:32:31;;;;;;;17.50;2.35;;;;;;;2.06;100.00;99856.88;5003574;28;20398;-77
2022/01/05 02:34:57;;;;;;;31.15;3.38;;;;;;;2.02;100.00;99865.16;5012728;28;20041;-78
2022/01/05 02:37:22;;;;;;;24.40;3.05;;;;;;;1.96;100.00;99865.53;5014636;28;20568;-78
2022/01/05 02:39:48;;;;;;;29.00;3.40;;;;;;;1.93;100.00;99854.06;4999116;28;20046;-78
2022/01/05 02:42:24;;;;;;;36.17;3.08;;;;;;;1.88;100.00;99856.16;5007003;28;20026;-78
2022/01/05 02:44:50;;;;;;;23.27;2.58;;;;;;;1.88;100.00;99864.25;5018767;28;20408;-78
2022/01/05 02:47:15;;;;;;;22.77;3.47;;;;;;;1.82;100.00;99865.47;4994627;28;20065;-77
2022/01/05 02:49:41;;;;;;;23.20;3.28;;;;;;;1.86;100.00;99868.88;5009033;28;20034;-78
2022/01/05 02:52:07;;;;;;;29.60;4.70;;;;;;;1.81;100.00;99875.41;5000521;28;20405;-77
2022/01/05 02:54:32;;;;;;;29.25;2.83;;;;;;;1.82;100.00;99881.66;4995821;28;20034;-78
2022/01/05 02:56:58;;;;;;;25.40;2.85;;;;;;;1.81;100.00;99877.25;4995483;28;20359;-78
2022/01/05 02:59:23;;;;;;;23.42;2.78;;;;;;;1.73;100.00;99882.22;5013608;28;20133;-78
2022/01/05 03:01:49;;;;;;;18.35;2.55;;;;;;;1.76;100.00;99882.91;5002063;28;20041;-77
2022/01/05 03:04:14;;;;;;;22.50;2.72;;;;;;;1.76;100.00;99887.44;5009907;28;20045;-78
2022/01/05 03:06:40;;;;;;;25.77;3.33;;;;;;;1.77;100.00;99886.47;5007584;28;20026;-77
2022/01/05 03:09:05;;;;;;;33.00;3.10;;;;;;;1.67;100.00;99894.22;5005863;28;20046;-76
2022/01/05 03:11:32;;;;;;;19.25;4.05;;;;;;;1.68;100.00;99897.81;5002658;28;20037;-77
2022/01/05 03:13:57;;;;;;;30.27;3.00;;;;;;;1.67;100.00;99887.97;5011099;28;20036;-77
2022/01/05 03:16:23;;;;;;;25.05;3.85;;;;;;;1.65;100.00;99894.31;4993124;28;20034;-77
2022/01/05 03:18:48;;;;;;;25.25;3.75;;;;;;;1.65;100.00;99899.72;4993584;28;20027;-77
2022/01/05 03:21:14;;;;;;;29.10;4.25;;;;;;;1.59;100.00;99904.59;5008262;28;20382;-77
2022/01/05 03:23:39;;;;;;;26.25;3.75;;;;;;;1.53;100.00;99900.44;4998542;28;20033;-77
2022/01/05 03:26:05;;;;;;;23.40;3.35;;;;;;;1.51;100.00;99912.25;5017442;28;20062;-76
2022/01/05 03:28:30;;;;;;;26.58;3.33;;;;;;;1.54;100.00;99906.69;5008794;28;20030;-76
2022/01/05 03:30:55;;;;;;;20.70;3.60;;;;;;;1.49;100.00;99916.88;4993360;28;20034;-77
2022/01/05 03:33:21;;;;;;;11.65;2.22;;;;;;;1.51;100.00;99921.22;4992803;28;20041;-78
2022/01/05 03:35:48;;;;;;;26.50;2.78;;;;;;;1.47;100.00;99928.59;5008017;28;20044;-77
2022/01/05 03:38:15;;;;;;;27.42;4.20;;;;;;;1.42;100.00;99930.69;5004775;28;20088;-76
2022/01/05 03:40:42;;;;;;;22.27;2.38;;;;;;;1.40;100.00;99929.06;5011454;28;20049;-76
2022/01/05 03:43:08;;;;;;;23.20;3.25;;;;;;;1.37;100.00;99940.88;4992909;28;20100;-77
2022/01/05 03:45:35;;;;;;;30.02;3.05;;;;;;;1.36;100.00;99935.56;4995539;28;20033;-77
2022/01/05 03:48:02;;;;;;;29.50;3.92;;;;;;;1.37;100.00;99937.31;5009767;28;20046;-76
2022/01/05 03:50:28;;;;;;;18.65;3.30;;;;;;;1.31;100.00;99934.94;4995809;28;20062;-77
2022/01/05 03:52:53;;;;;;;21.48;2.75;;;;;;;1.27;100.00;99932.44;5007044;28;20076;-77
2022/01/05 03:55:19;;;;;;;14.88;2.78;;;;;;;1.25;100.00;99931.66;5016677;28;20384;-77
2022/01/05 03:57:44;;;;;;;24.23;2.20;;;;;;;1.30;100.00;99939.50;5011580;28;20038;-76
2022/01/05 04:00:10;;;;;;;17.30;2.78;;;;;;;1.21;100.00;99940.84;4997896;28;20030;-77
2022/01/05 04:02:36;;;;;;;21.45;2.15;;;;;;;1.18;100.00;99953.63;4995487;28;20099;-77
2022/01/05 04:05:01;;;;;;;26.13;3.30;;;;;;;1.21;100.00;99956.16;4999838;28;20038;-76
2022/01/05 04:07:27;;;;;;;19.05;2.30;;;;;;;1.20;100.00;99949.91;5013897;28;20041;-77
2022/01/05 04:09:52;;;;;;;22.88;2.55;;;;;;;1.17;100.00;99952.78;5015404;28;20738;-77
2022/01/05 04:12:18;;;;;;;21.67;2.97;;;;;;;1.10;100.00;99956.78;5002373;28;20033;-79
2022/01/05 04:14:43;;;;;;;17.60;2.70;;;;;;;1.07;100.00;99955.09;5016507;28;20044;-77
2022/01/05 04:17:09;;;;;;;18.88;2.88;;;;;;;1.04;100.00;99968.75;4995365;28;20531;-77
2022/01/05 04:19:35;;;;;;;23.35;2.45;;;;;;;1.04;100.00;99971.44;4997165;28;20409;-77
2022/01/05 04:22:01;;;;;;;24.52;2.97;;;;;;;1.01;100.00;99965.34;5003752;28;20046;-77
2022/01/05 04:24:27;;;;;;;16.83;2.28;;;;;;;1.02;100.00;99967.97;4998201;28;20038;-77
2022/01/05 04:26:52;;;;;;;13.93;2.92;;;;;;;1.09;100.00;99968.50;5011847;28;20100;-77
2022/01/05 04:29:18;;;;;;;14.52;2.08;;;;;;;1.10;100.00;99968.41;5012705;28;20034;-77
2022/01/05 04:31:44;;;;;;;19.88;2.05;;;;;;;1.06;100.00;99966.81;5019448;28;20041;-77
2022/01/05 04:34:09;;;;;;;36.30;2.67;;;;;;;1.16;100.00;99964.50;5011106;28;20421;-77
2022/01/05 04:36:34;;;;;;;25.45;3.25;;;;;;;1.17;100.00;99968.09;5005874;28;20034;-77
2022/01/05 04:39:00;;;;;;;22.73;2.33;;;;;;;1.19;100.00;99967.03;4998368;28;20110;-77
2022/01/05 04:41:26;;;;;;;28.15;2.95;;;;;;;1.18;100.00;99970.69;4986764;28;20381;-77
2022/01/05 04:43:51;;;;;;;15.98;2.17;;;;;;;1.21;100.00;99967.81;5001076;28;20463;-77
2022/01/05 04:46:16;;;;;;;23.63;2.47;;;;;;;1.14;100.00;99961.03;5016428;28;20030;-77
2022/01/05 04:48:42;;;;;;;21.90;2.42;;;;;;;1.09;100.00;99963.09;5007682;28;20054;-77
2022/01/05 04:51:08;;;;;;;22.10;3.95;;;;;;;1.07;100.00;99967.72;4998714;28;20081;-77
2022/01/05 04:53:33;;;;;;;22.25;2.75;;;;;;;1.08;100.00;99975.72;5002617;28;20030;-77
2022/01/05 04:55:59;;;;;;;29.63;4.32;;;;;;;1.03;100.00;99977.78;5003828;28;20061;-77
2022/01/05 04:58:24;;;;;;;21.80;2.97;;;;;;;0.99;100.00;99970.81;4995425;28;20641;-77
2022/01/05 05:00:50;;;;;;;17.20;2.17;;;;;;;0.98;100.00;99976.28;5006451;28;20057;-77
2022/01/05 05:03:15;;;;;;;24.23;2.75;;;;;;;0.97;100.00;99986.22;5003321;28;20419;-77
2022/01/05 05:05:41;;;;;;;24.30;3.28;;;;;;;0.97;100.00;99988.00;5024377;28;20070;-77
2022/01/05 05:08:06;;;;;;;26.35;2.40;;;;;;;0.98;100.00;99995.16;5012114;28;20112;-77
2022/01/05 05:10:32;;;;;;;22.67;3.03;;;;;;;0.97;100.00;99996.97;5010072;28;20034;-76
2022/01/05 05:12:58;;;;;;;27.27;3.22;;;;;;;1.03;100.00;99993.06;5002653;28;20034;-77
2022/01/05 05:15:23;;;;;;;16.50;2.50;;;;;;;1.07;100.00;99994.66;4987517;28;20038;-78
2022/01/05 05:17:49;;;;;;;17.13;2.53;;;;;;;1.05;100.00;99986.66;4998553;28;20045;-76
2022/01/05 05:20:14;;;;;;;18.25;2.50;;;;;;;1.16;100.00;99999.53;5004652;28;20069;-77
2022/01/05 05:22:40;;;;;;;21.77;2.65;;;;;;;1.16;100.00;99990.59;4995348;28;20065;-77
2022/01/05 05:25:07;;;;;;;22.17;2.80;;;;;;;1.15;100.00;99988.84;5000187;28;20037;-76
2022/01/05 05:27:32;;;;;;;17.52;2.30;;;;;;;1.20;100.00;99989.50;5003414;28;20508;-77
2022/01/05 05:29:58;;;;;;;26.40;3.33;;;;;;;1.23;100.00;100002.78;5003387;28;20034;-77
2022/01/05 05:32:23;;;;;;;28.02;3.22;;;;;;;1.30;100.00;99996.13;5016391;28;20053;-77
2022/01/05 05:34:49;;;;;;;29.25;3.53;;;;;;;1.38;100.00;100001.97;5003396;28;20061;-77
2022/01/05 05:37:18;;;;;;;16.35;3.05;;;;;;;1.37;100.00;99996.66;5013522;28;20040;-77
2022/01/05 05:39:44;;;;;;;20.98;2.47;;;;;;;1.36;100.00;100006.56;5005729;28;20038;-77
2022/01/05 05:42:10;;;;;;;17.58;2.75;;;;;;;1.35;100.00;99996.72;4997357;28;20065;-78
2022/01/05 05:44:36;;;;;;;25.38;3.45;;;;;;;1.35;100.00;99993.16;5001441;28;20120;-77
2022/01/05 05:47:03;;;;;;;34.53;3.97;;;;;;;1.41;100.00;99996.41;5003690;28;20117;-77
2022/01/05 05:49:28;;;;;;;32.25;3.63;;;;;;;1.43;100.00;99986.38;5006622;28;20490;-77
2022/01/05 05:51:53;;;;;;;29.58;3.60;;;;;;;1.46;100.00;99999.72;5008193;28;20060;-77
2022/01/05 05:54:19;;;;;;;20.17;3.20;;;;;;;1.46;100.00;100001.53;5017912;28;20433;-77
2022/01/05 05:56:44;;;;;;;19.50;4.95;;;;;;;1.49;100.00;100001.34;5006931;28;20045;-78
2022/01/05 05:59:10;;;;;;;36.97;3.10;;;;;;;1.49;100.00;100009.44;5012357;28;20038;-78
2022/01/05 06:01:35;;;;;;;28.92;3.22;;;;;;;1.50;100.00;100000.41;5001167;28;20033;-78
2022/01/05 06:04:01;;;;;;;17.55;3.22;;;;;;;1.56;100.00;100018.94;4998490;28;20045;-79
2022/01/05 06:06:27;;;;;;;20.40;2.78;;;;;;;1.52;100.00;100003.88;5014114;28;20493;-77
2022/01/05 06:08:53;;;;;;;18.90;3.17;;;;;;;1.57;100.00;100009.88;5007717;28;20038;-78
2022/01/05 06:11:19;;;;;;;25.73;4.80;;;;;;;1.61;100.00;100016.88;5002482;28;20414;-78
2022/01/05 06:13:44;;;;;;;34.05;4.10;;;;;;;1.60;100.00;100016.94;4997889;28;20042;-78
2022/01/05 06:16:10;;;;;;;21.30;3.03;;;;;;;1.62;100.00;100015.91;5000863;28;20073;-78
2022/01/05 06:18:35;;;;;;;23.13;3.70;;;;;;;1.61;100.00;100022.25;5025494;28;20038;-78
2022/01/05 06:21:01;;;;;;;26.98;3.03;;;;;;;1.67;100.00;100023.72;5013665;28;20051;-77
2022/01/05 06:23:27;;;;;;;27.70;4.72;;;;;;;1.72;100.00;100016.28;4998507;28;20042;-78
2022/01/05 06:25:52;;;;;;;21.60;3.72;;;;;;;1.73;100.00;100026.09;5007874;28;20057;-79
2022/01/05 06:28:17;;;;;;;30.88;4.45;;;;;;;1.73;100.00;100026.09;5011308;28;20037;-77
2022/01/05 06:30:43;;;;;;;24.48;3.17;;;;;;;1.80;100.00;100032.91;5008128;28;20053;-78
2022/01/05 06:33:09;;;;;;;33.28;4.28;;;;;;;1.68;100.00;100024.63;5003449;28;20042;-77
2022/01/05 06:35:34;;;;;;;30.90;3.15;;;;;;;1.67;100.00;100018.34;4995815;28;20058;-77
2022/01/05 06:38:00;;;;;;;19.05;3.90;;;;;;;1.58;100.00;100016.16;5015521;28;20108;-78
2022/01/05 06:40:26;;;;;;;20.63;2.85;;;;;;;1.58;100.00;100024.25;5008050;28;20042;-78
2022/01/05 06:42:51;;;;;;;21.65;3.05;;;;;;;1.63;100.00;100041.06;5011727;28;20108;-78
2022/01/05 06:45:17;;;;;;;27.35;3.20;;;;;;;1.61;100.00;100032.19;4984308;28;20038;-78
2022/01/05 06:47:43;;;;;;;23.08;3.22;;;;;;;1.61;100.00;100043.84;5013624;28;20057;-78
2022/01/05 06:50:09;;;;;;;18.92;3.80;;;;;;;1.65;100.00;100044.53;5003796;28;20086;-79
2022/01/05 06:52:35;;;;;;;31.70;3.92;;;;;;;1.73;100.00;100050.38;5005976;28;20037;-78
2022/01/05 06:55:01;;;;;;;21.50;2.85;;;;;;;1.78;100.00;100047.44;5013029;28;20080;-78
2022/01/05 06:57:27;;;;;;;34.40;3.75;;;;;;;1.75;100.00;100042.19;5006428;28;20073;-78
2022/01/05 06:59:53;;;;;;;32.05;4.28;;;;;;;1.75;100.00;100039.50;5000930;28;20337;-78
2022/01/05 07:02:18;;;;;;;33.45;3.85;;;;;;;1.78;100.00;100048.28;4997638;28;20112;-78
2022/01/05 07:04:43;;;;;;;35.83;4.70;;;;;;;1.81;100.00;100048.13;4991869;28;20041;-78
2022/01/05 07:07:09;;;;;;;24.92;3.17;;;;;;;1.87;100.00;100057.72;5018493;28;20047;-78
2022/01/05 07:09:34;;;;;;;22.75;3.05;;;;;;;1.86;100.00;100038.91;4997750;28;20092;-78
2022/01/05 07:12:00;;;;;;;32.25;3.53;;;;;;;1.90;100.00;100064.75;5012906;28;20041;-78
2022/01/05 07:14:25;;;;;;;23.60;3.53;;;;;;;1.93;100.00;100053.78;5016561;28;20030;-78
2022/01/05 07:16:54;;;;;;;28.27;3.75;;;;;;;1.92;100.00;100057.44;5017278;28;20034;-78
2022/01/05 07:19:20;;;;;;;19.77;3.20;;;;;;;1.91;100.00;100061.97;5003639;28;20046;-78
2022/01/05 07:21:46;;;;;;;13.10;3.13;;;;;;;1.98;100.00;100070.59;5014331;28;20034;-78
2022/01/05 07:24:16;;;;;;;28.70;3.17;;;;;;;1.94;100.00;100067.22;5007681;28;20036;-78
2022/01/05 07:26:41;;;;;;;25.23;3.38;;;;;;;2.02;100.00;100081.13;5019673;28;20033;-79
2022/01/05 07:29:07;;;;;;;20.80;3.42;;;;;;;1.92;100.00;100068.22;5007435;28;20030;-78
2022/01/05 07:31:32;;;;;;;34.80;3.85;;;;;;;2.03;100.00;100071.19;5001312;28;20529;-78
2022/01/05 07:33:58;;;;;;;33.15;3.58;;;;;;;2.06;100.00;100078.28;5000329;28;20050;-77
2022/01/05 07:36:23;;;;;;;37.90;3.90;;;;;;;2.08;100.00;100077.22;5017043;28;20347;-78
2022/01/05 07:38:48;;;;;;;26.88;4.30;;;;;;;2.11;100.00;100089.69;5014149;28;20142;-78
2022/01/05 07:41:14;;;;;;;29.13;3.40;;;;;;;2.16;100.00;100096.53;5004729;28;20030;-78
2022/01/05 07:43:39;;;;;;;21.02;3.03;;;;;;;2.13;100.00;100082.34;5017738;28;20041;-78
2022/01/05 07:46:04;;;;;;;21.55;4.03;;;;;;;2.22;100.00;100087.25;4993917;28;20041;-78
2022/01/05 07:48:30;;;;;;;28.65;3.65;;;;;;;2.26;100.00;100085.22;5007590;28;20056;-80
2022/01/05 07:50:55;;;;;;;25.52;3.45;;;;;;;2.27;100.00;100095.09;5001787;28;20026;-78
2022/01/05 07:53:21;;;;;;;22.92;2.78;;;;;;;2.32;100.00;100096.56;5014841;28;20441;-79
2022/01/05 07:55:47;;;;;;;22.48;3.25;;;;;;;2.35;100.00;100112.59;4999612;28;20038;-79
2022/01/05 07:58:13;;;;;;;24.50;4.25;;;;;;;2.36;100.00;100116.16;4975184;28;20065;-80
2022/01/05 08:00:39;;;;;;;24.85;3.55;;;;;;;2.39;100.00;100108.78;5010065;28;20055;-79
2022/01/05 08:03:05;;;;;;;27.70;3.90;;;;;;;2.37;100.00;100101.69;5019873;28;20486;-79
2022/01/05 08:05:30;;;;;;;27.08;3.38;;;;;;;2.36;100.00;100103.53;5020152;28;20045;-79
2022/01/05 08:07:56;;;;;;;20.48;2.63;;;;;;;2.31;100.00;100091.25;5009610;28;20046;-79
2022/01/05 08:10:21;;;;;;;28.58;4.07;;;;;;;2.33;100.00;100103.72;5010889;28;20034;-80
2022/01/05 08:12:47;;;;;;;27.65;4.07;;;;;;;2.32;100.00;100115.47;5012563;28;20034;-80
2022/01/05 08:15:14;;;;;;;28.75;4.05;;;;;;;2.32;100.00;100114.59;5005634;28;20046;-78
2022/01/05 08:17:40;;;;;;;34.53;4.47;;;;;;;2.37;100.00;100124.16;5020357;28;20490;-80
2022/01/05 08:20:10;;;;;;;30.17;4.03;;;;;;;2.45;100.00;100133.69;4989302;28;20053;-78
2022/01/05 08:22:40;;;;;;;32.28;4.32;;;;;;;2.55;100.00;100127.66;5002150;28;20045;-78
2022/01/05 08:25:08;;;;;;;33.03;3.85;;;;;;;2.65;100.00;100135.22;5011326;28;20034;-79
2022/01/05 08:27:33;;;;;;;23.67;4.05;;;;;;;2.73;100.00;100138.38;4993419;28;20046;-78
2022/01/05 08:30:05;;;;;;;30.52;3.65;;;;;;;2.79;100.00;100134.41;5025626;28;20507;-79
2022/01/05 08:32:32;;;;;;;22.33;3.97;;;;;;;2.70;100.00;100125.88;4996799;28;20065;-79
2022/01/05 08:34:58;;;;;;;17.48;3.33;;;;;;;2.75;100.00;100133.72;5000083;28;20405;-78
2022/01/05 08:37:24;;;;;;;25.45;4.25;;;;;;;2.75;100.00;100136.44;5003405;28;20108;-77
2022/01/05 08:39:51;;;;;;;34.25;3.72;;;;;;;2.83;100.00;100131.44;5001765;28;20085;-78
2022/01/05 08:42:18;;;;;;;26.90;3.50;;;;;;;2.79;100.00;100134.41;5016174;28;20030;-78
2022/01/05 08:44:43;;;;;;;28.92;3.78;;;;;;;2.78;100.00;100138.09;5006646;28;20093;-78
2022/01/05 08:47:10;;;;;;;32.47;3.92;;;;;;;2.82;100.00;100153.16;5007852;28;20045;-78
2022/01/05 08:49:35;;;;;;;25.92;3.55;;;;;;;2.86;100.00;100149.34;5003837;28;20030;-77
2022/01/05 08:52:00;;;;;;;30.05;3.83;;;;;;;2.84;100.00;100148.56;5011884;28;20076;-78
2022/01/05 08:54:26;;;;;;;23.35;4.20;;;;;;;2.92;100.00;100141.72;5003471;28;20049;-77
2022/01/05 08:56:54;;;;;;;21.58;3.10;;;;;;;2.86;100.00;100143.94;5003157;28;20030;-78
2022/01/05 08:59:20;;;;;;;18.48;3.20;;;;;;;2.91;100.00;100149.94;5025355;28;20145;-78
2022/01/05 09:01:46;;;;;;;24.83;3.08;;;;;;;2.88;100.00;100150.09;5006776;28;20026;-77
2022/01/05 09:04:11;;;;;;;22.83;3.38;;;;;;;2.94;100.00;100147.91;5002220;28;20544;-77
2022/01/05 09:06:37;;;;;;;34.97;3.53;;;;;;;2.87;100.00;100149.25;5002772;28;20045;-77
2022/01/05 09:09:03;;;;;;;33.67;3.03;;;;;;;2.96;100.00;100138.84;5016728;28;20045;-77
2022/01/05 09:11:28;;;;;;;32.20;4.40;;;;;;;2.96;100.00;100150.53;4998542;28;20029;-78
2022/01/05 09:13:54;;;;;;;24.45;4.53;;;;;;;2.96;100.00;100153.22;5015098;28;20042;-78
2022/01/05 09:16:20;;;;;;;30.58;4.07;;;;;;;3.29;100.00;100158.44;5015895;28;20041;-78
2022/01/05 09:18:46;;;;;;;19.88;2.75;;;;;;;3.22;100.00;100164.34;4996469;28;20070;-78
2022/01/05 09:21:12;;;;;;;26.30;5.22;;;;;;;3.33;100.00;100161.88;5015797;28;20060;-78
2022/01/05 09:23:37;;;;;;;22.13;4.38;;;;;;;3.41;100.00;100170.41;4993408;28;20038;-78
2022/01/05 09:26:03;;;;;;;17.98;2.85;;;;;;;3.49;100.00;100165.38;4980326;28;20037;-78
2022/01/05 09:28:29;;;;;;;30.63;3.90;;;;;;;3.50;100.00;100166.25;4995114;28;20150;-78
2022/01/05 09:30:54;;;;;;;22.80;3.45;;;;;;;3.59;100.00;100176.53;5016440;28;20782;-78
2022/01/05 09:33:22;;;;;;;16.35;3.42;;;;;;;3.61;100.00;100179.13;5017785;28;20038;-78
2022/01/05 09:35:49;;;;;;;17.05;3.22;;;;;;;3.52;100.00;100177.84;5015049;28;20045;-78
2022/01/05 09:43:56;;;;;;;47.28;5.38;;;;;;;3.51;100.00;100195.06;5011885;28;20033;-78
2022/01/05 09:46:48;;;;;;;23.38;3.97;;;;;;;3.68;100.00;100197.59;5007258;28;20034;-78
2022/01/05 09:49:27;;;;;;;28.25;3.97;;;;;;;3.66;100.00;100195.97;5000733;28;20081;-78
2022/01/05 09:51:56;;;;;;;32.50;4.32;;;;;;;3.59;100.00;100189.16;5000493;28;20081;-78
2022/01/05 09:54:22;;;;;;;35.97;4.45;;;;;;;3.67;100.00;100187.75;5000593;28;20045;-77
2022/01/05 09:56:50;;;;;;;36.40;4.22;;;;;;;3.78;100.00;100195.19;5003850;28;20077;-78
2022/01/05 09:59:15;;;;;;;23.05;3.25;;;;;;;3.77;100.00;100198.00;5001994;28;20125;-78
2022/01/05 10:01:41;;;;;;;24.88;4.78;;;;;;;3.70;100.00;100193.94;5006938;28;20520;-78
2022/01/05 10:04:07;;;;;;;37.10;4.45;;;;;;;3.75;100.00;100189.97;5002947;28;20445;-78
2022/01/05 10:06:36;;;;;;;26.13;3.83;;;;;;;3.75;100.00;100200.78;5013201;28;20037;-78
2022/01/05 10:09:02;;;;;;;37.50;4.30;;;;;;;3.75;100.00;100211.63;5012083;28;20427;-79
2022/01/05 10:11:29;;;;;;;33.97;4.25;;;;;;;3.70;100.00;100215.59;4998048;28;20693;-77
2022/01/05 10:13:54;;;;;;;38.97;4.30;;;;;;;3.80;100.00;100211.34;5006324;28;20034;-77
2022/01/05 10:16:20;;;;;;;30.17;4.32;;;;;;;3.67;100.00;100214.81;5005377;28;20199;-79
2022/01/05 10:18:45;;;;;;;29.25;4.68;;;;;;;3.71;100.00;100209.22;5013607;28;20046;-79
2022/01/05 10:21:14;;;;;;;39.83;5.40;;;;;;;3.76;100.00;100207.09;4997550;28;20399;-79
2022/01/05 10:23:42;;;;;;;34.47;4.80;;;;;;;3.70;100.00;100202.91;4998752;28;20077;-79
2022/01/05 10:26:17;;;;;;;35.80;5.20;;;;;;;3.75;100.00;100214.31;4998216;28;20034;-78
2022/01/05 10:28:45;;;;;;;25.80;4.43;;;;;;;3.82;100.00;100221.13;5015879;28;20055;-79
2022/01/05 10:31:20;;;;;;;34.25;5.10;;;;;;;3.91;100.00;100218.81;5017821;28;20062;-79
2022/01/05 10:33:46;;;;;;;35.45;5.45;;;;;;;3.96;100.00;100222.97;5014881;28;20489;-79
2022/01/05 10:36:11;;;;;;;37.58;5.43;;;;;;;4.04;100.00;100222.50;5015997;28;20029;-78
2022/01/05 10:38:37;;;;;;;33.83;4.47;;;;;;;4.17;100.00;100226.19;5012005;28;20045;-79
2022/01/05 10:41:19;;;;;;;40.72;4.20;;;;;;;4.18;100.00;100224.34;4998217;28;20125;-78
2022/01/05 10:44:18;;;;;;;25.13;5.27;;;;;;;4.15;100.00;100238.06;5011981;28;20033;-78
2022/01/05 10:46:55;;;;;;;37.88;4.72;;;;;;;4.13;100.00;100240.00;4995277;28;20053;-79
2022/01/05 10:49:34;;;;;;;32.53;3.92;;;;;;;4.14;100.00;100239.06;5016921;28;20054;-79
2022/01/05 10:52:18;;;;;;;32.05;4.88;;;;;;;4.17;100.00;100250.56;5012995;28;20061;-81
2022/01/05 10:54:44;;;;;;;33.75;4.85;;;;;;;4.26;100.00;100246.41;5012378;28;20057;-78
2022/01/05 10:57:12;;;;;;;39.55;4.78;;;;;;;4.39;100.00;100238.38;5014991;28;20465;-77
2022/01/05 10:59:44;;;;;;;37.08;3.75;;;;;;;4.44;100.00;100238.94;5017327;28;20042;-78
2022/01/05 11:02:19;;;;;;;29.92;2.88;;;;;;;4.65;100.00;100239.41;5018899;28;20033;-78
2022/01/05 11:04:45;;;;;;;26.02;2.88;;;;;;;4.71;100.00;100257.16;5006035;28;20042;-78
2022/01/05 11:07:19;;;;;;;26.33;2.88;;;;;;;4.78;100.00;100253.91;5014340;28;20030;-78
2022/01/05 11:10:00;;;;;;;27.05;2.63;;;;;;;4.95;100.00;100239.28;4994123;28;20397;-78
2022/01/05 11:12:36;;;;;;;30.63;2.58;;;;;;;5.04;100.00;100251.34;5000247;28;20034;-78
2022/01/05 11:15:24;;;;;;;29.63;2.60;;;;;;;5.15;100.00;100248.81;5010282;28;20041;-78
2022/01/05 11:18:21;;;;;;;29.00;2.33;;;;;;;5.24;100.00;100260.00;5007341;28;20485;-78
2022/01/05 11:20:59;;;;;;;25.83;4.35;;;;;;;5.20;100.00;100253.94;5016019;28;20082;-78
2022/01/05 11:23:26;;;;;;;22.02;2.83;;;;;;;5.28;100.00;100261.53;4990730;28;20053;-78
2022/01/05 11:25:54;;;;;;;32.15;3.05;;;;;;;5.35;100.00;100260.16;5009427;28;20102;-78