Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:23;;;;;;;;;17.25;15.00;;;;;16.31;40.75;102331.34;5032235;28;8803;-75
2022/03/10 00:04:48;;;;;;;;;19.75;19.75;;;;;16.31;40.77;102331.34;5031170;28;8779;-74
2022/03/10 00:07:14;;;;;;;;;21.75;20.50;;;;;16.28;40.93;102327.75;5031879;28;8806;-75
2022/03/10 00:09:42;;;;;;;;;19.75;19.25;;;;;16.32;40.84;102335.78;5031696;28;8764;-73
2022/03/10 00:12:07;;;;;;;;;24.00;20.75;;;;;16.29;40.83;102329.56;5030970;28;8848;-75
2022/03/10 00:14:33;;;;;;;;;20.00;20.00;;;;;16.26;40.79;102329.50;5030918;28;10339;-75
2022/03/10 00:16:59;;;;;;;;;22.00;20.50;;;;;16.34;40.95;102346.38;5032241;28;9499;-75
2022/03/10 00:19:25;;;;;;;;;27.25;25.50;;;;;16.32;40.55;102343.69;5037686;28;11613;-74
2022/03/10 00:21:50;;;;;;;;;19.50;18.25;;;;;16.35;41.00;102341.13;5046205;28;8810;-74
2022/03/10 00:24:18;;;;;;;;;25.25;21.50;;;;;16.32;40.69;102334.88;5038188;28;8873;-74
2022/03/10 00:26:50;;;;;;;;;18.75;18.75;;;;;16.27;40.93;102323.38;5032966;28;8807;-74
2022/03/10 00:29:15;;;;;;;;;20.75;20.00;;;;;16.24;40.98;102320.66;5030910;28;10440;-74
2022/03/10 00:31:40;;;;;;;;;22.25;21.00;;;;;16.34;40.76;102331.44;5031095;28;10466;-73
2022/03/10 00:34:06;;;;;;;;;19.50;16.75;;;;;16.34;40.77;102334.09;5030536;28;8807;-74
2022/03/10 00:36:31;;;;;;;;;17.50;14.75;;;;;16.27;40.81;102307.56;5030983;28;8791;-74
2022/03/10 00:38:56;;;;;;;;;20.50;19.75;;;;;16.27;40.52;102324.25;5031171;28;8776;-75
2022/03/10 00:41:22;;;;;;;;;18.50;18.50;;;;;16.28;40.77;102322.50;5030775;28;8768;-76
2022/03/10 00:43:47;;;;;;;;;19.75;19.25;;;;;16.32;40.76;102325.25;5030743;28;8791;-74
2022/03/10 00:46:13;;;;;;;;;19.25;18.00;;;;;16.34;40.62;102326.19;5031454;28;8784;-74
2022/03/10 00:48:38;;;;;;;;;24.25;21.00;;;;;16.28;40.51;102314.59;5030218;28;8772;-74
2022/03/10 00:51:04;;;;;;;;;18.00;18.00;;;;;16.31;40.67;102318.19;5031180;28;9628;-74
2022/03/10 00:53:30;;;;;;;;;21.00;18.50;;;;;16.32;40.55;102325.25;5030654;28;8819;-74
2022/03/10 00:55:55;;;;;;;;;21.25;20.50;;;;;16.30;40.49;102323.44;5030583;28;8791;-74
2022/03/10 00:58:20;;;;;;;;;21.00;19.25;;;;;16.27;40.52;102315.47;5031178;28;8837;-76
2022/03/10 01:00:46;;;;;;;;;20.25;19.75;;;;;16.27;40.78;102316.34;5029636;28;8843;-74
2022/03/10 01:03:11;;;;;;;;;20.25;20.25;;;;;16.15;40.16;102309.91;5031101;28;8798;-75
2022/03/10 01:05:37;;;;;;;;;24.00;22.50;;;;;16.23;40.90;102319.75;5030647;28;8775;-74
2022/03/10 01:08:02;;;;;;;;;19.25;19.25;;;;;16.21;40.58;102317.94;5042141;28;8763;-74
2022/03/10 01:10:27;;;;;;;;;17.00;17.00;;;;;16.21;40.62;102315.31;5046696;28;8843;-74
2022/03/10 01:12:53;;;;;;;;;17.00;17.00;;;;;16.20;40.76;102314.41;5032350;28;9528;-74
2022/03/10 01:15:38;;;;;;;;;21.25;19.75;;;;;16.19;40.42;102309.13;5030636;28;8807;-75
2022/03/10 01:18:04;;;;;;;;;18.00;16.75;;;;;16.25;40.55;102320.69;5031191;28;9524;-75
2022/03/10 01:20:29;;;;;;;;;22.50;20.75;;;;;16.19;40.68;102312.66;5030738;28;10330;-74
2022/03/10 01:22:55;;;;;;;;;20.50;18.00;;;;;16.22;40.85;102311.84;5030194;28;8783;-74
2022/03/10 01:25:21;;;;;;;;;21.00;20.25;;;;;16.22;40.36;102312.72;5030860;28;8822;-74
2022/03/10 01:27:47;;;;;;;;;23.50;20.50;;;;;16.12;40.47;102289.66;5030510;28;8779;-75
2022/03/10 01:30:15;;;;;;;;;22.75;20.50;;;;;16.19;40.62;102302.13;5029846;28;8787;-75
2022/03/10 01:32:41;;;;;;;;;22.50;21.00;;;;;16.19;40.56;102307.41;5030109;28;10283;-74
2022/03/10 01:35:07;;;;;;;;;19.75;19.25;;;;;16.22;40.54;102311.84;5030445;28;10372;-74
2022/03/10 01:37:38;;;;;;;;;18.75;15.50;;;;;16.23;40.55;102318.88;5029820;28;8787;-74
2022/03/10 01:40:05;;;;;;;;;23.50;21.25;;;;;16.23;40.47;102316.25;5030624;28;8796;-74
2022/03/10 01:42:31;;;;;;;;;19.25;18.25;;;;;16.23;40.35;102318.88;5030110;28;10283;-74
2022/03/10 01:45:05;;;;;;;;;17.75;17.25;;;;;16.18;40.28;102312.63;5029948;28;10357;-75
2022/03/10 01:47:31;;;;;;;;;23.50;20.50;;;;;16.19;40.37;102311.78;5030290;28;8791;-74
2022/03/10 01:49:56;;;;;;;;;20.00;17.00;;;;;16.16;40.31;102306.44;5029957;28;10288;-75
2022/03/10 01:52:23;;;;;;;;;21.00;21.00;;;;;16.16;40.25;102312.56;5030531;28;8826;-75
2022/03/10 01:54:49;;;;;;;;;17.25;16.50;;;;;16.22;40.13;102303.94;5030304;28;8957;-75
2022/03/10 01:57:15;;;;;;;;;19.75;16.50;;;;;16.17;40.06;102314.34;5040341;28;10792;-74
2022/03/10 01:59:40;;;;;;;;;19.25;19.25;;;;;16.20;40.15;102318.78;5046253;28;10260;-75
2022/03/10 02:02:07;;;;;;;;;22.50;21.50;;;;;16.23;39.92;102317.13;5037058;28;8787;-74
2022/03/10 02:04:35;;;;;;;;;21.75;20.25;;;;;16.12;40.32;102309.84;5032328;28;8795;-75
2022/03/10 02:07:03;;;;;;;;;16.00;16.00;;;;;16.13;40.09;102315.16;5030678;28;10278;-74
2022/03/10 02:12:13;;;;;;;;;19.75;19.75;;;;;16.13;40.05;102317.78;5031344;28;10969;-75
2022/03/10 02:17:27;;;;;;;;;19.75;18.00;;;;;16.16;40.01;102320.47;5033703;28;8771;-74
2022/03/10 02:19:55;;;;;;;;;22.00;20.25;;;;;16.15;40.05;102318.72;5033251;28;10186;-74
2022/03/10 02:22:22;;;;;;;;;22.00;21.00;;;;;16.15;39.89;102318.72;5033871;28;10531;-74
2022/03/10 02:24:48;;;;;;;;;20.00;17.50;;;;;16.15;39.88;102310.81;5033405;28;10461;-74
2022/03/10 02:27:24;;;;;;;;;17.75;17.25;;;;;16.18;39.72;102320.53;5033214;28;10315;-75
2022/03/10 02:29:55;;;;;;;;;19.25;19.25;;;;;16.13;40.03;102308.97;5033812;28;10299;-74
2022/03/10 02:32:21;;;;;;;;;23.25;21.75;;;;;16.16;40.07;102316.97;5032988;28;10364;-76
2022/03/10 02:34:47;;;;;;;;;19.75;19.75;;;;;16.13;39.86;102325.69;5033228;28;10472;-74
2022/03/10 02:37:14;;;;;;;;;20.00;19.75;;;;;16.16;39.97;102322.25;5033548;28;10435;-76
2022/03/10 02:39:41;;;;;;;;;23.00;20.25;;;;;16.12;39.62;102320.41;5032333;28;10171;-76
2022/03/10 02:42:07;;;;;;;;;22.50;18.75;;;;;16.14;39.77;102324.84;5033257;28;10520;-75
2022/03/10 02:44:33;;;;;;;;;16.00;16.00;;;;;16.14;39.56;102330.09;5034357;28;10294;-74
2022/03/10 02:46:59;;;;;;;;;20.25;19.75;;;;;16.14;39.66;102323.94;5050415;28;10228;-74
2022/03/10 02:49:27;;;;;;;;;20.75;19.00;;;;;16.14;39.92;102321.31;5046340;28;8783;-74
2022/03/10 02:51:52;;;;;;;;;19.25;17.00;;;;;16.12;39.49;102328.31;5034661;28;8779;-74
2022/03/10 02:54:18;;;;;;;;;20.50;18.00;;;;;16.09;39.91;102331.72;5032712;28;10473;-75
2022/03/10 02:56:46;;;;;;;;;20.25;20.25;;;;;16.11;39.65;102324.78;5033101;28;8790;-76
2022/03/10 02:59:11;;;;;;;;;18.50;16.00;;;;;16.11;39.47;102331.78;5033140;28;8775;-75
2022/03/10 03:01:37;;;;;;;;;21.75;20.50;;;;;16.06;39.78;102322.88;5032149;28;10534;-75
2022/03/10 03:04:02;;;;;;;;;20.00;18.75;;;;;16.11;39.49;102324.78;5033015;28;8791;-74
2022/03/10 03:06:28;;;;;;;;;19.00;17.25;;;;;16.12;39.82;102331.81;5032768;28;8791;-75
2022/03/10 03:08:53;;;;;;;;;17.00;17.00;;;;;16.08;39.75;102337.00;5032006;28;8779;-75
2022/03/10 03:11:18;;;;;;;;;22.75;20.00;;;;;16.10;39.58;102332.63;5033161;28;8811;-73
2022/03/10 03:13:47;;;;;;;;;20.50;17.50;;;;;16.06;39.28;102329.03;5032437;28;8850;-74
2022/03/10 03:16:12;;;;;;;;;18.75;18.25;;;;;16.07;39.65;102332.56;5032074;28;9518;-75
2022/03/10 03:18:38;;;;;;;;;21.75;21.75;;;;;16.12;39.53;102338.84;5032233;28;10689;-75
2022/03/10 03:21:03;;;;;;;;;20.75;19.75;;;;;16.07;39.50;102333.47;5032671;28;8782;-74
2022/03/10 03:23:28;;;;;;;;;24.00;20.00;;;;;16.06;39.59;102342.22;5031061;28;8833;-73
2022/03/10 03:25:54;;;;;;;;;21.00;19.50;;;;;15.99;39.37;102327.13;5032328;28;8799;-74
2022/03/10 03:28:23;;;;;;;;;20.75;20.25;;;;;16.09;39.70;102341.38;5032153;28;8791;-75
2022/03/10 03:30:51;;;;;;;;;21.00;19.25;;;;;16.04;39.45;102336.03;5032156;28;8945;-75
2022/03/10 03:33:17;;;;;;;;;19.75;18.00;;;;;16.04;39.60;102335.13;5032577;28;10469;-75
2022/03/10 03:35:43;;;;;;;;;16.00;15.00;;;;;16.04;39.12;102346.56;5044903;28;10533;-75
2022/03/10 03:38:08;;;;;;;;;19.25;18.50;;;;;16.02;39.65;102343.00;5048075;28;8802;-75
2022/03/10 03:40:34;;;;;;;;;20.50;17.50;;;;;16.10;39.35;102354.59;5034876;28;8801;-75
2022/03/10 03:43:02;;;;;;;;;21.50;19.50;;;;;16.06;39.42;102352.75;5032147;28;8779;-74
2022/03/10 03:45:27;;;;;;;;;21.50;21.50;;;;;16.00;39.11;102346.47;5032134;28;8783;-75
2022/03/10 03:47:53;;;;;;;;;17.00;17.00;;;;;16.04;39.25;102356.22;5032388;28;10452;-74
2022/03/10 03:50:21;;;;;;;;;23.00;20.75;;;;;16.02;39.19;102356.16;5031800;28;8806;-75
2022/03/10 03:52:46;;;;;;;;;20.25;19.25;;;;;16.04;39.32;102362.38;5031616;28;8783;-75
2022/03/10 03:55:13;;;;;;;;;15.25;15.25;;;;;15.99;39.06;102355.19;5032277;28;10449;-75
2022/03/10 03:57:38;;;;;;;;;18.25;17.25;;;;;16.07;39.11;102361.53;5031019;28;8783;-74
2022/03/10 04:00:08;;;;;;;;;18.50;18.50;;;;;16.02;39.24;102353.53;5032139;28;10575;-75
2022/03/10 04:02:37;;;;;;;;;21.00;15.00;;;;;16.04;39.25;102365.00;5031738;28;8791;-74
2022/03/10 04:05:05;;;;;;;;;20.00;19.00;;;;;16.03;38.97;102363.22;5031303;28;10426;-73
2022/03/10 04:07:31;;;;;;;;;19.25;17.50;;;;;15.99;39.34;102360.47;5031798;28;10521;-74
2022/03/10 04:09:56;;;;;;;;;23.25;19.25;;;;;16.05;39.02;102368.50;5031963;28;10663;-75
2022/03/10 04:12:22;;;;;;;;;26.25;22.25;;;;;16.02;39.28;102363.16;5031368;28;8952;-74
2022/03/10 04:14:47;;;;;;;;;17.00;17.00;;;;;15.96;39.03;102363.94;5031177;28;8811;-74
2022/03/10 04:17:12;;;;;;;;;23.75;19.25;;;;;16.01;39.34;102375.44;5030258;28;8784;-74
2022/03/10 04:19:37;;;;;;;;;21.25;17.25;;;;;16.02;39.08;102371.97;5030806;28;8830;-74
2022/03/10 04:22:03;;;;;;;;;21.25;17.25;;;;;15.99;38.96;102373.66;5031587;28;8784;-75
2022/03/10 04:24:29;;;;;;;;;20.25;20.25;;;;;15.99;38.98;102371.00;5041251;28;8815;-74
2022/03/10 04:26:55;;;;;;;;;20.50;19.25;;;;;15.95;39.32;102365.69;5045867;28;8819;-74
2022/03/10 04:29:20;;;;;;;;;17.75;16.50;;;;;16.03;39.11;102380.78;5036216;28;8805;-75
2022/03/10 04:31:45;;;;;;;;;19.75;19.00;;;;;16.00;38.97;102378.06;5035090;28;8836;-75
2022/03/10 04:34:13;;;;;;;;;22.25;21.25;;;;;16.00;39.16;102378.06;5031086;28;8822;-75
2022/03/10 04:36:39;;;;;;;;;19.00;16.25;;;;;15.95;38.94;102383.22;5031168;28;8902;-75
2022/03/10 04:39:07;;;;;;;;;18.50;16.00;;;;;15.97;38.99;102381.53;5030632;28;10704;-74
2022/03/10 04:41:34;;;;;;;;;21.50;20.25;;;;;15.97;38.93;102371.00;5030819;28;8800;-74
2022/03/10 04:43:59;;;;;;;;;20.75;19.25;;;;;15.90;39.12;102364.66;5031035;28;10478;-73
2022/03/10 04:46:24;;;;;;;;;23.75;21.50;;;;;16.00;39.18;102367.53;5030309;28;10511;-74
2022/03/10 04:48:50;;;;;;;;;22.50;21.75;;;;;15.93;38.81;102370.00;5031032;28;8802;-76
2022/03/10 04:51:15;;;;;;;;;19.25;17.75;;;;;15.98;39.05;102370.13;5030963;28;9514;-74
2022/03/10 04:53:41;;;;;;;;;19.75;18.75;;;;;15.95;39.11;102368.31;5029969;28;8842;-75
2022/03/10 04:56:06;;;;;;;;;21.75;18.50;;;;;15.94;39.16;102366.53;5031146;28;8853;-75
2022/03/10 04:58:31;;;;;;;;;19.00;17.50;;;;;15.95;38.97;102365.69;5030785;28;8903;-74
2022/03/10 05:00:56;;;;;;;;;17.25;16.50;;;;;15.93;38.86;102370.00;5030307;28;8783;-75
2022/03/10 05:03:25;;;;;;;;;18.50;16.50;;;;;15.91;38.83;102368.19;5030703;28;8791;-74
2022/03/10 05:05:50;;;;;;;;;16.75;16.75;;;;;15.92;38.69;102359.44;5031159;28;8795;-76
2022/03/10 05:08:15;;;;;;;;;19.00;18.00;;;;;15.93;39.09;102358.59;5030201;28;10496;-75
2022/03/10 05:10:41;;;;;;;;;16.25;16.25;;;;;15.92;39.03;102359.44;5030795;28;8885;-75
2022/03/10 05:13:07;;;;;;;;;26.25;22.25;;;;;15.89;39.06;102360.28;5037425;28;8970;-75
2022/03/10 05:15:32;;;;;;;;;16.75;15.50;;;;;15.92;38.92;102362.09;5045215;28;8795;-73
2022/03/10 05:18:03;;;;;;;;;23.25;21.50;;;;;15.94;39.11;102357.72;5037887;28;10589;-75
2022/03/10 05:20:29;;;;;;;;;16.25;15.75;;;;;15.92;39.02;102365.59;5031763;28;8771;-75
2022/03/10 05:22:57;;;;;;;;;19.00;16.75;;;;;15.92;38.85;102364.72;5030368;28;10334;-75
2022/03/10 05:25:25;;;;;;;;;21.00;21.00;;;;;15.89;38.85;102359.38;5030538;28;10428;-74
2022/03/10 05:27:56;;;;;;;;;19.75;19.50;;;;;15.90;38.91;102366.41;5030651;28;10628;-75
2022/03/10 05:30:22;;;;;;;;;22.75;19.25;;;;;15.92;38.91;102373.50;5030749;28;10712;-75
2022/03/10 05:32:47;;;;;;;;;18.75;18.25;;;;;15.88;39.19;102366.38;5030283;28;10711;-75
2022/03/10 05:35:15;;;;;;;;;20.25;18.50;;;;;15.92;38.92;102373.50;5030285;28;8791;-75
2022/03/10 05:37:41;;;;;;;;;19.00;19.00;;;;;15.88;39.35;102366.38;5030413;28;8779;-74
2022/03/10 05:40:09;;;;;;;;;22.75;18.25;;;;;15.85;39.16;102361.06;5030012;28;10392;-74
2022/03/10 05:42:36;;;;;;;;;19.75;17.50;;;;;15.94;39.54;102370.91;5029599;28;10714;-73
2022/03/10 05:45:01;;;;;;;;;15.75;15.75;;;;;15.89;39.29;102362.00;5030730;28;10426;-74
2022/03/10 05:47:27;;;;;;;;;27.50;21.25;;;;;15.90;38.93;102363.78;5034202;28;10362;-74
2022/03/10 05:49:52;;;;;;;;;21.75;19.50;;;;;15.93;39.07;102366.50;5033994;28;8894;-74
2022/03/10 05:52:18;;;;;;;;;21.75;20.25;;;;;15.93;39.31;102363.88;5034543;28;8831;-73
2022/03/10 05:54:43;;;;;;;;;18.25;17.50;;;;;15.92;39.33;102364.72;5034049;28;8873;-74
2022/03/10 05:57:08;;;;;;;;;19.50;18.25;;;;;15.95;39.15;102365.69;5033735;28;8890;-74
2022/03/10 05:59:33;;;;;;;;;23.00;21.00;;;;;15.95;38.78;102359.50;5037333;28;9508;-74
2022/03/10 06:01:59;;;;;;;;;15.25;15.25;;;;;15.93;39.01;102369.13;5048585;28;8775;-74
2022/03/10 06:04:24;;;;;;;;;20.25;20.25;;;;;15.95;38.71;102362.16;5045086;28;9542;-75
2022/03/10 06:06:49;;;;;;;;;22.00;17.75;;;;;15.95;39.20;102359.50;5037628;28;8783;-75
2022/03/10 06:09:14;;;;;;;;;23.50;20.75;;;;;16.02;38.68;102374.59;5034365;28;8791;-74
2022/03/10 06:11:40;;;;;;;;;21.00;19.25;;;;;16.02;38.80;102366.69;5033171;28;8775;-76
2022/03/10 06:14:05;;;;;;;;;22.50;19.25;;;;;16.01;38.74;102369.31;5033813;28;8843;-75
2022/03/10 06:16:33;;;;;;;;;19.75;19.75;;;;;16.04;38.57;102370.28;5033473;28;8780;-75
2022/03/10 06:18:59;;;;;;;;;19.75;19.25;;;;;16.00;39.05;102363.16;5033251;28;8893;-75
2022/03/10 06:21:26;;;;;;;;;23.00;20.00;;;;;15.91;38.61;102350.66;5034205;28;10332;-74
2022/03/10 06:23:51;;;;;;;;;19.50;17.25;;;;;16.00;38.76;102370.16;5033916;28;8776;-75
2022/03/10 06:26:17;;;;;;;;;20.75;19.75;;;;;16.02;38.80;102365.81;5033194;28;10515;-74
2022/03/10 06:28:42;;;;;;;;;22.75;22.75;;;;;15.98;38.79;102358.69;5033328;28;8792;-75
2022/03/10 06:31:07;;;;;;;;;16.25;16.25;;;;;16.01;38.51;102364.91;5033676;28;8787;-75
2022/03/10 06:33:33;;;;;;;;;15.00;15.00;;;;;16.01;38.87;102366.69;5032890;28;8823;-74
2022/03/10 06:35:59;;;;;;;;;21.00;20.75;;;;;16.03;38.73;102357.06;5033931;28;8829;-75
2022/03/10 06:38:24;;;;;;;;;20.00;19.75;;;;;15.99;38.70;102363.09;5032621;28;10500;-74
2022/03/10 06:40:50;;;;;;;;;20.75;17.25;;;;;15.96;38.72;102356.03;5033869;28;8872;-76
2022/03/10 06:43:17;;;;;;;;;24.00;20.75;;;;;15.94;38.74;102347.19;5033459;28;8796;-74
2022/03/10 06:45:42;;;;;;;;;18.25;18.25;;;;;15.98;38.98;102361.31;5032527;28;8788;-75
2022/03/10 06:48:08;;;;;;;;;21.75;20.75;;;;;15.95;39.86;102368.31;5033930;28;10908;-78
2022/03/10 06:50:33;;;;;;;;;22.00;21.50;;;;;15.98;41.00;102367.47;5034175;28;9530;-77
2022/03/10 06:52:58;;;;;;;;;22.00;19.50;;;;;16.09;40.26;102368.63;5044841;28;8876;-77
2022/03/10 06:55:24;;;;;;;;;19.00;13.25;;;;;16.24;41.37;102383.91;5048402;28;8795;-77
2022/03/10 06:57:52;;;;;;;;;23.50;21.00;;;;;16.32;43.38;102382.31;5046199;28;8779;-77
2022/03/10 07:00:17;;;;;;;;;25.00;22.75;;;;;16.43;46.03;102394.91;5039881;28;10464;-83
2022/03/10 07:02:46;;;;;;;;;21.00;19.75;;;;;16.51;47.14;102392.44;5036946;28;10465;-79
2022/03/10 07:05:12;;;;;;;;;21.50;19.00;;;;;16.55;49.06;102393.38;5033529;28;8767;-76
2022/03/10 07:07:37;;;;;;;;;23.75;23.75;;;;;16.53;51.47;102403.03;5032097;28;10338;-76
2022/03/10 07:10:04;;;;;;;;;19.00;17.75;;;;;16.52;51.72;102395.97;5033332;28;8810;-76
2022/03/10 07:12:33;;;;;;;;;23.75;21.75;;;;;16.82;57.46;102397.53;5032503;28;8921;-80
2022/03/10 07:14:58;;;;;;;;;20.00;18.25;;;;;16.87;53.98;102402.94;5032403;28;10368;-78
2022/03/10 07:17:26;;;;;;;;;23.00;21.25;;;;;16.68;53.68;102398.13;5033027;28;10057;-77
2022/03/10 07:19:51;;;;;;;;;26.25;23.25;;;;;16.61;53.33;102396.22;5032934;28;8799;-76
2022/03/10 07:22:21;;;;;;;;;24.50;24.50;;;;;16.61;52.47;102401.47;5026541;28;10334;-77
2022/03/10 07:24:47;;;;;;;;;28.00;25.25;;;;;16.59;51.76;102404.06;5040271;28;8819;-76
2022/03/10 07:27:12;;;;;;;;;28.75;26.50;;;;;16.58;50.06;102410.19;5032723;28;10509;-76
2022/03/10 07:29:38;;;;;;;;;32.00;30.25;;;;;16.56;49.60;102408.34;5031780;28;8787;-77
2022/03/10 07:32:04;;;;;;;;;31.25;31.25;;;;;16.56;48.60;102409.28;5031459;28;8788;-75
2022/03/10 07:34:29;;;;;;;;;31.00;29.50;;;;;16.52;47.06;102410.03;5042590;28;8962;-76
2022/03/10 07:36:54;;;;;;;;;39.25;33.75;;;;;16.52;46.37;102412.69;5032454;28;8938;-78
2022/03/10 07:39:20;;;;;;;;;33.25;33.00;;;;;16.50;46.02;102403.81;5032185;28;8795;-74
2022/03/10 07:41:45;;;;;;;;;33.00;30.00;;;;;16.51;45.33;102405.63;5036736;28;8893;-77
2022/03/10 07:44:11;;;;;;;;;43.25;36.50;;;;;16.54;44.09;102402.13;5045917;28;8779;-75
2022/03/10 07:46:42;;;;;;;;;38.75;35.00;;;;;16.49;43.65;102399.44;5037973;28;8914;-75
2022/03/10 07:49:08;;;;;;;;;37.25;35.25;;;;;16.54;42.65;102415.31;5033478;28;9483;-76
2022/03/10 07:51:34;;;;;;;;;33.75;32.50;;;;;16.53;42.30;102409.19;5032683;28;10955;-77
2022/03/10 07:53:59;;;;;;;;;42.50;39.25;;;;;16.54;41.75;102407.41;5032497;28;10845;-77
2022/03/10 07:56:24;;;;;;;;;40.75;36.25;;;;;16.51;41.62;102405.63;5030753;28;8865;-76
2022/03/10 07:58:50;;;;;;;;;40.75;37.75;;;;;16.51;40.88;102402.97;5030905;28;8827;-75
2022/03/10 08:01:15;;;;;;;;;39.25;35.25;;;;;16.48;40.77;102404.66;5032129;28;8853;-75
2022/03/10 08:03:42;;;;;;;;;42.00;35.50;;;;;16.52;40.40;102409.16;5030953;28;8829;-76
2022/03/10 08:06:07;;;;;;;;;45.25;40.00;;;;;16.50;40.19;102408.19;5031487;28;8818;-76
2022/03/10 08:08:33;;;;;;;;;45.25;39.00;;;;;16.50;39.92;102410.84;5029921;28;11111;-75
2022/03/10 08:10:58;;;;;;;;;43.00;39.00;;;;;16.50;39.70;102411.72;5031210;28;8808;-76
2022/03/10 08:13:26;;;;;;;;;41.00;37.50;;;;;16.43;39.26;102396.63;5031264;28;8834;-79
2022/03/10 08:15:54;;;;;;;;;42.00;38.00;;;;;16.47;39.10;102393.22;5031126;28;8823;-76
2022/03/10 08:18:23;;;;;;;;;43.25;36.50;;;;;16.63;39.23;102392.75;5029269;28;11142;-77
2022/03/10 08:20:51;;;;;;;;;33.50;32.00;;;;;16.51;39.93;102392.44;5031165;28;11892;-77
2022/03/10 08:23:18;;;;;;;;;41.75;35.50;;;;;16.48;40.07;102395.00;5031382;28;11022;-75
2022/03/10 08:25:46;;;;;;;;;38.50;35.00;;;;;16.41;40.00;102398.38;5029746;28;10988;-75
2022/03/10 08:28:12;;;;;;;;;37.75;36.25;;;;;16.47;40.15;102395.84;5029372;28;11571;-77
2022/03/10 08:30:37;;;;;;;;;33.75;31.00;;;;;16.46;40.43;102386.16;5033983;28;11124;-78
2022/03/10 08:33:03;;;;;;;;;30.25;30.25;;;;;16.51;40.59;102399.44;5043821;28;8844;-78
2022/03/10 08:35:29;;;;;;;;;35.00;29.50;;;;;16.42;40.57;102387.84;5040857;28;8803;-76
2022/03/10 08:37:54;;;;;;;;;28.50;24.00;;;;;16.65;40.45;102393.66;5032208;28;8804;-75
2022/03/10 08:40:19;;;;;;;;;33.25;30.75;;;;;16.70;40.43;102393.75;5031260;28;8795;-75
2022/03/10 08:42:47;;;;;;;;;25.75;23.25;;;;;16.72;40.92;102395.56;5030989;28;8790;-76
2022/03/10 08:45:13;;;;;;;;;27.25;27.25;;;;;16.60;41.20;102391.78;5030464;28;8842;-74
2022/03/10 08:47:39;;;;;;;;;27.25;26.25;;;;;16.63;41.51;102384.81;5028736;28;11626;-74
2022/03/10 08:50:06;;;;;;;;;27.00;25.00;;;;;16.59;41.39;102375.06;5031087;28;10686;-74
2022/03/10 08:52:31;;;;;;;;;26.00;25.25;;;;;16.65;41.40;102385.72;5029751;28;8768;-74
2022/03/10 08:54:57;;;;;;;;;25.00;24.50;;;;;16.60;41.41;102375.97;5030467;28;10760;-75
2022/03/10 08:57:22;;;;;;;;;25.00;23.75;;;;;16.62;41.40;102374.22;5028878;28;8834;-75
2022/03/10 08:59:47;;;;;;;;;25.25;24.25;;;;;16.77;42.39;102366.63;5033087;28;8804;-76
2022/03/10 09:02:15;;;;;;;;;29.00;27.50;;;;;16.75;43.50;102377.19;5050656;28;8800;-73
2022/03/10 09:04:41;;;;;;;;;26.25;24.25;;;;;16.53;42.86;102361.72;5050477;28;8816;-75
2022/03/10 09:07:06;;;;;;;;;25.75;23.50;;;;;16.51;43.53;102368.69;5035729;28;10514;-75
2022/03/10 09:09:31;;;;;;;;;19.50;19.50;;;;;16.52;43.68;102370.50;5030269;28;8799;-75
2022/03/10 09:11:57;;;;;;;;;24.00;23.25;;;;;16.52;43.02;102370.50;5030672;28;8780;-75
2022/03/10 09:14:23;;;;;;;;;23.50;22.00;;;;;16.49;43.40;102367.78;5029859;28;8941;-75
2022/03/10 09:16:51;;;;;;;;;23.00;22.00;;;;;16.50;43.97;102363.38;5028392;28;8933;-76
2022/03/10 09:19:16;;;;;;;;;22.75;20.50;;;;;16.47;43.81;102353.66;5030537;28;8849;-75
2022/03/10 09:21:44;;;;;;;;;21.75;21.75;;;;;16.49;43.79;102357.25;5032107;28;10267;-75
2022/03/10 09:24:10;;;;;;;;;17.25;15.50;;;;;16.51;44.04;102355.50;5040277;28;8811;-75
2022/03/10 09:26:35;;;;;;;;;20.75;19.25;;;;;16.54;44.13;102360.84;5032831;28;11091;-74
2022/03/10 09:29:01;;;;;;;;;24.00;22.25;;;;;16.54;44.63;102366.13;5029280;28;8822;-75
2022/03/10 09:31:27;;;;;;;;;23.00;21.00;;;;;16.55;44.45;102367.91;5030493;28;8764;-75
2022/03/10 09:33:53;;;;;;;;;20.00;18.00;;;;;16.54;44.48;102368.75;5030048;28;10398;-76
2022/03/10 09:36:18;;;;;;;;;19.50;18.00;;;;;16.59;44.32;102363.63;5029575;28;9110;-75
2022/03/10 09:38:46;;;;;;;;;21.75;20.25;;;;;16.59;44.85;102366.25;5028764;28;9247;-75
2022/03/10 09:41:12;;;;;;;;;18.00;17.25;;;;;16.58;44.83;102359.19;5029765;28;8894;-75
2022/03/10 09:43:38;;;;;;;;;19.50;19.50;;;;;16.62;45.41;102358.41;5030132;28;10440;-75
2022/03/10 09:46:05;;;;;;;;;11.75;10.50;;;;;16.64;45.06;102359.34;5030190;28;10467;-75
2022/03/10 09:48:34;;;;;;;;;21.50;19.25;;;;;16.66;45.39;102353.25;5027951;28;10367;-76
2022/03/10 09:51:00;;;;;;;;;21.50;18.25;;;;;16.64;45.49;102354.06;5030220;28;10552;-76
2022/03/10 09:53:25;;;;;;;;;20.50;17.75;;;;;16.67;45.22;102343.59;5029823;28;10335;-76
2022/03/10 09:55:51;;;;;;;;;16.50;16.50;;;;;16.73;45.11;102351.59;5029902;28;8779;-76
2022/03/10 09:58:16;;;;;;;;;16.50;16.50;;;;;16.72;46.12;102340.16;5028726;28;9623;-76
2022/03/10 10:00:41;;;;;;;;;18.25;17.00;;;;;16.73;45.76;102341.97;5029797;28;8791;-76
2022/03/10 10:03:07;;;;;;;;;19.25;18.25;;;;;16.70;45.92;102338.38;5029576;28;8787;-75
2022/03/10 10:05:39;;;;;;;;;16.00;15.50;;;;;16.70;45.22;102347.16;5029754;28;8941;-76
2022/03/10 10:08:17;;;;;;;;;20.75;18.25;;;;;16.70;45.77;102343.63;5028712;28;8800;-76
2022/03/10 10:10:48;;;;;;;;;22.00;17.50;;;;;16.69;45.46;102342.75;5029228;28;10465;-75
2022/03/10 10:13:29;;;;;;;;;16.00;16.00;;;;;16.74;46.37;102348.13;5036809;28;10418;-75
2022/03/10 10:16:06;;;;;;;;;18.50;18.50;;;;;16.73;45.76;102344.59;5042884;28;10283;-76
2022/03/10 10:18:33;;;;;;;;;19.00;19.00;;;;;16.73;45.77;102341.97;5030877;28;10372;-75
2022/03/10 10:20:59;;;;;;;;;18.00;17.75;;;;;16.71;45.68;102340.16;5031126;28;10382;-76
2022/03/10 10:23:27;;;;;;;;;17.50;17.50;;;;;16.72;46.31;102340.16;5029074;28;11053;-76
2022/03/10 10:25:58;;;;;;;;;19.50;17.75;;;;;16.75;46.32;102331.44;5029693;28;10744;-77
2022/03/10 10:28:28;;;;;;;;;18.75;17.25;;;;;16.75;46.51;102340.25;5028455;28;10303;-78
2022/03/10 10:30:56;;;;;;;;;17.00;16.25;;;;;16.75;46.04;102334.09;5033177;28;10380;-76
2022/03/10 10:33:21;;;;;;;;;18.50;17.00;;;;;16.76;46.54;102336.72;5042650;28;10311;-76
2022/03/10 10:35:51;;;;;;;;;15.00;13.75;;;;;16.66;46.42;102310.16;5037532;28;10195;-78
2022/03/10 10:38:30;;;;;;;;;21.25;18.25;;;;;16.76;46.86;102331.47;5039201;28;11495;-77
2022/03/10 10:41:25;;;;;;;;;19.25;18.50;;;;;16.79;46.82;102334.19;5053322;28;10353;-78
2022/03/10 10:43:59;;;;;;;;;18.00;16.75;;;;;16.79;46.65;102331.53;5053409;28;10329;-77
2022/03/10 10:46:24;;;;;;;;;18.50;16.25;;;;;16.80;46.70;102335.03;5049667;28;11730;-78
2022/03/10 10:48:49;;;;;;;;;15.00;14.25;;;;;16.79;47.60;102330.66;5032435;28;10421;-77
2022/03/10 10:51:26;;;;;;;;;20.75;19.50;;;;;16.77;46.92;102329.72;5033930;28;8791;-78
2022/03/10 10:53:52;;;;;;;;;15.00;15.00;;;;;16.81;46.95;102331.56;5033314;28;8916;-77
2022/03/10 10:56:18;;;;;;;;;15.25;14.25;;;;;16.85;47.45;102331.66;5033324;28;10985;-78
2022/03/10 10:58:55;;;;;;;;;13.75;11.50;;;;;16.85;47.06;102329.03;5030768;28;10209;-78
2022/03/10 11:01:31;;;;;;;;;15.75;15.00;;;;;16.88;48.37;102326.44;5033293;28;8793;-78
2022/03/10 11:03:57;;;;;;;;;13.75;13.25;;;;;16.83;47.32;102308.75;5037345;28;10185;-77
2022/03/10 11:06:22;;;;;;;;;16.75;16.75;;;;;16.86;48.73;102307.06;5045761;28;10360;-77
2022/03/10 11:08:48;;;;;;;;;15.25;15.25;;;;;16.81;47.76;102303.44;5038476;28;8815;-77
2022/03/10 11:11:18;;;;;;;;;18.75;16.00;;;;;16.84;48.06;102289.41;5038219;28;8795;-78
2022/03/10 11:13:43;;;;;;;;;14.25;14.25;;;;;16.92;47.99;102301.88;5031673;28;9590;-76
2022/03/10 11:16:09;;;;;;;;;14.75;14.75;;;;;16.94;48.24;102303.69;5032352;28;10279;-78
2022/03/10 11:18:35;;;;;;;;;19.50;17.00;;;;;16.93;48.22;102308.06;5030639;28;8823;-78