Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:45;;;;;;;9.82;6.85;;;7.90;99.90;;;;;;5056239;28;20044;-87
2023/10/20 00:03:10;;;;;;;12.23;7.78;;;7.80;99.90;;;;;;5073946;28;20072;-89
2023/10/20 00:05:37;;;;;;;10.45;7.35;;;7.80;99.90;;;;;;5056078;28;20131;-89
2023/10/20 00:08:03;;;;;;;12.52;7.55;;;7.80;99.90;;;;;;5073950;28;20048;-91
2023/10/20 00:10:33;;;;;;;10.57;6.75;;;7.90;99.90;;;;;;5055694;28;20048;-89
2023/10/20 00:12:59;;;;;;;11.75;7.07;;;7.80;99.90;;;;;;5074424;28;20041;-92
2023/10/20 00:15:26;;;;;;;11.60;6.97;;;7.90;99.90;;;;;;5055548;28;20090;-86
2023/10/20 00:17:51;;;;;;;11.40;6.57;;;7.90;99.90;;;;;;5056050;28;20097;-91
2023/10/20 00:20:17;;;;;;;12.35;6.88;;;7.90;99.90;;;;;;5055646;28;20132;-89
2023/10/20 00:22:49;;;;;;;9.73;6.28;;;7.90;99.90;;;;;;5056930;28;20047;-92
2023/10/20 00:25:15;;;;;;;11.10;5.88;;;7.90;99.90;;;;;;5059617;28;20101;-88
2023/10/20 00:27:43;;;;;;;11.00;6.35;;;7.90;99.90;;;;;;5059917;28;20119;-94
2023/10/20 00:30:09;;;;;;;9.27;5.85;;;7.80;99.90;;;;;;5059801;28;20131;-90
2023/10/20 00:32:39;;;;;;;10.10;6.57;;;7.90;99.90;;;;;;5059925;28;20146;-91
2023/10/20 00:35:06;;;;;;;10.15;6.00;;;7.90;99.90;;;;;;5059219;28;20048;-87
2023/10/20 00:37:31;;;;;;;10.40;7.18;;;7.90;99.90;;;;;;5059789;28;20044;-90
2023/10/20 00:39:57;;;;;;;10.38;7.00;;;7.90;99.90;;;;;;5059609;28;20055;-88
2023/10/20 00:42:23;;;;;;;10.48;6.38;;;7.80;99.90;;;;;;5059668;28;20063;-88
2023/10/20 00:44:49;;;;;;;11.27;6.63;;;7.90;99.90;;;;;;5060086;28;20036;-93
2023/10/20 00:47:16;;;;;;;11.95;7.57;;;7.90;99.90;;;;;;5077667;28;20119;-90
2023/10/20 00:49:42;;;;;;;12.27;7.35;;;7.90;99.90;;;;;;5060567;28;20048;-93
2023/10/20 00:52:09;;;;;;;12.00;6.05;;;7.90;99.90;;;;;;5077712;28;20135;-94
2023/10/20 00:54:38;;;;;;;10.80;7.47;;;7.90;99.90;;;;;;5059401;28;20052;-91
2023/10/20 00:57:03;;;;;;;12.10;8.13;;;7.90;99.90;;;;;;5059318;28;20072;-89
2023/10/20 00:59:31;;;;;;;13.80;8.63;;;7.90;99.90;;;;;;5058970;28;20075;-92
2023/10/20 01:01:57;;;;;;;10.80;7.65;;;7.80;99.90;;;;;;5058772;28;20136;-90
2023/10/20 01:04:22;;;;;;;10.98;7.35;;;7.90;99.90;;;;;;5058693;28;20127;-90
2023/10/20 01:06:49;;;;;;;10.70;6.68;;;7.90;99.90;;;;;;5059769;28;20052;-92
2023/10/20 01:09:28;;;;;;;11.63;7.13;;;7.90;99.90;;;;;;5059283;28;20037;-91
2023/10/20 01:11:53;;;;;;;9.60;6.57;;;7.90;99.90;;;;;;5059016;28;20055;-91
2023/10/20 01:14:20;;;;;;;10.13;6.95;;;7.90;99.90;;;;;;5059542;28;20037;-91
2023/10/20 01:16:47;;;;;;;9.90;6.43;;;7.90;99.90;;;;;;5058928;28;20060;-92
2023/10/20 01:19:13;;;;;;;11.05;7.35;;;7.90;99.90;;;;;;5058837;28;20053;-90
2023/10/20 01:21:38;;;;;;;8.80;5.80;;;7.90;99.90;;;;;;5059333;28;20048;-90
2023/10/20 01:24:05;;;;;;;10.02;6.45;;;7.90;99.90;;;;;;5058694;28;20047;-89
2023/10/20 01:26:31;;;;;;;9.20;6.32;;;8.00;99.90;;;;;;5059292;28;20064;-93
2023/10/20 01:28:58;;;;;;;9.55;5.85;;;7.90;99.90;;;;;;5075255;28;20090;-91
2023/10/20 01:31:23;;;;;;;11.13;6.18;;;7.90;99.90;;;;;;5075460;28;20036;-90
2023/10/20 01:33:49;;;;;;;9.60;5.85;;;8.00;99.90;;;;;;5074493;28;20045;-94
2023/10/20 01:36:15;;;;;;;9.07;5.63;;;8.00;99.90;;;;;;5058813;28;20059;-91
2023/10/20 01:38:41;;;;;;;9.18;6.65;;;8.00;99.90;;;;;;5059166;28;20041;-91
2023/10/20 01:41:07;;;;;;;11.52;6.43;;;7.90;99.90;;;;;;5058259;28;20057;-86
2023/10/20 01:43:34;;;;;;;9.73;6.72;;;7.90;99.90;;;;;;5058200;28;20060;-91
2023/10/20 01:46:01;;;;;;;9.40;6.35;;;7.90;99.90;;;;;;5058089;28;20044;-90
2023/10/20 01:48:27;;;;;;;8.45;5.68;;;7.90;99.90;;;;;;5058680;28;20062;-95
2023/10/20 01:50:53;;;;;;;9.18;5.78;;;7.90;99.90;;;;;;5058411;28;20454;-94
2023/10/20 01:53:18;;;;;;;8.48;5.35;;;7.90;99.90;;;;;;5058137;28;20119;-88
2023/10/20 01:58:34;;;;;;;10.50;5.97;;;7.90;99.90;;;;;;5118963;22;20044;-87
2023/10/20 02:01:48;;;;;;;8.80;5.38;;;7.90;99.90;;;;;;5098194;28;20066;-90
2023/10/20 02:04:14;;;;;;;9.23;5.68;;;7.90;99.90;;;;;;5098374;28;20047;-91
2023/10/20 02:06:49;;;;;;;7.28;4.10;;;7.90;99.90;;;;;;5097635;28;20036;-91
2023/10/20 02:09:15;;;;;;;10.65;6.65;;;7.90;99.90;;;;;;5098714;28;20050;-94
2023/10/20 02:11:44;;;;;;;9.05;5.22;;;7.90;99.90;;;;;;5098424;28;20039;-91
2023/10/20 02:14:21;;;;;;;10.07;5.38;;;7.90;99.90;;;;;;5097740;28;20067;-90
2023/10/20 02:16:59;;;;;;;9.48;5.53;;;8.00;99.90;;;;;;5098205;28;20498;-89
2023/10/20 02:19:26;;;;;;;12.05;6.20;;;7.90;99.90;;;;;;5098089;28;20502;-91
2023/10/20 02:21:59;;;;;;;12.48;6.85;;;7.90;99.90;;;;;;5097448;28;20053;-90
2023/10/20 02:24:31;;;;;;;16.25;8.20;;;7.90;99.90;;;;;;5098259;28;20039;-89
2023/10/20 02:27:06;;;;;;;16.90;9.85;;;7.90;99.90;;;;;;5109755;22;20244;-90
2023/10/20 02:29:33;;;;;;;16.23;9.07;;;7.80;99.90;;;;;;5115288;28;20055;-89
2023/10/20 02:32:07;;;;;;;17.83;10.43;;;7.80;99.90;;;;;;5114446;28;20079;-94
2023/10/20 02:34:32;;;;;;;22.60;10.65;;;7.80;99.90;;;;;;5116401;28;20047;-90
2023/10/20 02:37:09;;;;;;;19.10;10.85;;;7.80;99.90;;;;;;5114929;28;20390;-87
2023/10/20 02:39:34;;;;;;;22.65;11.25;;;7.80;99.90;;;;;;5114642;28;20471;-93
2023/10/20 02:42:18;;;;;;;20.65;10.95;;;7.80;99.90;;;;;;5114515;28;20054;-91
2023/10/20 02:44:44;;;;;;;22.42;12.23;;;7.80;99.90;;;;;;5114393;28;20547;-90
2023/10/20 02:47:09;;;;;;;22.85;10.75;;;7.80;99.90;;;;;;5114525;28;20048;-90
2023/10/20 02:49:35;;;;;;;23.85;12.45;;;7.80;99.90;;;;;;5114489;28;20046;-90
2023/10/20 02:52:01;;;;;;;25.17;12.73;;;7.80;99.90;;;;;;5114574;28;20039;-90
2023/10/20 02:54:27;;;;;;;31.45;12.52;;;7.70;99.90;;;;;;5115977;28;20119;-89
2023/10/20 02:56:56;;;;;;;27.45;14.00;;;7.80;99.90;;;;;;5114085;28;20130;-89
2023/10/20 02:59:23;;;;;;;25.42;13.23;;;7.80;99.90;;;;;;5113787;28;20092;-85
2023/10/20 03:01:48;;;;;;;26.55;14.02;;;7.80;99.90;;;;;;5115201;28;20489;-89
2023/10/20 03:04:14;;;;;;;27.83;14.73;;;7.70;99.90;;;;;;5118111;27;20051;-89
2023/10/20 03:06:41;;;;;;;26.60;14.32;;;7.70;99.90;;;;;;5136020;27;20065;-91
2023/10/20 03:09:07;;;;;;;31.38;16.35;;;7.80;99.90;;;;;;5117155;27;20498;-87
2023/10/20 03:11:33;;;;;;;33.50;16.85;;;7.70;99.90;;;;;;5118480;27;20054;-94
2023/10/20 03:13:58;;;;;;;31.38;15.63;;;7.70;99.90;;;;;;5116965;27;20039;-88
2023/10/20 03:16:24;;;;;;;30.67;14.93;;;7.70;99.90;;;;;;5117234;27;20050;-92
2023/10/20 03:18:50;;;;;;;30.05;16.60;;;7.70;99.90;;;;;;5118048;27;20389;-88
2023/10/20 03:21:18;;;;;;;33.90;18.95;;;7.70;99.90;;;;;;5117655;27;20039;-86
2023/10/20 03:23:43;;;;;;;36.22;17.38;;;7.70;99.90;;;;;;5117073;27;20051;-89
2023/10/20 03:26:13;;;;;;;33.20;16.13;;;7.60;99.90;;;;;;5120525;22;20109;-92
2023/10/20 03:28:39;;;;;;;30.13;16.45;;;7.70;99.90;;;;;;5113592;28;20051;-89
2023/10/20 03:31:05;;;;;;;31.35;16.25;;;7.70;99.90;;;;;;5113649;28;20052;-84
2023/10/20 03:33:31;;;;;;;29.40;15.50;;;7.70;99.90;;;;;;5113276;28;20048;-86
2023/10/20 03:36:03;;;;;;;35.70;18.80;;;7.70;99.90;;;;;;5113298;28;20043;-91
2023/10/20 03:38:32;;;;;;;29.50;15.60;;;7.60;99.90;;;;;;5113484;28;20045;-91
2023/10/20 03:41:09;;;;;;;33.10;16.95;;;7.60;99.90;;;;;;5113179;28;20101;-86
2023/10/20 03:43:36;;;;;;;26.63;14.43;;;7.60;99.90;;;;;;5113440;28;20039;-88
2023/10/20 03:46:03;;;;;;;27.55;15.80;;;7.60;99.90;;;;;;5113033;28;20389;-91
2023/10/20 03:48:29;;;;;;;27.90;14.57;;;7.70;99.90;;;;;;5114381;28;20044;-90
2023/10/20 03:50:58;;;;;;;26.75;15.77;;;7.60;99.90;;;;;;5129741;27;20131;-92
2023/10/20 03:53:27;;;;;;;23.33;11.68;;;7.60;99.90;;;;;;5129877;27;20043;-92
2023/10/20 03:56:07;;;;;;;22.27;11.27;;;7.60;99.90;;;;;;5112964;28;20047;-88
2023/10/20 03:58:36;;;;;;;20.02;11.60;;;7.70;99.90;;;;;;5112875;28;20482;-88
2023/10/20 04:01:02;;;;;;;23.85;12.88;;;7.70;99.90;;;;;;5113356;28;20049;-90
2023/10/20 04:03:30;;;;;;;24.85;11.32;;;7.70;99.90;;;;;;5114117;28;20059;-91
2023/10/20 04:05:55;;;;;;;19.80;12.50;;;7.70;99.90;;;;;;5112665;28;20047;-84
2023/10/20 04:08:23;;;;;;;19.88;11.80;;;7.70;99.90;;;;;;5130618;28;20048;-92
2023/10/20 04:10:48;;;;;;;19.50;10.23;;;7.70;99.90;;;;;;5112989;28;20056;-89
2023/10/20 04:13:14;;;;;;;20.88;11.05;;;7.70;99.90;;;;;;5113448;28;20032;-88
2023/10/20 04:15:40;;;;;;;15.20;10.27;;;7.70;99.90;;;;;;5113145;28;20514;-90
2023/10/20 04:18:06;;;;;;;21.00;10.52;;;7.70;99.90;;;;;;5129936;28;20046;-87
2023/10/20 04:20:40;;;;;;;18.63;11.00;;;7.70;99.90;;;;;;5112569;28;20050;-95
2023/10/20 04:23:07;;;;;;;16.38;10.63;;;7.70;99.90;;;;;;5113138;28;20047;-89
2023/10/20 04:25:52;;;;;;;15.27;10.13;;;7.70;99.90;;;;;;5112642;28;20487;-91
2023/10/20 04:28:36;;;;;;;19.02;10.45;;;7.70;99.90;;;;;;5112998;28;20181;-89
2023/10/20 04:53:12;;;;;;;15.40;8.52;;;7.80;99.90;;;;;;5091295;28;20051;-88
2023/10/20 04:56:41;;;;;;;14.05;8.65;;;7.80;99.90;;;;;;5112374;28;20059;-89
2023/10/20 04:58:44;;;;;;;11.70;7.20;;;7.80;99.90;;;;;;5094477;28;20494;-85
2023/10/20 05:01:21;;;;;;;13.68;6.55;;;7.80;99.90;;;;;;5112118;28;20044;-85
2023/10/20 05:03:48;;;;;;;10.15;5.90;;;7.80;99.90;;;;;;5112394;28;20058;-87
2023/10/20 05:06:22;;;;;;;12.13;6.43;;;7.80;99.90;;;;;;5112138;28;20047;-86
2023/10/20 05:08:48;;;;;;;8.75;6.20;;;7.70;99.90;;;;;;5113744;28;20054;-89
2023/10/20 05:11:15;;;;;;;12.60;6.30;;;7.80;99.90;;;;;;5115840;28;20117;-88
2023/10/20 05:13:41;;;;;;;13.57;6.68;;;7.80;99.90;;;;;;5117407;28;20054;-85
2023/10/20 05:16:09;;;;;;;8.50;4.70;;;7.80;99.90;;;;;;5116199;28;20044;-89
2023/10/20 05:18:39;;;;;;;9.25;4.60;;;7.70;99.90;;;;;;5116127;28;20088;-83
2023/10/20 05:21:08;;;;;;;6.72;4.18;;;7.70;99.90;;;;;;5116958;28;20132;-87
2023/10/20 05:23:34;;;;;;;8.20;4.10;;;7.80;99.90;;;;;;5115432;28;20119;-85
2023/10/20 05:26:02;;;;;;;8.07;3.80;;;7.70;99.90;;;;;;5115518;28;20048;-86
2023/10/20 05:28:32;;;;;;;7.75;4.63;;;7.70;99.90;;;;;;5115630;28;20079;-86
2023/10/20 05:30:57;;;;;;;8.15;3.83;;;7.80;99.90;;;;;;5115767;28;20047;-88
2023/10/20 05:33:25;;;;;;;7.88;3.80;;;7.80;99.90;;;;;;5115507;28;20399;-84
2023/10/20 05:35:51;;;;;;;9.07;4.45;;;7.80;99.90;;;;;;5115665;28;20048;-88
2023/10/20 05:38:16;;;;;;;9.02;4.43;;;7.80;99.90;;;;;;5115134;28;20069;-87
2023/10/20 05:40:42;;;;;;;10.27;4.97;;;7.70;99.90;;;;;;5115431;28;20039;-86
2023/10/20 05:43:08;;;;;;;7.00;3.85;;;7.70;99.90;;;;;;5132558;27;20425;-86
2023/10/20 05:45:40;;;;;;;8.88;3.75;;;7.70;99.90;;;;;;5115344;28;20054;-87
2023/10/20 05:48:07;;;;;;;6.85;3.63;;;7.70;99.90;;;;;;5115453;28;20048;-87
2023/10/20 05:50:36;;;;;;;9.10;5.10;;;7.80;99.90;;;;;;5115403;28;20478;-88
2023/10/20 05:53:03;;;;;;;7.30;3.95;;;7.70;99.90;;;;;;5115705;28;20047;-86
2023/10/20 05:55:29;;;;;;;7.70;4.80;;;7.70;99.90;;;;;;5115103;28;20043;-86
2023/10/20 05:57:54;;;;;;;8.05;3.58;;;7.60;99.90;;;;;;5132284;27;20039;-89
2023/10/20 06:00:20;;;;;;;10.32;5.40;;;7.60;99.90;;;;;;5115196;28;20078;-86
2023/10/20 06:02:46;;;;;;;9.65;4.50;;;7.60;99.90;;;;;;5114771;28;20126;-89
2023/10/20 06:05:13;;;;;;;11.13;5.72;;;7.60;99.90;;;;;;5114889;28;20402;-87
2023/10/20 06:07:41;;;;;;;9.82;5.00;;;7.60;99.90;;;;;;5114686;28;20051;-86
2023/10/20 06:10:08;;;;;;;9.00;5.40;;;7.60;99.90;;;;;;5114863;28;20092;-86
2023/10/20 06:12:34;;;;;;;9.75;5.55;;;7.60;99.90;;;;;;5114838;28;20048;-86
2023/10/20 06:14:59;;;;;;;9.65;5.47;;;7.60;99.90;;;;;;5131879;27;20044;-84
2023/10/20 06:17:25;;;;;;;9.50;5.20;;;7.60;99.90;;;;;;5114593;28;20391;-87
2023/10/20 06:19:51;;;;;;;9.43;5.22;;;7.60;99.90;;;;;;5114392;28;20047;-85
2023/10/20 06:22:16;;;;;;;8.95;6.18;;;7.60;99.90;;;;;;5114483;28;20044;-83
2023/10/20 06:24:43;;;;;;;8.80;5.68;;;7.50;99.90;;;;;;5114537;28;20117;-87
2023/10/20 06:27:11;;;;;;;8.15;5.85;;;7.50;99.90;;;;;;5115617;28;20516;-87
2023/10/20 06:29:55;;;;;;;10.32;6.00;;;7.50;99.90;;;;;;5114442;28;20050;-86
2023/10/20 06:32:32;;;;;;;10.50;5.90;;;7.50;99.90;;;;;;5114410;28;20043;-87
2023/10/20 06:35:00;;;;;;;10.38;6.28;;;7.50;99.90;;;;;;5114175;28;20066;-87
2023/10/20 06:38:11;;;;;;;13.13;7.30;;;7.50;99.90;;;;;;5114461;28;20171;-87
2023/10/20 06:40:15;;;;;;;10.77;7.60;;;7.50;99.90;;;;;;5103124;28;20048;-86
2023/10/20 06:42:45;;;;;;;8.80;5.38;;;7.40;99.90;;;;;;5114021;28;20044;-84
2023/10/20 06:45:11;;;;;;;9.23;5.65;;;7.50;99.90;;;;;;5113720;28;20490;-91
2023/10/20 06:47:39;;;;;;;9.48;5.97;;;7.50;99.90;;;;;;5113749;28;20053;-89
2023/10/20 06:50:05;;;;;;;8.88;5.57;;;7.50;99.90;;;;;;5115013;28;20459;-86
2023/10/20 06:52:31;;;;;;;12.05;6.38;;;7.50;99.90;;;;;;5113959;28;20068;-89
2023/10/20 06:54:56;;;;;;;11.23;6.32;;;7.50;99.90;;;;;;5115069;28;20551;-86
2023/10/20 06:57:26;;;;;;;9.75;5.90;;;7.50;99.90;;;;;;5113565;28;20441;-84
2023/10/20 06:59:52;;;;;;;9.45;5.35;;;7.40;99.90;;;;;;5113911;28;20055;-87
2023/10/20 07:02:17;;;;;;;8.82;5.57;;;7.40;99.90;;;;;;5113502;28;20043;-85
2023/10/20 07:04:43;;;;;;;11.52;5.78;;;7.50;99.90;;;;;;5115018;28;20065;-85
2023/10/20 07:07:13;;;;;;;10.35;5.43;;;7.50;99.90;;;;;;5113681;28;20074;-86
2023/10/20 07:09:40;;;;;;;9.00;5.30;;;7.50;99.90;;;;;;5113801;28;20113;-84
2023/10/20 07:12:06;;;;;;;10.10;5.40;;;7.50;99.90;;;;;;5096686;28;20044;-87
2023/10/20 07:14:34;;;;;;;9.93;4.13;;;7.50;99.90;;;;;;5096439;28;20050;-90
2023/10/20 07:17:03;;;;;;;9.18;5.07;;;7.50;99.90;;;;;;5096273;28;20050;-85
2023/10/20 07:19:31;;;;;;;10.13;5.53;;;7.40;99.90;;;;;;5096298;28;20402;-86
2023/10/20 07:21:59;;;;;;;7.63;5.30;;;7.40;99.90;;;;;;5096350;28;20052;-87
2023/10/20 07:24:25;;;;;;;8.25;4.90;;;7.50;99.90;;;;;;5096091;28;20044;-87
2023/10/20 07:26:51;;;;;;;9.88;5.28;;;7.40;99.90;;;;;;5096115;28;20077;-89
2023/10/20 07:29:17;;;;;;;7.30;5.03;;;7.50;99.90;;;;;;5096638;28;20516;-90
2023/10/20 07:31:45;;;;;;;8.73;5.30;;;7.50;99.90;;;;;;5096531;28;20055;-87
2023/10/20 07:34:11;;;;;;;8.05;4.95;;;7.50;99.90;;;;;;5095879;28;20391;-87
2023/10/20 07:36:37;;;;;;;9.38;5.10;;;7.50;99.90;;;;;;5096047;28;20053;-86
2023/10/20 07:39:03;;;;;;;7.15;4.38;;;7.50;99.90;;;;;;5096347;28;20043;-88
2023/10/20 07:41:29;;;;;;;6.65;4.00;;;7.50;99.90;;;;;;5096232;28;20383;-86
2023/10/20 07:43:56;;;;;;;6.40;3.40;;;7.40;99.90;;;;;;5114440;28;20149;-85
2023/10/20 07:46:22;;;;;;;5.85;3.63;;;7.40;99.90;;;;;;5114214;28;20103;-85
2023/10/20 07:48:47;;;;;;;7.15;3.60;;;7.50;99.90;;;;;;5096356;28;20126;-90
2023/10/20 07:51:13;;;;;;;7.22;3.95;;;7.50;99.90;;;;;;5095989;28;20118;-85
2023/10/20 07:53:39;;;;;;;10.07;3.72;;;7.50;99.90;;;;;;5094892;28;20478;-81
2023/10/20 07:56:05;;;;;;;6.40;4.60;;;7.50;99.90;;;;;;5095767;28;20379;-82
2023/10/20 07:58:32;;;;;;;7.38;4.30;;;7.50;99.90;;;;;;5114086;28;20038;-81
2023/10/20 08:00:59;;;;;;;9.23;4.90;;;7.60;99.90;;;;;;5112424;28;20036;-88
2023/10/20 08:03:24;;;;;;;6.65;4.07;;;7.50;99.90;;;;;;5095419;28;20507;-81
2023/10/20 08:05:50;;;;;;;5.82;3.33;;;7.50;99.90;;;;;;5095717;28;20486;-82
2023/10/20 08:08:16;;;;;;;8.30;3.70;;;7.50;99.90;;;;;;5095477;28;20054;-80
2023/10/20 08:10:42;;;;;;;8.40;3.85;;;7.50;99.90;;;;;;5095366;28;20089;-84
2023/10/20 08:13:09;;;;;;;8.20;4.20;;;7.50;99.90;;;;;;5113461;28;20036;-81
2023/10/20 08:15:38;;;;;;;8.15;3.95;;;7.50;99.90;;;;;;5095081;28;20123;-82
2023/10/20 08:18:06;;;;;;;7.65;4.25;;;7.50;99.90;;;;;;5113601;28;20043;-82
2023/10/20 08:20:32;;;;;;;11.02;4.53;;;7.40;99.90;;;;;;5095284;28;20065;-84
2023/10/20 08:23:00;;;;;;;7.30;4.22;;;7.40;99.90;;;;;;5095182;28;20051;-82
2023/10/20 08:25:25;;;;;;;6.60;4.15;;;7.40;99.90;;;;;;5095171;28;20056;-84
2023/10/20 08:27:52;;;;;;;9.75;4.10;;;7.40;99.90;;;;;;5095051;28;20555;-84
2023/10/20 08:30:23;;;;;;;7.85;4.97;;;7.40;99.90;;;;;;5095223;28;20066;-82
2023/10/20 08:32:48;;;;;;;8.82;5.00;;;7.40;99.90;;;;;;5095183;28;20044;-86
2023/10/20 08:35:14;;;;;;;6.00;4.20;;;7.40;99.90;;;;;;5095264;28;20040;-87
2023/10/20 08:37:40;;;;;;;5.97;4.32;;;7.40;99.90;;;;;;5095302;28;20082;-85
2023/10/20 08:40:12;;;;;;;6.70;4.00;;;7.40;99.90;;;;;;5095528;28;20047;-82
2023/10/20 08:42:39;;;;;;;5.17;3.23;;;7.30;99.90;;;;;;5095162;28;20048;-89
2023/10/20 08:45:11;;;;;;;5.72;3.80;;;7.30;99.90;;;;;;5098880;28;20067;-84
2023/10/20 08:47:40;;;;;;;8.65;4.10;;;7.30;99.90;;;;;;5098841;28;20071;-84
2023/10/20 08:50:07;;;;;;;6.18;3.63;;;7.40;99.90;;;;;;5099199;28;20543;-86
2023/10/20 08:52:34;;;;;;;8.70;4.65;;;7.40;99.90;;;;;;5098805;28;20157;-85
2023/10/20 08:55:00;;;;;;;7.40;5.00;;;7.30;99.90;;;;;;5098924;28;20494;-84
2023/10/20 08:57:27;;;;;;;6.97;4.50;;;7.30;99.90;;;;;;5098641;28;20043;-82
2023/10/20 08:59:54;;;;;;;8.25;4.85;;;7.30;99.90;;;;;;5098835;28;20509;-82
2023/10/20 09:02:20;;;;;;;7.57;4.13;;;7.30;99.90;;;;;;5098610;28;20051;-81
2023/10/20 09:04:52;;;;;;;6.70;4.20;;;7.40;99.90;;;;;;5098564;28;20043;-82
2023/10/20 09:07:21;;;;;;;7.75;5.20;;;7.30;99.90;;;;;;5098549;28;20050;-82
2023/10/20 09:09:46;;;;;;;6.90;4.05;;;7.30;99.90;;;;;;5098571;28;20502;-81
2023/10/20 09:12:13;;;;;;;7.65;4.28;;;7.30;99.90;;;;;;5098813;28;20039;-84
2023/10/20 09:14:39;;;;;;;10.13;5.82;;;7.30;99.90;;;;;;5098733;28;20296;-83
2023/10/20 09:17:05;;;;;;;7.32;4.30;;;7.30;99.90;;;;;;5098495;28;20160;-83
2023/10/20 09:19:31;;;;;;;7.88;4.22;;;7.30;99.90;;;;;;5098139;28;20123;-83
2023/10/20 09:21:57;;;;;;;7.72;4.20;;;7.20;99.90;;;;;;5098460;28;20139;-82
2023/10/20 09:24:30;;;;;;;8.88;4.68;;;7.20;99.90;;;;;;5098035;28;20112;-84
2023/10/20 09:26:56;;;;;;;9.73;4.60;;;7.20;99.90;;;;;;5098309;28;20087;-83
2023/10/20 09:29:22;;;;;;;7.22;3.90;;;7.20;99.90;;;;;;5098506;28;20082;-85
2023/10/20 09:31:49;;;;;;;7.93;4.20;;;7.20;99.90;;;;;;5098258;28;20085;-85
2023/10/20 09:34:15;;;;;;;8.95;4.68;;;7.20;99.90;;;;;;5098332;28;20495;-84
2023/10/20 09:39:11;;;;;;;9.75;5.78;;;7.20;99.90;;;;;;5094347;28;20048;-83
2023/10/20 09:41:44;;;;;;;8.10;4.93;;;7.20;99.90;;;;;;5077698;28;20089;-83
2023/10/20 09:44:21;;;;;;;7.22;4.72;;;7.20;99.90;;;;;;5077399;28;20434;-82
2023/10/20 09:47:04;;;;;;;6.43;4.30;;;7.10;99.90;;;;;;5093999;28;20052;-84
2023/10/20 09:49:35;;;;;;;7.43;4.65;;;7.10;99.90;;;;;;5077592;28;20570;-81
2023/10/20 09:52:00;;;;;;;7.15;4.28;;;7.10;99.90;;;;;;5077786;28;20047;-80
2023/10/20 09:54:31;;;;;;;8.85;4.10;;;7.10;99.90;;;;;;5076972;28;20376;-84
2023/10/20 09:56:57;;;;;;;8.05;4.05;;;7.10;99.90;;;;;;5077746;28;20052;-81
2023/10/20 09:59:25;;;;;;;10.00;4.90;;;7.20;99.90;;;;;;5077292;28;20051;-81
2023/10/20 10:02:01;;;;;;;9.13;3.92;;;7.10;99.90;;;;;;5077459;28;20048;-87
2023/10/20 10:04:37;;;;;;;11.02;4.82;;;7.10;99.90;;;;;;5077295;28;20044;-85
2023/10/20 10:07:09;;;;;;;7.68;3.90;;;7.10;99.90;;;;;;5077544;28;20040;-81
2023/10/20 10:09:52;;;;;;;6.30;4.00;;;7.10;99.90;;;;;;5077119;28;20036;-85
2023/10/20 10:12:19;;;;;;;;;;;7.10;99.90;;;;;;5096004;28;20052;-83
2023/10/20 10:15:05;;;;;;;7.80;3.80;;;7.10;99.90;;;;;;5077166;28;19953;-84
2023/10/20 10:17:41;;;;;;;6.38;4.00;;;7.10;99.90;;;;;;5077555;28;20395;-84
2023/10/20 10:20:24;;;;;;;8.05;3.92;;;7.20;99.90;;;;;;5076961;28;20036;-84
2023/10/20 10:23:00;;;;;;;7.43;4.30;;;7.10;99.90;;;;;;5094744;28;20492;-86
2023/10/20 10:25:37;;;;;;;7.45;4.15;;;7.20;99.90;;;;;;5076868;28;20510;-85
2023/10/20 10:28:11;;;;;;;6.78;3.55;;;7.10;99.90;;;;;;5077193;28;20115;-85
2023/10/20 10:30:38;;;;;;;8.25;4.00;;;7.10;99.90;;;;;;5094900;28;20043;-87
2023/10/20 10:33:08;;;;;;;5.65;3.45;;;7.10;99.90;;;;;;5076588;28;20509;-84
2023/10/20 10:35:35;;;;;;;8.57;4.15;;;7.10;99.90;;;;;;5093313;28;20138;-85
2023/10/20 10:38:06;;;;;;;7.80;4.13;;;7.20;99.90;;;;;;5076444;28;20625;-84
2023/10/20 10:40:32;;;;;;;8.73;4.07;;;7.10;99.90;;;;;;5076547;28;20052;-84
2023/10/20 10:42:57;;;;;;;7.72;3.63;;;7.10;99.90;;;;;;5076496;28;20040;-87
2023/10/20 10:45:30;;;;;;;6.93;2.70;;;7.10;99.90;;;;;;5076269;28;20587;-84
2023/10/20 10:48:07;;;;;;;7.50;4.68;;;7.10;99.90;;;;;;5076454;28;20040;-81
2023/10/20 10:50:42;;;;;;;7.70;3.60;;;7.10;99.90;;;;;;5076606;28;20051;-83
2023/10/20 10:53:09;;;;;;;7.65;3.70;;;7.00;99.90;;;;;;5076597;28;20040;-83
2023/10/20 10:55:37;;;;;;;6.43;3.72;;;7.00;99.90;;;;;;5076331;28;20127;-87
2023/10/20 10:58:06;;;;;;;5.63;3.17;;;7.00;99.90;;;;;;5076156;28;20205;-87
2023/10/20 11:00:33;;;;;;;6.40;2.83;;;7.10;99.90;;;;;;5094408;28;20048;-85
2023/10/20 11:03:04;;;;;;;6.90;3.17;;;7.10;99.90;;;;;;5076127;28;20117;-87
2023/10/20 11:05:31;;;;;;;5.57;2.80;;;7.10;99.90;;;;;;5075726;28;20170;-85
2023/10/20 11:08:04;;;;;;;4.72;2.88;;;7.10;99.90;;;;;;5075486;28;20056;-88
2023/10/20 11:10:36;;;;;;;4.78;2.70;;;7.00;99.90;;;;;;5076275;28;20123;-84
2023/10/20 11:13:10;;;;;;;5.35;3.25;;;7.10;99.90;;;;;;5076190;28;20048;-88
2023/10/20 11:15:37;;;;;;;5.68;3.03;;;7.10;99.90;;;;;;5076616;28;20055;-83
2023/10/20 11:18:05;;;;;;;7.57;3.38;;;7.00;99.90;;;;;;5075933;28;20048;-84
2023/10/20 11:20:41;;;;;;;6.78;3.50;;;7.00;99.90;;;;;;5076055;28;20047;-85
2023/10/20 11:23:08;;;;;;;7.13;3.60;;;7.00;99.90;;;;;;5075437;28;20044;-83
2023/10/20 11:25:35;;;;;;;5.40;3.92;;;7.00;99.90;;;;;;5075537;28;20048;-84
2023/10/20 11:28:02;;;;;;;4.82;2.85;;;7.00;99.90;;;;;;5075811;28;20107;-82
2023/10/20 11:30:38;;;;;;;5.47;3.05;;;7.10;99.90;;;;;;5075619;28;20135;-88
2023/10/20 11:33:04;;;;;;;4.70;3.20;;;7.00;99.90;;;;;;5076007;28;20522;-88
2023/10/20 11:35:29;;;;;;;8.25;3.72;;;7.00;99.90;;;;;;5093845;28;20032;-85
2023/10/20 11:37:58;;;;;;;5.55;3.03;;;7.10;99.90;;;;;;5075550;28;20093;-87
2023/10/20 11:40:27;;;;;;;7.35;3.95;;;7.10;99.90;;;;;;5075518;28;20056;-88
2023/10/20 11:42:53;;;;;;;6.85;3.42;;;7.10;99.90;;;;;;5075238;28;20079;-89
2023/10/20 11:45:20;;;;;;;4.82;2.45;;;7.10;99.90;;;;;;5075766;28;20079;-84
2023/10/20 11:47:46;;;;;;;4.18;2.25;;;7.10;99.90;;;;;;5090942;28;20068;-88
2023/10/20 11:50:12;;;;;;;5.55;2.67;;;7.00;99.90;;;;;;5089376;28;20048;-84
2023/10/20 11:52:38;;;;;;;4.22;2.58;;;7.10;99.90;;;;;;5086580;28;20131;-88
2023/10/20 11:55:05;;;;;;;4.30;2.50;;;7.00;99.90;;;;;;5075012;28;20083;-87
2023/10/20 11:57:31;;;;;;;5.35;2.47;;;7.10;99.90;;;;;;5093480;28;20058;-85
2023/10/20 11:59:57;;;;;;;5.47;2.70;;;7.10;99.90;;;;;;5093536;28;20107;-85
2023/10/20 12:02:23;;;;;;;6.03;3.17;;;7.10;99.90;;;;;;5074883;28;20135;-85
2023/10/20 12:04:48;;;;;;;7.50;2.63;;;7.10;99.90;;;;;;5075404;28;20090;-85
2023/10/20 12:07:14;;;;;;;8.65;3.05;;;7.10;99.90;;;;;;5075155;28;20079;-88
2023/10/20 12:09:40;;;;;;;4.95;2.72;;;7.10;99.90;;;;;;5075269;28;20126;-91
2023/10/20 12:12:06;;;;;;;9.02;3.28;;;7.00;99.90;;;;;;5093310;28;20074;-83
2023/10/20 12:14:32;;;;;;;6.80;2.97;;;7.00;99.90;;;;;;5075271;28;20044;-87
2023/10/20 12:16:57;;;;;;;5.88;2.60;;;7.00;99.90;;;;;;5075529;28;20040;-85
2023/10/20 12:19:23;;;;;;;6.60;3.25;;;7.00;99.90;;;;;;5062531;28;20131;-84
2023/10/20 12:21:49;;;;;;;8.05;3.38;;;7.10;99.90;;;;;;5079257;28;20118;-89
2023/10/20 12:24:15;;;;;;;8.93;3.13;;;7.00;99.90;;;;;;5078813;28;20361;-90
2023/10/20 12:26:41;;;;;;;5.72;3.50;;;7.00;99.90;;;;;;5079020;28;20058;-87
2023/10/20 12:29:06;;;;;;;6.57;2.45;;;7.00;99.90;;;;;;5097509;28;20040;-84
2023/10/20 12:31:32;;;;;;;3.42;2.22;;;7.00;99.90;;;;;;5079103;28;20040;-85
2023/10/20 12:33:58;;;;;;;5.78;2.53;;;7.00;99.90;;;;;;5078935;28;20051;-87
2023/10/20 12:36:28;;;;;;;4.05;2.30;;;7.00;99.90;;;;;;5078728;28;20112;-83
2023/10/20 12:38:56;;;;;;;5.60;2.60;;;7.00;99.90;;;;;;5078846;28;20056;-86
2023/10/20 12:41:21;;;;;;;8.63;3.65;;;6.90;99.90;;;;;;5078711;28;20056;-84
2023/10/20 12:43:48;;;;;;;6.05;2.55;;;7.00;99.90;;;;;;5078890;28;20048;-87
2023/10/20 12:46:14;;;;;;;4.00;2.20;;;7.00;99.90;;;;;;5079005;28;20052;-88
2023/10/20 12:48:40;;;;;;;4.70;2.80;;;7.00;99.90;;;;;;5078868;28;20151;-87
2023/10/20 12:51:10;;;;;;;4.47;2.45;;;7.00;99.90;;;;;;5078679;28;20040;-87
2023/10/20 12:53:36;;;;;;;3.65;2.00;;;7.00;99.90;;;;;;5078924;28;20052;-88
2023/10/20 12:56:05;;;;;;;2.85;1.60;;;7.00;99.90;;;;;;5078766;28;20044;-82
2023/10/20 12:58:32;;;;;;;3.40;1.52;;;6.90;99.90;;;;;;5096860;28;20048;-86
2023/10/20 13:00:58;;;;;;;4.50;2.30;;;6.90;99.90;;;;;;5078379;28;20044;-87
2023/10/20 13:03:26;;;;;;;4.25;1.48;;;6.90;99.90;;;;;;5078520;28;20529;-87
2023/10/20 13:05:55;;;;;;;4.78;2.15;;;7.00;99.90;;;;;;5078831;28;20087;-82
2023/10/20 13:08:22;;;;;;;5.53;1.98;;;6.90;99.90;;;;;;5078584;28;20091;-84
2023/10/20 13:10:47;;;;;;;6.00;2.10;;;6.90;99.90;;;;;;5078336;28;20051;-90
2023/10/20 13:13:14;;;;;;;3.70;1.75;;;6.90;99.90;;;;;;5078385;28;20048;-86
2023/10/20 13:15:39;;;;;;;7.30;2.45;;;6.90;99.90;;;;;;5078036;28;20104;-87
2023/10/20 13:18:05;;;;;;;3.33;1.52;;;6.90;99.90;;;;;;5096284;28;20044;-83
2023/10/20 13:20:31;;;;;;;5.13;2.63;;;6.90;99.90;;;;;;5078099;28;20086;-84
2023/10/20 13:22:56;;;;;;;5.15;2.30;;;6.90;99.90;;;;;;5078022;28;20093;-85
2023/10/20 13:25:27;;;;;;;4.45;2.10;;;6.90;99.90;;;;;;5078111;28;20048;-84