Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:10;;;;;;;4.70;1.77;;;19.80;59.20;;;;;;5158927;27;45617;-69
2023/05/27 00:04:36;;;;;;;8.52;2.20;;;19.70;58.90;;;;;;5158566;27;46339;-70
2023/05/27 00:07:05;;;;;;;5.30;1.40;;;19.80;59.20;;;;;;5157393;27;45315;-69
2023/05/27 00:09:32;;;;;;;5.78;1.92;;;19.70;59.00;;;;;;5160824;27;45416;-69
2023/05/27 00:11:58;;;;;;;3.70;1.77;;;19.70;59.00;;;;;;5163107;27;45395;-70
2023/05/27 00:14:25;;;;;;;3.47;1.70;;;19.70;58.70;;;;;;5158721;27;47005;-70
2023/05/27 00:16:52;;;;;;;3.28;1.63;;;19.80;58.80;;;;;;5161453;27;45522;-69
2023/05/27 00:19:19;;;;;;;5.22;1.73;;;19.70;58.60;;;;;;5157459;27;45517;-69
2023/05/27 00:21:45;;;;;;;4.43;1.70;;;19.70;58.90;;;;;;5163176;27;45317;-69
2023/05/27 00:24:13;;;;;;;3.85;1.60;;;19.70;58.70;;;;;;5156859;27;48026;-69
2023/05/27 00:26:40;;;;;;;7.00;2.00;;;19.70;58.80;;;;;;5161296;27;45320;-69
2023/05/27 00:29:07;;;;;;;4.75;1.58;;;19.70;58.70;;;;;;5166361;27;45337;-69
2023/05/27 00:31:34;;;;;;;4.78;1.60;;;19.70;58.80;;;;;;5165585;27;45205;-69
2023/05/27 00:34:01;;;;;;;2.85;1.13;;;19.70;58.70;;;;;;5149878;27;46250;-70
2023/05/27 00:36:27;;;;;;;5.93;1.80;;;19.70;58.80;;;;;;5149393;27;45608;-70
2023/05/27 00:38:54;;;;;;;4.90;1.75;;;19.70;59.00;;;;;;5156217;27;45365;-69
2023/05/27 00:41:23;;;;;;;3.35;1.40;;;19.70;58.90;;;;;;5165735;27;45514;-69
2023/05/27 00:43:50;;;;;;;4.60;1.67;;;19.70;58.80;;;;;;5163758;27;48355;-69
2023/05/27 00:46:17;;;;;;;5.25;1.95;;;19.70;58.80;;;;;;5172500;27;45423;-69
2023/05/27 00:48:44;;;;;;;5.20;1.52;;;19.70;59.00;;;;;;5162618;27;45563;-70
2023/05/27 00:51:10;;;;;;;5.65;1.63;;;19.70;59.00;;;;;;5174008;27;46219;-70
2023/05/27 00:53:41;;;;;;;5.25;1.80;;;19.70;59.00;;;;;;5163041;27;47496;-70
2023/05/27 00:56:09;;;;;;;5.68;1.98;;;19.70;59.00;;;;;;5156873;27;45698;-70
2023/05/27 00:58:37;;;;;;;4.80;1.85;;;19.70;59.10;;;;;;5169606;27;45500;-70
2023/05/27 01:01:05;;;;;;;3.85;1.55;;;19.70;59.20;;;;;;5167064;27;45530;-69
2023/05/27 01:03:33;;;;;;;5.65;1.50;;;19.70;58.90;;;;;;5170056;27;45398;-70
2023/05/27 01:06:09;;;;;;;4.43;1.70;;;19.70;59.00;;;;;;5173876;27;45548;-70
2023/05/27 01:08:43;;;;;;;4.25;1.80;;;19.70;58.90;;;;;;5173346;27;45418;-70
2023/05/27 01:11:13;;;;;;;5.50;2.17;;;19.70;59.00;;;;;;5158111;27;45372;-70
2023/05/27 01:13:44;;;;;;;4.80;1.70;;;19.60;58.90;;;;;;5155920;27;46091;-70
2023/05/27 01:16:13;;;;;;;7.03;1.77;;;19.70;58.90;;;;;;5151531;27;45557;-69
2023/05/27 01:18:44;;;;;;;5.18;1.80;;;19.60;58.80;;;;;;5150509;27;45514;-70
2023/05/27 01:21:13;;;;;;;4.97;1.60;;;19.70;58.90;;;;;;5154487;27;45550;-70
2023/05/27 01:23:42;;;;;;;4.25;2.20;;;19.60;58.90;;;;;;5164081;27;48261;-69
2023/05/27 01:26:09;;;;;;;6.20;2.60;;;19.60;58.70;;;;;;5166805;27;45361;-70
2023/05/27 01:28:36;;;;;;;5.35;1.77;;;19.60;58.60;;;;;;5164729;27;45380;-70
2023/05/27 01:31:11;;;;;;;4.07;1.85;;;19.60;58.90;;;;;;5167486;27;45413;-69
2023/05/27 01:33:41;;;;;;;5.13;2.00;;;19.60;58.90;;;;;;5161923;27;45560;-70
2023/05/27 01:36:17;;;;;;;5.18;1.67;;;19.60;58.90;;;;;;5165282;27;45407;-70
2023/05/27 01:38:48;;;;;;;3.47;1.55;;;19.60;58.80;;;;;;5150198;27;45356;-70
2023/05/27 01:41:16;;;;;;;6.47;2.35;;;19.60;59.00;;;;;;5161439;27;45526;-70
2023/05/27 01:43:43;;;;;;;4.30;2.00;;;19.70;59.00;;;;;;5165083;27;46530;-69
2023/05/27 01:46:10;;;;;;;4.80;1.70;;;19.70;59.00;;;;;;5166058;27;45332;-70
2023/05/27 01:48:37;;;;;;;6.45;1.80;;;19.70;58.90;;;;;;5154817;27;45333;-69
2023/05/27 01:51:04;;;;;;;3.85;1.80;;;19.70;58.90;;;;;;5157935;27;45415;-70
2023/05/27 01:53:31;;;;;;;3.85;1.70;;;19.70;59.00;;;;;;5159022;27;47231;-70
2023/05/27 01:55:59;;;;;;;5.90;1.83;;;19.60;58.80;;;;;;5165523;27;45250;-70
2023/05/27 01:58:26;;;;;;;6.15;1.92;;;19.60;58.70;;;;;;5157955;27;45335;-70
2023/05/27 02:00:52;;;;;;;5.82;1.80;;;19.60;59.80;;;;;;5166660;27;45464;-70
2023/05/27 02:03:19;;;;;;;6.32;2.10;;;19.60;58.60;;;;;;5163586;27;46627;-70
2023/05/27 02:05:46;;;;;;;3.22;1.40;;;19.60;58.50;;;;;;5166974;27;46241;-70
2023/05/27 02:08:13;;;;;;;4.13;1.48;;;19.60;58.50;;;;;;5160263;27;45316;-70
2023/05/27 02:10:39;;;;;;;7.10;2.00;;;19.60;58.40;;;;;;5166868;27;45352;-70
2023/05/27 02:13:08;;;;;;;4.78;1.77;;;19.60;58.40;;;;;;5162533;27;46090;-70
2023/05/27 02:15:34;;;;;;;4.63;1.55;;;19.60;58.40;;;;;;5165921;27;45286;-70
2023/05/27 02:18:01;;;;;;;6.50;1.80;;;19.60;58.20;;;;;;5164574;27;45475;-70
2023/05/27 02:20:29;;;;;;;7.25;2.03;;;19.60;58.20;;;;;;5159651;27;45389;-70
2023/05/27 02:22:55;;;;;;;6.97;2.20;;;19.60;58.30;;;;;;5158699;27;47600;-70
2023/05/27 02:25:22;;;;;;;2.88;1.52;;;19.60;58.50;;;;;;5165201;27;45636;-70
2023/05/27 02:27:52;;;;;;;6.35;2.05;;;19.60;58.50;;;;;;5161187;27;45543;-70
2023/05/27 02:30:20;;;;;;;4.60;1.90;;;19.60;58.50;;;;;;5166772;27;45286;-70
2023/05/27 02:32:46;;;;;;;4.05;1.60;;;19.60;58.40;;;;;;5165912;27;47256;-70
2023/05/27 02:35:15;;;;;;;3.85;1.73;;;19.60;58.40;;;;;;5165678;27;45271;-70
2023/05/27 02:37:41;;;;;;;5.22;1.70;;;19.60;58.60;;;;;;5162389;27;45259;-70
2023/05/27 02:40:10;;;;;;;4.95;1.80;;;19.60;58.60;;;;;;5159865;27;45574;-70
2023/05/27 02:42:37;;;;;;;4.18;2.17;;;19.70;58.60;;;;;;5160258;27;45429;-70
2023/05/27 02:45:05;;;;;;;4.05;1.77;;;19.60;59.70;;;;;;5165750;27;45388;-70
2023/05/27 02:47:34;;;;;;;6.05;2.22;;;19.60;58.60;;;;;;5162856;27;45205;-70
2023/05/27 02:50:01;;;;;;;3.92;1.73;;;19.60;58.50;;;;;;5160084;27;45463;-70
2023/05/27 02:52:28;;;;;;;5.65;2.03;;;19.60;58.10;;;;;;5165466;27;47081;-70
2023/05/27 02:54:54;;;;;;;5.30;1.77;;;19.60;58.00;;;;;;5165457;27;45402;-70
2023/05/27 02:57:21;;;;;;;4.65;1.73;;;19.60;57.90;;;;;;5160727;27;45337;-70
2023/05/27 02:59:48;;;;;;;6.22;1.90;;;19.60;58.00;;;;;;5163910;27;45563;-70
2023/05/27 03:02:15;;;;;;;7.18;1.92;;;19.60;57.90;;;;;;5165307;27;46286;-70
2023/05/27 03:04:43;;;;;;;5.38;1.70;;;19.60;57.90;;;;;;5172476;27;45331;-70
2023/05/27 03:07:10;;;;;;;8.13;2.08;;;19.60;57.70;;;;;;5157369;27;45391;-70
2023/05/27 03:09:36;;;;;;;4.70;1.80;;;19.60;57.90;;;;;;5165195;27;45363;-70
2023/05/27 03:12:03;;;;;;;5.38;1.60;;;19.60;57.70;;;;;;5162387;27;48367;-70
2023/05/27 03:14:30;;;;;;;5.93;1.98;;;19.60;57.80;;;;;;5165089;27;45548;-70
2023/05/27 03:16:57;;;;;;;5.90;2.05;;;19.60;58.00;;;;;;5162669;27;45459;-70
2023/05/27 03:19:23;;;;;;;4.57;1.63;;;19.60;58.30;;;;;;5156695;27;45353;-69
2023/05/27 03:21:52;;;;;;;4.25;1.80;;;19.60;58.30;;;;;;5163796;27;47685;-70
2023/05/27 03:24:19;;;;;;;5.30;1.83;;;19.60;58.20;;;;;;5148921;27;45523;-70
2023/05/27 03:26:46;;;;;;;4.57;1.77;;;19.60;58.20;;;;;;5163493;27;45328;-69
2023/05/27 03:29:12;;;;;;;6.05;1.83;;;19.60;58.20;;;;;;5165667;27;45377;-70
2023/05/27 03:31:39;;;;;;;8.73;2.40;;;19.60;58.10;;;;;;5164426;27;47675;-70
2023/05/27 03:34:06;;;;;;;3.92;1.83;;;19.60;58.30;;;;;;5163758;27;45455;-70
2023/05/27 03:36:34;;;;;;;5.07;1.67;;;19.60;58.30;;;;;;5163535;27;45355;-70
2023/05/27 03:39:03;;;;;;;4.75;1.88;;;19.60;58.20;;;;;;5165561;27;45485;-70
2023/05/27 03:41:30;;;;;;;5.55;2.17;;;19.60;58.10;;;;;;5151369;27;47519;-69
2023/05/27 03:43:57;;;;;;;6.95;2.00;;;19.60;58.00;;;;;;5164588;27;45294;-69
2023/05/27 03:46:24;;;;;;;5.22;1.80;;;19.60;58.00;;;;;;5159798;27;45542;-69
2023/05/27 03:48:50;;;;;;;6.55;2.10;;;19.60;57.80;;;;;;5155591;27;45361;-71
2023/05/27 03:51:18;;;;;;;5.28;2.10;;;19.60;57.90;;;;;;5154141;27;45377;-70
2023/05/27 03:53:45;;;;;;;4.18;1.83;;;19.60;57.70;;;;;;5160330;27;46301;-70
2023/05/27 03:56:13;;;;;;;5.80;2.00;;;19.60;57.60;;;;;;5155302;27;45293;-70
2023/05/27 03:58:40;;;;;;;6.05;1.70;;;19.60;57.60;;;;;;5159723;27;45297;-70
2023/05/27 04:01:08;;;;;;;4.88;1.85;;;19.60;57.90;;;;;;5164350;27;46595;-70
2023/05/27 04:03:35;;;;;;;4.82;1.92;;;19.60;57.60;;;;;;5167774;27;45301;-70
2023/05/27 04:06:02;;;;;;;7.85;2.25;;;19.60;57.70;;;;;;5161501;27;45563;-70
2023/05/27 04:08:28;;;;;;;5.88;1.92;;;19.60;57.70;;;;;;5164876;27;45249;-70
2023/05/27 04:10:56;;;;;;;3.50;1.55;;;19.50;57.30;;;;;;5163899;27;47688;-70
2023/05/27 04:13:24;;;;;;;5.82;1.70;;;19.50;57.40;;;;;;5168570;27;45420;-70
2023/05/27 04:15:51;;;;;;;8.18;1.98;;;19.50;57.40;;;;;;5167584;27;45268;-70
2023/05/27 04:18:18;;;;;;;4.57;2.00;;;19.40;57.20;;;;;;5160270;27;45258;-70
2023/05/27 04:20:46;;;;;;;6.28;1.85;;;19.40;57.10;;;;;;5162864;27;46382;-70
2023/05/27 04:23:14;;;;;;;6.50;2.10;;;19.50;57.40;;;;;;5160667;27;45386;-70
2023/05/27 04:25:41;;;;;;;5.45;1.67;;;19.50;57.50;;;;;;5159269;27;45444;-70
2023/05/27 04:28:09;;;;;;;6.88;1.92;;;19.50;57.60;;;;;;5158774;27;45511;-70
2023/05/27 04:30:39;;;;;;;7.18;2.03;;;19.50;57.70;;;;;;5165833;27;47105;-70
2023/05/27 04:33:07;;;;;;;6.20;1.80;;;19.50;57.60;;;;;;5170514;27;45565;-69
2023/05/27 04:35:34;;;;;;;6.60;1.95;;;19.50;57.60;;;;;;5165568;27;45576;-70
2023/05/27 04:38:01;;;;;;;5.03;1.77;;;19.50;57.60;;;;;;5162141;27;45441;-70
2023/05/27 04:40:28;;;;;;;6.15;1.52;;;19.50;57.60;;;;;;5164935;27;46283;-69
2023/05/27 04:42:55;;;;;;;5.82;1.73;;;19.50;57.70;;;;;;5164453;27;45770;-70
2023/05/27 04:45:23;;;;;;;5.38;2.22;;;19.50;57.70;;;;;;5158026;27;45366;-69
2023/05/27 04:47:51;;;;;;;5.20;2.20;;;19.50;57.80;;;;;;5162598;27;45552;-69
2023/05/27 04:50:18;;;;;;;5.63;1.98;;;19.50;57.90;;;;;;5158512;27;46432;-69
2023/05/27 04:52:45;;;;;;;4.72;1.67;;;19.50;57.90;;;;;;5167947;27;45396;-70
2023/05/27 04:55:12;;;;;;;2.88;1.55;;;19.50;59.20;;;;;;5159261;27;45452;-70
2023/05/27 04:57:40;;;;;;;3.85;1.80;;;19.50;58.10;;;;;;5164618;27;45739;-70
2023/05/27 05:00:35;;;;;;;6.70;2.03;;;19.50;58.20;;;;;;5164885;27;47057;-69
2023/05/27 05:03:05;;;;;;;5.63;1.92;;;19.50;58.20;;;;;;5167435;27;45621;-70
2023/05/27 05:05:32;;;;;;;4.72;1.70;;;19.50;58.30;;;;;;5167247;27;45400;-70
2023/05/27 05:07:59;;;;;;;7.05;1.85;;;19.50;58.40;;;;;;5167430;27;45448;-70
2023/05/27 05:10:26;;;;;;;5.45;2.03;;;19.50;58.40;;;;;;5167230;27;46746;-70
2023/05/27 05:12:53;;;;;;;4.70;1.85;;;19.60;58.60;;;;;;5162056;27;45334;-70
2023/05/27 05:15:20;;;;;;;7.38;1.80;;;19.60;58.60;;;;;;5162063;27;45373;-70
2023/05/27 05:17:46;;;;;;;6.97;1.95;;;19.50;58.50;;;;;;5162828;27;45609;-70
2023/05/27 05:20:15;;;;;;;4.57;1.83;;;19.60;58.50;;;;;;5158416;27;45432;-70
2023/05/27 05:22:41;;;;;;;6.45;2.00;;;19.50;58.50;;;;;;5164132;27;45539;-70
2023/05/27 05:25:08;;;;;;;5.28;1.98;;;19.50;58.60;;;;;;5167008;27;45416;-69
2023/05/27 05:27:36;;;;;;;5.30;1.98;;;19.50;58.70;;;;;;5152647;27;45762;-70
2023/05/27 05:30:04;;;;;;;5.90;1.98;;;19.50;58.70;;;;;;5163842;27;46322;-70
2023/05/27 05:32:30;;;;;;;5.88;1.88;;;19.50;58.70;;;;;;5160899;27;45352;-70
2023/05/27 05:34:57;;;;;;;5.40;2.08;;;19.60;58.90;;;;;;5165879;27;45365;-70
2023/05/27 05:37:25;;;;;;;6.25;2.10;;;19.50;58.80;;;;;;5167287;27;45448;-70
2023/05/27 05:39:52;;;;;;;5.32;2.05;;;19.50;58.90;;;;;;5167241;27;46625;-70
2023/05/27 05:42:19;;;;;;;6.13;1.75;;;19.50;59.00;;;;;;5163274;27;45400;-70
2023/05/27 05:44:45;;;;;;;4.47;1.60;;;19.50;59.00;;;;;;5164406;27;45535;-70
2023/05/27 05:47:12;;;;;;;4.63;1.70;;;19.50;59.10;;;;;;5166079;27;45308;-70
2023/05/27 05:49:39;;;;;;;7.20;2.47;;;19.50;59.20;;;;;;5159839;27;47085;-70
2023/05/27 05:52:06;;;;;;;7.88;2.58;;;19.50;59.20;;;;;;5157774;27;45590;-70
2023/05/27 05:54:34;;;;;;;6.53;1.80;;;19.60;59.40;;;;;;5155494;27;45333;-70
2023/05/27 05:57:02;;;;;;;3.38;1.60;;;19.60;59.40;;;;;;5163333;27;45212;-70
2023/05/27 05:59:29;;;;;;;4.10;1.83;;;19.60;59.40;;;;;;5165248;27;46448;-70
2023/05/27 06:01:55;;;;;;;7.47;2.15;;;19.60;59.50;;;;;;5166894;27;45431;-70
2023/05/27 06:04:22;;;;;;;4.68;1.60;;;19.60;59.40;;;;;;5166186;27;45273;-70
2023/05/27 06:06:49;;;;;;;5.03;1.52;;;19.60;59.50;;;;;;5164737;27;45314;-70
2023/05/27 06:09:16;;;;;;;4.95;1.98;;;19.60;59.50;;;;;;5166464;27;45361;-70
2023/05/27 06:11:44;;;;;;;4.28;1.45;;;19.60;59.50;;;;;;5166175;27;45469;-73
2023/05/27 06:14:11;;;;;;;4.22;2.05;;;19.60;59.50;;;;;;5164864;27;45413;-73
2023/05/27 06:16:39;;;;;;;7.50;1.77;;;19.60;59.60;;;;;;5154766;27;45540;-72
2023/05/27 06:19:06;;;;;;;5.40;1.90;;;19.60;59.60;;;;;;5152283;27;47020;-71
2023/05/27 06:21:33;;;;;;;6.50;1.77;;;19.60;59.60;;;;;;5157810;27;45425;-71
2023/05/27 06:24:00;;;;;;;7.25;1.90;;;19.60;60.00;;;;;;5158432;27;45513;-71
2023/05/27 06:26:28;;;;;;;4.63;2.05;;;19.60;59.90;;;;;;5166051;27;45238;-70
2023/05/27 06:28:56;;;;;;;6.65;2.03;;;19.60;59.90;;;;;;5156614;27;47537;-71
2023/05/27 06:31:23;;;;;;;4.35;1.60;;;19.60;59.90;;;;;;5162641;27;45663;-70
2023/05/27 06:33:49;;;;;;;4.78;1.73;;;19.60;59.90;;;;;;5163332;27;45513;-70
2023/05/27 06:36:16;;;;;;;4.90;1.87;;;19.60;60.00;;;;;;5165568;27;45440;-70
2023/05/27 06:38:43;;;;;;;6.10;1.95;;;19.60;60.00;;;;;;5166347;27;46537;-71
2023/05/27 06:41:10;;;;;;;4.80;1.80;;;19.60;60.00;;;;;;5156803;27;45404;-70
2023/05/27 06:43:37;;;;;;;5.47;1.85;;;19.60;60.00;;;;;;5159973;27;46560;-70
2023/05/27 06:46:05;;;;;;;4.20;1.45;;;19.60;60.00;;;;;;5154732;27;45297;-70
2023/05/27 06:48:32;;;;;;;3.78;1.58;;;19.60;60.00;;;;;;5156191;27;47516;-70
2023/05/27 06:50:59;;;;;;;4.00;1.65;;;19.70;60.00;;;;;;5153771;27;45724;-70
2023/05/27 06:53:26;;;;;;;4.25;1.70;;;19.70;60.00;;;;;;5165100;27;45398;-70
2023/05/27 06:55:52;;;;;;;4.70;1.73;;;19.70;60.00;;;;;;5153277;27;45409;-71
2023/05/27 06:58:19;;;;;;;3.63;1.52;;;19.70;60.00;;;;;;5155202;27;47543;-72
2023/05/27 07:00:46;;;;;;;4.75;2.10;;;19.70;60.00;;;;;;5153487;27;45529;-73
2023/05/27 07:03:16;;;;;;;4.57;1.40;;;19.70;60.00;;;;;;5156162;27;45367;-73
2023/05/27 07:05:42;;;;;;;3.42;1.30;;;19.70;60.10;;;;;;5165013;27;45431;-75
2023/05/27 07:08:09;;;;;;;5.13;1.83;;;19.70;60.10;;;;;;5160837;27;46782;-73
2023/05/27 07:10:36;;;;;;;3.95;1.65;;;19.70;60.50;;;;;;5158143;27;45402;-71
2023/05/27 07:13:03;;;;;;;4.15;2.08;;;19.70;60.60;;;;;;5153689;27;45463;-72
2023/05/27 07:15:30;;;;;;;5.03;1.52;;;19.70;60.60;;;;;;5159006;27;45271;-71
2023/05/27 07:17:57;;;;;;;2.83;1.25;;;19.70;60.50;;;;;;5150924;27;47916;-70
2023/05/27 07:20:26;;;;;;;4.53;1.60;;;19.80;60.60;;;;;;5156205;27;46338;-70
2023/05/27 07:22:52;;;;;;;3.13;1.60;;;19.70;60.50;;;;;;5160782;27;45384;-71
2023/05/27 07:25:19;;;;;;;4.35;1.60;;;19.70;60.90;;;;;;5156768;27;45603;-71
2023/05/27 07:27:46;;;;;;;4.75;1.73;;;19.70;61.40;;;;;;5152117;27;47393;-70
2023/05/27 07:30:13;;;;;;;6.68;1.52;;;19.70;61.20;;;;;;5164922;27;46114;-70
2023/05/27 07:32:40;;;;;;;2.90;1.58;;;19.70;61.60;;;;;;5162087;27;45505;-71
2023/05/27 07:35:07;;;;;;;5.03;1.85;;;19.70;61.90;;;;;;5172753;27;45458;-70
2023/05/27 07:37:35;;;;;;;4.20;1.67;;;19.70;62.10;;;;;;5164478;27;45385;-74
2023/05/27 07:40:02;;;;;;;4.32;1.60;;;19.70;61.80;;;;;;5165155;27;45921;-73
2023/05/27 07:42:29;;;;;;;4.13;1.98;;;19.70;61.90;;;;;;5156715;27;45361;-73
2023/05/27 07:44:56;;;;;;;4.63;1.50;;;19.80;61.80;;;;;;5148566;27;45564;-71
2023/05/27 07:47:22;;;;;;;6.40;1.60;;;19.70;61.90;;;;;;5162765;27;46621;-71
2023/05/27 07:49:51;;;;;;;3.45;1.48;;;19.80;61.90;;;;;;5158822;27;45437;-71
2023/05/27 07:52:18;;;;;;;3.88;1.50;;;19.80;61.90;;;;;;5155295;27;45426;-70
2023/05/27 07:54:47;;;;;;;3.67;1.63;;;19.80;61.90;;;;;;5166446;27;45441;-71
2023/05/27 07:57:16;;;;;;;4.50;1.63;;;19.80;61.90;;;;;;5161190;27;47408;-70
2023/05/27 07:59:43;;;;;;;4.88;1.70;;;19.80;61.80;;;;;;5164645;27;45533;-70
2023/05/27 08:02:10;;;;;;;2.75;1.25;;;19.80;61.90;;;;;;5164877;27;45661;-70
2023/05/27 08:04:36;;;;;;;3.10;1.65;;;19.80;61.90;;;;;;5164453;27;45486;-70
2023/05/27 08:07:03;;;;;;;4.72;2.00;;;19.80;61.90;;;;;;5153379;27;46552;-70
2023/05/27 08:09:32;;;;;;;6.15;1.65;;;19.80;61.80;;;;;;5165035;27;45282;-70
2023/05/27 08:12:00;;;;;;;2.72;1.50;;;19.80;61.80;;;;;;5165180;27;45353;-71
2023/05/27 08:14:27;;;;;;;5.45;1.50;;;19.80;61.90;;;;;;5164915;27;45572;-70
2023/05/27 08:16:54;;;;;;;4.53;1.60;;;19.80;61.80;;;;;;5164583;27;47074;-71
2023/05/27 08:19:21;;;;;;;3.22;1.60;;;19.80;61.80;;;;;;5164770;27;45333;-70
2023/05/27 08:21:47;;;;;;;4.53;1.60;;;19.80;61.80;;;;;;5162303;27;45409;-70
2023/05/27 08:24:14;;;;;;;6.40;1.70;;;19.80;61.80;;;;;;5163635;27;45493;-70
2023/05/27 08:26:41;;;;;;;3.83;1.60;;;19.80;61.70;;;;;;5164134;27;47124;-70
2023/05/27 08:29:09;;;;;;;3.08;1.30;;;19.80;61.70;;;;;;5164406;27;45349;-70
2023/05/27 08:31:38;;;;;;;4.78;1.60;;;19.80;61.60;;;;;;5164566;27;45320;-71
2023/05/27 08:34:05;;;;;;;2.42;1.10;;;19.80;61.50;;;;;;5165105;27;45625;-70
2023/05/27 08:36:32;;;;;;;4.63;1.60;;;19.80;61.50;;;;;;5163743;27;47615;-70
2023/05/27 08:39:00;;;;;;;4.03;1.58;;;19.80;61.50;;;;;;5160675;27;45459;-70
2023/05/27 08:41:28;;;;;;;4.90;1.60;;;19.80;61.50;;;;;;5164731;27;45526;-71
2023/05/27 08:43:54;;;;;;;2.67;1.30;;;19.80;61.40;;;;;;5165797;27;45416;-70
2023/05/27 08:46:23;;;;;;;4.30;1.33;;;19.80;61.40;;;;;;5164907;27;46166;-70
2023/05/27 08:48:50;;;;;;;2.97;1.30;;;19.80;61.40;;;;;;5167511;27;45331;-71
2023/05/27 08:51:18;;;;;;;2.90;1.30;;;19.80;61.30;;;;;;5162557;27;45345;-70
2023/05/27 08:53:46;;;;;;;2.70;1.40;;;19.80;62.30;;;;;;5168486;27;45501;-70
2023/05/27 08:56:15;;;;;;;4.30;1.70;;;19.80;61.20;;;;;;5160170;27;46700;-70
2023/05/27 08:58:43;;;;;;;3.50;1.63;;;19.80;61.10;;;;;;5164974;27;45334;-71
2023/05/27 09:01:11;;;;;;;4.07;1.60;;;19.80;61.10;;;;;;5167877;27;45350;-70
2023/05/27 09:03:39;;;;;;;2.65;1.20;;;19.80;61.20;;;;;;5166575;27;45560;-70
2023/05/27 09:06:06;;;;;;;3.50;1.58;;;19.80;61.10;;;;;;5167423;27;47095;-70
2023/05/27 09:08:33;;;;;;;4.65;1.67;;;19.80;61.00;;;;;;5167957;27;45343;-70
2023/05/27 09:11:00;;;;;;;3.72;1.42;;;19.80;61.00;;;;;;5162551;27;45390;-70
2023/05/27 09:13:28;;;;;;;2.80;1.50;;;19.80;61.10;;;;;;5166791;27;45290;-70
2023/05/27 09:16:05;;;;;;;3.33;1.20;;;19.80;61.20;;;;;;5166533;27;47283;-70
2023/05/27 09:18:33;;;;;;;3.45;1.52;;;19.80;61.00;;;;;;5167377;27;45371;-70
2023/05/27 09:21:01;;;;;;;3.30;1.40;;;19.80;61.00;;;;;;5167219;27;45317;-71
2023/05/27 09:23:28;;;;;;;2.35;0.95;;;19.80;60.90;;;;;;5167587;27;45469;-70
2023/05/27 09:25:55;;;;;;;2.22;1.15;;;19.80;60.90;;;;;;5165520;27;48124;-70
2023/05/27 09:28:23;;;;;;;2.60;1.27;;;19.80;60.80;;;;;;5167374;27;45363;-70
2023/05/27 09:31:00;;;;;;;2.78;1.33;;;19.80;60.80;;;;;;5163211;27;45409;-70
2023/05/27 09:33:28;;;;;;;5.07;1.50;;;19.80;60.90;;;;;;5158665;27;45502;-70
2023/05/27 09:35:55;;;;;;;3.97;1.50;;;19.90;61.00;;;;;;5169542;27;48250;-70
2023/05/27 09:38:23;;;;;;;2.47;1.30;;;19.90;60.90;;;;;;5167477;27;45296;-70
2023/05/27 09:40:50;;;;;;;3.13;1.40;;;19.90;60.80;;;;;;5167080;27;45390;-70
2023/05/27 09:43:17;;;;;;;3.28;1.15;;;19.80;60.60;;;;;;5165888;27;45631;-70
2023/05/27 09:45:44;;;;;;;2.58;1.40;;;19.90;60.60;;;;;;5166866;27;47108;-70
2023/05/27 09:48:13;;;;;;;4.65;1.50;;;19.80;60.60;;;;;;5164732;27;45288;-70
2023/05/27 09:50:41;;;;;;;4.30;1.70;;;19.80;60.60;;;;;;5161050;27;45247;-70
2023/05/27 09:53:09;;;;;;;3.10;1.60;;;19.90;60.50;;;;;;5167436;27;45294;-70
2023/05/27 09:55:37;;;;;;;5.57;1.98;;;19.80;61.50;;;;;;5166247;27;46425;-70
2023/05/27 09:58:03;;;;;;;4.93;1.65;;;19.80;60.40;;;;;;5165164;27;45416;-70
2023/05/27 10:00:32;;;;;;;3.92;1.85;;;19.90;60.60;;;;;;5163853;27;45492;-70
2023/05/27 10:03:02;;;;;;;2.50;1.30;;;19.90;60.50;;;;;;5166260;27;45435;-70
2023/05/27 10:05:29;;;;;;;4.60;1.85;;;19.80;60.50;;;;;;5158132;27;47147;-70
2023/05/27 10:07:57;;;;;;;2.03;1.13;;;19.80;60.60;;;;;;5162112;27;45333;-70
2023/05/27 10:10:24;;;;;;;4.40;1.58;;;19.80;60.60;;;;;;5167048;27;45316;-70
2023/05/27 10:12:54;;;;;;;6.47;1.80;;;19.90;60.70;;;;;;5166783;27;45460;-71
2023/05/27 10:15:24;;;;;;;4.47;1.65;;;19.90;60.70;;;;;;5161147;27;48293;-70
2023/05/27 10:17:55;;;;;;;3.90;1.45;;;19.90;60.60;;;;;;5166229;27;45242;-70
2023/05/27 10:20:29;;;;;;;3.55;1.70;;;19.90;60.60;;;;;;5158750;27;45610;-70
2023/05/27 10:23:09;;;;;;;5.88;1.88;;;19.90;60.60;;;;;;5162936;27;45522;-70
2023/05/27 10:25:37;;;;;;;3.50;1.58;;;19.90;60.60;;;;;;5167976;27;48265;-70
2023/05/27 10:28:05;;;;;;;3.30;1.45;;;19.90;60.60;;;;;;5164405;27;46104;-70
2023/05/27 10:30:43;;;;;;;4.05;1.70;;;19.90;60.60;;;;;;5166242;27;45290;-70
2023/05/27 10:33:10;;;;;;;3.08;1.35;;;19.90;60.70;;;;;;5166410;27;45614;-70
2023/05/27 10:35:41;;;;;;;3.08;1.40;;;19.90;60.70;;;;;;5166230;27;47688;-70
2023/05/27 10:38:16;;;;;;;5.00;1.52;;;19.90;60.60;;;;;;5163985;27;45531;-70
2023/05/27 10:40:43;;;;;;;6.03;1.67;;;19.90;60.60;;;;;;5166214;27;45423;-70
2023/05/27 10:43:17;;;;;;;4.78;1.88;;;19.90;60.60;;;;;;5164906;27;45478;-70
2023/05/27 10:45:45;;;;;;;4.75;1.60;;;19.90;60.70;;;;;;5166041;27;46282;-70
2023/05/27 10:48:19;;;;;;;5.32;1.88;;;19.90;60.70;;;;;;5165499;27;45854;-70
2023/05/27 10:50:53;;;;;;;3.35;1.38;;;19.90;60.70;;;;;;5159689;27;45477;-70
2023/05/27 10:53:21;;;;;;;3.85;1.63;;;19.90;60.70;;;;;;5157885;27;45596;-70
2023/05/27 10:55:49;;;;;;;4.45;1.50;;;19.90;60.80;;;;;;5163564;27;45424;-70
2023/05/27 10:58:18;;;;;;;4.85;1.80;;;19.90;60.70;;;;;;5165316;27;45432;-70
2023/05/27 11:00:46;;;;;;;5.35;1.85;;;19.90;60.70;;;;;;5155712;27;45456;-70
2023/05/27 11:03:22;;;;;;;5.05;2.15;;;19.90;60.70;;;;;;5165600;27;45286;-71
2023/05/27 11:05:57;;;;;;;3.10;1.45;;;19.90;60.50;;;;;;5163850;27;46265;-70
2023/05/27 11:08:25;;;;;;;3.78;1.25;;;19.90;60.40;;;;;;5164331;27;46309;-70
2023/05/27 11:10:51;;;;;;;4.57;1.52;;;19.90;60.40;;;;;;5164047;27;45689;-70
2023/05/27 11:13:19;;;;;;;4.15;1.50;;;19.90;60.50;;;;;;5163203;27;45379;-71
2023/05/27 11:15:46;;;;;;;4.82;1.60;;;19.90;60.50;;;;;;5164519;27;47307;-70
2023/05/27 11:18:15;;;;;;;4.85;1.70;;;19.90;60.50;;;;;;5160811;27;45274;-71
2023/05/27 11:20:42;;;;;;;2.58;1.60;;;19.90;60.50;;;;;;5163831;27;45504;-71
2023/05/27 11:23:08;;;;;;;5.78;1.83;;;20.00;61.00;;;;;;5164152;27;45391;-71
2023/05/27 11:25:43;;;;;;;2.60;1.35;;;19.90;61.00;;;;;;5164168;27;47784;-71
2023/05/27 11:28:16;;;;;;;3.60;1.40;;;19.90;61.20;;;;;;5161686;27;45253;-71
2023/05/27 11:30:44;;;;;;;3.42;1.45;;;19.90;61.40;;;;;;5161600;27;45332;-70
2023/05/27 11:33:11;;;;;;;4.50;1.73;;;19.90;61.40;;;;;;5158785;27;45235;-71
2023/05/27 11:35:38;;;;;;;3.83;1.55;;;19.90;61.40;;;;;;5163691;27;45441;-70
2023/05/27 11:38:05;;;;;;;3.47;1.48;;;20.00;61.50;;;;;;5163309;27;45333;-71
2023/05/27 11:40:36;;;;;;;3.53;1.52;;;19.90;61.40;;;;;;5164278;27;45499;-70
2023/05/27 11:43:03;;;;;;;7.10;2.00;;;19.90;61.40;;;;;;5163020;27;45559;-71
2023/05/27 11:45:30;;;;;;;6.38;2.05;;;19.90;61.30;;;;;;5163452;27;46281;-70
2023/05/27 11:47:58;;;;;;;4.28;1.77;;;19.90;61.40;;;;;;5161058;27;45455;-71
2023/05/27 11:50:27;;;;;;;3.72;1.80;;;19.90;61.40;;;;;;5155298;27;45332;-70
2023/05/27 11:52:55;;;;;;;2.75;1.08;;;19.90;61.40;;;;;;5164280;27;45266;-70
2023/05/27 11:55:22;;;;;;;3.92;1.25;;;20.00;61.50;;;;;;5163257;27;46548;-70
2023/05/27 11:57:49;;;;;;;2.90;1.67;;;19.90;61.40;;;;;;5162905;27;45338;-71
2023/05/27 12:00:17;;;;;;;2.35;1.10;;;19.90;61.40;;;;;;5163742;27;45438;-70
2023/05/27 12:02:45;;;;;;;3.72;1.27;;;19.90;61.40;;;;;;5162841;27;45459;-70
2023/05/27 12:05:13;;;;;;;3.33;1.33;;;19.90;61.30;;;;;;5128812;27;1103599;-71
2023/05/27 12:07:40;;;;;;;4.57;1.45;;;20.00;61.40;;;;;;5157962;27;45485;-70
2023/05/27 12:10:08;;;;;;;3.92;1.45;;;20.00;61.40;;;;;;5163339;27;45456;-71
2023/05/27 12:12:35;;;;;;;3.38;1.60;;;20.00;61.30;;;;;;5165244;27;45551;-71
2023/05/27 12:15:02;;;;;;;3.20;1.30;;;20.00;61.20;;;;;;5157378;27;46369;-70
2023/05/27 12:17:29;;;;;;;3.17;1.35;;;20.00;61.20;;;;;;5164602;27;45382;-70
2023/05/27 12:19:56;;;;;;;3.88;1.65;;;20.00;61.20;;;;;;5161410;27;45422;-70
2023/05/27 12:22:24;;;;;;;2.28;1.15;;;20.00;61.20;;;;;;5164125;27;45324;-70
2023/05/27 12:24:51;;;;;;;3.30;1.67;;;20.00;61.00;;;;;;5167103;27;48488;-71
2023/05/27 12:27:19;;;;;;;5.40;1.40;;;20.00;61.00;;;;;;5167904;27;45321;-70
2023/05/27 12:29:47;;;;;;;2.85;1.30;;;20.00;61.00;;;;;;5168842;27;45385;-70
2023/05/27 12:32:13;;;;;;;3.03;1.27;;;20.00;61.00;;;;;;5168276;27;45536;-70
2023/05/27 12:34:40;;;;;;;2.45;1.08;;;20.00;61.00;;;;;;5168135;27;47072;-70
2023/05/27 12:37:07;;;;;;;3.92;1.40;;;20.00;61.00;;;;;;5163226;27;45354;-70
2023/05/27 12:39:35;;;;;;;1.90;1.10;;;20.00;60.90;;;;;;5168534;27;45381;-70
2023/05/27 12:42:02;;;;;;;3.55;1.40;;;20.00;61.00;;;;;;5166979;27;45354;-70
2023/05/27 12:44:29;;;;;;;2.22;1.27;;;20.00;61.00;;;;;;5167221;27;46737;-71
2023/05/27 12:46:55;;;;;;;2.42;1.40;;;20.00;61.00;;;;;;5163997;27;45510;-71
2023/05/27 12:49:23;;;;;;;2.30;1.10;;;20.00;61.20;;;;;;5166103;27;45337;-70
2023/05/27 12:51:49;;;;;;;3.20;1.33;;;20.00;61.20;;;;;;5172670;27;45365;-70