Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:39;;;;;;;1.40;1.30;;;;;;;;;;6308246;28;20290;-70
2023/10/20 00:03:43;;;;;;;1.30;1.30;;;;;;;;;;6308407;28;20296;-71
2023/10/20 00:06:49;;;;;;;1.57;1.47;;;;;;;;;;6308690;28;20597;-71
2023/10/20 00:09:53;;;;;;;1.70;1.60;;;;;;;;;;6304968;28;20290;-70
2023/10/20 00:12:59;;;;;;;2.00;1.20;;;;;;;;;;6282140;28;20310;-73
2023/10/20 00:16:03;;;;;;;1.80;1.30;;;;;;;;;;6283610;28;20255;-72
2023/10/20 00:19:07;;;;;;;2.70;1.43;;;;;;;;;;6283095;28;20298;-70
2023/10/20 00:22:12;;;;;;;1.80;1.20;;;;;;;;;;6263326;28;20278;-72
2023/10/20 00:25:17;;;;;;;2.40;1.53;;;;;;;;;;6283224;28;20302;-71
2023/10/20 00:28:21;;;;;;;3.10;1.60;;;;;;;;;;6282706;28;20612;-71
2023/10/20 00:31:25;;;;;;;2.27;1.60;;;;;;;;;;6286383;28;20286;-71
2023/10/20 00:34:28;;;;;;;2.60;1.40;;;;;;;;;;6307403;28;20290;-74
2023/10/20 00:37:34;;;;;;;1.50;1.40;;;;;;;;;;6307380;28;20310;-70
2023/10/20 00:40:46;;;;;;;4.23;1.53;;;;;;;;;;6307646;28;20350;-71
2023/10/20 00:43:50;;;;;;;2.27;1.40;;;;;;;;;;6288769;28;20313;-72
2023/10/20 00:46:53;;;;;;;1.23;1.23;;;;;;;;;;6307694;28;20297;-72
2023/10/20 00:49:58;;;;;;;2.97;1.50;;;;;;;;;;6306764;28;20282;-72
2023/10/20 00:53:03;;;;;;;2.83;1.20;;;;;;;;;;6306764;28;20502;-71
2023/10/20 00:56:07;;;;;;;1.20;1.20;;;;;;;;;;6307462;28;20302;-71
2023/10/20 00:59:12;;;;;;;2.33;1.43;;;;;;;;;;6305308;28;20306;-71
2023/10/20 01:02:15;;;;;;;1.40;1.30;;;;;;;;;;6307384;28;20294;-70
2023/10/20 01:05:22;;;;;;;1.60;1.40;;;;;;;;;;6307456;28;20302;-71
2023/10/20 01:08:28;;;;;;;1.53;1.40;;;;;;;;;;6306972;28;20286;-71
2023/10/20 01:11:32;;;;;;;2.67;1.17;;;;;;;;;;6288040;28;20390;-71
2023/10/20 01:14:36;;;;;;;2.37;1.47;;;;;;;;;;6282149;28;20650;-72
2023/10/20 01:17:40;;;;;;;2.43;1.40;;;;;;;;;;6282181;28;20299;-72
2023/10/20 01:20:45;;;;;;;2.13;1.50;;;;;;;;;;6280814;28;20295;-71
2023/10/20 01:23:54;;;;;;;2.08;1.05;;;;;;;;;;6280689;28;20290;-73
2023/10/20 01:26:58;;;;;;;3.40;1.27;;;;;;;;;;6280265;28;20619;-70
2023/10/20 01:30:02;;;;;;;1.35;1.35;;;;;;;;;;6282210;28;20294;-70
2023/10/20 01:33:06;;;;;;;1.33;1.30;;;;;;;;;;6298770;28;20306;-71
2023/10/20 01:36:10;;;;;;;3.00;1.30;;;;;;;;;;6307085;28;20289;-71
2023/10/20 01:39:16;;;;;;;2.60;1.60;;;;;;;;;;6304366;28;20462;-71
2023/10/20 01:42:21;;;;;;;1.67;1.20;;;;;;;;;;6304774;28;20401;-70
2023/10/20 01:45:25;;;;;;;2.57;1.40;;;;;;;;;;6306903;28;20559;-71
2023/10/20 01:48:28;;;;;;;3.00;1.20;;;;;;;;;;6306540;28;20290;-71
2023/10/20 01:51:34;;;;;;;1.50;1.35;;;;;;;;;;6305600;28;20289;-71
2023/10/20 01:54:40;;;;;;;2.58;1.52;;;;;;;;;;6304590;28;20309;-71
2023/10/20 01:57:44;;;;;;;3.05;1.60;;;;;;;;;;6306532;28;20302;-72
2023/10/20 02:00:49;;;;;;;1.93;1.43;;;;;;;;;;6304986;28;20442;-71
2023/10/20 02:03:53;;;;;;;4.20;1.52;;;;;;;;;;6304722;28;20302;-71
2023/10/20 02:06:57;;;;;;;3.38;1.50;;;;;;;;;;6305594;28;20270;-71
2023/10/20 02:10:03;;;;;;;6.10;1.70;;;;;;;;;;6302471;28;20239;-71
2023/10/20 02:13:07;;;;;;;1.30;1.30;;;;;;;;;;6279864;28;20306;-71
2023/10/20 02:16:11;;;;;;;1.95;1.52;;;;;;;;;;6280584;28;20275;-72
2023/10/20 02:19:15;;;;;;;2.78;1.30;;;;;;;;;;6279067;28;20438;-78
2023/10/20 02:22:19;;;;;;;2.75;1.40;;;;;;;;;;6279987;28;20298;-72
2023/10/20 02:25:25;;;;;;;1.50;1.40;;;;;;;;;;6286671;28;20298;-72
2023/10/20 02:28:29;;;;;;;2.65;1.33;;;;;;;;;;6286564;28;20286;-71
2023/10/20 02:31:33;;;;;;;2.92;1.30;;;;;;;;;;6291062;28;20285;-71
2023/10/20 02:34:37;;;;;;;1.85;1.20;;;;;;;;;;6309085;28;20299;-70
2023/10/20 02:37:41;;;;;;;3.78;1.40;;;;;;;;;;6309680;28;20469;-71
2023/10/20 02:40:51;;;;;;;4.93;1.20;;;;;;;;;;6311164;28;20297;-71
2023/10/20 02:43:55;;;;;;;1.43;1.37;;;;;;;;;;6308707;28;20310;-71
2023/10/20 02:46:59;;;;;;;5.13;1.50;;;;;;;;;;6310594;28;20301;-71
2023/10/20 02:50:03;;;;;;;5.07;1.30;;;;;;;;;;6310909;28;20306;-73
2023/10/20 02:53:07;;;;;;;2.40;1.40;;;;;;;;;;6308339;28;20296;-71
2023/10/20 02:56:13;;;;;;;4.53;1.38;;;;;;;;;;6310817;28;20298;-71
2023/10/20 02:59:17;;;;;;;7.45;1.27;;;;;;;;;;6310226;28;20306;-71
2023/10/20 03:02:22;;;;;;;5.33;1.77;;;;;;;;;;6294954;28;20294;-73
2023/10/20 03:05:29;;;;;;;2.10;1.40;;;;;;;;;;6291961;28;20397;-71
2023/10/20 03:08:33;;;;;;;1.20;1.17;;;;;;;;;;6308633;28;20492;-70
2023/10/20 03:11:39;;;;;;;1.25;1.15;;;;;;;;;;6294032;28;20291;-71
2023/10/20 03:14:44;;;;;;;2.60;1.10;;;;;;;;;;6284961;28;20274;-72
2023/10/20 03:17:48;;;;;;;1.42;1.20;;;;;;;;;;6283705;28;20295;-72
2023/10/20 03:20:52;;;;;;;2.05;1.23;;;;;;;;;;6304183;28;20294;-70
2023/10/20 03:23:56;;;;;;;1.55;1.08;;;;;;;;;;6309640;28;20397;-71
2023/10/20 03:27:01;;;;;;;2.03;1.30;;;;;;;;;;6308105;28;20409;-70
2023/10/20 03:30:06;;;;;;;1.48;1.30;;;;;;;;;;6309377;28;20298;-70
2023/10/20 03:33:12;;;;;;;1.70;1.25;;;;;;;;;;6292116;28;20291;-69
2023/10/20 03:36:16;;;;;;;2.13;1.42;;;;;;;;;;6291255;28;20294;-70
2023/10/20 03:39:21;;;;;;;2.07;1.27;;;;;;;;;;6309383;28;20294;-71
2023/10/20 03:42:26;;;;;;;1.60;1.40;;;;;;;;;;6309585;28;20314;-71
2023/10/20 03:45:39;;;;;;;2.88;1.52;;;;;;;;;;6307634;28;20551;-71
2023/10/20 03:48:43;;;;;;;1.30;1.20;;;;;;;;;;6307582;28;20290;-71
2023/10/20 03:51:49;;;;;;;1.50;1.45;;;;;;;;;;6307725;28;20294;-72
2023/10/20 03:54:53;;;;;;;1.95;1.23;;;;;;;;;;6306227;28;20294;-72
2023/10/20 03:57:58;;;;;;;2.60;1.30;;;;;;;;;;6307343;28;20287;-70
2023/10/20 04:01:03;;;;;;;1.20;1.20;;;;;;;;;;6309278;28;20499;-72
2023/10/20 04:04:08;;;;;;;1.48;1.20;;;;;;;;;;6308889;28;20298;-71
2023/10/20 04:07:12;;;;;;;1.85;1.35;;;;;;;;;;6309213;28;20251;-73
2023/10/20 04:10:18;;;;;;;1.60;1.50;;;;;;;;;;6302802;28;20287;-70
2023/10/20 04:13:24;;;;;;;2.15;1.23;;;;;;;;;;6283569;28;20310;-70
2023/10/20 04:16:28;;;;;;;1.60;1.50;;;;;;;;;;6284078;28;20296;-70
2023/10/20 04:19:32;;;;;;;1.63;1.40;;;;;;;;;;6280072;28;20350;-71
2023/10/20 04:22:39;;;;;;;4.03;1.60;;;;;;;;;;6283941;28;20291;-71
2023/10/20 04:25:52;;;;;;;3.92;1.35;;;;;;;;;;6281864;28;20291;-71
2023/10/20 04:29:08;;;;;;;2.17;1.40;;;;;;;;;;6283041;28;20306;-70
2023/10/20 04:49:58;;;;;;;1.33;1.20;;;;;;;;;;6307091;28;20287;-72
2023/10/20 04:53:12;;;;;;;1.67;1.13;;;;;;;;;;6305369;28;20452;-72
2023/10/20 04:59:39;;;;;;;2.72;1.58;;;;;;;;;;6308178;28;20242;-71
2023/10/20 05:02:56;;;;;;;1.25;1.25;;;;;;;;;;6305925;28;20299;-73
2023/10/20 05:06:19;;;;;;;2.83;1.50;;;;;;;;;;6307648;28;20290;-72
2023/10/20 05:09:25;;;;;;;1.70;1.43;;;;;;;;;;6282321;28;20483;-71
2023/10/20 05:12:29;;;;;;;1.30;1.30;;;;;;;;;;6306628;28;20294;-72
2023/10/20 05:15:38;;;;;;;3.13;1.38;;;;;;;;;;6306163;28;20291;-72
2023/10/20 05:18:44;;;;;;;1.42;1.42;;;;;;;;;;6304901;28;20333;-73
2023/10/20 05:21:48;;;;;;;2.25;1.38;;;;;;;;;;6305451;28;20660;-71
2023/10/20 05:24:52;;;;;;;3.05;1.40;;;;;;;;;;6306849;28;20286;-72
2023/10/20 05:27:56;;;;;;;1.95;1.50;;;;;;;;;;6305900;28;20291;-72
2023/10/20 05:31:00;;;;;;;1.35;1.35;;;;;;;;;;6307080;28;20523;-71
2023/10/20 05:34:06;;;;;;;1.55;1.25;;;;;;;;;;6281845;28;20302;-72
2023/10/20 05:37:10;;;;;;;1.98;1.65;;;;;;;;;;6282102;28;20543;-73
2023/10/20 05:40:14;;;;;;;2.95;1.63;;;;;;;;;;6281668;28;20302;-71
2023/10/20 05:43:18;;;;;;;1.40;1.40;;;;;;;;;;6281285;28;20298;-72
2023/10/20 05:46:21;;;;;;;1.20;1.20;;;;;;;;;;6282039;28;20295;-73
2023/10/20 05:49:27;;;;;;;3.05;1.20;;;;;;;;;;6281415;28;20299;-73
2023/10/20 05:52:31;;;;;;;1.88;1.30;;;;;;;;;;6282039;28;20422;-72
2023/10/20 05:55:35;;;;;;;2.65;1.40;;;;;;;;;;6281074;28;20295;-71
2023/10/20 05:58:40;;;;;;;2.28;1.23;;;;;;;;;;6281007;28;20290;-73
2023/10/20 06:01:44;;;;;;;1.45;1.45;;;;;;;;;;6281611;28;20286;-71
2023/10/20 06:04:49;;;;;;;1.33;1.30;;;;;;;;;;6281252;28;20295;-72
2023/10/20 06:07:53;;;;;;;2.47;1.35;;;;;;;;;;6280758;28;20302;-71
2023/10/20 06:11:03;;;;;;;3.15;1.40;;;;;;;;;;6292949;28;20302;-72
2023/10/20 06:14:07;;;;;;;1.60;1.50;;;;;;;;;;6305977;28;20306;-72
2023/10/20 06:17:11;;;;;;;2.08;1.42;;;;;;;;;;6306237;28;20385;-72
2023/10/20 06:20:17;;;;;;;3.35;1.70;;;;;;;;;;6303801;28;20305;-71
2023/10/20 06:23:21;;;;;;;1.65;1.27;;;;;;;;;;6305739;28;20577;-72
2023/10/20 06:26:25;;;;;;;1.30;1.30;;;;;;;;;;6306246;28;20281;-71
2023/10/20 06:29:41;;;;;;;1.30;1.30;;;;;;;;;;6305827;28;20286;-72
2023/10/20 06:32:46;;;;;;;3.75;1.23;;;;;;;;;;6291057;28;20478;-71
2023/10/20 06:35:59;;;;;;;1.48;1.23;;;;;;;;;;6281269;28;20287;-72
2023/10/20 06:39:03;;;;;;;1.27;1.17;;;;;;;;;;6280664;28;20307;-71
2023/10/20 06:42:09;;;;;;;1.45;1.35;;;;;;;;;;6279164;28;20432;-73
2023/10/20 06:45:13;;;;;;;1.60;1.50;;;;;;;;;;6280846;28;20299;-72
2023/10/20 06:48:17;;;;;;;1.40;1.25;;;;;;;;;;6280679;28;20308;-72
2023/10/20 06:51:22;;;;;;;1.98;1.25;;;;;;;;;;6281008;28;20302;-72
2023/10/20 06:54:27;;;;;;;1.20;1.10;;;;;;;;;;6280131;28;20495;-73
2023/10/20 06:57:31;;;;;;;1.08;1.08;;;;;;;;;;6281165;28;20298;-70
2023/10/20 07:00:36;;;;;;;2.78;1.30;;;;;;;;;;6280376;28;20390;-71
2023/10/20 07:03:40;;;;;;;2.90;1.30;;;;;;;;;;6280524;28;20291;-72
2023/10/20 07:06:46;;;;;;;1.20;1.10;;;;;;;;;;6281202;28;20291;-72
2023/10/20 07:09:50;;;;;;;1.38;1.05;;;;;;;;;;6284328;28;20330;-71
2023/10/20 07:12:54;;;;;;;2.05;1.55;;;;;;;;;;6285746;28;20280;-72
2023/10/20 07:15:58;;;;;;;1.13;1.05;;;;;;;;;;6310182;28;20420;-72
2023/10/20 07:19:02;;;;;;;2.63;1.20;;;;;;;;;;6309465;28;20494;-71
2023/10/20 07:22:08;;;;;;;1.38;1.33;;;;;;;;;;6306668;28;20342;-72
2023/10/20 07:25:13;;;;;;;1.23;1.10;;;;;;;;;;6309448;28;20298;-72
2023/10/20 07:28:17;;;;;;;1.35;1.10;;;;;;;;;;6309458;28;20302;-72
2023/10/20 07:31:22;;;;;;;1.55;1.17;;;;;;;;;;6306950;28;20306;-72
2023/10/20 07:34:27;;;;;;;2.25;1.60;;;;;;;;;;6284565;28;20290;-71
2023/10/20 07:37:32;;;;;;;1.25;1.10;;;;;;;;;;6284838;28;20287;-71
2023/10/20 07:40:37;;;;;;;2.70;1.30;;;;;;;;;;6284395;28;20322;-72
2023/10/20 07:43:42;;;;;;;1.17;1.15;;;;;;;;;;6284552;28;20295;-70
2023/10/20 07:46:46;;;;;;;1.40;1.27;;;;;;;;;;6285085;28;20575;-70
2023/10/20 07:49:51;;;;;;;3.17;1.15;;;;;;;;;;6284205;28;20286;-71
2023/10/20 07:52:56;;;;;;;4.28;1.63;;;;;;;;;;6284839;28;20290;-71
2023/10/20 07:56:00;;;;;;;1.65;0.90;;;;;;;;;;6284852;28;20543;-70
2023/10/20 07:59:05;;;;;;;3.03;1.08;;;;;;;;;;6284767;28;20299;-71
2023/10/20 08:02:09;;;;;;;1.17;1.17;;;;;;;;;;6284846;28;20295;-71
2023/10/20 08:05:13;;;;;;;1.15;1.00;;;;;;;;;;6283831;28;20306;-72
2023/10/20 08:08:18;;;;;;;1.85;1.33;;;;;;;;;;6283415;28;20498;-72
2023/10/20 08:11:22;;;;;;;1.23;1.10;;;;;;;;;;6299079;28;20302;-70
2023/10/20 08:14:27;;;;;;;3.13;1.20;;;;;;;;;;6308269;28;20610;-70
2023/10/20 08:17:32;;;;;;;2.90;1.52;;;;;;;;;;6309209;28;20290;-71
2023/10/20 08:20:36;;;;;;;1.10;1.10;;;;;;;;;;6306209;28;20618;-71
2023/10/20 08:23:41;;;;;;;3.72;1.27;;;;;;;;;;6308441;28;20294;-71
2023/10/20 08:26:45;;;;;;;1.08;1.00;;;;;;;;;;6308971;28;20294;-71
2023/10/20 08:29:49;;;;;;;0.90;0.90;;;;;;;;;;6308409;28;20290;-71
2023/10/20 08:32:53;;;;;;;2.17;1.20;;;;;;;;;;6292693;28;20286;-71
2023/10/20 08:35:57;;;;;;;3.67;1.38;;;;;;;;;;6283970;28;20294;-76
2023/10/20 08:39:13;;;;;;;3.95;1.50;;;;;;;;;;6283498;28;20298;-71
2023/10/20 08:42:17;;;;;;;1.35;1.25;;;;;;;;;;6283301;28;20627;-72
2023/10/20 08:45:24;;;;;;;2.92;1.15;;;;;;;;;;6282895;28;20306;-72
2023/10/20 08:48:28;;;;;;;1.02;1.00;;;;;;;;;;6282751;28;20295;-71
2023/10/20 08:51:32;;;;;;;1.20;1.20;;;;;;;;;;6283293;28;20303;-71
2023/10/20 08:54:38;;;;;;;0.93;0.90;;;;;;;;;;6280783;28;20327;-71
2023/10/20 08:57:42;;;;;;;1.55;0.80;;;;;;;;;;6283308;28;20302;-72
2023/10/20 09:00:46;;;;;;;0.77;0.77;;;;;;;;;;6282853;28;20298;-71
2023/10/20 09:04:04;;;;;;;0.80;0.80;;;;;;;;;;6281934;28;20291;-71
2023/10/20 09:07:13;;;;;;;0.80;0.80;;;;;;;;;;6283121;28;20556;-71
2023/10/20 09:10:19;;;;;;;0.90;0.80;;;;;;;;;;6288945;28;20286;-71
2023/10/20 09:13:30;;;;;;;1.55;1.38;;;;;;;;;;6307357;28;20302;-71
2023/10/20 09:16:35;;;;;;;0.70;0.70;;;;;;;;;;6307405;28;20290;-73
2023/10/20 09:19:39;;;;;;;0.65;0.65;;;;;;;;;;6305110;28;20319;-70
2023/10/20 09:22:42;;;;;;;0.70;0.70;;;;;;;;;;6305837;28;20294;-71
2023/10/20 09:25:48;;;;;;;0.80;0.80;;;;;;;;;;6306820;28;20281;-71
2023/10/20 09:28:54;;;;;;;0.52;0.52;;;;;;;;;;6307014;28;20298;-71
2023/10/20 09:31:59;;;;;;;0.90;0.80;;;;;;;;;;6299447;28;20286;-73
2023/10/20 09:35:04;;;;;;;2.38;0.73;;;;;;;;;;6281213;28;20290;-72
2023/10/20 09:38:11;;;;;;;0.90;0.90;;;;;;;;;;6281973;28;20236;-73
2023/10/20 09:41:18;;;;;;;0.80;0.80;;;;;;;;;;6282721;28;20298;-73
2023/10/20 09:44:24;;;;;;;0.80;0.80;;;;;;;;;;6282091;28;20501;-73
2023/10/20 09:47:29;;;;;;;1.00;1.00;;;;;;;;;;6282573;28;20304;-71
2023/10/20 09:50:33;;;;;;;1.33;1.20;;;;;;;;;;6281788;28;20302;-71
2023/10/20 09:53:38;;;;;;;1.65;1.40;;;;;;;;;;6281544;28;20379;-73
2023/10/20 09:56:45;;;;;;;1.95;1.40;;;;;;;;;;6282002;28;20319;-70
2023/10/20 09:59:52;;;;;;;1.40;1.40;;;;;;;;;;6281759;28;20656;-72
2023/10/20 10:02:58;;;;;;;1.13;1.13;;;;;;;;;;6281487;28;20282;-71
2023/10/20 10:06:03;;;;;;;1.13;1.10;;;;;;;;;;6282582;28;20299;-72
2023/10/20 10:09:07;;;;;;;1.05;1.05;;;;;;;;;;6281753;28;20294;-72
2023/10/20 10:12:17;;;;;;;1.20;1.20;;;;;;;;;;6303429;28;20294;-71
2023/10/20 10:15:22;;;;;;;1.40;1.30;;;;;;;;;;6306116;28;20290;-71
2023/10/20 10:18:31;;;;;;;4.03;1.23;;;;;;;;;;6306018;28;20295;-71
2023/10/20 10:21:38;;;;;;;1.23;1.10;;;;;;;;;;6304669;28;20499;-71
2023/10/20 10:24:49;;;;;;;1.95;1.35;;;;;;;;;;6306066;28;20302;-74
2023/10/20 10:27:55;;;;;;;1.30;1.20;;;;;;;;;;6305350;28;20294;-72
2023/10/20 10:31:01;;;;;;;2.28;1.20;;;;;;;;;;6306376;28;20258;-72
2023/10/20 10:34:05;;;;;;;1.20;1.20;;;;;;;;;;6281096;28;20306;-71
2023/10/20 10:37:09;;;;;;;1.17;1.15;;;;;;;;;;6281413;28;20272;-72
2023/10/20 10:40:14;;;;;;;1.92;1.83;;;;;;;;;;6281118;28;20294;-73
2023/10/20 10:43:21;;;;;;;1.33;1.33;;;;;;;;;;6281096;28;20287;-71
2023/10/20 10:46:34;;;;;;;1.25;1.17;;;;;;;;;;6285854;28;20394;-71
2023/10/20 10:49:46;;;;;;;1.50;1.25;;;;;;;;;;6285791;28;20302;-71
2023/10/20 10:52:50;;;;;;;2.67;1.20;;;;;;;;;;6285781;28;20470;-73
2023/10/20 10:55:55;;;;;;;1.50;1.40;;;;;;;;;;6286116;28;20291;-71
2023/10/20 10:59:01;;;;;;;1.23;1.23;;;;;;;;;;6285225;28;20295;-71
2023/10/20 11:02:05;;;;;;;3.00;1.20;;;;;;;;;;6285698;28;20295;-72
2023/10/20 11:05:09;;;;;;;1.15;1.10;;;;;;;;;;6285110;28;20299;-71
2023/10/20 11:08:13;;;;;;;1.50;1.40;;;;;;;;;;6285207;28;20291;-71
2023/10/20 11:11:21;;;;;;;1.13;1.10;;;;;;;;;;6300275;28;20314;-72
2023/10/20 11:14:26;;;;;;;1.35;1.30;;;;;;;;;;6310067;28;20518;-71
2023/10/20 11:17:31;;;;;;;1.83;1.02;;;;;;;;;;6310308;28;20306;-71
2023/10/20 11:20:37;;;;;;;3.50;1.52;;;;;;;;;;6307907;28;20563;-71
2023/10/20 11:23:49;;;;;;;1.77;1.40;;;;;;;;;;6309598;28;20606;-72
2023/10/20 11:27:00;;;;;;;1.30;1.30;;;;;;;;;;6307978;28;20423;-71
2023/10/20 11:30:07;;;;;;;3.75;1.70;;;;;;;;;;6309721;28;20306;-73
2023/10/20 11:33:12;;;;;;;1.55;1.45;;;;;;;;;;6291316;28;20295;-71
2023/10/20 11:36:19;;;;;;;3.38;1.20;;;;;;;;;;6284942;28;20314;-71
2023/10/20 11:39:27;;;;;;;3.25;1.42;;;;;;;;;;6284139;28;20299;-72
2023/10/20 11:42:32;;;;;;;1.40;1.30;;;;;;;;;;6284967;28;20318;-72
2023/10/20 11:45:37;;;;;;;4.68;1.40;;;;;;;;;;6284432;28;20295;-71
2023/10/20 11:48:41;;;;;;;2.42;1.20;;;;;;;;;;6284263;28;20286;-72
2023/10/20 11:51:45;;;;;;;2.53;1.42;;;;;;;;;;6284719;28;20605;-71
2023/10/20 11:54:48;;;;;;;3.50;1.05;;;;;;;;;;6284417;28;20469;-72
2023/10/20 11:57:53;;;;;;;1.67;1.30;;;;;;;;;;6282915;28;20295;-71
2023/10/20 12:00:59;;;;;;;1.13;1.10;;;;;;;;;;6283562;28;20280;-72
2023/10/20 12:04:05;;;;;;;2.55;1.10;;;;;;;;;;6283984;28;20303;-71
2023/10/20 12:07:10;;;;;;;1.77;1.25;;;;;;;;;;6284174;28;20255;-71
2023/10/20 12:10:14;;;;;;;1.13;1.10;;;;;;;;;;6289086;28;20325;-71
2023/10/20 12:13:18;;;;;;;1.70;0.90;;;;;;;;;;6308349;28;20278;-72
2023/10/20 12:16:24;;;;;;;1.88;1.30;;;;;;;;;;6309083;28;20294;-71
2023/10/20 12:19:28;;;;;;;2.05;1.58;;;;;;;;;;6306274;28;20298;-72
2023/10/20 12:22:33;;;;;;;2.53;1.25;;;;;;;;;;6308853;28;20624;-71
2023/10/20 12:25:37;;;;;;;2.63;1.10;;;;;;;;;;6306295;28;20411;-72
2023/10/20 12:28:41;;;;;;;1.48;1.33;;;;;;;;;;6308265;28;20291;-71
2023/10/20 12:31:46;;;;;;;1.15;1.08;;;;;;;;;;6302472;28;20310;-72
2023/10/20 12:34:50;;;;;;;1.42;1.30;;;;;;;;;;6282832;28;20291;-72
2023/10/20 12:37:54;;;;;;;4.38;1.20;;;;;;;;;;6282890;28;20288;-72
2023/10/20 12:40:58;;;;;;;1.52;1.10;;;;;;;;;;6283094;28;20304;-71
2023/10/20 12:44:04;;;;;;;1.65;1.00;;;;;;;;;;6282455;28;20600;-72
2023/10/20 12:47:11;;;;;;;3.30;1.50;;;;;;;;;;6283442;28;20307;-72
2023/10/20 12:50:15;;;;;;;3.58;1.38;;;;;;;;;;6282422;28;20496;-71
2023/10/20 12:53:21;;;;;;;2.72;1.35;;;;;;;;;;6282440;28;20299;-72
2023/10/20 12:56:25;;;;;;;4.13;1.33;;;;;;;;;;6282983;28;20295;-71
2023/10/20 12:59:29;;;;;;;1.27;1.20;;;;;;;;;;6283020;28;20237;-73
2023/10/20 13:02:34;;;;;;;3.03;1.33;;;;;;;;;;6283226;28;20303;-74
2023/10/20 13:05:38;;;;;;;1.38;1.20;;;;;;;;;;6283225;28;20314;-72
2023/10/20 13:08:43;;;;;;;3.75;1.35;;;;;;;;;;6281585;28;20295;-71
2023/10/20 13:11:47;;;;;;;1.33;1.20;;;;;;;;;;6299807;28;20321;-72
2023/10/20 13:14:51;;;;;;;1.10;1.05;;;;;;;;;;6305905;28;20317;-72
2023/10/20 13:17:56;;;;;;;4.00;1.40;;;;;;;;;;6306032;28;20509;-71
2023/10/20 13:21:02;;;;;;;1.23;1.20;;;;;;;;;;6304139;28;20290;-72
2023/10/20 13:24:07;;;;;;;1.45;1.35;;;;;;;;;;6304101;28;20294;-73
2023/10/20 13:27:12;;;;;;;1.30;1.20;;;;;;;;;;6306003;28;20294;-71
2023/10/20 13:30:16;;;;;;;1.50;1.38;;;;;;;;;;6305520;28;20401;-74
2023/10/20 13:33:22;;;;;;;1.30;1.20;;;;;;;;;;6286205;28;20326;-71
2023/10/20 13:36:27;;;;;;;1.48;1.38;;;;;;;;;;6280714;28;20294;-72
2023/10/20 13:39:31;;;;;;;2.20;1.10;;;;;;;;;;6280168;28;20295;-72
2023/10/20 13:42:35;;;;;;;2.40;1.20;;;;;;;;;;6280490;28;20310;-72
2023/10/20 13:45:39;;;;;;;1.05;1.00;;;;;;;;;;6280203;28;20587;-71
2023/10/20 13:48:44;;;;;;;1.30;1.20;;;;;;;;;;6280182;28;20320;-72
2023/10/20 13:51:49;;;;;;;0.98;0.98;;;;;;;;;;6281025;28;20298;-72
2023/10/20 13:54:53;;;;;;;1.85;1.33;;;;;;;;;;6278385;28;20295;-73
2023/10/20 13:57:56;;;;;;;0.95;0.90;;;;;;;;;;6279423;28;20295;-73
2023/10/20 14:01:00;;;;;;;1.55;1.20;;;;;;;;;;6280745;28;20303;-73
2023/10/20 14:04:07;;;;;;;1.10;1.10;;;;;;;;;;6280058;28;20389;-72
2023/10/20 14:07:11;;;;;;;1.35;1.35;;;;;;;;;;6280220;28;20291;-73
2023/10/20 14:10:15;;;;;;;1.65;1.00;;;;;;;;;;6279713;28;20287;-72
2023/10/20 14:13:19;;;;;;;4.72;1.40;;;;;;;;;;6279643;28;20502;-72
2023/10/20 14:16:23;;;;;;;1.75;1.33;;;;;;;;;;6279612;28;20456;-75
2023/10/20 14:19:28;;;;;;;3.50;1.25;;;;;;;;;;6278919;28;20303;-73
2023/10/20 14:22:32;;;;;;;1.10;1.10;;;;;;;;;;6287452;28;20294;-76
2023/10/20 14:25:36;;;;;;;1.40;1.13;;;;;;;;;;6298445;28;20575;-73
2023/10/20 14:28:40;;;;;;;2.58;1.10;;;;;;;;;;6309648;28;20313;-72
2023/10/20 14:31:44;;;;;;;1.45;0.90;;;;;;;;;;6310184;28;20606;-72
2023/10/20 14:34:49;;;;;;;1.15;1.13;;;;;;;;;;6309380;28;20291;-72
2023/10/20 14:37:53;;;;;;;1.80;1.30;;;;;;;;;;6309310;28;20301;-73
2023/10/20 14:41:02;;;;;;;1.00;1.00;;;;;;;;;;6309920;28;20294;-72
2023/10/20 14:44:06;;;;;;;0.90;0.90;;;;;;;;;;6309519;28;20298;-74
2023/10/20 14:47:10;;;;;;;1.30;1.20;;;;;;;;;;6309440;28;20321;-72
2023/10/20 14:50:15;;;;;;;1.65;0.80;;;;;;;;;;6309198;28;20282;-71
2023/10/20 14:53:19;;;;;;;4.15;1.23;;;;;;;;;;6308750;28;20298;-73
2023/10/20 14:56:23;;;;;;;3.58;1.05;;;;;;;;;;6309194;28;20297;-72
2023/10/20 14:59:28;;;;;;;1.85;1.10;;;;;;;;;;6308615;28;20606;-74
2023/10/20 15:02:31;;;;;;;1.10;1.10;;;;;;;;;;6308991;28;20290;-73
2023/10/20 15:05:39;;;;;;;1.95;1.20;;;;;;;;;;6298918;28;20307;-72
2023/10/20 15:08:43;;;;;;;5.07;1.10;;;;;;;;;;6267331;28;20607;-72
2023/10/20 15:11:47;;;;;;;1.20;1.10;;;;;;;;;;6284230;28;20294;-72
2023/10/20 15:14:51;;;;;;;1.45;1.10;;;;;;;;;;6283418;28;20323;-73
2023/10/20 15:17:55;;;;;;;1.20;1.10;;;;;;;;;;6283681;28;20303;-72
2023/10/20 15:21:03;;;;;;;1.88;1.08;;;;;;;;;;6282058;28;20234;-71
2023/10/20 15:24:09;;;;;;;1.77;1.30;;;;;;;;;;6282879;28;20568;-72
2023/10/20 15:27:13;;;;;;;1.55;1.00;;;;;;;;;;6283663;28;20315;-72
2023/10/20 15:30:17;;;;;;;2.83;1.55;;;;;;;;;;6282561;28;20303;-73
2023/10/20 15:33:21;;;;;;;1.88;1.35;;;;;;;;;;6282482;28;20303;-74
2023/10/20 15:36:27;;;;;;;2.92;1.10;;;;;;;;;;6283206;28;20315;-73
2023/10/20 15:39:33;;;;;;;2.65;1.20;;;;;;;;;;6283140;28;20299;-74
2023/10/20 15:42:55;;;;;;;1.73;1.13;;;;;;;;;;6282403;28;20303;-72
2023/10/20 15:45:59;;;;;;;1.23;1.23;;;;;;;;;;6283574;28;20295;-73
2023/10/20 15:49:04;;;;;;;2.45;1.52;;;;;;;;;;6282513;28;20303;-72
2023/10/20 15:52:10;;;;;;;1.30;1.20;;;;;;;;;;6283371;28;20290;-72
2023/10/20 15:55:14;;;;;;;3.72;1.25;;;;;;;;;;6287867;28;20526;-74
2023/10/20 15:58:18;;;;;;;2.95;1.50;;;;;;;;;;6282807;28;20314;-73
2023/10/20 16:01:24;;;;;;;1.20;1.10;;;;;;;;;;6282952;28;20548;-73
2023/10/20 16:04:28;;;;;;;1.20;1.20;;;;;;;;;;6255439;28;20302;-72
2023/10/20 16:07:34;;;;;;;1.92;1.40;;;;;;;;;;6281240;28;20291;-72
2023/10/20 16:10:37;;;;;;;3.47;1.20;;;;;;;;;;6269828;28;20291;-72
2023/10/20 16:13:41;;;;;;;1.65;1.20;;;;;;;;;;6257521;28;20299;-72
2023/10/20 16:16:45;;;;;;;3.22;1.13;;;;;;;;;;6257905;28;20292;-73
2023/10/20 16:19:49;;;;;;;2.60;1.25;;;;;;;;;;6255780;28;20483;-73
2023/10/20 16:22:54;;;;;;;1.30;1.30;;;;;;;;;;6257074;28;20296;-72
2023/10/20 16:25:58;;;;;;;3.70;1.20;;;;;;;;;;6257831;28;20287;-71
2023/10/20 16:29:02;;;;;;;3.55;1.38;;;;;;;;;;6257013;28;20340;-72
2023/10/20 16:32:06;;;;;;;1.30;1.20;;;;;;;;;;6255702;28;20235;-73
2023/10/20 16:35:10;;;;;;;1.17;1.17;;;;;;;;;;6281731;28;20298;-73
2023/10/20 16:38:16;;;;;;;1.60;1.50;;;;;;;;;;6281208;28;20303;-72
2023/10/20 16:41:20;;;;;;;1.52;1.40;;;;;;;;;;6273262;28;20242;-73
2023/10/20 16:44:26;;;;;;;1.40;1.30;;;;;;;;;;6280756;28;20331;-71
2023/10/20 16:47:31;;;;;;;1.35;1.35;;;;;;;;;;6281387;28;20307;-72
2023/10/20 16:50:35;;;;;;;1.38;1.10;;;;;;;;;;6281040;28;20302;-72
2023/10/20 16:53:40;;;;;;;1.50;1.50;;;;;;;;;;6281332;28;20323;-75
2023/10/20 16:56:46;;;;;;;2.53;1.52;;;;;;;;;;6281417;28;20546;-71
2023/10/20 16:59:49;;;;;;;1.65;1.55;;;;;;;;;;6271008;28;20318;-73
2023/10/20 17:02:54;;;;;;;3.80;1.55;;;;;;;;;;6280761;28;20302;-72
2023/10/20 17:05:58;;;;;;;5.68;2.30;;;;;;;;;;6281385;28;20303;-72
2023/10/20 17:09:04;;;;;;;1.55;1.33;;;;;;;;;;6280993;28;20294;-73
2023/10/20 17:12:08;;;;;;;1.70;1.40;;;;;;;;;;6248478;28;20304;-76
2023/10/20 17:15:13;;;;;;;5.25;1.73;;;;;;;;;;6256151;28;20303;-73
2023/10/20 17:18:17;;;;;;;3.72;1.30;;;;;;;;;;6256543;28;20284;-73
2023/10/20 17:21:21;;;;;;;1.50;1.40;;;;;;;;;;6252286;28;20310;-72
2023/10/20 17:24:27;;;;;;;1.75;1.30;;;;;;;;;;6262752;28;20303;-73
2023/10/20 17:27:31;;;;;;;3.03;1.60;;;;;;;;;;6256344;28;20295;-71
2023/10/20 17:30:37;;;;;;;1.40;1.30;;;;;;;;;;6260976;28;20306;-72
2023/10/20 17:33:41;;;;;;;5.18;1.60;;;;;;;;;;6277210;28;20608;-72
2023/10/20 17:36:45;;;;;;;1.60;1.35;;;;;;;;;;6271965;28;20318;-73
2023/10/20 17:39:52;;;;;;;6.30;1.48;;;;;;;;;;6280316;28;20563;-72
2023/10/20 17:42:56;;;;;;;2.40;1.60;;;;;;;;;;6279388;28;20299;-72
2023/10/20 17:46:03;;;;;;;5.60;1.95;;;;;;;;;;6280515;28;20302;-72
2023/10/20 17:49:08;;;;;;;2.58;1.38;;;;;;;;;;6279588;28;20287;-71
2023/10/20 17:52:12;;;;;;;3.78;1.38;;;;;;;;;;6278710;28;20499;-73
2023/10/20 17:55:18;;;;;;;2.15;1.10;;;;;;;;;;6278994;28;20295;-72
2023/10/20 17:58:22;;;;;;;1.73;1.63;;;;;;;;;;6279692;28;20299;-72
2023/10/20 18:01:25;;;;;;;3.80;1.20;;;;;;;;;;6280276;28;20456;-72
2023/10/20 18:04:29;;;;;;;2.25;1.17;;;;;;;;;;6279724;28;20295;-71
2023/10/20 18:07:33;;;;;;;1.60;1.13;;;;;;;;;;6280097;28;20575;-71
2023/10/20 18:10:42;;;;;;;3.20;1.48;;;;;;;;;;6279168;28;20514;-73
2023/10/20 18:13:46;;;;;;;1.33;1.20;;;;;;;;;;6279519;28;20290;-71
2023/10/20 18:16:50;;;;;;;1.35;1.15;;;;;;;;;;6280130;28;20579;-73
2023/10/20 18:19:54;;;;;;;5.40;1.30;;;;;;;;;;6277036;28;20322;-72
2023/10/20 18:22:59;;;;;;;1.40;1.30;;;;;;;;;;6279336;28;20299;-72
2023/10/20 18:26:04;;;;;;;1.15;1.15;;;;;;;;;;6256140;28;20592;-70
2023/10/20 18:29:08;;;;;;;3.42;1.17;;;;;;;;;;6254627;28;20308;-72
2023/10/20 18:32:12;;;;;;;2.67;1.38;;;;;;;;;;6264690;28;20302;-72
2023/10/20 18:35:16;;;;;;;3.35;1.38;;;;;;;;;;6279186;28;20298;-72
2023/10/20 18:38:20;;;;;;;1.17;1.17;;;;;;;;;;6279547;28;20644;-73
2023/10/20 18:41:27;;;;;;;1.50;1.30;;;;;;;;;;6279996;28;20283;-72
2023/10/20 18:44:31;;;;;;;1.50;1.40;;;;;;;;;;6278870;28;20619;-71
2023/10/20 18:47:35;;;;;;;1.58;1.20;;;;;;;;;;6279583;28;20290;-72
2023/10/20 18:50:39;;;;;;;1.10;1.10;;;;;;;;;;6279117;28;20382;-73