Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:03;;;;;;;2.92;1.85;;;11.10;99.90;;;;;;5054883;28;20051;-85
2022/12/29 00:04:29;;;;;;;4.10;2.33;;;11.10;99.90;;;;;;5055607;28;20489;-83
2022/12/29 00:06:55;;;;;;;2.00;1.60;;;11.10;99.90;;;;;;5055209;28;20563;-84
2022/12/29 00:09:20;;;;;;;4.40;1.90;;;11.10;99.90;;;;;;5054630;28;20025;-84
2022/12/29 00:11:46;;;;;;;4.63;1.65;;;11.10;99.90;;;;;;5054568;28;20029;-84
2022/12/29 00:16:57;;;;;;;3.15;1.85;;;11.10;99.90;;;;;;5055860;28;20040;-83
2022/12/29 00:36:13;;;;;;;3.33;1.92;;;11.20;99.90;;;;;;5055483;28;20039;-84
2022/12/29 00:44:12;;;;;;;5.93;1.80;;;11.20;99.90;;;;;;5055069;28;20091;-84
2022/12/29 00:46:42;;;;;;;2.05;1.60;;;11.20;99.90;;;;;;5053962;28;20087;-84
2022/12/29 00:51:55;;;;;;;2.80;1.40;;;11.20;99.90;;;;;;5055162;28;20027;-83
2022/12/29 00:54:21;;;;;;;3.72;1.55;;;11.20;99.90;;;;;;5055090;28;20100;-84
2022/12/29 00:56:51;;;;;;;2.28;1.73;;;11.10;99.90;;;;;;5054495;28;20065;-83
2022/12/29 00:59:18;;;;;;;2.05;1.50;;;11.20;99.90;;;;;;5054615;28;20029;-83
2022/12/29 01:01:44;;;;;;;3.47;2.03;;;11.20;99.90;;;;;;5053669;28;20032;-83
2022/12/29 01:04:10;;;;;;;3.08;1.20;;;11.20;99.90;;;;;;5054508;28;20094;-83
2022/12/29 01:06:38;;;;;;;2.33;1.65;;;11.20;99.90;;;;;;5037452;28;20140;-84
2022/12/29 01:11:49;;;;;;;2.65;0.82;;;11.20;99.90;;;;;;5054808;28;20044;-83
2022/12/29 01:14:15;;;;;;;3.42;0.70;;;11.20;99.90;;;;;;5054640;28;20030;-83
2022/12/29 01:16:40;;;;;;;2.08;0.90;;;11.20;99.90;;;;;;5054332;28;20038;-83
2022/12/29 01:19:06;;;;;;;1.70;0.50;;;11.20;99.90;;;;;;5054836;28;20079;-84
2022/12/29 01:21:33;;;;;;;1.77;0.52;;;11.20;99.90;;;;;;5054850;28;20051;-83
2022/12/29 01:23:58;;;;;;;2.13;0.40;;;11.20;99.90;;;;;;5054483;28;20037;-83
2022/12/29 01:26:24;;;;;;;1.25;0.40;;;11.20;99.90;;;;;;5053260;28;20101;-83
2022/12/29 01:28:50;;;;;;;0.73;0.20;;;11.20;99.90;;;;;;5054726;28;20064;-82
2022/12/29 01:31:16;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;5054949;28;20147;-83
2022/12/29 01:33:42;;;;;;;2.35;0.20;;;11.20;99.90;;;;;;5054036;28;20108;-82
2022/12/29 01:36:11;;;;;;;1.77;0.30;;;11.20;99.90;;;;;;5053119;28;20029;-82
2022/12/29 01:38:38;;;;;;;1.17;0.28;;;11.10;99.90;;;;;;5054249;28;20033;-81
2022/12/29 01:41:05;;;;;;;2.05;0.30;;;11.20;99.90;;;;;;5053056;28;20040;-81
2022/12/29 01:43:47;;;;;;;1.45;0.40;;;11.20;99.90;;;;;;5054404;28;20116;-82
2022/12/29 01:46:23;;;;;;;1.85;0.30;;;11.10;99.90;;;;;;5054411;28;20032;-83
2022/12/29 01:48:54;;;;;;;1.75;0.40;;;11.10;99.90;;;;;;5053400;28;20029;-82
2022/12/29 01:51:22;;;;;;;2.10;0.40;;;11.10;99.90;;;;;;5052818;28;20029;-82
2022/12/29 01:53:48;;;;;;;1.58;0.50;;;11.10;99.90;;;;;;5053962;28;20048;-82
2022/12/29 01:56:19;;;;;;;3.17;0.50;;;11.10;99.90;;;;;;5054036;28;20029;-84
2022/12/29 01:58:48;;;;;;;1.83;0.52;;;11.10;99.90;;;;;;5053690;28;20032;-85
2022/12/29 02:01:15;;;;;;;2.75;0.40;;;11.10;99.90;;;;;;5054033;28;20481;-83
2022/12/29 02:03:40;;;;;;;4.82;1.27;;;11.00;99.90;;;;;;5052298;28;20505;-84
2022/12/29 02:06:12;;;;;;;1.55;0.68;;;11.10;99.90;;;;;;5052667;28;20044;-84
2022/12/29 02:08:39;;;;;;;2.45;0.60;;;11.10;99.90;;;;;;5052462;28;20112;-84
2022/12/29 02:11:05;;;;;;;1.60;0.65;;;11.10;99.90;;;;;;5053507;28;20063;-83
2022/12/29 02:13:31;;;;;;;1.88;0.60;;;11.10;99.90;;;;;;5036462;28;20037;-83
2022/12/29 02:16:15;;;;;;;1.83;0.57;;;11.10;99.90;;;;;;5052480;28;20033;-83
2022/12/29 02:18:53;;;;;;;4.78;1.00;;;11.10;99.90;;;;;;5052087;28;20053;-84
2022/12/29 02:21:45;;;;;;;1.27;0.60;;;11.20;99.90;;;;;;5054314;28;20057;-85
2022/12/29 02:24:41;;;;;;;2.15;0.70;;;11.10;99.90;;;;;;5052837;28;20032;-84
2022/12/29 02:27:25;;;;;;;1.60;0.55;;;11.20;99.90;;;;;;5052641;28;20036;-84
2022/12/29 02:30:24;;;;;;;3.40;0.60;;;11.10;99.90;;;;;;5055845;28;20025;-83
2022/12/29 02:33:02;;;;;;;1.77;0.60;;;11.20;99.90;;;;;;5060960;28;20028;-83
2022/12/29 02:35:40;;;;;;;2.53;0.90;;;11.20;99.90;;;;;;5060209;28;20028;-84
2022/12/29 02:38:41;;;;;;;1.42;0.38;;;11.20;99.90;;;;;;5060262;28;20029;-83
2022/12/29 02:41:22;;;;;;;2.38;0.40;;;11.20;99.90;;;;;;4998598;28;20439;-84
2022/12/29 02:43:59;;;;;;;2.90;0.38;;;11.30;99.90;;;;;;5051002;28;20048;-83
2022/12/29 02:46:37;;;;;;;1.60;0.70;;;11.30;99.90;;;;;;5060677;28;20032;-83
2022/12/29 02:49:32;;;;;;;2.30;0.75;;;11.30;99.90;;;;;;5060743;28;20029;-81
2022/12/29 02:52:05;;;;;;;3.45;0.50;;;11.30;99.90;;;;;;5049272;28;20066;-83
2022/12/29 02:54:41;;;;;;;2.10;0.32;;;11.30;99.90;;;;;;5059021;28;20462;-82
2022/12/29 02:57:30;;;;;;;2.85;0.20;;;11.30;99.90;;;;;;5059034;28;20460;-82
2022/12/29 03:00:16;;;;;;;1.67;0.20;;;11.20;99.90;;;;;;5058731;28;20020;-82
2022/12/29 03:03:00;;;;;;;1.50;0.20;;;11.30;99.90;;;;;;5060252;28;20036;-82
2022/12/29 03:05:53;;;;;;;2.78;0.47;;;11.30;99.90;;;;;;5058350;28;20029;-81
2022/12/29 03:08:39;;;;;;;2.40;0.20;;;11.40;99.90;;;;;;5059916;28;20111;-82
2022/12/29 03:17:16;;;;;;;1.35;0.10;;;11.50;99.90;;;;;;5059903;28;20051;-81
2022/12/29 03:19:49;;;;;;;2.88;0.40;;;11.50;99.90;;;;;;5059503;28;20417;-81
2022/12/29 03:22:27;;;;;;;1.77;0.25;;;11.60;99.90;;;;;;5059897;28;20033;-83
2022/12/29 03:25:03;;;;;;;2.88;0.20;;;11.60;99.90;;;;;;5059774;28;20033;-82
2022/12/29 03:27:42;;;;;;;3.42;0.63;;;11.60;99.90;;;;;;5060159;28;20071;-82
2022/12/29 03:30:08;;;;;;;3.13;0.17;;;11.50;99.90;;;;;;5061088;28;20389;-81
2022/12/29 03:32:55;;;;;;;2.70;0.30;;;11.50;99.90;;;;;;5063216;28;20052;-81
2022/12/29 03:35:24;;;;;;;5.00;0.50;;;11.40;99.90;;;;;;5063521;28;20029;-83
2022/12/29 03:38:01;;;;;;;2.20;0.20;;;11.40;99.90;;;;;;5059026;28;20029;-83
2022/12/29 03:40:30;;;;;;;3.13;0.50;;;11.40;99.90;;;;;;5060327;28;20029;-83
2022/12/29 03:42:57;;;;;;;1.67;0.20;;;11.40;99.90;;;;;;5054095;28;20021;-83
2022/12/29 03:45:22;;;;;;;2.65;0.20;;;11.40;99.90;;;;;;5056408;28;20025;-82
2022/12/29 03:47:48;;;;;;;3.25;0.30;;;11.40;99.90;;;;;;5022132;28;20031;-83
2022/12/29 03:50:14;;;;;;;2.30;0.20;;;11.40;99.90;;;;;;5054947;28;20025;-84
2022/12/29 03:52:40;;;;;;;4.18;0.20;;;11.40;99.90;;;;;;5055256;28;20036;-83
2022/12/29 03:55:06;;;;;;;9.20;0.60;;;11.40;99.90;;;;;;5038415;28;20036;-84
2022/12/29 03:57:31;;;;;;;2.60;0.25;;;11.40;99.90;;;;;;5056062;28;20389;-83
2022/12/29 03:59:57;;;;;;;4.57;0.52;;;11.40;99.90;;;;;;5055588;28;20029;-84
2022/12/29 04:02:23;;;;;;;3.05;0.30;;;11.40;99.90;;;;;;5054912;28;20037;-84
2022/12/29 04:04:49;;;;;;;3.33;0.20;;;11.40;99.90;;;;;;5055926;28;20037;-83
2022/12/29 04:07:15;;;;;;;3.53;0.25;;;11.50;99.90;;;;;;5056035;28;20116;-83
2022/12/29 04:09:40;;;;;;;1.73;0.20;;;11.50;99.90;;;;;;5054771;28;20492;-83
2022/12/29 04:12:06;;;;;;;1.88;0.22;;;11.50;99.90;;;;;;5056252;28;20466;-84
2022/12/29 04:14:32;;;;;;;6.57;0.40;;;11.50;99.90;;;;;;5038070;28;20029;-84
2022/12/29 04:16:57;;;;;;;2.55;0.17;;;11.50;99.90;;;;;;5054549;28;20025;-83
2022/12/29 04:19:23;;;;;;;3.22;0.20;;;11.50;99.90;;;;;;5055837;28;20053;-84
2022/12/29 04:21:49;;;;;;;4.97;0.40;;;11.50;99.90;;;;;;5037890;28;20025;-83
2022/12/29 04:24:14;;;;;;;1.60;0.20;;;11.50;99.90;;;;;;5055658;28;20044;-84
2022/12/29 04:26:41;;;;;;;2.95;0.50;;;11.60;99.90;;;;;;5054377;28;20386;-84
2022/12/29 04:29:07;;;;;;;4.40;0.15;;;11.50;99.90;;;;;;5055668;28;20033;-85
2022/12/29 04:31:32;;;;;;;3.33;0.20;;;11.50;99.90;;;;;;5055684;28;20036;-83
2022/12/29 04:33:59;;;;;;;3.95;0.30;;;11.50;99.90;;;;;;5055714;28;20535;-83
2022/12/29 04:36:25;;;;;;;4.05;0.20;;;11.60;99.90;;;;;;5054347;28;20060;-84
2022/12/29 04:38:51;;;;;;;3.67;0.30;;;11.50;99.90;;;;;;5055831;28;20079;-85
2022/12/29 04:41:16;;;;;;;3.38;0.30;;;11.50;99.90;;;;;;5054449;28;20037;-85
2022/12/29 04:43:42;;;;;;;3.65;0.30;;;11.50;99.90;;;;;;5054149;28;20037;-84
2022/12/29 04:46:08;;;;;;;3.40;0.30;;;11.50;99.90;;;;;;5037838;28;20035;-84
2022/12/29 04:48:33;;;;;;;3.22;0.30;;;11.40;99.90;;;;;;5056638;28;20025;-86
2022/12/29 04:50:59;;;;;;;4.25;0.40;;;11.30;99.90;;;;;;5054936;28;20029;-85
2022/12/29 04:53:25;;;;;;;9.63;0.77;;;11.30;99.90;;;;;;5055126;28;20469;-85
2022/12/29 04:55:52;;;;;;;2.75;0.30;;;11.30;99.90;;;;;;5054301;28;20029;-85
2022/12/29 04:58:21;;;;;;;2.60;0.85;;;11.30;99.90;;;;;;5054977;28;20037;-84
2022/12/29 05:00:46;;;;;;;5.30;0.40;;;11.20;99.90;;;;;;5053965;28;20037;-85
2022/12/29 05:03:12;;;;;;;1.95;0.32;;;11.20;99.90;;;;;;5054603;28;20037;-85
2022/12/29 05:05:37;;;;;;;4.00;0.55;;;11.20;99.90;;;;;;5054522;28;20063;-85
2022/12/29 05:08:03;;;;;;;5.18;0.30;;;11.20;99.90;;;;;;5055623;28;20029;-84
2022/12/29 05:10:30;;;;;;;2.67;0.22;;;11.20;99.90;;;;;;5037813;28;20056;-84
2022/12/29 05:12:55;;;;;;;6.07;0.50;;;11.20;99.90;;;;;;5055177;28;20061;-85
2022/12/29 05:15:21;;;;;;;4.47;0.40;;;11.20;99.90;;;;;;5037489;28;20064;-84
2022/12/29 05:17:47;;;;;;;4.38;0.30;;;11.20;99.90;;;;;;5037941;28;20037;-83
2022/12/29 05:20:13;;;;;;;4.13;0.22;;;11.20;99.90;;;;;;5036681;28;20045;-83
2022/12/29 05:22:38;;;;;;;5.25;0.40;;;11.20;99.90;;;;;;5053534;28;20036;-83
2022/12/29 05:25:04;;;;;;;7.57;0.60;;;11.10;99.90;;;;;;5036896;28;20045;-82
2022/12/29 05:27:30;;;;;;;5.03;0.30;;;11.20;99.90;;;;;;5053670;28;20033;-83
2022/12/29 05:29:56;;;;;;;5.63;0.32;;;11.10;99.90;;;;;;5054846;28;20040;-83
2022/12/29 05:32:21;;;;;;;3.28;0.20;;;11.10;99.90;;;;;;5055714;28;20040;-83
2022/12/29 05:34:47;;;;;;;3.88;0.25;;;11.10;99.90;;;;;;5055520;28;20040;-83
2022/12/29 05:37:12;;;;;;;4.22;0.40;;;11.10;99.90;;;;;;5054824;28;20064;-83
2022/12/29 05:39:38;;;;;;;3.58;0.68;;;11.00;99.90;;;;;;5054545;28;20033;-83
2022/12/29 05:42:04;;;;;;;3.72;0.20;;;11.00;99.90;;;;;;5036656;28;20056;-82
2022/12/29 05:44:29;;;;;;;2.78;0.40;;;11.00;99.90;;;;;;5053546;28;20457;-82
2022/12/29 05:46:55;;;;;;;2.38;0.30;;;10.90;99.90;;;;;;5052732;28;20044;-83
2022/12/29 05:49:20;;;;;;;2.00;0.20;;;10.90;99.90;;;;;;5054046;28;20083;-82
2022/12/29 05:51:46;;;;;;;3.30;0.30;;;10.90;99.90;;;;;;5052986;28;20032;-82
2022/12/29 05:54:12;;;;;;;2.95;0.30;;;10.80;99.90;;;;;;5052949;28;20116;-82
2022/12/29 05:56:37;;;;;;;3.05;0.65;;;10.80;99.90;;;;;;5052680;28;20033;-83
2022/12/29 05:59:03;;;;;;;3.65;0.30;;;10.80;99.90;;;;;;5053506;28;20377;-83
2022/12/29 06:01:29;;;;;;;2.35;0.40;;;10.70;99.90;;;;;;5053694;28;20025;-83
2022/12/29 06:03:54;;;;;;;2.17;0.40;;;10.70;99.90;;;;;;5052216;28;20474;-84
2022/12/29 06:06:20;;;;;;;6.47;0.70;;;10.70;99.90;;;;;;5052357;28;20082;-83
2022/12/29 06:08:46;;;;;;;5.80;0.82;;;10.70;99.90;;;;;;5036015;28;20533;-83
2022/12/29 06:11:12;;;;;;;5.97;0.40;;;10.70;99.90;;;;;;5053745;28;20527;-82
2022/12/29 06:13:38;;;;;;;5.43;0.60;;;10.70;99.90;;;;;;5052899;28;20065;-80
2022/12/29 06:16:04;;;;;;;4.72;0.40;;;10.60;99.90;;;;;;5035932;28;20437;-82
2022/12/29 06:18:30;;;;;;;8.45;0.70;;;10.70;99.90;;;;;;5052045;28;20053;-80
2022/12/29 06:21:00;;;;;;;7.15;0.47;;;10.70;99.90;;;;;;5053021;28;20033;-80
2022/12/29 06:23:26;;;;;;;8.32;0.82;;;10.70;99.90;;;;;;5053551;28;20146;-80
2022/12/29 06:25:52;;;;;;;12.50;0.90;;;10.60;99.90;;;;;;5053541;28;20033;-80
2022/12/29 06:28:18;;;;;;;8.85;0.70;;;10.70;99.90;;;;;;5052317;28;20381;-80
2022/12/29 06:30:45;;;;;;;7.47;0.57;;;10.70;99.90;;;;;;5053790;28;20025;-80
2022/12/29 06:33:11;;;;;;;8.73;0.93;;;10.60;99.90;;;;;;5052247;28;20060;-80
2022/12/29 06:35:37;;;;;;;7.88;0.70;;;10.60;99.90;;;;;;5052940;28;20033;-81
2022/12/29 06:38:03;;;;;;;7.25;0.88;;;10.60;99.90;;;;;;5053984;28;20033;-81
2022/12/29 06:40:29;;;;;;;7.20;0.50;;;10.70;99.90;;;;;;5053354;28;20037;-81
2022/12/29 06:42:54;;;;;;;5.95;0.50;;;10.60;99.90;;;;;;5053426;28;20162;-81
2022/12/29 06:45:20;;;;;;;6.00;0.50;;;10.70;99.90;;;;;;5052451;28;20106;-81
2022/12/29 06:47:46;;;;;;;5.10;0.40;;;10.70;99.90;;;;;;5019642;28;20029;-82
2022/12/29 06:50:11;;;;;;;6.38;0.60;;;10.70;99.90;;;;;;5053146;28;20029;-81
2022/12/29 06:52:37;;;;;;;6.63;0.73;;;10.70;99.90;;;;;;5036137;28;20037;-81
2022/12/29 06:55:03;;;;;;;5.65;0.50;;;10.70;99.90;;;;;;5052621;28;20421;-82
2022/12/29 06:57:28;;;;;;;4.80;0.35;;;10.70;99.90;;;;;;5052116;28;20029;-84
2022/12/29 06:59:55;;;;;;;7.28;0.68;;;10.70;99.90;;;;;;5052122;28;20025;-83
2022/12/29 07:02:21;;;;;;;6.00;0.57;;;10.70;99.90;;;;;;5052599;28;20037;-83
2022/12/29 07:04:47;;;;;;;5.40;0.40;;;10.70;99.90;;;;;;5035322;28;20080;-83
2022/12/29 07:07:13;;;;;;;4.03;0.43;;;10.80;99.90;;;;;;5053596;28;20057;-83
2022/12/29 07:09:38;;;;;;;9.05;0.82;;;10.80;99.90;;;;;;5053222;28;20033;-82
2022/12/29 07:12:04;;;;;;;7.45;0.52;;;10.80;99.90;;;;;;5053172;28;20078;-81
2022/12/29 07:14:30;;;;;;;5.00;0.40;;;10.80;99.90;;;;;;5051880;28;20440;-77
2022/12/29 07:16:55;;;;;;;6.97;0.68;;;10.80;99.90;;;;;;5055353;28;20029;-77
2022/12/29 07:19:21;;;;;;;6.82;0.60;;;10.80;99.90;;;;;;5056880;28;20473;-77
2022/12/29 07:21:47;;;;;;;5.53;0.77;;;10.80;99.90;;;;;;5038941;28;20381;-74
2022/12/29 07:24:12;;;;;;;6.95;0.95;;;10.80;99.90;;;;;;5056611;28;20044;-74
2022/12/29 07:26:38;;;;;;;9.55;0.40;;;10.80;99.90;;;;;;5056755;28;20108;-73
2022/12/29 07:29:04;;;;;;;7.95;1.42;;;10.80;99.90;;;;;;5056670;28;20377;-75
2022/12/29 07:31:30;;;;;;;5.55;0.40;;;10.80;99.90;;;;;;5055581;28;20026;-75
2022/12/29 07:33:56;;;;;;;5.95;0.60;;;10.80;99.90;;;;;;5056521;28;20029;-81
2022/12/29 07:36:21;;;;;;;5.72;0.50;;;10.80;99.90;;;;;;5056709;28;20355;-80
2022/12/29 07:38:47;;;;;;;6.53;0.47;;;10.80;99.90;;;;;;5057216;28;20079;-82
2022/12/29 07:41:13;;;;;;;5.13;0.70;;;10.90;99.90;;;;;;5056790;28;20036;-81
2022/12/29 07:43:39;;;;;;;3.88;0.40;;;10.90;99.90;;;;;;5056586;28;20358;-81
2022/12/29 07:46:04;;;;;;;9.85;0.70;;;10.90;99.90;;;;;;5056374;28;20466;-81
2022/12/29 07:48:30;;;;;;;6.80;0.82;;;10.90;99.90;;;;;;5056046;28;20044;-82
2022/12/29 07:50:56;;;;;;;9.10;1.33;;;10.90;99.90;;;;;;5055800;28;20035;-74
2022/12/29 07:53:21;;;;;;;7.93;0.57;;;10.90;99.90;;;;;;5055694;28;20369;-74
2022/12/29 07:55:47;;;;;;;5.88;0.90;;;10.90;99.90;;;;;;5055733;28;20032;-74
2022/12/29 07:58:13;;;;;;;6.50;0.95;;;10.90;99.90;;;;;;5056410;28;20428;-76
2022/12/29 08:00:39;;;;;;;7.85;0.50;;;10.90;99.90;;;;;;5054542;28;20612;-78
2022/12/29 08:03:05;;;;;;;9.02;0.60;;;10.90;99.90;;;;;;5055260;28;20374;-79
2022/12/29 08:05:32;;;;;;;5.60;0.60;;;10.90;99.90;;;;;;5054610;28;20033;-80
2022/12/29 08:07:58;;;;;;;7.20;0.85;;;10.90;99.90;;;;;;5054851;28;20037;-78
2022/12/29 08:10:23;;;;;;;5.35;0.75;;;11.00;99.90;;;;;;5038128;28;20025;-83
2022/12/29 08:12:49;;;;;;;8.98;0.80;;;10.90;99.90;;;;;;5055920;28;20036;-84
2022/12/29 08:15:15;;;;;;;7.68;0.70;;;11.00;99.90;;;;;;5054467;28;20450;-83
2022/12/29 08:17:40;;;;;;;6.40;0.80;;;11.00;99.90;;;;;;5054495;28;20458;-83
2022/12/29 08:20:07;;;;;;;6.55;0.70;;;10.90;99.90;;;;;;5055673;28;20370;-84
2022/12/29 08:22:33;;;;;;;10.35;1.17;;;11.00;99.90;;;;;;5054252;28;20470;-83
2022/12/29 08:24:58;;;;;;;5.78;0.65;;;11.00;99.90;;;;;;5055499;28;20040;-83
2022/12/29 08:27:25;;;;;;;7.00;0.80;;;11.00;99.90;;;;;;5020435;28;20029;-83
2022/12/29 08:29:51;;;;;;;8.43;0.90;;;11.00;99.90;;;;;;5054462;28;20029;-76
2022/12/29 08:32:17;;;;;;;10.65;1.33;;;11.00;99.90;;;;;;5054384;28;20037;-83
2022/12/29 08:34:42;;;;;;;6.97;0.73;;;11.00;99.90;;;;;;5053980;28;20040;-84
2022/12/29 08:37:08;;;;;;;8.05;0.82;;;11.00;99.90;;;;;;5056448;28;20079;-84
2022/12/29 08:39:34;;;;;;;7.22;0.60;;;11.00;99.90;;;;;;5054757;28;20060;-83
2022/12/29 08:42:00;;;;;;;7.57;0.93;;;11.00;99.90;;;;;;5053953;28;20036;-83
2022/12/29 08:44:25;;;;;;;5.82;0.73;;;11.10;99.90;;;;;;5053958;28;20033;-77
2022/12/29 08:46:51;;;;;;;11.50;1.13;;;11.10;99.90;;;;;;5054103;28;20151;-77
2022/12/29 08:49:16;;;;;;;8.20;1.10;;;11.10;99.90;;;;;;5054321;28;20476;-76
2022/12/29 08:51:42;;;;;;;8.30;0.70;;;11.10;99.90;;;;;;5020763;28;20036;-77
2022/12/29 08:54:08;;;;;;;6.03;0.70;;;11.10;99.90;;;;;;5037091;28;20037;-78
2022/12/29 08:56:33;;;;;;;7.93;0.65;;;11.10;99.90;;;;;;5055540;28;20026;-77
2022/12/29 08:58:59;;;;;;;4.90;0.32;;;11.10;99.90;;;;;;5055154;28;20036;-80
2022/12/29 09:01:25;;;;;;;13.05;0.80;;;11.10;99.90;;;;;;5054916;28;20033;-77
2022/12/29 09:03:50;;;;;;;9.27;0.80;;;11.10;99.90;;;;;;5053417;28;20493;-78
2022/12/29 09:06:17;;;;;;;6.57;0.90;;;11.10;99.90;;;;;;5053577;28;20499;-78
2022/12/29 09:08:43;;;;;;;7.80;0.70;;;11.10;99.90;;;;;;5054819;28;20108;-78
2022/12/29 09:11:10;;;;;;;8.32;0.70;;;11.10;99.90;;;;;;5054293;28;20032;-78
2022/12/29 09:13:36;;;;;;;6.78;0.68;;;11.10;99.90;;;;;;5054511;28;20036;-78
2022/12/29 09:16:03;;;;;;;7.55;0.70;;;11.10;99.90;;;;;;5053492;28;20027;-80
2022/12/29 09:18:29;;;;;;;11.25;1.70;;;11.00;99.90;;;;;;5036551;28;20033;-83
2022/12/29 09:20:59;;;;;;;7.13;0.63;;;11.00;99.90;;;;;;5053624;28;20086;-80
2022/12/29 09:23:26;;;;;;;15.70;1.75;;;10.90;99.90;;;;;;5053479;28;20044;-78
2022/12/29 09:25:52;;;;;;;12.13;1.30;;;10.90;99.90;;;;;;5053541;28;20075;-84
2022/12/29 09:28:18;;;;;;;11.40;1.10;;;10.90;99.90;;;;;;5053240;28;20072;-81
2022/12/29 09:30:44;;;;;;;9.88;1.15;;;10.90;99.90;;;;;;5054526;28;20037;-79
2022/12/29 09:33:09;;;;;;;10.38;1.20;;;10.90;99.90;;;;;;5052684;28;20028;-78
2022/12/29 09:35:36;;;;;;;11.30;1.17;;;10.80;99.90;;;;;;5053354;28;20036;-82
2022/12/29 09:38:01;;;;;;;12.00;1.92;;;10.80;99.90;;;;;;5053700;28;20110;-78
2022/12/29 09:40:32;;;;;;;7.47;0.93;;;10.80;99.90;;;;;;5052367;28;20079;-79
2022/12/29 09:43:00;;;;;;;12.75;1.48;;;10.80;99.90;;;;;;5052702;28;20458;-79
2022/12/29 09:45:32;;;;;;;12.18;1.42;;;10.80;99.90;;;;;;5053091;28;20047;-76
2022/12/29 09:47:58;;;;;;;12.27;1.63;;;10.80;99.90;;;;;;5053374;28;20021;-77
2022/12/29 09:50:29;;;;;;;8.07;1.10;;;10.80;99.90;;;;;;5054554;28;20029;-78
2022/12/29 09:53:09;;;;;;;10.93;2.13;;;10.80;99.90;;;;;;5052046;28;20033;-77
2022/12/29 09:55:34;;;;;;;8.13;1.95;;;10.80;99.90;;;;;;5052741;28;20123;-77
2022/12/29 09:58:05;;;;;;;8.27;0.77;;;10.80;99.90;;;;;;5051991;28;20056;-77
2022/12/29 10:00:48;;;;;;;10.13;1.15;;;10.80;99.90;;;;;;5053620;28;20032;-82
2022/12/29 10:03:19;;;;;;;5.78;1.10;;;10.80;99.90;;;;;;5052540;28;20044;-79
2022/12/29 10:06:10;;;;;;;9.02;0.60;;;10.80;99.90;;;;;;5052712;28;20033;-76
2022/12/29 10:08:47;;;;;;;10.05;1.35;;;10.80;99.90;;;;;;5054049;28;20032;-75
2022/12/29 10:11:46;;;;;;;9.45;0.90;;;10.70;99.90;;;;;;5053893;28;20078;-75
2022/12/29 10:14:32;;;;;;;7.97;0.77;;;10.60;99.90;;;;;;5053241;28;20413;-74
2022/12/29 10:17:18;;;;;;;7.78;0.95;;;10.60;99.90;;;;;;5054004;28;20089;-74
2022/12/29 10:19:59;;;;;;;6.40;0.77;;;10.50;99.90;;;;;;5053129;28;20110;-79
2022/12/29 10:22:42;;;;;;;8.43;0.90;;;10.50;99.90;;;;;;5053432;28;20025;-74
2022/12/29 10:25:20;;;;;;;7.57;0.75;;;10.40;99.90;;;;;;5053457;28;20538;-74
2022/12/29 10:27:50;;;;;;;8.90;1.23;;;10.40;99.90;;;;;;5053715;28;20017;-76
2022/12/29 10:30:16;;;;;;;8.68;0.80;;;10.40;99.90;;;;;;5053437;28;20111;-74
2022/12/29 10:33:05;;;;;;;7.15;0.70;;;10.40;99.90;;;;;;5052253;28;20469;-74
2022/12/29 10:35:37;;;;;;;6.38;0.68;;;10.40;99.90;;;;;;5053754;28;20357;-83
2022/12/29 10:38:14;;;;;;;5.17;0.83;;;10.30;99.90;;;;;;5053970;28;20017;-82
2022/12/29 10:40:53;;;;;;;7.80;0.82;;;10.30;99.90;;;;;;5054564;28;20739;-84
2022/12/29 10:43:50;;;;;;;9.40;0.70;;;10.20;99.90;;;;;;5053964;28;20033;-76
2022/12/29 10:46:27;;;;;;;8.05;1.05;;;10.20;99.90;;;;;;5052825;28;20124;-73
2022/12/29 10:48:52;;;;;;;6.10;0.93;;;10.20;99.90;;;;;;5052522;28;20429;-73
2022/12/29 10:51:41;;;;;;;7.75;0.80;;;10.20;99.90;;;;;;5053876;28;20056;-73
2022/12/29 10:54:18;;;;;;;6.90;1.00;;;10.20;99.90;;;;;;5056917;28;20123;-74
2022/12/29 10:56:49;;;;;;;6.68;1.13;;;10.20;99.90;;;;;;5056067;28;20119;-74
2022/12/29 10:59:29;;;;;;;8.80;1.20;;;10.20;99.90;;;;;;5057576;28;20021;-73
2022/12/29 11:02:10;;;;;;;8.20;0.60;;;10.10;99.90;;;;;;5055818;28;20021;-74
2022/12/29 11:05:08;;;;;;;7.78;0.85;;;10.10;99.90;;;;;;5056518;28;20393;-73
2022/12/29 11:07:34;;;;;;;12.85;1.80;;;10.10;99.90;;;;;;5057424;28;20029;-73
2022/12/29 11:10:35;;;;;;;6.97;1.13;;;10.10;99.90;;;;;;5057087;28;20440;-72
2022/12/29 11:13:10;;;;;;;7.38;1.05;;;10.20;99.90;;;;;;5057116;28;20029;-72
2022/12/29 11:15:41;;;;;;;12.50;1.40;;;10.10;99.90;;;;;;5056020;28;20346;-73
2022/12/29 11:18:22;;;;;;;7.45;1.05;;;10.10;99.90;;;;;;5056919;28;20032;-73
2022/12/29 11:20:50;;;;;;;13.02;1.80;;;10.10;99.90;;;;;;5055377;28;20492;-73
2022/12/29 11:23:24;;;;;;;10.32;1.58;;;10.20;99.90;;;;;;5055174;28;20048;-73
2022/12/29 11:26:16;;;;;;;10.07;1.30;;;10.20;99.90;;;;;;5056794;28;20473;-74
2022/12/29 11:28:45;;;;;;;17.92;2.15;;;10.30;99.90;;;;;;5056706;28;20033;-73
2022/12/29 11:31:15;;;;;;;14.05;1.77;;;10.30;99.90;;;;;;5056564;28;20021;-74
2022/12/29 11:33:40;;;;;;;9.98;1.75;;;10.30;99.90;;;;;;5057143;28;20037;-74
2022/12/29 11:36:20;;;;;;;12.00;1.77;;;10.30;99.90;;;;;;5056165;28;20036;-74
2022/12/29 11:38:54;;;;;;;9.30;2.45;;;10.30;99.90;;;;;;5056277;28;20025;-73
2022/12/29 11:41:29;;;;;;;12.07;2.33;;;10.40;99.90;;;;;;5056767;28;20036;-74
2022/12/29 11:44:05;;;;;;;15.43;3.97;;;10.40;99.90;;;;;;5055262;28;20040;-73
2022/12/29 11:46:38;;;;;;;16.98;2.33;;;10.40;99.90;;;;;;5056717;28;20052;-74
2022/12/29 11:49:04;;;;;;;12.10;1.75;;;10.40;99.90;;;;;;5056271;28;20428;-74
2022/12/29 11:51:33;;;;;;;11.75;1.85;;;10.40;99.90;;;;;;5056324;28;20052;-74
2022/12/29 11:54:02;;;;;;;13.10;2.03;;;10.40;99.90;;;;;;5056529;28;20465;-74
2022/12/29 11:56:41;;;;;;;13.55;2.03;;;10.40;99.90;;;;;;5056157;28;20029;-74
2022/12/29 11:59:33;;;;;;;13.82;2.33;;;10.50;99.90;;;;;;5056229;28;20056;-73
2022/12/29 12:02:03;;;;;;;15.77;2.83;;;10.50;99.90;;;;;;5055658;28;20107;-74
2022/12/29 12:04:36;;;;;;;14.63;2.00;;;10.50;99.90;;;;;;5055511;28;20029;-73
2022/12/29 12:07:13;;;;;;;16.23;2.20;;;10.50;99.90;;;;;;5055176;28;20040;-73
2022/12/29 12:09:44;;;;;;;13.27;2.30;;;10.50;99.90;;;;;;5055247;28;20025;-73
2022/12/29 12:12:29;;;;;;;12.95;2.78;;;10.50;99.90;;;;;;5055476;28;20052;-74
2022/12/29 12:14:59;;;;;;;16.65;2.30;;;10.50;99.90;;;;;;5055163;28;20107;-74
2022/12/29 12:18:01;;;;;;;14.57;2.90;;;10.50;99.90;;;;;;5055173;28;20072;-74
2022/12/29 12:20:43;;;;;;;14.38;2.35;;;10.60;99.90;;;;;;5055341;28;20053;-75
2022/12/29 12:23:27;;;;;;;14.18;2.22;;;10.60;99.90;;;;;;5055304;28;20029;-75
2022/12/29 12:25:52;;;;;;;14.32;2.08;;;10.50;99.90;;;;;;5055101;28;20480;-75
2022/12/29 12:28:25;;;;;;;12.85;2.20;;;10.60;99.90;;;;;;5055078;28;20029;-75
2022/12/29 12:30:57;;;;;;;12.63;2.15;;;10.70;99.90;;;;;;5054018;28;20025;-75
2022/12/29 12:33:29;;;;;;;14.32;2.45;;;10.70;99.90;;;;;;5053429;28;20426;-74
2022/12/29 12:36:07;;;;;;;11.45;2.47;;;10.70;99.90;;;;;;5054414;28;20021;-74
2022/12/29 12:38:51;;;;;;;16.25;2.97;;;10.70;99.90;;;;;;5054953;28;20040;-74
2022/12/29 12:41:24;;;;;;;10.57;2.53;;;10.70;99.90;;;;;;5054038;28;20363;-74
2022/12/29 12:43:58;;;;;;;13.07;2.20;;;10.80;99.90;;;;;;5054956;28;20040;-73
2022/12/29 12:47:01;;;;;;;15.00;2.80;;;10.80;99.90;;;;;;5055034;28;20033;-75
2022/12/29 12:49:45;;;;;;;16.65;2.97;;;10.90;99.90;;;;;;5053424;28;20500;-76
2022/12/29 12:52:20;;;;;;;17.42;2.65;;;11.00;99.90;;;;;;5053711;28;20462;-75
2022/12/29 12:55:13;;;;;;;17.20;2.88;;;11.10;99.90;;;;;;5054938;28;20029;-73
2022/12/29 12:58:03;;;;;;;15.95;2.60;;;11.10;99.90;;;;;;5054251;28;20021;-76
2022/12/29 13:00:40;;;;;;;17.05;2.88;;;11.10;99.90;;;;;;5055037;28;20413;-75
2022/12/29 13:03:24;;;;;;;14.10;1.88;;;11.10;99.90;;;;;;5054803;28;20188;-77
2022/12/29 13:06:35;;;;;;;15.32;1.85;;;11.00;99.90;;;;;;5054543;28;20032;-76
2022/12/29 13:09:19;;;;;;;18.35;2.83;;;11.00;99.90;;;;;;5053083;28;20086;-76
2022/12/29 13:12:09;;;;;;;10.30;1.63;;;11.00;99.90;;;;;;5053856;28;20357;-78
2022/12/29 13:15:13;;;;;;;14.27;2.20;;;10.90;99.90;;;;;;5054930;28;20028;-80
2022/12/29 13:18:06;;;;;;;10.23;2.40;;;10.90;99.90;;;;;;5045261;28;20049;-80
2022/12/29 13:20:39;;;;;;;19.90;2.35;;;10.80;99.90;;;;;;5053617;28;20052;-80
2022/12/29 13:23:07;;;;;;;12.60;2.40;;;10.80;99.90;;;;;;5053653;28;20031;-80
2022/12/29 13:26:08;;;;;;;16.73;2.58;;;10.80;99.90;;;;;;5053568;28;20029;-82
2022/12/29 13:28:52;;;;;;;11.40;1.95;;;10.80;99.90;;;;;;5054223;28;20060;-77
2022/12/29 13:31:30;;;;;;;15.13;2.20;;;10.80;99.90;;;;;;5054632;28;20032;-78
2022/12/29 13:34:04;;;;;;;12.02;1.90;;;10.80;99.90;;;;;;5054594;28;20029;-80
2022/12/29 13:36:34;;;;;;;13.40;2.15;;;10.80;99.90;;;;;;5052761;28;20032;-74
2022/12/29 13:39:11;;;;;;;16.30;2.38;;;10.80;99.90;;;;;;5052888;28;20091;-75
2022/12/29 13:41:54;;;;;;;15.50;2.33;;;10.80;99.90;;;;;;5054697;28;20141;-74
2022/12/29 13:44:45;;;;;;;12.07;2.15;;;10.70;99.90;;;;;;5054227;28;20477;-74