Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:10;;;;;;;13.15;5.13;;;;;;;25.24;59.08;100398.44;5051845;28;20052;-73
2021/08/29 00:04:38;;;;;;;15.13;4.40;;;;;;;25.32;58.69;100395.34;5052207;28;20048;-74
2021/08/29 00:07:06;;;;;;;12.25;4.45;;;;;;;25.35;58.39;100400.56;5051495;28;20037;-73
2021/08/29 00:09:33;;;;;;;14.95;5.07;;;;;;;25.32;58.76;100395.34;5052099;28;20041;-74
2021/08/29 00:12:02;;;;;;;8.82;4.07;;;;;;;25.31;58.64;100396.28;5051745;28;20044;-73
2021/08/29 00:14:29;;;;;;;8.40;4.22;;;;;;;25.27;58.54;100392.84;5050966;28;20058;-72
2021/08/29 00:16:57;;;;;;;15.70;4.57;;;;;;;25.14;59.06;100397.13;5051395;28;20511;-73
2021/08/29 00:19:24;;;;;;;17.88;5.63;;;;;;;24.98;59.15;100401.56;5051140;28;20041;-71
2021/08/29 00:21:51;;;;;;;11.70;3.85;;;;;;;24.89;59.86;100396.56;5051871;28;20033;-73
2021/08/29 00:24:18;;;;;;;9.05;4.07;;;;;;;24.96;59.77;100390.81;5051513;28;20067;-73
2021/08/29 00:26:46;;;;;;;14.52;4.55;;;;;;;24.99;59.54;100392.50;5051084;28;20045;-74
2021/08/29 00:29:14;;;;;;;13.52;4.78;;;;;;;25.04;59.41;100397.69;5051209;28;20045;-74
2021/08/29 00:31:42;;;;;;;11.15;4.25;;;;;;;25.06;58.96;100387.69;5051589;28;20049;-74
2021/08/29 00:34:10;;;;;;;12.63;4.57;;;;;;;25.10;58.99;100395.53;5051504;28;20114;-74
2021/08/29 00:36:37;;;;;;;13.02;4.72;;;;;;;25.07;59.08;100392.13;5050296;28;20041;-74
2021/08/29 00:39:05;;;;;;;13.48;4.70;;;;;;;24.91;59.80;100400.09;5051542;28;20037;-74
2021/08/29 00:41:32;;;;;;;17.63;5.40;;;;;;;24.85;60.12;100392.28;5050864;28;20037;-73
2021/08/29 00:44:00;;;;;;;15.80;5.05;;;;;;;24.84;60.21;100390.53;5050612;28;20518;-74
2021/08/29 00:46:29;;;;;;;10.95;4.13;;;;;;;24.93;60.03;100392.81;5051036;28;20371;-74
2021/08/29 00:48:57;;;;;;;13.30;5.50;;;;;;;24.99;59.91;100387.09;5050449;28;20064;-74
2021/08/29 00:51:25;;;;;;;12.57;4.88;;;;;;;24.99;60.08;100396.09;5051287;28;20044;-72
2021/08/29 00:53:54;;;;;;;14.55;4.80;;;;;;;24.86;60.37;100381.41;5051787;28;20398;-74
2021/08/29 00:56:23;;;;;;;12.30;4.85;;;;;;;24.77;60.63;100376.44;5051147;28;20071;-74
2021/08/29 00:58:52;;;;;;;13.35;5.53;;;;;;;24.77;60.77;100381.84;5050846;28;20048;-74
2021/08/29 01:01:21;;;;;;;15.45;4.82;;;;;;;24.77;60.75;100379.16;5051423;28;20491;-74
2021/08/29 01:03:54;;;;;;;13.88;4.65;;;;;;;24.77;61.21;100376.44;5050477;28;20041;-74
2021/08/29 01:06:29;;;;;;;15.50;5.07;;;;;;;24.82;61.21;100381.63;5050397;28;20037;-74
2021/08/29 01:09:00;;;;;;;20.63;5.63;;;;;;;24.89;60.81;100369.56;5050126;28;20048;-74
2021/08/29 01:11:28;;;;;;;14.35;5.20;;;;;;;24.81;60.94;100374.50;5051005;28;20044;-73
2021/08/29 01:14:01;;;;;;;14.00;4.80;;;;;;;24.76;61.45;100373.81;5050327;28;20037;-74
2021/08/29 01:16:33;;;;;;;12.43;4.93;;;;;;;24.73;61.32;100382.09;5050080;28;20410;-74
2021/08/29 01:19:08;;;;;;;17.33;4.65;;;;;;;24.76;61.35;100379.22;5050232;28;20040;-74
2021/08/29 01:21:37;;;;;;;9.80;4.75;;;;;;;24.65;61.62;100376.19;5050682;28;20041;-74
2021/08/29 01:24:08;;;;;;;10.77;4.43;;;;;;;24.50;62.00;100375.97;5050286;28;20047;-74
2021/08/29 01:26:46;;;;;;;13.85;4.93;;;;;;;24.49;62.13;100367.94;5050107;28;20048;-74
2021/08/29 01:29:17;;;;;;;15.90;4.72;;;;;;;24.42;62.04;100369.16;5049876;28;20380;-75
2021/08/29 01:31:45;;;;;;;16.30;4.50;;;;;;;24.38;62.26;100371.16;5049147;28;20052;-74
2021/08/29 01:34:14;;;;;;;12.00;4.90;;;;;;;24.39;62.46;100372.03;5050096;28;20064;-75
2021/08/29 01:36:44;;;;;;;15.98;4.78;;;;;;;24.45;62.22;100371.72;5049495;28;20040;-74
2021/08/29 01:39:12;;;;;;;11.70;4.63;;;;;;;24.49;62.13;100368.81;5049481;28;20060;-74
2021/08/29 01:41:42;;;;;;;16.50;4.65;;;;;;;24.57;62.02;100373.84;5050496;28;20044;-74
2021/08/29 01:44:10;;;;;;;13.10;5.13;;;;;;;24.52;61.96;100367.78;5049626;28;20044;-74
2021/08/29 01:46:42;;;;;;;13.75;4.65;;;;;;;24.48;62.12;100371.59;5049786;28;20073;-74
2021/08/29 01:49:11;;;;;;;11.02;4.55;;;;;;;24.48;62.17;100364.34;5049638;28;20045;-74
2021/08/29 01:51:40;;;;;;;12.73;4.82;;;;;;;24.48;62.31;100364.34;5032893;28;20035;-74
2021/08/29 01:54:08;;;;;;;11.05;3.97;;;;;;;24.42;62.51;100361.94;5050200;28;20048;-74
2021/08/29 01:57:00;;;;;;;15.20;4.53;;;;;;;24.51;62.46;100356.13;5049754;28;20037;-75
2021/08/29 01:59:28;;;;;;;17.23;4.97;;;;;;;24.50;62.51;100362.47;5048859;28;20037;-74
2021/08/29 02:01:58;;;;;;;14.20;5.07;;;;;;;24.53;62.69;100362.34;5050273;28;20040;-73
2021/08/29 02:04:27;;;;;;;16.38;4.80;;;;;;;24.40;62.66;100361.16;5049963;28;20517;-72
2021/08/29 02:07:11;;;;;;;11.20;4.63;;;;;;;24.34;62.82;100361.47;5049238;28;20033;-68
2021/08/29 02:09:40;;;;;;;21.13;5.50;;;;;;;24.29;62.67;100368.88;5049602;28;20455;-74
2021/08/29 02:12:09;;;;;;;12.88;4.97;;;;;;;24.28;62.74;100369.84;5049459;28;20037;-73
2021/08/29 02:14:48;;;;;;;12.55;5.00;;;;;;;24.22;62.82;100368.28;5049706;28;20033;-73
2021/08/29 02:17:17;;;;;;;14.43;4.53;;;;;;;24.20;62.80;100370.22;5049740;28;20057;-73
2021/08/29 02:19:46;;;;;;;12.90;4.75;;;;;;;24.20;62.73;100375.59;5049011;28;20506;-74
2021/08/29 02:22:14;;;;;;;12.45;4.28;;;;;;;24.18;62.60;100360.38;5049946;28;20074;-74
2021/08/29 02:24:43;;;;;;;14.48;4.35;;;;;;;24.24;62.39;100365.53;5049826;28;20033;-74
2021/08/29 02:27:12;;;;;;;12.93;4.32;;;;;;;24.26;62.60;100366.34;5049285;28;20049;-74
2021/08/29 02:29:40;;;;;;;16.75;5.10;;;;;;;24.23;62.65;100361.94;5049384;28;20407;-74
2021/08/29 02:32:10;;;;;;;16.20;4.25;;;;;;;24.27;62.62;100368.09;5049842;28;20037;-74
2021/08/29 02:34:40;;;;;;;16.17;4.25;;;;;;;24.20;63.00;100362.13;5049499;28;20041;-74
2021/08/29 02:37:10;;;;;;;13.55;4.50;;;;;;;24.25;62.73;100366.41;5049719;28;20414;-74
2021/08/29 02:39:39;;;;;;;15.57;5.35;;;;;;;24.27;62.79;100368.09;5048483;28;20107;-74
2021/08/29 02:42:09;;;;;;;12.05;4.80;;;;;;;24.33;62.67;100367.81;5049676;28;20410;-74
2021/08/29 02:44:39;;;;;;;11.25;5.47;;;;;;;24.34;62.43;100364.16;5053559;28;20037;-74
2021/08/29 02:47:07;;;;;;;10.00;4.47;;;;;;;24.34;62.37;100360.59;5053582;28;20053;-73
2021/08/29 02:49:36;;;;;;;13.07;4.75;;;;;;;24.38;62.23;100359.47;5052638;28;20044;-74
2021/08/29 02:52:06;;;;;;;12.70;4.75;;;;;;;24.33;62.42;100361.53;5053660;28;20457;-74
2021/08/29 02:54:35;;;;;;;11.70;4.18;;;;;;;24.22;62.79;100365.59;5052572;28;20579;-74
2021/08/29 02:57:05;;;;;;;16.13;5.53;;;;;;;24.21;62.74;100363.88;5053060;28;20395;-74
2021/08/29 02:59:33;;;;;;;12.10;4.47;;;;;;;24.22;62.57;100357.50;5052595;28;20498;-74
2021/08/29 03:02:01;;;;;;;18.63;4.85;;;;;;;24.20;62.21;100356.72;5052847;28;20037;-74
2021/08/29 03:04:29;;;;;;;16.67;5.05;;;;;;;24.22;62.09;100345.81;5053095;28;20045;-74
2021/08/29 03:06:57;;;;;;;11.73;4.90;;;;;;;24.22;62.06;100359.31;5052719;28;20060;-73
2021/08/29 03:09:26;;;;;;;20.50;4.72;;;;;;;24.26;62.07;100354.66;5052770;28;20041;-74
2021/08/29 03:11:53;;;;;;;17.48;4.78;;;;;;;24.23;62.13;100364.66;5053425;28;20500;-74
2021/08/29 03:14:21;;;;;;;17.42;4.97;;;;;;;24.17;62.47;100364.03;5053050;28;20044;-74
2021/08/29 03:16:50;;;;;;;11.30;4.30;;;;;;;24.11;62.40;100373.28;5052474;28;20048;-74
2021/08/29 03:19:17;;;;;;;14.85;4.70;;;;;;;24.05;62.44;100359.22;5052414;28;20084;-74
2021/08/29 03:21:45;;;;;;;15.75;4.70;;;;;;;24.08;62.49;100364.47;5053006;28;20090;-74
2021/08/29 03:24:13;;;;;;;15.57;5.28;;;;;;;24.07;62.39;100366.28;5052660;28;20592;-74
2021/08/29 03:26:43;;;;;;;8.57;4.20;;;;;;;24.06;62.80;100369.06;5052623;28;20048;-74
2021/08/29 03:29:11;;;;;;;16.63;5.80;;;;;;;23.99;62.62;100373.84;5052486;28;20445;-74
2021/08/29 03:31:38;;;;;;;13.48;5.13;;;;;;;24.00;62.46;100369.34;5051111;28;20037;-74
2021/08/29 03:34:07;;;;;;;16.65;6.68;;;;;;;23.99;62.44;100362.19;5052739;28;20045;-74
2021/08/29 03:36:35;;;;;;;13.65;4.90;;;;;;;23.97;62.49;100367.66;5052028;28;20048;-73
2021/08/29 03:39:04;;;;;;;13.73;5.05;;;;;;;23.93;62.32;100371.44;5051951;28;20497;-74
2021/08/29 03:41:31;;;;;;;12.38;5.78;;;;;;;23.90;62.54;100368.00;5052314;28;20049;-74
2021/08/29 03:44:01;;;;;;;10.98;4.63;;;;;;;23.88;62.87;100364.50;5052214;28;20049;-73
2021/08/29 03:46:28;;;;;;;10.07;4.50;;;;;;;23.90;62.36;100370.69;5051976;28;20383;-72
2021/08/29 03:48:56;;;;;;;11.90;5.03;;;;;;;23.85;62.17;100360.13;5051210;28;20482;-72
2021/08/29 03:51:25;;;;;;;10.13;4.57;;;;;;;23.84;61.78;100367.34;5052512;28;20045;-73
2021/08/29 03:53:52;;;;;;;12.40;3.80;;;;;;;23.86;61.79;100369.97;5051485;28;20045;-73
2021/08/29 03:56:20;;;;;;;9.88;4.32;;;;;;;23.82;61.42;100368.38;5052133;28;20655;-72
2021/08/29 03:58:48;;;;;;;9.13;4.15;;;;;;;23.75;61.45;100373.16;5050884;28;20490;-73
2021/08/29 04:01:17;;;;;;;17.35;5.05;;;;;;;23.66;61.92;100368.16;5052462;28;20514;-73
2021/08/29 04:03:45;;;;;;;14.80;5.35;;;;;;;23.73;62.30;100375.03;5052526;28;20048;-73
2021/08/29 04:06:14;;;;;;;11.75;4.95;;;;;;;23.79;62.11;100374.75;5051567;28;20045;-72
2021/08/29 04:08:45;;;;;;;13.73;5.38;;;;;;;23.86;61.74;100378.06;5051248;28;20438;-72
2021/08/29 04:11:13;;;;;;;12.40;4.45;;;;;;;23.83;61.45;100376.38;5051804;28;20052;-72
2021/08/29 04:13:41;;;;;;;13.02;5.68;;;;;;;23.82;61.77;100374.63;5051512;28;20029;-73
2021/08/29 04:16:08;;;;;;;10.10;3.50;;;;;;;23.91;61.94;100373.31;5047100;28;20392;-72
2021/08/29 04:18:43;;;;;;;13.88;4.18;;;;;;;24.13;61.60;100367.81;5051326;28;20517;-72
2021/08/29 04:21:11;;;;;;;11.27;3.92;;;;;;;24.30;61.70;100381.44;5051732;28;20045;-73
2021/08/29 04:23:39;;;;;;;14.13;4.50;;;;;;;24.49;61.68;100378.72;5051896;28;20040;-72
2021/08/29 04:26:07;;;;;;;14.88;4.80;;;;;;;24.63;61.66;100377.13;5051008;28;20037;-72
2021/08/29 04:28:35;;;;;;;16.65;4.72;;;;;;;24.76;61.73;100381.91;5051570;28;20512;-72
2021/08/29 04:31:06;;;;;;;8.55;4.00;;;;;;;24.92;61.69;100377.56;5051152;28;20041;-73
2021/08/29 04:33:34;;;;;;;16.23;4.20;;;;;;;25.04;61.56;100379.66;5051205;28;20044;-72
2021/08/29 04:36:04;;;;;;;8.57;3.35;;;;;;;25.16;60.88;100376.31;5051013;28;20521;-71
2021/08/29 04:38:32;;;;;;;17.55;4.47;;;;;;;25.18;60.85;100385.22;5051364;28;20418;-72
2021/08/29 04:41:00;;;;;;;11.73;4.40;;;;;;;25.32;60.87;100373.72;5050475;28;20529;-72
2021/08/29 04:43:27;;;;;;;12.57;3.45;;;;;;;25.55;60.37;100377.91;5051226;28;20116;-72
2021/08/29 04:45:55;;;;;;;12.48;3.45;;;;;;;25.71;60.31;100387.91;5051485;28;20111;-73
2021/08/29 04:48:23;;;;;;;14.70;3.42;;;;;;;25.93;60.33;100386.75;5050904;28;20605;-72
2021/08/29 04:50:51;;;;;;;10.60;3.67;;;;;;;26.11;59.27;100385.75;5050862;28;20095;-72
2021/08/29 04:53:20;;;;;;;10.68;3.08;;;;;;;26.17;58.71;100383.59;5043467;28;20041;-72
2021/08/29 04:55:47;;;;;;;10.75;4.60;;;;;;;26.24;58.26;100385.97;5050482;28;20048;-72
2021/08/29 04:58:15;;;;;;;12.07;3.70;;;;;;;26.33;57.79;100390.88;5050083;28;20103;-73
2021/08/29 05:00:42;;;;;;;11.43;4.28;;;;;;;26.52;57.80;100387.06;5049972;28;20051;-73
2021/08/29 05:03:10;;;;;;;14.23;4.40;;;;;;;26.76;57.44;100378.53;5050605;28;20135;-72
2021/08/29 05:05:37;;;;;;;10.30;3.67;;;;;;;26.94;56.81;100389.19;5050261;28;20048;-73
2021/08/29 05:08:05;;;;;;;17.50;4.93;;;;;;;27.19;56.87;100379.63;5049437;28;20033;-73
2021/08/29 05:10:35;;;;;;;10.82;3.90;;;;;;;27.41;56.11;100380.09;5050569;28;20048;-73
2021/08/29 05:13:02;;;;;;;12.13;3.80;;;;;;;27.64;55.85;100379.59;5050835;28;20044;-73
2021/08/29 05:15:30;;;;;;;10.60;3.65;;;;;;;27.85;55.02;100376.53;5050762;28;20041;-73
2021/08/29 05:17:57;;;;;;;11.40;3.88;;;;;;;28.03;54.54;100378.09;5049816;28;20041;-74
2021/08/29 05:20:25;;;;;;;12.43;3.97;;;;;;;28.22;53.69;100378.72;5051303;28;20124;-74
2021/08/29 05:22:52;;;;;;;10.45;3.53;;;;;;;28.37;53.06;100380.44;5049427;28;20037;-74
2021/08/29 05:25:20;;;;;;;20.98;4.25;;;;;;;28.54;52.69;100377.53;5050846;28;20037;-75
2021/08/29 05:27:49;;;;;;;14.52;3.28;;;;;;;28.73;52.48;100374.47;5049973;28;20052;-74
2021/08/29 05:30:16;;;;;;;14.93;4.00;;;;;;;28.92;51.99;100371.44;5049988;28;20049;-74
2021/08/29 05:32:43;;;;;;;11.20;3.75;;;;;;;29.12;51.23;100379.13;5050051;28;20041;-74
2021/08/29 05:35:12;;;;;;;11.20;3.88;;;;;;;29.29;50.56;100377.97;5050695;28;20068;-74
2021/08/29 05:37:39;;;;;;;12.57;3.53;;;;;;;29.51;50.07;100371.97;5049628;28;20041;-74
2021/08/29 05:40:07;;;;;;;11.85;4.10;;;;;;;29.73;48.91;100380.41;5049160;28;20414;-74
2021/08/29 05:42:35;;;;;;;14.60;3.78;;;;;;;29.90;48.43;100377.34;5049780;28;20498;-75
2021/08/29 05:45:04;;;;;;;11.73;3.42;;;;;;;30.13;47.96;100378.47;5056200;28;20048;-74
2021/08/29 05:47:31;;;;;;;11.55;3.20;;;;;;;30.34;47.36;100386.94;5046938;28;20513;-73
2021/08/29 05:49:58;;;;;;;7.63;3.05;;;;;;;30.60;47.30;100390.53;5068220;28;20383;-73
2021/08/29 05:52:25;;;;;;;12.57;2.85;;;;;;;30.93;46.08;100388.03;5061425;28;20569;-74
2021/08/29 05:54:53;;;;;;;9.80;2.63;;;;;;;31.11;44.10;100386.69;5052801;28;20128;-73
2021/08/29 05:57:23;;;;;;;11.25;2.92;;;;;;;31.37;42.28;100389.28;5066623;28;20490;-74
2021/08/29 05:59:50;;;;;;;8.93;2.83;;;;;;;31.59;41.91;100394.81;5051646;28;20032;-73
2021/08/29 06:02:19;;;;;;;11.02;2.85;;;;;;;31.82;40.33;100390.31;5060982;28;20054;-73
2021/08/29 06:04:47;;;;;;;10.43;2.83;;;;;;;31.93;39.76;100398.53;5066292;28;20070;-74
2021/08/29 06:07:14;;;;;;;14.75;2.78;;;;;;;32.06;39.64;100396.56;5068824;28;20048;-73
2021/08/29 06:09:42;;;;;;;7.70;2.58;;;;;;;32.27;37.94;100397.63;5069375;28;20053;-74
2021/08/29 06:12:11;;;;;;;11.52;2.90;;;;;;;32.46;38.10;100388.78;5061488;28;20047;-73
2021/08/29 06:14:38;;;;;;;9.35;2.78;;;;;;;32.64;37.37;100390.00;5068505;28;20037;-73
2021/08/29 06:17:06;;;;;;;8.07;2.70;;;;;;;32.92;36.84;100390.50;5065632;28;20052;-73
2021/08/29 06:19:35;;;;;;;6.10;2.85;;;;;;;33.16;36.30;100392.03;5072993;28;20053;-73
2021/08/29 06:22:03;;;;;;;7.53;2.38;;;;;;;33.35;35.80;100391.38;5072548;28;20071;-72
2021/08/29 06:24:30;;;;;;;10.48;2.83;;;;;;;33.48;35.16;100394.78;5070277;28;20053;-73
2021/08/29 06:27:19;;;;;;;11.02;3.40;;;;;;;33.61;34.48;100394.59;5070481;28;20051;-72
2021/08/29 06:29:47;;;;;;;8.32;2.80;;;;;;;33.66;34.05;100392.38;5072339;28;20477;-73
2021/08/29 06:32:15;;;;;;;7.68;2.58;;;;;;;33.82;33.77;100392.78;5072153;28;20045;-73
2021/08/29 06:34:43;;;;;;;7.57;2.42;;;;;;;33.87;32.91;100393.25;5072446;28;20508;-72
2021/08/29 06:37:11;;;;;;;7.32;2.60;;;;;;;33.98;33.48;100392.31;5072611;28;20391;-73
2021/08/29 06:39:39;;;;;;;5.85;2.65;;;;;;;34.06;32.74;100391.66;5071151;28;20033;-72
2021/08/29 06:42:06;;;;;;;6.00;2.65;;;;;;;33.99;31.35;100400.41;5073216;28;20048;-72
2021/08/29 06:44:34;;;;;;;9.70;2.70;;;;;;;34.01;31.98;100403.88;5067206;28;20119;-72
2021/08/29 06:47:04;;;;;;;7.03;2.85;;;;;;;34.31;32.13;100396.72;5071993;28;20064;-73
2021/08/29 06:49:31;;;;;;;6.35;2.28;;;;;;;34.48;31.91;100401.53;5070558;28;20048;-72
2021/08/29 06:52:02;;;;;;;6.90;2.45;;;;;;;34.68;32.04;100405.22;5072133;28;20061;-73
2021/08/29 06:54:29;;;;;;;6.95;2.42;;;;;;;34.47;32.00;100399.81;5072272;28;20043;-71
2021/08/29 06:56:57;;;;;;;7.45;2.60;;;;;;;34.45;31.99;100398.22;5073193;28;20120;-70
2021/08/29 06:59:24;;;;;;;7.32;2.58;;;;;;;34.72;31.83;100401.25;5072149;28;20064;-73
2021/08/29 07:01:52;;;;;;;10.60;2.78;;;;;;;34.83;31.33;100403.00;5071763;28;20072;-73
2021/08/29 07:04:20;;;;;;;7.65;2.85;;;;;;;34.99;31.70;100404.19;5072194;28;20449;-73
2021/08/29 07:06:47;;;;;;;8.73;2.65;;;;;;;35.16;31.99;100399.91;5072509;28;20513;-73
2021/08/29 07:09:17;;;;;;;7.03;2.70;;;;;;;35.36;31.55;100407.16;5071023;28;20410;-72
2021/08/29 07:11:47;;;;;;;8.83;2.37;;;;;;;35.39;31.86;100403.25;5072123;28;20048;-72
2021/08/29 07:14:15;;;;;;;9.55;2.50;;;;;;;35.46;31.77;100410.78;5068374;28;20041;-72
2021/08/29 07:16:42;;;;;;;8.95;2.25;;;;;;;35.45;31.16;100406.28;5072108;28;20098;-72
2021/08/29 07:19:10;;;;;;;9.18;2.75;;;;;;;35.36;31.33;100418.16;5072332;28;20103;-71
2021/08/29 07:21:38;;;;;;;6.05;2.33;;;;;;;35.50;31.08;100414.13;5071770;28;20028;-72
2021/08/29 07:24:05;;;;;;;6.07;2.60;;;;;;;35.57;31.21;100415.28;5054738;28;20056;-72
2021/08/29 07:26:34;;;;;;;7.28;2.28;;;;;;;35.58;31.20;100412.34;5068909;28;20037;-72
2021/08/29 07:29:02;;;;;;;6.05;2.38;;;;;;;35.36;31.34;100412.66;5071645;28;20040;-72
2021/08/29 07:31:29;;;;;;;7.18;2.78;;;;;;;35.00;31.70;100419.66;5071908;28;20112;-72
2021/08/29 07:33:57;;;;;;;7.30;2.60;;;;;;;35.12;32.05;100421.25;5072259;28;20495;-73
2021/08/29 07:36:24;;;;;;;7.85;2.50;;;;;;;35.24;31.76;100429.41;5070515;28;20068;-71
2021/08/29 07:38:52;;;;;;;7.63;2.83;;;;;;;35.20;31.95;100428.78;5067743;28;20401;-71
2021/08/29 07:41:19;;;;;;;8.95;3.17;;;;;;;34.89;32.14;100438.97;5071522;28;20040;-70
2021/08/29 07:43:49;;;;;;;6.07;2.60;;;;;;;34.57;32.90;100425.41;5071456;28;22546;-70
2021/08/29 07:46:17;;;;;;;8.52;2.50;;;;;;;34.56;33.14;100429.16;5069019;28;20182;-71
2021/08/29 07:48:45;;;;;;;10.98;3.08;;;;;;;34.40;33.48;100432.38;5070705;28;20094;-71
2021/08/29 07:51:12;;;;;;;10.93;2.80;;;;;;;34.30;33.81;100427.88;5071814;28;20049;-71
2021/08/29 07:53:39;;;;;;;7.75;2.80;;;;;;;34.47;33.88;100427.22;5070885;28;20037;-71
2021/08/29 07:56:12;;;;;;;8.80;2.88;;;;;;;34.82;33.58;100428.69;5071254;28;20089;-70
2021/08/29 07:58:39;;;;;;;9.10;2.90;;;;;;;35.05;33.25;100419.25;5071203;28;20036;-71
2021/08/29 08:01:09;;;;;;;8.43;2.88;;;;;;;35.34;32.67;100422.03;5072062;28;20043;-71
2021/08/29 08:03:37;;;;;;;6.00;2.80;;;;;;;35.53;32.53;100431.16;5050867;28;20052;-71
2021/08/29 08:06:07;;;;;;;8.60;2.38;;;;;;;35.14;33.16;100424.75;5052628;28;20045;-72
2021/08/29 08:08:34;;;;;;;7.88;2.58;;;;;;;34.92;33.92;100419.47;5058638;28;20047;-70
2021/08/29 08:11:01;;;;;;;7.75;2.53;;;;;;;35.16;33.27;100421.84;5051739;28;20044;-71
2021/08/29 08:13:30;;;;;;;9.25;2.88;;;;;;;35.24;33.55;100423.94;5069305;28;20525;-70
2021/08/29 08:15:57;;;;;;;7.53;2.72;;;;;;;34.99;33.81;100425.28;5071482;28;20051;-71
2021/08/29 08:18:27;;;;;;;7.72;2.78;;;;;;;35.02;34.06;100419.50;5071184;28;20402;-71
2021/08/29 08:20:55;;;;;;;5.85;2.58;;;;;;;34.85;34.60;100428.44;5071819;28;20406;-71
2021/08/29 08:23:22;;;;;;;6.88;2.70;;;;;;;34.56;33.82;100411.81;5060789;28;20505;-70
2021/08/29 08:25:50;;;;;;;7.60;2.70;;;;;;;34.75;34.04;100418.28;5069187;28;20123;-71
2021/08/29 08:28:18;;;;;;;9.25;2.30;;;;;;;35.09;34.13;100421.56;5062590;28;20057;-72
2021/08/29 08:30:45;;;;;;;7.18;3.15;;;;;;;35.06;33.77;100413.59;5067606;28;20036;-71
2021/08/29 08:33:13;;;;;;;9.35;2.40;;;;;;;34.90;33.59;100420.66;5071262;28;20047;-70
2021/08/29 08:35:43;;;;;;;7.63;2.72;;;;;;;34.91;33.72;100411.41;5070322;28;20043;-70
2021/08/29 08:38:11;;;;;;;9.82;2.95;;;;;;;35.15;33.31;100414.63;5060221;28;20399;-71
2021/08/29 08:40:40;;;;;;;9.05;2.88;;;;;;;35.12;33.02;100407.53;5069374;28;20036;-71
2021/08/29 08:43:12;;;;;;;9.63;2.70;;;;;;;35.19;32.79;100411.44;5071000;28;20028;-71
2021/08/29 08:45:40;;;;;;;7.90;2.50;;;;;;;35.11;32.72;100402.22;5059497;28;20486;-71
2021/08/29 08:48:10;;;;;;;8.38;3.13;;;;;;;35.05;32.81;100395.38;5049432;28;20032;-71
2021/08/29 08:50:38;;;;;;;7.40;2.20;;;;;;;35.31;32.50;100403.13;5050350;28;20037;-71
2021/08/29 08:53:07;;;;;;;10.60;2.58;;;;;;;35.50;31.99;100398.50;5050703;28;20041;-70
2021/08/29 08:55:34;;;;;;;8.18;2.63;;;;;;;35.56;32.19;100397.06;5049366;28;20103;-69
2021/08/29 08:58:02;;;;;;;6.88;2.13;;;;;;;35.72;31.79;100397.34;5050350;28;20048;-70
2021/08/29 09:00:30;;;;;;;4.15;2.20;;;;;;;35.90;31.64;100398.34;5049445;28;20040;-70
2021/08/29 09:02:58;;;;;;;7.28;2.42;;;;;;;36.02;31.63;100400.94;5050856;28;20451;-70
2021/08/29 09:05:29;;;;;;;7.57;2.38;;;;;;;36.15;31.29;100399.59;5046964;28;20036;-70
2021/08/29 09:07:58;;;;;;;4.93;2.40;;;;;;;36.03;32.05;100391.66;5050672;28;20049;-71
2021/08/29 09:10:27;;;;;;;5.75;2.45;;;;;;;35.61;32.67;100393.88;5050188;28;20494;-70
2021/08/29 09:12:56;;;;;;;8.40;2.45;;;;;;;35.19;33.56;100386.72;5049570;28;20399;-71
2021/08/29 09:15:24;;;;;;;7.30;2.45;;;;;;;34.92;34.05;100391.19;5049375;28;20052;-71
2021/08/29 09:17:52;;;;;;;7.63;2.70;;;;;;;34.74;34.89;100394.59;5048748;28;20045;-71
2021/08/29 09:20:24;;;;;;;7.45;2.65;;;;;;;34.94;34.13;100383.66;5050347;28;20041;-71
2021/08/29 09:22:53;;;;;;;9.88;2.42;;;;;;;35.26;33.48;100380.69;5050519;28;20033;-71
2021/08/29 09:25:22;;;;;;;5.93;2.17;;;;;;;35.01;34.30;100384.84;5049690;28;20033;-71
2021/08/29 09:27:53;;;;;;;10.18;2.92;;;;;;;34.72;34.64;100368.34;5049215;28;20045;-70
2021/08/29 09:30:22;;;;;;;7.95;3.03;;;;;;;35.08;34.71;100369.53;5050567;28;20438;-71
2021/08/29 09:32:54;;;;;;;8.38;2.47;;;;;;;35.15;33.94;100368.81;5049848;28;20045;-71
2021/08/29 09:35:22;;;;;;;7.55;2.50;;;;;;;35.12;33.57;100371.84;5046470;28;20506;-71
2021/08/29 09:37:51;;;;;;;11.65;3.15;;;;;;;35.38;32.89;100368.59;5035766;28;20123;-71
2021/08/29 09:40:21;;;;;;;9.57;3.10;;;;;;;35.64;32.87;100368.84;5048625;28;20048;-70
2021/08/29 09:42:50;;;;;;;8.52;2.50;;;;;;;35.73;32.89;100370.75;5050090;28;20549;-72
2021/08/29 09:45:24;;;;;;;9.35;3.00;;;;;;;35.77;33.36;100363.94;5056033;28;20053;-71
2021/08/29 09:47:53;;;;;;;10.20;2.92;;;;;;;35.70;33.95;100365.56;5068738;28;20732;-71
2021/08/29 09:50:24;;;;;;;7.20;2.53;;;;;;;35.80;33.75;100367.25;5069119;28;20052;-71
2021/08/29 09:53:03;;;;;;;7.22;2.35;;;;;;;35.89;33.53;100368.25;5051849;28;20037;-70
2021/08/29 09:55:34;;;;;;;11.40;3.58;;;;;;;35.82;34.10;100358.88;5047268;28;20482;-69
2021/08/29 09:58:20;;;;;;;7.10;2.35;;;;;;;35.41;35.66;100349.06;5051842;28;20048;-70
2021/08/29 10:03:47;;;;;;;8.88;2.67;;;;;;;35.12;36.26;100347.13;5089934;27;20418;-70
2021/08/29 10:06:21;;;;;;;14.57;2.78;;;;;;;34.72;37.21;100355.44;5084501;28;20097;-70
2021/08/29 10:08:49;;;;;;;;;;;;;;;34.85;36.95;100359.84;5087276;28;20052;-69
2021/08/29 10:11:17;;;;;;;8.52;2.75;;;;;;;35.07;36.51;100349.44;5087412;28;19924;-69
2021/08/29 10:13:45;;;;;;;9.80;2.88;;;;;;;35.18;36.70;100353.97;5085603;28;20045;-70
2021/08/29 10:16:13;;;;;;;9.07;2.92;;;;;;;35.35;36.42;100357.88;5086951;28;20392;-69
2021/08/29 10:18:47;;;;;;;11.90;3.45;;;;;;;35.50;36.38;100353.69;5086220;28;20055;-70
2021/08/29 10:21:17;;;;;;;11.10;2.67;;;;;;;35.55;36.38;100357.72;5087355;28;20044;-71
2021/08/29 10:23:46;;;;;;;9.35;2.90;;;;;;;35.55;36.54;100354.13;5081631;28;20044;-70
2021/08/29 10:26:15;;;;;;;7.55;3.05;;;;;;;35.60;36.20;100359.16;5095395;28;20044;-70
2021/08/29 10:28:45;;;;;;;14.30;4.20;;;;;;;35.50;36.82;100354.56;5084618;28;20132;-69
2021/08/29 10:31:16;;;;;;;8.32;3.20;;;;;;;35.55;36.79;100352.22;5085072;28;20040;-70
2021/08/29 10:33:47;;;;;;;10.48;3.25;;;;;;;35.60;36.91;100359.16;5082418;28;20123;-69
2021/08/29 10:36:17;;;;;;;7.13;2.80;;;;;;;35.62;36.76;100349.75;5086607;28;20028;-69
2021/08/29 10:38:51;;;;;;;10.55;3.50;;;;;;;35.54;37.09;100361.47;5086797;28;20052;-70
2021/08/29 10:41:20;;;;;;;9.25;3.80;;;;;;;35.22;37.73;100352.69;5086888;28;21438;-70
2021/08/29 10:43:48;;;;;;;9.43;3.03;;;;;;;34.87;38.43;100346.81;5082105;28;20041;-70
2021/08/29 10:46:15;;;;;;;8.30;2.65;;;;;;;34.88;38.81;100345.81;5085346;28;20040;-70
2021/08/29 10:48:53;;;;;;;11.07;2.88;;;;;;;34.87;38.55;100352.31;5084923;28;20036;-70
2021/08/29 10:51:27;;;;;;;11.88;3.35;;;;;;;35.00;38.40;100347.41;5084270;28;20399;-71
2021/08/29 10:53:55;;;;;;;6.65;3.28;;;;;;;34.99;38.64;100348.41;5086508;28;20097;-70
2021/08/29 10:56:32;;;;;;;10.38;2.95;;;;;;;34.87;39.04;100346.81;5086467;28;20048;-70
2021/08/29 10:59:34;;;;;;;6.88;2.90;;;;;;;34.80;39.59;100343.78;5085777;28;20044;-70
2021/08/29 11:02:12;;;;;;;9.90;2.92;;;;;;;34.90;39.48;100336.44;5023538;28;20104;-70
2021/08/29 11:04:48;;;;;;;8.27;2.80;;;;;;;35.21;38.87;100345.44;5023833;28;20053;-71
2021/08/29 11:07:56;;;;;;;9.48;2.67;;;;;;;35.44;38.20;100346.03;5058690;28;20109;-71
2021/08/29 11:10:48;;;;;;;6.07;2.53;;;;;;;35.30;38.96;100352.84;5074574;28;20509;-71
2021/08/29 11:13:41;;;;;;;9.07;2.70;;;;;;;35.58;38.68;100341.97;5081792;28;20458;-70
2021/08/29 11:16:23;;;;;;;5.18;2.55;;;;;;;35.81;38.04;100354.38;5065908;28;20040;-70
2021/08/29 11:19:18;;;;;;;7.00;2.72;;;;;;;36.13;37.03;100338.38;5070077;28;20411;-70
2021/08/29 11:22:15;;;;;;;9.13;2.83;;;;;;;36.14;37.21;100342.00;5058199;28;20045;-70
2021/08/29 11:24:50;;;;;;;8.48;2.78;;;;;;;36.50;36.38;100337.50;5072943;28;20055;-71
2021/08/29 11:27:55;;;;;;;9.68;2.95;;;;;;;36.82;35.73;100334.31;5072492;28;20045;-71
2021/08/29 11:30:23;;;;;;;;;;;;;;;36.92;35.47;100332.34;5072789;28;20044;-70
2021/08/29 11:33:07;;;;;;;9.60;2.35;;;;;;;37.16;35.08;100340.88;5073302;28;19932;-71
2021/08/29 11:35:38;;;;;;;10.15;3.03;;;;;;;37.18;35.01;100337.97;5069462;28;20041;-70
2021/08/29 11:38:11;;;;;;;6.50;2.35;;;;;;;36.96;34.43;100342.03;5069742;28;20041;-71