Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:48;;;;;;;4.40;2.35;;;;;;;;;;5779020;28;20214;-79
2023/12/20 00:03:38;;;;;;;6.97;3.03;;;;;;;;;;5795092;28;20154;-80
2023/12/20 00:06:32;;;;;;;3.53;2.33;;;;;;;;;;5779444;28;20126;-80
2023/12/20 00:09:23;;;;;;;2.83;1.77;;;;;;;;;;5778989;28;20051;-80
2023/12/20 00:12:14;;;;;;;1.50;1.40;;;;;;;;;;5794870;28;20531;-79
2023/12/20 00:15:05;;;;;;;3.95;2.25;;;;;;;;;;5796060;28;20424;-79
2023/12/20 00:17:56;;;;;;;2.88;2.00;;;;;;;;;;5795190;28;20051;-80
2023/12/20 00:20:47;;;;;;;3.25;2.22;;;;;;;;;;5778838;28;20137;-80
2023/12/20 00:23:37;;;;;;;3.47;1.60;;;;;;;;;;5778447;28;20058;-80
2023/12/20 00:26:28;;;;;;;4.35;2.78;;;;;;;;;;5794020;28;20043;-80
2023/12/20 00:29:19;;;;;;;3.13;1.73;;;;;;;;;;5795602;28;20467;-80
2023/12/20 00:32:10;;;;;;;1.45;1.35;;;;;;;;;;5794377;28;20047;-79
2023/12/20 00:35:00;;;;;;;3.72;2.20;;;;;;;;;;5803918;28;20055;-79
2023/12/20 00:37:51;;;;;;;1.92;1.52;;;;;;;;;;5794683;28;20058;-80
2023/12/20 00:40:42;;;;;;;5.00;1.83;;;;;;;;;;5794199;28;20819;-80
2023/12/20 00:43:32;;;;;;;1.48;1.38;;;;;;;;;;5795294;28;20147;-80
2023/12/20 00:46:23;;;;;;;2.70;2.08;;;;;;;;;;5795629;28;20043;-80
2023/12/20 00:49:14;;;;;;;1.88;1.35;;;;;;;;;;5778510;28;20070;-80
2023/12/20 00:52:05;;;;;;;9.32;2.28;;;;;;;;;;5794851;28;20528;-80
2023/12/20 00:54:56;;;;;;;3.58;1.75;;;;;;;;;;5794506;28;20062;-80
2023/12/20 00:57:47;;;;;;;1.70;1.25;;;;;;;;;;5793999;28;20520;-80
2023/12/20 01:00:38;;;;;;;2.90;1.73;;;;;;;;;;5762043;28;20122;-80
2023/12/20 01:03:33;;;;;;;2.88;2.00;;;;;;;;;;5767824;28;20504;-80
2023/12/20 01:06:24;;;;;;;1.50;1.40;;;;;;;;;;5778031;28;20150;-80
2023/12/20 01:09:14;;;;;;;1.70;1.45;;;;;;;;;;5793905;28;20061;-80
2023/12/20 01:12:05;;;;;;;2.08;1.50;;;;;;;;;;5793679;28;20042;-80
2023/12/20 01:14:57;;;;;;;1.30;1.05;;;;;;;;;;5794199;28;20057;-80
2023/12/20 01:17:49;;;;;;;1.20;1.10;;;;;;;;;;5793449;28;20054;-80
2023/12/20 01:20:40;;;;;;;2.20;1.48;;;;;;;;;;5777593;28;20058;-80
2023/12/20 01:23:32;;;;;;;1.65;1.38;;;;;;;;;;5809322;28;20497;-80
2023/12/20 01:26:23;;;;;;;1.88;1.58;;;;;;;;;;5794816;28;20057;-80
2023/12/20 01:29:15;;;;;;;1.30;1.20;;;;;;;;;;5793421;28;20058;-80
2023/12/20 01:32:06;;;;;;;1.88;1.42;;;;;;;;;;5794416;28;20062;-79
2023/12/20 01:34:57;;;;;;;4.85;2.25;;;;;;;;;;5777774;28;20421;-80
2023/12/20 01:37:56;;;;;;;4.15;1.98;;;;;;;;;;5777895;28;20712;-80
2023/12/20 01:40:47;;;;;;;2.58;1.75;;;;;;;;;;5808500;28;20493;-80
2023/12/20 01:43:38;;;;;;;1.05;1.02;;;;;;;;;;5777051;28;20054;-80
2023/12/20 01:46:40;;;;;;;1.15;1.05;;;;;;;;;;5793075;28;20126;-80
2023/12/20 01:49:31;;;;;;;3.05;1.70;;;;;;;;;;5794055;28;20523;-80
2023/12/20 01:52:23;;;;;;;1.45;1.25;;;;;;;;;;5776863;28;20493;-80
2023/12/20 01:55:15;;;;;;;1.75;1.63;;;;;;;;;;5794296;28;20185;-80
2023/12/20 01:58:09;;;;;;;2.42;1.42;;;;;;;;;;5776951;28;20050;-79
2023/12/20 02:00:59;;;;;;;2.50;1.38;;;;;;;;;;5777551;28;20137;-80
2023/12/20 02:03:51;;;;;;;1.65;1.48;;;;;;;;;;5792909;28;20061;-80
2023/12/20 02:06:43;;;;;;;1.48;1.17;;;;;;;;;;5792696;28;20053;-80
2023/12/20 02:09:35;;;;;;;2.60;1.17;;;;;;;;;;5792431;28;20043;-79
2023/12/20 02:12:26;;;;;;;1.08;0.98;;;;;;;;;;5793805;28;20046;-79
2023/12/20 02:15:17;;;;;;;1.25;0.80;;;;;;;;;;5792570;28;20051;-80
2023/12/20 02:18:08;;;;;;;0.80;0.80;;;;;;;;;;5803011;28;20057;-80
2023/12/20 02:20:59;;;;;;;1.58;1.48;;;;;;;;;;5801910;28;20413;-79
2023/12/20 02:23:49;;;;;;;0.65;0.65;;;;;;;;;;5793572;28;20412;-79
2023/12/20 02:26:40;;;;;;;1.05;0.90;;;;;;;;;;5793781;28;20039;-80
2023/12/20 02:29:36;;;;;;;1.58;1.05;;;;;;;;;;5777018;28;20047;-80
2023/12/20 02:32:27;;;;;;;0.90;0.90;;;;;;;;;;5792419;28;20085;-79
2023/12/20 02:35:18;;;;;;;1.15;1.05;;;;;;;;;;5793581;28;20108;-80
2023/12/20 02:38:09;;;;;;;1.90;1.60;;;;;;;;;;5776457;28;20173;-80
2023/12/20 02:41:00;;;;;;;1.88;1.58;;;;;;;;;;5792625;28;20050;-79
2023/12/20 02:43:50;;;;;;;2.42;1.35;;;;;;;;;;5776482;28;20047;-80
2023/12/20 02:46:41;;;;;;;1.63;1.45;;;;;;;;;;5793294;28;20043;-80
2023/12/20 02:49:32;;;;;;;2.03;1.25;;;;;;;;;;5791867;28;20057;-80
2023/12/20 02:52:24;;;;;;;1.92;1.23;;;;;;;;;;5797611;28;20042;-80
2023/12/20 02:55:14;;;;;;;2.03;1.33;;;;;;;;;;5796409;28;20458;-81
2023/12/20 02:58:05;;;;;;;3.25;1.10;;;;;;;;;;5780449;28;20416;-80
2023/12/20 03:00:56;;;;;;;2.75;1.58;;;;;;;;;;5798022;28;20043;-79
2023/12/20 03:03:47;;;;;;;3.50;1.50;;;;;;;;;;5796714;28;20039;-79
2023/12/20 03:06:38;;;;;;;2.33;1.35;;;;;;;;;;5781193;28;20078;-80
2023/12/20 03:09:29;;;;;;;3.25;1.58;;;;;;;;;;5796818;28;20044;-79
2023/12/20 03:12:28;;;;;;;2.13;1.30;;;;;;;;;;5782704;28;20046;-80
2023/12/20 03:15:19;;;;;;;2.67;1.48;;;;;;;;;;5813334;28;20454;-79
2023/12/20 03:18:10;;;;;;;2.83;2.42;;;;;;;;;;5781370;28;20561;-79
2023/12/20 03:21:02;;;;;;;2.65;1.83;;;;;;;;;;5796999;28;20050;-79
2023/12/20 03:23:52;;;;;;;1.40;1.08;;;;;;;;;;5788555;28;20051;-80
2023/12/20 03:26:43;;;;;;;2.10;1.35;;;;;;;;;;5795943;28;20505;-79
2023/12/20 03:29:34;;;;;;;8.52;2.13;;;;;;;;;;5779788;28;20051;-79
2023/12/20 03:32:25;;;;;;;2.70;2.08;;;;;;;;;;5795823;28;20047;-79
2023/12/20 03:35:16;;;;;;;1.65;1.55;;;;;;;;;;5779994;28;20042;-79
2023/12/20 03:38:07;;;;;;;1.73;1.60;;;;;;;;;;5797049;28;20058;-80
2023/12/20 03:40:57;;;;;;;5.65;1.80;;;;;;;;;;5795897;28;20047;-79
2023/12/20 03:43:48;;;;;;;2.33;1.55;;;;;;;;;;5795395;28;20094;-79
2023/12/20 03:46:39;;;;;;;1.75;1.65;;;;;;;;;;5810283;28;20046;-80
2023/12/20 03:49:29;;;;;;;2.67;2.05;;;;;;;;;;5795133;28;20127;-79
2023/12/20 03:52:20;;;;;;;2.35;2.15;;;;;;;;;;5807396;28;20147;-79
2023/12/20 03:55:11;;;;;;;1.23;1.15;;;;;;;;;;5795506;28;20053;-79
2023/12/20 03:58:02;;;;;;;2.40;2.20;;;;;;;;;;5796391;28;20050;-79
2023/12/20 04:00:53;;;;;;;1.45;1.35;;;;;;;;;;5779151;28;20417;-79
2023/12/20 04:03:44;;;;;;;1.52;1.40;;;;;;;;;;5810444;28;20113;-79
2023/12/20 04:06:35;;;;;;;3.85;2.17;;;;;;;;;;5811058;28;20480;-79
2023/12/20 04:09:25;;;;;;;3.45;2.47;;;;;;;;;;5779016;28;20057;-79
2023/12/20 04:12:16;;;;;;;4.88;2.78;;;;;;;;;;5795138;28;20046;-78
2023/12/20 04:15:09;;;;;;;2.55;2.00;;;;;;;;;;5794718;28;20342;-79
2023/12/20 04:18:00;;;;;;;4.07;2.03;;;;;;;;;;5796649;28;20063;-79
2023/12/20 04:20:51;;;;;;;1.67;1.33;;;;;;;;;;5779260;28;20282;-79
2023/12/20 04:23:42;;;;;;;7.07;2.65;;;;;;;;;;5809652;28;20042;-79
2023/12/20 04:26:33;;;;;;;1.95;1.77;;;;;;;;;;5778810;28;20149;-79
2023/12/20 04:29:23;;;;;;;3.70;2.50;;;;;;;;;;5778505;28;20125;-80
2023/12/20 04:32:14;;;;;;;1.17;1.17;;;;;;;;;;5794522;28;20051;-80
2023/12/20 04:35:05;;;;;;;1.92;1.77;;;;;;;;;;5794453;28;20416;-80
2023/12/20 04:37:56;;;;;;;11.18;2.67;;;;;;;;;;5811228;28;20505;-80
2023/12/20 04:40:48;;;;;;;2.33;1.88;;;;;;;;;;5795287;28;20047;-80
2023/12/20 04:43:38;;;;;;;1.67;1.38;;;;;;;;;;5794183;28;20413;-81
2023/12/20 04:46:29;;;;;;;2.55;2.35;;;;;;;;;;5794251;28;20501;-81
2023/12/20 04:49:20;;;;;;;3.30;2.00;;;;;;;;;;5795456;28;20073;-81
2023/12/20 04:52:11;;;;;;;1.25;1.15;;;;;;;;;;5793909;28;20050;-80
2023/12/20 04:55:02;;;;;;;2.67;2.03;;;;;;;;;;5794012;28;20473;-80
2023/12/20 04:57:54;;;;;;;2.35;1.85;;;;;;;;;;5795672;28;20141;-81
2023/12/20 05:00:45;;;;;;;2.53;1.20;;;;;;;;;;5795092;28;20145;-80
2023/12/20 05:03:36;;;;;;;3.50;3.17;;;;;;;;;;5793662;28;20054;-80
2023/12/20 05:06:27;;;;;;;3.00;1.73;;;;;;;;;;5795051;28;20054;-80
2023/12/20 05:09:17;;;;;;;3.67;2.80;;;;;;;;;;5805459;28;20087;-80
2023/12/20 05:12:08;;;;;;;4.95;2.13;;;;;;;;;;5793559;28;20049;-80
2023/12/20 05:14:59;;;;;;;2.15;1.98;;;;;;;;;;5802641;28;20177;-80
2023/12/20 05:17:50;;;;;;;2.50;2.30;;;;;;;;;;5793729;28;20488;-80
2023/12/20 05:20:41;;;;;;;1.83;1.63;;;;;;;;;;5792445;28;20043;-80
2023/12/20 05:23:31;;;;;;;3.00;2.05;;;;;;;;;;5793101;28;20054;-80
2023/12/20 05:26:22;;;;;;;4.53;2.67;;;;;;;;;;5793296;28;20053;-80
2023/12/20 05:29:13;;;;;;;2.83;2.60;;;;;;;;;;5793292;28;20051;-80
2023/12/20 05:32:04;;;;;;;3.08;1.80;;;;;;;;;;5794381;28;20051;-80
2023/12/20 05:34:55;;;;;;;3.50;1.70;;;;;;;;;;5777468;28;20047;-80
2023/12/20 05:37:46;;;;;;;2.05;1.50;;;;;;;;;;5793185;28;20039;-80
2023/12/20 05:40:37;;;;;;;4.88;3.22;;;;;;;;;;5794949;28;20047;-80
2023/12/20 05:43:28;;;;;;;6.70;2.83;;;;;;;;;;5793416;28;20169;-80
2023/12/20 05:46:19;;;;;;;3.85;3.47;;;;;;;;;;5793417;28;20051;-80
2023/12/20 05:49:10;;;;;;;6.13;3.08;;;;;;;;;;5794171;28;20134;-79
2023/12/20 05:52:01;;;;;;;5.63;4.50;;;;;;;;;;5808700;28;20126;-80
2023/12/20 05:54:52;;;;;;;2.80;2.50;;;;;;;;;;5793263;28;20081;-80
2023/12/20 05:57:43;;;;;;;3.30;2.83;;;;;;;;;;5792713;28;20051;-80
2023/12/20 06:00:34;;;;;;;5.43;3.55;;;;;;;;;;5793769;28;20049;-80
2023/12/20 06:03:25;;;;;;;3.47;3.05;;;;;;;;;;5793729;28;20109;-79
2023/12/20 06:06:17;;;;;;;3.17;2.22;;;;;;;;;;5793857;28;20053;-80
2023/12/20 06:09:08;;;;;;;3.67;2.63;;;;;;;;;;5793780;28;20382;-79
2023/12/20 06:11:59;;;;;;;3.42;2.83;;;;;;;;;;5777240;28;20094;-79
2023/12/20 06:14:50;;;;;;;3.20;2.63;;;;;;;;;;5793033;28;20041;-80
2023/12/20 06:17:40;;;;;;;7.05;4.47;;;;;;;;;;5793956;28;20046;-79
2023/12/20 06:20:33;;;;;;;3.25;2.05;;;;;;;;;;5808923;28;20050;-79
2023/12/20 06:23:23;;;;;;;3.35;2.60;;;;;;;;;;5793055;28;20050;-79
2023/12/20 06:26:14;;;;;;;4.78;3.33;;;;;;;;;;5779337;28;20054;-79
2023/12/20 06:29:05;;;;;;;13.38;4.57;;;;;;;;;;5813491;28;20474;-79
2023/12/20 06:31:55;;;;;;;3.75;1.92;;;;;;;;;;5797597;28;20043;-79
2023/12/20 06:34:46;;;;;;;3.20;2.90;;;;;;;;;;5796912;28;20045;-79
2023/12/20 06:37:37;;;;;;;3.20;2.42;;;;;;;;;;5798431;28;20524;-79
2023/12/20 06:40:28;;;;;;;5.97;3.35;;;;;;;;;;5798356;28;20049;-79
2023/12/20 06:43:19;;;;;;;5.50;2.95;;;;;;;;;;5780980;28;20056;-79
2023/12/20 06:46:29;;;;;;;3.47;2.67;;;;;;;;;;5797098;28;20042;-79
2023/12/20 06:49:20;;;;;;;6.25;3.72;;;;;;;;;;5798052;28;20169;-79
2023/12/20 06:52:11;;;;;;;3.40;3.10;;;;;;;;;;5796670;28;20130;-79
2023/12/20 06:55:02;;;;;;;4.75;3.10;;;;;;;;;;5796605;28;20051;-79
2023/12/20 06:57:54;;;;;;;4.63;3.33;;;;;;;;;;5798368;28;20485;-79
2023/12/20 07:00:44;;;;;;;3.42;3.03;;;;;;;;;;5811891;28;20470;-79
2023/12/20 07:03:35;;;;;;;4.65;2.53;;;;;;;;;;5796223;28;20047;-79
2023/12/20 07:06:26;;;;;;;7.75;3.30;;;;;;;;;;5797566;28;20061;-79
2023/12/20 07:09:17;;;;;;;2.05;1.85;;;;;;;;;;5812321;28;20097;-79
2023/12/20 07:12:08;;;;;;;4.45;2.50;;;;;;;;;;5796393;28;20047;-79
2023/12/20 07:14:59;;;;;;;3.20;2.53;;;;;;;;;;5796747;28;20078;-79
2023/12/20 07:17:49;;;;;;;2.78;2.08;;;;;;;;;;5796562;28;20039;-78
2023/12/20 07:20:40;;;;;;;2.17;1.90;;;;;;;;;;5797659;28;20042;-79
2023/12/20 07:23:31;;;;;;;3.85;3.10;;;;;;;;;;5779922;28;20043;-79
2023/12/20 07:26:23;;;;;;;3.15;2.55;;;;;;;;;;5796133;28;20046;-79
2023/12/20 07:29:13;;;;;;;3.85;2.47;;;;;;;;;;5807401;28;20054;-79
2023/12/20 07:32:05;;;;;;;4.15;3.50;;;;;;;;;;5797509;28;20046;-78
2023/12/20 07:34:56;;;;;;;4.60;3.08;;;;;;;;;;5796241;28;20072;-78
2023/12/20 07:37:47;;;;;;;2.70;2.45;;;;;;;;;;5797350;28;20572;-78
2023/12/20 07:40:38;;;;;;;5.97;3.92;;;;;;;;;;5797092;28;20046;-78
2023/12/20 07:43:29;;;;;;;5.85;3.72;;;;;;;;;;5795940;28;20047;-78
2023/12/20 07:46:23;;;;;;;6.05;4.30;;;;;;;;;;5797248;28;20051;-78
2023/12/20 07:49:14;;;;;;;3.47;2.25;;;;;;;;;;5797047;28;20054;-79
2023/12/20 07:52:05;;;;;;;7.50;3.55;;;;;;;;;;5797518;28;20129;-79
2023/12/20 07:54:56;;;;;;;4.63;3.05;;;;;;;;;;5796819;28;20593;-78
2023/12/20 07:57:47;;;;;;;6.78;3.90;;;;;;;;;;5811144;28;20047;-79
2023/12/20 08:00:39;;;;;;;5.95;2.97;;;;;;;;;;5809822;28;20046;-78
2023/12/20 08:03:29;;;;;;;6.80;5.00;;;;;;;;;;5795191;28;20057;-79
2023/12/20 08:06:21;;;;;;;7.55;4.18;;;;;;;;;;5796355;28;20624;-78
2023/12/20 08:09:12;;;;;;;9.05;5.40;;;;;;;;;;5796328;28;20057;-79
2023/12/20 08:12:03;;;;;;;7.28;4.05;;;;;;;;;;5796478;28;20520;-79
2023/12/20 08:14:54;;;;;;;6.55;4.30;;;;;;;;;;5795444;28;20051;-78
2023/12/20 08:17:45;;;;;;;6.18;3.83;;;;;;;;;;5794994;28;20045;-78
2023/12/20 08:20:36;;;;;;;4.03;3.13;;;;;;;;;;5793114;28;20524;-78
2023/12/20 08:23:30;;;;;;;4.38;3.92;;;;;;;;;;5810502;28;20505;-78
2023/12/20 08:26:24;;;;;;;8.45;5.45;;;;;;;;;;5810534;28;20051;-79
2023/12/20 08:29:15;;;;;;;5.55;3.53;;;;;;;;;;5794489;28;20405;-78
2023/12/20 08:32:05;;;;;;;6.55;4.22;;;;;;;;;;5794547;28;20552;-78
2023/12/20 08:34:56;;;;;;;7.65;4.65;;;;;;;;;;5794865;28;20058;-78
2023/12/20 08:37:47;;;;;;;3.25;2.83;;;;;;;;;;5795543;28;20041;-78
2023/12/20 08:40:38;;;;;;;7.05;3.33;;;;;;;;;;5794179;28;20042;-78
2023/12/20 08:43:29;;;;;;;3.80;2.97;;;;;;;;;;5794316;28;20117;-79
2023/12/20 08:46:20;;;;;;;3.10;2.13;;;;;;;;;;5794032;28;20416;-78
2023/12/20 08:49:11;;;;;;;5.22;3.15;;;;;;;;;;5793346;28;20062;-78
2023/12/20 08:52:02;;;;;;;4.20;3.70;;;;;;;;;;5793988;28;20070;-78
2023/12/20 08:54:53;;;;;;;6.03;4.10;;;;;;;;;;5794348;28;20142;-78
2023/12/20 08:57:44;;;;;;;6.50;4.72;;;;;;;;;;5795191;28;20071;-78
2023/12/20 09:00:35;;;;;;;6.43;4.88;;;;;;;;;;5795166;28;20057;-78
2023/12/20 09:03:26;;;;;;;4.05;3.50;;;;;;;;;;5793445;28;20057;-79
2023/12/20 09:06:17;;;;;;;7.85;4.60;;;;;;;;;;5793519;28;20597;-78
2023/12/20 09:09:13;;;;;;;6.05;3.08;;;;;;;;;;5793790;28;20109;-78
2023/12/20 09:12:04;;;;;;;4.22;2.88;;;;;;;;;;5778474;28;20083;-79
2023/12/20 09:14:55;;;;;;;4.43;3.55;;;;;;;;;;5810012;28;20050;-78
2023/12/20 09:17:46;;;;;;;3.10;2.38;;;;;;;;;;5794919;28;20054;-78
2023/12/20 09:20:37;;;;;;;4.20;3.42;;;;;;;;;;5794929;28;20051;-78
2023/12/20 09:23:32;;;;;;;3.13;2.67;;;;;;;;;;5794813;28;20060;-78
2023/12/20 09:26:23;;;;;;;7.43;3.28;;;;;;;;;;5809336;28;20057;-79
2023/12/20 09:29:15;;;;;;;4.13;2.45;;;;;;;;;;5794649;28;20062;-79
2023/12/20 09:32:06;;;;;;;3.95;2.97;;;;;;;;;;5793275;28;20053;-78
2023/12/20 09:34:57;;;;;;;4.82;2.20;;;;;;;;;;5794945;28;20192;-78
2023/12/20 09:37:49;;;;;;;1.88;1.77;;;;;;;;;;5793162;28;20436;-78
2023/12/20 09:40:41;;;;;;;2.30;1.95;;;;;;;;;;5807887;28;20382;-78
2023/12/20 09:43:37;;;;;;;9.07;3.08;;;;;;;;;;5792934;28;20060;-78
2023/12/20 09:46:32;;;;;;;4.88;2.55;;;;;;;;;;5777316;28;20042;-78
2023/12/20 09:49:25;;;;;;;2.55;2.17;;;;;;;;;;5793096;28;20497;-78
2023/12/20 09:52:16;;;;;;;2.65;2.45;;;;;;;;;;5804091;28;20065;-78
2023/12/20 09:55:08;;;;;;;5.35;2.78;;;;;;;;;;5794351;28;20106;-78
2023/12/20 09:58:00;;;;;;;2.80;2.05;;;;;;;;;;5809594;28;20613;-78
2023/12/20 10:00:52;;;;;;;3.80;2.78;;;;;;;;;;5801134;28;20068;-79
2023/12/20 10:03:43;;;;;;;3.72;2.28;;;;;;;;;;5792664;28;20085;-78
2023/12/20 10:06:44;;;;;;;4.68;3.60;;;;;;;;;;5776689;28;20058;-79
2023/12/20 10:09:35;;;;;;;11.48;4.95;;;;;;;;;;5761929;28;20043;-78
2023/12/20 10:12:26;;;;;;;6.03;4.38;;;;;;;;;;5792817;28;20057;-78
2023/12/20 10:15:17;;;;;;;10.93;4.03;;;;;;;;;;5792748;28;20050;-78
2023/12/20 10:18:08;;;;;;;3.42;2.85;;;;;;;;;;5793841;28;20051;-79
2023/12/20 10:21:00;;;;;;;9.10;5.28;;;;;;;;;;5794180;28;20105;-78
2023/12/20 10:23:51;;;;;;;6.70;4.90;;;;;;;;;;5792740;28;20488;-79
2023/12/20 10:26:42;;;;;;;6.22;5.35;;;;;;;;;;5793562;28;20051;-78
2023/12/20 10:29:37;;;;;;;5.30;4.15;;;;;;;;;;5793630;28;20381;-79
2023/12/20 10:32:28;;;;;;;17.40;7.88;;;;;;;;;;5792482;28;20051;-78
2023/12/20 10:35:19;;;;;;;5.10;3.72;;;;;;;;;;5793644;28;20164;-78
2023/12/20 10:38:11;;;;;;;7.38;5.07;;;;;;;;;;5792329;28;20051;-78
2023/12/20 10:41:04;;;;;;;10.23;3.30;;;;;;;;;;5792329;28;20054;-78
2023/12/20 10:44:04;;;;;;;5.22;2.33;;;;;;;;;;5776763;28;20074;-78
2023/12/20 10:46:58;;;;;;;4.40;3.72;;;;;;;;;;5777544;28;20050;-78
2023/12/20 10:49:50;;;;;;;6.18;3.05;;;;;;;;;;5791947;28;20046;-79
2023/12/20 10:52:42;;;;;;;7.53;2.90;;;;;;;;;;5792146;28;20202;-78
2023/12/20 10:55:34;;;;;;;4.78;3.28;;;;;;;;;;5792262;28;20466;-79
2023/12/20 10:58:26;;;;;;;3.95;2.85;;;;;;;;;;5791985;28;20054;-79
2023/12/20 11:01:20;;;;;;;4.40;2.63;;;;;;;;;;5791733;28;20061;-78
2023/12/20 11:04:20;;;;;;;4.80;3.22;;;;;;;;;;5775824;28;20061;-78
2023/12/20 11:07:41;;;;;;;6.57;5.63;;;;;;;;;;5799830;28;20058;-78
2023/12/20 11:10:58;;;;;;;15.20;5.25;;;;;;;;;;5790977;28;20049;-79
2023/12/20 11:14:03;;;;;;;10.00;5.95;;;;;;;;;;5807893;28;20184;-78
2023/12/20 11:17:14;;;;;;;10.35;4.57;;;;;;;;;;5818731;28;20101;-78
2023/12/20 11:20:07;;;;;;;6.05;5.20;;;;;;;;;;5795895;28;20416;-78
2023/12/20 11:23:07;;;;;;;7.38;4.03;;;;;;;;;;5813532;28;20390;-78
2023/12/20 11:25:58;;;;;;;4.18;3.47;;;;;;;;;;5818781;28;20058;-78
2023/12/20 11:28:49;;;;;;;4.30;3.47;;;;;;;;;;5805377;28;20038;-78
2023/12/20 11:31:41;;;;;;;11.50;5.82;;;;;;;;;;5784354;28;20195;-78
2023/12/20 11:34:35;;;;;;;6.32;4.07;;;;;;;;;;5818352;28;20046;-78
2023/12/20 11:37:31;;;;;;;3.47;3.17;;;;;;;;;;5815362;28;20058;-78
2023/12/20 11:40:25;;;;;;;4.55;2.42;;;;;;;;;;5807560;28;20053;-78
2023/12/20 11:43:38;;;;;;;7.03;2.47;;;;;;;;;;5814753;28;20504;-78
2023/12/20 11:46:31;;;;;;;3.28;3.08;;;;;;;;;;5818247;28;20061;-78
2023/12/20 11:49:25;;;;;;;4.40;3.30;;;;;;;;;;5802454;28;20046;-78
2023/12/20 11:52:16;;;;;;;8.20;4.20;;;;;;;;;;5805050;28;20133;-78
2023/12/20 11:55:07;;;;;;;3.35;2.70;;;;;;;;;;5818085;28;20194;-78
2023/12/20 11:57:58;;;;;;;4.57;3.85;;;;;;;;;;5813197;28;20057;-78
2023/12/20 12:00:50;;;;;;;4.63;2.80;;;;;;;;;;5795033;28;20051;-78
2023/12/20 12:03:42;;;;;;;7.95;4.97;;;;;;;;;;5816963;28;20042;-78
2023/12/20 12:06:34;;;;;;;3.15;2.67;;;;;;;;;;5815331;28;20125;-78
2023/12/20 12:09:24;;;;;;;9.02;5.93;;;;;;;;;;5801932;28;20058;-78
2023/12/20 12:12:16;;;;;;;8.70;5.30;;;;;;;;;;5805780;28;20136;-78
2023/12/20 12:15:08;;;;;;;6.88;4.20;;;;;;;;;;5817199;28;20058;-78
2023/12/20 12:17:59;;;;;;;5.57;3.85;;;;;;;;;;5818479;28;20448;-78
2023/12/20 12:20:50;;;;;;;6.65;3.47;;;;;;;;;;5812275;28;20416;-78
2023/12/20 12:23:41;;;;;;;10.38;7.25;;;;;;;;;;5815636;28;20042;-78
2023/12/20 12:26:32;;;;;;;3.00;2.22;;;;;;;;;;5816631;28;20047;-78
2023/12/20 12:29:24;;;;;;;4.13;2.00;;;;;;;;;;5803757;28;20397;-78
2023/12/20 12:32:15;;;;;;;3.08;2.38;;;;;;;;;;5804029;28;20137;-78
2023/12/20 12:35:08;;;;;;;4.43;2.97;;;;;;;;;;5817919;28;20431;-78
2023/12/20 12:38:00;;;;;;;2.30;2.10;;;;;;;;;;5816517;28;20050;-78
2023/12/20 12:40:53;;;;;;;5.05;3.42;;;;;;;;;;5817035;28;20065;-78
2023/12/20 12:43:44;;;;;;;4.88;2.30;;;;;;;;;;5816949;28;20046;-78
2023/12/20 12:46:35;;;;;;;2.25;2.08;;;;;;;;;;5818216;28;20066;-78
2023/12/20 12:49:28;;;;;;;3.88;1.98;;;;;;;;;;5816819;28;20053;-78
2023/12/20 12:52:20;;;;;;;2.80;2.05;;;;;;;;;;5800624;28;20157;-79
2023/12/20 12:55:10;;;;;;;2.40;2.20;;;;;;;;;;5817777;28;20500;-79
2023/12/20 12:58:02;;;;;;;5.18;2.55;;;;;;;;;;5816688;28;20050;-79
2023/12/20 13:00:53;;;;;;;2.67;1.75;;;;;;;;;;5816939;28;20051;-79
2023/12/20 13:03:44;;;;;;;8.80;1.88;;;;;;;;;;5816359;28;20085;-78
2023/12/20 13:06:37;;;;;;;1.05;1.00;;;;;;;;;;5816376;28;20042;-79
2023/12/20 13:09:28;;;;;;;8.40;3.42;;;;;;;;;;5817750;28;20050;-79
2023/12/20 13:12:18;;;;;;;2.95;2.28;;;;;;;;;;5816251;28;20050;-79
2023/12/20 13:15:09;;;;;;;3.03;2.38;;;;;;;;;;5816195;28;20455;-78
2023/12/20 13:18:00;;;;;;;2.80;2.60;;;;;;;;;;5816731;28;20050;-79
2023/12/20 13:20:51;;;;;;;3.47;3.10;;;;;;;;;;5816401;28;20412;-78
2023/12/20 13:23:42;;;;;;;4.95;2.58;;;;;;;;;;5817921;28;20805;-78
2023/12/20 13:26:33;;;;;;;5.53;2.75;;;;;;;;;;5817676;28;20053;-78
2023/12/20 13:29:27;;;;;;;3.97;3.45;;;;;;;;;;5817553;28;20057;-78
2023/12/20 13:32:19;;;;;;;5.30;1.70;;;;;;;;;;5816213;28;20054;-79
2023/12/20 13:35:10;;;;;;;4.13;1.92;;;;;;;;;;5800139;28;20055;-79
2023/12/20 13:38:02;;;;;;;4.15;2.95;;;;;;;;;;5817597;28;20046;-79
2023/12/20 13:40:53;;;;;;;3.85;2.90;;;;;;;;;;5816815;28;20054;-78
2023/12/20 13:43:43;;;;;;;5.47;4.13;;;;;;;;;;5817449;28;20053;-79
2023/12/20 13:46:35;;;;;;;7.32;5.50;;;;;;;;;;5816123;28;20050;-78
2023/12/20 13:49:27;;;;;;;9.85;4.97;;;;;;;;;;5815970;28;20408;-79
2023/12/20 13:52:18;;;;;;;5.45;4.00;;;;;;;;;;5815809;28;20061;-79
2023/12/20 13:55:09;;;;;;;8.88;4.50;;;;;;;;;;5816979;28;20459;-78
2023/12/20 13:58:00;;;;;;;6.40;4.13;;;;;;;;;;5817564;28;20046;-78
2023/12/20 14:00:51;;;;;;;4.63;3.08;;;;;;;;;;5815551;28;20046;-79
2023/12/20 14:03:42;;;;;;;3.22;2.92;;;;;;;;;;5799342;28;20050;-78
2023/12/20 14:06:33;;;;;;;6.22;4.30;;;;;;;;;;5799533;28;20050;-79
2023/12/20 14:09:24;;;;;;;18.48;7.07;;;;;;;;;;5815547;28;20437;-78
2023/12/20 14:12:15;;;;;;;5.00;3.90;;;;;;;;;;5816921;28;20042;-78
2023/12/20 14:15:10;;;;;;;9.55;6.60;;;;;;;;;;5816629;28;20497;-78
2023/12/20 14:18:01;;;;;;;15.48;6.22;;;;;;;;;;5815554;28;20441;-79
2023/12/20 14:20:53;;;;;;;8.20;4.80;;;;;;;;;;5800088;28;20585;-78
2023/12/20 14:23:45;;;;;;;2.90;2.70;;;;;;;;;;5815318;28;20131;-78
2023/12/20 14:26:39;;;;;;;4.50;4.10;;;;;;;;;;5799843;28;20125;-78
2023/12/20 14:29:30;;;;;;;5.40;3.78;;;;;;;;;;5816547;28;20038;-79
2023/12/20 14:32:21;;;;;;;5.18;4.22;;;;;;;;;;5816383;28;20059;-79
2023/12/20 14:35:11;;;;;;;5.88;4.45;;;;;;;;;;5815099;28;20412;-79
2023/12/20 14:38:03;;;;;;;8.93;5.75;;;;;;;;;;5815116;28;20058;-79
2023/12/20 14:40:54;;;;;;;6.75;4.47;;;;;;;;;;5815603;28;20058;-79
2023/12/20 14:43:46;;;;;;;6.78;6.07;;;;;;;;;;5816212;28;20042;-79
2023/12/20 14:46:37;;;;;;;9.27;5.35;;;;;;;;;;5801170;28;20072;-78
2023/12/20 14:49:32;;;;;;;10.57;6.78;;;;;;;;;;5820980;28;20116;-78
2023/12/20 14:52:23;;;;;;;7.75;4.80;;;;;;;;;;5820994;28;20046;-78
2023/12/20 14:55:14;;;;;;;7.82;5.50;;;;;;;;;;5819167;28;20073;-78
2023/12/20 14:58:05;;;;;;;7.88;5.40;;;;;;;;;;5819384;28;20375;-78
2023/12/20 15:00:56;;;;;;;9.48;6.30;;;;;;;;;;5820142;28;20046;-79
2023/12/20 15:03:47;;;;;;;4.30;3.60;;;;;;;;;;5819171;28;20094;-78
2023/12/20 15:06:38;;;;;;;4.03;3.63;;;;;;;;;;5820434;28;20108;-78
2023/12/20 15:09:29;;;;;;;7.43;3.78;;;;;;;;;;5819267;28;20042;-79
2023/12/20 15:12:20;;;;;;;10.30;5.55;;;;;;;;;;5819195;28;20472;-78
2023/12/20 15:15:11;;;;;;;8.43;4.68;;;;;;;;;;5820397;28;20054;-78
2023/12/20 15:18:04;;;;;;;13.63;5.25;;;;;;;;;;5820411;28;20056;-79
2023/12/20 15:20:55;;;;;;;15.75;10.13;;;;;;;;;;5820933;28;20050;-78
2023/12/20 15:23:52;;;;;;;8.95;5.65;;;;;;;;;;5819493;28;20046;-78
2023/12/20 15:26:44;;;;;;;9.13;4.82;;;;;;;;;;5819029;28;20046;-78
2023/12/20 15:29:35;;;;;;;8.60;4.60;;;;;;;;;;5818826;28;20053;-78
2023/12/20 15:32:25;;;;;;;8.40;4.50;;;;;;;;;;5818832;28;20523;-78
2023/12/20 15:35:16;;;;;;;10.80;6.53;;;;;;;;;;5818500;28;20064;-78
2023/12/20 15:38:07;;;;;;;14.40;5.75;;;;;;;;;;5817904;28;20576;-79
2023/12/20 15:40:58;;;;;;;5.70;5.10;;;;;;;;;;5819267;28;20440;-78
2023/12/20 15:43:49;;;;;;;6.03;4.10;;;;;;;;;;5819607;28;20050;-78
2023/12/20 15:46:40;;;;;;;5.32;4.32;;;;;;;;;;5818291;28;20396;-78
2023/12/20 15:49:31;;;;;;;8.45;5.85;;;;;;;;;;5818311;28;20468;-78
2023/12/20 15:52:21;;;;;;;10.75;5.35;;;;;;;;;;5818548;28;20042;-78
2023/12/20 15:55:12;;;;;;;7.13;4.80;;;;;;;;;;5801993;28;20050;-78
2023/12/20 15:58:03;;;;;;;10.57;5.53;;;;;;;;;;5802009;28;20054;-79
2023/12/20 16:00:54;;;;;;;8.07;5.70;;;;;;;;;;5820034;28;20050;-78
2023/12/20 16:03:45;;;;;;;5.40;4.88;;;;;;;;;;5819391;28;20583;-79
2023/12/20 16:06:46;;;;;;;4.60;4.20;;;;;;;;;;5818088;28;20046;-79
2023/12/20 16:09:36;;;;;;;12.27;5.93;;;;;;;;;;5819132;28;20042;-79
2023/12/20 16:12:27;;;;;;;5.25;4.35;;;;;;;;;;5817967;28;20496;-79
2023/12/20 16:15:18;;;;;;;6.68;4.90;;;;;;;;;;5817866;28;20054;-78
2023/12/20 16:18:10;;;;;;;4.45;3.53;;;;;;;;;;5818853;28;20397;-78
2023/12/20 16:21:03;;;;;;;7.57;4.35;;;;;;;;;;5817823;28;20054;-79
2023/12/20 16:23:53;;;;;;;5.97;4.13;;;;;;;;;;5818167;28;20046;-79
2023/12/20 16:26:44;;;;;;;12.52;4.03;;;;;;;;;;5817535;28;20058;-79
2023/12/20 16:29:35;;;;;;;16.05;8.05;;;;;;;;;;5817542;28;20042;-79
2023/12/20 16:32:26;;;;;;;10.07;5.90;;;;;;;;;;5819097;28;20424;-79
2023/12/20 16:35:17;;;;;;;7.68;5.32;;;;;;;;;;5817309;28;20420;-78
2023/12/20 16:38:08;;;;;;;13.02;8.80;;;;;;;;;;5817269;28;20058;-78
2023/12/20 16:40:59;;;;;;;12.18;6.13;;;;;;;;;;5817531;28;20058;-79
2023/12/20 16:43:50;;;;;;;10.23;4.78;;;;;;;;;;5817104;28;20543;-79
2023/12/20 16:46:41;;;;;;;10.48;7.25;;;;;;;;;;5817162;28;20043;-78
2023/12/20 16:49:32;;;;;;;10.27;5.85;;;;;;;;;;5818470;28;20092;-79
2023/12/20 16:52:23;;;;;;;13.73;8.73;;;;;;;;;;5816033;28;20077;-79
2023/12/20 16:55:14;;;;;;;10.43;5.93;;;;;;;;;;5817346;28;20050;-79
2023/12/20 16:58:05;;;;;;;8.25;6.88;;;;;;;;;;5815903;28;20132;-79
2023/12/20 17:00:56;;;;;;;6.90;5.50;;;;;;;;;;5817527;28;20471;-78
2023/12/20 17:03:47;;;;;;;9.13;5.13;;;;;;;;;;5815559;28;20097;-79
2023/12/20 17:06:38;;;;;;;8.10;4.97;;;;;;;;;;5816844;28;20056;-78