Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:11;;;;;;;8.52;7.80;;;;;;;21.19;49.22;99282.06;5070812;28;20027;-77
2021/09/19 00:04:36;;;;;;;8.88;8.07;;;;;;;21.06;49.32;99266.38;5071001;28;20094;-77
2021/09/19 00:07:02;;;;;;;9.52;8.73;;;;;;;21.46;49.41;99338.50;5069774;28;20106;-77
2021/09/19 00:09:27;;;;;;;8.52;7.82;;;;;;;21.31;49.37;99334.84;5070670;28;20028;-77
2021/09/19 00:11:53;;;;;;;8.48;7.68;;;;;;;21.14;49.65;99335.72;5069469;28;20484;-78
2021/09/19 00:14:18;;;;;;;8.02;7.32;;;;;;;21.06;49.51;99330.00;5070773;28;20090;-78
2021/09/19 00:16:44;;;;;;;9.57;8.73;;;;;;;20.81;49.66;99304.47;5070801;28;20107;-77
2021/09/19 00:19:13;;;;;;;9.20;8.38;;;;;;;20.85;49.98;99310.16;5070871;28;20435;-75
2021/09/19 00:21:39;;;;;;;9.68;8.68;;;;;;;21.13;50.09;99369.00;5070737;28;20475;-78
2021/09/19 00:24:04;;;;;;;10.23;9.23;;;;;;;20.83;50.20;99317.66;5070851;28;20032;-78
2021/09/19 00:26:30;;;;;;;9.63;8.73;;;;;;;21.11;50.31;99373.00;5070714;28;20074;-75
2021/09/19 00:28:55;;;;;;;7.80;7.10;;;;;;;21.08;50.05;99373.50;5070847;28;20103;-78
2021/09/19 00:31:21;;;;;;;8.82;7.97;;;;;;;20.86;49.92;99341.31;5070657;28;20373;-78
2021/09/19 00:33:46;;;;;;;8.52;7.82;;;;;;;21.10;49.98;99366.00;5070630;28;20028;-76
2021/09/19 00:36:12;;;;;;;8.43;7.72;;;;;;;20.89;50.18;99335.44;5070744;28;20038;-77
2021/09/19 00:38:37;;;;;;;8.35;7.70;;;;;;;21.02;49.90;99361.91;5069722;28;20028;-77
2021/09/19 00:41:02;;;;;;;9.95;8.95;;;;;;;21.17;50.06;99369.31;5070603;28;20044;-77
2021/09/19 00:43:28;;;;;;;9.23;8.43;;;;;;;20.79;49.99;99322.69;5070572;28;20404;-77
2021/09/19 00:45:53;;;;;;;8.18;7.40;;;;;;;20.72;50.13;99315.88;5070376;28;20081;-78
2021/09/19 00:48:19;;;;;;;9.55;8.63;;;;;;;20.68;50.06;99304.84;5073481;28;20036;-77
2021/09/19 00:50:44;;;;;;;10.30;8.93;;;;;;;20.70;50.13;99302.72;5074119;28;20417;-77
2021/09/19 00:53:11;;;;;;;9.38;8.57;;;;;;;21.03;50.24;99360.84;5073934;28;20085;-77
2021/09/19 00:55:38;;;;;;;9.68;8.77;;;;;;;21.04;50.21;99358.97;5073798;28;20122;-77
2021/09/19 00:58:10;;;;;;;9.98;9.07;;;;;;;20.53;50.21;99280.50;5073661;28;20066;-78
2021/09/19 01:00:37;;;;;;;9.10;8.20;;;;;;;21.01;50.15;99351.41;5073844;28;20119;-77
2021/09/19 01:03:03;;;;;;;9.18;8.27;;;;;;;21.05;50.05;99364.06;5073681;28;20512;-77
2021/09/19 01:05:29;;;;;;;9.13;8.25;;;;;;;21.05;50.14;99363.25;5073938;28;20025;-77
2021/09/19 01:07:55;;;;;;;9.23;8.48;;;;;;;21.09;49.93;99375.13;5074162;28;20025;-76
2021/09/19 01:10:22;;;;;;;8.77;7.97;;;;;;;20.73;49.99;99325.53;5073569;28;20020;-77
2021/09/19 01:12:51;;;;;;;9.32;8.52;;;;;;;20.41;49.94;99264.53;5073603;28;20575;-77
2021/09/19 01:15:17;;;;;;;9.05;8.27;;;;;;;20.66;49.94;99292.72;5073915;28;20485;-77
2021/09/19 01:17:42;;;;;;;9.40;8.50;;;;;;;20.59;49.98;99293.72;5073652;28;20035;-77
2021/09/19 01:20:13;;;;;;;9.02;8.23;;;;;;;21.15;49.93;99368.75;5073485;28;20020;-77
2021/09/19 01:22:40;;;;;;;9.10;8.30;;;;;;;20.63;49.75;99276.06;5072185;28;20027;-78
2021/09/19 01:25:09;;;;;;;8.93;8.13;;;;;;;21.15;49.67;99353.44;5072372;28;20032;-76
2021/09/19 01:27:34;;;;;;;9.13;8.30;;;;;;;21.12;49.89;99364.69;5072067;28;20028;-76
2021/09/19 01:30:00;;;;;;;9.88;8.90;;;;;;;21.02;50.03;99356.53;5073188;28;20029;-78
2021/09/19 01:32:25;;;;;;;9.48;8.60;;;;;;;20.80;50.03;99337.72;5073153;28;20025;-78
2021/09/19 01:34:52;;;;;;;9.52;8.65;;;;;;;20.69;50.09;99311.81;5073272;28;20021;-77
2021/09/19 01:37:19;;;;;;;9.73;8.65;;;;;;;20.81;50.30;99336.69;5071965;28;20028;-77
2021/09/19 01:39:45;;;;;;;9.52;8.63;;;;;;;20.68;49.97;99323.63;5072071;28;20024;-76
2021/09/19 01:42:12;;;;;;;9.68;8.85;;;;;;;20.25;49.98;99241.22;5073274;28;20032;-78
2021/09/19 01:44:38;;;;;;;9.25;8.45;;;;;;;20.85;49.88;99347.72;5073112;28;20021;-77
2021/09/19 01:47:04;;;;;;;10.07;8.32;;;;;;;20.95;49.79;99350.53;5073184;28;20020;-77
2021/09/19 01:49:29;;;;;;;9.55;8.65;;;;;;;21.12;49.77;99378.13;5071775;28;20031;-77
2021/09/19 01:51:55;;;;;;;9.73;8.65;;;;;;;20.78;49.77;99330.97;5073116;28;20027;-77
2021/09/19 01:54:20;;;;;;;10.25;9.35;;;;;;;21.06;49.66;99362.22;5073017;28;20024;-77
2021/09/19 01:56:46;;;;;;;10.05;9.10;;;;;;;20.85;49.66;99337.00;5071625;28;20031;-77
2021/09/19 01:59:12;;;;;;;8.65;7.95;;;;;;;20.75;49.90;99318.88;5072643;28;20130;-77
2021/09/19 02:01:37;;;;;;;9.48;8.52;;;;;;;20.70;49.94;99318.81;5072615;28;20404;-77
2021/09/19 02:04:02;;;;;;;9.27;8.35;;;;;;;20.55;50.14;99302.53;5072678;28;20427;-77
2021/09/19 02:06:28;;;;;;;9.00;8.20;;;;;;;20.72;50.25;99322.06;5071177;28;20035;-77
2021/09/19 02:08:54;;;;;;;9.00;8.20;;;;;;;20.90;49.82;99378.13;5072637;28;20021;-78
2021/09/19 02:11:20;;;;;;;9.25;8.35;;;;;;;21.02;49.61;99378.00;5072446;28;20024;-77
2021/09/19 02:13:46;;;;;;;9.27;8.25;;;;;;;20.92;49.82;99359.91;5072573;28;20656;-76
2021/09/19 02:16:13;;;;;;;9.45;8.63;;;;;;;20.99;49.74;99369.63;5072514;28;20020;-78
2021/09/19 02:18:39;;;;;;;9.23;8.32;;;;;;;20.57;50.00;99316.50;5072412;28;20648;-76
2021/09/19 02:21:06;;;;;;;9.23;8.38;;;;;;;20.93;50.01;99380.31;5072240;28;20020;-77
2021/09/19 02:23:32;;;;;;;8.98;8.27;;;;;;;20.58;49.82;99313.56;5072342;28;20020;-78
2021/09/19 02:25:58;;;;;;;9.10;8.23;;;;;;;20.47;49.97;99297.59;5072168;28;20032;-78
2021/09/19 02:28:23;;;;;;;8.93;8.13;;;;;;;20.33;49.63;99272.16;5072086;28;20032;-77
2021/09/19 02:30:49;;;;;;;8.25;7.45;;;;;;;20.94;49.88;99365.03;5070754;28;20440;-77
2021/09/19 02:33:15;;;;;;;9.30;8.07;;;;;;;20.95;49.94;99366.63;5071962;28;20032;-76
2021/09/19 02:35:41;;;;;;;8.70;7.90;;;;;;;20.87;49.85;99356.34;5071783;28;20023;-77
2021/09/19 02:38:07;;;;;;;9.10;8.20;;;;;;;20.77;49.71;99334.72;5071731;28;20420;-77
2021/09/19 02:40:33;;;;;;;8.77;8.00;;;;;;;20.96;49.87;99364.78;5071881;28;20393;-77
2021/09/19 02:42:58;;;;;;;9.00;8.10;;;;;;;20.61;49.99;99321.13;5071813;28;20422;-76
2021/09/19 02:45:24;;;;;;;8.88;7.97;;;;;;;20.58;49.80;99318.94;5071865;28;20023;-77
2021/09/19 02:47:49;;;;;;;10.25;8.63;;;;;;;20.91;49.90;99369.00;5071887;28;20032;-78
2021/09/19 02:50:19;;;;;;;8.88;8.07;;;;;;;20.86;49.86;99362.78;5070481;28;20069;-76
2021/09/19 02:52:44;;;;;;;9.52;8.63;;;;;;;20.82;49.86;99353.59;5071723;28;20043;-77
2021/09/19 02:55:12;;;;;;;9.07;8.18;;;;;;;20.89;49.94;99373.81;5071537;28;20028;-76
2021/09/19 02:57:37;;;;;;;9.75;8.75;;;;;;;20.47;49.92;99314.50;5071441;28;20097;-76
2021/09/19 03:00:05;;;;;;;9.73;8.82;;;;;;;20.59;50.11;99335.84;5071430;28;20491;-76
2021/09/19 03:02:30;;;;;;;10.00;8.85;;;;;;;20.50;50.28;99322.03;5069995;28;20029;-77
2021/09/19 03:04:56;;;;;;;10.10;8.60;;;;;;;20.35;50.26;99295.00;5071660;28;20019;-77
2021/09/19 03:07:21;;;;;;;9.55;8.65;;;;;;;20.49;50.33;99314.25;5071670;28;20017;-77
2021/09/19 03:09:47;;;;;;;10.63;9.73;;;;;;;20.41;50.38;99309.31;5070848;28;20025;-76
2021/09/19 03:12:12;;;;;;;9.80;8.77;;;;;;;20.65;50.15;99340.22;5070323;28;20020;-77
2021/09/19 03:14:37;;;;;;;10.50;9.45;;;;;;;20.57;50.05;99327.22;5071397;28;20013;-76
2021/09/19 03:17:03;;;;;;;12.93;9.55;;;;;;;20.72;50.25;99348.88;5071223;28;20541;-77
2021/09/19 03:19:28;;;;;;;9.52;8.73;;;;;;;20.04;50.59;99245.47;5071443;28;20027;-76
2021/09/19 03:21:54;;;;;;;9.93;8.93;;;;;;;20.72;50.33;99364.97;5071278;28;20099;-76
2021/09/19 03:24:19;;;;;;;9.77;8.55;;;;;;;20.44;50.52;99320.34;5071428;28;20404;-76
2021/09/19 03:26:44;;;;;;;8.90;8.10;;;;;;;20.53;50.62;99334.13;5071489;28;20113;-76
2021/09/19 03:29:10;;;;;;;9.77;8.70;;;;;;;19.89;50.37;99237.22;5071629;28;20070;-76
2021/09/19 03:31:35;;;;;;;9.48;8.68;;;;;;;20.66;50.63;99365.16;5070271;28;20078;-77
2021/09/19 03:34:00;;;;;;;10.73;9.63;;;;;;;20.21;50.67;99302.56;5070006;28;20032;-76
2021/09/19 03:36:26;;;;;;;9.73;8.82;;;;;;;20.32;50.96;99343.75;5071313;28;20066;-77
2021/09/19 03:38:52;;;;;;;10.35;9.48;;;;;;;19.94;50.87;99274.81;5071335;28;20087;-76
2021/09/19 03:41:18;;;;;;;10.23;9.23;;;;;;;20.48;51.05;99371.63;5069872;28;20029;-77
2021/09/19 03:43:44;;;;;;;10.55;9.55;;;;;;;20.34;51.15;99360.41;5071250;28;20029;-77
2021/09/19 03:46:09;;;;;;;11.85;9.25;;;;;;;20.11;51.27;99323.06;5071091;28;20516;-76
2021/09/19 03:48:35;;;;;;;14.77;9.52;;;;;;;19.90;51.70;99293.25;5071232;28;20095;-76
2021/09/19 03:51:01;;;;;;;10.60;9.57;;;;;;;19.87;51.41;99292.91;5071250;28;20024;-76
2021/09/19 03:53:27;;;;;;;10.23;9.23;;;;;;;20.24;51.42;99350.34;5071096;28;20020;-76
2021/09/19 03:55:52;;;;;;;13.73;9.88;;;;;;;20.41;51.34;99365.63;5070913;28;20400;-76
2021/09/19 03:58:17;;;;;;;11.40;10.20;;;;;;;20.22;51.48;99335.56;5070816;28;20100;-77
2021/09/19 04:00:43;;;;;;;13.18;11.88;;;;;;;19.96;51.47;99305.66;5070916;28;20024;-77
2021/09/19 04:03:08;;;;;;;15.50;13.88;;;;;;;19.67;51.81;99261.28;5070796;28;20047;-77
2021/09/19 04:05:36;;;;;;;17.85;15.95;;;;;;;20.28;52.05;99356.84;5071150;28;20028;-76
2021/09/19 04:08:01;;;;;;;15.63;13.55;;;;;;;20.29;51.98;99363.00;5070864;28;20021;-76
2021/09/19 04:10:27;;;;;;;13.50;11.88;;;;;;;20.26;51.96;99368.84;5070917;28;20416;-77
2021/09/19 04:12:52;;;;;;;14.32;12.82;;;;;;;20.23;52.13;99367.47;5070999;28;20025;-76
2021/09/19 04:15:18;;;;;;;14.07;12.57;;;;;;;20.09;52.22;99350.09;5070894;28;20086;-77
2021/09/19 04:17:43;;;;;;;15.05;12.25;;;;;;;20.10;52.51;99362.44;5070012;28;20027;-76
2021/09/19 04:20:09;;;;;;;13.23;11.80;;;;;;;20.06;52.62;99345.22;5070615;28;20473;-76
2021/09/19 04:22:35;;;;;;;12.57;11.27;;;;;;;20.07;52.55;99340.69;5074071;28;20021;-75
2021/09/19 04:25:00;;;;;;;11.50;10.25;;;;;;;19.96;52.89;99328.97;5073290;28;20032;-76
2021/09/19 04:27:26;;;;;;;11.85;10.55;;;;;;;20.13;52.91;99359.28;5074563;28;20013;-76
2021/09/19 04:29:51;;;;;;;12.05;10.68;;;;;;;20.08;52.94;99350.34;5073377;28;20025;-76
2021/09/19 04:32:18;;;;;;;12.38;11.07;;;;;;;20.31;52.59;99369.75;5074366;28;20032;-76
2021/09/19 04:34:44;;;;;;;12.85;11.55;;;;;;;20.38;52.22;99371.44;5072924;28;20489;-76
2021/09/19 04:37:13;;;;;;;11.50;10.35;;;;;;;19.92;52.27;99301.84;5074093;28;20020;-76
2021/09/19 04:39:40;;;;;;;12.82;10.85;;;;;;;20.36;52.32;99374.38;5074338;28;20031;-76
2021/09/19 04:42:05;;;;;;;12.95;11.50;;;;;;;20.00;52.41;99344.31;5074050;28;20024;-76
2021/09/19 04:44:31;;;;;;;12.40;11.18;;;;;;;19.89;52.28;99320.28;5074388;28;20020;-76
2021/09/19 04:46:56;;;;;;;12.95;11.55;;;;;;;20.10;52.29;99359.78;5074189;28;20028;-76
2021/09/19 04:49:21;;;;;;;12.57;11.30;;;;;;;20.25;52.43;99389.50;5074297;28;20067;-76
2021/09/19 04:51:47;;;;;;;11.70;10.57;;;;;;;20.24;52.46;99384.38;5072961;28;20021;-76
2021/09/19 04:54:12;;;;;;;13.43;11.25;;;;;;;20.16;52.63;99368.72;5074003;28;20032;-77
2021/09/19 04:56:37;;;;;;;12.60;9.73;;;;;;;20.29;52.88;99392.50;5072606;28;20081;-77
2021/09/19 04:59:03;;;;;;;10.10;7.88;;;;;;;19.99;53.31;99352.59;5073886;28;20476;-76
2021/09/19 05:01:28;;;;;;;10.20;8.25;;;;;;;20.15;53.39;99372.44;5073961;28;20024;-77
2021/09/19 05:03:54;;;;;;;11.30;9.23;;;;;;;20.14;53.37;99365.47;5073928;28;20484;-77
2021/09/19 05:06:19;;;;;;;10.68;9.50;;;;;;;20.23;53.59;99359.44;5073788;28;20017;-76
2021/09/19 05:08:44;;;;;;;9.98;8.98;;;;;;;20.04;53.38;99325.06;5073649;28;20104;-76
2021/09/19 05:11:10;;;;;;;10.93;10.02;;;;;;;20.22;53.26;99351.63;5073834;28;20019;-76
2021/09/19 05:13:35;;;;;;;10.68;9.10;;;;;;;20.20;52.85;99349.19;5073716;28;20566;-76
2021/09/19 05:16:01;;;;;;;10.20;9.10;;;;;;;20.16;52.80;99334.66;5073483;28;20048;-76
2021/09/19 05:18:26;;;;;;;10.80;9.80;;;;;;;20.12;52.85;99324.69;5073481;28;20025;-77
2021/09/19 05:20:51;;;;;;;12.60;10.43;;;;;;;20.15;52.84;99319.66;5073820;28;20472;-77
2021/09/19 05:23:17;;;;;;;12.20;10.98;;;;;;;20.30;52.33;99337.81;5073404;28;20020;-83
2021/09/19 05:25:42;;;;;;;12.00;10.80;;;;;;;19.54;52.48;99214.19;5072184;28;20020;-83
2021/09/19 05:28:08;;;;;;;14.10;10.77;;;;;;;19.76;52.40;99242.91;5073511;28;20412;-83
2021/09/19 05:30:33;;;;;;;12.13;10.90;;;;;;;20.69;52.44;99391.50;5073602;28;20153;-83
2021/09/19 05:32:58;;;;;;;10.80;9.73;;;;;;;20.62;52.50;99386.31;5072604;28;20127;-83
2021/09/19 05:35:24;;;;;;;14.85;11.95;;;;;;;20.48;52.40;99356.34;5073307;28;20056;-83
2021/09/19 05:37:50;;;;;;;12.98;10.50;;;;;;;20.21;52.38;99329.38;5072056;28;20024;-83
2021/09/19 05:40:15;;;;;;;12.52;11.23;;;;;;;20.74;52.29;99399.59;5073289;28;20036;-83
2021/09/19 05:42:41;;;;;;;13.25;10.70;;;;;;;20.76;52.06;99403.66;5072877;28;20048;-83
2021/09/19 05:45:07;;;;;;;12.60;10.73;;;;;;;20.80;52.17;99399.44;5072983;28;20484;-83
2021/09/19 05:47:33;;;;;;;11.10;9.77;;;;;;;20.22;52.08;99303.38;5073083;28;20396;-83
2021/09/19 05:49:58;;;;;;;13.10;10.10;;;;;;;20.44;52.02;99330.25;5073007;28;20025;-84
2021/09/19 05:52:23;;;;;;;14.20;10.15;;;;;;;20.91;51.93;99393.16;5071932;28;20052;-82
2021/09/19 05:54:49;;;;;;;11.45;10.23;;;;;;;20.67;51.98;99350.69;5073188;28;20025;-83
2021/09/19 05:57:15;;;;;;;10.25;8.88;;;;;;;20.60;51.82;99340.13;5072836;28;20021;-83
2021/09/19 05:59:40;;;;;;;10.52;9.25;;;;;;;20.16;51.79;99248.88;5072862;28;20029;-84
2021/09/19 06:02:05;;;;;;;11.30;9.63;;;;;;;20.70;51.89;99337.59;5072711;28;20107;-83
2021/09/19 06:04:31;;;;;;;10.13;9.10;;;;;;;21.11;52.00;99387.25;5072819;28;20017;-83
2021/09/19 06:06:56;;;;;;;7.90;7.20;;;;;;;20.91;51.82;99344.84;5072627;28;20050;-83
2021/09/19 06:09:22;;;;;;;8.95;8.02;;;;;;;21.29;51.74;99383.44;5072634;28;20078;-83
2021/09/19 06:11:47;;;;;;;8.85;8.05;;;;;;;21.05;51.31;99336.44;5072687;28;20649;-83
2021/09/19 06:14:12;;;;;;;8.20;7.43;;;;;;;21.17;51.08;99343.28;5072515;28;20024;-84
2021/09/19 06:16:38;;;;;;;8.57;7.75;;;;;;;21.47;50.73;99364.28;5072320;28;20412;-83
2021/09/19 06:19:04;;;;;;;8.45;7.65;;;;;;;21.66;50.87;99385.47;5072371;28;20025;-82
2021/09/19 06:21:30;;;;;;;8.65;7.40;;;;;;;21.57;50.67;99355.56;5072146;28;20034;-83
2021/09/19 06:23:56;;;;;;;9.45;7.45;;;;;;;21.69;50.21;99368.84;5071073;28;20048;-77
2021/09/19 06:26:22;;;;;;;8.43;7.63;;;;;;;21.66;50.20;99363.97;5072160;28;20071;-78
2021/09/19 06:28:47;;;;;;;7.63;6.93;;;;;;;21.81;49.89;99375.66;5071004;28;20040;-77
2021/09/19 06:31:14;;;;;;;9.60;6.88;;;;;;;21.61;49.96;99347.78;5072380;28;20020;-78
2021/09/19 06:33:40;;;;;;;7.90;7.20;;;;;;;21.74;49.60;99360.81;5071963;28;20063;-76
2021/09/19 06:36:05;;;;;;;8.18;7.38;;;;;;;22.05;49.57;99405.75;5071811;28;20017;-77
2021/09/19 06:38:31;;;;;;;7.22;6.53;;;;;;;21.84;49.44;99368.97;5071964;28;20035;-76
2021/09/19 06:40:56;;;;;;;7.57;6.85;;;;;;;22.10;49.38;99399.59;5071803;28;20020;-77
2021/09/19 06:43:22;;;;;;;8.27;7.57;;;;;;;22.13;49.28;99404.47;5071787;28;20154;-76
2021/09/19 06:45:47;;;;;;;7.80;6.95;;;;;;;21.87;48.97;99355.81;5070876;28;20028;-77
2021/09/19 06:48:13;;;;;;;9.50;6.47;;;;;;;22.20;49.09;99410.44;5070654;28;20032;-77
2021/09/19 06:50:38;;;;;;;8.25;7.28;;;;;;;22.25;48.84;99407.78;5071805;28;20027;-76
2021/09/19 06:53:04;;;;;;;7.63;6.80;;;;;;;22.01;48.88;99353.50;5070530;28;20021;-77
2021/09/19 06:55:29;;;;;;;7.72;6.63;;;;;;;22.21;48.58;99374.41;5071903;28;20024;-77
2021/09/19 06:57:58;;;;;;;8.00;7.20;;;;;;;22.45;48.42;99397.19;5071489;28;20055;-76
2021/09/19 07:00:23;;;;;;;7.88;7.07;;;;;;;22.27;48.14;99357.22;5071926;28;20034;-77
2021/09/19 07:02:49;;;;;;;15.85;6.85;;;;;;;21.95;48.00;99284.66;5071614;28;20028;-76
2021/09/19 07:05:15;;;;;;;7.10;6.40;;;;;;;22.70;47.85;99388.47;5070258;28;20036;-76
2021/09/19 07:07:40;;;;;;;6.50;5.90;;;;;;;22.76;47.83;99392.00;5071414;28;20510;-76
2021/09/19 07:10:06;;;;;;;7.07;6.10;;;;;;;22.70;47.59;99369.63;5071780;28;20020;-76
2021/09/19 07:12:32;;;;;;;9.45;6.25;;;;;;;22.92;47.50;99390.22;5071696;28;20019;-76
2021/09/19 07:14:57;;;;;;;6.90;5.40;;;;;;;22.67;47.25;99335.16;5071635;28;20031;-76
2021/09/19 07:17:22;;;;;;;4.93;4.53;;;;;;;22.93;47.34;99367.59;5071703;28;20097;-76
2021/09/19 07:19:48;;;;;;;6.50;5.22;;;;;;;22.66;46.96;99319.25;5071333;28;20112;-76
2021/09/19 07:22:13;;;;;;;5.28;4.78;;;;;;;22.75;46.78;99325.75;5071306;28;20027;-77
2021/09/19 07:24:39;;;;;;;6.63;4.68;;;;;;;23.29;46.44;99399.00;5071481;28;20025;-77
2021/09/19 07:27:04;;;;;;;8.40;5.00;;;;;;;23.09;46.46;99366.63;5071362;28;20509;-76
2021/09/19 07:29:31;;;;;;;5.82;4.68;;;;;;;23.17;46.17;99358.03;5071468;28;20028;-76
2021/09/19 07:32:00;;;;;;;6.22;4.70;;;;;;;23.21;46.20;99361.81;5071321;28;20021;-75
2021/09/19 07:34:26;;;;;;;6.18;4.78;;;;;;;23.45;46.18;99370.22;5071411;28;20504;-77
2021/09/19 07:36:52;;;;;;;5.35;4.47;;;;;;;23.60;46.10;99386.44;5071548;28;20027;-77
2021/09/19 07:39:17;;;;;;;6.30;4.95;;;;;;;23.60;45.93;99391.84;5071369;28;20024;-77
2021/09/19 07:41:43;;;;;;;5.10;4.60;;;;;;;23.31;45.78;99329.50;5071276;28;20090;-77
2021/09/19 07:44:09;;;;;;;4.65;3.92;;;;;;;23.37;45.76;99312.25;5071321;28;20058;-77
2021/09/19 07:46:34;;;;;;;4.78;4.13;;;;;;;23.44;45.57;99320.09;5071194;28;20017;-77
2021/09/19 07:49:00;;;;;;;6.10;5.03;;;;;;;23.82;45.17;99370.06;5071118;28;20408;-77
2021/09/19 07:51:26;;;;;;;5.80;4.93;;;;;;;24.06;45.31;99392.72;5069884;28;20024;-77
2021/09/19 07:53:51;;;;;;;5.25;4.75;;;;;;;24.06;45.25;99373.81;5071265;28;20021;-77
2021/09/19 07:56:19;;;;;;;4.70;3.67;;;;;;;23.51;44.84;99269.44;5072725;28;20025;-77
2021/09/19 07:58:44;;;;;;;6.88;4.78;;;;;;;24.34;44.83;99388.66;5075059;28;20113;-78
2021/09/19 08:01:10;;;;;;;5.28;4.30;;;;;;;23.78;44.73;99290.75;5075185;28;20048;-76
2021/09/19 08:03:35;;;;;;;4.78;4.28;;;;;;;24.38;44.61;99370.03;5074947;28;20106;-77
2021/09/19 08:06:00;;;;;;;4.82;4.15;;;;;;;24.27;44.47;99360.34;5075006;28;20035;-75
2021/09/19 08:08:26;;;;;;;6.70;5.55;;;;;;;24.42;44.37;99363.03;5074951;28;20020;-77
2021/09/19 08:10:51;;;;;;;6.63;5.93;;;;;;;24.36;44.47;99340.63;5075037;28;20025;-75
2021/09/19 08:13:17;;;;;;;10.68;9.30;;;;;;;24.65;44.00;99367.03;5075025;28;20013;-77
2021/09/19 08:15:42;;;;;;;4.93;4.43;;;;;;;24.30;43.79;99285.06;5074925;28;20047;-78
2021/09/19 08:18:08;;;;;;;5.40;3.67;;;;;;;24.94;43.80;99362.63;5074733;28;20031;-77
2021/09/19 08:20:33;;;;;;;7.68;4.65;;;;;;;24.65;43.33;99291.44;5074645;28;20484;-77
2021/09/19 08:22:59;;;;;;;8.55;4.28;;;;;;;24.96;43.13;99330.72;5074609;28;20489;-77
2021/09/19 08:25:25;;;;;;;5.97;4.13;;;;;;;24.86;42.94;99316.47;5074857;28;20021;-76
2021/09/19 08:27:51;;;;;;;4.72;3.70;;;;;;;25.01;43.04;99311.84;5074626;28;20082;-77
2021/09/19 08:30:17;;;;;;;5.97;3.95;;;;;;;24.87;42.61;99267.59;5074556;28;20476;-77
2021/09/19 08:32:43;;;;;;;6.68;4.55;;;;;;;25.24;42.49;99307.66;5074226;28;20021;-76
2021/09/19 08:35:11;;;;;;;6.50;4.60;;;;;;;25.42;42.54;99317.00;5074432;28;20016;-77
2021/09/19 08:37:36;;;;;;;6.28;3.97;;;;;;;25.34;42.52;99293.28;5073023;28;20025;-76
2021/09/19 08:40:03;;;;;;;7.18;3.92;;;;;;;25.81;42.48;99344.06;5074193;28;20032;-76
2021/09/19 08:42:29;;;;;;;5.78;3.85;;;;;;;25.91;42.70;99352.09;5074064;28;20021;-76
2021/09/19 08:44:54;;;;;;;4.32;3.50;;;;;;;25.78;42.69;99305.97;5074267;28;20073;-76
2021/09/19 08:47:21;;;;;;;7.65;4.88;;;;;;;26.07;42.68;99347.38;5073927;28;20020;-76
2021/09/19 08:49:46;;;;;;;6.25;3.60;;;;;;;25.71;42.74;99284.66;5074270;28;20019;-77
2021/09/19 08:52:12;;;;;;;5.38;3.60;;;;;;;26.20;42.58;99351.31;5074073;28;20012;-77
2021/09/19 08:54:39;;;;;;;6.47;4.05;;;;;;;26.36;42.20;99349.31;5074066;28;20028;-76
2021/09/19 08:57:05;;;;;;;5.32;3.50;;;;;;;26.12;42.08;99284.28;5074163;28;20493;-76
2021/09/19 08:59:43;;;;;;;5.53;3.47;;;;;;;26.71;41.73;99335.38;5074095;28;20029;-75
2021/09/19 09:02:08;;;;;;;4.18;3.45;;;;;;;26.92;41.50;99346.78;5073818;28;20032;-77
2021/09/19 09:04:37;;;;;;;5.63;3.92;;;;;;;26.94;41.19;99333.75;5073917;28;20048;-78
2021/09/19 09:07:03;;;;;;;4.00;3.30;;;;;;;27.01;41.16;99339.66;5073039;28;20024;-76
2021/09/19 09:09:28;;;;;;;5.25;3.20;;;;;;;27.03;41.09;99342.09;5073340;28;20488;-77
2021/09/19 09:12:12;;;;;;;5.50;3.33;;;;;;;27.13;41.09;99333.81;5073871;28;20142;-77
2021/09/19 09:14:57;;;;;;;3.83;3.00;;;;;;;27.25;40.79;99328.75;5073964;28;20515;-76
2021/09/19 09:17:26;;;;;;;5.47;3.70;;;;;;;26.98;40.83;99277.13;5073613;28;20034;-76
2021/09/19 09:19:54;;;;;;;5.15;3.83;;;;;;;27.33;40.61;99311.84;5073605;28;20099;-78
2021/09/19 09:22:24;;;;;;;6.53;3.83;;;;;;;27.52;40.72;99325.41;5073391;28;20027;-77
2021/09/19 09:25:26;;;;;;;4.80;3.25;;;;;;;27.62;40.71;99319.84;5073463;28;20025;-82
2021/09/19 09:27:52;;;;;;;5.55;3.33;;;;;;;27.62;40.44;99314.44;5071477;28;20475;-83
2021/09/19 09:30:17;;;;;;;4.40;3.40;;;;;;;27.84;40.11;99309.19;5072897;28;20032;-83
2021/09/19 09:32:51;;;;;;;4.00;3.10;;;;;;;27.95;39.63;99309.81;5072967;28;20523;-84
2021/09/19 09:35:17;;;;;;;4.95;3.22;;;;;;;27.96;39.62;99307.91;5071871;28;20036;-83
2021/09/19 09:37:43;;;;;;;5.28;3.35;;;;;;;28.02;39.29;99295.84;5073349;28;20020;-83
2021/09/19 09:40:33;;;;;;;5.07;3.65;;;;;;;28.01;39.04;99258.97;5071993;28;20024;-81
2021/09/19 09:43:01;;;;;;;5.87;3.73;;;;;;;28.32;38.81;99292.63;5073139;28;20032;-81
2021/09/19 09:45:27;;;;;;;6.05;4.40;;;;;;;28.35;38.55;99293.94;5072985;28;20028;-81
2021/09/19 09:47:52;;;;;;;6.53;3.90;;;;;;;28.25;38.46;99253.41;5072907;28;20024;-83
2021/09/19 09:50:24;;;;;;;6.15;3.22;;;;;;;28.21;38.26;99223.28;5073035;28;20020;-80
2021/09/19 09:52:51;;;;;;;4.93;3.90;;;;;;;28.67;37.65;99260.41;5072948;28;20484;-82
2021/09/19 09:55:16;;;;;;;4.53;3.28;;;;;;;28.77;37.85;99246.63;5088136;28;20040;-83
2021/09/19 09:57:51;;;;;;;6.10;3.28;;;;;;;29.17;37.48;99263.97;5092839;28;20412;-82
2021/09/19 10:00:21;;;;;;;6.45;4.82;;;;;;;29.38;37.04;99267.81;5092880;28;20028;-81
2021/09/19 10:02:49;;;;;;;6.35;3.33;;;;;;;29.45;36.52;99245.66;5091554;28;20030;-80
2021/09/19 10:05:16;;;;;;;7.93;4.05;;;;;;;29.79;36.53;99279.69;5092864;28;20024;-81
2021/09/19 10:07:43;;;;;;;4.97;3.33;;;;;;;30.04;36.10;99288.00;5092611;28;20024;-82
2021/09/19 10:10:12;;;;;;;5.68;4.20;;;;;;;30.05;36.47;99267.03;5092752;28;20020;-82
2021/09/19 10:12:37;;;;;;;5.70;3.10;;;;;;;30.05;35.93;99256.16;5092847;28;20107;-82
2021/09/19 10:15:05;;;;;;;5.50;3.30;;;;;;;30.41;35.25;99266.06;5092766;28;20028;-82
2021/09/19 10:17:31;;;;;;;9.23;7.00;;;;;;;30.04;35.41;99189.19;5092624;28;20523;-80
2021/09/19 10:19:58;;;;;;;13.52;10.45;;;;;;;30.57;34.71;99240.00;5092334;28;20020;-82
2021/09/19 10:22:30;;;;;;;7.22;4.22;;;;;;;30.76;34.61;99254.19;5092437;28;20070;-81
2021/09/19 10:24:56;;;;;;;8.52;4.28;;;;;;;30.96;34.31;99253.56;5092548;28;20024;-77
2021/09/19 10:27:30;;;;;;;8.10;3.35;;;;;;;31.14;34.50;99250.81;5092231;28;20055;-76
2021/09/19 10:30:14;;;;;;;8.40;5.85;;;;;;;30.88;34.12;99229.00;5092477;28;20032;-76
2021/09/19 10:32:39;;;;;;;7.07;4.75;;;;;;;31.24;34.07;99253.28;5091240;28;20047;-75
2021/09/19 10:35:12;;;;;;;6.88;4.72;;;;;;;31.02;33.74;99193.41;5092387;28;20119;-77
2021/09/19 10:37:55;;;;;;;9.45;5.90;;;;;;;31.26;33.92;99246.41;5092202;28;20016;-75
2021/09/19 10:40:35;;;;;;;6.53;4.13;;;;;;;30.39;34.14;99192.00;5092473;28;20095;-75
2021/09/19 10:43:05;;;;;;;8.00;3.33;;;;;;;30.33;34.65;99238.47;5092052;28;20385;-76
2021/09/19 10:45:37;;;;;;;9.80;4.35;;;;;;;30.04;34.40;99153.81;5090906;28;20043;-77
2021/09/19 10:48:27;;;;;;;6.95;3.30;;;;;;;30.80;34.28;99224.34;5092278;28;20412;-77
2021/09/19 10:51:03;;;;;;;5.57;3.87;;;;;;;31.14;33.76;99210.72;5091931;28;20040;-76
2021/09/19 10:53:28;;;;;;;9.45;7.45;;;;;;;30.59;33.96;99140.50;5091992;28;20024;-77
2021/09/19 10:55:57;;;;;;;8.32;4.28;;;;;;;30.97;34.10;99199.81;5092112;28;20031;-76
2021/09/19 10:58:31;;;;;;;7.80;4.30;;;;;;;30.71;34.01;99158.94;5091819;28;20043;-77
2021/09/19 11:01:15;;;;;;;13.35;8.07;;;;;;;31.25;33.64;99198.41;5091958;28;20026;-77
2021/09/19 11:03:46;;;;;;;7.20;3.78;;;;;;;31.19;33.43;99160.69;5092004;28;20032;-77
2021/09/19 11:06:34;;;;;;;6.97;3.30;;;;;;;31.45;33.32;99199.66;5091967;28;20106;-76
2021/09/19 11:09:26;;;;;;;9.68;3.17;;;;;;;31.55;33.26;99179.41;5091715;28;20491;-76
2021/09/19 11:12:11;;;;;;;4.80;3.17;;;;;;;31.98;32.53;99192.97;5091566;28;20044;-76
2021/09/19 11:14:56;;;;;;;13.43;9.18;;;;;;;31.93;32.53;99182.19;5091532;28;20028;-75
2021/09/19 11:17:22;;;;;;;9.13;6.60;;;;;;;31.69;33.26;99190.94;5091818;28;20114;-76
2021/09/19 11:20:14;;;;;;;10.35;8.80;;;;;;;31.31;33.10;99179.94;5090327;28;20035;-77
2021/09/19 11:22:44;;;;;;;8.95;6.57;;;;;;;30.93;34.07;99177.84;5091076;28;20090;-76
2021/09/19 11:25:11;;;;;;;6.90;5.30;;;;;;;30.69;34.63;99172.09;5090247;28;20559;-77
2021/09/19 11:27:43;;;;;;;7.85;3.92;;;;;;;30.45;34.31;99141.72;5091516;28;20027;-75
2021/09/19 11:30:09;;;;;;;4.57;3.42;;;;;;;30.54;34.83;99172.50;5091024;28;20028;-75