Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:29;;;;;;;11.93;6.45;;;;;;;22.07;100.00;98867.06;5138647;28;20078;-61
2023/07/17 00:02:55;;;;;;;9.57;8.55;;;;;;;21.92;100.00;98954.50;5138043;28;20067;-60
2023/07/17 00:05:22;;;;;;;12.27;8.82;;;;;;;21.91;100.00;99014.34;5138432;27;20605;-61
2023/07/17 00:07:48;;;;;;;11.00;8.43;;;;;;;21.80;100.00;99082.41;5138202;28;20065;-61
2023/07/17 00:10:14;;;;;;;10.52;8.75;;;;;;;21.66;100.00;99094.00;5138071;28;20210;-61
2023/07/17 00:12:41;;;;;;;8.27;7.22;;;;;;;21.64;100.00;99132.69;5138283;28;20061;-61
2023/07/17 00:15:08;;;;;;;11.65;7.15;;;;;;;21.60;100.00;99143.97;5138029;28;20059;-60
2023/07/17 00:17:35;;;;;;;10.60;7.50;;;;;;;21.59;100.00;99153.56;5138183;28;20058;-61
2023/07/17 00:20:05;;;;;;;9.85;6.88;;;;;;;21.55;100.00;99127.75;5137907;28;20343;-61
2023/07/17 00:22:31;;;;;;;9.00;7.05;;;;;;;21.55;100.00;99152.84;5138066;28;20050;-62
2023/07/17 00:24:57;;;;;;;9.48;7.07;;;;;;;21.47;100.00;99187.75;5137655;28;20055;-61
2023/07/17 00:27:24;;;;;;;14.13;7.88;;;;;;;21.49;100.00;99201.25;5138156;28;20047;-60
2023/07/17 00:29:50;;;;;;;9.18;7.35;;;;;;;21.36;100.00;99210.34;5137651;27;20054;-61
2023/07/17 00:32:16;;;;;;;8.38;6.60;;;;;;;21.36;100.00;99218.69;5138027;27;20047;-61
2023/07/17 00:34:42;;;;;;;8.60;6.45;;;;;;;21.19;100.00;99219.88;5137797;28;20051;-60
2023/07/17 00:37:08;;;;;;;8.52;6.35;;;;;;;21.06;100.00;99202.28;5137685;28;20061;-61
2023/07/17 00:39:35;;;;;;;9.45;5.88;;;;;;;21.19;100.00;99088.84;5137799;28;20047;-61
2023/07/17 00:42:01;;;;;;;7.18;6.20;;;;;;;21.09;100.00;99171.56;5137641;28;20079;-61
2023/07/17 00:44:27;;;;;;;13.05;7.13;;;;;;;21.04;100.00;99199.94;5137778;28;20061;-60
2023/07/17 00:46:54;;;;;;;8.90;5.97;;;;;;;21.09;100.00;99185.50;5137559;28;20416;-61
2023/07/17 00:49:23;;;;;;;8.65;6.57;;;;;;;21.05;100.00;99242.53;5137609;28;20134;-61
2023/07/17 00:51:52;;;;;;;13.55;6.57;;;;;;;21.20;100.00;99170.50;5137365;28;20047;-60
2023/07/17 00:54:18;;;;;;;7.55;6.15;;;;;;;21.17;100.00;99161.00;5137719;27;20110;-61
2023/07/17 00:56:45;;;;;;;11.57;6.85;;;;;;;21.19;100.00;99060.97;5137334;28;20051;-61
2023/07/17 00:59:12;;;;;;;7.45;5.70;;;;;;;21.25;100.00;98963.66;5137712;28;20055;-61
2023/07/17 01:01:39;;;;;;;8.95;6.28;;;;;;;21.27;100.00;98930.56;5137219;27;20051;-60
2023/07/17 01:04:06;;;;;;;7.60;6.25;;;;;;;21.25;100.00;98866.06;5137385;28;20059;-61
2023/07/17 01:06:34;;;;;;;7.55;6.22;;;;;;;21.28;100.00;98757.25;5137383;27;20097;-61
2023/07/17 01:09:04;;;;;;;8.95;6.00;;;;;;;21.28;100.00;98656.88;5137383;27;20047;-61
2023/07/17 01:11:30;;;;;;;10.07;5.88;;;;;;;21.27;100.00;98769.63;5140887;27;20078;-61
2023/07/17 01:13:56;;;;;;;9.50;6.70;;;;;;;21.18;100.00;98931.19;5140972;28;20054;-61
2023/07/17 01:16:22;;;;;;;9.88;6.30;;;;;;;21.14;100.00;99017.69;5141150;28;20057;-61
2023/07/17 01:18:48;;;;;;;8.88;6.47;;;;;;;21.07;100.00;99006.75;5140815;27;20047;-61
2023/07/17 01:21:17;;;;;;;8.05;6.20;;;;;;;21.05;100.00;98939.50;5141010;28;20365;-61
2023/07/17 01:23:44;;;;;;;7.80;7.00;;;;;;;21.01;100.00;98810.66;5140542;28;20049;-61
2023/07/17 01:26:12;;;;;;;8.70;6.07;;;;;;;20.95;100.00;98769.84;5141048;28;20058;-61
2023/07/17 01:28:38;;;;;;;8.48;7.13;;;;;;;20.98;100.00;98725.16;5140526;28;20062;-61
2023/07/17 01:31:04;;;;;;;7.70;5.50;;;;;;;20.95;100.00;98641.66;5140489;28;20043;-61
2023/07/17 01:33:30;;;;;;;6.15;5.43;;;;;;;20.83;100.00;98696.19;5140798;27;20146;-61
2023/07/17 01:35:56;;;;;;;14.45;6.60;;;;;;;20.99;100.00;98653.47;5140560;28;20138;-61
2023/07/17 01:38:22;;;;;;;9.40;6.82;;;;;;;21.00;100.00;98627.97;5140692;28;20069;-61
2023/07/17 01:40:48;;;;;;;10.80;6.93;;;;;;;21.03;100.00;98645.78;5140345;28;20142;-61
2023/07/17 01:43:14;;;;;;;9.70;6.53;;;;;;;21.15;100.00;98673.63;5140525;27;20438;-61
2023/07/17 01:45:40;;;;;;;10.07;7.32;;;;;;;21.16;100.00;98794.28;5140219;28;20051;-61
2023/07/17 01:48:06;;;;;;;13.20;7.07;;;;;;;21.18;100.00;98729.72;5140690;28;20078;-61
2023/07/17 01:50:32;;;;;;;8.88;7.97;;;;;;;21.08;100.00;98673.88;5140105;28;20506;-61
2023/07/17 01:52:58;;;;;;;9.75;6.25;;;;;;;21.19;100.00;98628.91;5140673;28;20138;-61
2023/07/17 01:55:24;;;;;;;8.57;6.80;;;;;;;21.25;100.00;98542.72;5140110;28;20139;-61
2023/07/17 01:57:50;;;;;;;8.15;6.20;;;;;;;21.19;100.00;98530.56;5140520;27;20484;-61
2023/07/17 02:00:17;;;;;;;11.85;6.50;;;;;;;21.17;100.00;98614.66;5140269;28;20055;-61
2023/07/17 02:02:43;;;;;;;10.15;6.60;;;;;;;21.20;100.00;98587.91;5140003;28;20089;-61
2023/07/17 02:05:10;;;;;;;9.98;7.20;;;;;;;21.16;100.00;98680.00;5140238;28;20177;-61
2023/07/17 02:07:36;;;;;;;7.47;6.15;;;;;;;21.00;100.00;98666.97;5140088;28;20191;-61
2023/07/17 02:10:03;;;;;;;11.55;6.38;;;;;;;21.07;100.00;98646.44;5140059;28;20408;-62
2023/07/17 02:12:29;;;;;;;9.88;6.10;;;;;;;21.08;100.00;98544.88;5139809;28;20062;-61
2023/07/17 02:14:56;;;;;;;11.32;7.00;;;;;;;21.02;100.00;98719.47;5140235;28;20050;-61
2023/07/17 02:17:21;;;;;;;12.40;7.30;;;;;;;20.88;100.00;98795.91;5139870;28;20141;-60
2023/07/17 02:19:47;;;;;;;11.75;8.32;;;;;;;20.60;100.00;98948.72;5140062;28;20054;-61
2023/07/17 02:22:13;;;;;;;13.55;7.30;;;;;;;20.60;100.00;99020.34;5139332;27;20144;-60
2023/07/17 02:24:39;;;;;;;8.45;7.10;;;;;;;20.72;100.00;98974.25;5140187;27;20051;-60
2023/07/17 02:27:05;;;;;;;12.45;7.20;;;;;;;20.72;100.00;98924.13;5139552;28;20090;-60
2023/07/17 02:29:31;;;;;;;11.02;6.82;;;;;;;20.61;100.00;99007.97;5139862;28;20077;-61
2023/07/17 02:31:57;;;;;;;8.70;6.90;;;;;;;20.62;100.00;98948.25;5139812;28;20456;-60
2023/07/17 02:34:23;;;;;;;9.27;6.43;;;;;;;20.62;100.00;98982.47;5139476;28;20061;-61
2023/07/17 02:36:49;;;;;;;13.02;7.00;;;;;;;20.63;100.00;99009.09;5139743;27;20138;-61
2023/07/17 02:39:15;;;;;;;9.20;6.68;;;;;;;20.63;100.00;98942.25;5139566;28;20047;-60
2023/07/17 02:41:41;;;;;;;8.27;6.20;;;;;;;20.65;100.00;98864.59;5139633;27;20059;-61
2023/07/17 02:44:07;;;;;;;13.55;6.18;;;;;;;20.70;100.00;98835.44;5139369;28;20095;-60
2023/07/17 02:46:33;;;;;;;8.98;6.25;;;;;;;20.66;100.00;98770.72;5139266;28;20051;-61
2023/07/17 02:49:00;;;;;;;9.25;6.30;;;;;;;20.71;100.00;98755.44;5139448;28;20085;-60
2023/07/17 02:51:26;;;;;;;11.65;7.28;;;;;;;20.79;100.00;98757.59;5139731;28;20043;-61
2023/07/17 02:53:52;;;;;;;7.90;6.68;;;;;;;20.84;100.00;98745.09;5139254;28;20137;-60
2023/07/17 02:56:18;;;;;;;10.65;7.13;;;;;;;20.94;100.00;98788.56;5139561;27;20386;-62
2023/07/17 02:58:48;;;;;;;8.52;6.20;;;;;;;21.43;100.00;98699.03;5139373;28;20058;-61
2023/07/17 03:01:14;;;;;;;11.15;7.03;;;;;;;22.01;100.00;98553.47;5139075;28;20051;-61
2023/07/17 03:03:40;;;;;;;16.23;6.72;;;;;;;22.42;100.00;98411.09;5139311;28;20134;-61
2023/07/17 03:06:07;;;;;;;11.20;6.70;;;;;;;22.81;100.00;98180.28;5139084;28;20046;-60
2023/07/17 03:08:33;;;;;;;9.20;6.10;;;;;;;23.17;100.00;98045.16;5139364;28;20365;-61
2023/07/17 03:11:03;;;;;;;10.35;6.20;;;;;;;23.58;100.00;97933.53;5139074;27;20058;-61
2023/07/17 03:13:29;;;;;;;8.90;6.43;;;;;;;23.78;100.00;97929.31;5139204;28;20062;-61
2023/07/17 03:15:56;;;;;;;15.13;7.32;;;;;;;24.05;100.00;97933.81;5138872;28;20047;-60
2023/07/17 03:18:22;;;;;;;10.20;6.25;;;;;;;24.31;100.00;97922.72;5139231;28;20051;-61
2023/07/17 03:20:47;;;;;;;11.05;6.63;;;;;;;24.67;100.00;97954.31;5138815;28;20130;-61
2023/07/17 03:23:14;;;;;;;9.25;6.30;;;;;;;24.78;100.00;97991.63;5139211;28;20379;-61
2023/07/17 03:25:41;;;;;;;11.35;6.35;;;;;;;24.69;100.00;97946.94;5138578;27;20146;-61
2023/07/17 03:28:07;;;;;;;8.45;6.22;;;;;;;25.01;100.00;97959.03;5138590;27;20471;-61
2023/07/17 03:30:33;;;;;;;8.10;7.28;;;;;;;25.42;100.00;98040.34;5138939;28;20190;-62
2023/07/17 03:32:59;;;;;;;7.60;6.93;;;;;;;25.87;100.00;98186.06;5137905;27;20104;-62
2023/07/17 03:35:25;;;;;;;7.45;6.70;;;;;;;26.27;100.00;98204.91;5138845;28;20411;-62
2023/07/17 03:37:51;;;;;;;11.60;6.88;;;;;;;26.48;100.00;98166.28;5138517;27;20078;-61
2023/07/17 03:40:18;;;;;;;8.63;6.72;;;;;;;26.60;100.00;98252.25;5138640;28;20047;-61
2023/07/17 03:42:43;;;;;;;8.40;6.60;;;;;;;26.94;100.00;98267.38;5138496;28;20047;-61
2023/07/17 03:45:10;;;;;;;10.27;6.88;;;;;;;27.17;100.00;98315.44;5138618;27;20401;-61
2023/07/17 03:47:35;;;;;;;7.15;6.22;;;;;;;27.19;100.00;98285.53;5138407;28;20051;-61
2023/07/17 03:50:02;;;;;;;7.15;6.28;;;;;;;26.71;100.00;98229.09;5138822;28;20204;-61
2023/07/17 03:52:27;;;;;;;11.07;6.22;;;;;;;26.29;100.00;98205.16;5138252;28;20057;-61
2023/07/17 03:54:53;;;;;;;9.32;7.53;;;;;;;26.10;100.00;98144.97;5138657;28;20327;-61
2023/07/17 03:57:21;;;;;;;12.13;6.88;;;;;;;26.55;100.00;98151.00;5138171;28;20055;-60
2023/07/17 03:59:48;;;;;;;7.47;6.78;;;;;;;26.79;100.00;98100.88;5138354;28;20065;-61
2023/07/17 04:02:14;;;;;;;8.25;6.45;;;;;;;26.96;100.00;98183.28;5138400;28;20058;-61
2023/07/17 04:04:40;;;;;;;11.90;6.70;;;;;;;26.54;100.00;98217.69;5138209;28;20055;-61
2023/07/17 04:07:06;;;;;;;10.43;6.97;;;;;;;26.85;100.00;98216.19;5138292;28;20114;-61
2023/07/17 04:09:32;;;;;;;13.00;7.35;;;;;;;27.27;100.00;98302.72;5138132;28;20126;-61
2023/07/17 04:11:57;;;;;;;12.98;6.95;;;;;;;27.88;100.00;98341.03;5138243;28;20074;-60
2023/07/17 04:14:24;;;;;;;12.88;6.53;;;;;;;28.38;100.00;98397.66;5138011;28;20058;-61
2023/07/17 04:16:50;;;;;;;8.75;6.70;;;;;;;28.76;100.00;98372.97;5138316;28;20044;-60
2023/07/17 04:19:16;;;;;;;8.98;7.03;;;;;;;29.28;100.00;98409.25;5137813;27;20058;-61
2023/07/17 04:21:42;;;;;;;9.77;7.25;;;;;;;29.47;100.00;98499.88;5138240;27;20138;-61
2023/07/17 04:24:08;;;;;;;12.18;6.68;;;;;;;29.45;100.00;98508.09;5137638;27;20075;-62
2023/07/17 04:26:34;;;;;;;10.55;6.63;;;;;;;29.71;100.00;98470.41;5137638;28;20104;-61
2023/07/17 04:29:00;;;;;;;9.10;7.18;;;;;;;29.70;100.00;98560.03;5137926;28;20141;-61
2023/07/17 04:31:26;;;;;;;8.73;5.95;;;;;;;30.08;100.00;98559.81;5137573;28;20104;-59
2023/07/17 04:33:52;;;;;;;7.25;6.22;;;;;;;29.90;100.00;98567.50;5137654;28;20400;-59
2023/07/17 04:36:18;;;;;;;12.10;7.15;;;;;;;29.36;100.00;98533.75;5137421;28;20074;-59
2023/07/17 04:38:44;;;;;;;8.98;6.43;;;;;;;29.42;100.00;98511.16;5137781;28;20127;-60
2023/07/17 04:41:10;;;;;;;7.72;5.70;;;;;;;30.00;100.00;98523.59;5137472;28;20078;-60
2023/07/17 04:43:36;;;;;;;8.20;6.03;;;;;;;30.29;100.00;98544.19;5137613;27;20051;-60
2023/07/17 04:46:03;;;;;;;11.77;6.65;;;;;;;30.50;100.00;98561.63;5137459;28;20061;-60
2023/07/17 04:48:29;;;;;;;10.65;6.18;;;;;;;30.83;100.00;98577.78;5137792;28;20138;-61
2023/07/17 04:50:55;;;;;;;10.23;5.68;;;;;;;31.17;100.00;98597.50;5137377;28;20471;-61
2023/07/17 04:53:21;;;;;;;9.55;5.63;;;;;;;31.70;100.00;98643.63;5137710;28;20154;-60
2023/07/17 04:55:48;;;;;;;8.73;5.85;;;;;;;31.85;100.00;98644.06;5137438;28;20061;-61
2023/07/17 04:58:14;;;;;;;11.32;5.30;;;;;;;31.95;100.00;98652.28;5137205;28;20046;-60
2023/07/17 05:00:45;;;;;;;11.18;5.32;;;;;;;31.74;100.00;98654.69;5137430;28;20071;-61
2023/07/17 05:03:12;;;;;;;6.30;4.80;;;;;;;30.84;100.00;98621.78;5137232;28;20062;-60
2023/07/17 05:05:39;;;;;;;12.77;5.40;;;;;;;30.37;100.00;98572.69;5137189;28;20439;-60
2023/07/17 05:08:05;;;;;;;11.05;5.00;;;;;;;30.16;100.00;98558.03;5137102;28;20070;-59
2023/07/17 05:10:32;;;;;;;11.07;6.68;;;;;;;29.94;100.00;98551.06;5137279;28;20047;-60
2023/07/17 05:12:59;;;;;;;6.85;5.15;;;;;;;29.99;100.00;98532.56;5137115;28;20141;-60
2023/07/17 05:15:25;;;;;;;6.93;5.05;;;;;;;30.47;100.00;98552.09;5137355;28;20464;-61
2023/07/17 05:17:51;;;;;;;10.65;5.82;;;;;;;30.97;100.00;98590.09;5136929;27;20063;-60
2023/07/17 05:20:17;;;;;;;9.82;5.35;;;;;;;31.87;100.00;98644.34;5137407;27;20160;-60
2023/07/17 05:22:44;;;;;;;9.43;4.70;;;;;;;32.29;100.00;98642.28;5137046;28;20129;-59
2023/07/17 05:25:10;;;;;;;8.93;4.45;;;;;;;32.24;100.00;98653.66;5136958;28;20051;-60
2023/07/17 05:27:36;;;;;;;13.07;5.93;;;;;;;31.95;100.00;98638.09;5137075;28;20411;-60
2023/07/17 05:30:02;;;;;;;6.15;4.70;;;;;;;32.04;100.00;98652.75;5136894;28;20057;-56
2023/07/17 05:32:28;;;;;;;7.22;4.38;;;;;;;31.74;100.00;98632.78;5136953;27;20047;-61
2023/07/17 05:34:54;;;;;;;6.75;4.07;;;;;;;31.62;100.00;98632.09;5136728;28;20097;-61
2023/07/17 05:37:20;;;;;;;5.82;4.50;;;;;;;31.02;100.00;98611.16;5136470;28;20404;-55
2023/07/17 05:39:47;;;;;;;8.85;5.00;;;;;;;30.62;100.00;98594.28;5136642;28;20047;-54
2023/07/17 05:42:13;;;;;;;6.70;4.95;;;;;;;30.19;100.00;98599.41;5136899;27;20130;-55
2023/07/17 05:44:39;;;;;;;8.45;5.30;;;;;;;30.46;100.00;98566.78;5136515;28;20328;-53
2023/07/17 05:47:05;;;;;;;7.50;4.85;;;;;;;30.65;100.00;98572.66;5136970;28;20275;-60
2023/07/17 05:49:31;;;;;;;6.38;4.85;;;;;;;30.83;100.00;98586.28;5136365;28;20054;-59
2023/07/17 05:51:57;;;;;;;6.30;5.10;;;;;;;31.03;100.00;98605.00;5136857;28;20047;-59
2023/07/17 05:54:23;;;;;;;7.38;4.40;;;;;;;31.87;100.00;98654.88;5136357;27;20105;-59
2023/07/17 05:56:50;;;;;;;10.00;5.05;;;;;;;31.59;100.00;98672.00;5138892;27;20057;-61
2023/07/17 05:59:16;;;;;;;8.52;5.43;;;;;;;31.54;100.00;98638.81;5140043;27;20047;-60
2023/07/17 06:01:42;;;;;;;12.63;6.30;;;;;;;32.50;100.00;98668.16;5139992;28;20142;-61
2023/07/17 06:04:08;;;;;;;8.68;4.57;;;;;;;32.85;100.00;98694.19;5139808;27;20047;-61
2023/07/17 06:06:34;;;;;;;9.77;4.70;;;;;;;32.84;100.00;98706.84;5139577;28;20169;-61
2023/07/17 06:09:01;;;;;;;7.53;4.72;;;;;;;33.45;100.00;98709.09;5139732;28;20054;-62
2023/07/17 06:11:27;;;;;;;4.68;4.28;;;;;;;33.80;100.00;98730.16;5139513;28;20155;-60
2023/07/17 06:13:54;;;;;;;7.35;4.70;;;;;;;34.16;100.00;98736.44;5139859;27;20089;-60
2023/07/17 06:16:19;;;;;;;5.85;4.30;;;;;;;34.57;93.04;98748.81;5139399;27;20134;-60
2023/07/17 06:18:45;;;;;;;5.32;4.00;;;;;;;33.64;99.14;98743.25;5139817;28;20400;-60
2023/07/17 06:21:11;;;;;;;8.55;4.25;;;;;;;35.16;93.42;98761.06;5139223;28;20147;-58
2023/07/17 06:23:37;;;;;;;6.65;3.97;;;;;;;34.50;85.74;98772.94;5139220;28;20554;-59
2023/07/17 06:26:03;;;;;;;5.95;4.40;;;;;;;34.55;90.35;98768.50;5139343;27;20138;-59
2023/07/17 06:28:29;;;;;;;5.10;4.10;;;;;;;34.81;91.56;98759.28;5135462;28;20056;-61
2023/07/17 06:30:56;;;;;;;4.75;3.80;;;;;;;35.25;88.26;98777.72;5138637;28;20051;-58
2023/07/17 06:33:22;;;;;;;5.35;3.80;;;;;;;34.13;92.94;98763.09;5138762;28;20134;-58
2023/07/17 06:35:48;;;;;;;4.95;4.05;;;;;;;33.15;100.00;98743.22;5138915;28;20066;-61
2023/07/17 06:38:14;;;;;;;6.07;4.20;;;;;;;32.03;100.00;98715.66;5138881;28;20138;-63
2023/07/17 06:40:40;;;;;;;5.28;4.15;;;;;;;32.24;100.00;98704.69;5139005;28;20191;-62
2023/07/17 06:43:06;;;;;;;5.43;4.13;;;;;;;33.58;100.00;98721.91;5138802;28;20553;-61
2023/07/17 06:45:34;;;;;;;11.02;4.38;;;;;;;34.14;98.61;98750.41;5138677;28;20055;-59
2023/07/17 06:48:00;;;;;;;6.00;4.00;;;;;;;33.63;97.44;98753.09;5138886;28;20313;-62
2023/07/17 06:50:26;;;;;;;4.10;3.70;;;;;;;34.40;96.57;98752.66;5138666;27;20424;-58
2023/07/17 06:52:52;;;;;;;6.70;4.13;;;;;;;34.71;88.14;98775.25;5139023;28;20078;-58
2023/07/17 06:55:19;;;;;;;7.60;4.28;;;;;;;34.51;94.82;98765.94;5139013;28;20072;-62
2023/07/17 06:57:45;;;;;;;7.70;4.05;;;;;;;35.47;90.90;98775.78;5138786;28;20054;-60
2023/07/17 07:00:12;;;;;;;6.70;4.18;;;;;;;36.01;86.10;98789.53;5138934;28;20440;-61
2023/07/17 07:02:38;;;;;;;5.35;4.13;;;;;;;35.57;85.81;98794.78;5138939;28;20047;-63
2023/07/17 07:05:06;;;;;;;5.60;4.00;;;;;;;35.27;81.24;98791.44;5139116;28;20047;-62
2023/07/17 07:07:31;;;;;;;5.18;3.88;;;;;;;35.62;86.76;98793.13;5137148;27;20133;-59
2023/07/17 07:09:58;;;;;;;6.32;4.40;;;;;;;35.10;91.52;98786.03;5138701;28;20058;-58
2023/07/17 07:12:24;;;;;;;5.32;4.28;;;;;;;34.46;90.86;98786.72;5138364;28;20058;-53
2023/07/17 07:14:50;;;;;;;7.00;4.60;;;;;;;34.41;88.78;98784.72;5138688;27;20323;-57
2023/07/17 07:17:16;;;;;;;10.73;4.38;;;;;;;34.23;93.67;98788.34;5135610;27;20131;-57
2023/07/17 07:19:42;;;;;;;4.70;4.18;;;;;;;34.47;86.82;98799.63;5138676;28;20058;-59
2023/07/17 07:22:09;;;;;;;5.10;4.60;;;;;;;35.31;92.91;98789.03;5138570;27;20469;-59
2023/07/17 07:24:35;;;;;;;6.85;4.22;;;;;;;35.91;87.36;98799.84;5138255;28;20042;-59
2023/07/17 07:27:01;;;;;;;7.95;4.50;;;;;;;36.10;83.07;98801.84;5138494;28;20061;-58
2023/07/17 07:29:26;;;;;;;4.90;4.18;;;;;;;36.05;84.93;98803.47;5138373;27;20137;-54
2023/07/17 07:31:52;;;;;;;4.72;4.30;;;;;;;35.77;86.92;98793.38;5138519;28;20071;-59
2023/07/17 07:34:18;;;;;;;7.72;4.38;;;;;;;34.56;85.91;98790.75;5138208;28;20047;-61
2023/07/17 07:36:44;;;;;;;5.57;4.50;;;;;;;34.29;93.03;98780.47;5138541;28;20319;-59
2023/07/17 07:39:11;;;;;;;5.80;5.00;;;;;;;35.36;88.28;98791.03;5138041;28;20491;-58
2023/07/17 07:41:37;;;;;;;4.55;3.90;;;;;;;36.03;83.23;98797.56;5138051;28;20398;-57
2023/07/17 07:44:03;;;;;;;7.82;4.22;;;;;;;36.55;80.65;98803.72;5137804;28;20058;-60
2023/07/17 07:46:29;;;;;;;7.15;4.70;;;;;;;36.77;79.00;98806.06;5138206;27;20055;-59
2023/07/17 07:48:55;;;;;;;6.38;4.75;;;;;;;36.45;82.80;98797.69;5137931;28;20047;-56
2023/07/17 07:51:20;;;;;;;6.57;4.82;;;;;;;36.07;84.59;98783.72;5138091;28;20340;-58
2023/07/17 07:53:46;;;;;;;7.85;4.95;;;;;;;36.23;84.31;98787.53;5138178;27;20054;-57
2023/07/17 07:56:13;;;;;;;8.18;4.43;;;;;;;36.58;81.07;98791.94;5137916;28;20086;-59
2023/07/17 07:58:39;;;;;;;5.72;4.43;;;;;;;35.05;82.92;98793.34;5138158;28;20141;-59
2023/07/17 08:01:05;;;;;;;5.68;4.05;;;;;;;36.26;83.91;98792.91;5138096;27;20050;-60
2023/07/17 08:03:31;;;;;;;5.68;4.05;;;;;;;36.58;75.77;98796.91;5138069;27;20082;-60
2023/07/17 08:05:56;;;;;;;5.57;4.40;;;;;;;36.59;80.84;98789.88;5137837;27;20090;-61
2023/07/17 08:08:22;;;;;;;10.05;4.45;;;;;;;35.88;81.76;98795.22;5138154;28;20043;-62
2023/07/17 08:10:51;;;;;;;4.60;4.07;;;;;;;36.47;81.63;98790.09;5137674;28;20404;-60
2023/07/17 08:13:18;;;;;;;4.75;4.15;;;;;;;37.06;78.34;98801.22;5137940;28;20047;-61
2023/07/17 08:15:44;;;;;;;4.32;3.50;;;;;;;36.73;71.77;98808.50;5137407;27;20300;-60
2023/07/17 08:18:09;;;;;;;13.00;4.20;;;;;;;37.56;73.86;98807.00;5137343;27;20078;-60
2023/07/17 08:20:35;;;;;;;6.90;4.10;;;;;;;37.60;72.61;98799.59;5137474;27;20085;-60
2023/07/17 08:23:01;;;;;;;5.75;3.88;;;;;;;37.55;74.41;98791.16;5137602;28;20411;-62
2023/07/17 08:25:27;;;;;;;8.80;4.60;;;;;;;37.49;70.89;98794.19;5137578;28;20387;-61
2023/07/17 08:27:54;;;;;;;5.93;3.58;;;;;;;38.05;69.21;98797.56;5137450;28;20055;-58
2023/07/17 08:30:21;;;;;;;5.68;3.78;;;;;;;38.45;70.06;98802.91;5137646;28;20134;-58
2023/07/17 08:32:47;;;;;;;4.75;4.22;;;;;;;38.26;69.92;98808.94;5137573;28;20051;-58
2023/07/17 08:35:12;;;;;;;3.88;3.58;;;;;;;37.37;72.88;98793.66;5137665;27;20077;-57
2023/07/17 08:37:38;;;;;;;3.50;3.20;;;;;;;37.44;70.98;98790.13;5137384;28;20051;-57
2023/07/17 08:40:06;;;;;;;6.10;3.75;;;;;;;37.84;71.94;98795.53;5137745;28;20047;-57
2023/07/17 08:42:33;;;;;;;4.10;3.80;;;;;;;37.95;69.95;98790.84;5137315;28;20061;-58
2023/07/17 08:44:59;;;;;;;4.18;3.85;;;;;;;38.28;70.80;98791.94;5137763;27;20058;-61
2023/07/17 08:47:26;;;;;;;6.20;5.30;;;;;;;37.26;69.42;98796.06;5137224;27;20082;-60
2023/07/17 08:49:54;;;;;;;5.07;3.83;;;;;;;36.42;75.06;98795.94;5137172;28;20051;-58
2023/07/17 08:52:20;;;;;;;5.15;3.60;;;;;;;36.05;78.66;98784.25;5137145;28;20062;-58
2023/07/17 08:54:46;;;;;;;4.63;4.20;;;;;;;36.23;75.31;98793.25;5137123;27;20051;-56
2023/07/17 08:57:12;;;;;;;4.97;4.50;;;;;;;35.80;81.96;98782.97;5137389;28;20058;-58
2023/07/17 08:59:39;;;;;;;6.03;4.00;;;;;;;36.28;78.12;98784.53;5137223;28;20138;-61
2023/07/17 09:02:05;;;;;;;6.85;4.07;;;;;;;36.34;76.40;98793.00;5137389;28;20434;-59
2023/07/17 09:04:33;;;;;;;6.85;4.68;;;;;;;36.41;73.84;98800.88;5137026;28;20051;-59
2023/07/17 09:06:59;;;;;;;5.85;4.25;;;;;;;37.13;75.06;98794.81;5137314;28;20434;-56
2023/07/17 09:09:25;;;;;;;7.07;4.20;;;;;;;36.63;69.59;98798.88;5137102;28;20051;-60
2023/07/17 09:12:06;;;;;;;5.47;4.03;;;;;;;37.18;72.95;98796.75;5137268;28;20460;-60
2023/07/17 09:14:32;;;;;;;10.18;4.00;;;;;;;37.14;74.03;98792.72;5136846;27;20065;-62
2023/07/17 09:17:00;;;;;;;8.73;4.35;;;;;;;37.17;72.96;98786.66;5136852;28;20149;-59
2023/07/17 09:19:28;;;;;;;4.75;4.30;;;;;;;37.24;70.78;98787.28;5136852;28;20051;-61
2023/07/17 09:21:59;;;;;;;4.90;4.43;;;;;;;37.87;68.34;98791.53;5136960;27;20331;-62
2023/07/17 09:24:26;;;;;;;6.57;4.40;;;;;;;38.04;67.96;98796.81;5136984;27;20120;-60
2023/07/17 09:26:56;;;;;;;5.90;4.50;;;;;;;36.42;70.62;98779.59;5136770;27;20058;-57
2023/07/17 09:29:22;;;;;;;5.68;4.22;;;;;;;37.13;71.17;98788.34;5136795;28;20055;-59
2023/07/17 09:31:48;;;;;;;8.18;4.82;;;;;;;37.28;70.91;98777.00;5139249;27;20107;-59
2023/07/17 09:34:15;;;;;;;5.93;5.28;;;;;;;35.28;81.82;98770.16;5140492;28;20047;-59
2023/07/17 09:36:41;;;;;;;12.63;7.15;;;;;;;34.84;84.14;98749.66;5140046;28;20051;-61
2023/07/17 09:39:09;;;;;;;9.40;4.93;;;;;;;34.45;89.08;98731.09;5140510;27;20107;-62
2023/07/17 09:41:35;;;;;;;14.55;9.25;;;;;;;34.04;89.01;98726.50;5140470;28;20331;-56
2023/07/17 09:44:03;;;;;;;10.55;7.10;;;;;;;34.02;95.04;98714.91;5137494;28;20043;-60
2023/07/17 09:46:30;;;;;;;6.28;5.10;;;;;;;33.96;93.24;98714.19;5138287;28;20606;-55
2023/07/17 09:48:57;;;;;;;17.90;9.52;;;;;;;34.42;80.53;98737.84;5140009;27;20051;-61
2023/07/17 09:51:23;;;;;;;7.60;5.55;;;;;;;34.67;77.54;98747.84;5140060;28;20061;-59
2023/07/17 09:53:50;;;;;;;10.73;5.63;;;;;;;33.82;85.48;98736.06;5140129;28;20401;-57
2023/07/17 09:56:19;;;;;;;5.18;4.07;;;;;;;33.41;86.38;98728.50;5139889;28;20150;-56
2023/07/17 09:58:46;;;;;;;8.98;5.10;;;;;;;32.93;86.49;98737.75;5138495;28;20047;-60
2023/07/17 10:01:16;;;;;;;7.53;5.60;;;;;;;32.70;83.60;98737.91;5139461;28;20406;-61
2023/07/17 10:03:46;;;;;;;4.55;4.13;;;;;;;33.20;81.78;98736.75;5139912;28;20059;-60
2023/07/17 10:06:15;;;;;;;5.05;3.58;;;;;;;34.27;75.49;98751.81;5139153;27;20434;-59
2023/07/17 10:08:46;;;;;;;5.82;3.78;;;;;;;34.29;74.03;98754.88;5139772;27;20380;-60
2023/07/17 10:11:15;;;;;;;5.68;4.35;;;;;;;33.85;74.06;98754.13;5139745;27;20383;-58
2023/07/17 10:13:43;;;;;;;6.22;3.83;;;;;;;34.46;72.22;98761.09;5139614;28;20051;-55
2023/07/17 10:16:10;;;;;;;6.50;3.60;;;;;;;34.19;73.91;98745.97;5139920;28;20336;-58
2023/07/17 10:18:45;;;;;;;5.28;4.22;;;;;;;33.52;75.60;98744.69;5139526;27;20043;-58
2023/07/17 10:21:14;;;;;;;6.28;3.90;;;;;;;33.54;74.30;98747.78;5139771;27;20057;-55
2023/07/17 10:23:42;;;;;;;5.93;3.72;;;;;;;33.80;71.64;98760.66;5139235;28;20084;-56
2023/07/17 10:26:10;;;;;;;5.10;3.75;;;;;;;34.74;72.13;98754.22;5139573;27;20054;-59
2023/07/17 10:28:37;;;;;;;4.22;3.83;;;;;;;35.25;66.17;98754.94;5139170;27;20094;-61
2023/07/17 10:31:09;;;;;;;5.93;3.65;;;;;;;35.91;60.45;98768.44;5139682;27;20147;-51
2023/07/17 10:33:36;;;;;;;3.97;3.67;;;;;;;35.79;59.33;98767.94;5139509;28;20218;-57
2023/07/17 10:36:02;;;;;;;5.68;4.15;;;;;;;35.89;59.43;98756.06;5139083;27;20061;-57
2023/07/17 10:38:30;;;;;;;4.88;3.88;;;;;;;36.59;56.96;98764.16;5139329;28;20065;-57
2023/07/17 10:41:10;;;;;;;5.80;3.95;;;;;;;36.84;57.01;98762.53;5139117;28;20142;-57
2023/07/17 10:43:36;;;;;;;5.80;3.30;;;;;;;36.55;59.28;98769.47;5139702;28;20051;-61
2023/07/17 10:46:08;;;;;;;3.50;3.20;;;;;;;37.04;56.32;98763.09;5138990;28;20061;-55
2023/07/17 10:48:34;;;;;;;3.90;3.00;;;;;;;36.43;58.55;98761.13;5139511;28;20136;-60
2023/07/17 10:51:00;;;;;;;4.75;2.85;;;;;;;36.64;58.35;98766.13;5139080;28;20103;-58
2023/07/17 10:53:26;;;;;;;4.70;2.85;;;;;;;36.84;58.43;98771.09;5139499;28;20043;-59
2023/07/17 10:55:53;;;;;;;3.30;3.00;;;;;;;36.99;57.35;98770.50;5139276;28;20211;-58
2023/07/17 10:58:19;;;;;;;3.10;2.80;;;;;;;36.86;57.75;98767.69;5139260;28;20051;-57
2023/07/17 11:00:46;;;;;;;3.30;3.00;;;;;;;35.99;58.05;98765.69;5139103;28;20141;-59
2023/07/17 11:03:14;;;;;;;4.38;2.97;;;;;;;35.21;58.87;98765.88;5138966;28;20062;-58
2023/07/17 11:05:41;;;;;;;2.90;2.70;;;;;;;34.47;59.91;98765.47;5138996;28;20059;-57
2023/07/17 11:08:08;;;;;;;4.93;2.90;;;;;;;34.41;61.92;98757.00;5138872;27;20130;-59
2023/07/17 11:10:35;;;;;;;6.68;3.10;;;;;;;34.36;62.68;98760.72;5139185;28;20092;-58
2023/07/17 11:13:02;;;;;;;3.05;2.85;;;;;;;33.99;63.51;98747.25;5138690;27;20416;-59
2023/07/17 11:15:30;;;;;;;8.75;3.33;;;;;;;34.04;61.76;98751.34;5138994;28;20469;-59
2023/07/17 11:17:57;;;;;;;7.88;2.92;;;;;;;34.36;61.05;98754.28;5138710;28;20061;-59
2023/07/17 11:20:24;;;;;;;4.82;3.10;;;;;;;34.36;62.38;98749.34;5139110;28;20047;-59
2023/07/17 11:22:50;;;;;;;4.18;2.60;;;;;;;34.32;62.54;98745.25;5138766;28;20137;-60