Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:12;;;;;;;;;;;19.50;55.10;;;;;;5013618;28;19929;-67
2024/01/24 00:02:38;;;;;;;;;;;19.50;55.10;;;;;;5014657;28;19948;-67
2024/01/24 00:05:03;;;;;;;;;;;19.50;55.10;;;;;;5015256;28;20064;-67
2024/01/24 00:07:29;;;;;;;;;;;19.50;55.10;;;;;;5014040;28;19926;-67
2024/01/24 00:09:55;;;;;;;;;;;19.50;55.10;;;;;;5009965;28;19933;-67
2024/01/24 00:12:20;;;;;;;;;;;19.50;55.10;;;;;;4995399;28;20274;-67
2024/01/24 00:14:46;;;;;;;;;;;19.40;55.10;;;;;;4995728;28;19925;-67
2024/01/24 00:17:12;;;;;;;;;;;19.50;55.10;;;;;;4994525;28;20017;-67
2024/01/24 00:19:37;;;;;;;;;;;19.40;55.20;;;;;;4995657;28;19933;-67
2024/01/24 00:22:03;;;;;;;;;;;19.40;55.10;;;;;;4994249;28;20314;-67
2024/01/24 00:24:29;;;;;;;;;;;19.40;55.10;;;;;;4995376;28;19969;-67
2024/01/24 00:26:54;;;;;;;;;;;19.40;55.10;;;;;;4993836;28;19930;-67
2024/01/24 00:29:20;;;;;;;;;;;19.40;55.20;;;;;;4993252;28;20025;-67
2024/01/24 00:31:46;;;;;;;;;;;19.40;55.20;;;;;;4994135;28;19926;-67
2024/01/24 00:34:11;;;;;;;;;;;19.40;55.20;;;;;;4994399;28;20023;-67
2024/01/24 00:36:37;;;;;;;;;;;19.40;55.20;;;;;;4993201;28;20068;-67
2024/01/24 00:39:03;;;;;;;;;;;19.30;55.20;;;;;;4994563;28;19926;-67
2024/01/24 00:41:28;;;;;;;;;;;19.40;55.20;;;;;;4994399;28;19968;-67
2024/01/24 00:43:54;;;;;;;;;;;19.40;55.30;;;;;;5008394;28;20386;-67
2024/01/24 00:46:20;;;;;;;;;;;19.40;55.20;;;;;;4993524;28;19926;-67
2024/01/24 00:48:45;;;;;;;;;;;19.30;55.20;;;;;;4993479;28;19926;-67
2024/01/24 00:51:11;;;;;;;;;;;19.30;55.30;;;;;;5011385;28;19948;-67
2024/01/24 00:53:37;;;;;;;;;;;19.40;55.30;;;;;;5014099;28;20396;-67
2024/01/24 00:56:03;;;;;;;;;;;19.30;55.30;;;;;;5012717;28;19922;-67
2024/01/24 00:58:29;;;;;;;;;;;19.30;55.30;;;;;;5012482;28;19925;-67
2024/01/24 01:00:55;;;;;;;;;;;19.30;55.30;;;;;;5012591;28;19933;-67
2024/01/24 01:03:20;;;;;;;;;;;19.30;55.30;;;;;;5012963;28;19932;-67
2024/01/24 01:05:46;;;;;;;;;;;19.30;55.30;;;;;;5012513;28;19925;-67
2024/01/24 01:08:12;;;;;;;;;;;19.30;55.40;;;;;;5012413;28;19936;-67
2024/01/24 01:10:37;;;;;;;;;;;19.30;55.40;;;;;;5013951;28;19926;-67
2024/01/24 01:13:03;;;;;;;;;;;19.20;55.30;;;;;;5011686;28;19925;-67
2024/01/24 01:15:28;;;;;;;;;;;19.30;55.50;;;;;;5013101;28;19964;-67
2024/01/24 01:17:54;;;;;;;;;;;19.30;55.60;;;;;;5012398;28;20356;-67
2024/01/24 01:20:20;;;;;;;;;;;19.20;55.50;;;;;;5008750;28;19981;-67
2024/01/24 01:22:45;;;;;;;;;;;19.20;55.50;;;;;;4999552;28;19929;-67
2024/01/24 01:25:11;;;;;;;;;;;19.20;55.60;;;;;;5012342;28;20260;-67
2024/01/24 01:27:36;;;;;;;;;;;19.20;55.60;;;;;;5011907;28;19981;-67
2024/01/24 01:30:02;;;;;;;;;;;19.20;55.50;;;;;;5032988;28;19980;-67
2024/01/24 01:32:28;;;;;;;;;;;19.20;55.60;;;;;;5032950;28;19978;-67
2024/01/24 01:34:54;;;;;;;;;;;19.20;55.70;;;;;;5033236;28;20335;-67
2024/01/24 01:37:23;;;;;;;;;;;19.20;55.60;;;;;;5015906;28;19925;-67
2024/01/24 01:39:52;;;;;;;;;;;19.20;55.70;;;;;;5014712;28;19925;-67
2024/01/24 01:42:17;;;;;;;;;;;19.20;55.70;;;;;;5015586;28;19932;-67
2024/01/24 01:44:45;;;;;;;;;;;19.10;55.70;;;;;;5033228;28;19925;-67
2024/01/24 01:47:10;;;;;;;;;;;19.20;55.70;;;;;;5013666;28;19949;-67
2024/01/24 01:49:36;;;;;;;;;;;19.10;55.80;;;;;;5015561;28;19954;-67
2024/01/24 01:52:02;;;;;;;;;;;19.20;55.80;;;;;;4998993;28;19933;-67
2024/01/24 01:54:27;;;;;;;;;;;19.10;55.70;;;;;;5014980;28;19971;-67
2024/01/24 01:56:53;;;;;;;;;;;19.10;55.80;;;;;;4998775;28;19980;-67
2024/01/24 01:59:18;;;;;;;;;;;19.10;55.80;;;;;;5033269;28;19933;-67
2024/01/24 02:01:44;;;;;;;;;;;19.10;55.80;;;;;;5014553;28;19956;-67
2024/01/24 02:04:09;;;;;;;;;;;19.10;55.90;;;;;;5015404;28;19925;-67
2024/01/24 02:06:35;;;;;;;;;;;19.10;55.90;;;;;;5033014;28;20475;-66
2024/01/24 02:09:00;;;;;;;;;;;19.10;55.90;;;;;;5014130;28;19929;-67
2024/01/24 02:11:26;;;;;;;;;;;19.10;55.90;;;;;;5015350;28;19968;-67
2024/01/24 02:13:59;;;;;;;;;;;19.10;55.90;;;;;;5032829;28;19972;-67
2024/01/24 02:16:24;;;;;;;;;;;19.10;56.00;;;;;;5014453;28;19929;-67
2024/01/24 02:18:50;;;;;;;;;;;19.10;55.90;;;;;;5015637;28;19975;-67
2024/01/24 02:21:15;;;;;;;;;;;19.10;56.00;;;;;;5032976;28;19925;-67
2024/01/24 02:23:41;;;;;;;;;;;19.10;56.00;;;;;;5031947;28;19935;-67
2024/01/24 02:26:07;;;;;;;;;;;19.10;56.00;;;;;;5032598;28;19925;-67
2024/01/24 02:28:33;;;;;;;;;;;19.00;55.90;;;;;;5011051;28;19929;-67
2024/01/24 02:30:59;;;;;;;;;;;19.00;56.10;;;;;;5011304;28;19933;-67
2024/01/24 02:33:24;;;;;;;;;;;19.00;56.00;;;;;;5011804;28;19930;-67
2024/01/24 02:35:49;;;;;;;;;;;19.00;56.00;;;;;;5011536;28;19925;-66
2024/01/24 02:38:15;;;;;;;;;;;19.00;56.10;;;;;;5011677;28;19929;-67
2024/01/24 02:40:40;;;;;;;;;;;19.00;56.00;;;;;;4996845;28;19981;-67
2024/01/24 02:43:06;;;;;;;;;;;19.00;56.10;;;;;;4993162;28;19941;-67
2024/01/24 02:45:32;;;;;;;;;;;19.00;56.10;;;;;;5011904;28;20004;-67
2024/01/24 02:47:57;;;;;;;;;;;19.00;56.10;;;;;;5011492;28;20282;-67
2024/01/24 02:50:22;;;;;;;;;;;19.00;56.10;;;;;;4995673;28;19961;-68
2024/01/24 02:52:48;;;;;;;;;;;19.00;56.20;;;;;;4991888;28;19926;-67
2024/01/24 02:55:16;;;;;;;;;;;19.00;56.20;;;;;;4991986;28;19929;-67
2024/01/24 02:57:42;;;;;;;;;;;19.00;56.10;;;;;;4993377;28;19928;-67
2024/01/24 03:00:08;;;;;;;;;;;19.00;56.20;;;;;;4996231;28;19926;-67
2024/01/24 03:02:34;;;;;;;;;;;19.00;56.30;;;;;;4995562;28;19936;-67
2024/01/24 03:04:59;;;;;;;;;;;18.90;56.20;;;;;;4995765;28;19926;-68
2024/01/24 03:07:25;;;;;;;;;;;19.00;56.20;;;;;;4995445;28;19936;-68
2024/01/24 03:09:50;;;;;;;;;;;19.00;56.20;;;;;;4995800;28;20033;-68
2024/01/24 03:12:16;;;;;;;;;;;19.00;56.30;;;;;;4995420;28;20021;-68
2024/01/24 03:14:42;;;;;;;;;;;18.90;56.30;;;;;;4996632;28;20293;-68
2024/01/24 03:17:08;;;;;;;;;;;19.00;56.30;;;;;;4996374;28;20009;-68
2024/01/24 03:19:33;;;;;;;;;;;18.90;56.30;;;;;;5002451;28;19937;-68
2024/01/24 03:21:59;;;;;;;;;;;18.90;56.40;;;;;;4995982;28;19926;-68
2024/01/24 03:24:24;;;;;;;;;;;18.90;56.40;;;;;;4995525;28;19969;-68
2024/01/24 03:26:49;;;;;;;;;;;18.90;56.40;;;;;;4994690;28;19948;-68
2024/01/24 03:29:15;;;;;;;;;;;18.90;56.40;;;;;;5008983;28;20464;-68
2024/01/24 03:31:44;;;;;;;;;;;18.90;56.30;;;;;;5015803;28;20436;-68
2024/01/24 03:34:12;;;;;;;;;;;18.90;56.30;;;;;;5014796;28;20297;-67
2024/01/24 03:36:38;;;;;;;;;;;18.90;56.30;;;;;;5015794;28;19926;-67
2024/01/24 03:39:10;;;;;;;;;;;19.00;56.30;;;;;;5014670;28;20004;-67
2024/01/24 03:41:37;;;;;;;;;;;19.00;56.30;;;;;;4998369;28;19948;-67
2024/01/24 03:44:03;;;;;;;;;;;19.00;56.30;;;;;;5015355;28;19926;-67
2024/01/24 03:46:28;;;;;;;;;;;19.00;56.30;;;;;;4997329;28;19925;-67
2024/01/24 03:48:54;;;;;;;;;;;19.00;56.30;;;;;;4997605;28;19936;-68
2024/01/24 03:51:19;;;;;;;;;;;19.00;56.30;;;;;;4998449;28;19926;-67
2024/01/24 03:53:45;;;;;;;;;;;19.00;56.30;;;;;;5014844;28;20004;-67
2024/01/24 03:56:10;;;;;;;;;;;19.00;56.20;;;;;;5014983;28;19932;-67
2024/01/24 03:58:37;;;;;;;;;;;19.00;56.30;;;;;;5015213;28;19925;-67
2024/01/24 04:01:02;;;;;;;;;;;19.00;56.20;;;;;;5014327;28;19964;-67
2024/01/24 04:03:28;;;;;;;;;;;19.00;56.20;;;;;;4997614;28;19964;-67
2024/01/24 04:05:53;;;;;;;;;;;19.10;56.20;;;;;;5015228;28;19925;-67
2024/01/24 04:08:19;;;;;;;;;;;19.10;56.20;;;;;;4996838;28;19925;-67
2024/01/24 04:10:44;;;;;;;;;;;19.10;56.10;;;;;;5014489;28;19984;-67
2024/01/24 04:13:10;;;;;;;;;;;19.10;56.10;;;;;;4997284;28;20020;-68
2024/01/24 04:15:35;;;;;;;;;;;19.20;56.20;;;;;;4997142;28;19933;-68
2024/01/24 04:18:01;;;;;;;;;;;19.20;56.10;;;;;;4997048;28;20279;-67
2024/01/24 04:20:27;;;;;;;;;;;19.20;56.10;;;;;;5009702;28;19931;-68
2024/01/24 04:22:53;;;;;;;;;;;19.20;56.00;;;;;;5015841;28;20304;-67
2024/01/24 04:25:18;;;;;;;;;;;19.20;55.90;;;;;;5016942;28;20270;-67
2024/01/24 04:27:44;;;;;;;;;;;19.30;55.90;;;;;;5034668;28;19955;-67
2024/01/24 04:30:10;;;;;;;;;;;19.30;56.20;;;;;;5033847;28;20338;-67
2024/01/24 04:32:35;;;;;;;;;;;19.30;55.80;;;;;;5017287;28;20381;-67
2024/01/24 04:35:01;;;;;;;;;;;19.30;55.80;;;;;;5034347;28;20266;-67
2024/01/24 04:37:26;;;;;;;;;;;19.30;55.70;;;;;;5015916;28;20002;-67
2024/01/24 04:39:52;;;;;;;;;;;19.40;55.70;;;;;;5034089;28;19925;-67
2024/01/24 04:42:17;;;;;;;;;;;19.40;55.70;;;;;;5033673;28;20385;-67
2024/01/24 04:44:43;;;;;;;;;;;19.40;56.30;;;;;;5016980;28;19921;-67
2024/01/24 04:47:08;;;;;;;;;;;19.40;55.60;;;;;;5034189;28;20022;-67
2024/01/24 04:49:34;;;;;;;;;;;19.40;55.50;;;;;;5033743;28;19976;-67
2024/01/24 04:52:01;;;;;;;;;;;19.50;55.50;;;;;;5016091;28;19925;-68
2024/01/24 04:54:26;;;;;;;;;;;19.40;55.40;;;;;;5016680;28;20391;-67
2024/01/24 04:56:52;;;;;;;;;;;19.50;55.40;;;;;;5015540;28;19980;-68
2024/01/24 04:59:17;;;;;;;;;;;19.50;55.30;;;;;;5016370;28;19963;-67
2024/01/24 05:01:43;;;;;;;;;;;19.50;55.30;;;;;;5033785;28;20292;-67
2024/01/24 05:04:09;;;;;;;;;;;19.50;55.30;;;;;;5015338;28;20019;-67
2024/01/24 05:06:36;;;;;;;;;;;19.50;55.20;;;;;;5015014;28;20308;-67
2024/01/24 05:09:02;;;;;;;;;;;19.50;55.20;;;;;;5015899;28;20375;-68
2024/01/24 05:11:27;;;;;;;;;;;19.50;55.80;;;;;;5015344;28;19921;-67
2024/01/24 05:13:54;;;;;;;;;;;19.60;55.20;;;;;;5016052;28;19948;-67
2024/01/24 05:16:20;;;;;;;;;;;19.60;55.10;;;;;;5015961;28;19925;-67
2024/01/24 05:18:45;;;;;;;;;;;19.60;55.00;;;;;;5015248;28;19925;-67
2024/01/24 05:21:11;;;;;;;;;;;19.60;55.00;;;;;;5014747;28;20407;-67
2024/01/24 05:23:37;;;;;;;;;;;19.60;55.00;;;;;;5015628;28;19975;-67
2024/01/24 05:26:02;;;;;;;;;;;19.60;54.90;;;;;;5014716;28;19931;-67
2024/01/24 05:28:28;;;;;;;;;;;19.60;54.80;;;;;;5015646;28;19968;-67
2024/01/24 05:30:53;;;;;;;;;;;19.60;54.70;;;;;;5015728;28;19929;-67
2024/01/24 05:33:18;;;;;;;;;;;19.60;54.70;;;;;;5032778;28;20376;-67
2024/01/24 05:35:45;;;;;;;;;;;19.60;54.70;;;;;;5016053;28;19975;-67
2024/01/24 05:38:11;;;;;;;;;;;19.60;54.60;;;;;;5015348;28;19960;-67
2024/01/24 05:40:36;;;;;;;;;;;19.70;54.60;;;;;;5014874;28;19998;-67
2024/01/24 05:43:02;;;;;;;;;;;19.70;54.60;;;;;;5015347;28;19926;-67
2024/01/24 05:45:28;;;;;;;;;;;19.70;54.50;;;;;;5015270;28;19963;-67
2024/01/24 05:47:53;;;;;;;;;;;19.70;54.50;;;;;;5015035;28;19929;-67
2024/01/24 05:50:19;;;;;;;;;;;19.70;54.40;;;;;;5015529;28;19932;-68
2024/01/24 05:52:44;;;;;;;;;;;19.70;54.40;;;;;;5014946;28;19929;-67
2024/01/24 05:55:13;;;;;;;;;;;19.70;54.30;;;;;;5015090;28;20058;-68
2024/01/24 05:57:39;;;;;;;;;;;19.70;54.30;;;;;;5015539;28;19925;-67
2024/01/24 06:00:08;;;;;;;;;;;19.70;54.20;;;;;;5032010;28;20308;-67
2024/01/24 06:02:36;;;;;;;;;;;19.70;54.20;;;;;;5033473;28;20019;-67
2024/01/24 06:05:02;;;;;;;;;;;19.70;54.10;;;;;;5015223;28;19931;-67
2024/01/24 06:07:27;;;;;;;;;;;19.70;54.10;;;;;;5014382;28;19925;-67
2024/01/24 06:09:53;;;;;;;;;;;19.70;54.00;;;;;;5015332;28;19948;-67
2024/01/24 06:12:18;;;;;;;;;;;19.70;54.00;;;;;;5015526;28;19968;-68
2024/01/24 06:14:44;;;;;;;;;;;19.70;54.00;;;;;;5032059;28;20293;-67
2024/01/24 06:17:10;;;;;;;;;;;19.70;53.90;;;;;;5014912;28;19925;-68
2024/01/24 06:19:35;;;;;;;;;;;19.80;53.90;;;;;;5033187;28;19971;-67
2024/01/24 06:22:00;;;;;;;;;;;19.80;53.90;;;;;;5014092;28;20369;-68
2024/01/24 06:24:26;;;;;;;;;;;19.70;53.80;;;;;;5033118;28;19925;-67
2024/01/24 06:26:51;;;;;;;;;;;19.70;53.80;;;;;;5032458;28;20369;-68
2024/01/24 06:29:19;;;;;;;;;;;19.80;53.80;;;;;;5031486;28;19925;-67
2024/01/24 06:31:45;;;;;;;;;;;19.80;53.70;;;;;;5014705;28;19926;-68
2024/01/24 06:34:12;;;;;;;;;;;19.80;53.70;;;;;;5035411;28;19990;-67
2024/01/24 06:36:38;;;;;;;;;;;19.80;53.60;;;;;;5035966;28;19948;-67
2024/01/24 06:39:05;;;;;;;;;;;19.80;53.60;;;;;;5035935;28;20281;-67
2024/01/24 06:41:31;;;;;;;;;;;19.80;53.60;;;;;;5024123;28;19925;-67
2024/01/24 06:43:57;;;;;;;;;;;19.80;53.50;;;;;;5015845;28;19933;-67
2024/01/24 06:46:23;;;;;;;;;;;19.80;53.40;;;;;;5001745;28;19939;-67
2024/01/24 06:48:49;;;;;;;;;;;19.80;53.30;;;;;;4998264;28;20313;-68
2024/01/24 06:51:15;;;;;;;;;;;19.80;53.40;;;;;;4998805;28;19929;-67
2024/01/24 06:53:41;;;;;;;;;;;19.80;53.40;;;;;;5016855;28;19933;-68
2024/01/24 06:56:06;;;;;;;;;;;19.80;53.40;;;;;;4998472;28;20308;-68
2024/01/24 06:58:32;;;;;;;;;;;19.80;53.40;;;;;;4998800;28;19925;-68
2024/01/24 07:00:57;;;;;;;;;;;19.80;53.30;;;;;;5016084;28;20016;-69
2024/01/24 07:03:23;;;;;;;;;;;19.80;53.30;;;;;;5015894;28;20380;-68
2024/01/24 07:05:48;;;;;;;;;;;19.80;53.30;;;;;;5031761;28;19971;-69
2024/01/24 07:08:13;;;;;;;;;;;19.80;53.30;;;;;;5017925;28;20373;-69
2024/01/24 07:10:39;;;;;;;;;;;19.80;53.30;;;;;;5018016;28;19928;-69
2024/01/24 07:13:05;;;;;;;;;;;19.90;53.30;;;;;;5035767;28;20408;-68
2024/01/24 07:15:30;;;;;;;;;;;19.80;53.30;;;;;;5018548;28;19948;-66
2024/01/24 07:17:56;;;;;;;;;;;19.90;53.40;;;;;;5017478;28;20344;-68
2024/01/24 07:20:22;;;;;;;;;;;19.90;53.40;;;;;;5034213;28;19951;-69
2024/01/24 07:22:47;;;;;;;;;;;19.90;53.40;;;;;;4998016;28;19972;-67
2024/01/24 07:25:13;;;;;;;;;;;19.90;53.40;;;;;;5012402;28;19925;-69
2024/01/24 07:27:38;;;;;;;;;;;19.90;53.40;;;;;;5006562;28;20047;-68
2024/01/24 07:30:04;;;;;;;;;;;19.90;53.40;;;;;;5012612;28;19933;-66
2024/01/24 07:32:33;;;;;;;;;;;19.90;53.40;;;;;;5026873;28;19925;-66
2024/01/24 07:34:59;;;;;;;;;;;19.90;53.40;;;;;;5013958;28;19925;-66
2024/01/24 07:37:25;;;;;;;;;;;19.90;53.60;;;;;;5027301;28;20004;-67
2024/01/24 07:39:50;;;;;;;;;;;19.90;54.30;;;;;;5033977;28;19932;-68
2024/01/24 07:42:16;;;;;;;;;;;20.00;53.60;;;;;;5034830;28;20015;-72
2024/01/24 07:44:41;;;;;;;;;;;19.90;53.50;;;;;;5012723;28;19933;-68
2024/01/24 07:47:07;;;;;;;;;;;19.90;53.60;;;;;;5026113;28;19925;-68
2024/01/24 07:49:33;;;;;;;;;;;20.00;53.70;;;;;;5030770;28;19970;-70
2024/01/24 07:51:59;;;;;;;;;;;20.00;53.60;;;;;;5003920;28;19925;-73
2024/01/24 07:54:25;;;;;;;;;;;20.00;53.70;;;;;;5011200;28;19930;-68
2024/01/24 07:56:50;;;;;;;;;;;20.00;53.80;;;;;;5013300;28;19941;-68
2024/01/24 07:59:16;;;;;;;;;;;20.00;53.80;;;;;;5028281;28;20395;-71
2024/01/24 08:01:47;;;;;;;;;;;20.00;53.80;;;;;;5033621;28;19925;-72
2024/01/24 08:04:13;;;;;;;;;;;20.00;53.80;;;;;;5014669;28;19931;-73
2024/01/24 08:06:39;;;;;;;;;;;20.10;53.90;;;;;;5011778;28;19925;-72
2024/01/24 08:09:04;;;;;;;;;;;20.00;53.80;;;;;;5012209;28;19943;-69
2024/01/24 08:11:30;;;;;;;;;;;20.00;53.90;;;;;;5015685;28;19964;-69
2024/01/24 08:13:55;;;;;;;;;;;20.10;53.80;;;;;;5015422;28;19975;-69
2024/01/24 08:16:21;;;;;;;;;;;20.10;53.70;;;;;;5013118;28;19933;-68
2024/01/24 08:18:48;;;;;;;;;;;20.10;53.70;;;;;;5030314;28;19925;-72
2024/01/24 08:21:14;;;;;;;;;;;20.10;53.80;;;;;;4995821;28;20312;-70
2024/01/24 08:23:39;;;;;;;;;;;20.10;54.00;;;;;;5011463;28;19926;-70
2024/01/24 08:26:04;;;;;;;;;;;20.10;53.90;;;;;;5033973;28;19929;-69
2024/01/24 08:28:30;;;;;;;;;;;20.10;54.00;;;;;;5032729;28;19968;-72
2024/01/24 08:30:55;;;;;;;;;;;20.10;53.90;;;;;;5015493;28;20288;-69
2024/01/24 08:33:21;;;;;;;;;;;20.10;53.90;;;;;;5032786;28;19928;-72
2024/01/24 08:35:47;;;;;;;;;;;20.10;54.00;;;;;;5033461;28;19925;-72
2024/01/24 08:38:12;;;;;;;;;;;20.10;53.90;;;;;;5015272;28;19932;-72
2024/01/24 08:40:39;;;;;;;;;;;20.10;53.70;;;;;;5012684;28;19964;-72
2024/01/24 08:43:04;;;;;;;;;;;20.10;54.20;;;;;;5031819;28;19948;-71
2024/01/24 08:45:30;;;;;;;;;;;20.10;53.50;;;;;;5012585;28;20374;-72
2024/01/24 08:47:55;;;;;;;;;;;20.10;53.50;;;;;;5014476;28;19926;-72
2024/01/24 08:50:22;;;;;;;;;;;20.10;53.50;;;;;;5012447;28;20365;-72
2024/01/24 08:52:49;;;;;;;;;;;20.10;53.40;;;;;;5032523;28;19933;-71
2024/01/24 08:55:16;;;;;;;;;;;20.10;53.40;;;;;;5012452;28;19933;-71
2024/01/24 08:57:42;;;;;;;;;;;20.10;53.30;;;;;;5031530;28;19933;-71
2024/01/24 09:00:08;;;;;;;;;;;20.10;53.20;;;;;;5012159;28;20336;-71
2024/01/24 09:02:34;;;;;;;;;;;20.10;53.20;;;;;;5025592;28;19929;-70
2024/01/24 09:05:00;;;;;;;;;;;20.10;53.20;;;;;;5007300;28;20379;-71
2024/01/24 09:07:25;;;;;;;;;;;20.00;53.10;;;;;;5000578;28;19933;-71
2024/01/24 09:09:51;;;;;;;;;;;20.00;53.10;;;;;;5013227;28;19925;-70
2024/01/24 09:12:17;;;;;;;;;;;20.00;53.10;;;;;;5011289;28;19929;-69
2024/01/24 09:14:44;;;;;;;;;;;20.00;53.00;;;;;;4999365;28;19925;-69
2024/01/24 09:17:13;;;;;;;;;;;20.00;53.00;;;;;;5011665;28;19932;-69
2024/01/24 09:19:41;;;;;;;;;;;20.00;52.90;;;;;;5009489;28;19925;-70
2024/01/24 09:22:07;;;;;;;;;;;20.00;52.90;;;;;;5014977;28;19929;-70
2024/01/24 09:24:33;;;;;;;;;;;20.00;52.90;;;;;;5014585;28;19921;-70
2024/01/24 09:26:58;;;;;;;;;;;20.00;52.80;;;;;;5015275;28;19933;-70
2024/01/24 09:29:24;;;;;;;;;;;19.90;52.70;;;;;;5015029;28;20019;-70
2024/01/24 09:31:50;;;;;;;;;;;19.90;52.70;;;;;;5032334;28;19925;-70
2024/01/24 09:34:16;;;;;;;;;;;20.00;52.70;;;;;;5014867;28;19929;-68
2024/01/24 09:36:42;;;;;;;;;;;19.90;52.60;;;;;;5031772;28;19925;-68
2024/01/24 09:39:09;;;;;;;;;;;19.90;52.60;;;;;;5014334;28;20373;-68
2024/01/24 09:41:41;;;;;;;;;;;19.90;52.50;;;;;;5015958;28;19929;-68
2024/01/24 09:44:08;;;;;;;;;;;19.90;52.50;;;;;;5033010;28;19951;-69
2024/01/24 09:46:37;;;;;;;;;;;19.90;52.50;;;;;;5014663;28;20327;-68
2024/01/24 09:49:03;;;;;;;;;;;19.90;52.50;;;;;;5004241;28;19926;-68
2024/01/24 09:51:34;;;;;;;;;;;19.90;52.50;;;;;;5005083;28;19975;-68
2024/01/24 09:54:07;;;;;;;;;;;19.90;52.60;;;;;;5002722;28;19932;-68
2024/01/24 09:56:37;;;;;;;;;;;19.90;52.80;;;;;;5010863;28;19925;-69
2024/01/24 09:59:06;;;;;;;;;;;19.90;52.80;;;;;;5009594;28;19929;-69
2024/01/24 10:01:35;;;;;;;;;;;19.90;52.90;;;;;;5001911;28;19932;-68
2024/01/24 10:04:01;;;;;;;;;;;19.90;52.90;;;;;;4998809;28;20293;-69
2024/01/24 10:06:27;;;;;;;;;;;19.90;53.00;;;;;;5018767;28;20428;-69
2024/01/24 10:08:54;;;;;;;;;;;19.90;53.00;;;;;;5027284;28;20022;-69
2024/01/24 10:11:19;;;;;;;;;;;19.90;53.00;;;;;;5023630;28;19957;-69
2024/01/24 10:13:45;;;;;;;;;;;19.90;53.00;;;;;;5017122;28;20289;-69
2024/01/24 10:16:10;;;;;;;;;;;19.90;52.90;;;;;;5011826;28;19929;-69
2024/01/24 10:18:36;;;;;;;;;;;19.90;53.00;;;;;;5020230;28;19925;-69
2024/01/24 10:21:04;;;;;;;;;;;19.90;52.90;;;;;;5020338;28;19925;-69
2024/01/24 10:23:30;;;;;;;;;;;19.90;52.90;;;;;;5039013;28;19979;-69
2024/01/24 10:25:59;;;;;;;;;;;19.90;52.90;;;;;;5021155;28;19924;-69
2024/01/24 10:28:25;;;;;;;;;;;19.90;52.80;;;;;;5038665;28;20040;-70
2024/01/24 10:30:50;;;;;;;;;;;19.90;52.70;;;;;;5021920;28;20412;-69
2024/01/24 10:33:16;;;;;;;;;;;19.90;52.70;;;;;;5021482;28;20345;-69
2024/01/24 10:35:41;;;;;;;;;;;19.90;52.70;;;;;;5038380;28;19952;-69
2024/01/24 10:38:09;;;;;;;;;;;19.90;52.60;;;;;;5020557;28;19979;-69
2024/01/24 10:40:34;;;;;;;;;;;19.90;52.70;;;;;;5020623;28;20027;-69
2024/01/24 10:43:02;;;;;;;;;;;19.90;52.70;;;;;;5003546;28;20041;-70
2024/01/24 10:45:28;;;;;;;;;;;19.90;52.70;;;;;;5021671;28;20292;-69
2024/01/24 10:47:54;;;;;;;;;;;19.90;52.60;;;;;;5021009;28;19929;-69
2024/01/24 10:50:19;;;;;;;;;;;19.90;52.60;;;;;;5015147;28;19925;-70
2024/01/24 10:52:45;;;;;;;;;;;19.90;52.60;;;;;;4998460;28;19940;-70
2024/01/24 10:55:12;;;;;;;;;;;19.80;52.70;;;;;;5014276;28;19937;-70
2024/01/24 10:57:37;;;;;;;;;;;19.90;52.70;;;;;;4994768;28;19926;-69
2024/01/24 11:00:06;;;;;;;;;;;19.90;52.70;;;;;;4998415;28;19929;-69
2024/01/24 11:02:32;;;;;;;;;;;19.90;52.80;;;;;;5014435;28;19934;-68
2024/01/24 11:04:58;;;;;;;;;;;19.90;52.70;;;;;;5009861;28;19930;-69
2024/01/24 11:07:29;;;;;;;;;;;19.80;52.60;;;;;;5000161;28;19929;-69
2024/01/24 11:09:54;;;;;;;;;;;19.90;52.70;;;;;;5011404;28;19932;-70
2024/01/24 11:12:20;;;;;;;;;;;19.90;52.70;;;;;;5015959;28;19925;-69
2024/01/24 11:14:46;;;;;;;;;;;19.90;52.60;;;;;;5021342;28;19987;-69
2024/01/24 11:17:12;;;;;;;;;;;19.80;52.50;;;;;;5021116;28;19968;-69
2024/01/24 11:19:37;;;;;;;;;;;19.80;52.60;;;;;;5035273;28;19973;-69
2024/01/24 11:22:09;;;;;;;;;;;19.90;52.60;;;;;;5034218;28;19925;-69
2024/01/24 11:24:44;;;;;;;;;;;19.90;52.60;;;;;;5015777;28;19925;-69
2024/01/24 11:27:25;;;;;;;;;;;19.80;52.50;;;;;;5034787;28;19931;-70
2024/01/24 11:29:50;;;;;;;;;;;19.90;52.60;;;;;;5034199;28;19925;-69
2024/01/24 11:32:35;;;;;;;;;;;19.90;52.60;;;;;;5015782;28;19929;-69
2024/01/24 11:35:24;;;;;;;;;;;19.90;52.70;;;;;;5034123;28;19932;-72
2024/01/24 11:37:49;;;;;;;;;;;19.90;52.70;;;;;;5033864;28;19925;-71
2024/01/24 11:40:15;;;;;;;;;;;19.90;52.80;;;;;;5005730;28;19936;-72
2024/01/24 11:42:43;;;;;;;;;;;19.90;52.80;;;;;;5004975;28;20301;-73
2024/01/24 11:45:18;;;;;;;;;;;19.90;52.90;;;;;;5006853;28;20385;-71
2024/01/24 11:47:43;;;;;;;;;;;19.90;52.90;;;;;;5024976;28;19932;-71
2024/01/24 11:50:09;;;;;;;;;;;19.90;52.80;;;;;;5011474;28;19925;-72
2024/01/24 11:52:34;;;;;;;;;;;19.90;52.90;;;;;;5002173;28;20361;-72
2024/01/24 11:55:00;;;;;;;;;;;19.90;52.90;;;;;;5020354;28;20038;-72
2024/01/24 11:57:27;;;;;;;;;;;19.90;52.90;;;;;;5022676;28;19930;-72
2024/01/24 11:59:53;;;;;;;;;;;19.90;52.90;;;;;;5007327;28;20043;-71
2024/01/24 12:02:19;;;;;;;;;;;19.90;52.90;;;;;;5005693;28;20008;-71
2024/01/24 12:04:44;;;;;;;;;;;19.90;52.80;;;;;;5020899;28;19963;-71
2024/01/24 12:07:10;;;;;;;;;;;19.90;52.80;;;;;;5005557;28;19972;-71
2024/01/24 12:09:35;;;;;;;;;;;19.90;52.80;;;;;;5024029;28;19987;-72
2024/01/24 12:12:01;;;;;;;;;;;19.80;52.70;;;;;;5012027;28;20378;-70
2024/01/24 12:14:26;;;;;;;;;;;19.90;52.70;;;;;;5008381;28;19932;-73
2024/01/24 12:16:52;;;;;;;;;;;19.80;52.60;;;;;;5008905;28;20335;-73
2024/01/24 12:19:18;;;;;;;;;;;19.80;52.60;;;;;;4989394;28;19960;-73
2024/01/24 12:21:43;;;;;;;;;;;19.90;52.60;;;;;;5005038;28;19925;-73
2024/01/24 12:24:09;;;;;;;;;;;19.80;52.60;;;;;;5012069;28;19952;-72
2024/01/24 12:26:38;;;;;;;;;;;19.80;52.50;;;;;;5009588;28;19925;-72
2024/01/24 12:29:03;;;;;;;;;;;19.80;52.50;;;;;;5022357;28;19932;-72
2024/01/24 12:31:29;;;;;;;;;;;19.80;52.40;;;;;;5022392;28;19925;-72
2024/01/24 12:33:58;;;;;;;;;;;19.80;52.40;;;;;;5008386;28;19925;-72
2024/01/24 12:36:23;;;;;;;;;;;19.80;52.40;;;;;;5004782;28;19933;-73
2024/01/24 12:38:50;;;;;;;;;;;19.80;52.40;;;;;;5009922;28;19925;-71
2024/01/24 12:41:18;;;;;;;;;;;19.80;52.30;;;;;;4987785;28;19959;-72
2024/01/24 12:43:44;;;;;;;;;;;19.80;52.30;;;;;;5022704;28;19925;-71
2024/01/24 12:46:10;;;;;;;;;;;19.80;52.20;;;;;;5009128;28;19940;-70
2024/01/24 12:48:36;;;;;;;;;;;19.90;52.20;;;;;;5006668;28;19929;-72
2024/01/24 12:51:02;;;;;;;;;;;19.90;52.20;;;;;;5020856;28;19930;-72
2024/01/24 12:53:27;;;;;;;;;;;19.90;52.10;;;;;;5019769;28;19952;-72
2024/01/24 12:55:53;;;;;;;;;;;19.90;52.10;;;;;;5020047;28;19931;-72
2024/01/24 12:58:18;;;;;;;;;;;19.90;52.10;;;;;;5013544;28;19979;-71
2024/01/24 13:00:44;;;;;;;;;;;19.90;52.00;;;;;;5003843;28;19926;-72
2024/01/24 13:03:09;;;;;;;;;;;19.90;52.00;;;;;;5013455;28;19929;-71
2024/01/24 13:05:35;;;;;;;;;;;19.90;52.00;;;;;;5007926;28;20331;-72
2024/01/24 13:08:00;;;;;;;;;;;19.90;51.90;;;;;;5003395;28;19960;-73
2024/01/24 13:10:27;;;;;;;;;;;19.90;51.80;;;;;;4998836;28;19929;-72
2024/01/24 13:12:52;;;;;;;;;;;19.90;51.80;;;;;;5007772;28;19968;-73
2024/01/24 13:15:18;;;;;;;;;;;20.00;51.80;;;;;;5011971;28;19964;-72
2024/01/24 13:17:43;;;;;;;;;;;19.90;51.70;;;;;;5011598;28;19930;-71
2024/01/24 13:20:09;;;;;;;;;;;20.00;51.80;;;;;;5007143;28;19935;-72
2024/01/24 13:22:35;;;;;;;;;;;20.00;51.70;;;;;;5020643;28;19925;-71
2024/01/24 13:25:01;;;;;;;;;;;20.00;51.70;;;;;;5023863;28;19932;-71
2024/01/24 13:27:26;;;;;;;;;;;20.00;51.60;;;;;;5007778;28;20012;-70
2024/01/24 13:29:52;;;;;;;;;;;20.00;51.50;;;;;;5032199;28;19983;-69
2024/01/24 13:32:18;;;;;;;;;;;20.00;51.60;;;;;;5015575;28;19932;-69
2024/01/24 13:34:44;;;;;;;;;;;20.00;51.50;;;;;;5011965;28;20293;-69
2024/01/24 13:37:10;;;;;;;;;;;20.00;51.50;;;;;;4995115;28;19981;-69
2024/01/24 13:39:35;;;;;;;;;;;20.10;51.40;;;;;;4995914;28;20025;-69
2024/01/24 13:42:01;;;;;;;;;;;20.10;51.40;;;;;;5012746;28;19948;-69
2024/01/24 13:44:26;;;;;;;;;;;20.00;51.30;;;;;;5013480;28;19926;-69
2024/01/24 13:46:52;;;;;;;;;;;20.10;51.30;;;;;;5013344;28;20274;-69
2024/01/24 13:49:18;;;;;;;;;;;20.10;51.20;;;;;;4996298;28;20008;-69
2024/01/24 13:51:44;;;;;;;;;;;20.10;51.20;;;;;;4995458;28;20292;-69
2024/01/24 13:54:09;;;;;;;;;;;20.10;51.20;;;;;;4995761;28;19925;-69
2024/01/24 13:56:35;;;;;;;;;;;20.10;51.20;;;;;;4995879;28;20012;-69
2024/01/24 13:59:00;;;;;;;;;;;20.10;51.10;;;;;;4994756;28;19925;-69
2024/01/24 14:01:26;;;;;;;;;;;20.10;51.10;;;;;;4995766;28;19979;-68
2024/01/24 14:03:51;;;;;;;;;;;20.10;51.10;;;;;;4995631;28;20020;-68
2024/01/24 14:06:19;;;;;;;;;;;20.10;51.10;;;;;;4995471;28;19925;-69
2024/01/24 14:08:45;;;;;;;;;;;20.10;51.00;;;;;;5013406;28;19925;-69