Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:17;;;;;;;;;4.33;4.33;;;;;;;;5020308;28;45336;-74
2024/03/09 00:02:46;;;;;;;;;5.00;5.00;;;;;;;;5020261;28;45848;-73
2024/03/09 00:05:12;;;;;;;;;8.67;6.33;;;;;;;;5020564;28;45422;-74
2024/03/09 00:07:37;;;;;;;;;6.33;6.33;;;;;;;;5020869;28;45211;-74
2024/03/09 00:10:06;;;;;;;;;5.67;5.67;;;;;;;;5002639;28;47318;-74
2024/03/09 00:12:33;;;;;;;;;5.00;5.00;;;;;;;;5020249;28;45382;-74
2024/03/09 00:14:59;;;;;;;;;6.67;5.00;;;;;;;;5020575;28;45438;-74
2024/03/09 00:17:24;;;;;;;;;4.00;3.67;;;;;;;;5020732;28;45313;-74
2024/03/09 00:19:49;;;;;;;;;5.33;4.00;;;;;;;;5020669;28;45288;-74
2024/03/09 00:22:14;;;;;;;;;6.67;6.33;;;;;;;;5020617;28;45445;-74
2024/03/09 00:24:41;;;;;;;;;4.33;4.00;;;;;;;;5020552;28;45367;-74
2024/03/09 00:27:07;;;;;;;;;5.00;5.00;;;;;;;;5020344;28;45423;-74
2024/03/09 00:29:33;;;;;;;;;6.00;6.00;;;;;;;;5020247;28;45416;-74
2024/03/09 00:31:58;;;;;;;;;6.67;5.33;;;;;;;;5020364;28;45229;-73
2024/03/09 00:34:24;;;;;;;;;5.00;5.00;;;;;;;;5020234;28;45206;-74
2024/03/09 00:36:49;;;;;;;;;5.00;4.00;;;;;;;;5020305;28;45493;-74
2024/03/09 00:39:14;;;;;;;;;5.67;5.67;;;;;;;;5002437;28;46317;-73
2024/03/09 00:41:42;;;;;;;;;2.33;2.00;;;;;;;;5019993;28;45261;-74
2024/03/09 00:44:08;;;;;;;;;3.00;3.00;;;;;;;;5020286;28;45380;-74
2024/03/09 00:46:35;;;;;;;;;2.67;2.67;;;;;;;;5002463;28;45419;-74
2024/03/09 00:49:01;;;;;;;;;3.33;3.33;;;;;;;;5019925;28;45571;-73
2024/03/09 00:51:26;;;;;;;;;6.00;4.00;;;;;;;;5020059;28;45453;-74
2024/03/09 00:53:52;;;;;;;;;5.00;5.00;;;;;;;;5002223;28;45407;-73
2024/03/09 00:56:17;;;;;;;;;5.33;3.33;;;;;;;;5019698;28;45416;-74
2024/03/09 00:58:43;;;;;;;;;6.00;4.00;;;;;;;;4983259;28;47207;-73
2024/03/09 01:01:09;;;;;;;;;5.00;3.67;;;;;;;;4999981;28;45331;-74
2024/03/09 01:03:34;;;;;;;;;3.67;3.67;;;;;;;;4982308;28;45715;-74
2024/03/09 01:06:00;;;;;;;;;3.00;3.00;;;;;;;;5000177;28;45246;-74
2024/03/09 01:08:25;;;;;;;;;3.33;3.00;;;;;;;;4982041;28;46241;-74
2024/03/09 01:10:51;;;;;;;;;3.67;3.67;;;;;;;;4998735;28;46282;-74
2024/03/09 01:13:16;;;;;;;;;3.33;3.33;;;;;;;;4998254;28;45317;-73
2024/03/09 01:15:41;;;;;;;;;4.33;3.00;;;;;;;;4997388;28;45285;-74
2024/03/09 01:18:07;;;;;;;;;3.00;3.00;;;;;;;;4998598;28;45547;-74
2024/03/09 01:20:32;;;;;;;;;5.00;3.67;;;;;;;;4998184;28;45315;-74
2024/03/09 01:22:57;;;;;;;;;4.33;3.00;;;;;;;;4998357;28;45356;-73
2024/03/09 01:25:24;;;;;;;;;3.67;3.67;;;;;;;;4998098;28;45623;-74
2024/03/09 01:27:49;;;;;;;;;4.00;4.00;;;;;;;;4997043;28;45458;-73
2024/03/09 01:30:15;;;;;;;;;5.00;5.00;;;;;;;;4991869;28;46703;-74
2024/03/09 01:32:40;;;;;;;;;3.00;3.00;;;;;;;;4980477;28;45913;-74
2024/03/09 01:35:07;;;;;;;;;5.00;5.00;;;;;;;;4997455;28;45349;-73
2024/03/09 01:37:33;;;;;;;;;3.00;3.00;;;;;;;;4979303;28;47312;-74
2024/03/09 01:39:58;;;;;;;;;4.00;3.00;;;;;;;;4998102;28;45425;-74
2024/03/09 01:42:23;;;;;;;;;3.00;3.00;;;;;;;;4980063;28;45226;-74
2024/03/09 01:44:49;;;;;;;;;4.67;4.67;;;;;;;;4980407;28;45432;-75
2024/03/09 01:47:15;;;;;;;;;5.00;5.00;;;;;;;;4998195;28;45306;-73
2024/03/09 01:49:41;;;;;;;;;6.33;4.67;;;;;;;;4998068;28;45326;-74
2024/03/09 01:52:07;;;;;;;;;3.00;3.00;;;;;;;;4998192;28;45330;-73
2024/03/09 01:54:34;;;;;;;;;5.00;4.67;;;;;;;;4998059;28;45349;-74
2024/03/09 01:56:59;;;;;;;;;3.00;3.00;;;;;;;;5002511;28;45255;-74
2024/03/09 01:59:29;;;;;;;;;3.33;2.33;;;;;;;;5017605;28;45354;-73
2024/03/09 02:01:55;;;;;;;;;3.00;2.00;;;;;;;;5017863;28;45538;-73
2024/03/09 02:04:20;;;;;;;;;3.33;3.33;;;;;;;;5017723;28;45302;-74
2024/03/09 02:06:46;;;;;;;;;3.00;3.00;;;;;;;;5017721;28;45294;-73
2024/03/09 02:09:12;;;;;;;;;2.67;2.67;;;;;;;;4999962;28;48375;-73
2024/03/09 02:11:42;;;;;;;;;4.33;4.33;;;;;;;;4953140;28;1354791;-73
2024/03/09 02:14:08;;;;;;;;;3.67;3.33;;;;;;;;5019260;28;45329;-74
2024/03/09 02:16:33;;;;;;;;;2.00;2.00;;;;;;;;5001011;28;46778;-73
2024/03/09 02:19:00;;;;;;;;;3.00;3.00;;;;;;;;5001022;28;47140;-74
2024/03/09 02:21:26;;;;;;;;;2.00;2.00;;;;;;;;5019108;28;45310;-74
2024/03/09 02:23:52;;;;;;;;;3.00;3.00;;;;;;;;5019198;28;45333;-74
2024/03/09 02:26:17;;;;;;;;;4.00;4.00;;;;;;;;5022075;28;45483;-72
2024/03/09 02:28:55;;;;;;;;;4.67;3.67;;;;;;;;5022240;28;46142;-73
2024/03/09 02:31:23;;;;;;;;;4.00;4.00;;;;;;;;5022030;28;45386;-73
2024/03/09 02:33:53;;;;;;;;;3.33;2.00;;;;;;;;5022142;28;45242;-73
2024/03/09 02:36:25;;;;;;;;;3.00;3.00;;;;;;;;5004104;28;45419;-74
2024/03/09 02:38:51;;;;;;;;;2.33;2.33;;;;;;;;5022024;28;45355;-74
2024/03/09 02:41:17;;;;;;;;;6.00;4.33;;;;;;;;5021935;28;45320;-74
2024/03/09 02:43:42;;;;;;;;;2.00;2.00;;;;;;;;5022333;28;45269;-73
2024/03/09 02:46:07;;;;;;;;;3.00;2.00;;;;;;;;5004106;28;45475;-73
2024/03/09 02:48:32;;;;;;;;;2.00;2.00;;;;;;;;5022051;28;46493;-73
2024/03/09 02:50:58;;;;;;;;;3.33;2.00;;;;;;;;5022135;28;45432;-72
2024/03/09 02:53:23;;;;;;;;;2.67;2.33;;;;;;;;5022328;28;45190;-73
2024/03/09 02:55:48;;;;;;;;;2.00;2.00;;;;;;;;5021769;28;45518;-73
2024/03/09 02:58:13;;;;;;;;;4.00;3.00;;;;;;;;5006961;28;46291;-73
2024/03/09 03:00:39;;;;;;;;;3.00;3.00;;;;;;;;5002120;28;45389;-74
2024/03/09 03:05:48;;;;;;;;;3.00;3.00;;;;;;;;5001764;28;45370;-73
2024/03/09 03:08:13;;;;;;;;;2.33;2.33;;;;;;;;4983899;28;48133;-73
2024/03/09 03:10:40;;;;;;;;;2.00;2.00;;;;;;;;4983772;28;45488;-74
2024/03/09 03:13:07;;;;;;;;;2.33;2.33;;;;;;;;5002035;28;45389;-73
2024/03/09 03:15:32;;;;;;;;;3.67;1.33;;;;;;;;5001609;28;45380;-74
2024/03/09 03:17:57;;;;;;;;;3.00;2.33;;;;;;;;5001729;28;45465;-74
2024/03/09 03:20:22;;;;;;;;;2.00;1.67;;;;;;;;4984020;28;45313;-74
2024/03/09 03:22:48;;;;;;;;;2.00;2.00;;;;;;;;5001894;28;45353;-74
2024/03/09 03:25:14;;;;;;;;;5.00;3.00;;;;;;;;5001701;28;45187;-74
2024/03/09 03:27:41;;;;;;;;;3.00;3.00;;;;;;;;5001377;28;45463;-73
2024/03/09 03:30:09;;;;;;;;;2.00;2.00;;;;;;;;5001462;28;45274;-73
2024/03/09 03:32:34;;;;;;;;;1.00;1.00;;;;;;;;4983981;28;45326;-74
2024/03/09 03:34:59;;;;;;;;;2.00;2.00;;;;;;;;5001026;28;45653;-73
2024/03/09 03:37:24;;;;;;;;;1.00;1.00;;;;;;;;5001238;28;45302;-73
2024/03/09 03:39:50;;;;;;;;;3.00;1.67;;;;;;;;5001411;28;45447;-74
2024/03/09 03:42:15;;;;;;;;;2.00;2.00;;;;;;;;5001381;28;45267;-73
2024/03/09 03:44:41;;;;;;;;;1.00;1.00;;;;;;;;5001321;28;45500;-74
2024/03/09 03:47:06;;;;;;;;;1.00;1.00;;;;;;;;5001249;28;45359;-73
2024/03/09 03:49:31;;;;;;;;;3.33;2.67;;;;;;;;5001302;28;45381;-74
2024/03/09 03:51:58;;;;;;;;;2.00;2.00;;;;;;;;5001504;28;45342;-73
2024/03/09 03:54:23;;;;;;;;;3.33;3.00;;;;;;;;5001374;28;45293;-73
2024/03/09 03:56:49;;;;;;;;;2.00;2.00;;;;;;;;5004077;28;45509;-73
2024/03/09 03:59:14;;;;;;;;;4.00;3.00;;;;;;;;5021026;28;45340;-74
2024/03/09 04:01:39;;;;;;;;;1.33;1.33;;;;;;;;5021165;28;45436;-73
2024/03/09 04:04:04;;;;;;;;;2.00;2.00;;;;;;;;5002840;28;45850;-74
2024/03/09 04:06:29;;;;;;;;;2.33;2.00;;;;;;;;5020898;28;45360;-74
2024/03/09 04:08:57;;;;;;;;;1.67;1.67;;;;;;;;5020983;28;45336;-74
2024/03/09 04:11:26;;;;;;;;;1.00;1.00;;;;;;;;5020599;28;45306;-73
2024/03/09 04:13:51;;;;;;;;;1.00;1.00;;;;;;;;5002697;28;45917;-73
2024/03/09 04:16:16;;;;;;;;;1.00;1.00;;;;;;;;5020257;28;45437;-74
2024/03/09 04:18:41;;;;;;;;;2.33;2.33;;;;;;;;5020660;28;45313;-74
2024/03/09 04:21:07;;;;;;;;;2.00;2.00;;;;;;;;5002952;28;45361;-73
2024/03/09 04:23:33;;;;;;;;;1.00;1.00;;;;;;;;5020694;28;45563;-74
2024/03/09 04:25:58;;;;;;;;;2.00;2.00;;;;;;;;5020488;28;46439;-73
2024/03/09 04:28:27;;;;;;;;;2.67;1.33;;;;;;;;5002754;28;45344;-73
2024/03/09 04:30:52;;;;;;;;;1.67;1.67;;;;;;;;5020418;28;45547;-73
2024/03/09 04:33:18;;;;;;;;;3.00;3.00;;;;;;;;5020271;28;45566;-74
2024/03/09 04:35:47;;;;;;;;;2.00;2.00;;;;;;;;5020086;28;45390;-73
2024/03/09 04:38:13;;;;;;;;;1.33;1.33;;;;;;;;5002415;28;45333;-73
2024/03/09 04:40:39;;;;;;;;;1.00;1.00;;;;;;;;5020248;28;45293;-73
2024/03/09 04:43:05;;;;;;;;;3.00;1.67;;;;;;;;5020109;28;45998;-73
2024/03/09 04:45:31;;;;;;;;;2.00;2.00;;;;;;;;5020134;28;45475;-74
2024/03/09 04:47:59;;;;;;;;;2.00;1.00;;;;;;;;5001922;28;45311;-74
2024/03/09 04:50:24;;;;;;;;;2.00;2.00;;;;;;;;5020398;28;45359;-73
2024/03/09 04:52:50;;;;;;;;;1.00;1.00;;;;;;;;5020234;28;45452;-74
2024/03/09 04:55:16;;;;;;;;;1.00;1.00;;;;;;;;5020197;28;45338;-74
2024/03/09 04:57:43;;;;;;;;;2.00;2.00;;;;;;;;5009237;28;45317;-74
2024/03/09 05:00:14;;;;;;;;;1.67;1.67;;;;;;;;5000265;28;45504;-74
2024/03/09 05:02:39;;;;;;;;;1.00;1.00;;;;;;;;5000051;28;45258;-74
2024/03/09 05:05:04;;;;;;;;;2.00;2.00;;;;;;;;4999957;28;45325;-74
2024/03/09 05:07:30;;;;;;;;;2.00;2.00;;;;;;;;5000173;28;45368;-74
2024/03/09 05:09:55;;;;;;;;;2.33;2.33;;;;;;;;5000086;28;45528;-74
2024/03/09 05:12:20;;;;;;;;;2.00;2.00;;;;;;;;4982086;28;46264;-74
2024/03/09 05:14:45;;;;;;;;;2.00;2.00;;;;;;;;4982172;28;47191;-73
2024/03/09 05:17:13;;;;;;;;;1.00;1.00;;;;;;;;4982230;28;45453;-73
2024/03/09 05:19:39;;;;;;;;;3.00;2.00;;;;;;;;5000062;28;45334;-74
2024/03/09 05:22:05;;;;;;;;;2.00;1.00;;;;;;;;4999959;28;45251;-73
2024/03/09 05:24:31;;;;;;;;;3.00;3.00;;;;;;;;4999526;28;45322;-74
2024/03/09 05:26:57;;;;;;;;;2.00;1.67;;;;;;;;4999600;28;45305;-74
2024/03/09 05:29:22;;;;;;;;;4.33;3.00;;;;;;;;4999409;28;45345;-73
2024/03/09 05:31:47;;;;;;;;;1.00;1.00;;;;;;;;4998533;28;45489;-73
2024/03/09 05:34:12;;;;;;;;;1.00;0.00;;;;;;;;4981428;28;46883;-73
2024/03/09 05:36:39;;;;;;;;;1.00;1.00;;;;;;;;4999497;28;45491;-73
2024/03/09 05:39:05;;;;;;;;;2.00;2.00;;;;;;;;4999313;28;45301;-74
2024/03/09 05:41:30;;;;;;;;;5.00;3.67;;;;;;;;4998626;28;45433;-74
2024/03/09 05:43:55;;;;;;;;;3.00;3.00;;;;;;;;4999480;28;45263;-74
2024/03/09 05:46:20;;;;;;;;;3.00;2.00;;;;;;;;4981798;28;45362;-72
2024/03/09 05:48:46;;;;;;;;;2.00;2.00;;;;;;;;4981366;28;45459;-74
2024/03/09 05:51:14;;;;;;;;;0.67;0.67;;;;;;;;4999178;28;45575;-74
2024/03/09 05:53:39;;;;;;;;;1.00;1.00;;;;;;;;4999527;28;46023;-73
2024/03/09 05:56:05;;;;;;;;;2.00;2.00;;;;;;;;4981447;28;45406;-74
2024/03/09 05:58:31;;;;;;;;;6.00;6.00;;;;;;;;5016526;28;45311;-73
2024/03/09 06:00:57;;;;;;;;;5.00;4.00;;;;;;;;5022334;28;45376;-73
2024/03/09 06:03:22;;;;;;;;;1.00;1.00;;;;;;;;5004718;28;47047;-73
2024/03/09 06:05:47;;;;;;;;;1.00;1.00;;;;;;;;5022665;28;45258;-73
2024/03/09 06:08:13;;;;;;;;;1.33;1.33;;;;;;;;5022894;28;45377;-74
2024/03/09 06:10:38;;;;;;;;;2.00;2.00;;;;;;;;5022300;28;45235;-73
2024/03/09 06:13:03;;;;;;;;;1.00;1.00;;;;;;;;5022706;28;45495;-73
2024/03/09 06:15:30;;;;;;;;;0.00;0.00;;;;;;;;5022689;28;45340;-73
2024/03/09 06:17:58;;;;;;;;;1.00;1.00;;;;;;;;5022633;28;45369;-74
2024/03/09 06:20:27;;;;;;;;;1.00;1.00;;;;;;;;5022647;28;45391;-73
2024/03/09 06:22:53;;;;;;;;;1.33;1.00;;;;;;;;5004557;28;47289;-74
2024/03/09 06:25:29;;;;;;;;;0.33;0.33;;;;;;;;5022554;28;45381;-74
2024/03/09 06:28:05;;;;;;;;;1.33;1.33;;;;;;;;5022209;28;45327;-74
2024/03/09 06:30:30;;;;;;;;;2.00;2.00;;;;;;;;5021978;28;46354;-74
2024/03/09 06:32:57;;;;;;;;;1.67;1.33;;;;;;;;5022183;28;45344;-74
2024/03/09 06:35:25;;;;;;;;;2.00;1.00;;;;;;;;5003734;28;45835;-74
2024/03/09 06:38:07;;;;;;;;;7.33;7.33;;;;;;;;5004369;28;45406;-73
2024/03/09 06:40:34;;;;;;;;;2.00;2.00;;;;;;;;5021950;28;45559;-74
2024/03/09 06:43:06;;;;;;;;;3.00;3.00;;;;;;;;5021938;28;45390;-73
2024/03/09 06:45:32;;;;;;;;;1.33;1.33;;;;;;;;5003999;28;45396;-73
2024/03/09 06:47:57;;;;;;;;;2.67;1.00;;;;;;;;5004360;28;45297;-73
2024/03/09 06:50:23;;;;;;;;;1.00;1.00;;;;;;;;5021945;28;45268;-74
2024/03/09 06:52:48;;;;;;;;;2.00;2.00;;;;;;;;5000032;28;45443;-78
2024/03/09 06:55:18;;;;;;;;;1.67;1.67;;;;;;;;4984254;28;45546;-75
2024/03/09 06:57:46;;;;;;;;;0.00;0.00;;;;;;;;5012843;28;45304;-74
2024/03/09 07:00:13;;;;;;;;;1.00;1.00;;;;;;;;5021774;28;45246;-74
2024/03/09 07:02:39;;;;;;;;;2.00;2.00;;;;;;;;5003958;28;47023;-75
2024/03/09 07:05:04;;;;;;;;;1.00;1.00;;;;;;;;5005828;28;45272;-74
2024/03/09 07:07:30;;;;;;;;;2.00;2.00;;;;;;;;5002002;28;45238;-75
2024/03/09 07:09:55;;;;;;;;;0.67;0.67;;;;;;;;4999707;28;45777;-75
2024/03/09 07:12:21;;;;;;;;;4.33;1.67;;;;;;;;5000893;28;46298;-75
2024/03/09 07:14:46;;;;;;;;;1.67;1.67;;;;;;;;5001765;28;45314;-75
2024/03/09 07:17:17;;;;;;;;;1.00;1.00;;;;;;;;5002014;28;45261;-75
2024/03/09 07:19:42;;;;;;;;;1.00;1.00;;;;;;;;5001888;28;45475;-75
2024/03/09 07:22:07;;;;;;;;;1.00;1.00;;;;;;;;5001797;28;45246;-75
2024/03/09 07:24:32;;;;;;;;;2.00;2.00;;;;;;;;5001656;28;45861;-76
2024/03/09 07:26:58;;;;;;;;;2.33;1.00;;;;;;;;5001709;28;45266;-76
2024/03/09 07:29:25;;;;;;;;;8.00;8.00;;;;;;;;5001288;28;45965;-76
2024/03/09 07:31:50;;;;;;;;;1.00;1.00;;;;;;;;5001373;28;45369;-76
2024/03/09 07:34:17;;;;;;;;;1.00;1.00;;;;;;;;5001233;28;45293;-76
2024/03/09 07:36:43;;;;;;;;;1.67;1.67;;;;;;;;5001384;28;45326;-76
2024/03/09 07:39:15;;;;;;;;;2.00;2.00;;;;;;;;4982965;28;45547;-78
2024/03/09 07:41:40;;;;;;;;;2.33;1.00;;;;;;;;4988640;28;45940;-77
2024/03/09 07:44:06;;;;;;;;;1.00;1.00;;;;;;;;4982486;28;45911;-76
2024/03/09 07:46:31;;;;;;;;;1.00;1.00;;;;;;;;5000611;28;45406;-76
2024/03/09 07:48:57;;;;;;;;;4.00;2.00;;;;;;;;4982959;28;47216;-78
2024/03/09 07:51:22;;;;;;;;;1.00;1.00;;;;;;;;5000469;28;45543;-76
2024/03/09 07:53:47;;;;;;;;;1.00;1.00;;;;;;;;5000668;28;45313;-76
2024/03/09 07:56:12;;;;;;;;;1.00;1.00;;;;;;;;4999752;28;45293;-75
2024/03/09 07:58:37;;;;;;;;;4.00;1.00;;;;;;;;5006840;28;45372;-76
2024/03/09 08:01:05;;;;;;;;;2.00;1.00;;;;;;;;4999124;28;46219;-76
2024/03/09 08:03:33;;;;;;;;;1.33;1.33;;;;;;;;4999277;28;45403;-77
2024/03/09 08:05:58;;;;;;;;;3.00;2.00;;;;;;;;4999577;28;45235;-80
2024/03/09 08:08:25;;;;;;;;;2.00;2.00;;;;;;;;4982126;28;47357;-76
2024/03/09 08:10:52;;;;;;;;;2.67;2.67;;;;;;;;4999015;28;45297;-76
2024/03/09 08:13:19;;;;;;;;;2.00;2.00;;;;;;;;5000153;28;45408;-76
2024/03/09 08:15:44;;;;;;;;;2.00;2.00;;;;;;;;5003525;28;45350;-76
2024/03/09 08:18:10;;;;;;;;;1.00;1.00;;;;;;;;4987288;28;46224;-76
2024/03/09 08:20:35;;;;;;;;;2.00;2.00;;;;;;;;5006098;28;45510;-77
2024/03/09 08:23:01;;;;;;;;;2.00;2.00;;;;;;;;5005603;28;45408;-77
2024/03/09 08:25:27;;;;;;;;;2.00;2.00;;;;;;;;4982841;28;45322;-78
2024/03/09 08:27:54;;;;;;;;;1.00;1.00;;;;;;;;5018623;28;45739;-77
2024/03/09 08:30:19;;;;;;;;;2.00;2.00;;;;;;;;5002965;28;47985;-78
2024/03/09 08:32:45;;;;;;;;;2.00;2.00;;;;;;;;5019848;28;45210;-78
2024/03/09 08:35:11;;;;;;;;;3.67;3.67;;;;;;;;5000557;28;45558;-78
2024/03/09 08:37:46;;;;;;;;;2.00;2.00;;;;;;;;5001116;28;45386;-78
2024/03/09 08:40:12;;;;;;;;;2.00;1.00;;;;;;;;4982938;28;47684;-79
2024/03/09 08:42:37;;;;;;;;;2.00;2.00;;;;;;;;5007065;28;45670;-79
2024/03/09 08:45:09;;;;;;;;;1.67;1.67;;;;;;;;4987486;28;45288;-79
2024/03/09 08:47:34;;;;;;;;;2.00;2.00;;;;;;;;4981652;28;46177;-78
2024/03/09 08:49:59;;;;;;;;;1.00;1.00;;;;;;;;4998616;28;45790;-77
2024/03/09 08:52:25;;;;;;;;;4.67;2.00;;;;;;;;4983099;28;45487;-78
2024/03/09 08:54:50;;;;;;;;;3.00;3.00;;;;;;;;5002072;28;45499;-79
2024/03/09 08:57:17;;;;;;;;;1.00;1.00;;;;;;;;4996291;28;46123;-78
2024/03/09 08:59:43;;;;;;;;;1.00;1.00;;;;;;;;5012004;28;47321;-78
2024/03/09 09:02:08;;;;;;;;;1.00;1.00;;;;;;;;5013734;28;45252;-78
2024/03/09 09:04:36;;;;;;;;;1.00;1.00;;;;;;;;5026866;28;45364;-78
2024/03/09 09:07:02;;;;;;;;;1.00;1.00;;;;;;;;5030085;28;45293;-78
2024/03/09 09:09:27;;;;;;;;;1.00;1.00;;;;;;;;5026631;28;46130;-78
2024/03/09 09:11:53;;;;;;;;;1.00;1.00;;;;;;;;5010054;28;45831;-78
2024/03/09 09:14:19;;;;;;;;;1.00;1.00;;;;;;;;5010844;28;45487;-78
2024/03/09 09:16:44;;;;;;;;;2.00;2.00;;;;;;;;5029506;28;45290;-77
2024/03/09 09:19:09;;;;;;;;;2.00;0.00;;;;;;;;5029026;28;45320;-78
2024/03/09 09:21:34;;;;;;;;;1.00;1.00;;;;;;;;5029369;28;44671;-78
2024/03/09 09:24:00;;;;;;;;;2.00;2.00;;;;;;;;5009770;28;45483;-77
2024/03/09 09:26:25;;;;;;;;;2.00;2.00;;;;;;;;5003797;28;45766;-78
2024/03/09 09:28:52;;;;;;;;;1.00;1.00;;;;;;;;4988046;28;48215;-79
2024/03/09 09:31:17;;;;;;;;;1.00;1.00;;;;;;;;5006903;28;45316;-79
2024/03/09 09:33:42;;;;;;;;;1.00;0.00;;;;;;;;5006510;28;45361;-79
2024/03/09 09:36:07;;;;;;;;;2.00;2.00;;;;;;;;5007142;28;45241;-79
2024/03/09 09:38:32;;;;;;;;;0.33;0.33;;;;;;;;4992739;28;47262;-79
2024/03/09 09:40:58;;;;;;;;;1.00;1.00;;;;;;;;5013452;28;45317;-79
2024/03/09 09:43:27;;;;;;;;;0.33;0.33;;;;;;;;5013294;28;45154;-79
2024/03/09 09:45:56;;;;;;;;;1.00;1.00;;;;;;;;4993771;28;46079;-78
2024/03/09 09:48:21;;;;;;;;;0.00;0.00;;;;;;;;5010347;28;45569;-76
2024/03/09 09:50:47;;;;;;;;;0.00;0.00;;;;;;;;4989488;28;45464;-79
2024/03/09 09:53:14;;;;;;;;;0.67;0.67;;;;;;;;5006099;28;45246;-77
2024/03/09 09:55:40;;;;;;;;;1.00;1.00;;;;;;;;5006156;28;45559;-78
2024/03/09 09:58:05;;;;;;;;;1.33;1.00;;;;;;;;5014916;28;45400;-78
2024/03/09 10:00:31;;;;;;;;;0.00;0.00;;;;;;;;5022956;28;45309;-78
2024/03/09 10:02:58;;;;;;;;;0.67;0.67;;;;;;;;5019807;28;45298;-79
2024/03/09 10:05:25;;;;;;;;;0.00;0.00;;;;;;;;5019483;28;45345;-79
2024/03/09 10:07:58;;;;;;;;;0.33;0.33;;;;;;;;5001588;28;47221;-78
2024/03/09 10:10:26;;;;;;;;;1.33;0.33;;;;;;;;5020485;28;45397;-79
2024/03/09 10:13:02;;;;;;;;;0.00;0.00;;;;;;;;5019699;28;45329;-79
2024/03/09 10:15:27;;;;;;;;;0.33;0.33;;;;;;;;5018063;28;45486;-79
2024/03/09 10:17:52;;;;;;;;;0.67;0.67;;;;;;;;5018608;28;45588;-80
2024/03/09 10:20:20;;;;;;;;;0.33;0.33;;;;;;;;5019395;28;45312;-79
2024/03/09 10:22:45;;;;;;;;;0.00;0.00;;;;;;;;5019303;28;45298;-79
2024/03/09 10:25:10;;;;;;;;;0.00;0.00;;;;;;;;5019577;28;45311;-79
2024/03/09 10:27:35;;;;;;;;;0.00;0.00;;;;;;;;5002037;28;48191;-77
2024/03/09 10:30:15;;;;;;;;;0.00;0.00;;;;;;;;5008808;28;45314;-78
2024/03/09 10:32:43;;;;;;;;;0.00;0.00;;;;;;;;4984977;28;45341;-78
2024/03/09 10:35:12;;;;;;;;;0.00;0.00;;;;;;;;5008509;28;45321;-77
2024/03/09 10:37:38;;;;;;;;;0.00;0.00;;;;;;;;5002617;28;45339;-79
2024/03/09 10:40:06;;;;;;;;;0.00;0.00;;;;;;;;4999704;28;45407;-78
2024/03/09 10:42:33;;;;;;;;;0.00;0.00;;;;;;;;5000581;28;45312;-78
2024/03/09 10:45:02;;;;;;;;;2.00;1.00;;;;;;;;5000258;28;45406;-77
2024/03/09 10:47:28;;;;;;;;;0.00;0.00;;;;;;;;5002030;28;45373;-77
2024/03/09 10:49:59;;;;;;;;;0.00;0.00;;;;;;;;4986214;28;45315;-78
2024/03/09 10:52:26;;;;;;;;;1.00;1.00;;;;;;;;4986531;28;44818;-76
2024/03/09 10:54:59;;;;;;;;;1.00;1.00;;;;;;;;5001218;28;45618;-75
2024/03/09 10:57:27;;;;;;;;;0.00;0.00;;;;;;;;5010813;28;46165;-76
2024/03/09 10:59:54;;;;;;;;;1.00;0.00;;;;;;;;5022737;28;45322;-75
2024/03/09 11:02:19;;;;;;;;;0.00;0.00;;;;;;;;5022270;28;45293;-75
2024/03/09 11:04:49;;;;;;;;;0.00;0.00;;;;;;;;5022010;28;45416;-76
2024/03/09 11:07:16;;;;;;;;;0.00;0.00;;;;;;;;5022015;28;46309;-76
2024/03/09 11:09:41;;;;;;;;;0.00;0.00;;;;;;;;5003810;28;45430;-76
2024/03/09 11:12:07;;;;;;;;;0.00;0.00;;;;;;;;5021691;28;45353;-75
2024/03/09 11:14:33;;;;;;;;;0.00;0.00;;;;;;;;4986678;28;47448;-76
2024/03/09 11:17:00;;;;;;;;;0.00;0.00;;;;;;;;5001714;28;45969;-75
2024/03/09 11:19:26;;;;;;;;;0.00;0.00;;;;;;;;4982202;28;45223;-75
2024/03/09 11:21:52;;;;;;;;;0.00;0.00;;;;;;;;4982771;28;45279;-76
2024/03/09 11:24:18;;;;;;;;;0.00;0.00;;;;;;;;4982361;28;45211;-76
2024/03/09 11:26:54;;;;;;;;;0.00;0.00;;;;;;;;4981789;28;45334;-75
2024/03/09 11:29:20;;;;;;;;;0.00;0.00;;;;;;;;4982051;28;45252;-76
2024/03/09 11:31:49;;;;;;;;;0.33;0.33;;;;;;;;4964742;28;45262;-75
2024/03/09 11:34:16;;;;;;;;;0.00;0.00;;;;;;;;4982633;28;45362;-76
2024/03/09 11:36:45;;;;;;;;;0.25;0.25;;;;;;;;4986361;28;45350;-76
2024/03/09 11:39:11;;;;;;;;;0.00;0.00;;;;;;;;5000642;28;45551;-75
2024/03/09 11:41:44;;;;;;;;;0.25;0.00;;;;;;;;5000888;28;45407;-76
2024/03/09 11:44:09;;;;;;;;;0.00;0.00;;;;;;;;5001255;28;45654;-76
2024/03/09 11:46:35;;;;;;;;;0.00;0.00;;;;;;;;5001477;28;45427;-75
2024/03/09 11:49:03;;;;;;;;;1.00;1.00;;;;;;;;5001460;28;45258;-75
2024/03/09 11:51:28;;;;;;;;;0.00;0.00;;;;;;;;4989203;28;45423;-76
2024/03/09 11:53:53;;;;;;;;;0.00;0.00;;;;;;;;5008719;28;45632;-75
2024/03/09 11:56:19;;;;;;;;;0.00;0.00;;;;;;;;5001485;28;45387;-75
2024/03/09 11:58:44;;;;;;;;;1.25;1.25;;;;;;;;5004926;28;45323;-75
2024/03/09 12:01:13;;;;;;;;;0.00;0.00;;;;;;;;5006988;28;45228;-75
2024/03/09 12:03:39;;;;;;;;;0.00;0.00;;;;;;;;4987599;28;46962;-76
2024/03/09 12:06:04;;;;;;;;;1.00;1.00;;;;;;;;5001394;28;45947;-76
2024/03/09 12:08:30;;;;;;;;;1.00;1.00;;;;;;;;5000785;28;45337;-76
2024/03/09 12:10:57;;;;;;;;;0.00;0.00;;;;;;;;5001859;28;45353;-75
2024/03/09 12:13:26;;;;;;;;;0.00;0.00;;;;;;;;4985894;28;46134;-75
2024/03/09 12:15:52;;;;;;;;;0.00;0.00;;;;;;;;5006420;28;45416;-76
2024/03/09 12:18:17;;;;;;;;;0.00;0.00;;;;;;;;4987495;28;45245;-76
2024/03/09 12:20:43;;;;;;;;;2.00;0.00;;;;;;;;5003012;28;45251;-76
2024/03/09 12:23:10;;;;;;;;;0.00;0.00;;;;;;;;5001518;28;45510;-75
2024/03/09 12:25:35;;;;;;;;;0.50;0.50;;;;;;;;5000859;28;45444;-75
2024/03/09 12:28:00;;;;;;;;;0.00;0.00;;;;;;;;5000556;28;45291;-75
2024/03/09 12:30:26;;;;;;;;;1.50;0.50;;;;;;;;5001605;28;45537;-75
2024/03/09 12:32:51;;;;;;;;;0.50;0.50;;;;;;;;5001107;28;45385;-75
2024/03/09 12:35:17;;;;;;;;;1.00;1.00;;;;;;;;4982364;28;48204;-75
2024/03/09 12:37:43;;;;;;;;;0.00;0.00;;;;;;;;5002014;28;45301;-76
2024/03/09 12:40:16;;;;;;;;;1.75;1.00;;;;;;;;5003699;28;45369;-77
2024/03/09 12:42:42;;;;;;;;;1.67;1.67;;;;;;;;4999022;28;45809;-77
2024/03/09 12:45:08;;;;;;;;;1.67;1.67;;;;;;;;4998828;28;46839;-77
2024/03/09 12:47:33;;;;;;;;;0.00;0.00;;;;;;;;5000405;28;45364;-77
2024/03/09 12:50:00;;;;;;;;;0.00;0.00;;;;;;;;5000264;28;45311;-77
2024/03/09 12:52:26;;;;;;;;;0.00;0.00;;;;;;;;4981336;28;47291;-76
2024/03/09 12:54:51;;;;;;;;;1.33;1.00;;;;;;;;4981286;28;46371;-76
2024/03/09 12:57:16;;;;;;;;;0.00;0.00;;;;;;;;5000534;28;45365;-77
2024/03/09 12:59:43;;;;;;;;;1.00;1.00;;;;;;;;4981549;28;45362;-77
2024/03/09 13:02:09;;;;;;;;;0.00;0.00;;;;;;;;4998918;28;45373;-76
2024/03/09 13:04:35;;;;;;;;;0.00;0.00;;;;;;;;4981104;28;48174;-76
2024/03/09 13:07:01;;;;;;;;;1.00;1.00;;;;;;;;4999580;28;45545;-76
2024/03/09 13:09:30;;;;;;;;;1.00;1.00;;;;;;;;4999392;28;45457;-75
2024/03/09 13:11:57;;;;;;;;;0.00;0.00;;;;;;;;4986878;28;45525;-76
2024/03/09 13:14:22;;;;;;;;;0.00;0.00;;;;;;;;4981913;28;47370;-77
2024/03/09 13:16:49;;;;;;;;;1.00;1.00;;;;;;;;4999656;28;45289;-76
2024/03/09 13:19:14;;;;;;;;;1.33;1.00;;;;;;;;4999658;28;45377;-77
2024/03/09 13:21:43;;;;;;;;;1.67;1.67;;;;;;;;4999744;28;45348;-77
2024/03/09 13:24:15;;;;;;;;;1.00;1.00;;;;;;;;4999533;28;46459;-77
2024/03/09 13:26:41;;;;;;;;;0.00;0.00;;;;;;;;4981641;28;45451;-76
2024/03/09 13:29:07;;;;;;;;;0.00;0.00;;;;;;;;4999646;28;45411;-77
2024/03/09 13:31:33;;;;;;;;;0.00;0.00;;;;;;;;4981556;28;46039;-77
2024/03/09 13:33:59;;;;;;;;;0.75;0.25;;;;;;;;4999232;28;45436;-76
2024/03/09 13:36:25;;;;;;;;;0.67;0.67;;;;;;;;4999457;28;45385;-77
2024/03/09 13:38:50;;;;;;;;;0.00;0.00;;;;;;;;4999428;28;45531;-77
2024/03/09 13:41:16;;;;;;;;;1.00;1.00;;;;;;;;4981616;28;47223;-76
2024/03/09 13:43:43;;;;;;;;;0.00;0.00;;;;;;;;4999129;28;45360;-77
2024/03/09 13:46:08;;;;;;;;;0.00;0.00;;;;;;;;4981567;28;45259;-76
2024/03/09 13:48:39;;;;;;;;;4.00;4.00;;;;;;;;4981381;28;45254;-75
2024/03/09 13:51:08;;;;;;;;;2.33;2.00;;;;;;;;4999336;28;45323;-76
2024/03/09 13:53:33;;;;;;;;;0.67;0.00;;;;;;;;5003093;28;45993;-78
2024/03/09 13:55:58;;;;;;;;;1.00;1.00;;;;;;;;4984522;28;45263;-79
2024/03/09 13:58:23;;;;;;;;;1.00;1.00;;;;;;;;5015279;28;45307;-79
2024/03/09 14:00:49;;;;;;;;;1.00;1.00;;;;;;;;5001097;28;45740;-79
2024/03/09 14:03:14;;;;;;;;;1.67;1.33;;;;;;;;5018897;28;46428;-80
2024/03/09 14:05:39;;;;;;;;;1.33;1.00;;;;;;;;5000957;28;46258;-80
2024/03/09 14:08:08;;;;;;;;;0.67;0.67;;;;;;;;5020927;28;45876;-79
2024/03/09 14:10:38;;;;;;;;;2.00;0.00;;;;;;;;5012353;28;45409;-76
2024/03/09 14:13:10;;;;;;;;;0.67;0.67;;;;;;;;5010580;28;45229;-79
2024/03/09 14:15:37;;;;;;;;;1.33;0.00;;;;;;;;5002735;28;45336;-79
2024/03/09 14:18:02;;;;;;;;;0.33;0.33;;;;;;;;4994881;28;45746;-78
2024/03/09 14:20:28;;;;;;;;;3.00;3.00;;;;;;;;5001606;28;45584;-77
2024/03/09 14:22:53;;;;;;;;;4.33;4.00;;;;;;;;5018287;28;45402;-78
2024/03/09 14:25:29;;;;;;;;;4.67;3.00;;;;;;;;5011525;28;45424;-78
2024/03/09 14:27:54;;;;;;;;;2.00;2.00;;;;;;;;5009603;28;45625;-78
2024/03/09 14:30:26;;;;;;;;;2.00;2.00;;;;;;;;4987402;28;45569;-76
2024/03/09 14:32:53;;;;;;;;;0.00;0.00;;;;;;;;5001330;28;45502;-76
2024/03/09 14:35:18;;;;;;;;;0.67;0.67;;;;;;;;5001355;28;45429;-76
2024/03/09 14:37:43;;;;;;;;;1.67;1.67;;;;;;;;5000999;28;45210;-76
2024/03/09 14:40:19;;;;;;;;;1.67;1.67;;;;;;;;5001104;28;45239;-76