Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:16;;;;;;;35.30;22.00;;;;;;;4.79;100.00;102801.31;4889988;29;20068;-75
2022/03/14 00:04:03;;;;;;;35.85;22.50;;;;;;;4.93;100.00;102805.34;4902920;29;20127;-75
2022/03/14 00:06:49;;;;;;;37.75;22.80;;;;;;;4.68;100.00;102799.16;4903784;29;20032;-75
2022/03/14 00:09:34;;;;;;;44.63;24.05;;;;;;;4.59;100.00;102797.06;4902423;29;20032;-74
2022/03/14 00:12:23;;;;;;;39.13;24.33;;;;;;;4.72;100.00;102799.34;4903171;29;20100;-75
2022/03/14 00:15:13;;;;;;;39.50;23.83;;;;;;;4.71;100.00;102807.94;4889569;29;20040;-74
2022/03/14 00:18:04;;;;;;;40.47;22.95;;;;;;;4.75;100.00;102812.41;4903315;29;20442;-74
2022/03/14 00:20:49;;;;;;;36.70;23.17;;;;;;;4.74;100.00;102802.88;4902264;29;20469;-74
2022/03/14 00:23:36;;;;;;;34.67;21.52;;;;;;;4.50;100.00;102816.56;4889201;29;20054;-74
2022/03/14 00:26:22;;;;;;;38.95;23.50;;;;;;;4.60;100.00;102808.34;4903017;29;20040;-74
2022/03/14 00:29:09;;;;;;;39.63;22.85;;;;;;;4.43;100.00;102811.97;4902179;29;20028;-75
2022/03/14 00:31:55;;;;;;;34.65;22.13;;;;;;;4.54;100.00;102810.69;4903027;29;20029;-74
2022/03/14 00:34:41;;;;;;;37.67;22.65;;;;;;;4.40;100.00;102812.75;4902927;29;20472;-74
2022/03/14 00:37:26;;;;;;;35.58;21.75;;;;;;;4.26;100.00;102819.06;4902594;29;20299;-75
2022/03/14 00:40:12;;;;;;;35.67;20.88;;;;;;;4.39;100.00;102818.72;4902577;29;20040;-75
2022/03/14 00:42:59;;;;;;;37.03;22.05;;;;;;;4.24;100.00;102820.72;4902446;29;20104;-75
2022/03/14 00:45:45;;;;;;;36.10;21.45;;;;;;;4.56;100.00;102822.94;4901760;29;20111;-75
2022/03/14 00:48:32;;;;;;;35.70;21.92;;;;;;;4.16;100.00;102821.22;4902485;29;20056;-74
2022/03/14 00:51:18;;;;;;;35.97;21.98;;;;;;;3.92;100.00;102822.78;4888997;29;20048;-74
2022/03/14 00:54:04;;;;;;;39.78;22.52;;;;;;;3.75;100.00;102828.94;4902138;29;20517;-74
2022/03/14 00:56:50;;;;;;;34.45;21.88;;;;;;;3.91;100.00;102832.25;4901750;29;20453;-74
2022/03/14 00:59:36;;;;;;;38.25;22.95;;;;;;;3.99;100.00;102833.47;4889388;29;20035;-75
2022/03/14 01:02:22;;;;;;;41.67;23.40;;;;;;;3.94;100.00;102828.94;4902200;29;20481;-75
2022/03/14 01:05:08;;;;;;;39.13;22.63;;;;;;;4.03;100.00;102837.97;4902468;29;20028;-75
2022/03/14 01:07:54;;;;;;;39.80;23.90;;;;;;;4.08;100.00;102836.47;4901808;29;20024;-74
2022/03/14 01:10:40;;;;;;;39.50;23.73;;;;;;;3.75;100.00;102831.53;4901448;29;20032;-74
2022/03/14 01:13:26;;;;;;;36.63;23.13;;;;;;;4.10;100.00;102834.81;4888579;29;20025;-74
2022/03/14 01:16:11;;;;;;;40.55;24.60;;;;;;;3.73;100.00;102833.16;4901322;29;20036;-75
2022/03/14 01:18:57;;;;;;;41.05;26.30;;;;;;;3.52;100.00;102835.72;4888343;29;20032;-74
2022/03/14 01:21:43;;;;;;;45.42;25.83;;;;;;;3.67;100.00;102840.69;4901063;29;20047;-74
2022/03/14 01:24:29;;;;;;;41.42;25.58;;;;;;;3.71;100.00;102840.91;4901571;29;20081;-74
2022/03/14 01:27:15;;;;;;;42.63;25.02;;;;;;;3.44;100.00;102841.34;4901569;29;20363;-74
2022/03/14 01:30:01;;;;;;;45.05;25.83;;;;;;;3.70;100.00;102839.09;4888567;29;20029;-75
2022/03/14 01:32:47;;;;;;;39.45;24.63;;;;;;;3.67;100.00;102845.88;4887510;29;20328;-74
2022/03/14 01:35:34;;;;;;;44.05;25.20;;;;;;;3.41;100.00;102844.69;4902208;29;20453;-75
2022/03/14 01:38:19;;;;;;;40.17;24.55;;;;;;;3.39;100.00;102841.19;4901743;29;20028;-75
2022/03/14 01:41:05;;;;;;;44.78;26.33;;;;;;;3.59;100.00;102836.88;4901707;29;20039;-74
2022/03/14 01:43:51;;;;;;;51.50;27.90;;;;;;;3.43;100.00;102847.38;4900929;29;20115;-75
2022/03/14 01:46:37;;;;;;;47.15;27.63;;;;;;;3.14;100.00;102851.19;4901482;29;20032;-74
2022/03/14 01:49:23;;;;;;;47.40;27.50;;;;;;;3.48;100.00;102853.63;4901518;29;20182;-76
2022/03/14 01:52:09;;;;;;;52.40;29.45;;;;;;;3.26;100.00;102851.78;4901090;29;20135;-74
2022/03/14 01:54:55;;;;;;;51.92;29.50;;;;;;;3.45;100.00;102854.38;4901199;29;20051;-75
2022/03/14 01:57:41;;;;;;;54.85;31.65;;;;;;;3.22;100.00;102854.16;4901008;29;20028;-75
2022/03/14 02:00:28;;;;;;;49.83;30.75;;;;;;;3.43;100.00;102853.44;4888597;29;20032;-75
2022/03/14 02:03:14;;;;;;;57.00;31.95;;;;;;;3.36;100.00;102847.91;4900691;29;20036;-72
2022/03/14 02:06:00;;;;;;;52.15;31.00;;;;;;;3.10;100.00;102857.06;4887709;29;20050;-74
2022/03/14 02:08:45;;;;;;;51.40;31.35;;;;;;;3.54;100.00;102856.53;4900883;29;20081;-73
2022/03/14 02:11:31;;;;;;;53.42;31.27;;;;;;;2.78;100.00;102858.97;4887560;29;20021;-73
2022/03/14 02:14:17;;;;;;;55.28;32.58;;;;;;;3.18;100.00;102862.63;4900762;29;20367;-73
2022/03/14 02:17:03;;;;;;;52.03;30.27;;;;;;;3.40;100.00;102870.53;4901238;29;20095;-72
2022/03/14 02:19:51;;;;;;;54.97;32.28;;;;;;;3.41;100.00;102872.31;4900204;29;20107;-74
2022/03/14 02:22:37;;;;;;;57.10;32.70;;;;;;;3.37;100.00;102876.47;4900563;29;20501;-73
2022/03/14 02:25:23;;;;;;;52.72;32.00;;;;;;;3.15;100.00;102875.41;4900911;29;20047;-72
2022/03/14 02:28:09;;;;;;;56.95;32.42;;;;;;;3.04;100.00;102877.50;4900201;29;20029;-73
2022/03/14 02:30:54;;;;;;;56.20;32.55;;;;;;;3.15;100.00;102881.50;4900936;29;20119;-74
2022/03/14 02:33:40;;;;;;;61.40;35.40;;;;;;;3.04;100.00;102880.09;4900281;29;20435;-74
2022/03/14 02:36:26;;;;;;;66.25;38.42;;;;;;;3.16;100.00;102885.84;4886855;29;20479;-74
2022/03/14 02:39:12;;;;;;;66.13;37.38;;;;;;;3.12;100.00;102883.03;4900399;29;20365;-73
2022/03/14 02:42:01;;;;;;;70.13;38.88;;;;;;;3.18;100.00;102886.78;4900333;29;20032;-73
2022/03/14 02:44:46;;;;;;;68.25;36.72;;;;;;;2.58;100.00;102894.22;4900341;29;20119;-72
2022/03/14 02:47:32;;;;;;;63.40;36.00;;;;;;;2.90;100.00;102899.25;4899765;29;20115;-72
2022/03/14 02:50:18;;;;;;;66.50;35.58;;;;;;;3.25;100.00;102901.81;4900471;29;20453;-73
2022/03/14 02:53:04;;;;;;;64.93;37.72;;;;;;;2.86;100.00;102902.50;4900271;29;20043;-73
2022/03/14 02:55:49;;;;;;;62.90;36.97;;;;;;;3.09;100.00;102909.69;4900628;29;20032;-73
2022/03/14 02:58:38;;;;;;;67.53;37.65;;;;;;;2.83;100.00;102909.25;4900371;29;20107;-73
2022/03/14 03:01:23;;;;;;;69.65;38.00;;;;;;;2.96;100.00;102906.44;4900620;29;20070;-73
2022/03/14 03:04:10;;;;;;;70.75;38.78;;;;;;;2.86;100.00;102906.81;4899815;29;20092;-73
2022/03/14 03:06:56;;;;;;;69.53;38.83;;;;;;;2.62;100.00;102916.84;4900538;29;20028;-72
2022/03/14 03:09:41;;;;;;;67.05;39.45;;;;;;;2.74;100.00;102919.16;4899834;29;20036;-73
2022/03/14 03:12:28;;;;;;;73.38;39.67;;;;;;;2.77;100.00;102921.91;4900321;29;20028;-72
2022/03/14 03:15:15;;;;;;;73.90;40.38;;;;;;;3.07;100.00;102923.38;4899958;29;20358;-72
2022/03/14 03:18:01;;;;;;;73.78;39.38;;;;;;;2.93;100.00;102927.00;4900016;29;20358;-73
2022/03/14 03:20:46;;;;;;;66.07;36.95;;;;;;;2.86;100.00;102936.16;4886127;29;20099;-73
2022/03/14 03:23:35;;;;;;;63.10;36.38;;;;;;;2.38;100.00;102938.03;4899720;29;20033;-73
2022/03/14 03:26:22;;;;;;;59.80;34.70;;;;;;;1.99;100.00;102935.97;4899158;29;20365;-73
2022/03/14 03:29:11;;;;;;;61.53;34.45;;;;;;;2.22;100.00;102943.22;4900106;29;20069;-73
2022/03/14 03:31:57;;;;;;;55.47;33.08;;;;;;;1.99;100.00;102947.22;4903151;29;20039;-72
2022/03/14 03:34:42;;;;;;;52.33;30.25;;;;;;;1.99;100.00;102948.88;4904092;29;20024;-73
2022/03/14 03:37:28;;;;;;;56.17;32.30;;;;;;;1.74;100.00;102944.16;4903885;29;20024;-73
2022/03/14 03:40:14;;;;;;;54.13;32.17;;;;;;;1.94;100.00;102948.66;4903579;29;20064;-73
2022/03/14 03:43:00;;;;;;;55.88;32.90;;;;;;;1.97;100.00;102946.22;4903072;29;20024;-73
2022/03/14 03:45:46;;;;;;;55.95;33.35;;;;;;;2.06;100.00;102951.91;4903263;29;20036;-72
2022/03/14 03:48:31;;;;;;;53.28;32.97;;;;;;;2.30;100.00;102952.25;4903724;29;20071;-73
2022/03/14 03:51:17;;;;;;;55.55;31.77;;;;;;;2.32;100.00;102959.28;4903164;29;20126;-73
2022/03/14 03:54:03;;;;;;;53.10;31.38;;;;;;;2.27;100.00;102965.94;4903388;29;20033;-73
2022/03/14 03:56:49;;;;;;;54.30;31.70;;;;;;;2.39;100.00;102963.97;4903365;29;20032;-72
2022/03/14 03:59:35;;;;;;;57.42;32.75;;;;;;;2.41;100.00;102971.81;4902732;29;20037;-73
2022/03/14 04:02:20;;;;;;;54.33;30.25;;;;;;;2.40;100.00;102968.34;4902784;29;20144;-73
2022/03/14 04:05:07;;;;;;;53.50;31.98;;;;;;;2.49;100.00;102968.78;4889597;29;20032;-73
2022/03/14 04:08:00;;;;;;;54.95;33.10;;;;;;;2.49;100.00;102976.56;4889402;29;20300;-73
2022/03/14 04:10:53;;;;;;;54.55;32.55;;;;;;;2.33;100.00;102980.88;4902548;29;20031;-74
2022/03/14 04:13:39;;;;;;;50.35;30.23;;;;;;;2.07;100.00;102983.78;4902966;29;20454;-74
2022/03/14 04:16:27;;;;;;;55.53;32.35;;;;;;;2.13;100.00;102979.81;4902850;29;20044;-73
2022/03/14 04:19:16;;;;;;;51.60;30.73;;;;;;;2.33;100.00;102979.16;4889503;29;20104;-73
2022/03/14 04:22:02;;;;;;;51.78;30.38;;;;;;;2.29;100.00;102982.41;4902116;29;20039;-73
2022/03/14 04:24:48;;;;;;;52.95;28.30;;;;;;;2.29;100.00;102989.28;4889722;29;20099;-73
2022/03/14 04:27:34;;;;;;;49.92;28.90;;;;;;;2.25;100.00;102985.63;4902629;29;20033;-74
2022/03/14 04:30:20;;;;;;;48.65;29.75;;;;;;;2.24;100.00;102995.91;4902807;29;20024;-73
2022/03/14 04:33:08;;;;;;;52.60;31.70;;;;;;;2.28;100.00;102992.66;4902623;29;20035;-73
2022/03/14 04:35:53;;;;;;;46.92;29.25;;;;;;;2.31;100.00;102993.72;4903434;29;20079;-73
2022/03/14 04:38:39;;;;;;;49.70;28.95;;;;;;;2.34;100.00;103000.75;4902460;29;20034;-73
2022/03/14 04:41:25;;;;;;;45.97;29.50;;;;;;;2.42;100.00;102997.78;4901721;29;20029;-73
2022/03/14 04:44:11;;;;;;;53.33;31.65;;;;;;;2.65;100.00;103002.38;4902603;29;20078;-74
2022/03/14 04:46:57;;;;;;;44.60;27.45;;;;;;;2.66;100.00;103004.16;4902908;29;20387;-74
2022/03/14 04:49:43;;;;;;;46.03;27.15;;;;;;;2.57;100.00;103002.84;4889728;29;20064;-73
2022/03/14 04:52:29;;;;;;;47.60;28.02;;;;;;;2.62;100.00;103002.22;4902478;29;20055;-74
2022/03/14 04:55:15;;;;;;;44.92;26.55;;;;;;;2.53;100.00;103000.91;4888959;29;20131;-73
2022/03/14 04:58:01;;;;;;;47.50;29.08;;;;;;;2.61;100.00;103007.34;4902093;29;20036;-74
2022/03/14 05:00:47;;;;;;;50.05;29.23;;;;;;;2.74;100.00;103012.34;4902156;29;20450;-72
2022/03/14 05:03:36;;;;;;;54.47;31.35;;;;;;;2.66;100.00;103021.41;4901925;29;20102;-72
2022/03/14 05:06:22;;;;;;;53.65;32.60;;;;;;;2.67;100.00;103018.91;4902721;29;20123;-73
2022/03/14 05:09:08;;;;;;;52.42;30.30;;;;;;;2.70;100.00;103028.53;4901919;29;20039;-74
2022/03/14 05:11:53;;;;;;;52.72;31.70;;;;;;;2.46;100.00;103029.84;4902235;29;20032;-73
2022/03/14 05:14:40;;;;;;;51.13;30.63;;;;;;;2.36;100.00;103033.66;4901704;29;20055;-73
2022/03/14 05:17:26;;;;;;;46.45;28.58;;;;;;;2.76;100.00;103036.56;4901660;29;20461;-73
2022/03/14 05:20:12;;;;;;;44.38;26.23;;;;;;;2.78;100.00;103035.84;4901892;29;20119;-73
2022/03/14 05:22:58;;;;;;;43.08;25.40;;;;;;;2.86;100.00;103041.44;4901883;29;20031;-73
2022/03/14 05:25:43;;;;;;;42.15;25.67;;;;;;;2.89;100.00;103045.03;4888563;29;20107;-74
2022/03/14 05:28:29;;;;;;;47.75;26.92;;;;;;;3.32;100.00;103043.78;4901556;29;20111;-73
2022/03/14 05:31:16;;;;;;;43.13;27.05;;;;;;;3.11;100.00;103037.56;4901817;29;20032;-73
2022/03/14 05:34:01;;;;;;;44.55;26.85;;;;;;;3.00;100.00;103038.72;4901839;29;20107;-75
2022/03/14 05:36:47;;;;;;;49.80;28.50;;;;;;;3.18;100.00;103042.19;4901695;29;20095;-73
2022/03/14 05:39:33;;;;;;;52.25;28.40;;;;;;;3.15;100.00;103056.72;4888017;29;20468;-73
2022/03/14 05:42:19;;;;;;;43.22;28.15;;;;;;;2.96;100.00;103062.69;4901130;29;20024;-73
2022/03/14 05:45:04;;;;;;;43.47;25.05;;;;;;;2.93;100.00;103067.69;4901208;29;20393;-73
2022/03/14 05:47:51;;;;;;;41.72;24.90;;;;;;;2.92;100.00;103065.03;4901670;29;20077;-73
2022/03/14 05:50:37;;;;;;;43.38;24.65;;;;;;;2.90;100.00;103064.06;4901199;29;20063;-73
2022/03/14 05:53:22;;;;;;;40.75;24.60;;;;;;;3.19;100.00;103072.50;4900406;29;20025;-74
2022/03/14 05:56:08;;;;;;;40.83;25.05;;;;;;;3.27;100.00;103073.75;4900948;29;20040;-74
2022/03/14 05:58:54;;;;;;;45.55;24.83;;;;;;;3.25;100.00;103077.06;4888102;29;20032;-73
2022/03/14 06:01:41;;;;;;;47.58;29.02;;;;;;;3.26;100.00;103084.91;4900790;29;20049;-74
2022/03/14 06:04:26;;;;;;;58.90;34.17;;;;;;;3.05;100.00;103085.56;4900793;29;20109;-74
2022/03/14 06:07:13;;;;;;;53.47;34.03;;;;;;;3.16;100.00;103089.56;4900998;29;20347;-74
2022/03/14 06:09:58;;;;;;;53.78;34.05;;;;;;;3.34;100.00;103090.50;4886372;29;20095;-73
2022/03/14 06:12:45;;;;;;;58.80;34.60;;;;;;;3.42;100.00;103095.22;4900930;29;20063;-74
2022/03/14 06:15:30;;;;;;;58.80;32.40;;;;;;;3.13;100.00;103099.78;4887288;29;20028;-73
2022/03/14 06:18:17;;;;;;;55.53;32.78;;;;;;;3.63;100.00;103106.66;4901093;29;20442;-73
2022/03/14 06:21:03;;;;;;;54.90;31.77;;;;;;;3.38;100.00;103103.66;4887078;29;20087;-73
2022/03/14 06:23:49;;;;;;;53.10;32.33;;;;;;;3.12;100.00;103109.25;4900455;29;20116;-73
2022/03/14 06:26:35;;;;;;;50.75;32.25;;;;;;;3.30;100.00;103124.84;4900359;29;20032;-74
2022/03/14 06:29:21;;;;;;;52.35;31.52;;;;;;;3.26;100.00;103126.34;4887413;29;20032;-74
2022/03/14 06:32:07;;;;;;;55.08;31.20;;;;;;;3.05;100.00;103135.63;4900711;29;20075;-74
2022/03/14 06:34:53;;;;;;;64.30;36.83;;;;;;;3.20;100.00;103145.88;4900920;29;20119;-74
2022/03/14 06:37:39;;;;;;;61.63;37.88;;;;;;;3.40;100.00;103158.16;4874300;29;20473;-73
2022/03/14 06:40:27;;;;;;;60.70;37.10;;;;;;;3.00;100.00;103146.56;4886581;29;20048;-73
2022/03/14 06:43:13;;;;;;;60.63;36.33;;;;;;;3.15;100.00;103157.72;4900432;29;20064;-73
2022/03/14 06:45:59;;;;;;;56.25;34.67;;;;;;;3.37;100.00;103166.66;4900019;29;20112;-73
2022/03/14 06:48:46;;;;;;;50.17;31.98;;;;;;;3.30;100.00;103161.09;4900388;29;20042;-73
2022/03/14 06:51:33;;;;;;;51.15;30.17;;;;;;;3.55;100.00;103161.50;4900435;29;20036;-74
2022/03/14 06:54:18;;;;;;;46.55;29.23;;;;;;;3.41;100.00;103163.41;4886351;29;20414;-73
2022/03/14 06:57:08;;;;;;;53.53;31.13;;;;;;;3.81;100.00;103164.56;4900077;29;20544;-73
2022/03/14 06:59:54;;;;;;;46.25;30.10;;;;;;;3.71;100.00;103169.22;4900125;29;20048;-72
2022/03/14 07:02:40;;;;;;;63.97;32.25;;;;;;;3.75;100.00;103177.25;4899737;29;20049;-74
2022/03/14 07:05:26;;;;;;;46.53;30.73;;;;;;;3.96;100.00;103170.50;4900266;29;20036;-73
2022/03/14 07:08:12;;;;;;;45.63;28.08;;;;;;;4.36;100.00;103170.66;4900475;29;20139;-73
2022/03/14 07:10:58;;;;;;;41.83;26.05;;;;;;;5.00;100.00;103170.16;4886777;29;20043;-73
2022/03/14 07:13:44;;;;;;;40.50;24.10;;;;;;;5.16;100.00;103164.81;4900311;29;20024;-74
2022/03/14 07:16:29;;;;;;;37.13;24.02;;;;;;;5.81;100.00;103180.59;4900127;29;20070;-74
2022/03/14 07:19:16;;;;;;;45.53;25.27;;;;;;;5.86;100.00;103173.91;4886451;29;20032;-73
2022/03/14 07:22:03;;;;;;;43.83;27.08;;;;;;;5.22;100.00;103176.34;4885906;29;20036;-73
2022/03/14 07:24:49;;;;;;;47.95;27.02;;;;;;;5.00;100.00;103176.25;4886971;29;20136;-73
2022/03/14 07:27:34;;;;;;;48.38;28.38;;;;;;;5.95;100.00;103182.06;4899845;29;20036;-73
2022/03/14 07:30:22;;;;;;;41.40;25.55;;;;;;;5.98;100.00;103174.41;4900631;29;20141;-74
2022/03/14 07:33:08;;;;;;;46.10;27.73;;;;;;;4.95;100.00;103176.88;4899701;29;20043;-74
2022/03/14 07:35:54;;;;;;;46.88;27.65;;;;;;;5.85;100.00;103185.09;4886585;29;20028;-73
2022/03/14 07:38:40;;;;;;;47.38;29.42;;;;;;;5.70;100.00;103181.88;4899607;29;20033;-73
2022/03/14 07:41:26;;;;;;;49.75;28.05;;;;;;;5.88;100.00;103178.34;4900122;29;20373;-74
2022/03/14 07:44:13;;;;;;;50.45;27.92;;;;;;;6.25;100.00;103186.78;4899690;29;20374;-73
2022/03/14 07:46:58;;;;;;;37.35;23.55;;;;;;;6.69;100.00;103184.16;4900688;29;20050;-73
2022/03/14 07:49:45;;;;;;;34.80;23.17;;;;;;;7.03;100.00;103181.06;4899574;29;20047;-73
2022/03/14 07:52:32;;;;;;;39.78;24.75;;;;;;;7.52;100.00;103187.16;4899213;29;20115;-73
2022/03/14 07:55:18;;;;;;;44.13;27.58;;;;;;;7.49;100.00;103185.34;4888926;29;20079;-73
2022/03/14 07:58:04;;;;;;;46.00;25.75;;;;;;;6.85;100.00;103186.50;4899700;29;20025;-73
2022/03/14 08:00:49;;;;;;;36.78;23.98;;;;;;;7.74;97.04;103187.03;4899916;29;20025;-73
2022/03/14 08:03:35;;;;;;;32.10;21.65;;;;;;;7.75;86.16;103184.50;4885567;29;20381;-74
2022/03/14 08:06:23;;;;;;;40.83;22.52;;;;;;;8.08;82.10;103190.78;4899026;29;20398;-74
2022/03/14 08:09:08;;;;;;;32.80;21.80;;;;;;;7.57;76.80;103189.09;4899428;29;20472;-73
2022/03/14 08:11:55;;;;;;;34.33;21.92;;;;;;;8.09;76.74;103196.91;4899678;29;20041;-73
2022/03/14 08:14:41;;;;;;;32.33;21.67;;;;;;;7.63;75.73;103197.13;4899672;29;20422;-74
2022/03/14 08:17:26;;;;;;;35.47;21.13;;;;;;;7.65;74.19;103191.97;4887098;29;20028;-73
2022/03/14 08:20:12;;;;;;;28.42;19.58;;;;;;;8.12;73.50;103202.25;4902804;29;20024;-74
2022/03/14 08:26:26;;;;;;;44.03;18.90;;;;;;;8.15;70.79;103208.44;4900893;29;20425;-74
2022/03/14 08:29:14;;;;;;;31.67;19.83;;;;;;;8.41;67.94;103199.72;4902986;29;20107;-73
2022/03/14 08:32:00;;;;;;;28.35;18.08;;;;;;;8.46;66.82;103208.59;4902451;29;20036;-74
2022/03/14 08:34:46;;;;;;;27.20;18.25;;;;;;;8.64;66.08;103196.06;4901918;29;20127;-73
2022/03/14 08:37:32;;;;;;;27.05;17.60;;;;;;;8.71;67.13;103203.25;4902615;29;20028;-74
2022/03/14 08:40:23;;;;;;;24.25;16.55;;;;;;;9.05;62.53;103202.50;4902164;29;20039;-73
2022/03/14 08:43:09;;;;;;;25.27;16.65;;;;;;;8.89;63.08;103192.47;4889234;29;20435;-73
2022/03/14 08:45:55;;;;;;;30.17;18.88;;;;;;;9.22;61.94;103194.31;4902881;29;20040;-74
2022/03/14 08:48:41;;;;;;;26.55;17.15;;;;;;;9.12;59.66;103196.59;4902134;29;20037;-74
2022/03/14 08:51:27;;;;;;;27.80;16.30;;;;;;;9.35;57.77;103195.50;4902199;29;20029;-74
2022/03/14 08:54:13;;;;;;;23.08;15.65;;;;;;;9.41;58.71;103195.69;4901835;29;20024;-73
2022/03/14 08:56:59;;;;;;;29.83;17.92;;;;;;;9.28;58.47;103183.97;4903226;29;20029;-74
2022/03/14 09:00:04;;;;;;;24.02;16.50;;;;;;;9.81;56.99;103186.25;4890842;29;20112;-75
2022/03/14 09:02:50;;;;;;;25.00;16.25;;;;;;;9.88;56.33;103190.81;4902214;29;20060;-74
2022/03/14 09:05:36;;;;;;;26.55;16.90;;;;;;;9.88;56.47;103185.56;4902460;29;20460;-73
2022/03/14 09:08:28;;;;;;;29.40;16.48;;;;;;;9.42;56.45;103189.59;4902116;29;20058;-73
2022/03/14 09:11:15;;;;;;;24.60;16.42;;;;;;;9.56;55.88;103190.81;4902436;29;20482;-74
2022/03/14 09:14:00;;;;;;;26.45;16.33;;;;;;;9.95;54.85;103179.63;4901989;29;20518;-74
2022/03/14 09:16:47;;;;;;;24.70;17.40;;;;;;;8.91;55.72;103180.31;4901902;29;20043;-75
2022/03/14 09:19:34;;;;;;;29.50;17.40;;;;;;;8.67;58.02;103179.59;4902068;29;20036;-74
2022/03/14 09:22:20;;;;;;;27.50;18.20;;;;;;;9.26;57.20;103184.78;4904141;29;20061;-74
2022/03/14 09:25:06;;;;;;;28.48;19.17;;;;;;;9.96;55.37;103178.78;4901897;29;20032;-74
2022/03/14 09:27:52;;;;;;;27.25;17.20;;;;;;;9.66;55.06;103177.16;4901651;29;20039;-73
2022/03/14 09:30:38;;;;;;;30.30;18.02;;;;;;;9.71;54.50;103188.59;4901895;29;20444;-75
2022/03/14 09:33:24;;;;;;;24.60;17.17;;;;;;;9.61;54.92;103177.00;4901421;29;20028;-74
2022/03/14 09:36:11;;;;;;;25.98;17.10;;;;;;;9.18;55.51;103176.75;4888172;29;20450;-74
2022/03/14 09:38:57;;;;;;;38.65;18.25;;;;;;;9.53;55.23;103178.53;4887651;29;20028;-73
2022/03/14 09:41:46;;;;;;;23.35;16.63;;;;;;;9.68;54.97;103178.06;4901403;29;20373;-74
2022/03/14 09:44:32;;;;;;;23.23;16.60;;;;;;;9.91;54.34;103179.50;4900832;29;20028;-74
2022/03/14 09:47:18;;;;;;;25.95;16.95;;;;;;;9.56;54.63;103175.13;4887761;29;20029;-73
2022/03/14 09:50:08;;;;;;;24.35;16.95;;;;;;;10.47;53.46;103173.88;4887408;29;20462;-74
2022/03/14 09:52:55;;;;;;;27.42;16.10;;;;;;;10.14;53.90;103165.28;4901258;29;20433;-74
2022/03/14 09:55:45;;;;;;;27.25;16.58;;;;;;;9.62;54.07;103170.91;4902515;29;20107;-74
2022/03/14 09:58:30;;;;;;;26.83;17.33;;;;;;;9.31;54.48;103172.72;4901163;29;20478;-74
2022/03/14 10:01:17;;;;;;;28.70;16.52;;;;;;;9.97;53.48;103162.22;4901825;29;20144;-73
2022/03/14 10:04:03;;;;;;;27.83;15.93;;;;;;;9.69;54.24;103162.38;4901123;29;20466;-75
2022/03/14 10:06:49;;;;;;;27.10;16.25;;;;;;;9.51;53.69;103169.78;4901249;29;20044;-74
2022/03/14 10:09:35;;;;;;;27.90;16.50;;;;;;;9.56;53.93;103164.66;4900643;29;20039;-73
2022/03/14 10:12:21;;;;;;;25.40;14.95;;;;;;;9.56;53.65;103167.25;4887300;29;20210;-73
2022/03/14 10:15:12;;;;;;;20.70;14.50;;;;;;;8.93;54.47;103161.19;4900378;29;20029;-74
2022/03/14 10:17:58;;;;;;;21.58;14.82;;;;;;;9.44;54.18;103172.19;4887791;29;20080;-74
2022/03/14 10:21:02;;;;;;;20.65;13.70;;;;;;;9.23;53.01;103169.00;4874566;29;20103;-73
2022/03/14 10:23:49;;;;;;;24.50;14.15;;;;;;;9.35;51.65;103164.09;4900675;29;20032;-73
2022/03/14 10:26:37;;;;;;;26.23;20.40;;;;;;;9.89;52.39;103165.50;4900651;29;20036;-73
2022/03/14 10:29:25;;;;;;;20.38;13.88;;;;;;;10.19;52.11;103153.16;4900729;29;20462;-73
2022/03/14 10:32:36;;;;;;;29.38;15.65;;;;;;;11.16;50.84;103151.72;4900800;29;20032;-73
2022/03/14 10:35:23;;;;;;;22.88;13.95;;;;;;;11.03;49.54;103144.47;4900599;29;20060;-74
2022/03/14 10:38:12;;;;;;;23.27;13.70;;;;;;;10.69;49.35;103152.50;4900341;29;20040;-73
2022/03/14 10:41:12;;;;;;;18.88;13.68;;;;;;;9.72;50.45;103152.00;4899793;29;20047;-73
2022/03/14 10:43:59;;;;;;;21.42;14.30;;;;;;;9.80;51.34;103150.44;4887196;29;20412;-73
2022/03/14 10:46:45;;;;;;;22.60;14.75;;;;;;;9.42;51.87;103152.97;4900187;29;20032;-73
2022/03/14 10:49:35;;;;;;;22.00;14.52;;;;;;;9.69;51.30;103149.28;4886699;29;20028;-73
2022/03/14 10:52:22;;;;;;;21.90;14.85;;;;;;;10.17;50.57;103136.53;4886338;29;20020;-74
2022/03/14 10:55:12;;;;;;;19.75;13.70;;;;;;;9.94;49.80;103138.56;4886490;29;20036;-73
2022/03/14 10:58:07;;;;;;;20.75;13.63;;;;;;;10.14;49.96;103132.09;4899904;29;20067;-73
2022/03/14 11:01:05;;;;;;;23.15;13.73;;;;;;;10.21;49.60;103133.13;4900584;29;20055;-73
2022/03/14 11:03:58;;;;;;;26.08;15.38;;;;;;;10.03;50.59;103135.28;4899630;29;20415;-73
2022/03/14 11:07:03;;;;;;;20.83;14.48;;;;;;;10.01;51.19;103131.75;4887354;29;20193;-73
2022/03/14 11:10:03;;;;;;;21.65;14.88;;;;;;;10.05;51.08;103126.63;4902042;29;20024;-74
2022/03/14 11:13:11;;;;;;;23.23;15.50;;;;;;;9.51;52.26;103135.75;4889129;29;20025;-74
2022/03/14 11:15:57;;;;;;;25.75;14.40;;;;;;;9.35;52.50;103133.59;4901591;29;20029;-74
2022/03/14 11:18:45;;;;;;;27.17;15.50;;;;;;;8.98;53.25;103132.59;4899951;29;20032;-73
2022/03/14 11:21:32;;;;;;;21.85;14.80;;;;;;;9.59;52.49;103133.31;4900774;29;20033;-73
2022/03/14 11:24:18;;;;;;;26.70;14.63;;;;;;;9.87;52.65;103127.91;4899219;29;20047;-74
2022/03/14 11:27:05;;;;;;;25.35;15.80;;;;;;;10.07;51.61;103121.44;4899792;29;20060;-73
2022/03/14 11:30:01;;;;;;;22.75;15.23;;;;;;;10.09;52.06;103123.25;4899948;29;20028;-73
2022/03/14 11:32:47;;;;;;;22.67;14.88;;;;;;;10.07;51.69;103119.72;4900024;29;20329;-74
2022/03/14 11:35:34;;;;;;;26.17;15.35;;;;;;;10.16;51.76;103124.25;4887300;29;20111;-74
2022/03/14 11:38:19;;;;;;;20.77;14.80;;;;;;;10.14;51.34;103123.34;4899802;29;20454;-73
2022/03/14 11:41:05;;;;;;;21.98;15.50;;;;;;;10.41;50.97;103120.44;4899553;29;20041;-73
2022/03/14 11:43:52;;;;;;;26.60;16.38;;;;;;;10.58;51.13;103124.31;4901185;29;20024;-74
2022/03/14 11:46:43;;;;;;;24.77;15.90;;;;;;;10.06;51.67;103114.44;4901478;29;20457;-74
2022/03/14 11:49:31;;;;;;;23.00;15.60;;;;;;;10.24;51.04;103113.97;4887874;29;20029;-75
2022/03/14 11:52:35;;;;;;;20.52;14.82;;;;;;;10.72;50.13;103118.50;4903477;29;20024;-75
2022/03/14 11:55:39;;;;;;;;;;;;;;;;;;;;;
2022/03/14 11:58:37;;;;;;;23.95;15.10;;;;;;;10.81;49.64;103109.94;4905008;29;20107;-74
2022/03/14 12:01:26;;;;;;;21.92;14.38;;;;;;;10.54;49.47;103107.66;4904476;29;20068;-75
2022/03/14 12:04:28;;;;;;;21.48;14.38;;;;;;;10.89;49.16;103110.97;4902317;29;20036;-73
2022/03/14 12:07:16;;;;;;;21.77;14.43;;;;;;;10.58;49.53;103109.47;4903589;29;20032;-73
2022/03/14 12:10:29;;;;;;;19.40;14.23;;;;;;;11.15;48.95;103113.22;4902381;29;20111;-74
2022/03/14 12:13:39;;;;;;;20.48;15.00;;;;;;;10.23;50.08;103106.94;4903572;29;20381;-73
2022/03/14 12:16:36;;;;;;;22.77;15.07;;;;;;;10.66;49.42;103112.25;4889106;29;20048;-73
2022/03/14 12:19:25;;;;;;;21.38;14.38;;;;;;;10.03;50.12;103111.72;4902771;29;20036;-73
2022/03/14 12:22:13;;;;;;;23.92;16.00;;;;;;;10.31;49.25;103108.88;4902610;29;20112;-73
2022/03/14 12:25:07;;;;;;;22.55;14.93;;;;;;;10.33;49.42;103112.41;4902769;29;20033;-74
2022/03/14 12:27:53;;;;;;;19.88;14.30;;;;;;;10.36;49.43;103115.09;4903022;29;20442;-73
2022/03/14 12:30:39;;;;;;;22.48;14.88;;;;;;;10.67;49.08;103114.91;4902865;29;20374;-73
2022/03/14 12:33:36;;;;;;;23.02;14.73;;;;;;;10.24;49.05;103111.34;4889357;29;20029;-73
2022/03/14 12:36:24;;;;;;;19.70;14.10;;;;;;;10.22;48.88;103102.56;4902968;29;20450;-73
2022/03/14 12:39:09;;;;;;;24.85;14.93;;;;;;;10.81;49.24;103108.16;4888643;29;20028;-73
2022/03/14 12:42:23;;;;;;;23.55;14.07;;;;;;;10.14;49.32;103105.03;4902652;29;20033;-74
2022/03/14 12:45:18;;;;;;;25.52;15.35;;;;;;;10.31;49.14;103111.50;4902394;29;20410;-73
2022/03/14 12:48:24;;;;;;;21.77;14.52;;;;;;;9.93;50.53;103114.97;4902393;29;20052;-73