Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:50;;;;;;;46.22;21.08;;;;;;;3.01;100.00;101043.19;5036764;28;20048;-79
2023/02/12 00:03:18;;;;;;;44.85;20.35;;;;;;;3.09;100.00;101050.78;5047513;28;20084;-79
2023/02/12 00:05:45;;;;;;;36.13;17.70;;;;;;;3.02;100.00;101038.66;5040574;28;20045;-80
2023/02/12 00:08:13;;;;;;;36.67;16.38;;;;;;;2.93;100.00;101042.75;5041663;28;20063;-79
2023/02/12 00:10:50;;;;;;;32.75;15.30;;;;;;;2.88;100.00;101054.75;5036672;28;20508;-83
2023/02/12 00:13:17;;;;;;;36.88;17.13;;;;;;;2.78;100.00;101044.50;5038467;28;20041;-84
2023/02/12 00:15:57;;;;;;;47.40;20.30;;;;;;;2.96;100.00;101056.00;5042031;28;20049;-82
2023/02/12 00:18:25;;;;;;;40.60;18.50;;;;;;;2.91;100.00;101057.25;5048543;28;20052;-83
2023/02/12 00:20:51;;;;;;;47.60;21.00;;;;;;;2.86;100.00;101044.09;5039427;28;20059;-82
2023/02/12 00:23:18;;;;;;;38.38;17.27;;;;;;;2.90;100.00;101053.66;5034823;28;20049;-83
2023/02/12 00:25:45;;;;;;;40.47;18.38;;;;;;;2.65;100.00;101017.50;5046629;28;20061;-83
2023/02/12 00:28:19;;;;;;;51.00;20.88;;;;;;;2.77;100.00;101040.09;5048315;28;20131;-83
2023/02/12 00:30:46;;;;;;;38.25;18.02;;;;;;;2.67;100.00;101024.63;5050148;28;20045;-81
2023/02/12 00:33:12;;;;;;;40.35;18.30;;;;;;;2.82;100.00;101038.00;5046705;28;20049;-82
2023/02/12 00:35:40;;;;;;;40.00;17.65;;;;;;;2.76;100.00;101035.69;5047561;28;20049;-81
2023/02/12 00:38:10;;;;;;;42.55;18.50;;;;;;;3.01;100.00;101062.00;5052798;28;20076;-81
2023/02/12 00:40:36;;;;;;;40.05;17.33;;;;;;;2.95;100.00;101059.66;5047220;28;20049;-81
2023/02/12 00:43:03;;;;;;;39.78;18.35;;;;;;;2.81;100.00;101038.09;5048403;28;20053;-81
2023/02/12 00:45:29;;;;;;;37.40;17.85;;;;;;;2.75;100.00;101036.63;5041341;28;20140;-81
2023/02/12 00:47:56;;;;;;;39.15;18.02;;;;;;;2.87;100.00;101056.53;5041082;28;20057;-81
2023/02/12 00:50:22;;;;;;;34.97;17.48;;;;;;;2.89;100.00;101048.38;5041734;28;20084;-81
2023/02/12 00:52:50;;;;;;;30.75;15.85;;;;;;;2.74;100.00;101028.66;5037917;28;20461;-81
2023/02/12 00:55:17;;;;;;;34.08;17.58;;;;;;;2.89;100.00;101059.13;5036789;28;20408;-81
2023/02/12 00:57:44;;;;;;;31.90;15.60;;;;;;;2.80;100.00;101036.34;5040835;28;20061;-81
2023/02/12 01:00:12;;;;;;;34.97;17.27;;;;;;;2.92;100.00;101053.59;5039409;28;20384;-81
2023/02/12 01:02:38;;;;;;;35.83;17.13;;;;;;;2.84;100.00;101043.28;5039997;28;20056;-81
2023/02/12 01:05:05;;;;;;;39.60;18.42;;;;;;;2.89;100.00;101059.13;5043622;28;20049;-81
2023/02/12 01:07:32;;;;;;;35.72;17.33;;;;;;;2.72;100.00;101035.94;5044789;28;20052;-81
2023/02/12 01:10:03;;;;;;;32.70;17.33;;;;;;;2.88;100.00;101062.78;5038783;28;20041;-81
2023/02/12 01:12:29;;;;;;;36.03;17.10;;;;;;;2.71;100.00;101034.19;5043118;28;20056;-81
2023/02/12 01:14:56;;;;;;;34.08;17.73;;;;;;;2.92;100.00;101045.53;5039798;28;20481;-81
2023/02/12 01:17:23;;;;;;;38.72;18.58;;;;;;;2.84;100.00;101048.66;5038870;28;20051;-81
2023/02/12 01:19:49;;;;;;;33.10;17.08;;;;;;;2.83;100.00;101055.88;5041819;28;20047;-81
2023/02/12 01:22:16;;;;;;;35.08;17.65;;;;;;;2.68;100.00;101043.31;5043951;28;20045;-81
2023/02/12 01:24:43;;;;;;;33.42;15.98;;;;;;;2.73;100.00;101035.84;5040532;28;20553;-81
2023/02/12 01:27:22;;;;;;;35.88;16.90;;;;;;;2.82;100.00;101058.63;5045954;28;20506;-81
2023/02/12 01:29:49;;;;;;;31.73;15.85;;;;;;;2.86;100.00;101068.25;5044772;28;20048;-81
2023/02/12 01:32:17;;;;;;;35.42;17.50;;;;;;;2.72;100.00;101047.53;5040119;28;20110;-81
2023/02/12 01:34:44;;;;;;;34.13;16.65;;;;;;;2.65;100.00;101039.00;5044407;28;20049;-81
2023/02/12 01:37:11;;;;;;;29.88;17.08;;;;;;;2.75;100.00;101044.69;5045926;28;20126;-80
2023/02/12 01:39:38;;;;;;;29.13;16.38;;;;;;;2.65;100.00;101028.25;5046680;28;20055;-80
2023/02/12 01:42:05;;;;;;;30.67;16.40;;;;;;;2.66;100.00;101023.72;5043775;28;20048;-80
2023/02/12 01:44:34;;;;;;;27.05;15.05;;;;;;;2.59;100.00;101023.22;5039527;28;20455;-81
2023/02/12 01:47:04;;;;;;;28.92;16.45;;;;;;;2.80;100.00;101047.97;5042298;28;20050;-80
2023/02/12 01:49:33;;;;;;;28.33;15.75;;;;;;;2.77;100.00;101052.66;5039711;28;20063;-81
2023/02/12 01:52:06;;;;;;;31.90;14.90;;;;;;;2.86;100.00;101046.78;5044753;28;20408;-81
2023/02/12 01:54:35;;;;;;;30.73;14.15;;;;;;;2.72;100.00;101030.56;5030512;28;20045;-81
2023/02/12 01:57:03;;;;;;;24.48;14.10;;;;;;;2.78;100.00;101044.50;5039696;28;20052;-81
2023/02/12 01:59:31;;;;;;;38.40;15.45;;;;;;;2.71;100.00;101034.19;5037385;28;20048;-81
2023/02/12 02:01:59;;;;;;;35.65;16.15;;;;;;;2.86;100.00;101051.25;5037566;28;20045;-81
2023/02/12 02:04:29;;;;;;;46.78;19.05;;;;;;;2.88;100.00;101050.22;5040046;28;20416;-81
2023/02/12 02:06:58;;;;;;;54.33;20.35;;;;;;;2.89;100.00;101041.22;5039520;28;20401;-81
2023/02/12 02:09:26;;;;;;;48.90;19.25;;;;;;;2.79;100.00;101040.00;5037297;28;20634;-81
2023/02/12 02:14:38;;;;;;;57.67;22.33;;;;;;;2.53;100.00;101020.91;5040781;28;20064;-81
2023/02/12 02:17:20;;;;;;;61.33;23.35;;;;;;;2.66;100.00;101026.41;5044850;28;20047;-81
2023/02/12 02:20:19;;;;;;;42.85;19.65;;;;;;;2.70;100.00;101027.13;5041455;28;20040;-81
2023/02/12 02:22:56;;;;;;;43.42;18.98;;;;;;;2.82;100.00;101032.63;5032235;28;20488;-81
2023/02/12 02:25:57;;;;;;;41.95;20.00;;;;;;;2.54;100.00;100998.44;5041348;28;20045;-81
2023/02/12 02:29:04;;;;;;;37.30;18.00;;;;;;;2.57;100.00;101000.94;5042660;28;20119;-81
2023/02/12 02:31:39;;;;;;;45.17;19.42;;;;;;;2.67;100.00;101014.72;5021186;28;20056;-81
2023/02/12 02:34:11;;;;;;;42.67;18.25;;;;;;;2.70;100.00;101021.75;5054152;28;20045;-81
2023/02/12 02:36:44;;;;;;;54.65;22.60;;;;;;;2.65;100.00;101011.28;5049510;28;20057;-81
2023/02/12 02:39:17;;;;;;;52.95;21.13;;;;;;;2.69;100.00;101009.25;5046499;28;20055;-81
2023/02/12 02:41:47;;;;;;;48.20;21.08;;;;;;;2.75;100.00;101023.19;5044487;28;20056;-81
2023/02/12 02:44:18;;;;;;;46.17;20.05;;;;;;;2.62;100.00;101006.94;5044931;28;20056;-81
2023/02/12 02:46:48;;;;;;;43.58;19.20;;;;;;;2.65;100.00;101000.53;5046442;28;20515;-81
2023/02/12 02:49:17;;;;;;;;;;;;;;;2.78;100.00;101028.38;5046983;28;20052;-81
2023/02/12 02:51:51;;;;;;;40.75;19.13;;;;;;;2.74;100.00;101028.66;5049146;28;19920;-81
2023/02/12 02:54:21;;;;;;;38.40;19.50;;;;;;;2.73;100.00;101021.56;5039972;28;20044;-81
2023/02/12 02:56:50;;;;;;;40.85;20.05;;;;;;;2.81;100.00;101024.66;5047754;28;20067;-80
2023/02/12 02:59:22;;;;;;;38.83;18.52;;;;;;;2.72;100.00;101006.41;5047352;28;20052;-81
2023/02/12 03:01:54;;;;;;;40.20;19.15;;;;;;;2.78;100.00;101012.25;5048892;28;20049;-81
2023/02/12 03:04:25;;;;;;;34.75;20.05;;;;;;;2.78;100.00;101016.78;5047258;28;20053;-81
2023/02/12 03:06:58;;;;;;;37.35;19.00;;;;;;;2.79;100.00;101023.91;5045415;28;20045;-81
2023/02/12 03:09:27;;;;;;;36.67;18.67;;;;;;;2.89;100.00;101025.09;5050044;28;20052;-81
2023/02/12 03:11:59;;;;;;;37.25;18.48;;;;;;;2.95;100.00;101016.66;5040907;28;20064;-81
2023/02/12 03:14:30;;;;;;;33.78;18.27;;;;;;;2.88;100.00;101039.47;5047985;28;20500;-81
2023/02/12 03:17:05;;;;;;;36.45;18.00;;;;;;;2.89;100.00;101034.97;5040263;28;20066;-81
2023/02/12 03:19:36;;;;;;;33.88;16.98;;;;;;;2.83;100.00;101037.06;5047157;28;20052;-81
2023/02/12 03:22:06;;;;;;;35.83;18.17;;;;;;;2.71;100.00;101010.03;5047269;28;20048;-81
2023/02/12 03:24:38;;;;;;;34.80;18.15;;;;;;;2.82;100.00;101038.00;5047319;28;20059;-81
2023/02/12 03:27:08;;;;;;;31.20;18.70;;;;;;;2.80;100.00;101049.78;5044732;28;20052;-81
2023/02/12 03:29:35;;;;;;;43.55;18.13;;;;;;;2.67;100.00;101017.41;5034956;28;20050;-81
2023/02/12 03:32:15;;;;;;;41.15;19.55;;;;;;;2.68;100.00;101021.84;5049012;28;20155;-81
2023/02/12 03:34:49;;;;;;;37.58;17.83;;;;;;;2.58;100.00;101009.88;5049222;28;20057;-81
2023/02/12 03:37:21;;;;;;;39.63;20.42;;;;;;;2.67;100.00;101022.78;5047293;28;20082;-81
2023/02/12 03:39:55;;;;;;;35.08;18.45;;;;;;;2.74;100.00;101034.91;5046488;28;20052;-81
2023/02/12 03:42:32;;;;;;;37.05;17.40;;;;;;;2.67;100.00;101022.78;5040268;28;20041;-81
2023/02/12 03:45:03;;;;;;;31.40;17.02;;;;;;;2.77;100.00;101042.78;5042238;28;20474;-81
2023/02/12 03:47:41;;;;;;;34.72;18.75;;;;;;;2.68;100.00;101024.53;5040848;28;20063;-81
2023/02/12 03:50:15;;;;;;;30.77;17.95;;;;;;;2.74;100.00;101034.91;5048423;28;20060;-81
2023/02/12 03:52:43;;;;;;;34.80;18.70;;;;;;;2.72;100.00;101034.13;5051094;28;20056;-81
2023/02/12 03:55:11;;;;;;;36.67;17.70;;;;;;;2.64;100.00;101023.81;5051968;28;20171;-81
2023/02/12 03:57:41;;;;;;;39.80;18.17;;;;;;;2.63;100.00;101010.47;5059315;28;20045;-81
2023/02/12 04:00:12;;;;;;;34.53;19.52;;;;;;;2.86;100.00;101037.81;5054435;28;20052;-81
2023/02/12 04:02:41;;;;;;;36.30;18.15;;;;;;;2.59;100.00;101016.97;5067965;28;20416;-81
2023/02/12 04:05:08;;;;;;;36.15;19.50;;;;;;;2.60;100.00;101041.06;5048125;28;20429;-81
2023/02/12 04:07:36;;;;;;;35.85;19.42;;;;;;;2.58;100.00;101037.59;5051624;28;20071;-81
2023/02/12 04:10:03;;;;;;;33.75;18.33;;;;;;;2.69;100.00;101054.91;5049385;28;20044;-81
2023/02/12 04:12:43;;;;;;;43.65;19.52;;;;;;;2.70;100.00;101048.59;5050383;28;20052;-82
2023/02/12 04:15:20;;;;;;;;;;;;;;;2.73;100.00;101054.66;5050865;28;20041;-81
2023/02/12 04:17:55;;;;;;;34.13;17.20;;;;;;;2.71;100.00;101050.31;5046737;28;20288;-81
2023/02/12 04:20:32;;;;;;;42.85;20.13;;;;;;;2.71;100.00;101048.50;5047824;28;20052;-81
2023/02/12 04:23:12;;;;;;;38.58;18.52;;;;;;;2.62;100.00;101030.22;5049552;28;20049;-81
2023/02/12 04:25:52;;;;;;;36.70;18.50;;;;;;;2.64;100.00;101056.03;5049945;28;20045;-81
2023/02/12 04:28:33;;;;;;;38.05;19.50;;;;;;;2.57;100.00;101041.22;5050597;28;20037;-81
2023/02/12 04:31:05;;;;;;;29.75;17.40;;;;;;;2.69;100.00;101066.53;5045913;28;20048;-80
2023/02/12 04:33:39;;;;;;;33.38;18.23;;;;;;;2.68;100.00;101063.91;5050362;28;20055;-81
2023/02/12 04:36:12;;;;;;;33.35;18.52;;;;;;;2.69;100.00;101060.28;5045611;28;20059;-81
2023/02/12 04:38:44;;;;;;;38.10;20.42;;;;;;;2.64;100.00;101050.66;5047290;28;20081;-81
2023/02/12 04:41:10;;;;;;;32.67;18.20;;;;;;;2.54;100.00;101030.66;5046340;28;20046;-81
2023/02/12 04:43:37;;;;;;;38.67;19.50;;;;;;;2.78;100.00;101062.44;5048665;28;20565;-81
2023/02/12 04:46:06;;;;;;;38.65;19.10;;;;;;;2.76;100.00;101056.31;5050175;28;20045;-81
2023/02/12 04:48:35;;;;;;;35.90;18.73;;;;;;;2.75;100.00;101063.47;5046938;28;20054;-81
2023/02/12 04:51:01;;;;;;;39.78;18.58;;;;;;;2.54;100.00;101046.78;5038361;28;20037;-80
2023/02/12 04:53:28;;;;;;;38.15;20.40;;;;;;;2.46;100.00;101032.94;5039531;28;20057;-80
2023/02/12 04:55:55;;;;;;;33.90;18.02;;;;;;;2.52;100.00;101047.84;5041859;28;20052;-81
2023/02/12 04:58:21;;;;;;;35.53;18.70;;;;;;;2.51;100.00;101041.56;5040309;28;20443;-81
2023/02/12 05:00:48;;;;;;;32.80;18.50;;;;;;;2.70;100.00;101070.94;5048819;28;20211;-81
2023/02/12 05:03:14;;;;;;;37.88;19.20;;;;;;;2.65;100.00;101059.63;5046039;28;20048;-80
2023/02/12 05:05:42;;;;;;;33.90;17.85;;;;;;;2.68;100.00;101058.56;5045083;28;20056;-81
2023/02/12 05:08:09;;;;;;;37.30;18.50;;;;;;;2.59;100.00;101042.03;5042184;28;20060;-81
2023/02/12 05:10:35;;;;;;;39.65;20.67;;;;;;;2.56;100.00;101034.16;5042859;28;20055;-81
2023/02/12 05:13:02;;;;;;;35.50;18.80;;;;;;;2.54;100.00;101027.13;5048176;28;20194;-80
2023/02/12 05:15:28;;;;;;;34.85;18.50;;;;;;;2.63;100.00;101051.66;5048420;28;20060;-81
2023/02/12 05:17:55;;;;;;;35.45;18.27;;;;;;;2.56;100.00;101039.50;5049635;28;20056;-80
2023/02/12 05:20:21;;;;;;;38.70;18.90;;;;;;;2.61;100.00;101033.88;5050450;28;20045;-81
2023/02/12 05:22:52;;;;;;;33.80;19.50;;;;;;;2.86;100.00;101062.88;5050283;28;20393;-81
2023/02/12 05:25:19;;;;;;;39.00;18.90;;;;;;;2.68;100.00;101042.44;5047635;28;20056;-81
2023/02/12 05:27:46;;;;;;;34.65;17.80;;;;;;;2.80;100.00;101056.03;5047911;28;20056;-81
2023/02/12 05:30:13;;;;;;;39.10;19.73;;;;;;;2.73;100.00;101051.97;5048450;28;20419;-81
2023/02/12 05:32:39;;;;;;;34.17;17.05;;;;;;;2.53;100.00;101030.75;5048671;28;20041;-81
2023/02/12 05:35:07;;;;;;;36.92;19.08;;;;;;;2.55;100.00;101045.81;5048943;28;20056;-80
2023/02/12 05:37:35;;;;;;;38.22;18.35;;;;;;;2.69;100.00;101062.97;5045419;28;20408;-80
2023/02/12 05:40:03;;;;;;;34.15;18.85;;;;;;;2.66;100.00;101069.38;5045327;28;20045;-81
2023/02/12 05:42:30;;;;;;;40.03;20.00;;;;;;;2.64;100.00;101055.19;5045045;28;20504;-80
2023/02/12 05:44:56;;;;;;;40.33;20.13;;;;;;;2.57;100.00;101054.66;5038370;28;20045;-81
2023/02/12 05:47:23;;;;;;;38.63;21.15;;;;;;;2.53;100.00;101052.22;5040844;28;20038;-81
2023/02/12 05:49:49;;;;;;;36.33;19.17;;;;;;;2.60;100.00;101065.22;5044338;28;20045;-81
2023/02/12 05:52:16;;;;;;;37.53;20.67;;;;;;;2.44;100.00;101043.75;5043517;28;20049;-81
2023/02/12 05:54:42;;;;;;;41.00;18.88;;;;;;;2.59;100.00;101076.03;5048624;28;20052;-81
2023/02/12 05:57:10;;;;;;;34.90;18.17;;;;;;;2.47;100.00;101061.53;5047529;28;20060;-81
2023/02/12 05:59:37;;;;;;;36.83;20.58;;;;;;;2.40;100.00;101060.97;5045955;28;20068;-81
2023/02/12 06:02:03;;;;;;;41.40;20.17;;;;;;;2.38;100.00;101060.22;5044359;28;20052;-81
2023/02/12 06:04:30;;;;;;;36.20;19.65;;;;;;;2.29;100.00;101058.91;5052631;28;20053;-81
2023/02/12 06:06:57;;;;;;;35.85;20.20;;;;;;;2.44;100.00;101065.22;5056469;28;20041;-81
2023/02/12 06:09:24;;;;;;;35.63;19.10;;;;;;;2.31;100.00;101048.09;5051124;28;20060;-81
2023/02/12 06:11:54;;;;;;;33.60;18.05;;;;;;;2.23;100.00;101050.31;5044787;28;20049;-80
2023/02/12 06:14:25;;;;;;;37.03;20.52;;;;;;;2.27;100.00;101054.56;5041604;28;20051;-82
2023/02/12 06:16:57;;;;;;;35.53;19.75;;;;;;;2.36;100.00;101067.47;5050551;28;20049;-82
2023/02/12 06:19:24;;;;;;;37.90;18.92;;;;;;;2.19;100.00;101041.56;5050603;28;20041;-81
2023/02/12 06:21:50;;;;;;;34.13;19.48;;;;;;;2.26;100.00;101066.28;5049678;28;20071;-80
2023/02/12 06:24:18;;;;;;;36.63;20.77;;;;;;;2.06;100.00;101037.81;5044541;28;20049;-80
2023/02/12 06:26:45;;;;;;;37.17;20.55;;;;;;;2.12;100.00;101067.91;5042737;28;20052;-80
2023/02/12 06:29:12;;;;;;;37.45;20.60;;;;;;;2.26;100.00;101080.53;5043945;28;20045;-80
2023/02/12 06:31:40;;;;;;;37.13;21.08;;;;;;;2.08;100.00;101050.22;5043268;28;20127;-80
2023/02/12 06:34:09;;;;;;;41.90;20.58;;;;;;;2.18;100.00;101080.09;5041880;28;20073;-80
2023/02/12 06:36:38;;;;;;;41.90;20.23;;;;;;;2.14;100.00;101086.59;5040341;28;20052;-80
2023/02/12 06:39:05;;;;;;;43.15;19.65;;;;;;;2.04;100.00;101059.38;5042970;28;20534;-80
2023/02/12 06:41:31;;;;;;;41.35;19.98;;;;;;;2.01;100.00;101059.53;5038836;28;20045;-80
2023/02/12 06:43:58;;;;;;;40.00;19.40;;;;;;;2.09;100.00;101072.53;5035903;28;20060;-80
2023/02/12 06:46:25;;;;;;;49.92;20.38;;;;;;;2.06;100.00;101075.38;5041328;28;20048;-80
2023/02/12 06:48:57;;;;;;;33.95;18.48;;;;;;;2.11;100.00;101082.25;5045402;28;20049;-80
2023/02/12 06:51:26;;;;;;;35.25;19.50;;;;;;;2.06;100.00;101070.03;5043468;28;20087;-80
2023/02/12 06:53:54;;;;;;;35.58;19.80;;;;;;;1.97;100.00;101068.69;5039294;28;20080;-80
2023/02/12 06:56:21;;;;;;;34.15;19.15;;;;;;;2.09;100.00;101091.31;5050210;28;20053;-80
2023/02/12 06:58:55;;;;;;;37.80;19.77;;;;;;;2.06;100.00;101072.72;5045595;28;20049;-80
2023/02/12 07:01:24;;;;;;;32.92;19.00;;;;;;;2.20;100.00;101086.25;5041736;28;20041;-78
2023/02/12 07:03:54;;;;;;;36.25;19.23;;;;;;;2.26;100.00;101096.66;5047605;28;20064;-78
2023/02/12 07:06:22;;;;;;;30.77;17.70;;;;;;;2.16;100.00;101073.09;5049658;28;20052;-78
2023/02/12 07:08:49;;;;;;;38.33;19.90;;;;;;;2.12;100.00;101067.00;5051297;28;20080;-78
2023/02/12 07:11:22;;;;;;;37.15;19.10;;;;;;;2.24;100.00;101087.81;5050946;28;20416;-78
2023/02/12 07:13:49;;;;;;;37.70;19.98;;;;;;;2.36;100.00;101090.78;5041208;28;20501;-80
2023/02/12 07:16:16;;;;;;;41.70;22.02;;;;;;;2.32;100.00;101078.47;5048350;28;20048;-81
2023/02/12 07:18:43;;;;;;;45.03;22.55;;;;;;;2.60;100.00;101105.50;5049253;28;20055;-81
2023/02/12 07:21:14;;;;;;;50.97;26.23;;;;;;;2.50;100.00;101084.63;5048358;28;20385;-81
2023/02/12 07:23:46;;;;;;;44.70;22.52;;;;;;;2.54;100.00;101075.44;5046302;28;20614;-81
2023/02/12 07:26:13;;;;;;;40.97;22.05;;;;;;;2.52;100.00;101080.91;5045940;28;20048;-81
2023/02/12 07:28:41;;;;;;;40.83;22.58;;;;;;;2.62;100.00;101100.94;5058788;28;20415;-81
2023/02/12 07:31:09;;;;;;;52.50;26.05;;;;;;;2.58;100.00;101093.13;5049817;28;20458;-81
2023/02/12 07:33:39;;;;;;;57.65;30.10;;;;;;;2.60;100.00;101084.00;5049845;28;20040;-82
2023/02/12 07:36:08;;;;;;;62.75;31.35;;;;;;;2.82;100.00;101104.31;5057264;28;20510;-81
2023/02/12 07:38:38;;;;;;;49.70;26.10;;;;;;;2.81;100.00;101092.66;5057392;28;20053;-81
2023/02/12 07:41:11;;;;;;;48.78;25.45;;;;;;;2.96;100.00;101115.09;5049166;28;20381;-82
2023/02/12 07:43:38;;;;;;;43.05;23.45;;;;;;;2.85;100.00;101089.84;5048526;28;20052;-81
2023/02/12 07:46:09;;;;;;;54.92;26.05;;;;;;;3.10;100.00;101114.34;5048750;28;20056;-81
2023/02/12 07:48:36;;;;;;;51.40;25.33;;;;;;;3.10;100.00;101113.44;5050219;28;20040;-81
2023/02/12 07:51:04;;;;;;;41.15;21.27;;;;;;;3.05;100.00;101100.28;5050102;28;20049;-81
2023/02/12 07:53:31;;;;;;;50.75;27.02;;;;;;;3.18;100.00;101111.19;5043913;28;20049;-81
2023/02/12 07:56:05;;;;;;;60.22;29.23;;;;;;;2.99;100.00;101092.56;5049752;28;20044;-81
2023/02/12 07:58:33;;;;;;;43.80;24.75;;;;;;;2.99;100.00;101092.56;5042910;28;20041;-81
2023/02/12 08:00:59;;;;;;;45.03;23.67;;;;;;;3.14;100.00;101120.38;5047528;28;20056;-81
2023/02/12 08:03:28;;;;;;;42.70;24.02;;;;;;;3.17;100.00;101118.38;5049498;28;20045;-81
2023/02/12 08:05:55;;;;;;;46.00;21.92;;;;;;;2.98;100.00;101090.84;5051533;28;20084;-81
2023/02/12 08:08:21;;;;;;;47.97;22.73;;;;;;;3.18;100.00;101105.81;5051989;28;20060;-81
2023/02/12 08:10:48;;;;;;;48.40;22.35;;;;;;;3.18;100.00;101109.38;5054338;28;20049;-81
2023/02/12 08:13:14;;;;;;;38.42;21.10;;;;;;;3.21;100.00;101111.03;5050652;28;20045;-81
2023/02/12 08:15:42;;;;;;;51.03;22.92;;;;;;;3.14;100.00;101083.63;5059663;28;20502;-81
2023/02/12 08:18:09;;;;;;;46.83;25.27;;;;;;;3.19;100.00;101086.91;5053580;28;20048;-81
2023/02/12 08:20:35;;;;;;;45.47;23.30;;;;;;;3.31;100.00;101096.09;5051543;28;20052;-81
2023/02/12 08:23:02;;;;;;;57.15;28.10;;;;;;;3.40;100.00;101104.53;5050286;28;20504;-81
2023/02/12 08:25:28;;;;;;;51.58;26.45;;;;;;;3.41;100.00;101098.22;5059894;28;20052;-80
2023/02/12 08:27:55;;;;;;;52.45;26.83;;;;;;;3.54;100.00;101113.53;5055239;28;20119;-81
2023/02/12 08:30:21;;;;;;;50.50;25.42;;;;;;;3.61;100.00;101105.94;5051100;28;20493;-81
2023/02/12 08:32:50;;;;;;;55.80;26.58;;;;;;;3.54;100.00;101086.63;5057383;28;20041;-81
2023/02/12 08:35:16;;;;;;;47.78;26.67;;;;;;;3.69;100.00;101103.66;5045038;28;20053;-81
2023/02/12 08:37:43;;;;;;;60.08;29.10;;;;;;;3.79;100.00;101108.47;5053226;28;20403;-81
2023/02/12 08:40:12;;;;;;;59.75;29.95;;;;;;;3.69;100.00;101082.16;5054746;28;20060;-81
2023/02/12 08:42:38;;;;;;;53.63;29.42;;;;;;;3.77;100.00;101097.81;5043739;28;20107;-81
2023/02/12 08:45:05;;;;;;;51.08;24.95;;;;;;;3.75;100.00;101097.06;5048267;28;20041;-82
2023/02/12 08:47:32;;;;;;;50.72;27.20;;;;;;;3.85;100.00;101106.31;5052081;28;20412;-82
2023/02/12 08:50:00;;;;;;;49.72;26.13;;;;;;;3.83;100.00;101108.19;5052870;28;20052;-81
2023/02/12 08:52:26;;;;;;;42.08;24.50;;;;;;;3.95;100.00;101108.41;5049779;28;20147;-81
2023/02/12 08:54:53;;;;;;;50.10;24.63;;;;;;;4.12;100.00;101124.38;5044789;28;20401;-81
2023/02/12 08:57:19;;;;;;;49.88;25.50;;;;;;;4.28;100.00;101112.66;5046314;28;20045;-81
2023/02/12 08:59:48;;;;;;;60.25;29.33;;;;;;;4.35;100.00;101103.22;5049369;28;20457;-81
2023/02/12 09:02:14;;;;;;;50.13;25.50;;;;;;;4.43;100.00;101104.47;5050202;28;20045;-81
2023/02/12 09:04:41;;;;;;;62.95;27.25;;;;;;;4.64;100.00;101113.94;5052766;28;20064;-81
2023/02/12 09:07:09;;;;;;;50.67;25.08;;;;;;;4.70;100.00;101100.97;5053709;28;20048;-82
2023/02/12 09:09:35;;;;;;;45.08;21.30;;;;;;;4.80;100.00;101093.13;5051273;28;20047;-82
2023/02/12 09:12:02;;;;;;;36.50;16.85;;;;;;;4.90;100.00;101098.78;5049971;28;20049;-81
2023/02/12 09:14:28;;;;;;;42.88;22.30;;;;;;;5.10;100.00;101116.34;5046753;28;20049;-82
2023/02/12 09:16:56;;;;;;;45.45;22.83;;;;;;;5.22;100.00;101120.91;5049094;28;20473;-82
2023/02/12 09:19:23;;;;;;;48.97;25.48;;;;;;;5.27;100.00;101123.34;5058655;28;20079;-82
2023/02/12 09:21:53;;;;;;;53.00;24.25;;;;;;;4.91;100.00;101098.69;5050747;28;20053;-82
2023/02/12 09:24:21;;;;;;;50.85;27.77;;;;;;;4.92;100.00;101100.44;5051979;28;20057;-82
2023/02/12 09:26:47;;;;;;;58.58;32.80;;;;;;;5.06;100.00;101099.50;5051936;28;20404;-82
2023/02/12 09:29:14;;;;;;;58.65;33.28;;;;;;;5.05;100.00;101083.44;5052085;28;20064;-81
2023/02/12 09:31:41;;;;;;;46.05;22.73;;;;;;;5.01;100.00;101084.59;5049846;28;20409;-81
2023/02/12 09:34:07;;;;;;;52.47;23.17;;;;;;;5.14;100.00;101077.44;5055530;28;20045;-82
2023/02/12 09:36:36;;;;;;;42.35;22.02;;;;;;;5.37;100.00;101096.59;5058540;28;20049;-81
2023/02/12 09:39:04;;;;;;;44.05;22.85;;;;;;;5.44;100.00;101087.13;5053237;28;20052;-82
2023/02/12 09:41:50;;;;;;;40.67;20.85;;;;;;;5.73;100.00;101098.59;5054636;28;20049;-81
2023/02/12 09:44:22;;;;;;;38.17;17.88;;;;;;;5.97;100.00;101089.78;5053624;28;20053;-82
2023/02/12 09:46:53;;;;;;;33.13;16.52;;;;;;;6.13;100.00;101090.44;5058358;28;20122;-81
2023/02/12 09:49:35;;;;;;;29.38;15.07;;;;;;;6.23;100.00;101087.94;5042585;28;20472;-82
2023/02/12 09:52:02;;;;;;;37.35;16.75;;;;;;;6.22;100.00;101088.03;5047794;28;20377;-82
2023/02/12 09:54:37;;;;;;;34.50;14.80;;;;;;;6.47;100.00;101109.59;5048441;28;20037;-82
2023/02/12 09:57:14;;;;;;;29.98;13.95;;;;;;;6.53;100.00;101101.09;5050172;28;20057;-82
2023/02/12 09:59:45;;;;;;;25.20;12.82;;;;;;;6.72;100.00;101108.69;5052382;28;20068;-82
2023/02/12 10:02:14;;;;;;;27.48;14.00;;;;;;;6.80;100.00;101118.94;5050028;28;20052;-82
2023/02/12 10:04:42;;;;;;;27.20;13.63;;;;;;;6.75;100.00;101099.50;5051879;28;20056;-82
2023/02/12 10:07:21;;;;;;;25.33;13.25;;;;;;;6.84;100.00;101100.69;5049673;28;20495;-82
2023/02/12 10:10:13;;;;;;;25.45;11.80;;;;;;;6.89;100.00;101087.66;5051391;28;20049;-82
2023/02/12 10:12:49;;;;;;;26.27;11.68;;;;;;;7.21;100.00;101116.84;5043788;28;20496;-82
2023/02/12 10:15:30;;;;;;;22.05;10.43;;;;;;;6.99;100.00;101091.41;5051321;28;20136;-82
2023/02/12 10:18:10;;;;;;;20.20;9.88;;;;;;;7.12;100.00;101083.25;5050550;28;20044;-82
2023/02/12 10:20:51;;;;;;;15.68;8.35;;;;;;;7.18;100.00;101081.91;5049212;28;20049;-82
2023/02/12 10:24:00;;;;;;;16.63;8.18;;;;;;;7.32;100.00;101114.22;5048965;28;20049;-82
2023/02/12 10:26:30;;;;;;;12.70;5.50;;;;;;;7.40;100.00;101113.63;5012228;28;20048;-82
2023/02/12 10:29:10;;;;;;;13.93;6.57;;;;;;;7.34;100.00;101109.53;5046495;28;20052;-82
2023/02/12 10:31:39;;;;;;;;;;;;;;;7.46;100.00;101112.31;5044077;28;20068;-82
2023/02/12 10:34:16;;;;;;;6.78;3.45;;;;;;;7.27;100.00;101094.75;5054447;28;19920;-82
2023/02/12 10:36:44;;;;;;;6.68;3.90;;;;;;;7.51;100.00;101093.84;5055680;28;20041;-82
2023/02/12 10:39:21;;;;;;;6.97;3.58;;;;;;;7.51;100.00;101088.44;5052550;28;20390;-82
2023/02/12 10:41:52;;;;;;;9.27;4.75;;;;;;;7.76;100.00;101082.00;5048492;28;20408;-82
2023/02/12 10:44:20;;;;;;;11.30;5.00;;;;;;;7.86;100.00;101071.28;5050479;28;20045;-82
2023/02/12 10:46:47;;;;;;;7.90;4.03;;;;;;;7.93;99.40;101088.78;5057483;28;20049;-83
2023/02/12 10:49:17;;;;;;;15.05;5.10;;;;;;;7.97;99.31;101093.84;5051103;28;20049;-82
2023/02/12 10:51:57;;;;;;;11.27;4.60;;;;;;;7.76;100.00;101073.88;5050467;28;20519;-83
2023/02/12 10:54:39;;;;;;;11.88;5.20;;;;;;;7.78;100.00;101061.06;5050084;28;20052;-82
2023/02/12 10:57:14;;;;;;;12.55;5.35;;;;;;;7.97;100.00;101084.88;5040810;28;20048;-82
2023/02/12 10:59:44;;;;;;;12.20;6.70;;;;;;;7.79;100.00;101070.94;5051556;28;20514;-82
2023/02/12 11:02:23;;;;;;;12.05;5.82;;;;;;;7.89;99.42;101088.19;5048009;28;20068;-82
2023/02/12 11:04:50;;;;;;;7.38;4.43;;;;;;;7.84;98.76;101095.78;5048497;28;20055;-82
2023/02/12 11:07:17;;;;;;;8.50;3.97;;;;;;;7.68;99.96;101066.34;5047447;28;20503;-82
2023/02/12 11:09:46;;;;;;;7.40;3.72;;;;;;;7.84;99.92;101093.06;5048411;28;20049;-82
2023/02/12 11:12:20;;;;;;;6.95;3.28;;;;;;;7.71;100.00;101074.25;5047538;28;20056;-82
2023/02/12 11:14:52;;;;;;;3.42;2.10;;;;;;;7.75;100.00;101077.56;5047344;28;20048;-82
2023/02/12 11:17:25;;;;;;;3.88;2.30;;;;;;;7.85;100.00;101083.97;5047777;28;20056;-82
2023/02/12 11:20:24;;;;;;;5.53;2.38;;;;;;;7.89;99.02;101074.63;5049128;28;20123;-82
2023/02/12 11:22:52;;;;;;;5.95;2.85;;;;;;;7.72;99.17;101053.44;5049608;28;20084;-82
2023/02/12 11:25:19;;;;;;;4.55;2.78;;;;;;;7.85;98.69;101075.84;5050143;28;20045;-82
2023/02/12 11:27:59;;;;;;;5.03;2.55;;;;;;;7.73;97.94;101058.72;5046800;28;20052;-82