Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:31;;;;;;;27.13;13.60;;;5.80;99.90;;;;;;5057372;28;20794;-81
2021/12/19 00:09:41;;;;;;;23.43;12.70;;;5.80;99.90;;;;;;5060007;28;20177;-81
2021/12/19 00:12:07;;;;;;;26.77;13.13;;;5.80;99.90;;;;;;5073482;28;20172;-81
2021/12/19 00:14:33;;;;;;;24.93;13.03;;;5.80;99.90;;;;;;5039671;28;20246;-82
2021/12/19 00:16:59;;;;;;;26.10;12.53;;;5.60;99.90;;;;;;5074528;28;20160;-83
2021/12/19 00:19:25;;;;;;;25.53;12.70;;;5.80;99.90;;;;;;5073671;28;20177;-83
2021/12/19 00:21:51;;;;;;;25.30;13.13;;;5.80;99.90;;;;;;5056742;28;20183;-81
2021/12/19 00:24:17;;;;;;;27.37;13.23;;;5.80;99.90;;;;;;5056263;28;20546;-82
2021/12/19 00:26:43;;;;;;;26.07;13.47;;;5.60;99.90;;;;;;5074030;28;20164;-82
2021/12/19 00:29:09;;;;;;;26.30;13.33;;;5.60;99.90;;;;;;5072881;28;20628;-80
2021/12/19 00:31:35;;;;;;;29.83;13.97;;;5.70;99.90;;;;;;5074083;28;20263;-80
2021/12/19 00:34:01;;;;;;;25.87;12.90;;;5.90;99.90;;;;;;5039518;28;20200;-83
2021/12/19 00:36:27;;;;;;;24.43;13.00;;;5.70;99.90;;;;;;5071405;28;20169;-80
2021/12/19 00:38:53;;;;;;;27.67;12.97;;;5.80;99.90;;;;;;5055720;28;20247;-82
2021/12/19 00:41:19;;;;;;;29.33;14.00;;;5.80;99.90;;;;;;5039548;28;20748;-82
2021/12/19 00:43:53;;;;;;;26.40;14.10;;;5.90;99.90;;;;;;5073836;28;20604;-83
2021/12/19 00:46:19;;;;;;;24.10;13.70;;;6.00;99.90;;;;;;5057177;28;20226;-81
2021/12/19 00:48:51;;;;;;;25.60;13.83;;;6.00;99.90;;;;;;5072759;28;20173;-80
2021/12/19 00:51:22;;;;;;;27.37;14.13;;;5.90;99.90;;;;;;5056356;28;20165;-81
2021/12/19 00:53:49;;;;;;;24.33;12.90;;;6.00;99.90;;;;;;5056303;28;20207;-81
2021/12/19 00:56:16;;;;;;;27.27;13.97;;;5.90;99.90;;;;;;5055452;28;20177;-81
2021/12/19 00:58:42;;;;;;;30.70;13.73;;;6.00;99.90;;;;;;5073433;28;20253;-80
2021/12/19 01:01:09;;;;;;;29.83;14.53;;;5.90;99.90;;;;;;5039334;28;20260;-82
2021/12/19 01:03:36;;;;;;;29.83;14.70;;;6.00;99.90;;;;;;5055584;28;20590;-83
2021/12/19 01:06:03;;;;;;;25.30;13.43;;;6.00;99.90;;;;;;5038503;28;20177;-82
2021/12/19 01:08:29;;;;;;;25.87;13.37;;;6.00;99.90;;;;;;5055474;28;20263;-82
2021/12/19 01:10:55;;;;;;;25.13;13.80;;;6.10;99.90;;;;;;5073072;28;20291;-81
2021/12/19 01:13:21;;;;;;;29.30;13.97;;;5.90;99.90;;;;;;5091275;28;20582;-81
2021/12/19 01:15:50;;;;;;;27.87;15.03;;;5.90;99.90;;;;;;5038400;28;20930;-82
2021/12/19 01:18:16;;;;;;;25.53;13.30;;;5.90;99.90;;;;;;5073038;28;20175;-82
2021/12/19 01:20:42;;;;;;;27.33;14.13;;;5.80;99.90;;;;;;5055127;28;20169;-81
2021/12/19 01:23:09;;;;;;;27.87;14.17;;;5.80;99.90;;;;;;5055062;28;20173;-83
2021/12/19 01:25:35;;;;;;;25.60;13.47;;;5.90;99.90;;;;;;5071216;28;20183;-83
2021/12/19 01:28:02;;;;;;;28.27;15.13;;;6.10;99.90;;;;;;5072685;28;20172;-81
2021/12/19 01:30:28;;;;;;;26.20;13.40;;;6.00;99.90;;;;;;5039802;28;20180;-82
2021/12/19 01:32:54;;;;;;;28.20;14.17;;;5.90;99.90;;;;;;5054752;28;20500;-83
2021/12/19 01:35:20;;;;;;;28.53;13.37;;;5.80;99.90;;;;;;5055100;28;20204;-81
2021/12/19 01:37:47;;;;;;;28.60;14.07;;;5.70;99.90;;;;;;5070238;28;20174;-82
2021/12/19 01:40:15;;;;;;;25.53;13.87;;;5.70;99.90;;;;;;5071879;28;20592;-81
2021/12/19 01:42:42;;;;;;;26.37;13.27;;;5.80;99.90;;;;;;5071977;28;20173;-82
2021/12/19 01:45:20;;;;;;;26.60;14.00;;;5.90;99.90;;;;;;5051346;28;20204;-82
2021/12/19 01:47:47;;;;;;;27.63;13.87;;;5.80;99.90;;;;;;5050758;28;20260;-82
2021/12/19 01:50:13;;;;;;;33.20;14.90;;;5.90;99.90;;;;;;5035831;28;20193;-81
2021/12/19 01:52:39;;;;;;;25.67;14.17;;;5.80;99.90;;;;;;5052759;28;20207;-81
2021/12/19 01:55:06;;;;;;;31.77;14.93;;;5.90;99.90;;;;;;5037747;28;20277;-83
2021/12/19 01:57:34;;;;;;;30.73;13.90;;;5.90;99.90;;;;;;5054200;28;20188;-82
2021/12/19 02:00:01;;;;;;;25.93;13.17;;;5.90;99.90;;;;;;5070979;28;20172;-80
2021/12/19 02:02:26;;;;;;;29.47;14.63;;;5.90;99.90;;;;;;5071238;28;20226;-81
2021/12/19 02:04:52;;;;;;;29.10;13.47;;;5.80;99.90;;;;;;5056546;28;20188;-81
2021/12/19 02:07:18;;;;;;;33.07;14.57;;;5.80;99.90;;;;;;5071603;28;20184;-81
2021/12/19 02:09:45;;;;;;;27.70;13.90;;;6.00;99.90;;;;;;5052904;28;20637;-82
2021/12/19 02:12:11;;;;;;;27.07;13.73;;;5.90;99.90;;;;;;5037638;28;20330;-81
2021/12/19 02:14:38;;;;;;;28.23;13.50;;;5.80;99.90;;;;;;5070744;28;20220;-81
2021/12/19 02:17:04;;;;;;;31.37;14.67;;;5.80;99.90;;;;;;5053607;28;20172;-80
2021/12/19 02:19:32;;;;;;;30.90;14.33;;;5.90;99.90;;;;;;5037184;28;20184;-81
2021/12/19 02:21:58;;;;;;;32.03;14.97;;;5.80;99.90;;;;;;5038627;28;20192;-83
2021/12/19 02:24:24;;;;;;;33.10;15.07;;;5.80;99.90;;;;;;5072870;28;20177;-81
2021/12/19 02:26:50;;;;;;;28.07;14.20;;;5.80;99.90;;;;;;5053953;28;20180;-80
2021/12/19 02:29:16;;;;;;;32.30;14.67;;;5.60;99.90;;;;;;5071876;28;20579;-81
2021/12/19 02:31:42;;;;;;;24.50;12.33;;;5.70;99.90;;;;;;5037415;28;20282;-82
2021/12/19 02:34:17;;;;;;;29.60;14.17;;;5.80;99.90;;;;;;5070404;28;20299;-83
2021/12/19 02:50:16;;;;;;;24.80;11.70;;;5.80;99.90;;;;;;5071236;28;20177;-82
2021/12/19 02:52:43;;;;;;;22.40;11.17;;;5.80;99.90;;;;;;5069612;28;20325;-81
2021/12/19 02:55:10;;;;;;;26.87;11.50;;;5.90;99.90;;;;;;5082552;28;20203;-81
2021/12/19 02:57:37;;;;;;;23.30;11.00;;;5.70;99.90;;;;;;5038937;28;20268;-80
2021/12/19 03:00:08;;;;;;;20.50;9.87;;;5.60;99.90;;;;;;5055526;28;20177;-81
2021/12/19 03:02:34;;;;;;;21.20;10.10;;;5.80;99.90;;;;;;5074292;28;20241;-81
2021/12/19 03:05:02;;;;;;;20.63;9.77;;;5.90;99.90;;;;;;5057214;28;20188;-82
2021/12/19 03:07:29;;;;;;;20.07;10.17;;;5.80;99.90;;;;;;5058399;28;20257;-81
2021/12/19 03:18:17;;;;;;;20.07;10.33;;;5.90;99.90;;;;;;5059952;28;20187;-82
2021/12/19 03:20:43;;;;;;;21.30;10.97;;;5.90;99.90;;;;;;5075305;28;20185;-83
2021/12/19 03:23:12;;;;;;;21.27;10.67;;;5.80;99.90;;;;;;5074162;28;20318;-81
2021/12/19 03:25:38;;;;;;;22.93;10.30;;;5.80;99.90;;;;;;5056492;28;20191;-81
2021/12/19 03:28:06;;;;;;;19.97;10.23;;;5.90;99.90;;;;;;5040367;28;20179;-82
2021/12/19 03:30:33;;;;;;;22.53;10.57;;;5.80;99.90;;;;;;5039217;28;20211;-82
2021/12/19 03:33:00;;;;;;;23.90;10.90;;;5.80;99.90;;;;;;5053612;28;20173;-81
2021/12/19 03:35:27;;;;;;;18.60;10.77;;;6.00;99.90;;;;;;5069609;28;20300;-82
2021/12/19 03:37:53;;;;;;;22.40;10.13;;;5.90;99.90;;;;;;5054459;28;20570;-81
2021/12/19 03:40:24;;;;;;;18.07;10.23;;;5.90;99.90;;;;;;5054093;28;20189;-82
2021/12/19 03:42:52;;;;;;;20.17;10.37;;;6.10;99.90;;;;;;5054858;28;20231;-82
2021/12/19 03:45:21;;;;;;;18.87;9.53;;;5.90;99.90;;;;;;5053048;28;20189;-82
2021/12/19 03:47:48;;;;;;;22.50;10.60;;;5.90;99.90;;;;;;5070032;28;20272;-82
2021/12/19 03:50:19;;;;;;;23.00;10.07;;;5.90;99.90;;;;;;5036395;28;20259;-81
2021/12/19 03:52:45;;;;;;;19.53;9.87;;;5.70;99.90;;;;;;5020664;28;20232;-83
2021/12/19 03:55:12;;;;;;;20.87;10.10;;;5.70;99.90;;;;;;5036582;28;20703;-82
2021/12/19 03:57:37;;;;;;;22.17;10.13;;;5.80;99.90;;;;;;5053485;28;20174;-81
2021/12/19 04:00:06;;;;;;;22.20;10.60;;;5.80;99.90;;;;;;5037098;28;20188;-81
2021/12/19 04:02:32;;;;;;;24.67;11.10;;;5.90;99.90;;;;;;5037725;28;20598;-82
2021/12/19 04:04:59;;;;;;;23.17;10.97;;;5.80;99.90;;;;;;5053109;28;20263;-82
2021/12/19 04:07:27;;;;;;;22.17;10.47;;;5.90;99.90;;;;;;5036457;28;20408;-82
2021/12/19 04:09:53;;;;;;;15.90;7.90;;;5.80;99.90;;;;;;5020252;28;20177;-82
2021/12/19 04:12:21;;;;;;;15.83;7.63;;;5.80;99.90;;;;;;5036129;28;20235;-81
2021/12/19 04:14:47;;;;;;;15.50;7.13;;;5.80;99.90;;;;;;5052472;28;20575;-80
2021/12/19 04:17:12;;;;;;;16.43;8.33;;;5.80;99.90;;;;;;5054608;28;20184;-82
2021/12/19 04:19:38;;;;;;;14.47;7.60;;;5.80;99.90;;;;;;5072588;28;20203;-83
2021/12/19 04:22:04;;;;;;;16.70;7.97;;;5.80;99.90;;;;;;5022764;28;20201;-83
2021/12/19 04:24:30;;;;;;;14.70;7.33;;;5.80;99.90;;;;;;5072165;28;20183;-83
2021/12/19 04:26:57;;;;;;;16.90;8.17;;;5.70;99.90;;;;;;5055540;28;20192;-82
2021/12/19 04:29:24;;;;;;;15.07;8.13;;;5.70;99.90;;;;;;5039940;28;20599;-83
2021/12/19 04:31:51;;;;;;;14.40;7.40;;;5.70;99.90;;;;;;5040259;28;20599;-83
2021/12/19 04:34:18;;;;;;;14.90;7.67;;;5.70;99.90;;;;;;5039310;28;20208;-82
2021/12/19 04:36:47;;;;;;;13.80;7.63;;;5.60;99.90;;;;;;5041287;28;20248;-81
2021/12/19 05:00:00;;;;;;;14.07;7.47;;;5.70;99.90;;;;;;5055102;28;20187;-81
2021/12/19 05:16:02;;;;;;;14.67;7.50;;;5.40;99.90;;;;;;5057045;28;20708;-81
2021/12/19 05:18:29;;;;;;;13.50;7.10;;;5.50;99.90;;;;;;5071237;28;20303;-81
2021/12/19 05:20:59;;;;;;;12.30;6.77;;;5.60;99.90;;;;;;5055074;28;20200;-82
2021/12/19 05:25:59;;;;;;;12.87;6.73;;;5.60;99.90;;;;;;5055326;28;20234;-83
2021/12/19 05:28:25;;;;;;;14.57;6.80;;;5.70;99.90;;;;;;5071556;28;20173;-81
2021/12/19 05:30:50;;;;;;;12.07;6.70;;;5.80;99.90;;;;;;5072395;28;20263;-81
2021/12/19 05:33:17;;;;;;;12.40;6.37;;;5.60;99.90;;;;;;5038043;28;20185;-81
2021/12/19 05:44:11;;;;;;;11.63;6.77;;;5.60;99.90;;;;;;5072500;28;20197;-80
2021/12/19 05:46:56;;;;;;;14.47;6.57;;;5.60;99.90;;;;;;5072816;28;20176;-82
2021/12/19 05:49:22;;;;;;;12.67;6.87;;;5.50;99.90;;;;;;5054226;28;20181;-82
2021/12/19 05:51:48;;;;;;;13.47;6.10;;;5.60;99.90;;;;;;5072629;28;20566;-82
2021/12/19 05:54:14;;;;;;;13.80;6.43;;;5.60;99.90;;;;;;5054638;28;20207;-83
2021/12/19 05:56:41;;;;;;;14.07;6.87;;;5.50;99.90;;;;;;5070453;28;20177;-82
2021/12/19 05:59:08;;;;;;;16.20;8.30;;;5.50;99.90;;;;;;5071232;28;20320;-81
2021/12/19 06:01:35;;;;;;;14.13;7.33;;;5.50;99.90;;;;;;5054263;28;20180;-82
2021/12/19 06:04:01;;;;;;;13.40;7.07;;;5.60;99.90;;;;;;5072388;28;20606;-81
2021/12/19 06:06:27;;;;;;;11.47;5.20;;;5.50;99.90;;;;;;5054510;28;20256;-83
2021/12/19 06:08:54;;;;;;;13.80;6.50;;;5.50;99.90;;;;;;5071682;28;20176;-80
2021/12/19 06:11:20;;;;;;;11.13;5.97;;;5.30;99.90;;;;;;5038013;28;20178;-82
2021/12/19 06:13:45;;;;;;;11.47;6.10;;;5.40;99.90;;;;;;5054068;28;20172;-81
2021/12/19 06:16:12;;;;;;;11.30;5.33;;;5.40;99.90;;;;;;5054508;28;20228;-80
2021/12/19 06:18:38;;;;;;;8.87;5.17;;;5.40;99.90;;;;;;5040604;28;20898;-80
2021/12/19 06:21:05;;;;;;;12.20;5.10;;;5.40;99.90;;;;;;5070523;28;20251;-81
2021/12/19 06:23:32;;;;;;;9.43;4.70;;;5.60;99.90;;;;;;5071032;28;20172;-81
2021/12/19 06:26:01;;;;;;;10.30;4.60;;;5.40;99.90;;;;;;5070961;28;20173;-80
2021/12/19 06:28:27;;;;;;;7.50;4.33;;;5.40;99.90;;;;;;5037045;28;20558;-83
2021/12/19 06:30:52;;;;;;;9.00;4.57;;;5.30;99.90;;;;;;5037586;28;20262;-82
2021/12/19 06:33:19;;;;;;;9.37;4.37;;;5.30;99.90;;;;;;5037059;28;20184;-81
2021/12/19 06:35:44;;;;;;;9.70;4.43;;;5.40;99.90;;;;;;5075682;28;20238;-83
2021/12/19 06:38:12;;;;;;;8.60;4.13;;;5.40;99.90;;;;;;5058460;28;20164;-84
2021/12/19 06:40:38;;;;;;;6.90;4.00;;;5.60;99.90;;;;;;5058813;28;20180;-82
2021/12/19 06:43:04;;;;;;;9.43;5.00;;;5.30;99.90;;;;;;5076242;28;20161;-83
2021/12/19 06:45:30;;;;;;;8.87;4.30;;;5.10;99.90;;;;;;5041064;28;20177;-83
2021/12/19 06:47:56;;;;;;;8.10;4.90;;;5.30;99.90;;;;;;5043146;28;20180;-80
2021/12/19 06:50:23;;;;;;;9.27;4.73;;;5.30;99.90;;;;;;5041752;28;20187;-82
2021/12/19 06:52:49;;;;;;;13.73;5.37;;;5.30;99.90;;;;;;5057790;28;20173;-82
2021/12/19 06:55:16;;;;;;;10.07;5.07;;;5.30;99.90;;;;;;5074773;28;20218;-84
2021/12/19 06:57:43;;;;;;;11.70;5.93;;;5.40;99.90;;;;;;5057217;28;20712;-80
2021/12/19 07:00:21;;;;;;;12.07;5.60;;;5.30;99.90;;;;;;5076121;28;20184;-81
2021/12/19 07:02:48;;;;;;;10.23;4.73;;;5.00;99.90;;;;;;5074349;28;20171;-82
2021/12/19 07:05:14;;;;;;;13.07;5.00;;;5.00;99.90;;;;;;5041298;28;20242;-82
2021/12/19 07:07:40;;;;;;;8.40;5.03;;;5.10;99.90;;;;;;5073662;28;20183;-82
2021/12/19 07:10:08;;;;;;;8.47;5.13;;;5.20;99.90;;;;;;5074165;28;20176;-81
2021/12/19 07:12:34;;;;;;;9.67;5.00;;;5.20;99.90;;;;;;5056999;28;20623;-80
2021/12/19 07:15:00;;;;;;;8.27;4.50;;;5.00;99.90;;;;;;5057291;28;20231;-82
2021/12/19 07:17:26;;;;;;;8.87;5.07;;;5.00;99.90;;;;;;5041109;28;20180;-82
2021/12/19 07:19:53;;;;;;;8.30;4.33;;;5.00;99.90;;;;;;5056635;28;20510;-80
2021/12/19 07:22:19;;;;;;;8.17;4.50;;;5.10;99.90;;;;;;5071959;28;20164;-82
2021/12/19 07:24:45;;;;;;;9.00;4.50;;;5.10;99.90;;;;;;5057979;28;20173;-80
2021/12/19 07:27:13;;;;;;;8.27;4.50;;;5.10;99.90;;;;;;5073366;28;20177;-82
2021/12/19 07:29:39;;;;;;;9.00;4.50;;;5.40;99.90;;;;;;5074176;28;20249;-82
2021/12/19 07:32:05;;;;;;;8.13;4.70;;;5.30;99.90;;;;;;5073643;28;20218;-82
2021/12/19 07:34:33;;;;;;;8.10;4.77;;;5.20;99.90;;;;;;5039839;28;20200;-81
2021/12/19 07:37:00;;;;;;;8.33;4.53;;;5.20;99.90;;;;;;5024565;28;20176;-82
2021/12/19 07:42:04;;;;;;;7.87;4.20;;;5.20;99.90;;;;;;5058232;28;20203;-83
2021/12/19 07:44:30;;;;;;;9.83;4.53;;;5.20;99.90;;;;;;5073536;28;20359;-82
2021/12/19 07:46:56;;;;;;;5.60;3.70;;;5.20;99.90;;;;;;5039826;28;20181;-81
2021/12/19 07:49:22;;;;;;;7.83;4.10;;;5.20;99.90;;;;;;5056443;28;20183;-83
2021/12/19 07:51:48;;;;;;;7.23;4.17;;;5.20;99.90;;;;;;5040442;28;20180;-82
2021/12/19 07:54:14;;;;;;;8.30;3.47;;;5.20;99.90;;;;;;5054275;28;20354;-80
2021/12/19 07:56:40;;;;;;;7.73;3.90;;;5.20;99.90;;;;;;5064705;28;20684;-83
2021/12/19 07:59:06;;;;;;;7.37;3.90;;;5.00;99.90;;;;;;5070182;28;20185;-79
2021/12/19 08:01:33;;;;;;;6.77;3.63;;;5.10;99.90;;;;;;5069965;28;20246;-82
2021/12/19 08:04:02;;;;;;;6.77;3.87;;;5.10;99.90;;;;;;5087195;28;20617;-81
2021/12/19 08:06:28;;;;;;;6.23;3.40;;;5.00;99.90;;;;;;5036709;28;20184;-81
2021/12/19 08:08:56;;;;;;;5.97;3.47;;;5.10;99.90;;;;;;5068165;28;20311;-81
2021/12/19 08:11:42;;;;;;;5.60;3.43;;;5.30;99.90;;;;;;5087769;28;20182;-82
2021/12/19 08:14:11;;;;;;;6.67;3.40;;;5.00;99.90;;;;;;5049719;28;20211;-83
2021/12/19 08:16:37;;;;;;;7.83;3.37;;;5.00;99.90;;;;;;5073278;28;20171;-82
2021/12/19 08:19:03;;;;;;;7.97;3.80;;;5.00;99.90;;;;;;5056216;28;20181;-81
2021/12/19 08:21:30;;;;;;;5.93;3.53;;;4.90;99.90;;;;;;5053632;28;20181;-82
2021/12/19 08:24:01;;;;;;;5.77;3.20;;;5.00;99.90;;;;;;5054841;28;20226;-81
2021/12/19 08:26:27;;;;;;;5.90;3.27;;;5.20;99.90;;;;;;5055557;28;20177;-81
2021/12/19 08:28:53;;;;;;;6.23;3.00;;;5.10;99.90;;;;;;5070764;28;20263;-80
2021/12/19 08:31:19;;;;;;;6.23;3.83;;;5.20;99.90;;;;;;5037449;28;20264;-80
2021/12/19 08:33:46;;;;;;;5.97;3.63;;;5.10;99.90;;;;;;5053897;28;20173;-81
2021/12/19 08:36:12;;;;;;;6.30;3.27;;;5.20;99.90;;;;;;5069873;28;20207;-81
2021/12/19 08:38:38;;;;;;;8.30;3.30;;;5.30;99.90;;;;;;5068611;28;20175;-80
2021/12/19 08:41:04;;;;;;;6.50;3.30;;;5.20;99.90;;;;;;5064456;28;20548;-81
2021/12/19 08:43:31;;;;;;;5.67;3.17;;;5.20;99.90;;;;;;5052014;28;20183;-79
2021/12/19 08:45:57;;;;;;;5.07;2.83;;;5.30;99.90;;;;;;5035218;28;20203;-80
2021/12/19 08:48:23;;;;;;;7.03;3.33;;;5.30;99.90;;;;;;5069557;28;20263;-80
2021/12/19 08:50:50;;;;;;;5.03;2.93;;;5.30;99.90;;;;;;5069853;28;20280;-79
2021/12/19 08:53:17;;;;;;;5.47;2.70;;;5.40;99.90;;;;;;5084832;28;20246;-79
2021/12/19 08:55:43;;;;;;;5.93;3.43;;;5.40;99.90;;;;;;5069551;28;20756;-79
2021/12/19 08:58:09;;;;;;;5.23;2.87;;;5.40;99.90;;;;;;5069117;28;20195;-79
2021/12/19 09:00:36;;;;;;;4.63;2.70;;;5.40;99.90;;;;;;5049774;28;20188;-83
2021/12/19 09:03:02;;;;;;;4.70;2.90;;;5.30;99.90;;;;;;5069638;28;20243;-80
2021/12/19 09:05:29;;;;;;;4.90;3.00;;;5.20;99.90;;;;;;5046748;28;20192;-81
2021/12/19 09:07:55;;;;;;;5.70;3.23;;;5.30;99.90;;;;;;5034008;28;20635;-82
2021/12/19 09:10:22;;;;;;;6.00;3.10;;;5.30;99.90;;;;;;5048883;28;20262;-81
2021/12/19 09:12:49;;;;;;;5.23;3.03;;;5.40;99.90;;;;;;5032463;28;20188;-79
2021/12/19 09:15:15;;;;;;;6.17;2.83;;;5.40;99.90;;;;;;5051737;28;20553;-79
2021/12/19 09:17:41;;;;;;;4.50;2.80;;;5.40;99.90;;;;;;5086740;28;20175;-81
2021/12/19 09:20:08;;;;;;;4.43;3.00;;;5.50;99.90;;;;;;5046991;28;20681;-80
2021/12/19 09:22:35;;;;;;;4.17;2.30;;;5.40;99.90;;;;;;5045743;28;20640;-81
2021/12/19 09:25:01;;;;;;;4.30;2.90;;;5.50;99.90;;;;;;5063806;28;20203;-76
2021/12/19 09:27:27;;;;;;;4.17;2.43;;;5.50;99.90;;;;;;5083941;28;20212;-80
2021/12/19 09:29:53;;;;;;;4.90;2.60;;;5.50;99.90;;;;;;5059494;28;20260;-83
2021/12/19 09:32:20;;;;;;;6.33;2.10;;;5.40;99.90;;;;;;5052019;28;20274;-79
2021/12/19 09:34:45;;;;;;;4.47;2.90;;;5.50;99.90;;;;;;5049725;28;20228;-80
2021/12/19 09:37:12;;;;;;;2.80;1.93;;;5.50;99.90;;;;;;5049587;28;20613;-77
2021/12/19 09:39:39;;;;;;;2.80;2.00;;;5.70;99.90;;;;;;5050158;28;20177;-79
2021/12/19 09:42:11;;;;;;;4.13;2.37;;;5.70;99.90;;;;;;5049635;28;20170;-82
2021/12/19 09:44:39;;;;;;;2.83;2.10;;;5.60;99.90;;;;;;5050165;28;20256;-77
2021/12/19 09:47:07;;;;;;;2.97;1.90;;;5.80;99.90;;;;;;5033629;28;20188;-78
2021/12/19 09:49:35;;;;;;;3.83;1.90;;;5.80;99.90;;;;;;5050160;28;20192;-80
2021/12/19 09:52:05;;;;;;;3.00;1.73;;;5.70;99.90;;;;;;5032787;28;20196;-81
2021/12/19 09:54:31;;;;;;;3.07;1.93;;;5.60;99.90;;;;;;5048962;28;20239;-78
2021/12/19 09:56:57;;;;;;;2.37;1.90;;;5.70;99.90;;;;;;5048704;28;20648;-80
2021/12/19 09:59:23;;;;;;;4.77;2.27;;;5.60;99.90;;;;;;5047803;28;20238;-83
2021/12/19 10:01:51;;;;;;;2.37;1.60;;;5.60;99.90;;;;;;5067107;28;20187;-80
2021/12/19 10:04:36;;;;;;;2.13;1.30;;;5.20;99.90;;;;;;5065298;28;20203;-81
2021/12/19 10:07:13;;;;;;;3.97;1.70;;;5.50;99.90;;;;;;5061495;28;20183;-82
2021/12/19 10:10:03;;;;;;;3.40;2.27;;;5.60;99.90;;;;;;5067921;28;20240;-81
2021/12/19 10:15:01;;;;;;;3.07;1.80;;;5.60;99.90;;;;;;5048191;28;20212;-79
2021/12/19 10:17:27;;;;;;;3.70;1.67;;;5.80;99.90;;;;;;5050230;28;20574;-81
2021/12/19 10:19:55;;;;;;;3.23;1.90;;;5.80;99.90;;;;;;5043576;28;20185;-80
2021/12/19 10:22:27;;;;;;;3.10;1.80;;;5.90;99.90;;;;;;5083611;28;20260;-80
2021/12/19 10:24:55;;;;;;;3.07;1.80;;;5.90;99.90;;;;;;5068181;28;20271;-82
2021/12/19 10:27:36;;;;;;;3.07;1.43;;;6.00;99.90;;;;;;5064933;28;20204;-82
2021/12/19 10:30:09;;;;;;;3.40;1.73;;;6.00;99.90;;;;;;5063774;28;20230;-79
2021/12/19 10:32:35;;;;;;;2.70;1.50;;;6.00;99.90;;;;;;5054901;28;20175;-80
2021/12/19 10:35:41;;;;;;;2.20;1.33;;;5.80;99.90;;;;;;5063159;28;20208;-79
2021/12/19 10:38:15;;;;;;;2.87;1.57;;;5.80;99.90;;;;;;5030227;28;20269;-79
2021/12/19 10:40:49;;;;;;;2.60;1.40;;;5.80;99.90;;;;;;5069791;28;20172;-79
2021/12/19 10:43:17;;;;;;;2.00;1.37;;;5.70;99.90;;;;;;5067942;28;20255;-80
2021/12/19 10:45:53;;;;;;;2.57;1.70;;;5.70;99.90;;;;;;5066330;28;20189;-79
2021/12/19 10:48:25;;;;;;;2.13;1.27;;;5.70;99.90;;;;;;5061254;28;20291;-80
2021/12/19 10:51:11;;;;;;;2.90;1.60;;;5.80;99.90;;;;;;5064338;28;20185;-80
2021/12/19 10:53:43;;;;;;;3.57;2.00;;;5.90;99.90;;;;;;5061845;28;20563;-81
2021/12/19 10:56:17;;;;;;;2.77;1.50;;;5.90;99.90;;;;;;5066871;28;20204;-79
2021/12/19 10:58:55;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;5028187;28;20237;-81
2021/12/19 11:01:34;;;;;;;2.13;1.07;;;6.00;99.90;;;;;;5054957;28;20714;-79
2021/12/19 11:04:01;;;;;;;1.83;1.10;;;5.80;99.90;;;;;;5054644;28;20238;-81
2021/12/19 11:06:40;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5080495;28;20687;-81
2021/12/19 11:09:29;;;;;;;1.60;1.07;;;6.00;99.90;;;;;;5063926;28;20180;-83
2021/12/19 11:12:01;;;;;;;1.20;1.07;;;5.90;99.90;;;;;;5052976;28;20215;-80
2021/12/19 11:14:43;;;;;;;2.33;1.70;;;5.80;99.90;;;;;;5049182;28;20213;-80
2021/12/19 11:17:18;;;;;;;2.00;1.03;;;5.60;99.90;;;;;;5063396;28;20176;-82
2021/12/19 11:19:47;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;5068988;28;20242;-82
2021/12/19 11:22:23;;;;;;;2.17;1.50;;;5.80;99.90;;;;;;5040191;28;20174;-80
2021/12/19 11:24:54;;;;;;;2.53;1.40;;;6.00;99.90;;;;;;5068972;28;20575;-82
2021/12/19 11:27:24;;;;;;;1.93;1.43;;;6.10;99.90;;;;;;5055004;28;20192;-80
2021/12/19 11:29:52;;;;;;;2.17;1.33;;;6.00;99.90;;;;;;5052867;28;20188;-79
2021/12/19 11:32:24;;;;;;;1.90;1.57;;;5.90;99.90;;;;;;5085227;28;20181;-80
2021/12/19 11:35:02;;;;;;;1.60;1.27;;;6.00;99.90;;;;;;5050665;28;20210;-81
2021/12/19 11:37:36;;;;;;;2.47;1.60;;;6.00;99.90;;;;;;5039054;28;20840;-82
2021/12/19 11:40:04;;;;;;;2.27;1.50;;;5.90;99.90;;;;;;5070497;28;20265;-83
2021/12/19 11:42:36;;;;;;;2.10;1.43;;;5.90;99.90;;;;;;5090098;28;20648;-85
2021/12/19 11:45:40;;;;;;;2.77;1.57;;;5.90;99.90;;;;;;5051150;28;20227;-79
2021/12/19 11:48:35;;;;;;;2.77;1.80;;;5.80;99.90;;;;;;5083820;28;20291;-81
2021/12/19 11:51:06;;;;;;;3.30;1.77;;;6.00;99.90;;;;;;5068064;28;20193;-81
2021/12/19 11:53:41;;;;;;;3.27;1.97;;;5.90;99.90;;;;;;5071965;28;20279;-80
2021/12/19 11:56:16;;;;;;;3.77;2.10;;;5.80;99.90;;;;;;5069845;28;20199;-83
2021/12/19 11:58:51;;;;;;;2.27;1.73;;;5.90;99.90;;;;;;5069333;28;20185;-80
2021/12/19 12:01:24;;;;;;;2.40;1.57;;;6.00;99.90;;;;;;5053124;28;20199;-79
2021/12/19 12:03:51;;;;;;;2.57;1.60;;;6.00;99.90;;;;;;5053626;28;20492;-79
2021/12/19 12:06:17;;;;;;;2.87;1.70;;;6.10;99.90;;;;;;5055256;28;20271;-79
2021/12/19 12:09:20;;;;;;;2.80;1.77;;;6.10;99.90;;;;;;5055234;28;20256;-79
2021/12/19 12:12:06;;;;;;;3.20;2.10;;;6.00;99.90;;;;;;5074375;28;20195;-80
2021/12/19 12:14:42;;;;;;;3.53;2.50;;;5.90;99.90;;;;;;5087850;28;20208;-81
2021/12/19 12:17:20;;;;;;;4.00;2.20;;;5.90;99.90;;;;;;5069536;28;20172;-83
2021/12/19 12:19:50;;;;;;;2.73;1.67;;;6.00;99.90;;;;;;5060266;28;20243;-82
2021/12/19 12:22:26;;;;;;;3.90;2.10;;;6.00;99.90;;;;;;5053443;28;20262;-82
2021/12/19 12:25:12;;;;;;;3.47;2.23;;;6.00;99.90;;;;;;5087034;28;20176;-81
2021/12/19 12:27:42;;;;;;;2.70;1.90;;;5.90;99.90;;;;;;5066644;28;20531;-81
2021/12/19 12:30:13;;;;;;;3.43;1.87;;;6.00;99.90;;;;;;5086222;28;20278;-80
2021/12/19 12:32:39;;;;;;;3.77;2.23;;;5.80;99.90;;;;;;5063315;28;20172;-81
2021/12/19 12:35:07;;;;;;;2.70;2.00;;;5.70;99.90;;;;;;5086210;28;20232;-84
2021/12/19 12:37:33;;;;;;;3.70;2.30;;;5.70;99.90;;;;;;5042609;28;20540;-79
2021/12/19 12:40:29;;;;;;;3.23;2.27;;;5.90;99.90;;;;;;5087764;28;20187;-79
2021/12/19 12:42:59;;;;;;;2.53;1.70;;;6.00;99.90;;;;;;5085160;28;20181;-82
2021/12/19 12:45:27;;;;;;;3.90;2.17;;;5.90;99.90;;;;;;5033769;28;20185;-78
2021/12/19 12:47:53;;;;;;;2.40;2.00;;;5.90;99.90;;;;;;5067668;28;22580;-77
2021/12/19 12:50:19;;;;;;;3.53;2.40;;;6.00;99.90;;;;;;5060622;28;20189;-77
2021/12/19 12:52:45;;;;;;;2.87;2.23;;;6.00;99.90;;;;;;5053374;28;20205;-78
2021/12/19 12:55:14;;;;;;;3.60;2.40;;;6.10;99.90;;;;;;5069495;28;20765;-82
2021/12/19 12:57:41;;;;;;;3.27;2.30;;;6.10;99.90;;;;;;5036994;28;20176;-77
2021/12/19 13:00:17;;;;;;;3.47;2.10;;;6.10;99.90;;;;;;5066519;28;20176;-77
2021/12/19 13:02:44;;;;;;;2.77;2.30;;;6.00;99.90;;;;;;5060292;28;20180;-80
2021/12/19 13:05:13;;;;;;;3.93;2.60;;;6.00;99.90;;;;;;5070059;28;20187;-79
2021/12/19 13:07:39;;;;;;;4.10;2.20;;;6.10;99.90;;;;;;5069666;28;20189;-79
2021/12/19 13:10:06;;;;;;;4.97;2.93;;;6.10;99.90;;;;;;5072039;28;20556;-80
2021/12/19 13:12:41;;;;;;;4.13;2.80;;;6.00;99.90;;;;;;5069541;28;20196;-80
2021/12/19 13:15:10;;;;;;;4.57;2.23;;;6.00;99.90;;;;;;5049776;28;20306;-81
2021/12/19 13:17:49;;;;;;;4.07;2.40;;;6.00;99.90;;;;;;5067587;28;20184;-79
2021/12/19 13:20:17;;;;;;;4.73;2.60;;;5.80;99.90;;;;;;5072647;28;20276;-79
2021/12/19 13:22:59;;;;;;;3.40;2.57;;;5.90;99.90;;;;;;5036494;28;20184;-82
2021/12/19 13:25:38;;;;;;;4.87;2.40;;;5.90;99.90;;;;;;5068948;28;20189;-80
2021/12/19 13:28:12;;;;;;;6.33;2.57;;;6.00;99.90;;;;;;5067224;28;20237;-83
2021/12/19 13:30:43;;;;;;;3.50;2.40;;;5.90;99.90;;;;;;5070422;28;20896;-84
2021/12/19 13:33:14;;;;;;;5.17;2.60;;;5.90;99.90;;;;;;5037503;28;20172;-81
2021/12/19 13:35:48;;;;;;;4.10;2.93;;;5.80;99.90;;;;;;5053445;28;20721;-80
2021/12/19 13:38:19;;;;;;;3.50;2.13;;;5.90;99.90;;;;;;5070595;28;20165;-81
2021/12/19 13:41:01;;;;;;;4.57;2.70;;;5.90;99.90;;;;;;5086910;28;20176;-80
2021/12/19 13:43:30;;;;;;;4.17;2.97;;;6.00;99.90;;;;;;5071201;28;20230;-82
2021/12/19 13:46:10;;;;;;;4.57;2.77;;;6.00;99.90;;;;;;5071409;28;20172;-86
2021/12/19 13:48:42;;;;;;;7.47;2.47;;;6.00;99.90;;;;;;5040115;28;20610;-80
2021/12/19 13:51:15;;;;;;;3.13;2.53;;;6.00;99.90;;;;;;5058008;28;20193;-80
2021/12/19 13:53:47;;;;;;;5.70;2.87;;;5.90;99.90;;;;;;5072225;28;20540;-84
2021/12/19 13:56:31;;;;;;;4.80;3.10;;;6.10;99.90;;;;;;5056220;28;20192;-81
2021/12/19 13:59:16;;;;;;;6.80;3.50;;;5.90;99.90;;;;;;5038943;28;20164;-83
2021/12/19 14:01:44;;;;;;;4.57;3.20;;;5.90;99.90;;;;;;5055816;28;20164;-81
2021/12/19 14:04:23;;;;;;;4.83;3.43;;;5.70;99.90;;;;;;5072723;28;20635;-81
2021/12/19 14:07:06;;;;;;;6.87;3.63;;;5.80;99.90;;;;;;5072392;28;20168;-83
2021/12/19 14:09:42;;;;;;;5.37;3.53;;;5.90;99.90;;;;;;5023179;28;20165;-81
2021/12/19 14:12:23;;;;;;;5.73;3.93;;;6.00;99.90;;;;;;5072658;28;20239;-84
2021/12/19 14:14:50;;;;;;;4.90;3.57;;;5.90;99.90;;;;;;5056558;28;20211;-81
2021/12/19 14:17:15;;;;;;;5.53;3.33;;;6.00;99.90;;;;;;5038561;28;20180;-84
2021/12/19 14:19:47;;;;;;;5.93;3.90;;;6.00;99.90;;;;;;5016983;28;20755;-80