Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:04:22;;;;;;;41.53;17.23;;;;;;;5.92;96.24;97184.41;5021724;28;20041;-83
2023/02/22 00:07:16;;;;;;;38.58;13.43;;;;;;;5.80;98.25;97198.25;4989458;28;20046;-83
2023/02/22 00:10:39;;;;;;;31.13;11.73;;;;;;;5.50;98.94;97162.59;4957142;28;20450;-82
2023/02/22 00:16:02;;;;;;;25.60;11.68;;;;;;;5.55;100.00;97189.75;5015301;28;20140;-82
2023/02/22 00:18:28;;;;;;;37.50;13.77;;;;;;;5.80;100.00;97237.19;5068531;28;20049;-82
2023/02/22 00:20:57;;;;;;;39.35;14.63;;;;;;;5.75;100.00;97231.25;5071954;28;20496;-82
2023/02/22 00:23:24;;;;;;;39.25;15.15;;;;;;;5.78;100.00;97233.78;5064435;28;20039;-81
2023/02/22 00:25:49;;;;;;;36.55;14.40;;;;;;;5.87;100.00;97241.31;5073028;28;20027;-81
2023/02/22 00:28:17;;;;;;;38.72;15.57;;;;;;;5.88;100.00;97241.22;5092661;28;20039;-81
2023/02/22 00:30:42;;;;;;;42.65;16.25;;;;;;;5.91;100.00;97234.91;5084662;28;20127;-82
2023/02/22 00:33:09;;;;;;;43.92;17.00;;;;;;;5.87;100.00;97243.97;5075387;28;20449;-83
2023/02/22 00:35:34;;;;;;;40.97;15.15;;;;;;;5.80;100.00;97235.41;5075356;28;20085;-83
2023/02/22 00:38:01;;;;;;;42.10;16.70;;;;;;;5.89;100.00;97245.63;5097470;28;20479;-82
2023/02/22 00:40:31;;;;;;;39.83;14.68;;;;;;;5.82;100.00;97228.22;5107658;28;20027;-83
2023/02/22 00:42:58;;;;;;;38.47;14.85;;;;;;;5.88;100.00;97237.72;5130284;28;20039;-81
2023/02/22 00:45:26;;;;;;;41.72;14.25;;;;;;;5.74;100.00;97222.44;5096494;28;20030;-83
2023/02/22 00:47:53;;;;;;;37.63;14.77;;;;;;;5.62;100.00;97224.81;5101822;27;20127;-82
2023/02/22 00:50:19;;;;;;;44.75;16.67;;;;;;;5.60;100.00;97224.88;5117044;27;20030;-82
2023/02/22 00:52:46;;;;;;;39.30;14.57;;;;;;;5.45;100.00;97231.75;5117510;27;20406;-81
2023/02/22 00:55:58;;;;;;;67.38;22.52;;;;;;;5.41;100.00;97221.38;5108814;27;20050;-83
2023/02/22 00:59:07;;;;;;;;;;;;;;;;;;;;;
2023/02/22 01:01:36;;;;;;;38.08;16.23;;;;;;;5.23;100.00;97230.19;5019940;28;20035;-81
2023/02/22 01:04:02;;;;;;;42.35;16.95;;;;;;;5.34;100.00;97227.91;5065760;27;20466;-81
2023/02/22 01:06:28;;;;;;;36.08;14.93;;;;;;;5.39;100.00;97231.19;5116873;27;20096;-83
2023/02/22 01:08:54;;;;;;;43.33;16.77;;;;;;;5.37;100.00;97231.28;5144395;27;20054;-81
2023/02/22 01:11:21;;;;;;;43.65;16.90;;;;;;;5.23;100.00;97219.59;5099817;27;20092;-82
2023/02/22 01:13:46;;;;;;;45.67;17.35;;;;;;;5.10;100.00;97229.03;5099993;27;20026;-82
2023/02/22 01:16:12;;;;;;;50.70;18.50;;;;;;;5.01;100.00;97224.16;5135208;27;20019;-83
2023/02/22 01:18:38;;;;;;;47.10;19.98;;;;;;;4.92;100.00;97231.56;5104251;27;20023;-82
2023/02/22 01:21:04;;;;;;;38.72;15.80;;;;;;;4.73;100.00;97235.97;5124811;27;20108;-81
2023/02/22 01:23:30;;;;;;;35.53;14.43;;;;;;;4.70;100.00;97248.50;5116738;27;20031;-82
2023/02/22 01:25:56;;;;;;;26.65;11.70;;;;;;;4.64;100.00;97244.31;5108325;27;20092;-82
2023/02/22 01:28:21;;;;;;;23.50;11.02;;;;;;;4.67;100.00;97249.50;5133936;27;20115;-82
2023/02/22 01:30:47;;;;;;;24.90;11.63;;;;;;;4.66;100.00;97246.88;5132318;27;20474;-81
2023/02/22 01:33:14;;;;;;;24.50;11.10;;;;;;;4.67;100.00;97257.44;5116419;27;20029;-81
2023/02/22 01:35:40;;;;;;;27.10;11.27;;;;;;;4.65;100.00;97255.75;5099501;27;20406;-82
2023/02/22 01:38:07;;;;;;;23.35;11.50;;;;;;;4.56;100.00;97264.09;5132745;27;20026;-82
2023/02/22 01:40:38;;;;;;;27.48;10.70;;;;;;;4.53;100.00;97270.38;5107049;27;20047;-82
2023/02/22 01:43:24;;;;;;;20.50;10.20;;;;;;;4.27;100.00;97274.16;5131986;27;20023;-81
2023/02/22 01:45:54;;;;;;;19.55;8.07;;;;;;;4.30;100.00;97273.16;5099404;27;20452;-80
2023/02/22 01:48:29;;;;;;;16.00;7.55;;;;;;;4.11;100.00;97272.19;5099272;27;20027;-81
2023/02/22 01:51:20;;;;;;;23.55;8.32;;;;;;;3.95;100.00;97266.66;5116687;27;20402;-83
2023/02/22 01:54:02;;;;;;;18.02;8.25;;;;;;;4.02;100.00;97284.00;5095129;27;20015;-81
2023/02/22 01:56:30;;;;;;;18.98;8.40;;;;;;;4.03;100.00;97269.00;5126059;27;20023;-81
2023/02/22 01:59:02;;;;;;;17.88;7.78;;;;;;;4.00;100.00;97255.91;5128630;27;20016;-81
2023/02/22 02:01:28;;;;;;;16.58;7.28;;;;;;;3.96;100.00;97256.94;5140620;27;20023;-83
2023/02/22 02:03:57;;;;;;;18.55;6.57;;;;;;;4.04;100.00;97255.69;5114313;27;20030;-80
2023/02/22 02:06:23;;;;;;;18.20;7.25;;;;;;;4.02;100.00;97256.69;5098803;27;20027;-81
2023/02/22 02:09:09;;;;;;;16.02;7.18;;;;;;;4.20;100.00;97271.81;5115671;27;20094;-82
2023/02/22 02:11:35;;;;;;;21.08;8.50;;;;;;;4.15;100.00;97263.22;5134300;27;20089;-81
2023/02/22 02:14:00;;;;;;;18.17;7.85;;;;;;;3.97;100.00;97261.31;5098390;27;20023;-81
2023/02/22 02:16:41;;;;;;;16.48;7.32;;;;;;;4.06;100.00;97275.00;5124812;27;20102;-81
2023/02/22 02:19:13;;;;;;;24.88;10.57;;;;;;;3.96;100.00;97267.53;5106713;27;20023;-82
2023/02/22 02:21:59;;;;;;;22.98;9.77;;;;;;;3.97;100.00;97291.25;5100733;27;20103;-82
2023/02/22 02:25:03;;;;;;;25.45;12.02;;;;;;;3.84;100.00;97295.34;5133768;27;20398;-82
2023/02/22 02:28:05;;;;;;;21.90;10.32;;;;;;;3.76;100.00;97303.56;5115351;27;20035;-82
2023/02/22 02:30:53;;;;;;;26.17;9.65;;;;;;;3.86;100.00;97301.41;5115078;27;20030;-81
2023/02/22 02:33:44;;;;;;;19.67;9.73;;;;;;;3.82;100.00;97303.31;5133550;27;20077;-81
2023/02/22 02:36:19;;;;;;;22.50;9.68;;;;;;;3.91;100.00;97315.31;5104234;27;20031;-82
2023/02/22 02:38:55;;;;;;;19.92;9.32;;;;;;;3.78;100.00;97317.56;5133699;27;20031;-82
2023/02/22 02:41:33;;;;;;;19.95;9.43;;;;;;;3.72;100.00;97309.88;5098118;27;20490;-83
2023/02/22 02:44:02;;;;;;;19.92;9.57;;;;;;;3.84;100.00;97317.34;5144883;27;20050;-80
2023/02/22 02:46:55;;;;;;;26.20;9.63;;;;;;;3.86;100.00;97319.06;5123632;27;20027;-82
2023/02/22 02:49:33;;;;;;;19.73;8.93;;;;;;;3.89;100.00;97324.22;5148450;27;20027;-82
2023/02/22 02:51:59;;;;;;;24.50;9.95;;;;;;;3.87;100.00;97312.88;5126486;27;20035;-82
2023/02/22 02:54:26;;;;;;;23.60;9.75;;;;;;;3.97;100.00;97328.28;5116850;27;20031;-82
2023/02/22 02:56:52;;;;;;;19.67;9.63;;;;;;;3.91;100.00;97327.69;5103494;27;20023;-82
2023/02/22 02:59:27;;;;;;;19.77;9.50;;;;;;;4.02;100.00;97342.22;5112671;27;20035;-82
2023/02/22 03:02:06;;;;;;;21.90;9.85;;;;;;;3.95;100.00;97337.22;5097686;27;20502;-83
2023/02/22 03:04:59;;;;;;;38.90;12.98;;;;;;;4.01;100.00;97344.91;5133139;27;20106;-82
2023/02/22 03:07:32;;;;;;;40.50;12.70;;;;;;;3.81;100.00;97341.25;5131323;27;20113;-82
2023/02/22 03:10:21;;;;;;;21.35;9.60;;;;;;;3.80;100.00;97341.34;5121682;27;20023;-81
2023/02/22 03:13:27;;;;;;;23.38;9.73;;;;;;;3.80;100.00;97344.84;5121782;27;20075;-82
2023/02/22 03:16:19;;;;;;;27.45;9.45;;;;;;;3.76;100.00;97345.88;5114365;27;20391;-82
2023/02/22 03:19:18;;;;;;;20.70;7.67;;;;;;;3.89;100.00;97351.56;5105712;27;20174;-82
2023/02/22 03:22:02;;;;;;;22.10;9.32;;;;;;;3.86;100.00;97356.09;5129117;27;20540;-82
2023/02/22 03:24:37;;;;;;;34.75;12.25;;;;;;;3.80;100.00;97347.50;5111470;27;20489;-83
2023/02/22 03:27:10;;;;;;;37.92;13.80;;;;;;;3.96;100.00;97368.06;5146189;27;20104;-81
2023/02/22 03:29:41;;;;;;;33.50;11.88;;;;;;;3.84;100.00;97358.81;5097424;27;20027;-81
2023/02/22 03:32:10;;;;;;;32.42;12.50;;;;;;;3.92;100.00;97366.44;5126983;27;20027;-81
2023/02/22 03:34:46;;;;;;;36.28;12.80;;;;;;;4.01;100.00;97366.94;5130847;27;20023;-81
2023/02/22 03:37:22;;;;;;;33.25;13.27;;;;;;;4.07;100.00;97366.72;5102935;27;20031;-82
2023/02/22 03:39:50;;;;;;;31.35;12.25;;;;;;;4.01;100.00;97374.03;5114291;27;20019;-81
2023/02/22 03:42:20;;;;;;;32.58;11.80;;;;;;;3.87;100.00;97385.16;5096785;27;20034;-80
2023/02/22 03:44:46;;;;;;;31.30;13.90;;;;;;;3.84;100.00;97375.53;5108275;27;20024;-81
2023/02/22 03:47:16;;;;;;;36.25;13.93;;;;;;;3.68;100.00;97384.97;5138197;27;20026;-82
2023/02/22 03:49:51;;;;;;;43.50;18.35;;;;;;;3.54;100.00;97395.19;5122489;27;20471;-81
2023/02/22 03:52:17;;;;;;;38.17;15.20;;;;;;;3.56;100.00;97398.66;5127607;27;20023;-81
2023/02/22 03:54:43;;;;;;;30.52;13.68;;;;;;;3.31;100.00;97387.25;5108000;27;20019;-82
2023/02/22 03:57:48;;;;;;;32.60;15.50;;;;;;;3.52;100.00;97404.09;5113160;27;20367;-81
2023/02/22 04:00:17;;;;;;;34.95;14.40;;;;;;;3.47;100.00;97396.34;5015770;28;20025;-82
2023/02/22 04:02:43;;;;;;;38.05;16.35;;;;;;;3.41;100.00;97391.28;5032040;28;20504;-82
2023/02/22 04:05:09;;;;;;;47.60;14.27;;;;;;;3.32;100.00;97396.03;5064904;28;20035;-82
2023/02/22 04:07:34;;;;;;;38.90;16.55;;;;;;;3.21;100.00;97397.28;5103718;28;20042;-81
2023/02/22 04:10:01;;;;;;;35.33;15.30;;;;;;;3.19;100.00;97408.81;5137384;27;20031;-83
2023/02/22 04:12:27;;;;;;;59.47;19.05;;;;;;;3.18;100.00;97410.59;5107952;28;20031;-82
2023/02/22 04:14:52;;;;;;;37.63;14.05;;;;;;;3.12;100.00;97397.59;5096639;28;20027;-83
2023/02/22 04:17:18;;;;;;;37.20;15.15;;;;;;;3.10;100.00;97412.66;5106852;28;20035;-82
2023/02/22 04:19:44;;;;;;;37.80;16.35;;;;;;;3.04;100.00;97397.03;5096950;28;20050;-83
2023/02/22 04:22:10;;;;;;;40.13;14.73;;;;;;;2.99;100.00;97413.91;5096691;28;20034;-82
2023/02/22 04:24:36;;;;;;;37.15;13.40;;;;;;;2.92;100.00;97409.78;5119415;27;20023;-81
2023/02/22 04:27:02;;;;;;;145.02;36.75;;;;;;;2.91;100.00;97418.59;5152283;27;20023;-82
2023/02/22 04:29:28;;;;;;;53.30;18.65;;;;;;;2.85;100.00;97417.03;5134979;27;20023;-80
2023/02/22 04:31:54;;;;;;;106.63;31.15;;;;;;;2.68;100.00;97378.00;5120110;27;20026;-82
2023/02/22 04:34:20;;;;;;;150.38;43.05;;;;;;;2.80;100.00;97423.41;5110835;27;20015;-80
2023/02/22 04:36:45;;;;;;;159.18;41.65;;;;;;;2.71;100.00;97409.56;5119452;27;20030;-80
2023/02/22 04:39:11;;;;;;;44.92;16.55;;;;;;;2.83;100.00;97416.22;5108200;27;20126;-82
2023/02/22 04:41:37;;;;;;;55.97;15.38;;;;;;;2.70;100.00;97399.06;5111028;27;20429;-81
2023/02/22 04:44:02;;;;;;;37.75;12.60;;;;;;;2.70;100.00;97401.72;5122309;27;20027;-82
2023/02/22 04:46:28;;;;;;;20.63;8.57;;;;;;;2.86;100.00;97423.19;5118555;27;20023;-82
2023/02/22 04:48:53;;;;;;;19.00;8.70;;;;;;;2.76;100.00;97416.50;5126334;27;20020;-81
2023/02/22 04:51:19;;;;;;;31.95;12.40;;;;;;;2.72;100.00;97421.00;5112856;27;20034;-81
2023/02/22 04:53:44;;;;;;;32.25;12.75;;;;;;;2.71;100.00;97420.13;5148301;27;20023;-81
2023/02/22 04:56:10;;;;;;;35.33;12.55;;;;;;;2.85;100.00;97432.03;5149410;27;20023;-81
2023/02/22 04:58:36;;;;;;;25.33;10.13;;;;;;;2.83;100.00;97412.72;5108908;27;20058;-82
2023/02/22 05:01:02;;;;;;;27.65;9.95;;;;;;;2.83;100.00;97421.50;5125320;27;20034;-81
2023/02/22 05:03:28;;;;;;;25.38;11.00;;;;;;;2.84;100.00;97419.72;5107586;27;20039;-80
2023/02/22 05:05:53;;;;;;;31.98;12.32;;;;;;;2.76;100.00;97414.72;5120571;27;20467;-81
2023/02/22 05:08:19;;;;;;;34.85;14.32;;;;;;;2.86;100.00;97413.47;5117479;27;20019;-80
2023/02/22 05:10:44;;;;;;;63.47;22.85;;;;;;;2.91;100.00;97416.84;5108279;27;20091;-80
2023/02/22 05:13:10;;;;;;;46.95;18.67;;;;;;;2.86;100.00;97424.03;5136660;27;20027;-81
2023/02/22 05:15:35;;;;;;;73.95;26.75;;;;;;;2.86;100.00;97423.19;5114080;27;20023;-81
2023/02/22 05:18:01;;;;;;;59.58;21.48;;;;;;;2.89;100.00;97420.44;5112892;27;20027;-81
2023/02/22 05:20:29;;;;;;;43.13;18.38;;;;;;;2.84;100.00;97411.78;5135351;27;20477;-81
2023/02/22 05:22:56;;;;;;;31.88;14.57;;;;;;;2.99;100.00;97427.13;5137552;27;20042;-82
2023/02/22 05:25:22;;;;;;;30.90;13.23;;;;;;;2.85;100.00;97421.47;5151261;27;20035;-88
2023/02/22 05:27:52;;;;;;;33.17;12.25;;;;;;;2.95;100.00;97436.09;5140520;27;20041;-83
2023/02/22 05:30:22;;;;;;;34.40;13.57;;;;;;;3.05;100.00;97446.28;5144071;27;20039;-81
2023/02/22 05:32:47;;;;;;;48.65;16.67;;;;;;;3.09;100.00;97439.97;5107824;27;20023;-80
2023/02/22 05:35:13;;;;;;;44.58;16.30;;;;;;;2.99;100.00;97442.97;5103868;28;20062;-80
2023/02/22 05:37:39;;;;;;;47.38;19.35;;;;;;;3.05;100.00;97448.06;5101104;27;20036;-81
2023/02/22 05:40:06;;;;;;;56.03;21.33;;;;;;;3.05;100.00;97445.41;5107358;27;20102;-80
2023/02/22 05:42:32;;;;;;;96.90;36.10;;;;;;;3.21;100.00;97457.19;5116402;27;20029;-81
2023/02/22 05:44:59;;;;;;;37.38;14.85;;;;;;;3.39;100.00;97461.84;5102892;27;20478;-80
2023/02/22 05:47:25;;;;;;;36.97;13.48;;;;;;;3.41;100.00;97470.59;5104866;27;20050;-81
2023/02/22 05:49:50;;;;;;;34.00;13.15;;;;;;;3.52;100.00;97465.78;5107118;27;20039;-80
2023/02/22 05:52:16;;;;;;;39.00;15.45;;;;;;;3.68;100.00;97477.53;5114389;27;20118;-79
2023/02/22 05:54:42;;;;;;;38.13;13.30;;;;;;;3.61;100.00;97469.88;5102883;27;20077;-80
2023/02/22 05:57:08;;;;;;;40.85;16.33;;;;;;;3.57;100.00;97465.63;5113078;27;20023;-80
2023/02/22 05:59:34;;;;;;;62.97;21.17;;;;;;;4.37;100.00;97491.69;5107621;27;20446;-81
2023/02/22 06:01:59;;;;;;;42.17;17.83;;;;;;;5.71;100.00;97477.31;5107789;27;20050;-81
2023/02/22 06:04:26;;;;;;;43.40;18.55;;;;;;;6.72;98.66;97455.81;5128646;27;20027;-81
2023/02/22 06:06:52;;;;;;;61.60;24.52;;;;;;;7.89;88.75;97449.84;5112591;27;20034;-81
2023/02/22 06:09:17;;;;;;;88.50;32.92;;;;;;;9.68;77.85;97456.56;5103824;27;20023;-81
2023/02/22 06:11:43;;;;;;;70.13;27.48;;;;;;;11.13;65.70;97430.44;5106730;27;20034;-81
2023/02/22 06:14:08;;;;;;;55.78;25.25;;;;;;;12.17;59.63;97409.88;5121380;27;20489;-82
2023/02/22 06:16:34;;;;;;;60.45;22.77;;;;;;;12.72;54.97;97385.28;5108583;27;20023;-83
2023/02/22 06:18:59;;;;;;;53.47;24.88;;;;;;;13.48;52.20;97399.25;5110319;27;20496;-84
2023/02/22 06:21:26;;;;;;;60.42;25.40;;;;;;;14.63;49.34;97392.88;5130487;27;20046;-83
2023/02/22 06:23:52;;;;;;;59.72;28.70;;;;;;;15.19;48.08;97377.47;5134338;27;20114;-82
2023/02/22 06:26:17;;;;;;;65.93;28.88;;;;;;;14.86;47.54;97365.91;5140476;27;20462;-82
2023/02/22 06:28:44;;;;;;;72.93;31.25;;;;;;;14.63;47.31;97363.25;5132397;27;20105;-84
2023/02/22 06:31:10;;;;;;;65.30;28.15;;;;;;;15.12;46.38;97361.91;5138500;27;20023;-81
2023/02/22 06:33:35;;;;;;;51.15;26.35;;;;;;;15.49;45.48;97359.72;5107520;27;20402;-83
2023/02/22 06:36:01;;;;;;;60.53;27.90;;;;;;;15.36;45.62;97354.47;5109770;27;20031;-83
2023/02/22 06:38:26;;;;;;;73.20;31.60;;;;;;;14.85;46.35;97348.03;5122326;27;20023;-82
2023/02/22 06:40:54;;;;;;;69.55;27.20;;;;;;;15.18;45.33;97347.94;5110544;27;20026;-82
2023/02/22 06:43:20;;;;;;;55.28;25.52;;;;;;;15.52;45.09;97349.53;5119195;27;20023;-83
2023/02/22 06:45:46;;;;;;;52.85;23.17;;;;;;;16.34;43.47;97350.44;5116575;27;20023;-82
2023/02/22 06:48:12;;;;;;;45.80;21.85;;;;;;;17.31;41.80;97355.16;5120864;27;20024;-82
2023/02/22 06:50:37;;;;;;;36.90;17.70;;;;;;;18.06;40.23;97340.84;5127369;27;20058;-82
2023/02/22 06:53:03;;;;;;;29.92;17.00;;;;;;;18.52;39.23;97329.22;5104124;27;20034;-83
2023/02/22 06:55:30;;;;;;;39.70;17.63;;;;;;;17.75;40.16;97332.94;5125853;27;20019;-85
2023/02/22 06:57:56;;;;;;;32.65;16.70;;;;;;;18.01;39.82;97335.91;5119906;27;20122;-82
2023/02/22 07:00:25;;;;;;;33.20;18.52;;;;;;;18.79;39.01;97338.22;5131086;27;20126;-81
2023/02/22 07:02:53;;;;;;;46.28;19.70;;;;;;;17.95;40.01;97317.53;5111087;27;20031;-81
2023/02/22 07:05:20;;;;;;;44.63;18.83;;;;;;;16.91;41.60;97319.25;5107242;27;20110;-83
2023/02/22 07:07:46;;;;;;;47.38;19.08;;;;;;;16.74;41.80;97316.22;5117358;27;20027;-81
2023/02/22 07:10:32;;;;;;;35.47;17.50;;;;;;;17.00;41.68;97323.81;5102182;27;20054;-82
2023/02/22 07:12:58;;;;;;;33.88;15.52;;;;;;;16.94;41.48;97316.25;5100327;27;20027;-82
2023/02/22 07:15:26;;;;;;;29.70;14.27;;;;;;;16.59;41.76;97305.94;5105753;27;20083;-83
2023/02/22 07:17:52;;;;;;;40.00;18.45;;;;;;;15.94;43.26;97298.25;5101317;27;20497;-83
2023/02/22 07:20:19;;;;;;;29.40;13.35;;;;;;;16.61;42.08;97320.19;5143825;27;20047;-82
2023/02/22 07:22:45;;;;;;;29.98;12.77;;;;;;;16.84;41.59;97321.66;5104877;27;20042;-81
2023/02/22 07:25:11;;;;;;;23.80;11.10;;;;;;;17.30;40.74;97321.00;5114363;27;20062;-82
2023/02/22 07:27:40;;;;;;;26.95;12.60;;;;;;;17.60;40.27;97317.31;5108853;27;20047;-83
2023/02/22 07:30:26;;;;;;;26.60;11.88;;;;;;;18.17;39.24;97310.91;5111561;27;20035;-81
2023/02/22 07:32:56;;;;;;;35.63;13.88;;;;;;;18.67;37.96;97311.47;5112406;27;20049;-79
2023/02/22 07:35:25;;;;;;;29.05;12.70;;;;;;;18.57;38.04;97302.50;5136662;27;20072;-80
2023/02/22 07:37:51;;;;;;;26.27;10.32;;;;;;;18.94;37.47;97312.28;5102425;27;20019;-82
2023/02/22 07:40:17;;;;;;;21.40;9.95;;;;;;;19.26;36.68;97305.47;5104773;27;20117;-82
2023/02/22 07:42:50;;;;;;;21.63;10.80;;;;;;;19.49;36.71;97301.34;5108007;27;20069;-81
2023/02/22 07:45:17;;;;;;;20.35;10.00;;;;;;;19.71;35.88;97294.56;5141544;27;20027;-82
2023/02/22 07:47:42;;;;;;;19.92;10.02;;;;;;;20.25;35.20;97305.13;5138410;27;20031;-83
2023/02/22 07:50:08;;;;;;;24.88;11.68;;;;;;;20.55;34.72;97295.63;5111146;27;20027;-83
2023/02/22 07:52:33;;;;;;;23.35;11.52;;;;;;;19.80;35.61;97278.19;5110852;27;20034;-82
2023/02/22 07:54:59;;;;;;;29.23;10.70;;;;;;;19.69;35.80;97278.41;5100160;27;20019;-83
2023/02/22 07:57:25;;;;;;;18.00;10.00;;;;;;;20.25;34.84;97287.97;5131531;27;20026;-84
2023/02/22 07:59:50;;;;;;;39.25;10.93;;;;;;;20.65;34.44;97277.31;5098458;28;20031;-83
2023/02/22 08:02:16;;;;;;;21.35;10.13;;;;;;;20.63;34.54;97273.06;5130706;28;20031;-83
2023/02/22 08:04:42;;;;;;;25.50;11.10;;;;;;;20.57;34.26;97273.72;5122020;28;20066;-82
2023/02/22 08:07:07;;;;;;;20.25;10.20;;;;;;;21.07;33.30;97266.41;5099650;28;20074;-82
2023/02/22 08:09:32;;;;;;;29.13;12.95;;;;;;;21.57;33.21;97278.03;5108551;28;20126;-83
2023/02/22 08:11:58;;;;;;;29.15;14.00;;;;;;;21.62;32.56;97275.66;5104926;28;20042;-83
2023/02/22 08:14:23;;;;;;;23.73;11.18;;;;;;;22.06;32.07;97273.44;5104178;28;20030;-82
2023/02/22 08:16:49;;;;;;;30.70;12.93;;;;;;;22.08;32.01;97260.53;5129049;27;20042;-83
2023/02/22 08:19:15;;;;;;;29.33;13.40;;;;;;;22.66;31.66;97262.06;5101713;28;20126;-79
2023/02/22 08:21:40;;;;;;;27.70;13.10;;;;;;;22.90;31.13;97269.25;5096200;28;20478;-78
2023/02/22 08:24:06;;;;;;;25.00;13.45;;;;;;;23.23;30.92;97263.44;5096203;28;20126;-77
2023/02/22 08:26:32;;;;;;;28.38;14.73;;;;;;;23.40;30.70;97255.16;5095792;28;20379;-78
2023/02/22 08:28:57;;;;;;;27.40;13.80;;;;;;;23.54;30.78;97262.56;5104507;28;20042;-77
2023/02/22 08:31:23;;;;;;;23.67;12.98;;;;;;;22.36;31.37;97224.66;5112858;28;20027;-78
2023/02/22 08:33:48;;;;;;;26.63;12.82;;;;;;;22.50;31.68;97237.53;5113370;28;20490;-77
2023/02/22 08:36:14;;;;;;;23.92;12.82;;;;;;;23.43;30.58;97260.25;5125655;28;20062;-77
2023/02/22 08:38:40;;;;;;;26.92;12.55;;;;;;;23.86;30.39;97248.63;5121507;28;20039;-77
2023/02/22 08:41:06;;;;;;;29.35;12.18;;;;;;;23.65;30.16;97235.69;5095710;28;20034;-78
2023/02/22 08:43:31;;;;;;;23.75;12.00;;;;;;;23.80;29.98;97232.97;5095482;28;20034;-78
2023/02/22 08:45:57;;;;;;;37.65;14.70;;;;;;;24.12;29.63;97238.13;5112995;28;20234;-78
2023/02/22 08:48:22;;;;;;;33.05;13.82;;;;;;;23.88;29.98;97229.31;5126471;28;20443;-78
2023/02/22 08:50:48;;;;;;;32.50;14.25;;;;;;;24.56;29.46;97245.50;5096298;28;20023;-78
2023/02/22 08:53:15;;;;;;;30.33;14.13;;;;;;;25.17;28.85;97239.56;5129993;27;20015;-79
2023/02/22 08:55:41;;;;;;;35.78;14.95;;;;;;;25.51;28.52;97236.16;5112847;27;20046;-78
2023/02/22 08:58:09;;;;;;;59.60;16.83;;;;;;;25.14;28.97;97234.47;5142752;27;20031;-78
2023/02/22 09:00:37;;;;;;;29.23;13.35;;;;;;;25.75;28.31;97229.41;5117392;28;20062;-78
2023/02/22 09:03:04;;;;;;;26.90;13.25;;;;;;;26.32;27.82;97242.97;5124623;28;20062;-79
2023/02/22 09:05:30;;;;;;;33.83;14.10;;;;;;;26.83;27.59;97246.25;5146985;27;20038;-78
2023/02/22 09:07:56;;;;;;;26.38;14.32;;;;;;;27.16;27.12;97247.25;5095847;28;20031;-78
2023/02/22 09:10:26;;;;;;;47.17;14.90;;;;;;;27.49;27.06;97236.38;5128507;27;20503;-78
2023/02/22 09:12:56;;;;;;;24.33;13.25;;;;;;;26.72;28.00;97216.63;5111674;27;20460;-78
2023/02/22 09:15:23;;;;;;;17.98;11.20;;;;;;;27.39;27.23;97227.66;5116558;27;20025;-78
2023/02/22 09:17:49;;;;;;;30.15;11.77;;;;;;;27.52;27.11;97222.22;5101704;27;20050;-78
2023/02/22 09:20:17;;;;;;;28.13;11.02;;;;;;;27.31;28.15;97214.97;5150150;27;20043;-78
2023/02/22 09:22:47;;;;;;;16.65;11.00;;;;;;;27.98;26.93;97217.59;5124628;27;20134;-78
2023/02/22 09:25:13;;;;;;;22.15;10.80;;;;;;;26.98;27.88;97194.78;5128731;27;20080;-78
2023/02/22 09:27:39;;;;;;;15.95;7.72;;;;;;;25.53;29.15;97172.97;5107028;27;20407;-76
2023/02/22 09:30:10;;;;;;;15.90;6.15;;;;;;;26.84;28.52;97212.25;5114595;27;20023;-76
2023/02/22 09:32:36;;;;;;;12.60;4.30;;;;;;;27.57;27.68;97207.81;5105475;27;20022;-78
2023/02/22 09:35:01;;;;;;;33.30;17.65;;;;;;;27.23;27.77;97179.44;5130654;27;20105;-78
2023/02/22 09:37:27;;;;;;;8.07;4.00;;;;;;;26.30;29.01;97171.84;5106826;27;20126;-79
2023/02/22 09:39:52;;;;;;;6.35;3.42;;;;;;;26.66;28.60;97181.75;5098869;27;20027;-79
2023/02/22 09:42:34;;;;;;;8.82;3.70;;;;;;;26.09;29.68;97171.06;5098616;27;20030;-78
2023/02/22 09:45:11;;;;;;;3.00;2.40;;;;;;;26.23;29.29;97168.25;5105683;27;20110;-78
2023/02/22 09:47:39;;;;;;;5.07;3.33;;;;;;;27.55;27.55;97193.47;5123582;27;20487;-77
2023/02/22 09:50:14;;;;;;;4.97;2.88;;;;;;;28.61;26.57;97201.41;5124135;27;20034;-78
2023/02/22 09:52:52;;;;;;;6.68;2.42;;;;;;;29.02;26.52;97198.31;5108166;27;20031;-80
2023/02/22 09:55:33;;;;;;;12.85;3.00;;;;;;;28.70;26.48;97175.34;5115260;27;20118;-79
2023/02/22 09:58:02;;;;;;;17.77;8.30;;;;;;;29.46;25.65;97190.03;5153766;27;20063;-78
2023/02/22 10:00:32;;;;;;;9.70;2.55;;;;;;;29.41;25.50;97173.31;5128971;27;20046;-79
2023/02/22 10:03:16;;;;;;;5.88;4.10;;;;;;;30.04;25.40;97189.81;5113941;27;20085;-79
2023/02/22 10:05:47;;;;;;;7.05;2.90;;;;;;;29.71;25.23;97159.72;5133556;27;20033;-79
2023/02/22 10:08:17;;;;;;;5.70;3.10;;;;;;;30.32;24.88;97167.25;5132212;27;20119;-79
2023/02/22 10:10:54;;;;;;;8.60;3.95;;;;;;;30.71;24.80;97174.25;5106436;27;20049;-79
2023/02/22 10:13:43;;;;;;;5.97;3.17;;;;;;;30.64;24.47;97169.66;5120101;27;20489;-80
2023/02/22 10:16:14;;;;;;;7.35;2.80;;;;;;;31.08;24.69;97167.66;5138954;27;20118;-78
2023/02/22 10:18:54;;;;;;;10.27;3.40;;;;;;;31.24;23.94;97153.19;5130428;27;20031;-81
2023/02/22 10:21:38;;;;;;;4.55;3.33;;;;;;;31.03;24.46;97134.34;5143517;27;20107;-79
2023/02/22 10:24:25;;;;;;;21.00;10.25;;;;;;;31.84;23.56;97142.88;5098025;27;20618;-81
2023/02/22 10:26:52;;;;;;;17.77;7.20;;;;;;;31.26;23.55;97111.47;5122506;27;20100;-82
2023/02/22 10:29:31;;;;;;;8.48;5.32;;;;;;;30.75;24.19;97099.00;5118054;27;20031;-81
2023/02/22 10:32:00;;;;;;;18.67;3.63;;;;;;;29.69;24.84;97072.75;5107555;27;20050;-80
2023/02/22 10:34:32;;;;;;;7.20;3.92;;;;;;;29.91;24.68;97074.91;5136421;27;20030;-77
2023/02/22 10:37:02;;;;;;;7.72;4.13;;;;;;;30.44;24.23;97085.38;5148984;27;20503;-80
2023/02/22 10:39:28;;;;;;;5.05;3.00;;;;;;;29.38;24.26;97044.19;5097354;27;20617;-80
2023/02/22 10:41:56;;;;;;;4.28;2.90;;;;;;;27.92;25.79;97014.09;5114251;27;20023;-80
2023/02/22 10:44:22;;;;;;;6.95;3.05;;;;;;;28.32;25.12;97010.16;5111497;27;20027;-80
2023/02/22 10:46:47;;;;;;;6.68;3.67;;;;;;;27.93;26.27;97018.53;5103844;27;20030;-80
2023/02/22 10:49:19;;;;;;;9.90;3.83;;;;;;;27.68;26.15;97001.06;5114690;27;20041;-79
2023/02/22 10:51:47;;;;;;;10.57;4.32;;;;;;;29.08;25.31;97045.91;5125364;27;20080;-80
2023/02/22 10:54:13;;;;;;;7.05;4.45;;;;;;;30.31;24.24;97069.78;5097771;27;21309;-79
2023/02/22 10:56:52;;;;;;;12.32;4.53;;;;;;;30.75;23.95;97051.19;5132180;27;20061;-80
2023/02/22 10:59:47;;;;;;;6.00;4.32;;;;;;;31.63;22.60;97066.00;5117916;27;20027;-80
2023/02/22 11:02:24;;;;;;;14.75;9.27;;;;;;;32.00;22.44;97055.53;5088581;27;20118;-79
2023/02/22 11:04:52;;;;;;;6.70;4.95;;;;;;;30.88;23.14;97024.22;5106451;27;20016;-79
2023/02/22 11:07:22;;;;;;;8.35;5.20;;;;;;;31.17;22.89;97022.50;5114520;27;20027;-79
2023/02/22 11:09:58;;;;;;;15.75;6.13;;;;;;;31.99;22.51;97037.25;5124040;27;20026;-79
2023/02/22 11:12:36;;;;;;;9.02;5.70;;;;;;;31.94;22.18;97029.66;5148529;27;20404;-80
2023/02/22 11:15:21;;;;;;;9.82;6.07;;;;;;;32.15;22.02;97031.81;5113523;27;20016;-79
2023/02/22 11:17:49;;;;;;;7.40;4.70;;;;;;;31.97;22.60;97020.03;5130712;27;20041;-80
2023/02/22 11:20:27;;;;;;;6.45;4.10;;;;;;;31.79;22.42;96995.28;5135111;27;20043;-80
2023/02/22 11:23:03;;;;;;;10.10;5.05;;;;;;;31.93;22.97;97010.56;5093137;28;20027;-79
2023/02/22 11:25:39;;;;;;;7.93;5.90;;;;;;;31.96;22.33;97010.06;5127195;27;20031;-79
2023/02/22 11:28:14;;;;;;;7.85;5.15;;;;;;;32.05;22.26;96984.56;5093058;28;20321;-80
2023/02/22 11:30:43;;;;;;;9.40;4.85;;;;;;;32.43;21.96;96997.78;5111440;28;20028;-80
2023/02/22 11:33:15;;;;;;;8.98;4.60;;;;;;;32.04;22.04;96982.03;5093706;28;20039;-79
2023/02/22 11:35:57;;;;;;;5.47;3.78;;;;;;;32.71;21.69;96991.44;5111910;28;20080;-79
2023/02/22 11:38:35;;;;;;;6.10;3.78;;;;;;;31.99;22.13;96965.28;5110235;28;20028;-80
2023/02/22 11:41:33;;;;;;;4.68;3.60;;;;;;;31.59;22.28;96957.75;5093232;28;20036;-79
2023/02/22 11:44:13;;;;;;;7.40;3.97;;;;;;;29.79;23.46;96907.59;5072694;28;20054;-79