Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:54;;;;;;;1.20;0.95;;;22.60;54.30;;;;;;5149008;27;45417;-79
2023/08/31 00:03:21;;;;;;;1.00;1.00;;;22.60;54.60;;;;;;5148623;27;47295;-79
2023/08/31 00:05:51;;;;;;;2.92;1.30;;;22.60;54.50;;;;;;5148500;27;45298;-78
2023/08/31 00:08:17;;;;;;;1.02;1.00;;;22.60;54.40;;;;;;5148781;27;45282;-78
2023/08/31 00:10:45;;;;;;;1.08;0.95;;;22.50;54.50;;;;;;5148824;27;45319;-78
2023/08/31 00:13:12;;;;;;;1.30;1.20;;;22.50;54.80;;;;;;5148294;27;45462;-78
2023/08/31 00:15:40;;;;;;;1.80;1.20;;;22.50;54.70;;;;;;5148207;27;45335;-78
2023/08/31 00:18:10;;;;;;;2.13;1.20;;;22.50;54.90;;;;;;5147844;27;45249;-78
2023/08/31 00:20:36;;;;;;;1.42;1.02;;;22.50;54.90;;;;;;5148742;27;45306;-78
2023/08/31 00:23:03;;;;;;;1.65;1.25;;;22.50;55.00;;;;;;5148334;27;46395;-78
2023/08/31 00:25:31;;;;;;;1.30;1.20;;;22.50;55.00;;;;;;5148274;27;45290;-78
2023/08/31 00:28:04;;;;;;;2.35;1.10;;;22.50;55.10;;;;;;5148839;27;45281;-78
2023/08/31 00:30:31;;;;;;;0.95;0.90;;;22.50;55.10;;;;;;5148818;27;45407;-78
2023/08/31 00:32:59;;;;;;;0.95;0.95;;;22.40;55.10;;;;;;5148197;27;46385;-78
2023/08/31 00:35:27;;;;;;;1.85;1.05;;;22.40;55.10;;;;;;5148378;27;45432;-78
2023/08/31 00:37:56;;;;;;;1.38;1.05;;;22.40;55.30;;;;;;5148138;27;45388;-77
2023/08/31 00:40:23;;;;;;;0.90;0.90;;;22.40;55.30;;;;;;5148630;27;45250;-78
2023/08/31 00:42:51;;;;;;;2.15;1.10;;;22.40;55.20;;;;;;5147379;27;45321;-78
2023/08/31 00:45:18;;;;;;;1.25;1.15;;;22.40;55.10;;;;;;5147708;27;45280;-78
2023/08/31 00:47:47;;;;;;;1.35;1.20;;;22.40;55.20;;;;;;5148261;27;45346;-78
2023/08/31 00:50:14;;;;;;;1.00;0.93;;;22.40;55.40;;;;;;5148380;27;45308;-78
2023/08/31 00:52:44;;;;;;;2.88;1.23;;;22.30;55.40;;;;;;5147897;27;45487;-78
2023/08/31 00:55:10;;;;;;;1.00;0.90;;;22.30;55.40;;;;;;5147735;27;45530;-78
2023/08/31 00:57:37;;;;;;;2.25;1.00;;;22.30;55.40;;;;;;5147752;27;45505;-78
2023/08/31 01:00:06;;;;;;;1.00;1.00;;;22.30;55.40;;;;;;5148284;27;45384;-77
2023/08/31 01:02:38;;;;;;;0.65;0.63;;;22.30;55.40;;;;;;5147799;27;45320;-78
2023/08/31 01:05:08;;;;;;;1.20;1.10;;;22.20;55.30;;;;;;5147817;27;45419;-78
2023/08/31 01:07:39;;;;;;;1.95;1.65;;;22.20;55.30;;;;;;5147921;27;45424;-77
2023/08/31 01:10:11;;;;;;;1.38;1.08;;;22.20;55.40;;;;;;5148152;27;45418;-77
2023/08/31 01:12:41;;;;;;;1.67;1.10;;;22.20;55.50;;;;;;5147902;27;47116;-78
2023/08/31 01:15:12;;;;;;;1.00;1.00;;;22.20;55.40;;;;;;5147605;27;45504;-78
2023/08/31 01:17:42;;;;;;;0.75;0.75;;;22.20;55.60;;;;;;5147760;27;45378;-78
2023/08/31 01:20:12;;;;;;;1.00;0.90;;;22.20;55.40;;;;;;5148143;27;45318;-78
2023/08/31 01:22:41;;;;;;;1.17;0.80;;;22.20;55.60;;;;;;5147518;27;45588;-78
2023/08/31 01:25:09;;;;;;;2.15;0.88;;;22.20;55.50;;;;;;5147409;27;45280;-78
2023/08/31 01:27:36;;;;;;;2.17;1.02;;;22.20;55.70;;;;;;5147699;27;45341;-78
2023/08/31 01:30:03;;;;;;;1.33;0.80;;;22.20;55.70;;;;;;5150635;27;45380;-78
2023/08/31 01:32:30;;;;;;;1.00;0.90;;;22.10;55.60;;;;;;5150876;27;46372;-78
2023/08/31 01:34:58;;;;;;;0.85;0.85;;;22.10;55.80;;;;;;5151125;27;45311;-77
2023/08/31 01:37:29;;;;;;;0.90;0.90;;;22.10;55.70;;;;;;5150750;27;45274;-78
2023/08/31 01:39:57;;;;;;;0.77;0.70;;;22.10;55.60;;;;;;5150349;27;45333;-78
2023/08/31 01:42:25;;;;;;;1.27;0.90;;;22.10;55.50;;;;;;5150912;27;46245;-77
2023/08/31 01:44:52;;;;;;;0.98;0.90;;;22.10;55.70;;;;;;5150723;27;45378;-78
2023/08/31 01:47:19;;;;;;;0.88;0.88;;;22.10;55.70;;;;;;5151091;27;45334;-78
2023/08/31 01:49:46;;;;;;;0.70;0.70;;;22.10;55.60;;;;;;5151060;27;45423;-78
2023/08/31 01:52:13;;;;;;;1.27;0.93;;;22.10;55.70;;;;;;5150701;27;45403;-77
2023/08/31 01:54:39;;;;;;;0.90;0.90;;;22.10;55.70;;;;;;5150637;27;45461;-78
2023/08/31 01:57:06;;;;;;;0.93;0.90;;;22.10;55.70;;;;;;5150454;27;45446;-77
2023/08/31 01:59:35;;;;;;;1.77;0.90;;;22.10;55.70;;;;;;5150838;27;45261;-77
2023/08/31 02:02:02;;;;;;;0.73;0.70;;;22.10;55.70;;;;;;5150674;27;47069;-78
2023/08/31 02:04:28;;;;;;;0.77;0.77;;;22.00;55.60;;;;;;5150492;27;45415;-77
2023/08/31 02:06:55;;;;;;;1.05;0.93;;;22.00;55.60;;;;;;5150659;27;45232;-78
2023/08/31 02:09:22;;;;;;;1.08;0.98;;;22.00;55.40;;;;;;5150726;27;45488;-77
2023/08/31 02:11:49;;;;;;;1.00;0.90;;;22.00;55.50;;;;;;5150282;27;46378;-78
2023/08/31 02:14:16;;;;;;;1.27;0.98;;;22.00;55.40;;;;;;5150373;27;45253;-78
2023/08/31 02:16:44;;;;;;;0.93;0.93;;;22.00;55.40;;;;;;5150209;27;45323;-77
2023/08/31 02:19:11;;;;;;;0.98;0.70;;;22.00;55.60;;;;;;5150628;27;45383;-78
2023/08/31 02:21:38;;;;;;;0.93;0.93;;;21.90;55.40;;;;;;5150220;27;45546;-77
2023/08/31 02:24:06;;;;;;;1.52;0.90;;;22.00;55.50;;;;;;5149219;27;45322;-78
2023/08/31 02:26:33;;;;;;;0.80;0.80;;;22.00;55.50;;;;;;5150111;27;45318;-77
2023/08/31 02:28:59;;;;;;;1.75;0.85;;;22.00;55.50;;;;;;5150558;27;45405;-77
2023/08/31 02:31:26;;;;;;;1.98;0.90;;;21.90;55.30;;;;;;5150323;27;46632;-78
2023/08/31 02:33:54;;;;;;;0.73;0.73;;;21.90;55.30;;;;;;5150176;27;45353;-77
2023/08/31 02:36:21;;;;;;;0.85;0.85;;;21.90;55.40;;;;;;5150144;27;45325;-78
2023/08/31 02:38:49;;;;;;;1.33;1.10;;;21.90;55.30;;;;;;5150165;27;45382;-77
2023/08/31 02:41:16;;;;;;;1.02;0.90;;;21.90;55.50;;;;;;5149527;27;46717;-78
2023/08/31 02:43:43;;;;;;;1.08;0.80;;;21.90;55.40;;;;;;5150522;27;45403;-78
2023/08/31 02:46:10;;;;;;;1.55;0.93;;;21.90;55.40;;;;;;5151014;27;45265;-78
2023/08/31 02:48:37;;;;;;;1.00;0.90;;;21.90;55.50;;;;;;5150655;27;45387;-77
2023/08/31 02:51:05;;;;;;;0.70;0.70;;;21.90;55.50;;;;;;5149923;27;45440;-78
2023/08/31 02:53:32;;;;;;;1.08;0.70;;;21.90;55.60;;;;;;5150543;27;45376;-77
2023/08/31 02:55:58;;;;;;;1.15;0.85;;;21.90;55.70;;;;;;5149492;27;45320;-78
2023/08/31 02:58:25;;;;;;;0.80;0.80;;;21.90;55.70;;;;;;5150854;27;45325;-78
2023/08/31 03:00:53;;;;;;;1.40;0.90;;;21.80;55.60;;;;;;5150650;27;45258;-78
2023/08/31 03:03:19;;;;;;;0.60;0.60;;;21.90;55.70;;;;;;5150152;27;45358;-78
2023/08/31 03:05:46;;;;;;;1.83;1.02;;;21.80;55.60;;;;;;5149416;27;45332;-78
2023/08/31 03:08:14;;;;;;;0.90;0.75;;;21.80;55.50;;;;;;5150638;27;45418;-78
2023/08/31 03:10:41;;;;;;;0.80;0.80;;;21.80;55.60;;;;;;5150221;27;46761;-77
2023/08/31 03:13:08;;;;;;;1.98;0.90;;;21.80;55.60;;;;;;5150377;27;45623;-78
2023/08/31 03:15:35;;;;;;;2.60;0.90;;;21.80;55.50;;;;;;5150342;27;45320;-77
2023/08/31 03:18:02;;;;;;;3.58;1.25;;;21.80;55.50;;;;;;5149946;27;45304;-77
2023/08/31 03:20:29;;;;;;;1.50;0.93;;;21.80;55.70;;;;;;5149354;27;45277;-78
2023/08/31 03:22:55;;;;;;;0.60;0.60;;;21.80;55.60;;;;;;5149468;27;45329;-78
2023/08/31 03:25:24;;;;;;;1.77;1.30;;;21.80;55.60;;;;;;5149775;27;45283;-77
2023/08/31 03:27:51;;;;;;;1.15;1.05;;;21.80;55.70;;;;;;5149934;27;45370;-77
2023/08/31 03:30:18;;;;;;;0.82;0.70;;;21.80;55.70;;;;;;5149433;27;46676;-77
2023/08/31 03:32:44;;;;;;;1.10;1.00;;;21.80;55.70;;;;;;5149264;27;45279;-78
2023/08/31 03:35:11;;;;;;;0.68;0.68;;;21.80;55.70;;;;;;5148988;27;45268;-78
2023/08/31 03:37:38;;;;;;;0.60;0.60;;;21.70;55.60;;;;;;5149062;27;45307;-78
2023/08/31 03:40:06;;;;;;;1.10;1.00;;;21.70;55.60;;;;;;5148862;27;46393;-78
2023/08/31 03:42:34;;;;;;;1.30;0.88;;;21.70;55.60;;;;;;5148978;27;45301;-77
2023/08/31 03:45:01;;;;;;;1.45;1.08;;;21.70;55.60;;;;;;5148887;27;45264;-77
2023/08/31 03:47:28;;;;;;;1.23;0.80;;;21.70;56.20;;;;;;5149075;27;45264;-78
2023/08/31 03:49:55;;;;;;;1.15;0.77;;;21.70;55.50;;;;;;5148563;27;46413;-77
2023/08/31 03:52:22;;;;;;;0.88;0.80;;;21.60;55.60;;;;;;5147099;27;45365;-78
2023/08/31 03:54:50;;;;;;;1.02;0.90;;;21.70;55.60;;;;;;5148825;27;45290;-78
2023/08/31 03:57:17;;;;;;;1.67;0.90;;;21.60;56.20;;;;;;5148651;27;45501;-78
2023/08/31 03:59:45;;;;;;;0.80;0.73;;;21.60;55.70;;;;;;5148744;27;45499;-78
2023/08/31 04:02:12;;;;;;;0.80;0.70;;;21.60;55.70;;;;;;5148661;27;45390;-77
2023/08/31 04:04:39;;;;;;;0.80;0.80;;;21.60;55.70;;;;;;5148821;27;45180;-78
2023/08/31 04:07:06;;;;;;;0.77;0.77;;;21.60;55.80;;;;;;5148810;27;45264;-78
2023/08/31 04:09:33;;;;;;;1.35;0.88;;;21.60;55.70;;;;;;5148333;27;46263;-77
2023/08/31 04:11:59;;;;;;;1.80;0.93;;;21.60;55.80;;;;;;5148524;27;45437;-77
2023/08/31 04:14:27;;;;;;;0.85;0.80;;;21.60;55.80;;;;;;5148648;27;45354;-78
2023/08/31 04:16:55;;;;;;;0.70;0.70;;;21.60;55.80;;;;;;5148673;27;45280;-77
2023/08/31 04:19:22;;;;;;;1.13;0.80;;;21.60;55.70;;;;;;5148389;27;45254;-78
2023/08/31 04:21:49;;;;;;;1.60;0.70;;;21.60;55.70;;;;;;5149366;27;45618;-77
2023/08/31 04:24:15;;;;;;;0.55;0.55;;;21.60;55.90;;;;;;5149546;27;45315;-78
2023/08/31 04:26:43;;;;;;;1.50;1.05;;;21.50;55.90;;;;;;5148593;27;45426;-77
2023/08/31 04:29:10;;;;;;;1.05;0.75;;;21.60;55.80;;;;;;5148373;27;46664;-78
2023/08/31 04:31:37;;;;;;;0.85;0.70;;;21.50;55.90;;;;;;5148478;27;45333;-78
2023/08/31 04:34:07;;;;;;;0.90;0.90;;;21.50;55.90;;;;;;5148277;27;45399;-76
2023/08/31 04:36:34;;;;;;;0.98;0.98;;;21.60;55.90;;;;;;5147640;27;45325;-78
2023/08/31 04:39:00;;;;;;;0.75;0.70;;;21.60;55.90;;;;;;5148001;27;46255;-77
2023/08/31 04:41:27;;;;;;;1.13;0.90;;;21.50;55.80;;;;;;5148335;27;45299;-78
2023/08/31 04:43:54;;;;;;;0.80;0.80;;;21.50;55.80;;;;;;5148193;27;45422;-78
2023/08/31 04:46:21;;;;;;;2.20;0.75;;;21.50;55.80;;;;;;5148239;27;45504;-78
2023/08/31 04:48:48;;;;;;;0.85;0.73;;;21.50;55.80;;;;;;5147971;27;46273;-78
2023/08/31 04:51:30;;;;;;;2.10;0.80;;;21.50;55.70;;;;;;5148325;27;45346;-77
2023/08/31 04:53:57;;;;;;;1.23;1.00;;;21.50;55.70;;;;;;5148316;27;45323;-78
2023/08/31 04:56:24;;;;;;;1.30;0.80;;;21.50;55.90;;;;;;5147835;27;45365;-78
2023/08/31 04:58:51;;;;;;;1.35;0.93;;;21.50;55.90;;;;;;5147692;27;45236;-78
2023/08/31 05:01:17;;;;;;;0.98;0.70;;;21.50;55.90;;;;;;5148151;27;45205;-78
2023/08/31 05:03:44;;;;;;;1.10;0.75;;;21.50;55.90;;;;;;5150262;27;45577;-79
2023/08/31 05:06:11;;;;;;;0.70;0.70;;;21.50;56.50;;;;;;5151610;27;45365;-77
2023/08/31 05:08:39;;;;;;;0.63;0.63;;;21.50;55.90;;;;;;5151227;27;46674;-78
2023/08/31 05:11:06;;;;;;;0.70;0.70;;;21.50;55.80;;;;;;5151499;27;45263;-78
2023/08/31 05:13:33;;;;;;;2.00;0.80;;;21.50;55.80;;;;;;5148744;27;45247;-77
2023/08/31 05:16:00;;;;;;;2.15;0.90;;;21.50;55.90;;;;;;5151618;27;45502;-77
2023/08/31 05:18:26;;;;;;;1.02;0.90;;;21.50;55.90;;;;;;5151141;27;45426;-78
2023/08/31 05:20:53;;;;;;;1.02;0.85;;;21.50;55.80;;;;;;5151509;27;45324;-78
2023/08/31 05:23:20;;;;;;;0.80;0.80;;;21.50;56.00;;;;;;5150733;27;45299;-77
2023/08/31 05:25:48;;;;;;;1.52;0.70;;;21.50;55.90;;;;;;5151401;27;45411;-78
2023/08/31 05:28:15;;;;;;;1.30;0.93;;;21.50;56.00;;;;;;5150988;27;45519;-78
2023/08/31 05:30:49;;;;;;;1.50;1.08;;;21.50;56.00;;;;;;5150981;27;45464;-77
2023/08/31 05:33:16;;;;;;;1.00;0.90;;;21.50;56.00;;;;;;5151283;27;45373;-78
2023/08/31 05:35:43;;;;;;;1.20;0.95;;;21.50;56.10;;;;;;5151328;27;45420;-77
2023/08/31 05:38:10;;;;;;;0.80;0.80;;;21.40;56.00;;;;;;5150738;27;46735;-78
2023/08/31 05:40:36;;;;;;;0.73;0.70;;;21.50;55.90;;;;;;5151238;27;45299;-77
2023/08/31 05:43:05;;;;;;;1.15;0.70;;;21.50;56.00;;;;;;5151005;27;45271;-78
2023/08/31 05:45:33;;;;;;;1.27;0.93;;;21.40;55.90;;;;;;5151275;27;45312;-78
2023/08/31 05:48:00;;;;;;;1.48;1.00;;;21.50;55.90;;;;;;5150744;27;45328;-78
2023/08/31 05:50:27;;;;;;;3.10;0.80;;;21.40;55.80;;;;;;5150856;27;45308;-78
2023/08/31 05:52:54;;;;;;;1.85;1.23;;;21.40;55.90;;;;;;5151094;27;45421;-77
2023/08/31 05:55:21;;;;;;;1.20;0.90;;;21.40;55.90;;;;;;5150921;27;45418;-77
2023/08/31 05:57:48;;;;;;;1.10;1.00;;;21.40;55.80;;;;;;5150113;27;45724;-79
2023/08/31 06:00:17;;;;;;;1.13;0.98;;;21.40;55.90;;;;;;5150369;27;45356;-78
2023/08/31 06:02:44;;;;;;;1.10;0.80;;;21.40;55.90;;;;;;5150699;27;45356;-79
2023/08/31 06:05:12;;;;;;;1.95;0.98;;;21.40;55.90;;;;;;5150731;27;45343;-77
2023/08/31 06:07:38;;;;;;;1.33;1.00;;;21.40;55.80;;;;;;5150221;27;45314;-76
2023/08/31 06:10:06;;;;;;;1.05;0.73;;;21.50;55.90;;;;;;5149682;27;45306;-77
2023/08/31 06:12:33;;;;;;;0.70;0.70;;;21.50;55.90;;;;;;5150328;27;45305;-77
2023/08/31 06:15:00;;;;;;;0.98;0.88;;;21.50;55.80;;;;;;5149777;27;45123;-77
2023/08/31 06:17:30;;;;;;;1.00;0.77;;;21.50;55.80;;;;;;5150076;27;46700;-77
2023/08/31 06:19:57;;;;;;;0.73;0.73;;;21.50;55.80;;;;;;5150288;27;45348;-77
2023/08/31 06:22:24;;;;;;;2.38;1.13;;;21.50;55.70;;;;;;5150390;27;45398;-78
2023/08/31 06:24:51;;;;;;;0.73;0.73;;;21.50;55.60;;;;;;5150272;27;45443;-76
2023/08/31 06:27:18;;;;;;;1.77;0.80;;;21.50;55.50;;;;;;5149824;27;46401;-78
2023/08/31 06:29:45;;;;;;;1.25;1.15;;;21.50;55.50;;;;;;5150171;27;45377;-80
2023/08/31 06:32:12;;;;;;;5.68;0.80;;;21.50;55.50;;;;;;5147876;27;45397;-79
2023/08/31 06:34:40;;;;;;;3.90;1.00;;;21.50;55.50;;;;;;5150544;27;45198;-80
2023/08/31 06:37:07;;;;;;;1.02;0.90;;;21.50;55.50;;;;;;5149826;27;45319;-79
2023/08/31 06:39:34;;;;;;;2.22;0.98;;;21.50;55.30;;;;;;5150080;27;45423;-77
2023/08/31 06:42:01;;;;;;;0.80;0.80;;;21.50;55.30;;;;;;5150386;27;45278;-79
2023/08/31 06:44:29;;;;;;;2.35;0.88;;;21.50;55.20;;;;;;5150038;27;45304;-79
2023/08/31 06:46:56;;;;;;;1.85;0.77;;;21.50;55.30;;;;;;5149670;27;45562;-80
2023/08/31 06:49:23;;;;;;;1.30;1.20;;;21.60;55.30;;;;;;5149536;27;45414;-79
2023/08/31 06:51:53;;;;;;;1.40;0.90;;;21.50;55.20;;;;;;5149512;27;45392;-79
2023/08/31 06:54:20;;;;;;;1.15;0.80;;;21.50;55.10;;;;;;5149804;27;45379;-78
2023/08/31 06:56:47;;;;;;;1.33;0.85;;;21.60;55.10;;;;;;5148917;27;46398;-80
2023/08/31 06:59:14;;;;;;;2.33;0.90;;;21.60;55.10;;;;;;5149548;27;45307;-76
2023/08/31 07:01:41;;;;;;;1.92;1.00;;;21.60;55.00;;;;;;5148344;27;45518;-78
2023/08/31 07:04:08;;;;;;;2.30;1.13;;;21.60;55.00;;;;;;5150363;27;45339;-75
2023/08/31 07:06:35;;;;;;;2.92;1.00;;;21.60;55.50;;;;;;5154752;27;45511;-76
2023/08/31 07:09:05;;;;;;;2.70;1.38;;;21.60;55.60;;;;;;5151524;27;45394;-74
2023/08/31 07:11:32;;;;;;;3.97;0.90;;;21.60;55.40;;;;;;5150697;27;45241;-73
2023/08/31 07:13:59;;;;;;;1.60;1.10;;;21.70;55.30;;;;;;5149072;27;45363;-75
2023/08/31 07:16:26;;;;;;;1.65;0.93;;;21.70;55.20;;;;;;5144810;27;45450;-72
2023/08/31 07:18:53;;;;;;;6.55;1.27;;;21.70;55.10;;;;;;5145847;27;45403;-75
2023/08/31 07:21:20;;;;;;;1.58;1.10;;;21.70;55.30;;;;;;5145982;27;45489;-74
2023/08/31 07:23:46;;;;;;;1.42;0.90;;;21.80;55.30;;;;;;5149664;27;45557;-71
2023/08/31 07:26:15;;;;;;;2.30;1.60;;;21.90;55.30;;;;;;5146357;27;45276;-73
2023/08/31 07:28:42;;;;;;;4.75;1.48;;;21.90;55.10;;;;;;5147565;27;45451;-74
2023/08/31 07:31:09;;;;;;;3.80;2.20;;;22.00;55.20;;;;;;5147990;27;45446;-75
2023/08/31 07:33:36;;;;;;;4.88;1.42;;;22.00;54.70;;;;;;5149175;27;45253;-76
2023/08/31 07:36:04;;;;;;;1.60;1.50;;;22.00;54.60;;;;;;5148585;27;46391;-75
2023/08/31 07:38:31;;;;;;;2.53;1.85;;;22.00;54.60;;;;;;5146068;27;45327;-75
2023/08/31 07:40:58;;;;;;;2.83;1.20;;;22.00;54.50;;;;;;5149196;27;45295;-76
2023/08/31 07:43:26;;;;;;;3.35;1.55;;;22.00;54.50;;;;;;5148537;27;45332;-77
2023/08/31 07:45:53;;;;;;;2.35;1.35;;;22.00;54.50;;;;;;5147263;27;47575;-77
2023/08/31 07:48:20;;;;;;;1.40;1.10;;;22.00;54.50;;;;;;5148823;27;45395;-75
2023/08/31 07:50:48;;;;;;;1.80;1.33;;;22.00;54.40;;;;;;5148365;27;45616;-78
2023/08/31 07:53:17;;;;;;;0.95;0.95;;;22.00;54.40;;;;;;5147925;27;45613;-76
2023/08/31 07:55:51;;;;;;;2.03;1.20;;;22.00;54.40;;;;;;5142256;27;46819;-77
2023/08/31 07:58:18;;;;;;;1.20;1.10;;;22.10;54.50;;;;;;5145862;27;45277;-75
2023/08/31 08:00:46;;;;;;;2.25;1.00;;;22.00;54.50;;;;;;5143952;27;45345;-76
2023/08/31 08:03:13;;;;;;;2.08;1.30;;;22.00;54.50;;;;;;5146302;27;45378;-75
2023/08/31 08:05:41;;;;;;;3.97;1.13;;;22.10;54.50;;;;;;5147395;27;47880;-75
2023/08/31 08:08:08;;;;;;;2.38;1.40;;;22.10;54.30;;;;;;5148269;27;45423;-75
2023/08/31 08:10:34;;;;;;;2.08;1.02;;;22.10;54.30;;;;;;5148460;27;45298;-76
2023/08/31 08:13:01;;;;;;;1.10;1.00;;;22.10;54.30;;;;;;5148434;27;45389;-76
2023/08/31 08:15:28;;;;;;;1.30;1.20;;;22.10;54.20;;;;;;5148086;27;46410;-75
2023/08/31 08:17:57;;;;;;;2.88;1.38;;;22.10;54.20;;;;;;5148175;27;45411;-75
2023/08/31 08:20:23;;;;;;;4.57;1.40;;;22.10;54.20;;;;;;5148154;27;45336;-75
2023/08/31 08:22:52;;;;;;;2.00;1.20;;;22.10;54.10;;;;;;5148577;27;45378;-75
2023/08/31 08:25:19;;;;;;;1.40;1.10;;;22.10;53.90;;;;;;5147988;27;45358;-75
2023/08/31 08:27:46;;;;;;;2.50;1.20;;;22.20;53.90;;;;;;5147397;27;45330;-75
2023/08/31 08:30:13;;;;;;;1.77;1.20;;;22.20;53.90;;;;;;5148232;27;45351;-75
2023/08/31 08:32:39;;;;;;;2.47;1.10;;;22.20;53.70;;;;;;5148153;27;45418;-76
2023/08/31 08:35:08;;;;;;;1.63;1.20;;;22.20;53.70;;;;;;5147814;27;46551;-75
2023/08/31 08:37:35;;;;;;;1.35;1.17;;;22.20;53.50;;;;;;5148289;27;45519;-75
2023/08/31 08:40:02;;;;;;;2.15;1.13;;;22.20;53.10;;;;;;5151582;27;45341;-75
2023/08/31 08:42:30;;;;;;;3.55;1.45;;;22.30;53.20;;;;;;5151910;27;45294;-75
2023/08/31 08:44:57;;;;;;;4.60;1.20;;;22.30;53.20;;;;;;5151550;27;46385;-74
2023/08/31 08:47:24;;;;;;;1.88;1.02;;;22.30;53.40;;;;;;5151493;27;45428;-75
2023/08/31 08:49:51;;;;;;;1.65;1.20;;;22.30;53.20;;;;;;5151767;27;45326;-76
2023/08/31 08:52:19;;;;;;;2.08;1.10;;;22.40;53.40;;;;;;5151787;27;45260;-76
2023/08/31 08:54:46;;;;;;;1.30;1.00;;;22.40;53.40;;;;;;5151355;27;45547;-76
2023/08/31 08:57:13;;;;;;;2.72;1.25;;;22.40;53.20;;;;;;5151023;27;45381;-76
2023/08/31 08:59:40;;;;;;;2.78;0.90;;;22.40;53.30;;;;;;5151530;27;45468;-76
2023/08/31 09:02:09;;;;;;;4.68;1.10;;;22.50;53.30;;;;;;5151824;27;45300;-75
2023/08/31 09:04:35;;;;;;;6.25;1.25;;;22.50;53.20;;;;;;5150841;27;47261;-75
2023/08/31 09:07:02;;;;;;;3.33;1.15;;;22.50;53.20;;;;;;5151837;27;45517;-73
2023/08/31 09:09:31;;;;;;;0.93;0.80;;;22.50;53.20;;;;;;5151343;27;45339;-75
2023/08/31 09:12:07;;;;;;;0.90;0.88;;;22.50;53.40;;;;;;5151015;27;45567;-76
2023/08/31 09:14:33;;;;;;;1.10;1.00;;;22.50;53.20;;;;;;5150286;27;45318;-75
2023/08/31 09:17:00;;;;;;;2.33;1.05;;;22.60;53.30;;;;;;5151255;27;45255;-74
2023/08/31 09:19:27;;;;;;;3.75;1.30;;;22.60;53.20;;;;;;5151085;27;45272;-75
2023/08/31 09:21:56;;;;;;;5.85;1.27;;;22.60;53.00;;;;;;5151516;27;45376;-77
2023/08/31 09:24:24;;;;;;;1.00;0.90;;;22.60;53.20;;;;;;5151031;27;45345;-77
2023/08/31 09:26:53;;;;;;;1.00;0.90;;;22.60;53.10;;;;;;5151006;27;45301;-75
2023/08/31 09:29:20;;;;;;;3.00;1.13;;;22.70;53.20;;;;;;5151170;27;45308;-75
2023/08/31 09:31:47;;;;;;;2.47;1.08;;;22.70;53.00;;;;;;5151155;27;45443;-75
2023/08/31 09:34:14;;;;;;;4.55;0.95;;;22.70;53.10;;;;;;5150727;27;46454;-75
2023/08/31 09:36:41;;;;;;;0.80;0.80;;;22.70;53.10;;;;;;5150943;27;45330;-74
2023/08/31 09:39:09;;;;;;;2.35;1.20;;;22.70;53.20;;;;;;5150841;27;45404;-75
2023/08/31 09:41:35;;;;;;;1.15;1.00;;;22.70;53.20;;;;;;5150803;27;45346;-74
2023/08/31 09:44:17;;;;;;;2.50;1.10;;;22.70;53.20;;;;;;5150993;27;45394;-75
2023/08/31 09:46:44;;;;;;;1.25;0.88;;;22.80;53.10;;;;;;5147978;27;45412;-74
2023/08/31 09:49:11;;;;;;;1.58;1.10;;;22.80;53.10;;;;;;5149823;27;45321;-75
2023/08/31 09:51:38;;;;;;;2.25;1.10;;;22.80;53.20;;;;;;5150968;27;45291;-75
2023/08/31 09:54:05;;;;;;;1.10;0.90;;;22.80;53.20;;;;;;5150788;27;46788;-75
2023/08/31 09:56:33;;;;;;;1.83;1.30;;;22.80;53.10;;;;;;5150479;27;45379;-75
2023/08/31 09:59:00;;;;;;;1.33;1.00;;;22.90;53.10;;;;;;5150656;27;45444;-75
2023/08/31 10:01:28;;;;;;;1.30;1.10;;;22.90;53.00;;;;;;5150761;27;45316;-75
2023/08/31 10:03:55;;;;;;;2.95;0.98;;;22.90;53.00;;;;;;5149870;27;46125;-76
2023/08/31 10:06:22;;;;;;;1.83;1.08;;;23.00;53.00;;;;;;5150185;27;45248;-74
2023/08/31 10:08:48;;;;;;;2.03;1.17;;;23.00;52.90;;;;;;5147861;27;45408;-75
2023/08/31 10:11:15;;;;;;;1.55;1.00;;;23.00;52.80;;;;;;5150512;27;45381;-75
2023/08/31 10:13:42;;;;;;;1.75;1.02;;;23.00;52.90;;;;;;5150295;27;46355;-75
2023/08/31 10:16:09;;;;;;;2.47;1.17;;;23.00;52.90;;;;;;5150462;27;45598;-75
2023/08/31 10:18:37;;;;;;;1.63;1.13;;;23.00;52.80;;;;;;5150123;27;45267;-75
2023/08/31 10:21:05;;;;;;;1.13;0.90;;;23.10;52.70;;;;;;5150714;27;45470;-76
2023/08/31 10:23:31;;;;;;;0.80;0.80;;;23.10;53.30;;;;;;5150248;27;45477;-75
2023/08/31 10:26:03;;;;;;;4.80;1.30;;;23.10;52.70;;;;;;5150091;27;45386;-75
2023/08/31 10:28:30;;;;;;;1.65;0.82;;;23.10;52.60;;;;;;5150030;27;45465;-75
2023/08/31 10:31:03;;;;;;;3.45;1.08;;;23.20;52.60;;;;;;5150709;27;45384;-75
2023/08/31 10:33:32;;;;;;;1.02;1.00;;;23.20;52.50;;;;;;5149808;27;46367;-76
2023/08/31 10:36:00;;;;;;;1.50;1.00;;;23.20;52.30;;;;;;5149839;27;45325;-76
2023/08/31 10:38:30;;;;;;;3.28;1.10;;;23.30;52.20;;;;;;5150204;27;45387;-76
2023/08/31 10:41:02;;;;;;;3.15;1.20;;;23.30;52.20;;;;;;5150210;27;45334;-77
2023/08/31 10:43:41;;;;;;;1.10;1.00;;;23.30;52.10;;;;;;5149512;27;46369;-77
2023/08/31 10:46:16;;;;;;;1.10;0.95;;;23.30;52.20;;;;;;5149758;27;45456;-76
2023/08/31 10:48:55;;;;;;;0.98;0.98;;;23.30;52.10;;;;;;5149944;27;45272;-77
2023/08/31 10:51:30;;;;;;;1.60;1.00;;;23.40;52.00;;;;;;5149952;27;45450;-77
2023/08/31 10:54:12;;;;;;;3.33;1.30;;;23.40;51.80;;;;;;5131084;27;45486;-76
2023/08/31 10:56:55;;;;;;;4.07;1.10;;;23.40;52.00;;;;;;5136962;27;45454;-78
2023/08/31 10:59:22;;;;;;;1.95;1.05;;;23.40;52.00;;;;;;5149037;27;45520;-78
2023/08/31 11:01:55;;;;;;;3.88;1.20;;;23.50;52.00;;;;;;5149685;27;45324;-78
2023/08/31 11:04:22;;;;;;;2.55;1.10;;;23.50;52.00;;;;;;5149094;27;45227;-78
2023/08/31 11:07:05;;;;;;;1.60;1.05;;;23.50;52.00;;;;;;5149785;27;45413;-76
2023/08/31 11:09:34;;;;;;;1.35;1.20;;;23.50;51.90;;;;;;5149003;27;45350;-76
2023/08/31 11:12:02;;;;;;;1.73;0.93;;;23.50;52.10;;;;;;5149382;27;45525;-76
2023/08/31 11:14:28;;;;;;;2.92;1.35;;;23.50;52.00;;;;;;5148565;27;45588;-77
2023/08/31 11:16:55;;;;;;;2.03;1.13;;;23.60;52.00;;;;;;5148957;27;45560;-74
2023/08/31 11:19:22;;;;;;;2.22;1.08;;;23.60;52.00;;;;;;5142450;27;45484;-73
2023/08/31 11:21:50;;;;;;;4.35;1.20;;;23.60;52.00;;;;;;5143407;27;45526;-76
2023/08/31 11:24:17;;;;;;;1.73;1.08;;;23.60;51.70;;;;;;5148492;27;45193;-76
2023/08/31 11:26:44;;;;;;;1.67;1.08;;;23.70;51.70;;;;;;5151113;27;45368;-74
2023/08/31 11:29:11;;;;;;;1.88;1.10;;;23.70;51.70;;;;;;5149693;27;45285;-74
2023/08/31 11:31:41;;;;;;;1.38;1.10;;;23.70;51.70;;;;;;5149448;27;45241;-75
2023/08/31 11:34:08;;;;;;;1.48;1.13;;;23.80;51.70;;;;;;5148015;27;46425;-76
2023/08/31 11:36:35;;;;;;;0.88;0.82;;;23.80;51.60;;;;;;5148598;27;45255;-78
2023/08/31 11:39:04;;;;;;;1.10;1.00;;;23.80;51.30;;;;;;5149287;27;45261;-78
2023/08/31 11:41:32;;;;;;;2.80;1.40;;;23.90;51.30;;;;;;5149471;27;45202;-75
2023/08/31 11:43:59;;;;;;;1.40;1.00;;;23.90;50.90;;;;;;5148688;27;45359;-75
2023/08/31 11:46:25;;;;;;;5.78;1.30;;;23.90;50.70;;;;;;5143404;27;45461;-77
2023/08/31 11:48:52;;;;;;;2.25;1.17;;;23.90;50.40;;;;;;5141260;27;45425;-76
2023/08/31 11:51:19;;;;;;;1.40;0.90;;;24.00;50.40;;;;;;5144204;27;45256;-75
2023/08/31 11:53:46;;;;;;;1.40;1.30;;;24.00;50.50;;;;;;5142320;27;45692;-75
2023/08/31 11:56:14;;;;;;;1.67;0.80;;;24.10;50.50;;;;;;5143190;27;45193;-76
2023/08/31 11:58:42;;;;;;;1.92;1.23;;;24.10;50.40;;;;;;5128398;27;45402;-74
2023/08/31 12:01:09;;;;;;;1.40;1.20;;;24.20;50.50;;;;;;5107728;27;45283;-75
2023/08/31 12:03:43;;;;;;;1.55;1.10;;;24.20;50.50;;;;;;5109492;27;48320;-77
2023/08/31 12:06:10;;;;;;;2.00;1.20;;;24.30;50.60;;;;;;5124700;27;45464;-76
2023/08/31 12:08:37;;;;;;;1.75;0.95;;;24.40;50.70;;;;;;5119151;27;45248;-75
2023/08/31 12:11:04;;;;;;;2.10;0.85;;;24.40;50.60;;;;;;5128063;27;45344;-76
2023/08/31 12:13:32;;;;;;;2.60;1.10;;;24.40;51.00;;;;;;5127002;27;45676;-76
2023/08/31 12:16:01;;;;;;;4.97;1.20;;;24.50;50.60;;;;;;5122060;27;45438;-76
2023/08/31 12:18:30;;;;;;;1.00;0.88;;;24.50;50.50;;;;;;5128820;27;45155;-75
2023/08/31 12:20:57;;;;;;;1.60;1.17;;;24.50;50.60;;;;;;5126953;27;45401;-75
2023/08/31 12:23:25;;;;;;;1.63;1.10;;;24.60;50.70;;;;;;5128268;27;46332;-76
2023/08/31 12:25:52;;;;;;;1.48;1.10;;;24.60;50.50;;;;;;5127969;27;45175;-74
2023/08/31 12:28:19;;;;;;;1.58;1.10;;;24.70;50.50;;;;;;5121899;27;45198;-74
2023/08/31 12:30:48;;;;;;;3.00;1.00;;;24.70;50.20;;;;;;5114241;27;45466;-74
2023/08/31 12:33:15;;;;;;;1.58;0.82;;;24.80;50.10;;;;;;5124989;27;45425;-75
2023/08/31 12:35:42;;;;;;;3.13;1.00;;;25.00;49.70;;;;;;5123306;27;45473;-76
2023/08/31 12:38:09;;;;;;;1.60;0.90;;;25.00;49.40;;;;;;5126584;27;45383;-75
2023/08/31 12:40:35;;;;;;;1.83;1.20;;;25.00;49.20;;;;;;5127484;27;45256;-73
2023/08/31 12:43:03;;;;;;;2.92;1.20;;;25.00;49.50;;;;;;5122409;27;45449;-74
2023/08/31 12:45:29;;;;;;;2.30;1.30;;;25.00;49.20;;;;;;5121478;27;45323;-76
2023/08/31 12:47:59;;;;;;;1.83;0.82;;;25.10;49.20;;;;;;5128542;27;45429;-76
2023/08/31 12:50:26;;;;;;;3.17;1.38;;;25.20;49.20;;;;;;5130324;27;45379;-76