Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:48;;;;;;;5.05;3.05;;;1.50;99.90;;;;;;4982157;28;20259;-74
2021/01/15 00:03:34;;;;;;;8.82;3.17;;;1.40;99.90;;;;;;4983226;28;20219;-73
2021/01/15 00:06:21;;;;;;;4.65;3.15;;;1.30;99.90;;;;;;4987701;28;20294;-74
2021/01/15 00:09:07;;;;;;;4.03;3.00;;;1.30;99.90;;;;;;4982226;28;20386;-73
2021/01/15 00:11:52;;;;;;;5.38;3.90;;;1.30;99.90;;;;;;4984023;28;20278;-73
2021/01/15 00:14:37;;;;;;;7.72;3.33;;;1.30;99.90;;;;;;4980899;28;20283;-74
2021/01/15 00:17:22;;;;;;;4.38;2.88;;;1.20;99.90;;;;;;4989639;28;20214;-73
2021/01/15 00:20:09;;;;;;;8.65;3.70;;;1.20;99.90;;;;;;4992782;28;20250;-74
2021/01/15 00:22:54;;;;;;;3.70;2.78;;;1.10;99.90;;;;;;4990796;28;20432;-74
2021/01/15 00:25:40;;;;;;;5.90;3.10;;;1.10;99.90;;;;;;4986197;28;20618;-74
2021/01/15 00:28:25;;;;;;;8.65;3.40;;;1.10;99.90;;;;;;4984320;28;20201;-73
2021/01/15 00:31:10;;;;;;;6.82;3.28;;;1.00;99.90;;;;;;4995805;28;20254;-73
2021/01/15 00:33:55;;;;;;;4.18;2.75;;;1.00;99.90;;;;;;4997016;28;20202;-74
2021/01/15 00:36:42;;;;;;;7.72;2.90;;;0.90;99.90;;;;;;4990791;28;20249;-73
2021/01/15 00:39:27;;;;;;;4.50;3.35;;;0.80;99.90;;;;;;4991013;28;20707;-73
2021/01/15 00:42:13;;;;;;;4.18;2.90;;;0.80;99.90;;;;;;4995037;28;20209;-74
2021/01/15 00:44:58;;;;;;;5.38;3.50;;;0.80;99.90;;;;;;4981640;28;20571;-74
2021/01/15 00:47:44;;;;;;;4.28;3.28;;;0.70;99.90;;;;;;4987284;28;20222;-74
2021/01/15 00:50:29;;;;;;;5.47;3.42;;;0.60;99.90;;;;;;4986526;28;20311;-74
2021/01/15 00:53:15;;;;;;;8.43;3.33;;;0.80;99.90;;;;;;4986995;28;20227;-74
2021/01/15 00:56:00;;;;;;;4.55;3.15;;;0.80;99.90;;;;;;4985644;28;20207;-74
2021/01/15 00:58:46;;;;;;;3.88;2.80;;;0.70;99.90;;;;;;4989765;28;20689;-73
2021/01/15 01:01:31;;;;;;;4.90;3.25;;;0.80;99.90;;;;;;4989343;28;20731;-73
2021/01/15 01:04:17;;;;;;;8.20;2.97;;;0.80;99.90;;;;;;4991048;28;20281;-73
2021/01/15 01:07:02;;;;;;;5.10;3.15;;;0.60;99.90;;;;;;4992511;28;20741;-73
2021/01/15 01:09:47;;;;;;;6.28;3.40;;;0.60;99.90;;;;;;4989295;28;20225;-73
2021/01/15 01:12:39;;;;;;;5.18;3.17;;;0.50;99.90;;;;;;4995608;28;20245;-73
2021/01/15 01:15:25;;;;;;;5.40;3.70;;;0.40;99.90;;;;;;4987869;28;20235;-73
2021/01/15 01:18:10;;;;;;;5.53;3.50;;;0.30;99.90;;;;;;4991363;28;20207;-74
2021/01/15 01:20:55;;;;;;;4.70;3.00;;;0.30;99.90;;;;;;4982489;28;20251;-74
2021/01/15 01:23:41;;;;;;;8.07;3.05;;;0.30;99.90;;;;;;4981034;28;20267;-73
2021/01/15 01:26:26;;;;;;;6.43;3.75;;;0.20;99.90;;;;;;4990629;28;20752;-73
2021/01/15 01:29:11;;;;;;;6.60;3.50;;;0.10;99.90;;;;;;4989909;28;20246;-73
2021/01/15 01:31:57;;;;;;;4.70;3.20;;;0.10;99.90;;;;;;4990092;28;20230;-73
2021/01/15 01:34:42;;;;;;;6.03;3.10;;;0.10;99.90;;;;;;4993863;28;20207;-73
2021/01/15 01:37:28;;;;;;;4.57;3.10;;;0.10;99.90;;;;;;4988402;28;20206;-73
2021/01/15 01:40:15;;;;;;;11.23;3.90;;;-0.10;99.90;;;;;;4989342;28;20223;-73
2021/01/15 01:43:01;;;;;;;7.55;3.30;;;0.00;99.90;;;;;;4990772;28;20207;-73
2021/01/15 01:45:46;;;;;;;4.93;3.83;;;0.00;99.90;;;;;;4989187;28;20223;-73
2021/01/15 01:48:33;;;;;;;5.00;3.65;;;0.00;99.90;;;;;;4989042;28;20278;-73
2021/01/15 01:51:19;;;;;;;4.55;3.65;;;-0.10;99.90;;;;;;4988994;28;20757;-73
2021/01/15 01:54:05;;;;;;;5.00;3.92;;;-0.30;99.90;;;;;;4990116;28;20210;-73
2021/01/15 01:56:50;;;;;;;6.82;3.70;;;-0.20;99.90;;;;;;4996537;28;20215;-73
2021/01/15 01:59:37;;;;;;;5.90;4.70;;;-0.20;99.90;;;;;;4984765;28;20231;-74
2021/01/15 02:02:22;;;;;;;4.03;3.60;;;-0.20;99.90;;;;;;4990082;28;20242;-73
2021/01/15 02:05:09;;;;;;;4.47;3.25;;;-0.20;99.90;;;;;;4991473;28;20203;-74
2021/01/15 02:07:54;;;;;;;5.60;3.90;;;-0.60;99.90;;;;;;4991081;28;20237;-73
2021/01/15 02:10:44;;;;;;;3.92;3.22;;;-0.50;99.90;;;;;;4989446;28;20223;-73
2021/01/15 02:13:37;;;;;;;5.30;3.58;;;-0.50;99.90;;;;;;4985244;28;20599;-74
2021/01/15 02:16:25;;;;;;;6.53;4.20;;;-0.50;99.90;;;;;;4989044;28;20335;-74
2021/01/15 02:19:29;;;;;;;4.55;3.75;;;-0.40;99.90;;;;;;4991978;28;20270;-74
2021/01/15 02:22:38;;;;;;;9.40;4.38;;;-0.60;99.90;;;;;;4987895;28;20246;-74
2021/01/15 02:25:58;;;;;;;6.18;3.63;;;-0.50;99.90;;;;;;4992999;28;20207;-73
2021/01/15 02:29:07;;;;;;;4.90;4.10;;;-0.50;99.90;;;;;;4989612;28;20214;-74
2021/01/15 02:32:27;;;;;;;5.75;3.70;;;-0.50;99.90;;;;;;4984691;28;20760;-73
2021/01/15 02:35:23;;;;;;;4.07;3.30;;;-0.50;99.90;;;;;;4988171;28;20212;-73
2021/01/15 02:38:19;;;;;;;5.13;3.90;;;-0.50;99.90;;;;;;4985033;28;20231;-75
2021/01/15 02:41:26;;;;;;;5.80;3.88;;;-0.50;99.90;;;;;;4988816;28;20251;-74
2021/01/15 02:44:12;;;;;;;6.97;4.15;;;-0.50;99.90;;;;;;4985808;28;20215;-73
2021/01/15 02:47:00;;;;;;;5.32;3.65;;;-0.50;99.90;;;;;;4984949;28;20247;-74
2021/01/15 02:49:47;;;;;;;5.13;3.65;;;-0.60;99.90;;;;;;4984617;28;20251;-73
2021/01/15 02:52:32;;;;;;;5.18;4.10;;;-0.60;99.90;;;;;;4980100;28;20688;-73
2021/01/15 02:55:18;;;;;;;5.93;3.53;;;-0.80;99.90;;;;;;4987067;28;20850;-73
2021/01/15 02:58:03;;;;;;;8.00;3.85;;;-0.90;99.90;;;;;;4983845;28;20627;-73
2021/01/15 03:00:48;;;;;;;5.35;4.22;;;-1.00;99.90;;;;;;4985543;28;20222;-73
2021/01/15 03:03:45;;;;;;;4.90;3.92;;;-1.10;99.90;;;;;;4982126;28;20245;-73
2021/01/15 03:06:38;;;;;;;7.20;4.15;;;-1.20;99.90;;;;;;4983897;28;20289;-73
2021/01/15 03:09:26;;;;;;;7.65;4.32;;;-1.10;99.90;;;;;;4981123;28;20222;-73
2021/01/15 03:12:14;;;;;;;6.45;3.97;;;-1.20;99.90;;;;;;4992170;28;20659;-73
2021/01/15 03:15:00;;;;;;;6.65;4.35;;;-1.20;99.90;;;;;;4988889;28;20203;-73
2021/01/15 03:17:49;;;;;;;6.75;4.40;;;-1.20;99.90;;;;;;4985950;28;20640;-73
2021/01/15 03:20:36;;;;;;;6.18;4.68;;;-1.30;99.90;;;;;;4976481;28;20266;-73
2021/01/15 03:23:22;;;;;;;6.40;4.65;;;-1.20;99.90;;;;;;4985462;28;20199;-74
2021/01/15 03:26:07;;;;;;;5.18;4.45;;;-1.20;99.90;;;;;;4982270;28;20207;-74
2021/01/15 03:28:52;;;;;;;7.53;4.45;;;-1.30;99.90;;;;;;4983674;28;20207;-73
2021/01/15 03:31:40;;;;;;;6.95;4.22;;;-1.40;99.90;;;;;;4976829;28;20236;-73
2021/01/15 03:34:25;;;;;;;6.32;5.45;;;-1.30;99.90;;;;;;4982377;28;20207;-74
2021/01/15 03:37:10;;;;;;;6.05;5.13;;;-1.30;99.90;;;;;;4984403;28;20242;-73
2021/01/15 03:39:56;;;;;;;8.80;4.75;;;-1.30;99.90;;;;;;4986968;28;20227;-74
2021/01/15 03:42:41;;;;;;;8.60;4.93;;;-1.40;99.90;;;;;;4984365;28;20606;-73
2021/01/15 03:45:29;;;;;;;9.20;4.30;;;-1.50;99.90;;;;;;4984514;28;20581;-73
2021/01/15 03:48:16;;;;;;;6.25;4.13;;;-1.50;99.90;;;;;;4984765;28;20207;-74
2021/01/15 03:51:01;;;;;;;9.23;4.90;;;-1.50;99.90;;;;;;4979627;28;20262;-73
2021/01/15 03:53:47;;;;;;;5.25;4.75;;;-1.70;99.90;;;;;;4982811;28;20828;-73
2021/01/15 03:56:33;;;;;;;15.65;5.68;;;-1.80;99.90;;;;;;4985199;28;20555;-74
2021/01/15 03:59:18;;;;;;;6.35;4.47;;;-1.70;99.90;;;;;;4985274;28;20230;-74
2021/01/15 04:02:04;;;;;;;6.30;4.70;;;-1.60;99.90;;;;;;4983523;28;20586;-73
2021/01/15 04:04:49;;;;;;;9.55;4.72;;;-1.70;99.90;;;;;;4984674;28;20715;-73
2021/01/15 04:07:35;;;;;;;8.38;4.85;;;-1.70;99.90;;;;;;4980052;28;20238;-73
2021/01/15 04:10:20;;;;;;;7.53;5.28;;;-1.80;99.90;;;;;;4986934;28;20839;-73
2021/01/15 04:13:06;;;;;;;10.05;5.03;;;-1.70;99.90;;;;;;4987495;28;20915;-73
2021/01/15 04:15:51;;;;;;;8.23;5.18;;;-1.80;99.90;;;;;;4978398;28;20219;-73
2021/01/15 04:18:36;;;;;;;8.90;5.22;;;-1.80;99.90;;;;;;4980577;28;20582;-73
2021/01/15 04:21:21;;;;;;;11.70;5.32;;;-1.70;99.90;;;;;;4984542;28;20250;-73
2021/01/15 04:24:07;;;;;;;7.50;5.20;;;-1.60;99.90;;;;;;4979891;28;20664;-73
2021/01/15 04:26:52;;;;;;;6.53;5.20;;;-1.70;99.90;;;;;;4982427;28;20251;-73
2021/01/15 04:29:38;;;;;;;8.50;5.20;;;-1.70;99.90;;;;;;4984545;28;20242;-73
2021/01/15 04:32:23;;;;;;;9.70;5.45;;;-1.80;99.90;;;;;;4983089;28;20230;-73
2021/01/15 04:35:10;;;;;;;8.38;5.60;;;-2.00;99.90;;;;;;4985176;28;20206;-73
2021/01/15 04:37:55;;;;;;;7.97;5.25;;;-2.00;99.90;;;;;;4985954;28;20788;-72
2021/01/15 04:40:40;;;;;;;6.45;5.53;;;-2.00;99.90;;;;;;4984784;28;20262;-73
2021/01/15 04:43:27;;;;;;;8.95;6.18;;;-2.10;99.90;;;;;;4983523;28;20198;-73
2021/01/15 04:46:14;;;;;;;6.93;6.07;;;-2.10;99.90;;;;;;4985930;28;20202;-73
2021/01/15 04:49:04;;;;;;;11.40;6.05;;;-1.90;99.90;;;;;;4985586;28;20219;-73
2021/01/15 04:51:56;;;;;;;10.02;5.38;;;-1.90;99.90;;;;;;4977781;28;20298;-73
2021/01/15 04:54:46;;;;;;;7.40;5.28;;;-2.00;99.90;;;;;;4978954;28;20261;-73
2021/01/15 04:57:35;;;;;;;8.48;6.10;;;-2.20;99.90;;;;;;4982112;28;20207;-74
2021/01/15 05:00:22;;;;;;;8.32;6.45;;;-2.10;99.90;;;;;;4989094;28;20245;-73
2021/01/15 05:03:09;;;;;;;7.90;6.72;;;-2.10;99.90;;;;;;4986540;28;20622;-73
2021/01/15 05:05:59;;;;;;;13.23;6.38;;;-2.10;99.90;;;;;;4975599;28;20211;-73
2021/01/15 05:08:49;;;;;;;7.85;5.88;;;-2.20;99.90;;;;;;4990627;28;20206;-74
2021/01/15 05:11:34;;;;;;;8.50;6.45;;;-2.30;99.90;;;;;;4995489;28;20338;-73
2021/01/15 05:14:21;;;;;;;10.15;6.95;;;-2.40;99.90;;;;;;4982900;28;20203;-73
2021/01/15 05:17:07;;;;;;;6.53;5.07;;;-2.20;99.90;;;;;;4979828;28;20323;-73
2021/01/15 05:19:55;;;;;;;10.15;6.20;;;-2.20;99.90;;;;;;4983859;28;20222;-73
2021/01/15 05:22:41;;;;;;;11.93;6.22;;;-2.10;99.90;;;;;;4983378;28;20203;-73
2021/01/15 05:25:26;;;;;;;9.25;7.00;;;-2.00;99.90;;;;;;4986279;28;20951;-73
2021/01/15 05:28:11;;;;;;;8.73;6.13;;;-2.00;99.90;;;;;;4986689;28;20234;-74
2021/01/15 05:30:58;;;;;;;8.00;5.30;;;-1.90;99.90;;;;;;4982693;28;20235;-73
2021/01/15 05:34:03;;;;;;;6.75;5.85;;;-1.70;99.90;;;;;;4982752;28;20251;-74
2021/01/15 05:36:49;;;;;;;9.70;5.97;;;-1.70;99.90;;;;;;4984968;28;20214;-74
2021/01/15 05:39:35;;;;;;;11.57;6.72;;;-1.70;99.90;;;;;;4988885;28;20246;-73
2021/01/15 05:42:20;;;;;;;8.82;5.32;;;-1.80;99.90;;;;;;4986888;28;20623;-73
2021/01/15 05:45:15;;;;;;;8.60;5.43;;;-1.60;99.90;;;;;;4987748;28;20207;-73
2021/01/15 05:48:00;;;;;;;11.48;6.20;;;-1.60;99.90;;;;;;4990083;28;20206;-74
2021/01/15 05:50:46;;;;;;;7.95;6.30;;;-1.80;99.90;;;;;;4987366;28;20286;-73
2021/01/15 05:53:42;;;;;;;9.55;6.90;;;-1.70;99.90;;;;;;4995039;28;20273;-73
2021/01/15 05:56:39;;;;;;;8.93;6.30;;;-1.80;99.90;;;;;;4988813;28;20681;-74
2021/01/15 05:59:24;;;;;;;10.02;6.55;;;-1.80;99.90;;;;;;4983389;28;20303;-73
2021/01/15 06:02:11;;;;;;;14.50;6.45;;;-1.70;99.90;;;;;;4988263;28;20210;-73
2021/01/15 06:04:56;;;;;;;9.23;5.93;;;-1.80;99.90;;;;;;4988192;28;20699;-74
2021/01/15 06:07:42;;;;;;;13.15;6.10;;;-1.80;99.90;;;;;;4988969;28;20242;-73
2021/01/15 06:10:29;;;;;;;10.02;6.20;;;-1.90;99.90;;;;;;4982005;28;20352;-73
2021/01/15 06:13:36;;;;;;;9.43;6.28;;;-1.90;99.90;;;;;;4997576;28;20226;-73
2021/01/15 06:16:21;;;;;;;9.45;6.60;;;-2.00;99.90;;;;;;4981909;28;20262;-74
2021/01/15 06:19:06;;;;;;;9.20;6.53;;;-2.00;99.90;;;;;;4988462;28;20211;-73
2021/01/15 06:21:54;;;;;;;10.13;7.18;;;-2.00;99.90;;;;;;4981519;28;20215;-73
2021/01/15 06:24:42;;;;;;;11.32;6.20;;;-1.90;99.90;;;;;;4984125;28;20259;-73
2021/01/15 06:27:34;;;;;;;8.40;6.53;;;-1.90;99.90;;;;;;4982765;28;20239;-73
2021/01/15 06:30:23;;;;;;;10.77;7.10;;;-2.00;99.90;;;;;;4985612;28;20227;-74
2021/01/15 06:33:09;;;;;;;11.68;7.22;;;-2.00;99.90;;;;;;4987878;28;20289;-74
2021/01/15 06:35:54;;;;;;;10.23;6.82;;;-1.90;99.90;;;;;;4980062;28;20256;-74
2021/01/15 06:38:39;;;;;;;9.13;6.60;;;-1.90;99.90;;;;;;4982777;28;20627;-73
2021/01/15 06:41:25;;;;;;;9.80;6.28;;;-1.90;99.90;;;;;;4982904;28;20273;-74
2021/01/15 06:44:12;;;;;;;9.48;5.45;;;-2.00;99.90;;;;;;4991172;28;20210;-73
2021/01/15 06:47:03;;;;;;;10.52;5.82;;;-2.00;99.90;;;;;;4988886;28;20285;-74
2021/01/15 06:49:50;;;;;;;7.20;4.85;;;-2.00;99.90;;;;;;4985516;28;20226;-73
2021/01/15 06:52:37;;;;;;;12.48;5.22;;;-2.10;99.90;;;;;;4980172;28;20222;-73
2021/01/15 06:55:32;;;;;;;7.57;4.75;;;-2.10;99.90;;;;;;4988511;28;20214;-73
2021/01/15 06:58:22;;;;;;;6.70;5.05;;;-2.10;99.90;;;;;;4990212;28;20295;-73
2021/01/15 07:01:19;;;;;;;8.75;6.10;;;-2.20;99.90;;;;;;4983057;28;20788;-73
2021/01/15 07:04:27;;;;;;;5.90;5.28;;;-2.30;99.90;;;;;;4988076;28;20203;-74
2021/01/15 07:07:14;;;;;;;7.72;5.40;;;-2.30;99.90;;;;;;4991878;28;20202;-74
2021/01/15 07:10:00;;;;;;;8.55;4.88;;;-2.50;99.90;;;;;;4992861;28;20231;-73
2021/01/15 07:12:50;;;;;;;7.43;5.25;;;-2.60;99.90;;;;;;4992859;28;20751;-74
2021/01/15 07:15:41;;;;;;;11.32;6.90;;;-2.50;99.90;;;;;;4984823;28;20206;-73
2021/01/15 07:18:45;;;;;;;7.05;4.50;;;-2.50;99.90;;;;;;4985000;28;20245;-73
2021/01/15 07:21:34;;;;;;;9.73;4.72;;;-2.50;99.90;;;;;;4983060;28;20251;-72
2021/01/15 07:24:29;;;;;;;10.63;5.93;;;-2.40;99.90;;;;;;4989027;28;20250;-74
2021/01/15 07:27:15;;;;;;;6.70;5.00;;;-2.40;99.90;;;;;;4983145;28;20214;-73
2021/01/15 07:30:01;;;;;;;7.30;5.38;;;-2.30;99.90;;;;;;4985558;28;20262;-73
2021/01/15 07:32:50;;;;;;;10.55;5.88;;;-2.40;99.90;;;;;;4987903;28;20266;-73
2021/01/15 07:35:38;;;;;;;9.45;5.07;;;-2.50;99.90;;;;;;4986294;28;20211;-74
2021/01/15 07:38:23;;;;;;;7.57;5.20;;;-2.60;99.90;;;;;;4983047;28;20284;-73
2021/01/15 07:41:08;;;;;;;8.00;5.18;;;-2.70;99.90;;;;;;4986105;28;20282;-73
2021/01/15 07:43:53;;;;;;;9.93;6.38;;;-2.50;99.90;;;;;;4985116;28;20202;-73
2021/01/15 07:46:47;;;;;;;13.95;6.22;;;-2.50;99.90;;;;;;4979526;28;20203;-73
2021/01/15 07:49:46;;;;;;;8.93;5.55;;;-2.50;99.90;;;;;;4986422;28;20598;-73
2021/01/15 07:52:33;;;;;;;12.50;7.30;;;-2.50;99.90;;;;;;4988183;28;20732;-73
2021/01/15 07:55:19;;;;;;;11.77;7.32;;;-2.50;99.90;;;;;;4990086;28;20581;-73
2021/01/15 07:58:05;;;;;;;11.52;6.35;;;-2.50;99.90;;;;;;4988359;28;20744;-73
2021/01/15 08:00:51;;;;;;;10.55;6.85;;;-2.40;99.90;;;;;;4985363;28;20229;-73
2021/01/15 08:03:41;;;;;;;10.30;6.32;;;-2.50;99.90;;;;;;4993228;28;20202;-73
2021/01/15 08:06:26;;;;;;;9.75;6.55;;;-2.50;99.90;;;;;;4993107;28;20249;-73
2021/01/15 08:09:12;;;;;;;9.95;6.40;;;-2.40;99.90;;;;;;4983064;28;20249;-73
2021/01/15 08:11:58;;;;;;;9.25;6.55;;;-2.50;99.90;;;;;;4986974;28;20736;-73
2021/01/15 08:14:43;;;;;;;11.05;7.15;;;-2.50;99.90;;;;;;4990341;28;20696;-73
2021/01/15 08:17:29;;;;;;;10.70;8.10;;;-2.50;99.90;;;;;;4991594;28;20206;-74
2021/01/15 08:20:14;;;;;;;12.77;7.50;;;-2.40;99.90;;;;;;4982444;28;20350;-73
2021/01/15 08:22:59;;;;;;;10.73;8.60;;;-2.50;99.90;;;;;;4989417;28;20203;-73
2021/01/15 08:25:46;;;;;;;11.45;7.95;;;-2.60;99.90;;;;;;4991117;28;20211;-73
2021/01/15 08:28:33;;;;;;;13.00;9.02;;;-2.60;99.90;;;;;;4987817;28;20222;-73
2021/01/15 08:31:22;;;;;;;17.92;10.73;;;-2.70;99.90;;;;;;4983128;28;20211;-74
2021/01/15 08:34:09;;;;;;;20.55;11.50;;;-2.70;99.90;;;;;;4994442;28;20635;-73
2021/01/15 08:36:58;;;;;;;15.27;11.85;;;-2.50;99.90;;;;;;4987468;28;20346;-73
2021/01/15 08:39:47;;;;;;;18.67;12.30;;;-2.50;99.90;;;;;;4992450;28;20314;-73
2021/01/15 08:42:34;;;;;;;16.00;11.80;;;-2.50;99.90;;;;;;4984060;28;20261;-73
2021/01/15 08:45:25;;;;;;;17.42;12.60;;;-2.50;99.90;;;;;;4985447;28;20246;-73
2021/01/15 08:48:11;;;;;;;16.05;12.15;;;-2.50;99.90;;;;;;4984913;28;20360;-73
2021/01/15 08:51:07;;;;;;;25.27;12.98;;;-2.50;99.90;;;;;;4984139;28;20747;-73
2021/01/15 08:56:57;;;;;;;19.08;12.18;;;-2.30;99.90;;;;;;4983280;28;20238;-73
2021/01/15 08:59:43;;;;;;;17.88;12.10;;;-2.20;99.90;;;;;;4985666;28;20640;-73
2021/01/15 09:02:28;;;;;;;18.17;11.00;;;-2.20;99.90;;;;;;4980252;28;20713;-74
2021/01/15 09:05:16;;;;;;;16.52;11.27;;;-2.00;99.90;;;;;;4986000;28;20944;-73
2021/01/15 09:08:02;;;;;;;18.92;12.02;;;-1.90;99.90;;;;;;4984944;28;20218;-73
2021/01/15 09:10:48;;;;;;;21.10;12.02;;;-1.80;99.90;;;;;;4985715;28;20306;-73
2021/01/15 09:13:34;;;;;;;15.63;12.00;;;-1.70;99.90;;;;;;4985626;28;20238;-73
2021/01/15 09:16:22;;;;;;;21.75;12.15;;;-1.50;99.90;;;;;;4986489;28;20203;-73
2021/01/15 09:19:09;;;;;;;19.13;12.05;;;-1.50;99.90;;;;;;4985852;28;20210;-73
2021/01/15 09:21:56;;;;;;;16.33;12.02;;;-1.40;99.90;;;;;;4990779;28;20265;-73
2021/01/15 09:24:41;;;;;;;16.30;11.57;;;-1.30;99.90;;;;;;4986506;28;20242;-73
2021/01/15 09:27:26;;;;;;;18.10;12.02;;;-1.30;99.90;;;;;;4982495;28;20288;-73
2021/01/15 09:30:13;;;;;;;20.20;12.70;;;-1.20;99.90;;;;;;4981217;28;20623;-73
2021/01/15 09:32:59;;;;;;;22.50;13.80;;;-1.10;99.90;;;;;;4989748;28;20262;-72
2021/01/15 09:35:44;;;;;;;14.90;10.82;;;-1.00;99.90;;;;;;4981230;28;20215;-73
2021/01/15 09:38:29;;;;;;;16.17;10.82;;;-1.00;99.90;;;;;;4990944;28;20207;-73
2021/01/15 09:41:14;;;;;;;14.57;9.80;;;-0.80;99.90;;;;;;4991071;28;20198;-73
2021/01/15 09:43:59;;;;;;;18.27;8.75;;;-0.70;99.90;;;;;;4986941;28;20194;-73
2021/01/15 09:46:47;;;;;;;13.77;7.85;;;-0.50;99.90;;;;;;4981677;28;20207;-73
2021/01/15 09:49:33;;;;;;;13.18;8.65;;;-0.30;99.90;;;;;;4983030;28;20310;-73
2021/01/15 09:52:19;;;;;;;12.35;8.82;;;-0.10;99.90;;;;;;4985486;28;20243;-74
2021/01/15 09:55:05;;;;;;;10.65;6.65;;;0.10;99.90;;;;;;4985860;28;20729;-73
2021/01/15 09:57:50;;;;;;;8.15;6.20;;;0.20;99.90;;;;;;4987784;28;20226;-74
2021/01/15 10:00:36;;;;;;;9.13;5.38;;;0.20;99.90;;;;;;4982342;28;20235;-73
2021/01/15 10:03:21;;;;;;;8.30;5.82;;;0.40;99.90;;;;;;4983187;28;20274;-73
2021/01/15 10:06:06;;;;;;;9.23;5.80;;;0.60;99.90;;;;;;4982321;28;20279;-73
2021/01/15 10:08:51;;;;;;;9.95;6.32;;;0.70;99.90;;;;;;4984394;28;20211;-73
2021/01/15 10:11:38;;;;;;;8.30;5.05;;;1.00;99.90;;;;;;4984447;28;20557;-73
2021/01/15 10:14:24;;;;;;;7.55;5.25;;;1.10;99.90;;;;;;4987152;28;20343;-72
2021/01/15 10:17:09;;;;;;;12.50;6.55;;;1.30;99.90;;;;;;4982986;28;20210;-73
2021/01/15 10:19:54;;;;;;;9.25;6.05;;;1.50;99.90;;;;;;4981533;28;20329;-74
2021/01/15 10:22:40;;;;;;;8.55;5.00;;;1.60;99.90;;;;;;4989436;28;20229;-73
2021/01/15 10:25:25;;;;;;;8.80;5.03;;;1.80;99.90;;;;;;4978712;28;20538;-73
2021/01/15 10:28:10;;;;;;;8.13;4.93;;;2.00;99.90;;;;;;4985072;28;20206;-73
2021/01/15 10:30:55;;;;;;;7.03;5.38;;;2.10;99.90;;;;;;4983672;28;20281;-73
2021/01/15 10:33:40;;;;;;;8.00;6.00;;;2.30;99.90;;;;;;4982315;28;20265;-72
2021/01/15 10:36:27;;;;;;;9.88;5.00;;;2.50;99.90;;;;;;4984181;28;20202;-72
2021/01/15 10:39:13;;;;;;;7.95;5.35;;;2.80;99.90;;;;;;4995068;28;20307;-73
2021/01/15 10:41:58;;;;;;;10.00;6.10;;;3.00;99.90;;;;;;4985788;28;20211;-73
2021/01/15 10:44:44;;;;;;;7.40;5.30;;;3.30;99.90;;;;;;4984646;28;20199;-73
2021/01/15 10:47:29;;;;;;;8.00;5.20;;;3.60;99.90;;;;;;4982002;28;20585;-73
2021/01/15 10:50:15;;;;;;;7.97;5.20;;;3.70;99.90;;;;;;4985220;28;20226;-72
2021/01/15 10:53:01;;;;;;;9.30;5.50;;;3.90;99.90;;;;;;4984297;28;20234;-73
2021/01/15 10:55:48;;;;;;;7.25;5.57;;;4.10;99.90;;;;;;4986140;28;20211;-72
2021/01/15 10:58:33;;;;;;;6.88;4.88;;;4.20;99.90;;;;;;4988153;28;20286;-73
2021/01/15 11:01:18;;;;;;;8.65;5.65;;;4.50;98.80;;;;;;4989860;28;20257;-72
2021/01/15 11:04:04;;;;;;;8.15;5.30;;;4.60;96.30;;;;;;4985469;28;20744;-73
2021/01/15 11:06:53;;;;;;;7.05;4.90;;;4.70;95.40;;;;;;4985647;28;20618;-73
2021/01/15 11:09:39;;;;;;;7.85;5.10;;;4.90;93.40;;;;;;4979924;28;20226;-72
2021/01/15 11:12:25;;;;;;;7.75;4.93;;;4.80;91.50;;;;;;4988561;28;20760;-73
2021/01/15 11:15:10;;;;;;;11.02;6.18;;;4.80;91.10;;;;;;4984302;28;20278;-73
2021/01/15 11:17:55;;;;;;;6.65;4.40;;;4.80;90.60;;;;;;4985155;28;20219;-73
2021/01/15 11:20:43;;;;;;;7.32;5.43;;;4.70;90.50;;;;;;4985357;28;20293;-72
2021/01/15 11:23:29;;;;;;;12.95;7.65;;;4.60;90.40;;;;;;4985680;28;20724;-73
2021/01/15 11:26:23;;;;;;;15.00;6.90;;;4.50;91.10;;;;;;4983545;28;20300;-73
2021/01/15 11:29:10;;;;;;;7.60;5.53;;;4.50;91.40;;;;;;4988046;28;20242;-73
2021/01/15 11:31:55;;;;;;;8.88;5.43;;;4.40;91.20;;;;;;4993096;28;20214;-73
2021/01/15 11:34:40;;;;;;;8.90;5.22;;;4.50;91.90;;;;;;4993029;28;20692;-73
2021/01/15 11:37:26;;;;;;;10.65;6.03;;;4.40;91.30;;;;;;4989849;28;20209;-73
2021/01/15 11:40:12;;;;;;;8.32;5.20;;;4.30;91.80;;;;;;4985196;28;20609;-73
2021/01/15 11:42:57;;;;;;;11.57;6.25;;;4.20;92.40;;;;;;4990368;28;20278;-73
2021/01/15 11:45:43;;;;;;;10.13;6.82;;;4.10;93.60;;;;;;4985870;28;20227;-73
2021/01/15 11:48:29;;;;;;;15.13;6.97;;;4.00;93.20;;;;;;4990694;28;20660;-73
2021/01/15 11:51:14;;;;;;;10.98;7.18;;;3.90;94.50;;;;;;4980944;28;20305;-73
2021/01/15 11:53:59;;;;;;;9.88;7.13;;;3.90;95.20;;;;;;4986852;28;20659;-73
2021/01/15 11:56:47;;;;;;;14.13;7.43;;;3.90;95.80;;;;;;4987282;28;20743;-73
2021/01/15 11:59:32;;;;;;;11.32;6.43;;;3.80;96.10;;;;;;4982660;28;20227;-73
2021/01/15 12:02:18;;;;;;;12.80;7.60;;;3.70;96.30;;;;;;4987087;28;20208;-73
2021/01/15 12:05:03;;;;;;;15.40;8.07;;;3.70;97.50;;;;;;4983257;28;20245;-73
2021/01/15 12:07:48;;;;;;;12.25;8.07;;;3.70;98.10;;;;;;4987084;28;20214;-73
2021/01/15 12:10:35;;;;;;;10.88;7.35;;;3.80;97.70;;;;;;4988092;28;20249;-73
2021/01/15 12:13:20;;;;;;;10.25;6.63;;;3.80;97.40;;;;;;4988658;28;20257;-73
2021/01/15 12:16:06;;;;;;;10.75;6.10;;;3.80;97.30;;;;;;4987085;28;20968;-73
2021/01/15 12:18:52;;;;;;;12.43;6.80;;;3.90;97.50;;;;;;4985654;28;20638;-73
2021/01/15 12:21:37;;;;;;;10.63;6.55;;;4.10;96.30;;;;;;4983042;28;20298;-73
2021/01/15 12:24:22;;;;;;;11.35;6.95;;;4.20;96.40;;;;;;4987281;28;20234;-73
2021/01/15 12:27:08;;;;;;;10.43;6.63;;;4.30;96.10;;;;;;4981088;28;20211;-74
2021/01/15 12:29:53;;;;;;;10.23;6.63;;;4.40;94.30;;;;;;4982398;28;20307;-73
2021/01/15 12:32:38;;;;;;;10.80;6.10;;;4.60;94.10;;;;;;4986314;28;20230;-73
2021/01/15 12:35:24;;;;;;;12.43;7.45;;;4.80;93.60;;;;;;4986924;28;20211;-73
2021/01/15 12:38:10;;;;;;;13.27;7.45;;;5.10;92.00;;;;;;4988611;28;20215;-73
2021/01/15 12:40:56;;;;;;;14.15;7.85;;;5.40;90.40;;;;;;4983183;28;20258;-73
2021/01/15 12:43:41;;;;;;;9.50;7.50;;;5.60;90.40;;;;;;4987747;28;20202;-73
2021/01/15 12:46:26;;;;;;;16.45;9.27;;;5.90;90.60;;;;;;4982682;28;20203;-73
2021/01/15 12:49:12;;;;;;;14.27;8.10;;;5.90;88.60;;;;;;4989817;28;20574;-73
2021/01/15 12:51:57;;;;;;;13.40;9.13;;;6.20;88.20;;;;;;4996591;28;20210;-72
2021/01/15 12:54:43;;;;;;;17.48;9.38;;;6.60;84.20;;;;;;4993216;28;20250;-72
2021/01/15 12:57:30;;;;;;;17.13;9.95;;;6.40;81.00;;;;;;4983969;28;20230;-73
2021/01/15 13:00:15;;;;;;;20.67;9.57;;;5.90;83.30;;;;;;4982494;28;20237;-73
2021/01/15 13:03:01;;;;;;;18.55;10.80;;;5.40;88.20;;;;;;4985348;28;20290;-73
2021/01/15 13:05:46;;;;;;;11.95;9.45;;;4.70;91.90;;;;;;4990759;28;20307;-72
2021/01/15 13:08:32;;;;;;;17.02;10.48;;;4.30;96.50;;;;;;4993651;28;20315;-72
2021/01/15 13:11:18;;;;;;;14.77;9.25;;;3.90;99.60;;;;;;4990136;28;20215;-72
2021/01/15 13:14:04;;;;;;;15.75;11.02;;;3.90;99.90;;;;;;4987528;28;20329;-72
2021/01/15 13:16:49;;;;;;;17.48;10.75;;;3.80;99.90;;;;;;4991926;28;20379;-72
2021/01/15 13:19:34;;;;;;;18.73;12.00;;;3.80;99.90;;;;;;4983823;28;20227;-73
2021/01/15 13:22:20;;;;;;;20.48;10.93;;;3.70;99.90;;;;;;4987666;28;20210;-72
2021/01/15 13:25:08;;;;;;;15.05;10.45;;;3.60;99.90;;;;;;4985913;28;20215;-72
2021/01/15 13:27:53;;;;;;;17.80;11.05;;;3.60;99.90;;;;;;4989172;28;20247;-72
2021/01/15 13:30:38;;;;;;;14.93;9.25;;;3.50;99.90;;;;;;4987904;28;20583;-73
2021/01/15 13:33:24;;;;;;;13.77;9.85;;;3.40;99.90;;;;;;4989457;28;20233;-73
2021/01/15 13:36:10;;;;;;;17.88;10.75;;;3.30;99.90;;;;;;4988262;28;20250;-72
2021/01/15 13:38:55;;;;;;;14.20;10.48;;;3.40;99.90;;;;;;4989999;28;20670;-72
2021/01/15 13:41:41;;;;;;;14.65;10.50;;;3.30;99.90;;;;;;4980643;28;20234;-72
2021/01/15 13:44:26;;;;;;;14.13;10.05;;;3.30;99.90;;;;;;5009401;22;20254;-72
2021/01/15 13:47:12;;;;;;;22.90;12.13;;;3.30;99.90;;;;;;5019883;28;20498;-72
2021/01/15 13:49:57;;;;;;;20.92;11.48;;;3.30;99.90;;;;;;5072286;23;20700;-73
2021/01/15 13:52:35;;;;;;;21.05;12.15;;;3.30;99.90;;;;;;5001786;28;20219;-73
2021/01/15 13:55:20;;;;;;;21.27;10.98;;;3.30;99.90;;;;;;5002952;28;20226;-72
2021/01/15 13:58:07;;;;;;;24.88;11.00;;;3.30;99.90;;;;;;4999560;28;20335;-72
2021/01/15 14:00:52;;;;;;;16.70;10.90;;;3.30;99.90;;;;;;5007417;28;20249;-72
2021/01/15 14:03:37;;;;;;;16.92;10.82;;;3.20;99.90;;;;;;5008727;28;20234;-72
2021/01/15 14:08:58;;;;;;;18.67;11.52;;;3.20;99.90;;;;;;5639145;23;20234;-73
2021/01/15 14:11:43;;;;;;;29.90;16.60;;;3.20;99.90;;;;;;5002773;28;20231;-72
2021/01/15 14:14:33;;;;;;;24.05;14.50;;;3.20;99.90;;;;;;5018747;28;20796;-72
2021/01/15 14:17:18;;;;;;;22.95;15.13;;;3.20;99.90;;;;;;5006091;28;20687;-75
2021/01/15 14:20:04;;;;;;;31.17;17.13;;;3.20;99.90;;;;;;5005933;28;20273;-73
2021/01/15 14:22:50;;;;;;;21.02;13.70;;;3.30;99.90;;;;;;5004676;28;20209;-73
2021/01/15 14:25:35;;;;;;;23.30;13.68;;;3.20;99.90;;;;;;5008566;28;20230;-74
2021/01/15 14:28:20;;;;;;;16.75;12.00;;;3.20;99.90;;;;;;5005188;28;20246;-73
2021/01/15 14:31:06;;;;;;;19.13;12.70;;;3.20;99.90;;;;;;5005433;28;20626;-74
2021/01/15 14:33:51;;;;;;;19.25;11.25;;;3.20;99.90;;;;;;5003888;28;20226;-74