Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:59;;;;;;;;;;;15.00;46.70;;;;;;7395773;19;1964;-60
2024/01/22 00:04:25;;;;;;;;;;;15.00;46.40;;;;;;7396662;19;1899;-60
2024/01/22 00:06:52;;;;;;;;;;;15.00;46.70;;;;;;7394041;19;1094;-60
2024/01/22 00:09:17;;;;;;;;;;;14.90;46.60;;;;;;7395687;19;1718;-59
2024/01/22 00:11:43;;;;;;;;;;;14.90;46.90;;;;;;7395124;19;1621;-60
2024/01/22 00:14:08;;;;;;;;;;;14.90;46.90;;;;;;7393800;19;1258;-60
2024/01/22 00:16:37;;;;;;;;;;;14.80;46.90;;;;;;7397654;19;1501;-60
2024/01/22 00:19:02;;;;;;;;;;;14.80;47.00;;;;;;7396696;19;3214;-60
2024/01/22 00:21:28;;;;;;;;;;;14.80;47.10;;;;;;7397100;19;2536;-60
2024/01/22 00:23:54;;;;;;;;;;;14.80;47.20;;;;;;7393731;19;1846;-60
2024/01/22 00:26:20;;;;;;;;;;;14.70;47.10;;;;;;7396469;19;1913;-59
2024/01/22 00:28:45;;;;;;;;;;;14.70;47.70;;;;;;7395021;19;1786;-60
2024/01/22 00:31:11;;;;;;;;;;;14.70;47.10;;;;;;7397470;19;1435;-60
2024/01/22 00:33:36;;;;;;;;;;;14.70;47.20;;;;;;7394962;19;1838;-59
2024/01/22 00:36:02;;;;;;;;;;;14.70;47.20;;;;;;7397325;19;1085;-60
2024/01/22 00:38:28;;;;;;;;;;;14.60;47.10;;;;;;7392397;19;1093;-59
2024/01/22 00:40:53;;;;;;;;;;;14.60;47.60;;;;;;7392068;19;1441;-60
2024/01/22 00:43:19;;;;;;;;;;;14.60;47.40;;;;;;7394892;19;1866;-60
2024/01/22 00:45:44;;;;;;;;;;;14.60;47.40;;;;;;7394917;19;1508;-59
2024/01/22 00:48:09;;;;;;;;;;;14.60;47.40;;;;;;7395482;19;1440;-59
2024/01/22 00:50:35;;;;;;;;;;;14.60;47.40;;;;;;7391824;19;1608;-60
2024/01/22 00:53:00;;;;;;;;;;;14.60;47.60;;;;;;7392374;19;796;-59
2024/01/22 00:55:26;;;;;;;;;;;14.60;47.40;;;;;;7392159;19;914;-60
2024/01/22 00:57:51;;;;;;;;;;;14.60;47.70;;;;;;7391155;19;1002;-59
2024/01/22 01:00:17;;;;;;;;;;;14.50;47.80;;;;;;7395069;19;1445;-59
2024/01/22 01:02:42;;;;;;;;;;;14.50;47.70;;;;;;7394580;19;1849;-59
2024/01/22 01:05:08;;;;;;;;;;;14.50;47.80;;;;;;7391181;19;797;-59
2024/01/22 01:07:33;;;;;;;;;;;14.50;47.90;;;;;;7393093;19;812;-60
2024/01/22 01:09:59;;;;;;;;;;;14.50;47.70;;;;;;7395779;19;1625;-59
2024/01/22 01:12:24;;;;;;;;;;;14.40;47.60;;;;;;7389061;19;1372;-59
2024/01/22 01:14:50;;;;;;;;;;;14.50;47.90;;;;;;7392421;19;1495;-60
2024/01/22 01:17:15;;;;;;;;;;;14.40;47.70;;;;;;7396830;19;1418;-59
2024/01/22 01:19:41;;;;;;;;;;;14.40;47.90;;;;;;7395260;19;1255;-59
2024/01/22 01:22:06;;;;;;;;;;;14.40;47.80;;;;;;7392301;19;1844;-59
2024/01/22 01:24:31;;;;;;;;;;;14.40;47.90;;;;;;7394966;19;2695;-59
2024/01/22 01:26:57;;;;;;;;;;;14.40;47.70;;;;;;7395552;19;1595;-60
2024/01/22 01:29:22;;;;;;;;;;;14.40;47.80;;;;;;7392407;19;1638;-59
2024/01/22 01:31:48;;;;;;;;;;;14.40;47.80;;;;;;7394716;19;1643;-59
2024/01/22 01:34:13;;;;;;;;;;;14.40;47.90;;;;;;7393745;19;1607;-59
2024/01/22 01:36:39;;;;;;;;;;;14.40;48.10;;;;;;7390840;19;1731;-59
2024/01/22 01:39:04;;;;;;;;;;;14.30;48.40;;;;;;7394795;19;1915;-59
2024/01/22 01:41:30;;;;;;;;;;;14.30;48.00;;;;;;7394469;19;1220;-60
2024/01/22 01:43:56;;;;;;;;;;;14.30;48.20;;;;;;7388483;19;2653;-59
2024/01/22 01:46:21;;;;;;;;;;;14.30;48.10;;;;;;7394045;19;1910;-59
2024/01/22 01:48:47;;;;;;;;;;;14.30;48.20;;;;;;7390087;19;1682;-59
2024/01/22 01:51:12;;;;;;;;;;;14.30;48.40;;;;;;7394347;19;1986;-59
2024/01/22 01:53:37;;;;;;;;;;;14.20;48.30;;;;;;7400005;19;780;-59
2024/01/22 01:56:03;;;;;;;;;;;14.20;48.20;;;;;;7400041;19;1602;-59
2024/01/22 01:58:28;;;;;;;;;;;14.20;48.30;;;;;;7400678;19;1518;-59
2024/01/22 02:00:54;;;;;;;;;;;14.20;48.30;;;;;;7399729;19;1375;-59
2024/01/22 02:03:20;;;;;;;;;;;14.20;48.40;;;;;;7399373;19;1865;-59
2024/01/22 02:05:45;;;;;;;;;;;14.20;48.50;;;;;;7397338;19;1547;-59
2024/01/22 02:08:11;;;;;;;;;;;14.20;48.30;;;;;;7397674;19;848;-59
2024/01/22 02:10:36;;;;;;;;;;;14.20;48.40;;;;;;7401907;19;1531;-59
2024/01/22 02:13:04;;;;;;;;;;;14.20;48.40;;;;;;7402682;19;1465;-59
2024/01/22 02:15:29;;;;;;;;;;;14.20;48.30;;;;;;7400508;19;1822;-59
2024/01/22 02:17:59;;;;;;;;;;;14.30;48.30;;;;;;7398276;19;846;-59
2024/01/22 02:20:24;;;;;;;;;;;14.50;48.00;;;;;;7398777;19;1701;-59
2024/01/22 02:22:49;;;;;;;;;;;14.80;47.80;;;;;;7396884;19;1859;-59
2024/01/22 02:25:15;;;;;;;;;;;15.00;47.30;;;;;;7398975;19;1521;-60
2024/01/22 02:27:40;;;;;;;;;;;15.50;46.60;;;;;;7399473;19;1524;-59
2024/01/22 02:30:06;;;;;;;;;;;15.80;45.80;;;;;;7398387;19;1053;-59
2024/01/22 02:32:31;;;;;;;;;;;16.20;45.10;;;;;;7399931;19;1422;-59
2024/01/22 02:34:57;;;;;;;;;;;16.60;44.40;;;;;;7398750;19;2365;-60
2024/01/22 02:37:22;;;;;;;;;;;16.90;43.80;;;;;;7397121;19;1060;-60
2024/01/22 02:39:48;;;;;;;;;;;17.30;43.10;;;;;;7402320;19;1354;-58
2024/01/22 02:42:13;;;;;;;;;;;17.60;42.50;;;;;;7394655;19;1845;-60
2024/01/22 02:44:40;;;;;;;;;;;17.70;42.30;;;;;;7401546;19;1452;-60
2024/01/22 02:47:05;;;;;;;;;;;18.00;41.90;;;;;;7398559;19;1587;-60
2024/01/22 02:49:31;;;;;;;;;;;18.20;41.60;;;;;;7401445;19;1310;-59
2024/01/22 02:51:56;;;;;;;;;;;18.30;41.30;;;;;;7401010;19;1619;-60
2024/01/22 02:54:22;;;;;;;;;;;18.30;41.30;;;;;;7399047;19;1529;-60
2024/01/22 02:56:47;;;;;;;;;;;18.30;41.30;;;;;;7396728;19;912;-60
2024/01/22 02:59:13;;;;;;;;;;;18.30;41.50;;;;;;7395536;19;990;-60
2024/01/22 03:01:38;;;;;;;;;;;18.10;41.70;;;;;;7396938;19;2123;-60
2024/01/22 03:04:03;;;;;;;;;;;18.00;41.90;;;;;;7396498;19;1869;-60
2024/01/22 03:06:29;;;;;;;;;;;17.80;42.20;;;;;;7398555;19;2139;-60
2024/01/22 03:08:55;;;;;;;;;;;17.70;42.50;;;;;;7399639;19;1347;-60
2024/01/22 03:11:21;;;;;;;;;;;17.50;42.50;;;;;;7395730;19;1619;-60
2024/01/22 03:13:47;;;;;;;;;;;17.40;42.90;;;;;;7395211;19;875;-60
2024/01/22 03:16:12;;;;;;;;;;;17.30;43.10;;;;;;7395212;19;2278;-60
2024/01/22 03:18:37;;;;;;;;;;;17.20;43.30;;;;;;7399368;19;1693;-59
2024/01/22 03:21:04;;;;;;;;;;;17.10;43.60;;;;;;7399068;19;1658;-60
2024/01/22 03:23:29;;;;;;;;;;;17.00;43.90;;;;;;7399436;19;1853;-60
2024/01/22 03:25:54;;;;;;;;;;;16.90;44.10;;;;;;7394602;19;1002;-60
2024/01/22 03:28:21;;;;;;;;;;;16.80;44.30;;;;;;7394419;19;1321;-59
2024/01/22 03:30:46;;;;;;;;;;;16.70;44.50;;;;;;7395270;19;1146;-60
2024/01/22 03:33:12;;;;;;;;;;;16.70;44.70;;;;;;7394898;19;2024;-60
2024/01/22 03:35:37;;;;;;;;;;;16.60;44.70;;;;;;7394802;19;2443;-60
2024/01/22 03:38:03;;;;;;;;;;;16.50;45.00;;;;;;7393834;19;1427;-60
2024/01/22 03:40:28;;;;;;;;;;;16.40;45.10;;;;;;7395645;19;1573;-60
2024/01/22 03:42:53;;;;;;;;;;;16.40;45.40;;;;;;7395459;19;1873;-60
2024/01/22 03:45:19;;;;;;;;;;;16.30;45.50;;;;;;7396087;19;856;-60
2024/01/22 03:47:44;;;;;;;;;;;16.30;45.60;;;;;;7395416;19;2542;-60
2024/01/22 03:50:10;;;;;;;;;;;16.20;45.70;;;;;;7398953;19;1419;-60
2024/01/22 03:52:35;;;;;;;;;;;16.20;45.70;;;;;;7395274;19;926;-60
2024/01/22 03:55:02;;;;;;;;;;;16.20;45.80;;;;;;7397081;19;1586;-60
2024/01/22 03:57:27;;;;;;;;;;;16.10;45.80;;;;;;7394911;19;835;-60
2024/01/22 03:59:53;;;;;;;;;;;16.10;45.90;;;;;;7395032;19;887;-59
2024/01/22 04:02:18;;;;;;;;;;;16.10;45.90;;;;;;7394913;19;1856;-60
2024/01/22 04:04:43;;;;;;;;;;;16.10;46.00;;;;;;7397209;19;2070;-60
2024/01/22 04:07:09;;;;;;;;;;;16.10;46.10;;;;;;7395167;19;768;-59
2024/01/22 04:09:34;;;;;;;;;;;16.10;45.90;;;;;;7394539;19;1774;-60
2024/01/22 04:12:00;;;;;;;;;;;16.20;46.00;;;;;;7395911;19;1619;-60
2024/01/22 04:14:25;;;;;;;;;;;16.20;45.90;;;;;;7396848;19;1682;-60
2024/01/22 04:16:51;;;;;;;;;;;16.30;45.90;;;;;;7394835;19;1346;-60
2024/01/22 04:19:16;;;;;;;;;;;16.30;45.80;;;;;;7396771;19;1705;-60
2024/01/22 04:21:45;;;;;;;;;;;16.30;45.60;;;;;;7393189;19;994;-60
2024/01/22 04:24:11;;;;;;;;;;;16.40;45.70;;;;;;7395800;19;1535;-60
2024/01/22 04:26:36;;;;;;;;;;;16.40;45.60;;;;;;7394000;19;974;-60
2024/01/22 04:29:01;;;;;;;;;;;16.40;45.60;;;;;;7392553;19;983;-60
2024/01/22 04:31:27;;;;;;;;;;;16.40;45.60;;;;;;7395841;19;987;-60
2024/01/22 04:33:53;;;;;;;;;;;16.40;45.60;;;;;;7394308;19;2238;-60
2024/01/22 04:36:19;;;;;;;;;;;16.40;45.80;;;;;;7390025;19;2952;-60
2024/01/22 04:38:44;;;;;;;;;;;16.40;45.90;;;;;;7392402;19;2580;-60
2024/01/22 04:41:10;;;;;;;;;;;16.40;45.90;;;;;;7392571;19;820;-60
2024/01/22 04:43:35;;;;;;;;;;;16.30;45.90;;;;;;7396267;19;1857;-60
2024/01/22 04:46:00;;;;;;;;;;;16.30;46.00;;;;;;7393620;19;903;-60
2024/01/22 04:48:26;;;;;;;;;;;16.20;46.10;;;;;;7393182;19;1825;-60
2024/01/22 04:50:52;;;;;;;;;;;16.20;46.20;;;;;;7394444;19;2135;-60
2024/01/22 04:53:17;;;;;;;;;;;16.20;46.30;;;;;;7395519;19;1624;-59
2024/01/22 04:55:43;;;;;;;;;;;16.10;46.40;;;;;;7398147;19;1577;-60
2024/01/22 04:58:08;;;;;;;;;;;16.20;46.60;;;;;;7394338;19;1519;-60
2024/01/22 05:00:33;;;;;;;;;;;16.20;46.60;;;;;;7392216;19;1734;-60
2024/01/22 05:03:04;;;;;;;;;;;16.10;46.70;;;;;;7392621;19;2738;-59
2024/01/22 05:05:29;;;;;;;;;;;16.10;46.70;;;;;;7393074;19;2232;-60
2024/01/22 05:07:55;;;;;;;;;;;16.10;46.90;;;;;;7394294;19;1626;-60
2024/01/22 05:10:20;;;;;;;;;;;16.00;46.90;;;;;;7392531;19;1528;-60
2024/01/22 05:12:46;;;;;;;;;;;16.10;47.00;;;;;;7391559;19;1690;-60
2024/01/22 05:15:12;;;;;;;;;;;16.10;46.90;;;;;;7396266;19;1892;-60
2024/01/22 05:17:38;;;;;;;;;;;16.10;47.00;;;;;;7391824;19;1480;-60
2024/01/22 05:20:04;;;;;;;;;;;16.10;47.00;;;;;;7394086;19;1560;-60
2024/01/22 05:22:30;;;;;;;;;;;16.20;47.00;;;;;;7392531;19;1826;-60
2024/01/22 05:24:55;;;;;;;;;;;16.30;46.90;;;;;;7395413;19;1411;-60
2024/01/22 05:27:21;;;;;;;;;;;16.20;46.70;;;;;;7393304;19;835;-60
2024/01/22 05:29:46;;;;;;;;;;;16.30;46.90;;;;;;7402739;19;1572;-60
2024/01/22 05:32:12;;;;;;;;;;;16.30;46.90;;;;;;7404068;19;2244;-59
2024/01/22 05:34:37;;;;;;;;;;;16.30;46.70;;;;;;7400047;19;1469;-60
2024/01/22 05:37:03;;;;;;;;;;;16.30;46.70;;;;;;7400979;19;2620;-60
2024/01/22 05:39:28;;;;;;;;;;;16.30;46.80;;;;;;7401955;19;1656;-60
2024/01/22 05:41:54;;;;;;;;;;;16.30;46.80;;;;;;7399763;19;1893;-60
2024/01/22 05:44:19;;;;;;;;;;;16.30;46.80;;;;;;7399776;19;1681;-60
2024/01/22 05:46:45;;;;;;;;;;;16.30;46.90;;;;;;7401090;19;1910;-60
2024/01/22 05:49:10;;;;;;;;;;;16.30;46.80;;;;;;7399470;19;1637;-60
2024/01/22 05:51:36;;;;;;;;;;;16.30;47.00;;;;;;7400593;19;1580;-60
2024/01/22 05:54:02;;;;;;;;;;;16.30;47.10;;;;;;7398638;19;819;-60
2024/01/22 05:56:27;;;;;;;;;;;16.20;47.10;;;;;;7400965;19;1820;-59
2024/01/22 05:58:53;;;;;;;;;;;16.20;47.10;;;;;;7396300;19;882;-59
2024/01/22 06:01:19;;;;;;;;;;;16.20;47.30;;;;;;7402778;19;1721;-60
2024/01/22 06:03:45;;;;;;;;;;;16.20;47.40;;;;;;7394313;19;2438;-60
2024/01/22 06:06:10;;;;;;;;;;;16.20;47.40;;;;;;7400049;19;2187;-60
2024/01/22 06:08:35;;;;;;;;;;;16.20;47.50;;;;;;7398538;19;2239;-60
2024/01/22 06:11:04;;;;;;;;;;;16.10;47.50;;;;;;7399393;19;2017;-59
2024/01/22 06:13:31;;;;;;;;;;;16.10;47.50;;;;;;7400803;19;1933;-60
2024/01/22 06:15:57;;;;;;;;;;;16.10;47.60;;;;;;7398571;19;1513;-60
2024/01/22 06:18:22;;;;;;;;;;;16.20;47.60;;;;;;7398648;19;1622;-60
2024/01/22 06:20:47;;;;;;;;;;;16.20;47.50;;;;;;7398612;19;2151;-60
2024/01/22 06:23:13;;;;;;;;;;;16.30;47.50;;;;;;7400512;19;1849;-60
2024/01/22 06:25:38;;;;;;;;;;;16.30;47.40;;;;;;7401509;19;1656;-60
2024/01/22 06:28:04;;;;;;;;;;;16.40;47.40;;;;;;7400167;19;1674;-60
2024/01/22 06:30:29;;;;;;;;;;;16.40;47.40;;;;;;7398255;19;1418;-60
2024/01/22 06:32:55;;;;;;;;;;;16.50;47.50;;;;;;7399475;19;1517;-60
2024/01/22 06:35:20;;;;;;;;;;;16.50;47.40;;;;;;7399224;19;1604;-60
2024/01/22 06:37:45;;;;;;;;;;;16.50;47.40;;;;;;7394742;19;2009;-60
2024/01/22 06:40:11;;;;;;;;;;;16.50;47.30;;;;;;7396678;19;1537;-60
2024/01/22 06:42:37;;;;;;;;;;;16.60;47.30;;;;;;7396284;19;1844;-60
2024/01/22 06:45:02;;;;;;;;;;;16.60;47.30;;;;;;7399973;19;1618;-60
2024/01/22 06:47:30;;;;;;;;;;;16.60;47.30;;;;;;7397327;19;1591;-60
2024/01/22 06:49:55;;;;;;;;;;;16.60;47.30;;;;;;7397218;19;848;-60
2024/01/22 06:52:21;;;;;;;;;;;16.70;47.20;;;;;;7401853;19;1736;-60
2024/01/22 06:54:46;;;;;;;;;;;16.70;47.30;;;;;;7399504;19;1504;-60
2024/01/22 06:57:12;;;;;;;;;;;16.70;47.20;;;;;;7395199;19;1677;-60
2024/01/22 06:59:37;;;;;;;;;;;16.70;47.40;;;;;;7397024;19;1030;-60
2024/01/22 07:02:02;;;;;;;;;;;16.60;47.40;;;;;;7398798;19;2256;-60
2024/01/22 07:04:28;;;;;;;;;;;16.60;47.60;;;;;;7398893;19;2681;-59
2024/01/22 07:06:53;;;;;;;;;;;16.60;47.70;;;;;;7399120;19;1579;-60
2024/01/22 07:09:19;;;;;;;;;;;16.60;47.80;;;;;;7399539;19;1652;-59
2024/01/22 07:11:44;;;;;;;;;;;16.60;48.00;;;;;;7394612;19;2738;-60
2024/01/22 07:14:10;;;;;;;;;;;16.60;48.00;;;;;;7395197;19;1115;-60
2024/01/22 07:16:35;;;;;;;;;;;16.60;48.20;;;;;;7394808;19;875;-60
2024/01/22 07:19:01;;;;;;;;;;;16.60;48.30;;;;;;7395788;19;1381;-60
2024/01/22 07:21:26;;;;;;;;;;;16.60;48.30;;;;;;7394715;19;2155;-60
2024/01/22 07:23:53;;;;;;;;;;;16.70;48.30;;;;;;7388930;19;3083;-60
2024/01/22 07:26:19;;;;;;;;;;;16.80;48.10;;;;;;7397441;19;1895;-60
2024/01/22 07:28:45;;;;;;;;;;;17.70;47.20;;;;;;7396157;19;1715;-60
2024/01/22 07:31:11;;;;;;;;;;;18.50;45.70;;;;;;7398344;19;1359;-60
2024/01/22 07:33:37;;;;;;;;;;;19.10;44.50;;;;;;7396328;19;1473;-60
2024/01/22 07:36:03;;;;;;;;;;;19.60;43.80;;;;;;7395588;19;1900;-60
2024/01/22 07:38:28;;;;;;;;;;;19.90;43.20;;;;;;7396557;19;1606;-60
2024/01/22 07:40:54;;;;;;;;;;;20.10;42.80;;;;;;7396036;19;2031;-60
2024/01/22 07:43:19;;;;;;;;;;;20.20;42.60;;;;;;7396603;19;1849;-60
2024/01/22 07:45:45;;;;;;;;;;;20.30;42.40;;;;;;7396676;19;1598;-60
2024/01/22 07:48:13;;;;;;;;;;;20.40;42.20;;;;;;7394736;19;1905;-60
2024/01/22 07:50:39;;;;;;;;;;;20.50;42.00;;;;;;7393588;19;2143;-60
2024/01/22 07:53:04;;;;;;;;;;;20.50;42.00;;;;;;7398343;19;1619;-60
2024/01/22 07:55:29;;;;;;;;;;;20.50;42.00;;;;;;7395798;19;1555;-60
2024/01/22 07:57:55;;;;;;;;;;;20.50;42.00;;;;;;7398115;19;1621;-60
2024/01/22 08:00:20;;;;;;;;;;;20.50;42.30;;;;;;7396282;19;1293;-60
2024/01/22 08:02:46;;;;;;;;;;;20.50;42.20;;;;;;7395348;19;1861;-60
2024/01/22 08:05:13;;;;;;;;;;;20.60;42.10;;;;;;7394634;19;3461;-60
2024/01/22 08:07:40;;;;;;;;;;;20.60;42.10;;;;;;7397957;19;1938;-61
2024/01/22 08:10:05;;;;;;;;;;;20.50;42.20;;;;;;7395337;19;1556;-60
2024/01/22 08:12:31;;;;;;;;;;;20.50;42.30;;;;;;7395867;19;1678;-60
2024/01/22 08:14:56;;;;;;;;;;;20.50;42.30;;;;;;7396580;19;1926;-60
2024/01/22 08:17:22;;;;;;;;;;;20.50;42.50;;;;;;7395635;19;1457;-60
2024/01/22 08:19:47;;;;;;;;;;;20.40;42.50;;;;;;7395961;19;1496;-60
2024/01/22 08:22:12;;;;;;;;;;;20.40;42.70;;;;;;7392413;19;1846;-60
2024/01/22 08:24:38;;;;;;;;;;;20.40;42.70;;;;;;7393755;19;1462;-60
2024/01/22 08:27:03;;;;;;;;;;;20.40;42.90;;;;;;7394943;19;1619;-60
2024/01/22 08:29:29;;;;;;;;;;;20.40;42.80;;;;;;7394830;19;1529;-60
2024/01/22 08:31:54;;;;;;;;;;;20.40;42.90;;;;;;7397885;19;1601;-60
2024/01/22 08:34:20;;;;;;;;;;;20.40;42.90;;;;;;7394010;19;1643;-59
2024/01/22 08:36:45;;;;;;;;;;;20.40;42.90;;;;;;7394677;19;1662;-59
2024/01/22 08:39:11;;;;;;;;;;;20.40;42.90;;;;;;7394121;19;2072;-60
2024/01/22 08:41:36;;;;;;;;;;;20.40;42.90;;;;;;7394870;19;1537;-60
2024/01/22 08:44:03;;;;;;;;;;;20.50;43.00;;;;;;7396354;19;1862;-60
2024/01/22 08:46:28;;;;;;;;;;;20.50;43.00;;;;;;7395742;19;1409;-60
2024/01/22 08:48:55;;;;;;;;;;;20.40;43.10;;;;;;7394963;19;1636;-60
2024/01/22 08:51:20;;;;;;;;;;;20.40;43.20;;;;;;7395119;19;1631;-60
2024/01/22 08:53:45;;;;;;;;;;;20.40;43.30;;;;;;7396854;19;1772;-59
2024/01/22 08:56:11;;;;;;;;;;;20.50;43.30;;;;;;7392903;19;1326;-59
2024/01/22 08:58:36;;;;;;;;;;;20.40;43.30;;;;;;7395251;19;1574;-60
2024/01/22 09:01:05;;;;;;;;;;;20.40;43.30;;;;;;7394601;19;1658;-59
2024/01/22 09:03:31;;;;;;;;;;;20.40;43.30;;;;;;7401260;19;1845;-60
2024/01/22 09:05:56;;;;;;;;;;;20.50;43.30;;;;;;7402173;19;2479;-59
2024/01/22 09:08:21;;;;;;;;;;;20.50;43.40;;;;;;7398983;19;1002;-60
2024/01/22 09:10:47;;;;;;;;;;;20.40;43.30;;;;;;7396317;19;3211;-60
2024/01/22 09:13:13;;;;;;;;;;;20.40;43.50;;;;;;7401282;19;1637;-60
2024/01/22 09:15:39;;;;;;;;;;;20.40;43.60;;;;;;7402984;19;1615;-60
2024/01/22 09:18:04;;;;;;;;;;;20.30;43.60;;;;;;7398467;19;1532;-60
2024/01/22 09:20:30;;;;;;;;;;;20.30;43.80;;;;;;7402498;19;1712;-60
2024/01/22 09:22:56;;;;;;;;;;;20.30;43.80;;;;;;7400100;19;1834;-60
2024/01/22 09:25:21;;;;;;;;;;;20.30;43.90;;;;;;7402577;19;1954;-59
2024/01/22 09:27:47;;;;;;;;;;;20.30;44.00;;;;;;7401644;19;1605;-60
2024/01/22 09:30:13;;;;;;;;;;;20.40;44.10;;;;;;7398707;19;1650;-60
2024/01/22 09:32:39;;;;;;;;;;;20.50;44.00;;;;;;7403028;19;1493;-60
2024/01/22 09:35:04;;;;;;;;;;;20.40;43.90;;;;;;7401516;19;1571;-60
2024/01/22 09:37:30;;;;;;;;;;;20.50;43.90;;;;;;7400967;19;1547;-60
2024/01/22 09:39:55;;;;;;;;;;;20.50;44.00;;;;;;7401744;19;1585;-60
2024/01/22 09:42:21;;;;;;;;;;;20.50;43.80;;;;;;7401854;19;1924;-60
2024/01/22 09:44:46;;;;;;;;;;;20.50;44.00;;;;;;7401698;19;1581;-61
2024/01/22 09:47:11;;;;;;;;;;;20.50;44.00;;;;;;7402146;19;1327;-61
2024/01/22 09:49:37;;;;;;;;;;;20.50;43.90;;;;;;7401582;19;1650;-60
2024/01/22 09:52:03;;;;;;;;;;;20.50;44.00;;;;;;7402762;19;1575;-60
2024/01/22 09:54:29;;;;;;;;;;;20.60;44.10;;;;;;7399748;19;1536;-59
2024/01/22 09:56:54;;;;;;;;;;;20.50;44.10;;;;;;7399011;19;1523;-60
2024/01/22 09:59:20;;;;;;;;;;;20.40;44.20;;;;;;7399814;19;1591;-60
2024/01/22 10:01:46;;;;;;;;;;;20.40;44.30;;;;;;7399559;19;1707;-60
2024/01/22 10:04:12;;;;;;;;;;;20.30;44.60;;;;;;7395747;19;2321;-61
2024/01/22 10:06:39;;;;;;;;;;;20.20;44.60;;;;;;7397023;19;2977;-60
2024/01/22 10:09:04;;;;;;;;;;;20.20;44.60;;;;;;7398055;19;978;-61
2024/01/22 10:11:30;;;;;;;;;;;20.20;44.80;;;;;;7395317;19;2768;-60
2024/01/22 10:13:56;;;;;;;;;;;20.10;44.90;;;;;;7398582;19;1507;-60
2024/01/22 10:16:26;;;;;;;;;;;20.10;45.00;;;;;;7394922;19;2691;-60
2024/01/22 10:19:09;;;;;;;;;;;20.10;45.10;;;;;;7398851;19;1603;-60
2024/01/22 10:21:35;;;;;;;;;;;20.10;45.10;;;;;;7399573;19;1334;-61
2024/01/22 10:24:01;;;;;;;;;;;20.10;45.10;;;;;;7397475;19;1921;-60
2024/01/22 10:26:27;;;;;;;;;;;20.20;44.90;;;;;;7398306;19;1534;-60
2024/01/22 10:28:52;;;;;;;;;;;20.20;44.90;;;;;;7397507;19;1594;-60
2024/01/22 10:31:18;;;;;;;;;;;20.30;44.90;;;;;;7400461;19;1983;-60
2024/01/22 10:33:44;;;;;;;;;;;20.30;44.80;;;;;;7398376;19;1621;-60
2024/01/22 10:36:16;;;;;;;;;;;20.40;44.80;;;;;;7398323;19;1692;-60
2024/01/22 10:38:42;;;;;;;;;;;20.50;44.80;;;;;;7393816;19;1942;-60
2024/01/22 10:41:17;;;;;;;;;;;20.60;44.60;;;;;;7400467;19;2002;-60
2024/01/22 10:43:43;;;;;;;;;;;20.50;44.60;;;;;;7398100;19;1870;-60
2024/01/22 10:46:08;;;;;;;;;;;20.60;44.60;;;;;;7399068;19;1548;-60
2024/01/22 10:48:34;;;;;;;;;;;20.60;45.20;;;;;;7397935;19;1789;-60
2024/01/22 10:50:59;;;;;;;;;;;20.60;44.50;;;;;;7397146;19;1434;-60
2024/01/22 10:53:25;;;;;;;;;;;20.60;44.70;;;;;;7398208;19;1499;-60
2024/01/22 10:55:59;;;;;;;;;;;20.50;44.80;;;;;;7399487;19;1647;-62
2024/01/22 10:58:27;;;;;;;;;;;20.50;44.80;;;;;;7399399;19;1761;-63
2024/01/22 11:00:54;;;;;;;;;;;20.40;44.70;;;;;;7399014;19;1415;-62
2024/01/22 11:03:19;;;;;;;;;;;20.30;44.80;;;;;;7392236;19;3233;-61
2024/01/22 11:05:46;;;;;;;;;;;20.20;44.90;;;;;;7396978;19;3305;-61
2024/01/22 11:08:12;;;;;;;;;;;20.20;45.10;;;;;;7395938;19;3546;-61
2024/01/22 11:10:38;;;;;;;;;;;20.20;44.90;;;;;;7396847;19;1883;-61
2024/01/22 11:13:04;;;;;;;;;;;20.30;45.00;;;;;;7397576;19;2216;-61
2024/01/22 11:15:29;;;;;;;;;;;20.30;45.00;;;;;;7397916;19;2551;-61
2024/01/22 11:17:55;;;;;;;;;;;20.20;45.10;;;;;;7390355;19;2994;-62
2024/01/22 11:20:20;;;;;;;;;;;20.20;44.90;;;;;;7393050;19;3086;-62
2024/01/22 11:22:59;;;;;;;;;;;20.30;44.90;;;;;;7394552;19;1910;-60
2024/01/22 11:25:25;;;;;;;;;;;20.40;44.80;;;;;;7399338;19;2919;-61
2024/01/22 11:27:50;;;;;;;;;;;20.50;44.80;;;;;;7398181;19;1697;-61
2024/01/22 11:30:22;;;;;;;;;;;20.60;44.80;;;;;;7396996;19;1715;-62
2024/01/22 11:32:47;;;;;;;;;;;20.70;44.70;;;;;;7399953;19;1423;-61
2024/01/22 11:35:13;;;;;;;;;;;20.70;44.40;;;;;;7397729;19;1671;-61
2024/01/22 11:37:40;;;;;;;;;;;20.70;44.50;;;;;;7392933;19;2707;-62
2024/01/22 11:40:11;;;;;;;;;;;20.70;44.40;;;;;;7399150;19;2072;-61
2024/01/22 11:42:36;;;;;;;;;;;20.70;44.40;;;;;;7397346;19;1818;-61
2024/01/22 11:45:09;;;;;;;;;;;20.70;44.40;;;;;;7396292;19;1694;-61
2024/01/22 11:47:34;;;;;;;;;;;20.70;44.40;;;;;;7394856;19;2971;-61
2024/01/22 11:50:01;;;;;;;;;;;20.60;44.50;;;;;;7395769;19;1747;-63
2024/01/22 11:52:27;;;;;;;;;;;20.60;44.50;;;;;;7396875;19;1776;-62
2024/01/22 11:54:52;;;;;;;;;;;20.60;44.80;;;;;;7398761;19;1365;-62
2024/01/22 11:57:18;;;;;;;;;;;20.50;44.80;;;;;;7395413;19;1645;-62
2024/01/22 12:00:04;;;;;;;;;;;20.60;44.90;;;;;;7396632;19;1671;-62
2024/01/22 12:02:30;;;;;;;;;;;20.60;44.90;;;;;;7397084;19;1854;-62
2024/01/22 12:05:08;;;;;;;;;;;20.50;44.80;;;;;;7394465;19;1843;-61
2024/01/22 12:07:33;;;;;;;;;;;20.50;44.80;;;;;;7395968;19;2576;-62
2024/01/22 12:09:59;;;;;;;;;;;20.50;44.80;;;;;;7396093;19;2358;-61
2024/01/22 12:12:24;;;;;;;;;;;20.50;44.90;;;;;;7391498;19;1568;-62
2024/01/22 12:14:54;;;;;;;;;;;20.50;45.10;;;;;;7392442;19;1820;-62
2024/01/22 12:17:19;;;;;;;;;;;20.50;44.90;;;;;;7396512;19;2381;-61
2024/01/22 12:19:47;;;;;;;;;;;20.50;44.90;;;;;;7394195;19;2479;-61
2024/01/22 12:22:12;;;;;;;;;;;20.50;44.90;;;;;;7393497;19;1844;-62
2024/01/22 12:24:38;;;;;;;;;;;20.60;44.90;;;;;;7396446;19;1746;-62
2024/01/22 12:27:03;;;;;;;;;;;20.60;45.00;;;;;;7393874;19;1681;-62
2024/01/22 12:29:29;;;;;;;;;;;20.60;44.90;;;;;;7394739;19;1676;-62
2024/01/22 12:32:04;;;;;;;;;;;20.60;44.90;;;;;;7394617;19;1596;-61
2024/01/22 12:34:30;;;;;;;;;;;20.70;45.00;;;;;;7396420;19;1623;-61
2024/01/22 12:36:56;;;;;;;;;;;20.70;45.00;;;;;;7394135;19;2446;-61
2024/01/22 12:39:21;;;;;;;;;;;20.60;44.90;;;;;;7394921;19;1452;-61
2024/01/22 12:41:47;;;;;;;;;;;20.60;44.90;;;;;;7393210;19;1891;-60
2024/01/22 12:44:15;;;;;;;;;;;20.60;44.90;;;;;;7392527;19;1857;-60
2024/01/22 12:46:40;;;;;;;;;;;20.60;44.90;;;;;;7396238;19;1635;-60
2024/01/22 12:49:06;;;;;;;;;;;20.60;44.90;;;;;;7397477;19;1824;-60
2024/01/22 12:51:32;;;;;;;;;;;20.50;44.90;;;;;;7394829;19;1503;-60
2024/01/22 12:53:58;;;;;;;;;;;20.50;45.10;;;;;;7395095;19;1622;-60
2024/01/22 12:56:23;;;;;;;;;;;20.50;45.20;;;;;;7393644;19;912;-61
2024/01/22 12:58:48;;;;;;;;;;;20.50;45.30;;;;;;7394284;19;1592;-60
2024/01/22 13:01:14;;;;;;;;;;;20.40;45.30;;;;;;7393975;19;2628;-60
2024/01/22 13:03:39;;;;;;;;;;;20.30;45.50;;;;;;7394928;19;1851;-62
2024/01/22 13:06:05;;;;;;;;;;;20.30;45.50;;;;;;7393376;19;824;-60
2024/01/22 13:08:30;;;;;;;;;;;20.30;45.60;;;;;;7390992;19;2790;-61
2024/01/22 13:10:57;;;;;;;;;;;20.40;45.50;;;;;;7394552;19;1762;-60
2024/01/22 13:13:22;;;;;;;;;;;20.40;45.30;;;;;;7394584;19;1849;-60
2024/01/22 13:15:48;;;;;;;;;;;20.50;45.40;;;;;;7394495;19;1603;-60
2024/01/22 13:18:13;;;;;;;;;;;20.60;45.20;;;;;;7395316;19;1387;-61
2024/01/22 13:20:38;;;;;;;;;;;20.60;45.00;;;;;;7396766;19;1514;-60
2024/01/22 13:23:04;;;;;;;;;;;20.70;45.10;;;;;;7393579;19;1860;-60
2024/01/22 13:25:29;;;;;;;;;;;20.80;45.00;;;;;;7395502;19;1570;-61
2024/01/22 13:27:55;;;;;;;;;;;20.80;44.90;;;;;;7394876;19;1623;-61
2024/01/22 13:30:21;;;;;;;;;;;20.90;44.90;;;;;;7392141;19;1732;-61
2024/01/22 13:32:47;;;;;;;;;;;20.90;44.80;;;;;;7394859;19;1544;-61
2024/01/22 13:35:13;;;;;;;;;;;20.90;44.70;;;;;;7393159;19;1620;-61
2024/01/22 13:37:41;;;;;;;;;;;20.80;44.90;;;;;;7395629;19;1329;-61
2024/01/22 13:40:09;;;;;;;;;;;20.70;45.00;;;;;;7393799;19;1646;-61
2024/01/22 13:42:35;;;;;;;;;;;20.70;45.00;;;;;;7393672;19;1867;-61
2024/01/22 13:45:01;;;;;;;;;;;20.60;44.90;;;;;;7396431;19;1589;-61
2024/01/22 13:47:26;;;;;;;;;;;20.60;45.10;;;;;;7390891;19;2206;-61
2024/01/22 13:49:52;;;;;;;;;;;20.50;45.20;;;;;;7402187;19;1665;-62
2024/01/22 13:52:17;;;;;;;;;;;20.60;45.50;;;;;;7400619;19;1669;-61
2024/01/22 13:54:43;;;;;;;;;;;20.40;45.40;;;;;;7400840;19;2266;-61
2024/01/22 13:57:08;;;;;;;;;;;20.30;45.50;;;;;;7399206;19;1660;-61
2024/01/22 13:59:34;;;;;;;;;;;20.40;45.60;;;;;;7397591;19;1566;-61
2024/01/22 14:01:59;;;;;;;;;;;20.40;45.60;;;;;;7399587;19;1609;-62
2024/01/22 14:04:24;;;;;;;;;;;20.40;45.70;;;;;;7397462;19;1849;-61
2024/01/22 14:06:51;;;;;;;;;;;20.40;45.60;;;;;;7402259;19;2071;-61
2024/01/22 14:09:17;;;;;;;;;;;20.30;45.80;;;;;;7399766;19;2602;-61
2024/01/22 14:11:43;;;;;;;;;;;20.10;46.00;;;;;;7397177;19;2590;-61
2024/01/22 14:14:08;;;;;;;;;;;19.90;46.20;;;;;;7400462;19;1777;-61
2024/01/22 14:16:34;;;;;;;;;;;19.80;46.50;;;;;;7396986;19;3209;-62
2024/01/22 14:19:00;;;;;;;;;;;19.80;46.80;;;;;;7400856;19;1623;-61
2024/01/22 14:21:25;;;;;;;;;;;19.70;46.80;;;;;;7399048;19;1603;-61
2024/01/22 14:23:50;;;;;;;;;;;19.60;46.90;;;;;;7395796;19;1841;-61