Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:03:02;;;;;;;133.63;51.08;;;1.70;99.90;;;;;;20988823;28;20484;-58
2023/02/19 00:13:04;;;;;;;126.60;49.38;;;1.50;99.90;;;;;;20992742;28;20085;-66
2023/02/19 00:23:05;;;;;;;392.95;70.90;;;1.60;99.90;;;;;;20986355;28;20036;-59
2023/02/19 00:33:07;;;;;;;189.52;58.55;;;1.70;99.90;;;;;;20979727;28;20468;-59
2023/02/19 00:43:09;;;;;;;162.07;55.85;;;1.80;99.90;;;;;;20988061;28;20086;-58
2023/02/19 00:53:10;;;;;;;249.02;54.58;;;1.80;99.90;;;;;;20991772;28;20442;-59
2023/02/19 01:03:12;;;;;;;397.73;71.30;;;1.60;99.90;;;;;;20993741;28;20395;-58
2023/02/19 01:13:16;;;;;;;110.82;46.03;;;1.70;99.90;;;;;;20982361;28;20036;-64
2023/02/19 01:23:17;;;;;;;124.32;46.85;;;1.50;99.90;;;;;;20962046;28;20090;-58
2023/02/19 01:33:19;;;;;;;170.48;54.53;;;1.10;99.90;;;;;;20989717;28;20035;-66
2023/02/19 01:43:21;;;;;;;336.60;62.70;;;1.10;99.90;;;;;;20971595;28;20043;-58
2023/02/19 01:53:25;;;;;;;298.63;58.33;;;1.30;99.90;;;;;;20980786;28;20032;-57
2023/02/19 02:03:28;;;;;;;519.17;72.35;;;1.50;99.90;;;;;;20988620;28;20093;-58
2023/02/19 02:13:32;;;;;;;340.90;64.88;;;1.60;99.90;;;;;;20982937;28;20044;-58
2023/02/19 02:23:59;;;;;;;140.18;42.38;;;1.40;99.90;;;;;;20980807;28;20036;-58
2023/02/19 02:34:13;;;;;;;436.60;66.03;;;1.00;99.90;;;;;;20973427;28;20040;-58
2023/02/19 02:44:15;;;;;;;838.92;83.32;;;1.10;99.90;;;;;;20977217;28;20485;-58
2023/02/19 03:26:03;;;;;;;72.78;31.65;;;1.10;99.90;;;;;;20977097;28;20078;-59
2023/02/19 03:36:24;;;;;;;113.47;40.40;;;1.00;99.90;;;;;;20964477;28;20036;-58
2023/02/19 03:46:49;;;;;;;134.52;47.17;;;0.80;99.90;;;;;;20981921;28;20032;-58
2023/02/19 03:57:02;;;;;;;205.98;47.92;;;1.20;99.90;;;;;;20981215;28;20094;-58
2023/02/19 04:07:05;;;;;;;236.23;51.78;;;1.20;99.90;;;;;;20972903;28;20249;-58
2023/02/19 04:17:18;;;;;;;229.75;57.88;;;1.20;99.90;;;;;;20986387;28;20086;-63
2023/02/19 04:27:20;;;;;;;218.20;61.38;;;1.20;99.90;;;;;;20987889;28;20427;-57
2023/02/19 04:37:21;;;;;;;125.90;46.80;;;1.30;99.90;;;;;;20982240;28;20079;-58
2023/02/19 04:47:23;;;;;;;111.55;42.15;;;1.30;99.90;;;;;;20993451;28;20505;-56
2023/02/19 04:57:24;;;;;;;201.50;52.90;;;1.20;99.90;;;;;;20988519;28;20382;-58
2023/02/19 05:07:26;;;;;;;217.25;51.35;;;1.30;99.90;;;;;;20973408;28;20040;-66
2023/02/19 05:17:31;;;;;;;232.05;54.70;;;1.30;99.90;;;;;;20992943;28;20052;-58
2023/02/19 05:27:32;;;;;;;237.90;57.42;;;1.30;99.90;;;;;;20967602;28;20143;-58
2023/02/19 05:37:34;;;;;;;261.33;57.40;;;1.20;99.90;;;;;;20985392;28;20040;-59
2023/02/19 05:47:35;;;;;;;171.85;53.70;;;1.30;99.90;;;;;;20990231;28;20033;-59
2023/02/19 05:57:41;;;;;;;144.55;46.38;;;1.30;99.90;;;;;;20969882;28;20037;-58
2023/02/19 06:07:43;;;;;;;126.72;44.63;;;1.20;99.90;;;;;;20945887;28;20041;-66
2023/02/19 06:17:44;;;;;;;130.25;43.22;;;1.20;99.90;;;;;;20964753;28;20485;-58
2023/02/19 06:27:46;;;;;;;361.85;66.93;;;1.20;99.90;;;;;;20960272;28;20037;-59
2023/02/19 06:37:48;;;;;;;112.50;42.55;;;1.40;99.90;;;;;;20962149;28;20486;-58
2023/02/19 06:47:50;;;;;;;114.88;44.42;;;1.40;99.90;;;;;;20957275;28;20037;-59
2023/02/19 06:57:51;;;;;;;108.25;42.92;;;1.70;99.90;;;;;;20968507;28;20098;-57
2023/02/19 07:07:53;;;;;;;124.45;44.00;;;1.90;99.90;;;;;;20979810;28;20044;-65
2023/02/19 07:17:54;;;;;;;108.38;43.08;;;2.10;99.90;;;;;;20984498;28;20090;-56
2023/02/19 07:27:56;;;;;;;99.68;39.97;;;2.30;99.90;;;;;;20979167;28;20035;-58
2023/02/19 07:37:58;;;;;;;98.55;40.78;;;2.40;99.90;;;;;;20939809;28;20021;-58
2023/02/19 07:47:59;;;;;;;92.30;40.72;;;2.70;99.90;;;;;;20978591;28;20029;-58
2023/02/19 07:58:01;;;;;;;117.78;42.05;;;2.90;99.90;;;;;;20985111;28;20028;-58
2023/02/19 08:08:08;;;;;;;73.30;34.60;;;3.20;99.90;;;;;;20995954;28;20098;-66
2023/02/19 08:18:11;;;;;;;84.70;33.88;;;3.40;99.90;;;;;;20996805;28;20086;-65
2023/02/19 08:28:13;;;;;;;127.90;41.13;;;3.50;99.90;;;;;;20969825;28;20081;-58
2023/02/19 08:38:15;;;;;;;371.80;46.45;;;3.70;99.90;;;;;;20991964;28;20028;-60
2023/02/19 08:48:16;;;;;;;102.07;38.20;;;3.90;99.90;;;;;;20993131;28;20052;-59
2023/02/19 08:58:18;;;;;;;78.43;33.55;;;3.90;99.90;;;;;;20992285;28;20397;-58
2023/02/19 09:08:19;;;;;;;70.43;33.83;;;4.30;99.90;;;;;;20972458;28;20048;-60
2023/02/19 09:18:22;;;;;;;60.13;31.05;;;4.60;99.90;;;;;;20988839;28;20090;-59
2023/02/19 09:28:24;;;;;;;50.33;28.45;;;5.10;99.90;;;;;;20976239;28;20028;-66
2023/02/19 09:38:26;;;;;;;64.55;31.90;;;5.40;99.90;;;;;;20972084;28;20032;-66
2023/02/19 09:48:28;;;;;;;62.22;32.28;;;5.50;99.90;;;;;;20988810;28;20386;-65
2023/02/19 09:58:46;;;;;;;59.85;30.73;;;5.80;99.90;;;;;;20981196;28;20028;-66
2023/02/19 10:08:54;;;;;;;63.03;32.58;;;6.10;99.90;;;;;;20982704;28;20094;-59
2023/02/19 10:18:55;;;;;;;70.07;35.28;;;6.50;99.90;;;;;;20984467;28;20058;-58
2023/02/19 10:28:57;;;;;;;75.00;36.92;;;6.40;99.90;;;;;;20964418;28;20043;-58
2023/02/19 10:39:02;;;;;;;71.32;36.88;;;6.20;99.90;;;;;;20981567;28;20105;-58
2023/02/19 10:49:17;;;;;;;68.97;35.08;;;6.60;99.90;;;;;;20986069;28;20066;-56
2023/02/19 10:59:24;;;;;;;69.30;34.85;;;7.10;99.90;;;;;;20982214;28;20033;-62
2023/02/19 11:09:38;;;;;;;71.82;37.83;;;7.60;99.90;;;;;;20961125;28;20557;-58
2023/02/19 11:19:41;;;;;;;60.80;33.47;;;8.00;99.90;;;;;;20977643;28;20409;-65
2023/02/19 11:29:43;;;;;;;60.55;33.65;;;8.20;99.90;;;;;;20990572;28;20381;-59
2023/02/19 11:39:48;;;;;;;57.03;31.95;;;8.50;99.90;;;;;;20981751;28;20037;-56
2023/02/19 11:49:49;;;;;;;57.20;33.60;;;8.90;99.90;;;;;;20998963;28;20032;-56
2023/02/19 12:00:02;;;;;;;56.90;32.40;;;9.60;99.90;;;;;;20991846;28;20370;-64
2023/02/19 12:10:07;;;;;;;61.50;34.03;;;10.00;99.90;;;;;;20992717;28;20040;-62
2023/02/19 12:20:29;;;;;;;65.35;35.75;;;10.10;99.90;;;;;;20993283;28;20414;-53
2023/02/19 12:31:04;;;;;;;63.45;35.90;;;10.10;99.90;;;;;;20971770;28;20028;-53
2023/02/19 12:41:09;;;;;;;63.38;36.97;;;10.10;99.90;;;;;;20987260;28;20042;-55
2023/02/19 12:51:13;;;;;;;60.33;35.67;;;10.20;99.90;;;;;;20990454;28;20044;-60
2023/02/19 13:01:22;;;;;;;67.00;38.15;;;10.50;99.90;;;;;;20987844;28;20056;-59
2023/02/19 13:11:28;;;;;;;64.18;38.28;;;10.60;99.90;;;;;;20974264;28;20041;-54
2023/02/19 13:32:23;;;;;;;63.15;36.55;;;10.70;99.90;;;;;;20991673;28;20554;-55
2023/02/19 13:42:27;;;;;;;68.57;39.92;;;11.10;99.90;;;;;;20969140;28;20093;-60
2023/02/19 13:52:29;;;;;;;78.40;45.65;;;10.90;99.90;;;;;;20987610;28;20025;-55
2023/02/19 14:02:33;;;;;;;82.38;45.60;;;10.50;99.90;;;;;;20987298;28;20106;-60
2023/02/19 14:12:36;;;;;;;85.97;48.22;;;9.90;99.90;;;;;;20981277;28;20040;-67
2023/02/19 14:22:47;;;;;;;89.60;49.40;;;9.30;99.90;;;;;;20967447;28;20043;-68
2023/02/19 14:32:49;;;;;;;100.32;52.95;;;8.70;99.90;;;;;;20969190;28;20412;-60
2023/02/19 14:42:53;;;;;;;102.72;53.85;;;8.30;99.90;;;;;;20976834;28;20419;-67
2023/02/19 14:52:59;;;;;;;100.97;54.38;;;8.20;99.90;;;;;;20971543;28;20036;-66
2023/02/19 15:03:01;;;;;;;103.28;53.45;;;7.90;99.90;;;;;;20976477;28;20044;-60
2023/02/19 15:13:07;;;;;;;110.75;57.47;;;7.40;99.90;;;;;;20980179;28;20045;-66
2023/02/19 15:23:19;;;;;;;104.15;55.15;;;7.30;99.90;;;;;;20973449;28;20091;-60
2023/02/19 15:33:21;;;;;;;112.10;56.53;;;7.20;99.90;;;;;;20985285;28;20477;-60
2023/02/19 15:43:25;;;;;;;115.00;59.58;;;6.80;99.90;;;;;;20969287;28;20173;-60
2023/02/19 15:53:32;;;;;;;122.47;59.28;;;6.40;99.90;;;;;;20980115;28;20052;-67
2023/02/19 16:03:34;;;;;;;130.63;59.47;;;5.80;99.90;;;;;;20944351;28;20033;-66
2023/02/19 16:13:36;;;;;;;122.80;56.13;;;5.30;99.90;;;;;;20954345;28;20110;-66
2023/02/19 16:23:45;;;;;;;46.30;24.98;;;5.10;99.90;;;;;;20971971;28;20067;-67
2023/02/19 16:33:48;;;;;;;29.80;14.70;;;5.00;99.90;;;;;;20966719;28;20029;-67
2023/02/19 16:43:50;;;;;;;55.25;28.48;;;4.70;99.90;;;;;;20972703;28;20378;-59
2023/02/19 16:53:52;;;;;;;73.15;35.63;;;4.70;99.90;;;;;;20976492;28;20339;-67
2023/02/19 17:03:58;;;;;;;60.40;31.15;;;4.80;99.90;;;;;;20994449;28;20033;-58
2023/02/19 17:14:01;;;;;;;54.33;26.80;;;4.30;99.90;;;;;;20987542;28;20044;-64
2023/02/19 17:24:03;;;;;;;38.90;19.35;;;3.80;99.90;;;;;;20985050;28;20028;-57
2023/02/19 17:34:04;;;;;;;57.38;30.60;;;3.90;99.90;;;;;;20968085;28;20032;-57
2023/02/19 17:44:06;;;;;;;68.55;33.50;;;4.10;99.90;;;;;;20940151;28;20040;-64
2023/02/19 17:54:08;;;;;;;68.75;34.15;;;3.80;99.90;;;;;;20946218;28;20389;-57
2023/02/19 18:04:09;;;;;;;25.88;12.60;;;3.40;99.90;;;;;;20965660;28;20036;-62
2023/02/19 18:14:11;;;;;;;13.35;6.95;;;3.40;99.90;;;;;;20985361;28;20044;-64
2023/02/19 18:24:13;;;;;;;13.65;6.72;;;3.80;99.90;;;;;;20979051;28;20066;-64
2023/02/19 18:34:17;;;;;;;37.30;19.98;;;4.40;99.90;;;;;;20954219;28;20050;-65
2023/02/19 18:44:21;;;;;;;11.38;5.55;;;4.50;99.90;;;;;;20981062;28;20032;-58
2023/02/19 18:54:22;;;;;;;58.50;28.20;;;4.20;99.90;;;;;;20966093;28;20032;-65
2023/02/19 19:04:24;;;;;;;39.58;19.75;;;4.00;99.90;;;;;;20985641;28;20028;-58
2023/02/19 19:14:26;;;;;;;40.40;20.38;;;3.50;99.90;;;;;;20967399;28;20040;-68
2023/02/19 19:24:27;;;;;;;25.17;11.82;;;3.30;99.90;;;;;;20958183;28;20029;-67
2023/02/19 19:34:29;;;;;;;21.05;11.35;;;3.10;99.90;;;;;;20984446;28;20032;-65
2023/02/19 19:44:31;;;;;;;35.40;17.70;;;3.00;99.90;;;;;;20969570;28;20055;-57
2023/02/19 19:54:33;;;;;;;48.20;23.67;;;3.10;99.90;;;;;;20993489;28;20058;-58
2023/02/19 20:04:34;;;;;;;33.28;17.00;;;2.90;99.90;;;;;;20998533;28;20489;-66
2023/02/19 20:14:36;;;;;;;29.95;14.55;;;2.60;99.90;;;;;;20992468;28;20459;-61
2023/02/19 20:24:37;;;;;;;38.97;18.58;;;2.60;99.90;;;;;;20981324;28;20466;-57
2023/02/19 20:34:40;;;;;;;9.73;4.25;;;2.60;99.90;;;;;;20987796;28;20331;-57
2023/02/19 20:44:42;;;;;;;13.73;6.93;;;2.50;99.90;;;;;;20990220;28;20032;-57
2023/02/19 20:54:44;;;;;;;22.52;10.43;;;2.70;99.90;;;;;;20992472;28;20033;-57
2023/02/19 21:04:47;;;;;;;48.10;24.35;;;3.00;99.90;;;;;;20978479;28;20040;-58
2023/02/19 21:14:48;;;;;;;17.52;9.27;;;3.00;99.90;;;;;;20985247;28;20052;-57
2023/02/19 21:24:53;;;;;;;30.80;15.50;;;2.90;99.90;;;;;;20980076;28;20091;-58
2023/02/19 21:34:54;;;;;;;51.63;24.00;;;2.70;99.90;;;;;;20980422;28;20549;-57
2023/02/19 21:44:56;;;;;;;34.15;14.60;;;2.60;99.90;;;;;;20988816;28;20466;-64
2023/02/19 21:54:58;;;;;;;7.38;3.08;;;2.50;99.90;;;;;;20982245;28;20082;-58
2023/02/19 22:05:01;;;;;;;48.42;24.15;;;2.70;99.90;;;;;;20989967;28;20421;-63
2023/02/19 22:15:03;;;;;;;270.55;40.83;;;2.90;99.90;;;;;;20980856;28;20052;-65
2023/02/19 22:25:05;;;;;;;240.85;37.05;;;2.40;99.90;;;;;;20980904;28;20090;-65
2023/02/19 22:35:06;;;;;;;143.45;36.17;;;2.20;99.90;;;;;;20979500;28;20048;-64
2023/02/19 22:45:12;;;;;;;76.57;30.23;;;1.70;99.90;;;;;;20970499;28;20024;-57
2023/02/19 22:55:15;;;;;;;60.35;25.75;;;1.40;99.90;;;;;;20981474;28;20033;-59
2023/02/19 23:05:17;;;;;;;40.22;17.27;;;1.20;99.90;;;;;;20985667;28;20074;-60
2023/02/19 23:15:18;;;;;;;69.97;28.08;;;1.00;99.90;;;;;;20983201;28;20082;-67
2023/02/19 23:25:20;;;;;;;100.50;38.83;;;1.20;99.90;;;;;;20975872;28;20051;-57
2023/02/19 23:35:22;;;;;;;89.97;35.15;;;1.60;99.90;;;;;;21002386;28;20040;-57
2023/02/19 23:45:23;;;;;;;67.97;30.30;;;1.70;99.90;;;;;;21007489;28;20536;-59
2023/02/19 23:55:25;;;;;;;74.47;31.88;;;1.70;99.90;;;;;;21001380;28;20040;-64
