Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:22;;;;;;;1.40;1.20;;;;;;;12.55;100.00;99884.06;5091885;28;20258;-77
2022/07/12 00:04:49;;;;;;;3.03;1.63;;;;;;;12.52;100.00;99877.25;5105279;28;20271;-76
2022/07/12 00:07:16;;;;;;;2.07;1.50;;;;;;;12.48;100.00;99878.75;5092890;28;20226;-77
2022/07/12 00:09:43;;;;;;;1.70;1.60;;;;;;;12.49;100.00;99876.91;5071044;28;20254;-76
2022/07/12 00:12:09;;;;;;;3.40;1.53;;;;;;;12.44;100.00;99876.75;5071067;28;20809;-77
2022/07/12 00:14:36;;;;;;;1.73;1.60;;;;;;;12.44;100.00;99888.31;5083078;28;20245;-76
2022/07/12 00:17:04;;;;;;;2.20;1.60;;;;;;;12.40;100.00;99880.94;5091507;28;20268;-77
2022/07/12 00:19:30;;;;;;;1.63;1.53;;;;;;;12.35;100.00;99884.31;5091776;28;20227;-76
2022/07/12 00:21:57;;;;;;;1.60;1.50;;;;;;;12.32;100.00;99882.88;5097507;28;20645;-76
2022/07/12 00:24:24;;;;;;;1.60;1.50;;;;;;;12.28;100.00;99880.84;5109973;28;20215;-76
2022/07/12 00:26:52;;;;;;;1.50;1.40;;;;;;;12.26;100.00;99883.78;5093944;28;20278;-77
2022/07/12 00:29:19;;;;;;;2.47;1.37;;;;;;;12.22;100.00;99879.91;5094821;28;20237;-76
2022/07/12 00:31:45;;;;;;;1.67;1.50;;;;;;;12.22;100.00;99884.47;5097582;28;20299;-76
2022/07/12 00:34:12;;;;;;;3.60;1.60;;;;;;;12.15;100.00;99881.00;5084376;28;20238;-76
2022/07/12 00:36:39;;;;;;;1.87;1.57;;;;;;;12.11;100.00;99883.34;5110067;28;20228;-76
2022/07/12 00:39:05;;;;;;;1.70;1.40;;;;;;;12.12;100.00;99881.47;5099084;28;20304;-76
2022/07/12 00:41:32;;;;;;;2.40;1.70;;;;;;;12.07;100.00;99881.31;5099710;28;20709;-77
2022/07/12 00:43:58;;;;;;;3.60;1.80;;;;;;;12.02;100.00;99881.16;5091341;28;20266;-76
2022/07/12 00:46:25;;;;;;;1.57;1.40;;;;;;;11.95;100.00;99873.16;5099022;28;20284;-77
2022/07/12 00:48:53;;;;;;;2.43;1.60;;;;;;;11.92;100.00;99879.00;5099680;28;20257;-77
2022/07/12 00:51:20;;;;;;;1.63;1.53;;;;;;;11.87;100.00;99879.66;5069477;28;20585;-76
2022/07/12 00:53:50;;;;;;;3.37;1.57;;;;;;;11.88;100.00;99881.31;5089515;28;20228;-77
2022/07/12 00:56:17;;;;;;;1.53;1.37;;;;;;;11.89;100.00;99880.25;5090761;28;20275;-76
2022/07/12 00:58:44;;;;;;;2.33;1.80;;;;;;;11.87;100.00;99882.34;5110628;28;20229;-76
2022/07/12 01:01:10;;;;;;;1.60;1.50;;;;;;;11.89;100.00;99882.13;5094034;28;20802;-76
2022/07/12 01:03:37;;;;;;;2.60;1.67;;;;;;;11.88;100.00;99878.63;5073415;28;20320;-76
2022/07/12 01:06:04;;;;;;;1.60;1.50;;;;;;;11.87;100.00;99874.28;5090249;28;20249;-76
2022/07/12 01:08:32;;;;;;;2.40;1.53;;;;;;;11.91;100.00;99878.16;5087131;28;20259;-77
2022/07/12 01:10:59;;;;;;;3.50;1.40;;;;;;;11.89;100.00;99874.06;5080283;28;20255;-76
2022/07/12 01:13:26;;;;;;;2.67;1.60;;;;;;;11.90;100.00;99864.94;5087874;28;20304;-76
2022/07/12 01:15:53;;;;;;;3.10;1.50;;;;;;;11.88;100.00;99864.38;5071116;28;20258;-77
2022/07/12 01:18:20;;;;;;;2.27;1.50;;;;;;;11.86;100.00;99869.13;5053017;28;20256;-78
2022/07/12 01:20:46;;;;;;;2.20;1.80;;;;;;;11.86;100.00;99872.63;5077403;28;20218;-76
2022/07/12 01:23:13;;;;;;;1.77;1.50;;;;;;;11.85;100.00;99860.25;5110575;28;20259;-76
2022/07/12 01:25:40;;;;;;;2.60;1.57;;;;;;;11.83;100.00;99869.59;5094570;28;20300;-75
2022/07/12 01:28:06;;;;;;;1.93;1.40;;;;;;;11.79;100.00;99869.22;5094527;28;20325;-77
2022/07/12 01:30:33;;;;;;;1.60;1.50;;;;;;;11.78;100.00;99864.06;5094697;28;20241;-77
2022/07/12 01:33:00;;;;;;;2.43;1.43;;;;;;;11.73;100.00;99870.09;5094793;28;20270;-76
2022/07/12 01:35:28;;;;;;;2.10;1.60;;;;;;;11.70;100.00;99873.19;5076584;28;20234;-76
2022/07/12 01:37:55;;;;;;;1.83;1.40;;;;;;;11.66;100.00;99869.31;5073958;28;20744;-76
2022/07/12 01:40:22;;;;;;;2.03;1.60;;;;;;;11.59;100.00;99865.03;5094192;28;20716;-76
2022/07/12 01:42:49;;;;;;;1.87;1.70;;;;;;;11.55;100.00;99866.50;5076420;28;20672;-76
2022/07/12 01:45:16;;;;;;;1.60;1.50;;;;;;;11.49;100.00;99866.34;5086602;28;20615;-75
2022/07/12 01:47:43;;;;;;;3.20;1.60;;;;;;;11.43;100.00;99869.91;5069316;28;20655;-76
2022/07/12 01:50:10;;;;;;;3.00;1.73;;;;;;;11.36;100.00;99874.50;5100776;28;20251;-76
2022/07/12 01:52:40;;;;;;;1.63;1.53;;;;;;;11.33;100.00;99871.44;5094692;28;20232;-76
2022/07/12 01:55:10;;;;;;;2.00;1.90;;;;;;;11.32;100.00;99872.47;5094530;28;20228;-76
2022/07/12 01:57:38;;;;;;;1.77;1.57;;;;;;;11.30;100.00;99870.00;5111321;28;20224;-76
2022/07/12 02:00:06;;;;;;;2.20;1.67;;;;;;;11.29;100.00;99867.56;5100663;28;20231;-76
2022/07/12 02:02:33;;;;;;;3.03;2.07;;;;;;;11.27;100.00;99869.63;5063040;28;20264;-77
2022/07/12 02:05:00;;;;;;;1.90;1.77;;;;;;;11.28;100.00;99869.44;5087993;28;20227;-77
2022/07/12 02:07:27;;;;;;;2.10;1.60;;;;;;;11.27;100.00;99864.28;5106605;28;20228;-76
2022/07/12 02:09:54;;;;;;;3.03;1.70;;;;;;;11.27;100.00;99867.78;5085361;28;20248;-76
2022/07/12 02:12:21;;;;;;;1.93;1.73;;;;;;;11.27;100.00;99864.28;5081524;28;20605;-76
2022/07/12 02:14:47;;;;;;;1.93;1.60;;;;;;;11.27;100.00;99869.63;5096164;28;20707;-76
2022/07/12 02:17:14;;;;;;;2.30;1.80;;;;;;;11.30;100.00;99861.13;5110821;28;20273;-76
2022/07/12 02:19:41;;;;;;;1.57;1.47;;;;;;;11.31;100.00;99866.28;5093854;28;20263;-76
2022/07/12 02:22:08;;;;;;;2.03;1.57;;;;;;;11.34;100.00;99865.84;5094063;28;20598;-77
2022/07/12 02:24:34;;;;;;;2.93;1.40;;;;;;;11.39;100.00;99867.88;5104357;28;20307;-76
2022/07/12 02:27:01;;;;;;;2.03;1.77;;;;;;;11.42;100.00;99872.81;5095810;28;20241;-76
2022/07/12 02:29:28;;;;;;;1.70;1.60;;;;;;;11.45;100.00;99864.31;5079261;28;20308;-77
2022/07/12 02:31:54;;;;;;;1.50;1.40;;;;;;;11.45;100.00;99867.84;5075908;28;20671;-76
2022/07/12 02:34:21;;;;;;;1.87;1.73;;;;;;;11.45;100.00;99859.78;5093154;28;20272;-76
2022/07/12 02:36:48;;;;;;;2.07;1.50;;;;;;;11.41;100.00;99861.25;5100539;28;20259;-77
2022/07/12 02:39:14;;;;;;;1.60;1.50;;;;;;;11.42;100.00;99865.59;5091367;28;20255;-77
2022/07/12 02:41:41;;;;;;;1.77;1.67;;;;;;;11.37;100.00;99868.13;5097202;28;20311;-78
2022/07/12 02:44:08;;;;;;;3.70;2.00;;;;;;;11.33;100.00;99866.91;5084010;28;20236;-76
2022/07/12 02:46:35;;;;;;;1.80;1.70;;;;;;;11.29;100.00;99873.72;5104947;28;20308;-76
2022/07/12 02:49:02;;;;;;;2.63;1.70;;;;;;;11.26;100.00;99866.13;5093343;28;20289;-77
2022/07/12 02:51:29;;;;;;;2.87;1.70;;;;;;;11.25;100.00;99869.84;5099370;28;20236;-77
2022/07/12 02:53:55;;;;;;;2.00;1.80;;;;;;;11.23;100.00;99866.56;5106442;28;20264;-76
2022/07/12 02:56:22;;;;;;;2.23;1.90;;;;;;;11.23;100.00;99876.47;5099105;28;20838;-76
2022/07/12 02:58:49;;;;;;;3.23;1.80;;;;;;;11.16;100.00;99873.81;5093450;28;20259;-76
2022/07/12 03:01:16;;;;;;;1.77;1.67;;;;;;;11.14;100.00;99875.94;5093110;28;20324;-77
2022/07/12 03:03:43;;;;;;;2.63;1.80;;;;;;;11.13;100.00;99878.81;5093151;28;20671;-76
2022/07/12 03:06:10;;;;;;;2.73;1.90;;;;;;;11.12;100.00;99885.22;5074326;28;20648;-76
2022/07/12 03:08:36;;;;;;;2.80;1.97;;;;;;;11.09;100.00;99883.78;5101789;28;20302;-76
2022/07/12 03:11:03;;;;;;;3.20;1.87;;;;;;;11.05;100.00;99879.91;5104044;28;20237;-77
2022/07/12 03:13:30;;;;;;;2.67;2.17;;;;;;;11.10;100.00;99884.63;5084698;28;20295;-76
2022/07/12 03:15:57;;;;;;;2.20;2.00;;;;;;;11.10;100.00;99887.31;5111306;28;20243;-76
2022/07/12 03:18:23;;;;;;;2.33;1.93;;;;;;;11.12;100.00;99882.53;5104287;28;20361;-77
2022/07/12 03:20:50;;;;;;;2.57;2.00;;;;;;;11.17;100.00;99885.38;5108427;28;20227;-76
2022/07/12 03:23:17;;;;;;;1.93;1.83;;;;;;;11.17;100.00;99888.06;5098347;28;20258;-78
2022/07/12 03:25:43;;;;;;;1.70;1.60;;;;;;;11.18;100.00;99892.41;5098726;28;20323;-76
2022/07/12 03:28:10;;;;;;;3.07;1.90;;;;;;;11.15;100.00;99890.16;5088057;28;20316;-76
2022/07/12 03:30:37;;;;;;;2.17;2.03;;;;;;;11.15;100.00;99899.00;5089702;28;20677;-77
2022/07/12 03:33:04;;;;;;;2.30;2.10;;;;;;;11.11;100.00;99895.09;5090906;28;20264;-77
2022/07/12 03:35:30;;;;;;;1.93;1.77;;;;;;;11.11;100.00;99900.47;5095367;28;20225;-77
2022/07/12 03:37:57;;;;;;;2.43;1.90;;;;;;;11.09;100.00;99899.88;5092318;28;20711;-76
2022/07/12 03:40:24;;;;;;;2.77;2.10;;;;;;;11.09;100.00;99907.09;5083454;28;20315;-77
2022/07/12 03:42:51;;;;;;;2.63;1.97;;;;;;;11.13;100.00;99908.31;5092301;28;20254;-76
2022/07/12 03:45:18;;;;;;;3.13;1.93;;;;;;;11.21;100.00;99908.03;5087368;28;20302;-76
2022/07/12 03:47:46;;;;;;;2.27;2.03;;;;;;;11.29;100.00;99915.84;5094548;28;20319;-75
2022/07/12 03:50:13;;;;;;;2.53;2.07;;;;;;;11.41;100.00;99909.56;5073669;28;20264;-76
2022/07/12 03:52:41;;;;;;;2.23;2.03;;;;;;;11.54;100.00;99911.31;5103470;28;20243;-76
2022/07/12 03:55:10;;;;;;;2.40;2.07;;;;;;;11.65;100.00;99913.28;5079627;28;20652;-77
2022/07/12 03:57:37;;;;;;;2.53;2.10;;;;;;;11.80;100.00;99904.94;5092837;28;20318;-77
2022/07/12 04:00:12;;;;;;;2.40;2.00;;;;;;;11.94;100.00;99906.44;5091593;28;20245;-77
2022/07/12 04:02:40;;;;;;;3.13;2.10;;;;;;;12.07;100.00;99913.53;5098997;28;20801;-77
2022/07/12 04:05:07;;;;;;;3.53;2.00;;;;;;;12.19;100.00;99917.13;5101161;28;20695;-76
2022/07/12 04:07:35;;;;;;;2.93;2.10;;;;;;;12.31;100.00;99913.50;5106442;28;20231;-77
2022/07/12 04:10:02;;;;;;;1.80;1.70;;;;;;;12.42;100.00;99916.44;5083498;28;20255;-77
2022/07/12 04:12:29;;;;;;;2.00;1.80;;;;;;;12.53;100.00;99913.84;5083732;28;20333;-76
2022/07/12 04:14:55;;;;;;;2.07;1.97;;;;;;;12.62;100.00;99908.97;5071420;28;20605;-76
2022/07/12 04:17:22;;;;;;;2.07;1.87;;;;;;;12.76;100.00;99915.84;5078482;28;20332;-76
2022/07/12 04:19:49;;;;;;;2.77;1.60;;;;;;;12.89;100.00;99920.22;5099094;28;20317;-77
2022/07/12 04:22:15;;;;;;;1.90;1.80;;;;;;;13.00;100.00;99914.88;5107252;28;20320;-76
2022/07/12 04:24:42;;;;;;;2.27;1.80;;;;;;;13.14;100.00;99912.88;5095285;28;20248;-77
2022/07/12 04:27:08;;;;;;;2.00;1.90;;;;;;;13.35;100.00;99917.69;5107379;28;20318;-77
2022/07/12 04:29:35;;;;;;;16.93;14.50;;;;;;;13.56;100.00;99919.03;5091740;28;20283;-78
2022/07/12 04:32:02;;;;;;;7.83;7.03;;;;;;;13.78;100.00;99921.97;5099476;28;20329;-77
2022/07/12 04:34:29;;;;;;;2.83;2.50;;;;;;;13.92;100.00;99920.69;5077438;28;20666;-77
2022/07/12 04:36:55;;;;;;;2.27;1.83;;;;;;;14.20;100.00;99969.31;5093499;28;20247;-76
2022/07/12 04:39:22;;;;;;;2.70;2.03;;;;;;;14.43;100.00;99918.09;5111759;28;20316;-76
2022/07/12 04:41:49;;;;;;;1.60;1.50;;;;;;;14.50;100.00;99905.34;5104952;28;20235;-77
2022/07/12 04:44:16;;;;;;;1.83;1.70;;;;;;;14.60;100.00;99914.69;5090974;28;20712;-77
2022/07/12 04:46:42;;;;;;;2.23;1.73;;;;;;;14.71;100.00;99909.25;5091074;28;20313;-77
2022/07/12 04:49:09;;;;;;;1.97;1.70;;;;;;;14.89;100.00;99916.31;5094995;28;20238;-77
2022/07/12 04:51:36;;;;;;;1.67;1.53;;;;;;;15.12;100.00;99910.81;5094213;28;20239;-77
2022/07/12 04:54:03;;;;;;;1.97;1.50;;;;;;;15.49;100.00;99913.91;5101994;28;20231;-77
2022/07/12 04:56:30;;;;;;;2.27;1.60;;;;;;;16.04;100.00;99919.41;5095689;28;20236;-76
2022/07/12 04:58:56;;;;;;;2.13;1.50;;;;;;;16.26;100.00;99911.34;5096716;28;20224;-77
2022/07/12 05:01:26;;;;;;;1.50;1.40;;;;;;;16.26;100.00;99917.56;5096909;28;20250;-77
2022/07/12 05:03:53;;;;;;;1.67;1.40;;;;;;;16.21;100.00;99912.09;5096953;28;20678;-77
2022/07/12 05:06:20;;;;;;;1.60;1.50;;;;;;;16.44;100.00;99904.81;5096199;28;20323;-78
2022/07/12 05:08:46;;;;;;;2.63;1.50;;;;;;;16.62;100.00;99907.22;5096316;28;20707;-79
2022/07/12 05:11:13;;;;;;;2.17;1.50;;;;;;;16.95;100.00;99898.97;5096702;28;20315;-79
2022/07/12 05:13:40;;;;;;;1.87;1.70;;;;;;;17.13;100.00;99903.19;5096650;28;20255;-78
2022/07/12 05:16:08;;;;;;;1.60;1.40;;;;;;;17.31;100.00;99905.53;5095939;28;20256;-78
2022/07/12 05:18:35;;;;;;;2.20;1.50;;;;;;;17.52;100.00;99904.66;5078356;28;20569;-81
2022/07/12 05:21:02;;;;;;;2.07;1.63;;;;;;;17.64;100.00;99904.50;5078213;28;20224;-78
2022/07/12 05:23:29;;;;;;;1.90;1.37;;;;;;;17.82;100.00;99914.97;5096229;28;20251;-78
2022/07/12 05:25:56;;;;;;;1.57;1.43;;;;;;;18.00;100.00;99909.13;5095958;28;20319;-78
2022/07/12 05:28:22;;;;;;;3.20;1.60;;;;;;;18.19;100.00;99912.22;5095768;28;20315;-78
2022/07/12 05:30:49;;;;;;;1.90;1.70;;;;;;;18.32;100.00;99906.31;5096151;28;20306;-78
2022/07/12 05:33:16;;;;;;;1.60;1.50;;;;;;;18.52;100.00;99910.22;5077673;28;20610;-79
2022/07/12 05:35:42;;;;;;;1.50;1.40;;;;;;;18.69;100.00;99914.38;5096230;28;20270;-78
2022/07/12 05:38:10;;;;;;;3.90;1.43;;;;;;;18.89;100.00;99908.22;5095301;28;20742;-78
2022/07/12 05:40:36;;;;;;;2.43;1.53;;;;;;;19.11;100.00;99908.81;5095818;28;20300;-80
2022/07/12 05:43:03;;;;;;;2.93;1.37;;;;;;;19.33;100.00;99916.72;5095637;28;20726;-79
2022/07/12 05:45:29;;;;;;;1.47;1.37;;;;;;;19.48;100.00;99910.50;5095580;28;20765;-78
2022/07/12 05:47:56;;;;;;;1.80;1.43;;;;;;;19.64;100.00;99909.44;5095568;28;20730;-78
2022/07/12 05:50:23;;;;;;;3.13;1.30;;;;;;;19.83;100.00;99917.84;5095527;28;20678;-78
2022/07/12 05:55:34;;;;;;;2.73;1.80;;;;;;;20.16;100.00;99917.25;5094841;28;20243;-78
2022/07/12 05:58:02;;;;;;;2.10;1.40;;;;;;;20.16;100.00;99925.41;5091300;28;20239;-78
2022/07/12 06:00:29;;;;;;;2.53;1.37;;;;;;;20.24;100.00;99922.13;5094901;28;20209;-79
2022/07/12 06:02:55;;;;;;;4.40;1.53;;;;;;;20.49;94.13;99915.81;5100461;28;20313;-77
2022/07/12 06:05:23;;;;;;;1.40;1.07;;;;;;;20.42;85.35;99924.28;5092279;28;20574;-79
2022/07/12 06:07:49;;;;;;;1.93;1.10;;;;;;;20.68;79.58;99916.84;5088368;28;21684;-77
2022/07/12 06:10:16;;;;;;;3.03;1.20;;;;;;;20.76;72.61;99907.28;5091835;28;20256;-78
2022/07/12 06:12:43;;;;;;;2.50;1.20;;;;;;;20.94;71.55;99914.81;5084904;28;20602;-78
2022/07/12 06:15:10;;;;;;;1.17;0.97;;;;;;;20.85;62.96;99914.59;5085994;28;20284;-79
2022/07/12 06:17:36;;;;;;;2.93;1.00;;;;;;;21.05;63.69;99911.75;5087898;28;20313;-78
2022/07/12 06:20:04;;;;;;;0.73;0.73;;;;;;;21.16;56.16;99915.25;5074869;28;20593;-78
2022/07/12 06:22:30;;;;;;;2.43;0.80;;;;;;;21.29;54.80;99909.16;5080049;28;20322;-80
2022/07/12 06:24:57;;;;;;;1.23;0.80;;;;;;;21.34;54.25;99914.59;5088290;28;20222;-80
2022/07/12 06:27:24;;;;;;;2.03;0.80;;;;;;;21.36;54.48;99909.69;5086061;28;20996;-79
2022/07/12 06:29:51;;;;;;;3.30;0.80;;;;;;;21.55;52.82;99914.44;5092330;28;20345;-78
2022/07/12 06:32:17;;;;;;;1.00;0.70;;;;;;;21.69;47.78;99908.06;5086183;28;20269;-78
2022/07/12 06:34:44;;;;;;;1.50;0.80;;;;;;;21.67;45.62;99909.44;5080553;28;20318;-78
2022/07/12 06:37:12;;;;;;;3.33;0.80;;;;;;;21.71;47.13;99910.47;5082760;28;20253;-78
2022/07/12 06:39:39;;;;;;;1.97;0.73;;;;;;;21.87;48.62;99914.72;5079586;28;20239;-81
2022/07/12 06:42:07;;;;;;;0.77;0.60;;;;;;;21.86;44.85;99907.63;5083314;28;20793;-79
2022/07/12 06:44:34;;;;;;;1.23;0.70;;;;;;;21.99;43.71;99912.44;5079451;28;20696;-78
2022/07/12 06:47:01;;;;;;;0.87;0.70;;;;;;;21.94;44.64;99913.31;5080594;28;20246;-79
2022/07/12 06:49:28;;;;;;;1.90;0.70;;;;;;;21.86;43.86;99905.72;5089553;28;20274;-78
2022/07/12 06:51:54;;;;;;;1.10;0.73;;;;;;;22.10;42.71;99913.97;5079924;28;20234;-80
2022/07/12 06:54:21;;;;;;;1.50;0.70;;;;;;;22.05;44.25;99911.28;5085900;28;20647;-78
2022/07/12 06:56:48;;;;;;;1.63;0.70;;;;;;;22.09;44.48;99914.25;5081932;28;20239;-78
2022/07/12 06:59:15;;;;;;;1.43;0.70;;;;;;;22.24;42.30;99911.38;5083408;28;20260;-79
2022/07/12 07:01:43;;;;;;;1.70;0.70;;;;;;;22.24;44.33;99908.66;5082186;28;20307;-78
2022/07/12 07:04:10;;;;;;;0.97;0.77;;;;;;;22.17;43.58;99908.97;5090132;28;20900;-79
2022/07/12 07:06:36;;;;;;;0.97;0.70;;;;;;;22.19;43.70;99906.78;5094592;28;20261;-79
2022/07/12 07:09:07;;;;;;;2.83;0.50;;;;;;;22.33;41.57;99904.19;5090611;28;20249;-78
2022/07/12 07:11:35;;;;;;;1.07;0.77;;;;;;;22.17;43.59;99908.97;5073265;28;20310;-80
2022/07/12 07:14:03;;;;;;;0.67;0.63;;;;;;;22.32;42.07;99900.63;5094012;28;20254;-79
2022/07/12 07:16:29;;;;;;;1.00;0.70;;;;;;;22.35;42.48;99902.78;5096820;28;20255;-79
2022/07/12 07:18:56;;;;;;;0.57;0.57;;;;;;;22.43;42.02;99908.72;5094599;28;20342;-78
2022/07/12 07:21:24;;;;;;;2.30;0.73;;;;;;;22.53;40.66;99905.88;5095972;28;20235;-78
2022/07/12 07:23:52;;;;;;;1.67;0.50;;;;;;;22.61;40.24;99908.75;5075393;28;20252;-78
2022/07/12 07:26:19;;;;;;;1.70;0.50;;;;;;;22.61;40.56;99902.47;5083293;28;20236;-77
2022/07/12 07:31:34;;;;;;;1.10;0.67;;;;;;;22.59;40.49;99894.56;5089374;28;20238;-78
2022/07/12 07:34:02;;;;;;;1.00;0.67;;;;;;;22.55;41.14;99900.91;5075053;28;20338;-78
2022/07/12 07:36:29;;;;;;;0.60;0.60;;;;;;;22.62;42.31;99902.19;5092523;28;20240;-78
2022/07/12 07:38:57;;;;;;;1.90;0.70;;;;;;;22.86;42.36;99902.19;5083729;28;20225;-78
2022/07/12 07:41:24;;;;;;;2.00;0.80;;;;;;;22.92;40.07;99906.47;5090266;28;20766;-79
2022/07/12 07:43:51;;;;;;;1.57;0.60;;;;;;;22.99;38.18;99903.38;5070219;28;20972;-78
2022/07/12 07:46:18;;;;;;;0.90;0.50;;;;;;;22.95;38.70;99913.28;5093217;28;20214;-79
2022/07/12 07:48:44;;;;;;;0.90;0.60;;;;;;;22.96;38.39;99904.75;5065374;28;20265;-78
2022/07/12 07:51:11;;;;;;;0.80;0.70;;;;;;;22.98;36.58;99899.00;5092874;28;20269;-78
2022/07/12 07:53:38;;;;;;;0.70;0.70;;;;;;;22.83;37.58;99905.50;5093145;28;20683;-78
2022/07/12 07:56:05;;;;;;;0.57;0.57;;;;;;;22.92;37.09;99902.91;5090320;28;20275;-78
2022/07/12 07:58:31;;;;;;;1.10;0.70;;;;;;;23.07;38.14;99899.97;5093436;28;20285;-78
2022/07/12 08:00:58;;;;;;;1.00;0.70;;;;;;;22.98;37.85;99899.84;5087763;28;20243;-78
2022/07/12 08:03:25;;;;;;;0.87;0.80;;;;;;;22.87;39.18;99902.97;5093861;28;20814;-78
2022/07/12 08:05:51;;;;;;;0.80;0.70;;;;;;;23.21;38.03;99893.47;5093399;28;20248;-78
2022/07/12 08:08:18;;;;;;;0.60;0.60;;;;;;;23.22;36.93;99900.59;5073806;28;20645;-79
2022/07/12 08:10:45;;;;;;;1.77;0.73;;;;;;;23.17;35.84;99899.84;5101751;28;20314;-79
2022/07/12 08:13:12;;;;;;;2.20;0.70;;;;;;;23.28;37.96;99906.78;5096463;28;20231;-79
2022/07/12 08:15:38;;;;;;;1.23;0.60;;;;;;;23.28;36.63;99898.59;5098661;28;20254;-78
2022/07/12 08:18:05;;;;;;;0.90;0.80;;;;;;;23.55;37.89;99911.59;5090966;28;20304;-77
2022/07/12 08:20:33;;;;;;;1.50;0.70;;;;;;;23.59;37.88;99910.69;5093619;28;20695;-78
2022/07/12 08:23:12;;;;;;;0.55;0.55;;;;;;;23.87;36.60;99908.84;5065685;28;20280;-78
2022/07/12 08:25:39;;;;;;;2.45;0.88;;;;;;;24.12;36.91;99902.91;5071279;28;20755;-78
2022/07/12 08:28:06;;;;;;;3.42;0.73;;;;;;;23.76;37.64;99903.84;5084682;28;20233;-78
2022/07/12 08:30:33;;;;;;;3.22;0.70;;;;;;;24.16;37.64;99911.38;5075401;28;20711;-77
2022/07/12 08:33:00;;;;;;;1.98;0.60;;;;;;;24.34;36.87;99915.13;5096706;28;20275;-78
2022/07/12 08:35:27;;;;;;;1.08;0.70;;;;;;;24.59;35.87;99897.41;5088386;28;20235;-78
2022/07/12 08:37:53;;;;;;;1.05;0.60;;;;;;;24.72;36.51;99918.47;5096976;28;20836;-77
2022/07/12 08:40:21;;;;;;;1.52;0.80;;;;;;;24.80;36.97;99909.53;5093592;28;20235;-79
2022/07/12 08:42:48;;;;;;;1.80;0.98;;;;;;;24.78;36.56;99909.81;5069862;28;20244;-78
2022/07/12 08:45:15;;;;;;;3.25;0.95;;;;;;;25.23;36.06;99905.31;5090606;28;20271;-78
2022/07/12 08:47:42;;;;;;;0.65;0.65;;;;;;;25.03;33.19;99903.03;5105453;28;20228;-78
2022/07/12 08:50:17;;;;;;;2.38;0.60;;;;;;;25.23;34.23;99913.53;5102062;28;20270;-79
2022/07/12 08:52:53;;;;;;;0.82;0.60;;;;;;;24.60;34.95;99910.75;5076189;28;20325;-78
2022/07/12 08:55:25;;;;;;;1.77;0.75;;;;;;;24.60;35.36;99908.03;5086510;28;20224;-79
2022/07/12 08:57:54;;;;;;;2.65;0.82;;;;;;;24.66;35.67;99906.81;5101989;28;20691;-79
2022/07/12 09:00:22;;;;;;;1.23;0.65;;;;;;;24.34;35.86;99904.19;5093207;28;20302;-79
2022/07/12 09:02:57;;;;;;;1.90;0.73;;;;;;;24.46;34.95;99918.16;5086360;28;20228;-78
2022/07/12 09:05:27;;;;;;;1.13;0.70;;;;;;;24.56;35.18;99913.31;5093048;28;20232;-78
2022/07/12 09:08:04;;;;;;;0.70;0.70;;;;;;;24.39;34.60;99913.13;5091896;28;20310;-79
2022/07/12 09:10:56;;;;;;;2.08;0.73;;;;;;;24.70;33.24;99907.00;5087106;28;20281;-79
2022/07/12 09:13:45;;;;;;;1.13;0.68;;;;;;;24.90;33.93;99912.91;5098040;28;20273;-79
2022/07/12 09:16:13;;;;;;;0.80;0.80;;;;;;;24.96;33.75;99921.84;5053683;28;20236;-79
2022/07/12 09:18:41;;;;;;;0.90;0.85;;;;;;;24.61;34.98;99911.56;5095585;28;20319;-79
2022/07/12 09:21:25;;;;;;;1.33;0.70;;;;;;;24.48;35.35;99911.28;5094362;28;20704;-77
2022/07/12 09:23:56;;;;;;;2.40;0.80;;;;;;;24.40;33.74;99913.94;5096501;28;20238;-79
2022/07/12 09:26:24;;;;;;;1.00;0.80;;;;;;;24.27;34.05;99906.50;5089136;28;20238;-79
2022/07/12 09:28:51;;;;;;;3.92;0.80;;;;;;;24.44;34.34;99904.00;5088423;28;20352;-79
2022/07/12 09:31:18;;;;;;;1.05;0.70;;;;;;;24.61;34.53;99898.69;5094431;28;20722;-78
2022/07/12 09:36:54;;;;;;;3.97;0.85;;;;;;;24.74;33.29;99905.28;5075416;28;20243;-78
2022/07/12 09:39:24;;;;;;;1.88;0.75;;;;;;;25.16;33.75;99907.66;5090177;28;20716;-78
2022/07/12 09:41:53;;;;;;;1.65;0.73;;;;;;;25.12;32.21;99901.19;5088611;28;20256;-79
2022/07/12 09:44:20;;;;;;;1.35;0.60;;;;;;;25.22;32.36;99914.66;5105159;28;21330;-79
2022/07/12 09:46:48;;;;;;;1.05;0.63;;;;;;;25.56;31.98;99894.97;5094793;28;20311;-78
2022/07/12 09:49:16;;;;;;;1.20;0.60;;;;;;;25.61;31.46;99896.75;5078713;28;20605;-80
2022/07/12 09:51:49;;;;;;;2.05;0.68;;;;;;;25.86;30.98;99898.84;5079303;28;20316;-78
2022/07/12 09:54:21;;;;;;;2.28;0.80;;;;;;;26.02;30.70;99893.78;5100342;28;20313;-79
2022/07/12 09:56:58;;;;;;;1.15;0.70;;;;;;;26.34;30.65;99898.16;5060480;28;20604;-79
2022/07/12 09:59:28;;;;;;;2.33;0.70;;;;;;;26.48;29.91;99907.09;5097881;28;20223;-79
2022/07/12 10:01:59;;;;;;;0.82;0.55;;;;;;;25.98;29.84;99892.78;5086018;28;20571;-79
2022/07/12 10:04:30;;;;;;;1.05;0.70;;;;;;;26.11;31.15;99889.94;5096835;28;20304;-79
2022/07/12 10:06:57;;;;;;;0.75;0.70;;;;;;;25.67;32.11;99890.00;5089161;28;20318;-80
2022/07/12 10:09:25;;;;;;;2.42;0.80;;;;;;;26.01;32.57;99890.22;5076897;28;20643;-79
2022/07/12 10:11:53;;;;;;;0.98;0.65;;;;;;;26.10;32.58;99884.75;5100884;28;20714;-79
2022/07/12 10:14:32;;;;;;;0.80;0.80;;;;;;;26.46;31.09;99884.59;5089634;28;20226;-79
2022/07/12 10:16:59;;;;;;;1.88;0.70;;;;;;;26.74;30.01;99874.97;5096057;28;20231;-79
2022/07/12 10:19:35;;;;;;;2.13;0.70;;;;;;;26.66;29.83;99875.78;5091282;28;20218;-79
2022/07/12 10:22:04;;;;;;;0.95;0.68;;;;;;;26.85;29.11;99881.81;5101558;28;20231;-79
2022/07/12 10:24:30;;;;;;;1.13;0.80;;;;;;;26.73;29.80;99874.19;5096698;28;20278;-78
2022/07/12 10:27:13;;;;;;;0.88;0.80;;;;;;;26.61;32.00;99875.94;5100404;28;20237;-78
2022/07/12 10:29:44;;;;;;;1.58;1.00;;;;;;;26.59;31.84;99873.50;5087090;28;20233;-79
2022/07/12 10:32:35;;;;;;;2.22;0.90;;;;;;;26.41;31.35;99877.31;5083977;28;20256;-79
2022/07/12 10:35:03;;;;;;;2.40;0.80;;;;;;;26.61;30.72;99874.00;5069362;28;20280;-78
2022/07/12 10:37:30;;;;;;;1.00;0.60;;;;;;;26.68;30.55;99881.78;5087405;28;20726;-79
2022/07/12 10:40:16;;;;;;;1.33;0.85;;;;;;;26.80;30.72;99870.97;5095934;28;20255;-79
2022/07/12 10:43:01;;;;;;;3.70;0.82;;;;;;;26.57;32.09;99884.00;5073896;28;20231;-79
2022/07/12 10:45:32;;;;;;;1.13;0.70;;;;;;;26.41;31.08;99879.28;5096728;28;20695;-79
2022/07/12 10:48:06;;;;;;;2.50;0.80;;;;;;;26.35;30.63;99875.88;5099585;28;20240;-79
2022/07/12 10:50:55;;;;;;;2.97;0.68;;;;;;;26.31;30.65;99868.56;5074706;28;20325;-79
2022/07/12 10:53:22;;;;;;;1.20;1.10;;;;;;;26.57;30.43;99861.22;5088994;28;20230;-81
2022/07/12 10:56:06;;;;;;;1.73;0.75;;;;;;;26.46;29.64;99868.94;5079634;28;20292;-78
2022/07/12 10:58:38;;;;;;;1.33;0.75;;;;;;;26.69;29.00;99869.63;5080380;28;20225;-80
2022/07/12 11:01:07;;;;;;;0.90;0.80;;;;;;;27.22;28.95;99872.16;5087629;28;20242;-79
2022/07/12 11:03:39;;;;;;;1.08;0.55;;;;;;;27.35;28.30;99867.59;5084745;28;20234;-80
2022/07/12 11:06:08;;;;;;;0.73;0.60;;;;;;;27.80;27.80;99857.88;5082527;28;20703;-81
2022/07/12 11:08:58;;;;;;;1.88;0.70;;;;;;;27.90;27.45;99870.47;5077495;28;20662;-78
2022/07/12 11:11:43;;;;;;;0.90;0.70;;;;;;;27.98;27.69;99864.13;5084804;28;20232;-79
2022/07/12 11:14:20;;;;;;;1.10;0.60;;;;;;;27.70;26.97;99866.47;5078791;28;20251;-79
2022/07/12 11:16:48;;;;;;;0.57;0.55;;;;;;;27.94;26.42;99863.16;5068449;28;20292;-78
2022/07/12 11:19:15;;;;;;;0.85;0.57;;;;;;;28.39;26.92;99871.75;5095661;28;20293;-78
2022/07/12 11:21:45;;;;;;;0.85;0.60;;;;;;;28.19;26.42;99866.97;5083881;28;20757;-78
2022/07/12 11:24:19;;;;;;;2.58;0.70;;;;;;;28.08;27.59;99863.75;5085263;28;20235;-79
2022/07/12 11:26:50;;;;;;;1.00;0.80;;;;;;;28.28;27.35;99863.03;5060227;28;20315;-79
2022/07/12 11:29:17;;;;;;;2.22;0.88;;;;;;;28.55;28.09;99869.25;5085122;28;20744;-79
2022/07/12 11:31:44;;;;;;;1.33;0.90;;;;;;;29.15;27.70;99866.09;5082869;28;20252;-79
2022/07/12 11:34:24;;;;;;;2.20;0.90;;;;;;;29.63;26.62;99869.06;5090760;28;20315;-79
2022/07/12 11:36:52;;;;;;;3.75;0.93;;;;;;;28.45;27.00;99867.69;5075240;28;20239;-79
2022/07/12 11:39:36;;;;;;;3.03;0.80;;;;;;;28.21;26.42;99873.78;5071943;28;20696;-78
2022/07/12 11:42:04;;;;;;;1.88;0.85;;;;;;;28.71;26.28;99864.78;5068984;28;20227;-79
2022/07/12 11:44:44;;;;;;;4.38;0.80;;;;;;;28.25;27.63;99860.16;5076162;28;20232;-79