Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:19;;;;;;;31.63;21.47;;;20.60;99.90;;;;;;4978332;28;20269;-91
2021/06/21 00:03:45;;;;;;;33.77;21.93;;;20.70;99.90;;;;;;4980748;28;20237;-90
2021/06/21 00:06:11;;;;;;;35.83;23.07;;;20.90;99.90;;;;;;4988565;28;20255;-89
2021/06/21 00:08:37;;;;;;;37.50;23.90;;;20.80;99.90;;;;;;4982290;28;20191;-89
2021/06/21 00:11:03;;;;;;;33.87;22.73;;;20.90;99.90;;;;;;4995935;28;20199;-89
2021/06/21 00:13:29;;;;;;;32.00;21.93;;;20.90;99.90;;;;;;4980184;28;20518;-89
2021/06/21 00:15:55;;;;;;;31.17;21.57;;;20.90;99.90;;;;;;4978723;28;20250;-91
2021/06/21 00:18:21;;;;;;;32.63;22.50;;;20.70;99.90;;;;;;4975409;28;20234;-90
2021/06/21 00:20:47;;;;;;;35.63;23.00;;;20.80;99.90;;;;;;4990808;28;20171;-89
2021/06/21 00:23:13;;;;;;;35.07;23.67;;;20.90;99.90;;;;;;4979649;28;20217;-90
2021/06/21 00:25:39;;;;;;;35.93;22.30;;;20.90;99.90;;;;;;4974787;28;20224;-89
2021/06/21 00:28:05;;;;;;;36.63;24.03;;;20.90;99.90;;;;;;4980868;28;20177;-90
2021/06/21 00:30:31;;;;;;;33.00;23.33;;;21.00;99.90;;;;;;4974538;28;20204;-90
2021/06/21 00:32:57;;;;;;;32.87;21.97;;;21.10;99.90;;;;;;4992496;28;20232;-90
2021/06/21 00:35:23;;;;;;;33.07;23.07;;;21.00;99.90;;;;;;4976238;28;20186;-90
2021/06/21 00:37:49;;;;;;;33.50;24.60;;;21.00;99.90;;;;;;4980078;28;20216;-90
2021/06/21 00:40:16;;;;;;;33.23;23.87;;;20.80;99.90;;;;;;4977538;28;20182;-91
2021/06/21 00:42:44;;;;;;;31.27;22.47;;;20.90;99.90;;;;;;4986808;28;20220;-91
2021/06/21 00:45:12;;;;;;;36.40;23.47;;;20.50;99.90;;;;;;4976026;28;20193;-90
2021/06/21 00:47:38;;;;;;;38.23;24.53;;;20.30;99.90;;;;;;4977431;28;20190;-91
2021/06/21 00:50:05;;;;;;;36.47;24.53;;;20.50;99.90;;;;;;4975626;28;20681;-92
2021/06/21 00:52:31;;;;;;;37.03;25.00;;;20.50;99.90;;;;;;4977465;28;20187;-90
2021/06/21 00:55:00;;;;;;;36.17;25.53;;;20.60;99.90;;;;;;4977841;28;20187;-91
2021/06/21 00:57:31;;;;;;;36.53;25.17;;;20.50;99.90;;;;;;4976515;28;20192;-91
2021/06/21 01:00:05;;;;;;;38.03;25.80;;;20.60;99.90;;;;;;4973245;28;20908;-90
2021/06/21 01:02:31;;;;;;;36.67;24.97;;;20.40;99.90;;;;;;4993838;28;20182;-89
2021/06/21 01:04:57;;;;;;;40.10;24.87;;;20.10;99.90;;;;;;4977964;28;20258;-89
2021/06/21 01:07:25;;;;;;;37.27;25.07;;;19.80;99.90;;;;;;4978485;28;20275;-91
2021/06/21 01:09:53;;;;;;;39.90;25.67;;;19.60;99.90;;;;;;4978687;28;20197;-90
2021/06/21 01:12:44;;;;;;;41.03;25.23;;;19.50;99.90;;;;;;4975794;28;20555;-90
2021/06/21 01:15:10;;;;;;;39.30;25.80;;;19.50;99.90;;;;;;4993954;28;20184;-90
2021/06/21 01:17:50;;;;;;;37.70;27.07;;;19.50;99.90;;;;;;4978616;28;20193;-89
2021/06/21 01:20:41;;;;;;;42.40;28.03;;;19.70;99.90;;;;;;4980585;28;20242;-91
2021/06/21 01:23:49;;;;;;;43.53;28.60;;;19.70;99.90;;;;;;5005598;28;20203;-92
2021/06/21 01:26:19;;;;;;;42.60;28.27;;;19.60;99.90;;;;;;4950984;28;20198;-92
2021/06/21 01:29:20;;;;;;;43.90;29.10;;;19.50;99.90;;;;;;4977852;28;20232;-90
2021/06/21 01:32:21;;;;;;;46.20;31.10;;;19.50;99.90;;;;;;4980877;28;20214;-89
2021/06/21 01:34:55;;;;;;;45.53;31.90;;;19.50;99.90;;;;;;4980327;28;20657;-90
2021/06/21 01:37:23;;;;;;;47.63;32.70;;;19.60;99.90;;;;;;4976391;28;20227;-88
2021/06/21 01:39:53;;;;;;;45.03;32.57;;;19.70;99.90;;;;;;4999442;28;20191;-91
2021/06/21 01:42:22;;;;;;;43.73;30.93;;;19.70;99.90;;;;;;4982844;28;20206;-91
2021/06/21 01:44:57;;;;;;;44.67;31.63;;;19.70;99.90;;;;;;4981757;28;20187;-89
2021/06/21 01:47:24;;;;;;;44.43;32.23;;;19.70;99.90;;;;;;4995220;28;20553;-89
2021/06/21 01:49:52;;;;;;;40.40;30.80;;;19.70;99.90;;;;;;4979405;28;20193;-89
2021/06/21 01:52:19;;;;;;;46.73;31.43;;;19.60;99.90;;;;;;4977781;28;20226;-89
2021/06/21 01:54:55;;;;;;;45.30;32.60;;;19.50;99.90;;;;;;4982449;28;20174;-89
2021/06/21 01:57:28;;;;;;;42.37;31.27;;;19.50;99.90;;;;;;4987378;28;20252;-90
2021/06/21 01:59:55;;;;;;;42.33;31.97;;;19.50;99.90;;;;;;4984634;28;20642;-90
2021/06/21 02:02:23;;;;;;;39.10;29.83;;;19.50;99.90;;;;;;4988215;28;20193;-90
2021/06/21 02:04:54;;;;;;;37.07;28.03;;;19.40;99.90;;;;;;4984848;28;20180;-89
2021/06/21 02:07:22;;;;;;;34.77;26.60;;;19.30;99.90;;;;;;4979942;28;20545;-90
2021/06/21 02:09:51;;;;;;;34.97;26.00;;;19.20;99.90;;;;;;4978854;28;20638;-91
2021/06/21 02:12:19;;;;;;;35.97;26.27;;;19.30;99.90;;;;;;4974659;28;20198;-91
2021/06/21 02:14:51;;;;;;;34.80;26.63;;;19.20;99.90;;;;;;4978848;28;20668;-90
2021/06/21 02:17:20;;;;;;;37.53;27.50;;;19.20;99.90;;;;;;4980392;28;20233;-90
2021/06/21 02:19:46;;;;;;;38.93;28.63;;;19.20;99.90;;;;;;4979083;28;20280;-89
2021/06/21 02:22:12;;;;;;;36.10;28.03;;;19.20;99.90;;;;;;4974833;28;20197;-93
2021/06/21 02:24:39;;;;;;;39.40;29.33;;;19.20;99.90;;;;;;4986952;28;20287;-89
2021/06/21 02:27:07;;;;;;;35.87;27.47;;;19.30;99.90;;;;;;4978545;28;20670;-91
2021/06/21 02:29:33;;;;;;;32.47;25.17;;;19.10;99.90;;;;;;4982710;28;20206;-89
2021/06/21 02:31:59;;;;;;;30.30;24.20;;;18.90;99.90;;;;;;4980057;28;20237;-92
2021/06/21 02:34:25;;;;;;;29.50;22.83;;;18.80;99.90;;;;;;4972117;28;20209;-90
2021/06/21 02:36:51;;;;;;;29.27;23.07;;;18.70;99.90;;;;;;4979884;28;20233;-92
2021/06/21 02:39:18;;;;;;;31.83;23.87;;;18.70;99.90;;;;;;4993238;28;20288;-92
2021/06/21 02:41:44;;;;;;;26.97;21.57;;;18.80;99.90;;;;;;4977439;28;20214;-90
2021/06/21 02:44:11;;;;;;;26.97;21.60;;;18.80;99.90;;;;;;4975756;28;20644;-92
2021/06/21 02:46:37;;;;;;;27.33;19.70;;;18.70;99.90;;;;;;4976659;28;20176;-91
2021/06/21 02:49:04;;;;;;;24.23;18.67;;;18.60;99.90;;;;;;4993303;28;20200;-91
2021/06/21 02:51:44;;;;;;;26.10;20.13;;;18.70;99.90;;;;;;4977702;28;20294;-89
2021/06/21 02:54:17;;;;;;;24.83;19.77;;;18.80;99.90;;;;;;4983964;28;20196;-88
2021/06/21 02:56:55;;;;;;;22.93;17.57;;;18.90;99.90;;;;;;4977075;28;20189;-89
2021/06/21 02:59:23;;;;;;;23.50;18.27;;;18.70;99.90;;;;;;4995107;28;20185;-90
2021/06/21 03:01:54;;;;;;;22.63;17.73;;;18.70;99.90;;;;;;4982696;28;20187;-89
2021/06/21 03:04:21;;;;;;;24.97;17.43;;;18.70;99.90;;;;;;4995706;28;20252;-89
2021/06/21 03:06:49;;;;;;;25.93;18.37;;;18.70;99.90;;;;;;4984746;28;20192;-89
2021/06/21 03:09:18;;;;;;;25.83;19.27;;;18.80;99.90;;;;;;4974805;28;20244;-87
2021/06/21 03:11:48;;;;;;;26.70;20.17;;;18.80;99.90;;;;;;4983463;28;20209;-89
2021/06/21 03:14:14;;;;;;;26.07;18.73;;;18.80;99.90;;;;;;4980875;28;20187;-87
2021/06/21 03:16:42;;;;;;;24.73;19.20;;;18.70;99.90;;;;;;4997623;28;21054;-88
2021/06/21 03:19:12;;;;;;;24.17;19.23;;;18.60;99.90;;;;;;4983773;28;20184;-91
2021/06/21 03:21:38;;;;;;;27.33;20.87;;;18.70;99.90;;;;;;4980470;28;20232;-90
2021/06/21 03:24:04;;;;;;;26.33;20.17;;;18.60;99.90;;;;;;4990048;28;20195;-87
2021/06/21 03:26:30;;;;;;;26.80;19.57;;;18.60;99.90;;;;;;4995442;28;20185;-89
2021/06/21 03:28:57;;;;;;;24.70;18.93;;;18.70;99.90;;;;;;4986732;28;20183;-90
2021/06/21 03:31:24;;;;;;;23.97;19.53;;;18.70;99.90;;;;;;4980791;28;20631;-91
2021/06/21 03:33:51;;;;;;;25.07;19.97;;;18.70;99.90;;;;;;4977907;28;20245;-90
2021/06/21 03:36:17;;;;;;;25.13;18.30;;;18.70;99.90;;;;;;4980519;28;20233;-89
2021/06/21 03:38:43;;;;;;;26.17;18.63;;;18.80;99.90;;;;;;4978047;28;20178;-88
2021/06/21 03:41:09;;;;;;;21.23;16.23;;;18.90;99.90;;;;;;4981592;28;20208;-89
2021/06/21 03:43:35;;;;;;;22.30;15.30;;;18.90;99.90;;;;;;4975796;28;20246;-88
2021/06/21 03:46:05;;;;;;;17.43;14.37;;;18.80;99.90;;;;;;4979732;28;20259;-87
2021/06/21 03:48:31;;;;;;;16.60;13.33;;;18.70;99.90;;;;;;4978170;28;20278;-88
2021/06/21 03:50:58;;;;;;;15.93;11.77;;;18.50;99.90;;;;;;4983070;28;20207;-87
2021/06/21 03:53:26;;;;;;;15.20;11.20;;;18.60;99.90;;;;;;4980477;28;20243;-89
2021/06/21 03:55:52;;;;;;;14.93;11.20;;;18.40;99.90;;;;;;4986236;28;20190;-89
2021/06/21 03:58:18;;;;;;;16.33;11.30;;;18.30;99.90;;;;;;4982537;28;20200;-89
2021/06/21 04:00:45;;;;;;;15.70;12.30;;;18.30;99.90;;;;;;4979314;28;20270;-88
2021/06/21 04:03:11;;;;;;;15.37;11.87;;;18.30;99.90;;;;;;4982247;28;20192;-87
2021/06/21 04:05:39;;;;;;;11.67;7.90;;;18.30;99.90;;;;;;4978365;28;20189;-89
2021/06/21 04:08:06;;;;;;;11.63;6.80;;;18.20;99.90;;;;;;4982807;28;20186;-89
2021/06/21 04:10:33;;;;;;;9.53;6.23;;;18.00;99.90;;;;;;4981204;28;20221;-89
2021/06/21 04:12:59;;;;;;;9.43;5.97;;;17.90;99.90;;;;;;4972255;28;20178;-89
2021/06/21 04:15:33;;;;;;;9.47;5.37;;;17.90;99.90;;;;;;4978025;28;20189;-89
2021/06/21 04:18:18;;;;;;;8.97;5.17;;;17.80;99.90;;;;;;4978374;28;20185;-88
2021/06/21 04:20:44;;;;;;;8.33;5.50;;;17.50;99.90;;;;;;4977922;28;20199;-88
2021/06/21 04:23:11;;;;;;;11.43;5.93;;;17.50;99.90;;;;;;4994110;28;20249;-87
2021/06/21 04:25:37;;;;;;;9.53;5.70;;;17.50;99.90;;;;;;4978716;28;20183;-90
2021/06/21 04:28:04;;;;;;;8.93;6.10;;;17.50;99.90;;;;;;4983186;28;20293;-91
2021/06/21 04:30:31;;;;;;;11.30;6.63;;;17.40;99.90;;;;;;4996244;28;20218;-87
2021/06/21 04:32:57;;;;;;;11.37;7.00;;;17.50;99.90;;;;;;4994539;28;20179;-88
2021/06/21 04:35:25;;;;;;;11.63;7.20;;;17.40;99.90;;;;;;4981970;28;20189;-89
2021/06/21 04:37:52;;;;;;;11.07;7.00;;;17.40;99.90;;;;;;4974690;28;20318;-87
2021/06/21 04:40:21;;;;;;;13.23;6.83;;;17.40;99.90;;;;;;4993991;28;20190;-86
2021/06/21 04:42:47;;;;;;;10.57;6.93;;;17.40;99.90;;;;;;4977948;28;20628;-87
2021/06/21 04:45:14;;;;;;;10.83;7.17;;;17.30;99.90;;;;;;4977608;28;20219;-88
2021/06/21 04:47:40;;;;;;;10.27;6.57;;;17.30;99.90;;;;;;4980394;28;20181;-88
2021/06/21 04:50:10;;;;;;;10.10;7.00;;;17.30;99.90;;;;;;4978569;28;20213;-87
2021/06/21 04:52:38;;;;;;;10.37;7.07;;;17.20;99.90;;;;;;4976367;28;20183;-86
2021/06/21 04:55:06;;;;;;;11.80;8.07;;;17.20;99.90;;;;;;4979348;28;20194;-86
2021/06/21 04:57:33;;;;;;;11.63;8.53;;;17.30;99.90;;;;;;4976271;28;20240;-87
2021/06/21 05:00:00;;;;;;;15.00;9.00;;;17.30;99.90;;;;;;4995436;28;20221;-87
2021/06/21 05:02:26;;;;;;;12.77;8.70;;;17.30;99.90;;;;;;4978547;28;20213;-89
2021/06/21 05:04:52;;;;;;;14.90;10.07;;;17.40;99.90;;;;;;4979070;28;20178;-88
2021/06/21 05:07:18;;;;;;;13.97;10.00;;;17.50;99.90;;;;;;4979249;28;20676;-88
2021/06/21 05:09:44;;;;;;;15.93;9.53;;;17.70;99.90;;;;;;4980666;28;20191;-88
2021/06/21 05:12:10;;;;;;;13.17;8.57;;;17.70;99.90;;;;;;4984902;28;20210;-89
2021/06/21 05:14:37;;;;;;;12.50;8.60;;;17.80;99.90;;;;;;4992441;28;20638;-87
2021/06/21 05:17:06;;;;;;;13.07;7.77;;;17.80;99.90;;;;;;4984511;28;20186;-87
2021/06/21 05:19:32;;;;;;;11.00;7.70;;;17.70;99.90;;;;;;4983292;28;20183;-88
2021/06/21 05:21:58;;;;;;;10.40;7.53;;;17.70;99.90;;;;;;4987359;28;20259;-89
2021/06/21 05:24:24;;;;;;;10.97;8.00;;;17.70;99.90;;;;;;4977868;28;20192;-87
2021/06/21 05:26:49;;;;;;;13.03;7.90;;;17.70;99.90;;;;;;4980620;28;20191;-89
2021/06/21 05:29:15;;;;;;;11.47;7.60;;;17.80;99.90;;;;;;4982445;28;20190;-88
2021/06/21 05:31:41;;;;;;;11.97;7.87;;;17.90;99.90;;;;;;5003128;28;20204;-89
2021/06/21 05:34:07;;;;;;;13.03;7.70;;;18.00;99.90;;;;;;4994485;28;20546;-89
2021/06/21 05:36:32;;;;;;;11.00;7.57;;;18.20;99.90;;;;;;4977669;28;20712;-88
2021/06/21 05:38:58;;;;;;;11.97;7.60;;;18.20;99.90;;;;;;4994538;28;20202;-89
2021/06/21 05:41:24;;;;;;;11.93;7.17;;;18.20;99.90;;;;;;4978249;28;20192;-89
2021/06/21 05:43:50;;;;;;;11.33;7.93;;;18.10;99.90;;;;;;4989154;28;20637;-90
2021/06/21 05:46:15;;;;;;;11.03;7.03;;;18.00;99.90;;;;;;4983024;28;20264;-89
2021/06/21 05:48:41;;;;;;;10.27;7.30;;;17.90;99.90;;;;;;4987155;28;20550;-90
2021/06/21 05:51:07;;;;;;;11.10;8.00;;;18.00;99.90;;;;;;4978075;28;20305;-90
2021/06/21 05:53:33;;;;;;;12.77;8.20;;;18.00;99.90;;;;;;4981723;28;20194;-88
2021/06/21 05:55:59;;;;;;;10.90;7.73;;;18.10;99.90;;;;;;5004849;28;20194;-89
2021/06/21 05:58:25;;;;;;;10.80;7.93;;;18.10;99.90;;;;;;4989087;28;20183;-90
2021/06/21 06:00:51;;;;;;;12.10;8.00;;;18.00;99.90;;;;;;4986821;28;20194;-90
2021/06/21 06:03:16;;;;;;;11.00;7.47;;;18.00;99.90;;;;;;4985350;28;20183;-91
2021/06/21 06:05:42;;;;;;;12.47;7.50;;;17.80;99.90;;;;;;4994921;28;20271;-89
2021/06/21 06:08:08;;;;;;;11.37;7.73;;;17.60;99.90;;;;;;4983729;28;20191;-89
2021/06/21 06:10:34;;;;;;;11.83;8.27;;;17.50;99.90;;;;;;4988924;28;20211;-91
2021/06/21 06:13:00;;;;;;;13.60;8.33;;;17.40;99.90;;;;;;4998981;28;20205;-89
2021/06/21 06:15:26;;;;;;;12.17;8.17;;;17.40;99.90;;;;;;4995032;28;20207;-90
2021/06/21 06:17:52;;;;;;;12.60;8.10;;;17.50;99.90;;;;;;5006455;28;20193;-89
2021/06/21 06:20:18;;;;;;;12.90;8.27;;;17.50;99.90;;;;;;5011353;28;20196;-89
2021/06/21 06:22:44;;;;;;;13.63;8.37;;;17.50;99.90;;;;;;5004561;28;20276;-89
2021/06/21 06:25:10;;;;;;;12.27;7.87;;;17.30;99.90;;;;;;5009787;28;20190;-89
2021/06/21 06:27:37;;;;;;;12.77;8.10;;;17.30;99.90;;;;;;5009056;28;20197;-91
2021/06/21 06:30:05;;;;;;;13.10;8.90;;;17.20;99.90;;;;;;4993538;28;20217;-89
2021/06/21 06:32:34;;;;;;;13.70;9.13;;;17.30;99.90;;;;;;5012668;28;20214;-89
2021/06/21 06:35:01;;;;;;;14.07;8.97;;;17.40;99.90;;;;;;4996970;28;20197;-89
2021/06/21 06:37:27;;;;;;;15.10;9.40;;;17.30;99.90;;;;;;5005511;28;20231;-88
2021/06/21 06:39:52;;;;;;;14.60;9.10;;;17.30;99.90;;;;;;4985605;28;20179;-89
2021/06/21 06:42:18;;;;;;;14.97;9.20;;;17.20;99.90;;;;;;4989925;28;20213;-89
2021/06/21 06:44:44;;;;;;;14.97;9.40;;;17.10;99.90;;;;;;4982928;28;20191;-88
2021/06/21 06:47:10;;;;;;;16.70;9.80;;;16.90;99.90;;;;;;5001784;28;20191;-87
2021/06/21 06:49:35;;;;;;;17.20;9.07;;;16.80;99.90;;;;;;4996185;28;20212;-88
2021/06/21 06:52:01;;;;;;;17.37;9.00;;;16.60;99.90;;;;;;4993513;28;20222;-86
2021/06/21 06:54:32;;;;;;;16.80;8.00;;;16.50;99.90;;;;;;4982122;28;20181;-87
2021/06/21 06:57:01;;;;;;;11.67;7.10;;;16.30;99.90;;;;;;4998845;28;20194;-84
2021/06/21 06:59:28;;;;;;;10.60;6.70;;;16.40;99.90;;;;;;5002618;28;20192;-88
2021/06/21 07:01:54;;;;;;;11.40;6.20;;;16.50;99.90;;;;;;4999529;28;20320;-88
2021/06/21 07:04:20;;;;;;;11.70;6.00;;;16.70;99.90;;;;;;5005526;28;20281;-85
2021/06/21 07:06:46;;;;;;;9.37;5.00;;;16.80;99.90;;;;;;5000238;28;20195;-90
2021/06/21 07:09:11;;;;;;;8.43;4.50;;;16.80;99.90;;;;;;5000472;28;20208;-90
2021/06/21 07:11:37;;;;;;;8.73;5.30;;;16.90;99.90;;;;;;5002962;28;20213;-90
2021/06/21 07:14:04;;;;;;;8.63;4.10;;;17.00;99.90;;;;;;5022782;28;20193;-89
2021/06/21 07:16:32;;;;;;;7.60;4.47;;;17.10;99.90;;;;;;5000218;28;20181;-89
2021/06/21 07:18:57;;;;;;;9.50;5.13;;;17.30;99.90;;;;;;5000303;28;20190;-88
2021/06/21 07:21:23;;;;;;;8.73;4.77;;;17.40;99.90;;;;;;5016358;28;20202;-89
2021/06/21 07:23:49;;;;;;;11.00;5.17;;;17.60;99.90;;;;;;4997254;28;20256;-90
2021/06/21 07:26:15;;;;;;;9.20;4.90;;;17.70;99.90;;;;;;5016829;28;20273;-88
2021/06/21 07:28:41;;;;;;;9.00;5.13;;;17.80;99.90;;;;;;5016746;28;20189;-88
2021/06/21 07:31:07;;;;;;;9.70;6.03;;;17.90;99.90;;;;;;5001949;28;20218;-88
2021/06/21 07:33:33;;;;;;;7.80;5.03;;;17.90;99.90;;;;;;5017781;28;20347;-90
2021/06/21 07:35:59;;;;;;;11.30;5.90;;;18.00;99.90;;;;;;5019369;28;20162;-89
2021/06/21 07:38:25;;;;;;;10.67;6.57;;;18.20;99.90;;;;;;5005068;28;20177;-88
2021/06/21 07:40:50;;;;;;;10.20;6.07;;;18.20;99.90;;;;;;5019833;28;20186;-89
2021/06/21 07:43:16;;;;;;;11.47;5.97;;;18.30;99.90;;;;;;5003368;28;20192;-90
2021/06/21 07:45:43;;;;;;;10.93;5.97;;;18.30;99.90;;;;;;5003868;28;20228;-90
2021/06/21 07:48:09;;;;;;;11.30;6.10;;;18.50;99.90;;;;;;5004481;28;20181;-89
2021/06/21 07:50:35;;;;;;;11.87;6.00;;;18.70;99.90;;;;;;5005917;28;20202;-90
2021/06/21 07:53:03;;;;;;;9.53;4.73;;;18.90;99.90;;;;;;5021048;28;20175;-88
2021/06/21 07:55:29;;;;;;;7.27;5.03;;;18.80;99.90;;;;;;5005310;28;20203;-88
2021/06/21 07:57:56;;;;;;;9.57;5.67;;;18.90;99.90;;;;;;5000004;28;20179;-88
2021/06/21 08:00:24;;;;;;;9.37;5.43;;;18.90;99.90;;;;;;5030268;28;20197;-89
2021/06/21 08:02:54;;;;;;;9.73;4.93;;;18.90;99.90;;;;;;4995975;28;20187;-88
2021/06/21 08:05:21;;;;;;;7.97;4.40;;;18.90;99.90;;;;;;5014337;28;20194;-89
2021/06/21 08:07:47;;;;;;;7.77;4.07;;;19.00;99.90;;;;;;4998009;28;20193;-88
2021/06/21 08:10:14;;;;;;;7.70;3.83;;;19.00;99.90;;;;;;4999258;28;20181;-90
2021/06/21 08:12:41;;;;;;;6.80;3.73;;;19.10;99.90;;;;;;4997403;28;20256;-89
2021/06/21 08:15:09;;;;;;;4.97;3.07;;;19.40;99.90;;;;;;5017319;28;20256;-90
2021/06/21 08:17:35;;;;;;;6.20;3.10;;;19.60;99.90;;;;;;4997823;28;20212;-90
2021/06/21 08:20:04;;;;;;;6.80;3.03;;;19.80;99.90;;;;;;5001894;28;20184;-89
2021/06/21 08:22:30;;;;;;;4.27;2.70;;;19.80;99.90;;;;;;5002722;28;20185;-90
2021/06/21 08:24:56;;;;;;;4.60;2.20;;;20.00;99.90;;;;;;4997803;28;20205;-88
2021/06/21 08:27:22;;;;;;;3.07;2.00;;;20.10;99.90;;;;;;5000435;28;20203;-89
2021/06/21 08:29:48;;;;;;;2.13;1.20;;;19.90;99.90;;;;;;4998701;28;20188;-89
2021/06/21 08:32:14;;;;;;;3.17;1.83;;;19.70;99.90;;;;;;4997848;28;20214;-90
2021/06/21 08:34:40;;;;;;;2.37;1.50;;;19.90;99.90;;;;;;5000331;28;20229;-90
2021/06/21 08:37:06;;;;;;;5.63;1.70;;;20.00;99.90;;;;;;5016032;28;20236;-88
2021/06/21 08:39:32;;;;;;;2.00;1.63;;;20.10;99.90;;;;;;4995042;28;20178;-89
2021/06/21 08:41:59;;;;;;;2.50;1.53;;;20.20;99.90;;;;;;4984171;28;20198;-87
2021/06/21 08:44:26;;;;;;;3.10;1.33;;;20.10;99.90;;;;;;4980057;28;20658;-88
2021/06/21 08:46:51;;;;;;;3.70;1.60;;;19.90;99.90;;;;;;4998481;28;20178;-88
2021/06/21 08:49:18;;;;;;;4.40;1.90;;;19.90;99.90;;;;;;4988692;28;20268;-87
2021/06/21 08:51:45;;;;;;;3.17;1.83;;;19.80;99.90;;;;;;4981755;28;20202;-88
2021/06/21 08:54:11;;;;;;;3.20;1.90;;;19.70;99.90;;;;;;4982799;28;20639;-87
2021/06/21 08:56:37;;;;;;;4.70;2.57;;;19.80;99.90;;;;;;4982586;28;20174;-89
2021/06/21 08:59:06;;;;;;;5.10;3.00;;;19.70;99.90;;;;;;4981843;28;20214;-89
2021/06/21 09:01:40;;;;;;;4.83;2.90;;;19.90;99.90;;;;;;4981313;28;20195;-88
2021/06/21 09:04:09;;;;;;;6.50;3.70;;;19.90;99.90;;;;;;5004213;28;20564;-89
2021/06/21 09:06:37;;;;;;;8.53;3.57;;;19.90;99.90;;;;;;4987974;28;20184;-90
2021/06/21 09:09:03;;;;;;;6.50;3.53;;;19.80;99.90;;;;;;4997072;28;20271;-88
2021/06/21 09:11:45;;;;;;;5.80;3.43;;;19.80;99.90;;;;;;5014032;28;20614;-87
2021/06/21 09:14:37;;;;;;;7.37;3.93;;;19.60;99.90;;;;;;4979054;28;20207;-90
2021/06/21 09:17:07;;;;;;;6.17;3.80;;;19.70;99.90;;;;;;5011485;28;20193;-90
2021/06/21 09:19:53;;;;;;;6.03;3.70;;;19.70;99.90;;;;;;4998113;28;20606;-89
2021/06/21 09:22:32;;;;;;;5.30;3.60;;;19.70;99.90;;;;;;4999255;28;20656;-89
2021/06/21 09:25:04;;;;;;;5.07;3.03;;;19.80;99.90;;;;;;4982944;28;20189;-88
2021/06/21 09:27:30;;;;;;;5.90;3.37;;;19.80;99.90;;;;;;4993931;28;20200;-88
2021/06/21 09:30:03;;;;;;;6.83;3.87;;;19.80;99.90;;;;;;4982184;28;20280;-88
2021/06/21 09:32:44;;;;;;;6.73;3.70;;;20.10;99.90;;;;;;4995176;28;20214;-88
2021/06/21 09:35:30;;;;;;;6.97;3.77;;;20.30;99.90;;;;;;4981917;28;20482;-88
2021/06/21 09:38:00;;;;;;;7.17;3.90;;;20.30;99.90;;;;;;4994579;28;20240;-87
2021/06/21 09:40:27;;;;;;;9.20;4.57;;;20.30;99.90;;;;;;4977103;28;20185;-88
2021/06/21 09:42:52;;;;;;;8.27;4.33;;;20.20;99.90;;;;;;5000316;28;20268;-88
2021/06/21 09:45:18;;;;;;;7.90;4.53;;;20.30;99.90;;;;;;4994502;28;20219;-88
2021/06/21 09:47:44;;;;;;;9.73;4.13;;;20.40;99.90;;;;;;4981813;28;20267;-87
2021/06/21 09:50:11;;;;;;;8.37;4.77;;;20.30;99.90;;;;;;5013866;28;20212;-89
2021/06/21 09:52:59;;;;;;;6.93;4.37;;;20.10;99.90;;;;;;4985623;28;20196;-88
2021/06/21 09:55:32;;;;;;;9.73;4.77;;;20.30;99.90;;;;;;4996425;28;20540;-87
2021/06/21 09:58:08;;;;;;;6.20;4.23;;;20.40;99.90;;;;;;4996110;28;20194;-89
2021/06/21 10:00:37;;;;;;;8.83;4.53;;;20.40;99.90;;;;;;4994057;28;20554;-88
2021/06/21 10:03:18;;;;;;;8.17;4.33;;;20.20;99.90;;;;;;4977373;28;20182;-86
2021/06/21 10:06:06;;;;;;;8.20;4.70;;;20.00;99.90;;;;;;4981080;28;20185;-88
2021/06/21 10:08:42;;;;;;;7.47;4.33;;;19.90;99.90;;;;;;4966862;28;20265;-89
2021/06/21 10:11:40;;;;;;;7.50;4.67;;;19.90;99.90;;;;;;4982958;28;20205;-86
2021/06/21 10:14:15;;;;;;;9.97;5.07;;;20.00;99.90;;;;;;4999894;28;20189;-89
2021/06/21 10:16:43;;;;;;;7.63;4.53;;;19.90;99.90;;;;;;4996366;28;20194;-88
2021/06/21 10:19:09;;;;;;;7.43;4.60;;;19.90;99.90;;;;;;4997670;28;20232;-89
2021/06/21 10:21:38;;;;;;;8.80;4.73;;;20.00;99.90;;;;;;4977204;28;20278;-89
2021/06/21 10:24:06;;;;;;;9.23;4.60;;;20.20;99.90;;;;;;4994169;28;20276;-88
2021/06/21 10:26:32;;;;;;;8.13;5.00;;;20.30;99.90;;;;;;4984083;28;20281;-89
2021/06/21 10:28:58;;;;;;;10.97;5.73;;;20.20;99.90;;;;;;4982704;28;20278;-88
2021/06/21 10:31:29;;;;;;;8.10;5.30;;;20.10;99.90;;;;;;5002603;28;20699;-90
2021/06/21 10:33:59;;;;;;;8.97;5.37;;;20.00;99.90;;;;;;4985631;28;20209;-87
2021/06/21 10:36:53;;;;;;;10.53;6.43;;;20.10;99.90;;;;;;4983960;28;20251;-88
2021/06/21 10:39:23;;;;;;;10.53;5.67;;;20.10;99.90;;;;;;4997852;28;20228;-89
2021/06/21 10:42:07;;;;;;;8.40;5.33;;;20.20;99.90;;;;;;4986374;28;20186;-87
2021/06/21 10:44:55;;;;;;;9.17;5.80;;;20.50;99.90;;;;;;4983952;28;20194;-87
2021/06/21 10:47:36;;;;;;;9.83;5.83;;;20.60;99.90;;;;;;4998366;28;20221;-88
2021/06/21 10:50:17;;;;;;;8.00;5.07;;;20.80;99.90;;;;;;5013314;28;20189;-88
2021/06/21 10:52:44;;;;;;;10.07;5.87;;;21.00;99.90;;;;;;5001560;28;20181;-87
2021/06/21 10:55:29;;;;;;;8.63;5.63;;;20.80;99.90;;;;;;4998386;28;20232;-88
2021/06/21 10:58:06;;;;;;;9.20;5.60;;;20.40;99.90;;;;;;4983316;28;20199;-88
2021/06/21 11:00:41;;;;;;;8.83;5.80;;;20.40;99.90;;;;;;4984226;28;20558;-89
2021/06/21 11:03:26;;;;;;;9.77;5.70;;;20.10;99.90;;;;;;5000999;28;20275;-88
2021/06/21 11:05:54;;;;;;;11.40;6.60;;;20.10;99.90;;;;;;4986994;28;20194;-86
2021/06/21 11:08:21;;;;;;;8.80;6.13;;;20.30;99.90;;;;;;4985575;28;20193;-87
2021/06/21 11:10:54;;;;;;;10.33;6.80;;;20.20;99.90;;;;;;4983979;28;20280;-89
2021/06/21 11:13:39;;;;;;;11.47;6.80;;;20.10;99.90;;;;;;4979676;28;20189;-89
2021/06/21 11:16:15;;;;;;;10.93;6.83;;;20.20;99.90;;;;;;5001389;28;20187;-88
2021/06/21 11:18:41;;;;;;;12.80;6.97;;;20.20;99.90;;;;;;4999821;28;20241;-88
2021/06/21 11:21:14;;;;;;;9.63;6.97;;;20.20;99.90;;;;;;5016147;28;20185;-88
2021/06/21 11:23:43;;;;;;;10.73;6.80;;;20.00;99.90;;;;;;5002031;28;20358;-89
2021/06/21 11:26:09;;;;;;;9.93;6.43;;;20.10;99.90;;;;;;4982014;28;20190;-87
2021/06/21 11:28:42;;;;;;;11.57;6.53;;;20.20;99.90;;;;;;5003762;28;20330;-90
2021/06/21 11:31:28;;;;;;;9.73;6.07;;;20.10;99.90;;;;;;4997982;28;20248;-89
2021/06/21 11:34:03;;;;;;;11.53;7.93;;;19.80;99.90;;;;;;4998601;28;20221;-88
2021/06/21 11:36:43;;;;;;;11.33;7.20;;;19.90;99.90;;;;;;4983580;28;20216;-88
2021/06/21 11:39:24;;;;;;;12.13;8.00;;;20.00;99.90;;;;;;4986546;28;20216;-87
2021/06/21 11:41:52;;;;;;;12.30;7.97;;;20.00;99.90;;;;;;4981878;28;20182;-88
2021/06/21 11:44:40;;;;;;;11.43;7.87;;;20.00;99.90;;;;;;4984240;28;20293;-87
2021/06/21 11:47:22;;;;;;;11.63;7.90;;;19.70;99.90;;;;;;4997096;28;20280;-86
2021/06/21 11:49:51;;;;;;;11.47;8.33;;;19.60;99.90;;;;;;4988326;28;20200;-87
2021/06/21 11:52:22;;;;;;;11.97;7.90;;;19.50;99.90;;;;;;4983702;28;20205;-87
2021/06/21 11:54:50;;;;;;;12.57;9.13;;;19.50;99.90;;;;;;4984400;28;20645;-89
2021/06/21 11:57:17;;;;;;;13.07;9.53;;;19.50;99.90;;;;;;5004764;28;20209;-88
2021/06/21 11:59:45;;;;;;;14.47;10.43;;;19.40;99.90;;;;;;5001668;28;20257;-88
2021/06/21 12:02:13;;;;;;;16.37;11.27;;;19.50;99.90;;;;;;5005702;28;20296;-86
2021/06/21 12:04:41;;;;;;;16.97;12.23;;;19.40;99.90;;;;;;5015221;28;20186;-86
2021/06/21 12:07:08;;;;;;;16.10;12.10;;;19.30;99.90;;;;;;4982074;28;20223;-88
2021/06/21 12:09:49;;;;;;;14.73;12.33;;;19.40;99.90;;;;;;4983341;28;20181;-87
2021/06/21 12:12:25;;;;;;;17.23;13.40;;;19.50;99.90;;;;;;4997392;28;20282;-86
2021/06/21 12:14:51;;;;;;;17.93;13.30;;;19.40;99.90;;;;;;4978192;28;20187;-88
2021/06/21 12:17:22;;;;;;;18.30;13.70;;;19.40;99.90;;;;;;4981700;28;20184;-89
2021/06/21 12:20:07;;;;;;;16.97;13.90;;;19.30;99.90;;;;;;4997059;28;20234;-88
2021/06/21 12:22:33;;;;;;;17.13;13.83;;;19.30;99.90;;;;;;4981927;28;20258;-86
2021/06/21 12:25:00;;;;;;;17.10;13.27;;;19.40;99.90;;;;;;4980544;28;20171;-86
2021/06/21 12:27:26;;;;;;;19.57;13.80;;;19.20;99.90;;;;;;4990883;28;20188;-85
2021/06/21 12:29:52;;;;;;;18.47;13.83;;;19.00;99.90;;;;;;4984703;28;20193;-86
2021/06/21 12:32:19;;;;;;;17.93;13.37;;;18.70;99.90;;;;;;4997893;28;20668;-88
2021/06/21 12:34:59;;;;;;;20.07;13.63;;;18.70;99.90;;;;;;4997473;28;20205;-88
2021/06/21 12:37:34;;;;;;;21.70;14.63;;;18.70;99.90;;;;;;4981061;28;20222;-87
2021/06/21 12:40:13;;;;;;;18.50;14.60;;;18.70;99.90;;;;;;4983486;28;20233;-87
2021/06/21 12:42:39;;;;;;;22.63;15.27;;;18.70;99.90;;;;;;4996016;28;20184;-85
2021/06/21 12:45:08;;;;;;;18.73;14.63;;;18.90;99.90;;;;;;4995997;28;20181;-85
2021/06/21 12:47:34;;;;;;;20.50;16.40;;;18.90;99.90;;;;;;4982109;28;20194;-85