Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 10:04:37;;;;;;;0.50;0.50;;;18.90;44.70;;;;;;6076079;22;4179200;-87
2022/05/15 10:07:09;;;;;;;0.60;0.60;;;18.90;44.00;;;;;;6166417;23;20157;-87
2022/05/15 10:09:38;;;;;;;0.70;0.70;;;19.00;44.20;;;;;;6190639;23;20153;-89
2022/05/15 10:12:15;;;;;;;0.70;0.70;;;19.10;44.10;;;;;;6167363;23;20292;-89
2022/05/15 10:14:44;;;;;;;0.60;0.60;;;19.10;44.50;;;;;;6057199;23;20227;-87
2022/05/15 10:17:16;;;;;;;0.70;0.70;;;19.00;44.30;;;;;;6104832;23;20152;-87
2022/05/15 10:19:51;;;;;;;0.82;0.82;;;19.00;43.60;;;;;;6056807;23;20211;-88
2022/05/15 10:22:27;;;;;;;0.70;0.70;;;19.00;43.90;;;;;;6045239;23;20293;-88
2022/05/15 10:24:53;;;;;;;0.93;0.90;;;19.10;44.00;;;;;;6069438;23;20232;-88
2022/05/15 10:27:36;;;;;;;2.15;0.70;;;19.00;44.00;;;;;;6069153;23;20153;-87
2022/05/15 10:30:16;;;;;;;0.52;0.52;;;19.10;44.00;;;;;;6039698;23;20188;-88
2022/05/15 10:32:49;;;;;;;0.70;0.70;;;19.10;44.00;;;;;;5973437;23;20181;-89
2022/05/15 10:35:26;;;;;;;0.70;0.70;;;19.00;43.40;;;;;;5992504;23;20475;-87
2022/05/15 10:38:28;;;;;;;1.45;0.63;;;19.10;43.40;;;;;;5989577;23;20188;-89
2022/05/15 10:41:19;;;;;;;0.80;0.80;;;19.10;42.90;;;;;;6012210;23;20158;-88
2022/05/15 10:44:09;;;;;;;1.27;0.60;;;19.10;42.60;;;;;;5992422;23;20139;-88
2022/05/15 10:46:51;;;;;;;0.77;0.77;;;19.10;42.30;;;;;;6035751;23;20206;-88
2022/05/15 10:49:49;;;;;;;0.65;0.63;;;19.10;42.00;;;;;;6016223;23;20157;-88
2022/05/15 10:52:43;;;;;;;1.58;0.75;;;19.20;42.00;;;;;;6021021;23;20171;-88
2022/05/15 10:58:30;;;;;;;2.30;0.95;;;19.20;42.10;;;;;;6075537;23;20517;-87
2022/05/15 11:01:24;;;;;;;0.68;0.68;;;19.20;42.50;;;;;;6085986;23;20406;-89
2022/05/15 11:04:04;;;;;;;0.52;0.52;;;19.10;42.00;;;;;;6136326;23;20640;-87
2022/05/15 11:06:52;;;;;;;0.60;0.60;;;19.10;42.40;;;;;;6094731;23;20161;-88
2022/05/15 11:09:30;;;;;;;1.02;0.80;;;19.10;41.90;;;;;;6174637;23;20159;-88
2022/05/15 11:12:19;;;;;;;0.75;0.75;;;19.10;42.20;;;;;;6174877;23;20176;-87
2022/05/15 11:15:00;;;;;;;0.70;0.70;;;19.10;42.10;;;;;;6223195;23;20137;-87
2022/05/15 11:17:38;;;;;;;0.50;0.50;;;19.10;41.70;;;;;;6197880;23;20153;-87
2022/05/15 11:20:23;;;;;;;0.60;0.60;;;19.10;41.40;;;;;;6198395;23;20153;-87
2022/05/15 11:23:02;;;;;;;0.55;0.55;;;19.20;41.30;;;;;;6200213;23;20222;-88
2022/05/15 11:25:41;;;;;;;0.63;0.63;;;19.10;41.40;;;;;;6180969;23;20157;-88
2022/05/15 11:28:18;;;;;;;2.70;0.77;;;19.10;41.10;;;;;;6203574;23;20146;-87
2022/05/15 11:30:44;;;;;;;0.50;0.50;;;19.10;41.10;;;;;;6203774;23;20189;-89
2022/05/15 11:33:31;;;;;;;0.65;0.65;;;19.10;41.10;;;;;;6203926;23;20161;-88
2022/05/15 11:36:12;;;;;;;0.52;0.52;;;19.20;40.90;;;;;;6235843;23;20173;-87
2022/05/15 11:38:47;;;;;;;0.57;0.57;;;19.20;40.70;;;;;;6229817;23;20147;-88
2022/05/15 11:41:37;;;;;;;0.90;0.63;;;19.20;40.70;;;;;;6254994;23;20141;-88
2022/05/15 11:44:30;;;;;;;0.85;0.70;;;19.20;40.50;;;;;;6230002;23;20149;-87
2022/05/15 11:46:59;;;;;;;0.50;0.50;;;19.20;40.80;;;;;;6235908;23;20141;-87
2022/05/15 11:49:37;;;;;;;0.75;0.70;;;19.20;40.90;;;;;;6206401;23;20578;-87
2022/05/15 11:52:14;;;;;;;0.60;0.60;;;19.20;40.70;;;;;;6205708;23;20138;-87
2022/05/15 11:54:47;;;;;;;0.70;0.70;;;19.20;40.70;;;;;;6231186;23;20130;-88
2022/05/15 11:57:39;;;;;;;0.68;0.68;;;19.20;40.70;;;;;;6180439;23;20155;-89
2022/05/15 12:00:20;;;;;;;1.15;0.75;;;19.20;41.10;;;;;;6200689;23;20159;-87
2022/05/15 12:02:56;;;;;;;0.70;0.70;;;19.20;40.70;;;;;;6180263;22;20172;-87
2022/05/15 12:05:39;;;;;;;2.15;0.63;;;19.10;40.70;;;;;;6201501;22;20144;-87
2022/05/15 12:08:28;;;;;;;0.63;0.63;;;19.10;40.10;;;;;;6207666;22;20145;-87
2022/05/15 12:10:56;;;;;;;0.75;0.75;;;19.20;40.30;;;;;;6253794;22;20169;-87
2022/05/15 12:13:35;;;;;;;0.50;0.50;;;19.20;39.80;;;;;;6203373;22;20149;-87
2022/05/15 12:16:29;;;;;;;0.70;0.57;;;19.20;39.40;;;;;;6227230;22;20144;-87
2022/05/15 12:19:12;;;;;;;0.77;0.60;;;19.20;39.20;;;;;;6254252;22;20615;-88
2022/05/15 12:21:45;;;;;;;0.50;0.50;;;19.20;38.70;;;;;;6256535;22;20242;-87
2022/05/15 12:26:55;;;;;;;0.50;0.50;;;19.20;38.30;;;;;;6234636;22;20132;-87
2022/05/15 12:29:41;;;;;;;0.60;0.60;;;19.20;38.00;;;;;;6253800;22;20182;-87
2022/05/15 12:32:17;;;;;;;0.60;0.60;;;19.20;38.20;;;;;;6132465;22;20164;-86
2022/05/15 12:34:49;;;;;;;0.70;0.70;;;19.20;38.00;;;;;;6156185;22;20507;-87
2022/05/15 12:37:30;;;;;;;0.68;0.60;;;19.30;38.50;;;;;;6152584;22;20152;-87
2022/05/15 12:39:59;;;;;;;0.70;0.70;;;19.20;38.30;;;;;;6153773;22;20191;-88
2022/05/15 12:42:42;;;;;;;0.50;0.50;;;19.20;38.60;;;;;;6153762;22;20175;-88
2022/05/15 12:45:13;;;;;;;0.80;0.50;;;19.20;38.40;;;;;;6252768;22;20556;-87
2022/05/15 12:47:39;;;;;;;2.30;0.60;;;19.30;38.50;;;;;;6205168;22;20255;-87
2022/05/15 12:50:21;;;;;;;0.93;0.70;;;19.20;38.80;;;;;;6230678;22;20180;-87
2022/05/15 12:52:56;;;;;;;0.60;0.60;;;19.20;38.80;;;;;;6231028;22;20599;-87
2022/05/15 12:55:26;;;;;;;0.88;0.80;;;19.30;38.50;;;;;;6229059;22;20182;-87
2022/05/15 12:57:54;;;;;;;1.85;0.70;;;19.20;38.20;;;;;;6231378;22;20152;-87
2022/05/15 13:00:31;;;;;;;0.63;0.50;;;19.20;38.40;;;;;;6253812;22;20140;-87
2022/05/15 13:03:04;;;;;;;1.67;1.00;;;19.20;37.70;;;;;;6199671;23;20271;-89
2022/05/15 13:05:36;;;;;;;1.60;0.60;;;19.20;37.60;;;;;;6172128;23;20149;-87
2022/05/15 13:08:05;;;;;;;1.17;0.60;;;19.20;37.20;;;;;;6227380;23;20149;-85
2022/05/15 13:10:35;;;;;;;2.05;0.70;;;19.30;37.00;;;;;;6227436;23;20165;-86
2022/05/15 13:13:25;;;;;;;1.77;0.50;;;19.30;37.50;;;;;;6224792;23;20184;-88
2022/05/15 13:15:57;;;;;;;0.50;0.50;;;19.30;37.20;;;;;;6224719;23;20153;-87
2022/05/15 13:18:24;;;;;;;1.27;0.43;;;19.30;37.10;;;;;;6227417;23;20150;-86
2022/05/15 13:20:56;;;;;;;0.75;0.50;;;19.30;37.00;;;;;;6201922;23;20150;-87
2022/05/15 13:23:24;;;;;;;0.88;0.50;;;19.30;36.70;;;;;;6202121;23;20232;-88
2022/05/15 13:25:51;;;;;;;1.52;0.60;;;19.30;36.90;;;;;;6200381;23;20145;-85
2022/05/15 13:28:22;;;;;;;1.48;0.50;;;19.20;36.80;;;;;;6224392;23;20137;-86
2022/05/15 13:30:50;;;;;;;1.02;0.57;;;19.30;37.10;;;;;;6173285;23;20193;-86
2022/05/15 13:33:18;;;;;;;2.40;0.60;;;19.40;37.50;;;;;;6223617;23;20418;-86
2022/05/15 13:35:49;;;;;;;0.95;0.77;;;19.30;37.40;;;;;;6225785;23;20129;-86
2022/05/15 13:38:18;;;;;;;1.55;0.60;;;19.30;37.40;;;;;;6176098;23;20176;-86
2022/05/15 13:43:34;;;;;;;0.50;0.50;;;19.40;37.20;;;;;;6228766;23;20133;-86
2022/05/15 13:46:09;;;;;;;0.60;0.60;;;19.30;37.10;;;;;;6174513;23;20153;-87
2022/05/15 13:48:58;;;;;;;0.65;0.60;;;19.30;37.80;;;;;;6200210;23;20148;-86
2022/05/15 13:51:38;;;;;;;1.60;0.60;;;19.20;36.80;;;;;;6224255;23;20177;-86
2022/05/15 13:54:15;;;;;;;2.60;0.60;;;19.20;36.80;;;;;;6199586;23;20488;-86
2022/05/15 13:56:42;;;;;;;0.70;0.60;;;19.30;36.30;;;;;;6199115;23;20137;-86
2022/05/15 13:59:32;;;;;;;2.05;0.60;;;19.30;37.00;;;;;;6222320;23;20153;-87
2022/05/15 14:02:18;;;;;;;0.60;0.60;;;19.40;36.00;;;;;;6248999;22;20129;-88
2022/05/15 14:04:46;;;;;;;2.63;0.70;;;19.40;36.20;;;;;;6247992;23;20196;-87
2022/05/15 14:07:28;;;;;;;0.93;0.50;;;19.30;36.20;;;;;;6199606;23;20175;-88
2022/05/15 14:09:56;;;;;;;2.88;0.70;;;19.30;35.90;;;;;;6227487;23;20275;-86
2022/05/15 14:12:39;;;;;;;0.50;0.50;;;19.40;35.80;;;;;;6203381;23;20150;-86
2022/05/15 14:15:08;;;;;;;0.68;0.63;;;19.40;35.80;;;;;;6254606;23;20134;-86
2022/05/15 14:17:49;;;;;;;0.50;0.50;;;19.30;35.70;;;;;;6204447;23;20153;-86
2022/05/15 14:20:24;;;;;;;2.65;0.57;;;19.40;35.80;;;;;;6230668;23;20156;-87
2022/05/15 14:22:54;;;;;;;1.65;0.60;;;19.40;35.60;;;;;;6232550;23;20121;-86
2022/05/15 14:25:22;;;;;;;0.60;0.60;;;19.40;35.70;;;;;;6155361;23;20150;-87
2022/05/15 14:27:51;;;;;;;1.17;0.65;;;19.40;35.70;;;;;;6204479;23;20184;-86
2022/05/15 14:30:21;;;;;;;0.50;0.50;;;19.30;35.80;;;;;;6206295;23;20185;-86
2022/05/15 14:32:55;;;;;;;0.40;0.40;;;19.30;35.70;;;;;;6180424;23;20179;-86
2022/05/15 14:35:28;;;;;;;0.50;0.50;;;19.30;35.70;;;;;;6206660;23;20154;-86
2022/05/15 14:37:58;;;;;;;0.60;0.60;;;19.40;35.70;;;;;;6157995;23;20160;-87
2022/05/15 14:40:23;;;;;;;0.60;0.60;;;19.40;35.80;;;;;;6204797;23;20160;-85
2022/05/15 14:42:50;;;;;;;0.55;0.50;;;19.40;35.70;;;;;;6229952;23;20130;-86
2022/05/15 14:45:17;;;;;;;0.75;0.60;;;19.40;35.60;;;;;;6202080;23;20481;-85
2022/05/15 14:47:51;;;;;;;0.63;0.40;;;19.40;35.70;;;;;;6200573;23;20422;-85
2022/05/15 14:50:16;;;;;;;0.95;0.60;;;19.30;35.50;;;;;;6226302;23;20179;-86
2022/05/15 14:52:42;;;;;;;1.58;0.52;;;19.40;35.60;;;;;;6225048;23;20169;-87
2022/05/15 14:57:54;;;;;;;0.50;0.50;;;19.40;35.30;;;;;;6253938;23;20137;-86
2022/05/15 15:00:23;;;;;;;0.50;0.50;;;19.40;35.40;;;;;;6204334;23;20153;-86
2022/05/15 15:02:48;;;;;;;0.70;0.70;;;19.40;35.30;;;;;;6258578;22;20206;-86
2022/05/15 15:05:14;;;;;;;1.00;0.60;;;19.40;35.30;;;;;;6234669;22;20145;-86
2022/05/15 15:07:41;;;;;;;0.50;0.50;;;19.40;36.10;;;;;;6234294;22;20187;-87
2022/05/15 15:10:10;;;;;;;0.90;0.60;;;19.40;35.40;;;;;;6203358;22;20173;-87
2022/05/15 15:12:40;;;;;;;1.50;0.70;;;19.40;35.40;;;;;;6175380;22;20148;-87
2022/05/15 15:15:09;;;;;;;0.80;0.57;;;19.40;35.40;;;;;;6151540;22;20191;-87
2022/05/15 15:17:39;;;;;;;0.75;0.65;;;19.30;35.30;;;;;;6175839;22;20148;-87
2022/05/15 15:20:06;;;;;;;0.55;0.55;;;19.30;35.20;;;;;;6175647;22;20409;-87
2022/05/15 15:22:31;;;;;;;1.50;0.60;;;19.40;35.20;;;;;;6225927;22;20144;-87
2022/05/15 15:24:57;;;;;;;0.50;0.40;;;19.30;34.90;;;;;;6225614;22;20141;-86
2022/05/15 15:27:23;;;;;;;0.70;0.70;;;19.30;34.90;;;;;;6251081;22;20128;-87
2022/05/15 15:29:53;;;;;;;0.50;0.50;;;19.40;35.00;;;;;;6225760;22;20132;-87
2022/05/15 15:32:21;;;;;;;0.57;0.57;;;19.30;34.80;;;;;;6200647;22;20175;-87
2022/05/15 15:34:47;;;;;;;0.45;0.43;;;19.30;34.90;;;;;;6179199;22;20521;-86
2022/05/15 15:40:03;;;;;;;0.50;0.50;;;19.40;34.90;;;;;;6221782;22;20148;-86
2022/05/15 15:42:34;;;;;;;0.70;0.40;;;19.30;34.90;;;;;;6185049;22;20149;-85
2022/05/15 15:45:07;;;;;;;0.43;0.40;;;19.40;34.90;;;;;;6187862;22;20160;-85
2022/05/15 15:47:34;;;;;;;0.68;0.68;;;19.30;34.60;;;;;;6163188;22;20152;-86
2022/05/15 15:50:02;;;;;;;0.60;0.60;;;19.30;34.70;;;;;;6237119;22;20203;-86
2022/05/15 15:52:30;;;;;;;0.50;0.50;;;19.40;34.70;;;;;;6190942;22;20171;-86
2022/05/15 15:54:57;;;;;;;0.80;0.50;;;19.30;34.60;;;;;;6190522;22;20148;-86
2022/05/15 15:57:29;;;;;;;0.77;0.50;;;19.30;34.70;;;;;;6161609;22;20210;-88
2022/05/15 15:59:57;;;;;;;0.50;0.50;;;19.40;34.90;;;;;;6159625;22;20172;-86
2022/05/15 16:02:26;;;;;;;0.50;0.50;;;19.30;34.80;;;;;;6184406;22;20204;-86
2022/05/15 16:04:53;;;;;;;0.50;0.50;;;19.30;34.70;;;;;;6202859;23;20248;-87
2022/05/15 16:07:20;;;;;;;1.17;0.70;;;19.40;34.90;;;;;;6201862;23;20458;-86
2022/05/15 16:09:51;;;;;;;0.95;0.70;;;19.40;34.90;;;;;;6176863;23;20480;-87
2022/05/15 16:12:23;;;;;;;2.00;0.68;;;19.40;34.90;;;;;;6196837;23;20164;-87
2022/05/15 16:14:57;;;;;;;0.93;0.50;;;19.20;34.90;;;;;;6197534;23;20176;-87
2022/05/15 16:17:34;;;;;;;0.40;0.40;;;19.20;34.90;;;;;;6173944;23;20245;-87
2022/05/15 16:20:09;;;;;;;0.73;0.60;;;19.30;35.20;;;;;;6197391;23;20157;-87
2022/05/15 16:22:40;;;;;;;0.63;0.63;;;19.30;35.30;;;;;;6198306;23;20585;-87
2022/05/15 16:25:08;;;;;;;0.70;0.70;;;19.30;35.30;;;;;;6172261;23;20146;-87
2022/05/15 16:27:34;;;;;;;0.68;0.68;;;19.30;35.20;;;;;;6222778;23;20144;-87
2022/05/15 16:30:08;;;;;;;1.27;0.50;;;19.30;35.10;;;;;;6222174;23;20180;-87
2022/05/15 16:32:36;;;;;;;1.00;0.90;;;19.40;35.00;;;;;;6172208;23;20153;-87
2022/05/15 16:35:02;;;;;;;0.45;0.45;;;19.40;34.90;;;;;;6248002;23;20153;-87
2022/05/15 16:37:34;;;;;;;1.90;0.68;;;19.40;34.90;;;;;;6223173;23;20477;-87
2022/05/15 16:40:00;;;;;;;0.70;0.70;;;19.30;34.80;;;;;;6196010;23;20149;-87
2022/05/15 16:42:34;;;;;;;0.40;0.40;;;19.30;34.80;;;;;;6248392;23;20588;-87
2022/05/15 16:45:07;;;;;;;0.50;0.50;;;19.30;35.30;;;;;;6148651;23;20156;-87
2022/05/15 16:47:33;;;;;;;0.57;0.50;;;19.40;35.40;;;;;;6197380;23;20149;-87
2022/05/15 16:49:59;;;;;;;0.63;0.60;;;19.30;35.50;;;;;;6248258;23;20161;-88
2022/05/15 16:52:26;;;;;;;0.95;0.50;;;19.40;35.70;;;;;;6220558;23;20130;-87
2022/05/15 16:54:56;;;;;;;0.70;0.70;;;19.30;35.70;;;;;;6221075;23;20660;-87
2022/05/15 16:57:29;;;;;;;0.50;0.50;;;19.30;36.40;;;;;;6195166;23;20176;-87
2022/05/15 16:59:55;;;;;;;0.50;0.50;;;19.30;36.40;;;;;;6195724;23;20192;-88
2022/05/15 17:02:25;;;;;;;1.70;0.50;;;19.30;36.90;;;;;;6246894;23;20129;-87
2022/05/15 17:05:01;;;;;;;0.63;0.60;;;19.20;37.30;;;;;;6196408;23;20192;-87
2022/05/15 17:07:31;;;;;;;1.17;0.50;;;19.30;37.60;;;;;;6195880;23;20167;-87
2022/05/15 17:09:58;;;;;;;2.35;0.88;;;19.20;37.50;;;;;;6168876;23;20235;-87
2022/05/15 17:12:25;;;;;;;4.25;0.98;;;19.30;37.80;;;;;;6245441;23;20125;-87
2022/05/15 17:14:51;;;;;;;0.60;0.50;;;19.30;37.90;;;;;;6245180;23;20130;-87
2022/05/15 17:17:21;;;;;;;0.68;0.68;;;19.20;38.20;;;;;;6245061;23;20232;-88
2022/05/15 17:19:47;;;;;;;2.05;0.70;;;19.30;38.00;;;;;;6193900;23;20189;-88
2022/05/15 17:22:17;;;;;;;1.33;0.70;;;19.30;38.20;;;;;;6220482;23;20192;-88
2022/05/15 17:24:47;;;;;;;0.60;0.60;;;19.20;38.20;;;;;;6145359;23;20154;-88
2022/05/15 17:27:17;;;;;;;1.98;0.90;;;19.30;38.40;;;;;;6170157;23;20153;-88
2022/05/15 17:35:01;;;;;;;1.63;0.60;;;19.20;38.70;;;;;;6244649;23;20129;-88
2022/05/15 17:37:32;;;;;;;1.17;0.60;;;19.20;39.00;;;;;;6245058;23;20130;-88
2022/05/15 17:40:04;;;;;;;0.50;0.50;;;19.20;38.90;;;;;;6220159;23;20153;-88
2022/05/15 17:42:31;;;;;;;1.75;0.57;;;19.20;39.10;;;;;;6244768;23;20134;-88
2022/05/15 17:44:57;;;;;;;1.20;0.68;;;19.20;39.20;;;;;;6219203;23;20484;-88
2022/05/15 17:47:23;;;;;;;0.68;0.60;;;19.10;39.30;;;;;;6220462;23;20137;-88
2022/05/15 17:49:49;;;;;;;0.57;0.57;;;19.20;39.30;;;;;;6218819;23;20191;-87
2022/05/15 17:52:18;;;;;;;0.63;0.60;;;19.20;39.40;;;;;;6219133;23;20240;-87
2022/05/15 17:54:48;;;;;;;1.60;0.70;;;19.20;39.50;;;;;;6220760;23;20141;-88
2022/05/15 17:57:15;;;;;;;1.23;0.70;;;19.20;39.50;;;;;;6196398;23;20156;-88
2022/05/15 17:59:44;;;;;;;0.70;0.55;;;19.20;39.50;;;;;;6247049;23;20580;-87
2022/05/15 18:02:14;;;;;;;0.95;0.70;;;19.20;39.40;;;;;;6196973;23;20195;-88
2022/05/15 18:04:43;;;;;;;0.70;0.65;;;19.20;39.40;;;;;;6196028;23;20197;-88
2022/05/15 18:07:12;;;;;;;1.80;0.60;;;19.10;39.40;;;;;;6171062;23;20149;-87
2022/05/15 18:09:43;;;;;;;0.82;0.70;;;19.20;39.50;;;;;;6146483;23;20511;-88
2022/05/15 18:12:14;;;;;;;1.05;0.65;;;19.20;39.40;;;;;;6146414;23;20187;-88
2022/05/15 18:14:43;;;;;;;1.77;0.60;;;19.20;39.60;;;;;;6172658;23;20180;-88
2022/05/15 18:17:12;;;;;;;0.85;0.70;;;19.20;39.60;;;;;;6195123;23;20146;-88
2022/05/15 18:19:43;;;;;;;1.38;0.60;;;19.20;39.60;;;;;;6170003;23;20149;-88
2022/05/15 18:22:11;;;;;;;1.27;0.50;;;19.20;39.60;;;;;;6170635;23;20228;-88
2022/05/15 18:24:42;;;;;;;0.80;0.63;;;19.20;39.50;;;;;;6195205;23;20207;-88
2022/05/15 18:27:11;;;;;;;0.65;0.52;;;19.20;39.50;;;;;;6171623;23;20165;-88
2022/05/15 18:29:39;;;;;;;0.98;0.50;;;19.20;39.50;;;;;;6146154;23;20488;-88
2022/05/15 18:32:07;;;;;;;0.65;0.65;;;19.20;39.50;;;;;;6194808;23;20193;-86
2022/05/15 18:34:37;;;;;;;1.45;0.47;;;19.20;39.50;;;;;;6170431;23;20153;-86
2022/05/15 18:37:07;;;;;;;1.27;0.80;;;19.20;39.60;;;;;;6170694;23;20154;-86
2022/05/15 18:39:35;;;;;;;0.47;0.47;;;19.20;39.50;;;;;;6170414;23;20624;-86
2022/05/15 18:42:07;;;;;;;0.90;0.70;;;19.20;39.80;;;;;;6195078;23;20165;-86
2022/05/15 18:44:38;;;;;;;2.15;0.50;;;19.20;39.60;;;;;;6170160;23;20480;-87
2022/05/15 18:47:06;;;;;;;1.15;0.60;;;19.10;39.70;;;;;;6145655;23;20159;-86
2022/05/15 18:49:33;;;;;;;1.90;0.57;;;19.10;39.70;;;;;;6145342;23;20228;-86
2022/05/15 18:57:26;;;;;;;1.00;0.70;;;19.10;40.00;;;;;;6177286;23;20145;-87
2022/05/15 19:00:01;;;;;;;1.42;0.60;;;19.10;40.00;;;;;;6195631;23;20146;-86
2022/05/15 19:02:34;;;;;;;1.10;0.70;;;19.10;40.00;;;;;;6195719;23;20149;-87
2022/05/15 19:05:06;;;;;;;1.02;0.75;;;19.10;39.90;;;;;;6140588;23;20189;-87
2022/05/15 19:07:37;;;;;;;0.70;0.70;;;19.10;39.90;;;;;;6140296;23;20489;-86
2022/05/15 19:10:09;;;;;;;0.63;0.63;;;19.20;40.00;;;;;;6164754;23;20182;-86
2022/05/15 19:12:35;;;;;;;1.15;0.70;;;19.10;40.00;;;;;;6139602;23;20219;-86
2022/05/15 19:15:06;;;;;;;0.73;0.73;;;19.00;40.00;;;;;;6190637;23;20552;-87
2022/05/15 19:17:38;;;;;;;0.73;0.73;;;19.10;40.00;;;;;;6140204;23;20158;-87
2022/05/15 19:20:11;;;;;;;0.70;0.70;;;19.10;40.00;;;;;;6116789;23;20154;-86
2022/05/15 19:22:40;;;;;;;1.23;0.90;;;19.10;40.00;;;;;;6141778;23;20204;-87
2022/05/15 19:25:10;;;;;;;0.80;0.80;;;19.10;40.20;;;;;;6166087;23;20512;-86
2022/05/15 19:27:40;;;;;;;0.80;0.80;;;19.10;40.10;;;;;;6141128;23;20237;-86
2022/05/15 19:30:11;;;;;;;0.80;0.80;;;19.10;40.20;;;;;;6141061;23;20269;-87
2022/05/15 19:32:39;;;;;;;0.93;0.90;;;19.10;40.20;;;;;;6140687;23;20182;-87
2022/05/15 19:35:06;;;;;;;0.98;0.80;;;19.10;40.30;;;;;;6141022;23;20150;-87
2022/05/15 19:37:36;;;;;;;1.00;0.90;;;19.00;40.30;;;;;;6190025;23;20154;-87
2022/05/15 19:40:06;;;;;;;1.50;1.00;;;19.00;40.30;;;;;;6115711;23;20208;-87
2022/05/15 19:42:36;;;;;;;0.90;0.90;;;19.10;40.30;;;;;;6165165;23;20150;-87
2022/05/15 19:45:07;;;;;;;1.00;0.90;;;19.00;40.30;;;;;;6140198;23;20154;-87
2022/05/15 19:47:37;;;;;;;0.82;0.80;;;19.00;40.40;;;;;;6164881;23;20188;-87
2022/05/15 19:50:08;;;;;;;1.00;0.90;;;19.00;40.40;;;;;;6140592;23;20208;-87
2022/05/15 19:52:38;;;;;;;0.95;0.90;;;19.10;40.40;;;;;;6140300;23;20154;-87
2022/05/15 19:55:05;;;;;;;0.82;0.80;;;19.10;40.50;;;;;;6164910;23;20161;-87
2022/05/15 19:57:34;;;;;;;0.80;0.80;;;19.00;40.40;;;;;;6190750;23;20643;-87
2022/05/15 20:00:03;;;;;;;0.60;0.60;;;19.00;40.40;;;;;;6166264;23;20509;-87
2022/05/15 20:02:30;;;;;;;1.58;0.70;;;19.00;40.50;;;;;;6165333;23;20164;-87
2022/05/15 20:13:01;;;;;;;0.70;0.70;;;19.00;40.40;;;;;;6231889;22;20168;-87
2022/05/15 20:15:31;;;;;;;0.88;0.77;;;19.00;40.60;;;;;;6199499;22;20145;-87
2022/05/15 20:18:02;;;;;;;1.10;0.88;;;19.00;40.50;;;;;;6174995;22;20162;-87
2022/05/15 20:20:33;;;;;;;0.77;0.77;;;19.00;40.60;;;;;;6174357;22;20199;-87
2022/05/15 20:23:03;;;;;;;1.00;0.90;;;19.00;40.60;;;;;;6199115;22;20232;-87
2022/05/15 20:25:34;;;;;;;0.80;0.80;;;19.00;40.70;;;;;;6199634;22;20180;-87
2022/05/15 20:28:02;;;;;;;1.00;0.90;;;19.00;40.80;;;;;;6199125;22;20176;-87
2022/05/15 20:30:30;;;;;;;2.45;1.15;;;19.00;40.80;;;;;;6199611;22;20620;-87
2022/05/15 20:32:59;;;;;;;1.23;1.00;;;19.00;40.80;;;;;;6174676;22;20148;-87
2022/05/15 20:35:26;;;;;;;0.88;0.88;;;18.90;40.70;;;;;;6150513;22;20507;-87
2022/05/15 20:37:52;;;;;;;1.40;1.00;;;19.00;40.80;;;;;;6225546;22;20145;-87
2022/05/15 20:40:19;;;;;;;0.70;0.70;;;18.90;40.80;;;;;;6201327;22;20246;-87
2022/05/15 20:42:46;;;;;;;1.08;1.00;;;19.00;40.80;;;;;;6200615;22;20602;-87
2022/05/15 20:45:13;;;;;;;1.20;1.00;;;18.90;40.70;;;;;;6200195;22;20144;-87
2022/05/15 20:47:38;;;;;;;0.90;0.90;;;19.00;40.70;;;;;;6251205;22;20557;-88
2022/05/15 20:50:05;;;;;;;0.80;0.80;;;18.90;40.70;;;;;;6225332;22;20179;-87
2022/05/15 20:52:36;;;;;;;1.20;1.00;;;19.00;40.80;;;;;;6200959;22;20136;-87
2022/05/15 20:55:04;;;;;;;0.85;0.85;;;18.90;40.70;;;;;;6227825;22;20165;-87
2022/05/15 20:57:31;;;;;;;1.10;1.00;;;18.90;40.70;;;;;;6201218;22;20206;-87
2022/05/15 21:00:03;;;;;;;0.90;0.90;;;19.00;40.80;;;;;;6200387;22;20187;-87
2022/05/15 21:02:32;;;;;;;1.20;1.10;;;19.00;40.80;;;;;;6175587;22;20152;-86
2022/05/15 21:05:12;;;;;;;1.02;0.90;;;19.00;40.80;;;;;;6190379;23;20674;-87
2022/05/15 21:07:40;;;;;;;1.40;1.20;;;19.00;40.80;;;;;;6164661;23;20554;-87
2022/05/15 21:10:10;;;;;;;1.20;1.10;;;19.00;40.80;;;;;;6189558;23;20216;-87
2022/05/15 21:12:39;;;;;;;1.02;1.02;;;19.00;40.70;;;;;;6164786;23;20447;-88
2022/05/15 21:15:09;;;;;;;1.10;1.00;;;19.00;40.70;;;;;;6164110;23;20164;-87
2022/05/15 21:17:38;;;;;;;0.82;0.82;;;19.00;40.60;;;;;;6164820;23;20158;-87
2022/05/15 21:20:07;;;;;;;1.10;1.00;;;19.00;40.60;;;;;;6164401;23;20153;-87
2022/05/15 21:22:38;;;;;;;1.40;1.30;;;19.00;40.50;;;;;;6164528;23;20185;-87
2022/05/15 21:25:09;;;;;;;2.00;1.00;;;19.00;40.30;;;;;;6165482;23;20190;-87
2022/05/15 21:27:38;;;;;;;1.90;1.27;;;19.00;40.30;;;;;;6190157;23;20219;-86
2022/05/15 21:30:10;;;;;;;1.13;1.02;;;19.00;40.30;;;;;;6166094;23;20481;-87
2022/05/15 21:32:35;;;;;;;1.33;1.10;;;18.90;40.30;;;;;;6216645;23;20221;-87
2022/05/15 21:35:01;;;;;;;1.10;1.00;;;19.00;40.30;;;;;;6192324;23;20216;-87
2022/05/15 21:37:28;;;;;;;1.92;0.98;;;19.00;40.40;;;;;;6217053;23;20145;-87
2022/05/15 21:45:14;;;;;;;1.27;1.17;;;19.00;40.30;;;;;;6217294;23;20141;-87
2022/05/15 21:47:43;;;;;;;1.20;1.10;;;18.90;40.30;;;;;;6192265;23;20146;-87
2022/05/15 21:50:09;;;;;;;1.20;1.10;;;19.00;40.50;;;;;;6216896;23;20628;-87
2022/05/15 21:52:34;;;;;;;1.40;1.08;;;19.00;40.50;;;;;;6192277;23;20252;-88
2022/05/15 21:55:05;;;;;;;1.33;1.13;;;19.00;40.60;;;;;;6191980;23;20166;-87
2022/05/15 21:57:33;;;;;;;1.17;1.08;;;19.00;40.60;;;;;;6193050;23;20142;-87
2022/05/15 22:00:05;;;;;;;0.98;0.98;;;19.00;40.60;;;;;;6217029;23;20439;-87
2022/05/15 22:02:36;;;;;;;1.10;1.00;;;19.00;40.60;;;;;;6166890;23;20162;-87
2022/05/15 22:05:03;;;;;;;1.10;1.00;;;19.00;40.70;;;;;;6152357;22;20171;-87
2022/05/15 22:07:34;;;;;;;0.80;0.80;;;19.00;40.70;;;;;;6202894;22;20449;-87
2022/05/15 22:10:06;;;;;;;1.13;1.02;;;18.90;40.60;;;;;;6152405;22;20152;-87
2022/05/15 22:12:36;;;;;;;1.67;1.13;;;19.00;40.60;;;;;;6176529;22;20156;-87
2022/05/15 22:15:06;;;;;;;1.08;1.00;;;19.00;40.70;;;;;;6176317;22;20245;-87
2022/05/15 22:17:35;;;;;;;1.15;1.00;;;18.90;40.60;;;;;;6201492;22;20157;-87
2022/05/15 22:20:09;;;;;;;0.98;0.98;;;19.00;40.70;;;;;;6176091;22;20157;-87
2022/05/15 22:22:39;;;;;;;1.38;1.20;;;18.90;40.70;;;;;;6176953;22;20152;-87
2022/05/15 22:25:09;;;;;;;1.20;0.82;;;19.00;40.70;;;;;;6151900;22;20264;-87
2022/05/15 22:27:36;;;;;;;1.40;1.15;;;19.00;40.70;;;;;;6152362;22;20155;-87
2022/05/15 22:30:05;;;;;;;1.13;1.02;;;18.90;40.70;;;;;;6176519;22;20179;-87
2022/05/15 22:32:36;;;;;;;1.20;1.10;;;19.00;40.80;;;;;;6176756;22;20148;-87
2022/05/15 22:35:07;;;;;;;0.95;0.93;;;19.00;40.80;;;;;;6176039;22;20153;-87
2022/05/15 22:37:39;;;;;;;0.90;0.90;;;18.90;40.70;;;;;;6176679;22;20152;-87
2022/05/15 22:40:08;;;;;;;1.20;1.02;;;18.90;40.70;;;;;;6201404;22;20152;-87
2022/05/15 22:42:37;;;;;;;1.10;1.00;;;19.00;40.70;;;;;;6226859;22;20274;-87
2022/05/15 22:45:04;;;;;;;1.25;1.13;;;19.00;40.80;;;;;;6226897;22;20633;-87
2022/05/15 22:47:34;;;;;;;1.45;1.05;;;19.00;40.70;;;;;;6202615;22;20195;-87
2022/05/15 22:50:02;;;;;;;1.10;1.00;;;18.90;40.80;;;;;;6251872;22;20164;-87
2022/05/15 22:52:29;;;;;;;1.30;1.20;;;18.90;40.80;;;;;;6227233;22;20162;-87
2022/05/15 22:54:55;;;;;;;1.17;1.08;;;19.00;40.80;;;;;;6201473;22;20140;-87
2022/05/15 22:57:20;;;;;;;1.20;1.10;;;19.00;40.80;;;;;;6227024;22;20215;-87
2022/05/15 22:59:47;;;;;;;1.40;1.30;;;18.90;40.70;;;;;;6201475;22;20145;-87
2022/05/15 23:02:17;;;;;;;1.70;1.20;;;18.90;40.70;;;;;;6226672;22;20465;-87
2022/05/15 23:07:33;;;;;;;1.30;1.20;;;18.90;40.80;;;;;;6208409;22;20152;-87
2022/05/15 23:10:08;;;;;;;1.38;1.20;;;18.90;40.90;;;;;;6178535;22;20151;-88
2022/05/15 23:12:34;;;;;;;1.20;1.10;;;19.00;40.90;;;;;;6152822;22;20160;-87
2022/05/15 23:14:59;;;;;;;1.20;1.10;;;18.90;40.80;;;;;;6226425;22;20558;-87
2022/05/15 23:17:25;;;;;;;1.00;1.00;;;18.90;40.90;;;;;;6226597;22;20239;-87
2022/05/15 23:19:51;;;;;;;1.27;1.17;;;18.90;40.90;;;;;;6227147;22;20149;-87
2022/05/15 23:22:18;;;;;;;0.93;0.93;;;18.90;41.00;;;;;;6201647;22;20171;-87
2022/05/15 23:24:44;;;;;;;1.40;0.95;;;18.90;41.00;;;;;;6201977;22;20206;-87
2022/05/15 23:27:13;;;;;;;1.30;1.20;;;18.90;41.00;;;;;;6226480;22;20564;-87
2022/05/15 23:29:40;;;;;;;1.33;1.20;;;18.90;41.00;;;;;;6175258;22;20530;-87
2022/05/15 23:32:14;;;;;;;1.20;1.10;;;18.90;41.00;;;;;;6226974;22;20245;-87
2022/05/15 23:34:42;;;;;;;1.10;1.00;;;18.90;41.00;;;;;;6151201;22;20230;-87
2022/05/15 23:37:08;;;;;;;1.50;1.40;;;18.90;41.00;;;;;;6201505;22;20148;-87
2022/05/15 23:39:35;;;;;;;1.30;1.20;;;18.90;41.00;;;;;;6226560;22;20156;-87
2022/05/15 23:42:01;;;;;;;1.48;1.33;;;18.90;41.00;;;;;;6201668;22;20506;-88
2022/05/15 23:44:30;;;;;;;1.20;1.10;;;18.80;41.00;;;;;;6226436;22;20394;-87
2022/05/15 23:46:59;;;;;;;1.20;1.10;;;18.90;41.00;;;;;;6201101;22;20151;-87
2022/05/15 23:49:32;;;;;;;1.38;1.27;;;18.90;41.10;;;;;;6226313;22;20575;-87
2022/05/15 23:52:01;;;;;;;1.30;1.20;;;18.80;41.00;;;;;;6226760;22;20172;-87
2022/05/15 23:54:26;;;;;;;1.08;1.00;;;18.90;41.00;;;;;;6225735;22;20179;-87