Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:41;;;;;;;;;;;;;;;14.48;75.58;101596.75;5085390;28;19924;-76
2022/05/17 00:04:08;;;;;;;;;;;;;;;14.47;75.82;101595.94;5086526;28;20409;-76
2022/05/17 00:06:34;;;;;;;;;;;;;;;14.49;75.45;101596.75;5086980;28;20445;-77
2022/05/17 00:09:00;;;;;;;;;;;;;;;14.51;75.55;101592.31;5088625;28;19951;-77
2022/05/17 00:11:26;;;;;;;;;;;;;;;14.47;75.08;101598.53;5089514;28;20021;-77
2022/05/17 00:13:51;;;;;;;;;;;;;;;14.50;75.32;101600.22;5078099;28;20023;-77
2022/05/17 00:16:17;;;;;;;;;;;;;;;14.37;75.33;101598.78;5067312;28;20003;-77
2022/05/17 00:18:42;;;;;;;;;;;;;;;14.50;75.22;101605.44;5087676;28;19971;-78
2022/05/17 00:21:08;;;;;;;;;;;;;;;14.44;74.56;101609.06;5086830;28;19924;-77
2022/05/17 00:23:36;;;;;;;;;;;;;;;14.38;75.42;101603.13;5087250;28;19933;-78
2022/05/17 00:26:02;;;;;;;;;;;;;;;14.36;75.18;101610.13;5086690;28;19924;-78
2022/05/17 00:28:27;;;;;;;;;;;;;;;14.41;75.46;101606.53;5089215;28;19930;-78
2022/05/17 00:30:53;;;;;;;;;;;;;;;14.39;75.23;101600.47;5088102;28;19928;-78
2022/05/17 00:33:20;;;;;;;;;;;;;;;14.36;75.39;101597.03;5086647;28;19923;-78
2022/05/17 00:35:46;;;;;;;;;;;;;;;14.37;75.06;101601.38;5089300;28;19923;-78
2022/05/17 00:38:12;;;;;;;;;;;;;;;14.41;74.50;101598.69;5090049;28;19924;-78
2022/05/17 00:40:37;;;;;;;;;;;;;;;14.52;74.42;101593.19;5085229;28;19924;-78
2022/05/17 00:43:04;;;;;;;;;;;;;;;14.38;74.54;101600.50;5084182;28;19923;-77
2022/05/17 00:45:30;;;;;;;;;;;;;;;14.32;74.90;101597.13;5084904;28;19924;-78
2022/05/17 00:48:04;;;;;;;;;;;;;;;14.29;74.95;101593.75;5065524;28;19998;-78
2022/05/17 00:50:31;;;;;;;;;;;;;;;14.31;74.71;101586.72;5085173;28;19931;-78
2022/05/17 00:52:59;;;;;;;;;;;;;;;14.25;74.73;101592.09;5087085;28;19928;-78
2022/05/17 00:55:24;;;;;;;;;;;;;;;14.36;74.37;101589.22;5087262;28;19920;-75
2022/05/17 00:57:55;;;;;;;;;;;;;;;14.25;74.57;101586.84;5085913;28;20308;-75
2022/05/17 01:00:20;;;;;;;;;;;;;;;14.28;74.73;101577.19;5086851;28;20278;-75
2022/05/17 01:02:48;;;;;;;;;;;;;;;14.22;75.47;101582.56;5065733;28;19932;-75
2022/05/17 01:05:14;;;;;;;;;;;;;;;14.33;75.16;101583.16;5067157;28;19983;-75
2022/05/17 01:07:42;;;;;;;;;;;;;;;14.27;75.02;101585.91;5085876;28;19927;-75
2022/05/17 01:10:08;;;;;;;;;;;;;;;14.25;74.57;101579.00;5087973;28;19930;-75
2022/05/17 01:12:35;;;;;;;;;;;;;;;14.18;74.43;101580.91;5072342;28;20783;-75
2022/05/17 01:15:00;;;;;;;;;;;;;;;14.24;74.40;101583.38;5087180;28;19924;-75
2022/05/17 01:17:27;;;;;;;;;;;;;;;14.23;74.47;101586.88;5052915;28;19924;-78
2022/05/17 01:19:53;;;;;;;;;;;;;;;14.14;74.56;101584.50;5090878;28;20320;-78
2022/05/17 01:22:18;;;;;;;;;;;;;;;14.17;74.30;101586.19;5083935;28;19928;-78
2022/05/17 01:24:43;;;;;;;;;;;;;;;14.09;74.33;101591.56;5068140;28;19924;-78
2022/05/17 01:27:21;;;;;;;;;;;;;;;14.05;74.13;101589.06;5086461;28;19927;-77
2022/05/17 01:29:47;;;;;;;;;;;;;;;14.14;73.32;101592.34;5086416;28;19916;-77
2022/05/17 01:32:13;;;;;;;;;;;;;;;14.21;73.10;101590.44;5085320;28;19931;-77
2022/05/17 01:34:39;;;;;;;;;;;;;;;14.16;73.13;101594.91;5084615;28;20042;-77
2022/05/17 01:37:05;;;;;;;;;;;;;;;14.00;73.94;101589.16;5066191;28;20121;-78
2022/05/17 01:39:31;;;;;;;;;;;;;;;14.05;73.61;101591.69;5086194;28;20423;-76
2022/05/17 01:41:56;;;;;;;;;;;;;;;14.04;73.89;101590.81;5086729;28;20211;-76
2022/05/17 01:44:23;;;;;;;;;;;;;;;14.06;73.70;101586.41;5091037;28;20409;-76
2022/05/17 01:46:48;;;;;;;;;;;;;;;14.12;73.52;101586.28;5090290;28;19920;-76
2022/05/17 01:49:13;;;;;;;;;;;;;;;14.13;73.18;101588.00;5090949;28;19973;-76
2022/05/17 01:51:39;;;;;;;;;;;;;;;14.09;73.25;101580.25;5089405;28;19924;-75
2022/05/17 01:54:04;;;;;;;;;;;;;;;13.99;73.98;101586.59;5082592;28;19927;-75
2022/05/17 01:56:29;;;;;;;;;;;;;;;14.05;73.64;101586.47;5085194;28;19927;-75
2022/05/17 01:58:55;;;;;;;;;;;;;;;13.97;73.50;101584.00;5082742;28;20355;-75
2022/05/17 02:01:20;;;;;;;;;;;;;;;14.02;73.00;101583.91;5089492;28;19928;-76
2022/05/17 02:03:45;;;;;;;;;;;;;;;14.06;72.33;101586.41;5089639;28;19931;-76
2022/05/17 02:06:11;;;;;;;;;;;;;;;13.97;72.61;101588.34;5072851;28;19930;-76
2022/05/17 02:08:37;;;;;;;;;;;;;;;13.95;72.61;101592.75;5088499;28;20392;-76
2022/05/17 02:11:02;;;;;;;;;;;;;;;13.90;72.68;101592.00;5092773;28;19924;-76
2022/05/17 02:13:28;;;;;;;;;;;;;;;13.89;72.76;101595.50;5085650;28;20034;-76
2022/05/17 02:15:53;;;;;;;;;;;;;;;14.00;72.27;101590.91;5089158;28;19988;-76
2022/05/17 02:18:18;;;;;;;;;;;;;;;13.96;71.67;101597.09;5084989;28;19920;-76
2022/05/17 02:20:44;;;;;;;;;;;;;;;13.93;72.24;101605.00;5086657;28;20602;-76
2022/05/17 02:23:10;;;;;;;;;;;;;;;13.93;71.94;101592.81;5085587;28;19927;-76
2022/05/17 02:25:35;;;;;;;;;;;;;;;13.96;71.79;101597.09;5067173;28;20336;-76
2022/05/17 02:28:00;;;;;;;;;;;;;;;13.88;71.77;101593.81;5084754;28;19932;-77
2022/05/17 02:30:26;;;;;;;;;;;;;;;13.92;71.88;101595.44;5064878;28;20370;-78
2022/05/17 02:32:51;;;;;;;;;;;;;;;13.86;71.88;101595.56;5068161;28;19963;-78
2022/05/17 02:35:17;;;;;;;;;;;;;;;13.80;72.10;101601.78;5085705;28;20399;-78
2022/05/17 02:37:42;;;;;;;;;;;;;;;13.86;72.17;101611.25;5085414;28;19930;-78
2022/05/17 02:40:08;;;;;;;;;;;;;;;13.84;71.99;101615.66;5086404;28;20618;-78
2022/05/17 02:42:33;;;;;;;;;;;;;;;13.88;71.84;101607.69;5089960;28;19930;-77
2022/05/17 02:44:59;;;;;;;;;;;;;;;13.90;71.88;101607.69;5088299;28;19920;-77
2022/05/17 02:47:24;;;;;;;;;;;;;;;13.68;72.59;101605.50;5088177;28;19912;-77
2022/05/17 02:49:50;;;;;;;;;;;;;;;13.77;72.59;101607.94;5087874;28;19924;-77
2022/05/17 02:52:15;;;;;;;;;;;;;;;13.74;72.94;101609.75;5071790;28;20436;-77
2022/05/17 02:54:41;;;;;;;;;;;;;;;13.76;72.27;101606.22;5092839;28;20002;-77
2022/05/17 02:57:07;;;;;;;;;;;;;;;13.73;72.21;101614.09;5087073;28;19928;-77
2022/05/17 02:59:32;;;;;;;;;;;;;;;13.62;73.19;101620.41;5090828;28;20013;-77
2022/05/17 03:01:59;;;;;;;;;;;;;;;13.67;73.07;101624.66;5088441;28;20632;-78
2022/05/17 03:04:26;;;;;;;;;;;;;;;13.72;73.21;101629.81;5085691;28;19943;-78
2022/05/17 03:06:52;;;;;;;;;;;;;;;13.71;73.00;101631.56;5086460;28;20292;-77
2022/05/17 03:09:17;;;;;;;;;;;;;;;13.75;72.45;101628.00;5088435;28;20011;-78
2022/05/17 03:11:43;;;;;;;;;;;;;;;13.67;72.40;101642.13;5074035;28;19920;-78
2022/05/17 03:14:09;;;;;;;;;;;;;;;13.61;72.40;101627.38;5070330;28;20339;-78
2022/05/17 03:16:34;;;;;;;;;;;;;;;13.80;71.99;101627.91;5089866;28;19931;-78
2022/05/17 03:19:00;;;;;;;;;;;;;;;13.72;71.94;101617.63;5090487;28;20015;-78
2022/05/17 03:21:26;;;;;;;;;;;;;;;13.74;72.40;101623.66;5088258;28;19928;-78
2022/05/17 03:23:52;;;;;;;;;;;;;;;13.67;72.52;101634.28;5067056;28;19920;-78
2022/05/17 03:26:17;;;;;;;;;;;;;;;13.77;72.40;101625.34;5072289;28;19931;-78
2022/05/17 03:28:42;;;;;;;;;;;;;;;13.86;72.23;101627.78;5090048;28;19978;-78
2022/05/17 03:31:08;;;;;;;;;;;;;;;13.76;72.45;101629.72;5086801;28;19946;-78
2022/05/17 03:33:33;;;;;;;;;;;;;;;13.80;72.49;101624.44;5070416;28;19970;-78
2022/05/17 03:35:58;;;;;;;;;;;;;;;13.81;72.53;101631.38;5087855;28;19966;-78
2022/05/17 03:38:24;;;;;;;;;;;;;;;13.82;73.15;101633.09;5090004;28;19970;-78
2022/05/17 03:40:50;;;;;;;;;;;;;;;13.67;73.99;101639.50;5089651;28;19921;-78
2022/05/17 03:43:16;;;;;;;;;;;;;;;13.72;74.01;101640.25;5090404;28;19991;-78
2022/05/17 03:45:41;;;;;;;;;;;;;;;13.72;73.50;101638.53;5084615;28;19932;-76
2022/05/17 03:48:06;;;;;;;;;;;;;;;13.74;73.21;101643.69;5089695;28;19934;-76
2022/05/17 03:50:32;;;;;;;;;;;;;;;13.74;73.09;101651.53;5088635;28;19924;-76
2022/05/17 03:52:59;;;;;;;;;;;;;;;13.73;73.53;101653.28;5088597;28;20398;-76
2022/05/17 03:55:24;;;;;;;;;;;;;;;13.61;73.70;101643.03;5069844;28;19931;-76
2022/05/17 03:57:50;;;;;;;;;;;;;;;13.60;73.57;101650.91;5071258;28;19924;-76
2022/05/17 04:00:15;;;;;;;;;;;;;;;13.62;73.20;101655.22;5086281;28;19924;-76
2022/05/17 04:02:40;;;;;;;;;;;;;;;13.68;73.13;101652.50;5086594;28;20170;-76
2022/05/17 04:05:06;;;;;;;;;;;;;;;13.59;74.29;101660.50;5089840;28;19967;-77
2022/05/17 04:07:31;;;;;;;;;;;;;;;13.58;74.38;101652.69;5088182;28;20308;-78
2022/05/17 04:09:57;;;;;;;;;;;;;;;13.49;75.18;101658.09;5081014;28;19924;-78
2022/05/17 04:12:22;;;;;;;;;;;;;;;13.58;74.63;101652.69;5091588;28;19924;-78
2022/05/17 04:14:47;;;;;;;;;;;;;;;13.67;74.66;101656.00;5066496;28;19916;-78
2022/05/17 04:17:13;;;;;;;;;;;;;;;13.53;75.31;101655.38;5086887;28;19920;-78
2022/05/17 04:19:39;;;;;;;;;;;;;;;13.69;75.07;101656.00;5088819;28;19924;-78
2022/05/17 04:22:08;;;;;;;;;;;;;;;13.79;74.57;101654.06;5087617;28;19946;-78
2022/05/17 04:24:34;;;;;;;;;;;;;;;13.74;75.07;101656.75;5087665;28;20015;-75
2022/05/17 04:26:59;;;;;;;;;;;;;;;13.79;74.99;101660.13;5090905;28;20022;-75
2022/05/17 04:29:24;;;;;;;;;;;;;;;13.83;74.98;101658.31;5084870;28;19963;-75
2022/05/17 04:31:50;;;;;;;;;;;;;;;13.79;75.30;101661.91;5084428;28;19924;-75
2022/05/17 04:34:15;;;;;;;;;;;;;;;13.75;75.15;101656.75;5064859;28;19924;-75
2022/05/17 04:36:40;;;;;;;;;;;;;;;13.77;75.56;101654.06;5068165;28;19924;-75
2022/05/17 04:39:06;;;;;;;;;;;;;;;13.74;75.89;101657.63;5088124;28;20019;-75
2022/05/17 04:41:31;;;;;;;;;;;;;;;13.74;75.96;101652.41;5086153;28;19942;-75
2022/05/17 04:43:57;;;;;;;;;;;;;;;13.89;75.69;101661.66;5084587;28;19963;-75
2022/05/17 04:46:22;;;;;;;;;;;;;;;13.88;75.94;101659.94;5089033;28;19926;-76
2022/05/17 04:48:47;;;;;;;;;;;;;;;13.93;76.37;101658.13;5085586;28;19950;-76
2022/05/17 04:51:14;;;;;;;;;;;;;;;13.91;76.37;101661.66;5088275;28;19924;-77
2022/05/17 04:53:40;;;;;;;;;;;;;;;13.94;76.31;101646.75;5090382;28;19959;-78
2022/05/17 04:56:07;;;;;;;;;;;;;;;13.99;76.64;101655.38;5093120;28;19924;-76
2022/05/17 04:58:33;;;;;;;;;;;;;;;13.95;76.94;101660.69;5103819;28;19931;-76
2022/05/17 05:00:59;;;;;;;;;;;;;;;14.02;77.11;101659.66;5098473;28;19920;-76
2022/05/17 05:03:24;;;;;;;;;;;;;;;13.95;77.40;101661.53;5047921;28;20416;-78
2022/05/17 05:05:50;;;;;;;;;;;;;;;14.07;77.37;101670.88;5092360;28;20058;-78
2022/05/17 05:08:15;;;;;;;;;;;;;;;14.15;77.26;101668.94;5104899;28;19920;-75
2022/05/17 05:10:42;;;;;;;;;;;;;;;14.15;77.35;101672.44;5085833;28;19961;-78
2022/05/17 05:13:11;;;;;;;;;;;;;;;14.19;77.47;101675.84;5090248;28;19927;-76
2022/05/17 05:15:36;;;;;;;;;;;;;;;14.22;77.52;101673.16;5092890;28;20360;-77
2022/05/17 05:18:02;;;;;;;;;;;;;;;14.28;77.46;101670.41;5089753;28;19958;-78
2022/05/17 05:20:30;;;;;;;;;;;;;;;14.37;77.18;101672.84;5094275;28;20316;-78
2022/05/17 05:22:55;;;;;;;;;;;;;;;14.40;77.48;101680.59;5097016;28;20381;-75
2022/05/17 05:25:20;;;;;;;;;;;;;;;14.42;77.35;101677.94;5097146;28;20503;-75
2022/05/17 05:27:46;;;;;;;;;;;;;;;14.43;77.48;101674.44;5091587;28;19920;-78
2022/05/17 05:30:13;;;;;;;;;;;;;;;14.45;77.46;101685.72;5090740;28;19916;-78
2022/05/17 05:32:38;;;;;;;;;;;;;;;14.38;77.43;101677.19;5088805;28;19921;-78
2022/05/17 05:35:03;;;;;;;;;;;;;;;14.42;77.48;101684.03;5087200;28;19931;-78
2022/05/17 05:37:29;;;;;;;;;;;;;;;14.40;77.10;101682.34;5085676;28;20464;-75
2022/05/17 05:39:54;;;;;;;;;;;;;;;14.39;77.04;101689.31;5092980;28;19954;-76
2022/05/17 05:42:19;;;;;;;;;;;;;;;14.44;77.13;101684.88;5095020;28;19924;-79
2022/05/17 05:44:45;;;;;;;;;;;;;;;14.46;77.19;101687.44;5077216;28;19924;-78
2022/05/17 05:47:11;;;;;;;;;;;;;;;14.43;77.35;101679.69;5087942;28;19920;-77
2022/05/17 05:49:36;;;;;;;;;;;;;;;14.51;77.18;101689.06;5083497;28;19928;-78
2022/05/17 05:52:01;;;;;;;;;;;;;;;14.55;77.46;101685.50;5083037;28;19928;-78
2022/05/17 05:54:26;;;;;;;;;;;;;;;14.54;76.98;101686.38;5089121;28;19985;-78
2022/05/17 05:56:52;;;;;;;;;;;;;;;14.55;76.78;101684.63;5086979;28;20324;-79
2022/05/17 05:59:17;;;;;;;;;;;;;;;14.52;77.22;101675.09;5101658;28;19924;-78
2022/05/17 06:01:44;;;;;;;;;;;;;;;14.45;77.38;101683.97;5065399;28;19932;-75
2022/05/17 06:04:10;;;;;;;;;;;;;;;14.54;77.55;101686.38;5088340;28;20742;-78
2022/05/17 06:06:35;;;;;;;;;;;;;;;14.52;77.72;101690.78;5088171;28;19928;-78
2022/05/17 06:09:01;;;;;;;;;;;;;;;14.52;77.65;101690.78;5090129;28;19920;-78
2022/05/17 06:11:27;;;;;;;;;;;;;;;14.57;77.58;101698.50;5092202;28;19920;-78
2022/05/17 06:13:52;;;;;;;;;;;;;;;14.65;77.69;101696.59;5062162;28;20472;-78
2022/05/17 06:16:18;;;;;;;;;;;;;;;14.67;77.58;101694.81;5084855;28;20106;-78
2022/05/17 06:18:43;;;;;;;;;;;;;;;14.66;77.02;101686.09;5086973;28;20003;-78
2022/05/17 06:21:08;;;;;;;;;;;;;;;14.72;77.04;101692.94;5096628;28;20027;-78
2022/05/17 06:23:35;;;;;;;;;;;;;;;14.71;77.08;101688.63;5087981;28;19912;-78
2022/05/17 06:26:00;;;;;;;;;;;;;;;14.76;76.95;101689.41;5094154;28;19924;-78
2022/05/17 06:28:26;;;;;;;;;;;;;;;14.81;77.01;101693.63;5081158;28;20377;-78
2022/05/17 06:30:51;;;;;;;;;;;;;;;14.83;77.47;101697.06;5062058;28;19920;-78
2022/05/17 06:33:16;;;;;;;;;;;;;;;14.86;76.78;101694.34;5099396;28;19981;-78
2022/05/17 06:35:43;;;;;;;;;;;;;;;14.89;76.49;101696.03;5095244;28;19965;-78
2022/05/17 06:38:09;;;;;;;;;;;;;;;14.89;76.70;101695.22;5093372;28;19917;-78
2022/05/17 06:40:34;;;;;;;;;;;;;;;14.91;76.93;101696.03;5088437;28;19927;-77
2022/05/17 06:43:00;;;;;;;;;;;;;;;14.93;77.17;101696.84;5062895;28;19928;-77
2022/05/17 06:45:26;;;;;;;;;;;;;;;14.94;77.37;101698.56;5074703;28;19931;-77
2022/05/17 06:47:51;;;;;;;;;;;;;;;14.97;77.05;101704.59;5077332;28;19912;-77
2022/05/17 06:50:16;;;;;;;;;;;;;;;15.01;76.72;101702.72;5091617;28;19951;-77
2022/05/17 06:52:44;;;;;;;;;;;;;;;14.99;76.74;101709.75;5091790;28;20006;-77
2022/05/17 06:55:09;;;;;;;;;;;;;;;15.01;76.77;101708.81;5093685;28;19935;-77
2022/05/17 06:57:34;;;;;;;;;;;;;;;15.03;76.24;101700.97;5094448;28;19939;-77
2022/05/17 07:00:00;;;;;;;;;;;;;;;15.08;76.11;101702.56;5079839;28;19930;-77
2022/05/17 07:02:25;;;;;;;;;;;;;;;15.10;76.51;101706.00;5071856;28;19936;-77
2022/05/17 07:04:50;;;;;;;;;;;;;;;15.15;75.95;101709.38;5083527;28;19924;-77
2022/05/17 07:07:16;;;;;;;;;;;;;;;15.16;75.94;101710.19;5087091;28;19924;-77
2022/05/17 07:13:07;;;;;;;;;;;;;;;15.19;76.20;101711.00;5065922;28;19920;-78
2022/05/17 07:15:10;;;;;;;;;;;;;;;15.21;75.49;101713.59;5067695;28;20073;-77
2022/05/17 07:17:35;;;;;;;;;;;;;;;15.23;75.65;101706.53;5068380;28;20019;-77
2022/05/17 07:20:02;;;;;;;;;;;;;;;15.25;75.03;101699.50;5066620;28;19928;-77
2022/05/17 07:22:27;;;;;;;;;;;;;;;15.30;75.23;101700.28;5083578;28;19928;-77
2022/05/17 07:24:53;;;;;;;;;;;;;;;15.32;76.56;101709.78;5084636;28;19920;-77
2022/05/17 07:27:18;;;;;;;;;;;;;;;15.31;75.71;101712.44;5085417;28;19932;-77
2022/05/17 07:29:43;;;;;;;;;;;;;;;15.35;75.27;101714.97;5092287;28;19967;-77
2022/05/17 07:32:09;;;;;;;;;;;;;;;15.33;74.77;101714.13;5070783;28;20032;-77
2022/05/17 07:34:35;;;;;;;;;;;;;;;15.37;74.62;101714.91;5068295;28;20609;-77
2022/05/17 07:37:01;;;;;;;;;;;;;;;15.45;74.74;101717.34;5091473;28;20490;-77
2022/05/17 07:39:26;;;;;;;;;;;;;;;15.52;74.36;101713.63;5089849;28;19924;-77
2022/05/17 07:41:52;;;;;;;;;;;;;;;15.56;74.56;101718.78;5089063;28;20345;-77
2022/05/17 07:44:18;;;;;;;;;;;;;;;15.56;74.78;101716.16;5068356;28;19931;-77
2022/05/17 07:46:43;;;;;;;;;;;;;;;15.60;74.67;101719.56;5084398;28;20022;-78
2022/05/17 07:49:08;;;;;;;;;;;;;;;15.58;75.22;101719.59;5086740;28;19928;-77
2022/05/17 07:51:35;;;;;;;;;;;;;;;15.63;74.56;101720.31;5088301;28;19927;-75
2022/05/17 07:54:01;;;;;;;;;;;;;;;15.67;74.51;101721.97;5087642;28;20488;-78
2022/05/17 07:56:26;;;;;;;;;;;;;;;15.68;74.97;101721.06;5088136;28;19912;-77
2022/05/17 07:58:51;;;;;;;;;;;;;;;15.71;74.46;101714.88;5089118;28;20463;-78
2022/05/17 08:01:16;;;;;;;;;;;;;;;15.72;75.12;101714.81;5095452;28;19927;-78
2022/05/17 08:03:42;;;;;;;;;;;;;;;15.74;74.97;101718.31;5092653;28;20082;-77
2022/05/17 08:06:08;;;;;;;;;;;;;;;15.80;75.01;101714.66;5090141;28;19929;-75
2022/05/17 08:08:33;;;;;;;;;;;;;;;15.85;74.87;101715.38;5089242;28;19994;-75
2022/05/17 08:10:58;;;;;;;;;;;;;;;15.82;74.30;101715.47;5090045;28;19970;-75
2022/05/17 08:13:24;;;;;;;;;;;;;;;15.86;74.34;101720.59;5081124;28;19928;-75
2022/05/17 08:15:50;;;;;;;;;;;;;;;15.87;73.93;101716.19;5086022;28;19931;-75
2022/05/17 08:18:16;;;;;;;;;;;;;;;15.87;74.12;101721.44;5086677;28;19924;-77
2022/05/17 08:20:41;;;;;;;;;;;;;;;15.95;75.12;101715.09;5086056;28;19920;-77
2022/05/17 08:23:07;;;;;;;;;;;;;;;15.94;74.29;101723.00;5094149;28;19928;-77
2022/05/17 08:28:17;;;;;;;;;;;;;;;15.97;74.05;101720.28;5084376;28;19935;-77
2022/05/17 08:30:43;;;;;;;;;;;;;;;15.96;74.38;101713.31;5088095;28;20377;-77
2022/05/17 08:33:16;;;;;;;;;;;;;;;15.96;74.71;101716.81;5086171;28;19924;-75
2022/05/17 08:35:49;;;;;;;;;;;;;;;16.03;74.52;101711.38;5091128;28;19931;-75
2022/05/17 08:38:16;;;;;;;;;;;;;;;16.05;74.51;101713.06;5093625;28;20390;-75
2022/05/17 08:41:08;;;;;;;;;;;;;;;15.98;74.35;101719.41;5084128;28;19920;-75
2022/05/17 08:43:42;;;;;;;;;;;;;;;16.00;74.83;101714.97;5047676;28;19935;-74
2022/05/17 08:46:25;;;;;;;;;;;;;;;16.08;74.68;101727.84;5072390;28;19950;-77
2022/05/17 08:49:07;;;;;;;;;;;;;;;16.08;74.85;101722.59;5085928;28;19924;-75
2022/05/17 08:51:37;;;;;;;;;;;;;;;16.05;74.72;101728.78;5100357;28;19920;-75
2022/05/17 08:54:03;;;;;;;;;;;;;;;16.07;74.56;101726.13;5095758;28;19919;-75
2022/05/17 08:56:31;;;;;;;;;;;;;;;16.12;75.58;101721.63;5107862;28;19912;-75
2022/05/17 08:58:56;;;;;;;;;;;;;;;16.14;74.42;101719.78;5087949;28;20570;-75
2022/05/17 09:01:28;;;;;;;;;;;;;;;16.14;75.02;101711.94;5066980;28;19927;-75
2022/05/17 09:04:12;;;;;;;;;;;;;;;16.13;74.97;101710.25;5091028;28;20100;-77
2022/05/17 09:06:46;;;;;;;;;;;;;;;16.05;75.40;101709.56;5082891;28;19928;-77
2022/05/17 09:09:14;;;;;;;;;;;;;;;16.14;75.29;101717.19;5082245;28;20011;-77
2022/05/17 09:12:02;;;;;;;;;;;;;;;16.13;74.89;101710.25;5087603;28;19920;-75
2022/05/17 09:14:32;;;;;;;;;;;;;;;16.12;75.08;101716.38;5080755;28;20408;-75
2022/05/17 09:16:57;;;;;;;;;;;;;;;16.24;74.25;101722.13;5070155;28;20420;-75
2022/05/17 09:19:23;;;;;;;;;;;;;;;16.19;75.07;101718.78;5085353;28;19919;-75
2022/05/17 09:21:48;;;;;;;;;;;;;;;16.21;74.70;101711.72;5084924;28;19934;-75
2022/05/17 09:24:16;;;;;;;;;;;;;;;16.20;74.92;101719.63;5089337;28;20707;-75
2022/05/17 09:26:48;;;;;;;;;;;;;;;16.12;75.43;101721.63;5083983;28;19916;-77
2022/05/17 09:29:13;;;;;;;;;;;;;;;16.14;75.75;101720.66;5082562;28;19939;-77
2022/05/17 09:31:38;;;;;;;;;;;;;;;16.24;72.15;101714.25;5090192;28;19920;-77
2022/05/17 09:34:06;;;;;;;;;;;;;;;16.24;71.18;101708.16;5077417;28;19999;-77
2022/05/17 09:37:03;;;;;;;;;;;;;;;16.15;73.28;101719.78;5101744;28;20376;-77
2022/05/17 09:39:30;;;;;;;;;;;;;;;16.22;73.22;101710.84;5044538;28;19931;-77
2022/05/17 09:41:57;;;;;;;;;;;;;;;16.23;72.76;101709.03;5087895;28;19959;-78
2022/05/17 09:44:24;;;;;;;;;;;;;;;16.18;70.54;101716.19;5090807;28;19919;-78
2022/05/17 09:46:54;;;;;;;;;;;;;;;16.17;69.18;101701.34;5089842;28;19931;-77
2022/05/17 09:52:34;;;;;;;;;;;;;;;16.18;69.15;101700.47;5084339;28;20932;-77
2022/05/17 09:55:12;;;;;;;;;;;;;;;16.20;69.52;101694.28;5093664;28;19976;-77
2022/05/17 09:57:37;;;;;;;;;;;;;;;16.22;68.39;101692.47;5081207;28;19924;-78
2022/05/17 10:00:04;;;;;;;;;;;;;;;16.28;71.69;101702.78;5088015;28;19927;-77
2022/05/17 10:02:32;;;;;;;;;;;;;;;16.24;71.17;101701.16;5083466;28;19924;-75
2022/05/17 10:05:11;;;;;;;;;;;;;;;16.42;70.17;101699.75;5067064;28;19924;-75
2022/05/17 10:07:38;;;;;;;;;;;;;;;16.39;70.61;101697.22;5089661;28;19951;-75
2022/05/17 10:10:07;;;;;;;;;;;;;;;16.32;69.44;101698.28;5090601;28;19931;-75
2022/05/17 10:12:37;;;;;;;;;;;;;;;16.37;70.87;101702.47;5092111;28;20476;-76
2022/05/17 10:15:06;;;;;;;;;;;;;;;16.30;66.09;101690.47;5083975;28;19916;-76
2022/05/17 10:17:37;;;;;;;;;;;;;;;16.33;69.87;101687.78;5092482;28;19920;-75
2022/05/17 10:20:26;;;;;;;;;;;;;;;16.29;68.23;101691.38;5084428;28;19931;-75
2022/05/17 10:23:00;;;;;;;;;;;;;;;16.32;67.83;101687.78;5091097;28;20035;-75
2022/05/17 10:25:35;;;;;;;;;;;;;;;16.48;68.98;101694.31;5072329;28;20304;-75
2022/05/17 10:28:11;;;;;;;;;;;;;;;16.37;67.73;101684.13;5068021;28;19931;-77
2022/05/17 10:30:48;;;;;;;;;;;;;;;16.57;69.01;101686.16;5085539;28;19928;-77
2022/05/17 10:33:35;;;;;;;;;;;;;;;16.72;68.03;101684.84;5088684;28;19916;-77
2022/05/17 10:36:10;;;;;;;;;;;;;;;16.75;67.74;101674.25;5051046;28;20546;-77
2022/05/17 10:38:43;;;;;;;;;;;;;;;16.67;66.53;101673.63;5083948;28;19943;-77
2022/05/17 10:41:11;;;;;;;;;;;;;;;16.80;65.40;101675.81;5080834;28;19924;-77
2022/05/17 10:43:40;;;;;;;;;;;;;;;16.61;64.63;101677.25;5066140;28;20413;-77
2022/05/17 10:46:05;;;;;;;;;;;;;;;16.65;67.06;101673.66;5067339;28;20364;-78
2022/05/17 10:48:54;;;;;;;;;;;;;;;16.55;68.33;101669.59;5070766;28;19963;-77
2022/05/17 10:51:22;;;;;;;;;;;;;;;16.70;68.22;101660.44;5024270;28;19974;-76
2022/05/17 10:53:54;;;;;;;;;;;;;;;16.64;66.47;101656.19;5088617;28;19985;-77
2022/05/17 10:56:23;;;;;;;;;;;;;;;16.49;62.35;101656.69;5084564;28;19920;-77
2022/05/17 10:58:57;;;;;;;;;;;;;;;16.47;62.58;101661.09;5084803;28;19928;-77
2022/05/17 11:01:28;;;;;;;;;;;;;;;16.47;62.47;101653.25;5086543;28;19928;-76
2022/05/17 11:04:08;;;;;;;;;;;;;;;16.51;65.72;101650.50;5088947;28;19924;-76
2022/05/17 11:06:40;;;;;;;;;;;;;;;16.50;63.28;101643.50;5088642;28;20399;-76
2022/05/17 11:09:14;;;;;;;;;;;;;;;16.84;65.29;101645.09;5097493;28;19927;-76
2022/05/17 11:12:04;;;;;;;;;;;;;;;16.85;64.27;101641.53;5100923;28;19923;-76
2022/05/17 11:14:41;;;;;;;;;;;;;;;16.73;65.73;101641.97;5088488;28;19927;-76
2022/05/17 11:17:07;;;;;;;;;;;;;;;16.77;64.56;101641.81;5082903;28;19915;-76
2022/05/17 11:19:32;;;;;;;;;;;;;;;16.81;65.38;101646.06;5106947;28;19954;-76
2022/05/17 11:22:05;;;;;;;;;;;;;;;16.76;62.32;101636.63;5083780;28;19923;-75
2022/05/17 11:24:49;;;;;;;;;;;;;;;16.64;63.76;101639.59;5080256;28;20540;-75
2022/05/17 11:27:33;;;;;;;;;;;;;;;16.69;64.12;101630.72;5110580;28;20606;-77
2022/05/17 11:30:08;;;;;;;;;;;;;;;16.63;62.22;101627.38;5093709;28;20288;-77
2022/05/17 11:32:34;;;;;;;;;;;;;;;16.68;64.33;101625.47;5084538;28;19917;-77
2022/05/17 11:35:04;;;;;;;;;;;;;;;16.92;61.81;101622.06;5077064;28;19923;-77
2022/05/17 11:37:32;;;;;;;;;;;;;;;16.72;62.58;101625.38;5104177;28;20031;-77
2022/05/17 11:39:59;;;;;;;;;;;;;;;16.97;61.91;101628.00;5100600;28;19930;-77
2022/05/17 11:42:26;;;;;;;;;;;;;;;16.88;59.79;101617.81;5096464;28;19932;-77
2022/05/17 11:44:52;;;;;;;;;;;;;;;16.72;61.39;101619.25;5098731;28;19955;-77
2022/05/17 11:47:41;;;;;;;;;;;;;;;16.82;62.29;101613.63;5079168;28;19924;-76
2022/05/17 11:50:15;;;;;;;;;;;;;;;17.05;60.88;101605.88;5082858;28;20011;-76
2022/05/17 11:52:42;;;;;;;;;;;;;;;16.71;60.10;101604.41;5094159;28;19923;-76
2022/05/17 11:55:08;;;;;;;;;;;;;;;16.69;60.16;101608.84;5092665;28;19970;-76
2022/05/17 11:57:35;;;;;;;;;;;;;;;16.79;62.87;101611.13;5089685;28;19927;-77
2022/05/17 12:00:06;;;;;;;;;;;;;;;16.69;59.79;101601.00;5104050;28;19916;-77
2022/05/17 12:02:48;;;;;;;;;;;;;;;16.68;59.87;101602.72;5097022;28;19965;-77
2022/05/17 12:05:33;;;;;;;;;;;;;;;16.76;60.28;101598.09;5094481;28;19920;-77
2022/05/17 12:08:17;;;;;;;;;;;;;;;16.69;59.80;101598.38;5097503;28;20392;-77
2022/05/17 12:10:43;;;;;;;;;;;;;;;16.67;60.63;101595.75;5094496;28;20540;-77
2022/05/17 12:13:12;;;;;;;;;;;;;;;16.69;59.06;101595.75;5062206;28;19932;-77
2022/05/17 12:15:47;;;;;;;;;;;;;;;16.76;62.32;101594.66;5095528;28;19955;-77
2022/05/17 12:18:16;;;;;;;;;;;;;;;16.72;58.94;101588.63;5091058;28;20113;-77
2022/05/17 12:21:02;;;;;;;;;;;;;;;16.80;59.51;101591.84;5091409;28;19908;-77
2022/05/17 12:23:34;;;;;;;;;;;;;;;16.99;60.76;101581.59;5092223;28;20300;-77
2022/05/17 12:26:03;;;;;;;;;;;;;;;17.05;59.63;101576.13;5095762;28;21918;-77
2022/05/17 12:28:39;;;;;;;;;;;;;;;17.17;58.86;101569.59;5091481;28;19920;-78
2022/05/17 12:31:08;;;;;;;;;;;;;;;16.82;58.74;101566.41;5083286;28;19928;-77
2022/05/17 12:33:41;;;;;;;;;;;;;;;16.78;59.40;101553.47;5075225;28;20282;-77
2022/05/17 12:36:15;;;;;;;;;;;;;;;17.26;59.83;101564.88;5085229;28;20266;-77
2022/05/17 12:44:18;;;;;;;;;;;;;;;16.82;58.33;101566.41;5086417;28;19931;-77
2022/05/17 12:46:45;;;;;;;;;;;;;;;16.85;58.30;101563.69;5087689;28;19962;-77
2022/05/17 12:49:17;;;;;;;;;;;;;;;16.96;59.51;101560.69;5088365;28;19924;-75
2022/05/17 12:51:44;;;;;;;;;;;;;;;16.86;58.93;101554.91;5093882;28;19934;-74
2022/05/17 12:54:10;;;;;;;;;;;;;;;16.86;58.65;101554.03;5091623;28;19924;-75