Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:09;;;;;;;2.15;1.60;;;4.40;84.20;;;4.45;64.39;98228.03;5107556;28;20047;-38
2022/01/20 00:03:40;;;;;;;2.33;1.50;;;4.40;85.00;;;4.44;64.56;98227.22;5107484;28;20044;-38
2022/01/20 00:28:13;;;;;;;2.80;1.27;;;4.20;90.60;;;4.28;66.44;98242.41;5106994;28;20065;-38
2022/01/20 00:30:55;;;;;;;2.43;1.30;;;4.10;92.20;;;4.25;66.16;98240.00;5107380;28;20044;-38
2022/01/20 00:33:42;;;;;;;1.63;1.23;;;4.10;93.10;;;4.19;66.25;98243.03;5106968;28;20059;-38
2022/01/20 00:38:39;;;;;;;3.70;1.27;;;4.10;94.60;;;4.06;66.79;98254.44;5107367;28;20578;-38
2022/01/20 00:41:12;;;;;;;2.10;1.20;;;4.00;95.60;;;4.09;66.53;98248.09;5105932;28;20050;-38
2022/01/20 00:43:42;;;;;;;1.67;1.17;;;4.00;96.70;;;4.03;67.15;98254.66;5108018;28;20046;-38
2022/01/20 00:46:11;;;;;;;2.27;1.33;;;4.00;97.80;;;3.93;67.84;98262.31;5105978;28;20063;-38
2022/01/20 00:48:39;;;;;;;1.53;0.83;;;3.90;99.80;;;3.84;68.40;98260.34;5105238;28;20265;-38
2022/01/20 00:51:08;;;;;;;1.43;1.10;;;3.80;99.90;;;3.95;68.25;98264.84;5122486;28;20257;-38
2022/01/20 00:53:37;;;;;;;2.27;1.13;;;3.80;99.90;;;3.96;67.80;98269.19;5106442;28;20346;-38
2022/01/20 00:56:05;;;;;;;3.80;0.97;;;3.80;99.90;;;3.91;68.22;98266.84;5106748;28;20046;-38
2022/01/20 00:58:33;;;;;;;1.53;1.13;;;3.80;99.90;;;3.92;68.39;98271.19;5106928;28;20390;-38
2022/01/20 01:01:01;;;;;;;1.50;0.90;;;3.80;99.90;;;3.98;68.33;98282.28;5106953;28;20250;-38
2022/01/20 01:03:29;;;;;;;1.73;1.00;;;3.80;99.90;;;4.07;67.54;98282.47;5122310;28;20052;-39
2022/01/20 01:06:21;;;;;;;1.30;0.90;;;3.90;99.90;;;3.90;69.01;98285.41;5105033;28;20047;-38
2022/01/20 01:08:50;;;;;;;2.57;1.10;;;3.80;99.90;;;3.85;69.59;98282.25;5109246;28;20052;-38
2022/01/20 01:11:19;;;;;;;2.43;1.10;;;3.70;99.90;;;3.78;69.71;98294.13;5110877;28;20048;-38
2022/01/20 01:13:47;;;;;;;1.27;1.00;;;3.60;99.90;;;3.72;68.96;98282.22;5110485;28;20040;-38
2022/01/20 01:16:17;;;;;;;0.93;0.63;;;3.60;99.90;;;3.84;68.89;98285.81;5109933;28;20054;-38
2022/01/20 01:21:44;;;;;;;1.30;0.80;;;3.70;99.90;;;3.77;69.24;98269.59;5109378;28;20047;-38
2022/01/20 01:24:12;;;;;;;1.00;0.80;;;3.70;99.90;;;3.76;69.58;98273.16;5108799;28;20363;-38
2022/01/20 01:26:40;;;;;;;1.27;0.70;;;3.70;99.90;;;3.71;70.26;98288.44;5125631;27;20063;-39
2022/01/20 01:29:27;;;;;;;1.20;0.80;;;3.60;99.90;;;3.70;70.13;98284.09;5110518;28;20217;-38
2022/01/20 01:31:55;;;;;;;0.90;0.70;;;3.60;99.90;;;3.77;69.61;98285.38;5109383;28;20230;-38
2022/01/20 01:34:28;;;;;;;1.27;0.77;;;3.70;99.90;;;3.84;69.37;98283.19;5109081;28;20047;-38
2022/01/20 01:39:27;;;;;;;1.47;1.00;;;3.80;99.90;;;3.75;69.33;98285.50;5108275;28;20047;-38
2022/01/20 01:41:56;;;;;;;1.30;0.90;;;3.70;99.90;;;3.74;69.47;98277.69;5110037;28;20047;-38
2022/01/20 01:44:28;;;;;;;1.13;0.83;;;3.70;99.90;;;3.79;69.22;98274.75;5125192;27;20069;-39
2022/01/20 01:46:59;;;;;;;1.40;1.10;;;3.70;99.90;;;3.68;69.85;98289.50;5108118;28;20469;-38
2022/01/20 01:49:28;;;;;;;1.67;0.97;;;3.70;99.90;;;3.75;69.14;98279.38;5108040;28;20073;-38
2022/01/20 01:51:56;;;;;;;1.20;0.90;;;3.70;99.90;;;3.74;69.74;98281.19;5109142;28;20047;-38
2022/01/20 01:54:24;;;;;;;1.60;0.97;;;3.70;99.90;;;3.55;69.68;98276.28;5109086;28;20197;-38
2022/01/20 01:56:53;;;;;;;1.27;0.90;;;3.50;99.90;;;3.57;69.91;98277.97;5109955;28;20055;-38
2022/01/20 01:59:26;;;;;;;2.13;1.20;;;3.50;99.90;;;3.47;70.53;98275.09;5124126;27;20082;-38
2022/01/20 02:02:23;;;;;;;1.20;1.10;;;3.50;99.90;;;3.49;70.25;98284.59;5096851;28;20060;-38
2022/01/20 02:04:51;;;;;;;1.33;1.10;;;3.50;99.90;;;3.44;70.72;98276.16;5108236;27;20059;-38
2022/01/20 02:19:18;;;;;;;1.30;1.00;;;3.50;99.90;;;3.40;71.37;98256.25;5106010;28;20100;-38
2022/01/20 02:21:56;;;;;;;1.47;1.00;;;3.50;99.90;;;3.38;71.45;98244.97;5107035;28;20048;-38
2022/01/20 02:24:31;;;;;;;1.30;1.10;;;3.50;99.90;;;3.46;71.02;98257.63;5106813;28;20055;-38
2022/01/20 02:27:00;;;;;;;2.67;1.30;;;3.50;99.90;;;3.52;70.72;98265.94;5108822;28;20520;-38
2022/01/20 02:29:34;;;;;;;2.92;1.40;;;3.60;99.90;;;3.40;71.30;98263.31;5108395;28;20047;-38
2022/01/20 02:32:02;;;;;;;1.83;1.40;;;3.40;99.90;;;3.32;71.68;98261.19;5108041;28;20247;-38
2022/01/20 02:34:31;;;;;;;2.10;1.40;;;3.40;99.90;;;3.35;71.48;98263.59;5108121;28;20062;-38
2022/01/20 02:37:05;;;;;;;1.67;1.20;;;3.40;99.90;;;3.31;71.89;98267.38;5107936;28;20051;-38
2022/01/20 02:44:53;;;;;;;2.00;1.67;;;3.30;99.90;;;3.26;72.24;98267.69;5109090;28;20053;-38
2022/01/20 02:47:28;;;;;;;2.43;1.77;;;3.30;99.90;;;3.24;72.40;98271.34;5106898;28;20066;-38
2022/01/20 02:49:58;;;;;;;1.90;1.33;;;3.40;99.90;;;3.22;71.79;98265.34;5106725;28;20063;-38
2022/01/20 02:52:28;;;;;;;2.63;1.70;;;3.40;99.90;;;3.13;72.58;98278.16;5108798;28;20429;-38
2022/01/20 02:54:57;;;;;;;2.23;1.40;;;3.20;99.90;;;3.15;72.60;98273.63;5108498;28;20046;-38
2022/01/20 02:57:25;;;;;;;2.00;1.40;;;3.30;99.90;;;3.22;72.76;98281.13;5107115;28;20056;-38
2022/01/20 02:59:53;;;;;;;3.00;1.60;;;3.30;99.90;;;3.23;72.55;98261.78;5107427;28;20116;-38
2022/01/20 03:02:21;;;;;;;2.07;1.60;;;3.30;99.90;;;3.21;72.93;98267.13;5123800;27;20194;-38
2022/01/20 03:04:49;;;;;;;2.33;1.53;;;3.30;99.90;;;3.24;72.73;98260.81;5108826;28;20337;-38
2022/01/20 03:07:31;;;;;;;2.10;1.60;;;3.30;99.90;;;3.07;73.42;98261.94;5124164;27;20340;-38
2022/01/20 03:09:59;;;;;;;1.90;1.47;;;3.20;99.90;;;3.06;73.64;98266.31;5108325;28;20074;-38
2022/01/20 03:12:27;;;;;;;2.43;1.67;;;3.10;99.90;;;3.05;73.74;98267.28;5108721;28;20071;-38
2022/01/20 03:15:01;;;;;;;2.35;1.88;;;3.20;99.90;;;3.12;73.36;98275.59;5106431;28;20065;-38
2022/01/20 03:17:30;;;;;;;2.17;1.47;;;3.20;99.90;;;3.13;72.99;98274.69;5107464;28;20252;-38
2022/01/20 03:19:58;;;;;;;2.47;1.70;;;3.20;99.90;;;3.20;73.36;98286.50;5109276;28;20432;-38
2022/01/20 03:22:27;;;;;;;2.50;1.90;;;3.30;99.90;;;3.29;72.84;98274.53;5105967;28;20054;-38
2022/01/20 03:24:57;;;;;;;2.37;1.70;;;3.30;99.90;;;3.31;72.93;98278.72;5107766;28;20048;-38
2022/01/20 03:27:25;;;;;;;4.13;1.50;;;3.40;99.90;;;3.40;72.79;98284.38;5108874;28;20235;-38
2022/01/20 03:29:53;;;;;;;3.27;1.90;;;3.40;99.90;;;3.40;72.37;98277.31;5105381;28;20047;-38
2022/01/20 03:32:21;;;;;;;3.60;1.80;;;3.40;99.90;;;3.34;72.86;98275.06;5108485;28;20058;-38
2022/01/20 03:34:49;;;;;;;2.90;2.03;;;3.40;99.90;;;3.38;72.24;98278.34;5106256;28;20053;-38
2022/01/20 03:37:17;;;;;;;2.70;1.80;;;3.40;99.90;;;3.35;72.32;98276.75;5106168;28;20047;-38
2022/01/20 03:39:53;;;;;;;2.63;1.70;;;3.40;99.90;;;3.20;72.85;98275.97;5106707;28;20070;-39
2022/01/20 03:42:21;;;;;;;4.37;2.23;;;3.30;99.90;;;3.23;72.84;98270.50;5105199;28;20054;-38
2022/01/20 03:44:52;;;;;;;3.00;2.17;;;3.20;99.90;;;3.26;72.61;98269.47;5105633;28;20047;-38
2022/01/20 03:47:24;;;;;;;2.80;2.07;;;3.20;99.90;;;3.24;72.77;98266.06;5106854;28;20051;-38
2022/01/20 03:52:22;;;;;;;2.63;2.03;;;3.30;99.90;;;3.29;72.83;98277.16;5105902;28;20051;-38
2022/01/20 03:54:50;;;;;;;3.93;2.20;;;3.30;99.90;;;3.32;72.40;98276.97;5107786;28;20215;-38
2022/01/20 03:57:34;;;;;;;3.55;2.25;;;3.30;99.90;;;3.27;72.04;98271.16;5105946;28;20366;-38
2022/01/20 04:00:20;;;;;;;3.67;2.27;;;3.30;99.90;;;3.19;72.75;98276.91;5123726;27;20374;-38
2022/01/20 04:02:59;;;;;;;3.37;2.10;;;3.20;99.90;;;3.17;72.80;98284.06;5106742;28;20369;-38
2022/01/20 04:05:58;;;;;;;5.93;4.10;;;3.20;99.90;;;3.25;72.46;98288.81;5105325;28;20065;-38
2022/01/20 04:08:52;;;;;;;6.30;3.07;;;3.20;99.90;;;3.19;72.58;98292.69;5106317;28;20067;-38
2022/01/20 04:11:27;;;;;;;2.80;2.07;;;3.20;99.90;;;3.18;72.87;98288.41;5121905;27;20048;-38
2022/01/20 04:13:56;;;;;;;4.93;3.03;;;3.20;99.90;;;3.27;72.50;98286.94;5106179;28;20059;-39
2022/01/20 04:16:49;;;;;;;3.50;2.53;;;3.20;99.90;;;3.26;72.60;98286.09;5105611;28;20065;-38
2022/01/20 04:19:19;;;;;;;3.20;2.10;;;3.20;99.90;;;3.36;72.64;98291.63;5105325;28;20078;-38
2022/01/20 04:21:47;;;;;;;3.00;2.20;;;3.30;99.90;;;3.44;72.30;98281.41;5106065;28;20291;-38
2022/01/20 04:24:16;;;;;;;3.90;2.90;;;3.40;99.90;;;3.36;72.75;98281.09;5104828;28;20061;-38
2022/01/20 04:26:46;;;;;;;5.60;2.87;;;3.30;99.90;;;3.47;71.84;98288.25;5103999;28;20051;-38
2022/01/20 04:29:16;;;;;;;3.47;2.70;;;3.40;99.90;;;3.43;72.24;98297.31;5122973;27;20062;-38
2022/01/20 04:31:45;;;;;;;4.03;2.90;;;3.40;99.90;;;3.42;72.59;98291.22;5107501;28;20043;-38
2022/01/20 04:34:13;;;;;;;4.07;2.60;;;3.40;99.90;;;3.46;72.25;98289.22;5107754;28;20056;-38
2022/01/20 04:36:45;;;;;;;4.27;3.17;;;3.40;99.90;;;3.50;72.37;98285.44;5103745;28;20055;-39
2022/01/20 04:39:20;;;;;;;4.53;2.60;;;3.40;99.90;;;3.32;72.26;98285.69;5123115;27;20062;-38
2022/01/20 04:41:50;;;;;;;3.43;2.40;;;3.30;99.90;;;3.34;72.19;98298.75;5107390;28;20035;-38
2022/01/20 04:44:32;;;;;;;3.60;2.30;;;3.30;99.90;;;3.26;72.44;98299.25;5104963;28;20055;-38
2022/01/20 04:57:54;;;;;;;3.57;2.63;;;3.30;99.90;;;3.35;72.83;98279.38;5106806;28;20046;-38
2022/01/20 05:00:22;;;;;;;4.33;2.50;;;3.20;99.90;;;3.41;72.02;98289.50;5122356;28;20135;-38
2022/01/20 05:03:23;;;;;;;4.13;2.37;;;3.30;99.90;;;3.39;72.38;98296.66;5107222;28;20052;-39
2022/01/20 05:05:52;;;;;;;3.47;2.47;;;3.30;99.90;;;3.36;72.66;98291.63;5104631;28;20056;-39
2022/01/20 05:08:23;;;;;;;4.17;3.30;;;3.20;99.90;;;3.29;72.79;98293.78;5122515;28;20062;-37
2022/01/20 05:11:00;;;;;;;4.83;2.80;;;3.20;99.90;;;3.17;73.03;98277.97;5122097;28;20518;-39
2022/01/20 05:13:38;;;;;;;3.47;2.50;;;3.10;99.90;;;3.23;72.83;98285.47;5122055;28;20059;-39
2022/01/20 05:16:06;;;;;;;4.23;2.30;;;3.10;99.90;;;3.22;73.10;98275.84;5106464;28;20046;-39
2022/01/20 05:18:35;;;;;;;3.37;2.47;;;3.20;99.90;;;3.28;72.43;98288.63;5105809;28;20573;-39
2022/01/20 05:21:03;;;;;;;4.60;2.40;;;3.20;99.90;;;3.35;72.61;98285.50;5122602;28;20054;-39
2022/01/20 05:23:34;;;;;;;3.70;2.60;;;3.20;99.90;;;3.41;72.32;98286.88;5105005;28;20044;-39
2022/01/20 05:26:07;;;;;;;3.85;2.58;;;3.30;99.90;;;3.41;72.67;98292.13;5105828;28;20056;-39
2022/01/20 05:28:35;;;;;;;4.80;2.87;;;3.30;99.90;;;3.35;72.56;98284.66;5122512;28;20066;-39
2022/01/20 05:31:02;;;;;;;4.67;3.10;;;3.30;99.90;;;3.45;72.50;98293.66;5104026;28;20078;-39
2022/01/20 05:33:45;;;;;;;5.03;3.57;;;3.40;99.90;;;3.49;72.22;98295.13;5105875;28;20056;-39
2022/01/20 05:36:13;;;;;;;5.53;3.60;;;3.40;99.90;;;3.49;71.94;98304.78;5104896;28;20052;-39
2022/01/20 05:38:41;;;;;;;5.57;2.60;;;3.40;99.90;;;3.42;71.97;98314.91;5103432;28;20062;-39
2022/01/20 05:41:09;;;;;;;4.07;2.63;;;3.30;99.90;;;3.37;72.14;98316.97;5106263;28;20052;-39
2022/01/20 05:43:37;;;;;;;4.20;2.90;;;3.20;99.90;;;3.27;72.35;98314.09;5105670;28;20039;-39
2022/01/20 05:46:06;;;;;;;5.20;3.40;;;3.10;99.90;;;3.24;72.51;98306.41;5103561;28;20059;-39
2022/01/20 05:48:36;;;;;;;5.47;4.13;;;3.10;99.90;;;3.17;72.88;98299.00;5104967;28;20070;-39
2022/01/20 05:51:20;;;;;;;4.90;3.43;;;3.00;99.90;;;3.10;72.72;98312.56;5121608;28;20277;-39
2022/01/20 05:53:48;;;;;;;4.40;3.07;;;3.00;99.90;;;3.04;73.43;98314.72;5105922;28;20353;-39
2022/01/20 05:56:16;;;;;;;6.90;3.73;;;2.90;99.90;;;3.00;73.63;98310.59;5108297;28;20249;-39
2022/01/20 05:58:44;;;;;;;6.20;3.80;;;2.90;99.90;;;2.94;73.75;98303.94;5109952;28;20380;-38
2022/01/20 06:01:18;;;;;;;7.00;3.25;;;2.90;99.90;;;2.82;74.15;98310.00;5091271;28;20059;-38
2022/01/20 06:03:45;;;;;;;5.40;3.53;;;2.80;99.90;;;2.86;74.09;98309.69;5107229;28;20047;-38
2022/01/20 06:06:19;;;;;;;6.03;4.05;;;2.80;99.90;;;2.90;73.99;98305.91;5107733;28;20361;-38
2022/01/20 06:08:47;;;;;;;6.23;3.90;;;2.90;99.90;;;2.95;73.85;98301.22;5107840;28;20358;-38
2022/01/20 06:11:17;;;;;;;8.20;4.30;;;2.90;99.90;;;3.07;73.50;98323.28;5108205;28;20070;-38
2022/01/20 06:13:47;;;;;;;6.87;3.93;;;3.10;99.90;;;3.01;73.95;98312.31;5107535;28;20066;-38
2022/01/20 06:16:16;;;;;;;8.83;4.67;;;3.00;99.90;;;3.05;73.87;98314.63;5107232;28;20059;-39
2022/01/20 06:18:44;;;;;;;7.60;5.53;;;3.10;99.90;;;3.14;73.65;98316.69;5109724;28;20048;-38
2022/01/20 06:21:14;;;;;;;7.80;4.97;;;3.20;99.90;;;3.18;73.63;98311.22;5125393;27;20051;-38
2022/01/20 06:23:42;;;;;;;7.20;3.93;;;3.20;99.90;;;3.30;73.30;98310.44;5107740;28;20341;-38
2022/01/20 06:26:10;;;;;;;7.47;4.57;;;3.30;99.90;;;3.26;73.20;98303.69;5107286;28;20368;-38
2022/01/20 06:28:42;;;;;;;10.83;6.00;;;3.20;99.90;;;3.35;73.09;98317.09;5107697;28;20054;-38
2022/01/20 06:31:12;;;;;;;8.27;4.40;;;3.20;99.90;;;3.37;72.60;98316.97;5107673;28;20062;-38
2022/01/20 06:33:39;;;;;;;9.33;4.93;;;3.20;99.90;;;3.34;72.59;98311.94;5107415;28;20047;-38
2022/01/20 06:36:09;;;;;;;6.53;3.53;;;3.20;99.90;;;3.39;72.33;98311.63;5124458;27;20047;-38
2022/01/20 06:38:37;;;;;;;7.80;3.87;;;3.30;99.90;;;3.41;72.21;98297.41;5124496;27;20066;-38
2022/01/20 06:41:05;;;;;;;10.57;5.30;;;3.30;99.90;;;3.43;72.31;98287.66;5105728;28;20044;-38
2022/01/20 06:43:35;;;;;;;9.13;4.67;;;3.30;99.90;;;3.44;72.10;98299.00;5108424;28;20055;-38
2022/01/20 06:46:04;;;;;;;8.10;4.50;;;3.20;99.90;;;3.45;72.15;98305.94;5107405;28;20077;-38
2022/01/20 06:48:54;;;;;;;4.90;3.50;;;3.20;99.90;;;3.48;71.94;98308.38;5108403;28;20059;-38
2022/01/20 06:51:29;;;;;;;7.07;3.60;;;3.30;99.90;;;3.42;71.54;98301.75;5124831;27;20062;-39
2022/01/20 06:53:57;;;;;;;6.57;3.70;;;3.20;99.90;;;3.43;71.70;98308.69;5125515;27;20047;-39
2022/01/20 06:56:25;;;;;;;6.10;3.50;;;3.20;99.90;;;3.45;71.97;98312.06;5122948;27;20077;-39
2022/01/20 06:59:13;;;;;;;4.73;3.17;;;3.30;99.90;;;3.41;71.54;98307.09;5108233;28;20056;-39
2022/01/20 07:01:42;;;;;;;;;;;3.20;99.90;;;3.40;71.67;98302.78;5109621;28;20047;-39
2022/01/20 07:04:18;;;;;;;5.93;3.83;;;3.20;99.90;;;3.42;71.54;98311.44;5107873;28;20224;-39
2022/01/20 07:06:46;;;;;;;7.30;2.90;;;3.20;99.90;;;3.32;71.12;98314.66;5107468;28;20108;-39
2022/01/20 07:09:33;;;;;;;7.97;3.77;;;3.10;99.90;;;3.28;71.71;98307.06;5113056;28;20054;-39
2022/01/20 07:12:09;;;;;;;7.00;3.27;;;3.10;99.90;;;3.34;71.55;98317.19;5106413;28;20393;-39
2022/01/20 07:14:39;;;;;;;5.93;3.43;;;3.10;99.90;;;3.28;71.66;98322.84;5108166;28;20223;-39
2022/01/20 07:17:07;;;;;;;6.27;3.37;;;3.00;99.90;;;3.20;71.48;98325.97;5124052;27;20376;-39
2022/01/20 07:19:37;;;;;;;6.83;4.13;;;2.90;99.90;;;3.15;71.71;98330.69;5106415;28;20057;-39
2022/01/20 07:22:07;;;;;;;6.17;3.37;;;2.90;99.90;;;3.12;71.30;98331.72;5106260;28;20059;-38
2022/01/20 07:24:35;;;;;;;9.00;3.60;;;2.80;99.90;;;3.09;71.24;98341.59;5106096;28;20059;-39
2022/01/20 07:27:13;;;;;;;4.83;3.47;;;2.90;99.90;;;3.07;71.30;98357.47;5106101;28;20059;-39
2022/01/20 07:29:41;;;;;;;10.90;3.43;;;2.80;99.90;;;2.95;71.33;98361.72;5123111;27;20063;-39
2022/01/20 07:32:09;;;;;;;8.17;3.97;;;2.70;99.90;;;2.90;71.58;98361.16;5106873;28;20066;-39
2022/01/20 07:34:37;;;;;;;8.83;4.03;;;2.70;99.90;;;2.86;71.54;98371.97;5106631;28;20047;-39
2022/01/20 07:37:05;;;;;;;7.80;3.70;;;2.60;99.90;;;2.86;71.50;98362.28;5122290;27;20354;-39
2022/01/20 07:39:34;;;;;;;6.63;3.17;;;2.70;99.90;;;2.87;71.70;98373.66;5105599;28;20043;-39
2022/01/20 07:42:04;;;;;;;6.30;4.10;;;2.70;99.90;;;2.82;72.04;98383.63;5106577;28;20052;-39
2022/01/20 07:45:07;;;;;;;7.60;3.83;;;2.60;99.90;;;2.62;72.16;98387.44;5090740;28;20063;-39
2022/01/20 07:47:56;;;;;;;10.80;4.37;;;2.50;99.90;;;2.61;72.48;98389.25;5105279;28;20060;-39
2022/01/20 07:50:24;;;;;;;7.63;4.33;;;2.40;99.90;;;2.55;72.67;98392.25;5105471;28;20051;-38
2022/01/20 07:52:52;;;;;;;6.37;3.93;;;2.40;99.90;;;2.56;72.68;98388.69;5105291;28;20059;-38
2022/01/20 07:55:20;;;;;;;8.30;3.83;;;2.50;99.90;;;2.53;73.14;98379.19;5106169;28;20430;-39
2022/01/20 07:57:48;;;;;;;6.87;4.40;;;2.50;99.90;;;2.62;72.65;98382.19;5107932;28;20045;-39
2022/01/20 08:00:16;;;;;;;9.20;4.00;;;2.60;99.90;;;2.71;72.76;98389.53;5106363;28;20043;-39
2022/01/20 08:02:45;;;;;;;11.07;4.30;;;2.70;99.90;;;2.79;72.78;98389.91;5106301;28;20047;-39
2022/01/20 08:05:27;;;;;;;8.03;4.33;;;2.80;99.90;;;2.92;72.57;98403.16;5080067;28;20048;-39
2022/01/20 08:07:55;;;;;;;9.90;4.03;;;2.90;99.90;;;2.96;72.37;98396.75;5085776;28;20044;-39
2022/01/20 08:10:24;;;;;;;7.33;4.17;;;3.00;99.90;;;3.07;72.24;98389.06;5069252;28;20060;-39
2022/01/20 08:12:52;;;;;;;7.83;4.90;;;3.10;99.90;;;3.19;72.09;98374.28;5086196;28;20054;-38
2022/01/20 08:15:24;;;;;;;5.67;3.90;;;3.20;99.90;;;3.15;72.07;98394.66;5068749;28;20051;-39
2022/01/20 08:18:12;;;;;;;7.83;4.63;;;3.20;99.90;;;3.08;71.99;98385.50;5086065;28;20048;-39
2022/01/20 08:20:40;;;;;;;6.97;4.27;;;3.10;99.90;;;3.15;71.86;98391.19;5085769;28;20368;-39
2022/01/20 08:23:11;;;;;;;7.00;4.60;;;3.10;99.90;;;3.18;71.73;98398.91;5085355;28;20091;-39
2022/01/20 08:25:39;;;;;;;10.17;4.43;;;3.20;99.90;;;3.24;71.82;98388.00;5085034;28;20056;-39
2022/01/20 08:28:07;;;;;;;11.33;5.60;;;3.20;99.90;;;3.28;71.57;98384.22;5085716;28;20048;-39
2022/01/20 08:30:41;;;;;;;10.00;4.27;;;3.20;99.90;;;3.32;71.64;98384.88;5084805;28;20354;-39
2022/01/20 08:33:09;;;;;;;8.47;4.20;;;3.30;99.90;;;3.28;71.46;98397.38;5084456;28;20066;-39
2022/01/20 08:35:46;;;;;;;8.13;4.83;;;3.30;99.90;;;3.27;71.41;98393.03;5068075;28;20048;-39
2022/01/20 08:38:34;;;;;;;8.10;4.20;;;3.30;99.90;;;3.31;71.57;98393.69;5085266;28;20044;-39
2022/01/20 08:41:02;;;;;;;6.53;4.17;;;3.30;99.90;;;3.29;70.96;98408.75;5067517;28;20066;-39
2022/01/20 08:43:37;;;;;;;10.67;4.77;;;3.20;99.90;;;3.26;71.81;98408.97;5066730;28;20047;-39
2022/01/20 08:46:08;;;;;;;6.50;3.93;;;3.20;99.90;;;3.26;71.36;98409.78;5067868;28;20062;-39
2022/01/20 08:48:38;;;;;;;8.23;3.77;;;3.20;99.90;;;3.23;71.14;98409.97;5084368;28;20052;-39
2022/01/20 08:51:17;;;;;;;7.73;4.27;;;3.20;99.90;;;3.25;70.93;98423.03;5083852;28;20086;-39
2022/01/20 08:53:59;;;;;;;8.93;3.80;;;3.30;99.90;;;3.20;71.56;98431.25;5092448;28;20056;-39
2022/01/20 08:56:30;;;;;;;10.03;4.47;;;3.20;99.90;;;3.19;71.98;98442.69;5068428;28;20052;-39
2022/01/20 08:58:58;;;;;;;13.40;4.43;;;3.20;99.90;;;3.10;71.92;98449.38;5102393;28;20266;-39
2022/01/20 09:01:25;;;;;;;10.57;4.27;;;3.10;99.90;;;3.15;71.72;98452.56;5115943;28;20047;-39
2022/01/20 09:03:53;;;;;;;10.77;4.70;;;3.10;99.90;;;3.16;71.93;98466.59;5087587;28;20143;-39
2022/01/20 09:06:23;;;;;;;11.30;4.60;;;3.20;99.90;;;3.30;72.10;98468.34;5114986;28;20050;-39
2022/01/20 09:08:56;;;;;;;11.02;5.13;;;3.30;99.90;;;3.30;72.07;98449.94;5107196;28;20061;-39
2022/01/20 09:11:30;;;;;;;10.53;4.60;;;3.30;99.90;;;3.31;71.84;98459.50;5086687;28;20062;-39
2022/01/20 09:16:51;;;;;;;7.60;4.27;;;3.30;99.90;;;3.25;71.72;98457.25;5103920;28;19916;-39
2022/01/20 09:19:22;;;;;;;7.30;4.20;;;3.30;99.90;;;3.27;71.88;98463.25;5088809;28;20355;-39
2022/01/20 09:21:56;;;;;;;8.35;4.95;;;3.30;99.90;;;3.26;72.16;98462.44;5100535;28;20231;-39
2022/01/20 09:24:26;;;;;;;10.13;4.10;;;3.40;99.90;;;3.18;72.31;98441.00;5067770;28;20219;-39
2022/01/20 09:26:54;;;;;;;9.17;4.83;;;3.30;99.90;;;3.27;71.89;98424.63;5067137;28;20055;-39
2022/01/20 09:29:22;;;;;;;7.60;4.40;;;3.30;99.90;;;3.15;72.33;98434.13;5086824;28;20266;-39
2022/01/20 09:31:52;;;;;;;13.27;5.27;;;3.30;99.90;;;3.14;72.37;98442.13;5072288;28;20052;-39
2022/01/20 09:34:24;;;;;;;6.23;4.73;;;3.20;99.90;;;3.15;72.61;98439.41;5088685;28;20298;-39
2022/01/20 09:36:53;;;;;;;9.77;4.73;;;3.20;99.90;;;3.15;72.54;98428.88;5090324;28;20048;-39
2022/01/20 09:39:22;;;;;;;8.03;4.17;;;3.20;99.90;;;3.13;72.45;98433.38;5071722;28;20536;-39
2022/01/20 09:42:07;;;;;;;11.07;4.83;;;3.20;99.90;;;3.17;71.72;98433.22;5087654;28;20231;-39
2022/01/20 09:44:41;;;;;;;11.23;4.30;;;3.30;99.90;;;3.25;72.38;98442.31;5088435;28;20062;-39
2022/01/20 09:47:09;;;;;;;7.35;3.13;;;3.30;99.90;;;3.01;72.23;98438.59;5072287;28;20051;-39
2022/01/20 09:49:56;;;;;;;10.13;4.73;;;3.20;99.90;;;2.98;72.32;98431.69;5088360;28;20346;-39
2022/01/20 09:52:51;;;;;;;10.73;4.70;;;3.10;99.90;;;3.02;72.36;98433.19;5085489;28;20552;-39
2022/01/20 09:55:40;;;;;;;6.65;4.20;;;3.10;99.90;;;3.09;72.16;98438.94;5088948;28;20250;-39
2022/01/20 09:58:11;;;;;;;8.93;4.13;;;3.20;99.90;;;2.93;72.04;98439.88;5087929;28;20060;-39
2022/01/20 10:00:44;;;;;;;8.33;4.03;;;3.20;99.90;;;3.02;72.56;98437.63;5087338;28;20339;-39
2022/01/20 10:03:16;;;;;;;11.27;5.00;;;3.20;99.90;;;3.14;72.61;98443.00;5088479;28;20048;-39
2022/01/20 10:05:53;;;;;;;10.23;5.53;;;3.30;99.90;;;3.14;72.36;98453.50;5070964;28;20044;-39
2022/01/20 10:08:28;;;;;;;10.30;4.63;;;3.30;99.90;;;3.18;71.58;98472.59;5086757;28;20354;-39
2022/01/20 10:11:10;;;;;;;9.83;5.17;;;3.40;99.90;;;3.19;72.39;98473.44;5087725;28;20055;-39
2022/01/20 10:14:02;;;;;;;11.37;4.50;;;3.40;99.90;;;3.21;72.32;98458.38;5088650;28;20357;-39
2022/01/20 10:16:42;;;;;;;10.77;4.53;;;3.40;99.90;;;3.13;72.21;98462.34;5087643;28;20066;-39
2022/01/20 10:19:27;;;;;;;11.13;5.37;;;3.30;99.90;;;3.11;72.32;98464.22;5087781;28;20074;-39
2022/01/20 10:21:55;;;;;;;18.50;5.90;;;3.30;99.90;;;3.18;72.46;98477.00;5086938;28;20208;-39
2022/01/20 10:25:08;;;;;;;13.20;4.83;;;3.40;99.90;;;3.14;72.47;98471.06;5070265;28;20052;-39
2022/01/20 10:28:08;;;;;;;8.73;5.07;;;3.40;99.90;;;3.15;72.29;98473.59;5077163;28;20051;-39
2022/01/20 10:30:36;;;;;;;7.47;4.37;;;3.40;99.90;;;3.25;72.45;98466.00;5087936;28;20063;-39
2022/01/20 10:33:04;;;;;;;8.20;4.40;;;3.40;99.90;;;3.27;71.86;98465.91;5088026;28;20070;-39
2022/01/20 10:35:38;;;;;;;8.80;4.60;;;3.40;99.90;;;3.43;71.29;98465.78;5087009;28;20054;-39
2022/01/20 10:38:25;;;;;;;7.53;4.53;;;3.50;99.90;;;3.53;71.75;98451.94;5089987;28;20058;-39
2022/01/20 10:41:00;;;;;;;8.83;5.07;;;3.60;99.90;;;3.69;71.60;98451.81;5089225;28;20056;-39
2022/01/20 10:43:35;;;;;;;8.53;5.50;;;3.80;99.90;;;3.64;71.64;98455.69;5069967;28;20366;-39
2022/01/20 10:46:22;;;;;;;11.70;4.23;;;3.80;99.90;;;3.69;70.92;98435.19;5087390;28;20066;-39
2022/01/20 10:49:00;;;;;;;10.47;3.80;;;3.80;99.90;;;3.63;70.95;98446.94;5085457;28;20399;-39
2022/01/20 10:51:35;;;;;;;7.27;4.23;;;3.80;99.90;;;3.69;71.36;98445.72;5085946;28;20066;-39
2022/01/20 10:54:15;;;;;;;8.43;4.63;;;3.90;99.90;;;3.71;71.59;98441.19;5087052;28;20052;-39
2022/01/20 10:56:54;;;;;;;8.73;4.63;;;3.90;99.90;;;3.78;71.20;98449.53;5086962;28;20064;-39
2022/01/20 10:59:24;;;;;;;10.47;4.13;;;4.00;99.90;;;3.71;71.03;98441.19;5067444;28;20058;-39
2022/01/20 11:02:06;;;;;;;9.20;4.53;;;3.90;99.90;;;3.80;70.70;98447.63;5085095;28;20361;-39
2022/01/20 11:04:38;;;;;;;13.57;5.13;;;4.00;99.90;;;3.79;71.09;98444.16;5084251;28;20048;-39
2022/01/20 11:07:09;;;;;;;9.53;4.37;;;4.00;99.90;;;3.84;70.28;98435.97;5069364;28;20052;-39
2022/01/20 11:09:54;;;;;;;10.27;4.73;;;3.90;99.90;;;3.79;70.72;98433.63;5086779;28;20390;-39
2022/01/20 11:12:41;;;;;;;7.15;4.07;;;3.90;99.90;;;3.65;70.43;98438.97;5091935;28;20117;-39
2022/01/20 11:15:19;;;;;;;10.70;5.17;;;3.80;99.90;;;3.72;70.45;98425.28;5086729;28;20052;-39
2022/01/20 11:17:54;;;;;;;5.87;4.17;;;3.80;99.90;;;3.80;70.49;98422.16;5087224;28;20055;-39
2022/01/20 11:20:28;;;;;;;8.37;4.50;;;3.90;99.90;;;3.88;70.21;98406.69;5086363;28;20366;-39
2022/01/20 11:23:02;;;;;;;14.00;3.70;;;4.00;99.90;;;3.83;70.17;98395.59;5070515;28;20051;-39
2022/01/20 11:25:37;;;;;;;13.60;5.07;;;4.00;99.90;;;3.89;69.98;98391.72;5087328;28;20044;-39
2022/01/20 11:28:24;;;;;;;8.77;4.33;;;4.00;99.90;;;3.94;68.79;98387.00;5087328;28;20060;-39
2022/01/20 11:31:08;;;;;;;9.70;4.67;;;4.10;99.90;;;3.88;69.60;98398.78;5091784;28;20070;-39
2022/01/20 11:33:45;;;;;;;9.53;3.97;;;4.00;99.90;;;3.91;69.41;98400.38;5069816;28;20058;-39
2022/01/20 11:36:25;;;;;;;6.93;4.40;;;4.10;99.90;;;3.88;69.60;98397.97;5087691;28;20358;-39
2022/01/20 11:39:14;;;;;;;10.43;4.43;;;4.10;99.90;;;3.92;68.98;98402.91;5088376;28;20064;-39
2022/01/20 11:41:49;;;;;;;7.73;3.17;;;4.10;99.90;;;3.87;68.29;98405.00;5087122;28;20040;-39
2022/01/20 11:44:26;;;;;;;6.03;3.23;;;4.10;99.90;;;3.84;68.07;98414.88;5093577;28;20039;-39
2022/01/20 11:47:09;;;;;;;6.67;3.43;;;4.00;99.90;;;3.79;68.26;98414.34;5105642;28;20044;-39
2022/01/20 11:49:40;;;;;;;7.10;3.40;;;4.00;99.90;;;3.80;69.26;98405.50;5108019;28;20304;-39
2022/01/20 11:52:09;;;;;;;8.03;4.50;;;4.00;99.90;;;3.75;69.14;98416.34;5105807;28;20261;-39
2022/01/20 11:54:45;;;;;;;7.37;3.73;;;4.00;99.90;;;3.69;68.76;98395.69;5088508;28;20043;-39
2022/01/20 11:57:30;;;;;;;12.47;3.77;;;4.00;99.90;;;3.75;68.93;98400.53;5107659;28;20392;-39
2022/01/20 12:00:03;;;;;;;6.63;3.80;;;4.00;99.90;;;3.82;69.32;98396.56;5105378;28;20044;-39
2022/01/20 12:02:39;;;;;;;8.90;3.60;;;4.00;99.90;;;3.84;68.99;98401.72;5112109;28;20051;-39