Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:49;;;;;;;8.15;4.25;;;7.50;99.90;;;;;;5069001;28;20121;-78
2022/05/05 00:03:14;;;;;;;12.32;4.65;;;6.50;99.90;;;;;;5068897;28;20044;-78
2022/05/05 00:05:40;;;;;;;6.63;4.32;;;6.50;99.90;;;;;;5068051;28;20454;-78
2022/05/05 00:08:08;;;;;;;6.25;4.50;;;6.60;99.90;;;;;;5066750;28;20528;-78
2022/05/05 00:16:04;;;;;;;9.48;4.28;;;6.60;99.90;;;;;;5068728;28;20068;-79
2022/05/05 00:18:30;;;;;;;8.02;4.70;;;6.60;99.90;;;;;;5069041;28;20045;-80
2022/05/05 00:20:55;;;;;;;8.90;4.40;;;6.60;99.90;;;;;;5067009;28;20119;-78
2022/05/05 00:23:21;;;;;;;8.23;4.13;;;7.70;99.90;;;;;;5067872;28;20064;-78
2022/05/05 00:25:46;;;;;;;9.43;4.28;;;6.70;99.90;;;;;;5067800;28;20530;-78
2022/05/05 00:28:12;;;;;;;9.43;4.45;;;6.70;99.90;;;;;;5066935;28;20442;-78
2022/05/05 00:30:38;;;;;;;10.25;4.10;;;6.70;99.90;;;;;;5067956;28;20044;-78
2022/05/05 00:33:04;;;;;;;7.38;3.75;;;6.90;99.90;;;;;;5068262;28;20051;-78
2022/05/05 00:35:29;;;;;;;7.32;3.83;;;6.70;99.90;;;;;;5067571;28;20119;-78
2022/05/05 00:37:55;;;;;;;11.02;4.20;;;7.60;99.90;;;;;;5068414;28;20392;-78
2022/05/05 00:40:21;;;;;;;7.13;4.20;;;7.70;99.90;;;;;;5069018;28;20396;-78
2022/05/05 00:42:47;;;;;;;8.98;4.10;;;7.40;99.90;;;;;;5067673;28;20127;-78
2022/05/05 00:45:12;;;;;;;12.43;4.63;;;6.80;99.90;;;;;;5067845;28;20040;-78
2022/05/05 00:47:38;;;;;;;12.30;4.82;;;6.80;99.90;;;;;;5067629;28;20068;-78
2022/05/05 00:50:05;;;;;;;7.97;4.30;;;6.80;99.90;;;;;;5066844;28;20079;-78
2022/05/05 00:52:31;;;;;;;7.32;3.72;;;6.80;99.90;;;;;;5067904;28;20411;-78
2022/05/05 00:54:58;;;;;;;6.85;4.40;;;7.80;99.90;;;;;;5067711;28;20073;-78
2022/05/05 00:57:24;;;;;;;11.32;4.30;;;7.20;99.90;;;;;;5068308;28;20046;-78
2022/05/05 00:59:55;;;;;;;12.00;4.63;;;7.90;99.90;;;;;;5067172;28;20532;-78
2022/05/05 01:02:21;;;;;;;9.13;4.53;;;6.90;99.90;;;;;;5066489;28;20059;-78
2022/05/05 01:04:47;;;;;;;8.27;4.55;;;6.80;99.90;;;;;;5067039;28;20044;-78
2022/05/05 01:07:15;;;;;;;8.95;3.70;;;7.40;99.90;;;;;;5068060;28;20037;-78
2022/05/05 01:09:41;;;;;;;6.75;4.07;;;6.90;99.90;;;;;;5066677;28;20098;-78
2022/05/05 01:12:08;;;;;;;11.52;5.13;;;6.80;99.90;;;;;;5067340;28;20567;-78
2022/05/05 01:14:34;;;;;;;8.45;4.30;;;6.80;99.90;;;;;;5067921;28;20048;-78
2022/05/05 01:17:01;;;;;;;13.48;4.55;;;8.10;99.90;;;;;;5067393;28;20135;-78
2022/05/05 01:19:27;;;;;;;16.05;5.07;;;6.80;99.90;;;;;;5067137;28;20499;-78
2022/05/05 01:21:57;;;;;;;9.85;3.90;;;6.80;99.90;;;;;;5066448;28;20086;-78
2022/05/05 01:28:10;;;;;;;12.68;5.00;;;6.90;99.90;;;;;;5066406;28;20047;-78
2022/05/05 01:29:54;;;;;;;10.70;4.35;;;6.90;99.90;;;;;;5066677;28;20060;-78
2022/05/05 01:32:20;;;;;;;6.68;3.83;;;6.90;99.90;;;;;;5067409;28;20048;-79
2022/05/05 01:34:47;;;;;;;11.65;5.00;;;6.90;99.90;;;;;;5066741;28;20546;-78
2022/05/05 01:37:13;;;;;;;12.10;5.13;;;7.80;99.90;;;;;;5067212;28;20055;-78
2022/05/05 01:39:38;;;;;;;9.27;4.75;;;6.90;99.90;;;;;;5067309;28;20407;-78
2022/05/05 01:42:05;;;;;;;12.77;5.53;;;6.90;99.90;;;;;;5067165;28;20263;-78
2022/05/05 01:44:30;;;;;;;12.60;5.30;;;6.90;99.90;;;;;;5067396;28;20067;-78
2022/05/05 01:46:56;;;;;;;11.68;5.20;;;6.90;99.90;;;;;;5066731;28;20456;-78
2022/05/05 01:49:22;;;;;;;12.45;5.30;;;6.90;99.90;;;;;;5067357;28;20072;-78
2022/05/05 01:51:48;;;;;;;8.40;4.57;;;7.00;99.90;;;;;;5064680;28;20037;-78
2022/05/05 01:54:14;;;;;;;11.88;4.65;;;7.00;99.90;;;;;;5066744;28;20127;-79
2022/05/05 01:56:39;;;;;;;10.88;4.50;;;5.80;99.90;;;;;;5065386;28;20078;-78
2022/05/05 01:59:06;;;;;;;17.40;4.90;;;7.80;99.90;;;;;;5066719;28;20041;-78
2022/05/05 02:01:33;;;;;;;12.77;4.50;;;7.00;99.90;;;;;;5066726;28;20527;-78
2022/05/05 02:04:01;;;;;;;10.23;3.70;;;7.00;99.90;;;;;;5066372;28;20044;-78
2022/05/05 02:06:27;;;;;;;12.55;4.40;;;7.10;99.90;;;;;;5066871;28;20044;-78
2022/05/05 02:08:53;;;;;;;7.80;3.75;;;7.00;99.90;;;;;;5066044;28;20369;-78
2022/05/05 02:11:18;;;;;;;10.32;4.82;;;7.10;99.90;;;;;;5066057;28;20041;-78
2022/05/05 02:13:44;;;;;;;8.85;3.80;;;7.80;99.90;;;;;;5064555;28;20048;-78
2022/05/05 02:16:10;;;;;;;9.98;4.72;;;7.10;99.90;;;;;;5064711;28;20045;-78
2022/05/05 02:18:35;;;;;;;11.40;3.47;;;7.10;99.90;;;;;;5066035;28;20048;-79
2022/05/05 02:21:01;;;;;;;11.07;4.38;;;7.80;99.90;;;;;;5065912;28;20079;-78
2022/05/05 02:23:27;;;;;;;11.70;4.30;;;7.00;99.90;;;;;;5066259;28;20053;-78
2022/05/05 02:25:56;;;;;;;18.63;4.35;;;7.00;99.90;;;;;;5065905;28;20036;-78
2022/05/05 02:28:22;;;;;;;10.05;3.78;;;8.00;99.90;;;;;;5065150;28;20549;-78
2022/05/05 02:30:48;;;;;;;9.07;3.92;;;7.00;99.90;;;;;;5065875;28;20045;-78
2022/05/05 02:33:13;;;;;;;8.10;3.20;;;7.70;99.90;;;;;;5064727;28;20045;-78
2022/05/05 02:35:39;;;;;;;11.82;4.00;;;7.80;99.90;;;;;;5065994;28;20045;-78
2022/05/05 02:40:49;;;;;;;9.55;4.00;;;6.90;99.90;;;;;;5065942;28;20040;-78
2022/05/05 02:43:15;;;;;;;9.32;3.60;;;6.90;99.90;;;;;;5064000;28;20052;-78
2022/05/05 02:45:40;;;;;;;16.20;4.25;;;8.10;99.90;;;;;;5066227;28;20040;-78
2022/05/05 02:48:07;;;;;;;5.95;3.28;;;7.30;99.90;;;;;;5065854;28;20044;-78
2022/05/05 02:50:32;;;;;;;7.75;3.88;;;6.90;99.90;;;;;;5065619;28;20064;-78
2022/05/05 02:52:58;;;;;;;13.40;4.22;;;7.90;99.90;;;;;;5064150;28;20110;-78
2022/05/05 02:55:24;;;;;;;10.05;3.92;;;8.00;99.90;;;;;;5064900;28;20056;-80
2022/05/05 02:57:51;;;;;;;10.32;3.90;;;6.90;99.90;;;;;;5064130;28;20084;-79
2022/05/05 03:00:17;;;;;;;5.97;3.80;;;7.80;99.90;;;;;;5064823;28;20450;-79
2022/05/05 03:02:44;;;;;;;11.07;4.00;;;7.00;99.90;;;;;;5065768;28;20045;-79
2022/05/05 03:05:11;;;;;;;11.23;3.50;;;7.10;99.90;;;;;;5063820;28;20040;-79
2022/05/05 03:07:37;;;;;;;11.32;3.97;;;8.50;99.90;;;;;;5063983;28;20364;-79
2022/05/05 03:10:04;;;;;;;8.88;3.72;;;7.40;99.90;;;;;;5064824;28;20391;-79
2022/05/05 03:12:30;;;;;;;11.32;4.68;;;7.10;99.90;;;;;;5063363;28;20041;-79
2022/05/05 03:14:56;;;;;;;8.15;3.47;;;7.20;99.90;;;;;;5064506;28;20063;-79
2022/05/05 03:17:21;;;;;;;10.00;3.95;;;6.60;99.90;;;;;;5063613;28;20128;-79
2022/05/05 03:19:47;;;;;;;10.85;4.20;;;7.20;99.90;;;;;;5064375;28;20078;-79
2022/05/05 03:22:13;;;;;;;10.07;3.90;;;7.30;99.90;;;;;;5063570;28;20151;-79
2022/05/05 03:24:38;;;;;;;8.30;3.90;;;7.30;99.90;;;;;;5064270;28;20099;-79
2022/05/05 03:27:04;;;;;;;9.40;3.75;;;7.30;99.90;;;;;;5065326;28;20068;-79
2022/05/05 03:29:31;;;;;;;16.08;4.13;;;7.40;99.90;;;;;;5064879;28;20422;-79
2022/05/05 03:31:56;;;;;;;7.28;4.35;;;8.70;99.90;;;;;;5065415;28;20542;-79
2022/05/05 03:34:22;;;;;;;9.65;4.50;;;7.40;99.90;;;;;;5063275;28;20479;-79
2022/05/05 03:36:48;;;;;;;8.73;3.97;;;8.60;99.90;;;;;;5065535;28;20051;-79
2022/05/05 03:39:13;;;;;;;13.32;4.45;;;7.50;99.90;;;;;;5063627;28;20075;-79
2022/05/05 03:41:39;;;;;;;8.10;4.07;;;7.60;99.90;;;;;;5065496;28;20045;-79
2022/05/05 03:44:07;;;;;;;11.95;4.15;;;7.50;99.90;;;;;;5065383;28;20044;-79
2022/05/05 03:46:33;;;;;;;8.57;3.75;;;8.40;99.90;;;;;;5064522;28;20517;-79
2022/05/05 03:48:59;;;;;;;10.00;4.13;;;7.70;99.90;;;;;;5065116;28;20048;-79
2022/05/05 03:51:25;;;;;;;8.45;3.42;;;7.70;99.90;;;;;;5064302;28;20111;-79
2022/05/05 03:53:54;;;;;;;7.53;3.47;;;7.60;99.90;;;;;;5065355;28;20116;-79
2022/05/05 03:56:19;;;;;;;7.80;4.18;;;7.70;99.90;;;;;;5064563;28;20062;-79
2022/05/05 03:58:48;;;;;;;8.20;4.10;;;7.70;99.90;;;;;;5063131;28;20049;-79
2022/05/05 04:01:14;;;;;;;15.57;4.28;;;8.10;99.90;;;;;;5065135;28;20037;-79
2022/05/05 04:03:43;;;;;;;11.23;4.30;;;8.50;99.90;;;;;;5064070;28;20132;-79
2022/05/05 04:06:10;;;;;;;9.75;4.40;;;7.80;99.90;;;;;;5064809;28;20102;-79
2022/05/05 04:08:37;;;;;;;9.45;4.28;;;7.80;99.90;;;;;;5064111;28;20567;-79
2022/05/05 04:11:05;;;;;;;11.77;4.43;;;7.80;99.90;;;;;;5064034;28;20115;-79
2022/05/05 04:13:30;;;;;;;11.05;4.22;;;8.50;99.90;;;;;;5064247;28;20558;-79
2022/05/05 04:15:56;;;;;;;7.70;4.35;;;9.10;99.90;;;;;;5064849;28;20076;-79
2022/05/05 04:18:22;;;;;;;12.07;3.65;;;9.10;99.90;;;;;;5065083;28;20128;-79
2022/05/05 04:20:47;;;;;;;10.70;4.30;;;8.00;99.90;;;;;;5064345;28;20381;-79
2022/05/05 04:23:13;;;;;;;12.63;4.35;;;9.00;99.90;;;;;;5064846;28;20087;-79
2022/05/05 04:25:43;;;;;;;5.70;3.70;;;8.00;99.90;;;;;;5062585;28;20629;-79
2022/05/05 04:28:10;;;;;;;6.47;3.55;;;8.40;99.90;;;;;;5063771;28;20542;-79
2022/05/05 04:30:37;;;;;;;10.85;4.10;;;8.30;99.90;;;;;;5064863;28;20072;-79
2022/05/05 04:33:03;;;;;;;9.10;4.40;;;9.50;99.90;;;;;;5063038;28;20571;-79
2022/05/05 04:35:30;;;;;;;7.00;3.67;;;8.10;99.90;;;;;;5066673;28;20040;-79
2022/05/05 04:37:56;;;;;;;16.17;4.95;;;8.70;99.90;;;;;;5067748;28;20107;-79
2022/05/05 04:40:21;;;;;;;12.55;3.95;;;9.50;99.90;;;;;;5067921;28;20091;-79
2022/05/05 04:42:47;;;;;;;11.00;3.80;;;8.10;99.90;;;;;;5065980;28;20040;-79
2022/05/05 04:45:13;;;;;;;9.15;3.88;;;8.20;99.90;;;;;;5068800;28;20036;-79
2022/05/05 04:47:38;;;;;;;11.88;3.85;;;9.10;99.90;;;;;;5067926;28;20423;-79
2022/05/05 04:50:06;;;;;;;12.88;4.60;;;9.30;99.90;;;;;;5068114;28;20040;-79
2022/05/05 04:52:32;;;;;;;9.57;3.53;;;8.20;99.90;;;;;;5068007;28;20553;-79
2022/05/05 04:54:58;;;;;;;8.98;3.63;;;8.30;99.90;;;;;;5067314;28;20044;-79
2022/05/05 04:57:24;;;;;;;7.68;3.50;;;8.30;99.90;;;;;;5068415;28;20093;-79
2022/05/05 04:59:50;;;;;;;14.13;3.90;;;9.30;99.90;;;;;;5065879;28;20052;-79
2022/05/05 05:02:16;;;;;;;10.35;3.47;;;9.50;99.90;;;;;;5068453;28;20041;-79
2022/05/05 05:04:42;;;;;;;9.25;3.05;;;8.30;99.90;;;;;;5049282;28;20044;-79
2022/05/05 05:07:08;;;;;;;12.82;3.70;;;8.40;99.90;;;;;;5066292;28;20044;-79
2022/05/05 05:09:34;;;;;;;12.57;4.22;;;8.40;99.90;;;;;;5050042;28;20040;-79
2022/05/05 05:12:00;;;;;;;16.17;4.03;;;8.40;99.90;;;;;;5067585;28;20503;-79
2022/05/05 05:14:26;;;;;;;9.38;4.03;;;8.50;99.90;;;;;;5069795;28;20177;-79
2022/05/05 05:16:52;;;;;;;11.70;3.53;;;8.90;99.90;;;;;;5068583;28;20072;-77
2022/05/05 05:19:18;;;;;;;16.17;4.28;;;9.20;99.90;;;;;;5069605;28;20033;-79
2022/05/05 05:21:44;;;;;;;8.55;3.38;;;9.10;99.90;;;;;;5067203;28;20051;-78
2022/05/05 05:24:10;;;;;;;12.93;3.85;;;7.60;99.90;;;;;;5067852;28;20538;-79
2022/05/05 05:26:36;;;;;;;13.25;3.47;;;7.80;99.90;;;;;;5067845;28;20044;-79
2022/05/05 05:29:02;;;;;;;12.13;3.70;;;8.80;99.90;;;;;;5065377;28;20036;-79
2022/05/05 05:31:28;;;;;;;13.45;4.07;;;10.00;99.90;;;;;;5067639;28;20037;-79
2022/05/05 05:33:54;;;;;;;11.90;4.07;;;8.70;99.90;;;;;;5065238;28;20119;-78
2022/05/05 05:36:20;;;;;;;9.45;4.00;;;8.70;99.90;;;;;;5067766;28;20168;-79
2022/05/05 05:38:46;;;;;;;6.15;3.60;;;8.80;99.90;;;;;;5066528;28;20045;-78
2022/05/05 05:41:11;;;;;;;13.25;4.00;;;8.80;99.90;;;;;;5067348;28;20506;-77
2022/05/05 05:43:37;;;;;;;15.50;4.47;;;9.70;99.90;;;;;;5066014;28;20037;-78
2022/05/05 05:46:03;;;;;;;13.77;3.47;;;8.90;99.90;;;;;;5065505;28;20043;-78
2022/05/05 05:48:29;;;;;;;14.48;3.92;;;8.90;99.90;;;;;;5067326;28;20047;-81
2022/05/05 05:50:55;;;;;;;12.13;3.75;;;8.90;99.90;;;;;;5065958;28;20087;-78
2022/05/05 05:53:21;;;;;;;8.90;4.25;;;9.00;99.90;;;;;;5067002;28;20043;-78
2022/05/05 05:55:47;;;;;;;8.88;3.90;;;9.00;99.90;;;;;;5066352;28;20064;-77
2022/05/05 05:58:12;;;;;;;12.40;4.57;;;10.10;99.90;;;;;;5065978;28;20127;-78
2022/05/05 06:00:39;;;;;;;15.45;3.83;;;9.10;99.90;;;;;;5066458;28;20041;-79
2022/05/05 06:05:49;;;;;;;7.65;3.58;;;10.60;99.90;;;;;;5066278;28;20051;-79
2022/05/05 06:08:15;;;;;;;11.57;3.60;;;10.60;99.90;;;;;;5064026;28;20044;-80
2022/05/05 06:10:41;;;;;;;7.68;3.70;;;9.40;99.90;;;;;;5065140;28;20055;-79
2022/05/05 06:13:07;;;;;;;9.65;3.40;;;9.40;99.90;;;;;;5065623;28;20053;-80
2022/05/05 06:15:33;;;;;;;7.00;3.40;;;9.50;99.90;;;;;;5066537;28;20040;-80
2022/05/05 06:17:59;;;;;;;22.67;5.25;;;9.70;99.90;;;;;;5066387;28;20043;-79
2022/05/05 06:20:24;;;;;;;12.55;3.20;;;9.60;99.90;;;;;;5064088;28;20150;-80
2022/05/05 06:22:51;;;;;;;8.43;3.65;;;10.90;99.90;;;;;;5066332;28;20400;-80
2022/05/05 06:25:19;;;;;;;10.27;3.53;;;10.40;99.90;;;;;;5064781;28;20055;-79
2022/05/05 06:27:45;;;;;;;11.38;3.90;;;9.80;99.90;;;;;;5066241;28;20048;-79
2022/05/05 06:30:13;;;;;;;12.20;3.95;;;11.10;99.90;;;;;;5065256;28;20115;-79
2022/05/05 06:32:42;;;;;;;8.48;3.65;;;10.00;99.90;;;;;;5065825;28;20048;-79
2022/05/05 06:35:09;;;;;;;9.93;3.35;;;10.00;99.90;;;;;;5065210;28;20049;-78
2022/05/05 06:37:38;;;;;;;7.85;3.47;;;10.20;99.90;;;;;;5064650;28;20499;-80
2022/05/05 06:40:07;;;;;;;8.25;3.78;;;10.20;99.90;;;;;;5065745;28;20412;-78
2022/05/05 06:42:33;;;;;;;13.27;4.00;;;10.30;99.90;;;;;;5064706;28;20040;-80
2022/05/05 06:44:59;;;;;;;12.80;3.80;;;10.80;99.90;;;;;;5065589;28;20547;-78
2022/05/05 06:47:25;;;;;;;13.15;3.83;;;11.60;99.90;;;;;;5065000;28;20480;-76
2022/05/05 06:49:51;;;;;;;16.15;4.97;;;10.50;99.90;;;;;;5065611;28;20048;-78
2022/05/05 06:52:17;;;;;;;9.02;3.58;;;10.90;99.90;;;;;;5065282;28;20098;-78
2022/05/05 06:54:42;;;;;;;11.05;3.97;;;10.70;99.90;;;;;;5064795;28;20143;-78
2022/05/05 06:57:09;;;;;;;8.43;3.58;;;10.80;99.90;;;;;;5065190;28;20388;-78
2022/05/05 06:59:35;;;;;;;17.55;4.00;;;11.70;99.90;;;;;;5064503;28;20083;-78
2022/05/05 07:02:04;;;;;;;9.50;2.97;;;10.90;99.90;;;;;;5065873;28;20075;-79
2022/05/05 07:07:15;;;;;;;7.40;3.13;;;11.70;99.90;;;;;;5064691;28;20045;-79
2022/05/05 07:12:27;;;;;;;7.13;3.38;;;11.80;99.90;;;;;;5064588;28;20194;-78
2022/05/05 07:14:53;;;;;;;11.57;3.15;;;11.40;99.90;;;;;;5065101;28;20577;-78
2022/05/05 07:17:19;;;;;;;8.90;3.42;;;11.50;99.90;;;;;;5065555;28;20082;-77
2022/05/05 07:19:45;;;;;;;12.25;3.13;;;11.60;99.90;;;;;;5064796;28;20040;-78
2022/05/05 07:22:10;;;;;;;6.40;3.45;;;11.70;99.90;;;;;;5063707;28;20051;-77
2022/05/05 07:24:36;;;;;;;16.08;4.40;;;12.90;99.90;;;;;;5063976;28;20036;-77
2022/05/05 07:27:03;;;;;;;9.50;3.15;;;11.80;99.90;;;;;;5063697;28;20042;-79
2022/05/05 07:29:30;;;;;;;10.35;3.00;;;11.90;99.90;;;;;;5063912;28;20076;-79
2022/05/05 07:31:59;;;;;;;14.93;3.60;;;12.00;99.90;;;;;;5065649;28;20052;-79
2022/05/05 07:34:25;;;;;;;9.07;3.10;;;12.10;99.90;;;;;;5064661;28;20040;-78
2022/05/05 07:36:51;;;;;;;12.48;2.67;;;12.20;99.90;;;;;;5064328;28;20044;-80
2022/05/05 07:39:16;;;;;;;11.13;3.33;;;12.50;99.90;;;;;;5065164;28;20036;-79
2022/05/05 07:41:42;;;;;;;8.52;2.90;;;12.50;99.90;;;;;;5046391;28;20535;-79
2022/05/05 07:44:09;;;;;;;12.18;2.60;;;12.60;99.90;;;;;;5064756;28;20079;-79
2022/05/05 07:46:35;;;;;;;7.18;2.85;;;12.70;99.90;;;;;;5062536;28;20036;-78
2022/05/05 07:49:05;;;;;;;10.57;2.40;;;13.70;99.90;;;;;;5065010;28;20146;-78
2022/05/05 07:51:32;;;;;;;5.90;2.92;;;12.80;99.90;;;;;;5063941;28;20057;-78
2022/05/05 07:56:43;;;;;;;6.38;2.13;;;13.10;99.90;;;;;;5064730;28;20095;-78
2022/05/05 07:59:10;;;;;;;5.65;2.40;;;13.70;99.90;;;;;;5064362;28;20037;-79
2022/05/05 08:01:36;;;;;;;7.80;2.25;;;13.30;99.90;;;;;;5063717;28;20178;-79
2022/05/05 08:04:02;;;;;;;6.28;2.65;;;13.40;99.90;;;;;;5064178;28;20044;-78
2022/05/05 08:06:28;;;;;;;7.55;2.70;;;13.50;99.90;;;;;;5063711;28;20048;-79
2022/05/05 08:08:54;;;;;;;8.98;2.70;;;13.70;99.90;;;;;;5064830;28;20044;-79
2022/05/05 08:11:19;;;;;;;7.65;2.65;;;13.90;99.90;;;;;;5067757;28;20029;-79
2022/05/05 08:13:45;;;;;;;7.13;2.78;;;13.90;99.90;;;;;;5068381;28;20510;-81
2022/05/05 08:16:11;;;;;;;7.25;2.97;;;14.00;99.90;;;;;;5067212;28;20527;-78
2022/05/05 08:18:38;;;;;;;6.15;2.60;;;14.10;99.90;;;;;;5068842;28;20040;-79
2022/05/05 08:21:10;;;;;;;7.00;2.92;;;14.20;99.90;;;;;;5067897;28;20479;-78
2022/05/05 08:23:36;;;;;;;6.90;3.03;;;14.30;99.90;;;;;;5068138;28;20092;-79
2022/05/05 08:28:46;;;;;;;7.38;2.95;;;14.80;99.30;;;;;;5067893;28;20048;-78
2022/05/05 08:31:12;;;;;;;7.05;2.47;;;15.40;99.10;;;;;;5067389;28;20048;-79
2022/05/05 08:33:38;;;;;;;6.05;1.95;;;14.50;98.20;;;;;;5067025;28;20143;-80
2022/05/05 08:36:06;;;;;;;4.53;1.98;;;14.60;97.70;;;;;;5067097;28;20080;-79
2022/05/05 08:38:32;;;;;;;4.82;1.67;;;14.70;97.00;;;;;;5068597;28;20084;-79
2022/05/05 08:40:59;;;;;;;4.60;1.85;;;14.80;96.30;;;;;;5068138;28;20036;-79
2022/05/05 08:43:25;;;;;;;7.35;2.33;;;14.80;95.60;;;;;;5067932;28;20517;-79
2022/05/05 08:45:53;;;;;;;7.53;2.47;;;14.90;94.80;;;;;;5067189;28;20048;-79
2022/05/05 08:48:20;;;;;;;6.70;2.50;;;15.10;95.00;;;;;;5068242;28;20041;-80
2022/05/05 08:50:51;;;;;;;3.95;1.83;;;15.20;94.40;;;;;;5067166;28;20044;-79
2022/05/05 08:53:21;;;;;;;4.30;2.00;;;15.30;93.60;;;;;;5068539;28;20079;-76
2022/05/05 08:55:47;;;;;;;6.80;2.75;;;15.40;92.70;;;;;;5068807;28;20090;-79
2022/05/05 08:58:13;;;;;;;5.32;2.25;;;15.40;92.80;;;;;;5067693;28;20075;-77
2022/05/05 09:00:38;;;;;;;6.57;1.80;;;15.50;92.80;;;;;;5068383;28;20083;-77
2022/05/05 09:03:04;;;;;;;8.32;2.55;;;15.50;92.70;;;;;;5066271;28;20045;-77
2022/05/05 09:05:42;;;;;;;4.63;1.92;;;15.50;92.20;;;;;;5068622;28;20133;-77
2022/05/05 09:08:25;;;;;;;6.38;2.10;;;15.60;89.50;;;;;;5067985;28;20040;-78
2022/05/05 09:10:59;;;;;;;6.43;1.85;;;15.80;91.40;;;;;;5067708;28;20127;-79
2022/05/05 09:13:27;;;;;;;7.82;1.92;;;16.00;90.80;;;;;;5066255;28;20052;-79
2022/05/05 09:15:53;;;;;;;6.55;2.00;;;16.20;89.90;;;;;;5048587;28;20040;-78
2022/05/05 09:18:31;;;;;;;5.43;2.47;;;16.30;89.80;;;;;;5050382;28;20706;-79
2022/05/05 09:21:06;;;;;;;8.02;3.65;;;16.30;85.90;;;;;;5065494;28;20041;-78
2022/05/05 09:24:34;;;;;;;3.58;2.00;;;16.50;84.60;;;;;;5067583;28;20113;-79
2022/05/05 09:26:29;;;;;;;4.53;2.10;;;16.60;87.50;;;;;;5067387;28;20045;-79
2022/05/05 09:28:55;;;;;;;6.60;2.05;;;16.70;86.50;;;;;;5066887;28;20135;-80
2022/05/05 09:31:22;;;;;;;6.47;2.47;;;16.80;87.00;;;;;;5068584;28;20122;-80
2022/05/05 09:33:49;;;;;;;7.43;2.72;;;17.00;85.80;;;;;;5065155;28;20056;-79
2022/05/05 09:36:25;;;;;;;7.03;2.78;;;17.10;85.40;;;;;;5067770;28;20037;-75
2022/05/05 09:39:03;;;;;;;8.30;3.20;;;17.20;86.00;;;;;;5068515;28;20029;-75
2022/05/05 09:41:30;;;;;;;5.35;2.65;;;17.40;84.20;;;;;;5065964;28;20049;-75
2022/05/05 09:44:11;;;;;;;7.03;3.92;;;17.40;81.60;;;;;;5066538;28;20056;-75
2022/05/05 09:46:38;;;;;;;6.35;3.40;;;17.40;78.80;;;;;;5067280;28;20040;-79
2022/05/05 09:49:08;;;;;;;7.80;3.22;;;17.50;82.60;;;;;;5067425;28;20059;-78
2022/05/05 10:00:19;;;;;;;9.68;3.25;;;18.10;81.00;;;;;;5065866;28;20059;-78
2022/05/05 10:05:35;;;;;;;6.40;2.95;;;18.40;80.10;;;;;;5067276;28;20088;-78
2022/05/05 10:08:01;;;;;;;4.88;3.13;;;18.60;79.80;;;;;;5064726;28;20493;-76
2022/05/05 10:10:28;;;;;;;6.72;3.33;;;18.70;79.70;;;;;;5066583;28;20090;-79
2022/05/05 10:12:57;;;;;;;7.15;3.38;;;18.80;78.80;;;;;;5067433;28;20056;-79
2022/05/05 10:15:24;;;;;;;8.93;3.60;;;18.80;77.50;;;;;;5064243;28;20052;-78
2022/05/05 10:17:51;;;;;;;7.60;3.60;;;19.00;76.30;;;;;;5066816;28;20124;-78
2022/05/05 10:20:17;;;;;;;5.03;2.90;;;19.20;75.10;;;;;;5064371;28;20048;-77
2022/05/05 10:22:45;;;;;;;8.93;3.47;;;19.30;71.90;;;;;;5066475;28;20047;-78
2022/05/05 10:25:17;;;;;;;9.20;3.30;;;19.40;71.80;;;;;;5066137;28;20462;-78
2022/05/05 10:27:44;;;;;;;42.72;7.57;;;19.40;69.20;;;;;;5065668;28;20036;-78
2022/05/05 10:30:31;;;;;;;11.10;3.58;;;19.40;69.40;;;;;;5065119;28;20060;-77
2022/05/05 10:32:57;;;;;;;6.93;3.45;;;19.40;67.10;;;;;;5065373;28;20033;-77
2022/05/05 10:35:23;;;;;;;10.95;3.53;;;19.30;68.00;;;;;;5067225;28;20502;-77
2022/05/05 10:37:49;;;;;;;6.82;3.22;;;19.30;68.30;;;;;;5064363;28;20050;-78
2022/05/05 10:40:15;;;;;;;4.85;3.53;;;19.40;68.30;;;;;;5065718;28;20056;-78
2022/05/05 10:42:51;;;;;;;7.45;3.63;;;19.40;67.70;;;;;;5065230;28;20117;-78
2022/05/05 10:45:17;;;;;;;4.72;3.17;;;19.50;68.00;;;;;;5048357;28;20415;-78
2022/05/05 10:47:57;;;;;;;5.97;3.30;;;19.60;67.60;;;;;;5065007;28;20067;-78
2022/05/05 10:50:53;;;;;;;8.65;3.83;;;19.70;66.90;;;;;;5065549;28;20052;-78
2022/05/05 10:53:26;;;;;;;5.07;3.65;;;19.90;64.90;;;;;;5048298;28;20052;-78
2022/05/05 10:55:52;;;;;;;5.38;3.10;;;19.80;64.10;;;;;;5065295;28;20053;-78
2022/05/05 10:58:56;;;;;;;4.28;2.78;;;19.90;64.80;;;;;;5047365;28;20395;-78
2022/05/05 11:01:22;;;;;;;4.68;3.35;;;20.00;62.40;;;;;;5065235;28;20048;-77
2022/05/05 11:04:20;;;;;;;7.63;3.58;;;20.10;63.50;;;;;;5047526;28;20044;-77
2022/05/05 11:06:50;;;;;;;4.82;3.53;;;20.40;60.60;;;;;;5056580;28;20068;-78
2022/05/05 11:09:33;;;;;;;6.82;4.25;;;20.50;62.70;;;;;;5065469;28;20040;-77
2022/05/05 11:12:19;;;;;;;8.75;3.70;;;20.70;60.20;;;;;;5064240;28;20066;-77
2022/05/05 11:23:50;;;;;;;6.65;4.25;;;20.10;61.90;;;;;;5063954;28;20056;-77
2022/05/05 11:26:17;;;;;;;5.97;3.40;;;20.10;60.90;;;;;;5031434;28;20135;-77
2022/05/05 11:28:44;;;;;;;7.40;3.90;;;20.10;63.50;;;;;;5047126;28;20071;-77
2022/05/05 11:31:22;;;;;;;6.20;4.28;;;20.10;64.00;;;;;;5064808;28;20055;-77
2022/05/05 11:33:56;;;;;;;7.35;4.32;;;20.30;62.50;;;;;;5064035;28;20103;-77
2022/05/05 11:36:34;;;;;;;5.65;4.18;;;20.40;61.40;;;;;;5063964;28;20048;-77
2022/05/05 11:39:00;;;;;;;9.35;5.20;;;20.50;62.00;;;;;;5047682;28;20080;-77
2022/05/05 11:41:28;;;;;;;7.75;4.68;;;20.50;61.80;;;;;;5063135;28;20044;-77
2022/05/05 11:46:38;;;;;;;8.18;5.10;;;20.50;61.70;;;;;;5068226;28;20045;-77
2022/05/05 11:49:05;;;;;;;8.73;4.47;;;20.70;61.80;;;;;;5069612;28;20090;-77
2022/05/05 11:51:35;;;;;;;8.40;4.82;;;20.90;61.40;;;;;;5069743;28;20074;-77
2022/05/05 11:54:08;;;;;;;6.57;3.85;;;20.40;60.00;;;;;;5067287;28;20106;-77
2022/05/05 11:56:43;;;;;;;10.48;5.32;;;21.10;60.50;;;;;;5070381;28;20059;-77
2022/05/05 12:02:12;;;;;;;6.97;4.15;;;21.50;59.90;;;;;;5068071;28;20071;-77
2022/05/05 12:04:44;;;;;;;7.68;4.53;;;21.70;58.50;;;;;;5068497;28;20138;-77
2022/05/05 12:07:22;;;;;;;9.50;4.97;;;21.70;58.10;;;;;;5067132;28;20040;-77
2022/05/05 12:10:08;;;;;;;8.82;5.00;;;21.70;58.40;;;;;;5068555;28;20124;-78
2022/05/05 12:12:36;;;;;;;7.47;4.50;;;21.70;58.10;;;;;;5068330;28;20392;-77
2022/05/05 12:15:06;;;;;;;6.25;4.60;;;21.70;58.00;;;;;;5068870;28;20529;-78
2022/05/05 12:17:34;;;;;;;6.85;4.72;;;21.90;57.50;;;;;;5069605;28;20552;-79
2022/05/05 12:20:05;;;;;;;6.00;4.25;;;22.00;57.60;;;;;;5034195;28;20191;-76
2022/05/05 12:22:32;;;;;;;7.63;4.35;;;22.00;57.40;;;;;;5068530;28;20142;-78
2022/05/05 12:25:18;;;;;;;9.90;4.72;;;22.00;57.90;;;;;;5050740;28;20048;-77
2022/05/05 12:28:05;;;;;;;7.20;4.45;;;22.10;57.90;;;;;;5067347;28;20048;-77
2022/05/05 12:30:34;;;;;;;10.07;4.00;;;22.10;55.90;;;;;;5069723;28;20133;-78
2022/05/05 12:33:01;;;;;;;5.30;4.05;;;22.00;57.20;;;;;;5050467;28;20041;-78
2022/05/05 12:35:32;;;;;;;4.97;3.63;;;21.90;57.00;;;;;;5051412;28;20049;-78
2022/05/05 12:38:02;;;;;;;5.80;3.50;;;21.90;56.70;;;;;;5067798;28;20048;-78
2022/05/05 12:40:29;;;;;;;3.78;3.30;;;22.00;56.00;;;;;;5050583;28;20201;-78
2022/05/05 12:43:06;;;;;;;6.35;3.55;;;22.00;56.20;;;;;;5051020;28;20048;-78
2022/05/05 12:45:33;;;;;;;9.82;5.78;;;22.00;55.00;;;;;;5066987;28;20048;-78
2022/05/05 12:48:10;;;;;;;6.10;4.25;;;22.10;56.10;;;;;;5067933;28;20076;-78
2022/05/05 12:50:37;;;;;;;6.63;4.60;;;22.10;56.60;;;;;;5067076;28;20044;-78
2022/05/05 13:01:28;;;;;;;6.03;4.63;;;22.10;54.80;;;;;;5053240;28;20036;-78
2022/05/05 13:03:54;;;;;;;7.80;4.32;;;22.10;55.50;;;;;;5050724;28;20472;-78
2022/05/05 13:06:21;;;;;;;9.38;4.07;;;22.10;55.50;;;;;;5068181;28;20071;-78
2022/05/05 13:08:47;;;;;;;6.38;4.65;;;22.20;55.60;;;;;;5067284;28;20056;-78
2022/05/05 13:11:17;;;;;;;7.40;4.07;;;22.30;55.60;;;;;;5049650;28;20040;-78
2022/05/05 13:13:44;;;;;;;7.20;4.90;;;22.50;55.20;;;;;;5067600;28;20049;-78
2022/05/05 13:16:11;;;;;;;6.63;4.20;;;22.60;55.30;;;;;;5049757;28;20040;-78
2022/05/05 13:18:37;;;;;;;6.07;4.57;;;22.60;54.90;;;;;;5066642;28;20048;-78
2022/05/05 13:21:03;;;;;;;7.15;4.82;;;22.60;54.80;;;;;;5067201;28;20511;-77
2022/05/05 13:23:29;;;;;;;7.82;4.20;;;22.60;54.50;;;;;;5066561;28;20053;-78
2022/05/05 13:25:55;;;;;;;4.82;3.83;;;22.40;54.70;;;;;;5067024;28;20502;-78
2022/05/05 13:28:21;;;;;;;7.18;3.88;;;22.30;54.90;;;;;;5066159;28;20037;-78
2022/05/05 13:30:47;;;;;;;7.72;4.05;;;22.20;54.70;;;;;;5050731;28;20079;-78
2022/05/05 13:33:12;;;;;;;4.85;3.60;;;22.30;55.10;;;;;;5066124;28;20834;-78
2022/05/05 13:35:38;;;;;;;5.90;4.25;;;22.50;55.10;;;;;;5067052;28;20649;-78
2022/05/05 13:38:04;;;;;;;6.70;4.03;;;22.70;54.80;;;;;;5068010;28;20044;-78
2022/05/05 13:40:30;;;;;;;6.60;3.78;;;22.80;53.40;;;;;;5066501;28;20055;-78
2022/05/05 13:42:56;;;;;;;5.95;3.50;;;22.90;53.20;;;;;;5068118;28;20060;-78
2022/05/05 13:45:22;;;;;;;6.10;4.18;;;23.00;52.80;;;;;;5065416;28;20053;-78
2022/05/05 13:47:48;;;;;;;4.90;3.95;;;22.80;52.30;;;;;;5017252;28;20048;-78
2022/05/05 13:50:15;;;;;;;6.35;3.80;;;22.60;52.50;;;;;;5067123;28;20048;-78