Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:53;;;;;;;5.28;2.80;;;6.50;99.90;;;;;;5095666;28;20031;-50
2022/11/19 00:03:21;;;;;;;5.30;2.55;;;6.50;99.90;;;;;;5095574;28;20035;-51
2022/11/19 00:05:49;;;;;;;6.82;2.70;;;6.50;99.90;;;;;;5095483;28;20559;-49
2022/11/19 00:08:19;;;;;;;6.25;3.78;;;6.50;99.90;;;;;;5095526;28;20051;-49
2022/11/19 00:10:46;;;;;;;6.72;2.63;;;6.50;99.90;;;;;;5095380;28;20068;-50
2022/11/19 00:13:13;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5095406;28;20020;-50
2022/11/19 00:15:39;;;;;;;3.40;2.38;;;6.50;99.90;;;;;;5095413;28;20487;-49
2022/11/19 00:18:06;;;;;;;2.63;2.40;;;6.50;99.90;;;;;;5095045;28;20035;-51
2022/11/19 00:20:33;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5091513;28;20098;-51
2022/11/19 00:22:59;;;;;;;3.17;1.98;;;6.40;99.90;;;;;;5094904;28;20038;-49
2022/11/19 00:25:27;;;;;;;5.22;2.38;;;6.50;99.90;;;;;;5095441;28;20024;-49
2022/11/19 00:27:52;;;;;;;2.45;2.30;;;6.40;99.90;;;;;;5094806;28;20387;-50
2022/11/19 00:30:19;;;;;;;4.75;2.30;;;6.40;99.90;;;;;;5095326;28;20039;-51
2022/11/19 00:32:45;;;;;;;3.83;2.80;;;6.40;99.90;;;;;;5095171;28;20038;-52
2022/11/19 00:35:11;;;;;;;4.30;2.50;;;6.30;99.90;;;;;;5095261;28;20024;-50
2022/11/19 00:37:37;;;;;;;4.10;2.38;;;6.30;99.90;;;;;;5094981;28;20035;-49
2022/11/19 00:40:06;;;;;;;2.95;2.35;;;6.40;99.90;;;;;;5095231;28;20020;-51
2022/11/19 00:42:32;;;;;;;6.30;2.88;;;6.30;99.90;;;;;;5095144;28;20035;-52
2022/11/19 00:44:58;;;;;;;2.50;2.08;;;6.30;99.90;;;;;;5095246;28;20387;-50
2022/11/19 00:47:23;;;;;;;2.05;1.70;;;6.30;99.90;;;;;;5094910;28;20032;-51
2022/11/19 00:49:49;;;;;;;2.97;1.80;;;6.30;99.90;;;;;;5094843;28;20042;-49
2022/11/19 00:52:15;;;;;;;2.13;1.92;;;6.30;99.90;;;;;;5095015;28;20012;-50
2022/11/19 00:54:40;;;;;;;4.35;2.33;;;6.30;99.90;;;;;;5094889;28;20456;-50
2022/11/19 00:57:06;;;;;;;3.30;2.25;;;6.20;99.90;;;;;;5094812;28;20404;-52
2022/11/19 00:59:32;;;;;;;2.45;2.25;;;6.20;99.90;;;;;;5094740;28;20028;-51
2022/11/19 01:01:57;;;;;;;2.42;1.88;;;6.20;99.90;;;;;;5094641;28;20032;-52
2022/11/19 01:04:23;;;;;;;3.83;2.10;;;6.20;99.90;;;;;;5094535;28;20111;-52
2022/11/19 01:06:48;;;;;;;3.78;2.30;;;6.30;99.90;;;;;;5094402;28;20024;-51
2022/11/19 01:09:14;;;;;;;3.65;1.90;;;6.30;99.90;;;;;;5094325;28;20490;-50
2022/11/19 01:11:40;;;;;;;2.03;1.92;;;6.30;99.90;;;;;;5094529;28;20546;-52
2022/11/19 01:14:06;;;;;;;5.40;1.95;;;6.30;99.90;;;;;;5094498;28;20524;-49
2022/11/19 01:16:38;;;;;;;4.43;1.92;;;6.30;99.90;;;;;;5094413;28;20020;-50
2022/11/19 01:19:06;;;;;;;3.05;2.40;;;6.30;99.90;;;;;;5094149;28;20083;-49
2022/11/19 01:21:33;;;;;;;2.38;2.05;;;6.30;99.90;;;;;;5094432;28;20024;-51
2022/11/19 01:24:00;;;;;;;2.03;1.80;;;6.30;99.90;;;;;;5094416;28;20522;-49
2022/11/19 01:26:26;;;;;;;3.72;1.73;;;6.30;99.90;;;;;;5094336;28;20020;-51
2022/11/19 01:28:53;;;;;;;4.15;2.30;;;6.30;99.90;;;;;;5094190;28;20039;-50
2022/11/19 01:31:21;;;;;;;4.80;2.03;;;6.30;99.90;;;;;;5094093;28;20020;-50
2022/11/19 01:33:48;;;;;;;2.33;1.98;;;6.30;99.90;;;;;;5093503;28;20576;-51
2022/11/19 01:36:18;;;;;;;2.25;2.10;;;6.20;99.90;;;;;;5093857;28;20035;-52
2022/11/19 01:38:49;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5094010;28;20032;-51
2022/11/19 01:41:26;;;;;;;2.15;1.83;;;6.20;99.90;;;;;;5094046;28;20112;-52
2022/11/19 01:43:59;;;;;;;2.17;1.98;;;6.20;99.90;;;;;;5073478;28;20025;-50
2022/11/19 01:46:26;;;;;;;;;;;6.20;99.90;;;;;;5074250;28;20028;-50
2022/11/19 01:48:55;;;;;;;2.13;1.75;;;6.20;99.90;;;;;;5073510;28;19908;-50
2022/11/19 01:51:36;;;;;;;3.90;2.10;;;6.30;99.90;;;;;;5073595;28;20094;-51
2022/11/19 01:54:13;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5077612;28;20634;-52
2022/11/19 01:56:38;;;;;;;3.88;1.70;;;6.20;99.90;;;;;;5093482;28;20028;-50
2022/11/19 01:59:12;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5093744;28;20502;-50
2022/11/19 02:01:38;;;;;;;3.42;2.05;;;6.20;99.90;;;;;;5093465;28;20024;-51
2022/11/19 02:04:06;;;;;;;6.07;2.30;;;6.30;99.90;;;;;;5093544;28;20047;-50
2022/11/19 02:06:33;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5093534;28;20030;-52
2022/11/19 02:08:58;;;;;;;3.13;1.95;;;6.30;99.90;;;;;;5093424;28;20024;-53
2022/11/19 02:12:02;;;;;;;2.72;2.00;;;6.20;99.90;;;;;;5093508;28;20028;-52
2022/11/19 02:15:05;;;;;;;3.22;2.42;;;6.20;99.90;;;;;;5050611;28;20087;-49
2022/11/19 02:17:46;;;;;;;3.08;1.90;;;6.30;99.90;;;;;;5093346;28;20056;-49
2022/11/19 02:20:23;;;;;;;1.95;1.80;;;6.30;99.90;;;;;;5093120;28;20048;-50
2022/11/19 02:23:14;;;;;;;2.85;1.77;;;6.30;99.90;;;;;;5092370;28;20032;-49
2022/11/19 02:25:48;;;;;;;3.67;1.90;;;6.30;99.90;;;;;;5093014;28;20049;-53
2022/11/19 02:28:25;;;;;;;4.10;1.80;;;6.30;99.90;;;;;;5074970;28;20043;-50
2022/11/19 02:30:56;;;;;;;3.53;1.70;;;6.30;99.90;;;;;;5079235;28;20093;-49
2022/11/19 02:34:07;;;;;;;1.88;1.77;;;6.30;99.90;;;;;;5093001;28;20055;-50
2022/11/19 02:37:08;;;;;;;3.63;2.05;;;6.30;99.90;;;;;;5069704;28;20435;-51
2022/11/19 02:39:53;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;5036609;28;20496;-51
2022/11/19 02:42:21;;;;;;;1.95;1.85;;;6.30;99.90;;;;;;5087090;28;20488;-49
2022/11/19 02:45:01;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5092396;28;20107;-52
2022/11/19 02:47:45;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;5092360;28;20035;-52
2022/11/19 02:50:20;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;5092838;28;20028;-51
2022/11/19 02:52:47;;;;;;;2.25;2.05;;;6.30;99.90;;;;;;5091905;28;20020;-53
2022/11/19 02:55:15;;;;;;;2.95;2.05;;;6.30;99.90;;;;;;5092483;28;20049;-51
2022/11/19 02:57:44;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5092294;28;20115;-52
2022/11/19 03:06:38;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5092540;28;20055;-51
2022/11/19 03:09:04;;;;;;;4.32;2.40;;;6.30;99.90;;;;;;5090187;28;20048;-55
2022/11/19 03:11:31;;;;;;;3.50;2.10;;;6.20;99.90;;;;;;5092241;28;20397;-53
2022/11/19 03:17:24;;;;;;;3.15;2.20;;;6.20;99.90;;;;;;5092471;28;20070;-50
2022/11/19 03:20:22;;;;;;;3.35;2.08;;;6.20;99.90;;;;;;5090487;28;20130;-51
2022/11/19 03:23:01;;;;;;;2.85;1.90;;;6.20;99.90;;;;;;5076522;28;20035;-51
2022/11/19 03:26:10;;;;;;;3.88;1.90;;;6.20;99.90;;;;;;5092076;28;20103;-50
2022/11/19 03:28:37;;;;;;;2.78;2.20;;;6.20;99.90;;;;;;5082932;28;20040;-52
2022/11/19 03:31:04;;;;;;;3.20;1.80;;;6.10;99.90;;;;;;5092081;28;20039;-51
2022/11/19 03:33:36;;;;;;;4.60;2.00;;;6.20;99.90;;;;;;5091469;28;20035;-54
2022/11/19 03:36:10;;;;;;;2.35;2.00;;;6.20;99.90;;;;;;5091735;28;20101;-53
2022/11/19 03:38:42;;;;;;;2.35;2.20;;;6.20;99.90;;;;;;5091506;28;20077;-52
2022/11/19 03:41:11;;;;;;;3.42;2.65;;;6.10;99.90;;;;;;5091707;28;20028;-51
2022/11/19 03:43:40;;;;;;;2.38;2.17;;;6.10;99.90;;;;;;5091561;28;20092;-52
2022/11/19 03:46:10;;;;;;;3.55;2.40;;;6.00;99.90;;;;;;5090329;28;20111;-50
2022/11/19 03:48:36;;;;;;;2.42;2.22;;;6.00;99.90;;;;;;5090040;28;20035;-52
2022/11/19 03:51:39;;;;;;;3.17;2.30;;;6.00;99.90;;;;;;5091388;28;20026;-52
2022/11/19 03:54:05;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;5058732;28;20123;-50
2022/11/19 03:56:36;;;;;;;3.03;2.75;;;5.90;99.90;;;;;;5091672;28;20055;-52
2022/11/19 03:59:03;;;;;;;2.33;2.13;;;5.90;99.90;;;;;;5071531;28;20028;-51
2022/11/19 04:01:29;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5090706;28;20024;-50
2022/11/19 04:06:39;;;;;;;3.47;2.42;;;5.90;99.90;;;;;;5091475;28;20438;-49
2022/11/19 04:09:05;;;;;;;2.45;2.28;;;5.80;99.90;;;;;;5091363;28;20036;-51
2022/11/19 04:11:30;;;;;;;2.72;2.22;;;5.90;99.90;;;;;;5091468;28;20025;-50
2022/11/19 04:13:56;;;;;;;2.03;1.92;;;5.90;99.90;;;;;;5091052;28;20035;-49
2022/11/19 04:16:22;;;;;;;6.38;2.60;;;5.90;99.90;;;;;;5075757;28;20108;-52
2022/11/19 04:18:47;;;;;;;2.97;2.70;;;5.90;99.90;;;;;;5091261;28;20494;-49
2022/11/19 04:21:13;;;;;;;2.78;2.55;;;5.90;99.90;;;;;;5091457;28;20024;-50
2022/11/19 04:23:38;;;;;;;2.20;2.10;;;5.90;99.90;;;;;;5091213;28;20703;-52
2022/11/19 04:26:04;;;;;;;2.20;2.03;;;5.80;99.90;;;;;;5091451;28;20111;-52
2022/11/19 04:28:30;;;;;;;4.32;3.83;;;5.90;99.90;;;;;;5091138;28;20024;-52
2022/11/19 04:30:55;;;;;;;4.30;2.22;;;5.90;99.90;;;;;;5091169;28;20078;-52
2022/11/19 04:33:21;;;;;;;2.47;2.20;;;5.90;99.90;;;;;;5091275;28;20035;-53
2022/11/19 04:35:46;;;;;;;3.75;2.25;;;5.90;99.90;;;;;;5090737;28;20051;-49
2022/11/19 04:38:12;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;5091109;28;20398;-51
2022/11/19 04:40:38;;;;;;;5.53;3.05;;;5.90;99.90;;;;;;5090998;28;20028;-49
2022/11/19 04:43:04;;;;;;;2.63;2.38;;;5.80;99.90;;;;;;5090960;28;20032;-51
2022/11/19 04:45:30;;;;;;;5.65;2.35;;;5.90;99.90;;;;;;5093803;28;20020;-51
2022/11/19 04:47:56;;;;;;;3.28;2.53;;;5.90;99.90;;;;;;5094735;28;20390;-51
2022/11/19 04:50:21;;;;;;;3.75;2.45;;;6.00;99.90;;;;;;5095021;28;20020;-51
2022/11/19 04:52:47;;;;;;;6.68;2.70;;;6.00;99.90;;;;;;5094473;28;20046;-51
2022/11/19 04:55:13;;;;;;;3.00;2.28;;;6.00;99.90;;;;;;5095136;28;20538;-50
2022/11/19 04:57:38;;;;;;;7.28;3.75;;;6.00;99.90;;;;;;5094297;28;20024;-51
2022/11/19 05:00:06;;;;;;;4.20;2.80;;;6.00;99.90;;;;;;5094951;28;20032;-52
2022/11/19 05:02:31;;;;;;;5.18;2.45;;;6.00;99.90;;;;;;5093131;28;20463;-52
2022/11/19 05:04:57;;;;;;;3.17;2.83;;;6.10;99.90;;;;;;5094783;28;20032;-51
2022/11/19 05:07:22;;;;;;;6.70;2.90;;;6.00;99.90;;;;;;5094570;28;20058;-54
2022/11/19 05:09:48;;;;;;;4.50;2.65;;;6.10;99.90;;;;;;5094327;28;20111;-50
2022/11/19 05:12:14;;;;;;;2.67;2.47;;;6.00;99.90;;;;;;5094403;28;20066;-51
2022/11/19 05:14:39;;;;;;;7.03;3.00;;;6.10;99.90;;;;;;5094441;28;20060;-49
2022/11/19 05:17:05;;;;;;;4.32;3.38;;;6.00;99.90;;;;;;5094155;28;20077;-51
2022/11/19 05:19:31;;;;;;;3.15;2.70;;;5.90;99.90;;;;;;5094346;28;20040;-50
2022/11/19 05:21:56;;;;;;;4.13;2.83;;;6.00;99.90;;;;;;5094220;28;20028;-51
2022/11/19 05:24:22;;;;;;;3.88;2.63;;;5.90;99.90;;;;;;5094178;28;20031;-49
2022/11/19 05:26:47;;;;;;;2.58;2.38;;;5.90;99.90;;;;;;5093832;28;20028;-52
2022/11/19 05:29:13;;;;;;;2.70;2.42;;;5.90;99.90;;;;;;5092508;28;20057;-48
2022/11/19 05:31:39;;;;;;;4.60;2.90;;;5.80;99.90;;;;;;5093402;28;20114;-50
2022/11/19 05:34:04;;;;;;;3.67;3.38;;;5.70;99.90;;;;;;5093170;28;20020;-50
2022/11/19 05:36:30;;;;;;;3.63;3.00;;;5.70;99.90;;;;;;5093559;28;20127;-49
2022/11/19 05:38:56;;;;;;;4.35;2.60;;;5.70;99.90;;;;;;5093841;28;20031;-51
2022/11/19 05:41:21;;;;;;;2.60;2.40;;;5.70;99.90;;;;;;5093841;28;20028;-49
2022/11/19 05:43:47;;;;;;;5.93;2.63;;;5.70;99.90;;;;;;5093906;28;20024;-49
2022/11/19 05:46:13;;;;;;;3.55;2.92;;;5.60;99.90;;;;;;5094090;28;20036;-50
2022/11/19 05:48:38;;;;;;;16.95;11.63;;;5.70;99.90;;;;;;5093799;28;20028;-53
2022/11/19 05:51:04;;;;;;;5.07;2.65;;;5.60;99.90;;;;;;5093571;28;20020;-50
2022/11/19 05:53:30;;;;;;;3.17;2.60;;;5.60;99.90;;;;;;5093211;28;20403;-52
2022/11/19 05:55:55;;;;;;;4.10;3.38;;;5.70;99.90;;;;;;5091790;28;20028;-50
2022/11/19 05:58:21;;;;;;;3.67;2.63;;;5.60;99.90;;;;;;5092979;28;20024;-52
2022/11/19 06:00:47;;;;;;;4.85;2.78;;;5.70;99.90;;;;;;5093781;28;20038;-51
2022/11/19 06:03:12;;;;;;;5.47;2.45;;;5.70;99.90;;;;;;5093641;28;20111;-52
2022/11/19 06:05:38;;;;;;;2.78;2.47;;;5.70;99.90;;;;;;5093444;28;20024;-51
2022/11/19 06:08:05;;;;;;;3.50;2.40;;;5.70;99.90;;;;;;5093445;28;20032;-49
2022/11/19 06:10:30;;;;;;;2.72;2.53;;;5.70;99.90;;;;;;5093207;28;20073;-51
2022/11/19 06:12:56;;;;;;;3.88;2.60;;;5.70;99.90;;;;;;5093141;28;20440;-51
2022/11/19 06:15:22;;;;;;;8.05;4.43;;;5.70;99.90;;;;;;5093454;28;20017;-52
2022/11/19 06:17:47;;;;;;;4.78;2.92;;;5.60;99.90;;;;;;5092844;28;20024;-50
2022/11/19 06:20:13;;;;;;;4.13;3.70;;;5.60;99.90;;;;;;5093020;28;20487;-52
2022/11/19 06:22:39;;;;;;;3.72;3.38;;;5.60;99.90;;;;;;5092461;28;20028;-50
2022/11/19 06:25:06;;;;;;;6.43;4.88;;;5.60;99.90;;;;;;5092998;28;20085;-54
2022/11/19 06:27:33;;;;;;;8.82;7.03;;;5.50;99.90;;;;;;5092899;28;20089;-51
2022/11/19 06:30:00;;;;;;;6.15;4.63;;;5.50;99.90;;;;;;5080856;28;20484;-52
2022/11/19 06:32:26;;;;;;;6.80;5.85;;;5.50;99.90;;;;;;5092890;28;20031;-51
2022/11/19 06:34:52;;;;;;;6.35;4.93;;;5.40;99.90;;;;;;5091257;28;20032;-51
2022/11/19 06:37:17;;;;;;;7.45;5.65;;;5.40;99.90;;;;;;5092729;28;20099;-51
2022/11/19 06:39:43;;;;;;;7.82;5.88;;;5.40;99.90;;;;;;5092420;28;20058;-51
2022/11/19 06:44:53;;;;;;;12.43;7.35;;;5.50;99.90;;;;;;5092771;28;20026;-52
2022/11/19 06:47:19;;;;;;;8.02;5.13;;;5.50;99.90;;;;;;5092358;28;20381;-51
2022/11/19 06:49:45;;;;;;;11.50;7.43;;;5.60;99.90;;;;;;5092810;28;20028;-50
2022/11/19 06:52:10;;;;;;;8.10;6.95;;;5.70;99.90;;;;;;5092191;28;20014;-50
2022/11/19 06:54:36;;;;;;;11.30;6.65;;;5.70;99.90;;;;;;5091039;28;20055;-50
2022/11/19 06:57:02;;;;;;;5.95;4.18;;;5.80;99.90;;;;;;5092465;28;20035;-52
2022/11/19 06:59:28;;;;;;;5.68;4.05;;;5.70;99.90;;;;;;5092414;28;20040;-54
2022/11/19 07:01:53;;;;;;;5.43;3.63;;;5.70;99.90;;;;;;5092161;28;20024;-49
2022/11/19 07:04:19;;;;;;;7.20;3.72;;;5.70;99.90;;;;;;5092583;28;20409;-51
2022/11/19 07:06:45;;;;;;;5.45;4.25;;;5.70;99.90;;;;;;5091749;28;20028;-55
2022/11/19 07:09:10;;;;;;;6.05;4.15;;;5.70;99.90;;;;;;5091694;28;20703;-54
2022/11/19 07:11:36;;;;;;;6.35;4.35;;;5.80;99.90;;;;;;5091944;28;20024;-51
2022/11/19 07:14:02;;;;;;;7.40;3.45;;;5.90;99.90;;;;;;5092410;28;20085;-49
2022/11/19 07:16:35;;;;;;;4.65;3.90;;;5.90;99.90;;;;;;5092014;28;20032;-52
2022/11/19 07:19:04;;;;;;;7.17;3.23;;;6.00;99.90;;;;;;5091882;28;20077;-53
2022/11/19 07:21:30;;;;;;;3.10;2.85;;;6.10;99.90;;;;;;5091841;28;20305;-54
2022/11/19 07:23:58;;;;;;;3.88;3.42;;;6.10;99.90;;;;;;5091702;28;20519;-52
2022/11/19 07:26:24;;;;;;;4.68;3.22;;;6.10;99.90;;;;;;5092054;28;20035;-51
2022/11/19 07:28:50;;;;;;;4.20;3.17;;;6.10;99.90;;;;;;5091789;28;20035;-52
2022/11/19 07:31:16;;;;;;;6.50;5.90;;;6.20;99.90;;;;;;5091958;28;20046;-52
2022/11/19 07:33:41;;;;;;;8.57;6.60;;;6.10;99.90;;;;;;5091238;28;20024;-50
2022/11/19 07:36:09;;;;;;;8.57;7.53;;;5.80;99.90;;;;;;5089856;28;20107;-51
2022/11/19 07:38:36;;;;;;;11.70;7.70;;;5.50;99.90;;;;;;5091453;28;20165;-49
2022/11/19 07:41:01;;;;;;;11.15;8.20;;;5.20;99.90;;;;;;5091737;28;20036;-50
2022/11/19 07:43:27;;;;;;;11.10;9.98;;;4.70;99.90;;;;;;5091971;28;20020;-52
2022/11/19 07:45:53;;;;;;;42.28;19.05;;;4.20;99.90;;;;;;5091651;28;20124;-51
2022/11/19 07:48:19;;;;;;;15.52;11.07;;;4.10;99.90;;;;;;5091504;28;20040;-52
2022/11/19 07:50:50;;;;;;;11.73;10.43;;;3.80;99.90;;;;;;5090612;28;20027;-64
2022/11/19 07:53:16;;;;;;;15.02;8.13;;;3.70;99.90;;;;;;5090141;28;20020;-51
2022/11/19 07:55:45;;;;;;;8.23;7.43;;;3.50;99.90;;;;;;5091838;28;20034;-49
2022/11/19 07:58:11;;;;;;;21.55;8.90;;;3.50;99.90;;;;;;5091865;28;20464;-48
2022/11/19 08:00:37;;;;;;;7.82;7.13;;;3.60;99.90;;;;;;5091307;28;20039;-52
2022/11/19 08:03:04;;;;;;;8.70;7.90;;;3.50;99.90;;;;;;5091468;28;20024;-49
2022/11/19 08:05:30;;;;;;;8.85;7.00;;;3.60;99.90;;;;;;5091567;28;20111;-51
2022/11/19 08:07:55;;;;;;;12.57;8.70;;;3.60;99.90;;;;;;5091599;28;20111;-50
2022/11/19 08:10:21;;;;;;;10.30;7.97;;;3.60;99.90;;;;;;5091251;28;20081;-52
2022/11/19 08:13:02;;;;;;;12.15;7.82;;;3.60;99.90;;;;;;5091518;28;20024;-49
2022/11/19 08:15:29;;;;;;;13.45;8.98;;;3.60;99.90;;;;;;5091496;28;20070;-49
2022/11/19 08:18:14;;;;;;;11.18;6.72;;;3.60;99.90;;;;;;5091412;28;20036;-51
2022/11/19 08:20:45;;;;;;;8.02;6.43;;;3.50;99.90;;;;;;5094167;28;20040;-50
2022/11/19 08:23:11;;;;;;;8.95;6.55;;;3.40;99.90;;;;;;5095654;28;20043;-50
2022/11/19 08:25:37;;;;;;;8.05;7.18;;;3.30;99.90;;;;;;5095313;28;20032;-50
2022/11/19 08:28:04;;;;;;;6.88;6.10;;;3.40;99.90;;;;;;5095527;28;20106;-50
2022/11/19 08:30:30;;;;;;;7.93;6.90;;;3.40;99.90;;;;;;5094322;28;20400;-50
2022/11/19 08:32:56;;;;;;;5.95;5.20;;;3.30;99.90;;;;;;5094615;28;20115;-50
2022/11/19 08:35:25;;;;;;;6.78;5.97;;;3.20;99.90;;;;;;5095320;28;20107;-53
2022/11/19 08:37:51;;;;;;;6.82;5.65;;;3.20;99.90;;;;;;5076752;28;20092;-52
2022/11/19 08:40:17;;;;;;;6.30;5.55;;;3.10;99.90;;;;;;5095098;28;20648;-50
2022/11/19 08:43:01;;;;;;;6.93;5.57;;;3.10;99.90;;;;;;5094601;28;20042;-51
2022/11/19 08:45:33;;;;;;;6.78;5.57;;;3.10;99.90;;;;;;5094766;28;20028;-50
2022/11/19 08:48:00;;;;;;;7.03;6.32;;;3.10;99.90;;;;;;5094608;28;20024;-50
2022/11/19 08:50:27;;;;;;;8.35;6.53;;;3.10;99.90;;;;;;5093928;28;20024;-53
2022/11/19 08:52:54;;;;;;;33.47;9.13;;;3.10;99.90;;;;;;5094935;28;20036;-48
2022/11/19 08:55:19;;;;;;;10.55;7.63;;;3.00;99.90;;;;;;5094781;28;20028;-49
2022/11/19 08:57:45;;;;;;;27.25;20.38;;;2.90;99.90;;;;;;5094727;28;20027;-51
2022/11/19 09:00:11;;;;;;;30.67;24.38;;;2.90;99.90;;;;;;5094687;28;20375;-52
2022/11/19 09:02:37;;;;;;;21.92;18.23;;;2.70;99.90;;;;;;5093348;28;20043;-50
2022/11/19 09:05:03;;;;;;;93.25;66.22;;;2.80;99.90;;;;;;5093332;28;20024;-50
2022/11/19 09:07:28;;;;;;;74.30;49.35;;;2.70;99.90;;;;;;5093768;28;20073;-51
2022/11/19 09:09:54;;;;;;;34.42;23.88;;;2.60;99.90;;;;;;5093119;28;20663;-49
2022/11/19 09:12:19;;;;;;;176.05;117.22;;;2.70;99.90;;;;;;5094176;28;20024;-51
2022/11/19 09:14:45;;;;;;;233.05;137.77;;;2.70;99.90;;;;;;5093967;28;20020;-50
2022/11/19 09:17:11;;;;;;;125.85;78.38;;;2.60;99.90;;;;;;5094281;28;20028;-50
2022/11/19 09:19:36;;;;;;;51.40;35.10;;;2.60;99.90;;;;;;5093846;28;20066;-52
2022/11/19 09:22:02;;;;;;;66.50;41.95;;;2.60;99.90;;;;;;5094570;28;20503;-51
2022/11/19 09:24:27;;;;;;;47.28;29.23;;;2.60;99.90;;;;;;5094229;28;20028;-53
2022/11/19 09:26:53;;;;;;;36.33;22.48;;;2.60;99.90;;;;;;5094203;28;20024;-51
2022/11/19 09:29:19;;;;;;;53.97;34.92;;;2.50;99.90;;;;;;5094092;28;20020;-50
2022/11/19 09:31:44;;;;;;;165.63;87.15;;;2.40;99.90;;;;;;5093533;28;20038;-53
2022/11/19 09:34:10;;;;;;;60.85;32.88;;;2.50;99.90;;;;;;5094178;28;20024;-51
2022/11/19 09:36:35;;;;;;;97.25;48.33;;;2.60;99.90;;;;;;5093912;28;20111;-51
2022/11/19 09:39:02;;;;;;;158.60;82.18;;;2.50;99.90;;;;;;5094099;28;20027;-49
2022/11/19 09:41:38;;;;;;;38.05;25.30;;;2.50;99.90;;;;;;5094062;28;20032;-52
2022/11/19 09:44:22;;;;;;;34.00;23.25;;;2.50;99.90;;;;;;5093759;28;20360;-52
2022/11/19 09:46:51;;;;;;;114.70;74.80;;;2.70;99.90;;;;;;5093608;28;20024;-51
2022/11/19 09:49:40;;;;;;;63.25;38.88;;;2.80;99.90;;;;;;5093584;28;20024;-50
2022/11/19 09:52:12;;;;;;;24.55;18.42;;;2.80;99.90;;;;;;5093756;28;20047;-51
2022/11/19 09:54:44;;;;;;;13.60;12.15;;;2.90;99.90;;;;;;5093810;28;20020;-52
2022/11/19 09:57:15;;;;;;;14.52;12.52;;;2.90;99.90;;;;;;5093560;28;20024;-51
2022/11/19 09:59:41;;;;;;;12.80;9.60;;;3.00;99.90;;;;;;5093228;28;20051;-49
2022/11/19 10:02:17;;;;;;;21.75;17.65;;;2.90;99.90;;;;;;5092931;28;20075;-51
2022/11/19 10:04:44;;;;;;;27.23;16.90;;;3.00;99.90;;;;;;5082581;28;20103;-50
2022/11/19 10:07:28;;;;;;;21.45;14.57;;;2.90;99.90;;;;;;5091476;28;20115;-52
2022/11/19 10:10:15;;;;;;;11.55;9.85;;;2.80;99.90;;;;;;5093369;28;20024;-50
2022/11/19 10:13:31;;;;;;;13.75;10.02;;;2.60;99.90;;;;;;5093211;28;20418;-51
2022/11/19 10:16:11;;;;;;;10.98;8.57;;;2.70;99.90;;;;;;5049510;28;20037;-50
2022/11/19 10:19:03;;;;;;;8.95;6.85;;;2.80;99.90;;;;;;5092827;28;20048;-50
2022/11/19 10:21:54;;;;;;;8.57;7.60;;;2.80;99.90;;;;;;5093000;28;20058;-50
2022/11/19 10:24:38;;;;;;;9.38;8.48;;;2.80;99.90;;;;;;5091347;28;20127;-54
2022/11/19 10:27:11;;;;;;;;;;;2.70;99.90;;;;;;5093085;28;20024;-53
2022/11/19 10:29:39;;;;;;;20.10;15.02;;;2.80;99.90;;;;;;5092432;28;19912;-54
2022/11/19 10:32:31;;;;;;;34.45;20.55;;;2.90;99.90;;;;;;5095538;28;20031;-55
2022/11/19 10:35:03;;;;;;;17.73;12.98;;;2.90;99.90;;;;;;5093315;28;20454;-54
2022/11/19 10:37:39;;;;;;;56.47;30.90;;;2.90;99.90;;;;;;5077936;28;20102;-56
2022/11/19 10:40:16;;;;;;;47.28;31.17;;;3.00;99.90;;;;;;5072284;28;20663;-54
2022/11/19 10:42:47;;;;;;;99.55;51.42;;;3.00;99.90;;;;;;5071577;28;20468;-50
2022/11/19 10:45:39;;;;;;;140.85;71.70;;;3.00;99.90;;;;;;5077811;28;20034;-53
2022/11/19 10:48:36;;;;;;;131.65;68.18;;;2.90;99.90;;;;;;5071274;28;20064;-54
2022/11/19 10:51:11;;;;;;;42.75;24.52;;;2.90;99.90;;;;;;5087470;28;20067;-54
2022/11/19 10:53:38;;;;;;;128.43;70.57;;;2.90;99.90;;;;;;5092683;28;20103;-55
2022/11/19 10:56:11;;;;;;;125.47;66.75;;;2.90;99.90;;;;;;5089331;28;20039;-56
2022/11/19 10:58:48;;;;;;;335.90;171.68;;;2.90;99.90;;;;;;5090485;28;20042;-55
2022/11/19 11:01:43;;;;;;;36.78;24.05;;;3.00;99.90;;;;;;5091525;28;20120;-53
2022/11/19 11:04:17;;;;;;;23.23;16.33;;;3.00;99.90;;;;;;5071256;28;20051;-51
2022/11/19 11:06:53;;;;;;;21.33;16.13;;;3.00;99.90;;;;;;5090484;28;20042;-53
2022/11/19 11:09:33;;;;;;;15.80;13.07;;;3.10;99.90;;;;;;5092331;28;20027;-53
2022/11/19 11:15:18;;;;;;;18.00;14.05;;;2.90;99.90;;;;;;5092164;28;20126;-54
2022/11/19 11:17:45;;;;;;;14.45;12.60;;;2.90;99.90;;;;;;5092207;28;20020;-51
2022/11/19 11:20:14;;;;;;;13.93;11.77;;;3.10;99.90;;;;;;5091912;28;20069;-51
2022/11/19 11:22:41;;;;;;;29.13;20.00;;;3.10;99.90;;;;;;5091801;28;20032;-50
2022/11/19 11:25:25;;;;;;;15.65;12.85;;;3.10;99.90;;;;;;5091611;28;20023;-54
2022/11/19 11:28:16;;;;;;;21.08;15.27;;;3.20;99.90;;;;;;5091627;28;20073;-53
2022/11/19 11:30:56;;;;;;;14.10;11.40;;;3.20;99.90;;;;;;5090303;28;20028;-54
2022/11/19 11:33:34;;;;;;;19.65;15.68;;;3.10;99.90;;;;;;5090586;28;20020;-54
2022/11/19 11:36:05;;;;;;;16.63;14.02;;;3.00;99.90;;;;;;5092221;28;20055;-54
2022/11/19 11:38:31;;;;;;;18.98;14.40;;;3.00;99.90;;;;;;5091501;28;20035;-54
2022/11/19 11:41:01;;;;;;;18.67;14.13;;;2.90;99.90;;;;;;5091370;28;20465;-52
2022/11/19 11:43:28;;;;;;;20.88;14.95;;;3.10;99.90;;;;;;5091726;28;20110;-56
2022/11/19 11:46:00;;;;;;;15.82;12.70;;;3.30;99.90;;;;;;5090005;28;20124;-53
2022/11/19 11:48:33;;;;;;;18.92;15.20;;;3.20;99.90;;;;;;5090334;28;20036;-52
2022/11/19 11:50:59;;;;;;;17.30;14.73;;;3.30;99.90;;;;;;5090950;28;20036;-52
2022/11/19 11:53:31;;;;;;;23.27;16.08;;;3.30;99.90;;;;;;5091233;28;20031;-52
2022/11/19 11:55:58;;;;;;;17.77;14.93;;;3.40;99.90;;;;;;5091005;28;20031;-54
2022/11/19 11:58:32;;;;;;;22.67;15.63;;;3.50;99.90;;;;;;5091676;28;20055;-55
2022/11/19 12:01:11;;;;;;;19.65;15.23;;;3.60;99.90;;;;;;5091347;28;20024;-54
2022/11/19 12:03:51;;;;;;;20.42;17.63;;;3.50;99.90;;;;;;5091644;28;20479;-52
2022/11/19 12:06:18;;;;;;;21.48;18.40;;;3.40;99.90;;;;;;5091529;28;20066;-52
2022/11/19 12:09:02;;;;;;;18.13;14.88;;;3.30;99.90;;;;;;5090212;28;20039;-52
2022/11/19 12:14:33;;;;;;;17.73;13.13;;;3.60;99.90;;;;;;5090555;28;20081;-50
2022/11/19 12:17:17;;;;;;;19.15;15.90;;;3.80;99.90;;;;;;5091465;28;20033;-54
2022/11/19 12:19:54;;;;;;;;;;;3.90;99.90;;;;;;5091724;28;20072;-52
2022/11/19 12:22:29;;;;;;;19.58;14.27;;;4.10;99.90;;;;;;5091554;28;19927;-54
2022/11/19 12:25:04;;;;;;;17.95;14.38;;;4.00;99.90;;;;;;5091355;28;20028;-53
2022/11/19 12:28:17;;;;;;;23.05;17.23;;;4.00;99.90;;;;;;5091486;28;20032;-56
2022/11/19 12:31:13;;;;;;;19.75;15.07;;;3.80;99.90;;;;;;5046961;28;20028;-55
2022/11/19 12:34:16;;;;;;;23.35;16.33;;;3.60;99.90;;;;;;5089804;28;20040;-55
2022/11/19 12:37:04;;;;;;;24.60;18.30;;;4.00;99.90;;;;;;5090199;28;20024;-55
2022/11/19 12:39:50;;;;;;;26.05;19.92;;;4.20;99.90;;;;;;5079802;28;20031;-52
2022/11/19 12:42:49;;;;;;;31.98;22.00;;;4.20;99.90;;;;;;5079433;28;20425;-51
2022/11/19 12:45:35;;;;;;;25.55;19.15;;;4.20;99.90;;;;;;5080384;28;20028;-54
2022/11/19 12:48:42;;;;;;;25.95;18.85;;;4.20;99.90;;;;;;5078642;28;20028;-51
2022/11/19 12:51:26;;;;;;;25.30;19.30;;;4.30;99.90;;;;;;5059845;28;20292;-56
2022/11/19 12:54:18;;;;;;;22.67;16.20;;;4.30;99.90;;;;;;5060259;28;20027;-52
2022/11/19 12:56:56;;;;;;;22.45;16.58;;;4.60;99.90;;;;;;5059927;28;20055;-54
2022/11/19 12:59:56;;;;;;;23.67;18.58;;;4.70;99.90;;;;;;5060727;28;20430;-53
2022/11/19 13:02:59;;;;;;;24.50;17.75;;;4.80;99.90;;;;;;5060429;28;20024;-53
2022/11/19 13:05:41;;;;;;;22.05;17.30;;;4.60;99.90;;;;;;5060748;28;20035;-56
2022/11/19 13:08:37;;;;;;;25.38;19.17;;;4.70;99.90;;;;;;5063056;28;20043;-53
2022/11/19 13:11:24;;;;;;;24.08;18.17;;;4.70;99.90;;;;;;5063837;28;20035;-54
2022/11/19 13:13:58;;;;;;;24.85;19.02;;;4.70;99.90;;;;;;5062959;28;20036;-54
2022/11/19 13:16:25;;;;;;;23.05;18.17;;;4.70;99.90;;;;;;5063763;28;20028;-53
2022/11/19 13:19:06;;;;;;;24.30;17.35;;;4.60;99.90;;;;;;5063200;28;20052;-55
2022/11/19 13:21:49;;;;;;;29.45;22.15;;;4.50;99.90;;;;;;5062016;28;20077;-55
2022/11/19 13:24:39;;;;;;;22.02;17.98;;;4.40;99.90;;;;;;5063804;28;20372;-52
2022/11/19 13:27:11;;;;;;;24.75;19.17;;;4.40;99.90;;;;;;5062546;28;20036;-55
2022/11/19 13:29:40;;;;;;;27.92;18.02;;;4.30;99.90;;;;;;5063051;28;20082;-55
2022/11/19 13:32:15;;;;;;;27.63;19.75;;;4.20;99.90;;;;;;5063569;28;20086;-52
2022/11/19 13:35:18;;;;;;;24.27;18.05;;;3.80;99.90;;;;;;5063064;28;20041;-54