Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:52;;;;;;;10.23;8.50;;;3.70;41.50;;;;;;5099446;28;20425;-44
2022/02/28 00:04:20;;;;;;;9.77;8.30;;;3.60;41.50;;;;;;5115575;28;20462;-44
2022/02/28 00:06:46;;;;;;;8.73;7.83;;;3.60;41.60;;;;;;5116595;28;20414;-44
2022/02/28 00:09:11;;;;;;;11.50;9.20;;;3.60;41.70;;;;;;5114422;28;20498;-44
2022/02/28 00:11:37;;;;;;;11.50;9.33;;;3.60;41.80;;;;;;5117375;28;20210;-45
2022/02/28 00:14:03;;;;;;;11.13;8.93;;;3.60;41.90;;;;;;5115006;28;20223;-44
2022/02/28 00:16:29;;;;;;;14.10;10.17;;;3.60;41.90;;;;;;5117466;28;20212;-45
2022/02/28 00:18:55;;;;;;;10.70;8.60;;;3.60;41.90;;;;;;5116714;28;20180;-45
2022/02/28 00:21:20;;;;;;;11.80;8.60;;;3.60;41.90;;;;;;5117938;28;20468;-45
2022/02/28 00:23:46;;;;;;;10.37;8.77;;;3.60;41.90;;;;;;5116936;28;20265;-45
2022/02/28 00:26:12;;;;;;;10.53;9.00;;;3.60;42.00;;;;;;5118126;28;20463;-45
2022/02/28 00:28:38;;;;;;;9.87;8.17;;;3.50;42.00;;;;;;5099736;28;20198;-45
2022/02/28 00:31:03;;;;;;;11.20;8.60;;;3.50;42.10;;;;;;5118336;28;20188;-45
2022/02/28 00:33:29;;;;;;;11.67;9.73;;;3.40;42.10;;;;;;5136168;28;20306;-45
2022/02/28 00:35:55;;;;;;;9.47;7.93;;;3.40;42.20;;;;;;5137544;28;20908;-45
2022/02/28 00:38:21;;;;;;;11.53;9.53;;;3.40;42.20;;;;;;5134085;28;20553;-45
2022/02/28 00:40:46;;;;;;;11.67;9.00;;;3.40;42.30;;;;;;5136057;28;20176;-45
2022/02/28 00:43:12;;;;;;;11.70;10.50;;;3.40;42.40;;;;;;5135399;28;20176;-45
2022/02/28 00:45:38;;;;;;;13.33;9.60;;;3.40;42.50;;;;;;5136964;27;20240;-45
2022/02/28 00:48:04;;;;;;;11.80;9.17;;;3.40;42.50;;;;;;5136754;27;20256;-45
2022/02/28 00:50:30;;;;;;;12.23;9.50;;;3.30;42.60;;;;;;5135220;27;20429;-45
2022/02/28 00:52:56;;;;;;;9.20;8.17;;;3.40;42.80;;;;;;5137258;28;20495;-45
2022/02/28 00:55:21;;;;;;;9.93;8.93;;;3.30;42.90;;;;;;5136733;27;20795;-45
2022/02/28 00:57:47;;;;;;;10.93;9.23;;;3.20;42.80;;;;;;5138258;28;20190;-45
2022/02/28 01:00:15;;;;;;;13.60;9.27;;;3.20;42.90;;;;;;5136789;28;20274;-45
2022/02/28 01:02:42;;;;;;;10.60;9.37;;;3.20;43.10;;;;;;5138353;27;20467;-45
2022/02/28 01:05:08;;;;;;;10.80;9.03;;;3.10;43.20;;;;;;5137920;27;20531;-45
2022/02/28 01:07:34;;;;;;;11.00;9.63;;;3.10;43.50;;;;;;5141971;27;20431;-43
2022/02/28 01:09:59;;;;;;;11.43;9.00;;;3.00;43.60;;;;;;5139824;27;20535;-45
2022/02/28 01:12:25;;;;;;;11.90;9.50;;;3.00;43.70;;;;;;5141711;27;20197;-45
2022/02/28 01:14:51;;;;;;;11.20;9.63;;;3.00;43.80;;;;;;5138854;27;20215;-43
2022/02/28 01:17:16;;;;;;;12.40;9.20;;;3.00;44.00;;;;;;5140277;27;20187;-43
2022/02/28 01:19:43;;;;;;;12.40;10.87;;;2.90;44.00;;;;;;5139089;27;20180;-45
2022/02/28 01:22:11;;;;;;;11.00;9.67;;;2.90;44.10;;;;;;5140149;27;20183;-45
2022/02/28 01:24:38;;;;;;;12.97;9.90;;;2.80;44.30;;;;;;5138168;27;20485;-45
2022/02/28 01:27:04;;;;;;;9.80;8.80;;;2.80;44.40;;;;;;5140541;27;20824;-45
2022/02/28 01:29:29;;;;;;;11.40;9.00;;;2.80;44.50;;;;;;5140606;27;20493;-45
2022/02/28 01:31:55;;;;;;;13.53;9.50;;;2.70;44.60;;;;;;5135607;27;20477;-44
2022/02/28 01:34:21;;;;;;;11.63;9.13;;;2.70;44.60;;;;;;5119596;28;20461;-45
2022/02/28 01:36:46;;;;;;;10.83;8.67;;;2.60;44.60;;;;;;5121043;28;20208;-45
2022/02/28 01:39:12;;;;;;;10.70;8.47;;;2.60;44.70;;;;;;5119613;28;20195;-45
2022/02/28 01:41:38;;;;;;;12.53;8.70;;;2.50;44.70;;;;;;5121069;28;20370;-44
2022/02/28 01:44:06;;;;;;;10.93;9.50;;;2.50;44.80;;;;;;5119052;28;20890;-45
2022/02/28 01:46:31;;;;;;;12.23;10.23;;;2.50;44.90;;;;;;5120588;28;20771;-45
2022/02/28 01:48:57;;;;;;;11.70;10.47;;;2.50;45.00;;;;;;5118884;28;20449;-45
2022/02/28 01:51:23;;;;;;;12.90;9.60;;;2.40;45.10;;;;;;5120765;28;20195;-45
2022/02/28 01:53:48;;;;;;;12.47;9.57;;;2.40;45.30;;;;;;5119290;28;20196;-45
2022/02/28 01:56:14;;;;;;;12.20;9.73;;;2.40;45.40;;;;;;5120273;28;20281;-45
2022/02/28 01:58:40;;;;;;;11.27;10.00;;;2.30;45.50;;;;;;5119095;28;20192;-45
2022/02/28 02:01:07;;;;;;;13.63;10.40;;;2.30;45.70;;;;;;5120392;28;20422;-43
2022/02/28 02:03:33;;;;;;;11.13;10.03;;;2.30;45.90;;;;;;5118654;28;20184;-45
2022/02/28 02:05:59;;;;;;;15.57;9.83;;;2.20;45.80;;;;;;5120549;28;20579;-45
2022/02/28 02:08:26;;;;;;;13.57;10.57;;;2.20;46.00;;;;;;5118716;28;20483;-45
2022/02/28 02:10:52;;;;;;;15.93;10.60;;;2.20;46.00;;;;;;5102437;28;20422;-45
2022/02/28 02:13:18;;;;;;;14.37;11.00;;;2.20;46.20;;;;;;5100930;28;20858;-45
2022/02/28 02:15:44;;;;;;;14.83;11.00;;;2.10;46.30;;;;;;5119155;28;20519;-45
2022/02/28 02:18:10;;;;;;;13.90;10.10;;;2.10;46.50;;;;;;5118254;28;20468;-46
2022/02/28 02:20:37;;;;;;;11.87;10.40;;;2.00;46.60;;;;;;5102002;28;20409;-45
2022/02/28 02:23:08;;;;;;;14.77;10.43;;;2.00;46.70;;;;;;5119903;28;20411;-45
2022/02/28 02:25:35;;;;;;;12.43;10.00;;;2.00;47.00;;;;;;5101105;28;20840;-45
2022/02/28 02:28:02;;;;;;;12.80;10.57;;;2.00;47.00;;;;;;5119703;28;20475;-45
2022/02/28 02:30:28;;;;;;;13.87;9.87;;;1.90;47.20;;;;;;5099911;28;20434;-45
2022/02/28 02:33:01;;;;;;;12.70;9.60;;;1.90;47.30;;;;;;5119355;28;20552;-45
2022/02/28 02:35:27;;;;;;;16.00;10.00;;;1.90;47.50;;;;;;5118518;28;20504;-44
2022/02/28 02:37:53;;;;;;;11.60;9.70;;;1.80;47.50;;;;;;5119752;28;20406;-45
2022/02/28 02:40:18;;;;;;;14.57;10.87;;;1.80;47.60;;;;;;5118426;28;20437;-45
2022/02/28 02:42:44;;;;;;;13.60;9.77;;;1.70;47.70;;;;;;5119205;28;20689;-45
2022/02/28 02:45:10;;;;;;;15.93;10.03;;;1.70;48.00;;;;;;5118142;28;20356;-45
2022/02/28 02:47:36;;;;;;;13.93;10.43;;;1.70;48.10;;;;;;5119216;28;20510;-45
2022/02/28 02:50:06;;;;;;;12.87;9.80;;;1.70;48.20;;;;;;5118061;28;20192;-44
2022/02/28 02:52:32;;;;;;;12.50;10.60;;;1.70;48.40;;;;;;5119561;28;20752;-45
2022/02/28 02:54:58;;;;;;;11.83;9.47;;;1.70;48.50;;;;;;5117491;28;20441;-45
2022/02/28 02:57:23;;;;;;;14.67;11.13;;;1.70;48.40;;;;;;5119311;28;20719;-45
2022/02/28 02:59:50;;;;;;;11.30;9.50;;;1.60;48.40;;;;;;5118909;28;20187;-45
2022/02/28 03:02:16;;;;;;;11.70;9.77;;;1.60;48.50;;;;;;5117670;28;20193;-45
2022/02/28 03:04:42;;;;;;;13.90;9.47;;;1.60;48.60;;;;;;5119294;28;20426;-45
2022/02/28 03:07:18;;;;;;;13.53;10.17;;;1.60;48.80;;;;;;5117173;28;20720;-45
2022/02/28 03:09:44;;;;;;;15.73;10.80;;;1.50;49.00;;;;;;5119404;28;20816;-45
2022/02/28 03:12:11;;;;;;;13.10;10.90;;;1.40;49.30;;;;;;5117549;28;20437;-46
2022/02/28 03:14:37;;;;;;;15.57;12.20;;;1.40;49.70;;;;;;5119218;28;20660;-45
2022/02/28 03:17:03;;;;;;;18.90;11.53;;;1.40;49.90;;;;;;5118913;28;20410;-45
2022/02/28 03:19:29;;;;;;;15.03;10.63;;;1.40;50.00;;;;;;5117172;28;20441;-45
2022/02/28 03:21:54;;;;;;;13.40;10.70;;;1.30;50.10;;;;;;5118818;28;20496;-45
2022/02/28 03:24:20;;;;;;;11.10;10.00;;;1.30;50.40;;;;;;5116981;28;20199;-45
2022/02/28 03:26:46;;;;;;;13.00;11.23;;;1.40;50.50;;;;;;5118600;28;20470;-45
2022/02/28 03:29:12;;;;;;;15.60;11.27;;;1.30;50.40;;;;;;5117120;28;20187;-45
2022/02/28 03:31:37;;;;;;;12.60;8.97;;;1.30;50.50;;;;;;5121503;27;20238;-45
2022/02/28 03:34:03;;;;;;;15.43;10.03;;;1.30;50.50;;;;;;5138122;27;20424;-45
2022/02/28 03:36:29;;;;;;;12.50;9.80;;;1.20;50.50;;;;;;5139127;27;20480;-45
2022/02/28 03:38:55;;;;;;;13.40;10.13;;;1.20;50.70;;;;;;5137557;27;20459;-43
2022/02/28 03:41:20;;;;;;;10.40;9.27;;;1.20;51.10;;;;;;5139218;27;20435;-45
2022/02/28 03:43:46;;;;;;;13.30;9.47;;;1.20;51.70;;;;;;5137241;27;20183;-45
2022/02/28 03:46:12;;;;;;;14.07;10.50;;;1.10;51.40;;;;;;5139075;27;20222;-45
2022/02/28 03:48:38;;;;;;;11.13;10.03;;;1.10;51.70;;;;;;5136266;27;20219;-45
2022/02/28 03:51:07;;;;;;;12.87;10.13;;;1.10;52.00;;;;;;5138815;27;20759;-45
2022/02/28 03:53:32;;;;;;;14.47;10.17;;;1.10;52.00;;;;;;5137446;27;20199;-45
2022/02/28 03:55:58;;;;;;;14.70;9.97;;;1.10;52.10;;;;;;5137904;27;20709;-45
2022/02/28 03:58:24;;;;;;;13.00;10.67;;;1.10;52.30;;;;;;5137271;27;20304;-46
2022/02/28 04:00:50;;;;;;;13.23;10.13;;;1.00;52.50;;;;;;5138612;27;20734;-45
2022/02/28 04:03:16;;;;;;;13.50;11.30;;;1.00;52.60;;;;;;5137415;27;20482;-45
2022/02/28 04:05:42;;;;;;;11.50;9.33;;;0.90;52.60;;;;;;5138702;27;20211;-45
2022/02/28 04:08:08;;;;;;;13.33;10.90;;;0.90;52.90;;;;;;5137432;27;20183;-45
2022/02/28 04:10:34;;;;;;;14.20;9.73;;;0.90;53.20;;;;;;5138944;27;20606;-45
2022/02/28 04:12:59;;;;;;;12.73;10.47;;;0.90;53.40;;;;;;5135633;28;20430;-45
2022/02/28 04:15:25;;;;;;;12.90;10.37;;;0.90;53.50;;;;;;5138629;28;20214;-45
2022/02/28 04:17:51;;;;;;;11.13;9.53;;;0.90;53.50;;;;;;5137046;27;20577;-45
2022/02/28 04:20:16;;;;;;;12.50;9.93;;;0.80;53.60;;;;;;5137659;28;20195;-45
2022/02/28 04:22:42;;;;;;;15.00;11.30;;;0.80;53.60;;;;;;5137671;28;20252;-44
2022/02/28 04:25:09;;;;;;;13.20;10.50;;;0.80;53.70;;;;;;5138498;28;20497;-45
2022/02/28 04:27:34;;;;;;;9.80;8.60;;;0.80;53.90;;;;;;5136982;27;20186;-43
2022/02/28 04:30:00;;;;;;;14.60;10.10;;;0.80;54.10;;;;;;5138909;28;20409;-45
2022/02/28 04:32:26;;;;;;;13.37;10.77;;;0.70;54.30;;;;;;5136896;27;20219;-45
2022/02/28 04:34:51;;;;;;;14.50;10.97;;;0.70;54.30;;;;;;5137678;28;20194;-45
2022/02/28 04:37:17;;;;;;;10.70;9.57;;;0.70;54.40;;;;;;5135894;28;20207;-45
2022/02/28 04:39:43;;;;;;;15.20;11.70;;;0.70;54.50;;;;;;5138848;27;20194;-45
2022/02/28 04:42:09;;;;;;;12.63;9.87;;;0.70;54.70;;;;;;5142669;27;20179;-45
2022/02/28 04:44:34;;;;;;;13.40;9.83;;;0.70;54.80;;;;;;5141855;27;20684;-45
2022/02/28 04:47:01;;;;;;;13.47;10.53;;;0.70;55.00;;;;;;5142066;27;20183;-46
2022/02/28 04:49:27;;;;;;;17.77;12.10;;;0.60;55.10;;;;;;5141223;27;20179;-45
2022/02/28 04:51:53;;;;;;;13.67;10.57;;;0.60;55.50;;;;;;5122201;27;20798;-46
2022/02/28 04:54:19;;;;;;;15.90;11.03;;;0.60;55.70;;;;;;5139868;27;20195;-45
2022/02/28 04:56:44;;;;;;;16.03;11.03;;;0.60;55.80;;;;;;5141072;27;20190;-46
2022/02/28 04:59:10;;;;;;;11.10;9.77;;;0.60;55.80;;;;;;5138361;27;20651;-45
2022/02/28 05:01:36;;;;;;;11.70;10.50;;;0.50;55.90;;;;;;5121117;27;20200;-46
2022/02/28 05:04:02;;;;;;;12.50;10.70;;;0.50;55.90;;;;;;5137542;27;20207;-47
2022/02/28 05:06:27;;;;;;;13.50;11.10;;;0.50;56.10;;;;;;5121978;27;20207;-46
2022/02/28 05:08:53;;;;;;;15.17;11.37;;;0.50;56.40;;;;;;5137314;27;20623;-46
2022/02/28 05:11:18;;;;;;;14.83;10.87;;;0.50;56.60;;;;;;5139145;27;20262;-46
2022/02/28 05:13:44;;;;;;;13.20;10.40;;;0.50;56.60;;;;;;5138353;27;20201;-46
2022/02/28 05:16:10;;;;;;;13.67;11.40;;;0.50;56.60;;;;;;5140521;27;20593;-46
2022/02/28 05:18:36;;;;;;;13.30;10.53;;;0.50;56.70;;;;;;5139778;27;20457;-46
2022/02/28 05:21:02;;;;;;;16.43;11.07;;;0.50;56.70;;;;;;5135567;27;20252;-46
2022/02/28 05:23:28;;;;;;;11.70;9.80;;;0.50;56.80;;;;;;5137703;27;20713;-46
2022/02/28 05:25:53;;;;;;;13.40;10.67;;;0.50;56.80;;;;;;5137056;27;20475;-46
2022/02/28 05:28:19;;;;;;;13.60;10.40;;;0.40;56.90;;;;;;5138910;27;20172;-46
2022/02/28 05:30:47;;;;;;;13.33;10.60;;;0.40;57.00;;;;;;5135890;27;20168;-46
2022/02/28 05:33:14;;;;;;;14.50;10.80;;;0.40;57.10;;;;;;5134708;27;20224;-46
2022/02/28 05:35:40;;;;;;;13.87;10.97;;;0.40;57.20;;;;;;5136011;28;20429;-46
2022/02/28 05:38:05;;;;;;;12.60;11.27;;;0.40;57.40;;;;;;5138033;28;20431;-46
2022/02/28 05:40:32;;;;;;;14.47;10.93;;;0.40;57.50;;;;;;5137280;28;20472;-46
2022/02/28 05:42:58;;;;;;;13.03;11.07;;;0.30;57.70;;;;;;5136664;28;20187;-46
2022/02/28 05:45:24;;;;;;;15.20;11.33;;;0.30;57.90;;;;;;5137565;28;20483;-46
2022/02/28 05:47:49;;;;;;;13.73;10.67;;;0.30;58.20;;;;;;5135723;28;20561;-46
2022/02/28 05:50:15;;;;;;;14.50;10.90;;;0.30;58.50;;;;;;5137667;27;20569;-46
2022/02/28 05:52:41;;;;;;;17.80;12.03;;;0.30;58.60;;;;;;5136598;28;20203;-46
2022/02/28 05:55:07;;;;;;;15.10;10.70;;;0.20;58.80;;;;;;5136912;28;20320;-46
2022/02/28 05:57:37;;;;;;;18.47;11.13;;;0.20;59.10;;;;;;5135742;28;20226;-46
2022/02/28 06:00:05;;;;;;;14.47;10.60;;;0.20;59.40;;;;;;5137027;28;20440;-46
2022/02/28 06:02:31;;;;;;;16.77;11.80;;;0.20;59.60;;;;;;5136121;28;20543;-46
2022/02/28 06:04:56;;;;;;;15.57;11.93;;;0.20;59.80;;;;;;5137157;28;20897;-46
2022/02/28 06:07:23;;;;;;;14.87;11.80;;;0.20;60.00;;;;;;5135780;28;20266;-46
2022/02/28 06:09:49;;;;;;;19.17;11.67;;;0.20;60.10;;;;;;5138138;28;20176;-46
2022/02/28 06:12:15;;;;;;;20.27;12.63;;;0.20;60.60;;;;;;5136237;28;20581;-47
2022/02/28 06:14:42;;;;;;;15.30;12.27;;;0.20;61.00;;;;;;5137116;28;20585;-47
2022/02/28 06:17:08;;;;;;;14.57;11.40;;;0.20;61.20;;;;;;5135679;28;21002;-48
2022/02/28 06:19:35;;;;;;;15.80;11.20;;;0.20;61.30;;;;;;5136716;28;20490;-47
2022/02/28 06:22:00;;;;;;;15.07;12.20;;;0.20;61.10;;;;;;5135347;28;20429;-46
2022/02/28 06:24:26;;;;;;;16.53;11.20;;;0.20;61.00;;;;;;5136821;28;20401;-46
2022/02/28 06:26:52;;;;;;;16.27;11.43;;;0.20;61.00;;;;;;5115782;28;20211;-48
2022/02/28 06:29:18;;;;;;;15.03;11.47;;;0.20;61.50;;;;;;5137195;28;20180;-46
2022/02/28 06:31:44;;;;;;;15.83;12.40;;;0.20;61.90;;;;;;5069626;27;1344609;-46
2022/02/28 06:34:11;;;;;;;13.10;11.77;;;0.20;62.70;;;;;;5136675;27;20196;-47
2022/02/28 06:36:38;;;;;;;18.53;11.57;;;0.50;62.60;;;;;;5134151;27;20554;-45
2022/02/28 06:39:04;;;;;;;14.20;10.00;;;0.80;61.10;;;;;;5136101;27;21080;-47
2022/02/28 06:41:29;;;;;;;15.63;11.00;;;1.00;59.70;;;;;;5116852;27;20429;-47
2022/02/28 06:43:55;;;;;;;15.80;11.57;;;1.10;59.20;;;;;;5138214;27;20704;-47
2022/02/28 06:46:21;;;;;;;13.07;11.20;;;1.10;59.20;;;;;;5136964;27;20288;-47
2022/02/28 06:48:47;;;;;;;12.57;11.07;;;1.20;59.40;;;;;;5137416;27;20260;-47
2022/02/28 06:51:14;;;;;;;13.40;10.70;;;1.30;59.60;;;;;;5116207;27;20511;-47
2022/02/28 06:53:41;;;;;;;16.07;13.20;;;1.40;59.90;;;;;;5136646;27;20421;-47
2022/02/28 06:56:08;;;;;;;14.77;12.70;;;1.50;60.40;;;;;;5119855;27;20411;-47
2022/02/28 06:58:35;;;;;;;16.97;12.30;;;1.60;60.40;;;;;;5136044;27;20413;-47
2022/02/28 07:01:01;;;;;;;14.10;12.13;;;1.80;60.10;;;;;;5138487;27;20660;-47
2022/02/28 07:03:27;;;;;;;15.70;12.50;;;2.00;60.00;;;;;;5135788;27;20474;-47
2022/02/28 07:05:58;;;;;;;15.20;12.07;;;2.20;59.70;;;;;;5135940;27;20757;-47
2022/02/28 07:08:24;;;;;;;13.93;11.70;;;2.40;59.60;;;;;;5133678;27;20419;-47
2022/02/28 07:10:50;;;;;;;16.20;12.50;;;2.60;59.50;;;;;;5135382;27;20421;-47
2022/02/28 07:13:16;;;;;;;14.53;11.17;;;2.80;59.30;;;;;;5117174;27;20420;-47
2022/02/28 07:15:43;;;;;;;14.60;11.33;;;3.00;59.00;;;;;;5135529;27;20421;-47
2022/02/28 07:18:09;;;;;;;16.73;12.70;;;3.30;58.80;;;;;;5135456;27;20203;-46
2022/02/28 07:20:35;;;;;;;17.00;12.53;;;3.50;58.40;;;;;;5119597;27;20824;-47
2022/02/28 07:23:02;;;;;;;16.07;12.40;;;3.80;57.90;;;;;;5137323;27;20509;-46
2022/02/28 07:25:28;;;;;;;13.70;11.20;;;4.00;57.50;;;;;;5135409;27;20468;-47
2022/02/28 07:27:54;;;;;;;13.57;10.50;;;4.30;56.60;;;;;;5137795;27;20853;-47
2022/02/28 07:30:19;;;;;;;14.07;12.27;;;4.60;55.80;;;;;;5118887;27;20405;-47
2022/02/28 07:32:45;;;;;;;14.27;11.43;;;4.90;55.10;;;;;;5136296;27;20617;-47
2022/02/28 07:35:11;;;;;;;14.20;11.13;;;5.20;54.60;;;;;;5134524;27;20194;-46
2022/02/28 07:37:37;;;;;;;14.33;11.10;;;5.50;54.00;;;;;;5118744;27;20191;-47
2022/02/28 07:40:04;;;;;;;13.23;11.93;;;5.80;53.50;;;;;;5136173;27;20167;-47
2022/02/28 07:42:30;;;;;;;14.17;11.40;;;6.10;53.00;;;;;;5133713;27;20475;-47
2022/02/28 07:44:56;;;;;;;14.37;12.40;;;6.40;52.50;;;;;;5136186;27;20413;-47
2022/02/28 07:47:22;;;;;;;14.73;12.57;;;6.70;51.90;;;;;;5133838;27;20565;-47
2022/02/28 07:49:48;;;;;;;14.03;11.37;;;7.00;51.10;;;;;;5136196;27;20694;-47
2022/02/28 07:52:13;;;;;;;15.27;12.83;;;7.30;50.40;;;;;;5136321;27;20429;-47
2022/02/28 07:54:39;;;;;;;14.83;11.67;;;7.50;49.70;;;;;;5136856;27;20418;-47
2022/02/28 07:57:05;;;;;;;12.30;11.10;;;7.80;49.10;;;;;;5135244;27;20183;-47
2022/02/28 07:59:30;;;;;;;13.53;11.23;;;8.10;48.20;;;;;;5119916;27;20195;-47
2022/02/28 08:01:56;;;;;;;12.97;11.10;;;8.40;47.50;;;;;;5136909;27;20311;-47
2022/02/28 08:04:22;;;;;;;13.53;11.70;;;8.70;46.80;;;;;;5137180;27;20179;-47
2022/02/28 08:06:48;;;;;;;12.17;10.57;;;9.00;46.20;;;;;;5136360;27;20252;-47
2022/02/28 08:09:13;;;;;;;12.27;11.00;;;9.30;45.70;;;;;;5135817;27;20202;-47
2022/02/28 08:11:39;;;;;;;13.53;11.87;;;9.60;45.00;;;;;;5136816;27;20832;-47
2022/02/28 08:14:06;;;;;;;10.83;9.77;;;9.90;43.50;;;;;;5099863;28;20561;-47
2022/02/28 08:16:31;;;;;;;11.30;9.70;;;10.10;41.50;;;;;;5118624;28;20187;-47
2022/02/28 08:18:57;;;;;;;13.20;11.43;;;10.30;40.30;;;;;;5135252;28;20436;-47
2022/02/28 08:21:23;;;;;;;12.20;10.90;;;10.50;39.30;;;;;;5137609;28;20179;-47
2022/02/28 08:23:48;;;;;;;13.70;11.93;;;10.80;38.70;;;;;;5117370;28;20218;-48
2022/02/28 08:26:14;;;;;;;12.50;10.37;;;10.90;38.20;;;;;;5137159;28;20222;-48
2022/02/28 08:28:40;;;;;;;11.03;9.93;;;11.20;38.20;;;;;;5135833;28;20339;-46
2022/02/28 08:31:05;;;;;;;12.20;10.90;;;11.50;37.90;;;;;;5118369;28;20190;-47
2022/02/28 08:33:31;;;;;;;9.73;8.83;;;11.80;37.40;;;;;;5124364;28;20310;-46
2022/02/28 08:35:57;;;;;;;7.90;5.93;;;12.30;39.30;;;;;;5116699;28;20199;-47
2022/02/28 08:38:23;;;;;;;7.80;7.00;;;12.90;46.50;;;;;;5114643;28;20184;-47
2022/02/28 08:40:48;;;;;;;7.10;6.43;;;13.60;48.10;;;;;;5115922;28;20231;-39
2022/02/28 08:43:14;;;;;;;8.00;6.50;;;14.20;47.80;;;;;;5126750;28;20537;-39
2022/02/28 08:45:40;;;;;;;8.40;6.93;;;14.80;48.00;;;;;;5135522;28;20767;-40
2022/02/28 08:48:06;;;;;;;8.33;7.53;;;15.40;46.50;;;;;;5125102;28;20183;-40
2022/02/28 08:50:32;;;;;;;8.27;7.47;;;15.90;45.10;;;;;;5096786;28;20188;-40
2022/02/28 08:52:58;;;;;;;8.23;7.43;;;16.40;44.20;;;;;;5113521;28;20828;-40
2022/02/28 08:55:25;;;;;;;8.90;8.00;;;16.80;42.60;;;;;;5113240;28;20180;-39
2022/02/28 08:57:51;;;;;;;8.63;7.83;;;17.20;41.30;;;;;;5113230;28;20917;-39
2022/02/28 09:00:17;;;;;;;8.73;7.90;;;17.50;40.60;;;;;;5113970;28;20708;-41
2022/02/28 09:02:43;;;;;;;9.57;8.67;;;17.80;39.60;;;;;;5111274;28;20708;-39
2022/02/28 09:05:09;;;;;;;9.73;8.73;;;18.10;38.50;;;;;;5113158;28;20584;-40
2022/02/28 09:07:35;;;;;;;9.33;8.00;;;18.40;37.50;;;;;;5111991;28;20187;-40
2022/02/28 09:10:02;;;;;;;9.50;8.60;;;18.80;36.80;;;;;;5114580;28;20496;-40
2022/02/28 09:12:27;;;;;;;9.00;8.10;;;19.10;36.00;;;;;;5096673;28;20420;-41
2022/02/28 09:14:53;;;;;;;9.10;8.03;;;19.50;35.40;;;;;;5116545;28;20406;-40
2022/02/28 09:17:19;;;;;;;8.00;7.30;;;19.80;34.40;;;;;;5115431;28;20176;-40
2022/02/28 09:19:44;;;;;;;10.00;8.70;;;20.20;34.10;;;;;;5117593;28;20191;-41
2022/02/28 09:22:10;;;;;;;9.87;8.87;;;20.50;32.10;;;;;;5116461;28;20172;-41
2022/02/28 09:24:36;;;;;;;10.93;9.97;;;20.60;30.10;;;;;;5113856;28;20529;-41
2022/02/28 09:27:03;;;;;;;13.27;9.10;;;20.90;29.90;;;;;;5118841;28;20215;-41
2022/02/28 09:29:30;;;;;;;9.67;8.87;;;21.20;29.10;;;;;;5118300;28;20188;-41
2022/02/28 09:31:56;;;;;;;10.00;8.83;;;21.50;28.60;;;;;;5101141;28;20796;-39
2022/02/28 09:34:22;;;;;;;9.60;8.67;;;21.70;28.20;;;;;;5117576;28;20405;-39
2022/02/28 09:36:49;;;;;;;9.07;8.17;;;22.10;27.80;;;;;;5119062;28;20411;-40
2022/02/28 09:39:15;;;;;;;10.17;9.10;;;22.30;27.10;;;;;;5118568;28;20189;-40
2022/02/28 09:41:40;;;;;;;9.20;8.40;;;22.50;26.80;;;;;;5119533;28;20582;-39
2022/02/28 09:44:07;;;;;;;8.90;8.10;;;22.50;26.40;;;;;;5118696;28;20679;-39
2022/02/28 09:46:33;;;;;;;10.40;9.30;;;22.60;26.10;;;;;;5117280;28;20216;-39
2022/02/28 09:48:59;;;;;;;11.90;10.70;;;22.70;26.00;;;;;;5119908;28;20507;-39
2022/02/28 09:51:25;;;;;;;11.47;10.30;;;22.80;25.70;;;;;;5101141;28;20422;-42
2022/02/28 09:53:51;;;;;;;10.17;9.27;;;22.80;25.70;;;;;;5120220;28;20517;-39
2022/02/28 09:56:20;;;;;;;11.57;10.50;;;23.10;25.80;;;;;;5118528;28;20429;-40
2022/02/28 09:58:46;;;;;;;11.03;10.03;;;23.20;25.30;;;;;;5121104;28;20181;-40
2022/02/28 10:01:14;;;;;;;10.33;9.43;;;23.30;25.30;;;;;;5118499;28;20496;-40
2022/02/28 10:03:40;;;;;;;11.27;10.20;;;23.60;25.30;;;;;;5120117;28;20476;-41
2022/02/28 10:06:06;;;;;;;10.23;9.43;;;23.80;25.30;;;;;;5116843;28;20450;-40
2022/02/28 10:08:44;;;;;;;9.53;8.73;;;24.20;25.10;;;;;;5118039;28;20189;-38
2022/02/28 10:11:25;;;;;;;11.87;10.57;;;24.60;25.00;;;;;;5116700;28;20242;-39
2022/02/28 10:13:53;;;;;;;11.07;10.07;;;24.90;24.90;;;;;;5117836;28;20419;-39
2022/02/28 10:16:40;;;;;;;10.90;9.90;;;25.00;24.40;;;;;;5096551;28;20555;-41
2022/02/28 10:19:12;;;;;;;9.33;8.43;;;25.40;24.60;;;;;;5118007;28;20419;-39
2022/02/28 10:21:38;;;;;;;10.87;9.87;;;25.60;24.50;;;;;;5116352;28;20484;-39
2022/02/28 10:24:08;;;;;;;10.07;9.07;;;26.00;24.30;;;;;;5116938;28;20449;-40
2022/02/28 10:26:42;;;;;;;9.50;8.70;;;26.30;24.00;;;;;;5114032;28;20439;-42
2022/02/28 10:29:10;;;;;;;10.10;9.23;;;26.40;23.60;;;;;;5099233;28;20450;-40
2022/02/28 10:31:38;;;;;;;9.87;9.07;;;26.80;23.50;;;;;;5118568;28;20469;-40
2022/02/28 10:34:24;;;;;;;10.10;9.20;;;27.10;23.40;;;;;;5101146;28;20416;-40
2022/02/28 10:36:59;;;;;;;9.67;8.80;;;27.30;23.50;;;;;;5099341;28;20565;-40
2022/02/28 10:39:37;;;;;;;8.67;7.97;;;27.60;23.00;;;;;;5115451;28;20409;-40
2022/02/28 10:42:15;;;;;;;10.23;9.43;;;27.90;22.80;;;;;;5117095;28;20410;-39
2022/02/28 10:44:42;;;;;;;9.53;8.73;;;28.20;22.60;;;;;;5116622;28;20510;-39
2022/02/28 10:47:10;;;;;;;9.30;8.50;;;28.60;22.70;;;;;;5116066;28;20523;-41
2022/02/28 10:49:38;;;;;;;10.50;9.60;;;28.70;22.30;;;;;;5099495;28;20430;-41
2022/02/28 10:52:10;;;;;;;9.97;9.17;;;28.60;22.20;;;;;;5115370;28;20429;-40
2022/02/28 10:54:37;;;;;;;9.33;8.43;;;28.80;22.20;;;;;;5117265;28;20420;-40
2022/02/28 10:57:06;;;;;;;9.57;8.77;;;29.10;22.20;;;;;;5115728;28;20504;-40
2022/02/28 10:59:45;;;;;;;8.93;8.23;;;29.50;22.10;;;;;;5117895;28;20672;-40
2022/02/28 11:02:21;;;;;;;10.73;9.73;;;29.50;22.00;;;;;;5117772;28;20451;-39
2022/02/28 11:04:49;;;;;;;11.00;10.10;;;30.00;22.30;;;;;;5117416;28;20388;-42
2022/02/28 11:07:23;;;;;;;11.37;10.37;;;30.00;21.90;;;;;;5116861;28;20697;-43
2022/02/28 11:09:49;;;;;;;10.53;9.73;;;30.30;21.50;;;;;;5117150;28;20423;-44
2022/02/28 11:12:25;;;;;;;10.67;9.67;;;30.60;21.30;;;;;;5114706;28;20429;-41
2022/02/28 11:14:53;;;;;;;10.07;9.27;;;30.90;21.30;;;;;;5115211;28;20416;-39
2022/02/28 11:17:30;;;;;;;11.30;10.37;;;31.20;21.20;;;;;;5114607;28;20436;-39
2022/02/28 11:19:58;;;;;;;11.37;10.30;;;31.10;20.90;;;;;;5116674;28;20413;-39
2022/02/28 11:22:25;;;;;;;10.90;10.10;;;31.30;20.90;;;;;;5115679;28;20741;-39
2022/02/28 11:24:53;;;;;;;11.73;10.83;;;31.30;21.10;;;;;;5116950;28;20402;-40
2022/02/28 11:27:19;;;;;;;10.53;9.77;;;31.50;20.70;;;;;;5117132;28;20413;-39
2022/02/28 11:29:50;;;;;;;10.10;9.30;;;31.80;21.00;;;;;;5117990;28;20411;-41
2022/02/28 11:32:15;;;;;;;12.03;11.07;;;31.90;20.30;;;;;;5114359;28;20918;-41
2022/02/28 11:34:41;;;;;;;11.70;10.47;;;32.20;20.30;;;;;;5098523;28;20889;-39
2022/02/28 11:37:11;;;;;;;11.80;10.63;;;32.30;20.40;;;;;;5114107;28;20218;-38
2022/02/28 11:39:43;;;;;;;11.23;10.23;;;32.30;20.30;;;;;;5099385;28;20191;-42
2022/02/28 11:42:09;;;;;;;13.90;11.40;;;32.30;20.20;;;;;;5114014;28;20454;-41
2022/02/28 11:44:39;;;;;;;12.60;11.60;;;32.20;20.10;;;;;;5114339;28;20399;-39
2022/02/28 11:47:07;;;;;;;12.47;11.43;;;32.50;20.30;;;;;;5096648;28;20456;-41
2022/02/28 11:49:43;;;;;;;12.50;11.40;;;32.80;20.20;;;;;;5117358;28;20517;-40
2022/02/28 11:52:28;;;;;;;9.57;8.87;;;33.10;20.20;;;;;;5114839;28;20436;-42
2022/02/28 11:54:59;;;;;;;6.70;6.20;;;33.30;23.10;;;;;;5116486;28;20395;-42
2022/02/28 11:58:13;;;;;;;8.40;7.70;;;33.20;25.20;;;;;;5113403;28;20442;-42
2022/02/28 12:00:48;;;;;;;8.20;7.50;;;32.90;24.70;;;;;;5113747;28;20417;-43
2022/02/28 12:03:22;;;;;;;9.30;8.50;;;33.20;24.20;;;;;;5115086;28;20418;-41
2022/02/28 12:05:48;;;;;;;8.20;7.50;;;33.20;24.50;;;;;;5114824;28;20452;-42
2022/02/28 12:08:19;;;;;;;8.40;7.60;;;33.40;25.70;;;;;;5114607;28;20420;-38
2022/02/28 12:11:20;;;;;;;8.90;8.10;;;33.50;25.00;;;;;;5098212;28;20193;-41
2022/02/28 12:14:02;;;;;;;7.97;7.27;;;33.50;24.50;;;;;;5111632;28;20457;-41
2022/02/28 12:19:33;;;;;;;9.13;8.43;;;33.40;24.40;;;;;;5116466;28;20420;-42
2022/02/28 12:22:03;;;;;;;10.70;8.03;;;33.40;24.60;;;;;;5116210;28;20393;-40
2022/02/28 12:25:04;;;;;;;9.07;8.17;;;33.70;24.90;;;;;;5100138;28;20475;-40
2022/02/28 12:27:32;;;;;;;11.77;10.67;;;33.90;24.60;;;;;;5115530;28;20423;-42
2022/02/28 12:29:57;;;;;;;9.40;8.70;;;33.80;23.60;;;;;;5116288;28;20483;-42
2022/02/28 12:32:48;;;;;;;8.80;8.00;;;33.70;24.00;;;;;;5114849;28;20450;-41
2022/02/28 12:35:14;;;;;;;9.10;8.30;;;34.00;24.70;;;;;;5116007;28;20238;-42
2022/02/28 12:37:41;;;;;;;8.53;7.87;;;34.00;24.30;;;;;;5114408;28;20841;-47
2022/02/28 12:40:08;;;;;;;9.23;8.53;;;34.20;24.70;;;;;;5114722;28;20181;-42
2022/02/28 12:42:34;;;;;;;8.63;7.93;;;34.10;23.90;;;;;;5114924;28;20840;-44
2022/02/28 12:44:59;;;;;;;8.67;7.97;;;34.30;23.60;;;;;;5097755;28;20744;-46