Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:52;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;5081505;28;20184;-82
2021/03/12 00:03:32;;;;;;;1.07;0.90;;;3.90;99.90;;;;;;5079941;28;20413;-82
2021/03/12 00:06:03;;;;;;;0.77;0.67;;;3.80;99.90;;;;;;5098977;28;20199;-82
2021/03/12 00:08:32;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5080382;28;20188;-82
2021/03/12 00:10:58;;;;;;;1.27;0.70;;;3.80;99.90;;;;;;5080263;28;20272;-82
2021/03/12 00:13:25;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5079988;28;20833;-82
2021/03/12 00:15:51;;;;;;;1.03;1.03;;;3.70;99.90;;;;;;5080580;28;20437;-82
2021/03/12 00:18:19;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5080616;28;20414;-82
2021/03/12 00:20:45;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5098962;28;20919;-82
2021/03/12 00:23:11;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5079919;28;20415;-82
2021/03/12 00:25:47;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;5098238;28;20214;-82
2021/03/12 00:28:14;;;;;;;1.63;1.03;;;3.70;99.90;;;;;;5080144;28;20168;-82
2021/03/12 00:30:41;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5080078;28;20421;-82
2021/03/12 00:33:07;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;5080935;28;20414;-82
2021/03/12 00:35:35;;;;;;;1.03;0.83;;;3.70;99.90;;;;;;5080971;28;20227;-82
2021/03/12 00:38:02;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5080282;28;20418;-82
2021/03/12 00:40:31;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5099199;28;20754;-82
2021/03/12 00:42:57;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5079884;28;20555;-82
2021/03/12 00:45:25;;;;;;;1.03;0.90;;;3.70;99.90;;;;;;5098262;28;20528;-82
2021/03/12 00:47:50;;;;;;;3.43;1.00;;;3.70;99.90;;;;;;5080014;28;20168;-82
2021/03/12 00:50:22;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5080071;28;20842;-82
2021/03/12 00:52:47;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5099075;28;20243;-82
2021/03/12 00:55:13;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;5098815;28;20454;-82
2021/03/12 00:57:39;;;;;;;0.97;0.70;;;3.80;99.90;;;;;;5098308;28;20168;-82
2021/03/12 01:00:06;;;;;;;0.93;0.90;;;3.80;99.90;;;;;;5098623;28;20203;-82
2021/03/12 01:02:31;;;;;;;1.43;0.97;;;3.80;99.90;;;;;;5098671;28;20168;-82
2021/03/12 01:04:57;;;;;;;0.87;0.87;;;3.90;99.90;;;;;;5099331;28;20525;-82
2021/03/12 01:07:23;;;;;;;2.10;0.70;;;3.90;99.90;;;;;;5098778;28;20187;-82
2021/03/12 01:09:48;;;;;;;1.03;0.93;;;3.90;99.90;;;;;;5097147;28;20168;-82
2021/03/12 01:12:15;;;;;;;1.03;0.80;;;3.90;99.90;;;;;;5080528;28;20172;-82
2021/03/12 01:14:41;;;;;;;1.07;0.90;;;3.90;99.90;;;;;;5082016;28;20207;-82
2021/03/12 01:17:07;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;5104284;28;20406;-82
2021/03/12 01:19:32;;;;;;;1.27;0.97;;;3.90;99.90;;;;;;5084670;28;20543;-82
2021/03/12 01:21:58;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5085041;28;20199;-82
2021/03/12 01:24:24;;;;;;;1.03;1.03;;;3.80;99.90;;;;;;5104475;28;20691;-82
2021/03/12 01:26:49;;;;;;;1.17;1.07;;;3.90;99.90;;;;;;5104224;28;20283;-82
2021/03/12 01:29:15;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5104467;28;20169;-82
2021/03/12 01:31:41;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5104161;28;20199;-82
2021/03/12 01:34:07;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5085807;28;20273;-83
2021/03/12 01:36:32;;;;;;;2.30;1.00;;;3.70;99.90;;;;;;5105264;28;20233;-82
2021/03/12 01:38:58;;;;;;;1.57;0.90;;;3.60;99.90;;;;;;5104364;28;20168;-83
2021/03/12 01:41:23;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5105259;28;20173;-82
2021/03/12 01:43:49;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5086337;28;20184;-82
2021/03/12 01:46:15;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5104355;28;20709;-83
2021/03/12 01:48:41;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5104017;28;20168;-83
2021/03/12 01:51:08;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5103139;28;20180;-82
2021/03/12 01:53:35;;;;;;;1.13;1.00;;;3.10;99.90;;;;;;5085097;28;20546;-82
2021/03/12 01:56:02;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5086244;28;20960;-82
2021/03/12 01:58:28;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5085744;28;20406;-82
2021/03/12 02:00:54;;;;;;;1.23;0.77;;;3.00;99.90;;;;;;5085710;28;20432;-82
2021/03/12 02:03:28;;;;;;;0.83;0.77;;;3.10;99.90;;;;;;5102502;28;20176;-82
2021/03/12 02:05:54;;;;;;;2.53;0.90;;;3.00;99.90;;;;;;5084003;28;20566;-82
2021/03/12 02:08:20;;;;;;;0.97;0.90;;;3.00;99.90;;;;;;5099503;28;20824;-83
2021/03/12 02:10:47;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5082532;28;20426;-82
2021/03/12 02:13:31;;;;;;;1.03;0.73;;;3.20;99.90;;;;;;5082687;28;20176;-82
2021/03/12 02:16:01;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5099561;28;20900;-82
2021/03/12 02:18:48;;;;;;;1.27;1.17;;;3.00;99.90;;;;;;5080967;28;20421;-82
2021/03/12 02:21:55;;;;;;;0.87;0.80;;;3.10;99.90;;;;;;5080772;28;20413;-82
2021/03/12 02:24:38;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5102106;28;20497;-82
2021/03/12 02:27:13;;;;;;;0.77;0.73;;;3.10;99.90;;;;;;5096782;28;20535;-82
2021/03/12 02:29:45;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5102753;28;20414;-81
2021/03/12 02:32:15;;;;;;;1.23;0.70;;;3.20;99.90;;;;;;5093523;28;20816;-82
2021/03/12 02:34:44;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;5082909;28;20434;-82
2021/03/12 02:37:14;;;;;;;1.10;0.80;;;3.30;99.90;;;;;;5100787;28;20434;-82
2021/03/12 02:39:47;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5083161;28;20505;-82
2021/03/12 02:42:15;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5101447;28;20395;-82
2021/03/12 02:44:43;;;;;;;0.80;0.67;;;3.40;99.90;;;;;;5101764;28;20458;-82
2021/03/12 02:47:23;;;;;;;2.43;1.13;;;3.30;99.90;;;;;;5083291;28;21010;-82
2021/03/12 02:49:50;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5083357;28;20410;-82
2021/03/12 02:52:17;;;;;;;1.17;1.13;;;3.40;99.90;;;;;;5083855;28;20418;-82
2021/03/12 02:54:45;;;;;;;1.33;1.00;;;3.50;99.90;;;;;;5101485;28;20438;-82
2021/03/12 02:57:13;;;;;;;3.63;0.73;;;3.60;99.90;;;;;;5102373;28;20390;-82
2021/03/12 02:59:39;;;;;;;2.40;1.13;;;3.60;99.90;;;;;;5080904;28;20418;-82
2021/03/12 03:02:07;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5099921;28;20418;-82
2021/03/12 03:04:33;;;;;;;1.13;0.90;;;3.60;99.90;;;;;;5099613;28;20682;-82
2021/03/12 03:07:00;;;;;;;2.50;0.80;;;3.70;99.90;;;;;;5058507;28;633383;-82
2021/03/12 03:09:26;;;;;;;2.20;0.90;;;3.60;99.90;;;;;;5099759;28;20209;-82
2021/03/12 03:11:52;;;;;;;1.73;0.90;;;3.60;99.90;;;;;;5100113;28;20479;-82
2021/03/12 03:14:19;;;;;;;1.83;1.00;;;3.60;99.90;;;;;;5100077;28;20530;-82
2021/03/12 03:16:47;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5081504;28;20426;-82
2021/03/12 03:19:14;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5100152;28;20742;-82
2021/03/12 03:21:42;;;;;;;1.53;1.23;;;3.50;99.90;;;;;;5100665;28;20900;-82
2021/03/12 03:24:08;;;;;;;2.63;1.10;;;3.60;99.90;;;;;;5082040;28;20487;-81
2021/03/12 03:26:36;;;;;;;1.13;1.00;;;3.60;99.90;;;;;;5100490;28;20965;-82
2021/03/12 03:29:02;;;;;;;1.47;1.10;;;3.60;99.90;;;;;;5081826;28;20431;-82
2021/03/12 03:31:27;;;;;;;2.53;1.50;;;3.60;99.90;;;;;;5081664;28;20916;-81
2021/03/12 03:33:53;;;;;;;2.60;1.30;;;3.60;99.90;;;;;;5082218;28;20269;-82
2021/03/12 03:36:19;;;;;;;2.23;0.87;;;3.70;99.90;;;;;;5082271;28;20180;-82
2021/03/12 03:38:44;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5099753;28;20183;-81
2021/03/12 03:41:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5082492;28;20259;-82
2021/03/12 03:43:43;;;;;;;1.73;1.37;;;3.60;99.90;;;;;;5101309;28;20160;-82
2021/03/12 03:46:10;;;;;;;2.13;1.20;;;3.60;99.90;;;;;;5082397;28;20465;-82
2021/03/12 03:48:37;;;;;;;1.33;0.90;;;3.50;99.90;;;;;;5082760;28;20446;-81
2021/03/12 03:51:06;;;;;;;3.73;0.87;;;3.30;99.90;;;;;;5101458;28;20414;-82
2021/03/12 03:53:35;;;;;;;1.10;0.97;;;3.20;99.90;;;;;;5082114;28;20184;-82
2021/03/12 03:56:02;;;;;;;1.47;1.13;;;3.20;99.90;;;;;;5081981;28;20430;-82
2021/03/12 03:58:30;;;;;;;4.50;1.17;;;3.10;99.90;;;;;;5081714;28;20415;-83
2021/03/12 04:00:56;;;;;;;2.37;0.93;;;3.10;99.90;;;;;;5082334;28;20833;-82
2021/03/12 04:03:24;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5100091;28;20449;-82
2021/03/12 04:05:53;;;;;;;1.87;0.93;;;3.20;99.90;;;;;;5081486;28;20462;-82
2021/03/12 04:08:18;;;;;;;1.40;0.60;;;3.30;99.90;;;;;;5081516;28;20437;-82
2021/03/12 04:10:44;;;;;;;2.13;1.10;;;3.20;99.90;;;;;;5080524;28;20180;-82
2021/03/12 04:13:11;;;;;;;2.50;0.83;;;3.20;99.90;;;;;;5098964;28;20532;-82
2021/03/12 04:15:37;;;;;;;2.37;0.73;;;3.20;99.90;;;;;;5080047;28;20709;-82
2021/03/12 04:18:03;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5098229;28;20226;-82
2021/03/12 04:20:29;;;;;;;2.40;1.20;;;3.20;99.90;;;;;;5098921;28;20187;-82
2021/03/12 04:22:57;;;;;;;1.60;0.93;;;3.20;99.90;;;;;;5098785;28;20600;-81
2021/03/12 04:25:24;;;;;;;1.63;1.03;;;3.30;99.90;;;;;;5098355;28;20191;-82
2021/03/12 04:27:49;;;;;;;1.20;1.00;;;3.50;99.90;;;;;;5098993;28;20164;-82
2021/03/12 04:30:17;;;;;;;3.33;1.00;;;3.50;99.90;;;;;;5098427;28;20186;-82
2021/03/12 04:32:43;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5098510;28;20212;-82
2021/03/12 04:35:09;;;;;;;3.33;1.27;;;3.40;99.90;;;;;;5080762;28;20264;-82
2021/03/12 04:37:36;;;;;;;2.57;1.17;;;3.40;99.90;;;;;;5098581;28;20520;-82
2021/03/12 04:40:04;;;;;;;2.40;1.13;;;3.40;99.90;;;;;;5080087;28;20181;-82
2021/03/12 04:42:31;;;;;;;4.07;0.93;;;3.40;99.90;;;;;;5080451;28;20174;-82
2021/03/12 04:44:57;;;;;;;5.03;1.10;;;3.40;99.90;;;;;;5099030;28;20561;-82
2021/03/12 04:47:23;;;;;;;1.47;1.20;;;3.30;99.90;;;;;;5099062;28;20205;-82
2021/03/12 04:49:49;;;;;;;4.37;1.43;;;3.30;99.90;;;;;;5080691;28;20185;-82
2021/03/12 04:52:17;;;;;;;2.63;1.20;;;3.30;99.90;;;;;;5082002;28;20187;-81
2021/03/12 04:54:45;;;;;;;3.57;1.00;;;3.40;99.90;;;;;;5100101;28;20196;-82
2021/03/12 04:57:14;;;;;;;2.13;1.20;;;3.40;99.90;;;;;;5081628;28;20656;-82
2021/03/12 04:59:41;;;;;;;4.67;1.37;;;3.50;99.90;;;;;;5081432;28;20549;-82
2021/03/12 05:02:06;;;;;;;1.73;1.00;;;3.40;99.90;;;;;;5099402;28;20201;-82
2021/03/12 05:04:33;;;;;;;3.80;1.03;;;3.60;99.90;;;;;;5099799;28;20233;-82
2021/03/12 05:07:00;;;;;;;3.63;1.30;;;3.60;99.90;;;;;;5081469;28;20685;-82
2021/03/12 05:09:25;;;;;;;4.17;1.30;;;3.60;99.90;;;;;;5098350;28;20568;-82
2021/03/12 05:11:51;;;;;;;3.00;1.20;;;3.70;99.90;;;;;;5080562;28;20181;-82
2021/03/12 05:14:17;;;;;;;4.10;1.60;;;3.70;99.90;;;;;;5099513;28;20266;-82
2021/03/12 05:16:42;;;;;;;3.77;0.97;;;3.80;99.90;;;;;;5079996;28;20645;-82
2021/03/12 05:19:09;;;;;;;2.80;1.20;;;3.70;99.90;;;;;;5081168;28;20181;-82
2021/03/12 05:21:35;;;;;;;2.13;1.60;;;3.70;99.90;;;;;;5080629;28;20189;-82
2021/03/12 05:24:01;;;;;;;2.63;1.43;;;3.80;99.90;;;;;;5099535;28;20794;-82
2021/03/12 05:26:28;;;;;;;1.77;1.40;;;3.80;99.90;;;;;;5109489;28;20345;-82
2021/03/12 05:28:53;;;;;;;3.60;1.30;;;3.80;99.90;;;;;;5117744;28;20180;-82
2021/03/12 05:31:21;;;;;;;3.83;1.50;;;3.70;99.90;;;;;;5116393;28;20413;-82
2021/03/12 05:33:47;;;;;;;3.13;1.53;;;3.80;99.90;;;;;;5102012;28;20183;-83
2021/03/12 05:36:13;;;;;;;1.67;1.10;;;3.80;99.90;;;;;;5101027;28;20596;-83
2021/03/12 05:38:39;;;;;;;3.70;1.27;;;3.80;99.90;;;;;;5080653;28;20450;-84
2021/03/12 05:41:06;;;;;;;3.70;1.40;;;3.80;99.90;;;;;;5082078;28;20181;-82
2021/03/12 05:43:32;;;;;;;1.80;1.10;;;4.00;99.90;;;;;;5081446;28;20176;-81
2021/03/12 05:46:01;;;;;;;6.03;1.50;;;3.80;99.90;;;;;;5083478;28;20464;-82
2021/03/12 05:48:27;;;;;;;3.63;1.70;;;3.80;99.90;;;;;;5083305;28;20180;-81
2021/03/12 05:50:52;;;;;;;3.20;1.53;;;3.80;99.90;;;;;;5084109;28;20418;-82
2021/03/12 05:53:18;;;;;;;4.30;1.63;;;3.80;99.90;;;;;;5083644;28;20414;-82
2021/03/12 05:55:44;;;;;;;3.07;1.50;;;3.80;99.90;;;;;;5101555;28;20214;-82
2021/03/12 05:58:10;;;;;;;4.10;1.40;;;3.80;99.90;;;;;;5084495;28;20176;-82
2021/03/12 06:00:36;;;;;;;3.53;1.50;;;3.70;99.90;;;;;;5104337;28;20172;-82
2021/03/12 06:03:02;;;;;;;2.70;1.57;;;3.80;99.90;;;;;;5106748;28;20198;-82
2021/03/12 06:05:28;;;;;;;6.40;1.47;;;3.80;99.90;;;;;;5087818;28;20222;-82
2021/03/12 06:07:54;;;;;;;4.83;1.27;;;3.80;99.90;;;;;;5088348;28;20497;-82
2021/03/12 06:10:19;;;;;;;2.87;1.73;;;3.90;99.90;;;;;;5090417;28;20199;-83
2021/03/12 06:12:54;;;;;;;3.23;1.40;;;3.90;99.90;;;;;;5108926;28;20179;-82
2021/03/12 06:15:32;;;;;;;2.87;1.20;;;3.90;99.90;;;;;;5090813;28;20198;-82
2021/03/12 06:17:58;;;;;;;3.97;1.23;;;4.00;99.90;;;;;;5086070;28;20422;-82
2021/03/12 06:20:24;;;;;;;4.33;2.80;;;3.90;99.90;;;;;;5103863;28;20406;-82
2021/03/12 06:22:57;;;;;;;7.83;1.90;;;4.00;99.90;;;;;;5108636;28;20172;-82
2021/03/12 06:25:31;;;;;;;3.23;1.97;;;4.00;99.90;;;;;;5109695;28;20224;-82
2021/03/12 06:28:19;;;;;;;4.73;1.97;;;4.10;99.90;;;;;;5103041;28;20179;-82
2021/03/12 06:30:45;;;;;;;2.30;1.27;;;4.00;99.90;;;;;;5107625;28;20398;-82
2021/03/12 06:33:34;;;;;;;2.63;1.50;;;3.90;99.90;;;;;;5090508;28;20679;-82
2021/03/12 06:36:03;;;;;;;8.80;1.67;;;4.10;99.90;;;;;;5089870;28;20426;-82
2021/03/12 06:38:29;;;;;;;5.77;2.07;;;4.10;99.90;;;;;;5090737;28;20414;-82
2021/03/12 06:40:54;;;;;;;1.73;1.30;;;4.00;99.90;;;;;;5108348;28;20421;-82
2021/03/12 06:43:24;;;;;;;4.37;1.70;;;4.10;99.90;;;;;;5089502;28;20539;-82
2021/03/12 06:45:50;;;;;;;3.97;1.53;;;4.20;99.90;;;;;;5088890;28;20254;-83
2021/03/12 06:48:24;;;;;;;3.87;1.33;;;4.20;99.90;;;;;;5088755;28;20780;-82
2021/03/12 06:50:51;;;;;;;2.53;1.70;;;4.20;99.90;;;;;;5105084;28;20200;-82
2021/03/12 06:53:25;;;;;;;3.50;1.60;;;4.20;99.90;;;;;;5084323;28;20321;-82
2021/03/12 06:55:51;;;;;;;3.37;1.70;;;4.10;99.90;;;;;;5085791;28;20426;-82
2021/03/12 06:58:18;;;;;;;3.13;1.47;;;4.10;99.90;;;;;;5086620;28;20187;-82
2021/03/12 07:00:44;;;;;;;3.13;1.60;;;4.20;99.90;;;;;;5086677;28;21154;-82
2021/03/12 07:03:46;;;;;;;2.70;1.30;;;4.20;99.90;;;;;;5105606;28;20164;-81
2021/03/12 07:06:18;;;;;;;3.27;1.63;;;4.10;99.90;;;;;;5083064;28;21006;-83
2021/03/12 07:08:46;;;;;;;2.40;1.47;;;4.10;99.90;;;;;;5086013;28;20424;-82
2021/03/12 07:11:21;;;;;;;3.60;1.73;;;4.00;99.90;;;;;;5104213;28;20634;-82
2021/03/12 07:13:51;;;;;;;4.30;2.10;;;4.00;99.90;;;;;;5087183;28;20411;-82
2021/03/12 07:16:16;;;;;;;4.93;2.70;;;4.00;99.90;;;;;;5106155;28;20176;-82
2021/03/12 07:18:43;;;;;;;2.63;1.93;;;4.00;99.90;;;;;;5087553;28;20467;-83
2021/03/12 07:21:09;;;;;;;3.13;1.83;;;4.00;99.90;;;;;;5106661;28;20183;-82
2021/03/12 07:23:44;;;;;;;7.57;2.20;;;3.90;99.90;;;;;;5088875;28;20667;-82
2021/03/12 07:26:13;;;;;;;4.27;2.37;;;4.00;99.90;;;;;;5107763;28;20218;-82
2021/03/12 07:28:44;;;;;;;5.17;2.10;;;4.10;99.90;;;;;;5108848;28;20915;-82
2021/03/12 07:31:11;;;;;;;4.40;1.60;;;4.10;99.90;;;;;;5085929;28;20410;-82
2021/03/12 07:33:40;;;;;;;3.30;1.60;;;4.20;99.90;;;;;;5085815;28;20168;-82
2021/03/12 07:36:08;;;;;;;3.33;1.63;;;4.30;99.90;;;;;;5086287;28;20191;-82
2021/03/12 07:38:35;;;;;;;2.43;1.30;;;4.30;99.90;;;;;;5103437;28;20410;-82
2021/03/12 07:41:05;;;;;;;7.10;1.50;;;4.70;99.90;;;;;;5103519;28;20765;-82
2021/03/12 07:43:39;;;;;;;5.27;1.30;;;5.40;99.90;;;;;;5103483;28;20169;-82
2021/03/12 07:46:07;;;;;;;2.33;1.57;;;5.50;99.90;;;;;;5084134;28;20208;-83
2021/03/12 07:48:35;;;;;;;2.70;1.57;;;5.40;99.90;;;;;;5083334;28;20169;-82
2021/03/12 07:51:09;;;;;;;4.37;1.93;;;5.70;99.90;;;;;;5102338;28;20169;-83
2021/03/12 07:53:44;;;;;;;5.80;2.03;;;5.50;99.90;;;;;;5085062;28;20256;-83
2021/03/12 07:56:12;;;;;;;4.13;2.40;;;5.30;99.90;;;;;;5084461;28;20200;-82
2021/03/12 07:58:47;;;;;;;4.30;2.10;;;6.00;99.90;;;;;;5083750;28;20518;-82
2021/03/12 08:01:13;;;;;;;3.53;1.40;;;6.60;99.90;;;;;;5085629;28;20271;-82
2021/03/12 08:03:41;;;;;;;1.73;1.07;;;7.20;99.90;;;;;;5103661;28;20254;-82
2021/03/12 08:06:27;;;;;;;2.57;1.03;;;7.20;99.90;;;;;;5102495;28;20275;-82
2021/03/12 08:08:53;;;;;;;3.37;1.50;;;6.60;99.90;;;;;;5085252;28;20199;-82
2021/03/12 08:11:22;;;;;;;3.50;1.30;;;6.90;99.90;;;;;;5084512;28;20182;-82
2021/03/12 08:13:49;;;;;;;6.03;1.33;;;7.10;99.90;;;;;;5085215;28;20195;-82
2021/03/12 08:16:15;;;;;;;3.10;1.33;;;6.40;99.90;;;;;;5102866;28;20189;-82
2021/03/12 08:18:41;;;;;;;3.10;1.20;;;5.90;99.90;;;;;;5102903;28;20241;-82
2021/03/12 08:21:30;;;;;;;7.57;1.50;;;5.50;99.90;;;;;;5082589;28;20245;-81
2021/03/12 08:23:56;;;;;;;3.50;1.13;;;5.70;99.90;;;;;;5079092;28;20265;-82
2021/03/12 08:26:52;;;;;;;4.63;1.30;;;5.60;99.90;;;;;;5088659;28;20232;-82
2021/03/12 08:29:29;;;;;;;2.10;1.30;;;6.30;99.90;;;;;;5119802;28;20248;-81
2021/03/12 08:31:55;;;;;;;4.33;1.60;;;6.00;99.90;;;;;;5102309;28;20165;-83
2021/03/12 08:34:43;;;;;;;2.83;1.30;;;6.30;99.90;;;;;;5083365;28;20239;-82
2021/03/12 08:37:32;;;;;;;4.37;1.10;;;7.00;99.90;;;;;;5082497;28;20172;-82
2021/03/12 08:40:09;;;;;;;2.13;1.20;;;7.00;99.90;;;;;;5092980;28;20643;-83
2021/03/12 08:42:52;;;;;;;3.23;1.10;;;7.60;99.90;;;;;;5083383;28;20184;-83
2021/03/12 08:45:36;;;;;;;3.53;1.30;;;8.30;99.90;;;;;;5082989;28;20289;-83
2021/03/12 08:48:17;;;;;;;3.50;1.13;;;7.60;99.90;;;;;;5102078;28;20554;-82
2021/03/12 08:50:54;;;;;;;6.00;1.00;;;7.80;99.90;;;;;;5101825;28;20626;-83
2021/03/12 08:53:21;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;5102571;28;20257;-83
2021/03/12 08:55:49;;;;;;;3.07;1.20;;;7.80;99.90;;;;;;5082633;28;20207;-83
2021/03/12 08:58:27;;;;;;;3.50;1.27;;;7.60;99.90;;;;;;5082900;28;20188;-83
2021/03/12 09:00:54;;;;;;;4.97;1.10;;;7.00;99.90;;;;;;5082936;28;20185;-83
2021/03/12 09:03:30;;;;;;;4.17;1.23;;;7.20;99.90;;;;;;5082642;28;20180;-83
2021/03/12 09:06:10;;;;;;;3.53;1.10;;;7.90;99.90;;;;;;5083607;28;20213;-83
2021/03/12 09:08:38;;;;;;;2.40;0.87;;;8.10;99.90;;;;;;5082045;28;20185;-83
2021/03/12 09:11:06;;;;;;;4.60;0.90;;;7.40;99.90;;;;;;5102833;28;20171;-83
2021/03/12 09:13:39;;;;;;;2.90;0.80;;;7.50;99.90;;;;;;5088131;28;20240;-83
2021/03/12 09:16:06;;;;;;;2.47;0.90;;;8.00;99.90;;;;;;5106524;28;20242;-83
2021/03/12 09:18:34;;;;;;;2.37;0.90;;;8.40;99.90;;;;;;5088016;28;20176;-83
2021/03/12 09:21:05;;;;;;;2.03;0.90;;;8.80;99.90;;;;;;5106228;28;20257;-83
2021/03/12 09:23:36;;;;;;;2.63;1.03;;;8.30;99.90;;;;;;5087509;28;20184;-82
2021/03/12 09:26:07;;;;;;;3.43;0.87;;;8.30;99.90;;;;;;5087509;28;20219;-83
2021/03/12 09:28:34;;;;;;;1.60;0.60;;;8.00;99.90;;;;;;5087363;28;20176;-83
2021/03/12 09:31:00;;;;;;;3.87;1.13;;;8.30;99.90;;;;;;5106787;28;20614;-83
2021/03/12 09:33:37;;;;;;;2.87;0.90;;;8.40;99.90;;;;;;5107396;28;20169;-83
2021/03/12 09:36:33;;;;;;;3.53;1.10;;;8.70;99.90;;;;;;5090561;28;20195;-83
2021/03/12 09:39:09;;;;;;;4.83;0.90;;;8.70;99.90;;;;;;5092449;28;20196;-83
2021/03/12 09:41:35;;;;;;;3.03;1.13;;;8.90;99.90;;;;;;5091143;28;20176;-83
2021/03/12 09:44:08;;;;;;;1.73;0.87;;;9.20;99.90;;;;;;5089977;28;20198;-83
2021/03/12 09:46:42;;;;;;;2.27;1.00;;;8.80;99.90;;;;;;5109195;28;20227;-83
2021/03/12 09:49:21;;;;;;;4.17;1.00;;;7.90;99.90;;;;;;5090012;28;20176;-83
2021/03/12 09:51:52;;;;;;;2.33;1.00;;;7.40;99.90;;;;;;5090244;28;20171;-83
2021/03/12 09:54:19;;;;;;;3.00;0.93;;;7.10;99.90;;;;;;5089853;28;20219;-82
2021/03/12 09:56:52;;;;;;;2.83;1.00;;;7.10;99.90;;;;;;5107922;28;20172;-83
2021/03/12 09:59:28;;;;;;;3.03;0.90;;;6.90;99.90;;;;;;5089657;28;20180;-83
2021/03/12 10:02:00;;;;;;;4.53;0.83;;;7.20;99.90;;;;;;5108220;28;20172;-82
2021/03/12 10:04:32;;;;;;;1.60;0.80;;;8.20;99.90;;;;;;5108313;28;20209;-83
2021/03/12 10:07:07;;;;;;;2.53;0.83;;;8.90;99.90;;;;;;5089671;28;20262;-83
2021/03/12 10:09:34;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;5089332;28;20167;-83
2021/03/12 10:12:01;;;;;;;1.67;0.70;;;9.70;99.90;;;;;;5109191;28;20235;-83
2021/03/12 10:14:30;;;;;;;1.60;0.80;;;9.50;99.70;;;;;;5090917;28;20637;-83
2021/03/12 10:17:26;;;;;;;3.37;0.77;;;9.30;99.80;;;;;;5109275;28;20173;-82
2021/03/12 10:20:06;;;;;;;2.37;0.80;;;9.00;98.80;;;;;;5097315;28;20180;-83
2021/03/12 10:22:37;;;;;;;1.60;0.90;;;8.80;99.00;;;;;;5091485;28;20172;-83
2021/03/12 10:25:12;;;;;;;1.50;0.80;;;9.00;98.80;;;;;;5108523;28;20195;-83
2021/03/12 10:27:44;;;;;;;1.27;0.60;;;9.40;98.00;;;;;;5090735;28;20210;-82
2021/03/12 10:30:20;;;;;;;7.43;1.00;;;9.40;96.10;;;;;;5088759;28;20168;-82
2021/03/12 10:32:49;;;;;;;0.70;0.50;;;9.50;94.70;;;;;;5106397;28;20159;-81
2021/03/12 10:35:18;;;;;;;1.37;0.83;;;9.60;93.60;;;;;;5107647;28;20192;-83
2021/03/12 10:37:44;;;;;;;3.67;0.83;;;9.50;92.30;;;;;;5107150;28;20183;-82
2021/03/12 10:40:10;;;;;;;4.37;0.70;;;9.80;92.10;;;;;;5088026;28;20176;-82
2021/03/12 10:42:36;;;;;;;2.53;0.90;;;10.10;90.40;;;;;;5105701;28;20688;-82
2021/03/12 10:45:07;;;;;;;4.30;0.90;;;9.70;91.50;;;;;;5105435;28;20192;-82
2021/03/12 10:47:33;;;;;;;2.23;0.80;;;9.90;91.50;;;;;;5085788;28;20212;-82
2021/03/12 10:49:59;;;;;;;1.70;0.80;;;10.10;90.10;;;;;;5106164;28;20164;-82
2021/03/12 10:52:26;;;;;;;2.43;1.00;;;10.20;88.80;;;;;;5085927;28;20208;-82
2021/03/12 10:54:53;;;;;;;1.80;1.13;;;9.80;87.60;;;;;;5102296;28;20208;-82
2021/03/12 10:57:37;;;;;;;1.40;0.70;;;9.80;88.00;;;;;;5084361;28;20584;-82
2021/03/12 11:00:13;;;;;;;5.37;0.70;;;10.10;88.30;;;;;;5101934;28;20168;-82
2021/03/12 11:02:39;;;;;;;2.23;0.93;;;10.00;86.30;;;;;;5101815;28;20156;-82
2021/03/12 11:05:06;;;;;;;2.43;0.70;;;10.00;87.30;;;;;;5083110;28;20208;-82
2021/03/12 11:07:32;;;;;;;2.30;0.80;;;10.20;84.80;;;;;;5100232;28;20207;-82
2021/03/12 11:09:58;;;;;;;3.30;1.07;;;10.20;85.60;;;;;;5081722;28;20272;-82
2021/03/12 11:12:26;;;;;;;2.37;0.80;;;10.40;85.80;;;;;;5082378;28;20177;-82
2021/03/12 11:14:51;;;;;;;1.37;0.80;;;10.70;83.50;;;;;;5099422;28;20186;-82
2021/03/12 11:17:17;;;;;;;3.33;0.77;;;10.80;82.10;;;;;;5081280;28;20183;-82
2021/03/12 11:19:43;;;;;;;1.53;0.70;;;10.60;80.70;;;;;;5081289;28;20174;-82
2021/03/12 11:22:09;;;;;;;1.10;0.70;;;10.50;81.60;;;;;;5080107;28;20181;-82
2021/03/12 11:24:35;;;;;;;1.47;0.70;;;10.30;78.60;;;;;;5097560;28;20658;-81
2021/03/12 11:27:01;;;;;;;1.60;0.50;;;10.60;79.10;;;;;;5078390;28;20198;-78
2021/03/12 11:29:28;;;;;;;2.17;0.60;;;10.90;78.20;;;;;;5104649;28;20166;-81
2021/03/12 11:31:54;;;;;;;5.50;0.70;;;10.50;75.90;;;;;;5100048;28;20196;-81
2021/03/12 11:34:20;;;;;;;3.00;0.80;;;11.00;80.50;;;;;;5103460;28;20208;-81
2021/03/12 11:36:45;;;;;;;2.13;0.93;;;11.40;77.70;;;;;;5093033;28;20183;-82
2021/03/12 11:39:11;;;;;;;1.53;0.70;;;11.20;76.70;;;;;;5105219;28;20530;-82
2021/03/12 11:41:38;;;;;;;2.07;0.80;;;11.50;75.60;;;;;;5105570;28;20170;-82
2021/03/12 11:44:04;;;;;;;1.37;0.90;;;11.60;74.90;;;;;;5086943;28;20185;-81
2021/03/12 11:46:31;;;;;;;1.60;0.70;;;11.60;73.60;;;;;;5105948;28;20202;-83
2021/03/12 11:48:57;;;;;;;1.77;0.67;;;11.50;74.10;;;;;;5105550;28;20204;-82
2021/03/12 11:51:22;;;;;;;4.33;0.93;;;11.00;74.80;;;;;;5087237;28;20636;-82
2021/03/12 11:53:48;;;;;;;2.33;0.77;;;11.50;75.20;;;;;;5104866;28;20182;-83
2021/03/12 11:56:14;;;;;;;0.90;0.60;;;11.80;69.40;;;;;;5087850;28;20212;-83
2021/03/12 11:58:39;;;;;;;4.30;0.70;;;11.50;71.00;;;;;;5086296;28;20182;-82
2021/03/12 12:01:05;;;;;;;1.30;0.70;;;11.40;69.90;;;;;;5087705;28;20276;-83
2021/03/12 12:03:31;;;;;;;3.43;0.93;;;11.50;70.90;;;;;;5086694;28;20303;-83
2021/03/12 12:05:56;;;;;;;5.47;0.87;;;11.10;73.10;;;;;;5106893;28;20233;-81
2021/03/12 12:08:22;;;;;;;1.63;0.80;;;10.50;71.70;;;;;;5088404;28;20563;-81
2021/03/12 12:10:48;;;;;;;2.87;0.80;;;9.70;75.50;;;;;;5088609;28;20211;-82
2021/03/12 12:13:13;;;;;;;2.03;0.70;;;9.20;77.70;;;;;;5123965;28;20260;-82
2021/03/12 12:15:40;;;;;;;2.73;0.80;;;9.30;77.60;;;;;;5105722;28;20554;-82
2021/03/12 12:18:08;;;;;;;2.20;0.80;;;9.20;77.00;;;;;;5100164;28;20655;-82
2021/03/12 12:20:35;;;;;;;1.50;0.70;;;9.70;75.90;;;;;;5097011;28;20169;-81
2021/03/12 12:23:01;;;;;;;2.43;0.70;;;10.50;74.90;;;;;;5100618;28;20264;-82
2021/03/12 12:25:27;;;;;;;1.73;0.67;;;11.50;70.30;;;;;;5125416;28;20638;-82
2021/03/12 12:27:54;;;;;;;1.27;0.83;;;12.50;68.10;;;;;;5097582;28;20179;-82
2021/03/12 12:30:20;;;;;;;2.17;0.80;;;12.40;67.40;;;;;;5121996;28;20199;-82
2021/03/12 12:32:45;;;;;;;1.50;0.80;;;12.50;67.70;;;;;;5125451;28;20165;-82
2021/03/12 12:35:12;;;;;;;1.97;0.90;;;12.00;68.70;;;;;;5125739;28;20223;-82
2021/03/12 12:37:37;;;;;;;2.67;0.80;;;12.70;68.20;;;;;;5126822;28;20174;-82
2021/03/12 12:40:05;;;;;;;2.27;0.80;;;13.80;68.50;;;;;;5125660;28;20197;-83
2021/03/12 12:42:31;;;;;;;2.10;0.80;;;13.90;63.20;;;;;;5125933;28;20179;-83
2021/03/12 12:44:57;;;;;;;2.87;0.97;;;13.50;62.80;;;;;;5125998;28;20196;-82
2021/03/12 12:47:23;;;;;;;4.50;0.90;;;12.60;62.20;;;;;;5099217;28;20232;-82
2021/03/12 12:49:48;;;;;;;2.23;1.20;;;12.50;64.80;;;;;;5126335;28;20166;-81
2021/03/12 12:52:14;;;;;;;3.97;0.90;;;12.60;64.80;;;;;;5094724;28;20184;-82
2021/03/12 12:54:40;;;;;;;1.90;0.80;;;12.70;62.50;;;;;;5101795;28;20189;-82
2021/03/12 12:57:06;;;;;;;4.07;1.27;;;13.10;60.90;;;;;;5111150;28;20173;-82
2021/03/12 12:59:31;;;;;;;7.57;2.73;;;13.40;61.10;;;;;;5100766;28;20189;-82
2021/03/12 13:01:57;;;;;;;3.07;1.13;;;12.60;60.50;;;;;;5098651;28;20197;-82
2021/03/12 13:04:23;;;;;;;2.53;1.43;;;12.30;62.20;;;;;;5091222;28;20203;-81