Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:13;;;;;;;3.05;2.85;;;5.10;99.90;;;;;;5093799;28;20227;-76
2023/12/19 00:02:40;;;;;;;3.40;3.20;;;5.10;99.90;;;;;;5098301;28;20214;-76
2023/12/19 00:05:10;;;;;;;3.58;3.28;;;5.10;99.90;;;;;;5097992;28;20291;-77
2023/12/19 00:07:37;;;;;;;3.30;3.10;;;5.10;99.90;;;;;;5093832;28;20870;-77
2023/12/19 00:10:05;;;;;;;3.35;3.15;;;5.00;99.90;;;;;;5094552;28;20216;-76
2023/12/19 00:12:32;;;;;;;3.38;3.17;;;5.00;99.90;;;;;;5095264;28;20184;-76
2023/12/19 00:14:59;;;;;;;3.17;2.97;;;5.00;99.90;;;;;;5096130;27;20220;-76
2023/12/19 00:17:26;;;;;;;3.15;2.85;;;4.90;99.90;;;;;;5096544;28;20225;-76
2023/12/19 00:19:55;;;;;;;3.45;3.25;;;4.90;99.90;;;;;;5097336;28;20232;-76
2023/12/19 00:22:24;;;;;;;3.47;3.28;;;4.90;99.90;;;;;;5095302;28;20257;-76
2023/12/19 00:24:52;;;;;;;5.63;5.05;;;4.90;99.90;;;;;;5096771;27;20217;-74
2023/12/19 00:27:20;;;;;;;8.70;6.50;;;4.90;99.90;;;;;;5096348;28;20225;-76
2023/12/19 00:29:47;;;;;;;9.48;7.22;;;4.90;99.90;;;;;;5095798;27;20213;-77
2023/12/19 00:32:14;;;;;;;6.90;5.93;;;4.80;99.90;;;;;;5096362;28;20766;-77
2023/12/19 00:34:41;;;;;;;8.65;6.78;;;4.80;99.90;;;;;;5094858;28;20925;-75
2023/12/19 00:37:08;;;;;;;7.43;5.97;;;4.80;99.90;;;;;;5097125;28;21079;-76
2023/12/19 00:39:38;;;;;;;6.88;5.60;;;4.80;99.90;;;;;;5093401;28;20225;-77
2023/12/19 00:42:05;;;;;;;4.97;4.57;;;4.70;99.90;;;;;;5097869;28;20205;-77
2023/12/19 00:44:36;;;;;;;4.78;4.38;;;4.70;99.90;;;;;;5095644;28;20627;-75
2023/12/19 00:47:03;;;;;;;4.25;3.90;;;4.70;99.90;;;;;;5092563;28;20228;-75
2023/12/19 00:49:30;;;;;;;3.38;3.13;;;4.70;99.90;;;;;;5095770;27;20858;-76
2023/12/19 00:51:57;;;;;;;3.92;3.63;;;4.70;99.90;;;;;;5097776;28;20209;-76
2023/12/19 00:54:23;;;;;;;3.40;3.20;;;4.60;99.90;;;;;;5079530;28;20221;-76
2023/12/19 00:56:52;;;;;;;3.15;2.90;;;4.60;99.90;;;;;;5074285;28;20201;-75
2023/12/19 00:59:20;;;;;;;3.25;3.05;;;4.60;99.90;;;;;;5087360;28;20212;-76
2023/12/19 01:01:48;;;;;;;3.33;3.13;;;4.70;99.90;;;;;;5094651;28;20211;-77
2023/12/19 01:04:16;;;;;;;3.35;3.15;;;4.70;99.90;;;;;;5096431;27;20602;-76
2023/12/19 01:06:43;;;;;;;3.20;3.00;;;4.70;99.90;;;;;;5096388;28;20221;-76
2023/12/19 01:09:10;;;;;;;3.55;3.33;;;4.70;99.90;;;;;;5095581;27;21116;-76
2023/12/19 01:11:37;;;;;;;3.60;3.30;;;4.70;99.90;;;;;;5090955;28;20284;-76
2023/12/19 01:14:06;;;;;;;3.75;3.50;;;4.60;99.90;;;;;;5095288;28;20225;-76
2023/12/19 01:16:33;;;;;;;3.45;3.25;;;4.60;99.90;;;;;;5099267;28;20885;-76
2023/12/19 01:19:02;;;;;;;3.05;2.85;;;4.60;99.90;;;;;;5096145;28;20232;-76
2023/12/19 01:21:29;;;;;;;3.17;2.97;;;4.60;99.90;;;;;;5095278;28;20240;-75
2023/12/19 01:23:56;;;;;;;3.33;3.05;;;4.60;99.90;;;;;;5093108;28;20228;-76
2023/12/19 01:26:23;;;;;;;3.30;3.10;;;4.60;99.90;;;;;;5092952;28;20225;-76
2023/12/19 01:28:50;;;;;;;3.17;2.97;;;4.60;99.90;;;;;;5095265;28;20221;-75
2023/12/19 01:31:18;;;;;;;3.08;2.88;;;4.50;99.90;;;;;;5096254;28;20275;-76
2023/12/19 01:33:46;;;;;;;2.95;2.78;;;4.50;99.90;;;;;;5094371;27;20225;-75
2023/12/19 01:36:13;;;;;;;2.88;2.67;;;4.50;99.90;;;;;;5095135;28;20291;-77
2023/12/19 01:38:40;;;;;;;3.15;2.95;;;4.50;99.90;;;;;;5099801;27;20223;-76
2023/12/19 01:41:07;;;;;;;3.28;3.08;;;4.60;99.90;;;;;;5096868;28;20924;-78
2023/12/19 01:43:34;;;;;;;3.10;3.00;;;4.50;99.90;;;;;;5094961;28;20224;-76
2023/12/19 01:46:01;;;;;;;2.95;2.85;;;4.60;99.90;;;;;;5098060;28;20224;-75
2023/12/19 01:48:30;;;;;;;3.20;3.00;;;4.70;99.90;;;;;;5095913;28;20216;-76
2023/12/19 01:50:58;;;;;;;3.20;3.00;;;4.60;99.90;;;;;;5095944;28;20635;-76
2023/12/19 01:53:26;;;;;;;3.40;3.20;;;4.50;99.90;;;;;;5090663;28;20864;-75
2023/12/19 01:55:56;;;;;;;3.17;3.03;;;4.40;99.90;;;;;;5080417;28;20225;-75
2023/12/19 01:58:24;;;;;;;3.70;3.50;;;4.50;99.90;;;;;;5085149;28;20304;-75
2023/12/19 02:00:52;;;;;;;3.65;2.95;;;4.40;99.90;;;;;;5101820;28;20223;-77
2023/12/19 02:03:21;;;;;;;3.00;2.80;;;4.50;99.90;;;;;;5094706;27;20227;-75
2023/12/19 02:05:52;;;;;;;3.47;3.28;;;4.40;99.90;;;;;;5100607;28;20236;-76
2023/12/19 02:08:19;;;;;;;3.30;3.10;;;4.30;99.90;;;;;;5094223;28;20316;-77
2023/12/19 02:10:46;;;;;;;3.75;3.55;;;4.10;99.90;;;;;;5077949;28;20209;-75
2023/12/19 02:13:13;;;;;;;3.20;3.00;;;4.10;99.90;;;;;;5083798;28;20216;-76
2023/12/19 02:15:40;;;;;;;3.70;3.50;;;4.00;99.90;;;;;;5103258;28;20235;-75
2023/12/19 02:18:15;;;;;;;3.55;3.35;;;4.00;99.90;;;;;;5100472;28;20220;-76
2023/12/19 02:20:42;;;;;;;3.47;3.28;;;4.00;99.90;;;;;;5100575;28;20223;-76
2023/12/19 02:23:10;;;;;;;2.65;2.55;;;4.00;99.90;;;;;;5091139;28;20221;-77
2023/12/19 02:25:37;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;5078413;28;20236;-76
2023/12/19 02:28:05;;;;;;;2.80;2.70;;;4.10;99.90;;;;;;5080874;27;20230;-77
2023/12/19 02:30:32;;;;;;;3.40;3.20;;;4.10;99.90;;;;;;5078826;28;20201;-75
2023/12/19 02:32:59;;;;;;;3.00;2.90;;;4.10;99.90;;;;;;5080232;28;20242;-75
2023/12/19 02:35:26;;;;;;;2.90;2.70;;;4.20;99.90;;;;;;5078064;28;20194;-75
2023/12/19 02:37:53;;;;;;;3.28;3.08;;;4.20;99.90;;;;;;5079111;28;20194;-76
2023/12/19 02:40:22;;;;;;;3.15;2.95;;;4.20;99.90;;;;;;5095218;28;20664;-75
2023/12/19 02:42:49;;;;;;;3.35;3.15;;;4.30;99.90;;;;;;5096814;27;20196;-76
2023/12/19 02:45:17;;;;;;;3.30;3.10;;;4.30;99.90;;;;;;5099108;28;20216;-76
2023/12/19 02:47:52;;;;;;;3.28;3.08;;;4.30;99.90;;;;;;5092290;28;20212;-76
2023/12/19 02:50:19;;;;;;;3.60;3.40;;;4.20;99.90;;;;;;5073540;28;20225;-75
2023/12/19 02:52:46;;;;;;;3.13;2.92;;;4.30;99.90;;;;;;5078685;28;20209;-76
2023/12/19 02:55:14;;;;;;;3.30;3.10;;;4.40;99.90;;;;;;5097799;28;20201;-76
2023/12/19 02:57:42;;;;;;;3.60;3.40;;;4.40;99.90;;;;;;5098794;27;20236;-75
2023/12/19 03:00:10;;;;;;;3.10;2.90;;;4.40;99.90;;;;;;5095901;28;20193;-76
2023/12/19 03:02:38;;;;;;;3.30;3.10;;;4.40;99.90;;;;;;5092057;28;20205;-77
2023/12/19 03:05:06;;;;;;;3.30;3.10;;;4.40;99.90;;;;;;5073737;28;20214;-77
2023/12/19 03:07:33;;;;;;;3.17;2.97;;;4.30;99.90;;;;;;5075951;28;20221;-76
2023/12/19 03:10:01;;;;;;;3.03;2.83;;;4.30;99.90;;;;;;5094242;28;20314;-76
2023/12/19 03:12:28;;;;;;;3.30;3.10;;;4.20;99.90;;;;;;5096302;28;20216;-76
2023/12/19 03:14:56;;;;;;;2.83;2.72;;;4.10;99.90;;;;;;5102883;28;20224;-76
2023/12/19 03:17:23;;;;;;;3.20;3.00;;;4.10;99.90;;;;;;5097552;28;20224;-75
2023/12/19 03:19:50;;;;;;;3.30;3.00;;;4.10;99.90;;;;;;5094181;27;20221;-77
2023/12/19 03:22:17;;;;;;;3.17;2.97;;;4.00;99.90;;;;;;5097206;28;20259;-76
2023/12/19 03:24:45;;;;;;;3.13;2.92;;;4.00;99.90;;;;;;5092623;27;20217;-76
2023/12/19 03:27:12;;;;;;;3.40;3.20;;;4.00;99.90;;;;;;5094388;28;20691;-76
2023/12/19 03:29:39;;;;;;;3.35;3.15;;;4.00;99.90;;;;;;5094125;28;20232;-76
2023/12/19 03:32:08;;;;;;;3.25;3.05;;;3.90;99.90;;;;;;5095917;28;20193;-75
2023/12/19 03:34:37;;;;;;;2.92;2.72;;;3.90;99.90;;;;;;5090889;28;20347;-75
2023/12/19 03:37:04;;;;;;;3.05;2.85;;;3.90;99.90;;;;;;5093634;28;20229;-75
2023/12/19 03:39:31;;;;;;;2.70;2.60;;;3.90;99.90;;;;;;5091872;27;20217;-77
2023/12/19 03:41:59;;;;;;;3.30;3.10;;;3.90;99.90;;;;;;5096702;27;20205;-75
2023/12/19 03:44:26;;;;;;;3.33;3.13;;;3.90;99.90;;;;;;5083762;28;20217;-75
2023/12/19 03:46:53;;;;;;;3.40;3.20;;;4.00;99.90;;;;;;5075419;28;20229;-76
2023/12/19 03:49:21;;;;;;;3.20;3.00;;;4.00;99.90;;;;;;5088605;28;20212;-77
2023/12/19 03:51:49;;;;;;;3.28;3.08;;;4.00;99.90;;;;;;5095490;28;20200;-75
2023/12/19 03:54:17;;;;;;;3.33;3.13;;;4.00;99.90;;;;;;5080760;28;20222;-75
2023/12/19 03:56:44;;;;;;;3.45;3.25;;;4.00;99.90;;;;;;5075022;28;20218;-76
2023/12/19 03:59:11;;;;;;;5.93;3.70;;;4.20;99.90;;;;;;5084614;28;20217;-76
2023/12/19 04:01:45;;;;;;;3.70;3.40;;;4.40;99.90;;;;;;5096624;28;20779;-75
2023/12/19 04:04:12;;;;;;;3.33;3.10;;;4.40;99.90;;;;;;5097010;27;20336;-76
2023/12/19 04:06:43;;;;;;;3.50;3.30;;;4.40;99.90;;;;;;5095461;28;20224;-76
2023/12/19 04:09:10;;;;;;;3.53;3.30;;;4.40;99.90;;;;;;5095982;27;20227;-77
2023/12/19 04:11:38;;;;;;;3.17;3.00;;;4.30;99.90;;;;;;5096939;28;20209;-77
2023/12/19 04:14:05;;;;;;;3.25;3.08;;;4.30;99.90;;;;;;5098415;27;20225;-75
2023/12/19 04:16:32;;;;;;;2.65;2.55;;;4.20;99.90;;;;;;5093768;28;20245;-76
2023/12/19 04:18:59;;;;;;;3.33;3.13;;;4.20;99.90;;;;;;5095767;28;20228;-75
2023/12/19 04:21:26;;;;;;;3.40;3.20;;;4.20;99.90;;;;;;5094288;28;22611;-77
2023/12/19 04:23:55;;;;;;;3.75;3.45;;;4.10;99.90;;;;;;5095237;28;20753;-76
2023/12/19 04:26:22;;;;;;;3.47;3.28;;;3.90;99.90;;;;;;5091880;28;20217;-76
2023/12/19 04:28:49;;;;;;;2.92;2.72;;;3.80;99.90;;;;;;5093252;28;20220;-76
2023/12/19 04:31:16;;;;;;;3.17;2.97;;;3.70;99.90;;;;;;5094976;28;20193;-75
2023/12/19 04:33:43;;;;;;;2.70;2.60;;;3.70;99.90;;;;;;5096962;27;20236;-76
2023/12/19 04:36:10;;;;;;;3.20;3.00;;;3.70;99.90;;;;;;5093430;28;20235;-75
2023/12/19 04:38:39;;;;;;;3.47;3.28;;;3.80;99.90;;;;;;5093757;28;20213;-76
2023/12/19 04:41:07;;;;;;;3.70;3.50;;;3.80;99.90;;;;;;5096784;28;20220;-76
2023/12/19 04:43:34;;;;;;;4.03;3.72;;;3.80;99.90;;;;;;5092728;28;20885;-76
2023/12/19 04:46:02;;;;;;;3.70;3.50;;;3.90;99.90;;;;;;5097947;28;20233;-76
2023/12/19 04:48:31;;;;;;;3.45;3.25;;;3.90;99.90;;;;;;5092996;28;20307;-75
2023/12/19 04:50:59;;;;;;;3.03;2.92;;;3.80;99.90;;;;;;5095324;28;20667;-76
2023/12/19 04:53:26;;;;;;;3.33;3.13;;;3.80;99.90;;;;;;5093416;27;20308;-76
2023/12/19 04:55:53;;;;;;;3.40;3.20;;;3.80;99.90;;;;;;5095193;28;20212;-75
2023/12/19 04:58:22;;;;;;;3.20;3.00;;;3.80;99.90;;;;;;5094748;27;21230;-77
2023/12/19 05:00:51;;;;;;;3.53;3.33;;;3.80;99.90;;;;;;5094959;28;20202;-76
2023/12/19 05:03:18;;;;;;;3.80;3.50;;;3.80;99.90;;;;;;5089411;28;20232;-76
2023/12/19 05:05:45;;;;;;;4.30;4.00;;;3.70;99.90;;;;;;5093593;28;20229;-76
2023/12/19 05:08:14;;;;;;;4.40;4.10;;;3.80;99.90;;;;;;5093974;28;20217;-75
2023/12/19 05:10:42;;;;;;;4.10;3.80;;;3.70;99.90;;;;;;5094847;28;20287;-77
2023/12/19 05:13:10;;;;;;;4.43;4.07;;;3.70;99.90;;;;;;5103767;27;20256;-76
2023/12/19 05:15:38;;;;;;;4.03;3.72;;;3.70;99.90;;;;;;5100626;28;20213;-76
2023/12/19 05:18:05;;;;;;;4.13;3.83;;;3.70;99.90;;;;;;5098082;28;20227;-76
2023/12/19 05:20:32;;;;;;;4.53;4.22;;;3.70;99.90;;;;;;5096806;28;20276;-75
2023/12/19 05:23:01;;;;;;;4.03;3.72;;;3.60;99.90;;;;;;5095508;28;20228;-77
2023/12/19 05:25:28;;;;;;;3.50;3.30;;;3.60;99.90;;;;;;5097253;28;20210;-76
2023/12/19 05:27:55;;;;;;;3.45;3.25;;;3.60;99.90;;;;;;5096480;28;20698;-75
2023/12/19 05:30:22;;;;;;;3.72;3.42;;;3.60;99.90;;;;;;5099202;28;20210;-76
2023/12/19 05:32:51;;;;;;;3.72;3.53;;;3.60;99.90;;;;;;5099395;27;20292;-75
2023/12/19 05:35:18;;;;;;;3.28;3.08;;;3.50;99.90;;;;;;5097161;28;20478;-76
2023/12/19 05:37:45;;;;;;;3.60;3.40;;;3.50;99.90;;;;;;5100368;28;20671;-76
2023/12/19 05:40:12;;;;;;;3.50;3.30;;;3.60;99.90;;;;;;5097416;28;20263;-75
2023/12/19 05:42:39;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5097297;28;20296;-75
2023/12/19 05:45:08;;;;;;;3.47;3.22;;;3.60;99.90;;;;;;5074619;28;20225;-76
2023/12/19 05:47:36;;;;;;;3.47;3.28;;;3.60;99.90;;;;;;5079680;28;20306;-76
2023/12/19 05:50:05;;;;;;;3.50;3.30;;;3.60;99.90;;;;;;5094916;28;20221;-75
2023/12/19 05:52:32;;;;;;;4.05;3.75;;;3.50;99.90;;;;;;5094444;28;20216;-76
2023/12/19 05:54:59;;;;;;;3.33;3.13;;;3.50;99.90;;;;;;5094404;27;20225;-75
2023/12/19 05:57:26;;;;;;;3.60;3.40;;;3.50;99.90;;;;;;5098317;28;20224;-76
2023/12/19 05:59:53;;;;;;;3.28;3.08;;;3.40;99.90;;;;;;5079319;27;20856;-76
2023/12/19 06:02:21;;;;;;;3.67;3.47;;;3.40;99.90;;;;;;5073166;28;20221;-76
2023/12/19 06:04:49;;;;;;;4.00;3.80;;;3.50;99.90;;;;;;5094289;28;21174;-75
2023/12/19 06:07:18;;;;;;;3.53;3.33;;;3.50;99.90;;;;;;5099107;28;20686;-76
2023/12/19 06:09:45;;;;;;;3.90;3.70;;;3.60;99.90;;;;;;5079515;28;20591;-75
2023/12/19 06:12:11;;;;;;;3.78;3.58;;;3.60;99.90;;;;;;5086092;28;20197;-75
2023/12/19 06:14:38;;;;;;;3.72;3.42;;;3.60;99.90;;;;;;5075603;28;20222;-76
2023/12/19 06:17:05;;;;;;;3.70;3.50;;;3.60;99.90;;;;;;5075002;28;20249;-75
2023/12/19 06:19:32;;;;;;;3.67;3.42;;;3.60;99.90;;;;;;5090438;28;20221;-77
2023/12/19 06:21:59;;;;;;;4.28;3.97;;;3.60;99.90;;;;;;5098003;28;20227;-74
2023/12/19 06:24:28;;;;;;;3.33;3.13;;;3.50;99.90;;;;;;5084338;28;20221;-76
2023/12/19 06:26:55;;;;;;;3.95;3.75;;;3.50;99.90;;;;;;5073543;28;20214;-76
2023/12/19 06:29:22;;;;;;;4.18;3.88;;;3.60;99.90;;;;;;5093236;28;20221;-75
2023/12/19 06:31:49;;;;;;;3.53;3.28;;;3.60;99.90;;;;;;5097613;28;20200;-76
2023/12/19 06:34:17;;;;;;;3.42;3.20;;;3.50;99.90;;;;;;5081859;28;20886;-76
2023/12/19 06:36:44;;;;;;;3.95;3.70;;;3.50;99.90;;;;;;5073688;28;20294;-76
2023/12/19 06:39:11;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5086800;28;20312;-75
2023/12/19 06:41:40;;;;;;;3.40;3.20;;;3.50;99.90;;;;;;5094572;28;20235;-75
2023/12/19 06:44:07;;;;;;;4.03;3.72;;;3.50;99.90;;;;;;5093352;27;20597;-74
2023/12/19 06:46:34;;;;;;;4.60;4.30;;;3.40;99.90;;;;;;5093938;28;20213;-75
2023/12/19 06:49:01;;;;;;;5.20;4.70;;;3.20;99.90;;;;;;5096195;28;21464;-76
2023/12/19 06:51:28;;;;;;;4.63;4.22;;;3.10;99.90;;;;;;5097301;28;20215;-76
2023/12/19 06:53:57;;;;;;;3.90;3.70;;;3.10;99.90;;;;;;5095759;27;20947;-75
2023/12/19 06:56:26;;;;;;;4.32;3.88;;;3.10;99.90;;;;;;5092138;28;20267;-75
2023/12/19 06:58:55;;;;;;;3.70;3.50;;;3.00;99.90;;;;;;5098265;27;20209;-76
2023/12/19 07:01:22;;;;;;;3.92;3.67;;;3.00;99.90;;;;;;5091141;28;20274;-75
2023/12/19 07:03:49;;;;;;;3.67;3.47;;;3.10;99.90;;;;;;5095323;27;20223;-75
2023/12/19 07:06:16;;;;;;;3.95;3.75;;;3.20;99.90;;;;;;5096874;28;20235;-75
2023/12/19 07:08:43;;;;;;;3.80;3.60;;;3.20;99.90;;;;;;5098520;27;20224;-74
2023/12/19 07:11:10;;;;;;;4.03;3.72;;;3.30;99.90;;;;;;5099091;28;20196;-75
2023/12/19 07:13:38;;;;;;;3.80;3.60;;;3.30;99.90;;;;;;5097265;28;20212;-74
2023/12/19 07:16:07;;;;;;;4.70;4.40;;;3.40;99.90;;;;;;5096297;28;20930;-76
2023/12/19 07:18:34;;;;;;;4.28;3.97;;;3.40;99.90;;;;;;5094154;28;20618;-75
2023/12/19 07:21:01;;;;;;;4.55;4.25;;;3.30;99.90;;;;;;5094599;28;20189;-75
2023/12/19 07:23:28;;;;;;;4.05;3.75;;;3.20;99.90;;;;;;5096558;27;20225;-76
2023/12/19 07:25:56;;;;;;;5.07;4.68;;;3.10;99.90;;;;;;5096069;28;20250;-75
2023/12/19 07:28:25;;;;;;;3.95;3.75;;;3.10;99.90;;;;;;5097490;28;20244;-75
2023/12/19 07:30:52;;;;;;;3.88;3.60;;;3.10;99.90;;;;;;5092882;28;20201;-75
2023/12/19 07:33:20;;;;;;;4.47;4.07;;;3.10;99.90;;;;;;5096996;27;20224;-75
2023/12/19 07:35:47;;;;;;;4.20;3.90;;;3.20;99.90;;;;;;5097035;28;20236;-76
2023/12/19 07:38:14;;;;;;;3.97;3.67;;;3.30;99.90;;;;;;5096322;28;20291;-75
2023/12/19 07:40:41;;;;;;;3.63;3.35;;;3.40;99.90;;;;;;5095715;28;20200;-75
2023/12/19 07:43:08;;;;;;;3.97;3.67;;;3.50;99.90;;;;;;5092492;28;20224;-75
2023/12/19 07:45:36;;;;;;;4.13;3.83;;;3.50;99.90;;;;;;5092242;28;21078;-75
2023/12/19 07:48:03;;;;;;;3.60;3.40;;;3.50;99.90;;;;;;5090166;27;20224;-75
2023/12/19 07:50:31;;;;;;;3.30;3.10;;;3.50;99.90;;;;;;5088783;28;20196;-77
2023/12/19 07:52:59;;;;;;;3.85;3.55;;;3.60;99.90;;;;;;5095253;28;20194;-76
2023/12/19 07:55:26;;;;;;;4.13;3.83;;;3.60;99.90;;;;;;5095252;27;20197;-76
2023/12/19 07:57:53;;;;;;;4.10;3.80;;;3.70;99.90;;;;;;5083199;28;20763;-76
2023/12/19 08:00:20;;;;;;;3.95;3.65;;;3.70;99.90;;;;;;5091160;27;20212;-76
2023/12/19 08:02:50;;;;;;;3.50;3.30;;;3.70;99.90;;;;;;5085760;28;21023;-75
2023/12/19 08:05:17;;;;;;;3.75;3.55;;;3.70;99.90;;;;;;5090554;28;20219;-75
2023/12/19 08:07:45;;;;;;;3.78;3.47;;;3.60;99.90;;;;;;5090937;28;20217;-75
2023/12/19 08:10:13;;;;;;;3.63;3.42;;;3.70;99.90;;;;;;5090690;28;20204;-77
2023/12/19 08:12:40;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;5088771;27;20192;-75
2023/12/19 08:15:09;;;;;;;4.00;3.70;;;3.80;99.90;;;;;;5089831;28;20221;-74
2023/12/19 08:17:37;;;;;;;4.20;3.90;;;3.90;99.90;;;;;;5088269;28;20212;-76
2023/12/19 08:20:07;;;;;;;4.78;4.38;;;4.70;99.90;;;;;;5088221;27;20216;-76
2023/12/19 08:22:34;;;;;;;5.32;4.90;;;5.70;99.90;;;;;;5089141;28;20236;-75
2023/12/19 08:25:03;;;;;;;4.90;4.43;;;6.60;99.90;;;;;;5087291;27;20216;-75
2023/12/19 08:27:35;;;;;;;5.20;4.70;;;7.40;99.90;;;;;;5085790;28;20236;-76
2023/12/19 08:30:02;;;;;;;5.00;4.53;;;7.90;99.90;;;;;;5086995;28;20245;-76
2023/12/19 08:32:30;;;;;;;4.45;4.05;;;8.20;99.90;;;;;;5089781;28;20284;-76
2023/12/19 08:34:58;;;;;;;4.88;4.47;;;8.40;99.90;;;;;;5090839;28;20451;-75
2023/12/19 08:37:26;;;;;;;4.32;4.03;;;8.60;99.90;;;;;;5089377;28;20238;-75
2023/12/19 08:39:56;;;;;;;4.35;4.05;;;8.80;99.90;;;;;;5091261;28;20221;-75
2023/12/19 08:42:26;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;5091141;28;20213;-76
2023/12/19 08:44:55;;;;;;;6.32;4.50;;;9.50;99.90;;;;;;5090712;28;20238;-75
2023/12/19 08:47:22;;;;;;;4.65;4.25;;;10.30;99.90;;;;;;5094570;28;20216;-76
2023/12/19 08:49:52;;;;;;;5.30;4.28;;;10.90;99.90;;;;;;5092184;28;20220;-75
2023/12/19 08:52:19;;;;;;;5.18;4.22;;;11.70;99.90;;;;;;5097265;28;20576;-77
2023/12/19 08:54:46;;;;;;;4.45;4.05;;;12.60;99.90;;;;;;5101810;28;20633;-77
2023/12/19 08:57:14;;;;;;;4.85;4.32;;;13.30;99.90;;;;;;5098027;28;20225;-76
2023/12/19 08:59:42;;;;;;;5.22;4.75;;;14.10;99.90;;;;;;5086152;28;20217;-76
2023/12/19 09:02:10;;;;;;;6.10;4.93;;;14.80;99.90;;;;;;5088074;28;20304;-76
2023/12/19 09:04:37;;;;;;;5.13;4.63;;;15.20;99.90;;;;;;5091231;27;20224;-76
2023/12/19 09:07:04;;;;;;;4.70;4.15;;;15.60;99.90;;;;;;5094346;28;20214;-76
2023/12/19 09:09:31;;;;;;;4.72;4.15;;;16.30;99.90;;;;;;5089259;28;20302;-77
2023/12/19 09:11:58;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;5090472;28;20229;-77
2023/12/19 09:14:25;;;;;;;3.28;3.03;;;18.00;99.90;;;;;;5092390;28;20300;-76
2023/12/19 09:16:54;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;5084491;28;20224;-76
2023/12/19 09:19:21;;;;;;;4.38;3.25;;;19.70;94.80;;;;;;5088483;28;20244;-77
2023/12/19 09:21:48;;;;;;;3.25;2.92;;;20.60;89.70;;;;;;5092887;28;20204;-77
2023/12/19 09:24:15;;;;;;;3.00;2.80;;;21.00;88.50;;;;;;5091588;28;20229;-76
2023/12/19 09:26:42;;;;;;;3.42;2.83;;;21.50;79.20;;;;;;5088393;28;20224;-77
2023/12/19 09:29:09;;;;;;;4.00;2.72;;;21.60;77.60;;;;;;5093615;28;20311;-77
2023/12/19 09:31:36;;;;;;;3.15;2.63;;;21.80;76.50;;;;;;5091346;28;21140;-76
2023/12/19 09:34:04;;;;;;;3.88;3.28;;;22.20;75.60;;;;;;5087429;28;20218;-77
2023/12/19 09:36:34;;;;;;;2.90;2.70;;;22.70;71.20;;;;;;5092237;28;20218;-78
2023/12/19 09:39:01;;;;;;;2.80;2.60;;;23.20;68.80;;;;;;5091087;28;20690;-77
2023/12/19 09:41:28;;;;;;;11.65;3.20;;;23.60;66.70;;;;;;5089144;28;20186;-77
2023/12/19 09:43:55;;;;;;;5.30;3.75;;;24.00;64.60;;;;;;5090255;28;20228;-76
2023/12/19 09:46:25;;;;;;;3.60;3.00;;;24.10;63.40;;;;;;5085256;28;20217;-76
2023/12/19 09:48:52;;;;;;;3.58;3.28;;;24.10;59.40;;;;;;5089996;28;20567;-78
2023/12/19 09:51:27;;;;;;;3.15;2.85;;;24.00;59.90;;;;;;5096821;28;20204;-77
2023/12/19 09:53:55;;;;;;;3.60;3.30;;;23.70;58.90;;;;;;5092897;28;20216;-76
2023/12/19 09:56:23;;;;;;;3.58;3.28;;;23.10;58.50;;;;;;5090746;28;21514;-77
2023/12/19 09:58:52;;;;;;;4.78;3.72;;;22.40;60.80;;;;;;5094436;28;20299;-75
2023/12/19 10:01:19;;;;;;;3.95;3.53;;;21.20;63.20;;;;;;5093169;28;20694;-77
2023/12/19 10:03:49;;;;;;;3.38;3.08;;;20.00;67.10;;;;;;5100919;28;20231;-77
2023/12/19 10:06:16;;;;;;;3.83;3.45;;;19.00;71.20;;;;;;5091332;28;20221;-77
2023/12/19 10:08:45;;;;;;;5.30;3.80;;;18.00;75.00;;;;;;5093496;28;20254;-77
2023/12/19 10:11:18;;;;;;;4.13;3.83;;;16.70;78.70;;;;;;5093042;27;20220;-77
2023/12/19 10:13:46;;;;;;;3.78;3.45;;;15.80;83.20;;;;;;5094022;28;20248;-75
2023/12/19 10:16:17;;;;;;;3.65;3.35;;;15.30;86.10;;;;;;5092808;27;20217;-76
2023/12/19 10:18:45;;;;;;;4.65;3.75;;;15.20;88.00;;;;;;5094349;27;20822;-76
2023/12/19 10:21:14;;;;;;;4.20;3.47;;;15.30;90.00;;;;;;5094763;28;20208;-77
2023/12/19 10:23:42;;;;;;;4.15;3.63;;;15.60;90.30;;;;;;5096540;28;20244;-77
2023/12/19 10:26:10;;;;;;;4.15;3.78;;;15.70;90.60;;;;;;5097410;28;20628;-77
2023/12/19 10:28:38;;;;;;;4.18;3.88;;;15.80;90.70;;;;;;5097866;28;20213;-77
2023/12/19 10:31:11;;;;;;;4.55;4.15;;;15.80;91.60;;;;;;5090221;28;20204;-78
2023/12/19 10:33:42;;;;;;;3.78;3.47;;;15.80;91.70;;;;;;5095327;27;20236;-78
2023/12/19 10:36:09;;;;;;;7.18;3.60;;;15.70;92.10;;;;;;5094789;28;20216;-77
2023/12/19 10:38:51;;;;;;;4.40;4.00;;;15.60;91.80;;;;;;5094593;28;20224;-78
2023/12/19 10:41:21;;;;;;;4.53;3.85;;;15.60;91.70;;;;;;5091520;28;20204;-76
2023/12/19 10:43:50;;;;;;;3.58;3.28;;;15.60;91.90;;;;;;5095675;27;20224;-77
2023/12/19 10:46:19;;;;;;;4.15;3.75;;;15.70;91.60;;;;;;5090940;27;20288;-76
2023/12/19 10:48:47;;;;;;;4.13;3.72;;;15.60;91.80;;;;;;5097326;27;20327;-77
2023/12/19 10:51:17;;;;;;;3.90;3.50;;;15.50;92.00;;;;;;5090922;28;20280;-76
2023/12/19 10:53:49;;;;;;;3.78;3.47;;;15.40;92.80;;;;;;5097372;28;20774;-76
2023/12/19 10:56:25;;;;;;;4.15;3.70;;;15.40;92.70;;;;;;5093396;27;20217;-78
2023/12/19 10:58:58;;;;;;;4.45;4.05;;;15.50;92.10;;;;;;5095871;27;20232;-76
2023/12/19 11:01:28;;;;;;;5.10;4.05;;;15.50;93.00;;;;;;5093198;28;20868;-76
2023/12/19 11:03:59;;;;;;;4.82;4.15;;;15.40;92.50;;;;;;5098171;28;20220;-75
2023/12/19 11:06:31;;;;;;;4.05;3.65;;;15.20;91.60;;;;;;5090173;28;20217;-77
2023/12/19 11:09:05;;;;;;;3.90;3.50;;;14.60;92.30;;;;;;5089559;28;20220;-77
2023/12/19 11:11:38;;;;;;;3.60;3.30;;;14.20;92.20;;;;;;5088491;28;20228;-75
2023/12/19 11:14:06;;;;;;;4.03;3.72;;;13.90;92.80;;;;;;5092908;27;20312;-76
2023/12/19 11:16:41;;;;;;;3.85;3.55;;;13.90;93.40;;;;;;5092150;28;20301;-76
2023/12/19 11:19:16;;;;;;;3.80;3.50;;;13.80;93.60;;;;;;5092182;27;20414;-75
2023/12/19 11:21:50;;;;;;;4.72;3.92;;;13.80;94.40;;;;;;5091762;27;20204;-75
2023/12/19 11:24:24;;;;;;;4.55;4.15;;;13.70;94.70;;;;;;5092711;28;20227;-77
2023/12/19 11:27:00;;;;;;;4.72;4.20;;;13.60;95.50;;;;;;5090108;28;20235;-76
2023/12/19 11:29:46;;;;;;;4.63;4.22;;;13.80;96.30;;;;;;5092412;28;20247;-76
2023/12/19 11:32:38;;;;;;;4.50;4.03;;;14.10;95.60;;;;;;5091937;28;20212;-77
2023/12/19 11:35:14;;;;;;;4.25;3.88;;;14.40;95.30;;;;;;5093539;28;20778;-77
2023/12/19 11:37:43;;;;;;;3.92;3.60;;;14.80;95.90;;;;;;5092418;28;20217;-78
2023/12/19 11:40:18;;;;;;;4.47;4.07;;;15.20;95.60;;;;;;5092267;28;20236;-77
2023/12/19 11:42:50;;;;;;;5.22;3.67;;;14.90;94.80;;;;;;5091280;27;20192;-77
2023/12/19 11:45:37;;;;;;;5.72;3.78;;;15.00;95.40;;;;;;5091504;28;20210;-76
2023/12/19 11:48:37;;;;;;;4.40;4.00;;;15.00;94.60;;;;;;5087853;28;20200;-76
2023/12/19 11:51:04;;;;;;;3.88;3.30;;;15.20;93.40;;;;;;5089073;28;20229;-78
2023/12/19 11:53:31;;;;;;;3.83;3.45;;;15.20;94.70;;;;;;5091615;27;20282;-77
2023/12/19 11:56:08;;;;;;;4.10;3.47;;;15.30;94.10;;;;;;5093451;27;20242;-77
2023/12/19 11:58:37;;;;;;;6.30;3.63;;;15.20;94.50;;;;;;5091910;27;20303;-77
2023/12/19 12:01:08;;;;;;;4.53;3.85;;;14.80;95.00;;;;;;5095589;28;20205;-77
2023/12/19 12:03:37;;;;;;;4.95;4.15;;;14.80;95.50;;;;;;5087910;27;20204;-76
2023/12/19 12:06:04;;;;;;;5.63;4.18;;;14.90;94.90;;;;;;5087905;28;20225;-76
2023/12/19 12:08:32;;;;;;;4.35;3.95;;;14.90;94.90;;;;;;5091271;28;20224;-76
2023/12/19 12:11:04;;;;;;;5.93;3.72;;;14.80;94.70;;;;;;5089036;28;20219;-76
2023/12/19 12:13:33;;;;;;;7.78;3.50;;;14.90;99.70;;;;;;5088506;28;22132;-76
2023/12/19 12:16:02;;;;;;;3.80;3.15;;;15.00;99.90;;;;;;5089085;28;20243;-78
2023/12/19 12:18:31;;;;;;;4.13;3.55;;;15.20;99.90;;;;;;5088543;28;20217;-76
2023/12/19 12:21:07;;;;;;;4.82;3.40;;;15.20;99.70;;;;;;5094945;28;20665;-77
2023/12/19 12:23:34;;;;;;;3.45;3.08;;;15.10;98.00;;;;;;5093655;27;20219;-76
2023/12/19 12:26:02;;;;;;;4.53;3.50;;;14.90;99.10;;;;;;5093559;28;20221;-77
2023/12/19 12:28:29;;;;;;;4.93;3.22;;;14.90;98.30;;;;;;5087706;28;20299;-77
2023/12/19 12:30:57;;;;;;;4.97;3.33;;;14.90;99.00;;;;;;5091029;28;20204;-76
2023/12/19 12:33:27;;;;;;;3.70;3.38;;;15.00;99.10;;;;;;5093096;28;20427;-77
2023/12/19 12:35:55;;;;;;;3.40;3.10;;;15.20;98.70;;;;;;5093750;28;20212;-76
2023/12/19 12:38:23;;;;;;;5.07;3.13;;;15.20;98.60;;;;;;5089433;27;20915;-77
2023/12/19 12:40:56;;;;;;;5.03;3.45;;;15.30;97.40;;;;;;5091388;28;20228;-78
2023/12/19 12:43:35;;;;;;;3.80;3.45;;;15.20;97.00;;;;;;5093109;28;20253;-77
2023/12/19 12:46:08;;;;;;;4.10;3.35;;;15.00;96.50;;;;;;5095160;28;20236;-77
2023/12/19 12:48:38;;;;;;;3.22;2.92;;;15.00;96.50;;;;;;5092932;28;20224;-76
2023/12/19 12:51:08;;;;;;;4.38;3.05;;;14.70;96.80;;;;;;5093192;28;20213;-77
2023/12/19 12:53:35;;;;;;;3.75;3.40;;;14.60;97.20;;;;;;5094027;28;20224;-76
2023/12/19 12:56:12;;;;;;;3.95;3.53;;;14.70;96.70;;;;;;5094273;28;20232;-76
2023/12/19 12:58:39;;;;;;;3.70;3.40;;;14.80;96.70;;;;;;5100689;28;20220;-75