Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:14;;;;;;;5.70;4.50;;;;;;;;;;4963705;28;20277;-79
2023/02/19 00:04:41;;;;;;;4.87;4.37;;;;;;;;;;4973283;28;20675;-79
2023/02/19 00:07:08;;;;;;;6.90;4.73;;;;;;;;;;4972213;28;20210;-80
2023/02/19 00:09:35;;;;;;;5.27;4.57;;;;;;;;;;4954354;28;20199;-79
2023/02/19 00:12:03;;;;;;;4.80;4.30;;;;;;;;;;4953961;28;20294;-80
2023/02/19 00:14:30;;;;;;;4.80;4.40;;;;;;;;;;4953967;28;20234;-80
2023/02/19 00:16:58;;;;;;;6.40;4.63;;;;;;;;;;4954160;28;20668;-80
2023/02/19 00:19:26;;;;;;;6.43;4.70;;;;;;;;;;4954311;28;20203;-80
2023/02/19 00:21:53;;;;;;;6.30;4.57;;;;;;;;;;4954529;28;20277;-79
2023/02/19 00:24:21;;;;;;;4.93;4.43;;;;;;;;;;4953898;29;20640;-80
2023/02/19 00:26:48;;;;;;;5.20;4.67;;;;;;;;;;4953761;29;20207;-80
2023/02/19 00:29:16;;;;;;;5.23;4.40;;;;;;;;;;4954008;29;20246;-79
2023/02/19 00:31:44;;;;;;;5.20;4.13;;;;;;;;;;4954237;28;20574;-78
2023/02/19 00:34:13;;;;;;;4.70;4.13;;;;;;;;;;4954201;28;20203;-80
2023/02/19 00:36:40;;;;;;;5.57;4.20;;;;;;;;;;4954050;29;20239;-79
2023/02/19 00:39:08;;;;;;;5.93;4.40;;;;;;;;;;4953799;28;20266;-80
2023/02/19 00:41:36;;;;;;;5.93;4.50;;;;;;;;;;4953384;28;20270;-79
2023/02/19 00:44:04;;;;;;;7.30;4.97;;;;;;;;;;4953665;29;20199;-80
2023/02/19 00:46:32;;;;;;;5.90;5.07;;;;;;;;;;4953638;28;20720;-79
2023/02/19 00:49:00;;;;;;;7.50;4.63;;;;;;;;;;4937673;28;20212;-80
2023/02/19 00:51:30;;;;;;;4.90;4.37;;;;;;;;;;4964327;28;20203;-79
2023/02/19 00:53:57;;;;;;;4.90;4.07;;;;;;;;;;4953790;29;20207;-80
2023/02/19 00:56:24;;;;;;;5.37;4.23;;;;;;;;;;4953077;29;20230;-80
2023/02/19 00:58:51;;;;;;;5.20;4.10;;;;;;;;;;4962352;28;20221;-80
2023/02/19 01:01:19;;;;;;;6.13;4.33;;;;;;;;;;4973137;28;20288;-80
2023/02/19 01:03:46;;;;;;;5.27;3.87;;;;;;;;;;4972782;28;20289;-79
2023/02/19 01:06:14;;;;;;;4.53;3.77;;;;;;;;;;4972750;28;20226;-80
2023/02/19 01:08:43;;;;;;;6.20;3.83;;;;;;;;;;4972407;28;20207;-79
2023/02/19 01:11:11;;;;;;;5.77;3.77;;;;;;;;;;4972122;28;20222;-80
2023/02/19 01:13:39;;;;;;;6.20;4.20;;;;;;;;;;4953271;29;20242;-79
2023/02/19 01:16:07;;;;;;;7.23;4.40;;;;;;;;;;4953149;29;20567;-79
2023/02/19 01:18:34;;;;;;;4.97;4.20;;;;;;;;;;4952791;29;20250;-81
2023/02/19 01:21:05;;;;;;;4.50;3.63;;;;;;;;;;4953539;29;20222;-80
2023/02/19 01:23:33;;;;;;;5.93;4.80;;;;;;;;;;4952871;29;20567;-80
2023/02/19 01:26:04;;;;;;;5.97;4.30;;;;;;;;;;4953159;29;20282;-80
2023/02/19 01:28:31;;;;;;;7.23;4.27;;;;;;;;;;4952990;29;20297;-80
2023/02/19 01:31:01;;;;;;;5.80;3.73;;;;;;;;;;4952993;29;20302;-80
2023/02/19 01:33:28;;;;;;;5.33;4.00;;;;;;;;;;4952782;28;20207;-80
2023/02/19 01:35:55;;;;;;;6.23;3.73;;;;;;;;;;4952928;29;20286;-80
2023/02/19 01:38:22;;;;;;;4.17;3.77;;;;;;;;;;4952554;29;20322;-80
2023/02/19 01:40:54;;;;;;;4.30;3.90;;;;;;;;;;4952633;29;20203;-80
2023/02/19 01:43:23;;;;;;;5.97;4.00;;;;;;;;;;4952882;28;20207;-79
2023/02/19 01:45:50;;;;;;;5.90;4.03;;;;;;;;;;4952809;29;20312;-80
2023/02/19 01:48:19;;;;;;;5.97;3.93;;;;;;;;;;4953246;29;20286;-79
2023/02/19 01:50:48;;;;;;;6.43;4.70;;;;;;;;;;4952651;28;20299;-80
2023/02/19 01:53:17;;;;;;;7.53;4.30;;;;;;;;;;4952399;29;20203;-80
2023/02/19 01:55:45;;;;;;;6.33;4.37;;;;;;;;;;4953359;29;20234;-79
2023/02/19 01:58:13;;;;;;;5.83;4.43;;;;;;;;;;4953391;29;20231;-79
2023/02/19 02:00:41;;;;;;;5.40;4.33;;;;;;;;;;4952723;29;20282;-79
2023/02/19 02:03:08;;;;;;;6.40;4.23;;;;;;;;;;4952684;29;20227;-77
2023/02/19 02:05:40;;;;;;;6.30;4.73;;;;;;;;;;4953019;28;20575;-80
2023/02/19 02:10:53;;;;;;;6.53;4.73;;;;;;;;;;4952993;28;20277;-79
2023/02/19 02:13:20;;;;;;;5.07;4.03;;;;;;;;;;4956494;28;20290;-79
2023/02/19 02:15:53;;;;;;;5.07;4.43;;;;;;;;;;4956767;28;20294;-79
2023/02/19 02:18:27;;;;;;;5.50;4.40;;;;;;;;;;4956273;28;20334;-79
2023/02/19 02:21:04;;;;;;;4.37;3.97;;;;;;;;;;4956313;29;20227;-79
2023/02/19 02:23:40;;;;;;;4.40;3.80;;;;;;;;;;4956299;29;20203;-80
2023/02/19 02:26:15;;;;;;;6.07;3.97;;;;;;;;;;4956591;29;20195;-79
2023/02/19 02:28:55;;;;;;;4.30;3.90;;;;;;;;;;4955922;28;20230;-79
2023/02/19 02:31:26;;;;;;;4.53;4.13;;;;;;;;;;4955629;29;20294;-79
2023/02/19 02:33:58;;;;;;;5.07;3.97;;;;;;;;;;4956037;28;20249;-79
2023/02/19 02:36:27;;;;;;;6.00;4.23;;;;;;;;;;4956049;28;20281;-80
2023/02/19 02:38:55;;;;;;;5.63;4.03;;;;;;;;;;4956261;28;20262;-79
2023/02/19 02:41:23;;;;;;;6.60;4.50;;;;;;;;;;4956261;29;20230;-79
2023/02/19 02:43:50;;;;;;;6.27;4.57;;;;;;;;;;4956026;29;20274;-79
2023/02/19 02:46:19;;;;;;;6.57;4.50;;;;;;;;;;4955915;29;20330;-80
2023/02/19 02:48:52;;;;;;;5.03;4.40;;;;;;;;;;4956222;28;20246;-79
2023/02/19 02:51:21;;;;;;;6.47;4.50;;;;;;;;;;4955769;28;20199;-79
2023/02/19 02:56:36;;;;;;;4.83;4.27;;;;;;;;;;4955468;28;20591;-80
2023/02/19 02:59:06;;;;;;;6.93;4.57;;;;;;;;;;4956059;29;20254;-80
2023/02/19 03:04:28;;;;;;;5.77;4.43;;;;;;;;;;4955962;28;20218;-79
2023/02/19 03:06:56;;;;;;;6.27;4.53;;;;;;;;;;4954548;28;20298;-79
2023/02/19 03:09:29;;;;;;;6.00;4.30;;;;;;;;;;4955618;29;20234;-79
2023/02/19 03:20:21;;;;;;;5.93;4.73;;;;;;;;;;4954946;29;20238;-79
2023/02/19 03:22:50;;;;;;;9.10;5.73;;;;;;;;;;4954497;28;20345;-79
2023/02/19 03:28:04;;;;;;;6.03;4.60;;;;;;;;;;4955126;28;20205;-78
2023/02/19 03:30:33;;;;;;;6.20;4.40;;;;;;;;;;4955222;29;20298;-80
2023/02/19 03:33:06;;;;;;;5.87;4.17;;;;;;;;;;4955824;29;20282;-79
2023/02/19 03:35:37;;;;;;;6.63;4.70;;;;;;;;;;4955033;29;20570;-80
2023/02/19 03:38:07;;;;;;;5.90;4.00;;;;;;;;;;4954789;29;20623;-79
2023/02/19 03:40:37;;;;;;;5.47;3.77;;;;;;;;;;4954821;29;20294;-80
2023/02/19 03:43:07;;;;;;;7.63;4.10;;;;;;;;;;4954940;28;20235;-80
2023/02/19 03:45:39;;;;;;;6.43;4.10;;;;;;;;;;4954741;29;20234;-78
2023/02/19 03:48:16;;;;;;;6.03;4.23;;;;;;;;;;4954623;29;20235;-79
2023/02/19 03:50:47;;;;;;;6.37;4.43;;;;;;;;;;4954683;28;20230;-79
2023/02/19 03:53:18;;;;;;;6.23;4.37;;;;;;;;;;4954871;29;20196;-79
2023/02/19 03:55:49;;;;;;;7.03;4.50;;;;;;;;;;4955197;29;20295;-80
2023/02/19 03:58:18;;;;;;;6.73;4.27;;;;;;;;;;4954624;29;20313;-79
2023/02/19 04:00:50;;;;;;;7.03;4.63;;;;;;;;;;4954874;29;20203;-79
2023/02/19 04:03:20;;;;;;;6.43;4.33;;;;;;;;;;4954227;29;20379;-80
2023/02/19 04:05:51;;;;;;;5.20;3.83;;;;;;;;;;4954815;29;20290;-81
2023/02/19 04:08:20;;;;;;;7.23;4.17;;;;;;;;;;4954703;28;20736;-80
2023/02/19 04:10:48;;;;;;;6.50;4.27;;;;;;;;;;4960792;28;20191;-80
2023/02/19 04:13:19;;;;;;;4.93;3.90;;;;;;;;;;4972534;28;20230;-80
2023/02/19 04:15:47;;;;;;;5.67;3.90;;;;;;;;;;4973733;28;20273;-80
2023/02/19 04:18:16;;;;;;;5.13;4.23;;;;;;;;;;4973233;28;20281;-80
2023/02/19 04:20:44;;;;;;;7.37;4.50;;;;;;;;;;4973256;28;20230;-79
2023/02/19 04:23:13;;;;;;;6.80;4.57;;;;;;;;;;4973695;28;20298;-79
2023/02/19 04:25:43;;;;;;;5.33;4.00;;;;;;;;;;4973561;28;20233;-80
2023/02/19 04:28:10;;;;;;;5.73;4.23;;;;;;;;;;4973429;28;20758;-79
2023/02/19 04:30:37;;;;;;;5.57;3.67;;;;;;;;;;4973334;28;20234;-80
2023/02/19 04:33:05;;;;;;;8.93;4.20;;;;;;;;;;4972724;28;20286;-79
2023/02/19 04:35:32;;;;;;;6.90;3.83;;;;;;;;;;4973442;28;20764;-80
2023/02/19 04:37:59;;;;;;;6.03;3.60;;;;;;;;;;4973206;28;20237;-80
2023/02/19 04:40:28;;;;;;;4.43;3.60;;;;;;;;;;4973191;28;20327;-81
2023/02/19 04:42:56;;;;;;;5.03;3.70;;;;;;;;;;4973266;28;20230;-80
2023/02/19 04:45:23;;;;;;;7.37;3.90;;;;;;;;;;4972766;28;20270;-79
2023/02/19 04:47:50;;;;;;;5.17;3.57;;;;;;;;;;4972863;28;20297;-79
2023/02/19 04:50:18;;;;;;;6.13;3.57;;;;;;;;;;4973309;28;20673;-79
2023/02/19 04:52:45;;;;;;;4.97;3.13;;;;;;;;;;4972675;28;20289;-81
2023/02/19 04:55:12;;;;;;;5.43;3.07;;;;;;;;;;4972805;28;20277;-79
2023/02/19 04:57:40;;;;;;;6.43;3.20;;;;;;;;;;4973317;28;20222;-79
2023/02/19 05:00:09;;;;;;;4.43;3.07;;;;;;;;;;4972611;28;20681;-79
2023/02/19 05:02:36;;;;;;;5.87;2.97;;;;;;;;;;4972779;28;20290;-79
2023/02/19 05:05:03;;;;;;;5.60;3.27;;;;;;;;;;4972817;28;20567;-78
2023/02/19 05:07:31;;;;;;;5.17;2.80;;;;;;;;;;4972629;28;20199;-80
2023/02/19 05:09:58;;;;;;;6.80;2.70;;;;;;;;;;4972961;28;20202;-78
2023/02/19 05:12:25;;;;;;;3.07;2.33;;;;;;;;;;4961725;28;20203;-79
2023/02/19 05:14:54;;;;;;;5.67;2.30;;;;;;;;;;4953469;29;20629;-80
2023/02/19 05:17:21;;;;;;;4.43;1.90;;;;;;;;;;4952726;29;20707;-79
2023/02/19 05:19:48;;;;;;;4.20;2.00;;;;;;;;;;4953651;29;20262;-80
2023/02/19 05:22:16;;;;;;;5.90;1.90;;;;;;;;;;4953644;29;20227;-80
2023/02/19 05:24:43;;;;;;;9.43;1.97;;;;;;;;;;4953441;28;20231;-80
2023/02/19 05:27:10;;;;;;;6.03;2.10;;;;;;;;;;4953404;28;20237;-79
2023/02/19 05:29:37;;;;;;;6.70;2.07;;;;;;;;;;4952758;29;20294;-80
2023/02/19 05:32:06;;;;;;;6.60;1.70;;;;;;;;;;4953500;28;20203;-79
2023/02/19 05:34:33;;;;;;;7.23;1.43;;;;;;;;;;4953202;28;20222;-80
2023/02/19 05:37:00;;;;;;;6.50;1.50;;;;;;;;;;4953172;29;20195;-79
2023/02/19 05:39:27;;;;;;;6.67;1.50;;;;;;;;;;4952963;28;20290;-79
2023/02/19 05:41:54;;;;;;;5.93;1.33;;;;;;;;;;4952654;29;20289;-80
2023/02/19 05:44:22;;;;;;;11.20;1.50;;;;;;;;;;4952469;28;20712;-80
2023/02/19 05:46:49;;;;;;;7.83;1.57;;;;;;;;;;4952778;29;20258;-78
2023/02/19 05:49:18;;;;;;;6.97;1.10;;;;;;;;;;4952512;29;20282;-79
2023/02/19 05:51:45;;;;;;;7.47;1.67;;;;;;;;;;4953183;28;20238;-80
2023/02/19 05:54:12;;;;;;;8.90;1.63;;;;;;;;;;4952773;29;20732;-79
2023/02/19 05:56:40;;;;;;;9.23;1.30;;;;;;;;;;4953374;28;20262;-78
2023/02/19 05:59:08;;;;;;;8.10;1.50;;;;;;;;;;4952193;29;20262;-79
2023/02/19 06:01:35;;;;;;;10.20;1.80;;;;;;;;;;4953338;29;20199;-79
2023/02/19 06:04:03;;;;;;;6.40;1.37;;;;;;;;;;4952589;28;20775;-80
2023/02/19 06:06:31;;;;;;;7.77;1.57;;;;;;;;;;4953003;29;20199;-80
2023/02/19 06:08:58;;;;;;;4.57;1.50;;;;;;;;;;4953018;29;20245;-79
2023/02/19 06:11:26;;;;;;;6.47;1.00;;;;;;;;;;4952735;28;20282;-79
2023/02/19 06:13:53;;;;;;;8.47;1.23;;;;;;;;;;4952671;28;20199;-79
2023/02/19 06:16:21;;;;;;;6.03;1.03;;;;;;;;;;4953291;29;20293;-79
2023/02/19 06:18:48;;;;;;;4.97;1.00;;;;;;;;;;4952029;28;20192;-80
2023/02/19 06:21:16;;;;;;;6.33;0.90;;;;;;;;;;4952530;29;20227;-79
2023/02/19 06:23:45;;;;;;;5.33;1.10;;;;;;;;;;4952545;29;20799;-78
2023/02/19 06:26:13;;;;;;;7.30;0.90;;;;;;;;;;4952421;28;20227;-79
2023/02/19 06:28:41;;;;;;;6.03;1.00;;;;;;;;;;4952568;29;20290;-79
2023/02/19 06:31:08;;;;;;;5.67;1.10;;;;;;;;;;4952685;29;20262;-79
2023/02/19 06:33:37;;;;;;;4.33;0.90;;;;;;;;;;4952714;29;20230;-78
2023/02/19 06:36:04;;;;;;;7.93;1.43;;;;;;;;;;4952915;29;20326;-80
2023/02/19 06:38:32;;;;;;;9.30;1.13;;;;;;;;;;4952734;28;20756;-80
2023/02/19 06:41:02;;;;;;;5.63;0.70;;;;;;;;;;4972199;28;20317;-79
2023/02/19 06:43:30;;;;;;;6.47;0.90;;;;;;;;;;4971305;28;20747;-79
2023/02/19 06:45:58;;;;;;;5.07;0.80;;;;;;;;;;4971672;28;20321;-79
2023/02/19 06:48:26;;;;;;;4.80;0.80;;;;;;;;;;4971896;28;20198;-79
2023/02/19 06:50:53;;;;;;;5.13;0.77;;;;;;;;;;4971813;28;20273;-80
2023/02/19 06:53:20;;;;;;;5.43;0.90;;;;;;;;;;4971538;28;20229;-79
2023/02/19 06:55:55;;;;;;;5.87;0.93;;;;;;;;;;4971930;28;20203;-80
2023/02/19 06:58:24;;;;;;;3.17;0.70;;;;;;;;;;4973981;28;20297;-80
2023/02/19 07:00:51;;;;;;;4.57;0.90;;;;;;;;;;4974937;28;20774;-78
2023/02/19 07:03:19;;;;;;;4.30;0.87;;;;;;;;;;4975282;28;20195;-79
2023/02/19 07:05:46;;;;;;;5.07;1.00;;;;;;;;;;4974817;28;20202;-79
2023/02/19 07:08:16;;;;;;;4.53;0.80;;;;;;;;;;4974823;28;20218;-79
2023/02/19 07:10:43;;;;;;;7.27;1.20;;;;;;;;;;4974310;28;20694;-79
2023/02/19 07:13:10;;;;;;;5.97;0.97;;;;;;;;;;4957754;28;20302;-78
2023/02/19 07:15:39;;;;;;;6.70;1.03;;;;;;;;;;4955681;29;20235;-79
2023/02/19 07:18:09;;;;;;;4.87;0.90;;;;;;;;;;4955185;29;20286;-80
2023/02/19 07:20:36;;;;;;;6.33;1.37;;;;;;;;;;4955058;28;20290;-78
2023/02/19 07:23:04;;;;;;;5.50;0.90;;;;;;;;;;4955521;28;20199;-80
2023/02/19 07:25:31;;;;;;;4.27;1.00;;;;;;;;;;4955370;29;20234;-78
2023/02/19 07:27:58;;;;;;;4.33;1.23;;;;;;;;;;4955076;29;20295;-79
2023/02/19 07:30:25;;;;;;;4.93;1.00;;;;;;;;;;4955398;28;20290;-79
2023/02/19 07:32:54;;;;;;;6.30;1.10;;;;;;;;;;4954997;28;20290;-80
2023/02/19 07:35:21;;;;;;;5.80;0.97;;;;;;;;;;4955524;29;20665;-78
2023/02/19 07:37:48;;;;;;;6.33;1.50;;;;;;;;;;4955226;29;20286;-79
2023/02/19 07:40:16;;;;;;;5.93;1.47;;;;;;;;;;4955018;29;20318;-79
2023/02/19 07:42:43;;;;;;;5.00;1.20;;;;;;;;;;4955188;29;20294;-79
2023/02/19 07:45:10;;;;;;;7.10;1.30;;;;;;;;;;4954703;29;20227;-79
2023/02/19 07:47:37;;;;;;;6.90;1.50;;;;;;;;;;4954705;29;20294;-78
2023/02/19 07:50:07;;;;;;;6.67;1.40;;;;;;;;;;4955364;29;20262;-80
2023/02/19 07:52:34;;;;;;;6.93;1.60;;;;;;;;;;4954577;29;20234;-78
2023/02/19 07:55:02;;;;;;;4.97;1.27;;;;;;;;;;4954045;29;20203;-79
2023/02/19 07:57:30;;;;;;;7.83;1.53;;;;;;;;;;4954648;29;20289;-79
2023/02/19 07:59:57;;;;;;;10.47;1.37;;;;;;;;;;4954366;28;20234;-79
2023/02/19 08:05:12;;;;;;;8.77;1.50;;;;;;;;;;4954657;29;20583;-80
2023/02/19 08:07:39;;;;;;;7.17;1.40;;;;;;;;;;4954154;28;20200;-80
2023/02/19 08:15:43;;;;;;;6.73;1.30;;;;;;;;;;4954564;29;20249;-78
2023/02/19 08:18:11;;;;;;;6.17;1.40;;;;;;;;;;4954119;28;20235;-80
2023/02/19 08:20:40;;;;;;;4.97;1.40;;;;;;;;;;4953925;29;20778;-79
2023/02/19 08:23:07;;;;;;;5.90;1.40;;;;;;;;;;4954921;28;20218;-78
2023/02/19 08:25:35;;;;;;;7.77;1.37;;;;;;;;;;4953638;28;20234;-80
2023/02/19 08:28:02;;;;;;;8.47;1.60;;;;;;;;;;4954492;29;20297;-80
2023/02/19 08:30:29;;;;;;;6.37;1.70;;;;;;;;;;4953716;29;20241;-79
2023/02/19 08:32:56;;;;;;;6.90;1.57;;;;;;;;;;4954153;29;20726;-78
2023/02/19 08:35:24;;;;;;;9.33;1.90;;;;;;;;;;4954054;29;20293;-80
2023/02/19 08:37:55;;;;;;;6.93;2.07;;;;;;;;;;4936826;29;20704;-79
2023/02/19 08:40:23;;;;;;;5.70;1.50;;;;;;;;;;4953772;29;20254;-79
2023/02/19 08:42:50;;;;;;;7.60;1.47;;;;;;;;;;4954061;29;20703;-80
2023/02/19 08:45:17;;;;;;;9.27;2.10;;;;;;;;;;4953794;29;20226;-79
2023/02/19 08:47:45;;;;;;;5.83;1.73;;;;;;;;;;4951867;28;20290;-79
2023/02/19 08:50:12;;;;;;;7.73;1.50;;;;;;;;;;4952943;29;20231;-79
2023/02/19 08:52:40;;;;;;;8.33;1.63;;;;;;;;;;4946007;28;20299;-77
2023/02/19 08:55:09;;;;;;;6.63;1.70;;;;;;;;;;4952781;28;20294;-79
2023/02/19 08:57:37;;;;;;;6.20;2.03;;;;;;;;;;4954069;28;20227;-78
2023/02/19 09:00:05;;;;;;;6.77;1.87;;;;;;;;;;4953876;28;20242;-78
2023/02/19 09:02:32;;;;;;;4.83;1.20;;;;;;;;;;4948250;29;20226;-78
2023/02/19 09:04:59;;;;;;;7.53;1.60;;;;;;;;;;4944138;29;20279;-77
2023/02/19 09:07:27;;;;;;;6.23;1.83;;;;;;;;;;4944173;28;20303;-77
2023/02/19 09:09:54;;;;;;;9.47;1.80;;;;;;;;;;4937962;29;20621;-78
2023/02/19 09:12:22;;;;;;;6.77;1.30;;;;;;;;;;4945455;28;20224;-77
2023/02/19 09:14:49;;;;;;;5.83;1.40;;;;;;;;;;4943168;29;20318;-77
2023/02/19 09:17:17;;;;;;;7.23;1.50;;;;;;;;;;4944012;28;20285;-78
2023/02/19 09:19:44;;;;;;;4.03;1.33;;;;;;;;;;4945031;29;20703;-78
2023/02/19 09:22:11;;;;;;;6.03;1.20;;;;;;;;;;4952934;29;20645;-78
2023/02/19 09:24:38;;;;;;;5.87;1.40;;;;;;;;;;4953626;29;20285;-78
2023/02/19 09:27:05;;;;;;;8.60;1.47;;;;;;;;;;4948511;29;20235;-79
2023/02/19 09:29:34;;;;;;;8.33;1.67;;;;;;;;;;4953324;28;20230;-77
2023/02/19 09:32:02;;;;;;;7.33;1.80;;;;;;;;;;4953032;28;20203;-76
2023/02/19 09:34:29;;;;;;;5.87;1.40;;;;;;;;;;4935854;29;20206;-76
2023/02/19 09:36:57;;;;;;;7.17;1.40;;;;;;;;;;4934072;29;20207;-78
2023/02/19 09:39:24;;;;;;;6.40;1.53;;;;;;;;;;4934024;29;20203;-77
2023/02/19 09:41:54;;;;;;;5.00;1.60;;;;;;;;;;4933605;29;20318;-77
2023/02/19 09:44:25;;;;;;;5.53;1.50;;;;;;;;;;4939552;29;20561;-78
2023/02/19 09:46:55;;;;;;;8.27;1.20;;;;;;;;;;4947508;28;20317;-77
2023/02/19 09:49:24;;;;;;;4.47;1.07;;;;;;;;;;4940423;29;20286;-77
2023/02/19 09:51:55;;;;;;;5.87;1.40;;;;;;;;;;4941381;29;20222;-77
2023/02/19 09:54:24;;;;;;;5.43;1.27;;;;;;;;;;4944400;28;20230;-79
2023/02/19 09:56:51;;;;;;;5.03;1.43;;;;;;;;;;4937077;29;20211;-78
2023/02/19 09:59:20;;;;;;;5.07;1.30;;;;;;;;;;4945188;29;20282;-77
2023/02/19 10:01:48;;;;;;;3.83;1.07;;;;;;;;;;4943911;28;21549;-79
2023/02/19 10:04:17;;;;;;;4.93;1.17;;;;;;;;;;4949275;29;20621;-79
2023/02/19 10:06:44;;;;;;;4.73;1.10;;;;;;;;;;4954808;28;20258;-78
2023/02/19 10:09:20;;;;;;;4.17;1.10;;;;;;;;;;4944465;29;20274;-78
2023/02/19 10:11:47;;;;;;;4.00;1.00;;;;;;;;;;4941296;28;20225;-77
2023/02/19 10:14:18;;;;;;;6.80;1.30;;;;;;;;;;4945991;29;20453;-78
2023/02/19 10:16:47;;;;;;;4.57;1.60;;;;;;;;;;4949853;29;20692;-78
2023/02/19 10:19:14;;;;;;;2.60;1.53;;;;;;;;;;4943955;28;20295;-80
2023/02/19 10:21:43;;;;;;;4.50;1.10;;;;;;;;;;4948988;28;20322;-79
2023/02/19 10:24:13;;;;;;;5.20;1.40;;;;;;;;;;4941521;29;20302;-79
2023/02/19 10:26:40;;;;;;;5.93;1.47;;;;;;;;;;4943302;28;20292;-79
2023/02/19 10:29:08;;;;;;;5.23;1.30;;;;;;;;;;4947136;29;20675;-79
2023/02/19 10:31:35;;;;;;;5.27;1.43;;;;;;;;;;4945553;28;20298;-78
2023/02/19 10:34:03;;;;;;;4.87;1.40;;;;;;;;;;4947795;28;20203;-79
2023/02/19 10:36:32;;;;;;;5.13;1.13;;;;;;;;;;4956002;28;20289;-78
2023/02/19 10:39:02;;;;;;;5.37;1.10;;;;;;;;;;4955285;28;20207;-79
2023/02/19 10:41:30;;;;;;;9.70;1.43;;;;;;;;;;4956337;28;20278;-80
2023/02/19 10:44:01;;;;;;;7.13;1.53;;;;;;;;;;4955919;29;20231;-79
2023/02/19 10:46:29;;;;;;;4.63;1.37;;;;;;;;;;4937591;29;20263;-79
2023/02/19 10:48:58;;;;;;;4.50;0.80;;;;;;;;;;4948986;28;20207;-79
2023/02/19 10:51:32;;;;;;;5.23;1.03;;;;;;;;;;4956079;29;20677;-79
2023/02/19 10:54:06;;;;;;;4.60;0.90;;;;;;;;;;4955860;29;20283;-80
2023/02/19 10:56:33;;;;;;;7.87;1.10;;;;;;;;;;4956310;28;20236;-79
2023/02/19 10:59:14;;;;;;;6.03;1.33;;;;;;;;;;4955200;29;20203;-79
2023/02/19 11:01:53;;;;;;;5.73;1.33;;;;;;;;;;4937467;29;20727;-79
2023/02/19 11:04:20;;;;;;;6.27;1.30;;;;;;;;;;4936820;29;20210;-78
2023/02/19 11:06:48;;;;;;;4.87;1.40;;;;;;;;;;4936942;29;20290;-78
2023/02/19 11:09:24;;;;;;;4.13;1.07;;;;;;;;;;4936697;29;20227;-79
2023/02/19 11:11:52;;;;;;;4.77;1.10;;;;;;;;;;4950933;28;20234;-79
2023/02/19 11:14:21;;;;;;;6.40;1.33;;;;;;;;;;4936712;29;20365;-80
2023/02/19 11:16:51;;;;;;;5.97;1.00;;;;;;;;;;4936785;29;20582;-79
2023/02/19 11:19:32;;;;;;;4.17;1.20;;;;;;;;;;4936835;29;20196;-79
2023/02/19 11:22:00;;;;;;;2.33;1.00;;;;;;;;;;4919667;29;20242;-79
2023/02/19 11:24:32;;;;;;;4.77;1.27;;;;;;;;;;4936471;29;20295;-80
2023/02/19 11:27:00;;;;;;;5.57;1.10;;;;;;;;;;4949580;28;20210;-79
2023/02/19 11:29:33;;;;;;;7.03;1.13;;;;;;;;;;4955315;29;20616;-79
2023/02/19 11:32:17;;;;;;;2.63;0.90;;;;;;;;;;4955513;29;20210;-79
2023/02/19 11:34:44;;;;;;;6.37;1.10;;;;;;;;;;4955261;28;20294;-80
2023/02/19 11:37:13;;;;;;;7.07;1.37;;;;;;;;;;4955488;29;20250;-79
2023/02/19 11:39:43;;;;;;;7.17;1.37;;;;;;;;;;4955292;29;20207;-79
2023/02/19 11:42:28;;;;;;;6.27;1.70;;;;;;;;;;4952572;28;20321;-80
2023/02/19 11:45:03;;;;;;;9.37;1.53;;;;;;;;;;4954686;29;20635;-79
2023/02/19 11:47:40;;;;;;;3.93;1.20;;;;;;;;;;4954240;28;20766;-80
2023/02/19 11:50:13;;;;;;;5.63;1.43;;;;;;;;;;4955157;28;20250;-79
2023/02/19 11:52:44;;;;;;;5.93;1.70;;;;;;;;;;4954646;28;20239;-79
2023/02/19 11:55:17;;;;;;;6.20;1.93;;;;;;;;;;4955115;28;20200;-80
2023/02/19 11:57:46;;;;;;;6.70;2.07;;;;;;;;;;4955450;28;20235;-79
2023/02/19 12:00:19;;;;;;;4.87;1.70;;;;;;;;;;4955302;28;20223;-79
2023/02/19 12:02:52;;;;;;;4.70;1.33;;;;;;;;;;4953833;28;20235;-79
2023/02/19 12:05:28;;;;;;;4.97;1.83;;;;;;;;;;4952521;28;20199;-78
2023/02/19 12:08:14;;;;;;;5.53;1.70;;;;;;;;;;4954935;29;20265;-79
2023/02/19 12:10:48;;;;;;;4.93;1.73;;;;;;;;;;4955019;28;20282;-80
2023/02/19 12:13:20;;;;;;;4.57;1.30;;;;;;;;;;4954382;28;20234;-79
2023/02/19 12:15:52;;;;;;;6.60;1.40;;;;;;;;;;4954228;29;20203;-79
2023/02/19 12:18:29;;;;;;;4.13;1.20;;;;;;;;;;4953852;28;20208;-78
2023/02/19 12:21:02;;;;;;;5.70;1.60;;;;;;;;;;4935887;29;20708;-80
2023/02/19 12:23:53;;;;;;;5.05;1.30;;;;;;;;;;4935167;29;20234;-79
2023/02/19 12:26:24;;;;;;;5.45;1.17;;;;;;;;;;4928866;29;20203;-79
2023/02/19 12:29:09;;;;;;;5.60;1.40;;;;;;;;;;4954470;29;20245;-80
2023/02/19 12:31:47;;;;;;;6.85;1.50;;;;;;;;;;4938295;29;20199;-80
2023/02/19 12:34:29;;;;;;;5.57;1.23;;;;;;;;;;4946955;29;20226;-79
2023/02/19 12:37:00;;;;;;;6.25;1.55;;;;;;;;;;4953553;29;20199;-79
2023/02/19 12:39:34;;;;;;;6.07;1.67;;;;;;;;;;4954250;29;20286;-79
2023/02/19 12:42:08;;;;;;;7.13;1.60;;;;;;;;;;4954222;28;20234;-79
2023/02/19 12:44:39;;;;;;;5.45;1.50;;;;;;;;;;4954145;29;20223;-79
2023/02/19 12:47:07;;;;;;;4.85;1.67;;;;;;;;;;4953755;28;20270;-80
2023/02/19 12:49:37;;;;;;;7.57;1.40;;;;;;;;;;4936061;29;20227;-79
2023/02/19 12:52:08;;;;;;;4.15;1.33;;;;;;;;;;4935373;29;20230;-80
2023/02/19 12:54:37;;;;;;;3.75;1.45;;;;;;;;;;4934625;29;20215;-79
2023/02/19 12:57:09;;;;;;;5.30;1.40;;;;;;;;;;4935268;29;20203;-80
2023/02/19 12:59:38;;;;;;;3.88;1.40;;;;;;;;;;4935120;29;20231;-79
2023/02/19 13:02:12;;;;;;;4.28;1.45;;;;;;;;;;4939647;29;20321;-79
2023/02/19 13:04:43;;;;;;;4.50;1.13;;;;;;;;;;4947592;29;20239;-77
2023/02/19 13:07:13;;;;;;;5.05;1.50;;;;;;;;;;4952491;28;20305;-80
2023/02/19 13:09:41;;;;;;;5.10;1.80;;;;;;;;;;4952529;29;20199;-81
2023/02/19 13:12:12;;;;;;;5.85;1.70;;;;;;;;;;4949064;28;20298;-81
2023/02/19 13:14:42;;;;;;;5.45;1.45;;;;;;;;;;4952493;28;20246;-79
2023/02/19 13:17:17;;;;;;;8.07;1.75;;;;;;;;;;4945893;29;20254;-80
2023/02/19 13:19:46;;;;;;;5.55;1.60;;;;;;;;;;4934488;29;20235;-81
2023/02/19 13:25:03;;;;;;;5.10;1.50;;;;;;;;;;4951652;29;20259;-80
2023/02/19 13:27:45;;;;;;;5.82;1.58;;;;;;;;;;4953796;28;20226;-82
2023/02/19 13:30:23;;;;;;;4.97;1.33;;;;;;;;;;4950552;29;20290;-80
2023/02/19 13:32:56;;;;;;;5.55;1.60;;;;;;;;;;4944627;29;20227;-78
2023/02/19 13:35:26;;;;;;;6.65;1.50;;;;;;;;;;4952428;29;20614;-79
2023/02/19 13:37:55;;;;;;;5.30;1.38;;;;;;;;;;4951845;29;20231;-79
2023/02/19 13:40:27;;;;;;;5.18;1.50;;;;;;;;;;4946721;29;20234;-80
2023/02/19 13:42:55;;;;;;;3.05;1.20;;;;;;;;;;4951971;29;20632;-79
2023/02/19 13:45:28;;;;;;;5.43;1.27;;;;;;;;;;4952272;28;20269;-79
2023/02/19 13:48:03;;;;;;;5.13;1.45;;;;;;;;;;4950306;28;20294;-79
2023/02/19 13:50:30;;;;;;;3.28;1.38;;;;;;;;;;4949876;29;20691;-79
2023/02/19 13:52:58;;;;;;;3.05;1.45;;;;;;;;;;4948631;28;20199;-80
2023/02/19 13:55:45;;;;;;;6.53;1.65;;;;;;;;;;4948057;28;20200;-79
2023/02/19 13:58:31;;;;;;;4.88;1.60;;;;;;;;;;4945410;29;20254;-79
2023/02/19 14:01:00;;;;;;;9.07;1.85;;;;;;;;;;4945344;29;20294;-80
2023/02/19 14:03:29;;;;;;;3.40;1.33;;;;;;;;;;4947248;29;20794;-80
2023/02/19 14:06:00;;;;;;;4.43;1.35;;;;;;;;;;4936744;28;20286;-80
2023/02/19 14:08:48;;;;;;;7.43;1.50;;;;;;;;;;4952680;29;20207;-80
2023/02/19 14:11:15;;;;;;;6.28;1.40;;;;;;;;;;4946601;28;20613;-79
2023/02/19 14:14:00;;;;;;;6.50;1.52;;;;;;;;;;4953789;29;20202;-80
2023/02/19 14:16:49;;;;;;;6.53;1.63;;;;;;;;;;4955741;29;20211;-80
2023/02/19 14:19:38;;;;;;;4.30;1.38;;;;;;;;;;4944759;29;20204;-80
2023/02/19 14:22:20;;;;;;;4.13;1.27;;;;;;;;;;4937484;29;20258;-80
2023/02/19 14:24:49;;;;;;;3.67;1.45;;;;;;;;;;4947722;28;20628;-80
2023/02/19 14:27:16;;;;;;;5.90;1.20;;;;;;;;;;4956397;28;20273;-80
2023/02/19 14:29:44;;;;;;;4.28;1.20;;;;;;;;;;4964020;28;20692;-80
2023/02/19 14:32:13;;;;;;;5.03;1.48;;;;;;;;;;4960669;28;20326;-80
2023/02/19 14:34:40;;;;;;;5.47;2.38;;;;;;;;;;4954001;29;20230;-81
2023/02/19 14:37:14;;;;;;;5.63;2.10;;;;;;;;;;4957152;28;20230;-80
2023/02/19 14:39:42;;;;;;;8.48;1.90;;;;;;;;;;4966813;28;20207;-80
2023/02/19 14:42:16;;;;;;;3.92;1.38;;;;;;;;;;4955807;28;20231;-80
2023/02/19 14:44:47;;;;;;;6.38;1.75;;;;;;;;;;4950668;29;20278;-81
2023/02/19 14:47:15;;;;;;;5.47;1.58;;;;;;;;;;4955643;29;20227;-80
2023/02/19 14:49:45;;;;;;;6.78;1.67;;;;;;;;;;4956048;29;20245;-80
2023/02/19 14:52:16;;;;;;;5.90;1.30;;;;;;;;;;4946519;28;20207;-81
2023/02/19 14:54:45;;;;;;;4.07;1.30;;;;;;;;;;4956455;28;20286;-80
2023/02/19 14:57:16;;;;;;;4.35;1.33;;;;;;;;;;4955500;28;20685;-80
2023/02/19 14:59:52;;;;;;;4.28;1.00;;;;;;;;;;4955924;29;20672;-81
2023/02/19 15:02:20;;;;;;;4.95;1.60;;;;;;;;;;4955886;29;20711;-80
2023/02/19 15:04:48;;;;;;;6.32;1.58;;;;;;;;;;4955780;28;20295;-80
2023/02/19 15:07:17;;;;;;;5.40;1.50;;;;;;;;;;4955866;29;20239;-81
2023/02/19 15:09:46;;;;;;;4.88;1.52;;;;;;;;;;4954633;29;20235;-81
2023/02/19 15:12:20;;;;;;;5.20;1.63;;;;;;;;;;4955813;28;20211;-80
2023/02/19 15:14:48;;;;;;;4.78;1.48;;;;;;;;;;4955773;28;20283;-81
2023/02/19 15:17:17;;;;;;;6.45;1.50;;;;;;;;;;4955115;28;20227;-81
2023/02/19 15:19:44;;;;;;;4.28;1.27;;;;;;;;;;4955037;28;20622;-81
2023/02/19 15:22:13;;;;;;;5.30;1.40;;;;;;;;;;4955553;28;20277;-81
2023/02/19 15:24:44;;;;;;;5.85;1.80;;;;;;;;;;4955262;28;20620;-81
2023/02/19 15:27:17;;;;;;;4.72;1.52;;;;;;;;;;4955874;28;20298;-80
2023/02/19 15:29:47;;;;;;;5.55;1.55;;;;;;;;;;4955542;28;20238;-81