Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:16;;;;;;;2.47;1.70;;;7.90;98.00;;;;;;5071903;28;20460;-66
2022/09/23 00:04:43;;;;;;;2.77;1.93;;;7.80;98.00;;;;;;5071729;28;20947;-67
2022/09/23 00:07:18;;;;;;;1.80;1.57;;;7.60;98.00;;;;;;5071803;28;20462;-67
2022/09/23 00:09:45;;;;;;;2.63;1.93;;;7.60;98.00;;;;;;5071702;28;20974;-67
2022/09/23 00:12:12;;;;;;;3.37;1.63;;;7.70;98.00;;;;;;5071669;28;20451;-67
2022/09/23 00:14:41;;;;;;;2.50;1.50;;;7.50;98.00;;;;;;5053849;28;20461;-67
2022/09/23 00:17:08;;;;;;;3.30;1.90;;;7.40;98.00;;;;;;5071403;28;20448;-66
2022/09/23 00:19:37;;;;;;;3.00;1.80;;;7.40;98.00;;;;;;5071541;28;20460;-67
2022/09/23 00:22:04;;;;;;;6.73;2.13;;;7.40;98.00;;;;;;5071445;28;20458;-67
2022/09/23 00:24:32;;;;;;;2.10;1.90;;;7.40;98.00;;;;;;5071428;28;20459;-67
2022/09/23 00:26:59;;;;;;;3.10;1.80;;;7.60;98.00;;;;;;5053985;28;20533;-67
2022/09/23 00:29:26;;;;;;;1.90;1.40;;;7.50;98.00;;;;;;5071818;28;20972;-67
2022/09/23 00:31:55;;;;;;;2.77;1.50;;;7.40;98.00;;;;;;5071554;28;20510;-67
2022/09/23 00:34:22;;;;;;;2.20;2.00;;;7.50;98.00;;;;;;5071581;28;20485;-67
2022/09/23 00:36:49;;;;;;;3.87;2.17;;;7.40;98.00;;;;;;5071645;28;20461;-66
2022/09/23 00:39:16;;;;;;;2.00;1.60;;;7.40;98.00;;;;;;5071189;28;20878;-66
2022/09/23 00:41:43;;;;;;;3.00;1.67;;;7.40;98.00;;;;;;5071242;28;20542;-67
2022/09/23 00:44:42;;;;;;;2.07;1.93;;;7.30;98.00;;;;;;5071161;28;20466;-67
2022/09/23 00:47:15;;;;;;;6.73;2.40;;;7.20;98.00;;;;;;5071268;28;20887;-66
2022/09/23 00:49:44;;;;;;;2.10;1.80;;;7.30;98.00;;;;;;5071283;28;20482;-66
2022/09/23 00:52:16;;;;;;;2.63;1.97;;;7.20;98.00;;;;;;5071103;28;20454;-66
2022/09/23 00:54:45;;;;;;;2.67;1.40;;;7.20;98.00;;;;;;5071367;28;20508;-66
2022/09/23 00:57:14;;;;;;;1.80;1.37;;;7.00;98.00;;;;;;5070983;28;20512;-67
2022/09/23 00:59:42;;;;;;;3.00;2.07;;;7.10;98.00;;;;;;5071201;28;20511;-67
2022/09/23 01:02:13;;;;;;;2.70;2.30;;;7.10;98.00;;;;;;5071086;28;20466;-67
2022/09/23 01:04:41;;;;;;;2.67;1.97;;;7.10;98.00;;;;;;5071028;28;20458;-67
2022/09/23 01:07:07;;;;;;;1.67;1.53;;;7.20;98.00;;;;;;5053559;28;20464;-66
2022/09/23 01:09:36;;;;;;;2.63;1.70;;;7.10;98.00;;;;;;5070888;28;20880;-67
2022/09/23 01:12:13;;;;;;;1.50;1.40;;;7.10;98.00;;;;;;5052868;28;20968;-66
2022/09/23 01:14:46;;;;;;;2.27;1.77;;;7.20;98.00;;;;;;5070986;28;20470;-66
2022/09/23 01:17:20;;;;;;;2.27;1.73;;;7.30;98.00;;;;;;5071223;28;20814;-66
2022/09/23 01:20:09;;;;;;;3.07;1.87;;;7.20;98.00;;;;;;5070775;28;20484;-66
2022/09/23 01:22:43;;;;;;;2.30;1.53;;;7.00;98.00;;;;;;5070996;28;20462;-67
2022/09/23 01:25:28;;;;;;;1.93;1.53;;;6.90;98.00;;;;;;5070685;28;20469;-66
2022/09/23 01:28:12;;;;;;;2.53;1.60;;;6.80;98.00;;;;;;5071064;28;20486;-66
2022/09/23 01:30:51;;;;;;;1.53;1.30;;;6.90;98.00;;;;;;5071077;28;20456;-67
2022/09/23 01:33:25;;;;;;;2.23;1.50;;;6.90;98.00;;;;;;5070907;28;20460;-67
2022/09/23 01:36:11;;;;;;;2.50;1.87;;;7.00;98.00;;;;;;5070757;28;20456;-67
2022/09/23 01:38:45;;;;;;;3.00;2.03;;;6.70;98.00;;;;;;5070529;28;20488;-67
2022/09/23 01:41:33;;;;;;;2.13;1.73;;;6.70;98.00;;;;;;5052870;28;20519;-66
2022/09/23 01:44:06;;;;;;;3.87;2.07;;;6.70;98.00;;;;;;5070560;28;20461;-66
2022/09/23 01:46:42;;;;;;;3.30;2.10;;;6.80;98.00;;;;;;5052550;28;20977;-67
2022/09/23 01:49:16;;;;;;;1.90;1.63;;;6.80;98.00;;;;;;5070643;28;20821;-67
2022/09/23 01:51:47;;;;;;;2.07;1.90;;;6.80;98.00;;;;;;5070658;28;20952;-67
2022/09/23 01:54:19;;;;;;;2.87;1.80;;;6.80;98.00;;;;;;5070505;28;20453;-66
2022/09/23 01:56:51;;;;;;;2.40;1.83;;;6.70;98.00;;;;;;5070531;28;20460;-66
2022/09/23 01:59:22;;;;;;;2.90;1.80;;;6.60;98.00;;;;;;5070319;28;20491;-66
2022/09/23 02:01:56;;;;;;;4.53;1.50;;;6.70;98.00;;;;;;5072860;28;20465;-66
2022/09/23 02:04:30;;;;;;;2.10;1.67;;;6.70;98.00;;;;;;5074021;28;20517;-67
2022/09/23 02:07:02;;;;;;;1.80;1.50;;;6.60;98.00;;;;;;5074540;28;20455;-66
2022/09/23 02:09:36;;;;;;;2.93;1.40;;;6.70;98.00;;;;;;5073846;28;20960;-67
2022/09/23 02:12:08;;;;;;;4.37;1.67;;;6.70;98.00;;;;;;5073990;28;20795;-66
2022/09/23 02:14:41;;;;;;;2.10;1.67;;;6.70;98.00;;;;;;5073762;28;20870;-67
2022/09/23 02:17:20;;;;;;;2.60;1.80;;;6.70;98.00;;;;;;5074155;28;20464;-67
2022/09/23 02:19:51;;;;;;;2.57;1.83;;;6.60;98.00;;;;;;5073693;28;20507;-67
2022/09/23 02:22:22;;;;;;;1.87;1.50;;;6.60;98.00;;;;;;5073913;28;20460;-66
2022/09/23 02:24:50;;;;;;;2.60;1.47;;;6.60;98.00;;;;;;5073754;28;20520;-66
2022/09/23 02:27:23;;;;;;;3.37;1.97;;;6.60;98.00;;;;;;5073745;28;20452;-67
2022/09/23 02:29:57;;;;;;;2.77;1.70;;;6.50;98.00;;;;;;5074094;28;20516;-67
2022/09/23 02:32:33;;;;;;;3.10;1.77;;;6.60;98.00;;;;;;5074189;28;20835;-66
2022/09/23 02:35:09;;;;;;;3.23;2.20;;;6.60;98.00;;;;;;5073606;28;20459;-67
2022/09/23 02:37:44;;;;;;;3.23;2.00;;;6.50;98.00;;;;;;5073542;28;20468;-66
2022/09/23 02:40:22;;;;;;;2.43;1.90;;;6.40;98.00;;;;;;5073280;28;20570;-66
2022/09/23 02:43:01;;;;;;;1.67;1.63;;;6.50;98.00;;;;;;5072839;28;20452;-67
2022/09/23 02:45:28;;;;;;;1.47;1.43;;;6.40;98.00;;;;;;5073572;28;20456;-66
2022/09/23 02:48:02;;;;;;;2.57;1.73;;;6.40;98.00;;;;;;5073303;28;20884;-66
2022/09/23 02:50:30;;;;;;;2.60;1.87;;;6.60;98.00;;;;;;5073273;28;20508;-66
2022/09/23 02:52:59;;;;;;;3.60;1.83;;;6.40;98.00;;;;;;5073089;28;20487;-67
2022/09/23 02:55:29;;;;;;;2.50;1.60;;;6.40;98.00;;;;;;5073499;28;20525;-66
2022/09/23 02:57:59;;;;;;;1.50;1.50;;;6.40;98.00;;;;;;5073231;28;20543;-67
2022/09/23 03:00:34;;;;;;;1.80;1.20;;;6.40;98.00;;;;;;5073170;28;20558;-67
2022/09/23 03:03:23;;;;;;;5.47;2.40;;;6.40;98.00;;;;;;5073005;28;20461;-67
2022/09/23 03:05:55;;;;;;;3.30;2.37;;;6.40;98.00;;;;;;5072607;28;20563;-66
2022/09/23 03:08:36;;;;;;;1.60;1.37;;;6.20;98.00;;;;;;5072792;28;20979;-67
2022/09/23 03:11:07;;;;;;;2.40;2.27;;;6.30;98.00;;;;;;5072773;28;20554;-67
2022/09/23 03:13:47;;;;;;;1.80;1.40;;;6.30;98.00;;;;;;5071689;28;20467;-67
2022/09/23 03:16:22;;;;;;;3.50;1.50;;;6.10;98.00;;;;;;5072724;28;20475;-66
2022/09/23 03:18:56;;;;;;;3.00;1.60;;;6.10;98.00;;;;;;5072801;28;20531;-66
2022/09/23 03:21:27;;;;;;;1.30;1.17;;;6.10;98.00;;;;;;5072792;28;20822;-66
2022/09/23 03:23:58;;;;;;;6.97;1.87;;;6.10;98.00;;;;;;5072468;28;20500;-67
2022/09/23 03:26:31;;;;;;;1.80;1.50;;;6.10;98.00;;;;;;5072681;28;20453;-66
2022/09/23 03:29:02;;;;;;;3.57;2.07;;;6.10;98.00;;;;;;5072667;28;20500;-66
2022/09/23 03:31:31;;;;;;;2.03;1.40;;;6.10;98.00;;;;;;5072823;28;20461;-67
2022/09/23 03:34:01;;;;;;;2.10;1.57;;;6.20;98.00;;;;;;5071283;28;20464;-66
2022/09/23 03:36:52;;;;;;;1.77;1.40;;;6.10;98.00;;;;;;5072293;28;20457;-66
2022/09/23 03:39:30;;;;;;;1.90;1.43;;;5.90;98.00;;;;;;5057440;28;20496;-66
2022/09/23 03:42:01;;;;;;;2.90;1.80;;;6.00;98.00;;;;;;5072188;28;20456;-67
2022/09/23 03:44:30;;;;;;;2.93;1.57;;;6.00;98.00;;;;;;5072385;28;21087;-66
2022/09/23 03:46:59;;;;;;;2.70;1.80;;;6.20;98.00;;;;;;5072127;28;20552;-67
2022/09/23 03:49:31;;;;;;;2.43;1.77;;;6.20;98.00;;;;;;5054400;28;20464;-66
2022/09/23 03:51:59;;;;;;;2.10;1.47;;;6.10;98.00;;;;;;5071943;28;20950;-66
2022/09/23 03:54:28;;;;;;;1.47;1.30;;;6.10;98.00;;;;;;5071930;28;20455;-67
2022/09/23 03:56:57;;;;;;;2.60;1.70;;;6.00;98.00;;;;;;5071994;28;20458;-67
2022/09/23 03:59:24;;;;;;;2.20;1.67;;;6.10;98.00;;;;;;5071845;28;20486;-66
2022/09/23 04:01:51;;;;;;;1.77;1.73;;;6.00;98.00;;;;;;5071534;28;20506;-66
2022/09/23 04:04:18;;;;;;;3.17;1.97;;;5.90;98.00;;;;;;5071935;28;20506;-67
2022/09/23 04:06:47;;;;;;;5.70;2.53;;;5.90;98.00;;;;;;5071662;28;20515;-66
2022/09/23 04:09:14;;;;;;;1.90;1.73;;;5.90;98.00;;;;;;5071719;28;20457;-67
2022/09/23 04:11:41;;;;;;;2.00;1.70;;;5.90;98.00;;;;;;5071618;28;20503;-67
2022/09/23 04:14:10;;;;;;;2.13;1.87;;;6.00;98.00;;;;;;5071617;28;20468;-67
2022/09/23 04:16:38;;;;;;;1.93;1.60;;;5.90;98.00;;;;;;5071910;28;20460;-67
2022/09/23 04:19:06;;;;;;;4.10;2.10;;;5.80;98.00;;;;;;5071458;28;20558;-67
2022/09/23 04:21:34;;;;;;;1.20;1.20;;;5.80;98.00;;;;;;5072086;28;20859;-67
2022/09/23 04:24:03;;;;;;;1.67;1.50;;;5.70;98.00;;;;;;5071174;28;20975;-67
2022/09/23 04:26:31;;;;;;;5.40;2.10;;;5.80;98.00;;;;;;5071648;28;20465;-66
2022/09/23 04:28:58;;;;;;;1.97;1.50;;;5.80;98.00;;;;;;5071514;28;20465;-67
2022/09/23 04:31:25;;;;;;;2.43;1.50;;;5.90;98.00;;;;;;5071698;28;20939;-66
2022/09/23 04:33:53;;;;;;;1.50;1.40;;;5.80;98.00;;;;;;5071353;28;21001;-67
2022/09/23 04:36:21;;;;;;;1.97;1.60;;;5.70;98.00;;;;;;5053523;28;20460;-66
2022/09/23 04:38:49;;;;;;;2.50;1.77;;;5.60;98.00;;;;;;5071230;28;20519;-66
2022/09/23 04:41:18;;;;;;;3.07;1.63;;;5.70;98.00;;;;;;5071305;28;21069;-67
2022/09/23 04:43:46;;;;;;;1.70;1.53;;;5.70;98.00;;;;;;5071297;28;20880;-66
2022/09/23 04:46:15;;;;;;;2.27;1.87;;;5.60;98.00;;;;;;5071343;28;20455;-67
2022/09/23 04:48:43;;;;;;;2.80;1.50;;;5.50;98.00;;;;;;5071251;28;20460;-66
2022/09/23 04:51:12;;;;;;;1.77;1.67;;;5.50;98.00;;;;;;5071320;28;20458;-66
2022/09/23 04:53:41;;;;;;;2.27;1.80;;;5.60;98.00;;;;;;5070995;28;20457;-67
2022/09/23 04:56:10;;;;;;;2.53;1.90;;;5.70;98.00;;;;;;5071087;28;20507;-66
2022/09/23 04:58:39;;;;;;;2.70;2.03;;;5.60;98.00;;;;;;5071115;28;20445;-67
2022/09/23 05:01:11;;;;;;;2.70;1.57;;;5.50;98.00;;;;;;5071213;28;20465;-66
2022/09/23 05:03:39;;;;;;;2.47;1.50;;;5.50;98.00;;;;;;5071124;28;20872;-66
2022/09/23 05:06:07;;;;;;;3.67;2.10;;;5.50;98.00;;;;;;5071360;28;20467;-66
2022/09/23 05:08:34;;;;;;;1.73;1.50;;;5.50;98.00;;;;;;5071105;28;20456;-66
2022/09/23 05:11:04;;;;;;;3.17;1.90;;;5.60;98.00;;;;;;5070886;28;20525;-67
2022/09/23 05:13:32;;;;;;;1.80;1.57;;;5.50;98.00;;;;;;5071089;28;20954;-66
2022/09/23 05:16:02;;;;;;;2.40;1.67;;;5.50;98.00;;;;;;5071072;28;20490;-67
2022/09/23 05:18:31;;;;;;;2.63;1.60;;;5.60;98.00;;;;;;5070984;28;20464;-66
2022/09/23 05:20:58;;;;;;;2.23;1.70;;;5.60;98.00;;;;;;5071055;28;20480;-67
2022/09/23 05:23:29;;;;;;;2.20;2.00;;;5.60;98.00;;;;;;5071211;28;20453;-66
2022/09/23 05:25:57;;;;;;;1.60;1.43;;;5.50;98.00;;;;;;5071156;28;20467;-66
2022/09/23 05:28:26;;;;;;;3.23;1.90;;;5.40;98.00;;;;;;5071164;28;20826;-67
2022/09/23 05:30:54;;;;;;;2.07;1.40;;;5.40;98.00;;;;;;5053497;28;20524;-67
2022/09/23 05:33:22;;;;;;;4.37;1.60;;;5.40;98.00;;;;;;5070765;28;20989;-67
2022/09/23 05:35:49;;;;;;;5.13;2.30;;;5.40;98.00;;;;;;5072048;28;20448;-66
2022/09/23 05:38:16;;;;;;;2.17;1.63;;;5.50;98.00;;;;;;5074572;28;20492;-66
2022/09/23 05:40:46;;;;;;;1.60;1.40;;;5.50;98.00;;;;;;5074380;28;20567;-67
2022/09/23 05:43:13;;;;;;;2.27;2.07;;;5.50;98.00;;;;;;5074519;28;20466;-66
2022/09/23 05:45:40;;;;;;;2.23;1.73;;;5.50;98.00;;;;;;5074481;28;21033;-66
2022/09/23 05:48:07;;;;;;;1.40;1.30;;;5.60;98.00;;;;;;5074389;28;20464;-66
2022/09/23 05:50:36;;;;;;;9.60;1.57;;;5.60;98.00;;;;;;5074602;28;20552;-67
2022/09/23 05:53:03;;;;;;;3.13;1.90;;;5.70;98.00;;;;;;5074280;28;20455;-66
2022/09/23 05:55:30;;;;;;;1.67;1.63;;;5.70;98.00;;;;;;5073951;28;20987;-66
2022/09/23 05:57:57;;;;;;;2.83;1.97;;;5.60;98.00;;;;;;5074256;28;20456;-67
2022/09/23 06:00:24;;;;;;;2.00;1.83;;;5.60;98.00;;;;;;5074202;28;20507;-66
2022/09/23 06:02:51;;;;;;;1.97;1.70;;;5.70;98.00;;;;;;5074278;28;20534;-67
2022/09/23 06:05:19;;;;;;;2.50;2.00;;;5.80;98.00;;;;;;5074266;28;20449;-66
2022/09/23 06:07:47;;;;;;;2.90;1.70;;;5.80;98.00;;;;;;5073981;28;20449;-67
2022/09/23 06:10:14;;;;;;;2.30;1.70;;;5.90;98.00;;;;;;5074141;28;20465;-66
2022/09/23 06:12:43;;;;;;;2.27;1.50;;;6.10;98.00;;;;;;5074152;28;20462;-66
2022/09/23 06:15:12;;;;;;;1.67;1.30;;;6.20;98.00;;;;;;5073865;28;20453;-67
2022/09/23 06:17:39;;;;;;;3.10;1.50;;;6.50;98.00;;;;;;5073979;28;20464;-67
2022/09/23 06:20:11;;;;;;;2.30;1.53;;;6.50;98.00;;;;;;5073792;28;20485;-66
2022/09/23 06:22:38;;;;;;;2.03;1.57;;;6.50;98.00;;;;;;5074115;28;20450;-66
2022/09/23 06:25:07;;;;;;;1.90;1.70;;;6.40;98.00;;;;;;5073943;28;20551;-66
2022/09/23 06:27:35;;;;;;;2.07;1.70;;;6.60;98.00;;;;;;5073961;28;20846;-66
2022/09/23 06:30:02;;;;;;;4.30;1.87;;;6.60;98.00;;;;;;5073611;28;20448;-64
2022/09/23 06:32:29;;;;;;;4.47;1.80;;;6.50;98.00;;;;;;5073694;28;20477;-64
2022/09/23 06:34:57;;;;;;;2.57;1.90;;;6.60;98.00;;;;;;5055549;28;20449;-64
2022/09/23 06:37:24;;;;;;;1.60;1.50;;;6.60;98.00;;;;;;5055868;28;20487;-63
2022/09/23 06:39:53;;;;;;;2.50;2.00;;;6.60;98.00;;;;;;5073253;28;20484;-64
2022/09/23 06:42:22;;;;;;;2.13;1.77;;;6.70;98.00;;;;;;5073862;28;20818;-64
2022/09/23 06:44:49;;;;;;;1.90;1.60;;;6.80;98.00;;;;;;5073426;28;20834;-64
2022/09/23 06:47:16;;;;;;;2.33;1.70;;;7.00;98.00;;;;;;5073261;28;20457;-64
2022/09/23 06:49:43;;;;;;;2.67;1.90;;;7.00;98.00;;;;;;5073309;28;20454;-64
2022/09/23 06:52:10;;;;;;;4.60;1.90;;;7.20;98.00;;;;;;5073245;28;20459;-64
2022/09/23 06:54:37;;;;;;;2.10;1.90;;;7.40;98.00;;;;;;5055442;28;20797;-64
2022/09/23 06:57:04;;;;;;;2.57;1.70;;;7.40;98.00;;;;;;5073171;28;20481;-64
2022/09/23 06:59:40;;;;;;;4.20;1.63;;;7.60;98.00;;;;;;5073218;28;20521;-64
2022/09/23 07:02:08;;;;;;;1.87;1.60;;;7.80;98.00;;;;;;5073087;28;20453;-64
2022/09/23 07:04:35;;;;;;;1.70;1.60;;;7.90;98.00;;;;;;5073125;28;20455;-64
2022/09/23 07:07:02;;;;;;;2.60;1.57;;;8.00;98.00;;;;;;5072908;28;20478;-64
2022/09/23 07:09:29;;;;;;;5.07;1.97;;;8.10;98.00;;;;;;5072996;28;20454;-64
2022/09/23 07:11:57;;;;;;;2.77;2.27;;;8.20;98.00;;;;;;5072765;28;20460;-64
2022/09/23 07:14:24;;;;;;;2.00;1.87;;;8.50;98.00;;;;;;5055187;28;20538;-64
2022/09/23 07:16:53;;;;;;;2.03;1.60;;;8.60;98.00;;;;;;5072809;28;20453;-64
2022/09/23 07:19:20;;;;;;;2.00;1.70;;;8.80;98.00;;;;;;5072668;28;20464;-64
2022/09/23 07:21:47;;;;;;;1.67;1.50;;;9.00;98.00;;;;;;5055371;28;20833;-64
2022/09/23 07:24:14;;;;;;;2.97;1.67;;;8.90;98.00;;;;;;5072735;28;20469;-64
2022/09/23 07:26:41;;;;;;;1.97;1.70;;;8.90;98.00;;;;;;5054817;28;20468;-63
2022/09/23 07:29:13;;;;;;;2.63;1.73;;;8.90;98.00;;;;;;5072476;28;20453;-64
2022/09/23 07:31:41;;;;;;;2.57;1.90;;;9.00;98.00;;;;;;5072873;28;20470;-64
2022/09/23 07:34:11;;;;;;;2.30;1.73;;;9.10;98.00;;;;;;5072564;28;20460;-64
2022/09/23 07:36:40;;;;;;;2.00;1.63;;;9.20;98.00;;;;;;5037952;28;21037;-64
2022/09/23 07:39:09;;;;;;;2.87;2.20;;;9.40;98.00;;;;;;5072324;28;20556;-64
2022/09/23 07:41:37;;;;;;;2.17;2.07;;;9.50;98.00;;;;;;5072443;28;20506;-64
2022/09/23 07:44:05;;;;;;;1.90;1.60;;;9.60;98.00;;;;;;5072022;28;20513;-64
2022/09/23 07:46:36;;;;;;;3.20;2.10;;;9.90;98.00;;;;;;5081436;28;20888;-64
2022/09/23 07:49:05;;;;;;;2.37;1.77;;;10.20;98.00;;;;;;5080632;28;20492;-64
2022/09/23 07:51:35;;;;;;;3.37;2.30;;;10.40;98.00;;;;;;5080061;28;20822;-64
2022/09/23 07:54:04;;;;;;;1.60;1.37;;;10.70;98.00;;;;;;5079977;28;20453;-65
2022/09/23 07:56:31;;;;;;;2.53;2.10;;;10.90;98.00;;;;;;5053162;28;20464;-65
2022/09/23 07:59:02;;;;;;;4.60;2.10;;;11.10;98.00;;;;;;5080027;28;20515;-64
2022/09/23 08:01:31;;;;;;;2.20;1.97;;;11.20;98.00;;;;;;5070312;28;20493;-65
2022/09/23 08:04:02;;;;;;;4.80;1.97;;;11.40;98.00;;;;;;5080865;28;20829;-65
2022/09/23 08:06:30;;;;;;;2.87;1.80;;;11.60;98.00;;;;;;5080571;28;20491;-64
2022/09/23 08:09:00;;;;;;;4.30;2.33;;;11.90;98.00;;;;;;5088520;28;20536;-65
2022/09/23 08:11:28;;;;;;;4.67;2.17;;;12.10;98.00;;;;;;5078211;28;20459;-65
2022/09/23 08:13:55;;;;;;;1.93;1.70;;;12.30;98.00;;;;;;5078770;28;20464;-64
2022/09/23 08:16:22;;;;;;;2.77;1.77;;;12.40;98.00;;;;;;5073270;28;20501;-64
2022/09/23 08:18:52;;;;;;;3.77;2.20;;;12.50;98.00;;;;;;5061563;28;20501;-64
2022/09/23 08:21:20;;;;;;;3.20;2.20;;;12.70;98.00;;;;;;5085164;28;20588;-64
2022/09/23 08:23:47;;;;;;;2.50;1.83;;;12.80;98.00;;;;;;5072858;28;20527;-65
2022/09/23 08:26:16;;;;;;;1.50;1.37;;;12.90;98.00;;;;;;5079916;28;21010;-65
2022/09/23 08:28:44;;;;;;;3.30;2.10;;;13.00;98.00;;;;;;5075743;28;20452;-65
2022/09/23 08:31:12;;;;;;;2.80;2.13;;;13.00;98.00;;;;;;5087242;28;20462;-67
2022/09/23 08:33:39;;;;;;;2.77;2.00;;;13.20;98.00;;;;;;5077301;28;20817;-65
2022/09/23 08:36:07;;;;;;;2.40;1.80;;;13.30;98.00;;;;;;5073738;28;20454;-64
2022/09/23 08:38:35;;;;;;;3.10;1.90;;;13.50;98.00;;;;;;5074692;28;20502;-64
2022/09/23 08:41:08;;;;;;;3.67;2.87;;;13.60;98.00;;;;;;5082308;28;20603;-65
2022/09/23 08:43:38;;;;;;;5.13;2.53;;;13.70;98.00;;;;;;5071216;28;20456;-64
2022/09/23 08:46:10;;;;;;;3.20;1.93;;;13.80;98.00;;;;;;5085824;28;20555;-65
2022/09/23 08:48:42;;;;;;;3.80;2.40;;;14.00;98.00;;;;;;5079823;28;21126;-65
2022/09/23 08:51:14;;;;;;;3.20;1.80;;;14.00;98.00;;;;;;5070444;28;20561;-65
2022/09/23 08:53:41;;;;;;;3.20;2.43;;;14.00;98.00;;;;;;5076867;28;20849;-64
2022/09/23 08:56:14;;;;;;;3.60;2.20;;;14.20;98.00;;;;;;5080326;28;20472;-65
2022/09/23 08:58:55;;;;;;;4.37;2.40;;;14.40;98.00;;;;;;5087938;28;20812;-63
2022/09/23 09:01:27;;;;;;;2.80;2.30;;;14.50;98.00;;;;;;5070311;28;20493;-64
2022/09/23 09:03:56;;;;;;;4.03;2.47;;;14.50;98.00;;;;;;5077989;28;20461;-67
2022/09/23 09:06:30;;;;;;;3.70;2.27;;;14.70;98.00;;;;;;5086649;28;20471;-66
2022/09/23 09:09:00;;;;;;;3.67;2.40;;;14.90;98.00;;;;;;5079505;28;20553;-63
2022/09/23 09:11:34;;;;;;;3.60;2.20;;;15.10;98.00;;;;;;5089514;28;20869;-65
2022/09/23 09:14:15;;;;;;;2.70;1.87;;;15.30;98.00;;;;;;5073232;28;20471;-65
2022/09/23 09:16:56;;;;;;;3.37;2.07;;;15.40;98.00;;;;;;5082526;28;20469;-64
2022/09/23 09:19:46;;;;;;;3.70;2.40;;;15.50;98.00;;;;;;5092027;28;20463;-64
2022/09/23 09:22:19;;;;;;;3.83;2.23;;;15.50;98.00;;;;;;5073986;28;21044;-64
2022/09/23 09:24:49;;;;;;;3.07;2.20;;;15.50;98.00;;;;;;5082304;28;20524;-65
2022/09/23 09:27:16;;;;;;;4.07;2.50;;;15.60;98.00;;;;;;5064484;28;20485;-66
2022/09/23 09:29:49;;;;;;;4.93;2.57;;;15.80;98.00;;;;;;5091379;28;20857;-66
2022/09/23 09:32:24;;;;;;;4.97;2.20;;;16.00;98.00;;;;;;5064567;28;20548;-64
2022/09/23 09:34:55;;;;;;;6.30;2.53;;;16.10;98.00;;;;;;5065913;28;20466;-65
2022/09/23 09:37:29;;;;;;;3.73;2.40;;;16.30;98.00;;;;;;5083103;28;21020;-64
2022/09/23 09:39:56;;;;;;;2.97;2.30;;;16.40;98.00;;;;;;5066508;28;20477;-65
2022/09/23 09:42:27;;;;;;;3.73;2.30;;;16.50;98.00;;;;;;5088865;28;20903;-65
2022/09/23 09:44:59;;;;;;;7.53;3.13;;;16.70;98.00;;;;;;5082370;28;20955;-65
2022/09/23 09:47:39;;;;;;;4.60;2.43;;;16.80;98.00;;;;;;5083289;28;20452;-64
2022/09/23 09:50:10;;;;;;;2.80;2.07;;;16.80;98.00;;;;;;5078657;28;20452;-65
2022/09/23 09:52:37;;;;;;;3.10;2.03;;;16.90;98.00;;;;;;5074319;28;20957;-65
2022/09/23 09:55:25;;;;;;;3.47;2.40;;;17.00;98.00;;;;;;5078519;28;20456;-64
2022/09/23 09:58:00;;;;;;;9.50;2.50;;;17.00;98.00;;;;;;5081651;28;20508;-65
2022/09/23 10:00:41;;;;;;;5.50;3.07;;;17.10;98.00;;;;;;5091733;28;20458;-66
2022/09/23 10:03:30;;;;;;;3.27;2.30;;;17.10;98.00;;;;;;5091404;28;20933;-66
2022/09/23 10:05:57;;;;;;;3.03;2.57;;;17.20;98.00;;;;;;5088500;28;20471;-65
2022/09/23 10:08:31;;;;;;;3.13;2.47;;;17.30;98.00;;;;;;5084755;28;20463;-65
2022/09/23 10:11:03;;;;;;;4.93;2.90;;;17.40;98.00;;;;;;5080965;28;20456;-66
2022/09/23 10:13:31;;;;;;;4.00;2.50;;;17.50;98.00;;;;;;5081037;28;20840;-66
2022/09/23 10:16:02;;;;;;;4.37;2.73;;;17.60;98.00;;;;;;5077752;28;20461;-66
2022/09/23 10:18:31;;;;;;;4.30;3.00;;;17.60;98.00;;;;;;5082649;28;20498;-65
2022/09/23 10:21:09;;;;;;;5.63;3.27;;;17.70;98.00;;;;;;5085942;28;20855;-65
2022/09/23 10:23:41;;;;;;;5.00;2.93;;;17.90;98.00;;;;;;5081218;28;20468;-65
2022/09/23 10:26:10;;;;;;;4.53;2.83;;;18.10;98.00;;;;;;5070711;28;20626;-66
2022/09/23 10:28:46;;;;;;;5.27;3.03;;;18.30;98.00;;;;;;5079772;28;20451;-66
2022/09/23 10:31:23;;;;;;;3.60;2.50;;;18.70;98.00;;;;;;5073819;28;20495;-65
2022/09/23 10:33:58;;;;;;;3.80;2.37;;;19.00;98.00;;;;;;5081428;28;20822;-65
2022/09/23 10:36:30;;;;;;;4.80;2.83;;;19.30;98.00;;;;;;5072090;28;20476;-66
2022/09/23 10:46:37;;;;;;;3.70;2.47;;;19.60;96.50;;;;;;5053701;28;20772;-64
2022/09/23 10:47:44;;;;;;;3.20;2.30;;;20.40;94.20;;;;;;5053197;28;20465;-64
2022/09/23 10:50:22;;;;;;;3.80;2.60;;;20.60;92.70;;;;;;5053333;28;20452;-65
2022/09/23 10:53:02;;;;;;;5.70;2.57;;;20.70;93.00;;;;;;5051777;28;20473;-65
2022/09/23 10:55:43;;;;;;;6.23;3.10;;;21.00;92.50;;;;;;5053259;28;20488;-65
2022/09/23 10:58:46;;;;;;;3.37;2.37;;;21.20;91.30;;;;;;5053110;28;20461;-64
2022/09/23 11:01:25;;;;;;;4.30;2.57;;;21.40;90.50;;;;;;5053025;28;20567;-65
2022/09/23 11:04:24;;;;;;;2.90;2.30;;;21.50;89.80;;;;;;5052305;28;20795;-65
2022/09/23 11:07:13;;;;;;;5.70;3.10;;;21.70;89.10;;;;;;5052432;28;20451;-65
2022/09/23 11:09:51;;;;;;;6.50;3.40;;;22.00;89.10;;;;;;5051853;28;20443;-64
2022/09/23 11:12:32;;;;;;;5.90;3.50;;;22.30;87.60;;;;;;5051827;28;20454;-65
2022/09/23 11:15:17;;;;;;;5.00;3.03;;;22.50;86.00;;;;;;5050504;28;20490;-65
2022/09/23 11:18:01;;;;;;;5.55;3.13;;;22.40;87.20;;;;;;5052548;28;20818;-65
2022/09/23 11:20:42;;;;;;;5.63;3.00;;;22.50;86.90;;;;;;5052929;28;20269;-65
2022/09/23 11:23:37;;;;;;;6.00;2.67;;;22.80;85.90;;;;;;5052929;28;20801;-66
2022/09/23 11:26:13;;;;;;;4.13;2.90;;;23.20;85.80;;;;;;5051429;28;20545;-65
2022/09/23 11:29:00;;;;;;;4.33;2.80;;;23.40;82.90;;;;;;5052677;28;20464;-66
2022/09/23 11:31:37;;;;;;;5.70;2.87;;;23.60;83.60;;;;;;5051171;28;20950;-66
2022/09/23 11:34:18;;;;;;;4.33;2.53;;;23.70;83.10;;;;;;5051607;28;20456;-66
2022/09/23 11:36:52;;;;;;;3.90;2.53;;;23.90;83.00;;;;;;5052398;28;20453;-66
2022/09/23 11:39:26;;;;;;;4.93;2.80;;;23.90;82.10;;;;;;5052560;28;20814;-66
2022/09/23 11:41:56;;;;;;;3.57;2.63;;;23.80;82.70;;;;;;5052341;28;20998;-66
2022/09/23 11:44:28;;;;;;;4.30;2.63;;;24.00;82.60;;;;;;5052496;28;20458;-65
2022/09/23 11:47:01;;;;;;;7.33;3.00;;;24.20;81.60;;;;;;5052282;28;20463;-66
2022/09/23 11:49:33;;;;;;;4.50;2.97;;;24.40;80.20;;;;;;5052386;28;20454;-65
2022/09/23 11:52:11;;;;;;;3.43;2.30;;;24.30;80.50;;;;;;5052268;28;20519;-65
2022/09/23 11:54:43;;;;;;;3.63;2.40;;;24.50;80.60;;;;;;5051926;28;20453;-65
2022/09/23 11:57:18;;;;;;;3.97;2.50;;;24.60;79.80;;;;;;5052113;28;20539;-63
2022/09/23 11:59:50;;;;;;;4.70;2.53;;;24.70;78.80;;;;;;5050606;28;20498;-63
2022/09/23 12:02:25;;;;;;;3.23;2.30;;;24.70;80.10;;;;;;5052037;28;20492;-63
2022/09/23 12:05:00;;;;;;;7.77;2.70;;;24.80;80.80;;;;;;5051869;28;20477;-63
2022/09/23 12:07:34;;;;;;;4.03;2.60;;;24.80;79.90;;;;;;5051938;28;20543;-63
2022/09/23 12:10:04;;;;;;;4.03;2.40;;;24.80;79.20;;;;;;5051790;28;20464;-65
2022/09/23 12:12:37;;;;;;;3.63;2.57;;;25.00;79.40;;;;;;5051870;28;20461;-65
2022/09/23 12:15:12;;;;;;;2.73;2.43;;;25.30;80.10;;;;;;5051732;28;20647;-65
2022/09/23 12:17:57;;;;;;;3.50;2.37;;;25.30;79.20;;;;;;5051908;28;20461;-65
2022/09/23 12:20:36;;;;;;;4.30;2.77;;;25.30;79.10;;;;;;5051927;28;20504;-65
2022/09/23 12:23:17;;;;;;;3.80;2.20;;;25.30;78.70;;;;;;5051761;28;20481;-64
2022/09/23 12:25:50;;;;;;;3.13;2.20;;;25.30;76.30;;;;;;5051560;28;20456;-64
2022/09/23 12:28:23;;;;;;;6.07;2.50;;;25.40;77.30;;;;;;5051689;28;20464;-65
2022/09/23 12:30:51;;;;;;;2.67;2.20;;;25.50;77.10;;;;;;5051517;28;20947;-63
2022/09/23 12:33:23;;;;;;;3.37;2.40;;;25.70;77.80;;;;;;5051583;28;20470;-63
2022/09/23 12:35:53;;;;;;;4.07;2.70;;;26.00;76.50;;;;;;5051410;28;20445;-68
2022/09/23 12:38:25;;;;;;;4.00;2.57;;;25.50;74.90;;;;;;5051295;28;20480;-70
2022/09/23 12:40:53;;;;;;;4.37;2.30;;;25.50;78.90;;;;;;5051360;28;20548;-67
2022/09/23 12:43:29;;;;;;;2.73;2.20;;;25.50;81.10;;;;;;5051377;28;20532;-66
2022/09/23 12:46:18;;;;;;;1.83;1.60;;;25.80;79.90;;;;;;5049996;28;20588;-66
2022/09/23 12:48:59;;;;;;;3.93;2.07;;;26.00;79.20;;;;;;5051145;28;20477;-68
2022/09/23 12:51:27;;;;;;;2.47;1.97;;;26.20;75.60;;;;;;5051323;28;20493;-70
2022/09/23 12:54:23;;;;;;;5.00;2.43;;;26.20;79.70;;;;;;5051164;28;20486;-64
2022/09/23 12:57:04;;;;;;;4.50;2.57;;;26.20;76.10;;;;;;5051053;28;20484;-63
2022/09/23 12:59:53;;;;;;;3.70;2.50;;;25.90;76.50;;;;;;5049998;28;20465;-64
2022/09/23 13:02:31;;;;;;;4.17;3.00;;;25.70;78.30;;;;;;5051061;28;21061;-65
2022/09/23 13:08:08;;;;;;;2.83;2.10;;;25.60;77.00;;;;;;5051431;28;20988;-63
2022/09/23 13:10:43;;;;;;;3.30;2.40;;;25.70;77.00;;;;;;5050937;28;20500;-64
2022/09/23 13:13:20;;;;;;;3.47;2.40;;;25.80;76.20;;;;;;5051063;28;20542;-63
2022/09/23 13:15:47;;;;;;;2.77;2.10;;;25.90;75.60;;;;;;5051086;28;20987;-62
2022/09/23 13:18:57;;;;;;;4.20;2.20;;;25.90;76.10;;;;;;5051340;28;20508;-62
2022/09/23 13:22:05;;;;;;;2.90;2.23;;;25.80;76.50;;;;;;5051120;28;20503;-61
2022/09/23 13:24:42;;;;;;;2.30;2.10;;;25.50;75.60;;;;;;5051076;28;20568;-61
2022/09/23 13:27:20;;;;;;;3.80;2.37;;;25.00;77.90;;;;;;5051147;28;20465;-61
2022/09/23 13:29:53;;;;;;;2.77;2.30;;;24.90;77.00;;;;;;5050816;28;20453;-62