Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:42;;;;;;;;;;;;;;;8.75;72.41;102538.91;5034854;28;19940;-76
2023/05/08 00:04:08;;;;;;;;;;;;;;;8.69;72.56;102542.41;5031348;28;19951;-78
2023/05/08 00:06:33;;;;;;;;;;;;;;;8.62;72.65;102544.31;5035794;28;19933;-77
2023/05/08 00:08:59;;;;;;;;;;;;;;;8.67;71.97;102545.31;5027931;28;19973;-77
2023/05/08 00:11:24;;;;;;;;;;;;;;;8.58;72.67;102541.22;5014531;28;19941;-77
2023/05/08 00:13:50;;;;;;;;;;;;;;;8.66;71.99;102540.16;5031214;28;19939;-76
2023/05/08 00:16:16;;;;;;;;;;;;;;;8.70;71.68;102541.38;5036492;28;19955;-77
2023/05/08 00:18:42;;;;;;;;;;;;;;;8.65;71.86;102538.53;5034312;28;19963;-77
2023/05/08 00:21:07;;;;;;;;;;;;;;;8.53;72.45;102541.03;5034062;28;19931;-76
2023/05/08 00:23:33;;;;;;;;;;;;;;;8.55;72.40;102541.66;5032653;28;19958;-77
2023/05/08 00:25:58;;;;;;;;;;;;;;;8.56;72.13;102537.13;5035927;28;19983;-77
2023/05/08 00:28:24;;;;;;;;;;;;;;;8.43;72.49;102533.50;5029140;28;19952;-77
2023/05/08 00:30:49;;;;;;;;;;;;;;;8.38;72.85;102530.63;5030762;28;20028;-76
2023/05/08 00:33:15;;;;;;;;;;;;;;;8.37;72.61;102531.66;5030532;28;20380;-77
2023/05/08 00:35:41;;;;;;;;;;;;;;;8.47;71.45;102523.22;5031667;28;20325;-77
2023/05/08 00:38:07;;;;;;;;;;;;;;;8.43;71.81;102528.16;5045311;28;19938;-79
2023/05/08 00:40:33;;;;;;;;;;;;;;;8.40;71.81;102533.91;5026023;28;20405;-76
2023/05/08 00:42:59;;;;;;;;;;;;;;;8.44;71.62;102534.31;5032898;28;19959;-77
2023/05/08 00:45:30;;;;;;;;;;;;;;;8.35;71.60;102531.06;5032716;28;19937;-76
2023/05/08 00:47:55;;;;;;;;;;;;;;;8.24;71.98;102526.34;5029741;28;19932;-77
2023/05/08 00:50:21;;;;;;;;;;;;;;;8.19;72.17;102534.13;5035298;28;21112;-78
2023/05/08 00:52:46;;;;;;;;;;;;;;;8.13;72.28;102535.00;5046544;28;19940;-77
2023/05/08 00:55:12;;;;;;;;;;;;;;;8.19;72.32;102531.47;5011155;28;19933;-76
2023/05/08 00:57:38;;;;;;;;;;;;;;;8.27;71.82;102528.59;5038014;28;20401;-75
2023/05/08 01:00:04;;;;;;;;;;;;;;;8.25;71.55;102530.63;5028469;28;19973;-77
2023/05/08 01:02:30;;;;;;;;;;;;;;;8.12;71.96;102530.66;5018071;28;20445;-77
2023/05/08 01:04:56;;;;;;;;;;;;;;;8.14;72.33;102528.63;5030887;28;19934;-79
2023/05/08 01:07:22;;;;;;;;;;;;;;;8.08;71.27;102534.81;5031902;28;19987;-76
2023/05/08 01:09:47;;;;;;;;;;;;;;;8.15;70.44;102525.75;5017285;28;19948;-77
2023/05/08 01:12:20;;;;;;;;;;;;;;;7.97;72.09;102527.44;5043789;28;20018;-77
2023/05/08 01:14:52;;;;;;;;;;;;;;;8.10;70.73;102528.22;5042190;28;20406;-78
2023/05/08 01:17:26;;;;;;;;;;;;;;;8.10;70.58;102532.75;5029264;28;20434;-77
2023/05/08 01:20:11;;;;;;;;;;;;;;;8.01;70.70;102534.00;5018735;28;20047;-78
2023/05/08 01:22:55;;;;;;;;;;;;;;;7.96;70.42;102539.13;5030115;28;20013;-78
2023/05/08 01:25:40;;;;;;;;;;;;;;;8.11;69.16;102540.53;5026454;28;20176;-77
2023/05/08 01:28:06;;;;;;;;;;;;;;;8.20;68.68;102555.31;5032388;28;19936;-77
2023/05/08 01:30:31;;;;;;;;;;;;;;;8.17;68.64;102549.56;5033162;28;19974;-77
2023/05/08 01:33:00;;;;;;;;;;;;;;;8.05;69.30;102546.69;5026038;28;19939;-77
2023/05/08 01:35:30;;;;;;;;;;;;;;;7.96;69.42;102539.13;5028881;28;19951;-77
2023/05/08 01:38:05;;;;;;;;;;;;;;;8.10;68.67;102546.09;5028547;28;19941;-77
2023/05/08 01:40:43;;;;;;;;;;;;;;;7.92;69.57;102536.91;5034926;28;19982;-77
2023/05/08 01:43:12;;;;;;;;;;;;;;;7.82;69.75;102531.16;5030016;28;19959;-77
2023/05/08 01:45:39;;;;;;;;;;;;;;;7.89;69.08;102534.63;5042139;28;19939;-77
2023/05/08 01:48:08;;;;;;;;;;;;;;;7.82;69.73;102533.81;5026358;28;19942;-77
2023/05/08 01:50:43;;;;;;;;;;;;;;;7.71;70.67;102537.09;5046678;28;19936;-77
2023/05/08 01:53:20;;;;;;;;;;;;;;;7.64;70.46;102538.97;5030791;28;19973;-77
2023/05/08 01:55:47;;;;;;;;;;;;;;;7.59;70.59;102538.78;5034223;28;20052;-77
2023/05/08 01:58:13;;;;;;;;;;;;;;;7.69;70.17;102538.34;5045538;28;19944;-76
2023/05/08 02:00:40;;;;;;;;;;;;;;;7.70;70.17;102537.31;5028149;28;20031;-77
2023/05/08 02:03:06;;;;;;;;;;;;;;;7.68;70.44;102539.38;5030084;28;19953;-77
2023/05/08 02:05:34;;;;;;;;;;;;;;;7.56;71.17;102548.00;5046815;28;20403;-77
2023/05/08 02:08:00;;;;;;;;;;;;;;;7.66;70.41;102548.41;5028082;28;20046;-77
2023/05/08 02:10:26;;;;;;;;;;;;;;;7.57;70.92;102548.81;5034769;28;19964;-77
2023/05/08 02:12:54;;;;;;;;;;;;;;;7.41;71.85;102550.03;5030513;28;19946;-76
2023/05/08 02:15:20;;;;;;;;;;;;;;;7.42;71.58;102551.69;5031149;28;19976;-77
2023/05/08 02:17:47;;;;;;;;;;;;;;;7.46;71.49;102549.44;5045075;28;19935;-77
2023/05/08 02:20:14;;;;;;;;;;;;;;;7.43;71.69;102547.16;5033489;28;19986;-77
2023/05/08 02:22:43;;;;;;;;;;;;;;;7.34;72.17;102539.38;5027175;28;20003;-77
2023/05/08 02:25:13;;;;;;;;;;;;;;;7.24;72.91;102546.94;5017732;28;19935;-77
2023/05/08 02:27:44;;;;;;;;;;;;;;;7.22;73.10;102543.66;5034629;28;19934;-77
2023/05/08 02:30:14;;;;;;;;;;;;;;;7.10;73.66;102550.59;5007087;28;20425;-77
2023/05/08 02:32:43;;;;;;;;;;;;;;;7.10;73.54;102537.28;5024403;28;19939;-78
2023/05/08 02:35:17;;;;;;;;;;;;;;;7.12;73.54;102545.91;5039440;28;19942;-76
2023/05/08 02:37:44;;;;;;;;;;;;;;;7.16;73.26;102547.13;5045299;28;19939;-76
2023/05/08 02:40:12;;;;;;;;;;;;;;;7.17;72.99;102540.78;5033029;28;19994;-75
2023/05/08 02:42:37;;;;;;;;;;;;;;;7.06;73.80;102536.06;5029563;28;19973;-74
2023/05/08 02:45:03;;;;;;;;;;;;;;;7.09;73.35;102535.66;5028067;28;19937;-75
2023/05/08 02:47:38;;;;;;;;;;;;;;;7.09;73.29;102539.13;5042772;28;19938;-76
2023/05/08 02:50:07;;;;;;;;;;;;;;;7.04;73.82;102538.09;5031531;28;19960;-77
2023/05/08 02:52:44;;;;;;;;;;;;;;;6.94;74.19;102540.34;5036143;28;20430;-77
2023/05/08 02:55:20;;;;;;;;;;;;;;;7.00;74.07;102539.53;5027738;28;19955;-76
2023/05/08 02:58:06;;;;;;;;;;;;;;;6.90;74.54;102529.25;5026283;28;20482;-75
2023/05/08 03:00:36;;;;;;;;;;;;;;;6.93;74.27;102528.03;5022807;28;19993;-75
2023/05/08 03:03:06;;;;;;;;;;;;;;;6.89;74.41;102518.81;5029528;28;20383;-77
2023/05/08 03:05:34;;;;;;;;;;;;;;;6.82;74.53;102524.94;5025654;28;19948;-77
2023/05/08 03:08:02;;;;;;;;;;;;;;;6.84;74.68;102527.38;5013784;28;19929;-77
2023/05/08 03:10:30;;;;;;;;;;;;;;;6.83;74.68;102520.41;5029555;28;19940;-76
2023/05/08 03:12:57;;;;;;;;;;;;;;;6.78;74.51;102515.72;5028302;28;19979;-76
2023/05/08 03:15:25;;;;;;;;;;;;;;;6.89;74.05;102516.13;5030843;28;19938;-76
2023/05/08 03:17:56;;;;;;;;;;;;;;;6.81;74.85;102533.13;5027028;28;19943;-76
2023/05/08 03:20:24;;;;;;;;;;;;;;;6.82;74.24;102521.44;5044019;28;20439;-77
2023/05/08 03:22:52;;;;;;;;;;;;;;;6.73;74.89;102514.69;5017350;28;19951;-77
2023/05/08 03:25:19;;;;;;;;;;;;;;;6.80;74.59;102516.31;5005660;28;19943;-77
2023/05/08 03:27:45;;;;;;;;;;;;;;;6.70;74.87;102526.53;5031205;28;19943;-76
2023/05/08 03:30:11;;;;;;;;;;;;;;;6.76;75.17;102524.91;5031910;28;20002;-76
2023/05/08 03:32:40;;;;;;;;;;;;;;;6.71;74.59;102520.22;5030187;28;20340;-75
2023/05/08 03:35:06;;;;;;;;;;;;;;;6.71;74.94;102514.88;5043029;28;19943;-76
2023/05/08 03:37:32;;;;;;;;;;;;;;;6.59;75.13;102518.31;5029146;28;20576;-75
2023/05/08 03:39:58;;;;;;;;;;;;;;;6.62;75.01;102518.72;5023732;28;20193;-77
2023/05/08 03:42:25;;;;;;;;;;;;;;;6.55;75.08;102518.69;5010771;28;19932;-76
2023/05/08 03:44:51;;;;;;;;;;;;;;;6.46;75.57;102519.09;5023182;28;20056;-77
2023/05/08 03:47:17;;;;;;;;;;;;;;;6.55;74.92;102523.22;5029747;28;20833;-77
2023/05/08 03:49:47;;;;;;;;;;;;;;;6.53;75.45;102519.94;5031889;28;19949;-77
2023/05/08 03:52:14;;;;;;;;;;;;;;;6.50;75.40;102522.97;5028410;28;19937;-76
2023/05/08 03:54:40;;;;;;;;;;;;;;;6.51;75.31;102527.31;5010545;28;19939;-77
2023/05/08 03:57:06;;;;;;;;;;;;;;;6.57;75.05;102535.31;5024777;28;20361;-77
2023/05/08 03:59:38;;;;;;;;;;;;;;;6.52;75.21;102534.25;5026161;28;19963;-76
2023/05/08 04:02:20;;;;;;;;;;;;;;;6.50;75.47;102531.81;5027198;28;20035;-76
2023/05/08 04:04:48;;;;;;;;;;;;;;;6.43;76.01;102527.44;5029741;28;19936;-76
2023/05/08 04:07:42;;;;;;;;;;;;;;;6.53;75.84;102525.25;5025771;28;20423;-76
2023/05/08 04:10:12;;;;;;;;;;;;;;;6.57;75.23;102519.34;5024968;28;19954;-75
2023/05/08 04:12:42;;;;;;;;;;;;;;;6.52;76.19;102526.28;5037136;28;19941;-76
2023/05/08 04:15:09;;;;;;;;;;;;;;;6.52;75.92;102529.75;5037986;28;20418;-76
2023/05/08 04:17:44;;;;;;;;;;;;;;;6.59;76.06;102526.31;5034163;28;19940;-77
2023/05/08 04:20:15;;;;;;;;;;;;;;;6.61;75.77;102534.91;5004096;28;19952;-77
2023/05/08 04:22:42;;;;;;;;;;;;;;;6.56;75.75;102532.81;5051484;28;19956;-76
2023/05/08 04:25:09;;;;;;;;;;;;;;;6.54;76.25;102526.88;5029693;28;20375;-76
2023/05/08 04:27:36;;;;;;;;;;;;;;;6.61;75.98;102527.72;5004742;28;19948;-77
2023/05/08 04:30:02;;;;;;;;;;;;;;;6.64;75.63;102524.69;5019144;28;19960;-77
2023/05/08 04:32:33;;;;;;;;;;;;;;;6.77;75.18;102514.09;5038478;28;19996;-78
2023/05/08 04:34:59;;;;;;;;;;;;;;;6.84;75.01;102522.91;5016994;28;19941;-75
2023/05/08 04:37:30;;;;;;;;;;;;;;;6.84;74.68;102527.38;5017652;28;19935;-76
2023/05/08 04:39:57;;;;;;;;;;;;;;;6.86;75.24;102524.53;4999260;28;19945;-76
2023/05/08 04:42:24;;;;;;;;;;;;;;;6.89;75.07;102524.94;5018070;28;19958;-75
2023/05/08 04:44:50;;;;;;;;;;;;;;;6.93;74.79;102526.19;5016977;28;19946;-76
2023/05/08 04:47:16;;;;;;;;;;;;;;;6.98;74.83;102530.94;5034602;28;19936;-75
2023/05/08 04:49:42;;;;;;;;;;;;;;;7.02;74.66;102529.50;5016545;28;20399;-75
2023/05/08 04:52:08;;;;;;;;;;;;;;;7.06;74.78;102531.56;5001035;28;19966;-76
2023/05/08 04:54:33;;;;;;;;;;;;;;;7.21;73.65;102528.69;5016334;28;19944;-74
2023/05/08 04:56:59;;;;;;;;;;;;;;;7.30;73.71;102527.47;5033364;28;19935;-75
2023/05/08 04:59:25;;;;;;;;;;;;;;;7.22;74.03;102530.34;5020739;28;19996;-76
2023/05/08 05:01:50;;;;;;;;;;;;;;;7.24;73.84;102524.78;5018681;28;19939;-76
2023/05/08 05:04:16;;;;;;;;;;;;;;;7.25;74.13;102524.63;5041673;28;19970;-76
2023/05/08 05:06:42;;;;;;;;;;;;;;;7.29;73.74;102520.50;5027036;28;19971;-77
2023/05/08 05:09:08;;;;;;;;;;;;;;;7.41;74.02;102523.38;5024208;28;19951;-76
2023/05/08 05:11:33;;;;;;;;;;;;;;;7.42;72.51;102519.69;5039596;28;19985;-76
2023/05/08 05:13:59;;;;;;;;;;;;;;;7.52;73.11;102521.94;5005025;28;19974;-77
2023/05/08 05:16:25;;;;;;;;;;;;;;;7.60;72.44;102522.56;5037495;28;20025;-75
2023/05/08 05:18:52;;;;;;;;;;;;;;;7.66;72.29;102526.25;5034492;28;19994;-76
2023/05/08 05:21:18;;;;;;;;;;;;;;;7.72;72.34;102530.75;5021720;28;20432;-75
2023/05/08 05:23:44;;;;;;;;;;;;;;;7.79;72.27;102531.56;5039586;28;19996;-76
2023/05/08 05:26:09;;;;;;;;;;;;;;;7.88;71.75;102537.50;5014395;28;19985;-76
2023/05/08 05:28:35;;;;;;;;;;;;;;;7.86;72.23;102545.72;5020291;28;20025;-76
2023/05/08 05:31:01;;;;;;;;;;;;;;;7.87;71.09;102539.34;5016781;28;19935;-77
2023/05/08 05:33:27;;;;;;;;;;;;;;;8.01;71.31;102539.34;5017803;28;19913;-76
2023/05/08 05:35:52;;;;;;;;;;;;;;;8.01;70.74;102542.00;5017897;28;19987;-78
2023/05/08 05:38:18;;;;;;;;;;;;;;;8.10;70.38;102548.75;5033499;28;19936;-77
2023/05/08 05:40:43;;;;;;;;;;;;;;;8.03;70.46;102537.28;5013646;28;20368;-76
2023/05/08 05:43:09;;;;;;;;;;;;;;;8.30;69.63;102530.81;5016236;28;20072;-77
2023/05/08 05:45:35;;;;;;;;;;;;;;;8.27;69.75;102536.59;5020653;28;19975;-76
2023/05/08 05:48:01;;;;;;;;;;;;;;;8.24;69.48;102550.34;5033626;28;19958;-77
2023/05/08 05:50:28;;;;;;;;;;;;;;;8.11;69.34;102550.38;5034021;28;19934;-76
2023/05/08 05:52:55;;;;;;;;;;;;;;;8.21;70.01;102554.28;5000205;28;20033;-76
2023/05/08 05:55:21;;;;;;;;;;;;;;;8.28;69.49;102558.78;4997406;28;19964;-77
2023/05/08 05:57:47;;;;;;;;;;;;;;;8.41;69.69;102551.56;5031757;28;19938;-76
2023/05/08 06:00:13;;;;;;;;;;;;;;;8.56;69.32;102555.84;5013208;28;19990;-76
2023/05/08 06:02:47;;;;;;;;;;;;;;;8.36;68.94;102561.25;5018064;28;20342;-76
2023/05/08 06:05:14;;;;;;;;;;;;;;;8.52;68.77;102551.94;5013055;28;19965;-76
2023/05/08 06:07:40;;;;;;;;;;;;;;;8.61;68.89;102553.34;5034525;28;20004;-76
2023/05/08 06:10:06;;;;;;;;;;;;;;;8.58;68.57;102546.56;5016929;28;19955;-75
2023/05/08 06:12:31;;;;;;;;;;;;;;;8.83;68.67;102548.50;5016071;28;20002;-77
2023/05/08 06:14:58;;;;;;;;;;;;;;;8.83;67.95;102554.69;5014038;28;19938;-75
2023/05/08 06:17:24;;;;;;;;;;;;;;;8.67;68.37;102549.81;5013852;28;19935;-76
2023/05/08 06:19:52;;;;;;;;;;;;;;;8.86;68.75;102559.56;5010499;28;19973;-76
2023/05/08 06:22:19;;;;;;;;;;;;;;;8.93;67.67;102555.03;5029347;28;20417;-77
2023/05/08 06:24:44;;;;;;;;;;;;;;;9.07;66.99;102546.91;5012641;28;19951;-77
2023/05/08 06:27:10;;;;;;;;;;;;;;;9.22;67.78;102544.78;5030915;28;19988;-77
2023/05/08 06:29:35;;;;;;;;;;;;;;;9.11;67.19;102540.94;5014556;28;20410;-77
2023/05/08 06:32:01;;;;;;;;;;;;;;;9.22;66.62;102552.81;5026769;28;19943;-77
2023/05/08 06:34:27;;;;;;;;;;;;;;;9.49;66.47;102554.25;5027259;28;20342;-79
2023/05/08 06:36:52;;;;;;;;;;;;;;;9.40;65.88;102552.88;5029441;28;19990;-78
2023/05/08 06:39:18;;;;;;;;;;;;;;;9.71;65.62;102557.34;5012941;28;19958;-77
2023/05/08 06:41:47;;;;;;;;;;;;;;;9.74;66.18;102554.22;5019988;28;19976;-77
2023/05/08 06:44:21;;;;;;;;;;;;;;;9.96;65.05;102554.66;5012968;28;20070;-77
2023/05/08 06:46:47;;;;;;;;;;;;;;;10.09;64.82;102554.53;5029278;28;20042;-76
2023/05/08 06:49:12;;;;;;;;;;;;;;;9.99;63.63;102548.03;5028095;28;19955;-76
2023/05/08 06:51:38;;;;;;;;;;;;;;;9.86;63.60;102551.66;5026812;28;20026;-76
2023/05/08 06:54:07;;;;;;;;;;;;;;;10.17;64.12;102552.59;5009253;28;19990;-76
2023/05/08 06:56:33;;;;;;;;;;;;;;;10.17;63.47;102547.25;5028744;28;20310;-78
2023/05/08 06:58:59;;;;;;;;;;;;;;;10.50;63.48;102539.66;4993725;28;20046;-77
2023/05/08 07:01:25;;;;;;;;;;;;;;;10.66;62.72;102543.59;5011095;28;19936;-76
2023/05/08 07:03:51;;;;;;;;;;;;;;;10.80;62.02;102544.22;5028775;28;19958;-76
2023/05/08 07:06:16;;;;;;;;;;;;;;;10.80;61.97;102538.88;5028595;28;19938;-76
2023/05/08 07:08:42;;;;;;;;;;;;;;;10.64;61.98;102538.47;5028355;28;19953;-77
2023/05/08 07:11:08;;;;;;;;;;;;;;;10.70;62.21;102542.06;5028388;28;20002;-78
2023/05/08 07:13:34;;;;;;;;;;;;;;;10.71;61.47;102542.91;5030730;28;19942;-77
2023/05/08 07:16:00;;;;;;;;;;;;;;;10.47;62.17;102540.09;5027007;28;19982;-77
2023/05/08 07:18:25;;;;;;;;;;;;;;;10.62;64.29;102543.19;4995886;28;19965;-77
2023/05/08 07:20:51;;;;;;;;;;;;;;;10.91;62.37;102538.09;5030561;28;19929;-77
2023/05/08 07:23:17;;;;;;;;;;;;;;;11.12;61.60;102534.91;5032094;28;19953;-78
2023/05/08 07:25:42;;;;;;;;;;;;;;;11.09;61.45;102535.34;5029145;28;20440;-76
2023/05/08 07:28:08;;;;;;;;;;;;;;;11.21;61.19;102530.00;5029192;28;19937;-78
2023/05/08 07:30:33;;;;;;;;;;;;;;;11.24;60.98;102526.03;5012366;28;19933;-76
2023/05/08 07:32:59;;;;;;;;;;;;;;;11.49;60.87;102527.47;5010342;28;19936;-77
2023/05/08 07:35:25;;;;;;;;;;;;;;;11.35;60.41;102535.97;5010956;28;19948;-77
2023/05/08 07:37:51;;;;;;;;;;;;;;;11.16;61.13;102525.31;5011500;28;19985;-77
2023/05/08 07:40:17;;;;;;;;;;;;;;;11.18;61.44;102528.63;5013481;28;19950;-77
2023/05/08 07:42:43;;;;;;;;;;;;;;;11.44;60.82;102523.84;4996601;28;19946;-78
2023/05/08 07:45:10;;;;;;;;;;;;;;;11.61;61.57;102530.19;4990459;28;19984;-77
2023/05/08 07:47:36;;;;;;;;;;;;;;;11.48;60.81;102533.91;5029849;28;20074;-76
2023/05/08 07:50:02;;;;;;;;;;;;;;;11.78;59.80;102535.66;4992851;28;19951;-78
2023/05/08 07:52:28;;;;;;;;;;;;;;;11.83;59.31;102535.00;5027351;28;19941;-79
2023/05/08 07:54:53;;;;;;;;;;;;;;;11.64;60.39;102529.69;5026605;28;19934;-76
2023/05/08 07:57:18;;;;;;;;;;;;;;;11.98;60.60;102536.13;5028724;28;19940;-77
2023/05/08 07:59:44;;;;;;;;;;;;;;;11.90;60.08;102528.44;5026430;28;19962;-77
2023/05/08 08:02:09;;;;;;;;;;;;;;;12.21;59.70;102529.94;5022233;28;19940;-76
2023/05/08 08:04:35;;;;;;;;;;;;;;;12.38;59.23;102526.50;5027915;28;20072;-76
2023/05/08 08:07:00;;;;;;;;;;;;;;;12.45;58.69;102535.25;5027098;28;19963;-77
2023/05/08 08:09:26;;;;;;;;;;;;;;;12.74;58.59;102528.84;5026867;28;19957;-77
2023/05/08 08:11:51;;;;;;;;;;;;;;;12.42;58.17;102525.78;5027900;28;19937;-76
2023/05/08 08:14:17;;;;;;;;;;;;;;;12.38;58.99;102523.81;5025520;28;19937;-77
2023/05/08 08:16:43;;;;;;;;;;;;;;;12.58;58.72;102514.28;5006651;28;19936;-76
2023/05/08 08:19:09;;;;;;;;;;;;;;;12.64;58.12;102517.88;5026578;28;20041;-76
2023/05/08 08:21:35;;;;;;;;;;;;;;;12.56;58.28;102510.19;5009647;28;19935;-78
2023/05/08 08:24:01;;;;;;;;;;;;;;;12.76;57.34;102513.28;5026578;28;20459;-77
2023/05/08 08:26:26;;;;;;;;;;;;;;;12.94;57.48;102511.41;5025253;28;20407;-76
2023/05/08 08:28:52;;;;;;;;;;;;;;;12.81;57.22;102515.25;5009178;28;19959;-77
2023/05/08 08:31:18;;;;;;;;;;;;;;;12.90;57.15;102516.47;5021294;28;21105;-75
2023/05/08 08:33:44;;;;;;;;;;;;;;;13.13;58.19;102515.53;5026998;28;20387;-78
2023/05/08 08:36:13;;;;;;;;;;;;;;;13.06;56.55;102504.09;5021736;28;19937;-77
2023/05/08 08:38:39;;;;;;;;;;;;;;;13.36;57.26;102510.03;5008404;28;19945;-78
2023/05/08 08:41:06;;;;;;;;;;;;;;;12.74;57.45;102507.34;5023224;28;21562;-76
2023/05/08 08:43:33;;;;;;;;;;;;;;;13.36;57.12;102496.56;5019664;28;19959;-76
2023/05/08 08:46:01;;;;;;;;;;;;;;;13.59;55.91;102502.84;5026420;28;19943;-77
2023/05/08 08:48:27;;;;;;;;;;;;;;;13.58;55.43;102506.59;5024202;28;19995;-76
2023/05/08 08:50:57;;;;;;;;;;;;;;;13.70;55.10;102495.72;5025830;28;19948;-76
2023/05/08 08:53:29;;;;;;;;;;;;;;;14.05;54.64;102496.19;5009058;28;20610;-77
2023/05/08 08:55:57;;;;;;;;;;;;;;;14.01;54.89;102488.84;5022697;28;19934;-77
2023/05/08 08:58:30;;;;;;;;;;;;;;;14.52;54.08;102494.91;5009399;28;19940;-75
2023/05/08 09:00:56;;;;;;;;;;;;;;;14.69;53.40;102482.94;5006911;28;19962;-77
2023/05/08 09:03:21;;;;;;;;;;;;;;;14.89;53.17;102485.00;5026373;28;19962;-76
2023/05/08 09:05:50;;;;;;;;;;;;;;;14.72;52.87;102492.41;5031401;28;20301;-75
2023/05/08 09:08:17;;;;;;;;;;;;;;;14.67;54.13;102490.47;5009694;28;19936;-77
2023/05/08 09:10:42;;;;;;;;;;;;;;;14.71;53.79;102493.47;5028092;28;19950;-76
2023/05/08 09:13:08;;;;;;;;;;;;;;;14.87;53.47;102491.75;5012584;28;19937;-76
2023/05/08 09:15:33;;;;;;;;;;;;;;;14.93;52.80;102496.91;5032617;28;20016;-76
2023/05/08 09:18:01;;;;;;;;;;;;;;;14.53;53.47;102485.72;5027640;28;19939;-77
2023/05/08 09:20:27;;;;;;;;;;;;;;;15.45;54.25;102476.56;5030634;28;20074;-76
2023/05/08 09:22:53;;;;;;;;;;;;;;;15.09;51.51;102483.56;5028673;28;20084;-76
2023/05/08 09:25:19;;;;;;;;;;;;;;;15.53;51.21;102495.78;5028919;28;19942;-76
2023/05/08 09:27:44;;;;;;;;;;;;;;;15.01;51.49;102493.75;5011935;28;20462;-76
2023/05/08 09:30:11;;;;;;;;;;;;;;;14.48;52.17;102494.56;5029959;28;20070;-77
2023/05/08 09:32:38;;;;;;;;;;;;;;;14.25;53.37;102497.53;5015250;28;19938;-77
2023/05/08 09:35:04;;;;;;;;;;;;;;;14.28;53.35;102497.00;5029040;28;19948;-76
2023/05/08 09:37:30;;;;;;;;;;;;;;;14.13;53.92;102478.78;5028686;28;20390;-76
2023/05/08 09:40:12;;;;;;;;;;;;;;;14.17;53.49;102493.38;5014145;28;19947;-77
2023/05/08 09:42:37;;;;;;;;;;;;;;;14.27;54.25;102488.09;5012807;28;20022;-77
2023/05/08 09:45:03;;;;;;;;;;;;;;;14.65;53.05;102494.50;5010264;28;20032;-78
2023/05/08 09:47:28;;;;;;;;;;;;;;;14.52;52.32;102490.31;5033299;28;20372;-79
2023/05/08 09:49:58;;;;;;;;;;;;;;;15.01;51.98;102488.34;4997558;28;20438;-76
2023/05/08 09:52:25;;;;;;;;;;;;;;;15.09;51.73;102483.56;5012518;28;20416;-77
2023/05/08 09:55:00;;;;;;;;;;;;;;;15.45;52.50;102482.78;5030242;28;19933;-76
2023/05/08 09:57:27;;;;;;;;;;;;;;;15.43;51.13;102482.19;5028993;28;20410;-77
2023/05/08 09:59:59;;;;;;;;;;;;;;;15.36;51.02;102484.31;5027595;28;20767;-78
2023/05/08 10:02:25;;;;;;;;;;;;;;;15.24;51.88;102481.81;5015379;28;20462;-77
2023/05/08 10:04:50;;;;;;;;;;;;;;;14.78;51.09;102491.41;4993026;28;19957;-77
2023/05/08 10:07:25;;;;;;;;;;;;;;;14.58;52.00;102477.72;5008884;28;20484;-76
2023/05/08 10:10:01;;;;;;;;;;;;;;;14.91;51.48;102471.28;5029515;28;20460;-77
2023/05/08 10:12:27;;;;;;;;;;;;;;;14.99;50.73;102471.63;5012608;28;19963;-77
2023/05/08 10:14:53;;;;;;;;;;;;;;;15.50;50.38;102466.56;5024871;28;19941;-77
2023/05/08 10:17:23;;;;;;;;;;;;;;;16.47;50.44;102467.03;5010153;28;19940;-77
2023/05/08 10:19:53;;;;;;;;;;;;;;;17.00;48.63;102467.66;5010276;28;19949;-77
2023/05/08 10:22:21;;;;;;;;;;;;;;;16.53;47.69;102468.69;5014048;28;19940;-77
2023/05/08 10:24:48;;;;;;;;;;;;;;;16.17;48.35;102473.16;5032921;28;20468;-78
2023/05/08 10:27:19;;;;;;;;;;;;;;;15.76;49.22;102466.75;5012551;28;20311;-78
2023/05/08 10:30:03;;;;;;;;;;;;;;;15.33;49.84;102463.25;5024587;28;19952;-78
2023/05/08 10:32:32;;;;;;;;;;;;;;;15.19;50.14;102462.06;5028043;28;19930;-80
2023/05/08 10:34:59;;;;;;;;;;;;;;;15.28;49.55;102465.91;5011559;28;19935;-78
2023/05/08 10:37:27;;;;;;;;;;;;;;;15.91;48.69;102461.44;5031087;28;19936;-80
2023/05/08 10:39:54;;;;;;;;;;;;;;;16.18;47.39;102458.56;5010609;28;19954;-80
2023/05/08 10:42:20;;;;;;;;;;;;;;;16.67;47.53;102458.16;5033911;28;20006;-77
2023/05/08 10:44:46;;;;;;;;;;;;;;;17.09;46.73;102446.28;5011123;28;19964;-80
2023/05/08 10:47:12;;;;;;;;;;;;;;;17.11;46.22;102446.81;5011156;28;19937;-78
2023/05/08 10:49:49;;;;;;;;;;;;;;;17.52;45.85;102444.03;5032918;28;19957;-79
2023/05/08 10:52:15;;;;;;;;;;;;;;;17.06;44.66;102433.28;5028582;28;19935;-76
2023/05/08 10:54:47;;;;;;;;;;;;;;;16.91;46.44;102442.22;5018226;28;20024;-78
2023/05/08 10:57:13;;;;;;;;;;;;;;;16.59;45.80;102435.13;5030153;28;19942;-77
2023/05/08 10:59:43;;;;;;;;;;;;;;;16.63;47.03;102428.09;5013516;28;19995;-77
2023/05/08 11:02:09;;;;;;;;;;;;;;;16.91;46.91;102434.09;5028502;28;19937;-79
2023/05/08 11:04:34;;;;;;;;;;;;;;;17.06;45.40;102431.38;5026768;28;19958;-79
2023/05/08 11:07:00;;;;;;;;;;;;;;;17.37;44.98;102425.94;5015677;28;19947;-78
2023/05/08 11:09:41;;;;;;;;;;;;;;;17.53;45.35;102427.50;5016293;28;20054;-78
2023/05/08 11:12:15;;;;;;;;;;;;;;;17.98;44.04;102431.97;5030202;28;19937;-79
2023/05/08 11:14:41;;;;;;;;;;;;;;;17.59;43.46;102428.28;5031478;28;20009;-77
2023/05/08 11:17:07;;;;;;;;;;;;;;;17.87;43.31;102424.16;5031665;28;20003;-78
2023/05/08 11:19:34;;;;;;;;;;;;;;;17.82;41.54;102426.91;5033316;28;20339;-78
2023/05/08 11:22:18;;;;;;;;;;;;;;;18.38;42.14;102423.88;5012035;28;19956;-78
2023/05/08 11:24:48;;;;;;;;;;;;;;;18.13;41.74;102422.94;5027667;28;19964;-77
2023/05/08 11:27:14;;;;;;;;;;;;;;;18.65;40.70;102423.44;5013809;28;20400;-81
2023/05/08 11:29:40;;;;;;;;;;;;;;;18.50;40.18;102416.22;5027485;28;20081;-79
2023/05/08 11:32:05;;;;;;;;;;;;;;;18.72;39.41;102413.91;5024870;28;20033;-78
2023/05/08 11:34:43;;;;;;;;;;;;;;;19.12;39.95;102413.81;5030105;28;20038;-78
2023/05/08 11:37:09;;;;;;;;;;;;;;;18.74;38.53;102400.03;4996375;28;19942;-76
2023/05/08 11:39:34;;;;;;;;;;;;;;;18.48;38.35;102396.69;5029017;28;20360;-77
2023/05/08 11:42:19;;;;;;;;;;;;;;;18.69;39.06;102403.59;5032589;28;19938;-78
2023/05/08 11:44:45;;;;;;;;;;;;;;;19.01;38.29;102400.34;5027162;28;19958;-77
2023/05/08 11:47:17;;;;;;;;;;;;;;;18.78;38.51;102418.19;5029316;28;20034;-78
2023/05/08 11:49:42;;;;;;;;;;;;;;;18.59;37.61;102411.81;5007217;28;20007;-77
2023/05/08 11:52:08;;;;;;;;;;;;;;;18.66;37.37;102406.88;5027315;28;20027;-76
2023/05/08 11:54:35;;;;;;;;;;;;;;;18.45;37.05;102398.06;5027925;28;19982;-76
2023/05/08 11:57:01;;;;;;;;;;;;;;;18.73;37.11;102401.94;5010676;28;19961;-75
2023/05/08 11:59:27;;;;;;;;;;;;;;;18.97;35.92;102404.72;5028636;28;19955;-76
2023/05/08 12:01:52;;;;;;;;;;;;;;;19.12;36.16;102403.78;5014064;28;20028;-76
2023/05/08 12:04:18;;;;;;;;;;;;;;;19.46;35.44;102400.16;5010211;28;20441;-76
2023/05/08 12:06:46;;;;;;;;;;;;;;;19.28;36.25;102415.28;5010037;28;19966;-78
2023/05/08 12:09:14;;;;;;;;;;;;;;;19.68;34.85;102408.59;5029260;28;20035;-77
2023/05/08 12:11:42;;;;;;;;;;;;;;;18.94;35.04;102405.28;5010991;28;19976;-77
2023/05/08 12:14:08;;;;;;;;;;;;;;;19.24;36.64;102408.81;5028256;28;19945;-75
2023/05/08 12:16:35;;;;;;;;;;;;;;;19.12;35.24;102405.69;5009114;28;20457;-77
2023/05/08 12:19:00;;;;;;;;;;;;;;;19.66;34.94;102399.13;5028905;28;20064;-77
2023/05/08 12:21:26;;;;;;;;;;;;;;;19.76;35.29;102401.72;5026851;28;20035;-77
2023/05/08 12:23:53;;;;;;;;;;;;;;;19.79;35.34;102398.44;5027732;28;20446;-75
2023/05/08 12:26:18;;;;;;;;;;;;;;;19.65;34.26;102401.03;5027587;28;20007;-77
2023/05/08 12:28:44;;;;;;;;;;;;;;;19.62;34.26;102393.47;5005467;28;19953;-76
2023/05/08 12:31:11;;;;;;;;;;;;;;;19.74;33.83;102395.75;5024567;28;19935;-77
2023/05/08 12:33:37;;;;;;;;;;;;;;;19.99;34.03;102383.75;5028390;28;19963;-77
2023/05/08 12:36:04;;;;;;;;;;;;;;;20.64;33.97;102386.56;5031923;28;20153;-78
2023/05/08 12:38:30;;;;;;;;;;;;;;;20.67;33.51;102380.56;5015194;28;19931;-79
2023/05/08 12:40:55;;;;;;;;;;;;;;;20.40;34.94;102382.03;5032579;28;19942;-80
2023/05/08 12:43:29;;;;;;;;;;;;;;;20.75;33.55;102384.50;5031331;28;19963;-80
2023/05/08 12:45:55;;;;;;;;;;;;;;;20.53;33.79;102387.88;5030747;28;19935;-78