Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:34;;;;;;;8.38;3.65;;;;;;;16.25;100.00;101996.19;5062856;28;20055;-59
2022/08/30 00:05:04;;;;;;;7.70;3.72;;;;;;;16.26;100.00;101998.72;5075567;28;20051;-59
2022/08/30 00:07:32;;;;;;;6.32;3.10;;;;;;;16.26;100.00;101998.72;5075384;28;20043;-61
2022/08/30 00:10:02;;;;;;;10.23;3.55;;;;;;;16.20;100.00;101997.34;5075505;28;20057;-60
2022/08/30 00:12:31;;;;;;;8.48;3.72;;;;;;;16.26;100.00;101997.88;5075464;28;20136;-57
2022/08/30 00:14:59;;;;;;;7.85;3.40;;;;;;;16.27;100.00;101996.94;5074220;28;20135;-57
2022/08/30 00:17:28;;;;;;;7.03;3.53;;;;;;;16.22;100.00;101997.25;5075232;28;20491;-57
2022/08/30 00:19:56;;;;;;;8.20;4.03;;;;;;;16.20;100.00;101988.56;5075242;28;20542;-60
2022/08/30 00:22:24;;;;;;;7.28;3.65;;;;;;;16.18;100.00;101991.31;5074987;28;20056;-58
2022/08/30 00:24:54;;;;;;;7.07;3.75;;;;;;;16.16;100.00;101987.91;5075183;28;20048;-60
2022/08/30 00:27:23;;;;;;;6.50;3.60;;;;;;;16.13;100.00;101989.94;5074862;28;20499;-55
2022/08/30 00:29:51;;;;;;;6.68;3.65;;;;;;;16.13;100.00;101984.63;5074995;28;20054;-58
2022/08/30 00:32:20;;;;;;;7.90;4.00;;;;;;;16.14;100.00;101992.50;5075092;28;20450;-57
2022/08/30 00:34:48;;;;;;;6.93;3.70;;;;;;;16.14;100.00;101986.31;5075148;28;20391;-58
2022/08/30 00:37:17;;;;;;;8.48;4.20;;;;;;;16.17;100.00;101984.31;5075227;28;20381;-60
2022/08/30 00:39:45;;;;;;;8.27;4.30;;;;;;;16.11;100.00;101989.19;5074654;28;20044;-60
2022/08/30 00:42:15;;;;;;;7.68;4.32;;;;;;;16.08;100.00;101987.63;5074936;28;20515;-60
2022/08/30 00:44:45;;;;;;;6.70;4.50;;;;;;;15.99;100.00;101991.78;5075679;28;20126;-58
2022/08/30 00:47:13;;;;;;;6.38;3.90;;;;;;;16.00;100.00;101988.13;5075013;28;20090;-59
2022/08/30 00:49:45;;;;;;;8.18;4.18;;;;;;;16.01;100.00;101989.00;5073326;28;20054;-57
2022/08/30 00:52:15;;;;;;;8.23;4.40;;;;;;;15.99;100.00;101994.44;5074966;28;20064;-59
2022/08/30 00:54:45;;;;;;;9.75;5.13;;;;;;;15.97;100.00;101993.66;5074927;28;20075;-60
2022/08/30 00:57:15;;;;;;;8.95;4.47;;;;;;;15.97;100.00;101984.88;5074632;28;20064;-59
2022/08/30 00:59:47;;;;;;;8.52;4.88;;;;;;;15.93;100.00;101986.88;5074528;28;20057;-60
2022/08/30 01:02:18;;;;;;;12.43;5.07;;;;;;;15.92;100.00;101995.78;5074400;28;20060;-59
2022/08/30 01:04:47;;;;;;;9.20;5.35;;;;;;;15.89;100.00;101996.84;5074447;28;20044;-59
2022/08/30 01:07:15;;;;;;;8.40;4.97;;;;;;;15.93;100.00;101997.50;5074568;28;20036;-59
2022/08/30 01:09:44;;;;;;;8.35;5.15;;;;;;;15.90;100.00;101997.72;5074487;28;20412;-60
2022/08/30 01:12:13;;;;;;;7.05;5.22;;;;;;;15.93;100.00;101992.19;5074367;28;20072;-57
2022/08/30 01:14:48;;;;;;;8.85;5.60;;;;;;;15.84;100.00;101999.00;5074472;28;20052;-57
2022/08/30 01:17:19;;;;;;;9.50;5.60;;;;;;;15.78;100.00;101998.53;5074537;28;20044;-57
2022/08/30 01:19:55;;;;;;;8.57;5.30;;;;;;;15.75;100.00;101999.59;5074218;28;20139;-61
2022/08/30 01:22:33;;;;;;;9.57;5.68;;;;;;;15.70;100.00;101999.06;5074400;28;20052;-57
2022/08/30 01:25:07;;;;;;;8.60;5.97;;;;;;;15.71;100.00;102003.41;5074318;28;20098;-56
2022/08/30 01:27:41;;;;;;;8.15;5.53;;;;;;;15.68;100.00;101993.84;5074038;28;20049;-57
2022/08/30 01:30:10;;;;;;;8.77;5.65;;;;;;;15.69;100.00;101998.22;5106853;28;20375;-56
2022/08/30 01:32:44;;;;;;;10.60;6.22;;;;;;;15.70;100.00;101997.25;5074059;28;20314;-57
2022/08/30 01:35:19;;;;;;;9.57;7.30;;;;;;;15.75;100.00;101994.28;5074471;28;20052;-54
2022/08/30 01:37:47;;;;;;;10.23;6.70;;;;;;;15.67;100.00;101993.97;5074263;28;20056;-56
2022/08/30 01:40:21;;;;;;;12.70;6.30;;;;;;;15.64;100.00;101995.03;5073834;28;20110;-55
2022/08/30 01:42:49;;;;;;;9.70;6.05;;;;;;;15.69;100.00;102006.16;5073946;28;20078;-60
2022/08/30 01:45:17;;;;;;;9.93;6.22;;;;;;;15.65;100.00;101999.38;5072463;28;20449;-54
2022/08/30 01:47:45;;;;;;;9.27;5.82;;;;;;;15.66;100.00;102003.72;5073866;28;20101;-54
2022/08/30 01:50:13;;;;;;;14.30;6.95;;;;;;;15.66;100.00;102006.34;5073695;28;20052;-54
2022/08/30 01:52:42;;;;;;;8.75;6.20;;;;;;;15.64;100.00;101999.50;5073638;28;20569;-57
2022/08/30 01:55:11;;;;;;;12.40;7.00;;;;;;;15.61;100.00;102000.53;5073838;28;20080;-54
2022/08/30 01:57:40;;;;;;;9.80;6.75;;;;;;;15.60;100.00;102003.28;5073590;28;20044;-59
2022/08/30 02:00:10;;;;;;;11.13;6.00;;;;;;;15.56;100.00;102002.66;5073251;28;20055;-56
2022/08/30 02:02:38;;;;;;;11.40;7.47;;;;;;;15.51;100.00;102008.25;5072923;28;20041;-59
2022/08/30 02:05:07;;;;;;;11.65;6.93;;;;;;;15.52;100.00;102004.66;5073384;28;20052;-53
2022/08/30 02:07:36;;;;;;;9.07;6.95;;;;;;;15.56;100.00;102010.59;5073265;28;20057;-56
2022/08/30 02:10:05;;;;;;;11.57;7.05;;;;;;;15.49;100.00;102012.81;5072022;28;20083;-55
2022/08/30 02:12:33;;;;;;;9.40;7.00;;;;;;;15.53;100.00;102016.13;5073135;28;20036;-59
2022/08/30 02:15:03;;;;;;;9.13;7.00;;;;;;;15.54;100.00;102013.38;5073174;28;20086;-58
2022/08/30 02:17:31;;;;;;;12.95;7.25;;;;;;;15.52;100.00;102017.06;5073151;28;20055;-55
2022/08/30 02:20:00;;;;;;;11.02;7.55;;;;;;;15.49;100.00;102012.00;5073222;28;20106;-58
2022/08/30 02:22:28;;;;;;;10.90;7.30;;;;;;;15.42;100.00;102000.06;5106219;28;20055;-55
2022/08/30 02:24:56;;;;;;;9.98;7.88;;;;;;;15.43;100.00;101999.97;5073533;28;20094;-55
2022/08/30 02:27:25;;;;;;;10.25;7.10;;;;;;;15.44;100.00;101999.03;5073422;28;20533;-55
2022/08/30 02:29:53;;;;;;;9.60;7.57;;;;;;;15.40;100.00;102004.66;5072788;28;20098;-60
2022/08/30 02:32:22;;;;;;;11.60;7.65;;;;;;;15.44;100.00;102008.78;5073066;28;20047;-59
2022/08/30 02:34:50;;;;;;;10.43;7.38;;;;;;;15.43;100.00;102004.44;5073319;28;20059;-56
2022/08/30 02:37:19;;;;;;;10.90;7.75;;;;;;;15.44;100.00;101996.38;5072813;28;20133;-59
2022/08/30 02:39:47;;;;;;;11.65;7.55;;;;;;;15.34;100.00;101997.97;5072766;28;20049;-55
2022/08/30 02:42:15;;;;;;;9.90;7.53;;;;;;;15.30;100.00;101992.00;5072566;28;20545;-58
2022/08/30 02:44:43;;;;;;;11.30;7.85;;;;;;;15.29;100.00;101997.41;5072745;28;20051;-59
2022/08/30 02:47:11;;;;;;;13.85;7.88;;;;;;;15.30;100.00;101999.13;5072837;28;20049;-56
2022/08/30 02:49:41;;;;;;;11.63;8.20;;;;;;;15.30;100.00;101996.47;5072403;28;20048;-55
2022/08/30 02:52:09;;;;;;;12.18;7.82;;;;;;;15.31;100.00;101999.00;5072485;28;20046;-58
2022/08/30 02:54:37;;;;;;;10.57;8.27;;;;;;;15.33;100.00;101990.97;5071283;28;20041;-55
2022/08/30 02:57:06;;;;;;;11.52;7.93;;;;;;;15.33;100.00;101993.59;5072631;28;20055;-54
2022/08/30 02:59:46;;;;;;;12.43;8.57;;;;;;;15.24;100.00;101980.97;5072552;28;20075;-59
2022/08/30 03:02:15;;;;;;;12.07;8.40;;;;;;;15.24;100.00;101987.09;5072464;28;20462;-59
2022/08/30 03:04:45;;;;;;;11.50;8.07;;;;;;;15.27;100.00;101980.75;5072514;28;20049;-56
2022/08/30 03:07:14;;;;;;;13.38;8.80;;;;;;;15.21;100.00;101982.00;5071120;28;20060;-59
2022/08/30 03:09:42;;;;;;;12.25;7.93;;;;;;;15.26;100.00;101987.88;5072542;28;20487;-52
2022/08/30 03:12:12;;;;;;;11.50;8.60;;;;;;;15.20;100.00;101980.31;5072068;28;20056;-59
2022/08/30 03:14:40;;;;;;;13.00;8.70;;;;;;;15.23;100.00;101981.91;5072326;28;20043;-54
2022/08/30 03:17:09;;;;;;;12.10;8.18;;;;;;;15.23;100.00;101971.31;5072344;28;20388;-60
2022/08/30 03:19:44;;;;;;;10.93;8.30;;;;;;;15.19;100.00;101971.53;5070988;28;20048;-54
2022/08/30 03:22:13;;;;;;;15.30;9.18;;;;;;;15.18;100.00;101974.28;5072452;28;20075;-59
2022/08/30 03:24:41;;;;;;;12.52;9.20;;;;;;;15.11;100.00;101978.31;5072172;28;20491;-59
2022/08/30 03:27:09;;;;;;;11.15;8.38;;;;;;;15.10;100.00;101974.78;5070657;28;20075;-56
2022/08/30 03:29:38;;;;;;;12.80;8.10;;;;;;;15.04;100.00;101973.41;5070519;28;20095;-55
2022/08/30 03:32:06;;;;;;;12.40;8.82;;;;;;;15.08;100.00;101981.13;5071671;28;20041;-59
2022/08/30 03:34:35;;;;;;;12.13;9.13;;;;;;;15.06;100.00;101970.63;5071802;28;20051;-55
2022/08/30 03:37:06;;;;;;;11.15;8.82;;;;;;;15.07;100.00;101972.34;5071816;28;20046;-56
2022/08/30 03:39:34;;;;;;;11.80;8.75;;;;;;;15.01;100.00;101975.38;5072425;28;20045;-58
2022/08/30 03:42:02;;;;;;;11.70;7.68;;;;;;;15.02;100.00;101969.16;5072336;28;20117;-56
2022/08/30 03:44:30;;;;;;;12.88;8.77;;;;;;;14.99;100.00;101975.50;5072296;28;20063;-58
2022/08/30 03:46:59;;;;;;;11.43;8.82;;;;;;;14.93;100.00;101970.63;5072157;28;20048;-56
2022/08/30 03:49:27;;;;;;;13.38;9.23;;;;;;;14.92;100.00;101971.56;5072136;28;20128;-58
2022/08/30 03:51:55;;;;;;;14.55;9.15;;;;;;;14.92;100.00;101974.22;5072043;28;20072;-55
2022/08/30 03:54:25;;;;;;;11.13;8.50;;;;;;;14.92;100.00;101971.56;5071848;28;20056;-54
2022/08/30 03:56:56;;;;;;;11.50;8.48;;;;;;;14.96;100.00;101980.16;5071996;28;20480;-54
2022/08/30 03:59:26;;;;;;;12.90;9.00;;;;;;;14.97;100.00;101977.41;5070505;28;20072;-58
2022/08/30 04:01:54;;;;;;;12.05;8.82;;;;;;;14.99;100.00;101980.78;5071787;28;20119;-58
2022/08/30 04:04:22;;;;;;;12.93;8.80;;;;;;;14.92;100.00;101998.03;5071703;28;20562;-57
2022/08/30 04:06:50;;;;;;;13.35;8.70;;;;;;;14.84;100.00;101998.53;5070867;28;20067;-54
2022/08/30 04:09:19;;;;;;;11.57;8.35;;;;;;;14.87;100.00;101994.84;5071758;28;20041;-58
2022/08/30 04:11:50;;;;;;;11.85;9.07;;;;;;;14.81;100.00;101997.91;5071771;28;20094;-58
2022/08/30 04:14:18;;;;;;;13.40;8.55;;;;;;;14.80;100.00;101996.19;5071724;28;20450;-54
2022/08/30 04:16:46;;;;;;;11.98;8.35;;;;;;;14.83;100.00;101999.50;5071637;28;20060;-55
2022/08/30 04:19:15;;;;;;;12.23;8.27;;;;;;;14.86;100.00;102001.06;5071755;28;20055;-59
2022/08/30 04:21:43;;;;;;;12.57;7.78;;;;;;;14.86;100.00;101995.78;5071614;28;20044;-59
2022/08/30 04:24:12;;;;;;;11.68;7.72;;;;;;;14.81;100.00;102003.19;5071025;28;20051;-58
2022/08/30 04:26:41;;;;;;;11.18;8.15;;;;;;;14.80;100.00;101996.19;5073893;28;20083;-53
2022/08/30 04:29:15;;;;;;;10.35;7.78;;;;;;;14.79;100.00;101995.34;5075250;28;20049;-54
2022/08/30 04:31:44;;;;;;;11.35;7.72;;;;;;;14.78;100.00;101998.06;5075394;28;20487;-55
2022/08/30 04:34:13;;;;;;;10.05;7.68;;;;;;;14.77;100.00;102007.00;5074984;28;20037;-58
2022/08/30 04:36:42;;;;;;;10.70;8.18;;;;;;;14.68;100.00;101997.81;5073799;28;20056;-59
2022/08/30 04:39:15;;;;;;;9.40;7.50;;;;;;;14.67;100.00;102001.41;5075198;28;20114;-53
2022/08/30 04:41:43;;;;;;;10.80;8.40;;;;;;;14.66;100.00;101995.28;5075248;28;20078;-55
2022/08/30 04:44:13;;;;;;;10.13;8.27;;;;;;;14.63;100.00;101995.50;5074811;28;20055;-58
2022/08/30 04:46:46;;;;;;;11.43;8.38;;;;;;;14.53;100.00;102000.50;5073683;28;20147;-57
2022/08/30 04:49:15;;;;;;;10.73;8.30;;;;;;;14.54;100.00;101999.53;5075048;28;20102;-58
2022/08/30 04:51:43;;;;;;;10.40;8.13;;;;;;;14.56;100.00;102004.75;5074932;28;20114;-59
2022/08/30 04:54:11;;;;;;;11.95;8.95;;;;;;;14.50;100.00;102010.41;5074799;28;20048;-53
2022/08/30 04:56:39;;;;;;;12.13;7.95;;;;;;;14.52;100.00;102003.25;5074799;28;20068;-59
2022/08/30 04:59:07;;;;;;;11.48;9.00;;;;;;;14.52;100.00;102012.03;5074879;28;20040;-55
2022/08/30 05:01:37;;;;;;;12.02;8.32;;;;;;;14.53;100.00;102015.50;5073286;28;20040;-58
2022/08/30 05:04:13;;;;;;;12.90;7.65;;;;;;;14.49;100.00;102019.28;5074461;28;20049;-59
2022/08/30 05:06:44;;;;;;;10.90;7.97;;;;;;;14.47;100.00;102023.84;5073210;28;20113;-58
2022/08/30 05:09:12;;;;;;;10.75;8.20;;;;;;;14.47;100.00;102022.03;5073337;28;20519;-56
2022/08/30 05:11:42;;;;;;;10.50;8.00;;;;;;;14.49;100.00;102021.94;5074540;28;20098;-59
2022/08/30 05:14:10;;;;;;;11.93;8.73;;;;;;;14.54;100.00;102025.16;5074381;28;20052;-57
2022/08/30 05:16:41;;;;;;;10.95;8.30;;;;;;;14.52;100.00;102029.72;5074410;28;20045;-55
2022/08/30 05:19:09;;;;;;;14.80;7.68;;;;;;;14.51;100.00;102033.31;5074513;28;20049;-59
2022/08/30 05:21:39;;;;;;;11.70;8.27;;;;;;;14.44;100.00;102034.59;5074390;28;20071;-59
2022/08/30 05:24:09;;;;;;;12.65;8.65;;;;;;;14.44;100.00;102034.59;5074297;28;20048;-57
2022/08/30 05:26:38;;;;;;;11.90;8.23;;;;;;;14.42;100.00;102033.88;5073987;28;20039;-54
2022/08/30 05:29:07;;;;;;;11.07;7.80;;;;;;;14.35;100.00;102031.59;5073987;28;20048;-59
2022/08/30 05:31:36;;;;;;;11.35;8.68;;;;;;;14.43;100.00;102027.63;5074065;28;20496;-59
2022/08/30 05:34:06;;;;;;;11.95;8.57;;;;;;;14.44;100.00;102035.47;5073461;28;20044;-58
2022/08/30 05:36:36;;;;;;;12.40;7.97;;;;;;;14.56;100.00;102028.56;5073614;28;20045;-48
2022/08/30 05:39:05;;;;;;;12.60;8.55;;;;;;;14.52;100.00;102032.38;5073450;28;20056;-58
2022/08/30 05:41:36;;;;;;;16.60;8.32;;;;;;;14.51;100.00;102033.31;5073639;28;20449;-50
2022/08/30 05:44:06;;;;;;;11.27;8.57;;;;;;;14.53;100.00;102036.69;5071995;28;20075;-57
2022/08/30 05:46:35;;;;;;;11.13;7.78;;;;;;;14.49;100.00;102046.63;5073525;28;20052;-52
2022/08/30 05:49:07;;;;;;;11.57;8.32;;;;;;;14.51;100.00;102038.59;5073404;28;20445;-52
2022/08/30 05:51:37;;;;;;;10.55;8.25;;;;;;;14.53;100.00;102042.84;5073100;28;20048;-53
2022/08/30 05:54:11;;;;;;;11.10;8.38;;;;;;;14.56;100.00;102052.41;5073678;28;20541;-57
2022/08/30 05:56:43;;;;;;;11.45;7.82;;;;;;;14.57;100.00;102047.94;5073187;28;20051;-58
2022/08/30 05:59:12;;;;;;;12.02;7.68;;;;;;;14.66;100.00;102050.03;5073202;28;20048;-54
2022/08/30 06:01:42;;;;;;;9.52;7.22;;;;;;;14.76;100.00;102042.34;5073339;28;20047;-58
2022/08/30 06:04:13;;;;;;;12.05;7.25;;;;;;;14.77;100.00;102041.41;5073161;28;20040;-56
2022/08/30 06:06:43;;;;;;;11.90;7.55;;;;;;;14.86;100.00;102040.81;5073482;28;20036;-54
2022/08/30 06:09:13;;;;;;;9.23;7.07;;;;;;;14.92;100.00;102043.06;5073498;28;20052;-55
2022/08/30 06:11:41;;;;;;;11.90;7.18;;;;;;;15.01;100.00;102042.47;5073380;28;20036;-55
2022/08/30 06:14:09;;;;;;;10.85;6.57;;;;;;;15.10;100.00;102048.97;5071995;28;20094;-55
2022/08/30 06:16:39;;;;;;;11.70;6.78;;;;;;;15.19;100.00;102051.03;5073235;28;20048;-55
2022/08/30 06:19:09;;;;;;;9.15;6.25;;;;;;;15.22;100.00;102047.31;5073110;28;20060;-55
2022/08/30 06:21:40;;;;;;;8.70;6.25;;;;;;;15.32;100.00;102045.75;5073071;28;20413;-55
2022/08/30 06:24:11;;;;;;;10.65;6.80;;;;;;;15.41;100.00;102046.94;5073201;28;20487;-55
2022/08/30 06:26:42;;;;;;;11.20;7.07;;;;;;;15.52;100.00;102043.59;5073362;28;20052;-59
2022/08/30 06:29:12;;;;;;;8.32;5.78;;;;;;;15.63;100.00;102042.88;5073235;28;20053;-55
2022/08/30 06:31:40;;;;;;;7.65;5.72;;;;;;;15.71;100.00;102051.97;5072987;28;20044;-58
2022/08/30 06:34:08;;;;;;;8.60;6.28;;;;;;;15.78;100.00;102048.94;5073261;28;20113;-55
2022/08/30 06:36:37;;;;;;;9.10;5.60;;;;;;;15.88;100.00;102044.72;5072918;28;20106;-58
2022/08/30 06:39:07;;;;;;;8.88;5.45;;;;;;;16.00;100.00;102049.16;5072555;28;20048;-55
2022/08/30 06:41:38;;;;;;;9.10;5.07;;;;;;;16.04;100.00;102049.81;5071303;28;20063;-56
2022/08/30 06:44:07;;;;;;;9.95;5.40;;;;;;;16.17;100.00;102049.78;5072908;28;20132;-59
2022/08/30 06:46:38;;;;;;;7.80;5.70;;;;;;;16.22;100.00;102051.19;5071088;28;20056;-60
2022/08/30 06:49:08;;;;;;;11.20;5.53;;;;;;;16.27;100.00;102047.38;5072803;28;20044;-60
2022/08/30 06:51:38;;;;;;;10.13;5.97;;;;;;;16.44;100.00;102048.81;5072593;28;20046;-55
2022/08/30 06:54:10;;;;;;;8.95;5.70;;;;;;;16.48;100.00;102050.28;5072646;28;20048;-60
2022/08/30 06:56:40;;;;;;;8.48;5.25;;;;;;;16.56;100.00;102048.81;5072860;28;20394;-58
2022/08/30 06:59:25;;;;;;;9.98;5.68;;;;;;;16.72;100.00;102053.84;5072538;28;20059;-59
2022/08/30 07:01:54;;;;;;;11.23;5.85;;;;;;;16.81;100.00;102051.47;5072507;28;20139;-57
2022/08/30 07:04:22;;;;;;;7.20;4.78;;;;;;;16.89;100.00;102054.44;5071896;28;20082;-59
2022/08/30 07:06:50;;;;;;;8.43;5.18;;;;;;;17.00;100.00;102049.22;5072286;28;20040;-60
2022/08/30 07:09:20;;;;;;;8.95;5.72;;;;;;;17.11;100.00;102055.53;5072316;28;20101;-61
2022/08/30 07:11:51;;;;;;;9.60;5.10;;;;;;;17.21;100.00;102054.75;5072637;28;20053;-58
2022/08/30 07:14:19;;;;;;;8.23;4.90;;;;;;;17.30;99.35;102055.88;5072102;28;20079;-57
2022/08/30 07:16:47;;;;;;;6.88;3.97;;;;;;;17.36;99.03;102051.91;5071961;28;20048;-60
2022/08/30 07:19:18;;;;;;;7.57;4.15;;;;;;;17.43;96.75;102055.81;5072013;28;20503;-61
2022/08/30 07:21:51;;;;;;;7.85;3.60;;;;;;;17.55;96.33;102059.34;5071000;28;20068;-61
2022/08/30 07:24:21;;;;;;;6.43;3.28;;;;;;;17.66;95.80;102056.72;5071037;28;20056;-62
2022/08/30 07:26:50;;;;;;;6.63;3.75;;;;;;;17.82;94.22;102053.75;5070894;28;20049;-61
2022/08/30 07:29:20;;;;;;;7.93;4.35;;;;;;;17.88;93.01;102049.75;5072387;28;20060;-61
2022/08/30 07:31:49;;;;;;;7.93;3.50;;;;;;;18.02;92.95;102044.22;5072189;28;20044;-60
2022/08/30 07:34:18;;;;;;;5.63;2.92;;;;;;;18.15;91.71;102056.59;5072174;28;20200;-61
2022/08/30 07:36:49;;;;;;;7.40;3.30;;;;;;;18.27;91.24;102062.75;5072488;28;20049;-61
2022/08/30 07:39:17;;;;;;;6.03;3.33;;;;;;;18.38;89.39;102058.28;5072188;28;20087;-61
2022/08/30 07:41:47;;;;;;;5.63;2.80;;;;;;;18.51;88.24;102068.78;5071854;28;20053;-62
2022/08/30 07:44:15;;;;;;;4.85;2.65;;;;;;;18.69;87.21;102057.63;5072102;28;20041;-62
2022/08/30 07:46:44;;;;;;;6.53;3.10;;;;;;;18.85;87.41;102071.41;5072425;28;20040;-59
2022/08/30 07:49:12;;;;;;;5.40;2.58;;;;;;;19.02;85.96;102067.41;5072444;28;20085;-59
2022/08/30 07:51:43;;;;;;;4.72;2.45;;;;;;;19.21;84.50;102068.53;5071128;28;20037;-61
2022/08/30 07:54:13;;;;;;;4.93;2.40;;;;;;;19.42;83.53;102064.09;5071700;28;20102;-60
2022/08/30 07:56:41;;;;;;;6.03;2.38;;;;;;;19.58;82.61;102073.50;5072230;28;20101;-60
2022/08/30 07:59:10;;;;;;;3.88;2.28;;;;;;;19.71;79.58;102059.94;5072958;28;20049;-59
2022/08/30 08:01:39;;;;;;;4.78;2.05;;;;;;;19.81;77.38;102068.03;5076454;28;20053;-62
2022/08/30 08:04:07;;;;;;;6.72;2.17;;;;;;;19.98;78.18;102066.63;5075142;28;20057;-62
2022/08/30 08:06:40;;;;;;;4.83;1.80;;;;;;;20.15;75.23;102059.78;5076115;28;20049;-61
2022/08/30 08:09:08;;;;;;;5.95;1.73;;;;;;;20.26;72.81;102068.56;5076094;28;20564;-61
2022/08/30 08:11:38;;;;;;;5.50;2.08;;;;;;;20.40;73.18;102062.00;5075542;28;20064;-59
2022/08/30 08:14:06;;;;;;;4.90;1.70;;;;;;;20.43;72.67;102060.91;5108384;28;20461;-59
2022/08/30 08:16:37;;;;;;;4.20;1.50;;;;;;;20.60;71.62;102062.06;5075525;28;20072;-59
2022/08/30 08:19:07;;;;;;;5.30;1.65;;;;;;;20.80;70.77;102057.66;5075587;28;20514;-62
2022/08/30 08:21:36;;;;;;;5.75;1.98;;;;;;;20.97;69.84;102057.94;5075551;28;20040;-59
2022/08/30 08:24:06;;;;;;;7.63;1.58;;;;;;;21.08;67.76;102061.34;5074448;28;20033;-62
2022/08/30 08:26:35;;;;;;;4.15;1.70;;;;;;;21.02;64.11;102056.53;5075285;28;20067;-61
2022/08/30 08:29:04;;;;;;;8.38;2.05;;;;;;;21.12;64.35;102059.25;5075426;28;20507;-59
2022/08/30 08:31:32;;;;;;;7.03;1.90;;;;;;;21.30;64.87;102062.06;5075160;28;20106;-59
2022/08/30 08:34:04;;;;;;;4.32;1.55;;;;;;;21.41;63.87;102061.06;5074977;28;20052;-59
2022/08/30 08:36:33;;;;;;;5.50;1.92;;;;;;;21.53;62.52;102059.09;5074951;28;20123;-60
2022/08/30 08:39:03;;;;;;;5.13;1.50;;;;;;;21.39;62.19;102061.22;5073653;28;20040;-61
2022/08/30 08:41:44;;;;;;;6.30;1.60;;;;;;;21.64;61.03;102066.13;5074810;28;20052;-59
2022/08/30 08:44:24;;;;;;;3.95;1.10;;;;;;;21.73;60.75;102063.47;5075143;28;20561;-59
2022/08/30 08:47:02;;;;;;;5.10;1.30;;;;;;;21.88;61.21;102068.34;5075026;28;20045;-61
2022/08/30 08:49:35;;;;;;;5.03;1.45;;;;;;;22.00;59.20;102077.06;5074827;28;20052;-62
2022/08/30 08:54:56;;;;;;;4.80;1.50;;;;;;;22.28;58.10;102059.19;5074496;28;20097;-61
2022/08/30 08:57:31;;;;;;;3.95;1.30;;;;;;;22.26;56.35;102063.84;5073140;28;20106;-62
2022/08/30 08:59:59;;;;;;;4.07;1.70;;;;;;;22.54;56.55;102064.72;5074740;28;20055;-63
2022/08/30 09:02:29;;;;;;;6.30;1.80;;;;;;;22.45;56.04;102062.94;5075174;28;20399;-61
2022/08/30 09:05:02;;;;;;;2.67;1.45;;;;;;;22.42;54.70;102072.13;5074729;28;20060;-60
2022/08/30 09:07:36;;;;;;;4.60;1.38;;;;;;;22.70;55.67;102066.75;5074731;28;20180;-64
2022/08/30 09:10:06;;;;;;;6.82;1.63;;;;;;;22.89;52.66;102067.63;5074167;28;20059;-62
2022/08/30 09:12:34;;;;;;;3.20;1.25;;;;;;;23.04;53.01;102067.94;5074698;28;20041;-62
2022/08/30 09:15:08;;;;;;;4.47;1.60;;;;;;;23.09;53.82;102063.78;5074488;28;20055;-62
2022/08/30 09:17:51;;;;;;;6.63;1.40;;;;;;;23.19;52.66;102065.59;5074697;28;20353;-59
2022/08/30 09:20:32;;;;;;;6.25;1.30;;;;;;;23.33;51.39;102061.50;5074634;28;20048;-59
2022/08/30 09:23:21;;;;;;;5.00;1.33;;;;;;;23.56;52.42;102062.72;5074781;28;20072;-59
2022/08/30 09:25:52;;;;;;;5.60;1.77;;;;;;;23.63;52.65;102066.47;5074159;28;20435;-60
2022/08/30 09:28:23;;;;;;;2.15;1.38;;;;;;;23.65;50.46;102068.97;5074091;28;20057;-61
2022/08/30 09:31:02;;;;;;;3.85;1.52;;;;;;;23.89;49.70;102057.59;5073093;28;20556;-63
2022/08/30 09:33:31;;;;;;;3.63;1.63;;;;;;;23.98;49.57;102055.78;5072879;28;20056;-58
2022/08/30 09:36:18;;;;;;;3.72;1.40;;;;;;;24.10;51.27;102062.56;5074426;28;20571;-62
2022/08/30 09:38:58;;;;;;;5.15;1.55;;;;;;;24.04;50.11;102063.22;5074084;28;20055;-62
2022/08/30 09:41:36;;;;;;;5.78;1.40;;;;;;;24.09;50.03;102054.66;5073888;28;20063;-59
2022/08/30 09:44:08;;;;;;;4.50;1.50;;;;;;;24.16;49.33;102063.81;5073693;28;20074;-62
2022/08/30 09:46:44;;;;;;;4.80;1.58;;;;;;;24.27;49.40;102062.69;5072460;28;20064;-60
2022/08/30 09:49:38;;;;;;;3.20;1.52;;;;;;;24.39;48.84;102061.38;5074040;28;20045;-64
2022/08/30 09:52:18;;;;;;;4.07;1.40;;;;;;;24.37;47.54;102058.00;5063608;28;20056;-63
2022/08/30 09:55:03;;;;;;;4.65;2.00;;;;;;;24.35;46.82;102060.03;5073591;28;20511;-62
2022/08/30 09:57:38;;;;;;;5.05;1.55;;;;;;;24.40;47.50;102051.47;5073660;28;20053;-63
2022/08/30 10:00:14;;;;;;;4.05;1.58;;;;;;;24.41;48.29;102066.59;5073486;28;20098;-60
2022/08/30 10:03:03;;;;;;;5.18;1.67;;;;;;;24.66;47.89;102067.53;5073356;28;20051;-63
2022/08/30 10:05:40;;;;;;;5.28;1.77;;;;;;;24.83;48.41;102068.44;5073451;28;20063;-58
2022/08/30 10:08:16;;;;;;;11.82;1.58;;;;;;;24.87;47.45;102058.16;5073725;28;20049;-63
2022/08/30 10:10:51;;;;;;;8.35;1.67;;;;;;;24.74;47.99;102056.78;5073182;28;20048;-62
2022/08/30 10:13:45;;;;;;;3.90;1.52;;;;;;;24.91;46.97;102059.50;5073447;28;20045;-62
2022/08/30 10:16:27;;;;;;;4.65;1.50;;;;;;;25.09;45.72;102057.53;5073391;28;20051;-62
2022/08/30 10:19:12;;;;;;;4.63;1.70;;;;;;;25.37;45.78;102051.84;5073360;28;20048;-60
2022/08/30 10:21:46;;;;;;;5.95;1.50;;;;;;;25.49;45.39;102052.34;5071672;28;20052;-62
2022/08/30 10:24:21;;;;;;;4.43;1.17;;;;;;;25.71;45.37;102053.47;5072771;28;20446;-62
2022/08/30 10:26:54;;;;;;;6.10;1.50;;;;;;;25.67;43.56;102052.13;5073329;28;20523;-63
2022/08/30 10:29:28;;;;;;;6.00;1.50;;;;;;;25.67;43.62;102049.44;5073090;28;20044;-62
2022/08/30 10:32:01;;;;;;;4.40;1.45;;;;;;;25.85;42.77;102048.41;5073059;28;20063;-64
2022/08/30 10:34:33;;;;;;;6.18;1.48;;;;;;;25.89;42.58;102041.66;5072780;28;20044;-62
2022/08/30 10:37:06;;;;;;;5.65;1.50;;;;;;;25.94;42.01;102050.91;5073191;28;20044;-59
2022/08/30 10:39:41;;;;;;;5.10;1.50;;;;;;;26.25;41.79;102043.94;5072891;28;20041;-60
2022/08/30 10:42:14;;;;;;;7.07;1.30;;;;;;;26.41;41.41;102035.78;5073053;28;20060;-61
2022/08/30 10:44:46;;;;;;;4.70;1.58;;;;;;;26.64;41.31;102037.66;5072934;28;20052;-61
2022/08/30 10:47:25;;;;;;;3.80;1.43;;;;;;;26.91;40.02;102043.59;5072776;28;20041;-63
2022/08/30 10:50:01;;;;;;;5.50;1.70;;;;;;;26.55;40.22;102041.44;5072544;28;20110;-61
2022/08/30 10:52:36;;;;;;;4.93;1.80;;;;;;;26.68;40.26;102044.38;5072283;28;20057;-63
2022/08/30 10:55:11;;;;;;;3.97;1.50;;;;;;;26.78;40.41;102042.31;5072487;28;20055;-62
2022/08/30 10:57:39;;;;;;;4.53;1.58;;;;;;;26.81;39.49;102036.56;5072453;28;20051;-63
2022/08/30 11:00:13;;;;;;;4.30;1.48;;;;;;;26.97;39.23;102040.19;5072343;28;20044;-63
2022/08/30 11:03:16;;;;;;;4.90;1.35;;;;;;;26.70;39.56;102030.72;5072620;28;20464;-63
2022/08/30 11:05:58;;;;;;;3.40;1.55;;;;;;;26.79;39.28;102029.66;5072334;28;20610;-62
2022/08/30 11:08:41;;;;;;;3.28;1.55;;;;;;;26.78;39.02;102036.09;5072314;28;20056;-64
2022/08/30 11:11:25;;;;;;;6.72;2.20;;;;;;;26.64;38.70;102032.25;5072462;28;20076;-63
2022/08/30 11:13:55;;;;;;;4.88;1.48;;;;;;;26.73;38.48;102039.31;5072137;28;20040;-62
2022/08/30 11:16:37;;;;;;;3.63;1.48;;;;;;;27.14;37.53;102033.59;5070967;28;20057;-61
2022/08/30 11:19:16;;;;;;;6.78;1.52;;;;;;;27.14;37.13;102036.31;5072319;28;20051;-63
2022/08/30 11:21:49;;;;;;;4.90;1.40;;;;;;;27.41;36.61;102036.78;5072410;28;20083;-62
2022/08/30 11:24:20;;;;;;;4.25;1.50;;;;;;;27.35;36.09;102034.81;5072280;28;20391;-62
2022/08/30 11:27:01;;;;;;;5.20;1.60;;;;;;;27.33;35.87;102034.13;5072161;28;20048;-61
2022/08/30 11:29:39;;;;;;;4.65;1.48;;;;;;;27.34;35.97;102030.41;5072259;28;20450;-63
2022/08/30 11:32:53;;;;;;;5.18;1.50;;;;;;;27.88;35.83;102017.72;5072504;28;20491;-62
2022/08/30 11:35:37;;;;;;;3.92;1.23;;;;;;;27.97;35.34;102025.53;5072538;28;20037;-63
2022/08/30 11:38:16;;;;;;;3.85;1.40;;;;;;;27.73;35.07;102015.88;5071887;28;20503;-62
2022/08/30 11:40:52;;;;;;;4.05;1.30;;;;;;;28.17;34.75;102014.19;5071875;28;20569;-62