Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:31;;;;;;;36.95;19.48;;;9.50;99.90;;;;;;4966985;28;20507;-61
2022/04/06 00:02:58;;;;;;;35.00;19.45;;;9.50;99.90;;;;;;4973936;28;20042;-62
2022/04/06 00:05:24;;;;;;;39.63;18.15;;;9.50;99.90;;;;;;4974496;28;20076;-62
2022/04/06 00:07:49;;;;;;;28.13;14.70;;;9.50;99.90;;;;;;4970906;28;20086;-63
2022/04/06 00:10:15;;;;;;;42.83;19.25;;;9.50;99.90;;;;;;4971391;28;20089;-63
2022/04/06 00:12:41;;;;;;;39.40;17.92;;;9.50;99.90;;;;;;4974001;28;20046;-62
2022/04/06 00:15:10;;;;;;;35.35;16.88;;;9.60;99.90;;;;;;4971447;28;20117;-62
2022/04/06 00:17:36;;;;;;;36.05;17.00;;;9.50;99.90;;;;;;4960524;28;20054;-62
2022/04/06 00:20:02;;;;;;;37.25;17.60;;;9.50;99.90;;;;;;4970686;28;20046;-62
2022/04/06 00:22:28;;;;;;;33.45;16.73;;;9.50;99.90;;;;;;4973768;28;20551;-62
2022/04/06 00:24:53;;;;;;;34.20;16.92;;;9.50;99.90;;;;;;4973788;28;20046;-63
2022/04/06 00:27:19;;;;;;;36.60;17.60;;;9.50;99.90;;;;;;4960865;28;20042;-62
2022/04/06 00:29:45;;;;;;;40.65;17.10;;;9.50;99.90;;;;;;4964390;28;20447;-62
2022/04/06 00:32:11;;;;;;;32.50;16.35;;;9.50;99.90;;;;;;4969032;28;20094;-62
2022/04/06 00:37:21;;;;;;;30.45;15.38;;;9.50;99.90;;;;;;4973206;28;20046;-62
2022/04/06 00:39:46;;;;;;;34.28;16.33;;;9.50;99.90;;;;;;4974080;28;20042;-62
2022/04/06 00:42:12;;;;;;;31.15;15.13;;;9.50;99.90;;;;;;4969027;28;20062;-63
2022/04/06 00:44:39;;;;;;;38.35;16.85;;;9.50;99.90;;;;;;4962329;28;20079;-62
2022/04/06 00:47:06;;;;;;;31.05;14.88;;;9.50;99.90;;;;;;4973433;28;20445;-61
2022/04/06 00:49:32;;;;;;;29.45;14.38;;;9.50;99.90;;;;;;4968692;28;20062;-62
2022/04/06 00:52:00;;;;;;;36.03;15.35;;;9.50;99.90;;;;;;4970582;28;20035;-62
2022/04/06 00:54:28;;;;;;;32.95;14.75;;;9.50;99.90;;;;;;4973347;28;20039;-62
2022/04/06 00:56:54;;;;;;;28.98;14.02;;;9.50;99.90;;;;;;4965647;28;20055;-62
2022/04/06 00:59:20;;;;;;;30.70;13.98;;;9.50;99.90;;;;;;4962729;28;20031;-62
2022/04/06 01:01:47;;;;;;;34.75;13.45;;;9.50;99.90;;;;;;4973265;28;20030;-62
2022/04/06 01:04:15;;;;;;;30.27;13.30;;;9.50;99.90;;;;;;4971264;28;20039;-62
2022/04/06 01:06:41;;;;;;;31.65;13.40;;;9.50;99.90;;;;;;4965184;28;20042;-62
2022/04/06 01:09:07;;;;;;;24.52;12.82;;;9.50;99.90;;;;;;4972823;28;20481;-62
2022/04/06 01:11:33;;;;;;;28.77;13.45;;;9.50;99.90;;;;;;4972508;28;20492;-62
2022/04/06 01:13:59;;;;;;;34.53;13.02;;;9.50;99.90;;;;;;4969401;28;20078;-62
2022/04/06 01:16:24;;;;;;;29.73;12.82;;;9.50;99.90;;;;;;4960733;28;20105;-62
2022/04/06 01:18:50;;;;;;;31.30;12.85;;;9.50;99.90;;;;;;4972456;28;20043;-62
2022/04/06 01:21:16;;;;;;;29.48;12.85;;;9.50;99.90;;;;;;4973157;28;20042;-62
2022/04/06 01:23:42;;;;;;;35.20;13.13;;;9.50;99.90;;;;;;4954780;28;20031;-63
2022/04/06 01:26:09;;;;;;;31.10;12.68;;;9.50;99.90;;;;;;4965644;28;20039;-62
2022/04/06 01:28:36;;;;;;;32.70;12.57;;;9.50;99.90;;;;;;4972800;28;20125;-62
2022/04/06 01:31:02;;;;;;;26.77;11.68;;;9.50;99.90;;;;;;4967155;28;20034;-62
2022/04/06 01:33:28;;;;;;;29.42;11.52;;;9.50;99.90;;;;;;4971701;28;20577;-62
2022/04/06 01:35:55;;;;;;;30.42;12.30;;;9.40;99.90;;;;;;4972457;28;20389;-62
2022/04/06 01:38:21;;;;;;;26.23;11.30;;;9.50;99.90;;;;;;4963582;28;20047;-62
2022/04/06 01:40:46;;;;;;;28.65;11.15;;;9.50;99.90;;;;;;4962106;28;20043;-62
2022/04/06 01:43:12;;;;;;;25.35;10.55;;;9.40;99.90;;;;;;4972332;28;20039;-63
2022/04/06 01:45:38;;;;;;;28.05;11.68;;;9.40;99.90;;;;;;4972658;28;20034;-62
2022/04/06 01:48:04;;;;;;;33.55;11.05;;;9.40;99.90;;;;;;4965847;28;20089;-63
2022/04/06 01:53:14;;;;;;;25.95;10.52;;;9.40;99.90;;;;;;4972450;28;20078;-62
2022/04/06 01:55:40;;;;;;;29.35;9.95;;;9.50;99.90;;;;;;4967640;28;20110;-62
2022/04/06 01:58:07;;;;;;;27.55;11.35;;;9.50;99.90;;;;;;4971621;28;20049;-62
2022/04/06 02:00:33;;;;;;;27.80;10.30;;;9.50;99.90;;;;;;4971948;28;20034;-62
2022/04/06 02:03:00;;;;;;;29.77;10.23;;;9.50;99.90;;;;;;4972325;28;20125;-62
2022/04/06 02:05:31;;;;;;;22.88;9.70;;;9.40;99.90;;;;;;4947306;28;20043;-62
2022/04/06 02:07:57;;;;;;;;;;;9.50;99.90;;;;;;4971468;28;20455;-62
2022/04/06 02:10:23;;;;;;;21.65;9.23;;;9.50;99.90;;;;;;4972058;28;19918;-62
2022/04/06 02:12:48;;;;;;;27.65;9.52;;;9.50;99.90;;;;;;4967076;28;20043;-62
2022/04/06 02:15:14;;;;;;;23.23;9.73;;;9.50;99.90;;;;;;4964489;28;20122;-62
2022/04/06 02:17:42;;;;;;;25.40;9.57;;;9.50;99.90;;;;;;4954539;28;20051;-62
2022/04/06 02:20:09;;;;;;;27.38;10.00;;;9.50;99.90;;;;;;4966810;28;20039;-62
2022/04/06 02:22:34;;;;;;;23.15;8.93;;;9.50;99.90;;;;;;4970785;28;20074;-62
2022/04/06 02:25:00;;;;;;;23.00;8.73;;;9.50;99.90;;;;;;4971557;28;20509;-62
2022/04/06 02:27:26;;;;;;;23.42;8.18;;;9.50;99.90;;;;;;4972127;28;20121;-62
2022/04/06 02:29:51;;;;;;;23.60;8.75;;;9.50;99.90;;;;;;4963381;28;20045;-62
2022/04/06 02:32:17;;;;;;;22.92;8.02;;;9.50;99.90;;;;;;4970054;28;20078;-62
2022/04/06 02:34:43;;;;;;;23.40;7.78;;;9.50;99.90;;;;;;4971701;28;20058;-61
2022/04/06 02:37:10;;;;;;;23.30;8.02;;;9.50;99.90;;;;;;4971987;28;20042;-62
2022/04/06 02:39:36;;;;;;;20.58;7.38;;;9.50;99.90;;;;;;4966444;28;20027;-62
2022/04/06 02:42:02;;;;;;;21.75;8.07;;;9.50;99.90;;;;;;4971468;28;20035;-62
2022/04/06 02:44:28;;;;;;;21.23;8.07;;;9.50;99.90;;;;;;4971206;28;20412;-62
2022/04/06 02:46:53;;;;;;;24.88;7.93;;;9.50;99.90;;;;;;4966831;28;20039;-62
2022/04/06 02:49:19;;;;;;;24.27;7.72;;;9.50;99.90;;;;;;4966824;28;20046;-62
2022/04/06 02:51:45;;;;;;;18.38;7.43;;;9.50;99.90;;;;;;4971882;28;20485;-62
2022/04/06 02:54:10;;;;;;;25.40;9.18;;;9.50;99.90;;;;;;4963445;28;20039;-62
2022/04/06 02:56:36;;;;;;;23.50;9.20;;;9.50;99.90;;;;;;4965928;28;20053;-62
2022/04/06 02:59:02;;;;;;;25.58;10.13;;;9.50;99.90;;;;;;4971099;28;20078;-63
2022/04/06 03:01:28;;;;;;;24.25;10.30;;;9.50;99.90;;;;;;4971617;28;20035;-62
2022/04/06 03:03:54;;;;;;;22.88;9.85;;;9.50;99.90;;;;;;4954792;28;20039;-62
2022/04/06 03:06:20;;;;;;;27.38;11.13;;;9.50;99.90;;;;;;4971172;28;20031;-62
2022/04/06 03:08:45;;;;;;;26.20;10.68;;;9.50;99.90;;;;;;4971311;28;20035;-62
2022/04/06 03:11:11;;;;;;;31.15;10.85;;;9.60;99.90;;;;;;4962841;28;20035;-62
2022/04/06 03:13:37;;;;;;;34.88;12.32;;;9.60;99.90;;;;;;4962130;28;20480;-62
2022/04/06 03:16:03;;;;;;;28.40;11.70;;;9.50;99.90;;;;;;4971572;28;20121;-62
2022/04/06 03:18:28;;;;;;;29.05;11.88;;;9.50;99.90;;;;;;4965367;28;20092;-62
2022/04/06 03:20:54;;;;;;;28.63;11.85;;;9.50;99.90;;;;;;4962257;28;20050;-62
2022/04/06 03:23:21;;;;;;;33.90;14.43;;;9.50;99.90;;;;;;4971006;28;20058;-62
2022/04/06 03:25:47;;;;;;;33.85;12.85;;;9.60;99.90;;;;;;4971507;28;20049;-62
2022/04/06 03:28:12;;;;;;;26.45;11.95;;;9.60;99.90;;;;;;4965978;28;20461;-62
2022/04/06 03:30:38;;;;;;;29.33;12.40;;;9.60;99.90;;;;;;4969601;28;20039;-62
2022/04/06 03:33:05;;;;;;;35.35;13.93;;;9.60;99.90;;;;;;4971053;28;20125;-62
2022/04/06 03:35:31;;;;;;;31.30;13.57;;;9.60;99.90;;;;;;4952128;28;20051;-62
2022/04/06 03:37:57;;;;;;;31.42;12.82;;;9.60;99.90;;;;;;4974283;28;20126;-63
2022/04/06 03:40:22;;;;;;;29.60;12.60;;;9.60;99.90;;;;;;4974161;28;20114;-62
2022/04/06 03:42:48;;;;;;;31.98;13.85;;;9.60;99.90;;;;;;4974073;28;20485;-62
2022/04/06 03:45:13;;;;;;;33.88;13.95;;;9.60;99.90;;;;;;4960752;28;20031;-63
2022/04/06 03:47:42;;;;;;;31.83;14.73;;;9.60;99.90;;;;;;4944328;28;20042;-62
2022/04/06 03:50:08;;;;;;;28.52;13.25;;;9.60;99.90;;;;;;4972504;28;20126;-62
2022/04/06 03:52:33;;;;;;;29.05;13.50;;;9.60;99.90;;;;;;4958104;28;20126;-62
2022/04/06 03:54:59;;;;;;;35.25;14.55;;;9.60;99.90;;;;;;4973110;28;20043;-63
2022/04/06 03:57:25;;;;;;;28.83;13.48;;;9.60;99.90;;;;;;4973840;28;20090;-61
2022/04/06 03:59:51;;;;;;;36.15;13.18;;;9.60;99.90;;;;;;4974680;28;20046;-62
2022/04/06 04:02:17;;;;;;;33.72;13.43;;;9.60;99.90;;;;;;4969094;28;20027;-62
2022/04/06 04:04:43;;;;;;;32.55;13.48;;;9.60;99.90;;;;;;4973324;28;20069;-62
2022/04/06 04:07:09;;;;;;;30.52;11.90;;;9.60;99.90;;;;;;4973436;28;20050;-62
2022/04/06 04:09:36;;;;;;;25.25;12.10;;;9.60;99.90;;;;;;4962679;28;20035;-62
2022/04/06 04:12:05;;;;;;;27.30;12.50;;;9.60;99.90;;;;;;4958066;28;20042;-61
2022/04/06 04:14:33;;;;;;;27.35;11.73;;;9.60;99.90;;;;;;4972100;28;20043;-62
2022/04/06 04:17:00;;;;;;;26.27;11.50;;;9.60;99.90;;;;;;4974146;28;20043;-62
2022/04/06 04:19:26;;;;;;;24.13;10.52;;;9.60;99.90;;;;;;4965383;28;20067;-63
2022/04/06 04:21:51;;;;;;;26.25;11.02;;;9.60;99.90;;;;;;4971924;28;20034;-62
2022/04/06 04:24:17;;;;;;;29.67;12.05;;;9.60;99.90;;;;;;4972939;28;20039;-62
2022/04/06 04:26:42;;;;;;;26.98;11.57;;;9.60;99.90;;;;;;4968351;28;20045;-63
2022/04/06 04:29:08;;;;;;;24.75;11.45;;;9.60;99.90;;;;;;4972999;28;20126;-62
2022/04/06 04:31:34;;;;;;;25.38;10.25;;;9.60;99.90;;;;;;4973617;28;20122;-62
2022/04/06 04:34:00;;;;;;;25.70;11.15;;;9.60;99.90;;;;;;4966283;28;20089;-62
2022/04/06 04:36:26;;;;;;;19.35;9.98;;;9.50;99.90;;;;;;4973200;28;20027;-62
2022/04/06 04:38:52;;;;;;;21.25;9.57;;;9.60;99.90;;;;;;4973060;28;20175;-62
2022/04/06 04:41:18;;;;;;;26.65;10.55;;;9.60;99.90;;;;;;4974162;28;20670;-62
2022/04/06 04:43:43;;;;;;;26.13;10.90;;;9.60;99.90;;;;;;4963254;28;20386;-62
2022/04/06 04:46:09;;;;;;;25.23;9.82;;;9.60;99.90;;;;;;4953667;28;20039;-62
2022/04/06 04:48:35;;;;;;;27.02;10.55;;;9.60;99.90;;;;;;4969878;28;20073;-62
2022/04/06 04:51:00;;;;;;;25.52;10.05;;;9.50;99.90;;;;;;4973539;28;20042;-62
2022/04/06 04:53:26;;;;;;;22.40;9.30;;;9.50;99.90;;;;;;4970028;28;20046;-62
2022/04/06 04:55:53;;;;;;;23.27;9.55;;;9.50;99.90;;;;;;4965995;28;20090;-62
2022/04/06 04:58:19;;;;;;;24.55;10.88;;;9.50;99.90;;;;;;4971447;28;20054;-63
2022/04/06 05:00:46;;;;;;;19.20;9.50;;;9.50;99.90;;;;;;4967081;28;20110;-63
2022/04/06 05:03:12;;;;;;;19.80;8.82;;;9.50;99.90;;;;;;4955811;28;20042;-62
2022/04/06 05:05:39;;;;;;;20.75;9.27;;;9.50;99.90;;;;;;4973361;28;20482;-62
2022/04/06 05:08:06;;;;;;;24.83;10.45;;;9.50;99.90;;;;;;4966827;28;20043;-63
2022/04/06 05:10:31;;;;;;;21.40;9.80;;;9.50;99.90;;;;;;4965460;28;20085;-61
2022/04/06 05:12:57;;;;;;;21.92;9.27;;;9.50;99.90;;;;;;4969715;28;20192;-62
2022/04/06 05:15:23;;;;;;;21.02;8.82;;;9.50;99.90;;;;;;4959969;28;20726;-62
2022/04/06 05:17:49;;;;;;;23.38;8.93;;;9.50;99.90;;;;;;4968783;28;20042;-62
2022/04/06 05:20:14;;;;;;;21.83;8.50;;;9.50;99.90;;;;;;4969285;28;20472;-62
2022/04/06 05:22:41;;;;;;;24.23;8.70;;;9.50;99.90;;;;;;4969220;28;20046;-62
2022/04/06 05:25:07;;;;;;;19.75;8.25;;;9.50;99.90;;;;;;4964920;28;20057;-62
2022/04/06 05:27:46;;;;;;;22.60;8.20;;;9.50;99.90;;;;;;4969057;28;20034;-62
2022/04/06 05:30:14;;;;;;;15.73;7.07;;;9.40;99.90;;;;;;4933147;29;20051;-63
2022/04/06 05:32:40;;;;;;;18.63;7.95;;;9.40;99.90;;;;;;4930803;28;20057;-62
2022/04/06 05:35:08;;;;;;;18.27;7.90;;;9.40;99.90;;;;;;4957993;28;20043;-62
2022/04/06 05:37:34;;;;;;;20.13;8.38;;;9.40;99.90;;;;;;4959823;28;20058;-62
2022/04/06 05:40:00;;;;;;;22.80;7.40;;;9.40;99.90;;;;;;4969038;28;20066;-62
2022/04/06 05:42:26;;;;;;;18.70;6.88;;;9.30;99.90;;;;;;4970764;28;20054;-62
2022/04/06 05:44:51;;;;;;;17.08;6.53;;;9.40;99.90;;;;;;4956551;28;20039;-62
2022/04/06 05:47:17;;;;;;;13.38;6.60;;;9.40;99.90;;;;;;4967290;28;20026;-62
2022/04/06 05:52:18;;;;;;;16.83;6.97;;;9.40;99.90;;;;;;5409599;23;20399;-61
2022/04/06 05:54:44;;;;;;;11.52;5.25;;;9.40;99.90;;;;;;5702711;23;20036;-62
2022/04/06 05:57:09;;;;;;;19.67;6.45;;;9.50;99.90;;;;;;4966657;28;20057;-61
2022/04/06 05:59:36;;;;;;;14.55;5.72;;;9.50;99.90;;;;;;4961712;28;20035;-61
2022/04/06 06:02:03;;;;;;;16.88;6.07;;;9.50;99.90;;;;;;4939542;28;20049;-62
2022/04/06 06:04:29;;;;;;;15.70;5.53;;;9.50;99.90;;;;;;5321689;23;20979;-61
2022/04/06 06:06:55;;;;;;;15.32;5.05;;;9.50;99.90;;;;;;4934525;28;20043;-61
2022/04/06 06:09:20;;;;;;;12.98;5.32;;;9.50;99.90;;;;;;4948204;28;20030;-62
2022/04/06 06:11:46;;;;;;;14.38;4.53;;;9.60;99.90;;;;;;4961845;28;20035;-62
2022/04/06 06:14:11;;;;;;;12.02;4.38;;;9.50;99.90;;;;;;4958659;28;20038;-62
2022/04/06 06:16:37;;;;;;;11.15;4.47;;;9.60;99.90;;;;;;4952799;29;20034;-61
2022/04/06 06:19:02;;;;;;;14.50;4.45;;;9.60;99.90;;;;;;4955785;28;20174;-62
2022/04/06 06:21:31;;;;;;;7.72;3.75;;;9.60;99.90;;;;;;4971463;28;20031;-62
2022/04/06 06:24:04;;;;;;;14.25;3.90;;;9.60;99.90;;;;;;4941070;28;20046;-61
2022/04/06 06:26:30;;;;;;;15.45;4.22;;;9.60;99.90;;;;;;4960506;28;20058;-62
2022/04/06 06:28:55;;;;;;;11.25;3.92;;;9.60;99.90;;;;;;4952532;28;20065;-62
2022/04/06 06:31:21;;;;;;;12.68;4.20;;;9.60;99.90;;;;;;4955770;28;20527;-62
2022/04/06 06:33:47;;;;;;;11.10;4.10;;;9.60;99.90;;;;;;4965742;28;20056;-62
2022/04/06 06:36:12;;;;;;;9.32;3.67;;;9.60;99.90;;;;;;4952517;28;20122;-62
2022/04/06 06:38:38;;;;;;;15.32;3.83;;;9.60;99.90;;;;;;4951652;28;20162;-61
2022/04/06 06:41:03;;;;;;;10.93;3.92;;;9.60;99.90;;;;;;4949312;28;20051;-62
2022/04/06 06:43:29;;;;;;;11.18;3.63;;;9.60;99.90;;;;;;4961551;28;20109;-61
2022/04/06 06:45:54;;;;;;;13.65;3.53;;;9.60;99.90;;;;;;4960623;28;20057;-61
2022/04/06 06:48:20;;;;;;;10.07;3.47;;;9.60;99.90;;;;;;4952303;28;20047;-62
2022/04/06 06:53:21;;;;;;;9.57;3.30;;;9.60;99.90;;;;;;5204533;23;20066;-62
2022/04/06 06:55:47;;;;;;;11.02;3.22;;;9.50;99.90;;;;;;4955972;28;20039;-62
2022/04/06 06:58:12;;;;;;;9.00;3.67;;;9.50;99.90;;;;;;4943625;28;20408;-62
2022/04/06 07:00:38;;;;;;;9.45;3.50;;;9.50;99.90;;;;;;4961643;28;20508;-62
2022/04/06 07:03:04;;;;;;;12.75;3.92;;;9.50;99.90;;;;;;4951411;29;20038;-62
2022/04/06 07:08:14;;;;;;;14.15;3.78;;;9.50;99.90;;;;;;5290488;23;20074;-62
2022/04/06 07:10:44;;;;;;;11.35;3.42;;;9.50;99.90;;;;;;4940688;28;20395;-64
2022/04/06 07:13:12;;;;;;;15.25;4.13;;;9.60;99.90;;;;;;4943547;28;20482;-64
2022/04/06 07:15:38;;;;;;;12.15;3.78;;;9.60;99.90;;;;;;4955172;28;20046;-65
2022/04/06 07:20:39;;;;;;;8.20;3.63;;;9.60;99.90;;;;;;5730518;23;20051;-63
2022/04/06 07:23:06;;;;;;;8.80;3.75;;;9.60;99.90;;;;;;4970398;28;20041;-62
2022/04/06 07:25:33;;;;;;;12.32;4.15;;;9.60;99.90;;;;;;4969532;28;20038;-62
2022/04/06 07:27:58;;;;;;;10.10;4.93;;;9.60;99.90;;;;;;4957358;28;20061;-62
2022/04/06 07:30:24;;;;;;;9.73;4.70;;;9.70;99.90;;;;;;4952089;28;20039;-60
2022/04/06 07:32:50;;;;;;;10.75;5.00;;;9.60;99.90;;;;;;4953974;28;20122;-61
2022/04/06 07:35:18;;;;;;;16.08;5.47;;;9.70;99.90;;;;;;4972270;23;20105;-58
2022/04/06 07:37:47;;;;;;;12.15;5.18;;;9.70;99.90;;;;;;4966032;28;20049;-62
2022/04/06 07:40:15;;;;;;;10.82;5.03;;;9.70;99.90;;;;;;4968000;28;20035;-60
2022/04/06 07:42:41;;;;;;;15.80;5.72;;;9.70;99.90;;;;;;4973387;28;20049;-63
2022/04/06 07:45:09;;;;;;;11.77;5.78;;;9.70;99.90;;;;;;4965042;28;20544;-60
2022/04/06 07:47:37;;;;;;;11.93;5.85;;;9.70;99.90;;;;;;4958976;28;20042;-59
2022/04/06 07:50:04;;;;;;;16.05;6.43;;;9.70;99.90;;;;;;4963565;28;20031;-61
2022/04/06 07:52:31;;;;;;;15.05;6.20;;;9.70;99.90;;;;;;4959166;28;20035;-59
2022/04/06 07:54:56;;;;;;;13.52;6.78;;;9.70;99.90;;;;;;4955143;29;20043;-61
2022/04/06 07:57:26;;;;;;;17.10;6.90;;;9.70;99.90;;;;;;4955971;28;20421;-57
2022/04/06 07:59:52;;;;;;;18.08;6.70;;;9.70;99.90;;;;;;4974064;28;20039;-57
2022/04/06 08:02:18;;;;;;;13.07;6.75;;;9.70;99.90;;;;;;4963565;28;20035;-55
2022/04/06 08:04:44;;;;;;;14.32;7.80;;;9.80;99.90;;;;;;4964127;28;20031;-60
2022/04/06 08:07:09;;;;;;;12.48;7.13;;;9.80;99.90;;;;;;4969397;28;20051;-64
2022/04/06 08:09:35;;;;;;;18.33;7.78;;;9.80;99.90;;;;;;4954826;29;20051;-62
2022/04/06 08:12:04;;;;;;;17.80;8.98;;;9.90;99.90;;;;;;4953809;28;20131;-61
2022/04/06 08:14:29;;;;;;;18.92;8.10;;;9.90;99.90;;;;;;4959501;28;20041;-61
2022/04/06 08:16:56;;;;;;;19.08;8.57;;;9.90;99.90;;;;;;4963447;28;20047;-60
2022/04/06 08:23:09;;;;;;;22.23;8.60;;;10.00;99.90;;;;;;4964780;28;20053;-61
2022/04/06 08:25:38;;;;;;;15.43;8.30;;;10.00;99.90;;;;;;4973369;28;20066;-61
2022/04/06 08:28:08;;;;;;;21.10;9.30;;;10.00;99.90;;;;;;4967939;28;20155;-61
2022/04/06 08:30:39;;;;;;;18.25;8.95;;;10.00;99.90;;;;;;4942699;28;20055;-61
2022/04/06 08:33:05;;;;;;;19.25;9.18;;;10.00;99.90;;;;;;4970477;28;20042;-61
2022/04/06 08:35:31;;;;;;;20.67;7.93;;;10.00;99.90;;;;;;4968124;28;20078;-61
2022/04/06 08:37:57;;;;;;;19.70;8.63;;;10.00;99.90;;;;;;4961368;28;20070;-65
2022/04/06 08:40:22;;;;;;;19.25;8.43;;;10.10;99.90;;;;;;4959290;28;20093;-63
2022/04/06 08:42:48;;;;;;;19.30;8.68;;;10.10;99.90;;;;;;4949678;29;20075;-60
2022/04/06 08:45:16;;;;;;;17.85;7.97;;;10.20;99.90;;;;;;4960687;28;20065;-61
2022/04/06 08:47:42;;;;;;;13.32;7.65;;;10.40;99.90;;;;;;4965509;28;20078;-61
2022/04/06 08:50:07;;;;;;;15.68;8.07;;;10.60;99.90;;;;;;4964223;28;20090;-61
2022/04/06 08:52:35;;;;;;;14.13;7.93;;;10.80;99.90;;;;;;4950957;28;20047;-61
2022/04/06 08:55:01;;;;;;;17.73;7.88;;;10.70;99.90;;;;;;4961333;28;20035;-61
2022/04/06 08:57:27;;;;;;;15.82;7.93;;;10.60;99.90;;;;;;4954156;28;20050;-60
2022/04/06 08:59:54;;;;;;;13.32;7.40;;;10.60;99.90;;;;;;4950874;29;20043;-60
2022/04/06 09:02:22;;;;;;;11.80;6.75;;;10.50;99.90;;;;;;4960883;28;20049;-62
2022/04/06 09:04:52;;;;;;;18.67;6.57;;;10.50;99.90;;;;;;4938104;28;20043;-61
2022/04/06 09:07:20;;;;;;;14.15;7.28;;;10.40;99.90;;;;;;4950091;29;20051;-61
2022/04/06 09:09:50;;;;;;;15.90;6.82;;;10.30;99.90;;;;;;4954254;28;20713;-61
2022/04/06 09:12:19;;;;;;;17.40;6.30;;;10.30;99.90;;;;;;4933010;28;20043;-60
2022/04/06 09:14:44;;;;;;;12.40;5.28;;;10.30;99.90;;;;;;4957202;28;20184;-60
2022/04/06 09:17:10;;;;;;;12.65;5.60;;;10.40;99.90;;;;;;4950345;29;20687;-61
2022/04/06 09:19:37;;;;;;;15.18;5.57;;;10.30;99.90;;;;;;4949587;28;20043;-61
2022/04/06 09:22:07;;;;;;;12.85;5.55;;;10.30;99.90;;;;;;4965330;28;20039;-61
2022/04/06 09:24:33;;;;;;;9.35;5.97;;;10.20;99.90;;;;;;4949055;28;20706;-61
2022/04/06 09:27:00;;;;;;;15.82;5.68;;;10.20;99.90;;;;;;4954843;28;20039;-61
2022/04/06 09:29:26;;;;;;;11.57;5.00;;;10.20;99.90;;;;;;4961811;28;20031;-60
2022/04/06 09:31:52;;;;;;;8.50;4.90;;;10.20;99.90;;;;;;4949223;28;20516;-61
2022/04/06 09:34:22;;;;;;;9.75;5.10;;;10.30;99.90;;;;;;4954952;28;20102;-61
2022/04/06 09:36:56;;;;;;;9.07;4.70;;;10.40;99.90;;;;;;4962418;28;20437;-61
2022/04/06 09:39:42;;;;;;;9.93;4.72;;;10.50;99.90;;;;;;4949931;28;20386;-61
2022/04/06 09:42:08;;;;;;;9.13;4.95;;;10.50;99.90;;;;;;4949313;28;20121;-61
2022/04/06 09:47:40;;;;;;;11.48;5.20;;;10.50;99.90;;;;;;4960215;28;20404;-61
2022/04/06 09:50:22;;;;;;;11.20;5.55;;;10.40;99.90;;;;;;4950117;29;20047;-61
2022/04/06 09:52:52;;;;;;;13.45;6.00;;;10.40;99.90;;;;;;4961160;28;20050;-61
2022/04/06 09:55:21;;;;;;;14.45;6.07;;;10.30;99.90;;;;;;4956818;28;20039;-61
2022/04/06 09:57:52;;;;;;;12.30;6.60;;;10.30;99.90;;;;;;4949473;28;20706;-61
2022/04/06 10:00:21;;;;;;;9.50;5.70;;;10.30;99.90;;;;;;4959475;28;20038;-61
2022/04/06 10:03:13;;;;;;;11.00;5.72;;;10.30;99.90;;;;;;4958453;28;20031;-61
2022/04/06 10:05:42;;;;;;;12.35;6.05;;;10.30;99.90;;;;;;4967864;28;20043;-60
2022/04/06 10:08:09;;;;;;;12.90;6.57;;;10.40;99.90;;;;;;4966212;28;20046;-61
2022/04/06 10:10:36;;;;;;;15.55;6.57;;;10.50;99.90;;;;;;4966693;28;20050;-61
2022/04/06 10:13:07;;;;;;;12.15;6.68;;;10.60;99.90;;;;;;4963831;28;20053;-61
2022/04/06 10:15:35;;;;;;;11.50;7.03;;;10.60;99.90;;;;;;4958858;28;20039;-60
2022/04/06 10:18:04;;;;;;;13.75;6.72;;;10.60;99.90;;;;;;4958647;28;20042;-61
2022/04/06 10:20:40;;;;;;;12.98;6.97;;;10.60;99.90;;;;;;4951982;28;20110;-61
2022/04/06 10:23:28;;;;;;;11.65;6.88;;;10.50;99.90;;;;;;4946633;28;20122;-61
2022/04/06 10:25:59;;;;;;;11.55;6.93;;;10.60;99.90;;;;;;4959381;28;20078;-61
2022/04/06 10:28:25;;;;;;;13.35;6.82;;;10.60;99.90;;;;;;4952934;28;20122;-61
2022/04/06 10:31:12;;;;;;;10.77;6.97;;;10.60;99.90;;;;;;4947732;29;20053;-61
2022/04/06 10:33:38;;;;;;;14.90;6.72;;;10.60;99.90;;;;;;4952844;28;20039;-61
2022/04/06 10:36:20;;;;;;;10.57;6.70;;;10.70;99.90;;;;;;4953379;28;20641;-61
2022/04/06 10:39:08;;;;;;;12.73;6.90;;;10.70;99.90;;;;;;4956719;28;20039;-61
2022/04/06 10:41:38;;;;;;;11.77;6.57;;;10.70;99.90;;;;;;4947901;29;20051;-61
2022/04/06 10:44:03;;;;;;;13.18;6.75;;;10.70;99.90;;;;;;4958907;28;20039;-61
2022/04/06 10:46:38;;;;;;;12.25;7.25;;;10.70;99.90;;;;;;4966616;28;20035;-61
2022/04/06 10:49:06;;;;;;;11.45;6.82;;;10.70;99.90;;;;;;4962193;28;20549;-61
2022/04/06 10:51:37;;;;;;;17.38;7.60;;;10.70;99.90;;;;;;4963123;28;20093;-61
2022/04/06 10:54:12;;;;;;;14.93;7.82;;;10.60;99.90;;;;;;4958879;28;20059;-61
2022/04/06 10:56:50;;;;;;;14.15;7.82;;;10.60;99.90;;;;;;4968042;28;20509;-61
2022/04/06 10:59:19;;;;;;;13.98;8.00;;;10.50;99.90;;;;;;4959200;28;20043;-61
2022/04/06 11:01:46;;;;;;;13.43;7.78;;;10.50;99.90;;;;;;4966354;28;20045;-61
2022/04/06 11:04:24;;;;;;;15.23;7.65;;;10.50;99.90;;;;;;4955002;28;20071;-61
2022/04/06 11:06:59;;;;;;;18.38;8.15;;;10.50;99.90;;;;;;4956400;28;20047;-61
2022/04/06 11:12:20;;;;;;;13.88;8.27;;;10.40;99.90;;;;;;4948688;29;20055;-61
2022/04/06 11:14:47;;;;;;;14.88;7.38;;;10.50;99.90;;;;;;4950374;28;20035;-61
2022/04/06 11:17:32;;;;;;;15.57;8.30;;;10.50;99.90;;;;;;4964352;28;20078;-61
2022/04/06 11:19:59;;;;;;;15.60;7.63;;;10.50;99.90;;;;;;4939920;28;20597;-61
2022/04/06 11:22:24;;;;;;;15.05;7.70;;;10.50;99.90;;;;;;4950374;28;20038;-61
2022/04/06 11:24:51;;;;;;;12.23;7.63;;;10.50;99.90;;;;;;4965254;28;20038;-61
2022/04/06 11:27:32;;;;;;;14.18;7.25;;;10.50;99.90;;;;;;4953926;28;20053;-61
2022/04/06 11:30:12;;;;;;;15.07;8.77;;;10.40;99.90;;;;;;4947203;28;20122;-61
2022/04/06 11:32:38;;;;;;;13.18;8.35;;;10.40;99.90;;;;;;4953991;28;20077;-61
2022/04/06 11:35:09;;;;;;;17.75;9.30;;;10.30;99.90;;;;;;4947540;28;20047;-62
2022/04/06 11:37:42;;;;;;;15.03;7.80;;;10.40;99.90;;;;;;4949830;28;20047;-61
2022/04/06 11:40:12;;;;;;;15.73;9.20;;;10.40;99.90;;;;;;4961396;28;20286;-61
2022/04/06 11:42:38;;;;;;;15.43;7.95;;;10.50;99.90;;;;;;4959528;28;20027;-61
2022/04/06 11:45:05;;;;;;;17.25;8.95;;;10.60;99.90;;;;;;4955911;28;20501;-62
2022/04/06 11:47:33;;;;;;;12.40;8.63;;;10.80;99.90;;;;;;4955790;28;20031;-62
2022/04/06 11:49:59;;;;;;;13.90;8.45;;;10.90;99.90;;;;;;4951943;29;20597;-62
2022/04/06 11:52:25;;;;;;;12.50;8.30;;;10.90;99.90;;;;;;4955908;28;20038;-61
2022/04/06 11:54:53;;;;;;;12.23;8.30;;;10.80;99.90;;;;;;4961144;28;20039;-62
2022/04/06 11:57:20;;;;;;;13.63;7.60;;;10.80;99.90;;;;;;4960768;28;20046;-62
2022/04/06 11:59:56;;;;;;;12.25;7.88;;;10.80;99.90;;;;;;4961832;28;20126;-61
2022/04/06 12:02:22;;;;;;;13.23;7.55;;;10.70;99.90;;;;;;4955346;29;20031;-62
2022/04/06 12:05:04;;;;;;;12.05;9.18;;;10.60;99.90;;;;;;4960619;28;20776;-62
2022/04/06 12:07:30;;;;;;;14.70;8.15;;;10.90;99.90;;;;;;4972751;28;20093;-61
2022/04/06 12:09:56;;;;;;;15.18;9.93;;;11.00;99.90;;;;;;4955302;28;20043;-62
2022/04/06 12:12:23;;;;;;;14.52;8.88;;;11.40;99.90;;;;;;4955908;28;20035;-61
2022/04/06 12:14:51;;;;;;;14.57;9.02;;;11.40;99.90;;;;;;4960255;28;20039;-62
2022/04/06 12:17:17;;;;;;;14.45;9.63;;;11.50;99.90;;;;;;4943051;29;20047;-62
2022/04/06 12:19:43;;;;;;;12.05;8.57;;;11.50;99.90;;;;;;4955211;29;20486;-61
2022/04/06 12:22:11;;;;;;;15.45;9.48;;;11.50;99.90;;;;;;4963986;28;20034;-62
2022/04/06 12:24:38;;;;;;;16.08;9.15;;;11.60;99.90;;;;;;4966620;28;20035;-61
2022/04/06 12:27:03;;;;;;;16.30;9.60;;;11.60;99.90;;;;;;4958659;28;20069;-62
2022/04/06 12:29:31;;;;;;;13.77;9.07;;;11.60;99.90;;;;;;4964225;28;20031;-61
2022/04/06 12:31:57;;;;;;;14.00;9.90;;;11.60;99.90;;;;;;4968813;28;20078;-62
2022/04/06 12:34:33;;;;;;;15.75;9.23;;;11.50;99.90;;;;;;4954359;28;20521;-62
2022/04/06 12:36:59;;;;;;;12.68;8.85;;;11.30;99.90;;;;;;4954851;29;20478;-61
2022/04/06 12:39:25;;;;;;;19.70;10.20;;;11.30;99.90;;;;;;4966941;28;20441;-62
2022/04/06 12:41:58;;;;;;;14.98;9.52;;;11.20;99.90;;;;;;4960977;28;20050;-61
2022/04/06 12:44:25;;;;;;;12.40;9.02;;;11.10;99.90;;;;;;4961163;28;20496;-61
2022/04/06 12:46:51;;;;;;;13.57;9.07;;;11.10;99.90;;;;;;4958039;28;20518;-62
2022/04/06 12:49:36;;;;;;;15.48;8.88;;;11.10;99.90;;;;;;4959277;28;20038;-62
2022/04/06 12:52:16;;;;;;;13.00;8.32;;;11.20;99.90;;;;;;4961839;28;20062;-62
2022/04/06 12:54:44;;;;;;;13.18;8.25;;;11.10;99.90;;;;;;4949316;28;20517;-62
2022/04/06 12:57:17;;;;;;;10.10;7.97;;;11.10;99.90;;;;;;4949226;28;20046;-62
2022/04/06 12:59:47;;;;;;;13.10;8.85;;;11.00;99.90;;;;;;4953785;28;20379;-61
2022/04/06 13:02:24;;;;;;;14.40;8.73;;;11.10;99.90;;;;;;4954965;28;20043;-61
2022/04/06 13:04:51;;;;;;;12.90;9.18;;;11.10;99.90;;;;;;4959297;28;20490;-61
2022/04/06 13:07:17;;;;;;;12.60;8.73;;;11.00;99.90;;;;;;4937504;28;20098;-61