Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:54;;;;;;;19.38;11.48;;;;;;;;;;2046660;29;20025;-95
2023/05/23 00:02:15;;;;;;;19.88;11.93;;;;;;;;;;2050618;29;20039;-96
2023/05/23 00:03:37;;;;;;;20.65;11.75;;;;;;;;;;2043139;29;20096;-96
2023/05/23 00:05:18;;;;;;;20.10;11.93;;;;;;;;;;2046258;29;20046;-95
2023/05/23 00:06:43;;;;;;;19.85;10.45;;;;;;;;;;2041614;29;20043;-96
2023/05/23 00:08:04;;;;;;;20.13;11.77;;;;;;;;;;2039525;29;20084;-95
2023/05/23 00:09:29;;;;;;;23.58;12.82;;;;;;;;;;2043859;29;20050;-96
2023/05/23 00:10:52;;;;;;;19.05;11.25;;;;;;;;;;2052347;28;20034;-96
2023/05/23 00:12:14;;;;;;;22.05;11.80;;;;;;;;;;2046398;29;20051;-96
2023/05/23 00:13:40;;;;;;;24.95;12.15;;;;;;;;;;2028495;29;20040;-96
2023/05/23 00:15:01;;;;;;;25.90;13.23;;;;;;;;;;2043249;29;20039;-96
2023/05/23 00:16:22;;;;;;;22.88;12.27;;;;;;;;;;2037997;29;20044;-96
2023/05/23 00:17:55;;;;;;;;;;;;;;;;;;;;;
2023/05/23 00:19:17;;;;;;;23.38;11.90;;;;;;;;;;2047972;29;20042;-95
2023/05/23 00:20:46;;;;;;;25.20;12.57;;;;;;;;;;2045018;29;20027;-94
2023/05/23 00:22:15;;;;;;;28.75;13.55;;;;;;;;;;2041306;29;20028;-95
2023/05/23 00:23:37;;;;;;;27.23;13.52;;;;;;;;;;2028606;29;20023;-96
2023/05/23 00:25:15;;;;;;;24.73;11.88;;;;;;;;;;2039808;29;20071;-96
2023/05/23 00:26:37;;;;;;;20.70;11.75;;;;;;;;;;2050456;29;20067;-95
2023/05/23 00:28:00;;;;;;;23.67;12.45;;;;;;;;;;2045624;29;20036;-95
2023/05/23 00:29:22;;;;;;;21.30;12.15;;;;;;;;;;2039375;29;20044;-96
2023/05/23 00:30:49;;;;;;;23.23;12.10;;;;;;;;;;2048288;29;20035;-96
2023/05/23 00:32:13;;;;;;;24.13;12.85;;;;;;;;;;2050668;29;20040;-96
2023/05/23 00:33:38;;;;;;;23.77;12.45;;;;;;;;;;2046057;29;20050;-95
2023/05/23 00:34:59;;;;;;;25.00;12.52;;;;;;;;;;2041213;29;20048;-94
2023/05/23 00:36:21;;;;;;;24.05;12.23;;;;;;;;;;2042801;29;20028;-94
2023/05/23 00:37:44;;;;;;;23.83;11.55;;;;;;;;;;2038495;29;20028;-95
2023/05/23 00:39:05;;;;;;;30.75;12.82;;;;;;;;;;2038887;29;20040;-95
2023/05/23 00:40:26;;;;;;;24.80;12.30;;;;;;;;;;2050411;28;20047;-95
2023/05/23 00:41:55;;;;;;;25.17;12.57;;;;;;;;;;2047457;29;20027;-96
2023/05/23 00:43:18;;;;;;;34.90;16.83;;;;;;;;;;2043330;28;20031;-94
2023/05/23 00:44:49;;;;;;;34.42;13.70;;;;;;;;;;2039805;29;20272;-95
2023/05/23 00:46:10;;;;;;;22.35;11.60;;;;;;;;;;2046555;29;20055;-95
2023/05/23 00:47:42;;;;;;;21.83;11.90;;;;;;;;;;2042854;29;20044;-95
2023/05/23 00:49:03;;;;;;;25.98;11.98;;;;;;;;;;2037908;29;20417;-96
2023/05/23 00:50:40;;;;;;;21.37;11.80;;;;;;;;;;2041604;29;20032;-95
2023/05/23 00:52:30;;;;;;;24.35;11.57;;;;;;;;;;2045597;29;20457;-96
2023/05/23 00:53:54;;;;;;;30.88;15.45;;;;;;;;;;2035500;29;20039;-95
2023/05/23 00:55:26;;;;;;;26.00;11.20;;;;;;;;;;2046120;29;20044;-95
2023/05/23 00:56:53;;;;;;;24.42;12.25;;;;;;;;;;2045689;29;20031;-96
2023/05/23 00:58:16;;;;;;;20.73;11.48;;;;;;;;;;2031124;29;20036;-93
2023/05/23 01:03:17;;;;;;;18.25;10.23;;;;;;;;;;2046283;29;20032;-95
2023/05/23 01:04:43;;;;;;;18.80;10.50;;;;;;;;;;2037979;29;20025;-95
2023/05/23 01:06:04;;;;;;;21.45;10.73;;;;;;;;;;2048386;29;20059;-94
2023/05/23 01:07:27;;;;;;;16.75;11.07;;;;;;;;;;2046038;29;20142;-96
2023/05/23 01:09:10;;;;;;;22.02;11.57;;;;;;;;;;2048853;29;20023;-94
2023/05/23 01:10:39;;;;;;;22.65;11.40;;;;;;;;;;2043869;29;20358;-95
2023/05/23 01:12:06;;;;;;;20.13;10.60;;;;;;;;;;2050947;29;20431;-95
2023/05/23 01:13:56;;;;;;;19.98;11.38;;;;;;;;;;2037368;29;20028;-96
2023/05/23 01:15:22;;;;;;;25.35;12.48;;;;;;;;;;2053553;28;20028;-96
2023/05/23 01:16:59;;;;;;;18.85;11.57;;;;;;;;;;2045430;29;20039;-94
2023/05/23 01:18:28;;;;;;;25.30;11.77;;;;;;;;;;2044260;29;20031;-95
2023/05/23 01:20:01;;;;;;;28.55;12.52;;;;;;;;;;2043609;29;20031;-95
2023/05/23 01:21:35;;;;;;;22.95;12.32;;;;;;;;;;2046674;29;20044;-95
2023/05/23 01:24:46;;;;;;;22.77;11.48;;;;;;;;;;2045247;28;20235;-96
2023/05/23 01:26:26;;;;;;;25.25;13.32;;;;;;;;;;2052621;28;20456;-95
2023/05/23 01:27:47;;;;;;;29.35;13.20;;;;;;;;;;2047141;29;20050;-95
2023/05/23 01:29:21;;;;;;;26.40;12.35;;;;;;;;;;2057976;28;20069;-95
2023/05/23 01:30:46;;;;;;;27.25;12.60;;;;;;;;;;2046018;29;20035;-95
2023/05/23 01:32:21;;;;;;;29.70;13.07;;;;;;;;;;2051271;29;20030;-94
2023/05/23 01:33:59;;;;;;;25.10;13.30;;;;;;;;;;2049386;28;20093;-95
2023/05/23 01:35:30;;;;;;;23.00;12.60;;;;;;;;;;2053305;29;20067;-96
2023/05/23 01:36:57;;;;;;;25.25;12.68;;;;;;;;;;2052043;28;20027;-96
2023/05/23 01:38:18;;;;;;;30.23;13.65;;;;;;;;;;2040998;29;20032;-96
2023/05/23 01:39:40;;;;;;;30.52;13.82;;;;;;;;;;2034817;29;20494;-96
2023/05/23 01:41:03;;;;;;;41.50;16.08;;;;;;;;;;2038588;29;20040;-96
2023/05/23 01:42:26;;;;;;;28.85;13.68;;;;;;;;;;2044398;29;20039;-96
2023/05/23 01:43:48;;;;;;;36.00;14.68;;;;;;;;;;2042340;29;20028;-96
2023/05/23 01:45:12;;;;;;;23.85;12.35;;;;;;;;;;2044487;29;20036;-94
2023/05/23 01:46:38;;;;;;;38.83;14.25;;;;;;;;;;2042831;29;20044;-95
2023/05/23 01:48:05;;;;;;;34.50;15.50;;;;;;;;;;2040824;29;20027;-95
2023/05/23 01:49:26;;;;;;;31.98;14.05;;;;;;;;;;2043122;28;20738;-95
2023/05/23 01:50:56;;;;;;;35.88;14.43;;;;;;;;;;2040146;29;20043;-95
2023/05/23 01:52:36;;;;;;;28.60;12.50;;;;;;;;;;2044485;29;20579;-95
2023/05/23 01:53:57;;;;;;;27.02;13.05;;;;;;;;;;2043317;29;20055;-95
2023/05/23 01:55:21;;;;;;;25.50;12.30;;;;;;;;;;2031626;29;20055;-94
2023/05/23 01:56:49;;;;;;;29.88;12.70;;;;;;;;;;2036827;29;20031;-96
2023/05/23 01:58:11;;;;;;;25.75;11.85;;;;;;;;;;2030294;29;20171;-96
2023/05/23 01:59:37;;;;;;;24.00;13.00;;;;;;;;;;2026214;29;20506;-96
2023/05/23 02:01:06;;;;;;;29.85;12.70;;;;;;;;;;2038215;29;20020;-94
2023/05/23 02:02:28;;;;;;;31.23;14.30;;;;;;;;;;2041511;29;20199;-96
2023/05/23 02:04:01;;;;;;;28.27;13.55;;;;;;;;;;2038586;29;20028;-96
2023/05/23 02:05:29;;;;;;;31.25;13.93;;;;;;;;;;2017589;29;20063;-92
2023/05/23 02:06:50;;;;;;;32.78;13.77;;;;;;;;;;2037452;29;20032;-92
2023/05/23 02:08:11;;;;;;;41.78;16.10;;;;;;;;;;2039154;28;20099;-92
2023/05/23 02:09:32;;;;;;;41.78;15.88;;;;;;;;;;2037481;29;20501;-90
2023/05/23 02:10:53;;;;;;;31.67;13.20;;;;;;;;;;2039433;29;20031;-93
2023/05/23 02:12:14;;;;;;;39.42;16.13;;;;;;;;;;2047828;28;20063;-92
2023/05/23 02:13:39;;;;;;;32.30;14.55;;;;;;;;;;2040384;28;20098;-92
2023/05/23 02:15:02;;;;;;;28.95;14.32;;;;;;;;;;2034478;28;20033;-93
2023/05/23 02:16:35;;;;;;;25.70;12.82;;;;;;;;;;2046828;29;20067;-94
2023/05/23 02:18:00;;;;;;;27.52;14.20;;;;;;;;;;2042720;29;20040;-92
2023/05/23 02:19:27;;;;;;;25.23;13.45;;;;;;;;;;2038647;29;20016;-93
2023/05/23 02:21:08;;;;;;;33.70;14.07;;;;;;;;;;2052910;28;20039;-93
2023/05/23 02:22:42;;;;;;;27.95;13.23;;;;;;;;;;2046109;28;20031;-91
2023/05/23 02:24:03;;;;;;;32.35;13.60;;;;;;;;;;2042486;29;20055;-92
2023/05/23 02:25:47;;;;;;;25.60;15.20;;;;;;;;;;2026622;29;20036;-92
2023/05/23 02:27:44;;;;;;;34.08;13.57;;;;;;;;;;2035705;29;20016;-92
2023/05/23 02:29:08;;;;;;;22.95;12.23;;;;;;;;;;2041628;29;20023;-92
2023/05/23 02:30:34;;;;;;;25.50;14.00;;;;;;;;;;2035525;29;20032;-92
2023/05/23 02:31:58;;;;;;;24.42;13.02;;;;;;;;;;2029651;29;20044;-91
2023/05/23 02:33:19;;;;;;;22.70;12.02;;;;;;;;;;2033329;29;20498;-93
2023/05/23 02:34:40;;;;;;;26.80;11.30;;;;;;;;;;2023802;29;20052;-94
2023/05/23 02:36:04;;;;;;;23.23;12.13;;;;;;;;;;2032649;29;20453;-93
2023/05/23 02:37:25;;;;;;;23.63;12.85;;;;;;;;;;2032066;29;20047;-93
2023/05/23 02:38:55;;;;;;;23.50;11.23;;;;;;;;;;2039347;29;20028;-92
2023/05/23 02:40:27;;;;;;;27.55;12.35;;;;;;;;;;2036274;29;20016;-94
2023/05/23 02:42:00;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:43:31;;;;;;;31.60;13.05;;;;;;;;;;2036930;29;20047;-93
2023/05/23 02:44:57;;;;;;;19.90;10.45;;;;;;;;;;2034042;29;20036;-93
2023/05/23 02:46:24;;;;;;;26.90;13.48;;;;;;;;;;2041476;29;20091;-93
2023/05/23 02:48:15;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:51:41;;;;;;;33.00;12.18;;;;;;;;;;2048503;29;20057;-93
2023/05/23 02:53:05;;;;;;;20.88;11.43;;;;;;;;;;2029930;29;20053;-93
2023/05/23 02:56:19;;;;;;;20.00;10.88;;;;;;;;;;2035644;29;20043;-92
2023/05/23 02:57:50;;;;;;;35.45;13.80;;;;;;;;;;2034329;29;20044;-92
2023/05/23 02:59:11;;;;;;;18.58;11.07;;;;;;;;;;2036755;29;20044;-92
2023/05/23 03:00:52;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:02:14;;;;;;;23.83;12.05;;;;;;;;;;2041130;29;20042;-92
2023/05/23 03:03:40;;;;;;;17.03;9.80;;;;;;;;;;2031535;29;20032;-91
2023/05/23 03:05:02;;;;;;;21.67;10.88;;;;;;;;;;2032460;29;20135;-91
2023/05/23 03:06:24;;;;;;;19.13;10.40;;;;;;;;;;2035921;29;20048;-93
2023/05/23 03:07:51;;;;;;;19.23;10.18;;;;;;;;;;2035141;29;20032;-93
2023/05/23 03:09:13;;;;;;;19.88;10.43;;;;;;;;;;2035682;29;20600;-92
2023/05/23 03:12:32;;;;;;;17.70;9.38;;;;;;;;;;2008670;29;20384;-93
2023/05/23 03:14:15;;;;;;;15.68;9.05;;;;;;;;;;2022629;29;20455;-93
2023/05/23 03:15:35;;;;;;;30.90;15.38;;;;;;;;;;2037454;28;20046;-92
2023/05/23 03:16:59;;;;;;;16.67;9.82;;;;;;;;;;2038729;29;20035;-92
2023/05/23 03:18:20;;;;;;;21.80;10.13;;;;;;;;;;2025803;29;20028;-89
2023/05/23 03:20:02;;;;;;;19.65;9.80;;;;;;;;;;2026187;29;20043;-92
2023/05/23 03:21:37;;;;;;;16.50;9.57;;;;;;;;;;2056210;28;20436;-93
2023/05/23 03:22:59;;;;;;;17.38;9.18;;;;;;;;;;2036151;29;20054;-94
2023/05/23 03:24:34;;;;;;;16.85;9.48;;;;;;;;;;2035863;29;20075;-92
2023/05/23 03:26:05;;;;;;;25.13;11.02;;;;;;;;;;2032694;29;20051;-93
2023/05/23 03:27:29;;;;;;;25.58;11.65;;;;;;;;;;2027865;29;20041;-92
2023/05/23 03:28:56;;;;;;;27.48;10.65;;;;;;;;;;2029351;29;20036;-93
2023/05/23 03:30:35;;;;;;;27.48;11.40;;;;;;;;;;2025659;29;20080;-92
2023/05/23 03:31:56;;;;;;;28.25;11.65;;;;;;;;;;2028092;29;20105;-92
2023/05/23 03:33:17;;;;;;;21.35;10.05;;;;;;;;;;2032009;29;20024;-92
2023/05/23 03:34:38;;;;;;;22.92;9.82;;;;;;;;;;2040906;29;20024;-92
2023/05/23 03:36:03;;;;;;;26.00;11.00;;;;;;;;;;2028066;28;20501;-92
2023/05/23 03:37:24;;;;;;;17.85;9.75;;;;;;;;;;2041370;29;20044;-93
2023/05/23 03:38:47;;;;;;;14.73;8.63;;;;;;;;;;2034268;29;20032;-94
2023/05/23 03:40:20;;;;;;;22.13;10.32;;;;;;;;;;2040219;29;20402;-94
2023/05/23 03:41:42;;;;;;;23.20;10.93;;;;;;;;;;2036799;29;20108;-94
2023/05/23 03:43:08;;;;;;;20.27;10.15;;;;;;;;;;2038638;29;20094;-94
2023/05/23 03:44:32;;;;;;;24.67;11.13;;;;;;;;;;2038153;29;20036;-94
2023/05/23 03:45:56;;;;;;;33.70;12.70;;;;;;;;;;2043871;28;20535;-94
2023/05/23 03:47:17;;;;;;;21.65;10.25;;;;;;;;;;2040980;29;20029;-93
2023/05/23 03:48:38;;;;;;;18.60;9.48;;;;;;;;;;2033596;29;20032;-93
2023/05/23 03:50:01;;;;;;;18.17;9.27;;;;;;;;;;2034361;29;20032;-92
2023/05/23 03:51:28;;;;;;;17.80;9.38;;;;;;;;;;2042924;29;20036;-93
2023/05/23 03:52:52;;;;;;;27.27;11.73;;;;;;;;;;2040308;29;20024;-93
2023/05/23 03:54:14;;;;;;;16.83;8.93;;;;;;;;;;2043894;29;20524;-94
2023/05/23 03:55:42;;;;;;;20.70;9.73;;;;;;;;;;2038618;29;20541;-92
2023/05/23 03:57:03;;;;;;;19.08;10.65;;;;;;;;;;2036390;29;20031;-92
2023/05/23 03:58:50;;;;;;;17.48;9.10;;;;;;;;;;2043637;29;20032;-93
2023/05/23 04:00:23;;;;;;;19.85;9.20;;;;;;;;;;2049309;28;20028;-92
2023/05/23 04:02:00;;;;;;;19.05;9.70;;;;;;;;;;2043773;29;20027;-92
2023/05/23 04:03:26;;;;;;;18.95;9.73;;;;;;;;;;2058041;28;20034;-91
2023/05/23 04:04:52;;;;;;;19.30;10.40;;;;;;;;;;2043364;29;20836;-95
2023/05/23 04:06:19;;;;;;;23.02;10.27;;;;;;;;;;2045959;28;20068;-94
2023/05/23 04:07:54;;;;;;;19.08;9.57;;;;;;;;;;2048419;28;20028;-96
2023/05/23 04:09:48;;;;;;;18.63;10.52;;;;;;;;;;2040300;29;20029;-94
2023/05/23 04:11:08;;;;;;;17.75;9.77;;;;;;;;;;2056641;29;20027;-95
2023/05/23 04:12:35;;;;;;;20.92;10.20;;;;;;;;;;2048193;29;20031;-93
2023/05/23 04:13:59;;;;;;;19.70;9.70;;;;;;;;;;2039610;29;20047;-93
2023/05/23 04:15:21;;;;;;;23.85;10.35;;;;;;;;;;2032785;29;20033;-94
2023/05/23 04:16:43;;;;;;;18.35;9.80;;;;;;;;;;2031017;29;20090;-95
2023/05/23 04:18:08;;;;;;;26.38;11.30;;;;;;;;;;2040795;29;20035;-94
2023/05/23 04:19:34;;;;;;;21.95;9.82;;;;;;;;;;2031488;29;20399;-94
2023/05/23 04:20:58;;;;;;;18.92;10.05;;;;;;;;;;2045607;29;20019;-93
2023/05/23 04:22:19;;;;;;;20.58;9.88;;;;;;;;;;2036855;29;20098;-92
2023/05/23 04:23:43;;;;;;;19.15;10.27;;;;;;;;;;2042083;29;20074;-94
2023/05/23 04:25:17;;;;;;;20.23;10.57;;;;;;;;;;2043412;29;20031;-94
2023/05/23 04:26:38;;;;;;;24.15;10.63;;;;;;;;;;2038603;29;20071;-94
2023/05/23 04:28:00;;;;;;;20.75;10.52;;;;;;;;;;2037325;29;20040;-94
2023/05/23 04:29:21;;;;;;;20.85;9.75;;;;;;;;;;2037429;29;20043;-94
2023/05/23 04:30:44;;;;;;;24.77;11.48;;;;;;;;;;2047285;28;20050;-95
2023/05/23 04:32:17;;;;;;;34.92;12.93;;;;;;;;;;2041592;29;20040;-95
2023/05/23 04:33:38;;;;;;;39.03;13.32;;;;;;;;;;2047686;28;20082;-95
2023/05/23 04:35:11;;;;;;;22.07;10.10;;;;;;;;;;2040808;29;20032;-94
2023/05/23 04:36:37;;;;;;;34.60;13.63;;;;;;;;;;2053010;28;20432;-94
2023/05/23 04:38:04;;;;;;;24.42;10.90;;;;;;;;;;2044116;29;20032;-95
2023/05/23 04:39:28;;;;;;;22.75;11.23;;;;;;;;;;2042561;29;20063;-95
2023/05/23 04:40:51;;;;;;;19.40;8.90;;;;;;;;;;2053500;28;20031;-94
2023/05/23 04:42:12;;;;;;;18.25;9.93;;;;;;;;;;2041961;29;20047;-95
2023/05/23 04:43:41;;;;;;;22.85;11.45;;;;;;;;;;2037889;29;20048;-94
2023/05/23 04:45:02;;;;;;;27.63;11.85;;;;;;;;;;2039941;29;20471;-94
2023/05/23 04:46:25;;;;;;;27.60;10.70;;;;;;;;;;2048717;28;20495;-94
2023/05/23 04:47:46;;;;;;;23.90;9.88;;;;;;;;;;2044419;29;20039;-92
2023/05/23 04:49:08;;;;;;;25.73;11.70;;;;;;;;;;2036289;29;20036;-96
2023/05/23 04:50:37;;;;;;;;;;;;;;;;;;2040804;29;20039;-94
2023/05/23 04:52:17;;;;;;;25.10;11.55;;;;;;;;;;2040596;29;20365;-95
2023/05/23 04:55:37;;;;;;;27.65;11.88;;;;;;;;;;2043108;29;20039;-92
2023/05/23 04:57:01;;;;;;;24.97;11.43;;;;;;;;;;2034818;29;20080;-95
2023/05/23 04:59:07;;;;;;;25.05;11.65;;;;;;;;;;2037454;29;20451;-94
2023/05/23 05:00:47;;;;;;;28.02;11.57;;;;;;;;;;2037199;29;20056;-95
2023/05/23 05:02:13;;;;;;;31.00;12.98;;;;;;;;;;2039570;29;20024;-93
2023/05/23 05:03:40;;;;;;;31.35;12.35;;;;;;;;;;2042216;29;20032;-94
2023/05/23 05:05:03;;;;;;;21.27;10.70;;;;;;;;;;2048376;29;20042;-94
2023/05/23 05:06:56;;;;;;;21.77;12.13;;;;;;;;;;2036173;29;20035;-94
2023/05/23 05:08:18;;;;;;;24.42;12.38;;;;;;;;;;2043599;29;20032;-95
2023/05/23 05:09:44;;;;;;;;;;;;;;;;;;2040263;29;20058;-96
2023/05/23 05:11:08;;;;;;;24.35;11.82;;;;;;;;;;2059639;28;19910;-96
2023/05/23 05:12:49;;;;;;;28.25;12.02;;;;;;;;;;2052472;29;20023;-95
2023/05/23 05:14:28;;;;;;;25.88;11.43;;;;;;;;;;2038851;29;20028;-95
2023/05/23 05:15:59;;;;;;;33.40;12.13;;;;;;;;;;2037836;29;20099;-96
2023/05/23 05:17:53;;;;;;;29.65;12.18;;;;;;;;;;2029966;29;20040;-95
2023/05/23 05:19:16;;;;;;;29.67;12.45;;;;;;;;;;1998346;29;20039;-95
2023/05/23 05:20:54;;;;;;;34.85;12.00;;;;;;;;;;2033518;29;20091;-94
2023/05/23 05:22:16;;;;;;;26.23;11.02;;;;;;;;;;2018717;29;20024;-96
2023/05/23 05:23:42;;;;;;;35.97;12.03;;;;;;;;;;2027478;29;20079;-95
2023/05/23 05:25:23;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:28:57;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:30:58;;;;;;;33.83;11.35;;;;;;;;;;2023128;29;20052;-96
2023/05/23 05:32:19;;;;;;;38.20;13.13;;;;;;;;;;2016954;29;20029;-94
2023/05/23 05:33:44;;;;;;;32.83;12.25;;;;;;;;;;2010967;29;20037;-94
2023/05/23 05:35:28;;;;;;;25.95;11.93;;;;;;;;;;2021615;29;20048;-95
2023/05/23 05:36:58;;;;;;;33.30;12.95;;;;;;;;;;2020014;29;20104;-95
2023/05/23 05:38:35;;;;;;;32.75;12.43;;;;;;;;;;2008903;29;20038;-95
2023/05/23 05:40:05;;;;;;;27.90;11.38;;;;;;;;;;2026761;29;20044;-95
2023/05/23 05:41:29;;;;;;;29.58;11.60;;;;;;;;;;2023424;29;20044;-94
2023/05/23 05:43:16;;;;;;;31.45;11.85;;;;;;;;;;2023160;29;20036;-95
2023/05/23 05:44:40;;;;;;;35.72;12.95;;;;;;;;;;2014540;29;20523;-96
2023/05/23 05:46:01;;;;;;;34.38;13.13;;;;;;;;;;2038714;29;20047;-95
2023/05/23 05:47:25;;;;;;;44.45;14.60;;;;;;;;;;2013982;29;20041;-95
2023/05/23 05:48:47;;;;;;;40.45;13.00;;;;;;;;;;2025746;29;20124;-94
2023/05/23 05:52:21;;;;;;;35.08;12.85;;;;;;;;;;2035499;29;20040;-95
2023/05/23 05:53:48;;;;;;;32.65;12.82;;;;;;;;;;2030558;29;20044;-94
2023/05/23 05:55:24;;;;;;;34.72;12.77;;;;;;;;;;2040620;29;20030;-95
2023/05/23 05:56:48;;;;;;;51.83;18.98;;;;;;;;;;2019523;29;20024;-95
2023/05/23 05:58:17;;;;;;;48.55;13.63;;;;;;;;;;2032282;29;20032;-94
2023/05/23 05:59:45;;;;;;;66.63;15.20;;;;;;;;;;2022026;29;20044;-95
2023/05/23 06:01:08;;;;;;;41.13;12.80;;;;;;;;;;2031030;29;20041;-95
2023/05/23 06:02:32;;;;;;;33.63;11.43;;;;;;;;;;2024979;29;20040;-94
2023/05/23 06:03:59;;;;;;;27.42;10.65;;;;;;;;;;2026950;29;20049;-94
2023/05/23 06:05:21;;;;;;;34.03;11.65;;;;;;;;;;2038286;29;20044;-95
2023/05/23 06:06:42;;;;;;;37.78;13.52;;;;;;;;;;2026522;29;20036;-95
2023/05/23 06:08:06;;;;;;;29.10;10.45;;;;;;;;;;2026693;29;20041;-95
2023/05/23 06:09:36;;;;;;;37.67;12.68;;;;;;;;;;2028551;29;20036;-96
2023/05/23 06:13:27;;;;;;;26.60;10.77;;;;;;;;;;2006430;29;20041;-95
2023/05/23 06:14:53;;;;;;;35.13;12.38;;;;;;;;;;2000079;29;20031;-95
2023/05/23 06:16:38;;;;;;;28.35;10.60;;;;;;;;;;2010222;29;20041;-95
2023/05/23 06:17:59;;;;;;;31.92;11.52;;;;;;;;;;2012808;29;20040;-95
2023/05/23 06:19:20;;;;;;;22.08;10.52;;;;;;;;;;2006251;29;20048;-96
2023/05/23 06:20:41;;;;;;;32.17;10.23;;;;;;;;;;2004338;29;20041;-93
2023/05/23 06:22:29;;;;;;;25.38;9.20;;;;;;;;;;2035829;29;20447;-94
2023/05/23 06:23:51;;;;;;;28.75;10.32;;;;;;;;;;2024950;29;20029;-94
2023/05/23 06:25:18;;;;;;;24.33;10.60;;;;;;;;;;2043001;28;20055;-95
2023/05/23 06:26:41;;;;;;;26.48;10.48;;;;;;;;;;2042721;29;20043;-95
2023/05/23 06:28:02;;;;;;;26.77;11.13;;;;;;;;;;2030084;29;20474;-95
2023/05/23 06:29:24;;;;;;;27.83;10.50;;;;;;;;;;2040029;29;20043;-95
2023/05/23 06:30:45;;;;;;;26.77;10.80;;;;;;;;;;2034227;29;20044;-93
2023/05/23 06:32:06;;;;;;;21.38;9.60;;;;;;;;;;2035253;29;20063;-94
2023/05/23 06:33:27;;;;;;;24.90;9.52;;;;;;;;;;2035367;29;20036;-94
2023/05/23 06:34:51;;;;;;;37.33;12.23;;;;;;;;;;2050327;29;20048;-94
2023/05/23 06:36:21;;;;;;;26.98;10.07;;;;;;;;;;2054258;28;20082;-95
2023/05/23 06:41:44;;;;;;;32.72;10.77;;;;;;;;;;2029532;29;20032;-95
2023/05/23 06:43:14;;;;;;;29.63;11.00;;;;;;;;;;2029829;29;20033;-94
2023/05/23 06:44:41;;;;;;;25.80;10.82;;;;;;;;;;2024499;29;20124;-95
2023/05/23 06:47:52;;;;;;;24.58;9.18;;;;;;;;;;2027501;29;20055;-96
2023/05/23 06:50:34;;;;;;;28.48;11.90;;;;;;;;;;2034515;29;20099;-80
2023/05/23 06:51:54;;;;;;;35.05;12.68;;;;;;;;;;2038319;29;20059;-75
2023/05/23 06:53:16;;;;;;;24.35;10.88;;;;;;;;;;2030680;29;20036;-77
2023/05/23 06:54:37;;;;;;;24.92;10.77;;;;;;;;;;2035110;29;20038;-78
2023/05/23 06:55:58;;;;;;;21.25;11.82;;;;;;;;;;2035946;29;20044;-78
2023/05/23 06:57:19;;;;;;;26.55;11.77;;;;;;;;;;2027599;29;20457;-79
2023/05/23 06:58:40;;;;;;;26.20;10.98;;;;;;;;;;2031259;29;20031;-79
2023/05/23 07:00:00;;;;;;;33.28;12.43;;;;;;;;;;2033952;29;20027;-79
2023/05/23 07:01:21;;;;;;;24.45;11.10;;;;;;;;;;2029857;29;20311;-80
2023/05/23 07:02:44;;;;;;;21.98;11.80;;;;;;;;;;2033018;29;20489;-79
2023/05/23 07:04:05;;;;;;;19.77;11.50;;;;;;;;;;2031107;29;20036;-79
2023/05/23 07:05:27;;;;;;;31.20;13.15;;;;;;;;;;2024299;29;20834;-79
2023/05/23 07:06:48;;;;;;;22.35;10.35;;;;;;;;;;2035433;29;20035;-79
2023/05/23 07:08:12;;;;;;;27.88;12.27;;;;;;;;;;2036682;29;20051;-79
2023/05/23 07:09:32;;;;;;;19.67;9.65;;;;;;;;;;2033945;29;20080;-79
2023/05/23 07:10:53;;;;;;;19.05;10.73;;;;;;;;;;2028933;29;20124;-79
2023/05/23 07:12:14;;;;;;;23.75;9.90;;;;;;;;;;2034291;29;20040;-79
2023/05/23 07:13:35;;;;;;;20.40;10.85;;;;;;;;;;2030405;29;20036;-79
2023/05/23 07:14:56;;;;;;;18.55;9.20;;;;;;;;;;2037414;29;20104;-79
2023/05/23 07:16:17;;;;;;;21.88;11.32;;;;;;;;;;2040422;29;20082;-79
2023/05/23 07:17:38;;;;;;;33.40;12.10;;;;;;;;;;2030477;29;20088;-78
2023/05/23 07:19:00;;;;;;;32.03;10.85;;;;;;;;;;2037975;29;20024;-79
2023/05/23 07:20:20;;;;;;;20.77;9.98;;;;;;;;;;2036067;29;20023;-79
2023/05/23 07:21:41;;;;;;;23.65;10.05;;;;;;;;;;2040179;29;20050;-79
2023/05/23 07:23:02;;;;;;;26.70;10.30;;;;;;;;;;2031317;29;20478;-79
2023/05/23 07:24:23;;;;;;;18.67;10.20;;;;;;;;;;2035235;29;20042;-79
2023/05/23 07:25:45;;;;;;;15.73;9.05;;;;;;;;;;2038145;29;20135;-79
2023/05/23 07:27:06;;;;;;;18.55;10.23;;;;;;;;;;2038645;29;20035;-80
2023/05/23 07:28:27;;;;;;;16.33;9.85;;;;;;;;;;2033492;29;20446;-80
2023/05/23 07:29:49;;;;;;;20.05;10.77;;;;;;;;;;2036228;29;20031;-80
2023/05/23 07:31:10;;;;;;;18.30;9.73;;;;;;;;;;2035803;29;20028;-80
2023/05/23 07:32:31;;;;;;;29.13;11.43;;;;;;;;;;2028779;29;20032;-80
2023/05/23 07:33:52;;;;;;;22.48;10.57;;;;;;;;;;2038020;29;20044;-80
2023/05/23 07:35:13;;;;;;;24.88;10.27;;;;;;;;;;2041804;29;20035;-80
2023/05/23 07:36:36;;;;;;;25.40;10.70;;;;;;;;;;2031876;29;20470;-80
2023/05/23 07:37:57;;;;;;;19.65;10.55;;;;;;;;;;2035989;29;20107;-79
2023/05/23 07:39:21;;;;;;;20.60;9.63;;;;;;;;;;2039906;29;20031;-79
2023/05/23 07:40:41;;;;;;;34.58;11.65;;;;;;;;;;2038518;29;20031;-80
2023/05/23 07:42:02;;;;;;;28.00;12.27;;;;;;;;;;2036506;29;20083;-80
2023/05/23 07:43:23;;;;;;;22.60;10.45;;;;;;;;;;2026107;29;20036;-79
2023/05/23 07:44:44;;;;;;;15.38;8.80;;;;;;;;;;2027552;29;20172;-80
2023/05/23 07:46:05;;;;;;;18.40;9.20;;;;;;;;;;2035512;29;20032;-80
2023/05/23 07:47:26;;;;;;;17.10;8.65;;;;;;;;;;2027730;29;20382;-80
2023/05/23 07:48:47;;;;;;;13.88;8.75;;;;;;;;;;2036427;29;20043;-80
2023/05/23 07:50:08;;;;;;;20.17;8.80;;;;;;;;;;2036105;29;21636;-80
2023/05/23 07:51:29;;;;;;;18.70;9.40;;;;;;;;;;2032951;29;20048;-80
2023/05/23 07:52:50;;;;;;;20.35;9.82;;;;;;;;;;2037479;29;20346;-79
2023/05/23 07:54:11;;;;;;;17.42;9.68;;;;;;;;;;2039928;29;20036;-80
2023/05/23 07:55:32;;;;;;;19.77;10.38;;;;;;;;;;2037410;29;20042;-80
2023/05/23 07:56:53;;;;;;;21.75;9.35;;;;;;;;;;2039553;29;20048;-80
2023/05/23 07:58:14;;;;;;;33.25;11.70;;;;;;;;;;2034319;29;20052;-79
2023/05/23 07:59:35;;;;;;;17.33;9.63;;;;;;;;;;2038747;29;20031;-79
2023/05/23 08:00:56;;;;;;;29.58;11.55;;;;;;;;;;2035349;29;20405;-79
2023/05/23 08:02:17;;;;;;;31.83;12.32;;;;;;;;;;2036132;29;20040;-79
2023/05/23 08:03:38;;;;;;;21.48;10.20;;;;;;;;;;2029631;29;20032;-79
2023/05/23 08:04:59;;;;;;;28.45;10.88;;;;;;;;;;2034958;29;20028;-79
2023/05/23 08:06:20;;;;;;;28.88;12.57;;;;;;;;;;2028659;29;20028;-79
2023/05/23 08:07:41;;;;;;;32.63;10.73;;;;;;;;;;2034357;29;20072;-79
2023/05/23 08:09:02;;;;;;;25.67;11.35;;;;;;;;;;2038153;29;20051;-79
2023/05/23 08:10:23;;;;;;;32.55;12.23;;;;;;;;;;2037869;29;20678;-79
2023/05/23 08:11:44;;;;;;;26.48;11.35;;;;;;;;;;2039440;29;20039;-78
2023/05/23 08:13:05;;;;;;;24.38;11.38;;;;;;;;;;2031515;29;20486;-79
2023/05/23 08:14:26;;;;;;;25.20;11.32;;;;;;;;;;2034378;29;20540;-79
2023/05/23 08:15:47;;;;;;;17.30;9.30;;;;;;;;;;2030535;29;20036;-79
2023/05/23 08:17:08;;;;;;;21.98;8.75;;;;;;;;;;2042278;29;20039;-79
2023/05/23 08:18:29;;;;;;;17.77;9.32;;;;;;;;;;2040990;29;20040;-79
2023/05/23 08:19:50;;;;;;;20.65;9.23;;;;;;;;;;2033005;29;20732;-79
2023/05/23 08:21:11;;;;;;;17.27;8.73;;;;;;;;;;2036818;29;20087;-79
2023/05/23 08:22:32;;;;;;;19.13;9.03;;;;;;;;;;2032483;29;20047;-80
2023/05/23 08:23:53;;;;;;;18.15;8.93;;;;;;;;;;2037962;29;20032;-78
2023/05/23 08:25:14;;;;;;;20.35;10.07;;;;;;;;;;2041361;29;20074;-79
2023/05/23 08:26:36;;;;;;;18.50;8.85;;;;;;;;;;2040064;29;20496;-80
2023/05/23 08:27:57;;;;;;;20.23;10.13;;;;;;;;;;2024907;29;20044;-79
2023/05/23 08:29:18;;;;;;;25.52;9.77;;;;;;;;;;2036710;29;20042;-79
2023/05/23 08:30:39;;;;;;;18.23;9.75;;;;;;;;;;2040078;29;20058;-79
2023/05/23 08:32:00;;;;;;;22.63;9.18;;;;;;;;;;2040072;29;20031;-79
2023/05/23 08:33:21;;;;;;;24.50;9.88;;;;;;;;;;2034134;29;20047;-79
2023/05/23 08:34:41;;;;;;;22.75;9.15;;;;;;;;;;2046960;28;20496;-79
2023/05/23 08:36:02;;;;;;;23.15;9.82;;;;;;;;;;2033865;28;20028;-75
2023/05/23 08:37:23;;;;;;;19.75;8.52;;;;;;;;;;2034220;29;20092;-75
2023/05/23 08:38:44;;;;;;;21.30;9.52;;;;;;;;;;2035449;29;20401;-76
2023/05/23 08:40:07;;;;;;;18.98;9.30;;;;;;;;;;2041984;29;20071;-76
2023/05/23 08:41:29;;;;;;;19.20;8.68;;;;;;;;;;2043583;29;20027;-75
2023/05/23 08:42:50;;;;;;;15.02;7.50;;;;;;;;;;2040073;29;20031;-75
2023/05/23 08:44:11;;;;;;;24.15;8.65;;;;;;;;;;2031757;29;20032;-75
2023/05/23 08:45:33;;;;;;;17.25;7.93;;;;;;;;;;2030984;29;20388;-75
2023/05/23 08:46:54;;;;;;;19.65;9.15;;;;;;;;;;2031050;29;20099;-75
2023/05/23 08:48:15;;;;;;;23.38;8.52;;;;;;;;;;2030156;29;20044;-76
2023/05/23 08:49:37;;;;;;;19.58;8.18;;;;;;;;;;2032417;29;20028;-75
2023/05/23 08:50:58;;;;;;;22.13;8.60;;;;;;;;;;2035767;29;20523;-75
2023/05/23 08:52:20;;;;;;;19.58;8.82;;;;;;;;;;2035788;29;20031;-75