Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:31;;;;;;;5.37;2.70;;;1.20;99.90;0.80;99443.00;;;;4877478;28;108936;-66
2024/03/26 00:02:57;;;;;;;3.97;2.90;;;1.00;99.90;0.70;99437.00;;;;4872790;28;110302;-67
2024/03/26 00:05:23;;;;;;;3.83;2.83;;;1.00;99.90;0.70;99447.00;;;;4876902;28;110189;-67
2024/03/26 00:07:48;;;;;;;6.23;3.47;;;1.10;99.90;0.60;99451.00;;;;4874011;28;123523;-67
2024/03/26 00:10:14;;;;;;;3.90;2.80;;;1.00;99.90;0.60;99445.00;;;;4877903;28;122994;-67
2024/03/26 00:12:40;;;;;;;3.40;2.73;;;0.90;99.90;0.60;99436.00;;;;4876588;28;109293;-66
2024/03/26 00:15:06;;;;;;;5.27;2.37;;;1.00;99.90;0.60;99424.00;;;;4876068;28;108048;-66
2024/03/26 00:17:32;;;;;;;3.97;3.43;;;0.90;99.90;0.50;99435.00;;;;4875518;28;93051;-69
2024/03/26 00:19:57;;;;;;;7.53;3.20;;;0.80;99.90;0.50;99423.00;;;;4876035;28;121979;-67
2024/03/26 00:22:23;;;;;;;2.80;2.27;;;0.80;99.90;0.50;99432.00;;;;4876965;28;110921;-66
2024/03/26 00:24:49;;;;;;;7.30;3.50;;;0.90;99.90;0.50;99432.00;;;;4874020;28;92157;-68
2024/03/26 00:27:14;;;;;;;3.23;2.47;;;0.80;99.90;0.50;99419.00;;;;4877003;28;122657;-68
2024/03/26 00:29:40;;;;;;;5.20;3.10;;;0.80;99.90;0.50;99425.00;;;;4875830;28;99775;-68
2024/03/26 00:32:06;;;;;;;3.73;2.53;;;0.90;99.90;0.40;99438.00;;;;4873798;28;108836;-68
2024/03/26 00:34:31;;;;;;;4.43;3.10;;;0.80;99.90;0.40;99431.00;;;;4871491;28;92979;-68
2024/03/26 00:36:57;;;;;;;3.57;2.90;;;0.80;99.90;0.40;99431.00;;;;4873788;28;122489;-68
2024/03/26 00:39:23;;;;;;;4.93;3.13;;;0.80;99.90;0.40;99437.00;;;;4873582;28;123566;-68
2024/03/26 00:41:48;;;;;;;5.47;2.90;;;0.70;99.90;0.40;99426.00;;;;4880525;28;109812;-68
2024/03/26 00:44:14;;;;;;;5.30;2.83;;;0.70;99.90;0.30;99419.00;;;;4880777;28;92934;-69
2024/03/26 00:46:40;;;;;;;4.50;2.87;;;0.80;99.90;0.30;99433.00;;;;4877447;28;119879;-68
2024/03/26 00:49:05;;;;;;;3.03;2.10;;;0.70;99.90;0.30;99430.00;;;;4877596;28;122445;-68
2024/03/26 00:51:31;;;;;;;4.43;2.60;;;0.70;99.90;0.20;99426.00;;;;4876932;28;111016;-68
2024/03/26 00:53:56;;;;;;;3.33;2.63;;;0.60;99.90;0.30;99424.00;;;;4874312;28;109034;-68
2024/03/26 00:56:22;;;;;;;2.77;2.27;;;0.60;99.90;0.30;99423.00;;;;4873237;28;123549;-68
2024/03/26 00:58:48;;;;;;;5.10;2.80;;;0.50;99.90;0.30;99421.00;;;;4879271;28;123583;-68
2024/03/26 01:01:13;;;;;;;3.67;3.13;;;0.70;99.90;0.30;99422.00;;;;4876411;28;111075;-69
2024/03/26 01:03:39;;;;;;;3.07;2.47;;;0.60;99.90;0.30;99417.00;;;;4876599;28;107014;-68
2024/03/26 01:06:05;;;;;;;3.43;3.00;;;0.70;99.90;0.20;99409.00;;;;4877554;28;122591;-68
2024/03/26 01:08:30;;;;;;;6.20;3.90;;;0.70;99.90;0.20;99407.00;;;;4872187;28;122742;-68
2024/03/26 01:10:56;;;;;;;3.10;2.57;;;0.60;99.90;0.20;99403.00;;;;4876947;28;112442;-68
2024/03/26 01:13:22;;;;;;;7.50;3.57;;;0.60;99.90;0.20;99398.00;;;;4878272;28;103023;-68
2024/03/26 01:15:48;;;;;;;8.37;3.10;;;0.50;99.90;0.20;99403.00;;;;4877439;28;106248;-67
2024/03/26 01:18:14;;;;;;;5.53;3.17;;;0.60;99.90;0.20;99401.00;;;;4877136;28;122992;-68
2024/03/26 01:20:43;;;;;;;6.27;3.70;;;0.50;99.90;0.20;99401.00;;;;4873740;28;110214;-67
2024/03/26 01:23:09;;;;;;;5.50;3.40;;;0.50;99.90;0.10;99392.00;;;;4872151;28;93080;-67
2024/03/26 01:25:38;;;;;;;5.80;3.67;;;0.60;99.90;0.10;99395.00;;;;4876965;28;120282;-67
2024/03/26 01:28:04;;;;;;;6.67;3.80;;;0.50;99.90;0.00;99398.00;;;;4871559;28;122324;-67
2024/03/26 01:30:30;;;;;;;4.77;3.83;;;0.40;99.90;0.00;99391.00;;;;4872792;28;108999;-67
2024/03/26 01:32:55;;;;;;;4.03;3.50;;;0.30;99.90;0.00;99382.00;;;;4876263;28;107767;-67
2024/03/26 01:35:21;;;;;;;3.13;2.83;;;0.20;99.90;-0.10;99391.00;;;;4876755;28;122049;-67
2024/03/26 01:37:47;;;;;;;4.93;3.80;;;0.20;99.90;-0.10;99391.00;;;;4879434;28;121695;-67
2024/03/26 01:40:14;;;;;;;4.40;2.87;;;0.20;99.90;-0.20;99378.00;;;;4883077;28;93036;-67
2024/03/26 01:42:40;;;;;;;5.17;2.90;;;0.20;99.90;-0.20;99380.00;;;;4880604;28;108220;-68
2024/03/26 01:45:07;;;;;;;5.73;3.30;;;0.70;99.90;-0.20;99365.00;;;;4880841;28;124173;-68
2024/03/26 01:47:37;;;;;;;5.77;3.80;;;-0.50;99.90;-0.30;99376.00;;;;4878892;28;114141;-68
2024/03/26 01:50:09;;;;;;;3.03;2.73;;;0.10;99.90;-0.30;99378.00;;;;4880959;28;92942;-68
2024/03/26 01:52:36;;;;;;;3.03;2.73;;;-0.20;99.90;-0.30;99370.00;;;;4880141;28;93047;-67
2024/03/26 01:55:03;;;;;;;4.07;2.77;;;0.00;99.90;-0.40;99357.00;;;;4881587;28;110152;-67
2024/03/26 01:57:29;;;;;;;3.40;2.27;;;-0.10;99.90;-0.40;99366.00;;;;4876947;28;97836;-68
2024/03/26 01:59:55;;;;;;;3.23;2.93;;;0.10;99.90;-0.50;99364.00;;;;4879504;28;107906;-68
2024/03/26 02:02:22;;;;;;;2.80;2.57;;;-0.10;99.90;-0.50;99353.00;;;;4882356;28;108390;-68
2024/03/26 02:04:48;;;;;;;5.80;3.83;;;-0.10;99.90;-0.50;99362.00;;;;4876684;28;122178;-68
2024/03/26 02:07:18;;;;;;;3.83;3.17;;;0.90;99.90;-0.50;99348.00;;;;4881376;28;93441;-67
2024/03/26 02:09:47;;;;;;;3.73;3.03;;;-0.20;99.90;-0.50;99348.00;;;;4877119;28;94366;-68
2024/03/26 02:12:13;;;;;;;3.73;3.10;;;-0.20;99.90;-0.50;99356.00;;;;4877998;28;92891;-68
2024/03/26 02:14:38;;;;;;;6.07;3.83;;;-0.10;99.90;-0.50;99360.00;;;;4873334;28;112542;-67
2024/03/26 02:17:04;;;;;;;4.03;3.23;;;-0.20;99.90;-0.50;99354.00;;;;4879802;28;93865;-68
2024/03/26 02:19:30;;;;;;;5.23;3.70;;;-0.20;99.90;-0.50;99356.00;;;;4875254;28;111474;-67
2024/03/26 02:21:56;;;;;;;3.20;2.90;;;-0.10;99.90;-0.50;99349.00;;;;4880224;28;109639;-67
2024/03/26 02:24:22;;;;;;;4.43;2.83;;;-0.20;99.90;-0.60;99351.00;;;;4879249;28;123956;-67
2024/03/26 02:26:47;;;;;;;3.80;2.93;;;-0.20;99.90;-0.60;99358.00;;;;4877524;28;93145;-67
2024/03/26 02:29:13;;;;;;;5.90;3.53;;;-0.20;99.90;-0.60;99347.00;;;;4880089;28;111067;-69
2024/03/26 02:31:39;;;;;;;4.27;2.50;;;-0.10;99.90;-0.60;99362.00;;;;4876807;28;109139;-68
2024/03/26 02:34:04;;;;;;;8.30;3.43;;;-0.20;99.90;-0.60;99355.00;;;;4874310;28;122736;-67
2024/03/26 02:36:30;;;;;;;5.07;3.03;;;-0.20;99.90;-0.60;99348.00;;;;4873788;28;123612;-67
2024/03/26 02:38:56;;;;;;;4.10;3.00;;;-0.30;99.90;-0.70;99357.00;;;;4875874;28;110495;-67
2024/03/26 02:41:21;;;;;;;8.27;3.93;;;-0.30;99.90;-0.70;99348.00;;;;4876042;28;108438;-68
2024/03/26 02:43:48;;;;;;;5.87;3.93;;;-0.30;99.90;-0.80;99350.00;;;;4879116;28;122587;-67
2024/03/26 02:46:14;;;;;;;3.27;2.83;;;-0.30;99.90;-0.80;99345.00;;;;4882863;28;93699;-66
2024/03/26 02:48:40;;;;;;;5.23;3.80;;;0.30;99.90;-0.80;99353.00;;;;4879053;28;111206;-66
2024/03/26 02:51:05;;;;;;;5.63;3.17;;;-0.50;99.90;-0.90;99346.00;;;;4878396;28;106770;-67
2024/03/26 02:53:31;;;;;;;11.83;4.10;;;-0.40;99.90;-0.90;99337.00;;;;4877711;28;121290;-66
2024/03/26 02:55:56;;;;;;;5.60;3.77;;;-0.50;99.90;-0.90;99349.00;;;;4877029;28;122490;-67
2024/03/26 02:58:22;;;;;;;6.07;3.17;;;-0.50;99.90;-0.90;99338.00;;;;4877618;28;110046;-67
2024/03/26 03:00:48;;;;;;;7.60;3.67;;;-0.40;99.90;-0.90;99341.00;;;;4876827;28;109447;-66
2024/03/26 03:03:13;;;;;;;3.87;2.80;;;-0.40;99.90;-0.90;99329.00;;;;4874205;28;93670;-66
2024/03/26 03:05:42;;;;;;;4.20;3.73;;;-0.50;99.90;-0.90;99329.00;;;;4874733;28;121239;-66
2024/03/26 03:08:08;;;;;;;5.07;3.70;;;0.60;99.90;-0.90;99325.00;;;;4875643;28;110397;-67
2024/03/26 03:10:34;;;;;;;2.97;2.47;;;-0.50;99.90;-0.80;99331.00;;;;4874045;28;107273;-67
2024/03/26 03:13:00;;;;;;;5.70;4.43;;;-0.50;99.90;-0.80;99325.00;;;;4878180;28;92892;-66
2024/03/26 03:15:25;;;;;;;5.60;3.73;;;-0.50;99.90;-0.80;99326.00;;;;4876953;28;121225;-66
2024/03/26 03:17:51;;;;;;;6.43;4.13;;;-0.40;99.90;-0.80;99317.00;;;;4876554;28;110651;-66
2024/03/26 03:20:17;;;;;;;6.77;3.93;;;-0.30;99.90;-0.80;99312.00;;;;4878818;28;108266;-66
2024/03/26 03:22:43;;;;;;;4.37;3.43;;;-0.40;99.90;-0.70;99313.00;;;;4892609;28;111699;-66
2024/03/26 03:25:09;;;;;;;3.30;3.00;;;-0.30;99.90;-0.70;99313.00;;;;4880475;28;123677;-66
2024/03/26 03:27:35;;;;;;;6.77;4.13;;;-0.30;99.90;-0.80;99308.00;;;;4877885;28;109458;-66
2024/03/26 03:30:00;;;;;;;4.67;3.00;;;-0.40;99.90;-0.80;99293.00;;;;4878688;28;92933;-66
2024/03/26 03:32:26;;;;;;;4.17;3.43;;;-0.30;99.90;-0.80;99294.00;;;;4873939;28;123211;-67
2024/03/26 03:34:53;;;;;;;7.03;3.70;;;-0.50;99.90;-0.90;99296.00;;;;4869963;28;122134;-66
2024/03/26 03:37:18;;;;;;;7.87;4.47;;;-0.40;99.90;-0.90;99289.00;;;;4873938;28;100854;-66
2024/03/26 03:39:44;;;;;;;4.03;3.17;;;-0.50;99.90;-0.90;99289.00;;;;4877541;28;101301;-66
2024/03/26 03:42:10;;;;;;;5.70;3.70;;;-0.40;99.90;-0.90;99282.00;;;;4877856;28;121530;-66
2024/03/26 03:44:35;;;;;;;3.57;3.27;;;-0.60;99.90;-0.90;99296.00;;;;4881233;28;125454;-67
2024/03/26 03:47:02;;;;;;;6.33;3.80;;;-0.40;99.90;-0.90;99286.00;;;;4875832;28;107815;-66
2024/03/26 03:49:28;;;;;;;3.63;2.60;;;-0.50;99.90;-0.90;99288.00;;;;4873380;28;93229;-66
2024/03/26 03:51:56;;;;;;;5.90;3.37;;;-0.50;99.90;-1.00;99279.00;;;;4876250;28;108991;-66
2024/03/26 03:54:25;;;;;;;4.47;3.20;;;0.20;99.90;-1.00;99267.00;;;;4874525;28;93978;-66
2024/03/26 03:56:50;;;;;;;5.37;3.87;;;-0.60;99.90;-1.00;99265.00;;;;4875125;28;109811;-66
2024/03/26 03:59:16;;;;;;;8.20;4.07;;;-0.50;99.90;-1.00;99272.00;;;;4876564;28;105743;-66
2024/03/26 04:01:42;;;;;;;4.47;3.83;;;-0.60;99.90;-1.00;99264.00;;;;4879892;28;123247;-66
2024/03/26 04:04:07;;;;;;;4.67;4.20;;;-0.50;99.90;-1.00;99274.00;;;;4874226;28;123068;-66
2024/03/26 04:06:36;;;;;;;12.57;4.90;;;-0.70;99.90;-1.00;99264.00;;;;4877889;28;109669;-66
2024/03/26 04:09:04;;;;;;;5.63;4.40;;;-0.50;99.90;-1.00;99262.00;;;;4877379;28;95726;-66
2024/03/26 04:11:30;;;;;;;6.13;4.23;;;-0.70;99.90;-0.90;99252.00;;;;4874769;28;95896;-65
2024/03/26 04:13:56;;;;;;;6.27;3.97;;;-0.60;99.90;-0.80;99254.00;;;;4878288;28;112746;-66
2024/03/26 04:16:23;;;;;;;6.83;3.93;;;-0.50;99.90;-0.90;99242.00;;;;4875462;28;102898;-65
2024/03/26 04:18:50;;;;;;;5.10;3.47;;;-0.40;99.90;-0.80;99248.00;;;;4877240;28;93277;-65
2024/03/26 04:21:16;;;;;;;6.47;4.17;;;-0.50;99.90;-0.90;99245.00;;;;4880052;28;115202;-66
2024/03/26 04:23:42;;;;;;;7.73;3.57;;;-0.60;99.90;-0.90;99237.00;;;;4878736;28;109246;-66
2024/03/26 04:26:07;;;;;;;7.10;4.27;;;-0.40;99.90;-0.90;99249.00;;;;4877357;28;111262;-66
2024/03/26 04:28:33;;;;;;;4.10;3.07;;;-0.60;99.90;-0.90;99254.00;;;;4880706;28;109114;-65
2024/03/26 04:30:59;;;;;;;4.67;3.77;;;-0.40;99.90;-1.00;99252.00;;;;4876639;28;122838;-65
2024/03/26 04:33:24;;;;;;;5.77;3.80;;;-0.40;99.90;-1.00;99243.00;;;;4873006;28;121719;-66
2024/03/26 04:35:51;;;;;;;4.93;3.53;;;-0.60;99.90;-1.00;99246.00;;;;4887414;28;111441;-66
2024/03/26 04:38:19;;;;;;;5.17;4.07;;;-0.60;99.90;-1.00;99251.00;;;;4880154;28;96772;-66
2024/03/26 04:40:45;;;;;;;4.40;3.17;;;-0.60;99.90;-1.00;99252.00;;;;4877889;28;114088;-66
2024/03/26 04:43:10;;;;;;;3.47;3.17;;;-0.60;99.90;-1.00;99242.00;;;;4876189;28;122192;-66
2024/03/26 04:45:37;;;;;;;5.57;4.20;;;-0.60;99.90;-1.10;99245.00;;;;4878217;28;93520;-66
2024/03/26 04:48:02;;;;;;;7.37;5.00;;;-0.60;99.90;-1.10;99249.00;;;;4872655;28;104041;-66
2024/03/26 04:50:28;;;;;;;7.03;4.20;;;-0.70;99.90;-1.10;99243.00;;;;4874027;28;121120;-66
2024/03/26 04:52:54;;;;;;;10.17;4.63;;;-0.70;99.90;-1.10;99228.00;;;;4873766;28;122356;-66
2024/03/26 04:55:20;;;;;;;9.33;5.80;;;-0.70;99.90;-1.10;99237.00;;;;4876738;28;92902;-65
2024/03/26 04:57:46;;;;;;;9.83;5.70;;;-0.70;99.90;-1.10;99229.00;;;;4873687;28;108997;-65
2024/03/26 05:00:13;;;;;;;10.87;5.93;;;-0.70;99.90;-1.10;99233.00;;;;4872304;28;124688;-66
2024/03/26 05:02:44;;;;;;;12.63;6.63;;;-0.60;99.90;-1.00;99233.00;;;;4858514;28;95374;-66
2024/03/26 05:05:10;;;;;;;7.53;5.03;;;-0.70;99.90;-1.00;99237.00;;;;4875732;28;103226;-66
2024/03/26 05:07:37;;;;;;;10.60;5.93;;;-0.60;99.90;-0.90;99226.00;;;;4884612;28;92927;-66
2024/03/26 05:10:07;;;;;;;14.53;5.87;;;-0.60;99.90;-0.90;99227.00;;;;4884249;28;94331;-66
2024/03/26 05:12:33;;;;;;;7.67;5.63;;;-0.50;99.90;-0.80;99225.00;;;;4881823;28;93032;-66
2024/03/26 05:14:58;;;;;;;8.40;5.00;;;-0.50;99.90;-0.70;99221.00;;;;4882006;28;93196;-66
2024/03/26 05:17:24;;;;;;;6.20;4.23;;;-0.30;99.90;-0.60;99222.00;;;;4876985;28;109290;-66
2024/03/26 05:19:50;;;;;;;5.67;4.30;;;-0.30;99.90;-0.50;99221.00;;;;4878394;28;123238;-66
2024/03/26 05:22:15;;;;;;;14.07;5.53;;;-0.20;99.90;-0.40;99208.00;;;;4871378;28;114029;-66
2024/03/26 05:24:41;;;;;;;9.07;6.07;;;-0.10;99.90;-0.30;99221.00;;;;4875743;28;109440;-66
2024/03/26 05:27:08;;;;;;;5.37;4.37;;;0.00;99.90;-0.20;99209.00;;;;4875934;28;107809;-67
2024/03/26 05:29:35;;;;;;;12.47;4.63;;;0.20;99.90;0.00;99217.00;;;;4879894;28;93437;-68
2024/03/26 05:32:01;;;;;;;7.43;4.87;;;0.20;99.90;0.10;99220.00;;;;4874402;28;93609;-67
2024/03/26 05:34:27;;;;;;;11.60;6.37;;;0.40;99.90;0.30;99211.00;;;;4879964;28;100686;-66
2024/03/26 05:36:53;;;;;;;7.87;5.03;;;0.50;99.90;0.40;99205.00;;;;4875599;28;93133;-66
2024/03/26 05:39:19;;;;;;;9.47;6.13;;;1.40;99.90;0.50;99216.00;;;;4877781;28;122214;-66
2024/03/26 05:41:45;;;;;;;9.40;5.90;;;0.90;99.90;0.70;99204.00;;;;4878498;28;93850;-67
2024/03/26 05:44:12;;;;;;;8.10;5.00;;;1.00;99.90;0.80;99202.00;;;;4875004;28;93138;-68
2024/03/26 05:46:38;;;;;;;10.43;5.90;;;1.10;99.90;1.00;99200.00;;;;4879758;28;92755;-68
2024/03/26 05:49:03;;;;;;;9.97;5.93;;;1.20;99.90;1.10;99200.00;;;;4877963;28;124064;-69
2024/03/26 05:51:29;;;;;;;7.23;5.10;;;1.40;99.90;1.30;99211.00;;;;4876098;28;122841;-69
2024/03/26 05:53:55;;;;;;;7.40;4.93;;;1.50;99.90;1.40;99203.00;;;;4877527;28;111332;-69
2024/03/26 05:56:20;;;;;;;6.03;5.40;;;1.70;99.90;1.60;99198.00;;;;4880294;28;108570;-69
2024/03/26 05:58:46;;;;;;;8.03;5.03;;;1.90;99.90;1.80;99207.00;;;;4879328;28;123834;-67
2024/03/26 06:01:12;;;;;;;5.20;4.37;;;2.00;99.90;2.00;99191.00;;;;4876269;28;93870;-67
2024/03/26 06:03:38;;;;;;;7.33;5.07;;;2.20;99.90;2.20;99189.00;;;;4875526;28;110324;-68
2024/03/26 06:06:04;;;;;;;6.77;4.73;;;2.40;99.90;2.40;99185.00;;;;4876629;28;92451;-67
2024/03/26 06:08:30;;;;;;;4.00;3.63;;;2.50;99.90;2.60;99181.00;;;;4877632;28;113134;-69
2024/03/26 06:10:56;;;;;;;5.00;3.67;;;2.80;99.90;2.70;99178.00;;;;4870961;28;106164;-67
2024/03/26 06:13:22;;;;;;;5.67;4.10;;;2.80;99.90;2.90;99187.00;;;;4877414;28;100170;-64
2024/03/26 06:15:48;;;;;;;7.13;3.13;;;3.00;99.90;3.10;99178.00;;;;4878744;28;98962;-65
2024/03/26 06:18:13;;;;;;;5.93;3.77;;;3.20;99.90;3.30;99174.00;;;;4878004;28;122134;-65
2024/03/26 06:20:46;;;;;;;3.77;2.50;;;3.40;99.90;3.50;99174.00;;;;4888920;28;121717;-66
2024/03/26 06:23:12;;;;;;;5.03;3.23;;;3.60;99.90;3.70;99184.00;;;;4875455;28;111143;-65
2024/03/26 06:25:37;;;;;;;3.17;2.10;;;3.80;99.90;3.90;99183.00;;;;4873534;28;107261;-65
2024/03/26 06:28:03;;;;;;;3.30;3.00;;;4.00;99.90;4.20;99189.00;;;;4868623;28;121230;-66
2024/03/26 06:30:29;;;;;;;3.73;2.97;;;4.30;99.90;4.40;99179.00;;;;4879635;28;105113;-66
2024/03/26 06:32:55;;;;;;;5.90;3.30;;;4.60;99.90;4.70;99179.00;;;;4879704;28;92818;-66
2024/03/26 06:35:21;;;;;;;6.17;3.33;;;5.50;99.90;5.00;99175.00;;;;4877440;28;92936;-67
2024/03/26 06:37:46;;;;;;;3.07;2.53;;;5.00;99.90;5.20;99174.00;;;;4874184;28;119513;-66
2024/03/26 06:40:12;;;;;;;4.37;2.23;;;5.50;99.90;5.50;99165.00;;;;4874845;28;123402;-65
2024/03/26 06:42:37;;;;;;;3.57;2.53;;;5.50;99.90;5.80;99178.00;;;;4875210;28;110375;-67
2024/03/26 06:45:05;;;;;;;3.23;2.93;;;5.90;99.90;6.10;99172.00;;;;4877335;28;108461;-65
2024/03/26 06:47:30;;;;;;;4.10;2.73;;;6.10;99.90;6.40;99168.00;;;;4873285;28;115555;-67
2024/03/26 06:49:56;;;;;;;2.30;1.87;;;7.00;99.90;6.70;99166.00;;;;4871178;28;103461;-66
2024/03/26 06:52:22;;;;;;;4.17;2.40;;;7.20;99.90;6.90;99168.00;;;;4878884;28;109972;-65
2024/03/26 06:54:47;;;;;;;2.60;2.13;;;7.40;99.90;7.20;99160.00;;;;4873497;28;107629;-67
2024/03/26 06:57:13;;;;;;;3.23;2.13;;;7.20;99.90;7.40;99159.00;;;;4878060;28;122188;-67
2024/03/26 06:59:39;;;;;;;2.83;1.80;;;7.40;99.90;7.70;99161.00;;;;4873657;28;122211;-66
2024/03/26 07:02:05;;;;;;;8.80;2.00;;;7.60;99.90;7.80;99160.00;;;;4876137;28;93719;-67
2024/03/26 07:04:31;;;;;;;2.63;2.07;;;7.90;99.90;8.00;99153.00;;;;4874184;28;92819;-67
2024/03/26 07:06:57;;;;;;;3.93;1.60;;;8.00;99.90;8.20;99150.00;;;;4874286;28;122187;-67
2024/03/26 07:09:23;;;;;;;1.77;1.60;;;8.20;99.90;8.40;99152.00;;;;4870155;28;123823;-68
2024/03/26 07:11:48;;;;;;;3.07;1.87;;;7.70;99.90;8.50;99154.00;;;;4874337;28;100378;-66
2024/03/26 07:14:17;;;;;;;2.60;1.93;;;8.50;99.90;8.70;99152.00;;;;4874137;28;109183;-66
2024/03/26 07:16:43;;;;;;;3.50;2.07;;;8.80;99.90;9.00;99147.00;;;;4870881;28;94080;-67
2024/03/26 07:19:09;;;;;;;2.60;1.43;;;8.90;99.60;9.00;99147.00;;;;4876920;28;93107;-66
2024/03/26 07:21:35;;;;;;;2.53;1.90;;;9.10;99.00;9.10;99147.00;;;;4888239;28;111228;-66
2024/03/26 07:24:01;;;;;;;2.53;1.57;;;9.20;97.80;9.10;99151.00;;;;4872467;28;92737;-66
2024/03/26 07:26:29;;;;;;;2.83;1.93;;;9.20;97.10;9.20;99148.00;;;;4869818;28;93721;-67
2024/03/26 07:28:55;;;;;;;1.27;1.17;;;9.30;97.90;9.30;99148.00;;;;4869817;28;94588;-65
2024/03/26 07:31:21;;;;;;;1.60;1.50;;;9.30;96.70;9.40;99137.00;;;;4011389;28;10000927;-65
2024/03/26 07:33:47;;;;;;;1.83;1.40;;;9.50;96.90;9.50;99144.00;;;;4890701;28;92990;-65
2024/03/26 07:36:13;;;;;;;2.37;1.53;;;9.60;97.30;9.70;99141.00;;;;4890808;28;92772;-67
2024/03/26 07:38:38;;;;;;;1.20;1.00;;;9.80;95.90;9.90;99130.00;;;;4890313;28;109028;-65
2024/03/26 07:41:04;;;;;;;2.53;1.87;;;9.90;95.40;10.10;99144.00;;;;4892404;28;121704;-66
2024/03/26 07:43:30;;;;;;;3.53;1.90;;;10.20;94.30;10.20;99142.00;;;;4892311;28;93837;-66
2024/03/26 07:45:55;;;;;;;2.33;1.60;;;10.10;94.20;10.30;99132.00;;;;4017099;28;10000820;-66
2024/03/26 07:48:21;;;;;;;1.10;1.10;;;10.30;93.70;10.30;99128.00;;;;4889319;28;93039;-68
2024/03/26 07:50:47;;;;;;;2.63;1.47;;;10.40;92.40;10.40;99127.00;;;;4906519;28;93937;-67
2024/03/26 07:53:12;;;;;;;2.27;1.70;;;10.40;92.00;10.40;99123.00;;;;4890851;28;93067;-67
2024/03/26 07:55:38;;;;;;;4.40;1.70;;;10.50;91.40;10.30;99122.00;;;;4893291;28;92856;-68
2024/03/26 07:58:04;;;;;;;2.73;1.83;;;10.40;90.80;10.20;99125.00;;;;4891132;28;93212;-65
2024/03/26 08:00:29;;;;;;;4.17;2.03;;;10.30;89.80;10.10;99112.00;;;;4892744;28;92760;-67
2024/03/26 08:02:55;;;;;;;2.17;1.63;;;10.30;90.10;10.10;99110.00;;;;4893300;28;108894;-64
2024/03/26 08:05:21;;;;;;;2.87;1.77;;;10.20;90.60;10.20;99127.00;;;;4896343;28;122069;-67
2024/03/26 08:07:46;;;;;;;1.70;1.37;;;10.20;91.40;10.30;99103.00;;;;4894622;28;121030;-66
2024/03/26 08:10:12;;;;;;;1.50;1.13;;;10.40;90.40;10.30;99109.00;;;;4894935;28;92623;-66
2024/03/26 08:12:38;;;;;;;1.43;1.30;;;10.30;90.00;10.40;99096.00;;;;4889682;28;107629;-65
2024/03/26 08:15:04;;;;;;;1.97;1.40;;;10.40;90.40;10.60;99109.00;;;;4891802;28;123827;-65
2024/03/26 08:17:31;;;;;;;2.07;1.80;;;10.50;90.20;10.70;99094.00;;;;4894347;28;94066;-65
2024/03/26 08:19:57;;;;;;;4.83;1.20;;;10.70;90.20;10.90;99081.00;;;;4880950;28;92849;-65
2024/03/26 08:22:22;;;;;;;1.77;1.40;;;10.80;90.10;11.00;99082.00;;;;4894431;28;108981;-66
2024/03/26 08:24:48;;;;;;;1.47;1.20;;;11.00;89.90;11.30;99071.00;;;;4908929;28;121253;-66
2024/03/26 08:27:13;;;;;;;1.53;0.93;;;11.20;88.80;11.50;99065.00;;;;4892396;28;121848;-64
2024/03/26 08:29:39;;;;;;;1.93;1.63;;;11.40;90.10;11.80;99059.00;;;;4892074;28;109651;-68
2024/03/26 08:32:05;;;;;;;2.93;1.53;;;11.90;90.10;12.20;99064.00;;;;4895433;28;92614;-66
2024/03/26 08:34:31;;;;;;;1.63;1.47;;;12.00;86.30;12.30;99058.00;;;;4892401;28;94423;-66
2024/03/26 08:36:56;;;;;;;1.43;1.30;;;12.20;86.00;12.60;99055.00;;;;4892500;28;122778;-66
2024/03/26 08:39:22;;;;;;;2.83;1.40;;;12.40;83.40;12.70;99049.00;;;;4893386;28;111903;-67
2024/03/26 08:41:48;;;;;;;1.90;1.57;;;12.50;82.70;12.80;99042.00;;;;4893857;28;108299;-67
2024/03/26 08:44:14;;;;;;;2.37;1.47;;;12.70;81.50;12.90;99042.00;;;;4892798;28;98500;-66
2024/03/26 08:46:39;;;;;;;1.50;1.27;;;12.90;78.20;12.90;99040.00;;;;4897227;28;125261;-66
2024/03/26 08:49:05;;;;;;;3.80;1.40;;;12.80;78.30;12.90;99042.00;;;;4891553;28;92947;-67
2024/03/26 08:51:31;;;;;;;1.43;1.33;;;12.90;77.00;12.90;99044.00;;;;4892343;28;93142;-65
2024/03/26 08:53:57;;;;;;;2.33;1.77;;;13.00;76.30;12.90;99040.00;;;;4890608;28;123224;-67
2024/03/26 08:56:23;;;;;;;1.03;0.93;;;12.80;76.00;13.00;99037.00;;;;4897824;28;122783;-65
2024/03/26 08:58:55;;;;;;;1.60;1.10;;;12.90;78.40;13.20;99030.00;;;;4887456;28;93552;-66
2024/03/26 09:01:21;;;;;;;2.20;1.20;;;13.00;75.90;13.20;99026.00;;;;4894488;28;109638;-64
2024/03/26 09:03:47;;;;;;;3.17;1.67;;;13.10;74.10;13.30;99019.00;;;;4892945;28;123403;-64
2024/03/26 09:06:13;;;;;;;2.60;1.10;;;13.20;72.30;13.40;99018.00;;;;4894852;28;122597;-64
2024/03/26 09:08:39;;;;;;;1.17;0.83;;;13.20;72.50;13.50;99007.00;;;;4898110;28;92780;-64
2024/03/26 09:11:07;;;;;;;2.13;1.63;;;13.30;71.80;13.60;99016.00;;;;4892316;28;109760;-65
2024/03/26 09:13:39;;;;;;;5.60;1.93;;;13.40;72.00;13.70;99001.00;;;;4893218;28;95949;-65
2024/03/26 09:16:07;;;;;;;3.10;1.47;;;13.60;71.90;13.70;98989.00;;;;4888019;28;93514;-65
2024/03/26 09:18:33;;;;;;;3.33;1.47;;;13.60;71.20;13.80;98989.00;;;;4893144;28;93144;-66
2024/03/26 09:20:58;;;;;;;2.37;1.03;;;13.60;71.50;13.90;98990.00;;;;4880680;28;100507;-66
2024/03/26 09:23:24;;;;;;;1.77;1.20;;;13.80;70.20;13.80;98984.00;;;;4889749;28;120263;-65
2024/03/26 09:25:50;;;;;;;1.97;1.33;;;13.70;70.90;13.90;98987.00;;;;4892468;28;122214;-65
2024/03/26 09:28:15;;;;;;;2.33;1.30;;;13.80;70.20;14.10;98983.00;;;;4886321;28;110890;-64
2024/03/26 09:30:42;;;;;;;2.30;1.63;;;14.00;68.30;14.20;98994.00;;;;4892746;28;99198;-66
2024/03/26 09:33:08;;;;;;;2.00;1.40;;;14.00;66.90;14.00;98985.00;;;;4888708;28;93332;-64
2024/03/26 09:35:34;;;;;;;2.07;1.53;;;14.00;66.00;14.00;98974.00;;;;4894482;28;92967;-64
2024/03/26 09:38:00;;;;;;;2.00;1.57;;;13.90;66.10;14.10;98982.00;;;;4892270;28;110030;-64
2024/03/26 09:40:25;;;;;;;1.50;1.40;;;14.00;67.00;14.20;98978.00;;;;4893369;28;93310;-65
2024/03/26 09:42:56;;;;;;;1.15;1.05;;;14.00;65.70;14.40;98971.00;;;;4880818;28;121709;-65
2024/03/26 09:45:24;;;;;;;2.33;1.27;;;14.10;67.80;14.60;98968.00;;;;4896758;28;93741;-64
2024/03/26 09:47:51;;;;;;;1.23;0.85;;;15.30;67.40;14.80;98977.00;;;;4890690;28;109756;-64
2024/03/26 09:50:19;;;;;;;1.27;1.20;;;14.60;64.90;14.70;98960.00;;;;4852532;28;108835;-65
2024/03/26 09:52:48;;;;;;;1.07;1.00;;;14.60;64.10;14.80;98962.00;;;;4871365;28;94925;-65
2024/03/26 09:55:16;;;;;;;1.85;1.45;;;14.60;64.30;15.00;98960.00;;;;4860744;28;121682;-64
2024/03/26 09:57:43;;;;;;;4.78;1.30;;;14.70;63.60;15.10;98951.00;;;;4875548;28;93395;-66
2024/03/26 10:00:11;;;;;;;1.25;1.15;;;14.90;63.80;15.40;98952.00;;;;4899217;28;92874;-64
2024/03/26 10:02:37;;;;;;;1.77;1.48;;;15.00;63.60;15.60;98950.00;;;;4892793;28;93183;-65
2024/03/26 10:05:03;;;;;;;2.65;1.52;;;15.20;62.10;15.60;98942.00;;;;4896796;28;92944;-64
2024/03/26 10:07:30;;;;;;;1.85;1.20;;;15.40;61.30;15.80;98939.00;;;;4895469;28;102583;-65
2024/03/26 10:09:56;;;;;;;1.75;1.30;;;15.50;60.80;15.90;98921.00;;;;4896903;28;92242;-65
2024/03/26 10:12:22;;;;;;;0.80;0.75;;;15.70;59.50;16.10;98927.00;;;;4897313;28;121909;-64
2024/03/26 10:14:48;;;;;;;5.72;1.83;;;15.80;58.30;16.10;98922.00;;;;4895293;28;122160;-65
2024/03/26 10:17:13;;;;;;;2.47;1.15;;;15.80;57.60;16.00;98924.00;;;;4911518;28;110253;-65
2024/03/26 10:19:39;;;;;;;2.75;1.25;;;15.80;56.40;16.10;98909.00;;;;4895208;28;108135;-64
2024/03/26 10:22:05;;;;;;;1.45;1.02;;;15.90;57.10;16.30;98927.00;;;;4890328;28;123242;-66
2024/03/26 10:24:30;;;;;;;1.80;1.45;;;16.00;57.40;16.40;98921.00;;;;4890538;28;123035;-65
2024/03/26 10:26:56;;;;;;;2.88;1.08;;;16.20;55.10;16.20;98915.00;;;;4888704;28;109835;-65
2024/03/26 10:29:22;;;;;;;1.30;0.95;;;16.10;54.40;16.40;98914.00;;;;4895683;28;108627;-64
2024/03/26 10:31:49;;;;;;;1.17;0.85;;;16.20;55.00;16.50;98913.00;;;;4891389;28;93858;-65
2024/03/26 10:34:24;;;;;;;0.98;0.70;;;16.30;53.90;16.50;98900.00;;;;4898681;28;92938;-64
2024/03/26 10:36:54;;;;;;;0.88;0.88;;;16.30;53.00;16.70;98893.00;;;;4897236;28;92400;-66
2024/03/26 10:39:21;;;;;;;0.85;0.70;;;16.40;54.30;17.00;98891.00;;;;4888985;28;108458;-66
2024/03/26 10:41:51;;;;;;;1.38;0.98;;;16.60;53.40;17.10;98898.00;;;;4885560;28;121897;-65
2024/03/26 10:44:18;;;;;;;1.90;1.33;;;16.70;52.50;17.00;98891.00;;;;4890509;28;94439;-65
2024/03/26 10:46:45;;;;;;;1.35;0.90;;;16.80;51.30;16.90;98886.00;;;;4893070;28;110127;-64
2024/03/26 10:49:13;;;;;;;2.53;1.00;;;16.80;51.00;17.10;98884.00;;;;4888440;28;108034;-64